Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:51;;;;;;;;;13.50;11.00;;;;;18.98;61.66;100821.88;5060534;28;45242;-68
2021/08/01 00:03:16;;;;;;;;;17.00;11.50;;;;;18.92;61.94;100827.53;5060287;28;45525;-68
2021/08/01 00:05:43;;;;;;;;;10.50;10.50;;;;;18.93;62.13;100831.00;5060237;28;45230;-68
2021/08/01 00:08:08;;;;;;;;;10.25;9.00;;;;;18.88;62.05;100828.66;5049599;28;46105;-67
2021/08/01 00:10:34;;;;;;;;;5.00;5.00;;;;;18.85;62.46;100818.31;5060298;28;45295;-67
2021/08/01 00:12:59;;;;;;;;;10.50;7.00;;;;;18.84;62.51;100814.84;5059619;28;45551;-70
2021/08/01 00:15:25;;;;;;;;;6.75;6.75;;;;;18.85;62.40;100823.59;5058446;28;45563;-71
2021/08/01 00:17:50;;;;;;;;;7.50;7.50;;;;;18.82;62.71;100826.38;5058747;28;45568;-67
2021/08/01 00:20:16;;;;;;;;;10.00;8.75;;;;;18.79;63.13;100818.66;5060113;28;45419;-67
2021/08/01 00:22:41;;;;;;;;;7.75;7.75;;;;;18.77;63.07;100823.19;5059913;28;45408;-67
2021/08/01 00:25:07;;;;;;;;;9.00;8.00;;;;;18.74;62.82;100818.09;5060047;28;45402;-67
2021/08/01 00:27:35;;;;;;;;;10.00;9.25;;;;;18.76;63.39;100834.66;5059624;28;45277;-67
2021/08/01 00:30:06;;;;;;;;;9.25;9.25;;;;;18.77;63.06;100836.34;5059769;28;45468;-67
2021/08/01 00:32:32;;;;;;;;;11.25;10.50;;;;;18.75;64.90;100825.06;5059670;28;45373;-67
2021/08/01 00:34:57;;;;;;;;;8.75;8.75;;;;;18.68;63.97;100824.59;5059348;28;45414;-67
2021/08/01 00:37:23;;;;;;;;;12.50;11.75;;;;;18.60;65.15;100828.56;5059140;28;48555;-67
2021/08/01 00:39:50;;;;;;;;;8.00;8.00;;;;;18.52;64.76;100826.41;5059909;28;45274;-67
2021/08/01 00:42:16;;;;;;;;;7.00;7.00;;;;;18.47;65.59;100828.47;5059126;28;46512;-68
2021/08/01 00:44:41;;;;;;;;;9.25;7.75;;;;;18.44;65.16;100829.50;5059786;28;45275;-67
2021/08/01 00:47:07;;;;;;;;;8.50;7.25;;;;;18.44;64.93;100832.13;5059494;28;46179;-68
2021/08/01 00:49:34;;;;;;;;;9.00;9.00;;;;;18.43;65.65;100830.44;5059478;28;45269;-68
2021/08/01 00:51:59;;;;;;;;;11.00;9.00;;;;;18.38;65.19;100829.84;5059579;28;45426;-68
2021/08/01 00:54:25;;;;;;;;;8.50;8.00;;;;;18.42;65.12;100825.22;5059535;28;45390;-68
2021/08/01 00:56:51;;;;;;;;;9.00;8.00;;;;;18.42;65.47;100826.13;5059964;28;46195;-68
2021/08/01 00:59:16;;;;;;;;;11.25;9.00;;;;;18.42;65.31;100819.97;5060190;28;45505;-70
2021/08/01 01:02:15;;;;;;;;;8.50;8.50;;;;;18.40;65.11;100821.84;5059570;28;45296;-68
2021/08/01 01:05:08;;;;;;;;;9.25;8.00;;;;;18.35;65.70;100830.03;5059300;28;45587;-69
2021/08/01 01:07:43;;;;;;;;;9.50;8.25;;;;;18.31;65.73;100828.50;5059190;28;45310;-68
2021/08/01 01:10:37;;;;;;;;;9.00;8.00;;;;;18.30;65.93;100824.19;5059465;28;45571;-69
2021/08/01 01:13:10;;;;;;;;;14.50;9.50;;;;;18.33;65.88;100829.25;5056233;28;45355;-68
2021/08/01 01:15:42;;;;;;;;;11.25;9.75;;;;;18.31;65.42;100822.41;5059397;28;45332;-68
2021/08/01 01:18:10;;;;;;;;;6.75;4.50;;;;;18.38;65.64;100826.34;5058608;28;46512;-67
2021/08/01 01:20:54;;;;;;;;;6.00;6.00;;;;;18.42;65.56;100836.63;5059194;28;45833;-69
2021/08/01 01:23:38;;;;;;;;;7.50;7.00;;;;;18.42;65.52;100830.50;5059555;28;45381;-68
2021/08/01 01:26:14;;;;;;;;;10.50;8.50;;;;;18.43;65.64;100832.22;5060628;28;45488;-69
2021/08/01 01:28:54;;;;;;;;;10.75;9.00;;;;;18.42;65.42;100827.88;5062696;28;46240;-69
2021/08/01 01:31:49;;;;;;;;;9.00;8.25;;;;;18.44;65.81;100826.03;5062879;28;45739;-69
2021/08/01 01:34:31;;;;;;;;;7.00;6.25;;;;;18.45;65.91;100836.47;5058267;28;45311;-69
2021/08/01 01:37:00;;;;;;;;;13.75;10.00;;;;;18.45;66.14;100839.09;5062339;28;45445;-69
2021/08/01 01:39:27;;;;;;;;;8.00;7.25;;;;;18.42;66.82;100838.38;5062811;28;46449;-69
2021/08/01 01:41:54;;;;;;;;;11.75;7.00;;;;;18.39;66.33;100828.91;5064628;28;45718;-68
2021/08/01 01:44:20;;;;;;;;;8.25;7.75;;;;;18.38;66.69;100824.56;5071494;28;45573;-68
2021/08/01 01:46:46;;;;;;;;;9.00;7.00;;;;;18.37;66.09;100829.94;5062060;28;45475;-71
2021/08/01 01:49:13;;;;;;;;;8.50;7.25;;;;;18.39;65.98;100833.31;5062382;28;45452;-68
2021/08/01 01:51:38;;;;;;;;;20.25;19.75;;;;;18.39;66.25;100820.16;5062180;28;45280;-68
2021/08/01 01:54:07;;;;;;;;;23.00;19.00;;;;;18.38;65.83;100824.56;5062484;28;45326;-68
2021/08/01 01:56:34;;;;;;;;;8.75;7.00;;;;;18.39;65.93;100823.63;5061803;28;45422;-69
2021/08/01 01:59:01;;;;;;;;;9.00;6.25;;;;;18.42;65.72;100831.38;5062218;28;46113;-68
2021/08/01 02:01:26;;;;;;;;;10.00;9.25;;;;;18.45;66.31;100819.81;5061188;28;45835;-68
2021/08/01 02:03:51;;;;;;;;;7.50;5.50;;;;;18.43;65.97;100822.53;5062174;28;45394;-68
2021/08/01 02:06:17;;;;;;;;;7.50;6.50;;;;;18.43;65.83;100821.69;5061835;28;45788;-68
2021/08/01 02:08:52;;;;;;;;;7.00;6.50;;;;;18.44;65.70;100821.59;5060646;28;47225;-68
2021/08/01 02:11:22;;;;;;;;;8.50;6.75;;;;;18.45;65.54;100820.66;5062336;28;45738;-68
2021/08/01 02:14:00;;;;;;;;;6.00;5.50;;;;;18.46;66.50;100825.00;5062258;28;46600;-68
2021/08/01 02:16:32;;;;;;;;;6.75;6.75;;;;;18.41;65.83;100819.13;5060941;28;46323;-68
2021/08/01 02:19:00;;;;;;;;;10.75;8.00;;;;;18.40;66.33;100830.59;5060247;28;47394;-68
2021/08/01 02:21:27;;;;;;;;;9.75;8.00;;;;;18.33;67.45;100825.78;5061560;28;45928;-67
2021/08/01 02:23:55;;;;;;;;;12.25;10.00;;;;;18.26;66.62;100825.31;5061541;28;45318;-68
2021/08/01 02:26:22;;;;;;;;;8.00;5.50;;;;;18.17;66.94;100817.94;5061610;28;45280;-67
2021/08/01 02:28:51;;;;;;;;;8.25;7.75;;;;;18.16;67.03;100819.72;5061019;28;45171;-67
2021/08/01 02:31:17;;;;;;;;;7.00;7.00;;;;;18.15;67.13;100830.31;5061509;28;45783;-67
2021/08/01 02:33:44;;;;;;;;;9.00;7.00;;;;;18.15;66.90;100828.53;5061999;28;45310;-68
2021/08/01 02:36:11;;;;;;;;;7.25;7.25;;;;;18.19;67.09;100829.22;5061683;28;45218;-67
2021/08/01 02:38:37;;;;;;;;;8.50;7.00;;;;;18.19;66.78;100821.31;5061170;28;46090;-68
2021/08/01 02:41:17;;;;;;;;;10.50;7.00;;;;;18.22;68.85;100826.44;5061810;28;45218;-70
2021/08/01 02:43:44;;;;;;;;;7.25;7.25;;;;;18.17;67.27;100823.19;5061406;28;45326;-68
2021/08/01 02:46:10;;;;;;;;;11.25;8.75;;;;;18.15;67.35;100814.53;5061626;28;45396;-69
2021/08/01 02:48:36;;;;;;;;;7.00;7.00;;;;;18.12;67.53;100806.84;5061175;28;46494;-69
2021/08/01 02:51:04;;;;;;;;;11.25;8.50;;;;;18.14;67.81;100812.84;5061560;28;45263;-69
2021/08/01 02:53:35;;;;;;;;;10.75;9.00;;;;;18.13;67.57;100813.78;5061442;28;45378;-69
2021/08/01 02:56:03;;;;;;;;;9.25;9.25;;;;;18.08;67.90;100813.22;5061684;28;45314;-68
2021/08/01 02:58:30;;;;;;;;;11.00;9.25;;;;;18.07;67.76;100807.09;5061003;28;46345;-67
2021/08/01 03:00:57;;;;;;;;;9.00;9.00;;;;;18.05;68.76;100811.59;5061398;28;45329;-67
2021/08/01 03:03:23;;;;;;;;;8.75;8.50;;;;;18.01;68.41;100815.31;5061756;28;45549;-67
2021/08/01 03:05:49;;;;;;;;;9.50;7.75;;;;;17.92;69.01;100813.22;5061163;28;45421;-68
2021/08/01 03:08:15;;;;;;;;;7.25;7.25;;;;;17.85;70.18;100815.38;5061022;28;45672;-68
2021/08/01 03:10:44;;;;;;;;;7.50;7.00;;;;;17.80;69.58;100817.38;5061213;28;45390;-69
2021/08/01 03:13:10;;;;;;;;;8.75;8.75;;;;;17.76;70.00;100815.88;5061154;28;45413;-69
2021/08/01 03:15:35;;;;;;;;;10.00;8.00;;;;;17.76;70.14;100815.88;5060998;28;45502;-68
2021/08/01 03:18:01;;;;;;;;;8.50;7.75;;;;;17.74;71.26;100816.91;5060606;28;45913;-69
2021/08/01 03:20:26;;;;;;;;;10.50;8.50;;;;;17.69;70.14;100822.41;5060908;28;45318;-69
2021/08/01 03:22:51;;;;;;;;;8.00;7.25;;;;;17.69;70.01;100811.91;5061095;28;45355;-69
2021/08/01 03:25:17;;;;;;;;;8.50;7.25;;;;;17.76;69.25;100817.66;5061080;28;45753;-69
2021/08/01 03:27:42;;;;;;;;;8.00;7.25;;;;;17.78;69.32;100816.63;5060635;28;45432;-69
2021/08/01 03:30:08;;;;;;;;;10.75;8.00;;;;;17.83;68.85;100816.41;5060972;28;45329;-69
2021/08/01 03:32:34;;;;;;;;;12.50;7.25;;;;;17.87;68.95;100815.28;5060921;28;45371;-69
2021/08/01 03:34:59;;;;;;;;;10.25;8.00;;;;;17.90;68.75;100817.75;5060527;28;45317;-70
2021/08/01 03:37:28;;;;;;;;;5.25;5.25;;;;;17.92;68.48;100811.44;5060282;28;45369;-70
2021/08/01 03:39:54;;;;;;;;;8.50;6.25;;;;;17.97;68.74;100812.97;5060883;28;45668;-70
2021/08/01 03:42:20;;;;;;;;;7.00;7.00;;;;;17.96;68.36;100812.13;5066423;28;45398;-70
2021/08/01 03:44:45;;;;;;;;;7.00;6.50;;;;;17.91;68.66;100804.50;5065788;28;45252;-70
2021/08/01 03:47:10;;;;;;;;;7.00;7.00;;;;;17.93;68.87;100817.56;5059767;28;45480;-70
2021/08/01 03:49:36;;;;;;;;;7.00;6.75;;;;;17.91;68.88;100808.91;5060636;28;45439;-70
2021/08/01 03:52:02;;;;;;;;;8.50;8.00;;;;;17.89;68.91;100803.75;5060413;28;45480;-69
2021/08/01 03:54:27;;;;;;;;;8.75;5.75;;;;;17.96;68.47;100808.63;5060438;28;45279;-69
2021/08/01 03:56:52;;;;;;;;;8.00;7.00;;;;;17.93;68.16;100810.50;5060163;28;45405;-69
2021/08/01 03:59:17;;;;;;;;;7.50;5.50;;;;;17.93;68.20;100820.19;5060487;28;45318;-69
2021/08/01 04:01:43;;;;;;;;;6.50;5.00;;;;;17.88;68.97;100817.81;5060457;28;45310;-69
2021/08/01 04:04:09;;;;;;;;;6.00;6.00;;;;;17.84;68.89;100813.69;5061017;28;45423;-69
2021/08/01 04:06:34;;;;;;;;;7.00;6.00;;;;;17.83;68.84;100809.34;5059311;28;46180;-69
2021/08/01 04:09:00;;;;;;;;;6.75;6.50;;;;;17.83;68.87;100811.13;5060488;28;45247;-70
2021/08/01 04:11:25;;;;;;;;;6.75;6.75;;;;;17.77;69.34;100793.91;5060288;28;45544;-70
2021/08/01 04:13:51;;;;;;;;;7.25;7.00;;;;;17.79;69.35;100810.44;5058889;28;45379;-70
2021/08/01 04:16:16;;;;;;;;;10.00;8.00;;;;;17.81;69.38;100808.56;5060103;28;45251;-70
2021/08/01 04:18:43;;;;;;;;;10.00;8.00;;;;;17.77;69.49;100806.22;5059975;28;45663;-70
2021/08/01 04:21:10;;;;;;;;;9.50;6.75;;;;;17.76;69.29;100810.63;5060004;28;45425;-70
2021/08/01 04:23:35;;;;;;;;;12.50;5.00;;;;;17.68;70.20;100804.94;5060213;28;45465;-70
2021/08/01 04:26:03;;;;;;;;;8.50;8.50;;;;;17.69;70.04;100811.91;5059861;28;45588;-70
2021/08/01 04:28:28;;;;;;;;;8.00;6.50;;;;;17.67;70.43;100812.91;5060080;28;45314;-67
2021/08/01 04:30:53;;;;;;;;;7.75;6.50;;;;;17.60;70.01;100813.22;5060025;28;45362;-67
2021/08/01 04:33:19;;;;;;;;;9.00;6.50;;;;;17.59;70.00;100810.66;5059987;28;45371;-68
2021/08/01 04:35:44;;;;;;;;;10.00;7.00;;;;;17.60;69.91;100801.84;5059399;28;45468;-68
2021/08/01 04:38:10;;;;;;;;;8.50;7.00;;;;;17.59;70.38;100810.66;5060120;28;45439;-69
2021/08/01 04:40:35;;;;;;;;;5.25;5.25;;;;;17.55;70.48;100812.63;5059788;28;45288;-69
2021/08/01 04:43:00;;;;;;;;;6.75;6.25;;;;;17.47;72.07;100817.47;5070945;28;45588;-69
2021/08/01 04:45:26;;;;;;;;;7.00;7.00;;;;;17.43;71.90;100808.06;5059393;28;47105;-67
2021/08/01 04:47:51;;;;;;;;;6.50;6.50;;;;;17.38;72.37;100810.06;5059652;28;45225;-68
2021/08/01 04:50:16;;;;;;;;;5.75;5.75;;;;;17.38;71.95;100811.84;5059560;28;45302;-68
2021/08/01 04:52:42;;;;;;;;;9.00;7.25;;;;;17.35;73.07;100810.25;5059902;28;45157;-68
2021/08/01 04:55:08;;;;;;;;;7.00;7.00;;;;;17.37;73.00;100815.41;5059416;28;45923;-68
2021/08/01 04:57:33;;;;;;;;;10.25;6.25;;;;;17.33;72.53;100806.84;5059517;28;45392;-68
2021/08/01 04:59:58;;;;;;;;;7.25;7.00;;;;;17.31;72.20;100809.56;5059712;28;45270;-69
2021/08/01 05:02:24;;;;;;;;;7.00;6.50;;;;;17.30;72.29;100805.25;5063353;28;45217;-69
2021/08/01 05:04:49;;;;;;;;;10.00;7.25;;;;;17.34;73.01;100814.66;5062728;28;46196;-68
2021/08/01 05:07:14;;;;;;;;;8.75;6.25;;;;;17.30;72.87;100804.41;5063091;28;45420;-68
2021/08/01 05:09:40;;;;;;;;;6.50;5.50;;;;;17.29;72.62;100811.44;5063867;28;45416;-68
2021/08/01 05:12:05;;;;;;;;;5.50;5.25;;;;;17.26;73.25;100814.22;5062891;28;45503;-68
2021/08/01 05:14:30;;;;;;;;;10.50;7.00;;;;;17.26;73.83;100816.84;5062644;28;45443;-68
2021/08/01 05:16:56;;;;;;;;;11.75;10.50;;;;;17.27;73.27;100813.28;5063103;28;45428;-68
2021/08/01 05:19:22;;;;;;;;;8.75;8.75;;;;;17.27;73.79;100817.69;5062850;28;45298;-68
2021/08/01 05:21:47;;;;;;;;;5.00;5.00;;;;;17.24;73.97;100812.63;5062893;28;45432;-68
2021/08/01 05:24:12;;;;;;;;;6.00;5.50;;;;;17.19;73.82;100817.25;5062787;28;45350;-68
2021/08/01 05:26:38;;;;;;;;;8.50;6.25;;;;;17.24;74.18;100825.75;5062971;28;45263;-68
2021/08/01 05:29:03;;;;;;;;;7.75;6.50;;;;;17.25;74.42;100825.66;5062874;28;45279;-68
2021/08/01 05:31:29;;;;;;;;;8.00;6.00;;;;;17.25;73.33;100823.03;5062864;28;45268;-68
2021/08/01 05:33:55;;;;;;;;;6.00;5.75;;;;;17.30;74.02;100818.38;5062333;28;46215;-68
2021/08/01 05:36:20;;;;;;;;;6.25;4.50;;;;;17.31;73.92;100827.97;5062455;28;45242;-68
2021/08/01 05:38:46;;;;;;;;;6.00;6.00;;;;;17.26;73.63;100811.59;5062349;28;45247;-68
2021/08/01 05:41:17;;;;;;;;;7.75;7.00;;;;;17.30;74.18;100813.13;5062189;28;45446;-68
2021/08/01 05:43:42;;;;;;;;;8.75;7.50;;;;;17.30;74.77;100828.03;5062285;28;45373;-68
2021/08/01 05:46:11;;;;;;;;;9.25;5.00;;;;;17.28;74.12;100832.53;5062436;28;45433;-68
2021/08/01 05:48:37;;;;;;;;;6.50;4.00;;;;;17.32;73.67;100826.19;5062529;28;45265;-68
2021/08/01 05:51:09;;;;;;;;;6.25;5.25;;;;;17.38;74.37;100838.13;5062408;28;45599;-68
2021/08/01 05:53:34;;;;;;;;;6.25;5.00;;;;;17.39;74.54;100831.94;5061760;28;45286;-70
2021/08/01 05:56:10;;;;;;;;;7.00;7.00;;;;;17.44;73.88;100836.03;5062436;28;45431;-69
2021/08/01 05:58:35;;;;;;;;;7.75;7.50;;;;;17.51;73.39;100828.66;5062688;28;45173;-69
2021/08/01 06:01:07;;;;;;;;;8.00;6.00;;;;;17.55;73.88;100831.03;5062527;28;45348;-68
2021/08/01 06:03:32;;;;;;;;;7.75;6.00;;;;;17.54;73.33;100825.84;5061796;28;45899;-68
2021/08/01 06:06:13;;;;;;;;;6.00;5.00;;;;;17.60;73.43;100830.75;5062225;28;45299;-68
2021/08/01 06:08:40;;;;;;;;;9.00;4.50;;;;;17.69;73.18;100832.09;5060173;28;45474;-69
2021/08/01 06:11:05;;;;;;;;;7.00;5.00;;;;;17.71;73.05;100820.53;5062065;28;45422;-69
2021/08/01 06:13:31;;;;;;;;;7.00;5.00;;;;;17.68;73.02;100819.88;5060822;28;46119;-68
2021/08/01 06:15:56;;;;;;;;;5.00;5.00;;;;;17.73;73.04;100826.56;5061364;28;46658;-68
2021/08/01 06:18:22;;;;;;;;;7.00;5.25;;;;;17.78;72.73;100819.25;5060807;28;45496;-68
2021/08/01 06:20:47;;;;;;;;;7.50;5.00;;;;;17.84;72.90;100826.81;5061680;28;45413;-68
2021/08/01 06:23:12;;;;;;;;;6.50;5.00;;;;;17.84;72.30;100826.81;5062039;28;46180;-69
2021/08/01 06:25:38;;;;;;;;;6.50;4.50;;;;;17.90;72.32;100837.00;5061940;28;45317;-68
2021/08/01 06:28:05;;;;;;;;;7.00;5.75;;;;;17.94;72.32;100845.53;5062149;28;45425;-68
2021/08/01 06:30:30;;;;;;;;;2.50;2.50;;;;;17.98;72.17;100844.44;5061928;28;45334;-68
2021/08/01 06:32:56;;;;;;;;;6.25;4.75;;;;;18.02;71.82;100842.47;5061774;28;46210;-70
2021/08/01 06:35:21;;;;;;;;;5.75;4.00;;;;;18.07;72.28;100845.72;5061441;28;45427;-69
2021/08/01 06:37:46;;;;;;;;;8.00;6.25;;;;;18.13;72.01;100846.19;5061907;28;45311;-69
2021/08/01 06:40:12;;;;;;;;;8.25;3.00;;;;;18.14;71.52;100844.41;5062246;28;47531;-69
2021/08/01 06:42:37;;;;;;;;;5.00;5.00;;;;;18.22;71.24;100842.22;5061600;28;45310;-69
2021/08/01 06:45:03;;;;;;;;;6.00;5.00;;;;;18.31;71.47;100852.19;5060109;28;45289;-69
2021/08/01 06:47:28;;;;;;;;;4.00;4.00;;;;;18.29;71.16;100845.31;5061710;28;45089;-69
2021/08/01 06:49:53;;;;;;;;;6.50;4.25;;;;;18.35;71.11;100850.22;5061277;28;45190;-69
2021/08/01 06:52:19;;;;;;;;;6.00;4.00;;;;;18.31;71.11;100849.56;5061382;28;46263;-69
2021/08/01 06:54:44;;;;;;;;;4.00;3.00;;;;;18.38;70.95;100856.16;5061417;28;45255;-69
2021/08/01 06:57:09;;;;;;;;;6.50;4.50;;;;;18.40;70.81;100854.28;5061494;28;45219;-68
2021/08/01 06:59:35;;;;;;;;;5.00;3.00;;;;;18.41;70.47;100845.44;5061431;28;45319;-68
2021/08/01 07:02:00;;;;;;;;;6.00;4.25;;;;;18.45;70.70;100854.03;5061379;28;45240;-68
2021/08/01 07:04:25;;;;;;;;;4.75;3.25;;;;;18.51;70.50;100845.75;5061085;28;48424;-69
2021/08/01 07:06:51;;;;;;;;;3.50;3.50;;;;;18.65;70.30;100845.00;5060961;28;45325;-69
2021/08/01 07:09:16;;;;;;;;;2.00;2.00;;;;;18.76;69.79;100853.94;5061390;28;45308;-69
2021/08/01 07:11:41;;;;;;;;;2.75;2.75;;;;;18.85;69.67;100855.19;5060879;28;45259;-68
2021/08/01 07:14:07;;;;;;;;;4.00;3.25;;;;;18.92;69.35;100853.00;5060942;28;45311;-68
2021/08/01 07:16:32;;;;;;;;;4.00;4.00;;;;;19.00;68.83;100864.78;5061420;28;45326;-68
2021/08/01 07:18:57;;;;;;;;;4.00;3.00;;;;;19.06;68.65;100869.69;5060900;28;45382;-68
2021/08/01 07:21:23;;;;;;;;;3.00;3.00;;;;;19.10;68.64;100865.91;5060964;28;45302;-69
2021/08/01 07:23:48;;;;;;;;;5.75;4.50;;;;;19.22;67.95;100869.59;5060702;28;45360;-71
2021/08/01 07:26:14;;;;;;;;;6.00;3.00;;;;;19.32;67.50;100870.72;5056148;28;45345;-70
2021/08/01 07:28:39;;;;;;;;;3.25;2.75;;;;;19.38;67.06;100866.84;5061528;28;45394;-67
2021/08/01 07:31:04;;;;;;;;;2.00;2.00;;;;;19.43;64.56;100880.63;5047991;28;47432;-71
2021/08/01 07:33:30;;;;;;;;;5.00;2.50;;;;;19.50;65.62;100881.06;5060579;28;45258;-73
2021/08/01 07:35:57;;;;;;;;;2.25;2.25;;;;;19.57;65.16;100885.88;5060274;28;45481;-69
2021/08/01 07:38:24;;;;;;;;;2.25;2.25;;;;;19.58;63.95;100887.56;5060271;28;45249;-66
2021/08/01 07:40:50;;;;;;;;;2.75;1.50;;;;;19.57;62.31;100883.25;5057897;28;45621;-70
2021/08/01 07:43:15;;;;;;;;;4.25;2.75;;;;;19.60;63.03;100884.84;5060686;28;45355;-75
2021/08/01 07:45:40;;;;;;;;;2.25;2.25;;;;;19.68;62.76;100888.72;5060702;28;45350;-66
2021/08/01 07:48:06;;;;;;;;;3.25;2.00;;;;;19.78;61.86;100891.59;5060586;28;45460;-65
2021/08/01 07:50:31;;;;;;;;;2.00;1.50;;;;;19.83;62.11;100889.53;5060289;28;46276;-70
2021/08/01 07:52:57;;;;;;;;;3.25;2.25;;;;;19.90;61.51;100889.97;5057900;28;45628;-71
2021/08/01 07:55:22;;;;;;;;;2.75;2.00;;;;;20.07;62.52;100892.38;5058479;28;45486;-67
2021/08/01 07:57:50;;;;;;;;;2.50;1.25;;;;;20.20;61.34;100890.63;5060042;28;45430;-69
2021/08/01 08:00:16;;;;;;;;;3.75;3.75;;;;;20.23;60.10;100890.44;5059704;28;45268;-68
2021/08/01 08:02:41;;;;;;;;;2.00;1.00;;;;;20.16;58.48;100886.50;5059826;28;45234;-64
2021/08/01 08:05:08;;;;;;;;;2.00;1.00;;;;;20.13;59.35;100884.06;5059948;28;45208;-68
2021/08/01 08:07:33;;;;;;;;;4.00;2.00;;;;;20.16;59.94;100877.75;5058168;28;45347;-68
2021/08/01 08:09:58;;;;;;;;;4.75;2.75;;;;;20.21;57.41;100881.75;5059396;28;46079;-66
2021/08/01 08:12:24;;;;;;;;;2.75;1.50;;;;;20.34;58.53;100884.44;5059801;28;45454;-66
2021/08/01 08:14:49;;;;;;;;;3.00;2.75;;;;;20.45;56.46;100889.91;5059612;28;45416;-63
2021/08/01 08:17:15;;;;;;;;;2.75;2.00;;;;;20.55;57.63;100885.69;5059643;28;45635;-69
2021/08/01 08:19:40;;;;;;;;;3.25;3.00;;;;;20.64;55.46;100890.38;5059210;28;45445;-70
2021/08/01 08:22:07;;;;;;;;;3.00;1.75;;;;;20.70;56.53;100897.03;5059404;28;45471;-69
2021/08/01 08:24:32;;;;;;;;;1.00;1.00;;;;;20.69;53.94;100898.00;5059278;28;45418;-67
2021/08/01 08:26:58;;;;;;;;;1.75;1.00;;;;;20.67;54.89;100899.88;5059041;28;45525;-66
2021/08/01 08:29:23;;;;;;;;;3.00;1.25;;;;;20.75;54.78;100900.22;5059373;28;46052;-66
2021/08/01 08:31:51;;;;;;;;;0.75;0.75;;;;;20.89;54.81;100896.66;5059509;28;45333;-65
2021/08/01 08:34:17;;;;;;;;;3.00;2.00;;;;;20.94;52.81;100903.28;5059139;28;45285;-65
2021/08/01 08:36:47;;;;;;;;;1.00;1.00;;;;;20.93;54.93;100898.13;5058298;28;45416;-65
2021/08/01 08:39:14;;;;;;;;;2.00;2.00;;;;;21.02;54.36;100905.41;5058433;28;45560;-66
2021/08/01 08:41:39;;;;;;;;;3.50;1.00;;;;;21.14;54.16;100909.03;5058427;28;45541;-68
2021/08/01 08:44:05;;;;;;;;;3.00;2.00;;;;;21.34;54.56;100900.59;5057111;28;45325;-65
2021/08/01 08:46:34;;;;;;;;;3.00;1.25;;;;;21.53;53.56;100895.69;5055974;28;45732;-65
2021/08/01 08:49:00;;;;;;;;;1.50;1.00;;;;;21.61;52.67;100904.88;5055688;28;45659;-65
2021/08/01 08:51:26;;;;;;;;;2.75;2.75;;;;;21.53;53.48;100900.13;5057193;28;45474;-65
2021/08/01 08:53:54;;;;;;;;;1.75;1.50;;;;;21.61;53.58;100899.59;5056476;28;45543;-65
2021/08/01 08:56:21;;;;;;;;;2.00;1.00;;;;;21.77;51.62;100900.19;5058145;28;45707;-65
2021/08/01 08:58:52;;;;;;;;;1.25;1.25;;;;;21.76;52.06;100898.50;5057333;28;46249;-64
2021/08/01 09:01:17;;;;;;;;;1.75;0.25;;;;;21.73;51.67;100911.94;5058001;28;45651;-65
2021/08/01 09:03:43;;;;;;;;;5.00;2.00;;;;;21.67;50.01;100901.81;5057533;28;45633;-64
2021/08/01 09:06:08;;;;;;;;;1.00;0.50;;;;;21.49;50.20;100904.81;5057113;28;45542;-64
2021/08/01 09:08:34;;;;;;;;;3.25;3.00;;;;;21.39;50.33;100908.19;5056895;28;46213;-64
2021/08/01 09:11:00;;;;;;;;;2.00;2.00;;;;;21.36;50.61;100916.34;5058875;28;45408;-64
2021/08/01 09:13:44;;;;;;;;;0.50;0.50;;;;;21.41;51.14;100907.13;5059398;28;45393;-65
2021/08/01 09:16:10;;;;;;;;;1.50;1.50;;;;;21.47;51.17;100906.72;5071714;28;45496;-69
2021/08/01 09:18:35;;;;;;;;;1.25;1.00;;;;;21.52;50.54;100914.31;5042194;28;45358;-67
2021/08/01 09:21:01;;;;;;;;;1.00;1.00;;;;;21.49;50.29;100912.75;5053966;28;45390;-67
2021/08/01 09:23:26;;;;;;;;;3.00;3.00;;;;;21.57;50.92;100909.53;5058131;28;45694;-68
2021/08/01 09:26:00;;;;;;;;;4.00;3.00;;;;;21.72;50.11;100915.56;5045069;28;45248;-66
2021/08/01 09:28:26;;;;;;;;;2.00;2.00;;;;;21.83;50.34;100907.72;5047798;28;45384;-62
2021/08/01 09:31:04;;;;;;;;;3.50;1.25;;;;;21.89;50.66;100912.56;5051772;28;45563;-62
2021/08/01 09:33:38;;;;;;;;;1.00;1.00;;;;;21.91;50.25;100926.50;5059325;28;45272;-64
2021/08/01 09:36:15;;;;;;;;;3.75;3.00;;;;;21.99;50.14;100913.56;5049318;28;45298;-63
2021/08/01 09:39:04;;;;;;;;;6.25;3.00;;;;;22.01;49.65;100911.66;5058932;28;46398;-63
2021/08/01 09:41:32;;;;;;;;;1.75;1.75;;;;;22.07;50.39;100916.56;5058459;28;45512;-65
2021/08/01 09:44:00;;;;;;;;;1.00;1.00;;;;;22.20;49.54;100915.63;5059294;28;45294;-63
2021/08/01 09:46:40;;;;;;;;;1.75;1.25;;;;;22.33;49.32;100905.84;5059899;28;45309;-66
2021/08/01 09:49:12;;;;;;;;;0.00;0.00;;;;;22.35;47.98;100911.88;5057758;28;46888;-68
2021/08/01 09:51:45;;;;;;;;;1.50;1.50;;;;;22.33;48.22;100905.84;5061245;28;45565;-63
2021/08/01 09:54:13;;;;;;;;;1.25;1.25;;;;;22.33;48.68;100903.19;5062006;28;45363;-63
2021/08/01 09:56:39;;;;;;;;;4.00;3.00;;;;;22.29;48.41;100899.94;5061537;28;45776;-67
2021/08/01 09:59:18;;;;;;;;;1.25;1.00;;;;;22.18;48.02;100907.81;5060994;28;45756;-67
2021/08/01 10:01:49;;;;;;;;;1.00;1.00;;;;;22.07;46.48;100905.97;5060573;28;45610;-67
2021/08/01 10:04:30;;;;;;;;;2.25;1.00;;;;;22.09;46.37;100903.19;5060304;28;45633;-68
2021/08/01 10:07:12;;;;;;;;;0.00;0.00;;;;;22.12;47.08;100902.97;5055597;28;45379;-67
2021/08/01 10:09:40;;;;;;;;;2.00;0.00;;;;;22.16;46.94;100904.44;5058551;28;45484;-67
2021/08/01 10:12:07;;;;;;;;;1.00;1.00;;;;;22.29;46.88;100893.78;5059635;27;45664;-67
2021/08/01 10:14:32;;;;;;;;;1.00;0.00;;;;;22.32;46.27;100894.41;5059935;28;45360;-67
2021/08/01 10:16:59;;;;;;;;;1.50;1.50;;;;;22.47;44.70;100895.06;5059304;28;45575;-66
2021/08/01 10:19:25;;;;;;;;;0.75;0.50;;;;;22.51;45.07;100888.59;5059109;28;45958;-66
2021/08/01 10:21:54;;;;;;;;;1.00;1.00;;;;;22.59;46.29;100888.84;5059895;28;45608;-66
2021/08/01 10:24:29;;;;;;;;;1.00;1.00;;;;;22.76;44.42;100884.91;5060629;28;45437;-66
2021/08/01 10:27:02;;;;;;;;;0.25;0.25;;;;;22.90;45.34;100889.22;5058927;28;45566;-65
2021/08/01 10:29:32;;;;;;;;;1.50;1.00;;;;;23.14;44.35;100886.47;5060298;28;46471;-64
2021/08/01 10:32:09;;;;;;;;;1.00;1.00;;;;;23.29;43.77;100891.44;5059884;28;45600;-66
2021/08/01 10:34:53;;;;;;;;;2.00;0.75;;;;;23.45;43.73;100884.91;5059447;28;45446;-65
2021/08/01 10:37:31;;;;;;;;;1.00;0.00;;;;;23.51;42.48;100889.72;5059400;28;45378;-68
2021/08/01 10:40:02;;;;;;;;;0.75;0.00;;;;;23.61;42.77;100888.91;5060634;28;45284;-66
2021/08/01 10:42:30;;;;;;;;;0.00;0.00;;;;;23.59;41.25;100895.28;5048411;28;45369;-65
2021/08/01 10:44:57;;;;;;;;;1.00;1.00;;;;;23.58;41.52;100891.78;5060348;28;45275;-66
2021/08/01 10:47:24;;;;;;;;;0.50;0.50;;;;;23.61;41.83;100883.59;5059289;28;45222;-66
2021/08/01 10:49:51;;;;;;;;;0.00;0.00;;;;;23.71;41.63;100881.06;5060704;28;45340;-66
2021/08/01 10:52:18;;;;;;;;;1.00;0.00;;;;;23.77;41.03;100877.06;5060598;28;45348;-67
2021/08/01 10:55:19;;;;;;;;;1.00;1.00;;;;;23.74;41.73;100883.47;5060361;28;45489;-67
2021/08/01 10:58:08;;;;;;;;;0.00;0.00;;;;;23.71;41.56;100886.38;5059760;28;45669;-65
2021/08/01 11:01:00;;;;;;;;;1.25;0.50;;;;;23.78;41.41;100876.94;5059932;28;45658;-66
2021/08/01 11:03:26;;;;;;;;;1.00;1.00;;;;;23.80;41.75;100871.50;5057591;28;45571;-65
2021/08/01 11:05:52;;;;;;;;;0.00;0.00;;;;;23.68;41.43;100876.00;5060208;28;45387;-62
2021/08/01 11:08:17;;;;;;;;;1.00;1.00;;;;;23.57;41.17;100873.34;5056507;28;45362;-63
2021/08/01 11:10:43;;;;;;;;;0.00;0.00;;;;;23.59;39.89;100871.41;5059855;28;45393;-62
2021/08/01 11:13:24;;;;;;;;;1.00;1.00;;;;;23.74;40.28;100878.16;5059062;28;45349;-66
2021/08/01 11:15:51;;;;;;;;;0.25;0.25;;;;;23.85;40.83;100864.88;5058627;28;45591;-65
2021/08/01 11:18:33;;;;;;;;;2.00;1.00;;;;;23.95;40.46;100863.16;5058889;28;45481;-65
2021/08/01 11:21:03;;;;;;;;;2.50;1.00;;;;;24.17;41.09;100862.22;5056218;28;46130;-66
2021/08/01 11:23:44;;;;;;;;;1.75;1.75;;;;;24.39;40.56;100856.00;5060610;28;45715;-66
2021/08/01 11:26:11;;;;;;;;;0.50;0.50;;;;;24.37;39.68;100860.59;5059049;28;45446;-67
2021/08/01 11:28:38;;;;;;;;;0.75;0.75;;;;;24.22;40.75;100862.69;5059637;28;45420;-66