Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:25;;;;;;;7.00;4.55;;;15.20;99.90;;;;;;4953859;29;20196;-70
2023/09/22 00:03:51;;;;;;;7.03;5.00;;;15.20;99.90;;;;;;4954521;29;20267;-69
2023/09/22 00:06:18;;;;;;;12.45;6.78;;;15.20;99.90;;;;;;4955073;29;20222;-69
2023/09/22 00:08:44;;;;;;;14.07;11.68;;;15.20;99.90;;;;;;4955152;29;20640;-70
2023/09/22 00:11:10;;;;;;;23.90;18.23;;;15.20;99.90;;;;;;4954774;29;20194;-69
2023/09/22 00:13:36;;;;;;;33.08;23.08;;;15.20;99.90;;;;;;4955073;29;20191;-69
2023/09/22 00:16:02;;;;;;;39.38;28.42;;;15.20;99.90;;;;;;4954135;29;20259;-69
2023/09/22 00:18:28;;;;;;;44.50;33.50;;;15.20;99.90;;;;;;4937531;29;20244;-69
2023/09/22 00:20:57;;;;;;;41.85;32.80;;;15.20;99.90;;;;;;4954735;29;20277;-69
2023/09/22 00:23:23;;;;;;;56.22;44.25;;;15.30;99.90;;;;;;4953131;28;20191;-69
2023/09/22 00:25:48;;;;;;;61.30;46.60;;;15.30;99.90;;;;;;4954659;29;20774;-69
2023/09/22 00:28:14;;;;;;;66.03;51.15;;;15.30;99.90;;;;;;4953655;29;20199;-70
2023/09/22 00:30:40;;;;;;;51.95;41.35;;;15.30;99.90;;;;;;4954419;29;20794;-70
2023/09/22 00:33:06;;;;;;;40.50;31.33;;;15.30;99.90;;;;;;4954016;29;20524;-69
2023/09/22 00:35:32;;;;;;;28.80;22.15;;;15.30;99.90;;;;;;4952485;28;20211;-70
2023/09/22 00:37:59;;;;;;;25.75;18.23;;;15.30;99.90;;;;;;4937314;29;20190;-69
2023/09/22 00:40:25;;;;;;;17.60;12.95;;;15.30;99.90;;;;;;4921752;29;20228;-70
2023/09/22 00:43:11;;;;;;;13.05;10.10;;;15.30;99.90;;;;;;4921607;29;20210;-69
2023/09/22 00:45:43;;;;;;;12.60;9.07;;;15.30;99.90;;;;;;4954229;29;20330;-69
2023/09/22 00:48:11;;;;;;;12.02;9.20;;;15.30;99.90;;;;;;4954551;29;20691;-69
2023/09/22 00:50:37;;;;;;;16.23;12.35;;;15.20;99.90;;;;;;4949381;29;20187;-69
2023/09/22 00:53:04;;;;;;;18.77;14.60;;;15.20;99.90;;;;;;4947272;29;20195;-69
2023/09/22 00:55:30;;;;;;;20.48;14.85;;;15.20;99.90;;;;;;4936900;29;20206;-69
2023/09/22 00:57:58;;;;;;;17.58;13.63;;;15.20;99.90;;;;;;4954517;29;20228;-69
2023/09/22 01:00:24;;;;;;;15.18;10.85;;;15.30;99.90;;;;;;4936911;29;20193;-69
2023/09/22 01:02:51;;;;;;;13.23;9.65;;;15.20;99.90;;;;;;4936742;29;20274;-69
2023/09/22 01:05:17;;;;;;;12.60;8.35;;;15.30;99.90;;;;;;4953435;29;20270;-69
2023/09/22 01:07:44;;;;;;;10.60;7.75;;;15.30;99.90;;;;;;4936133;29;20191;-69
2023/09/22 01:10:11;;;;;;;12.45;8.35;;;15.30;99.90;;;;;;4931707;29;20195;-68
2023/09/22 01:12:37;;;;;;;10.77;7.72;;;15.30;99.90;;;;;;4954327;29;20186;-69
2023/09/22 01:15:03;;;;;;;12.55;8.65;;;15.30;99.90;;;;;;4953617;29;20222;-69
2023/09/22 01:17:30;;;;;;;18.58;10.43;;;15.20;99.90;;;;;;4954011;29;20210;-68
2023/09/22 01:19:56;;;;;;;16.23;10.75;;;15.20;99.90;;;;;;4952568;28;20718;-69
2023/09/22 01:22:22;;;;;;;17.13;11.82;;;15.20;99.90;;;;;;4936066;29;20190;-69
2023/09/22 01:24:48;;;;;;;19.60;11.25;;;15.20;99.90;;;;;;4920844;29;20821;-71
2023/09/22 01:27:14;;;;;;;22.10;12.70;;;15.20;99.90;;;;;;4909250;29;20187;-69
2023/09/22 01:29:40;;;;;;;22.35;13.93;;;15.20;99.90;;;;;;4954467;29;20210;-69
2023/09/22 01:32:09;;;;;;;25.63;14.75;;;15.20;99.90;;;;;;4953786;29;20225;-69
2023/09/22 01:34:35;;;;;;;25.45;15.98;;;15.20;99.90;;;;;;4935663;29;20218;-69
2023/09/22 01:37:07;;;;;;;26.90;16.73;;;15.20;99.90;;;;;;4920015;29;20187;-69
2023/09/22 01:39:36;;;;;;;29.98;17.70;;;15.20;99.90;;;;;;4937129;29;20651;-70
2023/09/22 01:42:03;;;;;;;34.25;16.95;;;15.10;99.90;;;;;;4936102;29;20194;-69
2023/09/22 01:44:29;;;;;;;27.73;17.30;;;15.10;99.90;;;;;;4931541;29;20202;-69
2023/09/22 01:46:56;;;;;;;28.92;17.20;;;15.10;99.90;;;;;;4953487;29;20277;-69
2023/09/22 01:49:23;;;;;;;29.73;18.15;;;15.10;99.90;;;;;;4953434;29;20290;-70
2023/09/22 01:51:49;;;;;;;27.77;18.00;;;15.00;99.90;;;;;;4936310;29;20706;-70
2023/09/22 01:54:15;;;;;;;33.58;20.65;;;15.00;99.90;;;;;;4936386;29;20220;-69
2023/09/22 01:56:41;;;;;;;38.10;20.42;;;15.00;99.90;;;;;;4952758;29;20639;-69
2023/09/22 01:59:07;;;;;;;36.95;21.65;;;15.00;99.90;;;;;;4952249;28;20202;-70
2023/09/22 02:01:33;;;;;;;38.58;22.85;;;15.00;99.90;;;;;;4924392;29;20187;-70
2023/09/22 02:03:59;;;;;;;39.83;23.13;;;15.00;99.90;;;;;;4935710;29;20221;-69
2023/09/22 02:06:28;;;;;;;41.47;24.17;;;15.10;99.90;;;;;;4935759;29;20374;-70
2023/09/22 02:08:54;;;;;;;38.05;23.65;;;15.00;99.90;;;;;;4935990;29;20202;-69
2023/09/22 02:11:19;;;;;;;38.72;25.13;;;15.10;99.90;;;;;;4935799;29;20265;-69
2023/09/22 02:13:45;;;;;;;39.97;24.40;;;15.10;99.90;;;;;;4953350;29;20723;-70
2023/09/22 02:16:11;;;;;;;39.70;25.38;;;15.10;99.90;;;;;;4953329;29;20738;-69
2023/09/22 02:18:38;;;;;;;39.50;24.70;;;15.10;99.90;;;;;;4930407;29;20215;-69
2023/09/22 02:21:06;;;;;;;39.53;25.30;;;15.20;99.90;;;;;;4935951;29;20222;-69
2023/09/22 02:23:32;;;;;;;40.92;26.20;;;15.20;99.90;;;;;;4953304;29;20202;-69
2023/09/22 02:26:06;;;;;;;41.65;25.70;;;15.20;99.90;;;;;;4952998;29;20193;-71
2023/09/22 02:28:32;;;;;;;39.90;26.13;;;15.20;99.90;;;;;;4953719;29;20309;-71
2023/09/22 02:30:58;;;;;;;42.50;26.17;;;15.10;99.90;;;;;;4953026;29;20190;-70
2023/09/22 02:33:24;;;;;;;43.20;27.33;;;15.10;99.90;;;;;;4919502;29;20610;-70
2023/09/22 02:35:50;;;;;;;42.28;27.45;;;15.20;99.90;;;;;;4922411;29;20306;-68
2023/09/22 02:38:16;;;;;;;39.95;27.10;;;15.20;99.90;;;;;;4934550;29;20289;-68
2023/09/22 02:40:45;;;;;;;43.70;27.30;;;15.20;99.90;;;;;;4933245;29;20256;-69
2023/09/22 02:43:11;;;;;;;47.00;28.58;;;15.30;99.90;;;;;;4951457;29;20191;-70
2023/09/22 02:45:38;;;;;;;43.55;28.58;;;15.20;99.90;;;;;;4919136;29;20669;-69
2023/09/22 02:48:08;;;;;;;44.55;28.45;;;15.30;99.90;;;;;;4956641;29;20206;-69
2023/09/22 02:50:37;;;;;;;44.17;29.48;;;15.30;99.90;;;;;;4956493;29;20191;-69
2023/09/22 02:53:03;;;;;;;45.78;29.30;;;15.30;99.90;;;;;;4933725;29;20190;-68
2023/09/22 02:55:31;;;;;;;45.63;29.85;;;15.40;99.90;;;;;;4955609;29;20214;-70
2023/09/22 02:57:57;;;;;;;45.03;30.08;;;15.40;99.90;;;;;;4955906;29;20241;-68
2023/09/22 03:00:24;;;;;;;43.35;28.40;;;15.40;99.90;;;;;;4955916;29;20306;-69
2023/09/22 03:02:50;;;;;;;39.35;28.27;;;15.50;99.90;;;;;;4954336;29;20738;-67
2023/09/22 03:05:16;;;;;;;46.67;29.10;;;15.50;99.90;;;;;;4938319;29;20238;-68
2023/09/22 03:07:45;;;;;;;42.38;28.10;;;15.50;99.90;;;;;;4954138;29;20217;-67
2023/09/22 03:10:12;;;;;;;40.28;29.00;;;15.50;99.90;;;;;;4938347;29;20333;-67
2023/09/22 03:12:38;;;;;;;38.80;28.00;;;15.50;99.90;;;;;;4939093;29;20190;-70
2023/09/22 03:15:09;;;;;;;40.83;28.52;;;15.50;99.90;;;;;;4942907;29;20698;-68
2023/09/22 03:17:36;;;;;;;43.13;28.27;;;15.50;99.90;;;;;;4954992;29;20198;-68
2023/09/22 03:20:06;;;;;;;44.97;28.63;;;15.40;99.90;;;;;;4954466;29;20191;-69
2023/09/22 03:22:36;;;;;;;40.97;27.85;;;15.40;99.90;;;;;;4937653;29;20620;-68
2023/09/22 03:25:04;;;;;;;41.33;28.42;;;15.40;99.90;;;;;;4955374;29;20245;-68
2023/09/22 03:27:34;;;;;;;40.55;28.23;;;15.40;99.90;;;;;;4938836;29;21317;-68
2023/09/22 03:30:01;;;;;;;39.28;27.65;;;15.40;99.90;;;;;;4954615;29;20245;-68
2023/09/22 03:32:27;;;;;;;41.33;27.98;;;15.40;99.90;;;;;;4954562;29;20187;-68
2023/09/22 03:34:54;;;;;;;39.55;26.88;;;15.40;99.90;;;;;;4954853;29;20222;-68
2023/09/22 03:37:20;;;;;;;39.40;26.95;;;15.40;99.90;;;;;;4937618;29;20191;-67
2023/09/22 03:39:46;;;;;;;41.50;28.50;;;15.40;99.90;;;;;;4954065;29;20195;-69
2023/09/22 03:42:14;;;;;;;39.42;26.63;;;15.30;99.90;;;;;;4937695;29;20238;-68
2023/09/22 03:44:40;;;;;;;39.53;27.23;;;15.30;99.90;;;;;;4953018;29;20245;-69
2023/09/22 03:47:07;;;;;;;39.60;26.67;;;15.30;99.90;;;;;;4922719;29;20205;-69
2023/09/22 03:49:33;;;;;;;39.55;25.85;;;15.30;99.90;;;;;;4953284;29;20198;-69
2023/09/22 03:51:59;;;;;;;38.25;25.65;;;15.30;99.90;;;;;;4955115;29;20219;-69
2023/09/22 03:54:25;;;;;;;41.72;25.15;;;15.30;99.90;;;;;;4954752;28;20198;-69
2023/09/22 03:56:51;;;;;;;37.95;25.15;;;15.30;99.90;;;;;;4953483;28;20209;-69
2023/09/22 03:59:17;;;;;;;39.40;25.10;;;15.20;99.90;;;;;;4936925;29;20289;-69
2023/09/22 04:01:44;;;;;;;40.33;24.70;;;15.20;99.90;;;;;;4924685;29;20565;-70
2023/09/22 04:04:11;;;;;;;36.03;24.48;;;15.30;99.90;;;;;;4937514;29;20202;-70
2023/09/22 04:06:37;;;;;;;37.58;23.17;;;15.20;99.90;;;;;;4953692;28;20230;-70
2023/09/22 04:09:03;;;;;;;33.08;23.42;;;15.20;99.90;;;;;;4950881;28;20202;-70
2023/09/22 04:11:29;;;;;;;35.15;23.02;;;15.20;99.90;;;;;;4935253;29;20198;-70
2023/09/22 04:13:55;;;;;;;34.92;23.30;;;15.20;99.90;;;;;;4938480;29;20651;-71
2023/09/22 04:16:21;;;;;;;35.35;22.83;;;15.20;99.90;;;;;;4953268;29;20683;-70
2023/09/22 04:18:53;;;;;;;33.40;23.15;;;15.20;99.90;;;;;;4954528;29;20729;-70
2023/09/22 04:21:22;;;;;;;34.10;22.85;;;15.20;99.90;;;;;;4954100;29;20269;-70
2023/09/22 04:23:57;;;;;;;35.70;22.23;;;15.10;99.90;;;;;;4937320;29;20273;-69
2023/09/22 04:26:29;;;;;;;34.25;22.40;;;15.10;99.90;;;;;;4954971;29;20210;-69
2023/09/22 04:28:57;;;;;;;34.65;21.15;;;15.00;99.90;;;;;;4954493;29;20498;-70
2023/09/22 04:31:23;;;;;;;34.03;21.50;;;15.00;99.90;;;;;;4954530;29;20198;-70
2023/09/22 04:33:51;;;;;;;31.33;21.30;;;15.10;99.90;;;;;;4949924;29;20620;-71
2023/09/22 04:36:19;;;;;;;33.97;21.27;;;15.00;99.90;;;;;;4954448;29;20215;-70
2023/09/22 04:38:45;;;;;;;30.50;20.35;;;15.10;99.90;;;;;;4954167;29;20283;-71
2023/09/22 04:41:11;;;;;;;31.30;21.45;;;15.00;99.90;;;;;;4954615;29;20301;-70
2023/09/22 04:43:36;;;;;;;33.45;20.45;;;14.90;99.90;;;;;;4953748;29;20214;-71
2023/09/22 04:46:03;;;;;;;31.75;20.02;;;14.90;99.90;;;;;;4954037;29;20551;-71
2023/09/22 04:48:29;;;;;;;34.30;19.48;;;14.90;99.90;;;;;;4954006;29;20191;-70
2023/09/22 04:50:55;;;;;;;33.83;20.15;;;14.90;99.90;;;;;;4953342;29;20210;-70
2023/09/22 04:53:21;;;;;;;32.72;19.90;;;14.90;99.90;;;;;;4953706;29;20239;-71
2023/09/22 04:55:48;;;;;;;38.47;20.50;;;14.90;99.90;;;;;;4935999;29;20655;-70
2023/09/22 04:58:14;;;;;;;36.92;20.83;;;14.90;99.90;;;;;;4953057;29;20187;-71
2023/09/22 05:00:40;;;;;;;36.33;21.65;;;14.90;99.90;;;;;;4949373;28;20195;-70
2023/09/22 05:03:10;;;;;;;39.38;21.25;;;14.90;99.90;;;;;;4947872;28;20218;-70
2023/09/22 05:05:36;;;;;;;33.83;22.27;;;14.90;99.90;;;;;;4954271;29;20274;-71
2023/09/22 05:08:02;;;;;;;33.78;22.83;;;14.90;99.90;;;;;;4953167;28;20197;-71
2023/09/22 05:10:28;;;;;;;42.67;23.48;;;15.00;99.90;;;;;;4953279;29;20568;-72
2023/09/22 05:12:54;;;;;;;37.05;23.70;;;15.00;99.90;;;;;;4936649;29;20726;-69
2023/09/22 05:15:20;;;;;;;39.08;24.83;;;15.00;99.90;;;;;;4953842;29;20214;-68
2023/09/22 05:17:46;;;;;;;40.97;25.13;;;15.00;99.90;;;;;;4953905;29;20708;-74
2023/09/22 05:20:14;;;;;;;41.45;24.52;;;15.00;99.90;;;;;;4953964;29;20186;-76
2023/09/22 05:22:41;;;;;;;40.08;24.30;;;15.00;99.90;;;;;;4953906;29;20190;-73
2023/09/22 05:25:08;;;;;;;38.50;25.25;;;14.90;99.90;;;;;;4936333;29;20649;-68
2023/09/22 05:27:35;;;;;;;40.80;24.52;;;14.90;99.90;;;;;;4936538;29;20194;-77
2023/09/22 05:30:03;;;;;;;33.95;23.17;;;14.90;99.90;;;;;;4944211;29;20194;-77
2023/09/22 05:32:29;;;;;;;39.83;23.80;;;14.90;99.90;;;;;;4936304;29;20250;-74
2023/09/22 05:34:55;;;;;;;35.38;23.70;;;14.90;99.90;;;;;;4936078;29;20218;-70
2023/09/22 05:37:20;;;;;;;39.13;24.15;;;14.90;99.90;;;;;;4953814;29;20273;-71
2023/09/22 05:39:46;;;;;;;40.08;24.20;;;14.90;99.90;;;;;;4943026;29;20182;-75
2023/09/22 05:42:13;;;;;;;38.42;24.70;;;14.80;99.90;;;;;;4952524;28;20651;-75
2023/09/22 05:44:39;;;;;;;35.85;23.90;;;14.80;99.90;;;;;;4927820;29;20253;-75
2023/09/22 05:47:05;;;;;;;38.58;24.83;;;14.80;99.90;;;;;;4947122;29;20585;-73
2023/09/22 05:49:31;;;;;;;37.13;24.02;;;14.80;99.90;;;;;;4942958;29;20205;-80
2023/09/22 05:51:57;;;;;;;39.53;25.30;;;14.80;99.90;;;;;;4953720;29;20670;-70
2023/09/22 05:54:23;;;;;;;39.22;24.67;;;14.80;99.90;;;;;;4953479;29;20186;-71
2023/09/22 05:56:49;;;;;;;42.55;25.88;;;14.70;99.90;;;;;;4936389;29;20556;-70
2023/09/22 05:59:15;;;;;;;37.28;24.95;;;14.70;99.90;;;;;;4933713;29;20207;-69
2023/09/22 06:01:40;;;;;;;44.35;26.63;;;14.70;99.90;;;;;;4920376;29;20218;-68
2023/09/22 06:04:09;;;;;;;40.53;26.08;;;14.70;99.90;;;;;;4952863;29;20201;-72
2023/09/22 06:06:35;;;;;;;41.63;25.77;;;14.70;99.90;;;;;;4952174;29;20230;-72
2023/09/22 06:09:03;;;;;;;39.35;26.30;;;14.70;99.90;;;;;;4952888;29;20201;-72
2023/09/22 06:11:29;;;;;;;39.65;26.08;;;14.70;99.90;;;;;;4952714;29;20190;-69
2023/09/22 06:13:55;;;;;;;44.97;27.33;;;14.70;99.90;;;;;;4952615;29;20187;-69
2023/09/22 06:16:23;;;;;;;43.63;27.05;;;14.70;99.90;;;;;;4944238;29;20231;-72
2023/09/22 06:18:49;;;;;;;43.63;27.98;;;14.80;99.90;;;;;;4947457;29;20198;-70
2023/09/22 06:21:15;;;;;;;47.10;28.73;;;14.80;99.90;;;;;;4946772;28;20191;-72
2023/09/22 06:23:41;;;;;;;48.15;27.90;;;14.80;99.90;;;;;;4939611;29;20202;-68
2023/09/22 06:26:10;;;;;;;46.00;27.58;;;14.80;99.90;;;;;;4956698;29;20288;-70
2023/09/22 06:28:38;;;;;;;46.33;28.98;;;14.80;99.90;;;;;;4939754;29;20549;-72
2023/09/22 06:31:04;;;;;;;43.58;27.65;;;14.80;99.90;;;;;;4955436;29;20239;-70
2023/09/22 06:33:30;;;;;;;49.35;28.75;;;14.80;99.90;;;;;;4955930;29;20194;-72
2023/09/22 06:35:58;;;;;;;47.92;28.80;;;14.80;99.90;;;;;;4955929;29;20289;-71
2023/09/22 06:38:24;;;;;;;40.92;27.52;;;14.80;99.90;;;;;;4956253;29;20255;-69
2023/09/22 06:40:54;;;;;;;48.25;28.27;;;14.90;99.90;;;;;;4939146;29;20226;-71
2023/09/22 06:43:23;;;;;;;43.92;27.90;;;14.90;99.90;;;;;;4956988;29;20194;-70
2023/09/22 06:45:51;;;;;;;46.90;28.85;;;14.90;99.90;;;;;;4924014;29;20205;-69
2023/09/22 06:48:22;;;;;;;49.20;28.70;;;14.90;99.90;;;;;;4960681;28;20195;-68
2023/09/22 06:50:51;;;;;;;46.33;27.55;;;14.90;99.90;;;;;;4934461;29;20300;-67
2023/09/22 06:53:18;;;;;;;40.40;25.13;;;15.00;99.90;;;;;;4956986;29;20186;-68
2023/09/22 06:55:44;;;;;;;47.47;28.27;;;15.00;99.90;;;;;;4956274;29;20624;-69
2023/09/22 06:58:10;;;;;;;39.97;25.88;;;15.00;99.90;;;;;;4938793;29;20613;-68
2023/09/22 07:00:36;;;;;;;41.28;24.42;;;15.10;99.90;;;;;;4956024;29;20197;-68
2023/09/22 07:03:03;;;;;;;41.58;25.50;;;15.20;99.90;;;;;;4954550;29;20198;-69
2023/09/22 07:05:29;;;;;;;35.97;24.42;;;15.20;99.90;;;;;;4935654;29;20651;-68
2023/09/22 07:07:54;;;;;;;37.10;24.27;;;15.30;99.90;;;;;;4930651;29;20283;-70
2023/09/22 07:10:23;;;;;;;38.78;24.35;;;15.40;99.90;;;;;;4935241;29;20567;-70
2023/09/22 07:12:49;;;;;;;34.92;22.73;;;15.40;99.90;;;;;;4924266;29;20275;-68
2023/09/22 07:15:16;;;;;;;35.08;23.02;;;15.40;99.90;;;;;;4937420;29;20305;-69
2023/09/22 07:17:45;;;;;;;37.55;23.10;;;15.50;99.90;;;;;;4935642;29;20562;-68
2023/09/22 07:20:14;;;;;;;35.70;22.88;;;15.50;99.90;;;;;;4937073;29;20624;-70
2023/09/22 07:22:42;;;;;;;34.83;22.50;;;15.60;99.90;;;;;;4932295;29;20590;-70
2023/09/22 07:25:08;;;;;;;31.90;21.88;;;15.60;99.90;;;;;;4935319;29;20282;-68
2023/09/22 07:27:36;;;;;;;31.20;19.58;;;15.60;99.90;;;;;;4936760;29;20195;-69
2023/09/22 07:30:07;;;;;;;32.67;19.27;;;15.70;99.90;;;;;;4936905;29;20270;-67
2023/09/22 07:32:35;;;;;;;30.52;19.33;;;15.70;99.90;;;;;;4934846;29;20677;-69
2023/09/22 07:35:02;;;;;;;28.70;18.65;;;15.70;99.90;;;;;;4936372;29;20215;-68
2023/09/22 07:37:28;;;;;;;27.23;17.52;;;15.60;99.90;;;;;;4937007;29;20230;-69
2023/09/22 07:39:54;;;;;;;27.08;17.52;;;15.60;99.90;;;;;;4936412;29;20183;-68
2023/09/22 07:42:20;;;;;;;29.13;17.88;;;15.60;99.90;;;;;;4935000;29;20222;-72
2023/09/22 07:44:46;;;;;;;28.10;17.58;;;15.60;99.90;;;;;;4936152;29;20239;-68
2023/09/22 07:47:14;;;;;;;27.42;17.08;;;15.60;99.90;;;;;;4936416;29;20346;-67
2023/09/22 07:49:43;;;;;;;30.25;17.52;;;15.60;99.90;;;;;;4936645;29;20198;-70
2023/09/22 07:52:12;;;;;;;25.15;16.95;;;15.60;99.90;;;;;;4935187;29;20195;-69
2023/09/22 07:54:38;;;;;;;25.15;17.10;;;15.60;99.90;;;;;;4933325;29;20203;-67
2023/09/22 07:57:04;;;;;;;26.88;16.77;;;15.60;99.90;;;;;;4932109;29;20218;-68
2023/09/22 07:59:30;;;;;;;25.30;16.95;;;15.60;99.90;;;;;;4936115;29;20192;-67
2023/09/22 08:02:02;;;;;;;27.33;16.00;;;15.60;99.90;;;;;;4935742;29;20195;-69
2023/09/22 08:04:28;;;;;;;25.90;16.27;;;15.60;99.90;;;;;;4935536;29;20191;-70
2023/09/22 08:06:54;;;;;;;24.08;15.85;;;15.70;99.90;;;;;;4949460;29;20567;-68
2023/09/22 08:09:21;;;;;;;27.42;16.05;;;15.70;99.90;;;;;;4950050;29;20242;-69
2023/09/22 08:11:47;;;;;;;29.50;17.02;;;15.70;99.90;;;;;;4937526;29;20202;-70
2023/09/22 08:14:14;;;;;;;24.85;16.83;;;15.60;99.90;;;;;;4917445;29;20190;-69
2023/09/22 08:16:41;;;;;;;22.52;15.75;;;15.60;99.90;;;;;;4954418;29;20319;-67
2023/09/22 08:19:10;;;;;;;24.27;15.20;;;15.70;99.90;;;;;;4950796;28;20197;-67
2023/09/22 08:21:39;;;;;;;21.13;14.80;;;15.70;99.90;;;;;;4948891;29;20645;-72
2023/09/22 08:24:07;;;;;;;23.83;15.00;;;15.60;99.90;;;;;;4936901;29;20182;-68
2023/09/22 08:26:33;;;;;;;24.55;15.60;;;15.60;99.90;;;;;;4951476;29;20566;-69
2023/09/22 08:29:04;;;;;;;19.42;14.88;;;15.60;99.90;;;;;;4954213;29;20574;-68
2023/09/22 08:31:30;;;;;;;21.23;15.18;;;15.70;99.90;;;;;;4947824;29;20658;-67
2023/09/22 08:33:56;;;;;;;24.98;15.82;;;15.70;99.90;;;;;;4936430;29;20206;-68
2023/09/22 08:36:22;;;;;;;23.50;14.65;;;15.80;99.90;;;;;;4954250;29;20214;-67
2023/09/22 08:38:51;;;;;;;25.50;13.65;;;15.90;99.90;;;;;;4936916;29;20604;-66
2023/09/22 08:41:17;;;;;;;22.35;14.00;;;16.00;99.90;;;;;;4921131;29;20217;-67
2023/09/22 08:43:45;;;;;;;28.45;14.02;;;16.00;99.90;;;;;;4953486;28;20179;-69
2023/09/22 08:46:12;;;;;;;21.95;13.32;;;16.10;99.90;;;;;;4936842;29;20229;-67
2023/09/22 08:48:38;;;;;;;23.92;14.20;;;16.20;99.90;;;;;;4953134;29;20689;-67
2023/09/22 08:51:04;;;;;;;23.75;15.05;;;16.20;99.90;;;;;;4953903;29;20194;-68
2023/09/22 08:53:30;;;;;;;19.85;12.25;;;16.20;99.90;;;;;;4954126;29;20191;-67
2023/09/22 08:55:56;;;;;;;24.60;12.95;;;16.30;99.90;;;;;;4953404;29;20277;-67
2023/09/22 08:58:22;;;;;;;19.73;12.07;;;16.30;99.90;;;;;;4953337;29;20784;-67
2023/09/22 09:00:54;;;;;;;27.35;13.10;;;16.30;99.90;;;;;;4952766;29;20639;-67
2023/09/22 09:03:20;;;;;;;16.38;10.70;;;16.30;99.90;;;;;;4951718;28;20225;-68
2023/09/22 09:05:49;;;;;;;20.35;10.93;;;16.40;99.90;;;;;;4935746;29;20235;-67
2023/09/22 09:08:19;;;;;;;15.63;10.20;;;16.40;99.90;;;;;;4936567;29;20182;-65
2023/09/22 09:10:47;;;;;;;17.85;9.93;;;16.50;99.90;;;;;;4937086;29;20187;-68
2023/09/22 09:13:15;;;;;;;14.23;9.38;;;16.60;99.90;;;;;;4954509;29;20546;-67
2023/09/22 09:15:49;;;;;;;12.80;7.88;;;16.70;99.90;;;;;;4953170;29;20206;-66
2023/09/22 09:18:19;;;;;;;12.40;7.85;;;16.80;99.90;;;;;;4953837;29;20186;-68
2023/09/22 09:21:11;;;;;;;15.00;7.30;;;16.90;99.90;;;;;;4953556;29;20227;-66
2023/09/22 09:23:52;;;;;;;16.63;7.53;;;17.00;99.90;;;;;;4945124;29;20225;-70
2023/09/22 09:26:29;;;;;;;11.50;6.90;;;17.00;99.90;;;;;;4952436;29;20275;-70
2023/09/22 09:28:55;;;;;;;13.10;6.32;;;17.10;99.90;;;;;;4953467;29;20194;-70
2023/09/22 09:31:50;;;;;;;13.05;7.43;;;17.20;99.90;;;;;;4936297;29;20245;-70
2023/09/22 09:34:16;;;;;;;12.02;5.97;;;17.20;99.90;;;;;;4951415;29;20674;-68
2023/09/22 09:36:42;;;;;;;8.57;4.85;;;17.30;99.90;;;;;;4953368;29;20211;-72
2023/09/22 09:39:11;;;;;;;7.68;4.35;;;17.40;99.90;;;;;;4949785;29;20183;-71
2023/09/22 09:41:40;;;;;;;5.70;3.90;;;17.60;99.90;;;;;;4950730;29;20596;-70
2023/09/22 09:44:07;;;;;;;6.75;4.18;;;17.70;99.90;;;;;;4935298;29;20194;-72
2023/09/22 09:46:36;;;;;;;7.68;3.40;;;17.80;99.90;;;;;;4935827;29;20194;-72
2023/09/22 09:49:05;;;;;;;5.95;3.85;;;17.90;99.90;;;;;;4940392;29;20202;-72
2023/09/22 09:51:38;;;;;;;8.07;4.28;;;18.00;99.90;;;;;;4935854;29;20318;-67
2023/09/22 09:54:08;;;;;;;11.68;3.97;;;18.00;99.90;;;;;;4953406;29;20186;-66
2023/09/22 09:56:41;;;;;;;10.18;4.00;;;18.10;99.90;;;;;;4951850;29;20285;-65
2023/09/22 09:59:08;;;;;;;5.70;3.38;;;18.20;99.90;;;;;;4953342;29;20690;-67
2023/09/22 10:01:35;;;;;;;5.70;3.38;;;18.20;99.90;;;;;;4953050;29;20194;-67
2023/09/22 10:04:04;;;;;;;7.43;3.08;;;18.30;99.90;;;;;;4951404;29;20714;-66
2023/09/22 10:06:32;;;;;;;4.88;2.47;;;18.40;99.90;;;;;;4952797;29;20237;-65
2023/09/22 10:08:58;;;;;;;4.65;2.83;;;18.40;99.90;;;;;;4952826;29;20357;-65
2023/09/22 10:11:25;;;;;;;8.18;2.33;;;18.60;99.90;;;;;;4953146;29;20925;-67
2023/09/22 10:13:51;;;;;;;4.53;2.03;;;18.60;99.90;;;;;;4935348;29;20182;-66
2023/09/22 10:16:29;;;;;;;6.03;2.00;;;18.70;99.90;;;;;;4934828;29;20659;-66
2023/09/22 10:18:56;;;;;;;3.88;2.00;;;18.70;99.90;;;;;;4952913;29;20198;-67
2023/09/22 10:21:41;;;;;;;3.08;2.10;;;18.60;99.90;;;;;;4952614;29;20183;-66
2023/09/22 10:24:23;;;;;;;6.25;2.00;;;18.60;99.90;;;;;;4953184;29;20198;-67
2023/09/22 10:26:58;;;;;;;2.90;2.00;;;18.50;99.90;;;;;;4953376;29;20179;-67
2023/09/22 10:29:34;;;;;;;5.28;2.33;;;18.40;99.90;;;;;;4952558;29;20245;-66
2023/09/22 10:32:18;;;;;;;3.60;2.50;;;18.30;99.90;;;;;;4929672;29;20521;-68
2023/09/22 10:34:49;;;;;;;4.82;2.60;;;18.20;99.90;;;;;;4940223;28;20186;-67
2023/09/22 10:37:23;;;;;;;6.50;2.60;;;18.10;99.90;;;;;;4953237;29;20187;-68
2023/09/22 10:39:52;;;;;;;4.53;2.03;;;18.00;99.90;;;;;;4952590;29;20191;-69
2023/09/22 10:42:23;;;;;;;4.38;2.35;;;18.00;99.90;;;;;;4952519;29;20217;-66
2023/09/22 10:44:58;;;;;;;6.97;2.33;;;18.10;99.90;;;;;;4952862;29;20244;-67
2023/09/22 10:47:45;;;;;;;2.45;2.05;;;18.20;99.90;;;;;;4951761;29;20182;-68
2023/09/22 10:50:21;;;;;;;3.22;1.70;;;18.30;99.90;;;;;;4948058;29;20607;-67
2023/09/22 10:52:55;;;;;;;3.42;1.70;;;18.50;99.90;;;;;;4952923;29;20269;-67
2023/09/22 10:55:29;;;;;;;2.75;1.58;;;18.50;99.90;;;;;;4952194;29;20202;-66
2023/09/22 10:57:55;;;;;;;4.50;1.70;;;18.60;99.90;;;;;;4952742;29;20260;-66
2023/09/22 11:00:22;;;;;;;2.75;1.67;;;18.70;99.90;;;;;;4952070;29;20642;-68
2023/09/22 11:02:48;;;;;;;3.70;1.67;;;18.80;99.90;;;;;;4935426;29;20686;-68
2023/09/22 11:05:16;;;;;;;4.53;1.80;;;18.90;99.90;;;;;;4950671;29;20195;-67
2023/09/22 11:07:43;;;;;;;6.40;2.10;;;19.00;99.90;;;;;;4954292;28;20317;-68
2023/09/22 11:10:17;;;;;;;2.42;1.73;;;19.00;99.90;;;;;;4955636;29;20198;-66
2023/09/22 11:12:54;;;;;;;4.72;2.00;;;19.00;99.90;;;;;;4955397;29;20650;-67
2023/09/22 11:15:21;;;;;;;4.95;2.25;;;18.90;99.90;;;;;;4956295;29;20206;-68
2023/09/22 11:17:47;;;;;;;3.28;1.90;;;18.90;99.90;;;;;;4955612;29;20244;-68
2023/09/22 11:20:28;;;;;;;7.93;2.10;;;18.90;99.90;;;;;;4938599;29;20198;-66
2023/09/22 11:22:56;;;;;;;6.35;3.50;;;18.90;99.90;;;;;;4954447;29;20186;-67
2023/09/22 11:25:26;;;;;;;4.65;2.17;;;18.90;99.90;;;;;;4955564;29;20274;-67
2023/09/22 11:27:53;;;;;;;5.57;2.20;;;18.70;99.90;;;;;;4937915;29;20183;-66
2023/09/22 11:30:27;;;;;;;4.47;2.20;;;18.70;99.90;;;;;;4955203;29;20237;-67
2023/09/22 11:32:54;;;;;;;4.57;2.40;;;18.50;99.90;;;;;;4938295;29;20198;-69
2023/09/22 11:35:37;;;;;;;2.55;1.90;;;18.50;99.90;;;;;;4954756;29;20218;-67
2023/09/22 11:38:33;;;;;;;5.57;2.15;;;18.50;99.90;;;;;;4955273;29;20191;-66
2023/09/22 11:41:15;;;;;;;3.00;2.10;;;18.60;99.90;;;;;;4955407;29;20663;-68
2023/09/22 11:43:48;;;;;;;4.03;1.95;;;18.60;99.90;;;;;;4954865;29;20186;-67
2023/09/22 11:46:27;;;;;;;3.05;2.10;;;18.60;99.90;;;;;;4938607;29;20198;-66
2023/09/22 11:49:05;;;;;;;5.47;2.50;;;18.70;99.90;;;;;;4955446;29;20250;-67
2023/09/22 11:51:54;;;;;;;2.50;2.05;;;18.80;99.90;;;;;;4938373;29;20194;-66
2023/09/22 11:54:32;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4945536;29;20190;-71
2023/09/22 11:56:59;;;;;;;3.97;2.08;;;19.00;99.90;;;;;;4953537;29;20204;-67
2023/09/22 11:59:31;;;;;;;5.18;3.35;;;19.00;99.90;;;;;;4955022;29;20187;-66
2023/09/22 12:01:58;;;;;;;8.18;2.33;;;19.00;99.90;;;;;;4954500;29;20212;-66
2023/09/22 12:04:24;;;;;;;5.10;2.13;;;19.10;99.90;;;;;;4954643;29;20261;-67
2023/09/22 12:06:51;;;;;;;2.67;1.80;;;19.20;99.90;;;;;;4953935;29;20265;-66
2023/09/22 12:09:17;;;;;;;3.55;2.10;;;19.30;99.90;;;;;;4955350;29;20658;-67
2023/09/22 12:11:44;;;;;;;4.78;2.10;;;19.30;99.90;;;;;;4954582;29;20182;-67
2023/09/22 12:14:11;;;;;;;2.55;1.80;;;19.20;99.90;;;;;;4954878;29;20282;-66
2023/09/22 12:16:38;;;;;;;4.70;2.10;;;19.20;99.90;;;;;;4954472;29;20698;-66
2023/09/22 12:19:04;;;;;;;4.80;1.75;;;19.20;99.90;;;;;;4954161;28;20226;-67
2023/09/22 12:21:31;;;;;;;2.67;1.98;;;19.10;99.90;;;;;;4953703;29;20743;-65
2023/09/22 12:23:57;;;;;;;2.33;1.83;;;19.10;99.90;;;;;;4954483;29;20214;-67
2023/09/22 12:26:24;;;;;;;6.32;2.35;;;19.00;99.90;;;;;;4954393;29;20591;-66
2023/09/22 12:28:50;;;;;;;8.23;2.13;;;19.00;99.90;;;;;;4936013;29;20240;-68
2023/09/22 12:31:19;;;;;;;5.38;1.90;;;18.90;99.90;;;;;;4937618;29;20187;-67
2023/09/22 12:33:46;;;;;;;4.22;2.38;;;18.90;99.90;;;;;;4936397;29;20221;-67
2023/09/22 12:36:15;;;;;;;11.40;2.55;;;19.00;99.90;;;;;;4954025;29;20217;-67
2023/09/22 12:38:42;;;;;;;2.63;2.00;;;19.00;99.90;;;;;;4933158;29;20226;-67