Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:31;;;;;;;0.70;0.70;;;;;;;12.12;100.00;101620.72;6197542;28;20054;-74
2022/05/22 00:03:32;;;;;;;5.03;1.00;;;;;;;12.10;100.00;101618.16;6197695;28;20050;-73
2022/05/22 00:06:40;;;;;;;3.75;1.20;;;;;;;12.09;100.00;101623.53;6196992;28;20058;-74
2022/05/22 00:09:41;;;;;;;3.65;1.17;;;;;;;12.07;100.00;101612.19;6197444;28;20157;-73
2022/05/22 00:12:43;;;;;;;3.75;1.20;;;;;;;12.05;100.00;101609.63;6197479;28;20086;-73
2022/05/22 00:19:01;;;;;;;1.65;0.80;;;;;;;11.97;100.00;101588.03;6194786;28;20042;-71
2022/05/22 00:22:04;;;;;;;5.75;1.30;;;;;;;11.94;100.00;101588.16;6197414;28;20054;-71
2022/05/22 00:25:10;;;;;;;1.92;1.40;;;;;;;11.89;100.00;101590.16;6197092;28;20061;-71
2022/05/22 00:28:12;;;;;;;3.13;1.48;;;;;;;11.85;100.00;101594.69;6197451;28;20426;-72
2022/05/22 00:31:15;;;;;;;4.00;1.05;;;;;;;11.81;100.00;101587.84;6197141;28;20490;-71
2022/05/22 00:34:17;;;;;;;1.80;1.17;;;;;;;11.84;100.00;101595.63;6173630;28;20544;-72
2022/05/22 00:37:18;;;;;;;3.55;1.27;;;;;;;11.84;100.00;101603.53;6173125;28;20046;-72
2022/05/22 00:40:20;;;;;;;5.30;1.23;;;;;;;11.77;100.00;101602.09;6173049;28;20057;-71
2022/05/22 00:43:31;;;;;;;3.78;1.20;;;;;;;11.73;100.00;101597.03;6172984;28;20487;-71
2022/05/22 00:46:34;;;;;;;2.60;1.40;;;;;;;11.70;100.00;101598.00;6176144;28;20054;-73
2022/05/22 00:49:38;;;;;;;6.35;2.30;;;;;;;11.65;100.00;101598.22;6178581;28;20043;-71
2022/05/22 00:52:44;;;;;;;1.10;0.93;;;;;;;11.61;100.00;101601.03;6177361;28;20051;-72
2022/05/22 00:55:46;;;;;;;1.60;1.13;;;;;;;11.59;100.00;101598.50;6177100;28;20574;-72
2022/05/22 00:58:50;;;;;;;3.65;1.10;;;;;;;11.56;100.00;101598.59;6177240;28;20078;-72
2022/05/22 01:01:56;;;;;;;5.97;1.33;;;;;;;11.53;100.00;101587.34;6176356;28;20047;-72
2022/05/22 01:04:57;;;;;;;2.90;0.95;;;;;;;11.50;100.00;101579.63;6176790;28;20046;-72
2022/05/22 01:08:00;;;;;;;2.42;1.73;;;;;;;11.43;100.00;101584.28;6176826;28;20046;-71
2022/05/22 01:11:05;;;;;;;4.93;1.30;;;;;;;11.39;100.00;101574.78;6176792;28;20050;-72
2022/05/22 01:14:10;;;;;;;4.20;1.08;;;;;;;11.38;100.00;101578.34;6176634;28;20058;-71
2022/05/22 01:17:13;;;;;;;1.52;1.30;;;;;;;11.35;100.00;101586.38;6177189;28;20051;-72
2022/05/22 01:20:16;;;;;;;1.40;1.15;;;;;;;11.31;100.00;101593.56;6177640;28;20054;-72
2022/05/22 01:23:20;;;;;;;4.60;1.25;;;;;;;11.28;100.00;101590.22;6176778;28;20054;-73
2022/05/22 01:26:22;;;;;;;4.93;0.80;;;;;;;11.27;100.00;101588.50;6176280;28;20438;-71
2022/05/22 01:29:24;;;;;;;1.80;1.23;;;;;;;11.22;100.00;101582.56;6176756;28;20070;-72
2022/05/22 01:32:25;;;;;;;2.42;1.50;;;;;;;11.15;100.00;101585.44;6176428;28;20051;-71
2022/05/22 01:35:28;;;;;;;1.98;1.30;;;;;;;11.11;100.00;101586.50;6176342;28;20641;-72
2022/05/22 01:38:32;;;;;;;2.65;0.90;;;;;;;11.08;100.00;101585.78;6176176;28;20050;-71
2022/05/22 01:41:33;;;;;;;3.65;0.98;;;;;;;11.08;100.00;101578.75;6176108;28;20647;-72
2022/05/22 01:44:34;;;;;;;3.15;1.20;;;;;;;11.11;100.00;101580.38;6176109;28;20047;-71
2022/05/22 01:47:38;;;;;;;1.60;1.35;;;;;;;11.09;100.00;101590.13;6176072;28;20062;-71
2022/05/22 01:50:40;;;;;;;1.10;0.98;;;;;;;10.99;100.00;101581.78;6176964;28;20051;-72
2022/05/22 01:53:42;;;;;;;2.40;1.00;;;;;;;10.96;100.00;101581.03;6175649;28;20042;-71
2022/05/22 01:56:44;;;;;;;4.45;1.35;;;;;;;10.96;100.00;101578.41;6175068;28;20396;-71
2022/05/22 01:59:45;;;;;;;1.48;1.23;;;;;;;10.89;100.00;101581.28;6175486;28;20043;-71
2022/05/22 02:02:47;;;;;;;1.98;1.50;;;;;;;10.83;100.00;101573.66;6175801;28;20498;-72
2022/05/22 02:05:49;;;;;;;3.13;1.25;;;;;;;10.79;100.00;101579.09;6175376;28;20050;-72
2022/05/22 02:08:51;;;;;;;2.50;1.23;;;;;;;10.74;100.00;101574.03;6175748;28;20050;-71
2022/05/22 02:11:52;;;;;;;2.60;1.15;;;;;;;10.71;100.00;101568.03;6175304;28;20051;-71
2022/05/22 02:14:53;;;;;;;1.90;1.00;;;;;;;10.65;100.00;101571.78;6175145;28;20043;-72
2022/05/22 02:17:56;;;;;;;2.28;1.30;;;;;;;10.64;100.00;101570.06;6175279;28;20054;-71
2022/05/22 02:20:57;;;;;;;2.35;1.20;;;;;;;10.58;100.00;101573.81;6176247;28;20055;-72
2022/05/22 02:24:00;;;;;;;1.42;1.23;;;;;;;10.54;100.00;101568.72;6175070;28;20050;-72
2022/05/22 02:27:06;;;;;;;2.33;1.00;;;;;;;10.50;100.00;101567.13;6175154;28;20487;-72
2022/05/22 02:30:09;;;;;;;2.08;1.08;;;;;;;10.43;100.00;101561.25;6172925;28;20070;-72
2022/05/22 02:33:11;;;;;;;2.78;1.27;;;;;;;10.30;100.00;101568.75;6174845;28;20054;-72
2022/05/22 02:36:14;;;;;;;2.75;1.77;;;;;;;10.29;100.00;101572.31;6174912;28;20133;-72
2022/05/22 02:39:18;;;;;;;2.33;1.40;;;;;;;10.29;100.00;101576.72;6174334;28;20073;-71
2022/05/22 02:42:19;;;;;;;1.40;1.20;;;;;;;10.25;100.00;101575.97;6174970;28;20058;-72
2022/05/22 02:45:23;;;;;;;3.22;1.70;;;;;;;10.25;100.00;101577.75;6174382;28;20502;-72
2022/05/22 02:48:25;;;;;;;2.28;1.08;;;;;;;10.28;100.00;101575.84;6174419;28;20061;-71
2022/05/22 02:51:26;;;;;;;4.03;1.40;;;;;;;10.25;100.00;101575.13;6191013;28;20047;-72
2022/05/22 02:54:29;;;;;;;1.98;1.15;;;;;;;10.18;100.00;101574.47;6198525;28;20057;-71
2022/05/22 02:57:32;;;;;;;1.98;1.33;;;;;;;10.16;100.00;101582.41;6198377;28;20046;-72
2022/05/22 03:00:33;;;;;;;3.00;1.23;;;;;;;10.12;100.00;101578.16;6198040;28;20457;-72
2022/05/22 03:03:35;;;;;;;2.33;1.00;;;;;;;10.10;100.00;101585.25;6198327;28;20050;-72
2022/05/22 03:06:39;;;;;;;1.85;1.58;;;;;;;10.09;100.00;101580.09;6178369;28;20054;-72
2022/05/22 03:09:43;;;;;;;1.83;1.38;;;;;;;10.06;100.00;101578.41;6173833;28;20057;-72
2022/05/22 03:12:45;;;;;;;3.60;1.30;;;;;;;10.06;100.00;101582.81;6173876;28;20710;-71
2022/05/22 03:15:46;;;;;;;2.72;1.48;;;;;;;10.03;100.00;101585.53;6174133;28;20502;-71
2022/05/22 03:18:48;;;;;;;1.02;0.93;;;;;;;10.00;100.00;101588.31;6173945;28;20077;-72
2022/05/22 03:21:50;;;;;;;6.43;1.92;;;;;;;9.96;100.00;101579.69;6173955;28;20058;-71
2022/05/22 03:24:52;;;;;;;2.58;1.35;;;;;;;9.96;100.00;101582.31;6174637;28;20057;-72
2022/05/22 03:27:54;;;;;;;4.05;1.30;;;;;;;9.96;100.00;101584.94;6174045;28;20058;-71
2022/05/22 03:30:55;;;;;;;1.40;1.10;;;;;;;10.00;100.00;101578.66;6173640;28;20057;-71
2022/05/22 03:33:56;;;;;;;1.67;1.30;;;;;;;9.97;100.00;101583.16;6173487;28;20051;-72
2022/05/22 03:36:58;;;;;;;1.13;1.00;;;;;;;9.94;100.00;101576.25;6173643;28;20055;-72
2022/05/22 03:40:01;;;;;;;2.47;1.02;;;;;;;9.91;100.00;101571.13;6173483;28;20067;-72
2022/05/22 03:43:02;;;;;;;3.10;1.58;;;;;;;9.87;100.00;101552.00;6173643;28;20463;-72
2022/05/22 03:46:03;;;;;;;4.13;1.52;;;;;;;9.82;100.00;101548.69;6173229;28;20054;-72
2022/05/22 03:49:05;;;;;;;1.45;1.17;;;;;;;9.78;100.00;101554.13;6174900;28;20047;-71
2022/05/22 03:52:07;;;;;;;3.42;1.42;;;;;;;9.74;100.00;101557.75;6197403;28;20057;-72
2022/05/22 03:55:13;;;;;;;6.45;1.30;;;;;;;9.65;100.00;101564.19;6197701;28;20057;-72
2022/05/22 03:58:16;;;;;;;2.25;1.05;;;;;;;9.64;100.00;101560.72;6197520;28;20057;-71
2022/05/22 04:01:18;;;;;;;1.67;1.10;;;;;;;9.64;100.00;101562.50;6197700;28;20062;-72
2022/05/22 04:04:19;;;;;;;2.00;1.50;;;;;;;9.62;100.00;101562.53;6197300;28;20084;-72
2022/05/22 04:07:21;;;;;;;1.83;1.15;;;;;;;9.61;100.00;101560.81;6197550;28;20050;-72
2022/05/22 04:10:23;;;;;;;3.28;1.80;;;;;;;9.58;100.00;101560.94;6197280;28;20053;-72
2022/05/22 04:13:25;;;;;;;5.97;1.42;;;;;;;9.60;100.00;101558.25;6197202;28;20057;-72
2022/05/22 04:16:26;;;;;;;2.22;1.70;;;;;;;9.61;100.00;101557.34;6197333;28;20430;-71
2022/05/22 04:19:28;;;;;;;5.90;1.70;;;;;;;9.67;100.00;101559.72;6193541;28;20050;-72
2022/05/22 04:22:29;;;;;;;2.38;1.20;;;;;;;9.72;100.00;101555.19;6177841;28;20073;-72
2022/05/22 04:25:31;;;;;;;2.92;1.50;;;;;;;9.73;100.00;101566.56;6177588;28;20051;-72
2022/05/22 04:28:32;;;;;;;1.73;1.40;;;;;;;9.77;100.00;101574.25;6177999;28;20407;-71
2022/05/22 04:31:34;;;;;;;4.85;1.50;;;;;;;9.81;100.00;101572.34;6177716;28;20055;-72
2022/05/22 04:34:35;;;;;;;5.40;1.30;;;;;;;9.82;100.00;101572.31;6177846;28;20077;-72
2022/05/22 04:37:37;;;;;;;3.33;1.13;;;;;;;9.85;100.00;101577.44;6177481;28;20057;-72
2022/05/22 04:40:41;;;;;;;3.70;1.27;;;;;;;9.90;100.00;101572.91;6177544;28;20051;-71
2022/05/22 04:43:42;;;;;;;3.75;1.42;;;;;;;9.98;100.00;101572.59;6177283;28;20047;-71
2022/05/22 04:46:43;;;;;;;2.72;1.40;;;;;;;10.03;100.00;101578.50;6177317;28;20495;-71
2022/05/22 04:49:48;;;;;;;1.75;1.20;;;;;;;10.08;100.00;101573.97;6186055;28;20061;-71
2022/05/22 04:52:49;;;;;;;5.13;1.35;;;;;;;10.15;100.00;101574.59;6201278;28;20058;-71
2022/05/22 04:55:53;;;;;;;3.92;1.85;;;;;;;10.23;100.00;101572.53;6201362;28;20054;-71
2022/05/22 04:58:54;;;;;;;2.42;1.45;;;;;;;10.31;100.00;101573.13;6201232;28;20061;-71
2022/05/22 05:01:55;;;;;;;2.78;1.50;;;;;;;10.39;100.00;101571.03;6196937;28;20410;-72
2022/05/22 05:04:58;;;;;;;11.35;1.77;;;;;;;10.48;100.00;101582.94;6176537;28;20055;-72
2022/05/22 05:08:00;;;;;;;2.97;1.50;;;;;;;10.53;100.00;101573.09;6177171;28;20051;-72
2022/05/22 05:11:03;;;;;;;4.45;1.80;;;;;;;10.51;100.00;101577.59;6176767;28;20498;-72
2022/05/22 05:14:05;;;;;;;2.95;1.48;;;;;;;10.55;100.00;101580.94;6176759;28;20521;-72
2022/05/22 05:17:08;;;;;;;2.95;2.00;;;;;;;10.59;100.00;101578.13;6176790;28;20418;-72
2022/05/22 05:20:10;;;;;;;4.85;1.65;;;;;;;10.59;100.00;101567.63;6176585;28;20073;-72
2022/05/22 05:23:11;;;;;;;5.47;1.73;;;;;;;10.66;100.00;101576.09;6176648;28;20047;-72
2022/05/22 05:26:14;;;;;;;3.70;2.05;;;;;;;10.73;100.00;101576.72;6176280;28;20051;-72
2022/05/22 05:29:16;;;;;;;4.82;1.60;;;;;;;10.77;100.00;101568.66;6176730;28;20396;-72
2022/05/22 05:32:18;;;;;;;7.78;2.08;;;;;;;10.87;100.00;101572.59;6175023;28;20054;-72
2022/05/22 05:35:19;;;;;;;2.92;1.63;;;;;;;10.96;100.00;101573.16;6175008;28;20062;-72
2022/05/22 05:38:21;;;;;;;4.65;1.75;;;;;;;10.99;100.00;101576.50;6173469;28;20054;-71
2022/05/22 05:41:23;;;;;;;5.65;1.60;;;;;;;11.04;100.00;101574.53;6176325;28;20051;-72
2022/05/22 05:44:25;;;;;;;2.33;1.90;;;;;;;11.07;100.00;101574.41;6175999;28;20054;-71
2022/05/22 05:47:26;;;;;;;2.13;1.65;;;;;;;11.08;100.00;101572.63;6183600;28;20043;-71
2022/05/22 05:50:28;;;;;;;3.85;2.03;;;;;;;11.12;100.00;101567.16;6191162;28;20520;-70
2022/05/22 05:53:29;;;;;;;3.78;1.92;;;;;;;11.14;100.00;101567.13;6183773;28;20053;-72
2022/05/22 05:56:32;;;;;;;3.78;1.80;;;;;;;11.19;100.00;101565.13;6175686;28;20051;-72
2022/05/22 05:59:34;;;;;;;1.80;1.60;;;;;;;11.27;100.00;101564.81;6175780;28;20046;-72
2022/05/22 06:02:35;;;;;;;1.50;1.27;;;;;;;11.34;100.00;101569.72;6175808;28;20054;-72
2022/05/22 06:05:36;;;;;;;2.15;1.90;;;;;;;11.38;100.00;101567.81;6175591;28;20051;-72
2022/05/22 06:08:39;;;;;;;3.50;2.40;;;;;;;11.37;100.00;101566.97;6183454;28;20430;-72
2022/05/22 06:11:41;;;;;;;8.18;1.77;;;;;;;11.38;100.00;101559.94;6151471;29;20062;-73
2022/05/22 06:14:42;;;;;;;5.47;1.90;;;;;;;11.39;100.00;101559.00;6151296;29;20419;-72
2022/05/22 06:17:47;;;;;;;4.82;1.45;;;;;;;11.39;100.00;101554.59;6151500;29;20051;-72
2022/05/22 06:20:49;;;;;;;2.67;1.50;;;;;;;11.42;100.00;101548.34;6169217;28;20508;-72
2022/05/22 06:23:51;;;;;;;2.45;1.67;;;;;;;11.47;100.00;101550.78;6177044;28;20054;-72
2022/05/22 06:26:53;;;;;;;3.08;1.75;;;;;;;11.53;100.00;101548.72;6173638;28;20506;-71
2022/05/22 06:29:55;;;;;;;7.22;1.83;;;;;;;11.55;100.00;101543.41;6181318;28;20050;-72
2022/05/22 06:32:57;;;;;;;1.92;1.25;;;;;;;11.57;100.00;101545.03;6186949;28;20578;-72
2022/05/22 06:35:59;;;;;;;2.38;1.33;;;;;;;11.63;100.00;101550.03;6191064;28;20054;-72
2022/05/22 06:42:24;;;;;;;2.63;1.50;;;;;;;11.79;100.00;101541.44;6176965;28;20427;-72
2022/05/22 06:45:26;;;;;;;6.78;1.88;;;;;;;11.85;100.00;101538.53;6174470;28;20471;-72
2022/05/22 06:48:27;;;;;;;1.73;1.05;;;;;;;11.89;100.00;101537.47;6171029;28;20063;-71
2022/05/22 06:51:28;;;;;;;2.75;1.33;;;;;;;11.89;100.00;101546.22;6178847;28;20050;-72
2022/05/22 06:54:30;;;;;;;2.60;2.17;;;;;;;11.92;100.00;101540.84;6177033;28;20047;-72
2022/05/22 06:57:33;;;;;;;5.18;1.63;;;;;;;11.98;100.00;101541.47;6176719;28;20047;-72
2022/05/22 07:00:35;;;;;;;4.25;1.60;;;;;;;12.07;100.00;101547.16;6171285;28;20054;-73
2022/05/22 07:03:36;;;;;;;7.05;1.65;;;;;;;12.22;100.00;101547.38;6172559;28;20043;-72
2022/05/22 07:06:37;;;;;;;4.97;2.33;;;;;;;12.35;100.00;101544.09;6188608;28;20050;-72
2022/05/22 07:09:39;;;;;;;3.40;2.45;;;;;;;12.35;100.00;101537.94;6186034;28;20058;-72
2022/05/22 07:12:42;;;;;;;4.32;1.33;;;;;;;12.29;100.00;101536.47;6174074;28;20059;-72
2022/05/22 07:15:43;;;;;;;4.50;1.60;;;;;;;12.25;100.00;101544.59;6182302;28;20526;-72
2022/05/22 07:18:45;;;;;;;1.83;1.00;;;;;;;12.32;100.00;101528.44;6174027;28;20046;-72
2022/05/22 07:21:47;;;;;;;1.30;1.10;;;;;;;12.45;100.00;101531.34;6174967;28;20054;-72
2022/05/22 07:24:48;;;;;;;2.10;1.13;;;;;;;12.55;100.00;101534.38;6173759;28;20427;-71
2022/05/22 07:27:51;;;;;;;3.95;1.70;;;;;;;12.66;100.00;101530.25;6173987;28;20046;-72
2022/05/22 07:30:52;;;;;;;4.30;1.20;;;;;;;12.83;100.00;101526.78;6168683;28;20055;-72
2022/05/22 07:33:54;;;;;;;3.25;1.17;;;;;;;12.89;100.00;101533.53;6179279;28;20051;-72
2022/05/22 07:36:57;;;;;;;2.28;1.27;;;;;;;12.78;100.00;101538.50;6185122;28;20077;-71
2022/05/22 07:39:58;;;;;;;0.40;0.40;;;;;;;12.72;100.00;101544.06;6183991;28;20058;-72
2022/05/22 07:43:01;;;;;;;1.23;0.40;;;;;;;12.70;100.00;101547.63;6182488;28;20510;-72
2022/05/22 07:46:02;;;;;;;5.63;0.63;;;;;;;12.72;100.00;101541.44;6189438;28;20050;-72
2022/05/22 07:49:04;;;;;;;1.25;0.98;;;;;;;12.78;100.00;101543.78;6197668;28;20042;-72
2022/05/22 07:52:07;;;;;;;0.63;0.63;;;;;;;12.93;100.00;101540.38;6185648;28;20047;-72
2022/05/22 07:55:14;;;;;;;1.42;0.45;;;;;;;13.09;100.00;101533.38;6174520;28;20395;-72
2022/05/22 07:58:17;;;;;;;1.60;0.60;;;;;;;13.19;100.00;101531.97;6178652;28;20137;-72
2022/05/22 08:01:19;;;;;;;3.05;0.75;;;;;;;13.24;100.00;101533.56;6177373;28;20502;-73
2022/05/22 08:04:20;;;;;;;0.60;0.60;;;;;;;13.35;100.00;101537.38;6180506;28;20049;-72
2022/05/22 08:07:21;;;;;;;0.63;0.50;;;;;;;13.37;100.00;101532.84;6186208;28;20623;-72
2022/05/22 08:10:23;;;;;;;1.73;0.52;;;;;;;13.42;98.11;101533.44;6178050;28;20051;-73
2022/05/22 08:13:26;;;;;;;1.55;0.77;;;;;;;13.37;97.68;101534.63;6178138;28;20073;-72
2022/05/22 08:16:27;;;;;;;1.15;0.75;;;;;;;13.33;95.62;101538.34;6177953;28;20643;-73
2022/05/22 08:19:29;;;;;;;3.42;0.93;;;;;;;13.45;96.21;101537.72;6165051;28;20042;-72
2022/05/22 08:22:30;;;;;;;1.50;0.43;;;;;;;13.52;93.52;101535.59;6184513;28;20051;-72
2022/05/22 08:25:32;;;;;;;3.28;0.50;;;;;;;13.59;94.87;101542.28;6185823;28;20050;-73
2022/05/22 08:28:35;;;;;;;2.33;1.42;;;;;;;13.57;87.99;101533.56;6177723;28;20058;-73
2022/05/22 08:31:37;;;;;;;0.30;0.30;;;;;;;13.54;90.86;101531.09;6177576;28;20047;-72
2022/05/22 08:34:38;;;;;;;2.75;1.92;;;;;;;13.55;89.68;101520.44;6177557;28;20054;-73
2022/05/22 08:37:40;;;;;;;0.47;0.40;;;;;;;13.61;91.17;101513.97;6177719;28;20051;-73
2022/05/22 08:40:47;;;;;;;2.70;0.43;;;;;;;13.76;93.01;101513.13;6177661;28;20054;-72
2022/05/22 08:43:55;;;;;;;1.30;1.05;;;;;;;13.82;89.98;101515.47;6177097;28;20050;-72
2022/05/22 08:47:01;;;;;;;2.90;0.50;;;;;;;13.93;88.23;101521.00;6177710;28;20061;-73
2022/05/22 08:50:05;;;;;;;1.83;0.70;;;;;;;14.02;86.58;101521.44;6177301;28;20058;-72
2022/05/22 08:53:12;;;;;;;2.55;0.65;;;;;;;14.13;86.29;101519.06;6189360;28;20050;-72
2022/05/22 08:59:39;;;;;;;2.17;0.50;;;;;;;14.05;89.79;101522.13;6200716;28;20426;-72
2022/05/22 09:02:46;;;;;;;1.65;0.65;;;;;;;14.05;87.18;101519.50;6201540;28;20057;-72
2022/05/22 09:05:51;;;;;;;1.60;0.80;;;;;;;14.19;82.82;101510.78;6200918;28;20096;-73
2022/05/22 09:08:52;;;;;;;2.28;1.02;;;;;;;14.28;80.96;101507.63;6194851;28;20047;-72
2022/05/22 09:12:09;;;;;;;0.85;0.60;;;;;;;14.46;80.00;101517.16;6176975;28;20062;-72
2022/05/22 09:15:16;;;;;;;0.82;0.60;;;;;;;14.56;81.49;101508.72;6176521;28;20054;-72
2022/05/22 09:18:26;;;;;;;1.48;0.63;;;;;;;14.47;80.96;101504.78;6180146;28;20049;-72
2022/05/22 09:21:32;;;;;;;1.33;0.70;;;;;;;14.37;79.99;101500.97;6186160;28;20051;-73
2022/05/22 09:24:44;;;;;;;0.60;0.43;;;;;;;14.43;80.76;101497.97;6170247;28;20170;-73
2022/05/22 09:27:54;;;;;;;1.27;0.60;;;;;;;14.56;81.37;101498.13;6183448;28;20042;-73
2022/05/22 09:31:04;;;;;;;1.92;0.52;;;;;;;14.66;75.34;101494.84;6175524;28;20055;-72
2022/05/22 09:34:14;;;;;;;0.32;0.32;;;;;;;14.71;75.72;101490.16;6175092;28;20515;-72
2022/05/22 09:37:29;;;;;;;2.83;0.50;;;;;;;14.85;76.46;101484.06;6184361;28;20042;-72
2022/05/22 09:40:41;;;;;;;1.27;0.60;;;;;;;14.98;74.89;101474.41;6177258;28;20062;-72
2022/05/22 09:44:15;;;;;;;1.02;0.40;;;;;;;15.28;78.42;101480.63;6176107;28;20058;-73
2022/05/22 09:47:35;;;;;;;1.17;0.63;;;;;;;15.34;75.91;101489.03;6176399;28;20061;-72
2022/05/22 09:50:47;;;;;;;0.52;0.40;;;;;;;15.12;74.49;101485.97;6173875;28;20054;-73
2022/05/22 09:54:06;;;;;;;1.23;0.50;;;;;;;15.05;74.71;101490.81;6188958;28;20073;-72
2022/05/22 09:57:21;;;;;;;0.90;0.40;;;;;;;15.20;70.78;101484.56;6193862;28;20050;-72
2022/05/22 10:00:31;;;;;;;1.95;0.73;;;;;;;15.35;70.96;101474.84;6178845;28;20042;-72
2022/05/22 10:03:45;;;;;;;4.53;0.52;;;;;;;15.37;70.75;101490.66;6191720;28;20534;-73
2022/05/22 10:06:57;;;;;;;2.35;0.60;;;;;;;15.48;69.72;101483.72;6194953;28;20430;-72
2022/05/22 10:10:07;;;;;;;1.75;0.70;;;;;;;15.62;72.53;101482.00;6189226;28;20089;-72
2022/05/22 10:13:17;;;;;;;0.98;0.30;;;;;;;15.69;68.95;101481.56;6177993;28;20046;-72
2022/05/22 10:16:25;;;;;;;;;;;;;;;15.63;71.21;101478.44;6183012;28;20061;-72
2022/05/22 10:19:40;;;;;;;4.90;0.88;;;;;;;15.47;70.66;101473.22;6187100;28;19922;-72
2022/05/22 10:22:55;;;;;;;0.50;0.50;;;;;;;15.42;72.67;101472.66;6177522;28;20058;-72
2022/05/22 10:26:06;;;;;;;1.73;0.45;;;;;;;15.53;73.05;101470.19;6190915;28;20046;-72
2022/05/22 10:29:23;;;;;;;6.53;0.70;;;;;;;15.46;72.80;101461.78;6187277;28;20388;-72
2022/05/22 10:32:31;;;;;;;4.28;0.65;;;;;;;15.36;72.42;101463.31;6185710;28;20050;-72
2022/05/22 10:35:41;;;;;;;1.98;0.50;;;;;;;15.44;72.52;101469.00;6198104;28;20050;-72
2022/05/22 10:38:49;;;;;;;4.28;0.60;;;;;;;15.79;73.33;101467.75;6199144;28;20532;-72
2022/05/22 10:45:22;;;;;;;0.52;0.50;;;;;;;16.19;66.03;101460.72;6193664;28;20051;-72
2022/05/22 10:48:24;;;;;;;0.55;0.47;;;;;;;16.24;67.08;101458.59;6185165;28;20046;-72
2022/05/22 10:51:29;;;;;;;0.80;0.50;;;;;;;16.32;64.26;101464.25;6182719;28;20050;-72
2022/05/22 10:54:33;;;;;;;1.90;0.60;;;;;;;16.64;66.06;101455.97;6161845;28;20050;-72
2022/05/22 10:57:34;;;;;;;1.10;0.60;;;;;;;16.92;65.33;101447.84;6165947;28;20494;-72
2022/05/22 11:00:36;;;;;;;4.53;0.57;;;;;;;16.94;67.50;101437.09;6173971;28;20053;-72
2022/05/22 11:03:37;;;;;;;1.27;0.50;;;;;;;16.90;66.38;101441.81;6173793;28;20051;-72
2022/05/22 11:06:54;;;;;;;0.65;0.40;;;;;;;16.95;64.73;101439.69;6173933;28;20050;-72
2022/05/22 11:09:57;;;;;;;1.13;0.50;;;;;;;17.24;62.57;101436.78;6172556;28;20054;-72
2022/05/22 11:13:04;;;;;;;1.88;0.50;;;;;;;17.41;63.60;101436.44;6173815;28;20062;-73
2022/05/22 11:16:13;;;;;;;0.77;0.35;;;;;;;17.61;64.01;101426.19;6171223;28;20054;-73
2022/05/22 11:19:23;;;;;;;0.77;0.43;;;;;;;17.82;61.84;101418.53;6174330;28;20054;-73
2022/05/22 11:22:34;;;;;;;0.30;0.30;;;;;;;17.88;59.42;101412.75;6173822;28;20046;-71
2022/05/22 11:25:48;;;;;;;0.75;0.50;;;;;;;18.07;59.86;101414.88;6173561;28;20051;-72
2022/05/22 11:29:05;;;;;;;1.10;0.57;;;;;;;17.63;60.91;101403.03;6171518;28;20046;-72
2022/05/22 11:32:16;;;;;;;0.85;0.30;;;;;;;17.85;63.86;101400.53;6150037;29;20051;-72
2022/05/22 11:35:32;;;;;;;1.30;0.40;;;;;;;18.34;60.08;101406.66;6149778;29;20404;-72
2022/05/22 11:38:53;;;;;;;1.35;0.60;;;;;;;18.61;57.64;101404.56;6149871;29;20458;-72
2022/05/22 11:42:00;;;;;;;0.95;0.40;;;;;;;18.80;57.80;101396.03;6149952;29;20051;-72
2022/05/22 11:45:33;;;;;;;0.52;0.40;;;;;;;18.79;58.68;101402.31;6149703;29;20050;-72
2022/05/22 11:48:46;;;;;;;2.28;0.93;;;;;;;18.88;58.79;101398.09;6150240;29;20051;-72
2022/05/22 11:52:03;;;;;;;0.50;0.47;;;;;;;19.42;57.71;101386.72;6150512;28;20518;-72
2022/05/22 11:55:16;;;;;;;0.93;0.30;;;;;;;19.95;59.44;101379.69;6164853;28;20502;-72
2022/05/22 11:58:26;;;;;;;2.63;1.00;;;;;;;20.32;52.13;101381.97;6173770;28;20051;-72
2022/05/22 12:01:33;;;;;;;2.38;0.52;;;;;;;20.42;52.30;101388.22;6173305;28;20409;-72
2022/05/22 12:04:50;;;;;;;2.17;0.35;;;;;;;20.39;52.07;101379.59;6173446;28;20572;-72
2022/05/22 12:08:05;;;;;;;1.23;0.50;;;;;;;20.45;50.49;101384.44;6173525;28;20062;-72
2022/05/22 12:11:14;;;;;;;2.60;0.93;;;;;;;20.38;51.06;101380.59;6173622;28;20066;-72
2022/05/22 12:14:26;;;;;;;1.75;0.50;;;;;;;20.41;50.89;101372.31;6173080;28;20054;-73
2022/05/22 12:17:35;;;;;;;0.90;0.52;;;;;;;20.40;48.87;101370.66;6173615;28;20058;-72
2022/05/22 12:20:42;;;;;;;0.70;0.50;;;;;;;20.22;48.22;101365.88;6173449;28;20046;-72
2022/05/22 12:23:53;;;;;;;2.92;0.80;;;;;;;20.54;50.80;101364.16;6174140;28;20395;-72
2022/05/22 12:26:57;;;;;;;4.97;0.63;;;;;;;20.88;51.13;101354.06;6173827;28;20061;-73
2022/05/22 12:30:06;;;;;;;0.50;0.40;;;;;;;21.03;45.56;101344.72;6174836;28;20046;-72
2022/05/22 12:33:10;;;;;;;0.45;0.45;;;;;;;21.40;48.80;101346.81;6189108;28;20050;-73
2022/05/22 12:36:12;;;;;;;3.40;0.30;;;;;;;21.44;47.04;101343.75;6197592;28;20461;-73
2022/05/22 12:39:16;;;;;;;0.30;0.30;;;;;;;21.38;44.71;101346.09;6197229;28;20077;-72
2022/05/22 12:42:25;;;;;;;1.65;0.75;;;;;;;20.69;43.99;101350.31;6200287;28;20054;-73
2022/05/22 12:45:29;;;;;;;1.40;0.45;;;;;;;20.94;45.39;101337.50;6201587;28;20085;-73
2022/05/22 12:48:38;;;;;;;0.73;0.50;;;;;;;21.23;44.45;101318.88;6201880;28;20058;-73
2022/05/22 12:51:42;;;;;;;3.13;0.50;;;;;;;21.77;45.80;101330.97;6201443;28;20057;-73
2022/05/22 12:54:44;;;;;;;0.85;0.43;;;;;;;21.86;43.31;101322.09;6201439;28;20050;-73
2022/05/22 12:57:54;;;;;;;4.78;0.70;;;;;;;21.31;44.17;101316.41;6201477;28;20057;-73
2022/05/22 13:00:56;;;;;;;0.65;0.40;;;;;;;21.28;42.42;101314.81;6201428;28;20175;-72
2022/05/22 13:04:00;;;;;;;2.15;0.73;;;;;;;21.42;43.56;101312.75;6201174;28;20117;-72
2022/05/22 13:07:09;;;;;;;4.57;0.60;;;;;;;21.28;40.41;101311.28;6200392;28;20061;-72
2022/05/22 13:10:25;;;;;;;2.45;0.30;;;;;;;21.35;42.29;101309.81;6186474;28;20047;-73
2022/05/22 13:13:31;;;;;;;1.25;0.50;;;;;;;21.08;41.59;101315.75;6186751;28;20043;-73
2022/05/22 13:16:45;;;;;;;1.42;0.52;;;;;;;21.56;40.27;101311.50;6184445;28;20509;-72
2022/05/22 13:19:50;;;;;;;1.38;0.38;;;;;;;21.92;38.94;101312.66;6184949;28;20055;-72
2022/05/22 13:23:02;;;;;;;3.33;0.40;;;;;;;21.67;39.53;101303.38;6183640;28;20046;-73
2022/05/22 13:26:08;;;;;;;1.77;0.75;;;;;;;21.66;38.92;101299.81;6200321;28;20494;-71
2022/05/22 13:29:15;;;;;;;0.28;0.20;;;;;;;21.81;41.57;101304.78;6200047;28;20141;-72
2022/05/22 13:32:23;;;;;;;1.50;0.50;;;;;;;21.90;39.29;101301.25;6201005;28;20057;-72
2022/05/22 13:35:27;;;;;;;1.70;0.40;;;;;;;22.10;37.30;101294.88;6200347;28;20054;-72
2022/05/22 13:38:31;;;;;;;2.42;0.60;;;;;;;22.11;40.18;101293.03;6200825;28;20053;-72
2022/05/22 13:41:56;;;;;;;0.95;0.32;;;;;;;22.37;40.25;101287.94;6200327;28;20046;-72
2022/05/22 13:45:24;;;;;;;0.30;0.30;;;;;;;23.01;39.18;101271.06;6200424;28;20058;-72
2022/05/22 13:48:40;;;;;;;2.10;0.50;;;;;;;22.56;39.75;101261.09;6200311;28;20158;-72
2022/05/22 13:55:20;;;;;;;2.03;0.35;;;;;;;22.93;38.22;101257.56;6175871;28;20133;-72
2022/05/22 13:58:24;;;;;;;0.80;0.50;;;;;;;22.61;38.97;101258.81;6176024;28;20062;-72
2022/05/22 14:01:27;;;;;;;1.10;0.75;;;;;;;22.25;36.93;101253.28;6175851;28;20054;-72
2022/05/22 14:04:28;;;;;;;2.58;0.50;;;;;;;22.26;40.57;101244.31;6175710;28;20047;-72
2022/05/22 14:07:34;;;;;;;1.85;0.40;;;;;;;22.48;40.77;101239.56;6175934;28;20051;-72
2022/05/22 14:10:38;;;;;;;0.85;0.30;;;;;;;22.91;39.51;101243.47;6175542;28;20043;-72
2022/05/22 14:13:50;;;;;;;3.05;0.90;;;;;;;22.85;40.37;101239.53;6175624;28;20062;-71
2022/05/22 14:16:56;;;;;;;1.15;0.50;;;;;;;22.41;40.14;101241.97;6175535;28;20100;-70
2022/05/22 14:20:13;;;;;;;2.13;0.50;;;;;;;21.92;39.61;101243.91;6175497;28;20043;-71
2022/05/22 14:23:18;;;;;;;1.75;0.60;;;;;;;21.88;39.53;101238.97;6176217;28;20061;-70
2022/05/22 14:26:23;;;;;;;0.88;0.30;;;;;;;22.12;43.23;101235.88;6175454;28;20047;-70
2022/05/22 14:29:26;;;;;;;0.32;0.32;;;;;;;22.23;41.49;101231.19;6175029;28;20054;-71
2022/05/22 14:32:31;;;;;;;1.48;0.45;;;;;;;22.16;39.05;101231.91;6175311;28;20051;-71