Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:18;;;;;;;8.67;5.00;;;13.10;99.90;;;;;;5039088;28;20489;-81
2023/05/30 00:02:45;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;5038894;28;20453;-81
2023/05/30 00:05:13;;;;;;;4.60;4.00;;;13.00;99.90;;;;;;5036868;28;20472;-81
2023/05/30 00:07:41;;;;;;;4.77;4.00;;;13.00;99.90;;;;;;5039073;28;20493;-80
2023/05/30 00:10:08;;;;;;;4.63;3.70;;;12.90;99.90;;;;;;5042446;28;20522;-80
2023/05/30 00:12:36;;;;;;;4.10;3.57;;;12.80;99.90;;;;;;5036363;28;20838;-82
2023/05/30 00:15:03;;;;;;;4.47;4.07;;;12.70;99.90;;;;;;5033586;28;20464;-82
2023/05/30 00:17:32;;;;;;;4.63;3.73;;;12.70;99.90;;;;;;5038979;28;20470;-80
2023/05/30 00:19:59;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5039168;28;20456;-79
2023/05/30 00:22:28;;;;;;;5.20;4.10;;;12.80;99.90;;;;;;5033723;28;20450;-79
2023/05/30 00:24:55;;;;;;;8.10;4.00;;;12.90;99.90;;;;;;5035454;28;20956;-78
2023/05/30 00:27:22;;;;;;;5.80;3.90;;;13.00;99.90;;;;;;5045818;28;20492;-79
2023/05/30 00:29:49;;;;;;;6.40;3.27;;;12.90;99.90;;;;;;5039239;28;20468;-80
2023/05/30 00:32:16;;;;;;;4.23;3.70;;;12.70;99.90;;;;;;5043158;28;20469;-80
2023/05/30 00:34:43;;;;;;;5.23;4.00;;;12.60;99.90;;;;;;5043809;28;20885;-78
2023/05/30 00:37:10;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;5044218;28;20522;-79
2023/05/30 00:39:38;;;;;;;5.17;4.77;;;12.40;99.90;;;;;;5040470;28;20492;-79
2023/05/30 00:42:07;;;;;;;4.13;3.80;;;12.30;99.90;;;;;;5034574;28;20450;-80
2023/05/30 00:44:33;;;;;;;4.00;3.60;;;12.30;99.90;;;;;;5037704;28;20484;-80
2023/05/30 00:47:00;;;;;;;4.20;3.47;;;12.20;99.90;;;;;;5040934;28;20517;-77
2023/05/30 00:49:28;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5039967;28;20507;-81
2023/05/30 00:51:55;;;;;;;4.07;3.67;;;12.20;99.90;;;;;;5041672;28;21011;-80
2023/05/30 00:54:23;;;;;;;4.00;3.47;;;12.10;99.90;;;;;;5042107;28;20451;-79
2023/05/30 00:56:52;;;;;;;3.43;2.97;;;12.10;99.90;;;;;;5034014;28;20458;-79
2023/05/30 00:59:20;;;;;;;3.90;2.97;;;12.10;99.90;;;;;;5043752;28;20444;-79
2023/05/30 01:01:47;;;;;;;4.67;3.50;;;12.10;99.90;;;;;;5045167;28;20453;-78
2023/05/30 01:04:15;;;;;;;6.90;3.20;;;12.00;99.90;;;;;;5043352;28;20453;-79
2023/05/30 01:06:46;;;;;;;3.77;3.27;;;12.10;99.90;;;;;;5042329;28;20507;-79
2023/05/30 01:09:14;;;;;;;4.53;3.73;;;12.10;99.90;;;;;;5047724;28;21135;-79
2023/05/30 01:11:52;;;;;;;5.27;4.00;;;12.00;99.90;;;;;;5044028;28;20447;-79
2023/05/30 01:14:27;;;;;;;5.20;3.33;;;11.90;99.90;;;;;;5047640;28;20441;-77
2023/05/30 01:16:57;;;;;;;3.97;3.40;;;11.80;99.90;;;;;;5044463;28;20495;-78
2023/05/30 01:19:47;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;5044208;28;20519;-79
2023/05/30 01:22:38;;;;;;;5.17;3.27;;;11.70;99.90;;;;;;5046626;28;20477;-79
2023/05/30 01:25:26;;;;;;;3.70;3.30;;;11.60;99.90;;;;;;5049348;28;20457;-79
2023/05/30 01:28:07;;;;;;;5.70;3.83;;;11.70;99.90;;;;;;5042956;28;20918;-79
2023/05/30 01:30:38;;;;;;;5.80;3.40;;;11.80;99.90;;;;;;5047277;28;20450;-79
2023/05/30 01:33:07;;;;;;;7.07;3.70;;;11.80;99.90;;;;;;5046701;28;20500;-79
2023/05/30 01:35:34;;;;;;;4.27;3.80;;;11.80;99.90;;;;;;5047710;28;20480;-79
2023/05/30 01:38:01;;;;;;;5.20;3.97;;;12.00;99.90;;;;;;5045430;28;20998;-79
2023/05/30 01:40:29;;;;;;;5.60;5.10;;;12.10;99.90;;;;;;5050914;28;20520;-78
2023/05/30 01:43:02;;;;;;;5.03;4.10;;;12.10;99.90;;;;;;5037057;28;20477;-78
2023/05/30 01:45:40;;;;;;;4.10;3.33;;;12.10;99.90;;;;;;5049736;28;20542;-79
2023/05/30 01:48:14;;;;;;;4.70;3.90;;;12.10;99.90;;;;;;5042498;28;20569;-80
2023/05/30 01:50:47;;;;;;;5.33;4.27;;;12.10;99.90;;;;;;5047976;28;21037;-79
2023/05/30 01:53:22;;;;;;;4.53;3.63;;;12.00;99.90;;;;;;5036015;28;20450;-81
2023/05/30 01:55:54;;;;;;;6.33;4.17;;;12.00;99.90;;;;;;5045247;28;20452;-79
2023/05/30 01:58:22;;;;;;;3.93;3.60;;;11.90;99.90;;;;;;5046350;28;20492;-79
2023/05/30 02:00:54;;;;;;;5.37;4.40;;;11.80;99.90;;;;;;5051731;28;20452;-81
2023/05/30 02:03:23;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;5049771;28;20463;-79
2023/05/30 02:05:50;;;;;;;4.47;3.70;;;11.80;99.90;;;;;;5051959;28;20447;-80
2023/05/30 02:08:17;;;;;;;3.83;3.53;;;11.70;99.90;;;;;;5051086;28;20476;-79
2023/05/30 02:10:44;;;;;;;3.83;3.20;;;11.80;99.90;;;;;;5049253;28;20481;-79
2023/05/30 02:13:11;;;;;;;3.93;3.53;;;11.80;99.90;;;;;;5051586;28;20526;-80
2023/05/30 02:15:38;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;5047830;28;20489;-82
2023/05/30 02:18:08;;;;;;;4.10;3.30;;;11.70;99.90;;;;;;5035668;28;20450;-79
2023/05/30 02:20:36;;;;;;;4.00;3.60;;;11.60;99.90;;;;;;5039232;28;20455;-79
2023/05/30 02:23:03;;;;;;;4.33;3.93;;;11.60;99.90;;;;;;5046708;28;20445;-79
2023/05/30 02:25:30;;;;;;;5.73;4.20;;;11.60;99.90;;;;;;5042501;28;20467;-80
2023/05/30 02:27:57;;;;;;;6.57;4.00;;;11.50;99.90;;;;;;5044672;28;20487;-79
2023/05/30 02:30:24;;;;;;;6.20;4.10;;;11.50;99.90;;;;;;5043118;28;20476;-79
2023/05/30 02:32:51;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;5034060;28;20506;-78
2023/05/30 02:35:19;;;;;;;5.37;3.70;;;11.50;99.90;;;;;;5048313;28;20437;-77
2023/05/30 02:37:46;;;;;;;5.57;3.07;;;11.50;99.90;;;;;;5046157;28;21001;-79
2023/05/30 02:40:14;;;;;;;5.40;3.60;;;11.50;99.90;;;;;;5048683;28;20445;-79
2023/05/30 02:42:40;;;;;;;3.67;3.37;;;11.50;99.90;;;;;;5033389;28;20909;-80
2023/05/30 02:45:08;;;;;;;4.20;3.53;;;11.60;99.90;;;;;;5039527;28;21118;-79
2023/05/30 02:47:35;;;;;;;6.33;4.07;;;11.70;99.90;;;;;;5035684;28;20492;-79
2023/05/30 02:50:02;;;;;;;6.90;3.70;;;11.70;99.90;;;;;;5039064;28;20531;-78
2023/05/30 02:52:31;;;;;;;4.13;3.60;;;11.70;99.90;;;;;;5043781;28;20441;-79
2023/05/30 02:54:58;;;;;;;4.33;3.53;;;11.70;99.90;;;;;;5036562;28;20435;-80
2023/05/30 02:57:25;;;;;;;7.80;4.30;;;11.70;99.90;;;;;;5043698;28;20470;-80
2023/05/30 02:59:52;;;;;;;5.67;3.70;;;11.70;99.90;;;;;;5036347;28;20552;-79
2023/05/30 03:02:19;;;;;;;5.00;3.37;;;11.70;99.90;;;;;;5045382;28;20884;-80
2023/05/30 03:04:46;;;;;;;5.90;2.90;;;11.60;99.90;;;;;;5041552;28;20438;-79
2023/05/30 03:07:13;;;;;;;4.00;3.27;;;11.50;99.90;;;;;;5035053;28;20485;-78
2023/05/30 03:09:41;;;;;;;4.13;3.73;;;11.50;99.90;;;;;;5039866;28;20466;-82
2023/05/30 03:12:09;;;;;;;4.63;3.23;;;11.50;99.90;;;;;;5039973;28;20549;-78
2023/05/30 03:14:35;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;5040968;28;21179;-80
2023/05/30 03:17:03;;;;;;;4.70;3.10;;;11.40;99.90;;;;;;5035588;28;20465;-79
2023/05/30 03:19:31;;;;;;;8.07;3.63;;;11.50;99.90;;;;;;5041348;28;20483;-78
2023/05/30 03:21:58;;;;;;;7.87;3.83;;;11.50;99.90;;;;;;5046143;28;20493;-79
2023/05/30 03:24:24;;;;;;;4.80;3.83;;;11.50;99.90;;;;;;5032185;28;20930;-81
2023/05/30 03:26:53;;;;;;;4.70;3.70;;;11.50;99.90;;;;;;5040761;28;20508;-79
2023/05/30 03:29:20;;;;;;;3.40;2.83;;;11.60;99.90;;;;;;5044086;28;20929;-78
2023/05/30 03:31:48;;;;;;;3.93;3.03;;;11.60;99.90;;;;;;5044052;28;20457;-78
2023/05/30 03:34:15;;;;;;;5.40;3.47;;;11.60;99.90;;;;;;5043798;28;20445;-79
2023/05/30 03:36:42;;;;;;;4.43;3.30;;;11.60;99.90;;;;;;5040097;28;20660;-80
2023/05/30 03:39:09;;;;;;;3.80;3.27;;;11.60;99.90;;;;;;5041040;28;21219;-80
2023/05/30 03:41:36;;;;;;;3.87;3.00;;;11.70;99.90;;;;;;5039480;28;20438;-78
2023/05/30 03:44:05;;;;;;;5.97;3.73;;;11.80;99.90;;;;;;5043265;28;20449;-79
2023/05/30 03:46:32;;;;;;;7.10;4.63;;;11.90;99.90;;;;;;5042678;28;20818;-79
2023/05/30 03:48:59;;;;;;;5.83;4.20;;;12.00;99.90;;;;;;5042894;28;20450;-79
2023/05/30 03:51:27;;;;;;;5.10;3.63;;;12.10;99.90;;;;;;5042234;28;21456;-79
2023/05/30 03:53:54;;;;;;;6.03;3.73;;;12.20;99.90;;;;;;5029991;28;20451;-80
2023/05/30 03:56:20;;;;;;;4.87;4.47;;;12.30;99.90;;;;;;5032502;28;20558;-82
2023/05/30 03:58:47;;;;;;;5.30;4.50;;;12.40;99.90;;;;;;5030526;28;21505;-78
2023/05/30 04:01:16;;;;;;;7.40;3.40;;;12.40;99.90;;;;;;5035269;28;20489;-80
2023/05/30 04:03:43;;;;;;;4.00;3.60;;;12.40;99.90;;;;;;5036225;28;20983;-80
2023/05/30 04:06:11;;;;;;;3.87;3.47;;;12.40;99.90;;;;;;5041522;28;20463;-79
2023/05/30 04:08:39;;;;;;;3.80;3.40;;;12.30;99.90;;;;;;5038083;28;21242;-81
2023/05/30 04:11:07;;;;;;;5.40;3.13;;;12.30;99.90;;;;;;5043027;28;20500;-79
2023/05/30 04:13:35;;;;;;;5.43;3.10;;;12.40;99.90;;;;;;5056205;28;20456;-79
2023/05/30 04:16:02;;;;;;;5.73;2.67;;;12.40;99.90;;;;;;5043524;28;20466;-79
2023/05/30 04:18:30;;;;;;;4.67;4.17;;;12.60;99.90;;;;;;5045287;28;21230;-79
2023/05/30 04:20:57;;;;;;;4.70;3.67;;;12.70;99.90;;;;;;5047079;28;20511;-77
2023/05/30 04:23:25;;;;;;;4.77;3.77;;;12.70;99.90;;;;;;5039722;28;20496;-79
2023/05/30 04:25:54;;;;;;;4.43;3.83;;;12.70;99.90;;;;;;5041746;28;20475;-79
2023/05/30 04:28:21;;;;;;;4.50;4.03;;;12.80;99.90;;;;;;5042583;28;20481;-82
2023/05/30 04:30:49;;;;;;;4.17;3.63;;;13.00;99.90;;;;;;5043527;28;20457;-79
2023/05/30 04:33:16;;;;;;;3.43;3.13;;;13.00;99.90;;;;;;5041195;28;20445;-78
2023/05/30 04:35:45;;;;;;;4.80;3.70;;;13.00;99.90;;;;;;5035413;28;21142;-81
2023/05/30 04:38:16;;;;;;;4.83;3.70;;;13.10;99.90;;;;;;5040251;28;20531;-80
2023/05/30 04:40:43;;;;;;;6.33;4.43;;;13.10;99.90;;;;;;5038041;28;20937;-82
2023/05/30 04:43:10;;;;;;;3.80;3.23;;;13.10;99.90;;;;;;5038743;28;20492;-81
2023/05/30 04:45:36;;;;;;;5.57;4.27;;;13.10;99.90;;;;;;5035770;28;20497;-84
2023/05/30 04:48:04;;;;;;;4.00;3.47;;;13.20;99.90;;;;;;5040750;28;20592;-80
2023/05/30 04:50:31;;;;;;;3.43;3.03;;;13.10;99.90;;;;;;5049367;28;20453;-78
2023/05/30 04:52:59;;;;;;;3.93;2.90;;;13.10;99.90;;;;;;5044463;28;20454;-77
2023/05/30 04:55:26;;;;;;;7.13;3.63;;;13.30;99.90;;;;;;5044077;28;20545;-78
2023/05/30 04:57:53;;;;;;;8.57;3.43;;;13.40;99.90;;;;;;5038880;28;20497;-78
2023/05/30 05:00:21;;;;;;;5.00;4.00;;;13.50;99.90;;;;;;5039497;28;20520;-77
2023/05/30 05:02:48;;;;;;;4.03;3.27;;;13.70;99.90;;;;;;5042517;28;20437;-78
2023/05/30 05:05:15;;;;;;;3.03;2.70;;;13.70;99.90;;;;;;5027889;28;20492;-78
2023/05/30 05:07:42;;;;;;;3.90;2.93;;;13.90;99.90;;;;;;5029712;28;20523;-79
2023/05/30 05:10:11;;;;;;;3.33;2.30;;;14.10;99.90;;;;;;5035294;28;20818;-78
2023/05/30 05:12:38;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5028721;28;20478;-79
2023/05/30 05:15:05;;;;;;;3.60;3.03;;;14.40;99.90;;;;;;5038722;28;20563;-79
2023/05/30 05:17:32;;;;;;;3.83;3.30;;;14.50;99.90;;;;;;5043136;28;20449;-78
2023/05/30 05:20:00;;;;;;;3.90;3.00;;;14.70;99.90;;;;;;5035894;28;20536;-79
2023/05/30 05:22:27;;;;;;;4.00;3.37;;;14.80;99.90;;;;;;5046118;28;20437;-79
2023/05/30 05:24:54;;;;;;;3.47;3.20;;;14.80;99.90;;;;;;5044880;28;21187;-80
2023/05/30 05:27:22;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5044810;28;21402;-78
2023/05/30 05:29:49;;;;;;;8.10;2.97;;;15.00;99.90;;;;;;5045527;28;20987;-79
2023/05/30 05:32:16;;;;;;;4.00;2.93;;;15.00;99.90;;;;;;5046172;28;20473;-79
2023/05/30 05:34:43;;;;;;;4.47;2.73;;;15.10;99.90;;;;;;5045087;28;20492;-79
2023/05/30 05:37:10;;;;;;;4.00;3.57;;;15.10;99.90;;;;;;5044908;28;20451;-81
2023/05/30 05:39:37;;;;;;;3.53;3.23;;;15.20;99.90;;;;;;5028786;28;20516;-80
2023/05/30 05:42:05;;;;;;;3.00;2.70;;;15.40;99.90;;;;;;5032421;28;20449;-81
2023/05/30 05:44:35;;;;;;;4.70;3.80;;;15.60;99.90;;;;;;5041496;28;20503;-76
2023/05/30 05:47:02;;;;;;;3.63;3.33;;;15.60;99.90;;;;;;5043518;28;20886;-77
2023/05/30 05:49:29;;;;;;;8.10;3.70;;;15.80;99.90;;;;;;5040348;28;20512;-75
2023/05/30 05:51:56;;;;;;;6.70;4.40;;;16.00;99.90;;;;;;5040331;28;20437;-77
2023/05/30 05:54:23;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5043757;28;20987;-76
2023/05/30 05:56:50;;;;;;;4.00;3.60;;;16.10;99.90;;;;;;5048085;28;20441;-77
2023/05/30 05:59:17;;;;;;;6.60;4.30;;;16.00;99.90;;;;;;5041849;28;20568;-77
2023/05/30 06:01:45;;;;;;;3.83;3.47;;;16.20;99.90;;;;;;5035969;28;20506;-76
2023/05/30 06:04:13;;;;;;;4.30;3.47;;;16.30;99.90;;;;;;5043329;28;20445;-77
2023/05/30 06:06:40;;;;;;;4.90;2.90;;;16.30;99.90;;;;;;5034728;28;20909;-74
2023/05/30 06:09:07;;;;;;;3.77;3.33;;;15.90;99.90;;;;;;5040585;28;20514;-76
2023/05/30 06:11:34;;;;;;;4.57;3.17;;;15.80;99.90;;;;;;5033617;28;20469;-77
2023/05/30 06:14:01;;;;;;;4.93;2.97;;;15.90;99.90;;;;;;5045751;28;20489;-77
2023/05/30 06:16:28;;;;;;;4.37;3.97;;;16.00;99.90;;;;;;5041337;28;20495;-78
2023/05/30 06:18:56;;;;;;;5.10;3.73;;;16.00;99.90;;;;;;5037442;28;20484;-77
2023/05/30 06:21:23;;;;;;;4.00;3.17;;;16.00;99.90;;;;;;5043915;28;20574;-76
2023/05/30 06:23:50;;;;;;;5.30;4.07;;;16.00;99.90;;;;;;5043973;28;20929;-76
2023/05/30 06:26:17;;;;;;;13.40;4.87;;;15.90;99.90;;;;;;5039462;28;20551;-76
2023/05/30 06:28:44;;;;;;;4.57;3.67;;;16.00;99.90;;;;;;5040456;28;20516;-76
2023/05/30 06:31:11;;;;;;;5.10;4.10;;;16.00;99.90;;;;;;5043281;28;20486;-76
2023/05/30 06:33:37;;;;;;;8.70;3.67;;;16.00;99.90;;;;;;5041956;28;20457;-77
2023/05/30 06:36:07;;;;;;;5.00;3.90;;;16.00;99.90;;;;;;5040350;28;20607;-77
2023/05/30 06:38:34;;;;;;;5.20;3.70;;;15.80;99.90;;;;;;5044578;28;20807;-77
2023/05/30 06:41:01;;;;;;;6.47;3.30;;;15.80;99.90;;;;;;5041284;28;20948;-76
2023/05/30 06:43:28;;;;;;;4.40;4.10;;;15.70;99.90;;;;;;5039523;28;20478;-76
2023/05/30 06:45:54;;;;;;;5.23;3.70;;;15.80;99.90;;;;;;5036236;28;20540;-75
2023/05/30 06:48:21;;;;;;;6.10;4.07;;;15.90;99.90;;;;;;5042611;28;20948;-76
2023/05/30 06:50:48;;;;;;;8.07;4.00;;;15.90;99.90;;;;;;5045135;28;20457;-76
2023/05/30 06:53:17;;;;;;;7.40;4.13;;;15.80;99.90;;;;;;5037583;28;20517;-76
2023/05/30 06:55:44;;;;;;;5.20;3.77;;;16.10;99.90;;;;;;5044405;28;20441;-76
2023/05/30 06:58:11;;;;;;;4.93;4.07;;;16.20;99.90;;;;;;5043085;28;20655;-75
2023/05/30 07:00:38;;;;;;;5.43;4.07;;;16.30;99.90;;;;;;5045203;28;20461;-74
2023/05/30 07:03:05;;;;;;;6.53;4.20;;;16.50;99.90;;;;;;5038407;28;20506;-76
2023/05/30 07:05:32;;;;;;;5.03;3.43;;;16.60;99.90;;;;;;5040565;28;21083;-76
2023/05/30 07:07:59;;;;;;;5.07;3.53;;;16.60;99.90;;;;;;5036004;28;20561;-75
2023/05/30 07:10:27;;;;;;;4.73;3.60;;;16.60;99.90;;;;;;5044482;28;20461;-76
2023/05/30 07:12:54;;;;;;;6.57;2.73;;;16.80;99.90;;;;;;5037550;28;20539;-75
2023/05/30 07:15:21;;;;;;;4.13;3.70;;;16.70;99.90;;;;;;5043210;28;20453;-77
2023/05/30 07:17:48;;;;;;;6.13;3.50;;;17.00;99.90;;;;;;5035312;28;20792;-74
2023/05/30 07:20:20;;;;;;;3.70;2.93;;;17.10;99.90;;;;;;5036700;28;20968;-76
2023/05/30 07:22:47;;;;;;;5.07;3.37;;;17.30;99.90;;;;;;5047329;28;20448;-76
2023/05/30 07:25:14;;;;;;;4.33;3.10;;;17.50;99.90;;;;;;5036741;28;21014;-75
2023/05/30 07:27:42;;;;;;;4.03;3.13;;;17.60;99.90;;;;;;5037038;28;20488;-76
2023/05/30 07:30:10;;;;;;;5.23;4.30;;;17.70;99.90;;;;;;5039951;28;20516;-76
2023/05/30 07:32:37;;;;;;;3.57;3.10;;;17.70;99.90;;;;;;5036082;28;20478;-76
2023/05/30 07:35:04;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;5041704;28;20969;-76
2023/05/30 07:37:31;;;;;;;4.03;3.40;;;17.10;99.90;;;;;;5041169;28;20473;-77
2023/05/30 07:39:58;;;;;;;5.03;3.23;;;17.40;99.90;;;;;;5042153;28;20481;-77
2023/05/30 07:42:27;;;;;;;5.57;3.43;;;17.60;99.90;;;;;;5044083;28;20822;-77
2023/05/30 07:44:56;;;;;;;3.77;2.80;;;17.80;99.90;;;;;;5044661;28;20494;-76
2023/05/30 07:47:23;;;;;;;3.70;2.97;;;18.10;99.60;;;;;;5037132;28;20451;-75
2023/05/30 07:49:50;;;;;;;6.30;3.10;;;18.20;99.90;;;;;;5031186;28;20509;-76
2023/05/30 07:52:17;;;;;;;4.50;3.30;;;18.40;98.80;;;;;;5035579;28;20542;-78
2023/05/30 07:54:44;;;;;;;4.47;3.63;;;18.40;98.00;;;;;;5035192;28;21049;-76
2023/05/30 07:57:12;;;;;;;5.33;3.97;;;18.60;99.40;;;;;;5033629;28;20477;-77
2023/05/30 07:59:39;;;;;;;4.17;3.20;;;18.50;97.70;;;;;;5039436;28;20472;-77
2023/05/30 08:02:08;;;;;;;6.53;4.43;;;18.20;98.40;;;;;;5036412;28;20520;-76
2023/05/30 08:04:37;;;;;;;3.83;3.53;;;17.80;99.20;;;;;;5036534;28;20858;-77
2023/05/30 08:07:05;;;;;;;4.90;3.50;;;18.00;99.60;;;;;;5042622;28;20478;-76
2023/05/30 08:09:33;;;;;;;7.10;2.90;;;18.10;99.90;;;;;;5041498;28;21191;-77
2023/05/30 08:12:01;;;;;;;7.10;4.50;;;18.70;99.60;;;;;;5039268;28;20432;-77
2023/05/30 08:14:28;;;;;;;19.73;9.77;;;19.10;99.50;;;;;;5042176;28;21221;-77
2023/05/30 08:16:56;;;;;;;7.83;4.43;;;19.70;99.30;;;;;;5038775;28;21365;-76
2023/05/30 08:19:24;;;;;;;13.20;8.63;;;19.80;98.20;;;;;;5031884;28;20480;-77
2023/05/30 08:21:51;;;;;;;23.47;8.57;;;20.10;96.90;;;;;;5045774;28;20531;-76
2023/05/30 08:24:18;;;;;;;6.03;3.20;;;20.60;96.20;;;;;;5040579;28;20458;-77
2023/05/30 08:26:47;;;;;;;6.17;3.80;;;20.70;96.10;;;;;;5038000;28;20501;-76
2023/05/30 08:29:14;;;;;;;7.47;4.20;;;20.50;93.40;;;;;;5032864;28;21179;-77
2023/05/30 08:31:41;;;;;;;6.90;3.63;;;20.60;95.80;;;;;;5041625;28;20457;-77
2023/05/30 08:34:09;;;;;;;10.33;3.70;;;20.80;95.10;;;;;;5036534;28;20446;-77
2023/05/30 08:36:37;;;;;;;5.90;3.80;;;20.50;94.60;;;;;;5043811;28;20453;-77
2023/05/30 08:39:04;;;;;;;16.20;5.30;;;20.50;94.20;;;;;;5041822;28;20488;-77
2023/05/30 08:41:31;;;;;;;4.60;3.37;;;20.80;92.80;;;;;;5041121;28;20992;-76
2023/05/30 08:43:58;;;;;;;9.30;3.87;;;20.90;89.90;;;;;;5045164;28;20476;-76
2023/05/30 08:46:26;;;;;;;4.17;2.50;;;20.90;92.70;;;;;;5042712;28;20505;-77
2023/05/30 08:48:55;;;;;;;4.43;3.30;;;20.90;87.90;;;;;;5045111;28;21072;-76
2023/05/30 08:51:25;;;;;;;3.80;3.00;;;21.20;90.20;;;;;;5033869;28;20571;-76
2023/05/30 08:54:01;;;;;;;5.93;2.07;;;21.20;87.80;;;;;;5038198;28;20478;-75
2023/05/30 08:56:31;;;;;;;4.17;2.87;;;21.00;83.90;;;;;;5030391;28;20485;-76
2023/05/30 08:59:02;;;;;;;3.20;2.90;;;20.80;83.70;;;;;;5033603;28;20851;-76
2023/05/30 09:01:30;;;;;;;5.50;3.00;;;20.80;82.70;;;;;;5040317;28;20870;-77
2023/05/30 09:03:58;;;;;;;4.27;3.00;;;20.40;84.20;;;;;;5041150;28;20499;-75
2023/05/30 09:06:26;;;;;;;2.70;2.33;;;20.10;86.50;;;;;;5027701;28;20532;-76
2023/05/30 09:08:56;;;;;;;5.57;3.07;;;20.20;89.70;;;;;;5034018;28;20551;-76
2023/05/30 09:11:23;;;;;;;3.20;2.90;;;20.90;90.10;;;;;;5035095;28;20494;-75
2023/05/30 09:13:51;;;;;;;6.47;2.83;;;20.80;85.00;;;;;;5037727;28;20461;-75
2023/05/30 09:16:18;;;;;;;3.00;2.57;;;21.10;90.70;;;;;;5040720;28;21155;-77
2023/05/30 09:18:45;;;;;;;5.40;2.63;;;21.10;90.20;;;;;;5037346;28;20905;-74
2023/05/30 09:21:13;;;;;;;5.80;2.90;;;21.20;80.90;;;;;;5036581;28;21397;-75
2023/05/30 09:23:42;;;;;;;3.13;2.80;;;21.20;82.70;;;;;;5040685;28;21356;-77
2023/05/30 09:26:14;;;;;;;6.07;2.27;;;21.30;80.60;;;;;;5038158;28;20484;-76
2023/05/30 09:28:41;;;;;;;3.37;2.33;;;21.40;79.20;;;;;;5028270;28;20553;-77
2023/05/30 09:31:08;;;;;;;8.10;2.70;;;21.50;75.50;;;;;;5046045;28;20444;-76
2023/05/30 09:33:45;;;;;;;7.27;3.20;;;21.50;79.40;;;;;;5042942;28;20464;-78
2023/05/30 09:36:18;;;;;;;6.87;2.43;;;21.60;77.60;;;;;;5041098;28;20562;-77
2023/05/30 09:38:55;;;;;;;4.00;2.57;;;21.60;70.60;;;;;;5031918;28;20449;-77
2023/05/30 09:41:25;;;;;;;3.37;2.13;;;21.90;80.10;;;;;;5036196;28;20444;-75
2023/05/30 09:43:53;;;;;;;3.73;2.47;;;22.00;74.60;;;;;;5041703;28;20457;-77
2023/05/30 09:46:21;;;;;;;4.23;2.97;;;22.20;81.40;;;;;;5036681;28;20998;-76
2023/05/30 09:48:49;;;;;;;3.33;2.67;;;22.50;72.70;;;;;;5039958;28;21037;-73
2023/05/30 09:51:16;;;;;;;2.80;1.97;;;22.90;70.80;;;;;;5042689;28;20553;-76
2023/05/30 09:53:56;;;;;;;5.23;3.03;;;22.80;73.30;;;;;;5047080;28;20562;-75
2023/05/30 09:56:33;;;;;;;2.93;2.20;;;22.10;65.30;;;;;;5035016;28;20468;-78
2023/05/30 09:59:02;;;;;;;8.87;2.37;;;22.10;72.50;;;;;;5038476;28;21009;-75
2023/05/30 10:01:37;;;;;;;6.30;2.50;;;22.00;65.30;;;;;;5035621;28;21136;-78
2023/05/30 10:04:12;;;;;;;3.30;2.30;;;21.80;65.20;;;;;;5037288;28;21013;-75
2023/05/30 10:06:41;;;;;;;3.53;2.60;;;21.90;67.70;;;;;;5039757;28;20822;-77
2023/05/30 10:09:09;;;;;;;3.47;2.43;;;22.00;70.50;;;;;;5041117;28;21057;-77
2023/05/30 10:11:39;;;;;;;1.73;1.63;;;22.20;67.70;;;;;;5044204;28;20547;-77
2023/05/30 10:14:06;;;;;;;2.80;2.40;;;22.60;68.10;;;;;;5043147;28;20456;-75
2023/05/30 10:16:35;;;;;;;5.97;2.67;;;23.10;66.90;;;;;;5046193;28;20447;-75
2023/05/30 10:19:04;;;;;;;13.00;5.57;;;23.70;62.80;;;;;;5038115;28;20471;-74
2023/05/30 10:21:37;;;;;;;2.20;2.00;;;24.00;67.80;;;;;;5047092;28;20441;-76
2023/05/30 10:24:05;;;;;;;5.00;1.80;;;24.10;62.60;;;;;;5043703;28;20465;-76
2023/05/30 10:26:36;;;;;;;2.87;2.30;;;24.20;61.10;;;;;;5040210;28;20824;-75
2023/05/30 10:29:09;;;;;;;2.93;2.33;;;24.50;59.00;;;;;;5043601;28;20565;-75
2023/05/30 10:31:37;;;;;;;3.93;2.43;;;24.00;56.20;;;;;;5044151;28;20980;-74
2023/05/30 10:34:10;;;;;;;3.93;2.20;;;23.00;55.00;;;;;;5046528;28;20498;-73
2023/05/30 10:36:41;;;;;;;2.40;2.20;;;23.20;58.20;;;;;;5046348;28;20442;-75
2023/05/30 10:39:18;;;;;;;3.07;2.30;;;23.30;56.20;;;;;;5045444;28;20465;-74
2023/05/30 10:41:52;;;;;;;2.70;1.93;;;23.80;62.20;;;;;;5037934;28;20829;-75
2023/05/30 10:44:35;;;;;;;2.47;2.17;;;24.10;59.60;;;;;;5044283;28;20869;-75
2023/05/30 10:47:17;;;;;;;2.00;1.80;;;23.80;58.10;;;;;;5045730;28;20863;-74
2023/05/30 10:49:47;;;;;;;2.13;1.87;;;23.80;55.20;;;;;;5044748;28;20491;-75
2023/05/30 10:52:17;;;;;;;3.63;2.17;;;23.80;54.10;;;;;;5045729;28;20533;-75
2023/05/30 10:54:46;;;;;;;2.40;2.00;;;24.60;55.60;;;;;;5040423;28;20514;-75
2023/05/30 10:57:27;;;;;;;2.60;1.90;;;25.30;57.40;;;;;;5037790;28;20813;-75
2023/05/30 11:00:06;;;;;;;4.90;2.30;;;25.80;49.40;;;;;;5042987;28;20458;-76
2023/05/30 11:02:36;;;;;;;6.20;2.80;;;25.30;50.20;;;;;;5036788;28;20578;-76
2023/05/30 11:05:07;;;;;;;3.87;2.63;;;25.00;49.50;;;;;;5043756;28;20453;-74
2023/05/30 11:07:37;;;;;;;2.10;1.90;;;25.10;51.80;;;;;;5046735;28;20794;-75
2023/05/30 11:10:06;;;;;;;2.77;1.53;;;25.10;45.10;;;;;;5045850;28;20578;-76
2023/05/30 11:12:33;;;;;;;1.90;1.73;;;24.70;46.60;;;;;;5036941;28;20953;-75
2023/05/30 11:15:02;;;;;;;2.17;1.87;;;24.50;50.10;;;;;;5041645;28;20482;-75
2023/05/30 11:17:31;;;;;;;1.87;1.77;;;24.50;50.10;;;;;;5030196;28;20506;-74
2023/05/30 11:20:08;;;;;;;2.70;2.00;;;25.00;49.00;;;;;;5039513;28;20548;-76
2023/05/30 11:22:35;;;;;;;5.00;2.17;;;25.40;49.90;;;;;;5042106;28;20464;-75
2023/05/30 11:25:18;;;;;;;2.47;1.80;;;25.40;45.20;;;;;;5035389;28;20450;-76
2023/05/30 11:28:01;;;;;;;3.80;2.03;;;25.70;45.00;;;;;;5032658;28;20499;-74
2023/05/30 11:30:29;;;;;;;2.30;2.20;;;24.10;47.20;;;;;;5045909;28;21000;-74
2023/05/30 11:32:59;;;;;;;3.40;2.10;;;23.40;49.20;;;;;;5043167;28;20444;-74
2023/05/30 11:35:27;;;;;;;3.23;2.30;;;22.90;49.90;;;;;;5045912;28;20448;-74
2023/05/30 11:37:54;;;;;;;2.40;2.20;;;23.10;50.40;;;;;;5044829;28;20540;-75
2023/05/30 11:40:22;;;;;;;2.03;1.90;;;23.20;47.10;;;;;;5046979;28;20469;-74
2023/05/30 11:42:52;;;;;;;2.33;2.13;;;23.70;46.40;;;;;;5033979;28;20470;-77
2023/05/30 11:45:23;;;;;;;2.80;2.10;;;23.80;48.90;;;;;;5044247;28;20473;-77
2023/05/30 11:47:52;;;;;;;2.80;1.80;;;24.00;49.90;;;;;;5031807;28;20504;-76
2023/05/30 11:50:19;;;;;;;2.30;2.00;;;24.80;49.70;;;;;;5034919;28;21024;-75
2023/05/30 11:52:46;;;;;;;3.63;1.83;;;25.20;47.50;;;;;;5033935;28;20533;-76
2023/05/30 11:55:14;;;;;;;2.93;1.97;;;25.30;47.70;;;;;;5040838;28;21007;-77
2023/05/30 11:57:41;;;;;;;1.83;1.50;;;24.70;42.50;;;;;;5045481;28;20483;-75
2023/05/30 12:00:11;;;;;;;2.90;1.93;;;24.20;43.60;;;;;;5043899;28;20457;-75
2023/05/30 12:02:40;;;;;;;4.03;2.80;;;24.00;42.10;;;;;;5046122;28;20451;-75
2023/05/30 12:05:09;;;;;;;4.13;2.30;;;24.50;44.90;;;;;;5045687;28;20567;-74
2023/05/30 12:07:36;;;;;;;1.97;1.87;;;24.40;45.10;;;;;;5040707;28;20498;-75
2023/05/30 12:10:03;;;;;;;2.80;2.00;;;23.70;49.20;;;;;;5037627;28;20522;-77
2023/05/30 12:12:31;;;;;;;2.23;1.97;;;23.60;46.70;;;;;;5032891;28;20991;-74
2023/05/30 12:15:06;;;;;;;1.37;1.27;;;23.60;45.60;;;;;;5046926;28;20488;-75
2023/05/30 12:17:33;;;;;;;4.03;2.40;;;23.90;48.60;;;;;;5032515;28;20456;-76
2023/05/30 12:20:06;;;;;;;2.67;2.40;;;23.90;53.60;;;;;;5043876;28;20505;-76
2023/05/30 12:22:35;;;;;;;4.30;1.90;;;24.20;52.30;;;;;;5043457;28;20444;-75
2023/05/30 12:25:08;;;;;;;3.07;1.67;;;24.00;51.70;;;;;;5045635;28;20461;-76
2023/05/30 12:27:35;;;;;;;2.40;1.80;;;24.00;50.10;;;;;;5037290;28;20494;-76
2023/05/30 12:30:12;;;;;;;3.00;1.80;;;23.90;47.90;;;;;;5041139;28;20517;-76
2023/05/30 12:32:39;;;;;;;3.17;2.23;;;24.00;52.00;;;;;;5044549;28;20945;-75
2023/05/30 12:35:07;;;;;;;2.23;2.03;;;24.20;48.40;;;;;;5037404;28;20950;-77
2023/05/30 12:37:36;;;;;;;7.13;2.87;;;24.50;48.80;;;;;;5038063;28;20446;-75
2023/05/30 12:40:04;;;;;;;2.57;2.23;;;24.80;50.60;;;;;;5043421;28;20549;-75
2023/05/30 12:42:32;;;;;;;4.27;2.20;;;24.40;46.80;;;;;;5033211;28;21030;-75
2023/05/30 12:45:01;;;;;;;4.53;2.33;;;24.50;45.70;;;;;;5043978;28;20476;-75
2023/05/30 12:47:29;;;;;;;3.17;2.40;;;24.20;44.70;;;;;;5044078;28;20473;-74
2023/05/30 12:49:56;;;;;;;5.90;2.40;;;24.40;47.20;;;;;;5044582;28;20496;-77
2023/05/30 12:52:25;;;;;;;2.90;2.43;;;25.20;48.70;;;;;;5031569;28;20464;-77