Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:45;;;;;;;4.57;3.15;;;17.00;47.50;;;;;;5016236;28;46170;-75
2022/01/27 00:05:17;;;;;;;6.03;3.15;;;17.00;48.00;;;;;;5024925;28;45605;-75
2022/01/27 00:07:57;;;;;;;5.00;3.17;;;17.00;47.80;;;;;;5025696;28;45345;-76
2022/01/27 00:10:41;;;;;;;4.32;2.88;;;17.00;47.80;;;;;;5026999;28;45352;-76
2022/01/27 00:13:12;;;;;;;4.80;3.00;;;17.10;47.70;;;;;;5028782;28;47717;-75
2022/01/27 00:15:40;;;;;;;4.50;2.97;;;17.10;47.70;;;;;;5028378;28;45263;-76
2022/01/27 00:18:13;;;;;;;4.72;3.03;;;17.10;48.00;;;;;;5027823;28;45678;-76
2022/01/27 00:20:41;;;;;;;3.75;2.78;;;17.10;47.80;;;;;;5029170;28;45333;-75
2022/01/27 00:23:10;;;;;;;4.43;2.70;;;17.10;47.70;;;;;;5027278;28;48493;-75
2022/01/27 00:25:37;;;;;;;5.57;3.25;;;17.00;47.40;;;;;;5026731;28;45315;-76
2022/01/27 00:28:05;;;;;;;4.18;2.65;;;17.00;47.20;;;;;;5029190;28;45472;-76
2022/01/27 00:30:32;;;;;;;5.07;2.92;;;17.00;46.80;;;;;;5025532;28;45270;-76
2022/01/27 00:33:00;;;;;;;3.75;2.65;;;17.00;46.70;;;;;;5026757;28;45485;-76
2022/01/27 00:35:27;;;;;;;5.20;2.85;;;17.00;46.60;;;;;;5028942;28;45332;-76
2022/01/27 00:37:54;;;;;;;4.57;2.78;;;17.00;46.80;;;;;;5022549;28;45723;-76
2022/01/27 00:40:22;;;;;;;5.65;3.05;;;17.00;46.60;;;;;;5026317;28;45470;-75
2022/01/27 00:42:49;;;;;;;4.88;2.78;;;17.00;46.60;;;;;;5027744;28;48098;-76
2022/01/27 00:45:17;;;;;;;5.13;3.03;;;17.00;46.40;;;;;;5018878;28;46207;-76
2022/01/27 00:47:44;;;;;;;4.25;2.92;;;17.00;46.50;;;;;;5028764;28;45179;-76
2022/01/27 00:50:11;;;;;;;5.00;2.47;;;17.00;46.80;;;;;;5023594;28;45306;-76
2022/01/27 00:52:42;;;;;;;4.43;2.88;;;17.00;47.00;;;;;;5027811;28;45499;-75
2022/01/27 00:55:11;;;;;;;3.63;2.50;;;17.00;47.80;;;;;;5025688;28;45612;-76
2022/01/27 00:57:57;;;;;;;5.32;2.70;;;17.00;48.10;;;;;;5028584;28;45519;-76
2022/01/27 01:00:30;;;;;;;3.88;2.42;;;17.00;48.10;;;;;;5029219;28;45188;-76
2022/01/27 01:03:02;;;;;;;3.78;2.75;;;17.10;48.30;;;;;;5024048;28;46572;-75
2022/01/27 01:05:45;;;;;;;3.63;2.60;;;17.10;48.20;;;;;;5028238;28;45258;-76
2022/01/27 01:08:52;;;;;;;5.18;3.17;;;17.10;48.20;;;;;;5011130;28;45523;-76
2022/01/27 01:11:24;;;;;;;4.68;2.70;;;17.10;48.20;;;;;;5025040;28;45375;-76
2022/01/27 01:16:49;;;;;;;4.15;2.80;;;17.10;47.90;;;;;;5025510;28;45284;-76
2022/01/27 01:19:26;;;;;;;4.07;2.50;;;17.00;48.80;;;;;;5026743;28;45340;-75
2022/01/27 01:22:12;;;;;;;3.75;2.47;;;17.00;47.50;;;;;;5018458;28;45585;-76
2022/01/27 01:30:22;;;;;;;5.20;2.60;;;17.00;47.50;;;;;;5024266;28;45199;-76
2022/01/27 01:32:53;;;;;;;3.65;2.35;;;17.00;47.60;;;;;;5027058;28;45425;-76
2022/01/27 01:35:27;;;;;;;3.50;2.60;;;17.00;47.60;;;;;;5026162;28;46614;-76
2022/01/27 01:37:54;;;;;;;5.05;2.97;;;17.00;47.60;;;;;;5026410;28;45427;-76
2022/01/27 01:40:21;;;;;;;3.50;2.25;;;17.00;47.70;;;;;;5027547;28;45224;-76
2022/01/27 01:42:48;;;;;;;4.70;2.97;;;17.00;47.70;;;;;;5028528;28;45326;-76
2022/01/27 01:45:18;;;;;;;3.38;2.17;;;17.00;49.30;;;;;;5027289;28;47382;-75
2022/01/27 01:47:46;;;;;;;4.53;2.58;;;17.00;48.20;;;;;;5027489;28;45218;-75
2022/01/27 01:50:14;;;;;;;4.47;2.78;;;17.00;48.20;;;;;;5027212;28;45604;-76
2022/01/27 01:52:42;;;;;;;4.32;2.47;;;17.10;48.30;;;;;;5026784;28;45348;-75
2022/01/27 01:55:10;;;;;;;4.47;2.65;;;17.10;48.30;;;;;;5026055;28;46446;-75
2022/01/27 01:57:37;;;;;;;4.53;2.70;;;17.10;48.30;;;;;;5026020;28;45200;-75
2022/01/27 02:00:07;;;;;;;5.43;2.65;;;17.10;48.30;;;;;;5027976;28;45256;-75
2022/01/27 02:02:35;;;;;;;4.63;2.60;;;17.00;49.30;;;;;;5028031;28;45232;-76
2022/01/27 02:05:02;;;;;;;3.75;2.38;;;17.10;48.20;;;;;;5027087;28;45261;-76
2022/01/27 02:07:38;;;;;;;4.57;2.83;;;17.10;48.20;;;;;;5023059;28;45186;-76
2022/01/27 02:10:16;;;;;;;5.20;2.63;;;17.10;48.10;;;;;;5026500;28;45420;-76
2022/01/27 02:18:14;;;;;;;4.18;2.60;;;17.00;47.80;;;;;;5027010;28;45294;-76
2022/01/27 02:20:43;;;;;;;4.30;2.70;;;17.10;47.80;;;;;;5027095;28;45364;-76
2022/01/27 02:23:11;;;;;;;4.53;2.70;;;17.00;47.80;;;;;;5026842;28;45402;-76
2022/01/27 02:25:39;;;;;;;4.45;2.70;;;17.00;47.80;;;;;;5025772;28;45750;-75
2022/01/27 02:28:06;;;;;;;6.35;2.75;;;17.00;47.80;;;;;;5024627;28;45328;-76
2022/01/27 02:30:33;;;;;;;4.38;2.45;;;17.00;47.80;;;;;;5028085;28;45197;-76
2022/01/27 02:33:00;;;;;;;4.40;2.72;;;17.00;47.80;;;;;;5027537;28;45492;-76
2022/01/27 02:35:31;;;;;;;3.80;2.47;;;17.00;47.80;;;;;;5025897;28;46723;-76
2022/01/27 02:38:00;;;;;;;3.50;2.42;;;17.00;48.20;;;;;;5023299;28;45899;-76
2022/01/27 02:40:35;;;;;;;3.10;1.83;;;17.00;48.40;;;;;;5010565;28;45370;-76
2022/01/27 02:43:03;;;;;;;3.55;2.22;;;17.00;48.30;;;;;;5015991;28;45352;-75
2022/01/27 02:45:36;;;;;;;3.38;2.35;;;17.00;48.10;;;;;;5025719;28;47869;-76
2022/01/27 02:48:03;;;;;;;3.30;2.35;;;17.10;48.10;;;;;;5026577;28;45212;-76
2022/01/27 02:50:31;;;;;;;3.42;2.42;;;17.10;48.10;;;;;;5027082;28;45344;-75
2022/01/27 02:52:59;;;;;;;3.25;2.28;;;17.10;48.30;;;;;;5025562;28;45667;-76
2022/01/27 02:55:26;;;;;;;3.88;2.55;;;17.10;48.20;;;;;;5026995;28;46292;-75
2022/01/27 02:57:55;;;;;;;4.28;2.35;;;17.00;47.90;;;;;;5026415;28;45297;-75
2022/01/27 03:00:22;;;;;;;3.72;2.40;;;17.10;47.80;;;;;;5026079;28;45388;-76
2022/01/27 03:02:49;;;;;;;4.15;2.30;;;17.10;47.90;;;;;;5026085;28;45590;-75
2022/01/27 03:05:16;;;;;;;3.20;2.30;;;17.00;47.70;;;;;;5026543;28;47651;-75
2022/01/27 03:07:47;;;;;;;3.35;2.33;;;17.00;47.70;;;;;;5026141;28;45736;-76
2022/01/27 03:10:16;;;;;;;3.55;2.15;;;17.00;47.80;;;;;;5014321;28;45244;-75
2022/01/27 03:12:43;;;;;;;3.45;2.30;;;17.00;47.80;;;;;;5025906;28;45284;-75
2022/01/27 03:15:11;;;;;;;3.28;2.10;;;17.00;47.70;;;;;;5027012;28;46430;-76
2022/01/27 03:17:38;;;;;;;3.60;2.00;;;17.00;47.80;;;;;;5023371;28;45780;-76
2022/01/27 03:20:07;;;;;;;3.90;2.47;;;17.00;47.50;;;;;;5029674;28;45196;-76
2022/01/27 03:22:34;;;;;;;4.13;2.75;;;17.00;47.50;;;;;;5027956;28;45366;-75
2022/01/27 03:25:01;;;;;;;3.17;2.03;;;17.00;47.40;;;;;;5028507;28;47351;-76
2022/01/27 03:27:30;;;;;;;3.83;2.38;;;17.00;47.70;;;;;;5030070;28;45211;-76
2022/01/27 03:29:57;;;;;;;4.22;2.30;;;17.00;48.00;;;;;;5030532;28;45536;-76
2022/01/27 03:32:27;;;;;;;3.22;2.38;;;17.00;48.00;;;;;;5028450;28;45493;-76
2022/01/27 03:34:54;;;;;;;3.22;1.95;;;17.10;48.10;;;;;;5030400;28;47455;-76
2022/01/27 03:37:21;;;;;;;3.53;2.28;;;17.10;48.10;;;;;;5029194;28;45174;-76
2022/01/27 03:39:48;;;;;;;4.22;2.63;;;17.10;48.00;;;;;;5030353;28;45252;-76
2022/01/27 03:42:14;;;;;;;4.28;2.13;;;17.10;48.00;;;;;;5029492;28;45287;-75
2022/01/27 03:44:43;;;;;;;4.13;2.58;;;17.10;48.00;;;;;;5029582;28;46381;-75
2022/01/27 03:47:10;;;;;;;3.20;2.15;;;17.10;47.90;;;;;;5028815;28;45288;-76
2022/01/27 03:49:38;;;;;;;4.03;2.22;;;17.10;47.80;;;;;;5028543;28;45338;-76
2022/01/27 03:52:05;;;;;;;2.92;2.13;;;17.00;47.60;;;;;;5028578;28;45512;-76
2022/01/27 03:54:32;;;;;;;3.17;1.98;;;17.00;47.30;;;;;;5029756;28;47891;-75
2022/01/27 03:56:59;;;;;;;3.35;2.17;;;17.00;47.40;;;;;;5028414;28;45862;-76
2022/01/27 03:59:28;;;;;;;3.88;2.22;;;17.00;47.50;;;;;;5029940;28;45223;-75
2022/01/27 04:01:57;;;;;;;4.32;2.28;;;17.00;47.40;;;;;;5029404;28;45314;-75
2022/01/27 04:04:25;;;;;;;3.78;2.30;;;17.00;47.30;;;;;;5029517;28;47590;-76
2022/01/27 04:06:52;;;;;;;4.05;2.25;;;17.00;47.50;;;;;;5028342;28;45918;-76
2022/01/27 04:09:20;;;;;;;2.97;2.13;;;17.00;47.30;;;;;;5028609;28;45300;-75
2022/01/27 04:11:47;;;;;;;3.58;2.00;;;17.00;47.30;;;;;;5029796;28;45334;-76
2022/01/27 04:14:14;;;;;;;3.55;2.30;;;17.00;47.60;;;;;;5029056;28;46669;-76
2022/01/27 04:16:41;;;;;;;4.10;2.40;;;17.00;47.50;;;;;;5027220;28;45282;-76
2022/01/27 04:19:10;;;;;;;3.92;2.60;;;17.10;48.10;;;;;;5029343;28;45224;-76
2022/01/27 04:21:37;;;;;;;3.20;2.10;;;17.10;48.20;;;;;;5027664;28;45715;-75
2022/01/27 04:24:05;;;;;;;3.15;2.15;;;17.10;48.00;;;;;;5028316;28;47610;-76
2022/01/27 04:26:39;;;;;;;2.80;1.92;;;17.00;47.90;;;;;;5027871;28;45140;-75
2022/01/27 04:29:07;;;;;;;4.20;2.35;;;17.10;48.00;;;;;;5027438;28;45377;-76
2022/01/27 04:31:34;;;;;;;3.42;2.20;;;17.10;48.00;;;;;;5028715;28;45443;-75
2022/01/27 04:34:01;;;;;;;3.30;2.05;;;17.10;47.90;;;;;;5028052;28;47685;-76
2022/01/27 04:36:31;;;;;;;3.60;2.40;;;17.10;48.00;;;;;;5028767;28;45531;-76
2022/01/27 04:39:08;;;;;;;4.07;2.20;;;17.10;47.50;;;;;;5027816;28;46264;-76
2022/01/27 04:41:40;;;;;;;2.97;2.22;;;17.10;47.40;;;;;;5028674;28;45260;-76
2022/01/27 04:44:16;;;;;;;2.97;2.10;;;17.10;48.60;;;;;;5027915;28;46933;-76
2022/01/27 04:46:44;;;;;;;2.83;1.75;;;17.00;47.20;;;;;;5028643;28;45355;-75
2022/01/27 04:49:12;;;;;;;2.83;2.03;;;17.00;47.20;;;;;;5028959;28;45208;-75
2022/01/27 04:51:41;;;;;;;3.22;2.20;;;17.00;47.20;;;;;;5027499;28;45460;-75
2022/01/27 04:54:13;;;;;;;3.40;1.92;;;17.00;47.30;;;;;;5028254;28;45560;-75
2022/01/27 04:56:41;;;;;;;3.13;2.10;;;17.00;47.40;;;;;;5026807;28;45113;-75
2022/01/27 04:59:14;;;;;;;3.67;2.10;;;17.00;47.50;;;;;;5028872;28;45154;-76
2022/01/27 05:01:46;;;;;;;2.90;1.92;;;17.00;47.60;;;;;;5027263;28;45438;-75
2022/01/27 05:04:17;;;;;;;3.50;2.13;;;17.00;47.70;;;;;;5026892;28;46151;-75
2022/01/27 05:06:48;;;;;;;2.78;1.98;;;17.00;47.70;;;;;;5026297;28;45320;-75
2022/01/27 05:09:15;;;;;;;3.42;1.92;;;17.00;48.20;;;;;;5028754;28;45635;-75
2022/01/27 05:11:49;;;;;;;3.35;2.17;;;17.00;48.30;;;;;;5028335;28;45682;-76
2022/01/27 05:14:18;;;;;;;2.08;1.55;;;17.00;48.30;;;;;;5027884;28;45775;-76
2022/01/27 05:16:46;;;;;;;3.28;2.03;;;17.00;48.30;;;;;;5243795;22;45880;-77
2022/01/27 05:19:14;;;;;;;3.17;1.92;;;17.00;48.20;;;;;;5061410;28;45876;-77
2022/01/27 05:21:41;;;;;;;3.00;1.98;;;17.00;48.30;;;;;;5062023;28;44970;-77
2022/01/27 05:24:10;;;;;;;3.65;2.13;;;17.00;48.20;;;;;;5050350;28;47031;-77
2022/01/27 05:26:38;;;;;;;3.28;1.63;;;17.00;48.30;;;;;;5050548;28;44727;-77
2022/01/27 05:29:08;;;;;;;4.18;2.10;;;17.00;48.20;;;;;;5051714;28;44552;-77
2022/01/27 05:31:35;;;;;;;3.00;2.00;;;17.00;48.00;;;;;;5049246;28;44794;-77
2022/01/27 05:34:03;;;;;;;3.08;1.90;;;17.00;47.80;;;;;;5049405;28;46337;-77
2022/01/27 05:36:30;;;;;;;4.05;1.90;;;17.00;48.10;;;;;;5053922;28;45080;-76
2022/01/27 05:38:57;;;;;;;3.10;2.00;;;16.90;48.10;;;;;;5061717;28;44792;-76
2022/01/27 05:41:26;;;;;;;2.22;1.63;;;16.90;47.80;;;;;;5050548;28;44673;-76
2022/01/27 05:43:53;;;;;;;3.95;2.00;;;16.90;47.80;;;;;;5055864;28;46669;-76
2022/01/27 05:46:20;;;;;;;3.03;2.00;;;16.90;47.70;;;;;;5061730;28;45089;-76
2022/01/27 05:48:47;;;;;;;4.80;1.98;;;16.90;47.90;;;;;;5054446;28;45006;-76
2022/01/27 05:51:14;;;;;;;2.50;1.85;;;16.90;47.90;;;;;;5057028;28;44746;-76
2022/01/27 05:53:41;;;;;;;3.45;2.20;;;16.80;47.90;;;;;;5050731;28;46499;-76
2022/01/27 05:56:08;;;;;;;3.33;1.83;;;16.80;47.90;;;;;;5057716;28;44730;-76
2022/01/27 05:58:36;;;;;;;3.75;2.17;;;16.90;47.90;;;;;;5047602;28;45084;-74
2022/01/27 06:01:03;;;;;;;2.53;1.70;;;16.90;48.00;;;;;;5042482;28;44790;-75
2022/01/27 06:03:30;;;;;;;2.30;1.63;;;16.90;47.90;;;;;;5050427;28;47284;-77
2022/01/27 06:05:57;;;;;;;3.42;1.90;;;17.00;48.00;;;;;;5051579;28;44958;-76
2022/01/27 06:08:25;;;;;;;3.10;1.85;;;17.10;48.10;;;;;;5061462;28;44700;-76
2022/01/27 06:10:52;;;;;;;2.70;1.90;;;17.20;48.00;;;;;;5065801;28;44781;-76
2022/01/27 06:13:19;;;;;;;2.67;1.60;;;17.20;47.90;;;;;;5050694;28;46268;-76
2022/01/27 06:15:48;;;;;;;2.25;1.52;;;17.20;47.90;;;;;;5052739;28;44840;-77
2022/01/27 06:18:15;;;;;;;2.47;1.80;;;17.20;47.90;;;;;;5042819;28;44679;-76
2022/01/27 06:20:44;;;;;;;3.15;1.80;;;17.20;48.10;;;;;;5056290;28;44977;-76
2022/01/27 06:23:11;;;;;;;4.07;2.20;;;17.20;48.10;;;;;;5058715;28;46964;-76
2022/01/27 06:25:38;;;;;;;2.83;1.63;;;17.20;48.00;;;;;;5058594;28;45046;-76
2022/01/27 06:28:05;;;;;;;3.08;1.63;;;17.10;47.90;;;;;;5054440;28;44866;-76
2022/01/27 06:30:34;;;;;;;3.35;2.05;;;17.10;47.90;;;;;;5057949;28;44874;-76
2022/01/27 06:33:03;;;;;;;3.47;2.10;;;17.10;47.90;;;;;;5058912;28;47550;-77
2022/01/27 06:35:30;;;;;;;2.63;1.73;;;17.10;47.80;;;;;;5048175;28;44652;-77
2022/01/27 06:37:57;;;;;;;3.03;1.83;;;17.10;47.70;;;;;;5046958;28;44681;-77
2022/01/27 06:40:23;;;;;;;3.35;1.98;;;17.10;47.70;;;;;;5037749;28;44828;-77
2022/01/27 06:42:50;;;;;;;3.90;2.15;;;17.10;47.80;;;;;;5049579;28;47573;-76
2022/01/27 06:45:17;;;;;;;3.40;2.22;;;17.10;47.80;;;;;;5061225;28;44999;-77
2022/01/27 06:47:45;;;;;;;3.03;1.90;;;17.10;47.90;;;;;;5048972;28;44916;-76
2022/01/27 06:50:14;;;;;;;3.03;1.83;;;17.10;47.70;;;;;;5066583;28;44794;-77
2022/01/27 06:52:42;;;;;;;2.40;1.70;;;17.10;47.80;;;;;;5063213;28;46751;-77
2022/01/27 06:55:09;;;;;;;3.25;1.73;;;17.10;47.80;;;;;;5052318;28;44997;-77
2022/01/27 06:57:36;;;;;;;2.38;1.63;;;17.10;47.80;;;;;;5052618;28;44952;-76
2022/01/27 07:00:05;;;;;;;2.88;1.80;;;17.10;47.70;;;;;;5053468;28;44714;-77
2022/01/27 07:02:32;;;;;;;3.30;2.10;;;17.10;47.70;;;;;;5052229;28;47107;-76
2022/01/27 07:04:59;;;;;;;2.50;1.55;;;17.10;47.60;;;;;;5053121;28;45051;-77
2022/01/27 07:07:27;;;;;;;2.60;1.90;;;17.10;47.90;;;;;;5050810;28;44776;-77
2022/01/27 07:09:53;;;;;;;3.90;2.17;;;17.10;47.50;;;;;;5053429;28;45264;-76
2022/01/27 07:12:20;;;;;;;3.05;2.10;;;17.10;47.50;;;;;;5052007;28;46488;-77
2022/01/27 07:14:48;;;;;;;3.63;1.77;;;17.10;47.40;;;;;;5053331;28;44634;-77
2022/01/27 07:17:18;;;;;;;3.97;2.22;;;17.10;48.80;;;;;;5051219;28;44659;-77
2022/01/27 07:19:45;;;;;;;2.67;1.80;;;17.00;47.40;;;;;;5053462;28;44857;-77
2022/01/27 07:22:12;;;;;;;3.60;1.83;;;17.10;47.70;;;;;;5052333;28;45425;-77
2022/01/27 07:24:40;;;;;;;2.78;1.52;;;17.00;47.60;;;;;;5051895;28;44580;-77
2022/01/27 07:27:10;;;;;;;4.25;2.50;;;17.00;47.60;;;;;;5053380;28;44552;-77
2022/01/27 07:29:37;;;;;;;3.08;2.00;;;17.00;47.60;;;;;;5050595;28;45314;-77
2022/01/27 07:32:04;;;;;;;4.25;2.25;;;17.00;47.70;;;;;;5047564;28;45259;-77
2022/01/27 07:34:32;;;;;;;3.30;2.30;;;17.00;47.80;;;;;;5052171;28;45932;-79
2022/01/27 07:37:01;;;;;;;4.68;1.75;;;17.00;47.90;;;;;;5055412;28;44877;-71
2022/01/27 07:39:28;;;;;;;11.85;1.88;;;17.10;50.30;;;;;;5047366;28;44933;-72
2022/01/27 07:42:00;;;;;;;4.22;1.70;;;17.20;51.40;;;;;;5052378;28;45191;-73
2022/01/27 07:44:27;;;;;;;4.07;1.48;;;17.20;50.70;;;;;;5041058;28;44726;-74
2022/01/27 07:46:55;;;;;;;3.80;2.05;;;17.20;50.70;;;;;;5048768;28;44911;-73
2022/01/27 07:49:22;;;;;;;2.97;1.55;;;17.20;50.30;;;;;;5055270;28;44678;-74
2022/01/27 07:51:49;;;;;;;2.97;1.67;;;17.20;50.30;;;;;;5046036;28;46279;-74
2022/01/27 07:54:16;;;;;;;1.80;1.40;;;17.20;50.30;;;;;;5041234;28;44816;-74
2022/01/27 07:56:43;;;;;;;2.22;1.50;;;17.20;50.20;;;;;;5047079;28;45077;-73
2022/01/27 07:59:11;;;;;;;4.57;1.67;;;17.30;50.20;;;;;;5039626;28;44776;-74
2022/01/27 08:01:38;;;;;;;1.95;1.38;;;17.30;50.20;;;;;;5049080;28;46553;-74
2022/01/27 08:04:05;;;;;;;3.15;1.77;;;17.30;50.20;;;;;;5032448;28;45073;-74
2022/01/27 08:06:32;;;;;;;3.45;1.58;;;17.30;50.10;;;;;;5044510;28;44671;-74
2022/01/27 08:08:59;;;;;;;4.40;1.42;;;17.20;50.10;;;;;;5059783;28;44797;-74
2022/01/27 08:11:25;;;;;;;3.05;1.40;;;17.20;50.00;;;;;;5048597;28;46595;-74
2022/01/27 08:13:52;;;;;;;2.92;1.58;;;17.30;50.30;;;;;;5052197;28;44809;-73
2022/01/27 08:16:21;;;;;;;3.25;1.40;;;17.30;50.30;;;;;;5051464;28;44865;-73
2022/01/27 08:18:48;;;;;;;3.25;1.60;;;17.30;50.30;;;;;;5062152;28;44758;-73
2022/01/27 08:21:15;;;;;;;3.33;1.30;;;17.30;50.10;;;;;;5043548;28;46649;-74
2022/01/27 08:23:44;;;;;;;2.45;1.48;;;17.20;50.20;;;;;;5046199;28;44613;-74
2022/01/27 08:26:13;;;;;;;2.63;1.60;;;17.30;50.30;;;;;;5043877;28;44634;-74
2022/01/27 08:28:45;;;;;;;2.92;1.60;;;17.30;50.20;;;;;;5060266;28;44868;-74
2022/01/27 08:31:13;;;;;;;2.30;1.30;;;17.30;50.30;;;;;;5032947;28;47105;-75
2022/01/27 08:33:41;;;;;;;2.40;1.70;;;17.30;50.20;;;;;;5036497;28;44695;-74
2022/01/27 08:36:09;;;;;;;2.30;1.60;;;17.30;50.20;;;;;;5050072;28;44832;-74
2022/01/27 08:38:41;;;;;;;2.78;1.60;;;17.30;50.30;;;;;;5051414;28;44817;-74
2022/01/27 08:41:08;;;;;;;3.10;1.80;;;17.30;50.20;;;;;;5045975;28;45439;-74
2022/01/27 08:43:34;;;;;;;2.35;1.63;;;17.30;50.20;;;;;;5052278;28;44978;-74
2022/01/27 08:46:01;;;;;;;2.47;1.52;;;17.30;50.20;;;;;;5052004;28;44645;-73
2022/01/27 08:48:29;;;;;;;2.58;1.60;;;17.30;50.30;;;;;;5056398;28;44742;-73
2022/01/27 08:51:00;;;;;;;2.95;1.48;;;17.30;50.30;;;;;;5050781;28;44992;-73
2022/01/27 08:53:28;;;;;;;3.03;1.73;;;17.30;50.30;;;;;;5052027;28;44646;-73
2022/01/27 08:55:54;;;;;;;3.55;1.65;;;17.30;50.30;;;;;;5058953;28;44711;-74
2022/01/27 08:58:23;;;;;;;3.78;1.70;;;17.30;50.50;;;;;;5051210;28;45145;-73
2022/01/27 09:00:50;;;;;;;2.95;1.85;;;17.30;50.40;;;;;;5068665;28;46444;-73
2022/01/27 09:03:19;;;;;;;3.00;1.67;;;17.30;50.50;;;;;;5066161;28;44695;-73
2022/01/27 09:05:46;;;;;;;2.72;1.85;;;17.30;50.60;;;;;;5051732;28;44635;-73
2022/01/27 09:08:14;;;;;;;2.95;1.65;;;17.30;50.50;;;;;;5051489;28;44809;-73
2022/01/27 09:10:41;;;;;;;2.05;1.60;;;17.30;50.40;;;;;;5051649;28;47286;-74
2022/01/27 09:13:09;;;;;;;3.55;1.98;;;17.30;50.50;;;;;;5043379;28;45207;-74
2022/01/27 09:15:35;;;;;;;3.50;1.75;;;17.30;50.50;;;;;;5047226;28;44720;-74
2022/01/27 09:18:02;;;;;;;2.28;1.67;;;17.30;50.50;;;;;;5050445;28;45198;-74
2022/01/27 09:20:31;;;;;;;3.03;1.95;;;17.30;50.70;;;;;;5050644;28;46363;-74
2022/01/27 09:22:58;;;;;;;2.35;1.50;;;17.30;50.50;;;;;;5048153;28;45884;-74
2022/01/27 09:25:31;;;;;;;2.88;1.85;;;17.30;50.60;;;;;;5041674;28;44635;-74
2022/01/27 09:27:58;;;;;;;2.40;1.50;;;17.30;50.70;;;;;;5042718;28;44952;-74
2022/01/27 09:30:25;;;;;;;2.10;1.55;;;17.30;50.70;;;;;;5043542;28;45384;-74
2022/01/27 09:32:52;;;;;;;2.45;1.42;;;17.30;50.80;;;;;;5049686;28;44789;-74
2022/01/27 09:35:19;;;;;;;2.83;1.42;;;17.30;50.80;;;;;;5050811;28;45426;-74
2022/01/27 09:37:46;;;;;;;2.20;1.60;;;17.30;50.80;;;;;;5040404;28;44664;-74
2022/01/27 09:40:15;;;;;;;2.40;1.58;;;17.30;50.80;;;;;;5051534;28;46608;-74
2022/01/27 09:42:49;;;;;;;2.45;1.80;;;17.30;50.90;;;;;;5049984;28;44623;-74
2022/01/27 09:45:16;;;;;;;2.33;1.50;;;17.30;50.90;;;;;;5044753;28;44695;-74
2022/01/27 09:47:46;;;;;;;1.90;1.38;;;17.30;50.90;;;;;;5045484;28;44814;-74
2022/01/27 09:50:26;;;;;;;1.92;1.55;;;17.30;51.10;;;;;;5039537;28;45435;-74
2022/01/27 09:52:53;;;;;;;1.80;1.35;;;17.30;51.10;;;;;;5048539;28;44637;-74
2022/01/27 09:55:20;;;;;;;2.10;1.40;;;17.30;51.20;;;;;;5049978;28;44969;-74
2022/01/27 09:57:49;;;;;;;2.08;1.50;;;17.30;51.40;;;;;;5050875;28;44729;-74
2022/01/27 10:00:16;;;;;;;2.72;1.48;;;17.30;51.30;;;;;;5049537;28;47025;-74
2022/01/27 10:03:04;;;;;;;2.47;1.52;;;17.30;51.40;;;;;;5049985;28;44827;-74
2022/01/27 10:05:32;;;;;;;2.40;1.40;;;17.30;51.40;;;;;;5051073;28;44713;-74
2022/01/27 10:08:04;;;;;;;2.58;1.75;;;17.30;51.50;;;;;;5050849;28;45385;-74
2022/01/27 10:10:36;;;;;;;1.83;1.33;;;17.30;51.50;;;;;;5050681;28;46301;-74
2022/01/27 10:13:07;;;;;;;2.70;1.38;;;17.30;51.50;;;;;;5055169;28;44606;-74
2022/01/27 10:15:39;;;;;;;1.77;1.38;;;17.30;51.50;;;;;;5044819;28;44667;-74
2022/01/27 10:18:09;;;;;;;2.38;1.67;;;17.30;51.50;;;;;;5050448;28;44817;-73
2022/01/27 10:20:37;;;;;;;2.15;1.42;;;17.30;51.50;;;;;;5036604;28;45266;-74
2022/01/27 10:23:19;;;;;;;2.75;1.50;;;17.30;51.50;;;;;;5050751;28;44569;-74
2022/01/27 10:25:51;;;;;;;2.38;1.48;;;17.30;51.50;;;;;;5043056;28;44591;-74
2022/01/27 10:28:29;;;;;;;1.40;1.20;;;17.30;51.50;;;;;;5045261;28;45109;-73
2022/01/27 10:31:04;;;;;;;1.50;1.20;;;17.30;51.50;;;;;;5047750;28;46847;-73
2022/01/27 10:33:42;;;;;;;1.92;1.20;;;17.30;51.50;;;;;;5049267;28;44713;-73
2022/01/27 10:36:31;;;;;;;1.67;1.20;;;17.30;51.50;;;;;;5044442;28;45200;-73
2022/01/27 10:38:59;;;;;;;3.33;1.55;;;17.30;51.50;;;;;;5048752;28;44791;-73
2022/01/27 10:41:27;;;;;;;1.90;1.20;;;17.30;51.50;;;;;;5050335;28;46335;-73
2022/01/27 10:44:11;;;;;;;1.90;1.38;;;17.30;51.50;;;;;;5049318;28;44960;-73
2022/01/27 10:46:44;;;;;;;2.10;1.25;;;17.30;51.50;;;;;;5044022;28;44770;-73
2022/01/27 10:49:20;;;;;;;1.67;1.33;;;17.30;51.50;;;;;;5049953;28;44752;-73
2022/01/27 10:51:51;;;;;;;2.03;1.27;;;17.30;51.50;;;;;;5058671;28;45482;-73
2022/01/27 10:54:34;;;;;;;1.83;1.50;;;17.30;51.50;;;;;;5049921;28;44993;-73
2022/01/27 10:57:03;;;;;;;1.80;1.15;;;17.30;51.50;;;;;;5042816;28;44750;-73
2022/01/27 10:59:32;;;;;;;1.27;1.00;;;17.30;51.50;;;;;;5047829;28;45156;-73
2022/01/27 11:02:04;;;;;;;1.85;1.40;;;17.30;51.50;;;;;;5049210;28;45213;-73
2022/01/27 11:04:35;;;;;;;1.08;0.98;;;17.30;51.50;;;;;;5049758;28;45084;-73
2022/01/27 11:07:04;;;;;;;1.17;0.90;;;17.30;51.50;;;;;;5046996;28;45092;-73
2022/01/27 11:09:35;;;;;;;1.45;1.20;;;17.30;51.50;;;;;;5050041;28;44730;-73
2022/01/27 11:12:10;;;;;;;2.67;1.23;;;17.30;51.50;;;;;;5037387;28;45336;-73
2022/01/27 11:14:39;;;;;;;3.78;1.30;;;17.30;51.50;;;;;;5048252;28;44738;-73
2022/01/27 11:17:07;;;;;;;2.15;1.10;;;17.30;51.50;;;;;;5048153;28;44675;-73
2022/01/27 11:19:55;;;;;;;2.70;1.13;;;17.40;52.10;;;;;;5040043;28;44940;-72
2022/01/27 11:22:42;;;;;;;2.45;1.27;;;17.40;51.90;;;;;;5040685;28;45303;-70
2022/01/27 11:25:49;;;;;;;1.77;1.27;;;17.40;52.20;;;;;;5038463;28;44714;-70
2022/01/27 11:28:07;;;;;;;2.05;1.30;;;17.20;53.10;;;;;;5043393;28;44647;-70
2022/01/27 11:31:00;;;;;;;2.92;1.77;;;17.00;53.40;;;;;;5034931;28;44740;-69
2022/01/27 11:33:32;;;;;;;2.50;1.65;;;17.00;54.00;;;;;;5037140;28;45251;-69
2022/01/27 11:36:11;;;;;;;3.40;2.05;;;17.00;54.60;;;;;;5033121;28;46239;-74
2022/01/27 11:38:39;;;;;;;4.15;2.05;;;17.00;54.80;;;;;;5042149;28;45309;-71
2022/01/27 11:41:06;;;;;;;4.00;2.40;;;17.10;53.90;;;;;;5046913;28;44917;-72
2022/01/27 11:43:34;;;;;;;62.78;54.67;;;17.20;54.80;;;;;;5053441;28;45287;-73
2022/01/27 11:46:15;;;;;;;4.25;1.98;;;17.40;53.60;;;;;;5040096;28;45271;-71
2022/01/27 11:48:42;;;;;;;4.15;1.92;;;17.40;53.10;;;;;;5039549;28;45316;-71
2022/01/27 11:51:12;;;;;;;3.83;1.85;;;17.40;52.90;;;;;;5047772;28;44928;-71
2022/01/27 11:53:42;;;;;;;2.95;1.90;;;17.50;52.80;;;;;;5050028;28;45603;-71
2022/01/27 11:56:15;;;;;;;3.17;1.75;;;17.40;52.60;;;;;;5054299;28;45018;-71
2022/01/27 11:58:47;;;;;;;1.55;1.23;;;17.50;52.70;;;;;;5045737;28;44684;-71
2022/01/27 12:01:22;;;;;;;3.30;1.30;;;17.50;52.50;;;;;;5044935;28;45155;-70
2022/01/27 12:04:17;;;;;;;7.30;1.75;;;17.50;52.80;;;;;;5048621;28;44951;-71
2022/01/27 12:07:08;;;;;;;4.28;1.80;;;17.50;53.00;;;;;;5049557;28;44625;-71
2022/01/27 12:09:37;;;;;;;2.78;1.55;;;17.50;52.90;;;;;;5049061;28;44797;-70
2022/01/27 12:12:11;;;;;;;2.95;1.67;;;17.50;52.80;;;;;;5056747;28;44698;-70
2022/01/27 12:15:03;;;;;;;4.90;1.40;;;17.50;52.80;;;;;;5052212;28;47402;-70
2022/01/27 12:17:34;;;;;;;3.40;1.40;;;17.40;52.70;;;;;;5051783;28;44671;-71
2022/01/27 12:20:05;;;;;;;3.45;1.30;;;17.40;52.80;;;;;;5069859;28;45215;-71
2022/01/27 12:23:01;;;;;;;4.57;1.63;;;17.40;52.70;;;;;;5048486;28;44719;-70
2022/01/27 12:25:44;;;;;;;3.53;1.17;;;17.40;53.30;;;;;;5042845;28;45479;-71
2022/01/27 12:28:11;;;;;;;2.08;1.13;;;17.40;53.10;;;;;;5050049;28;44669;-71
2022/01/27 12:30:38;;;;;;;1.77;1.30;;;17.40;53.30;;;;;;5044838;28;44782;-70
2022/01/27 12:33:06;;;;;;;1.63;1.10;;;17.40;53.50;;;;;;5049298;28;44715;-70
2022/01/27 12:35:33;;;;;;;3.05;1.38;;;17.30;53.60;;;;;;5047897;28;45218;-70
2022/01/27 12:38:00;;;;;;;1.80;1.00;;;17.30;53.70;;;;;;5047206;28;44978;-70
2022/01/27 12:40:30;;;;;;;2.88;1.33;;;17.30;53.90;;;;;;5043048;28;46358;-70
2022/01/27 12:43:01;;;;;;;2.35;1.10;;;17.30;54.10;;;;;;5043982;28;44754;-70
2022/01/27 12:45:30;;;;;;;1.30;0.95;;;17.20;53.70;;;;;;5038169;28;46585;-70
2022/01/27 12:48:00;;;;;;;1.95;1.10;;;17.20;53.70;;;;;;5051114;28;44785;-70
2022/01/27 12:50:29;;;;;;;1.50;1.02;;;17.30;53.70;;;;;;5057133;28;45083;-70
2022/01/27 12:53:00;;;;;;;2.47;1.05;;;17.30;53.70;;;;;;5052784;28;44827;-70
2022/01/27 12:55:31;;;;;;;1.70;1.00;;;17.30;53.70;;;;;;5050428;28;47070;-70
2022/01/27 12:57:59;;;;;;;1.10;0.80;;;17.30;53.60;;;;;;5050718;28;44858;-71
2022/01/27 13:00:28;;;;;;;1.15;0.80;;;17.30;53.60;;;;;;5039772;28;44923;-71
2022/01/27 13:02:59;;;;;;;1.23;1.08;;;17.30;53.70;;;;;;5052170;28;44781;-71
2022/01/27 13:05:35;;;;;;;0.75;0.70;;;17.30;53.80;;;;;;5051746;28;46587;-70
2022/01/27 13:08:03;;;;;;;1.63;0.90;;;17.30;54.00;;;;;;5049656;28;44771;-71
2022/01/27 13:10:29;;;;;;;1.30;0.93;;;17.20;54.20;;;;;;5050964;28;44980;-71
2022/01/27 13:13:05;;;;;;;1.70;1.00;;;17.20;54.20;;;;;;5050364;28;44758;-70
2022/01/27 13:15:32;;;;;;;0.82;0.80;;;17.20;54.30;;;;;;5052240;28;46492;-70