Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:56;;;;;;;5.25;1.90;;;;;;;;;;5053002;28;20033;-83
2021/03/20 00:04:22;;;;;;;6.20;2.35;;;;;;;;;;5054734;28;20079;-83
2021/03/20 00:06:50;;;;;;;7.38;1.88;;;;;;;;;;5053573;28;20021;-83
2021/03/20 00:09:17;;;;;;;7.82;2.10;;;;;;;;;;5053794;28;20036;-84
2021/03/20 00:11:45;;;;;;;5.93;2.10;;;;;;;;;;5054253;28;20212;-84
2021/03/20 00:14:12;;;;;;;6.18;2.15;;;;;;;;;;5053623;28;20029;-83
2021/03/20 00:16:39;;;;;;;5.57;2.10;;;;;;;;;;5061029;28;20052;-85
2021/03/20 00:19:05;;;;;;;3.10;1.60;;;;;;;;;;5053528;28;20473;-85
2021/03/20 00:21:31;;;;;;;6.85;2.00;;;;;;;;;;5041719;28;20026;-83
2021/03/20 00:23:57;;;;;;;3.53;1.88;;;;;;;;;;5052519;28;20070;-85
2021/03/20 00:26:23;;;;;;;5.35;1.73;;;;;;;;;;5054495;28;20055;-85
2021/03/20 00:28:50;;;;;;;5.43;2.03;;;;;;;;;;5052904;28;20594;-84
2021/03/20 00:31:16;;;;;;;3.15;1.90;;;;;;;;;;5053725;28;20029;-85
2021/03/20 00:33:44;;;;;;;4.78;2.30;;;;;;;;;;5066773;28;20124;-84
2021/03/20 00:36:10;;;;;;;3.92;1.85;;;;;;;;;;5060437;28;20040;-84
2021/03/20 00:38:37;;;;;;;7.97;2.50;;;;;;;;;;5055940;28;20461;-85
2021/03/20 00:41:04;;;;;;;3.78;1.90;;;;;;;;;;5059074;28;20036;-84
2021/03/20 00:43:30;;;;;;;3.70;1.77;;;;;;;;;;5054008;28;20040;-84
2021/03/20 00:45:56;;;;;;;3.15;1.60;;;;;;;;;;5054911;28;20112;-84
2021/03/20 00:48:24;;;;;;;3.22;1.85;;;;;;;;;;5056519;28;20071;-84
2021/03/20 00:50:50;;;;;;;5.10;2.22;;;;;;;;;;5057280;28;20032;-84
2021/03/20 00:53:16;;;;;;;6.20;1.92;;;;;;;;;;5056250;28;20127;-84
2021/03/20 00:55:42;;;;;;;4.65;1.67;;;;;;;;;;5066289;28;20029;-84
2021/03/20 00:58:19;;;;;;;5.85;2.05;;;;;;;;;;5055601;28;20025;-84
2021/03/20 01:00:45;;;;;;;7.65;2.10;;;;;;;;;;5056766;28;20087;-84
2021/03/20 01:03:11;;;;;;;5.20;2.00;;;;;;;;;;5057332;28;20072;-84
2021/03/20 01:05:37;;;;;;;2.60;1.60;;;;;;;;;;5055205;28;20036;-84
2021/03/20 01:08:03;;;;;;;2.78;1.60;;;;;;;;;;5042339;28;20033;-84
2021/03/20 01:10:29;;;;;;;4.32;1.92;;;;;;;;;;5050659;28;20026;-84
2021/03/20 01:12:55;;;;;;;6.35;2.03;;;;;;;;;;5064711;28;20525;-84
2021/03/20 01:15:21;;;;;;;6.75;2.15;;;;;;;;;;5054578;28;20033;-84
2021/03/20 01:17:47;;;;;;;5.60;1.77;;;;;;;;;;5054975;28;20032;-84
2021/03/20 01:20:13;;;;;;;3.95;1.58;;;;;;;;;;5054472;28;20021;-84
2021/03/20 01:22:39;;;;;;;4.07;1.90;;;;;;;;;;5068214;28;20041;-84
2021/03/20 01:25:06;;;;;;;4.70;1.60;;;;;;;;;;5081424;28;20028;-84
2021/03/20 01:27:33;;;;;;;3.20;1.70;;;;;;;;;;5077308;28;20080;-85
2021/03/20 01:29:59;;;;;;;6.60;2.47;;;;;;;;;;5061587;28;20481;-84
2021/03/20 01:32:25;;;;;;;6.28;1.90;;;;;;;;;;5069332;28;20025;-84
2021/03/20 01:34:51;;;;;;;6.50;2.40;;;;;;;;;;5060114;28;20121;-84
2021/03/20 01:37:17;;;;;;;4.72;1.40;;;;;;;;;;5059906;28;20119;-84
2021/03/20 01:39:43;;;;;;;2.78;1.80;;;;;;;;;;5062628;28;20112;-84
2021/03/20 01:42:09;;;;;;;4.35;1.52;;;;;;;;;;5059197;28;20052;-83
2021/03/20 01:44:36;;;;;;;3.38;1.73;;;;;;;;;;5055215;28;20484;-84
2021/03/20 01:47:03;;;;;;;3.05;1.50;;;;;;;;;;5058407;28;20447;-84
2021/03/20 01:49:41;;;;;;;3.95;1.90;;;;;;;;;;5057584;28;20040;-84
2021/03/20 01:52:07;;;;;;;4.45;2.08;;;;;;;;;;5071061;28;20028;-84
2021/03/20 01:54:35;;;;;;;5.80;2.03;;;;;;;;;;5066029;28;20373;-84
2021/03/20 01:57:02;;;;;;;4.22;2.10;;;;;;;;;;5058460;28;20112;-84
2021/03/20 01:59:28;;;;;;;5.85;1.90;;;;;;;;;;5064935;28;20444;-84
2021/03/20 02:01:54;;;;;;;4.68;1.92;;;;;;;;;;5061384;28;20115;-84
2021/03/20 02:04:20;;;;;;;6.22;1.70;;;;;;;;;;5061758;28;20395;-84
2021/03/20 02:06:46;;;;;;;6.63;2.00;;;;;;;;;;5062638;28;20040;-84
2021/03/20 02:09:13;;;;;;;6.43;1.90;;;;;;;;;;5068197;28;20037;-84
2021/03/20 02:11:58;;;;;;;2.75;1.30;;;;;;;;;;5045986;28;20471;-85
2021/03/20 02:14:45;;;;;;;4.05;1.73;;;;;;;;;;5064261;28;20035;-84
2021/03/20 02:17:14;;;;;;;7.28;1.65;;;;;;;;;;5057639;28;20031;-84
2021/03/20 02:20:05;;;;;;;4.13;1.83;;;;;;;;;;5060872;28;20029;-84
2021/03/20 02:22:51;;;;;;;4.40;1.50;;;;;;;;;;5065515;28;20076;-84
2021/03/20 02:25:45;;;;;;;6.40;1.70;;;;;;;;;;5058979;28;20064;-84
2021/03/20 02:28:26;;;;;;;3.65;1.67;;;;;;;;;;5069905;28;20064;-84
2021/03/20 02:31:11;;;;;;;5.80;2.13;;;;;;;;;;5059709;28;20036;-83
2021/03/20 02:33:52;;;;;;;5.35;1.90;;;;;;;;;;5059346;28;20031;-84
2021/03/20 02:36:21;;;;;;;7.80;2.10;;;;;;;;;;5054536;28;20032;-84
2021/03/20 02:38:51;;;;;;;6.18;1.50;;;;;;;;;;5054989;28;20155;-84
2021/03/20 02:41:26;;;;;;;5.78;1.90;;;;;;;;;;5074391;28;20025;-84
2021/03/20 02:43:56;;;;;;;4.75;1.80;;;;;;;;;;5063521;28;20131;-84
2021/03/20 02:46:25;;;;;;;3.75;1.73;;;;;;;;;;5058946;28;20035;-85
2021/03/20 02:48:57;;;;;;;4.05;1.63;;;;;;;;;;5058326;28;20033;-84
2021/03/20 02:51:30;;;;;;;3.22;1.70;;;;;;;;;;5046150;28;20041;-84
2021/03/20 02:53:56;;;;;;;;;;;;;;;;;;5061454;28;20029;-84
2021/03/20 02:56:25;;;;;;;2.95;1.50;;;;;;;;;;5058222;28;20019;-84
2021/03/20 02:58:59;;;;;;;4.10;1.45;;;;;;;;;;5057244;28;20079;-84
2021/03/20 03:01:26;;;;;;;6.13;2.08;;;;;;;;;;5061609;28;20487;-84
2021/03/20 03:03:53;;;;;;;3.80;1.80;;;;;;;;;;5058018;28;20061;-84
2021/03/20 03:06:25;;;;;;;2.10;1.50;;;;;;;;;;5058351;28;20033;-84
2021/03/20 03:08:57;;;;;;;6.38;2.17;;;;;;;;;;5059181;28;20487;-83
2021/03/20 03:11:43;;;;;;;4.50;1.48;;;;;;;;;;5073948;28;20040;-83
2021/03/20 03:14:14;;;;;;;3.58;1.80;;;;;;;;;;5052185;28;20057;-84
2021/03/20 03:16:47;;;;;;;4.07;1.70;;;;;;;;;;5056859;28;20029;-84
2021/03/20 03:19:13;;;;;;;;;;;;;;;;;;5061029;28;20025;-84
2021/03/20 03:21:42;;;;;;;7.47;1.98;;;;;;;;;;5061193;28;19912;-84
2021/03/20 03:24:11;;;;;;;4.40;1.50;;;;;;;;;;5071238;28;20025;-83
2021/03/20 03:26:40;;;;;;;2.92;1.70;;;;;;;;;;5055340;28;20396;-84
2021/03/20 03:29:10;;;;;;;3.03;1.80;;;;;;;;;;5057275;28;20029;-84
2021/03/20 03:31:48;;;;;;;5.15;1.55;;;;;;;;;;5067741;28;20488;-84
2021/03/20 03:34:19;;;;;;;3.33;1.40;;;;;;;;;;5054487;28;20029;-84
2021/03/20 03:36:52;;;;;;;5.47;1.95;;;;;;;;;;5056161;28;20048;-84
2021/03/20 03:39:18;;;;;;;;;;;;;;;;;;5056072;28;20025;-84
2021/03/20 03:41:44;;;;;;;5.47;1.55;;;;;;;;;;5056775;28;19909;-84
2021/03/20 03:44:10;;;;;;;3.92;1.88;;;;;;;;;;5062417;28;20088;-84
2021/03/20 03:46:38;;;;;;;3.05;1.70;;;;;;;;;;5057587;28;20033;-84
2021/03/20 03:49:06;;;;;;;4.78;1.55;;;;;;;;;;5056754;28;20053;-84
2021/03/20 03:51:32;;;;;;;3.65;1.70;;;;;;;;;;5056906;28;20090;-84
2021/03/20 03:53:58;;;;;;;3.33;1.67;;;;;;;;;;5067161;28;20029;-84
2021/03/20 03:56:47;;;;;;;5.00;1.98;;;;;;;;;;5057839;28;20029;-84
2021/03/20 03:59:28;;;;;;;5.28;1.98;;;;;;;;;;5055930;28;20033;-85
2021/03/20 04:02:16;;;;;;;2.92;1.70;;;;;;;;;;5066140;28;20124;-84
2021/03/20 04:04:58;;;;;;;2.80;1.80;;;;;;;;;;5054736;28;20021;-84
2021/03/20 04:07:27;;;;;;;5.70;1.92;;;;;;;;;;5055352;28;20607;-84
2021/03/20 04:10:09;;;;;;;3.33;1.45;;;;;;;;;;5054860;28;20037;-84
2021/03/20 04:12:44;;;;;;;6.50;1.67;;;;;;;;;;5068809;28;20056;-84
2021/03/20 04:15:22;;;;;;;5.07;1.98;;;;;;;;;;5058056;28;20413;-84
2021/03/20 04:17:54;;;;;;;7.10;1.77;;;;;;;;;;5057697;28;20029;-84
2021/03/20 04:20:23;;;;;;;5.78;1.98;;;;;;;;;;5057878;28;20029;-84
2021/03/20 04:23:01;;;;;;;6.20;1.98;;;;;;;;;;5065592;28;20083;-84
2021/03/20 04:25:27;;;;;;;4.13;1.88;;;;;;;;;;5060916;28;20071;-84
2021/03/20 04:28:01;;;;;;;3.53;1.85;;;;;;;;;;5064026;28;20025;-84
2021/03/20 04:30:28;;;;;;;2.67;1.80;;;;;;;;;;5045073;28;20057;-84
2021/03/20 04:33:00;;;;;;;4.32;2.03;;;;;;;;;;5063895;28;20028;-84
2021/03/20 04:35:29;;;;;;;3.75;1.80;;;;;;;;;;5057244;28;20473;-84
2021/03/20 04:37:56;;;;;;;3.45;2.00;;;;;;;;;;5057019;28;20060;-84
2021/03/20 04:40:41;;;;;;;3.03;1.73;;;;;;;;;;5056164;28;20029;-84
2021/03/20 04:43:08;;;;;;;6.53;2.05;;;;;;;;;;5056261;28;20025;-84
2021/03/20 04:45:34;;;;;;;4.10;1.55;;;;;;;;;;5057307;28;20029;-84
2021/03/20 04:48:03;;;;;;;5.80;2.00;;;;;;;;;;5069453;28;20384;-84
2021/03/20 04:50:29;;;;;;;6.43;1.90;;;;;;;;;;5048118;28;20029;-84
2021/03/20 04:52:56;;;;;;;5.50;2.17;;;;;;;;;;5054581;28;20192;-84
2021/03/20 04:55:23;;;;;;;4.32;1.70;;;;;;;;;;5056116;28;20472;-84
2021/03/20 04:58:05;;;;;;;4.65;1.63;;;;;;;;;;5055415;28;20021;-84
2021/03/20 05:00:34;;;;;;;2.25;1.60;;;;;;;;;;5064360;28;20029;-86
2021/03/20 05:03:15;;;;;;;5.65;2.03;;;;;;;;;;5063791;28;20025;-84
2021/03/20 05:05:46;;;;;;;5.03;2.17;;;;;;;;;;5058308;28;20105;-84
2021/03/20 05:08:18;;;;;;;4.10;1.80;;;;;;;;;;5054657;28;20037;-84
2021/03/20 05:10:55;;;;;;;3.58;1.80;;;;;;;;;;5054526;28;20040;-85
2021/03/20 05:13:39;;;;;;;6.18;1.95;;;;;;;;;;5056077;28;20032;-84
2021/03/20 05:16:26;;;;;;;4.75;1.60;;;;;;;;;;5055442;28;20369;-84
2021/03/20 05:18:53;;;;;;;5.18;1.55;;;;;;;;;;5053479;28;20037;-85
2021/03/20 05:21:29;;;;;;;3.85;1.90;;;;;;;;;;5055591;28;20036;-86
2021/03/20 05:23:56;;;;;;;4.63;1.70;;;;;;;;;;5043778;28;20096;-87
2021/03/20 05:26:22;;;;;;;6.00;1.77;;;;;;;;;;5054811;28;20025;-87
2021/03/20 05:28:49;;;;;;;5.03;2.03;;;;;;;;;;5054066;28;20037;-86
2021/03/20 05:31:15;;;;;;;5.47;1.88;;;;;;;;;;5053774;28;20384;-86
2021/03/20 05:33:41;;;;;;;4.30;2.08;;;;;;;;;;5055275;28;20115;-86
2021/03/20 05:36:08;;;;;;;4.25;2.03;;;;;;;;;;5057898;28;20528;-86
2021/03/20 05:38:34;;;;;;;4.00;1.88;;;;;;;;;;5055566;28;20025;-86
2021/03/20 05:41:23;;;;;;;6.22;1.88;;;;;;;;;;5055475;28;20025;-83
2021/03/20 05:44:00;;;;;;;5.22;2.13;;;;;;;;;;5047377;28;20518;-86
2021/03/20 05:46:39;;;;;;;4.75;1.73;;;;;;;;;;5058185;28;20036;-86
2021/03/20 05:49:05;;;;;;;4.30;1.60;;;;;;;;;;5066096;28;20127;-86
2021/03/20 05:51:57;;;;;;;3.65;1.65;;;;;;;;;;5058820;28;20052;-86
2021/03/20 05:54:47;;;;;;;5.82;1.80;;;;;;;;;;5017486;28;20127;-85
2021/03/20 05:57:35;;;;;;;5.72;2.10;;;;;;;;;;5056110;28;20096;-86
2021/03/20 06:00:13;;;;;;;3.40;1.70;;;;;;;;;;5056173;28;20025;-86
2021/03/20 06:02:39;;;;;;;6.10;1.88;;;;;;;;;;5069014;28;20032;-85
2021/03/20 06:05:15;;;;;;;2.97;1.60;;;;;;;;;;5050326;28;20025;-86
2021/03/20 06:07:50;;;;;;;3.15;2.00;;;;;;;;;;5059898;28;20116;-85
2021/03/20 06:10:19;;;;;;;4.97;1.85;;;;;;;;;;5056933;28;20127;-84
2021/03/20 06:13:06;;;;;;;4.90;1.88;;;;;;;;;;5055791;28;20112;-85
2021/03/20 06:15:38;;;;;;;4.28;1.60;;;;;;;;;;5056343;28;20120;-85
2021/03/20 06:18:15;;;;;;;5.82;1.70;;;;;;;;;;5065262;28;20112;-85
2021/03/20 06:20:55;;;;;;;3.78;1.77;;;;;;;;;;5062504;28;20036;-85
2021/03/20 06:23:33;;;;;;;5.65;2.03;;;;;;;;;;5052515;28;20056;-85
2021/03/20 06:26:13;;;;;;;4.60;2.10;;;;;;;;;;5056859;28;20044;-85
2021/03/20 06:29:03;;;;;;;8.32;1.90;;;;;;;;;;5054563;28;20338;-85
2021/03/20 06:31:33;;;;;;;2.63;1.55;;;;;;;;;;5051807;28;20550;-85
2021/03/20 06:34:05;;;;;;;5.00;2.53;;;;;;;;;;5054896;28;20079;-85
2021/03/20 06:36:52;;;;;;;5.25;1.77;;;;;;;;;;5056737;28;20029;-85
2021/03/20 06:39:22;;;;;;;3.28;1.58;;;;;;;;;;5050467;28;20369;-85
2021/03/20 06:41:59;;;;;;;4.18;1.83;;;;;;;;;;5054796;28;20124;-85
2021/03/20 06:44:34;;;;;;;7.47;1.88;;;;;;;;;;5042861;28;20032;-84
2021/03/20 06:47:00;;;;;;;6.60;1.95;;;;;;;;;;5053268;28;20482;-85
2021/03/20 06:49:36;;;;;;;4.07;1.75;;;;;;;;;;5061240;28;20045;-85
2021/03/20 06:52:03;;;;;;;5.93;1.58;;;;;;;;;;5050426;28;20107;-85
2021/03/20 06:54:30;;;;;;;4.32;2.25;;;;;;;;;;5058337;28;20025;-85
2021/03/20 06:56:56;;;;;;;4.72;1.88;;;;;;;;;;5043856;28;20032;-86
2021/03/20 06:59:23;;;;;;;4.25;2.42;;;;;;;;;;5050657;28;20028;-85
2021/03/20 07:02:08;;;;;;;2.90;1.70;;;;;;;;;;5052639;28;20017;-86
2021/03/20 07:04:53;;;;;;;4.35;1.60;;;;;;;;;;5053678;28;20025;-85
2021/03/20 07:07:51;;;;;;;5.05;1.90;;;;;;;;;;5054261;28;20155;-85
2021/03/20 07:10:23;;;;;;;6.47;2.33;;;;;;;;;;5008639;28;20037;-85
2021/03/20 07:13:22;;;;;;;5.53;1.75;;;;;;;;;;5048168;28;20033;-85
2021/03/20 07:16:17;;;;;;;3.60;1.95;;;;;;;;;;5008073;28;20072;-85
2021/03/20 07:18:45;;;;;;;3.53;2.10;;;;;;;;;;5035847;28;20029;-86
2021/03/20 07:21:31;;;;;;;4.22;2.30;;;;;;;;;;5052622;28;20444;-87
2021/03/20 07:24:00;;;;;;;5.80;2.03;;;;;;;;;;5051558;28;20562;-86
2021/03/20 07:26:26;;;;;;;5.40;2.10;;;;;;;;;;5062083;28;20032;-86
2021/03/20 07:28:54;;;;;;;4.32;2.38;;;;;;;;;;5051611;28;20140;-86
2021/03/20 07:31:20;;;;;;;5.20;2.40;;;;;;;;;;5048977;28;20074;-86
2021/03/20 07:33:48;;;;;;;4.43;2.25;;;;;;;;;;5053000;28;20043;-86
2021/03/20 07:36:14;;;;;;;4.80;2.47;;;;;;;;;;5060978;28;20035;-86
2021/03/20 07:38:40;;;;;;;3.45;2.05;;;;;;;;;;5059686;28;20071;-86
2021/03/20 07:41:17;;;;;;;5.10;2.40;;;;;;;;;;5051694;28;20115;-86
2021/03/20 07:43:57;;;;;;;9.10;2.55;;;;;;;;;;5059387;28;20423;-85
2021/03/20 07:46:23;;;;;;;4.43;2.10;;;;;;;;;;5062755;28;20060;-86
2021/03/20 07:48:58;;;;;;;4.70;2.13;;;;;;;;;;5057095;28;20028;-86
2021/03/20 07:51:24;;;;;;;6.82;2.08;;;;;;;;;;5074218;28;20352;-86
2021/03/20 07:53:51;;;;;;;5.75;2.33;;;;;;;;;;5062372;28;20388;-86
2021/03/20 07:56:27;;;;;;;5.75;2.35;;;;;;;;;;5058876;28;20067;-86
2021/03/20 07:59:13;;;;;;;4.82;2.10;;;;;;;;;;5052678;28;20055;-87
2021/03/20 08:01:39;;;;;;;5.93;3.30;;;;;;;;;;5058133;28;20084;-86
2021/03/20 08:04:07;;;;;;;5.68;2.05;;;;;;;;;;5055951;28;20030;-87
2021/03/20 08:06:36;;;;;;;6.25;2.08;;;;;;;;;;5056920;28;20043;-87
2021/03/20 08:09:20;;;;;;;4.95;2.00;;;;;;;;;;5062145;28;20047;-86
2021/03/20 08:11:47;;;;;;;2.35;1.70;;;;;;;;;;5046078;28;20032;-87
2021/03/20 08:14:16;;;;;;;6.72;1.75;;;;;;;;;;5048963;28;20029;-86
2021/03/20 08:16:42;;;;;;;4.57;2.65;;;;;;;;;;5052540;28;20025;-87
2021/03/20 08:19:13;;;;;;;4.93;1.73;;;;;;;;;;5059287;28;20021;-86
2021/03/20 08:21:54;;;;;;;5.03;1.70;;;;;;;;;;5048286;28;20489;-87
2021/03/20 08:24:24;;;;;;;4.60;1.70;;;;;;;;;;5051068;28;20175;-87
2021/03/20 08:26:56;;;;;;;3.47;1.40;;;;;;;;;;5054447;28;20036;-87
2021/03/20 08:29:41;;;;;;;4.75;1.50;;;;;;;;;;5056587;28;20032;-88
2021/03/20 08:32:07;;;;;;;5.80;1.40;;;;;;;;;;5067954;28;20542;-88
2021/03/20 08:34:33;;;;;;;4.57;1.55;;;;;;;;;;5056250;28;20025;-88
2021/03/20 08:37:11;;;;;;;5.95;1.30;;;;;;;;;;5059484;28;20387;-86
2021/03/20 08:39:50;;;;;;;4.57;1.33;;;;;;;;;;5048737;28;20739;-86
2021/03/20 08:42:35;;;;;;;4.78;1.08;;;;;;;;;;5054425;28;20362;-86
2021/03/20 08:45:04;;;;;;;2.33;1.10;;;;;;;;;;5055789;28;20029;-85
2021/03/20 08:47:42;;;;;;;5.72;1.25;;;;;;;;;;5054469;28;20103;-87
2021/03/20 08:50:17;;;;;;;4.00;1.10;;;;;;;;;;5059165;28;20025;-87
2021/03/20 08:52:46;;;;;;;3.15;1.10;;;;;;;;;;5063518;28;20064;-87
2021/03/20 08:55:21;;;;;;;2.78;1.10;;;;;;;;;;5050507;28;20380;-87
2021/03/20 08:57:52;;;;;;;2.83;1.20;;;;;;;;;;5052052;28;20032;-87
2021/03/20 09:00:18;;;;;;;4.93;1.38;;;;;;;;;;5061615;28;20021;-88
2021/03/20 09:02:45;;;;;;;3.85;1.00;;;;;;;;;;5064313;28;20464;-88
2021/03/20 09:05:17;;;;;;;2.10;1.00;;;;;;;;;;5057620;28;20407;-87
2021/03/20 09:07:55;;;;;;;3.03;0.95;;;;;;;;;;5070045;28;20057;-89
2021/03/20 09:10:27;;;;;;;2.53;0.80;;;;;;;;;;5066845;28;20426;-88
2021/03/20 09:12:58;;;;;;;2.95;0.88;;;;;;;;;;5080251;28;20080;-87
2021/03/20 09:15:26;;;;;;;5.50;1.00;;;;;;;;;;5064018;28;20041;-87
2021/03/20 09:17:53;;;;;;;2.00;0.93;;;;;;;;;;5048970;28;20495;-87
2021/03/20 09:20:38;;;;;;;2.25;1.00;;;;;;;;;;5060984;28;20032;-87
2021/03/20 09:23:05;;;;;;;2.00;1.10;;;;;;;;;;5066594;28;20048;-87
2021/03/20 09:25:38;;;;;;;2.70;1.25;;;;;;;;;;5060781;28;20037;-87
2021/03/20 09:28:05;;;;;;;;;;;;;;;;;;5061542;28;20040;-87
2021/03/20 09:30:38;;;;;;;2.10;0.80;;;;;;;;;;5057713;28;19917;-87
2021/03/20 09:33:07;;;;;;;2.70;1.45;;;;;;;;;;5057151;28;20060;-87
2021/03/20 09:35:38;;;;;;;3.22;0.98;;;;;;;;;;5059365;28;20498;-87
2021/03/20 09:38:04;;;;;;;1.95;0.90;;;;;;;;;;5052580;28;20021;-87
2021/03/20 09:40:38;;;;;;;1.33;0.90;;;;;;;;;;5052890;28;20236;-87
2021/03/20 09:43:32;;;;;;;2.13;0.95;;;;;;;;;;5057433;28;20074;-87
2021/03/20 09:46:16;;;;;;;3.72;0.80;;;;;;;;;;5057069;28;20566;-88
2021/03/20 09:48:44;;;;;;;4.88;1.20;;;;;;;;;;5056374;28;20029;-87
2021/03/20 09:51:28;;;;;;;4.13;0.90;;;;;;;;;;5065100;28;20136;-87
2021/03/20 09:53:54;;;;;;;3.15;1.05;;;;;;;;;;5047351;28;20029;-87
2021/03/20 09:56:28;;;;;;;5.03;1.25;;;;;;;;;;5052939;28;20394;-87
2021/03/20 09:58:54;;;;;;;;;;;;;;;;;;5054915;28;20021;-87
2021/03/20 10:01:20;;;;;;;1.67;0.80;;;;;;;;;;5053817;28;20428;-87
2021/03/20 10:03:46;;;;;;;1.40;0.80;;;;;;;;;;5047849;28;20021;-87
2021/03/20 10:06:12;;;;;;;6.97;1.15;;;;;;;;;;5055098;28;20032;-87
2021/03/20 10:08:43;;;;;;;3.55;0.95;;;;;;;;;;5053860;28;20547;-87
2021/03/20 10:11:29;;;;;;;1.75;0.90;;;;;;;;;;5053673;28;20396;-86
2021/03/20 10:13:56;;;;;;;4.72;0.93;;;;;;;;;;5055374;28;20025;-86
2021/03/20 10:16:23;;;;;;;1.75;0.73;;;;;;;;;;5054154;28;20069;-86
2021/03/20 10:18:52;;;;;;;3.85;1.15;;;;;;;;;;5059112;28;20055;-86
2021/03/20 10:21:26;;;;;;;1.98;0.90;;;;;;;;;;5053782;28;20112;-86
2021/03/20 10:24:05;;;;;;;1.90;0.73;;;;;;;;;;5053773;28;20086;-86
2021/03/20 10:26:41;;;;;;;2.70;0.77;;;;;;;;;;5056971;28;20080;-86
2021/03/20 10:29:19;;;;;;;3.03;1.20;;;;;;;;;;5058281;28;20115;-86
2021/03/20 10:31:50;;;;;;;6.43;1.38;;;;;;;;;;5048279;28;20033;-87
2021/03/20 10:34:26;;;;;;;4.20;1.15;;;;;;;;;;5064675;28;20033;-87
2021/03/20 10:37:09;;;;;;;2.00;1.10;;;;;;;;;;5051738;28;20024;-87
2021/03/20 10:39:36;;;;;;;3.25;1.27;;;;;;;;;;5070109;28;20055;-87
2021/03/20 10:42:05;;;;;;;3.05;1.20;;;;;;;;;;5061112;28;20534;-87
2021/03/20 10:44:39;;;;;;;2.85;0.90;;;;;;;;;;5057349;28;20028;-87
2021/03/20 10:47:05;;;;;;;;;;;;;;;;;;5060406;28;20025;-87
2021/03/20 10:49:34;;;;;;;3.45;1.20;;;;;;;;;;5058372;28;20656;-87
2021/03/20 10:52:00;;;;;;;2.15;1.08;;;;;;;;;;5052744;28;20028;-87
2021/03/20 10:54:35;;;;;;;2.53;1.50;;;;;;;;;;5059122;28;20456;-88
2021/03/20 10:57:06;;;;;;;3.47;1.50;;;;;;;;;;5061005;28;20399;-87
2021/03/20 10:59:32;;;;;;;3.85;1.15;;;;;;;;;;5060071;28;20047;-87
2021/03/20 11:02:12;;;;;;;3.10;1.40;;;;;;;;;;5051120;28;20108;-88
2021/03/20 11:04:38;;;;;;;2.08;1.38;;;;;;;;;;5037909;28;20044;-88
2021/03/20 11:07:13;;;;;;;4.13;1.30;;;;;;;;;;5040644;28;20028;-87
2021/03/20 11:09:39;;;;;;;5.68;1.20;;;;;;;;;;5058633;28;20025;-86
2021/03/20 11:12:07;;;;;;;3.60;1.30;;;;;;;;;;5055783;28;20075;-86
2021/03/20 11:14:44;;;;;;;2.33;1.13;;;;;;;;;;5049350;28;20026;-87
2021/03/20 11:17:18;;;;;;;3.53;1.40;;;;;;;;;;5055214;28;20079;-86
2021/03/20 11:19:44;;;;;;;1.67;0.88;;;;;;;;;;5054706;28;20089;-86
2021/03/20 11:22:21;;;;;;;2.90;0.90;;;;;;;;;;5055532;28;20049;-86
2021/03/20 11:24:55;;;;;;;2.42;1.23;;;;;;;;;;5062723;28;20025;-87
2021/03/20 11:27:23;;;;;;;4.00;1.20;;;;;;;;;;5056546;28;20033;-86
2021/03/20 11:29:52;;;;;;;2.58;1.00;;;;;;;;;;5055003;28;20025;-86
2021/03/20 11:32:26;;;;;;;1.52;0.82;;;;;;;;;;5045350;28;20063;-87
2021/03/20 11:35:06;;;;;;;2.30;1.00;;;;;;;;;;5056045;28;20476;-87
2021/03/20 11:37:33;;;;;;;2.38;1.08;;;;;;;;;;5041463;28;20521;-86
2021/03/20 11:40:00;;;;;;;4.15;1.20;;;;;;;;;;5052411;28;20068;-87
2021/03/20 11:42:37;;;;;;;3.25;1.27;;;;;;;;;;5048503;28;20018;-87
2021/03/20 11:45:24;;;;;;;3.40;1.33;;;;;;;;;;5054930;28;20476;-86
2021/03/20 11:47:51;;;;;;;2.80;1.35;;;;;;;;;;5066491;28;20020;-87
2021/03/20 11:50:21;;;;;;;2.55;1.10;;;;;;;;;;5055121;28;20501;-86
2021/03/20 11:52:50;;;;;;;3.28;0.90;;;;;;;;;;5056942;28;20013;-87
2021/03/20 11:55:18;;;;;;;4.32;1.08;;;;;;;;;;5054556;28;20092;-86
2021/03/20 11:57:45;;;;;;;3.05;1.00;;;;;;;;;;5055843;28;20085;-86
2021/03/20 12:00:30;;;;;;;1.48;0.95;;;;;;;;;;5055113;28;20083;-86
2021/03/20 12:02:56;;;;;;;2.92;1.10;;;;;;;;;;5055184;28;20053;-86
2021/03/20 12:05:30;;;;;;;6.10;1.17;;;;;;;;;;5058387;28;20025;-87
2021/03/20 12:08:16;;;;;;;3.03;1.10;;;;;;;;;;5051343;28;20029;-87
2021/03/20 12:11:02;;;;;;;3.25;1.33;;;;;;;;;;5051227;28;20250;-87
2021/03/20 12:13:39;;;;;;;2.65;0.82;;;;;;;;;;5054357;28;20025;-87
2021/03/20 12:16:05;;;;;;;2.35;1.10;;;;;;;;;;5047547;28;20044;-86
2021/03/20 12:18:32;;;;;;;4.25;1.02;;;;;;;;;;5053983;28;20808;-87
2021/03/20 12:21:07;;;;;;;2.30;0.75;;;;;;;;;;5052390;28;20091;-87
2021/03/20 12:23:35;;;;;;;2.92;1.33;;;;;;;;;;5046884;28;20049;-87
2021/03/20 12:26:01;;;;;;;2.05;1.02;;;;;;;;;;5047850;28;20103;-87
2021/03/20 12:28:28;;;;;;;2.22;0.80;;;;;;;;;;5052451;28;20029;-87
2021/03/20 12:31:06;;;;;;;2.13;0.90;;;;;;;;;;5050403;28;20052;-87
2021/03/20 12:33:43;;;;;;;2.00;0.93;;;;;;;;;;5050489;28;20035;-87
2021/03/20 12:36:16;;;;;;;3.97;1.25;;;;;;;;;;5055623;28;20037;-88
2021/03/20 12:38:42;;;;;;;2.05;1.05;;;;;;;;;;5053166;28;20071;-87
2021/03/20 12:41:08;;;;;;;3.38;1.30;;;;;;;;;;5063693;28;20029;-87
2021/03/20 12:43:35;;;;;;;4.03;1.35;;;;;;;;;;5058825;28;20033;-85
2021/03/20 12:46:03;;;;;;;3.35;1.27;;;;;;;;;;5066445;28;20085;-85
2021/03/20 12:48:29;;;;;;;3.55;1.60;;;;;;;;;;5052427;28;20017;-86
2021/03/20 12:51:00;;;;;;;2.78;1.00;;;;;;;;;;5055997;28;20094;-87
2021/03/20 12:53:26;;;;;;;2.72;1.08;;;;;;;;;;5060587;28;20332;-87
2021/03/20 12:55:52;;;;;;;4.95;1.20;;;;;;;;;;5061606;28;20554;-87
2021/03/20 12:58:18;;;;;;;2.35;1.27;;;;;;;;;;5058403;28;20357;-87
2021/03/20 13:00:44;;;;;;;5.97;1.60;;;;;;;;;;5061724;28;20028;-88
2021/03/20 13:03:10;;;;;;;3.15;0.98;;;;;;;;;;5058118;28;20029;-88
2021/03/20 13:05:38;;;;;;;2.00;1.00;;;;;;;;;;5046367;28;20028;-88
2021/03/20 13:08:05;;;;;;;2.20;1.08;;;;;;;;;;5075712;28;20127;-89
2021/03/20 13:10:31;;;;;;;2.15;1.10;;;;;;;;;;5077008;28;20037;-88
2021/03/20 13:12:58;;;;;;;3.13;1.00;;;;;;;;;;5066311;28;20029;-87
2021/03/20 13:15:24;;;;;;;2.70;1.20;;;;;;;;;;5059168;28;20116;-87
2021/03/20 13:17:50;;;;;;;4.72;1.67;;;;;;;;;;5067993;28;20055;-87
2021/03/20 13:20:18;;;;;;;3.72;1.17;;;;;;;;;;5062620;28;20027;-87
2021/03/20 13:22:44;;;;;;;3.00;1.20;;;;;;;;;;5059171;28;20136;-87
2021/03/20 13:25:10;;;;;;;1.75;1.00;;;;;;;;;;5054618;28;20044;-86
2021/03/20 13:27:36;;;;;;;4.05;1.02;;;;;;;;;;5064287;28;20029;-86
2021/03/20 13:30:02;;;;;;;2.85;1.05;;;;;;;;;;5057826;28;20032;-86
2021/03/20 13:32:28;;;;;;;1.35;1.02;;;;;;;;;;5057550;28;20464;-86
2021/03/20 13:34:54;;;;;;;1.90;1.17;;;;;;;;;;5059098;28;20112;-86
2021/03/20 13:37:20;;;;;;;2.03;1.00;;;;;;;;;;5058092;28;20033;-86
2021/03/20 13:39:46;;;;;;;5.10;1.42;;;;;;;;;;5057106;28;20017;-86
2021/03/20 13:42:12;;;;;;;2.47;1.20;;;;;;;;;;5063123;28;20025;-86
2021/03/20 13:44:38;;;;;;;2.80;1.30;;;;;;;;;;5053663;28;20047;-86
2021/03/20 13:47:05;;;;;;;4.88;1.42;;;;;;;;;;5054824;28;20032;-86
2021/03/20 13:49:30;;;;;;;2.38;1.23;;;;;;;;;;5055294;28;20043;-86
2021/03/20 13:51:57;;;;;;;4.63;1.67;;;;;;;;;;5054948;28;20033;-86
2021/03/20 13:54:22;;;;;;;2.67;1.50;;;;;;;;;;5042255;28;20370;-86
2021/03/20 13:56:49;;;;;;;3.88;1.45;;;;;;;;;;5062148;28;20075;-86
2021/03/20 13:59:15;;;;;;;4.75;1.40;;;;;;;;;;5061369;28;20028;-85
2021/03/20 14:01:41;;;;;;;2.20;1.25;;;;;;;;;;5057935;28;20550;-87
2021/03/20 14:04:07;;;;;;;3.65;1.48;;;;;;;;;;5062071;28;20032;-86
2021/03/20 14:06:33;;;;;;;3.40;1.30;;;;;;;;;;5056397;28;20453;-86
2021/03/20 14:08:59;;;;;;;4.03;1.52;;;;;;;;;;5059254;28;20032;-86
2021/03/20 14:11:25;;;;;;;3.63;1.38;;;;;;;;;;5054978;28;20023;-86
2021/03/20 14:13:51;;;;;;;2.72;1.30;;;;;;;;;;5053082;28;20033;-86
2021/03/20 14:16:17;;;;;;;2.88;1.33;;;;;;;;;;5054026;28;20033;-86
2021/03/20 14:18:43;;;;;;;2.03;1.23;;;;;;;;;;5062731;28;20043;-86
2021/03/20 14:21:13;;;;;;;4.47;1.40;;;;;;;;;;5053504;28;20425;-86
2021/03/20 14:23:39;;;;;;;7.00;1.52;;;;;;;;;;5061124;28;20040;-86
2021/03/20 14:26:05;;;;;;;4.68;1.65;;;;;;;;;;5055040;28;20044;-86
2021/03/20 14:28:31;;;;;;;5.53;1.60;;;;;;;;;;5046782;28;20033;-86
2021/03/20 14:30:59;;;;;;;3.80;1.63;;;;;;;;;;5040805;28;20469;-85
2021/03/20 14:33:25;;;;;;;3.33;1.55;;;;;;;;;;5068156;28;20472;-86
2021/03/20 14:35:52;;;;;;;2.85;1.50;;;;;;;;;;5052405;28;20036;-86
2021/03/20 14:38:19;;;;;;;1.70;1.08;;;;;;;;;;5053869;28;20028;-86
2021/03/20 14:40:45;;;;;;;2.70;1.58;;;;;;;;;;5055961;28;20028;-86
2021/03/20 14:43:12;;;;;;;2.20;1.35;;;;;;;;;;5059790;28;20052;-86
2021/03/20 14:45:38;;;;;;;3.67;1.52;;;;;;;;;;5057523;28;20043;-86
2021/03/20 14:48:05;;;;;;;4.70;1.70;;;;;;;;;;5053634;28;20361;-86
2021/03/20 14:50:32;;;;;;;6.20;2.05;;;;;;;;;;5057527;28;20039;-86
2021/03/20 14:52:59;;;;;;;6.28;1.90;;;;;;;;;;5053903;28;20064;-86
2021/03/20 14:55:26;;;;;;;3.72;1.77;;;;;;;;;;5052922;28;20037;-86
2021/03/20 14:57:52;;;;;;;4.30;2.22;;;;;;;;;;5054019;28;20067;-85
2021/03/20 15:00:22;;;;;;;2.67;1.73;;;;;;;;;;5057756;28;20024;-86
2021/03/20 15:02:48;;;;;;;3.42;1.60;;;;;;;;;;5055322;28;20025;-86
2021/03/20 15:05:14;;;;;;;4.80;1.52;;;;;;;;;;5059110;28;20025;-85
2021/03/20 15:07:40;;;;;;;4.22;1.58;;;;;;;;;;5067964;28;20075;-86
2021/03/20 15:10:07;;;;;;;6.13;1.67;;;;;;;;;;5048426;28;20033;-85