Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:17:50;;;;;;;6.93;3.00;;;;;;;7.66;50.15;98890.28;5132079;27;20283;-93
2022/03/04 00:24:48;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:32:10;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:35:23;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:48:57;;;;;;;5.93;2.73;;;;;;;7.35;51.44;98871.69;4912826;29;20197;-93
2022/03/04 00:55:20;;;;;;;5.73;2.23;;;;;;;7.51;50.76;98875.31;4959412;28;20185;-95
2022/03/04 00:58:32;;;;;;;4.47;2.10;;;;;;;7.47;50.32;98865.09;4986375;28;20194;-93
2022/03/04 01:08:16;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:11:02;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:14:27;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:28:35;;;;;;;6.13;3.50;;;;;;;7.59;52.57;98847.13;5010594;28;20255;-94
2022/03/04 01:41:24;;;;;;;11.90;4.13;;;;;;;7.47;52.78;98839.84;4919428;29;20288;-94
2022/03/04 01:44:17;;;;;;;5.17;3.17;;;;;;;7.48;51.90;98836.34;4954809;29;20189;-94
2022/03/04 01:47:38;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:51:19;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:53:44;;;;;;;6.63;2.93;;;;;;;7.43;51.59;98826.13;5028682;28;20182;-93
2022/03/04 01:56:58;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:28:17;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:30:58;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:34:03;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:36:45;;;;;;;8.57;3.30;;;;;;;4.73;63.64;98806.56;4897745;29;20189;-93
2022/03/04 03:54:05;;;;;;;8.03;4.77;;;;;;;5.81;59.88;98811.25;4729018;30;20204;-94
2022/03/04 04:15:04;;;;;;;6.33;3.20;;;;;;;5.75;60.91;98823.63;4670568;30;20572;-94
2022/03/04 04:57:59;;;;;;;7.67;4.23;;;;;;;6.15;60.60;98818.59;4927143;29;20185;-93
2022/03/04 05:01:11;;;;;;;10.40;5.30;;;;;;;6.12;59.55;98819.59;4953186;28;20194;-93
2022/03/04 05:11:27;;;;;;;;;;;;;;;;;;;;;
2022/03/04 05:17:35;;;;;;;6.97;4.00;;;;;;;5.63;60.93;98830.16;5123697;28;20172;-94
2022/03/04 05:45:05;;;;;;;20.73;7.23;;;;;;;6.47;60.53;98848.56;4849420;29;20286;-93
2022/03/04 05:52:47;;;;;;;;;;;;;;;;;;;;;
2022/03/04 05:55:47;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:17:11;;;;;;;17.07;8.00;;;;;;;7.55;56.47;98850.78;4695015;30;20269;-92
2022/03/04 06:23:49;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:56:07;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:59:14;;;;;;;13.43;4.47;;;;;;;8.97;50.13;98861.38;4733467;30;20193;-93
2022/03/04 07:02:14;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:05:12;;;;;;;8.10;4.17;;;;;;;9.62;49.77;98856.22;4735799;30;20194;-94
2022/03/04 07:07:52;;;;;;;6.90;3.23;;;;;;;9.92;48.12;98856.34;4819488;29;20701;-95
2022/03/04 07:10:23;;;;;;;10.37;4.03;;;;;;;10.12;47.55;98858.75;4938224;28;20190;-95
2022/03/04 07:34:55;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:37:31;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:39:57;;;;;;;4.90;2.90;;;;;;;14.00;40.41;98840.16;5068330;28;20189;-92
2022/03/04 07:42:25;;;;;;;7.20;3.50;;;;;;;13.87;40.77;98839.34;5097169;28;20356;-93
2022/03/04 07:44:56;;;;;;;8.50;3.80;;;;;;;14.03;42.12;98840.78;5097392;28;20251;-92
2022/03/04 07:47:45;;;;;;;7.77;3.70;;;;;;;14.33;40.96;98840.44;5097249;28;20198;-93
2022/03/04 07:50:16;;;;;;;8.00;3.43;;;;;;;14.50;40.88;98847.09;5114159;28;20268;-93
2022/03/04 07:52:49;;;;;;;7.10;3.83;;;;;;;14.38;38.78;98845.38;5097222;28;20175;-93
2022/03/04 07:55:16;;;;;;;8.03;3.30;;;;;;;14.43;41.17;98851.16;5097094;28;20191;-92
2022/03/04 07:57:43;;;;;;;8.83;3.53;;;;;;;14.54;40.49;98845.94;5096790;28;20180;-92
2022/03/04 08:00:11;;;;;;;7.50;3.90;;;;;;;14.46;38.48;98849.13;5096511;28;20264;-93
2022/03/04 08:02:38;;;;;;;7.57;3.90;;;;;;;14.03;37.81;98856.59;5096906;28;20212;-92
2022/03/04 08:05:06;;;;;;;6.80;3.20;;;;;;;13.79;39.63;98855.69;5096113;28;20172;-92
2022/03/04 08:07:36;;;;;;;10.10;4.50;;;;;;;13.50;39.51;98862.13;5114222;28;20199;-92
2022/03/04 08:10:04;;;;;;;8.17;3.40;;;;;;;13.55;39.19;98866.13;5096535;28;20175;-91
2022/03/04 08:12:29;;;;;;;5.40;2.83;;;;;;;13.71;38.73;98860.66;5114017;28;20243;-91
2022/03/04 08:14:55;;;;;;;6.40;3.03;;;;;;;13.25;37.64;98862.97;5096923;28;20207;-91
2022/03/04 08:20:15;;;;;;;8.00;3.93;;;;;;;13.47;38.66;98864.97;5102898;28;20179;-91
2022/03/04 08:22:44;;;;;;;7.27;3.30;;;;;;;13.83;38.40;98851.91;5095971;28;20193;-90
2022/03/04 08:25:19;;;;;;;10.17;3.73;;;;;;;14.02;38.67;98847.00;5114046;28;20613;-90
2022/03/04 08:28:24;;;;;;;;;;;;;;;;;;;;;
2022/03/04 08:39:20;;;;;;;;;;;;;;;;;;;;;
2022/03/04 08:45:37;;;;;;;6.20;3.37;;;;;;;14.58;36.10;98834.19;5031714;28;20193;-91
2022/03/04 08:48:14;;;;;;;5.33;2.50;;;;;;;14.60;31.46;98834.91;5015307;28;20317;-90
2022/03/04 08:50:51;;;;;;;7.23;3.37;;;;;;;14.62;32.68;98835.66;5031748;28;20168;-91
2022/03/04 08:53:34;;;;;;;;;;;;;;;;;;;;;
2022/03/04 08:56:00;;;;;;;6.83;3.00;;;;;;;14.47;32.70;98831.50;5031324;28;20186;-91
2022/03/04 09:06:49;;;;;;;7.23;3.20;;;;;;;14.80;33.78;98830.81;5011220;28;20183;-93
2022/03/04 10:08:54;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:12:13;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:19:10;;;;;;;5.97;2.90;;;;;;;15.92;34.59;98805.31;4839301;29;20775;-90
2022/03/04 10:25:31;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:28:13;;;;;;;7.40;3.93;;;;;;;15.23;36.85;98797.56;4882173;29;20607;-91
2022/03/04 10:30:57;;;;;;;11.67;4.43;;;;;;;15.00;36.17;98801.97;4880711;29;20203;-91
2022/03/04 10:33:39;;;;;;;8.13;4.00;;;;;;;14.73;36.77;98802.25;4881476;29;20611;-90
2022/03/04 10:36:23;;;;;;;8.47;4.00;;;;;;;14.60;37.39;98798.84;4880585;29;20176;-91
2022/03/04 10:39:21;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:41:50;;;;;;;6.07;2.93;;;;;;;14.18;38.41;98797.53;4881874;29;20170;-90
2022/03/04 10:44:29;;;;;;;8.30;3.97;;;;;;;14.24;38.27;98800.66;4880275;29;20267;-90
2022/03/04 10:47:01;;;;;;;6.57;3.67;;;;;;;13.99;37.89;98793.69;4881059;29;20530;-90
2022/03/04 10:49:29;;;;;;;9.17;3.60;;;;;;;14.09;38.43;98805.25;4880227;29;20243;-91
2022/03/04 10:52:09;;;;;;;6.10;3.10;;;;;;;14.33;39.60;98792.13;4881019;29;20660;-90
2022/03/04 10:54:34;;;;;;;10.43;3.63;;;;;;;14.23;37.82;98788.44;4881520;29;20266;-90
2022/03/04 10:57:03;;;;;;;6.73;4.17;;;;;;;14.11;37.70;98791.03;4880958;29;20259;-89
2022/03/04 10:59:28;;;;;;;8.97;3.70;;;;;;;14.24;38.75;98787.47;4881350;29;20191;-90
2022/03/04 11:01:57;;;;;;;7.40;3.13;;;;;;;14.45;37.23;98780.66;4881357;29;20188;-90
2022/03/04 11:04:23;;;;;;;5.83;2.97;;;;;;;14.64;37.04;98778.34;4880890;29;20211;-89
2022/03/04 11:06:49;;;;;;;6.30;2.83;;;;;;;14.74;36.72;98777.56;4895241;29;20784;-89
2022/03/04 11:09:16;;;;;;;7.47;3.80;;;;;;;14.87;36.99;98773.97;4880957;29;20657;-90
2022/03/04 11:11:43;;;;;;;6.07;3.60;;;;;;;15.08;36.58;98762.63;4880650;29;20175;-89
2022/03/04 11:14:13;;;;;;;7.77;4.10;;;;;;;15.39;36.79;98759.31;4879753;29;20188;-90
2022/03/04 11:16:40;;;;;;;6.47;3.20;;;;;;;15.52;34.98;98761.84;4880807;29;20180;-90
2022/03/04 11:19:06;;;;;;;6.63;3.63;;;;;;;15.43;34.42;98757.28;4880549;29;20190;-90
2022/03/04 11:21:32;;;;;;;7.80;3.50;;;;;;;15.48;35.32;98749.84;4880757;29;20184;-89
2022/03/04 11:23:58;;;;;;;9.87;3.30;;;;;;;15.75;34.35;98747.66;4880936;29;20690;-89
2022/03/04 11:26:27;;;;;;;6.23;3.37;;;;;;;15.96;33.27;98745.09;4879517;29;20696;-89
2022/03/04 11:28:54;;;;;;;5.23;3.07;;;;;;;16.05;33.13;98739.06;4880583;29;20215;-90
2022/03/04 11:31:21;;;;;;;4.77;2.70;;;;;;;16.20;34.79;98740.47;4880522;29;20221;-89
2022/03/04 11:33:57;;;;;;;6.83;3.23;;;;;;;16.25;31.97;98734.78;4879334;29;20186;-90
2022/03/04 11:36:32;;;;;;;7.60;3.30;;;;;;;16.13;32.87;98736.66;4879320;29;20189;-89
2022/03/04 11:39:00;;;;;;;7.00;3.30;;;;;;;16.21;33.27;98728.94;4880695;29;20171;-90
2022/03/04 11:41:34;;;;;;;7.00;3.07;;;;;;;16.05;33.23;98732.94;4880164;29;20176;-89
2022/03/04 11:44:10;;;;;;;6.47;3.87;;;;;;;15.87;33.98;98727.34;4880398;29;20287;-89
2022/03/04 11:47:04;;;;;;;5.83;3.57;;;;;;;15.71;33.15;98725.09;4880123;29;20189;-91
2022/03/04 11:49:36;;;;;;;4.90;3.03;;;;;;;15.73;34.29;98724.97;4879340;29;20603;-89
2022/03/04 11:52:10;;;;;;;6.77;3.30;;;;;;;15.51;33.47;98717.06;4880419;29;20202;-89
2022/03/04 11:54:40;;;;;;;6.07;3.20;;;;;;;15.64;33.45;98717.78;4880383;29;20186;-88
2022/03/04 11:57:17;;;;;;;7.47;3.63;;;;;;;15.61;33.77;98710.09;4879846;29;20172;-88
2022/03/04 11:59:59;;;;;;;6.37;3.20;;;;;;;15.78;34.62;98712.22;4879864;29;20186;-89
2022/03/04 12:02:38;;;;;;;5.27;2.87;;;;;;;15.69;32.56;98707.69;4878782;29;20628;-89
2022/03/04 12:07:43;;;;;;;6.97;3.23;;;;;;;15.37;31.19;98699.63;4894350;29;20231;-88
2022/03/04 12:10:13;;;;;;;6.13;2.80;;;;;;;15.41;32.00;98705.53;4898560;29;20183;-88
2022/03/04 12:12:40;;;;;;;6.20;2.97;;;;;;;15.67;31.01;98696.41;4898543;29;20191;-89
2022/03/04 12:15:17;;;;;;;5.77;2.70;;;;;;;15.55;31.08;98697.38;4898248;29;20182;-90
2022/03/04 12:18:25;;;;;;;4.80;2.20;;;;;;;15.48;30.89;98699.66;4882022;29;20255;-89
2022/03/04 12:20:56;;;;;;;7.50;2.87;;;;;;;15.61;31.49;98699.53;4898010;29;20255;-89
2022/03/04 12:23:46;;;;;;;6.20;3.33;;;;;;;15.46;31.39;98695.47;4898174;29;20207;-89
2022/03/04 12:26:26;;;;;;;5.27;3.13;;;;;;;15.59;32.60;98696.19;4898371;29;20202;-88
2022/03/04 12:29:06;;;;;;;4.57;2.27;;;;;;;15.68;31.59;98690.13;4898037;29;20205;-88
2022/03/04 12:31:39;;;;;;;6.47;3.23;;;;;;;15.76;32.27;98680.63;4898570;29;20167;-87
2022/03/04 12:34:06;;;;;;;6.87;2.67;;;;;;;15.53;31.78;98686.09;4898603;29;20643;-89
2022/03/04 12:36:32;;;;;;;9.53;2.87;;;;;;;15.57;31.27;98685.72;4898013;29;20254;-88
2022/03/04 12:39:00;;;;;;;4.97;2.67;;;;;;;15.40;32.31;98683.56;4897965;29;20624;-88
2022/03/04 12:41:28;;;;;;;5.87;2.47;;;;;;;15.58;31.72;98684.75;4898217;29;20209;-88
2022/03/04 12:43:59;;;;;;;5.40;2.80;;;;;;;15.73;31.81;98683.53;4881412;29;20192;-89
2022/03/04 12:46:27;;;;;;;7.00;2.60;;;;;;;15.79;31.56;98671.63;4897941;29;20623;-88
2022/03/04 12:48:54;;;;;;;5.53;2.80;;;;;;;15.68;31.23;98676.94;4897873;29;20235;-89
2022/03/04 12:51:29;;;;;;;6.43;3.33;;;;;;;15.78;29.92;98678.72;4898127;29;20268;-88
2022/03/04 12:54:25;;;;;;;6.57;3.13;;;;;;;15.81;30.11;98675.81;4898131;29;20653;-88
2022/03/04 12:56:52;;;;;;;5.87;3.03;;;;;;;15.89;29.50;98670.75;4880576;29;20191;-89
2022/03/04 12:59:17;;;;;;;5.33;2.77;;;;;;;16.18;30.93;98676.28;4899620;29;20184;-89
2022/03/04 13:01:45;;;;;;;5.23;2.77;;;;;;;16.41;29.52;98662.00;4901640;29;20189;-89
2022/03/04 13:04:10;;;;;;;6.17;2.97;;;;;;;16.50;28.95;98661.22;4901831;29;20182;-89
2022/03/04 13:06:37;;;;;;;5.57;2.83;;;;;;;16.40;29.31;98665.59;4884854;29;20302;-88
2022/03/04 13:09:05;;;;;;;6.53;3.07;;;;;;;16.32;29.61;98673.34;4901767;29;20204;-88
2022/03/04 13:11:36;;;;;;;5.73;2.17;;;;;;;16.26;29.82;98671.22;4901437;29;20268;-88
2022/03/04 13:14:03;;;;;;;6.10;2.67;;;;;;;16.26;29.78;98679.16;4884905;29;20189;-89
2022/03/04 13:16:41;;;;;;;5.70;2.70;;;;;;;16.34;29.72;98676.72;4901337;29;20557;-89
2022/03/04 13:19:12;;;;;;;5.93;2.40;;;;;;;16.49;29.58;98678.06;4901391;29;20195;-89
2022/03/04 13:21:41;;;;;;;4.50;2.27;;;;;;;16.46;29.01;98674.81;4901890;29;20195;-88
2022/03/04 13:24:30;;;;;;;4.70;2.10;;;;;;;16.02;28.56;98675.88;4901257;29;20184;-89
2022/03/04 13:27:03;;;;;;;3.63;1.63;;;;;;;16.28;28.55;98676.34;4900986;29;20220;-89
2022/03/04 13:29:32;;;;;;;4.77;2.00;;;;;;;16.39;26.84;98685.09;4901409;29;20259;-88
2022/03/04 13:32:23;;;;;;;5.90;2.03;;;;;;;16.18;27.97;98686.03;4901624;29;20208;-87
2022/03/04 13:34:57;;;;;;;4.60;2.20;;;;;;;16.09;28.02;98687.59;4900152;29;20184;-89
2022/03/04 13:37:34;;;;;;;4.63;2.10;;;;;;;16.14;28.24;98680.13;4901303;29;20210;-89
2022/03/04 13:40:00;;;;;;;5.47;2.23;;;;;;;16.03;28.90;98682.00;4901033;29;20180;-89
2022/03/04 13:42:40;;;;;;;4.53;2.50;;;;;;;15.90;28.41;98682.16;4900924;29;20185;-88
2022/03/04 13:45:10;;;;;;;5.33;2.37;;;;;;;15.89;29.48;98686.59;4901188;29;20174;-88
2022/03/04 13:47:37;;;;;;;10.97;2.23;;;;;;;16.10;28.58;98685.81;4884536;29;20210;-88
2022/03/04 13:50:06;;;;;;;4.43;2.20;;;;;;;16.37;28.51;98680.91;4900824;29;20624;-88
2022/03/04 13:53:04;;;;;;;4.57;2.13;;;;;;;16.38;30.12;98683.41;4901005;29;20189;-88
2022/03/04 13:55:57;;;;;;;5.60;2.40;;;;;;;16.26;30.10;98684.44;4893397;29;20199;-88
2022/03/04 13:58:28;;;;;;;5.80;2.30;;;;;;;15.71;28.72;98684.63;4900938;29;20181;-88
2022/03/04 14:00:56;;;;;;;3.50;2.03;;;;;;;16.06;29.18;98682.59;4900663;29;20170;-88
2022/03/04 14:03:26;;;;;;;2.33;1.30;;;;;;;16.27;29.33;98670.22;4900584;29;20186;-88
2022/03/04 14:06:04;;;;;;;10.60;3.00;;;;;;;16.24;29.33;98675.78;4884146;29;20189;-88
2022/03/04 14:08:31;;;;;;;6.83;2.33;;;;;;;16.22;29.96;98672.41;4900691;29;20196;-88
2022/03/04 14:11:00;;;;;;;5.53;2.63;;;;;;;16.20;29.28;98669.06;4900209;29;20329;-88
2022/03/04 14:13:25;;;;;;;4.17;2.03;;;;;;;15.95;29.60;98670.25;4900603;29;20189;-88
2022/03/04 14:15:51;;;;;;;4.37;2.30;;;;;;;16.04;29.03;98666.00;4900585;29;20188;-88
2022/03/04 14:18:29;;;;;;;6.40;2.20;;;;;;;16.27;29.43;98669.41;4900568;29;20177;-88
2022/03/04 14:20:59;;;;;;;2.60;1.60;;;;;;;15.99;28.27;98670.81;4900606;29;20165;-91
2022/03/04 14:23:25;;;;;;;5.17;2.37;;;;;;;15.55;29.26;98669.16;4900462;29;20292;-88
2022/03/04 14:25:52;;;;;;;4.73;2.37;;;;;;;15.28;29.81;98671.31;4900164;29;20635;-89
2022/03/04 14:28:18;;;;;;;3.57;1.77;;;;;;;15.48;28.91;98669.78;4899063;29;20651;-88
2022/03/04 14:30:46;;;;;;;4.47;2.50;;;;;;;15.67;29.77;98664.69;4883502;29;20201;-88
2022/03/04 14:33:12;;;;;;;5.30;1.77;;;;;;;15.93;29.24;98660.78;4883499;29;20188;-88
2022/03/04 14:35:47;;;;;;;7.30;2.50;;;;;;;16.07;29.17;98656.97;4883416;29;20279;-88
2022/03/04 14:38:13;;;;;;;9.43;2.73;;;;;;;16.05;28.53;98657.13;4899930;29;20327;-87
2022/03/04 14:40:42;;;;;;;3.40;1.73;;;;;;;16.12;28.28;98654.78;4899801;29;20277;-90
2022/03/04 14:43:09;;;;;;;4.33;2.10;;;;;;;16.06;28.90;98661.44;4899863;29;20180;-90
2022/03/04 14:45:36;;;;;;;2.87;1.80;;;;;;;16.11;29.49;98653.97;4883319;29;20277;-90
2022/03/04 14:48:03;;;;;;;5.90;2.10;;;;;;;16.08;27.84;98658.66;4899766;29;20199;-90
2022/03/04 14:50:33;;;;;;;3.20;1.67;;;;;;;16.06;27.51;98656.16;4883195;29;20196;-88
2022/03/04 14:52:59;;;;;;;4.53;1.80;;;;;;;16.12;28.41;98663.56;4899780;29;20201;-88
2022/03/04 14:55:26;;;;;;;4.20;1.57;;;;;;;16.13;28.32;98661.78;4900170;29;20179;-88
2022/03/04 14:57:53;;;;;;;3.20;1.77;;;;;;;16.14;28.66;98666.09;4898676;29;20201;-87
2022/03/04 15:00:22;;;;;;;4.47;1.57;;;;;;;16.14;28.65;98663.47;4883051;29;20255;-87
2022/03/04 15:02:48;;;;;;;8.60;4.00;;;;;;;16.06;28.00;98666.75;4899540;29;20210;-90
2022/03/04 15:05:17;;;;;;;4.60;1.93;;;;;;;15.73;27.36;98669.47;4882934;29;20184;-88
2022/03/04 15:07:44;;;;;;;4.00;2.20;;;;;;;15.58;28.15;98671.56;4882726;29;20219;-87
2022/03/04 15:10:10;;;;;;;4.57;1.90;;;;;;;15.66;28.19;98678.88;4899329;29;20548;-87
2022/03/04 15:12:37;;;;;;;3.53;1.93;;;;;;;15.58;29.28;98676.00;4899787;29;20179;-88
2022/03/04 15:15:04;;;;;;;3.37;1.80;;;;;;;15.63;28.22;98679.09;4899289;29;20216;-88
2022/03/04 15:17:30;;;;;;;5.60;2.03;;;;;;;15.62;28.32;98677.41;4899715;29;20186;-87
2022/03/04 15:19:55;;;;;;;4.57;2.20;;;;;;;15.61;28.87;98686.31;4899179;29;20187;-87
2022/03/04 15:22:21;;;;;;;5.17;1.83;;;;;;;15.56;29.09;98688.50;4898368;29;20181;-87
2022/03/04 15:24:47;;;;;;;9.23;3.17;;;;;;;15.61;28.52;98691.59;4899309;29;20177;-87
2022/03/04 15:27:12;;;;;;;4.43;2.03;;;;;;;15.53;28.89;98691.38;4899497;29;20208;-88
2022/03/04 15:29:39;;;;;;;6.20;2.07;;;;;;;15.42;29.18;98696.63;4899142;29;20208;-88
2022/03/04 15:32:10;;;;;;;4.17;1.90;;;;;;;15.40;29.42;98694.13;4898915;29;20176;-88
2022/03/04 15:34:36;;;;;;;4.00;1.83;;;;;;;15.32;30.47;98694.72;4899241;29;20665;-87
2022/03/04 15:37:03;;;;;;;3.30;2.10;;;;;;;15.28;29.92;98689.78;4898865;29;20180;-88
2022/03/04 15:39:29;;;;;;;5.23;2.47;;;;;;;15.21;30.04;98694.72;4898820;29;20179;-87
2022/03/04 15:41:54;;;;;;;5.13;1.50;;;;;;;15.17;30.26;98697.72;4898774;29;20183;-88
2022/03/04 15:44:23;;;;;;;4.40;2.13;;;;;;;15.01;30.86;98698.09;4898959;29;20195;-87
2022/03/04 15:46:50;;;;;;;5.00;2.23;;;;;;;14.91;31.57;98701.56;4899483;29;20183;-87
2022/03/04 15:49:16;;;;;;;5.53;2.40;;;;;;;14.98;31.08;98698.31;4898814;29;20685;-88
2022/03/04 15:51:42;;;;;;;4.17;2.03;;;;;;;15.00;30.97;98692.91;4882660;29;20594;-88
2022/03/04 15:54:09;;;;;;;4.67;2.00;;;;;;;15.03;31.10;98696.16;4898580;29;20191;-87
2022/03/04 15:56:36;;;;;;;3.30;1.70;;;;;;;15.05;30.64;98699.50;4898518;29;20185;-88
2022/03/04 15:59:02;;;;;;;4.67;2.00;;;;;;;14.92;31.45;98700.56;4898499;29;20180;-87
2022/03/04 16:01:29;;;;;;;6.10;1.97;;;;;;;14.87;31.48;98700.94;4898468;29;20194;-87
2022/03/04 16:03:54;;;;;;;4.47;1.90;;;;;;;14.81;30.77;98701.41;4898690;29;20725;-87
2022/03/04 16:06:20;;;;;;;6.53;3.13;;;;;;;14.71;31.25;98706.56;4897279;29;20214;-88
2022/03/04 16:08:45;;;;;;;3.33;1.60;;;;;;;14.67;31.20;98704.28;4898294;29;20207;-87
2022/03/04 16:11:11;;;;;;;3.57;2.07;;;;;;;14.34;30.84;98712.06;4898301;29;20183;-87
2022/03/04 16:13:37;;;;;;;7.40;2.27;;;;;;;14.09;31.49;98713.88;4898507;29;20234;-87
2022/03/04 16:16:04;;;;;;;6.03;2.43;;;;;;;13.97;31.93;98714.75;4881965;29;20527;-87
2022/03/04 16:18:30;;;;;;;3.70;1.63;;;;;;;13.81;32.59;98714.16;4898478;29;20242;-87
2022/03/04 16:20:56;;;;;;;4.63;1.80;;;;;;;13.62;33.29;98713.84;4898379;29;20176;-87
2022/03/04 16:23:21;;;;;;;2.53;1.43;;;;;;;13.54;32.70;98714.38;4898184;29;20191;-87
2022/03/04 16:25:47;;;;;;;5.50;2.23;;;;;;;13.44;32.50;98715.13;4898106;29;20179;-87
2022/03/04 16:28:13;;;;;;;6.47;3.13;;;;;;;13.35;32.64;98710.50;4898014;29;20219;-87
2022/03/04 16:30:39;;;;;;;8.43;3.87;;;;;;;13.35;32.51;98721.03;4898049;29;20187;-87
2022/03/04 16:33:04;;;;;;;6.97;3.27;;;;;;;13.14;33.66;98726.03;4897875;29;20211;-88
2022/03/04 16:35:31;;;;;;;9.13;3.83;;;;;;;12.91;33.73;98724.94;4898505;29;20196;-87
2022/03/04 16:37:57;;;;;;;9.33;3.23;;;;;;;12.78;34.07;98718.84;4897948;29;20246;-87
2022/03/04 16:40:23;;;;;;;9.90;4.83;;;;;;;12.62;33.61;98723.44;4897932;29;20186;-87
2022/03/04 16:42:49;;;;;;;8.83;4.07;;;;;;;12.70;32.49;98721.16;4898237;29;20182;-87
2022/03/04 16:45:15;;;;;;;8.83;4.13;;;;;;;12.82;32.72;98722.94;4897941;29;20183;-87
2022/03/04 16:47:41;;;;;;;10.23;3.40;;;;;;;12.86;32.96;98726.22;4897874;29;20293;-86
2022/03/04 16:50:07;;;;;;;7.93;3.87;;;;;;;12.69;33.83;98734.38;4898408;29;20194;-90
2022/03/04 16:52:34;;;;;;;6.63;3.37;;;;;;;12.32;36.22;98734.22;4897908;29;20189;-87
2022/03/04 16:55:00;;;;;;;11.47;4.60;;;;;;;12.19;34.93;98737.75;4881276;29;20270;-87
2022/03/04 16:57:25;;;;;;;10.63;4.23;;;;;;;12.09;36.05;98734.03;4897837;29;20268;-87
2022/03/04 16:59:51;;;;;;;15.13;6.03;;;;;;;12.08;36.24;98735.00;4897822;29;20172;-87
2022/03/04 17:02:17;;;;;;;29.40;12.57;;;;;;;12.14;36.71;98731.94;4898094;29;20596;-87
2022/03/04 17:04:42;;;;;;;26.83;11.20;;;;;;;12.19;36.87;98740.38;4898006;29;20716;-87
2022/03/04 17:07:12;;;;;;;25.17;10.87;;;;;;;12.21;37.45;98739.31;4897550;29;20197;-87
2022/03/04 17:09:40;;;;;;;37.50;15.27;;;;;;;12.26;37.59;98742.50;4897777;29;20187;-87
2022/03/04 17:12:08;;;;;;;24.80;12.90;;;;;;;12.17;38.67;98739.63;4898004;29;20244;-87
2022/03/04 17:14:35;;;;;;;23.53;11.87;;;;;;;12.10;38.83;98749.72;4897713;29;20643;-87
2022/03/04 17:17:01;;;;;;;29.30;12.27;;;;;;;12.19;39.52;98743.00;4897647;29;20623;-87
2022/03/04 17:19:27;;;;;;;25.20;12.30;;;;;;;12.30;39.63;98751.88;4881151;29;20189;-87
2022/03/04 17:21:52;;;;;;;25.83;10.67;;;;;;;12.39;40.28;98744.34;4897621;29;20187;-88
2022/03/04 17:24:18;;;;;;;22.23;11.57;;;;;;;12.35;39.37;98743.69;4881091;29;20219;-87
2022/03/04 17:26:43;;;;;;;37.23;16.40;;;;;;;12.39;40.15;98750.44;4898129;29;20598;-89
2022/03/04 17:29:09;;;;;;;34.83;14.87;;;;;;;12.37;40.04;98752.28;4897490;29;20208;-90
2022/03/04 17:31:35;;;;;;;37.30;17.13;;;;;;;12.29;39.97;98760.69;4898110;29;20188;-87
2022/03/04 17:34:03;;;;;;;28.97;14.80;;;;;;;12.23;40.62;98757.63;4898049;29;20180;-87
2022/03/04 17:36:29;;;;;;;40.00;18.60;;;;;;;12.23;40.64;98758.47;4897462;29;20686;-87
2022/03/04 17:38:55;;;;;;;43.27;18.93;;;;;;;12.31;40.19;98763.22;4897475;29;20620;-87
2022/03/04 17:41:22;;;;;;;44.73;20.30;;;;;;;12.27;40.53;98764.34;4897502;29;20185;-87
2022/03/04 17:43:48;;;;;;;46.03;18.47;;;;;;;12.18;41.03;98767.59;4897486;29;20185;-87
2022/03/04 17:46:17;;;;;;;50.47;21.87;;;;;;;12.09;40.97;98773.44;4900152;29;20183;-87
2022/03/04 17:48:49;;;;;;;44.57;18.83;;;;;;;12.01;41.75;98771.31;4900790;29;20217;-87
2022/03/04 17:51:15;;;;;;;46.63;19.53;;;;;;;12.09;41.60;98770.81;4900863;29;20196;-87
2022/03/04 17:53:42;;;;;;;45.53;21.20;;;;;;;12.09;41.82;98773.44;4884222;29;20588;-87
2022/03/04 17:56:08;;;;;;;45.63;18.27;;;;;;;12.10;42.20;98775.13;4900996;29;20534;-87
2022/03/04 17:58:33;;;;;;;40.43;17.93;;;;;;;12.19;42.45;98779.78;4900935;29;20176;-87
2022/03/04 18:00:59;;;;;;;33.50;15.37;;;;;;;12.17;41.97;98774.63;4900632;29;20219;-87
2022/03/04 18:03:24;;;;;;;31.33;15.03;;;;;;;12.10;42.33;98775.13;4900601;29;20179;-87
2022/03/04 18:05:49;;;;;;;30.67;13.27;;;;;;;12.01;42.49;98771.31;4900506;29;20207;-87
2022/03/04 18:08:15;;;;;;;32.57;12.20;;;;;;;11.86;43.34;98768.81;4900328;29;20302;-87
2022/03/04 18:10:40;;;;;;;27.67;11.73;;;;;;;11.84;43.44;98771.56;4900952;29;20198;-87
2022/03/04 18:13:08;;;;;;;20.43;10.40;;;;;;;11.86;43.42;98768.81;4883835;29;20594;-87
2022/03/04 18:15:34;;;;;;;22.30;9.53;;;;;;;11.76;43.85;98775.59;4900324;29;20171;-87
2022/03/04 18:17:59;;;;;;;18.83;8.57;;;;;;;11.71;44.19;98768.00;4900794;29;20202;-88
2022/03/04 18:20:26;;;;;;;28.73;10.00;;;;;;;11.63;44.61;98771.06;4900240;29;20249;-87
2022/03/04 18:22:51;;;;;;;30.40;9.00;;;;;;;11.57;44.74;98766.22;4883699;29;20190;-88
2022/03/04 18:25:17;;;;;;;16.60;9.80;;;;;;;11.31;46.33;98774.84;4900442;29;20179;-88
2022/03/04 18:27:42;;;;;;;26.97;11.27;;;;;;;11.31;46.00;98769.59;4900116;29;20218;-87
2022/03/04 18:30:08;;;;;;;28.30;9.50;;;;;;;11.37;45.99;98769.22;4900119;29;20657;-87
2022/03/04 18:32:34;;;;;;;25.47;9.47;;;;;;;11.32;46.52;98776.53;4900112;29;20190;-87
2022/03/04 18:35:00;;;;;;;22.77;9.83;;;;;;;11.31;46.51;98774.00;4900025;29;20548;-87
2022/03/04 18:37:25;;;;;;;24.77;9.47;;;;;;;11.29;46.13;98787.22;4900020;29;20269;-88
2022/03/04 18:42:36;;;;;;;25.37;10.80;;;;;;;10.94;47.53;98794.59;4900444;29;20186;-87
2022/03/04 18:47:46;;;;;;;26.53;12.23;;;;;;;10.84;47.58;98795.22;4900053;29;20218;-87
2022/03/04 18:50:11;;;;;;;32.13;12.80;;;;;;;10.91;47.49;98799.16;4900034;29;20179;-87
2022/03/04 18:52:37;;;;;;;32.53;12.20;;;;;;;10.97;47.56;98802.28;4899702;29;20183;-87
2022/03/04 18:55:06;;;;;;;24.07;12.00;;;;;;;10.86;47.44;98804.69;4883088;29;20238;-88
2022/03/04 18:57:31;;;;;;;38.23;12.60;;;;;;;10.89;47.43;98801.03;4883021;29;20179;-87
2022/03/04 18:59:57;;;;;;;27.20;11.50;;;;;;;10.98;47.12;98798.69;4900041;29;20242;-87
2022/03/04 19:02:22;;;;;;;27.07;11.23;;;;;;;10.73;48.04;98806.34;4899817;29;20206;-87
2022/03/04 19:04:48;;;;;;;26.40;10.37;;;;;;;10.61;48.12;98811.44;4899699;29;20216;-87
2022/03/04 19:07:13;;;;;;;21.37;9.83;;;;;;;10.65;47.62;98820.81;4899225;29;20199;-87
2022/03/04 19:09:39;;;;;;;22.47;9.00;;;;;;;10.62;47.66;98818.38;4899359;29;20206;-87
2022/03/04 19:12:05;;;;;;;27.20;10.10;;;;;;;10.64;47.07;98809.47;4899599;29;20179;-87
2022/03/04 19:14:31;;;;;;;22.07;9.03;;;;;;;10.64;47.44;98819.16;4899785;29;20224;-87
2022/03/04 19:16:56;;;;;;;29.70;10.70;;;;;;;10.66;47.36;98809.41;4882643;29;20183;-87
2022/03/04 19:19:22;;;;;;;20.70;9.43;;;;;;;10.42;47.91;98816.91;4899449;29;20191;-87
2022/03/04 19:21:47;;;;;;;18.37;7.63;;;;;;;10.34;47.98;98819.97;4899117;29;20194;-88
2022/03/04 19:24:13;;;;;;;17.30;8.97;;;;;;;10.06;49.11;98827.66;4899086;29;20175;-87
2022/03/04 19:26:38;;;;;;;23.77;8.07;;;;;;;9.86;49.95;98835.72;4899263;29;20179;-88
2022/03/04 19:29:05;;;;;;;23.70;9.23;;;;;;;9.59;50.13;98830.19;4899168;29;20214;-87
2022/03/04 19:31:30;;;;;;;16.20;8.47;;;;;;;9.43;50.98;98828.50;4898940;29;20184;-87
2022/03/04 19:33:58;;;;;;;17.67;8.50;;;;;;;9.48;51.67;98823.88;4882384;29;20206;-88
2022/03/04 19:36:25;;;;;;;13.63;8.00;;;;;;;9.66;51.19;98822.88;4899091;29;20621;-88
2022/03/04 19:38:51;;;;;;;19.97;8.23;;;;;;;9.79;50.75;98823.91;4898761;29;20187;-88
2022/03/04 19:41:17;;;;;;;14.03;7.57;;;;;;;9.89;50.51;98828.56;4898791;29;20182;-88
2022/03/04 19:43:44;;;;;;;12.40;6.77;;;;;;;9.93;49.73;98834.50;4899026;29;20695;-87
2022/03/04 19:46:10;;;;;;;15.60;7.00;;;;;;;9.70;50.79;98837.47;4898668;29;20641;-88
2022/03/04 19:48:36;;;;;;;18.80;8.27;;;;;;;9.40;51.56;98839.13;4898590;29;20216;-88
2022/03/04 19:51:02;;;;;;;14.13;7.03;;;;;;;9.42;51.78;98837.25;4898848;29;20270;-88
2022/03/04 19:53:28;;;;;;;14.80;7.13;;;;;;;9.39;51.90;98842.66;4898766;29;20186;-88