Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:40;;;;;;;18.02;11.10;;;;;;;;;;12817822;19;20430;-66
2023/04/09 00:06:25;;;;;;;154.60;33.83;;;;;;;;;;12818667;19;20497;-66
2023/04/09 00:11:38;;;;;;;51.72;17.00;;;;;;;;;;12819200;19;20028;-66
2023/04/09 00:16:07;;;;;;;29.30;13.63;;;;;;;;;;12825604;19;20444;-67
2023/04/09 00:21:00;;;;;;;29.92;13.00;;;;;;;;;;12829181;19;20305;-66
2023/04/09 00:27:05;;;;;;;214.48;47.30;;;;;;;;;;12816474;19;20014;-66
2023/04/09 00:32:01;;;;;;;81.07;20.67;;;;;;;;;;12814222;19;20472;-66
2023/04/09 00:47:41;;;;;;;11.07;7.55;;;;;;;;;;12822963;19;20010;-65
2023/04/09 00:57:55;;;;;;;62.75;17.52;;;;;;;;;;12824629;19;20682;-66
2023/04/09 01:02:46;;;;;;;16.95;8.48;;;;;;;;;;12820882;19;20508;-66
2023/04/09 01:08:27;;;;;;;14.93;9.25;;;;;;;;;;12821606;19;20024;-66
2023/04/09 01:14:04;;;;;;;60.78;19.20;;;;;;;;;;12813826;19;20426;-66
2023/04/09 01:18:54;;;;;;;98.85;25.02;;;;;;;;;;12813454;19;20014;-66
2023/04/09 01:30:41;;;;;;;30.58;10.98;;;;;;;;;;12713063;19;2005143;-67
2023/04/09 01:35:33;;;;;;;430.08;97.38;;;;;;;;;;12812945;19;20328;-66
2023/04/09 01:46:41;;;;;;;16.40;8.55;;;;;;;;;;12710806;19;2005124;-67
2023/04/09 01:51:52;;;;;;;287.90;61.33;;;;;;;;;;12818892;19;20305;-66
2023/04/09 01:56:24;;;;;;;44.97;16.73;;;;;;;;;;12820006;19;20424;-66
2023/04/09 02:01:40;;;;;;;11.50;7.28;;;;;;;;;;12821872;19;20549;-66
2023/04/09 02:06:46;;;;;;;55.80;16.95;;;;;;;;;;12810946;19;20382;-67
2023/04/09 02:11:28;;;;;;;29.58;10.70;;;;;;;;;;12817200;19;20437;-66
2023/04/09 02:22:48;;;;;;;10.63;7.25;;;;;;;;;;12710194;19;2006108;-66
2023/04/09 02:27:32;;;;;;;13.35;7.57;;;;;;;;;;12814197;19;20049;-66
2023/04/09 02:32:19;;;;;;;15.13;8.17;;;;;;;;;;12811011;19;20058;-67
2023/04/09 02:37:00;;;;;;;55.58;17.30;;;;;;;;;;12813239;19;20437;-66
2023/04/09 02:41:55;;;;;;;61.90;17.20;;;;;;;;;;12810168;19;20291;-66
2023/04/09 02:46:40;;;;;;;144.52;44.88;;;;;;;;;;12811904;19;20425;-65
2023/04/09 02:51:32;;;;;;;119.65;33.75;;;;;;;;;;12811615;19;20421;-66
2023/04/09 02:56:32;;;;;;;109.43;41.60;;;;;;;;;;12820476;19;20275;-66
2023/04/09 03:07:23;;;;;;;69.10;23.35;;;;;;;;;;12828793;19;20509;-66
2023/04/09 03:11:56;;;;;;;39.47;16.23;;;;;;;;;;12828657;19;20006;-66
2023/04/09 03:22:31;;;;;;;86.57;26.63;;;;;;;;;;12821053;19;20307;-66
2023/04/09 03:27:05;;;;;;;103.10;28.53;;;;;;;;;;12819650;19;20447;-66
2023/04/09 03:37:58;;;;;;;141.48;33.90;;;;;;;;;;12724344;19;2005393;-67
2023/04/09 03:42:47;;;;;;;104.70;27.05;;;;;;;;;;12825148;19;20433;-65
2023/04/09 03:47:24;;;;;;;113.10;30.85;;;;;;;;;;12828455;19;20433;-65
2023/04/09 03:52:37;;;;;;;152.07;41.17;;;;;;;;;;12827173;19;20505;-65
2023/04/09 03:57:27;;;;;;;44.15;16.00;;;;;;;;;;12826203;19;20305;-66
2023/04/09 04:02:36;;;;;;;33.05;15.18;;;;;;;;;;12826150;19;20332;-66
2023/04/09 04:13:27;;;;;;;30.50;15.13;;;;;;;;;;12821965;19;20330;-65
2023/04/09 04:17:58;;;;;;;35.80;14.77;;;;;;;;;;12825970;19;20432;-65
2023/04/09 04:23:36;;;;;;;21.85;12.93;;;;;;;;;;12828208;19;20468;-67
2023/04/09 04:29:26;;;;;;;25.33;13.77;;;;;;;;;;12717888;19;2005186;-66
2023/04/09 04:33:49;;;;;;;33.33;15.83;;;;;;;;;;12821507;19;20011;-66
2023/04/09 04:43:51;;;;;;;19.55;12.65;;;;;;;;;;12822962;19;20027;-66
2023/04/09 04:48:23;;;;;;;31.27;15.87;;;;;;;;;;12824101;19;20429;-66
2023/04/09 04:52:45;;;;;;;25.08;13.38;;;;;;;;;;12820748;19;20733;-67
2023/04/09 04:57:34;;;;;;;23.20;13.32;;;;;;;;;;12819952;19;20109;-67
2023/04/09 05:02:18;;;;;;;25.55;14.00;;;;;;;;;;12817561;19;20007;-67
2023/04/09 05:07:32;;;;;;;17.73;9.68;;;;;;;;;;12817900;19;20465;-67
2023/04/09 05:12:30;;;;;;;15.93;9.98;;;;;;;;;;12814793;19;20551;-67
2023/04/09 05:17:23;;;;;;;20.45;10.95;;;;;;;;;;12802914;19;20561;-66
2023/04/09 05:22:29;;;;;;;17.20;10.95;;;;;;;;;;12800393;19;20487;-67
2023/04/09 05:27:13;;;;;;;15.90;10.13;;;;;;;;;;12798068;19;20314;-66
2023/04/09 05:32:02;;;;;;;36.45;23.67;;;;;;;;;;12800476;19;20420;-66
2023/04/09 05:36:49;;;;;;;32.00;20.27;;;;;;;;;;12796521;19;20307;-67
2023/04/09 05:42:02;;;;;;;30.63;18.83;;;;;;;;;;12797170;19;20010;-67
2023/04/09 05:46:55;;;;;;;23.30;14.45;;;;;;;;;;12799815;19;20843;-67
2023/04/09 05:52:08;;;;;;;17.52;12.18;;;;;;;;;;12799454;19;20314;-67
2023/04/09 05:57:29;;;;;;;19.42;12.27;;;;;;;;;;12803095;19;20863;-67
2023/04/09 06:03:02;;;;;;;21.35;13.23;;;;;;;;;;12800385;19;20307;-67
2023/04/09 06:08:27;;;;;;;23.85;14.30;;;;;;;;;;12796402;19;20445;-66
2023/04/09 06:13:50;;;;;;;18.23;12.20;;;;;;;;;;12797482;19;20295;-68
2023/04/09 06:19:22;;;;;;;20.73;12.95;;;;;;;;;;12798054;19;19999;-67
2023/04/09 06:24:44;;;;;;;19.75;13.00;;;;;;;;;;12798618;19;20287;-67
2023/04/09 06:30:16;;;;;;;22.40;12.50;;;;;;;;;;12796114;19;20334;-67
2023/04/09 06:35:36;;;;;;;25.25;14.93;;;;;;;;;;12807334;19;20437;-67
2023/04/09 06:40:57;;;;;;;20.63;12.88;;;;;;;;;;12806633;19;20365;-66
2023/04/09 06:46:19;;;;;;;27.70;15.20;;;;;;;;;;12808359;19;20354;-66
2023/04/09 06:51:27;;;;;;;25.58;14.82;;;;;;;;;;12806669;19;20299;-66
2023/04/09 06:56:50;;;;;;;26.70;15.48;;;;;;;;;;12807339;19;20305;-66
2023/04/09 07:02:29;;;;;;;18.73;12.35;;;;;;;;;;12811185;19;20503;-66
2023/04/09 07:07:56;;;;;;;22.77;12.77;;;;;;;;;;12811064;19;20307;-66
2023/04/09 07:13:25;;;;;;;21.43;13.10;;;;;;;;;;12809553;19;20033;-67
2023/04/09 07:18:47;;;;;;;19.52;12.05;;;;;;;;;;12807573;19;20520;-67
2023/04/09 07:24:02;;;;;;;21.90;12.63;;;;;;;;;;12807493;19;20354;-67
2023/04/09 07:29:22;;;;;;;25.25;15.65;;;;;;;;;;12809335;19;20440;-67
2023/04/09 07:34:44;;;;;;;20.77;12.70;;;;;;;;;;12804061;19;20330;-67
2023/04/09 07:40:10;;;;;;;22.73;12.85;;;;;;;;;;12807359;19;20317;-67
2023/04/09 07:45:35;;;;;;;24.52;14.20;;;;;;;;;;12805340;19;20014;-67
2023/04/09 07:50:50;;;;;;;26.40;14.00;;;;;;;;;;12792374;19;20441;-66
2023/04/09 07:56:04;;;;;;;19.88;12.35;;;;;;;;;;12824477;19;20417;-67
2023/04/09 08:06:35;;;;;;;27.20;15.98;;;;;;;;;;12822954;19;20334;-66
2023/04/09 08:12:03;;;;;;;25.45;13.75;;;;;;;;;;12827249;19;20444;-66
2023/04/09 08:16:50;;;;;;;20.30;12.18;;;;;;;;;;12826331;19;20014;-66
2023/04/09 08:27:28;;;;;;;21.70;13.10;;;;;;;;;;12825253;19;20293;-65
2023/04/09 08:32:23;;;;;;;22.98;13.07;;;;;;;;;;12817614;19;20322;-66
2023/04/09 08:36:53;;;;;;;23.38;13.57;;;;;;;;;;12819453;19;20465;-66
2023/04/09 08:41:46;;;;;;;22.73;13.73;;;;;;;;;;12820509;19;20913;-66
2023/04/09 08:46:22;;;;;;;22.42;12.95;;;;;;;;;;12819346;19;20487;-66
2023/04/09 08:51:35;;;;;;;19.73;11.98;;;;;;;;;;12815176;19;20433;-66
2023/04/09 08:56:29;;;;;;;20.45;12.27;;;;;;;;;;12808740;19;20959;-65
2023/04/09 09:01:42;;;;;;;19.42;12.43;;;;;;;;;;12817678;19;20327;-66
2023/04/09 09:07:05;;;;;;;21.13;12.55;;;;;;;;;;12815737;19;20306;-66
2023/04/09 09:11:51;;;;;;;26.13;14.68;;;;;;;;;;12821080;19;20315;-67
2023/04/09 09:22:21;;;;;;;24.13;14.32;;;;;;;;;;12822235;19;20632;-68
2023/04/09 09:27:01;;;;;;;27.83;17.95;;;;;;;;;;12816585;19;20453;-67
2023/04/09 09:49:33;;;;;;;26.55;14.40;;;;;;;;;;12717565;19;2006001;-69
2023/04/09 09:54:57;;;;;;;31.40;17.10;;;;;;;;;;12818347;19;20366;-70
2023/04/09 10:00:24;;;;;;;23.80;13.88;;;;;;;;;;12795193;19;20298;-72
2023/04/09 10:39:43;;;;;;;28.67;17.20;;;;;;;;;;12899246;19;20472;-60
2023/04/09 10:44:26;;;;;;;23.95;14.90;;;;;;;;;;12935098;19;20018;-60
2023/04/09 10:49:40;;;;;;;26.30;16.17;;;;;;;;;;12947703;19;20117;-61
2023/04/09 10:54:53;;;;;;;29.00;17.20;;;;;;;;;;12944754;19;20385;-61
2023/04/09 10:59:23;;;;;;;26.05;15.23;;;;;;;;;;12940166;19;20025;-60
2023/04/09 11:04:19;;;;;;;23.90;13.88;;;;;;;;;;12930142;19;20014;-60
2023/04/09 11:08:37;;;;;;;18.80;12.25;;;;;;;;;;12930324;19;20022;-60
2023/04/09 11:13:17;;;;;;;18.10;11.40;;;;;;;;;;12935738;19;20744;-60
2023/04/09 11:18:02;;;;;;;15.80;9.63;;;;;;;;;;12953378;19;20090;-60
2023/04/09 11:22:45;;;;;;;;;;;;;;;;;;12937361;19;20018;-61
2023/04/09 11:28:01;;;;;;;9.05;6.55;;;;;;;;;;12963888;19;19919;-60
2023/04/09 11:32:50;;;;;;;8.63;5.72;;;;;;;;;;12947696;19;20023;-61
2023/04/09 11:37:15;;;;;;;7.43;5.05;;;;;;;;;;12946329;19;20960;-60
2023/04/09 11:41:35;;;;;;;11.73;5.82;;;;;;;;;;12957964;19;20018;-60
2023/04/09 11:45:53;;;;;;;7.68;5.07;;;;;;;;;;12976949;19;20110;-60
2023/04/09 11:50:53;;;;;;;8.68;5.43;;;;;;;;;;12976128;19;20045;-60
2023/04/09 11:55:11;;;;;;;7.88;4.35;;;;;;;;;;12982715;19;20038;-61
2023/04/09 11:59:29;;;;;;;12.13;4.65;;;;;;;;;;12983340;19;20026;-60
2023/04/09 12:03:54;;;;;;;7.88;4.93;;;;;;;;;;12983296;19;20046;-61
2023/04/09 12:08:12;;;;;;;8.85;5.15;;;;;;;;;;12983455;19;20715;-60
2023/04/09 12:12:37;;;;;;;6.72;4.03;;;;;;;;;;12983134;19;20077;-60
2023/04/09 12:16:55;;;;;;;6.45;4.60;;;;;;;;;;12983146;19;20014;-61
2023/04/09 12:21:13;;;;;;;;;;;;;;;;;;12983125;19;20894;-61
2023/04/09 12:25:34;;;;;;;7.00;3.83;;;;;;;;;;12981942;19;19935;-60
2023/04/09 12:29:52;;;;;;;4.38;3.63;;;;;;;;;;12981620;19;20089;-60
2023/04/09 12:34:10;;;;;;;8.82;4.28;;;;;;;;;;12980696;19;20034;-61
2023/04/09 12:38:28;;;;;;;5.63;4.25;;;;;;;;;;12982036;19;20038;-60
2023/04/09 12:42:46;;;;;;;4.35;3.50;;;;;;;;;;12981920;19;20081;-60
2023/04/09 12:47:04;;;;;;;5.18;3.95;;;;;;;;;;12978937;19;20018;-60
2023/04/09 12:51:21;;;;;;;4.13;3.53;;;;;;;;;;12980236;19;20070;-63
2023/04/09 12:55:39;;;;;;;7.35;4.40;;;;;;;;;;12979102;19;20018;-63
2023/04/09 12:59:59;;;;;;;9.75;5.32;;;;;;;;;;12980836;19;20886;-60
2023/04/09 13:04:17;;;;;;;6.13;3.95;;;;;;;;;;12980924;19;20472;-60
2023/04/09 13:08:35;;;;;;;5.38;3.83;;;;;;;;;;12980828;19;20019;-60
2023/04/09 13:12:52;;;;;;;4.60;3.90;;;;;;;;;;12980382;19;20018;-62
2023/04/09 13:17:10;;;;;;;4.95;3.72;;;;;;;;;;12978744;19;20014;-60
2023/04/09 13:21:28;;;;;;;5.75;4.43;;;;;;;;;;12979273;19;20537;-60
2023/04/09 13:25:46;;;;;;;8.35;3.65;;;;;;;;;;12978925;19;20015;-60
2023/04/09 13:30:05;;;;;;;6.22;4.07;;;;;;;;;;12977026;19;20031;-63
2023/04/09 13:34:25;;;;;;;7.38;4.45;;;;;;;;;;12977723;19;20469;-60
2023/04/09 13:38:43;;;;;;;6.57;4.35;;;;;;;;;;12977074;19;20018;-60
2023/04/09 13:43:01;;;;;;;5.80;4.32;;;;;;;;;;12977330;19;20014;-61
2023/04/09 13:47:19;;;;;;;7.93;4.18;;;;;;;;;;12978310;19;20018;-61
2023/04/09 13:51:37;;;;;;;5.15;3.65;;;;;;;;;;12978575;19;20164;-61
2023/04/09 13:55:54;;;;;;;7.07;3.92;;;;;;;;;;12977904;19;20022;-62
2023/04/09 14:00:13;;;;;;;6.78;3.90;;;;;;;;;;12975486;19;20031;-61
2023/04/09 14:04:30;;;;;;;;;;;;;;;;;;12977315;19;20042;-61
2023/04/09 14:08:48;;;;;;;7.10;4.35;;;;;;;;;;12977193;19;19983;-61
2023/04/09 14:13:09;;;;;;;9.25;5.55;;;;;;;;;;12975805;19;20035;-62
2023/04/09 14:17:27;;;;;;;12.48;6.70;;;;;;;;;;12976209;19;20015;-61
2023/04/09 14:21:44;;;;;;;9.95;6.22;;;;;;;;;;12976355;19;20129;-61
2023/04/09 14:26:04;;;;;;;10.57;6.50;;;;;;;;;;12975433;19;20022;-62
2023/04/09 14:30:22;;;;;;;18.10;10.05;;;;;;;;;;12976008;19;20028;-61
2023/04/09 14:34:40;;;;;;;15.10;9.15;;;;;;;;;;12976071;19;20010;-61
2023/04/09 14:38:59;;;;;;;13.50;8.55;;;;;;;;;;12975702;19;20032;-62
2023/04/09 14:43:17;;;;;;;16.10;9.77;;;;;;;;;;12975033;19;20038;-61
2023/04/09 14:47:35;;;;;;;17.85;11.18;;;;;;;;;;12974575;19;20083;-61
2023/04/09 14:51:53;;;;;;;13.50;8.32;;;;;;;;;;12980474;19;20379;-61
2023/04/09 14:56:11;;;;;;;14.00;8.75;;;;;;;;;;12986594;19;20943;-61
2023/04/09 15:00:29;;;;;;;13.27;8.02;;;;;;;;;;12987427;19;20489;-61
2023/04/09 15:04:47;;;;;;;14.45;8.77;;;;;;;;;;12987378;19;20078;-62
2023/04/09 15:09:04;;;;;;;14.15;8.43;;;;;;;;;;12986502;19;20469;-61
2023/04/09 15:13:23;;;;;;;18.05;9.77;;;;;;;;;;12985640;19;20729;-62
2023/04/09 15:17:40;;;;;;;14.85;9.55;;;;;;;;;;12986115;19;20978;-61
2023/04/09 15:21:58;;;;;;;17.77;11.27;;;;;;;;;;12985607;19;20198;-61
2023/04/09 15:26:16;;;;;;;19.45;10.88;;;;;;;;;;12984463;19;20026;-61
2023/04/09 15:30:34;;;;;;;20.27;11.38;;;;;;;;;;12986107;19;20090;-61
2023/04/09 15:34:52;;;;;;;;;;;;;;;;;;12985830;19;20007;-61
2023/04/09 15:39:09;;;;;;;19.80;9.67;;;;;;;;;;12984626;19;19923;-62
2023/04/09 15:43:27;;;;;;;22.85;10.43;;;;;;;;;;12984254;19;20422;-62
2023/04/09 15:47:45;;;;;;;22.58;10.80;;;;;;;;;;12984612;19;20015;-61
2023/04/09 15:52:05;;;;;;;22.52;10.73;;;;;;;;;;12983599;19;20413;-62
2023/04/09 15:56:22;;;;;;;22.02;10.82;;;;;;;;;;12983485;19;20022;-62
2023/04/09 16:00:40;;;;;;;19.30;10.73;;;;;;;;;;12983323;19;20011;-61
2023/04/09 16:04:58;;;;;;;18.08;10.35;;;;;;;;;;12981345;19;20044;-61
2023/04/09 16:09:15;;;;;;;20.58;10.65;;;;;;;;;;12982027;19;20577;-62
2023/04/09 16:13:34;;;;;;;18.48;9.77;;;;;;;;;;12982485;19;20433;-61
2023/04/09 16:17:51;;;;;;;18.17;8.88;;;;;;;;;;12982822;19;20034;-62
2023/04/09 16:22:09;;;;;;;19.63;10.93;;;;;;;;;;12982285;19;20022;-61
2023/04/09 16:26:27;;;;;;;18.58;9.40;;;;;;;;;;12981938;19;20033;-61
2023/04/09 16:30:45;;;;;;;15.05;9.05;;;;;;;;;;12982517;19;20601;-62
2023/04/09 16:35:03;;;;;;;;;;;;;;;;;;12980536;19;20011;-62
2023/04/09 16:39:21;;;;;;;17.42;9.85;;;;;;;;;;12981365;19;19939;-62
2023/04/09 16:43:38;;;;;;;16.98;9.02;;;;;;;;;;12981718;19;20086;-62
2023/04/09 16:47:56;;;;;;;18.15;9.70;;;;;;;;;;12980701;19;20651;-61
2023/04/09 16:52:14;;;;;;;24.70;12.13;;;;;;;;;;12980765;19;20018;-61
2023/04/09 16:56:32;;;;;;;20.98;11.93;;;;;;;;;;12980286;19;20043;-61
2023/04/09 17:00:50;;;;;;;16.48;10.00;;;;;;;;;;12980345;19;20853;-61
2023/04/09 17:05:08;;;;;;;16.70;9.40;;;;;;;;;;12979378;19;20014;-61
2023/04/09 17:09:27;;;;;;;13.70;9.48;;;;;;;;;;12978796;19;20030;-61
2023/04/09 17:13:45;;;;;;;;;;;;;;;;;;12979882;19;20094;-61
2023/04/09 17:18:03;;;;;;;23.33;15.93;;;;;;;;;;12978599;19;19982;-61
2023/04/09 17:22:20;;;;;;;17.85;12.57;;;;;;;;;;12978616;19;20035;-62
2023/04/09 17:26:38;;;;;;;15.70;9.80;;;;;;;;;;12978524;19;20021;-61
2023/04/09 17:30:56;;;;;;;16.73;9.18;;;;;;;;;;12977988;19;20018;-62
2023/04/09 17:35:14;;;;;;;19.02;10.95;;;;;;;;;;12976885;19;20022;-62
2023/04/09 17:39:32;;;;;;;22.42;12.32;;;;;;;;;;12979325;19;20054;-61
2023/04/09 17:43:49;;;;;;;17.75;10.57;;;;;;;;;;12976979;19;20046;-61
2023/04/09 17:48:07;;;;;;;20.15;11.55;;;;;;;;;;12976363;19;20717;-62
2023/04/09 17:52:25;;;;;;;26.65;14.35;;;;;;;;;;12977820;19;20014;-62
2023/04/09 17:56:43;;;;;;;44.45;21.02;;;;;;;;;;12976509;19;20041;-61
2023/04/09 18:01:01;;;;;;;26.48;13.52;;;;;;;;;;12976685;19;20405;-62
2023/04/09 18:05:20;;;;;;;35.70;16.55;;;;;;;;;;12976159;19;20101;-61
2023/04/09 18:09:39;;;;;;;49.17;28.83;;;;;;;;;;12977315;19;20015;-61
2023/04/09 18:13:56;;;;;;;;;;;;;;;;;;12977187;19;20121;-62
2023/04/09 18:18:14;;;;;;;24.45;14.10;;;;;;;;;;12975856;19;19919;-62
2023/04/09 18:22:33;;;;;;;29.25;16.30;;;;;;;;;;12976439;19;20015;-62
2023/04/09 18:26:51;;;;;;;27.25;14.40;;;;;;;;;;12981057;19;20026;-62
2023/04/09 18:31:12;;;;;;;35.20;17.83;;;;;;;;;;12987494;19;20018;-61
2023/04/09 18:35:30;;;;;;;23.20;10.65;;;;;;;;;;12986959;19;20444;-61
2023/04/09 18:39:48;;;;;;;24.45;11.48;;;;;;;;;;12987464;19;20766;-62
2023/04/09 18:44:06;;;;;;;32.30;13.85;;;;;;;;;;12985964;19;20759;-61
2023/04/09 18:48:23;;;;;;;22.05;11.95;;;;;;;;;;12987024;19;20134;-62
2023/04/09 18:52:41;;;;;;;24.50;11.68;;;;;;;;;;12987461;19;20015;-61
2023/04/09 18:57:02;;;;;;;13.82;8.63;;;;;;;;;;12986597;19;20129;-62
2023/04/09 19:01:20;;;;;;;19.75;10.25;;;;;;;;;;12986487;19;20042;-62
2023/04/09 19:05:38;;;;;;;;;;;;;;;;;;12987198;19;20057;-62
2023/04/09 19:09:57;;;;;;;16.02;8.30;;;;;;;;;;12985976;19;20271;-61
2023/04/09 19:14:15;;;;;;;25.75;11.10;;;;;;;;;;12985089;19;20129;-62
2023/04/09 19:18:33;;;;;;;13.13;7.05;;;;;;;;;;12986144;19;20022;-61
2023/04/09 19:22:53;;;;;;;15.27;8.35;;;;;;;;;;12986147;19;20024;-61
2023/04/09 19:27:12;;;;;;;13.52;7.82;;;;;;;;;;12985550;19;20082;-60
2023/04/09 19:31:31;;;;;;;16.90;7.82;;;;;;;;;;12985335;19;20113;-60
2023/04/09 19:35:52;;;;;;;14.82;6.97;;;;;;;;;;12985106;19;20026;-60
2023/04/09 19:40:15;;;;;;;13.88;7.97;;;;;;;;;;12981490;19;20018;-61
2023/04/09 19:44:33;;;;;;;16.65;9.02;;;;;;;;;;12984850;19;20039;-62
2023/04/09 19:48:51;;;;;;;13.88;7.85;;;;;;;;;;12984458;19;20081;-61
2023/04/09 19:53:09;;;;;;;;;;;;;;;;;;12982954;19;20006;-61
2023/04/09 19:57:27;;;;;;;18.02;9.32;;;;;;;;;;12983082;19;19915;-61
2023/04/09 20:01:46;;;;;;;;;;;;;;;;;;12984010;19;20895;-60
2023/04/09 20:06:09;;;;;;;22.00;11.65;;;;;;;;;;12981969;19;20284;-61
2023/04/09 20:10:27;;;;;;;26.48;14.70;;;;;;;;;;12982769;19;20015;-61
2023/04/09 20:14:45;;;;;;;24.85;11.75;;;;;;;;;;12982843;19;20440;-61
2023/04/09 20:19:03;;;;;;;17.90;10.95;;;;;;;;;;12982129;19;20350;-61
2023/04/09 20:23:20;;;;;;;23.40;12.55;;;;;;;;;;12981964;19;20126;-60
2023/04/09 20:27:38;;;;;;;59.78;23.42;;;;;;;;;;12981733;19;20011;-60
2023/04/09 20:31:56;;;;;;;47.55;19.92;;;;;;;;;;12982505;19;20031;-62
2023/04/09 20:36:16;;;;;;;25.00;12.63;;;;;;;;;;12980720;19;20015;-61
2023/04/09 20:40:36;;;;;;;19.38;12.68;;;;;;;;;;12981721;19;20726;-61
2023/04/09 20:44:54;;;;;;;22.10;12.70;;;;;;;;;;12980371;19;20030;-61
2023/04/09 20:49:12;;;;;;;22.95;12.23;;;;;;;;;;12979886;19;20014;-61
2023/04/09 20:53:29;;;;;;;19.50;12.07;;;;;;;;;;12980421;19;20015;-60
2023/04/09 20:57:48;;;;;;;44.30;21.95;;;;;;;;;;12979470;19;20022;-61
2023/04/09 21:02:05;;;;;;;;;;;;;;;;;;12980338;19;20888;-61
2023/04/09 21:06:23;;;;;;;32.45;17.92;;;;;;;;;;12979863;19;20402;-61
2023/04/09 21:10:41;;;;;;;36.85;18.67;;;;;;;;;;12979486;19;20114;-61
2023/04/09 21:15:02;;;;;;;27.20;17.15;;;;;;;;;;12978158;19;20024;-61
2023/04/09 21:19:21;;;;;;;32.92;18.40;;;;;;;;;;12978984;19;20504;-60
2023/04/09 21:23:40;;;;;;;28.00;15.07;;;;;;;;;;12978274;19;20121;-61
2023/04/09 21:27:58;;;;;;;35.92;16.90;;;;;;;;;;12978030;19;20134;-61
2023/04/09 21:32:16;;;;;;;24.13;14.25;;;;;;;;;;12978159;19;20027;-62
2023/04/09 21:36:36;;;;;;;24.13;12.93;;;;;;;;;;12977842;19;20056;-61
2023/04/09 21:40:54;;;;;;;26.17;15.38;;;;;;;;;;12977778;19;20035;-62
2023/04/09 21:45:13;;;;;;;27.58;16.00;;;;;;;;;;12976148;19;20086;-61
2023/04/09 21:49:31;;;;;;;28.08;16.88;;;;;;;;;;12977127;19;20022;-61
2023/04/09 21:53:49;;;;;;;27.42;15.95;;;;;;;;;;12977580;19;20085;-61
2023/04/09 21:58:08;;;;;;;26.58;15.27;;;;;;;;;;12976512;19;20063;-61
2023/04/09 22:02:26;;;;;;;27.35;15.15;;;;;;;;;;12973401;19;20508;-62
2023/04/09 22:06:45;;;;;;;24.77;14.90;;;;;;;;;;12976808;19;20047;-61
2023/04/09 22:11:03;;;;;;;23.90;13.80;;;;;;;;;;12976263;19;20405;-61
2023/04/09 22:15:21;;;;;;;24.52;13.48;;;;;;;;;;12975881;19;20129;-61
2023/04/09 22:19:39;;;;;;;24.90;13.90;;;;;;;;;;12976965;19;20014;-61
2023/04/09 22:23:57;;;;;;;23.50;13.70;;;;;;;;;;12975443;19;20085;-62
2023/04/09 22:28:14;;;;;;;24.25;13.48;;;;;;;;;;12972984;19;20427;-62
2023/04/09 22:32:32;;;;;;;25.25;14.25;;;;;;;;;;12973650;19;20170;-61
2023/04/09 22:36:50;;;;;;;24.23;13.80;;;;;;;;;;12973578;19;20109;-62
2023/04/09 22:41:07;;;;;;;26.75;14.50;;;;;;;;;;12973594;19;20082;-62
2023/04/09 22:45:26;;;;;;;25.40;14.15;;;;;;;;;;12973585;19;20019;-62
2023/04/09 22:49:44;;;;;;;25.80;15.15;;;;;;;;;;12974368;19;20031;-61
2023/04/09 22:54:02;;;;;;;30.35;17.05;;;;;;;;;;12974321;19;20034;-62
2023/04/09 22:58:19;;;;;;;30.45;16.58;;;;;;;;;;12972268;19;20074;-62
2023/04/09 23:02:37;;;;;;;27.55;15.82;;;;;;;;;;12973885;19;20018;-61
2023/04/09 23:06:55;;;;;;;29.52;15.35;;;;;;;;;;12974133;19;20018;-61
2023/04/09 23:11:13;;;;;;;30.75;16.13;;;;;;;;;;12973831;19;20030;-62
2023/04/09 23:15:30;;;;;;;31.23;17.02;;;;;;;;;;12985748;19;20480;-62
2023/04/09 23:19:48;;;;;;;28.92;16.23;;;;;;;;;;12985800;19;20018;-62
2023/04/09 23:24:05;;;;;;;34.15;18.33;;;;;;;;;;12984964;19;20041;-62
2023/04/09 23:28:23;;;;;;;32.10;17.67;;;;;;;;;;12986375;19;20018;-62
2023/04/09 23:32:44;;;;;;;38.93;19.40;;;;;;;;;;12986657;19;20125;-62
2023/04/09 23:37:02;;;;;;;38.40;20.10;;;;;;;;;;12984768;19;20772;-62
2023/04/09 23:41:20;;;;;;;38.70;20.00;;;;;;;;;;12985878;19;20019;-61
2023/04/09 23:45:37;;;;;;;36.38;20.25;;;;;;;;;;12984939;19;20899;-61
2023/04/09 23:49:55;;;;;;;40.97;21.20;;;;;;;;;;12985214;19;20022;-61
2023/04/09 23:54:13;;;;;;;38.50;20.48;;;;;;;;;;12983330;19;20484;-61
2023/04/09 23:58:31;;;;;;;41.78;21.73;;;;;;;;;;12983616;19;20022;-61
