Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:50;;;;;;;3.50;1.70;;;20.60;90.50;;;;;;5030007;28;20453;-73
2023/07/15 00:03:18;;;;;;;14.10;1.63;;;20.60;90.60;;;;;;5021342;28;20433;-73
2023/07/15 00:05:45;;;;;;;4.53;1.27;;;20.50;90.70;;;;;;5026539;28;20433;-73
2023/07/15 00:08:11;;;;;;;3.70;1.33;;;20.50;90.80;;;;;;5030346;28;20764;-73
2023/07/15 00:10:40;;;;;;;3.30;1.40;;;20.50;90.90;;;;;;5020348;28;20430;-73
2023/07/15 00:13:13;;;;;;;4.53;1.50;;;20.50;90.80;;;;;;5013879;28;20198;-73
2023/07/15 00:15:40;;;;;;;2.43;1.60;;;20.50;90.90;;;;;;5020483;28;20431;-72
2023/07/15 00:18:06;;;;;;;3.53;1.30;;;20.50;90.90;;;;;;5028053;28;20957;-73
2023/07/15 00:20:35;;;;;;;3.23;1.40;;;20.50;91.10;;;;;;5020015;28;20521;-73
2023/07/15 00:23:00;;;;;;;3.20;1.50;;;20.40;91.10;;;;;;5031396;28;20429;-73
2023/07/15 00:25:26;;;;;;;3.40;1.70;;;20.50;91.30;;;;;;5012838;28;20441;-73
2023/07/15 00:27:52;;;;;;;3.33;1.70;;;20.50;91.30;;;;;;5011411;28;20183;-72
2023/07/15 00:30:19;;;;;;;3.70;1.57;;;20.40;91.40;;;;;;5019180;28;20607;-73
2023/07/15 00:32:52;;;;;;;3.23;1.40;;;20.30;91.60;;;;;;5018174;28;20187;-73
2023/07/15 00:35:19;;;;;;;3.43;1.93;;;20.30;92.00;;;;;;5012628;28;20884;-73
2023/07/15 00:37:45;;;;;;;2.97;1.63;;;20.20;92.30;;;;;;5030412;28;20815;-73
2023/07/15 00:40:12;;;;;;;5.20;1.53;;;20.10;92.60;;;;;;5031736;28;20852;-73
2023/07/15 00:43:14;;;;;;;5.40;1.83;;;20.10;92.60;;;;;;5016184;28;20237;-73
2023/07/15 00:45:40;;;;;;;5.13;1.37;;;20.00;92.90;;;;;;5033432;28;20441;-73
2023/07/15 00:48:14;;;;;;;3.90;1.67;;;19.90;93.00;;;;;;5037353;28;20471;-73
2023/07/15 00:50:42;;;;;;;4.27;2.07;;;20.00;93.30;;;;;;5021591;28;20231;-73
2023/07/15 00:53:12;;;;;;;2.50;1.20;;;19.90;93.30;;;;;;5023459;28;20508;-73
2023/07/15 00:55:38;;;;;;;1.90;1.23;;;19.80;93.40;;;;;;5011112;28;20434;-73
2023/07/15 00:58:04;;;;;;;2.87;1.47;;;19.80;93.70;;;;;;5011978;28;20465;-73
2023/07/15 01:00:31;;;;;;;2.83;1.83;;;19.70;94.00;;;;;;5024786;28;20432;-73
2023/07/15 01:02:57;;;;;;;3.03;2.00;;;19.60;94.10;;;;;;5011391;28;20179;-73
2023/07/15 01:05:22;;;;;;;4.33;1.80;;;19.60;94.50;;;;;;5012015;28;20426;-73
2023/07/15 01:07:48;;;;;;;6.03;1.67;;;19.50;94.70;;;;;;5026189;28;20601;-73
2023/07/15 01:10:14;;;;;;;3.13;1.50;;;19.40;94.80;;;;;;5029765;28;20641;-73
2023/07/15 01:12:39;;;;;;;2.63;1.53;;;19.40;95.10;;;;;;5019357;28;20198;-73
2023/07/15 01:15:06;;;;;;;3.30;1.53;;;19.30;95.30;;;;;;5018100;28;20225;-73
2023/07/15 01:17:32;;;;;;;3.63;1.90;;;19.30;95.60;;;;;;5025460;28;20211;-73
2023/07/15 01:19:58;;;;;;;4.80;1.80;;;19.30;95.70;;;;;;5030853;28;20457;-73
2023/07/15 01:22:23;;;;;;;4.37;1.73;;;19.30;95.80;;;;;;5010371;28;20191;-73
2023/07/15 01:24:49;;;;;;;5.73;1.83;;;19.20;96.10;;;;;;5012934;28;20187;-73
2023/07/15 01:27:15;;;;;;;2.87;1.80;;;19.20;96.40;;;;;;5023080;28;20267;-73
2023/07/15 01:29:40;;;;;;;4.50;1.40;;;19.10;96.50;;;;;;5011564;28;20199;-73
2023/07/15 01:32:06;;;;;;;3.00;1.50;;;19.10;96.50;;;;;;5018209;28;20197;-73
2023/07/15 01:34:32;;;;;;;3.20;1.83;;;19.10;97.10;;;;;;5017854;28;20214;-73
2023/07/15 01:36:58;;;;;;;2.60;1.57;;;19.10;97.30;;;;;;5030443;28;20277;-73
2023/07/15 01:39:23;;;;;;;2.83;1.70;;;19.10;97.30;;;;;;5024766;28;20261;-73
2023/07/15 01:41:49;;;;;;;2.87;1.70;;;19.10;97.20;;;;;;5030554;28;20182;-72
2023/07/15 01:44:15;;;;;;;3.60;1.87;;;19.10;97.30;;;;;;5015593;28;20183;-73
2023/07/15 01:46:41;;;;;;;5.77;1.73;;;19.10;97.60;;;;;;5020349;28;20192;-73
2023/07/15 01:49:08;;;;;;;4.00;2.30;;;19.10;97.70;;;;;;5030960;28;20503;-74
2023/07/15 01:51:35;;;;;;;2.60;1.43;;;19.30;97.20;;;;;;5030250;28;20770;-73
2023/07/15 01:54:01;;;;;;;2.50;1.40;;;19.30;97.50;;;;;;5029434;28;20452;-73
2023/07/15 01:56:27;;;;;;;3.20;1.93;;;19.30;97.50;;;;;;5021346;28;20429;-73
2023/07/15 01:58:52;;;;;;;4.20;1.93;;;19.30;97.50;;;;;;5011211;28;20441;-73
2023/07/15 02:01:18;;;;;;;5.20;1.63;;;19.40;97.40;;;;;;5010444;28;20218;-73
2023/07/15 02:03:45;;;;;;;5.53;1.90;;;19.40;97.60;;;;;;5026964;28;21573;-73
2023/07/15 02:06:11;;;;;;;1.90;1.17;;;19.30;97.80;;;;;;5022200;28;20429;-73
2023/07/15 02:08:36;;;;;;;2.70;1.40;;;19.30;98.00;;;;;;5028240;28;20417;-73
2023/07/15 02:11:02;;;;;;;3.77;1.73;;;19.30;98.00;;;;;;5017088;28;20191;-73
2023/07/15 02:13:28;;;;;;;5.93;2.73;;;19.30;98.10;;;;;;5012976;28;20179;-73
2023/07/15 02:15:53;;;;;;;6.20;2.20;;;19.30;98.20;;;;;;5021690;28;20213;-73
2023/07/15 02:18:21;;;;;;;3.90;1.60;;;19.30;98.30;;;;;;5017328;28;20206;-73
2023/07/15 02:20:49;;;;;;;2.73;1.90;;;19.20;98.40;;;;;;5019139;28;20182;-73
2023/07/15 02:23:15;;;;;;;3.33;1.50;;;19.20;98.70;;;;;;5029945;28;20439;-73
2023/07/15 02:25:41;;;;;;;2.40;1.40;;;19.20;98.80;;;;;;5021446;28;20882;-73
2023/07/15 02:28:06;;;;;;;3.80;2.03;;;19.30;99.10;;;;;;5010754;28;20217;-73
2023/07/15 02:30:32;;;;;;;5.17;1.80;;;19.30;98.70;;;;;;5010752;28;20187;-73
2023/07/15 02:32:58;;;;;;;4.30;2.00;;;19.30;98.90;;;;;;5012387;28;20615;-73
2023/07/15 02:35:24;;;;;;;4.27;1.53;;;19.30;99.20;;;;;;5024323;28;20272;-73
2023/07/15 02:37:49;;;;;;;3.50;1.80;;;19.20;99.40;;;;;;5030961;28;20214;-73
2023/07/15 02:40:17;;;;;;;4.67;1.47;;;19.20;99.50;;;;;;5023599;28;20186;-73
2023/07/15 02:42:42;;;;;;;5.73;1.87;;;19.20;99.80;;;;;;5017524;28;20690;-73
2023/07/15 02:45:10;;;;;;;4.30;1.80;;;19.10;99.80;;;;;;5014766;28;20422;-74
2023/07/15 02:47:39;;;;;;;3.00;1.50;;;19.10;99.90;;;;;;5014173;28;20215;-73
2023/07/15 02:50:06;;;;;;;2.90;1.63;;;19.10;99.90;;;;;;5025043;28;20420;-73
2023/07/15 02:52:32;;;;;;;2.33;1.30;;;19.00;99.90;;;;;;5015683;28;20525;-73
2023/07/15 02:55:07;;;;;;;2.60;1.60;;;19.00;99.90;;;;;;5013481;28;20432;-73
2023/07/15 02:57:33;;;;;;;3.10;1.70;;;18.90;99.90;;;;;;5014101;28;20515;-73
2023/07/15 03:00:00;;;;;;;4.60;1.77;;;18.90;99.90;;;;;;5026234;28;20890;-73
2023/07/15 03:02:28;;;;;;;2.43;1.20;;;18.90;99.90;;;;;;5014774;28;20190;-73
2023/07/15 03:04:54;;;;;;;7.23;2.33;;;18.90;99.90;;;;;;5025718;28;20778;-73
2023/07/15 03:07:20;;;;;;;3.23;1.57;;;18.90;99.90;;;;;;5025131;28;20425;-73
2023/07/15 03:09:45;;;;;;;2.83;1.73;;;18.80;99.90;;;;;;5027184;28;20190;-73
2023/07/15 03:12:11;;;;;;;2.70;1.43;;;18.80;99.90;;;;;;5033131;28;20217;-73
2023/07/15 03:14:38;;;;;;;3.53;1.53;;;18.80;99.90;;;;;;5021712;28;20191;-73
2023/07/15 03:17:04;;;;;;;3.50;1.80;;;18.80;99.90;;;;;;5013468;28;21028;-73
2023/07/15 03:19:31;;;;;;;3.63;1.80;;;18.80;99.90;;;;;;5032751;28;20500;-73
2023/07/15 03:21:57;;;;;;;3.17;1.40;;;18.70;99.90;;;;;;5032639;28;20440;-73
2023/07/15 03:24:25;;;;;;;4.23;1.50;;;18.80;99.90;;;;;;5033318;28;20996;-74
2023/07/15 03:26:53;;;;;;;5.10;1.93;;;18.80;99.90;;;;;;5019970;28;20920;-73
2023/07/15 03:29:20;;;;;;;5.17;2.07;;;18.80;99.90;;;;;;5033604;28;20921;-73
2023/07/15 03:31:46;;;;;;;3.40;1.87;;;18.80;99.90;;;;;;5013932;28;20429;-74
2023/07/15 03:34:12;;;;;;;3.40;1.60;;;18.80;99.90;;;;;;5026258;28;20575;-73
2023/07/15 03:36:37;;;;;;;5.20;1.87;;;18.80;99.90;;;;;;5032716;28;20996;-73
2023/07/15 03:39:03;;;;;;;6.23;2.20;;;18.80;99.90;;;;;;5028295;28;20185;-73
2023/07/15 03:41:28;;;;;;;4.80;2.10;;;18.80;99.90;;;;;;5025446;28;20183;-73
2023/07/15 03:43:55;;;;;;;8.57;1.80;;;18.70;99.90;;;;;;5013043;28;20218;-73
2023/07/15 03:46:20;;;;;;;3.80;1.70;;;18.70;99.90;;;;;;5026397;28;20201;-73
2023/07/15 03:48:46;;;;;;;3.80;2.00;;;18.70;99.90;;;;;;5026598;28;20425;-73
2023/07/15 03:51:11;;;;;;;4.80;1.60;;;18.70;99.90;;;;;;5015436;28;20259;-73
2023/07/15 03:53:37;;;;;;;11.53;1.77;;;18.70;99.90;;;;;;5026230;28;20772;-73
2023/07/15 03:56:03;;;;;;;3.03;1.83;;;18.70;99.90;;;;;;5012472;28;20214;-73
2023/07/15 03:58:29;;;;;;;3.10;2.03;;;18.70;99.90;;;;;;5013131;28;20834;-73
2023/07/15 04:00:54;;;;;;;2.00;1.30;;;18.70;99.90;;;;;;5013308;28;20188;-73
2023/07/15 04:03:20;;;;;;;3.97;1.23;;;18.70;99.90;;;;;;5013533;28;20187;-73
2023/07/15 04:05:46;;;;;;;2.50;1.37;;;18.70;99.90;;;;;;5032972;28;20218;-73
2023/07/15 04:08:12;;;;;;;3.47;1.60;;;18.70;99.90;;;;;;5032357;28;20520;-73
2023/07/15 04:10:38;;;;;;;3.30;1.83;;;18.70;99.90;;;;;;5020011;28;20442;-73
2023/07/15 04:13:03;;;;;;;2.63;1.00;;;18.60;99.90;;;;;;5013121;28;20242;-73
2023/07/15 04:15:32;;;;;;;2.67;1.37;;;18.70;99.90;;;;;;5032058;28;20186;-73
2023/07/15 04:17:58;;;;;;;2.80;1.80;;;18.70;99.90;;;;;;5032518;28;20269;-74
2023/07/15 04:20:23;;;;;;;3.80;2.00;;;18.60;99.90;;;;;;5029377;28;20780;-73
2023/07/15 04:22:49;;;;;;;3.30;1.70;;;18.60;99.90;;;;;;5024411;28;20178;-73
2023/07/15 04:25:15;;;;;;;11.10;2.10;;;18.60;99.90;;;;;;5013763;28;20187;-73
2023/07/15 04:27:41;;;;;;;2.47;1.40;;;18.60;99.90;;;;;;5012758;28;20206;-74
2023/07/15 04:30:09;;;;;;;4.50;2.17;;;18.80;99.90;;;;;;5018689;28;20201;-73
2023/07/15 04:32:35;;;;;;;3.40;1.87;;;18.80;99.90;;;;;;5032188;28;20421;-73
2023/07/15 04:35:02;;;;;;;8.83;2.00;;;18.80;99.90;;;;;;5019145;28;20429;-73
2023/07/15 04:37:28;;;;;;;4.10;1.50;;;18.80;99.90;;;;;;5031423;28;20457;-73
2023/07/15 04:39:53;;;;;;;3.90;1.73;;;18.80;99.90;;;;;;5026977;28;20417;-73
2023/07/15 04:42:19;;;;;;;4.13;1.80;;;18.80;99.90;;;;;;5018720;28;21128;-73
2023/07/15 04:44:44;;;;;;;4.67;2.07;;;18.90;99.90;;;;;;5026011;28;20310;-73
2023/07/15 04:47:10;;;;;;;2.63;1.90;;;19.00;99.90;;;;;;5025756;28;20198;-73
2023/07/15 04:49:36;;;;;;;4.57;1.80;;;19.00;99.90;;;;;;5012855;28;20592;-73
2023/07/15 04:52:01;;;;;;;2.33;1.30;;;19.00;99.90;;;;;;5013933;28;20194;-74
2023/07/15 04:54:27;;;;;;;2.87;1.40;;;19.10;99.90;;;;;;5029775;28;20200;-73
2023/07/15 04:56:53;;;;;;;3.10;1.57;;;19.30;99.90;;;;;;5018897;28;20647;-73
2023/07/15 04:59:19;;;;;;;2.47;1.23;;;19.50;99.90;;;;;;5012618;28;20636;-73
2023/07/15 05:01:44;;;;;;;2.23;1.60;;;19.70;99.90;;;;;;5025088;28;20433;-73
2023/07/15 05:04:10;;;;;;;4.57;1.80;;;19.90;99.40;;;;;;5031779;28;20186;-73
2023/07/15 05:06:37;;;;;;;2.67;1.40;;;20.10;98.50;;;;;;5027854;28;20194;-73
2023/07/15 05:09:04;;;;;;;3.63;1.60;;;20.20;98.50;;;;;;5025073;28;20267;-73
2023/07/15 05:11:30;;;;;;;2.27;1.20;;;20.40;97.80;;;;;;5017934;28;20433;-73
2023/07/15 05:13:55;;;;;;;4.37;1.00;;;20.70;96.70;;;;;;5031739;28;20634;-73
2023/07/15 05:16:21;;;;;;;2.60;1.30;;;20.80;96.20;;;;;;5018777;28;20191;-73
2023/07/15 05:18:47;;;;;;;2.50;1.20;;;20.80;96.20;;;;;;5024995;28;20183;-73
2023/07/15 05:21:12;;;;;;;3.10;1.70;;;20.80;95.60;;;;;;5024299;28;20881;-74
2023/07/15 05:23:38;;;;;;;2.40;1.60;;;20.90;95.60;;;;;;5017545;28;20188;-73
2023/07/15 05:26:04;;;;;;;5.07;1.80;;;21.10;94.90;;;;;;5012506;28;20237;-74
2023/07/15 05:28:32;;;;;;;2.27;1.23;;;21.10;94.80;;;;;;5025661;28;20191;-73
2023/07/15 05:30:59;;;;;;;1.70;1.17;;;21.20;94.90;;;;;;5012470;28;20182;-73
2023/07/15 05:33:25;;;;;;;3.50;1.27;;;21.30;94.70;;;;;;5019055;28;20444;-74
2023/07/15 05:35:51;;;;;;;5.20;1.37;;;21.30;94.90;;;;;;5022315;28;20872;-74
2023/07/15 05:38:17;;;;;;;4.53;1.60;;;21.30;94.70;;;;;;5032159;28;20639;-74
2023/07/15 05:40:42;;;;;;;3.50;1.63;;;21.40;94.30;;;;;;5018197;28;20207;-70
2023/07/15 05:43:09;;;;;;;2.80;1.40;;;21.50;94.10;;;;;;5024221;28;20179;-70
2023/07/15 05:45:34;;;;;;;3.87;1.97;;;21.50;93.80;;;;;;5011346;28;20270;-71
2023/07/15 05:48:00;;;;;;;2.40;1.23;;;21.60;93.80;;;;;;5024654;28;21323;-70
2023/07/15 05:50:26;;;;;;;3.30;1.47;;;21.70;93.90;;;;;;5013868;28;20855;-71
2023/07/15 05:52:52;;;;;;;3.60;1.43;;;21.70;93.60;;;;;;5016510;28;20202;-70
2023/07/15 05:55:19;;;;;;;3.00;1.30;;;21.70;93.50;;;;;;5029764;28;20178;-70
2023/07/15 05:57:44;;;;;;;3.73;1.83;;;21.70;93.10;;;;;;5011018;28;20469;-70
2023/07/15 06:00:10;;;;;;;2.73;1.00;;;21.80;93.40;;;;;;5011057;28;20425;-70
2023/07/15 06:02:38;;;;;;;2.60;1.40;;;21.80;92.80;;;;;;5023705;28;20183;-70
2023/07/15 06:05:04;;;;;;;16.43;1.13;;;21.80;93.60;;;;;;5024427;28;20429;-70
2023/07/15 06:07:30;;;;;;;2.17;0.83;;;21.80;93.30;;;;;;5021515;28;20508;-70
2023/07/15 06:09:55;;;;;;;3.30;1.43;;;21.90;93.10;;;;;;5030553;28;20555;-70
2023/07/15 06:12:21;;;;;;;4.00;1.60;;;21.90;92.90;;;;;;5010465;28;20187;-71
2023/07/15 06:14:47;;;;;;;5.83;1.70;;;21.90;92.70;;;;;;5010933;28;20187;-70
2023/07/15 06:17:12;;;;;;;2.67;1.33;;;22.00;92.80;;;;;;5030315;28;20265;-70
2023/07/15 06:19:39;;;;;;;2.93;1.70;;;22.10;93.50;;;;;;5018280;28;20190;-70
2023/07/15 06:22:05;;;;;;;4.10;1.30;;;22.20;92.30;;;;;;5020251;28;20187;-70
2023/07/15 06:24:31;;;;;;;2.77;1.17;;;22.50;91.30;;;;;;5030398;28;20507;-69
2023/07/15 06:26:57;;;;;;;2.40;1.20;;;22.60;90.80;;;;;;5016912;28;20681;-69
2023/07/15 06:29:24;;;;;;;3.00;1.57;;;22.80;90.70;;;;;;5030769;28;20200;-70
2023/07/15 06:31:50;;;;;;;4.33;1.73;;;22.80;90.60;;;;;;5011344;28;20429;-69
2023/07/15 06:34:16;;;;;;;3.10;1.43;;;22.90;90.70;;;;;;5011134;28;20471;-69
2023/07/15 06:36:42;;;;;;;2.80;1.30;;;23.10;89.20;;;;;;5028706;28;20512;-69
2023/07/15 06:39:08;;;;;;;3.00;1.50;;;23.30;88.90;;;;;;5024674;28;20882;-69
2023/07/15 06:41:33;;;;;;;6.00;1.77;;;23.40;88.60;;;;;;5022666;28;20225;-69
2023/07/15 06:43:59;;;;;;;3.03;1.60;;;23.50;88.00;;;;;;5018985;28;20723;-69
2023/07/15 06:46:25;;;;;;;2.57;1.50;;;23.80;87.30;;;;;;5025754;28;20653;-69
2023/07/15 06:48:51;;;;;;;4.07;2.07;;;23.80;87.30;;;;;;5027571;28;20197;-69
2023/07/15 06:51:18;;;;;;;2.27;1.10;;;23.90;87.20;;;;;;5026279;28;20436;-69
2023/07/15 06:53:43;;;;;;;2.60;1.33;;;24.00;86.50;;;;;;5025058;28;20497;-69
2023/07/15 06:56:09;;;;;;;9.83;1.63;;;24.20;86.10;;;;;;5020206;28;20436;-70
2023/07/15 06:58:35;;;;;;;3.90;1.30;;;24.40;85.70;;;;;;5028647;28;20236;-69
2023/07/15 07:01:00;;;;;;;2.57;1.33;;;24.50;85.30;;;;;;5028613;28;20189;-70
2023/07/15 07:03:27;;;;;;;4.47;1.70;;;24.60;86.20;;;;;;5015679;28;20209;-69
2023/07/15 07:05:53;;;;;;;2.70;1.30;;;24.70;85.30;;;;;;5018495;28;20301;-69
2023/07/15 07:08:22;;;;;;;3.60;1.67;;;25.00;85.00;;;;;;5028044;28;20428;-70
2023/07/15 07:10:50;;;;;;;3.03;1.30;;;25.30;84.00;;;;;;5022897;28;20447;-70
2023/07/15 07:13:16;;;;;;;2.43;1.30;;;25.50;82.60;;;;;;5021711;28;20436;-70
2023/07/15 07:15:41;;;;;;;4.53;1.70;;;25.70;82.90;;;;;;5026738;28;20947;-69
2023/07/15 07:18:07;;;;;;;3.30;1.60;;;25.90;83.10;;;;;;5021398;28;20214;-69
2023/07/15 07:20:32;;;;;;;3.30;1.50;;;26.20;81.30;;;;;;5028500;28;20182;-69
2023/07/15 07:22:58;;;;;;;2.80;1.40;;;26.50;80.70;;;;;;5030847;28;20627;-69
2023/07/15 07:25:24;;;;;;;3.93;1.83;;;26.90;78.30;;;;;;5032853;28;20288;-70
2023/07/15 07:27:49;;;;;;;2.23;1.27;;;26.90;77.90;;;;;;5025805;28;20189;-70
2023/07/15 07:30:15;;;;;;;2.80;1.23;;;27.20;77.00;;;;;;5027493;28;20547;-69
2023/07/15 07:32:41;;;;;;;4.23;1.90;;;27.40;76.40;;;;;;5032989;28;20186;-69
2023/07/15 07:35:07;;;;;;;3.37;1.70;;;27.70;76.10;;;;;;5019390;28;20198;-70
2023/07/15 07:37:32;;;;;;;2.33;1.30;;;28.00;75.40;;;;;;5029776;28;20217;-70
2023/07/15 07:39:58;;;;;;;3.50;1.83;;;28.10;74.60;;;;;;5019895;28;20535;-70
2023/07/15 07:42:23;;;;;;;2.57;1.23;;;28.40;74.00;;;;;;5032645;28;20265;-70
2023/07/15 07:44:49;;;;;;;5.25;1.58;;;29.10;73.20;;;;;;5033515;28;20185;-70
2023/07/15 07:47:14;;;;;;;4.18;1.42;;;30.00;70.00;;;;;;5019859;28;20192;-70
2023/07/15 07:49:40;;;;;;;4.57;1.75;;;31.00;68.20;;;;;;5019540;28;20236;-70
2023/07/15 07:52:06;;;;;;;5.40;1.65;;;31.90;66.00;;;;;;5031542;28;20224;-70
2023/07/15 07:54:32;;;;;;;2.80;1.30;;;32.50;63.50;;;;;;5020785;28;20679;-70
2023/07/15 07:56:57;;;;;;;2.67;1.58;;;33.10;60.80;;;;;;5026686;28;20206;-70
2023/07/15 07:59:24;;;;;;;2.63;1.75;;;33.50;59.90;;;;;;5013569;28;20179;-70
2023/07/15 08:01:49;;;;;;;4.63;2.22;;;33.20;60.10;;;;;;5017326;28;20202;-70
2023/07/15 08:04:15;;;;;;;3.47;1.60;;;33.50;60.50;;;;;;5033266;28;20210;-70
2023/07/15 08:06:41;;;;;;;3.05;1.38;;;33.70;59.30;;;;;;5032556;28;20228;-70
2023/07/15 08:09:06;;;;;;;2.85;1.58;;;33.20;58.60;;;;;;5032484;28;20212;-67
2023/07/15 08:11:32;;;;;;;2.83;1.40;;;33.40;59.20;;;;;;5019384;28;20682;-67
2023/07/15 08:13:58;;;;;;;5.00;1.73;;;33.00;58.90;;;;;;5023702;28;20174;-67
2023/07/15 08:16:39;;;;;;;6.18;1.27;;;32.20;59.00;;;;;;5030192;28;20209;-67
2023/07/15 08:19:06;;;;;;;3.05;1.50;;;31.50;59.70;;;;;;5026768;28;20182;-69
2023/07/15 08:21:32;;;;;;;3.92;2.10;;;31.00;60.40;;;;;;5030219;28;20190;-69
2023/07/15 08:23:57;;;;;;;5.13;1.75;;;30.40;62.60;;;;;;5026056;28;20979;-69
2023/07/15 08:26:24;;;;;;;3.53;1.75;;;30.40;63.40;;;;;;5022568;28;20210;-69
2023/07/15 08:28:50;;;;;;;2.67;1.30;;;30.20;62.30;;;;;;5012714;28;20612;-69
2023/07/15 08:31:16;;;;;;;6.05;2.65;;;30.20;62.40;;;;;;5021234;28;20182;-69
2023/07/15 08:33:42;;;;;;;2.72;1.30;;;30.30;63.90;;;;;;5030865;28;20190;-69
2023/07/15 08:36:08;;;;;;;3.53;2.05;;;30.40;63.50;;;;;;5024913;28;20626;-69
2023/07/15 08:38:33;;;;;;;2.80;1.40;;;30.80;62.70;;;;;;5022841;28;20206;-69
2023/07/15 08:41:01;;;;;;;3.17;1.45;;;30.50;62.00;;;;;;5030648;28;20178;-70
2023/07/15 08:43:33;;;;;;;4.00;1.38;;;30.60;63.40;;;;;;5025264;28;20179;-69
2023/07/15 08:46:11;;;;;;;3.45;1.75;;;30.70;62.50;;;;;;5023634;28;20182;-70
2023/07/15 08:48:37;;;;;;;2.47;1.25;;;30.80;62.20;;;;;;5018277;28;20240;-69
2023/07/15 08:51:05;;;;;;;3.90;1.63;;;30.80;62.50;;;;;;5023460;28;20289;-70
2023/07/15 08:53:31;;;;;;;6.38;2.20;;;30.90;62.50;;;;;;5013942;28;20277;-69
2023/07/15 08:55:57;;;;;;;6.10;2.42;;;31.60;62.10;;;;;;5027441;28;20261;-69
2023/07/15 08:58:24;;;;;;;6.40;1.65;;;32.40;60.30;;;;;;5025018;28;20607;-70
2023/07/15 09:00:50;;;;;;;5.03;2.28;;;33.50;58.40;;;;;;5019175;28;20181;-70
2023/07/15 09:03:16;;;;;;;2.17;1.40;;;33.40;57.90;;;;;;5028807;28;20380;-70
2023/07/15 09:05:43;;;;;;;2.90;1.52;;;34.20;57.30;;;;;;5028687;28;20281;-68
2023/07/15 09:08:11;;;;;;;5.07;2.55;;;34.50;56.40;;;;;;5027752;28;20227;-69
2023/07/15 09:10:37;;;;;;;2.60;1.42;;;35.30;55.20;;;;;;5023592;28;20233;-68
2023/07/15 09:13:03;;;;;;;5.65;2.08;;;35.40;53.60;;;;;;5022966;28;20190;-68
2023/07/15 09:15:28;;;;;;;2.55;1.58;;;35.40;53.90;;;;;;5026244;28;20173;-68
2023/07/15 09:18:01;;;;;;;2.97;1.85;;;35.50;53.80;;;;;;5015860;28;20202;-69
2023/07/15 09:20:27;;;;;;;3.58;1.83;;;35.70;53.60;;;;;;5030068;28;20197;-68
2023/07/15 09:22:56;;;;;;;3.60;2.00;;;35.80;51.40;;;;;;5027951;28;20178;-68
2023/07/15 09:25:23;;;;;;;3.22;1.67;;;35.50;51.90;;;;;;5015431;28;20183;-68
2023/07/15 09:27:49;;;;;;;4.65;1.52;;;35.30;52.20;;;;;;5012662;28;20190;-68
2023/07/15 09:30:15;;;;;;;3.20;1.92;;;35.50;52.30;;;;;;5011628;28;20197;-68
2023/07/15 09:32:41;;;;;;;3.20;1.80;;;35.70;51.70;;;;;;5010660;28;20191;-69
2023/07/15 09:35:07;;;;;;;3.78;1.58;;;35.20;51.20;;;;;;5010734;28;20182;-68
2023/07/15 09:37:33;;;;;;;4.35;1.98;;;34.80;52.20;;;;;;5011981;28;20650;-68
2023/07/15 09:40:01;;;;;;;4.28;1.38;;;34.00;53.00;;;;;;5025150;28;20190;-69
2023/07/15 09:42:29;;;;;;;2.95;1.70;;;33.40;54.00;;;;;;5027393;28;20174;-69
2023/07/15 09:44:55;;;;;;;2.50;1.13;;;33.80;54.30;;;;;;5025242;28;20189;-69
2023/07/15 09:47:21;;;;;;;2.88;1.75;;;33.90;55.10;;;;;;5026489;28;20223;-70
2023/07/15 09:49:47;;;;;;;3.35;1.65;;;33.90;54.30;;;;;;5011922;28;20264;-69
2023/07/15 09:52:14;;;;;;;4.22;1.60;;;33.70;53.10;;;;;;5020502;28;20240;-69
2023/07/15 09:54:42;;;;;;;4.50;1.90;;;33.70;53.80;;;;;;5026129;28;20182;-68
2023/07/15 09:57:15;;;;;;;2.45;1.45;;;34.00;52.90;;;;;;5025771;28;20197;-69
2023/07/15 09:59:52;;;;;;;2.42;1.02;;;34.50;52.80;;;;;;5023352;28;20174;-69
2023/07/15 10:02:18;;;;;;;3.45;1.95;;;35.20;51.80;;;;;;5027273;28;20169;-69
2023/07/15 10:04:45;;;;;;;3.28;1.40;;;35.40;49.90;;;;;;5011879;28;20661;-69
2023/07/15 10:07:11;;;;;;;3.15;2.13;;;35.60;50.10;;;;;;5020803;28;20224;-70
2023/07/15 10:09:37;;;;;;;2.55;1.58;;;35.50;50.10;;;;;;5021093;28;20268;-69
2023/07/15 10:12:05;;;;;;;6.15;2.00;;;35.70;48.90;;;;;;5017552;28;20190;-69
2023/07/15 10:14:31;;;;;;;2.88;1.90;;;36.00;49.80;;;;;;5012009;28;20285;-69
2023/07/15 10:17:08;;;;;;;2.30;1.50;;;36.00;48.50;;;;;;5011655;28;20198;-69
2023/07/15 10:19:39;;;;;;;2.10;1.40;;;36.30;47.70;;;;;;5023911;28;20178;-69
2023/07/15 10:22:05;;;;;;;2.30;1.58;;;36.30;47.80;;;;;;5027833;28;20202;-69
2023/07/15 10:24:33;;;;;;;3.72;1.85;;;36.60;47.60;;;;;;5021097;28;20190;-69
2023/07/15 10:27:00;;;;;;;2.50;1.10;;;36.40;49.10;;;;;;5011508;28;20651;-69
2023/07/15 10:29:29;;;;;;;3.55;1.40;;;35.90;47.50;;;;;;5011742;28;20797;-69
2023/07/15 10:32:13;;;;;;;2.95;1.38;;;35.50;49.10;;;;;;5010490;28;20683;-69
2023/07/15 10:34:49;;;;;;;3.28;1.75;;;35.50;48.20;;;;;;5011234;28;20262;-69
2023/07/15 10:37:17;;;;;;;3.22;1.65;;;35.30;48.60;;;;;;5010503;28;20202;-69
2023/07/15 10:39:43;;;;;;;4.10;2.05;;;34.90;49.40;;;;;;5011323;28;20261;-70
2023/07/15 10:42:10;;;;;;;3.22;1.35;;;35.30;48.40;;;;;;5011018;28;20177;-71
2023/07/15 10:44:50;;;;;;;3.55;1.73;;;35.40;49.30;;;;;;5011749;28;20189;-73
2023/07/15 10:47:16;;;;;;;5.75;1.90;;;34.90;48.40;;;;;;5011614;28;20174;-69
2023/07/15 10:49:43;;;;;;;3.10;1.50;;;34.80;49.70;;;;;;5011295;28;20612;-70
2023/07/15 10:52:09;;;;;;;2.47;1.17;;;34.20;49.50;;;;;;5017763;28;20189;-70
2023/07/15 10:54:36;;;;;;;4.18;2.47;;;33.80;50.50;;;;;;5028476;28;20190;-70
2023/07/15 10:57:14;;;;;;;3.72;1.80;;;33.50;51.90;;;;;;5028582;28;20197;-70
2023/07/15 10:59:43;;;;;;;19.70;1.90;;;33.30;50.50;;;;;;5021456;28;20184;-70
2023/07/15 11:02:09;;;;;;;4.88;2.35;;;33.20;50.90;;;;;;5023452;28;20170;-70
2023/07/15 11:04:35;;;;;;;2.13;1.23;;;33.20;51.40;;;;;;5030206;28;20590;-70
2023/07/15 11:07:11;;;;;;;2.45;1.40;;;33.60;51.80;;;;;;5030014;28;20228;-70
2023/07/15 11:09:39;;;;;;;2.20;1.33;;;33.90;50.70;;;;;;5023887;28;20173;-70
2023/07/15 11:12:06;;;;;;;1.98;1.10;;;34.10;49.30;;;;;;5032995;28;20285;-70
2023/07/15 11:14:32;;;;;;;4.35;1.23;;;34.40;50.20;;;;;;5021897;28;20208;-70
2023/07/15 11:16:59;;;;;;;3.25;1.50;;;34.80;49.50;;;;;;5020703;28;20202;-70
2023/07/15 11:19:27;;;;;;;2.92;1.02;;;35.00;48.60;;;;;;5026973;28;20198;-70
2023/07/15 11:21:55;;;;;;;2.78;1.50;;;35.10;48.70;;;;;;5028035;28;20196;-70
2023/07/15 11:24:22;;;;;;;6.07;1.45;;;35.00;48.80;;;;;;5026075;28;20214;-70
2023/07/15 11:26:47;;;;;;;2.38;1.10;;;34.80;49.00;;;;;;5027402;28;20745;-69
2023/07/15 11:29:24;;;;;;;3.00;1.70;;;34.70;49.00;;;;;;5014232;28;20193;-70
2023/07/15 11:31:55;;;;;;;2.67;1.42;;;34.60;49.30;;;;;;5016989;28;20186;-70
2023/07/15 11:34:22;;;;;;;2.25;1.13;;;33.80;49.20;;;;;;5024076;28;20191;-70
2023/07/15 11:36:49;;;;;;;3.22;1.40;;;33.50;50.00;;;;;;5014016;28;20178;-70
2023/07/15 11:39:16;;;;;;;3.08;1.75;;;33.40;50.50;;;;;;5024868;28;20182;-70
2023/07/15 11:41:43;;;;;;;3.08;1.33;;;33.50;49.70;;;;;;5016368;28;20175;-70
2023/07/15 11:44:13;;;;;;;3.30;1.58;;;33.70;50.10;;;;;;5014659;28;20179;-70
2023/07/15 11:46:40;;;;;;;2.92;1.30;;;34.20;48.60;;;;;;5032372;28;20181;-70
2023/07/15 11:49:06;;;;;;;3.90;1.42;;;34.30;49.60;;;;;;5034281;28;20178;-70
2023/07/15 11:51:34;;;;;;;3.47;1.40;;;34.30;49.60;;;;;;5026644;28;20193;-70
2023/07/15 11:54:00;;;;;;;3.25;1.10;;;34.00;48.70;;;;;;5027415;28;20190;-70
2023/07/15 11:56:53;;;;;;;2.20;1.17;;;33.80;49.60;;;;;;5023736;28;20619;-69
2023/07/15 11:59:26;;;;;;;5.20;1.77;;;34.30;49.50;;;;;;5024317;28;20194;-69
2023/07/15 12:01:52;;;;;;;3.20;1.10;;;34.70;48.00;;;;;;5032134;28;20182;-69
2023/07/15 12:04:21;;;;;;;3.53;1.38;;;34.90;47.60;;;;;;5033360;28;20627;-69
2023/07/15 12:06:49;;;;;;;3.50;1.38;;;34.70;47.80;;;;;;5032966;28;20177;-69
2023/07/15 12:09:15;;;;;;;3.85;1.05;;;34.40;47.00;;;;;;5031298;28;20188;-69
2023/07/15 12:11:41;;;;;;;3.15;1.70;;;34.50;47.00;;;;;;5023373;28;20194;-69
2023/07/15 12:14:07;;;;;;;2.60;1.35;;;34.80;47.50;;;;;;5026985;28;20831;-69
2023/07/15 12:16:36;;;;;;;2.38;1.45;;;34.70;46.60;;;;;;5023207;28;20650;-70
2023/07/15 12:19:03;;;;;;;2.40;1.10;;;34.60;48.20;;;;;;5028288;28;20174;-69
2023/07/15 12:21:30;;;;;;;4.18;1.33;;;34.90;47.60;;;;;;5027773;28;20186;-69
2023/07/15 12:23:56;;;;;;;1.70;0.93;;;35.30;47.70;;;;;;5029622;28;20638;-70
2023/07/15 12:26:22;;;;;;;2.20;1.08;;;35.50;46.10;;;;;;5032033;28;20193;-69
2023/07/15 12:28:48;;;;;;;2.53;1.42;;;35.60;46.90;;;;;;5023957;28;20198;-70
2023/07/15 12:31:14;;;;;;;5.03;1.52;;;35.70;45.80;;;;;;5013321;28;20187;-70
2023/07/15 12:33:41;;;;;;;2.63;1.20;;;35.70;45.40;;;;;;5031645;28;20182;-69
2023/07/15 12:36:09;;;;;;;2.22;1.30;;;35.90;43.80;;;;;;5022100;28;20193;-68
2023/07/15 12:38:35;;;;;;;2.42;1.40;;;36.00;45.00;;;;;;5018273;28;20252;-69
2023/07/15 12:41:03;;;;;;;5.30;1.20;;;35.70;46.40;;;;;;5032741;28;20638;-69
2023/07/15 12:43:29;;;;;;;3.10;1.45;;;36.20;42.80;;;;;;5032428;28;20178;-69