Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:20;;;;;;;8.00;2.70;;;5.50;99.90;;;;;;6219248;23;20020;-76
2022/12/06 00:03:51;;;;;;;8.27;2.80;;;5.20;99.90;;;;;;6218775;23;20027;-76
2022/12/06 00:06:19;;;;;;;6.88;3.25;;;5.20;99.90;;;;;;6196089;23;20019;-75
2022/12/06 00:08:49;;;;;;;5.72;2.45;;;5.40;99.90;;;;;;6217263;23;20076;-75
2022/12/06 00:11:21;;;;;;;7.25;2.53;;;5.00;99.90;;;;;;6220237;23;20013;-75
2022/12/06 00:13:47;;;;;;;3.83;2.53;;;4.90;99.90;;;;;;6219369;23;20009;-75
2022/12/06 00:16:16;;;;;;;7.65;3.00;;;4.90;99.90;;;;;;6219521;23;20015;-74
2022/12/06 00:18:55;;;;;;;8.65;2.97;;;5.10;99.90;;;;;;6218759;23;20055;-76
2022/12/06 00:21:36;;;;;;;9.80;3.40;;;5.60;99.90;;;;;;6219252;23;20067;-76
2022/12/06 00:24:17;;;;;;;7.07;2.97;;;5.20;99.90;;;;;;6193584;23;20020;-76
2022/12/06 00:27:18;;;;;;;6.05;2.88;;;5.10;99.90;;;;;;6219900;23;20215;-75
2022/12/06 00:30:03;;;;;;;7.75;3.85;;;5.40;99.90;;;;;;6219802;23;20310;-74
2022/12/06 00:32:46;;;;;;;6.72;3.20;;;5.20;99.90;;;;;;6192734;23;20306;-75
2022/12/06 00:35:12;;;;;;;11.95;4.05;;;5.60;99.90;;;;;;6218244;23;20054;-75
2022/12/06 00:37:38;;;;;;;11.00;4.55;;;5.40;99.90;;;;;;6218540;23;20004;-74
2022/12/06 00:40:04;;;;;;;9.68;4.43;;;5.20;99.90;;;;;;6194710;23;20336;-75
2022/12/06 00:42:30;;;;;;;8.30;4.50;;;5.30;99.90;;;;;;6193866;23;20090;-75
2022/12/06 00:44:56;;;;;;;9.02;3.65;;;5.40;99.90;;;;;;6194193;23;20256;-75
2022/12/06 00:47:21;;;;;;;7.93;3.10;;;5.70;99.90;;;;;;6194538;23;20008;-74
2022/12/06 00:49:47;;;;;;;10.40;3.67;;;5.30;99.90;;;;;;6218921;23;20021;-75
2022/12/06 00:52:13;;;;;;;7.40;2.83;;;5.80;99.90;;;;;;6194040;23;20004;-75
2022/12/06 00:54:38;;;;;;;5.18;3.08;;;5.60;99.90;;;;;;6193799;23;20072;-75
2022/12/06 00:57:04;;;;;;;5.40;2.47;;;5.40;99.90;;;;;;6220190;23;20017;-75
2022/12/06 00:59:30;;;;;;;5.15;2.42;;;5.80;99.90;;;;;;6169762;23;20467;-75
2022/12/06 01:01:56;;;;;;;6.45;2.65;;;5.80;99.90;;;;;;6191849;23;20015;-75
2022/12/06 01:04:22;;;;;;;4.53;2.00;;;5.60;99.90;;;;;;6220132;23;20008;-75
2022/12/06 01:06:47;;;;;;;5.57;2.40;;;5.70;99.90;;;;;;6218061;23;20013;-75
2022/12/06 01:09:13;;;;;;;7.22;1.92;;;5.70;99.90;;;;;;6220249;23;20022;-75
2022/12/06 01:11:39;;;;;;;3.53;1.70;;;5.30;99.90;;;;;;6220050;23;20027;-76
2022/12/06 01:14:05;;;;;;;3.38;1.92;;;5.80;99.90;;;;;;6219552;23;20184;-75
2022/12/06 01:16:31;;;;;;;6.15;1.98;;;6.70;99.90;;;;;;6194621;23;20062;-75
2022/12/06 01:18:59;;;;;;;5.25;2.17;;;5.50;99.90;;;;;;6191005;23;20067;-75
2022/12/06 01:21:27;;;;;;;6.10;2.10;;;5.80;99.90;;;;;;6219108;23;20020;-75
2022/12/06 01:23:55;;;;;;;5.10;1.60;;;5.80;99.90;;;;;;6218892;23;20020;-75
2022/12/06 01:26:30;;;;;;;2.72;1.65;;;5.60;99.90;;;;;;6219798;23;20012;-75
2022/12/06 01:28:57;;;;;;;5.07;2.17;;;5.90;99.90;;;;;;6216741;23;20165;-75
2022/12/06 01:31:23;;;;;;;3.83;2.05;;;5.80;99.90;;;;;;6194854;23;20028;-74
2022/12/06 01:33:49;;;;;;;3.42;1.50;;;5.80;99.90;;;;;;6169513;23;20008;-75
2022/12/06 01:36:20;;;;;;;4.38;1.40;;;5.70;99.90;;;;;;6169958;23;20017;-74
2022/12/06 01:38:50;;;;;;;24.15;2.00;;;5.90;99.90;;;;;;6190981;23;20066;-76
2022/12/06 01:41:17;;;;;;;3.08;1.23;;;5.60;99.90;;;;;;6195640;23;20330;-75
2022/12/06 01:43:43;;;;;;;2.85;1.15;;;5.40;99.90;;;;;;6220056;23;20013;-74
2022/12/06 01:46:09;;;;;;;1.38;0.90;;;5.40;99.90;;;;;;6194788;23;20012;-75
2022/12/06 01:48:36;;;;;;;2.05;1.10;;;5.60;99.90;;;;;;6190943;23;20321;-75
2022/12/06 01:51:05;;;;;;;3.60;1.10;;;5.70;99.90;;;;;;6218832;23;20076;-74
2022/12/06 01:53:31;;;;;;;1.70;1.20;;;5.50;99.90;;;;;;6218688;23;20222;-72
2022/12/06 01:55:57;;;;;;;3.55;1.23;;;6.00;99.90;;;;;;6218333;23;20020;-72
2022/12/06 01:58:30;;;;;;;2.67;1.25;;;5.60;99.90;;;;;;6219948;23;20199;-72
2022/12/06 02:00:55;;;;;;;2.72;1.35;;;5.40;99.90;;;;;;6215341;23;20071;-72
2022/12/06 02:03:24;;;;;;;2.72;1.50;;;5.70;99.90;;;;;;6169750;23;20016;-72
2022/12/06 02:05:55;;;;;;;1.75;1.17;;;5.40;99.90;;;;;;6217538;23;20012;-75
2022/12/06 02:08:21;;;;;;;3.20;1.25;;;5.60;99.90;;;;;;6184407;23;20017;-75
2022/12/06 02:10:47;;;;;;;1.80;1.20;;;7.00;99.90;;;;;;6136857;23;20048;-74
2022/12/06 02:13:13;;;;;;;3.53;1.35;;;5.30;99.90;;;;;;6137172;23;20072;-75
2022/12/06 02:16:03;;;;;;;2.60;1.50;;;6.90;99.90;;;;;;6137561;23;20080;-75
2022/12/06 02:18:50;;;;;;;5.32;1.60;;;5.30;99.90;;;;;;6161664;23;20020;-75
2022/12/06 02:21:28;;;;;;;5.68;1.55;;;5.20;99.90;;;;;;6162105;23;20024;-75
2022/12/06 02:24:09;;;;;;;2.33;1.55;;;5.50;99.90;;;;;;6139282;23;20334;-75
2022/12/06 02:26:43;;;;;;;3.50;1.70;;;5.50;99.90;;;;;;6139749;23;20104;-75
2022/12/06 02:29:45;;;;;;;2.42;1.33;;;6.70;99.90;;;;;;6163398;23;20016;-72
2022/12/06 02:32:44;;;;;;;2.40;1.40;;;5.30;99.90;;;;;;6140169;23;20117;-72
2022/12/06 02:35:31;;;;;;;2.50;1.70;;;5.10;99.90;;;;;;6134756;23;20024;-75
2022/12/06 02:38:19;;;;;;;2.17;1.65;;;5.20;99.90;;;;;;6164046;23;20020;-75
2022/12/06 02:40:54;;;;;;;2.92;1.85;;;5.50;99.90;;;;;;6218768;23;20020;-75
2022/12/06 02:43:28;;;;;;;3.40;1.63;;;6.20;99.90;;;;;;6221737;23;20480;-72
2022/12/06 02:45:58;;;;;;;5.82;1.65;;;5.30;99.90;;;;;;6219656;23;20016;-73
2022/12/06 02:48:25;;;;;;;3.65;1.90;;;6.70;99.90;;;;;;6220755;23;20265;-73
2022/12/06 02:51:02;;;;;;;4.50;2.00;;;5.10;99.90;;;;;;6195541;23;20027;-74
2022/12/06 02:53:33;;;;;;;3.85;1.60;;;5.60;99.90;;;;;;6205344;23;20015;-74
2022/12/06 02:55:59;;;;;;;2.08;1.48;;;5.90;99.90;;;;;;6219201;23;20039;-74
2022/12/06 02:58:25;;;;;;;2.22;1.80;;;5.10;99.90;;;;;;6220951;23;20071;-74
2022/12/06 03:00:59;;;;;;;3.95;2.53;;;5.30;99.90;;;;;;6194938;23;20013;-74
2022/12/06 03:03:52;;;;;;;4.40;2.00;;;5.40;99.90;;;;;;6218471;23;20110;-74
2022/12/06 03:06:56;;;;;;;3.00;1.75;;;5.30;99.90;;;;;;6219004;23;20012;-75
2022/12/06 03:09:54;;;;;;;3.33;1.80;;;5.50;99.90;;;;;;6195266;23;20032;-74
2022/12/06 03:12:50;;;;;;;3.33;1.40;;;5.40;99.90;;;;;;6187343;23;20251;-74
2022/12/06 03:15:26;;;;;;;2.78;1.48;;;5.50;99.90;;;;;;6221029;23;20005;-74
2022/12/06 03:18:05;;;;;;;2.22;1.52;;;5.40;99.90;;;;;;6220638;23;20040;-74
2022/12/06 03:20:41;;;;;;;3.22;1.75;;;5.20;99.90;;;;;;6196081;23;20033;-74
2022/12/06 03:23:29;;;;;;;5.25;1.63;;;6.20;99.90;;;;;;6220258;23;20044;-74
2022/12/06 03:25:59;;;;;;;6.43;2.10;;;5.50;99.90;;;;;;6219601;23;20017;-75
2022/12/06 03:28:26;;;;;;;4.20;1.65;;;5.40;99.90;;;;;;6218748;23;20017;-75
2022/12/06 03:30:56;;;;;;;2.78;1.73;;;5.20;99.90;;;;;;6219660;23;20009;-75
2022/12/06 03:33:25;;;;;;;4.07;1.58;;;5.50;99.90;;;;;;6220532;23;20044;-75
2022/12/06 03:35:53;;;;;;;2.00;1.52;;;5.30;99.90;;;;;;6195558;23;20028;-74
2022/12/06 03:38:36;;;;;;;6.68;1.85;;;6.00;99.90;;;;;;6220954;23;20335;-75
2022/12/06 03:41:05;;;;;;;2.88;1.67;;;5.40;99.90;;;;;;6220537;23;20035;-74
2022/12/06 03:43:32;;;;;;;5.10;1.83;;;6.60;99.90;;;;;;6196458;23;20020;-74
2022/12/06 03:46:11;;;;;;;7.20;1.90;;;5.40;99.90;;;;;;6221168;23;20020;-75
2022/12/06 03:48:47;;;;;;;3.55;1.73;;;5.00;99.90;;;;;;6218309;23;20008;-75
2022/12/06 03:51:19;;;;;;;3.67;1.98;;;5.30;99.90;;;;;;6220185;23;20020;-75
2022/12/06 03:53:47;;;;;;;2.70;1.80;;;6.00;99.90;;;;;;6221011;23;20039;-74
2022/12/06 03:56:13;;;;;;;5.35;2.45;;;4.90;99.90;;;;;;6193835;23;20023;-75
2022/12/06 03:58:39;;;;;;;8.88;2.17;;;5.30;99.90;;;;;;6169735;23;20199;-74
2022/12/06 04:01:04;;;;;;;6.28;2.65;;;5.20;99.90;;;;;;6194812;23;20012;-75
2022/12/06 04:03:30;;;;;;;4.32;2.17;;;5.30;99.90;;;;;;6194839;23;20012;-75
2022/12/06 04:05:56;;;;;;;5.18;2.20;;;5.00;99.90;;;;;;6170133;23;20195;-75
2022/12/06 04:08:24;;;;;;;4.25;2.20;;;5.90;99.90;;;;;;6166115;23;20016;-75
2022/12/06 04:10:50;;;;;;;4.28;3.05;;;4.80;99.90;;;;;;6219371;23;20047;-75
2022/12/06 04:13:16;;;;;;;4.57;2.60;;;4.80;99.90;;;;;;6193770;23;20009;-75
2022/12/06 04:18:50;;;;;;;4.15;2.35;;;5.00;99.90;;;;;;6191735;23;20254;-75
2022/12/06 04:24:08;;;;;;;3.40;2.45;;;5.10;99.90;;;;;;6139975;23;20059;-74
2022/12/06 04:26:33;;;;;;;10.57;3.25;;;5.00;99.90;;;;;;6170024;23;20040;-74
2022/12/06 04:39:56;;;;;;;7.07;2.03;;;4.90;99.90;;;;;;6172402;23;20027;-76
2022/12/06 04:45:06;;;;;;;21.50;2.58;;;5.00;99.90;;;;;;6173097;23;20332;-75
2022/12/06 04:47:32;;;;;;;2.55;1.48;;;4.70;99.90;;;;;;6194375;23;20067;-74
2022/12/06 04:49:57;;;;;;;8.60;2.10;;;6.00;99.90;;;;;;6168688;23;20191;-74
2022/12/06 04:52:23;;;;;;;3.92;2.35;;;4.60;99.90;;;;;;6194060;23;20226;-74
2022/12/06 04:54:49;;;;;;;5.22;2.50;;;4.40;99.90;;;;;;6169664;23;20009;-75
2022/12/06 04:57:16;;;;;;;4.55;1.75;;;5.70;99.90;;;;;;6168397;23;20016;-75
2022/12/06 04:59:43;;;;;;;2.90;1.80;;;4.70;99.90;;;;;;6192115;23;20023;-75
2022/12/06 05:02:13;;;;;;;2.47;1.60;;;4.50;99.90;;;;;;6194450;23;20343;-76
2022/12/06 05:04:39;;;;;;;3.88;1.90;;;4.50;99.90;;;;;;6194659;23;20015;-76
2022/12/06 05:07:05;;;;;;;3.83;2.03;;;4.10;99.90;;;;;;6167811;23;20016;-75
2022/12/06 05:09:33;;;;;;;3.05;1.95;;;4.10;99.90;;;;;;6192968;23;20107;-76
2022/12/06 05:11:59;;;;;;;2.38;1.77;;;4.30;99.90;;;;;;6193466;23;20021;-74
2022/12/06 05:14:25;;;;;;;5.10;2.70;;;4.60;99.90;;;;;;6194986;23;20031;-75
2022/12/06 05:16:50;;;;;;;6.60;2.13;;;3.90;99.90;;;;;;6196861;23;20012;-75
2022/12/06 05:19:28;;;;;;;3.63;2.35;;;3.70;99.90;;;;;;6194729;23;20032;-76
2022/12/06 05:21:54;;;;;;;3.33;1.70;;;3.70;99.90;;;;;;6196114;23;20055;-75
2022/12/06 05:24:20;;;;;;;2.42;1.30;;;5.60;99.90;;;;;;6194632;23;20306;-75
2022/12/06 05:26:45;;;;;;;2.60;1.33;;;3.80;99.90;;;;;;6220039;23;20024;-75
2022/12/06 05:29:11;;;;;;;3.88;1.38;;;3.50;99.90;;;;;;6166577;23;20027;-76
2022/12/06 05:31:39;;;;;;;2.00;1.30;;;3.30;99.90;;;;;;6169706;23;20013;-76
2022/12/06 05:34:04;;;;;;;2.03;1.33;;;3.70;99.90;;;;;;6170524;23;20009;-76
2022/12/06 05:36:30;;;;;;;3.88;1.50;;;3.70;99.90;;;;;;6194538;23;20024;-76
2022/12/06 05:38:56;;;;;;;2.45;1.17;;;3.30;99.90;;;;;;6194752;23;20020;-75
2022/12/06 05:41:22;;;;;;;2.58;1.50;;;3.10;99.90;;;;;;6218503;23;20062;-75
2022/12/06 05:43:48;;;;;;;3.90;1.52;;;3.10;99.90;;;;;;6219402;23;20188;-76
2022/12/06 05:46:14;;;;;;;2.22;1.45;;;3.20;99.90;;;;;;6218782;23;20013;-75
2022/12/06 05:48:40;;;;;;;4.10;1.60;;;3.20;99.90;;;;;;6219207;23;20067;-75
2022/12/06 05:51:05;;;;;;;3.67;1.50;;;3.50;99.90;;;;;;6219687;23;20013;-75
2022/12/06 05:53:31;;;;;;;5.95;1.80;;;3.50;99.90;;;;;;6218016;23;20009;-75
2022/12/06 05:56:04;;;;;;;2.35;1.52;;;4.30;99.90;;;;;;6216511;23;20023;-75
2022/12/06 05:58:29;;;;;;;3.63;1.88;;;3.50;99.90;;;;;;6195241;23;20056;-75
2022/12/06 06:00:55;;;;;;;3.90;1.92;;;3.40;99.90;;;;;;6196206;23;20349;-75
2022/12/06 06:03:20;;;;;;;3.70;1.65;;;3.30;99.90;;;;;;6195378;23;20246;-75
2022/12/06 06:05:48;;;;;;;2.22;1.50;;;3.30;99.90;;;;;;6220635;23;20326;-75
2022/12/06 06:08:15;;;;;;;2.83;1.70;;;3.10;99.90;;;;;;6170748;23;20016;-75
2022/12/06 06:10:41;;;;;;;2.97;1.85;;;3.30;99.90;;;;;;6195813;23;20020;-75
2022/12/06 06:13:07;;;;;;;3.92;1.75;;;3.00;99.90;;;;;;6169538;23;20015;-75
2022/12/06 06:15:33;;;;;;;4.32;1.90;;;3.20;99.90;;;;;;6220951;23;20385;-75
2022/12/06 06:17:58;;;;;;;2.88;1.70;;;3.20;99.90;;;;;;6217265;23;20043;-75
2022/12/06 06:20:25;;;;;;;3.92;1.90;;;3.00;99.90;;;;;;6220520;23;20033;-75
2022/12/06 06:22:50;;;;;;;5.63;2.00;;;3.20;99.90;;;;;;6220325;23;20020;-76
2022/12/06 06:25:16;;;;;;;7.88;1.73;;;3.00;99.90;;;;;;6220403;23;20013;-75
2022/12/06 06:27:45;;;;;;;5.28;1.83;;;3.20;99.90;;;;;;6193075;23;20023;-75
2022/12/06 06:30:14;;;;;;;3.80;1.85;;;3.30;99.90;;;;;;6220063;23;20021;-76
2022/12/06 06:32:40;;;;;;;5.15;2.17;;;3.30;99.90;;;;;;6220958;23;20153;-75
2022/12/06 06:35:06;;;;;;;4.80;2.13;;;3.30;99.90;;;;;;6171592;23;20055;-76
2022/12/06 06:37:32;;;;;;;4.57;1.98;;;3.50;99.90;;;;;;6218653;23;20020;-75
2022/12/06 06:39:59;;;;;;;3.45;2.20;;;3.20;99.90;;;;;;6221645;23;20345;-74
2022/12/06 06:42:25;;;;;;;3.85;2.42;;;3.30;99.90;;;;;;6216839;23;20046;-74
2022/12/06 06:44:53;;;;;;;7.65;2.38;;;3.30;99.90;;;;;;6219032;23;20318;-74
2022/12/06 06:47:19;;;;;;;5.10;2.70;;;3.30;99.90;;;;;;6192752;23;20083;-74
2022/12/06 06:49:45;;;;;;;4.68;2.40;;;3.50;99.90;;;;;;6218003;23;20020;-74
2022/12/06 06:52:11;;;;;;;8.18;2.70;;;5.00;99.90;;;;;;6192399;23;20036;-73
2022/12/06 06:54:36;;;;;;;9.07;3.13;;;3.80;99.90;;;;;;6192000;23;20009;-74
2022/12/06 06:57:02;;;;;;;7.20;3.00;;;4.80;99.90;;;;;;6194267;23;20356;-74
2022/12/06 06:59:28;;;;;;;8.00;3.65;;;3.50;99.90;;;;;;6195161;23;20076;-74
2022/12/06 07:01:54;;;;;;;8.77;3.55;;;3.50;99.90;;;;;;6193037;23;20069;-74
2022/12/06 07:04:19;;;;;;;5.88;4.30;;;3.70;99.90;;;;;;6193556;23;20068;-73
2022/12/06 07:06:45;;;;;;;9.95;4.70;;;3.60;99.90;;;;;;6167759;23;20020;-73
2022/12/06 07:09:11;;;;;;;6.35;3.85;;;3.30;99.90;;;;;;6216476;23;20009;-73
2022/12/06 07:11:37;;;;;;;6.30;3.42;;;3.50;99.90;;;;;;6192304;23;20349;-73
2022/12/06 07:14:03;;;;;;;5.15;2.92;;;3.20;99.90;;;;;;6215537;23;20009;-73
2022/12/06 07:16:30;;;;;;;6.80;4.15;;;3.50;99.90;;;;;;6191600;23;20047;-74
2022/12/06 07:18:55;;;;;;;6.97;4.78;;;3.10;99.90;;;;;;6167129;23;20032;-73
2022/12/06 07:21:24;;;;;;;6.38;4.32;;;3.40;99.90;;;;;;6215613;23;20016;-74
2022/12/06 07:23:50;;;;;;;5.68;4.13;;;3.20;99.90;;;;;;6193521;23;20080;-73
2022/12/06 07:26:19;;;;;;;9.80;5.18;;;3.40;99.90;;;;;;6215886;23;20020;-73
2022/12/06 07:28:46;;;;;;;7.95;5.63;;;3.40;99.90;;;;;;6192975;23;20078;-73
2022/12/06 07:31:23;;;;;;;7.80;5.25;;;3.30;99.90;;;;;;6214857;23;20258;-67
2022/12/06 07:33:57;;;;;;;8.95;4.88;;;3.30;99.90;;;;;;6217332;23;20023;-73
2022/12/06 07:36:25;;;;;;;8.73;4.43;;;4.00;99.90;;;;;;6216696;23;20008;-73
2022/12/06 07:38:53;;;;;;;8.48;4.03;;;4.30;99.90;;;;;;6216943;23;20020;-73
2022/12/06 07:46:49;;;;;;;10.18;3.65;;;3.20;99.90;;;;;;6213166;23;20550;-73
2022/12/06 07:49:17;;;;;;;5.43;3.40;;;3.20;99.90;;;;;;6214853;23;20013;-74
2022/12/06 07:51:44;;;;;;;5.10;3.10;;;3.30;99.90;;;;;;6214593;23;20203;-74
2022/12/06 07:54:10;;;;;;;5.97;4.07;;;3.20;99.90;;;;;;6215107;23;20016;-74
2022/12/06 07:56:36;;;;;;;10.32;4.47;;;3.30;99.90;;;;;;6189164;23;20055;-73
2022/12/06 07:59:02;;;;;;;7.78;3.95;;;3.20;99.90;;;;;;6190337;23;20009;-72
2022/12/06 08:01:27;;;;;;;7.40;4.07;;;3.30;99.90;;;;;;6215553;23;20214;-72
2022/12/06 08:03:55;;;;;;;7.60;3.45;;;2.90;99.90;;;;;;6214864;23;20075;-74
2022/12/06 08:06:23;;;;;;;8.25;3.58;;;3.70;99.90;;;;;;6191947;23;20032;-73
2022/12/06 08:08:48;;;;;;;8.00;4.53;;;3.20;99.90;;;;;;6192521;23;20199;-72
2022/12/06 08:11:14;;;;;;;9.38;4.95;;;3.90;99.90;;;;;;6216437;23;20020;-71
2022/12/06 08:13:40;;;;;;;12.45;6.50;;;3.10;99.90;;;;;;6217079;23;20195;-72
2022/12/06 08:16:08;;;;;;;11.35;5.75;;;3.10;99.90;;;;;;6165307;23;20001;-72
2022/12/06 08:18:34;;;;;;;10.60;6.47;;;3.40;99.90;;;;;;6192444;23;20020;-72
2022/12/06 08:21:00;;;;;;;15.38;7.28;;;3.60;99.90;;;;;;6214556;23;20083;-71
2022/12/06 08:23:26;;;;;;;11.45;6.45;;;3.40;99.90;;;;;;6168363;23;20012;-72
2022/12/06 08:25:59;;;;;;;11.32;6.28;;;3.70;99.90;;;;;;6218281;23;20076;-77
2022/12/06 08:28:25;;;;;;;13.98;5.60;;;3.50;99.90;;;;;;6213708;23;20024;-71
2022/12/06 08:30:51;;;;;;;15.10;7.00;;;5.10;99.90;;;;;;6217608;23;20017;-73
2022/12/06 08:33:17;;;;;;;10.57;5.97;;;3.90;99.90;;;;;;6216144;23;20024;-72
2022/12/06 08:35:42;;;;;;;17.92;6.88;;;4.20;99.90;;;;;;6214356;23;20016;-73
2022/12/06 08:38:08;;;;;;;10.23;5.60;;;4.30;99.90;;;;;;6192448;23;20449;-73
2022/12/06 08:40:34;;;;;;;13.80;6.03;;;4.00;99.90;;;;;;6193445;23;20075;-73
2022/12/06 08:42:59;;;;;;;9.20;5.75;;;4.40;99.90;;;;;;6193915;23;20057;-73
2022/12/06 08:45:25;;;;;;;9.35;4.65;;;5.30;99.90;;;;;;6192913;23;20027;-73
2022/12/06 08:47:51;;;;;;;9.00;4.95;;;4.60;99.90;;;;;;6193874;23;20009;-74
2022/12/06 08:50:17;;;;;;;8.88;5.38;;;5.30;99.90;;;;;;6168997;23;20013;-72
2022/12/06 08:52:43;;;;;;;7.05;4.43;;;4.30;99.90;;;;;;6193575;23;20027;-73
2022/12/06 08:55:09;;;;;;;7.90;4.95;;;4.10;99.90;;;;;;6218438;23;20211;-72
2022/12/06 08:57:34;;;;;;;9.48;5.25;;;4.30;99.90;;;;;;6193265;23;20335;-74
2022/12/06 09:00:00;;;;;;;8.60;4.35;;;4.40;99.90;;;;;;6218983;23;20018;-72
2022/12/06 09:02:26;;;;;;;7.28;5.07;;;4.20;99.90;;;;;;6218521;23;20012;-71
2022/12/06 09:04:51;;;;;;;8.23;4.97;;;4.60;99.90;;;;;;6193527;23;20012;-72
2022/12/06 09:07:19;;;;;;;10.05;4.57;;;5.70;99.90;;;;;;6193246;23;20024;-72
2022/12/06 09:09:54;;;;;;;8.13;4.60;;;5.30;99.90;;;;;;6217877;23;20016;-73
2022/12/06 09:12:20;;;;;;;11.35;5.38;;;4.60;99.90;;;;;;6171714;23;20219;-73
2022/12/06 09:14:48;;;;;;;10.43;4.85;;;4.40;99.90;;;;;;6218378;23;20009;-73
2022/12/06 09:17:14;;;;;;;9.52;5.32;;;4.50;99.90;;;;;;6193182;23;20008;-72
2022/12/06 09:19:40;;;;;;;6.20;4.28;;;4.50;99.90;;;;;;6193445;23;20273;-73
2022/12/06 09:22:05;;;;;;;9.75;4.25;;;4.50;99.90;;;;;;6193548;23;20067;-73
2022/12/06 09:24:31;;;;;;;7.80;4.28;;;5.00;99.90;;;;;;6218161;23;20012;-73
2022/12/06 09:26:58;;;;;;;8.75;4.22;;;5.40;99.90;;;;;;6194537;23;20032;-72
2022/12/06 09:29:24;;;;;;;8.73;4.78;;;6.10;99.90;;;;;;6167600;23;20214;-73
2022/12/06 09:31:50;;;;;;;8.63;4.45;;;6.60;99.90;;;;;;6219159;23;20036;-73
2022/12/06 09:34:16;;;;;;;5.47;3.50;;;6.70;99.90;;;;;;6194715;23;20016;-72
2022/12/06 09:36:53;;;;;;;5.82;3.47;;;7.70;99.90;;;;;;6219655;23;20016;-73
2022/12/06 09:39:33;;;;;;;7.78;3.55;;;7.40;99.90;;;;;;6220171;23;20013;-73
2022/12/06 09:42:29;;;;;;;6.00;3.30;;;7.60;99.90;;;;;;6221077;23;20012;-73
2022/12/06 09:45:11;;;;;;;6.45;3.20;;;7.50;99.90;;;;;;6220932;23;20035;-70
2022/12/06 09:47:51;;;;;;;7.03;3.20;;;7.70;99.90;;;;;;6220571;23;20091;-72
2022/12/06 09:50:46;;;;;;;6.68;3.53;;;8.20;99.90;;;;;;6195921;23;20008;-71
2022/12/06 09:53:19;;;;;;;3.58;3.15;;;8.10;99.90;;;;;;6220592;23;20056;-71
2022/12/06 09:56:05;;;;;;;4.22;3.08;;;8.40;99.90;;;;;;6195805;23;20023;-71
2022/12/06 09:58:36;;;;;;;;;;;8.20;99.90;;;;;;6220798;23;20091;-71
2022/12/06 10:01:43;;;;;;;6.78;2.92;;;8.30;99.90;;;;;;6221190;23;19916;-72
2022/12/06 10:04:27;;;;;;;10.43;5.65;;;8.20;99.90;;;;;;6220377;23;20259;-73
2022/12/06 10:07:11;;;;;;;9.75;5.47;;;8.00;99.90;;;;;;6195242;23;20111;-73
2022/12/06 10:09:51;;;;;;;11.27;3.65;;;7.90;99.90;;;;;;6194672;23;20015;-73
2022/12/06 10:12:39;;;;;;;4.80;3.20;;;8.00;99.90;;;;;;6194217;23;20008;-74
2022/12/06 10:15:32;;;;;;;4.28;2.80;;;8.60;99.90;;;;;;6220385;23;20063;-73
2022/12/06 10:18:23;;;;;;;4.57;2.80;;;8.70;99.90;;;;;;6220141;23;20651;-74
2022/12/06 10:20:56;;;;;;;3.63;2.72;;;9.20;99.90;;;;;;6194621;23;20021;-74
2022/12/06 10:23:43;;;;;;;3.88;2.58;;;9.10;99.90;;;;;;6219227;23;20020;-74
2022/12/06 10:26:09;;;;;;;6.28;3.95;;;9.50;99.90;;;;;;6220232;23;20020;-74
2022/12/06 10:28:42;;;;;;;4.45;3.40;;;9.80;99.90;;;;;;6219959;23;20044;-75
2022/12/06 10:31:35;;;;;;;3.00;2.67;;;9.60;99.90;;;;;;6219997;23;20016;-74
2022/12/06 10:34:18;;;;;;;7.30;2.30;;;9.60;99.90;;;;;;6189107;23;20039;-74
2022/12/06 10:36:50;;;;;;;3.05;2.72;;;10.10;99.90;;;;;;6244912;23;20063;-74
2022/12/06 10:39:26;;;;;;;3.25;2.30;;;10.50;99.90;;;;;;6194775;23;20080;-74
2022/12/06 10:42:05;;;;;;;4.63;2.30;;;10.90;99.90;;;;;;6220520;23;20195;-73
2022/12/06 10:44:39;;;;;;;4.43;2.15;;;10.50;99.90;;;;;;6244491;23;20012;-74
2022/12/06 10:47:40;;;;;;;3.30;2.13;;;10.40;99.90;;;;;;6219623;23;20012;-74
2022/12/06 10:50:19;;;;;;;4.88;2.40;;;10.30;99.90;;;;;;6219782;23;20012;-73
2022/12/06 10:52:54;;;;;;;6.00;2.70;;;9.80;99.90;;;;;;6219571;23;20191;-75
2022/12/06 10:55:32;;;;;;;4.63;2.30;;;9.60;99.90;;;;;;6220211;23;20039;-75
2022/12/06 10:58:32;;;;;;;2.55;2.00;;;9.00;99.90;;;;;;6194342;23;20055;-75
2022/12/06 11:01:05;;;;;;;5.53;2.20;;;8.70;99.90;;;;;;6219820;23;20017;-74
2022/12/06 11:03:57;;;;;;;4.35;2.40;;;8.50;99.90;;;;;;6219624;23;20012;-73
2022/12/06 11:06:28;;;;;;;6.05;3.00;;;8.00;99.90;;;;;;6218770;23;20012;-73
2022/12/06 11:09:00;;;;;;;2.95;1.80;;;7.80;99.90;;;;;;6219749;23;20013;-74
2022/12/06 11:11:35;;;;;;;5.13;2.00;;;7.50;99.90;;;;;;6218789;23;20011;-74
2022/12/06 11:14:17;;;;;;;3.28;2.00;;;7.30;99.90;;;;;;6219810;23;20024;-74
2022/12/06 11:16:52;;;;;;;3.88;2.70;;;7.30;99.90;;;;;;6193286;23;20025;-74
2022/12/06 11:19:34;;;;;;;;;;;7.50;99.90;;;;;;6194986;23;20020;-74
2022/12/06 11:22:25;;;;;;;3.47;2.10;;;7.50;99.90;;;;;;6219851;23;20236;-74
2022/12/06 11:25:10;;;;;;;4.57;1.90;;;7.50;99.90;;;;;;6219829;23;20306;-74
2022/12/06 11:27:51;;;;;;;3.17;1.80;;;7.30;99.90;;;;;;6218896;23;20020;-74
2022/12/06 11:30:18;;;;;;;3.13;2.17;;;7.20;99.90;;;;;;6194308;23;20014;-74
2022/12/06 11:32:45;;;;;;;2.20;1.77;;;7.00;99.90;;;;;;6169011;23;20008;-74
2022/12/06 11:35:18;;;;;;;1.70;1.20;;;6.80;99.90;;;;;;6219113;23;20012;-75
2022/12/06 11:37:45;;;;;;;3.97;1.95;;;6.80;99.90;;;;;;6219223;23;20036;-74
2022/12/06 11:40:32;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;6219059;23;20019;-76
2022/12/06 11:43:01;;;;;;;2.42;1.40;;;6.90;99.90;;;;;;6194854;23;20020;-74
2022/12/06 11:45:40;;;;;;;3.70;1.40;;;7.10;99.90;;;;;;6219140;23;20012;-74
2022/12/06 11:48:20;;;;;;;3.25;1.80;;;8.80;99.90;;;;;;6193265;23;20012;-74
2022/12/06 11:50:47;;;;;;;6.32;2.00;;;7.70;99.90;;;;;;6194021;23;20008;-73
2022/12/06 11:53:38;;;;;;;5.90;1.90;;;7.70;99.90;;;;;;6193462;23;20418;-74
2022/12/06 11:56:14;;;;;;;3.92;1.52;;;7.70;99.90;;;;;;6219713;23;20009;-73
2022/12/06 11:58:47;;;;;;;3.72;2.20;;;8.00;99.90;;;;;;6218069;23;20306;-74
2022/12/06 12:01:13;;;;;;;3.20;1.85;;;7.70;99.90;;;;;;6218261;23;20063;-74
2022/12/06 12:03:41;;;;;;;3.20;1.80;;;7.50;99.90;;;;;;6192848;23;20025;-74
2022/12/06 12:06:07;;;;;;;3.25;1.90;;;7.50;99.90;;;;;;6218062;23;20051;-74
2022/12/06 12:08:56;;;;;;;3.40;2.10;;;7.30;99.90;;;;;;6218231;23;20067;-73
2022/12/06 12:11:30;;;;;;;3.35;1.80;;;7.30;99.90;;;;;;6163774;23;20012;-75
2022/12/06 12:14:12;;;;;;;2.55;1.67;;;7.10;99.90;;;;;;6192544;23;20282;-75
2022/12/06 12:16:52;;;;;;;2.95;2.00;;;7.10;99.90;;;;;;6217712;23;20020;-75
2022/12/06 12:19:44;;;;;;;4.53;1.60;;;7.10;99.90;;;;;;6192285;23;20075;-75
2022/12/06 12:22:28;;;;;;;4.35;1.80;;;7.10;99.90;;;;;;6218885;23;20012;-74
2022/12/06 12:24:57;;;;;;;3.85;2.00;;;7.10;99.90;;;;;;6219352;23;20342;-75
2022/12/06 12:27:32;;;;;;;3.45;2.22;;;7.20;99.90;;;;;;6218144;23;21270;-73
2022/12/06 12:30:16;;;;;;;;;;;7.30;99.90;;;;;;6218775;23;20009;-73
2022/12/06 12:32:43;;;;;;;3.50;2.08;;;7.20;99.90;;;;;;6218696;23;19915;-73
2022/12/06 12:35:27;;;;;;;3.38;1.70;;;7.40;99.90;;;;;;6193511;23;20024;-73
2022/12/06 12:38:24;;;;;;;3.28;1.60;;;7.50;99.90;;;;;;6193751;23;20012;-72
2022/12/06 12:40:57;;;;;;;5.10;1.75;;;7.30;99.90;;;;;;6191919;23;20016;-72
2022/12/06 12:43:31;;;;;;;2.13;1.80;;;7.40;99.90;;;;;;6193214;23;20012;-73
2022/12/06 12:46:11;;;;;;;3.42;1.77;;;7.50;99.90;;;;;;6219195;23;20012;-73
2022/12/06 12:48:38;;;;;;;4.70;1.83;;;7.50;99.90;;;;;;6193154;23;20114;-74
2022/12/06 12:51:19;;;;;;;4.43;2.00;;;7.80;99.90;;;;;;6192967;23;20016;-73
2022/12/06 12:53:47;;;;;;;3.08;1.73;;;7.40;99.90;;;;;;6193192;23;20195;-74
2022/12/06 12:56:18;;;;;;;4.28;2.50;;;7.50;99.90;;;;;;6218549;23;20036;-73
2022/12/06 12:58:47;;;;;;;2.30;1.60;;;7.50;99.90;;;;;;6218121;23;20020;-74
2022/12/06 13:01:36;;;;;;;3.08;1.63;;;7.40;99.90;;;;;;6217870;23;20012;-73
2022/12/06 13:04:29;;;;;;;4.85;2.15;;;7.40;99.90;;;;;;6193732;23;20021;-72
2022/12/06 13:07:01;;;;;;;3.42;1.67;;;7.40;99.90;;;;;;6217931;23;20079;-75
2022/12/06 13:09:49;;;;;;;1.98;1.55;;;7.30;99.90;;;;;;6217671;23;20211;-74
2022/12/06 13:12:53;;;;;;;3.10;1.38;;;7.30;99.90;;;;;;6218084;23;20161;-75
2022/12/06 13:15:31;;;;;;;3.70;1.63;;;7.20;99.90;;;;;;6190568;23;20051;-74
2022/12/06 13:18:49;;;;;;;;;;;;;;;;;;;;;
2022/12/06 13:21:24;;;;;;;4.75;2.22;;;7.30;99.90;;;;;;6218194;23;20238;-74
2022/12/06 13:23:58;;;;;;;2.22;1.95;;;7.20;99.90;;;;;;6190796;23;20013;-74
2022/12/06 13:26:31;;;;;;;3.30;2.15;;;7.20;99.90;;;;;;6218005;23;20020;-76
2022/12/06 13:29:13;;;;;;;2.85;2.03;;;7.20;99.90;;;;;;6218910;23;20047;-74
2022/12/06 13:31:39;;;;;;;4.50;1.90;;;7.10;99.90;;;;;;6218489;23;20024;-75
2022/12/06 13:34:27;;;;;;;3.47;1.98;;;7.20;99.90;;;;;;6168416;23;20020;-75
2022/12/06 13:36:53;;;;;;;3.28;2.00;;;7.10;99.90;;;;;;6192925;23;20008;-75
2022/12/06 13:39:31;;;;;;;3.35;2.00;;;7.10;99.90;;;;;;6193120;23;20067;-75
2022/12/06 13:42:16;;;;;;;5.60;1.75;;;7.10;99.90;;;;;;6219037;23;20027;-74
2022/12/06 13:44:45;;;;;;;2.33;1.98;;;7.00;99.90;;;;;;6217744;23;20016;-75
2022/12/06 13:47:26;;;;;;;3.22;1.65;;;7.00;99.90;;;;;;6193106;23;20035;-75
2022/12/06 13:50:13;;;;;;;3.72;2.22;;;7.00;99.90;;;;;;6218768;23;20016;-76