Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:19;;;;;;;7.80;5.95;;;;;;;10.12;99.17;100916.94;5030818;28;20084;-79
2022/09/26 00:03:46;;;;;;;7.72;5.45;;;;;;;10.10;99.67;100912.75;5013456;28;20038;-80
2022/09/26 00:06:12;;;;;;;7.13;5.68;;;;;;;10.10;99.68;100903.06;5010651;28;20536;-80
2022/09/26 00:08:39;;;;;;;6.55;5.80;;;;;;;10.08;99.96;100906.75;5031508;28;20117;-80
2022/09/26 00:11:07;;;;;;;6.68;5.90;;;;;;;10.08;100.00;100904.13;5012811;28;20401;-80
2022/09/26 00:13:35;;;;;;;6.72;5.90;;;;;;;10.11;99.95;100903.91;5030368;28;20025;-80
2022/09/26 00:16:01;;;;;;;9.48;6.00;;;;;;;10.10;100.00;100894.34;5031097;28;20055;-80
2022/09/26 00:18:26;;;;;;;11.95;6.05;;;;;;;10.11;99.74;100891.59;5029894;28;20033;-80
2022/09/26 00:20:52;;;;;;;8.93;6.20;;;;;;;10.12;99.88;100884.56;5030049;28;20018;-81
2022/09/26 00:23:17;;;;;;;10.65;6.35;;;;;;;10.10;100.00;100875.94;5015757;28;20045;-80
2022/09/26 00:25:51;;;;;;;9.25;5.85;;;;;;;10.15;100.00;100876.44;5026395;28;20520;-80
2022/09/26 00:28:17;;;;;;;8.95;6.22;;;;;;;10.13;99.91;100875.72;5030957;28;20049;-80
2022/09/26 00:30:46;;;;;;;9.60;6.00;;;;;;;10.15;100.00;100866.75;5030983;28;20033;-79
2022/09/26 00:33:11;;;;;;;9.25;6.50;;;;;;;10.17;100.00;100864.03;5029415;28;20374;-79
2022/09/26 00:35:37;;;;;;;10.13;6.63;;;;;;;10.17;100.00;100859.59;5030709;28;20032;-80
2022/09/26 00:38:02;;;;;;;12.40;7.57;;;;;;;10.17;99.91;100864.88;5012559;28;20036;-80
2022/09/26 00:40:29;;;;;;;9.00;6.97;;;;;;;10.17;100.00;100862.22;5021149;28;20021;-80
2022/09/26 00:42:54;;;;;;;9.73;7.07;;;;;;;10.22;100.00;100854.03;5030267;28;20037;-79
2022/09/26 00:45:22;;;;;;;9.05;6.78;;;;;;;10.23;99.80;100855.72;5029792;28;20096;-80
2022/09/26 00:47:58;;;;;;;9.43;6.43;;;;;;;10.20;99.85;100854.16;5028526;28;20029;-79
2022/09/26 00:50:44;;;;;;;8.60;6.70;;;;;;;10.26;99.84;100845.81;5029855;28;20029;-80
2022/09/26 00:53:17;;;;;;;8.90;6.78;;;;;;;10.24;99.89;100844.25;5029448;28;20021;-80
2022/09/26 00:55:52;;;;;;;11.77;6.40;;;;;;;10.27;100.00;100844.88;5023442;28;20368;-80
2022/09/26 00:58:23;;;;;;;7.90;5.70;;;;;;;10.31;99.60;100833.16;5014716;28;20055;-80
2022/09/26 01:00:50;;;;;;;9.90;6.10;;;;;;;10.33;99.23;100830.44;5011661;28;20451;-80
2022/09/26 01:03:17;;;;;;;8.02;5.38;;;;;;;10.35;99.09;100828.53;5029148;28;20238;-79
2022/09/26 01:05:45;;;;;;;8.05;5.82;;;;;;;10.37;99.13;100821.34;5029863;28;20508;-80
2022/09/26 01:08:13;;;;;;;6.80;5.22;;;;;;;10.39;99.12;100808.09;5010549;28;20068;-80
2022/09/26 01:10:39;;;;;;;9.80;5.75;;;;;;;10.42;98.85;100795.59;5030159;28;20116;-80
2022/09/26 01:13:07;;;;;;;7.75;5.05;;;;;;;10.43;98.13;100799.88;5020763;28;20136;-79
2022/09/26 01:15:34;;;;;;;8.25;5.03;;;;;;;10.45;98.65;100797.97;5020635;28;20055;-79
2022/09/26 01:18:01;;;;;;;8.95;5.40;;;;;;;10.46;98.50;100794.41;5030775;28;20397;-79
2022/09/26 01:20:42;;;;;;;7.90;5.15;;;;;;;10.50;98.10;100785.31;5017250;28;20029;-80
2022/09/26 01:23:25;;;;;;;8.30;5.18;;;;;;;10.50;98.24;100780.06;5009040;28;20116;-80
2022/09/26 01:26:17;;;;;;;6.22;4.60;;;;;;;10.55;97.67;100766.56;5007858;28;20489;-80
2022/09/26 01:29:10;;;;;;;8.00;4.40;;;;;;;10.56;97.77;100762.97;5009421;28;20532;-82
2022/09/26 01:32:47;;;;;;;7.70;4.82;;;;;;;10.58;97.47;100767.16;4997898;28;20311;-81
2022/09/26 01:35:02;;;;;;;7.65;4.45;;;;;;;10.59;97.33;100746.97;4992938;28;20061;-82
2022/09/26 01:37:39;;;;;;;7.88;4.60;;;;;;;10.59;96.74;100742.53;4993241;28;20486;-81
2022/09/26 01:40:16;;;;;;;9.32;4.28;;;;;;;10.59;96.62;100746.97;5009517;28;20038;-81
2022/09/26 01:42:58;;;;;;;8.50;4.30;;;;;;;10.59;96.93;100733.81;5009233;28;20061;-82
2022/09/26 01:45:32;;;;;;;8.20;4.60;;;;;;;10.60;96.35;100728.41;5009784;28;20096;-81
2022/09/26 01:48:08;;;;;;;6.90;4.10;;;;;;;10.60;95.83;100723.16;5023359;28;20109;-81
2022/09/26 01:50:56;;;;;;;8.43;4.30;;;;;;;10.62;95.77;100715.16;4994699;28;20211;-81
2022/09/26 01:53:46;;;;;;;10.05;4.18;;;;;;;10.62;95.62;100713.34;4988188;28;20160;-82
2022/09/26 01:56:19;;;;;;;8.85;3.97;;;;;;;10.60;94.82;100706.53;5006547;28;20046;-81
2022/09/26 01:59:14;;;;;;;8.63;3.95;;;;;;;10.59;94.48;100695.19;5008426;28;20052;-81
2022/09/26 02:01:43;;;;;;;8.60;3.53;;;;;;;10.58;94.06;100693.50;5011390;28;20351;-82
2022/09/26 02:04:13;;;;;;;11.27;4.20;;;;;;;10.56;94.05;100678.78;5012347;28;20494;-82
2022/09/26 02:06:57;;;;;;;7.18;4.07;;;;;;;10.59;94.13;100679.38;5001533;28;20669;-82
2022/09/26 02:09:47;;;;;;;7.13;3.53;;;;;;;10.54;93.66;100675.44;4993128;28;20113;-82
2022/09/26 02:12:22;;;;;;;7.20;3.92;;;;;;;10.54;93.84;100671.00;4991194;28;20080;-82
2022/09/26 02:14:50;;;;;;;7.72;3.85;;;;;;;10.56;92.69;100668.28;4994143;28;20030;-81
2022/09/26 02:17:27;;;;;;;7.30;3.67;;;;;;;10.53;93.86;100666.72;5008229;28;20647;-80
2022/09/26 02:20:10;;;;;;;6.45;3.25;;;;;;;10.55;93.11;100659.53;5021416;28;20025;-80
2022/09/26 02:22:35;;;;;;;11.25;4.15;;;;;;;10.53;92.88;100650.94;5032344;28;20476;-80
2022/09/26 02:25:03;;;;;;;7.50;3.40;;;;;;;10.53;92.00;100648.28;5021194;28;20033;-80
2022/09/26 02:27:29;;;;;;;7.60;3.40;;;;;;;10.52;92.17;100641.38;5015489;28;20025;-81
2022/09/26 02:29:54;;;;;;;7.05;3.42;;;;;;;10.52;92.34;100643.16;5033912;28;20079;-80
2022/09/26 02:32:25;;;;;;;8.27;3.30;;;;;;;10.53;92.03;100640.41;5032446;28;20029;-80
2022/09/26 02:34:51;;;;;;;8.32;3.20;;;;;;;10.52;91.80;100633.47;5034126;28;20428;-79
2022/09/26 02:37:20;;;;;;;6.95;3.55;;;;;;;10.52;91.89;100630.84;5032817;28;20021;-79
2022/09/26 02:39:46;;;;;;;6.05;2.90;;;;;;;10.53;90.83;100627.25;5031315;28;20040;-80
2022/09/26 02:42:27;;;;;;;8.25;3.30;;;;;;;10.55;91.22;100627.97;5016203;28;20036;-79
2022/09/26 02:45:16;;;;;;;6.78;2.97;;;;;;;10.52;91.08;100624.75;5012061;28;20037;-79
2022/09/26 02:48:09;;;;;;;5.65;3.08;;;;;;;10.53;90.91;100622.00;5012175;28;20367;-80
2022/09/26 02:50:46;;;;;;;8.60;3.45;;;;;;;10.53;90.29;100622.00;4995088;28;20022;-80
2022/09/26 02:53:34;;;;;;;5.18;2.85;;;;;;;10.56;90.58;100618.28;5012287;28;20022;-81
2022/09/26 02:56:24;;;;;;;9.52;3.08;;;;;;;10.56;90.19;100599.88;5031989;28;20040;-80
2022/09/26 02:58:52;;;;;;;7.28;3.33;;;;;;;10.54;89.59;100602.63;5020128;28;20037;-81
2022/09/26 03:01:35;;;;;;;6.72;2.97;;;;;;;10.55;89.96;100604.28;5012100;28;20030;-80
2022/09/26 03:04:13;;;;;;;;;;;;;;;10.63;90.46;100587.91;5013478;28;20124;-79
2022/09/26 03:06:44;;;;;;;9.45;3.10;;;;;;;10.55;89.91;100585.88;5013356;28;19936;-80
2022/09/26 03:09:15;;;;;;;6.95;2.88;;;;;;;10.56;89.27;100587.56;5011905;28;20025;-80
2022/09/26 03:11:42;;;;;;;7.28;2.90;;;;;;;10.54;89.21;100581.56;5012849;28;20394;-80
2022/09/26 03:14:12;;;;;;;5.72;2.95;;;;;;;10.55;89.40;100577.97;5017635;28;20018;-81
2022/09/26 03:16:42;;;;;;;9.00;2.92;;;;;;;10.54;89.11;100576.31;5013104;28;20054;-80
2022/09/26 03:19:15;;;;;;;8.75;3.40;;;;;;;10.53;89.56;100566.75;4997366;28;20034;-81
2022/09/26 03:21:41;;;;;;;;;;;;;;;10.62;89.99;100562.56;5032752;28;20032;-81
2022/09/26 03:24:06;;;;;;;9.77;2.78;;;;;;;10.54;89.32;100562.31;5014362;28;19921;-80
2022/09/26 03:26:33;;;;;;;8.60;2.75;;;;;;;10.53;89.25;100553.59;5032460;28;20021;-80
2022/09/26 03:28:58;;;;;;;10.35;3.15;;;;;;;10.51;89.64;100552.88;5031930;28;20053;-82
2022/09/26 03:31:24;;;;;;;9.35;2.67;;;;;;;10.53;88.86;100553.59;5031830;28;20063;-80
2022/09/26 03:33:50;;;;;;;8.20;2.65;;;;;;;10.53;88.91;100556.22;5015306;28;20029;-80
2022/09/26 03:36:16;;;;;;;8.45;2.90;;;;;;;10.50;88.96;100538.06;5011826;28;20029;-80
2022/09/26 03:38:41;;;;;;;7.40;2.70;;;;;;;10.52;89.07;100536.13;5012044;28;20037;-80
2022/09/26 03:41:08;;;;;;;7.25;2.85;;;;;;;10.54;89.59;100531.59;5012562;28;20022;-80
2022/09/26 03:43:35;;;;;;;4.72;2.58;;;;;;;10.53;89.80;100515.94;5009987;28;20018;-81
2022/09/26 03:46:05;;;;;;;8.50;3.10;;;;;;;10.50;90.50;100521.44;5011425;28;20109;-80
2022/09/26 03:48:31;;;;;;;6.78;2.60;;;;;;;10.52;90.62;100520.34;5016349;28;20374;-80
2022/09/26 03:51:02;;;;;;;5.28;2.70;;;;;;;10.50;90.56;100509.13;5010191;28;20041;-79
2022/09/26 03:53:30;;;;;;;5.90;2.78;;;;;;;10.45;90.73;100516.53;5021845;28;20033;-80
2022/09/26 03:56:02;;;;;;;5.93;3.20;;;;;;;10.45;91.57;100506.03;5031398;28;20028;-80
2022/09/26 03:58:28;;;;;;;8.50;3.38;;;;;;;10.44;91.43;100500.88;5030182;28;20389;-79
2022/09/26 04:00:53;;;;;;;10.07;3.10;;;;;;;10.42;91.54;100493.13;5031642;28;20036;-79
2022/09/26 04:03:18;;;;;;;6.07;2.75;;;;;;;10.39;91.76;100488.06;5030467;28;20029;-82
2022/09/26 04:05:43;;;;;;;7.65;3.05;;;;;;;10.38;92.05;100489.03;5018703;28;20037;-81
2022/09/26 04:08:12;;;;;;;9.70;2.88;;;;;;;10.39;92.97;100484.59;5010856;28;20034;-81
2022/09/26 04:10:37;;;;;;;6.50;2.80;;;;;;;10.33;92.94;100478.88;5011087;28;20435;-80
2022/09/26 04:13:03;;;;;;;6.35;2.92;;;;;;;10.36;93.18;100477.78;5011060;28;20030;-81
2022/09/26 04:15:28;;;;;;;7.20;2.90;;;;;;;10.33;93.88;100470.16;4993695;28;20028;-80
2022/09/26 04:17:54;;;;;;;9.32;3.17;;;;;;;10.32;94.00;100457.97;5024624;28;20025;-81
2022/09/26 04:20:19;;;;;;;8.10;3.10;;;;;;;10.28;94.46;100456.53;5030466;28;20116;-80
2022/09/26 04:22:44;;;;;;;9.45;3.40;;;;;;;10.28;93.85;100451.28;5013112;28;20108;-81
2022/09/26 04:25:10;;;;;;;10.35;3.33;;;;;;;10.23;95.09;100440.28;5029879;28;20030;-80
2022/09/26 04:27:35;;;;;;;7.13;3.00;;;;;;;10.22;94.51;100441.25;5031028;28;20029;-80
2022/09/26 04:30:01;;;;;;;7.15;3.17;;;;;;;10.23;94.69;100442.91;5030645;28;20079;-80
2022/09/26 04:32:26;;;;;;;9.32;3.22;;;;;;;10.19;94.71;100430.94;5029557;28;20032;-80
2022/09/26 04:34:51;;;;;;;8.60;3.05;;;;;;;10.21;94.37;100429.06;5030718;28;20021;-80
2022/09/26 04:37:19;;;;;;;14.10;3.58;;;;;;;10.19;93.92;100429.16;5025173;28;20026;-81
2022/09/26 04:39:45;;;;;;;6.15;2.80;;;;;;;10.17;94.28;100420.53;5010271;28;20382;-81
2022/09/26 04:42:10;;;;;;;7.15;2.70;;;;;;;10.18;94.23;100408.22;5010406;28;20026;-80
2022/09/26 04:44:36;;;;;;;5.55;2.65;;;;;;;10.16;94.36;100397.84;5016139;28;20036;-81
2022/09/26 04:47:01;;;;;;;5.75;2.72;;;;;;;10.15;94.00;100387.44;5029196;28;20032;-81
2022/09/26 04:49:28;;;;;;;6.15;2.60;;;;;;;10.17;94.73;100375.03;5014058;28;20024;-80
2022/09/26 04:51:54;;;;;;;9.07;2.85;;;;;;;10.14;93.77;100370.84;5010576;28;20762;-81
2022/09/26 04:54:19;;;;;;;8.43;2.97;;;;;;;10.14;94.03;100372.63;5028558;28;20355;-80
2022/09/26 04:56:45;;;;;;;9.55;3.20;;;;;;;10.16;94.66;100373.34;5030626;28;20037;-80
2022/09/26 04:59:10;;;;;;;6.88;2.70;;;;;;;10.14;94.16;100356.88;5011816;28;20478;-79
2022/09/26 05:01:36;;;;;;;7.18;3.10;;;;;;;10.13;94.67;100349.94;5029755;28;20036;-80
2022/09/26 05:04:02;;;;;;;8.63;2.70;;;;;;;10.12;94.75;100348.25;5029548;28;20437;-80
2022/09/26 05:06:28;;;;;;;8.57;3.08;;;;;;;10.13;94.73;100342.03;5023767;28;20426;-80
2022/09/26 05:08:53;;;;;;;5.95;2.90;;;;;;;10.10;94.39;100344.94;5009837;28;20068;-80
2022/09/26 05:11:20;;;;;;;7.18;3.00;;;;;;;10.10;95.02;100337.03;5009723;28;20026;-81
2022/09/26 05:13:45;;;;;;;9.07;3.40;;;;;;;10.08;95.50;100336.31;5009655;28;20072;-81
2022/09/26 05:16:13;;;;;;;7.78;3.28;;;;;;;10.08;96.21;100325.81;5003871;28;20418;-81
2022/09/26 05:18:39;;;;;;;7.13;3.42;;;;;;;10.04;95.76;100315.53;4990949;28;20037;-80
2022/09/26 05:21:06;;;;;;;10.30;3.63;;;;;;;10.02;95.98;100314.84;5007580;28;20034;-80
2022/09/26 05:26:30;;;;;;;9.93;3.58;;;;;;;10.00;96.79;100308.84;4990631;28;20144;-80
2022/09/26 05:29:03;;;;;;;6.57;3.42;;;;;;;10.01;97.45;100300.03;4989756;28;20085;-79
2022/09/26 05:31:32;;;;;;;7.65;4.15;;;;;;;10.02;96.75;100300.88;4973345;28;20475;-80
2022/09/26 05:33:57;;;;;;;8.05;3.97;;;;;;;10.03;97.15;100297.28;5001306;28;20022;-80
2022/09/26 05:36:24;;;;;;;11.80;4.03;;;;;;;10.04;96.97;100291.06;5009026;28;20118;-79
2022/09/26 05:38:50;;;;;;;8.65;4.10;;;;;;;10.00;96.60;100289.59;5009635;28;20109;-79
2022/09/26 05:41:19;;;;;;;10.65;4.30;;;;;;;10.01;96.12;100297.41;4994889;28;20030;-79
2022/09/26 05:43:46;;;;;;;10.77;4.03;;;;;;;10.01;96.81;100293.94;5008515;28;20522;-80
2022/09/26 05:46:13;;;;;;;10.18;4.25;;;;;;;10.02;96.49;100300.88;5008943;28;20105;-80
2022/09/26 05:48:38;;;;;;;10.02;4.25;;;;;;;10.02;96.50;100295.59;5009233;28;20040;-80
2022/09/26 05:51:10;;;;;;;9.07;4.65;;;;;;;10.03;97.20;100298.09;4990748;28;20026;-80
2022/09/26 05:53:36;;;;;;;16.70;5.47;;;;;;;10.04;97.36;100297.16;5009241;28;20449;-79
2022/09/26 05:56:03;;;;;;;11.68;4.60;;;;;;;10.04;97.29;100291.91;4988376;28;20018;-81
2022/09/26 05:58:31;;;;;;;13.25;4.97;;;;;;;10.03;97.44;100287.59;4990175;28;20046;-80
2022/09/26 06:01:04;;;;;;;9.98;4.70;;;;;;;10.02;97.25;100287.72;5008348;28;20457;-81
2022/09/26 06:03:33;;;;;;;9.43;4.85;;;;;;;10.01;97.38;100281.63;5007463;28;20034;-81
2022/09/26 06:06:10;;;;;;;11.05;4.88;;;;;;;10.02;97.70;100282.47;4990819;28;20034;-80
2022/09/26 06:08:37;;;;;;;13.75;5.25;;;;;;;10.00;98.50;100273.84;5008949;28;20032;-80
2022/09/26 06:11:14;;;;;;;7.53;4.43;;;;;;;10.02;98.21;100264.06;5008524;28;20039;-80
2022/09/26 06:13:45;;;;;;;9.48;4.30;;;;;;;10.00;98.46;100251.03;5009221;28;20037;-81
2022/09/26 06:16:19;;;;;;;12.05;4.38;;;;;;;10.01;98.39;100247.47;5011713;28;20050;-81
2022/09/26 06:18:46;;;;;;;12.30;4.65;;;;;;;10.02;97.68;100233.38;5027527;28;20475;-80
2022/09/26 06:21:14;;;;;;;12.13;3.95;;;;;;;10.01;98.29;100230.88;5025863;28;20389;-80
2022/09/26 06:23:39;;;;;;;9.10;4.07;;;;;;;10.03;98.18;100223.69;5028128;28;20033;-80
2022/09/26 06:26:09;;;;;;;12.00;3.80;;;;;;;10.03;97.62;100219.25;5027529;28;20169;-80
2022/09/26 06:28:35;;;;;;;8.55;4.00;;;;;;;10.07;97.67;100203.25;5028767;28;20068;-79
2022/09/26 06:31:15;;;;;;;5.65;3.45;;;;;;;10.10;97.57;100208.25;5028575;28;20033;-81
2022/09/26 06:33:41;;;;;;;10.02;3.80;;;;;;;10.11;97.12;100194.97;5027967;28;20020;-80
2022/09/26 06:36:09;;;;;;;6.13;3.42;;;;;;;10.15;97.59;100192.91;5027909;28;20025;-80
2022/09/26 06:38:35;;;;;;;8.68;3.70;;;;;;;10.12;97.27;100201.06;5010319;28;20061;-79
2022/09/26 06:41:01;;;;;;;8.00;2.95;;;;;;;10.18;96.95;100184.78;5028965;28;20060;-80
2022/09/26 06:43:27;;;;;;;8.45;3.35;;;;;;;10.21;97.16;100174.03;5028554;28;20037;-79
2022/09/26 06:45:52;;;;;;;6.82;3.10;;;;;;;10.25;96.92;100172.81;5030088;28;20029;-80
2022/09/26 06:48:19;;;;;;;6.43;3.10;;;;;;;10.29;96.93;100163.72;5031754;28;20547;-80
2022/09/26 06:50:50;;;;;;;4.75;2.95;;;;;;;10.30;97.00;100155.69;5032674;28;20083;-80
2022/09/26 06:53:16;;;;;;;6.28;2.70;;;;;;;10.29;96.15;100158.44;5030918;28;20029;-80
2022/09/26 06:55:41;;;;;;;6.65;2.78;;;;;;;10.31;96.57;100149.47;5032577;28;20032;-80
2022/09/26 06:58:06;;;;;;;5.47;2.75;;;;;;;10.34;95.89;100140.50;5032003;28;20493;-80
2022/09/26 07:00:34;;;;;;;5.28;2.90;;;;;;;10.38;96.29;100134.00;5031536;28;20104;-79
2022/09/26 07:03:00;;;;;;;5.15;2.55;;;;;;;10.40;95.69;100139.97;5031833;28;20421;-81
2022/09/26 07:05:25;;;;;;;6.00;2.40;;;;;;;10.44;95.54;100138.78;5031836;28;20034;-80
2022/09/26 07:07:52;;;;;;;6.72;2.85;;;;;;;10.47;95.46;100127.16;5031316;28;20087;-80
2022/09/26 07:10:18;;;;;;;8.07;2.70;;;;;;;10.51;95.42;100129.41;5031519;28;20097;-80
2022/09/26 07:12:46;;;;;;;6.43;2.40;;;;;;;10.51;95.00;100118.88;5032069;28;20036;-80
2022/09/26 07:15:19;;;;;;;6.10;2.53;;;;;;;10.52;94.46;100104.75;5030818;28;20029;-80
2022/09/26 07:17:47;;;;;;;5.05;2.28;;;;;;;10.53;94.29;100095.91;5031765;28;20544;-81
2022/09/26 07:20:16;;;;;;;5.45;2.92;;;;;;;10.54;94.80;100092.31;5031362;28;20021;-81
2022/09/26 07:22:42;;;;;;;7.43;2.50;;;;;;;10.57;94.43;100099.94;5031438;28;20053;-82
2022/09/26 07:25:08;;;;;;;9.40;2.53;;;;;;;10.57;94.31;100094.66;5030661;28;20390;-81
2022/09/26 07:27:34;;;;;;;5.18;2.13;;;;;;;10.57;94.04;100092.03;5030682;28;20553;-82
2022/09/26 07:30:00;;;;;;;7.72;2.63;;;;;;;10.60;94.62;100083.06;5030769;28;20060;-83
2022/09/26 07:32:28;;;;;;;8.18;3.28;;;;;;;10.60;94.07;100089.16;5031632;28;20470;-82
2022/09/26 07:34:53;;;;;;;8.13;2.40;;;;;;;10.65;94.13;100080.84;5031251;28;20029;-82
2022/09/26 07:37:19;;;;;;;4.28;2.20;;;;;;;10.67;93.73;100092.06;5031246;28;20021;-82
2022/09/26 07:39:44;;;;;;;6.45;2.45;;;;;;;10.73;94.30;100086.28;5032179;28;20151;-81
2022/09/26 07:42:09;;;;;;;6.63;2.25;;;;;;;10.76;93.39;100087.81;5030886;28;20026;-81
2022/09/26 07:44:35;;;;;;;7.90;2.40;;;;;;;10.76;93.36;100086.00;5031587;28;20105;-81
2022/09/26 07:52:30;;;;;;;7.22;2.42;;;;;;;10.86;93.62;100072.91;5051071;28;20127;-81
2022/09/26 07:54:58;;;;;;;4.28;2.60;;;;;;;10.90;93.70;100074.31;5036141;28;20108;-80
2022/09/26 07:57:24;;;;;;;5.10;2.67;;;;;;;10.93;93.51;100064.34;5011925;28;20473;-81
2022/09/26 07:59:50;;;;;;;7.32;2.40;;;;;;;10.93;93.66;100069.59;5031131;28;20067;-80
2022/09/26 08:02:23;;;;;;;5.78;2.50;;;;;;;10.99;93.20;100066.41;5030087;28;20194;-81
2022/09/26 08:04:49;;;;;;;7.18;2.58;;;;;;;11.02;93.20;100059.22;5030256;28;20496;-81
2022/09/26 08:07:15;;;;;;;4.53;2.55;;;;;;;11.06;92.76;100052.72;5029065;28;20025;-81
2022/09/26 08:09:40;;;;;;;5.72;2.40;;;;;;;11.07;92.82;100052.56;5012801;28;20032;-80
2022/09/26 08:12:06;;;;;;;7.43;2.47;;;;;;;11.07;93.10;100049.13;5030914;28;20029;-81
2022/09/26 08:14:31;;;;;;;7.63;2.50;;;;;;;11.13;93.14;100043.28;5013316;28;20017;-80
2022/09/26 08:16:56;;;;;;;6.25;2.83;;;;;;;11.13;93.14;100036.22;5030037;28;20053;-81
2022/09/26 08:19:23;;;;;;;4.78;2.30;;;;;;;11.13;93.01;100041.50;5012731;28;20121;-81
2022/09/26 08:21:48;;;;;;;5.70;2.50;;;;;;;11.14;91.93;100048.41;5030814;28;20044;-80
2022/09/26 08:24:14;;;;;;;8.23;2.38;;;;;;;11.15;92.80;100047.44;5029710;28;20030;-81
2022/09/26 08:26:39;;;;;;;5.25;2.33;;;;;;;11.14;92.52;100037.88;5031166;28;20026;-80
2022/09/26 08:29:09;;;;;;;6.88;2.40;;;;;;;11.14;92.57;100039.69;5030832;28;20029;-82
2022/09/26 08:31:35;;;;;;;7.25;2.40;;;;;;;11.12;93.29;100034.56;5030298;28;20028;-81
2022/09/26 08:34:01;;;;;;;10.40;2.53;;;;;;;11.13;93.75;100040.66;5030551;28;20030;-81
2022/09/26 08:36:26;;;;;;;6.53;2.53;;;;;;;11.12;93.61;100034.56;5030613;28;20018;-81
2022/09/26 08:38:51;;;;;;;6.22;2.28;;;;;;;11.15;93.77;100033.47;5030302;28;20026;-81
2022/09/26 08:41:32;;;;;;;7.47;2.42;;;;;;;11.18;93.62;100028.75;5029837;28;20027;-81
2022/09/26 08:44:15;;;;;;;5.53;2.40;;;;;;;11.21;93.57;100025.88;5030446;28;20025;-81
2022/09/26 08:47:00;;;;;;;9.75;2.30;;;;;;;11.28;92.85;100023.50;5030384;28;20716;-81
2022/09/26 08:49:38;;;;;;;7.05;2.50;;;;;;;11.30;93.24;100019.75;5030746;28;20021;-81
2022/09/26 08:52:16;;;;;;;5.97;2.30;;;;;;;11.35;93.02;100018.50;5015719;28;20555;-81
2022/09/26 08:54:44;;;;;;;8.60;2.90;;;;;;;11.41;93.27;100023.22;5028752;28;20025;-81
2022/09/26 08:57:43;;;;;;;8.32;2.28;;;;;;;11.46;92.59;100015.72;5030101;28;20114;-81
2022/09/26 09:00:23;;;;;;;7.13;2.33;;;;;;;11.48;92.27;100013.78;5011995;28;20049;-81
2022/09/26 09:03:02;;;;;;;6.55;2.00;;;;;;;11.51;92.99;100014.34;5030214;28;20112;-81
2022/09/26 09:05:34;;;;;;;5.97;2.42;;;;;;;11.52;93.16;100009.91;5012667;28;20064;-80
2022/09/26 09:08:02;;;;;;;8.02;2.45;;;;;;;11.54;93.11;100007.97;5029720;28;20021;-80
2022/09/26 09:11:05;;;;;;;8.45;2.72;;;;;;;11.59;93.22;100003.09;5029243;28;20485;-82
2022/09/26 09:14:05;;;;;;;6.20;2.35;;;;;;;11.57;93.40;100002.41;5009765;28;20079;-82
2022/09/26 09:16:53;;;;;;;11.82;3.03;;;;;;;11.57;94.35;99995.34;4993095;28;20073;-80
2022/09/26 09:19:54;;;;;;;9.65;2.83;;;;;;;11.63;94.99;99990.50;5027748;28;20079;-80
2022/09/26 09:22:45;;;;;;;8.02;2.80;;;;;;;11.67;97.43;99989.25;4929763;29;20040;-80
2022/09/26 09:25:36;;;;;;;6.80;2.60;;;;;;;11.62;96.91;99984.41;5017328;28;20049;-80
2022/09/26 09:28:21;;;;;;;12.02;3.00;;;;;;;11.66;98.03;99967.34;5028898;28;20064;-80
2022/09/26 09:30:57;;;;;;;9.55;3.58;;;;;;;11.60;99.00;99970.50;5029999;28;20044;-79
2022/09/26 09:33:43;;;;;;;6.28;3.17;;;;;;;11.59;98.97;99966.22;5029185;28;20029;-80
2022/09/26 09:36:19;;;;;;;10.90;3.20;;;;;;;11.62;99.31;99963.31;5029212;28;20036;-80
2022/09/26 09:38:48;;;;;;;8.98;3.17;;;;;;;11.58;99.67;99951.38;5029982;28;20063;-79
2022/09/26 09:41:17;;;;;;;8.70;3.22;;;;;;;11.54;100.00;99955.28;5028790;28;20025;-80
2022/09/26 09:44:18;;;;;;;9.60;3.20;;;;;;;11.61;100.00;99945.84;5029331;28;20025;-79
2022/09/26 09:46:43;;;;;;;8.73;3.13;;;;;;;11.54;100.00;99944.72;5012246;28;20044;-79
2022/09/26 09:49:08;;;;;;;9.73;3.65;;;;;;;11.52;100.00;99936.97;5028986;28;20474;-80
2022/09/26 09:51:50;;;;;;;10.95;3.33;;;;;;;11.57;100.00;99923.38;5013004;28;20044;-80
2022/09/26 09:54:37;;;;;;;7.25;3.15;;;;;;;11.54;100.00;99916.59;5028973;28;20332;-80
2022/09/26 09:57:28;;;;;;;8.25;3.20;;;;;;;11.55;100.00;99915.59;5029050;28;20033;-80
2022/09/26 10:00:04;;;;;;;13.73;4.05;;;;;;;11.56;100.00;99908.53;5012013;28;20814;-80
2022/09/26 10:02:46;;;;;;;5.78;3.22;;;;;;;11.57;100.00;99907.56;5028537;28;20120;-80
2022/09/26 10:05:22;;;;;;;9.05;3.22;;;;;;;11.60;100.00;99896.72;5029035;28;20068;-80
2022/09/26 10:07:48;;;;;;;7.90;3.58;;;;;;;11.63;100.00;99896.47;5029704;28;20388;-80
2022/09/26 10:10:22;;;;;;;11.27;3.58;;;;;;;11.67;100.00;99903.13;5028692;28;20022;-80
2022/09/26 10:12:50;;;;;;;8.85;3.55;;;;;;;11.71;100.00;99887.84;5029429;28;20021;-80
2022/09/26 10:15:21;;;;;;;10.23;3.22;;;;;;;11.73;100.00;99892.00;5011534;28;20997;-81
2022/09/26 10:18:00;;;;;;;8.98;3.67;;;;;;;11.78;100.00;99886.31;5028263;28;20041;-80
2022/09/26 10:20:40;;;;;;;9.88;3.35;;;;;;;11.79;100.00;99886.19;5030170;28;20041;-81
2022/09/26 10:23:17;;;;;;;6.38;3.30;;;;;;;11.78;100.00;99873.97;5033029;28;20097;-81
2022/09/26 10:25:47;;;;;;;6.00;3.25;;;;;;;11.74;100.00;99877.84;5033570;28;20112;-82
2022/09/26 10:28:29;;;;;;;6.95;3.40;;;;;;;11.76;100.00;99870.63;5032771;28;20032;-80
2022/09/26 10:31:02;;;;;;;7.13;3.20;;;;;;;11.67;100.00;99866.22;5032395;28;20108;-80
2022/09/26 10:33:32;;;;;;;7.22;3.50;;;;;;;11.60;100.00;99871.22;5032893;28;20029;-80
2022/09/26 10:36:03;;;;;;;9.68;3.95;;;;;;;11.55;100.00;99865.56;5032913;28;20025;-80
2022/09/26 10:38:29;;;;;;;8.15;3.80;;;;;;;11.59;100.00;99858.19;5031997;28;20036;-79
2022/09/26 10:40:58;;;;;;;11.23;3.80;;;;;;;11.55;100.00;99862.09;5032770;28;20029;-80
2022/09/26 10:43:27;;;;;;;9.98;4.00;;;;;;;11.55;100.00;99851.56;5014131;28;20030;-80
2022/09/26 10:45:59;;;;;;;9.50;3.50;;;;;;;11.56;100.00;99853.22;5031911;28;20049;-82
2022/09/26 10:48:38;;;;;;;10.63;3.95;;;;;;;11.60;100.00;99851.94;5034033;28;20029;-79
2022/09/26 10:51:06;;;;;;;8.32;4.00;;;;;;;11.56;100.00;99843.50;5027608;28;20064;-80
2022/09/26 10:53:35;;;;;;;7.22;4.00;;;;;;;11.56;100.00;99853.22;5030599;28;20543;-80
2022/09/26 10:56:09;;;;;;;9.88;4.15;;;;;;;11.55;100.00;99848.91;5026877;28;20017;-80
2022/09/26 10:58:41;;;;;;;8.13;3.80;;;;;;;11.55;100.00;99841.84;5012843;28;20032;-80
2022/09/26 11:01:19;;;;;;;7.70;4.07;;;;;;;11.52;100.00;99842.13;5032078;28;20025;-80
2022/09/26 11:03:44;;;;;;;7.63;3.80;;;;;;;11.50;100.00;99840.63;5027934;28;20064;-80
2022/09/26 11:06:39;;;;;;;6.93;3.72;;;;;;;11.50;100.00;99832.72;5013895;28;20072;-81
2022/09/26 11:09:05;;;;;;;9.05;4.38;;;;;;;11.47;100.00;99840.91;5030497;28;20029;-83
2022/09/26 11:11:34;;;;;;;7.22;4.00;;;;;;;11.50;100.00;99832.72;5014734;28;20021;-83
2022/09/26 11:14:07;;;;;;;7.13;3.80;;;;;;;11.50;100.00;99822.19;5028367;28;20160;-83
2022/09/26 11:16:47;;;;;;;6.97;4.03;;;;;;;11.51;100.00;99821.19;5032386;28;20077;-82
2022/09/26 11:19:23;;;;;;;8.73;4.15;;;;;;;11.51;100.00;99829.09;5031457;28;20037;-83
2022/09/26 11:22:02;;;;;;;8.40;3.80;;;;;;;11.48;100.00;99826.75;5032081;28;20037;-84
2022/09/26 11:25:24;;;;;;;7.75;3.70;;;;;;;11.50;100.00;99816.91;5031208;28;20029;-84
2022/09/26 11:27:53;;;;;;;5.63;3.58;;;;;;;11.46;100.00;99812.91;5005490;28;20034;-82
2022/09/26 11:30:20;;;;;;;8.15;3.83;;;;;;;11.42;100.00;99816.81;5031250;28;20025;-82
2022/09/26 11:32:52;;;;;;;8.70;3.75;;;;;;;11.36;100.00;99815.59;5030991;28;20048;-82
2022/09/26 11:35:48;;;;;;;8.18;3.80;;;;;;;11.40;100.00;99816.13;5013303;28;20037;-82
2022/09/26 11:38:25;;;;;;;7.18;3.55;;;;;;;11.39;100.00;99817.09;5031339;28;20053;-81
2022/09/26 11:41:02;;;;;;;7.97;3.70;;;;;;;11.37;100.00;99811.16;5031375;28;20827;-81
2022/09/26 11:43:48;;;;;;;8.82;3.65;;;;;;;11.36;100.00;99799.78;5031823;28;20053;-81
2022/09/26 11:46:28;;;;;;;11.75;3.80;;;;;;;11.37;100.00;99811.16;5031239;28;20048;-82
2022/09/26 11:49:12;;;;;;;7.72;3.40;;;;;;;11.37;100.00;99800.63;5038712;28;20036;-82
2022/09/26 11:52:01;;;;;;;9.32;3.20;;;;;;;11.40;100.00;99800.31;5031913;28;20048;-82
2022/09/26 11:54:57;;;;;;;7.88;3.40;;;;;;;11.43;100.00;99790.31;5031126;28;20028;-82