Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:13;;;;;;;;;12.00;12.00;;;;;27.45;35.15;100443.22;5024969;28;46081;-58
2023/06/10 00:04:38;;;;;;;;;16.00;13.25;;;;;27.43;34.51;100438.97;5033233;28;45370;-58
2023/06/10 00:07:08;;;;;;;;;13.25;12.25;;;;;27.37;34.75;100435.81;5045195;28;54791;-58
2023/06/10 00:09:39;;;;;;;;;12.00;12.00;;;;;27.37;35.21;100445.72;5037264;28;45360;-58
2023/06/10 00:12:06;;;;;;;;;16.25;12.75;;;;;27.30;34.69;100433.81;5052502;28;45326;-58
2023/06/10 00:14:32;;;;;;;;;14.25;13.50;;;;;27.31;35.03;100436.34;5052339;28;45480;-58
2023/06/10 00:16:57;;;;;;;;;14.00;14.00;;;;;27.30;35.20;100434.63;5046303;28;46197;-58
2023/06/10 00:19:25;;;;;;;;;12.50;11.50;;;;;27.28;34.57;100441.16;5046001;28;45317;-58
2023/06/10 00:21:52;;;;;;;;;13.00;13.00;;;;;27.25;34.85;100437.75;5055285;28;45317;-58
2023/06/10 00:24:18;;;;;;;;;13.25;11.50;;;;;27.23;34.91;100445.13;5055675;28;45259;-58
2023/06/10 00:26:43;;;;;;;;;13.00;12.25;;;;;27.20;35.17;100440.00;5050172;28;45356;-58
2023/06/10 00:29:08;;;;;;;;;12.00;12.00;;;;;27.19;35.71;100450.94;5049038;28;45301;-58
2023/06/10 00:31:35;;;;;;;;;12.75;12.75;;;;;27.15;35.76;100453.03;5055246;28;45416;-58
2023/06/10 00:34:01;;;;;;;;;13.25;13.25;;;;;27.11;35.47;100446.22;5020747;28;45946;-58
2023/06/10 00:36:26;;;;;;;;;13.50;12.75;;;;;27.11;35.97;100448.94;5030334;28;46257;-58
2023/06/10 00:38:52;;;;;;;;;14.75;14.25;;;;;27.08;35.44;100451.88;5028738;28;45242;-58
2023/06/10 00:41:17;;;;;;;;;12.25;12.25;;;;;27.06;35.51;100453.88;5033074;28;45335;-58
2023/06/10 00:43:43;;;;;;;;;15.25;14.00;;;;;27.04;35.92;100455.84;5023612;28;45246;-58
2023/06/10 00:46:09;;;;;;;;;13.50;13.25;;;;;27.01;35.74;100454.28;5034057;28;45413;-58
2023/06/10 00:48:34;;;;;;;;;10.50;10.50;;;;;27.00;35.94;100459.81;5035353;28;45501;-58
2023/06/10 00:51:00;;;;;;;;;14.75;13.00;;;;;26.98;35.69;100462.66;5030521;28;45408;-58
2023/06/10 00:53:26;;;;;;;;;13.75;12.00;;;;;26.95;35.83;100465.59;5028729;28;45352;-58
2023/06/10 00:55:52;;;;;;;;;10.25;10.25;;;;;26.95;36.00;100465.59;5033484;28;45414;-58
2023/06/10 00:58:17;;;;;;;;;12.25;11.00;;;;;26.92;36.19;100464.03;5035306;28;45304;-59
2023/06/10 01:00:44;;;;;;;;;14.75;12.50;;;;;26.90;35.42;100459.75;5018455;28;45998;-59
2023/06/10 01:03:11;;;;;;;;;11.75;11.25;;;;;26.90;35.55;100465.16;5015049;28;45318;-58
2023/06/10 01:05:38;;;;;;;;;12.00;10.25;;;;;26.88;35.46;100459.91;5034900;28;47535;-58
2023/06/10 01:08:15;;;;;;;;;12.25;12.25;;;;;26.85;36.29;100468.25;5026533;28;45497;-58
2023/06/10 01:10:57;;;;;;;;;12.00;11.25;;;;;26.83;35.74;100458.56;5025501;28;45423;-58
2023/06/10 01:13:28;;;;;;;;;13.75;13.75;;;;;26.80;36.41;100470.47;5034522;28;45449;-58
2023/06/10 01:15:55;;;;;;;;;13.00;12.00;;;;;26.77;36.42;100468.91;5032772;28;46265;-58
2023/06/10 01:18:21;;;;;;;;;9.25;9.25;;;;;26.77;36.17;100462.69;5028142;28;45233;-58
2023/06/10 01:20:48;;;;;;;;;11.25;11.25;;;;;26.75;36.33;100468.22;5030104;28;45355;-58
2023/06/10 01:23:15;;;;;;;;;14.00;13.00;;;;;26.75;36.48;100468.22;5034608;28;45490;-59
2023/06/10 01:26:05;;;;;;;;;17.25;14.75;;;;;26.74;35.90;100465.63;5033511;28;46317;-58
2023/06/10 01:28:36;;;;;;;;;13.50;12.50;;;;;26.72;36.56;100465.72;5010374;28;45281;-58
2023/06/10 01:31:16;;;;;;;;;13.00;13.00;;;;;26.69;36.56;100460.63;5034936;28;45407;-58
2023/06/10 01:33:45;;;;;;;;;14.25;13.75;;;;;26.70;35.88;100467.69;5039830;28;45609;-58
2023/06/10 01:36:12;;;;;;;;;11.00;10.50;;;;;26.67;36.21;100462.59;5027867;28;46143;-58
2023/06/10 01:38:43;;;;;;;;;13.00;12.00;;;;;26.67;36.11;100467.13;5029598;28;45334;-58
2023/06/10 01:41:10;;;;;;;;;14.00;12.00;;;;;26.66;36.81;100484.28;5034578;28;45333;-58
2023/06/10 01:43:38;;;;;;;;;13.00;12.50;;;;;26.63;36.49;100471.06;5021499;28;45386;-58
2023/06/10 01:46:03;;;;;;;;;17.00;13.50;;;;;26.60;36.79;100475.75;5008077;28;46168;-58
2023/06/10 01:48:28;;;;;;;;;13.00;12.75;;;;;26.58;36.46;100475.00;5034283;28;45240;-58
2023/06/10 01:50:55;;;;;;;;;11.25;10.25;;;;;26.56;36.95;100476.13;5028266;28;45546;-58
2023/06/10 01:53:22;;;;;;;;;11.00;9.75;;;;;26.54;36.50;100478.09;5027697;28;45174;-58
2023/06/10 01:55:47;;;;;;;;;8.50;7.00;;;;;26.51;36.78;100479.22;5029440;28;47711;-58
2023/06/10 01:58:12;;;;;;;;;14.25;11.75;;;;;26.47;36.37;100482.31;5014756;28;46180;-58
2023/06/10 02:00:37;;;;;;;;;8.50;8.50;;;;;26.43;36.32;100482.56;5027986;28;45290;-58
2023/06/10 02:03:03;;;;;;;;;11.50;11.50;;;;;26.41;36.39;100476.47;5013263;28;45234;-58
2023/06/10 02:05:28;;;;;;;;;7.25;7.00;;;;;26.39;36.35;100482.94;5034069;28;45951;-58
2023/06/10 02:07:53;;;;;;;;;9.25;9.00;;;;;26.35;36.86;100485.09;5015046;28;49228;-58
2023/06/10 02:10:19;;;;;;;;;8.00;8.00;;;;;26.32;37.06;100484.50;5024731;28;45498;-59
2023/06/10 02:12:44;;;;;;;;;8.75;8.75;;;;;26.28;36.57;100482.03;5029406;28;45257;-58
2023/06/10 02:15:09;;;;;;;;;10.25;10.25;;;;;26.26;36.65;100481.34;5033335;28;59674;-58
2023/06/10 02:17:35;;;;;;;;;11.50;9.75;;;;;26.23;36.73;100481.56;5032898;28;45372;-58
2023/06/10 02:20:04;;;;;;;;;9.75;9.75;;;;;26.21;36.62;100485.38;5027476;28;45833;-58
2023/06/10 02:22:29;;;;;;;;;8.00;8.00;;;;;26.17;37.43;100482.09;5028213;28;45553;-58
2023/06/10 02:24:54;;;;;;;;;10.50;8.50;;;;;26.14;36.76;100479.66;5033530;28;45364;-58
2023/06/10 02:27:21;;;;;;;;;11.00;9.75;;;;;26.13;37.09;100485.19;5033479;28;45426;-58
2023/06/10 02:29:46;;;;;;;;;10.75;9.50;;;;;26.10;37.17;100480.88;5027385;28;45318;-58
2023/06/10 02:32:11;;;;;;;;;12.25;11.00;;;;;26.06;36.86;100474.94;5027878;28;45298;-58
2023/06/10 02:34:37;;;;;;;;;8.50;8.50;;;;;26.05;37.44;100486.69;5053088;28;45346;-59
2023/06/10 02:37:02;;;;;;;;;9.50;9.25;;;;;26.03;37.01;100482.38;5053390;28;45293;-58
2023/06/10 02:39:28;;;;;;;;;12.75;11.00;;;;;26.00;37.30;100483.50;5047391;28;45299;-58
2023/06/10 02:41:53;;;;;;;;;6.50;6.50;;;;;25.98;37.18;100490.84;5029146;28;45810;-58
2023/06/10 02:44:19;;;;;;;;;8.50;8.50;;;;;25.93;37.08;100476.91;5046095;28;45395;-59
2023/06/10 02:46:44;;;;;;;;;7.00;4.25;;;;;25.90;36.87;100478.00;5029539;28;45333;-59
2023/06/10 02:49:10;;;;;;;;;12.00;10.00;;;;;25.89;37.51;100480.84;5028728;28;45272;-58
2023/06/10 02:51:36;;;;;;;;;8.75;8.00;;;;;25.86;37.07;100487.34;5047366;28;45471;-58
2023/06/10 02:54:02;;;;;;;;;8.50;8.50;;;;;25.85;37.52;100484.75;5053458;28;46849;-59
2023/06/10 02:56:27;;;;;;;;;7.25;7.25;;;;;25.81;37.32;100486.88;5053440;28;45315;-58
2023/06/10 02:58:53;;;;;;;;;10.00;9.00;;;;;25.79;37.45;100488.81;5047192;28;45508;-58
2023/06/10 03:01:18;;;;;;;;;10.00;8.75;;;;;25.76;37.52;100489.94;5035923;28;45468;-59
2023/06/10 03:03:46;;;;;;;;;9.00;9.00;;;;;25.74;37.07;100493.72;5041247;28;46894;-58
2023/06/10 03:06:12;;;;;;;;;10.00;9.00;;;;;25.72;37.30;100496.56;5048871;28;45383;-58
2023/06/10 03:08:37;;;;;;;;;9.50;7.75;;;;;25.69;37.62;100494.09;5044491;28;45507;-59
2023/06/10 03:11:03;;;;;;;;;10.25;8.00;;;;;25.68;37.26;100491.53;5051508;28;45312;-59
2023/06/10 03:13:28;;;;;;;;;8.50;8.50;;;;;25.66;37.56;100497.06;5046553;28;46292;-59
2023/06/10 03:15:53;;;;;;;;;9.50;9.50;;;;;25.64;37.25;100494.47;5048492;28;45485;-59
2023/06/10 03:18:20;;;;;;;;;9.75;9.50;;;;;25.63;37.83;100511.59;5058016;28;46188;-59
2023/06/10 03:20:45;;;;;;;;;8.50;8.50;;;;;25.61;37.51;100502.78;5048294;28;45450;-59
2023/06/10 03:23:11;;;;;;;;;9.25;9.25;;;;;25.59;37.46;100502.06;5052828;28;45325;-59
2023/06/10 03:25:36;;;;;;;;;11.50;9.25;;;;;25.57;37.94;100504.03;5051858;28;45399;-59
2023/06/10 03:28:01;;;;;;;;;11.50;10.00;;;;;25.57;37.93;100497.78;5046475;28;45498;-59
2023/06/10 03:30:27;;;;;;;;;10.00;8.25;;;;;25.56;37.79;100501.44;5048137;28;45443;-59
2023/06/10 03:32:53;;;;;;;;;13.00;12.00;;;;;25.53;37.56;100499.88;5052941;28;45320;-59
2023/06/10 03:35:18;;;;;;;;;11.00;9.75;;;;;25.53;37.48;100507.09;5051264;28;45304;-58
2023/06/10 03:37:44;;;;;;;;;11.25;10.00;;;;;25.50;38.07;100501.94;5046429;28;45453;-58
2023/06/10 03:40:09;;;;;;;;;9.00;9.00;;;;;25.46;37.96;100504.06;5047708;28;45536;-58
2023/06/10 03:42:35;;;;;;;;;8.75;8.75;;;;;25.41;37.56;100507.09;5041671;28;46474;-58
2023/06/10 03:45:02;;;;;;;;;12.75;10.50;;;;;25.41;38.23;100511.66;5051567;28;45229;-58
2023/06/10 03:47:33;;;;;;;;;9.25;8.50;;;;;25.36;37.63;100508.41;5046067;28;45242;-58
2023/06/10 03:49:58;;;;;;;;;7.75;7.75;;;;;25.33;37.66;100509.50;5046409;28;45338;-59
2023/06/10 03:52:24;;;;;;;;;9.75;8.50;;;;;25.29;38.24;100502.69;5052162;28;56637;-58
2023/06/10 03:54:50;;;;;;;;;8.25;8.25;;;;;25.26;37.89;100508.31;5053527;28;45202;-58
2023/06/10 03:57:15;;;;;;;;;9.25;8.25;;;;;25.23;37.95;100505.84;5049618;28;45247;-59
2023/06/10 03:59:40;;;;;;;;;9.25;8.25;;;;;25.20;38.08;100515.03;5049819;28;45377;-58
2023/06/10 04:02:06;;;;;;;;;9.25;9.25;;;;;25.18;38.30;100510.75;5031511;28;56003;-58
2023/06/10 04:04:32;;;;;;;;;9.50;8.25;;;;;25.09;37.85;100502.44;5053830;28;45234;-58
2023/06/10 04:06:57;;;;;;;;;8.50;8.50;;;;;25.10;38.24;100516.75;5049481;28;45494;-58
2023/06/10 04:09:22;;;;;;;;;9.00;7.00;;;;;25.06;38.15;100515.28;5042031;28;45567;-59
2023/06/10 04:11:48;;;;;;;;;8.25;8.00;;;;;25.01;38.47;100512.94;5055979;28;49052;-58
2023/06/10 04:14:13;;;;;;;;;8.50;7.25;;;;;24.95;38.55;100514.25;5053736;28;57558;-58
2023/06/10 04:16:38;;;;;;;;;9.00;9.00;;;;;24.90;38.09;100513.78;5049290;28;45965;-58
2023/06/10 04:19:04;;;;;;;;;10.25;8.25;;;;;24.86;38.49;100524.91;5062923;28;45617;-58
2023/06/10 04:21:30;;;;;;;;;9.75;9.50;;;;;24.80;38.70;100519.03;5049017;28;46124;-58
2023/06/10 04:23:55;;;;;;;;;8.50;8.50;;;;;24.77;38.45;100516.56;5051213;28;45379;-58
2023/06/10 04:26:21;;;;;;;;;9.00;9.00;;;;;24.73;38.47;100519.59;5055582;28;45426;-59
2023/06/10 04:28:47;;;;;;;;;7.75;7.75;;;;;24.70;38.28;100523.38;5054371;28;45404;-58
2023/06/10 04:31:12;;;;;;;;;8.00;8.00;;;;;24.65;38.70;100523.75;5048820;28;45395;-58
2023/06/10 04:33:37;;;;;;;;;8.25;8.25;;;;;24.65;38.64;100526.44;5050480;28;45339;-58
2023/06/10 04:36:03;;;;;;;;;10.50;10.00;;;;;24.63;38.65;100532.88;5055631;28;45147;-59
2023/06/10 04:38:28;;;;;;;;;10.25;8.75;;;;;24.62;38.66;100528.47;5054587;28;45392;-62
2023/06/10 04:40:53;;;;;;;;;10.00;9.50;;;;;24.61;38.66;100532.97;5046157;28;47039;-59
2023/06/10 04:43:19;;;;;;;;;11.50;10.00;;;;;24.61;38.81;100534.81;5042071;28;45472;-60
2023/06/10 04:45:44;;;;;;;;;10.00;9.00;;;;;24.60;38.83;100542.03;5029605;28;45606;-56
2023/06/10 04:48:10;;;;;;;;;10.75;10.75;;;;;24.59;38.73;100540.31;5050392;28;45285;-57
2023/06/10 04:50:36;;;;;;;;;7.75;6.50;;;;;24.60;38.75;100544.72;5055283;28;46203;-57
2023/06/10 04:53:01;;;;;;;;;8.25;8.25;;;;;24.60;39.06;100546.53;5054551;28;45242;-58
2023/06/10 04:55:27;;;;;;;;;11.25;9.25;;;;;24.53;38.89;100538.09;5048628;28;45319;-57
2023/06/10 04:57:52;;;;;;;;;10.00;9.75;;;;;24.60;38.94;100551.91;5050184;28;45230;-58
2023/06/10 05:00:17;;;;;;;;;11.25;9.25;;;;;24.58;38.96;100549.34;5052959;28;45434;-58
2023/06/10 05:02:44;;;;;;;;;7.25;7.25;;;;;24.56;38.94;100545.91;5031202;28;45249;-57
2023/06/10 05:05:09;;;;;;;;;7.75;7.75;;;;;24.56;39.11;100550.44;5054928;28;45531;-57
2023/06/10 05:07:35;;;;;;;;;8.75;7.50;;;;;24.52;39.40;100549.81;5046433;28;45755;-57
2023/06/10 05:10:01;;;;;;;;;7.75;7.50;;;;;24.50;38.73;100554.44;5044294;28;54082;-57
2023/06/10 05:12:26;;;;;;;;;9.75;9.00;;;;;24.47;39.31;100552.00;5052445;28;45419;-57
2023/06/10 05:14:52;;;;;;;;;9.00;8.00;;;;;24.47;39.11;100552.84;5055136;28;45248;-57
2023/06/10 05:17:17;;;;;;;;;8.50;8.50;;;;;24.45;39.00;100557.47;5023955;28;45544;-57
2023/06/10 05:19:43;;;;;;;;;9.25;9.25;;;;;24.44;38.72;100552.22;5044392;28;45323;-57
2023/06/10 05:22:08;;;;;;;;;8.75;7.75;;;;;24.42;38.72;100560.38;5052285;28;45319;-57
2023/06/10 05:24:34;;;;;;;;;11.75;11.50;;;;;24.43;39.09;100559.41;5054996;28;45383;-57
2023/06/10 05:26:59;;;;;;;;;13.25;11.75;;;;;24.41;38.84;100563.19;5049864;28;45607;-57
2023/06/10 05:29:24;;;;;;;;;6.75;6.00;;;;;24.42;38.95;100559.53;5047965;28;45166;-57
2023/06/10 05:31:49;;;;;;;;;13.00;8.25;;;;;24.41;39.17;100557.81;5051659;28;48721;-57
2023/06/10 05:34:15;;;;;;;;;8.50;8.00;;;;;24.40;38.85;100565.03;5054225;28;51307;-57
2023/06/10 05:36:40;;;;;;;;;7.50;7.50;;;;;24.39;39.21;100563.31;5051328;28;45202;-57
2023/06/10 05:39:06;;;;;;;;;10.75;8.00;;;;;24.38;39.03;100566.09;5048069;28;45346;-57
2023/06/10 05:41:31;;;;;;;;;7.25;7.25;;;;;24.33;39.21;100559.25;5033140;28;51629;-58
2023/06/10 05:43:56;;;;;;;;;9.00;9.00;;;;;24.35;39.27;100577.91;5044222;28;45313;-59
2023/06/10 05:46:22;;;;;;;;;9.00;8.00;;;;;24.33;39.21;100579.88;5050863;28;45511;-57
2023/06/10 05:48:47;;;;;;;;;8.00;7.00;;;;;24.31;39.29;100577.31;5052899;28;46281;-57
2023/06/10 05:51:12;;;;;;;;;7.25;7.25;;;;;24.15;39.02;100555.25;5049896;28;45638;-58
2023/06/10 05:53:38;;;;;;;;;8.00;8.00;;;;;24.31;39.29;100579.13;5047432;28;45453;-58
2023/06/10 05:56:03;;;;;;;;;10.00;8.25;;;;;24.31;39.26;100581.81;5061243;28;45506;-58
2023/06/10 05:58:29;;;;;;;;;10.00;8.25;;;;;24.31;39.10;100577.31;5029709;28;47891;-58
2023/06/10 06:00:54;;;;;;;;;7.50;7.00;;;;;24.30;39.34;100580.97;5043631;28;45373;-58
2023/06/10 06:03:20;;;;;;;;;7.25;7.25;;;;;24.31;39.51;100577.31;5036290;28;45297;-58
2023/06/10 06:05:46;;;;;;;;;9.00;7.00;;;;;24.32;39.26;100575.47;5061173;28;45237;-61
2023/06/10 06:08:13;;;;;;;;;9.25;8.00;;;;;24.33;39.47;100583.41;5038581;28;46166;-62
2023/06/10 06:10:38;;;;;;;;;8.75;7.75;;;;;24.33;39.28;100578.03;5048249;28;45380;-60
2023/06/10 06:13:04;;;;;;;;;5.75;5.75;;;;;24.33;39.20;100582.56;5041168;28;45448;-61
2023/06/10 06:15:29;;;;;;;;;9.25;7.50;;;;;24.37;39.48;100588.56;5040846;28;45447;-60
2023/06/10 06:17:55;;;;;;;;;10.50;9.00;;;;;24.38;39.38;100587.56;5041979;28;45400;-61
2023/06/10 06:20:21;;;;;;;;;8.50;7.00;;;;;24.36;39.32;100584.16;5048607;28;45187;-61
2023/06/10 06:22:46;;;;;;;;;9.00;7.50;;;;;24.38;39.66;100582.19;5047562;28;45228;-61
2023/06/10 06:25:12;;;;;;;;;5.00;5.00;;;;;24.40;39.61;100583.84;5034356;28;45310;-67
2023/06/10 06:27:37;;;;;;;;;9.00;9.00;;;;;24.40;39.63;100582.97;5051995;28;47215;-67
2023/06/10 06:30:03;;;;;;;;;7.25;7.25;;;;;24.38;39.72;100582.19;5022067;28;45247;-70
2023/06/10 06:32:29;;;;;;;;;8.50;7.50;;;;;24.36;39.85;100582.31;5052945;28;45688;-68
2023/06/10 06:34:54;;;;;;;;;9.00;8.00;;;;;24.39;39.70;100581.25;5046053;28;45424;-68
2023/06/10 06:37:23;;;;;;;;;8.00;7.25;;;;;24.37;39.69;100580.53;5046324;28;46407;-68
2023/06/10 06:39:50;;;;;;;;;7.50;7.50;;;;;24.39;39.77;100587.47;5052136;28;45313;-68
2023/06/10 06:42:16;;;;;;;;;8.50;8.50;;;;;24.37;39.97;100600.16;5041758;28;45468;-68
2023/06/10 06:44:42;;;;;;;;;6.00;5.00;;;;;24.37;39.84;100594.78;5049196;28;45235;-68
2023/06/10 06:47:07;;;;;;;;;8.25;7.25;;;;;24.34;40.36;100587.81;5058393;28;45292;-68
2023/06/10 06:49:32;;;;;;;;;8.00;7.50;;;;;24.38;40.03;100593.81;5048806;28;45205;-69
2023/06/10 06:51:58;;;;;;;;;9.00;8.50;;;;;24.38;40.28;100591.13;5047122;28;45238;-68
2023/06/10 06:54:23;;;;;;;;;9.75;8.00;;;;;24.37;40.54;100589.41;5051782;28;50948;-68
2023/06/10 06:56:48;;;;;;;;;8.25;7.25;;;;;24.41;40.42;100600.78;5053256;28;45278;-68
2023/06/10 06:59:14;;;;;;;;;9.00;7.25;;;;;24.43;40.65;100605.06;5040330;28;45250;-68
2023/06/10 07:01:39;;;;;;;;;8.25;8.00;;;;;24.45;40.43;100607.63;5028511;28;45535;-68
2023/06/10 07:04:04;;;;;;;;;7.50;7.50;;;;;24.46;40.49;100607.50;5021890;28;45556;-68
2023/06/10 07:06:30;;;;;;;;;12.25;10.00;;;;;24.46;40.65;100609.34;5040588;28;46542;-68
2023/06/10 07:08:55;;;;;;;;;7.50;7.50;;;;;24.45;40.44;100610.31;5044246;28;45410;-68
2023/06/10 07:11:21;;;;;;;;;9.00;7.50;;;;;24.45;40.53;100613.88;5053394;28;45667;-68
2023/06/10 07:13:47;;;;;;;;;9.00;8.50;;;;;24.47;40.89;100616.44;5029375;28;45503;-68
2023/06/10 07:16:12;;;;;;;;;9.25;9.25;;;;;24.47;41.01;100611.06;5046441;28;46108;-68
2023/06/10 07:18:38;;;;;;;;;12.00;9.50;;;;;24.48;41.06;100612.78;5052572;28;45280;-68
2023/06/10 07:21:03;;;;;;;;;11.00;9.00;;;;;24.47;41.18;100611.91;5053470;28;45463;-68
2023/06/10 07:23:28;;;;;;;;;10.00;7.00;;;;;24.47;41.42;100616.44;5046075;28;45313;-68
2023/06/10 07:25:54;;;;;;;;;10.25;9.75;;;;;24.48;41.16;100613.63;5046237;28;46011;-68
2023/06/10 07:28:19;;;;;;;;;10.00;9.00;;;;;24.47;41.42;100600.34;5051020;28;45329;-68
2023/06/10 07:30:45;;;;;;;;;8.00;8.00;;;;;24.49;41.50;100604.63;5053368;28;45525;-68
2023/06/10 07:33:10;;;;;;;;;10.50;9.25;;;;;24.52;41.43;100608.91;5045811;28;45502;-69
2023/06/10 07:35:36;;;;;;;;;8.75;8.00;;;;;24.53;41.41;100610.63;5046272;28;46997;-68
2023/06/10 07:38:01;;;;;;;;;8.00;8.00;;;;;24.50;41.73;100613.50;5052112;28;45260;-69
2023/06/10 07:40:26;;;;;;;;;8.25;8.25;;;;;24.53;41.51;100618.66;5053012;28;45451;-69
2023/06/10 07:42:52;;;;;;;;;11.25;9.25;;;;;24.53;41.54;100618.66;5039508;28;45273;-68
2023/06/10 07:45:18;;;;;;;;;13.00;10.00;;;;;24.53;41.78;100616.00;5051621;28;46388;-69
2023/06/10 07:47:43;;;;;;;;;10.00;8.75;;;;;24.57;41.76;100622.00;5047783;28;45231;-68
2023/06/10 07:50:09;;;;;;;;;8.25;8.25;;;;;24.59;42.17;100625.41;5046283;28;45247;-69
2023/06/10 07:52:35;;;;;;;;;8.75;7.75;;;;;24.59;42.19;100636.13;5051802;28;45436;-69
2023/06/10 07:55:00;;;;;;;;;8.50;7.75;;;;;24.58;42.03;100629.03;5052664;28;45419;-68
2023/06/10 07:57:26;;;;;;;;;13.50;10.25;;;;;24.61;41.98;100635.03;5048097;28;45343;-69
2023/06/10 07:59:51;;;;;;;;;7.00;7.00;;;;;24.65;42.04;100635.72;5046271;28;45312;-69
2023/06/10 08:02:16;;;;;;;;;9.75;9.00;;;;;24.64;42.28;100628.59;5027153;28;45407;-69
2023/06/10 08:04:42;;;;;;;;;9.25;8.00;;;;;24.68;42.05;100638.19;5049859;28;46510;-69
2023/06/10 08:07:07;;;;;;;;;6.75;6.00;;;;;24.70;42.43;100632.69;5027843;28;45357;-69
2023/06/10 08:09:32;;;;;;;;;4.50;4.50;;;;;24.75;42.18;100628.66;5015223;28;45317;-69
2023/06/10 08:11:58;;;;;;;;;8.00;8.00;;;;;24.75;41.87;100636.72;5044628;28;45503;-69
2023/06/10 08:14:23;;;;;;;;;9.00;8.25;;;;;24.76;41.86;100626.84;5047004;28;46065;-69
2023/06/10 08:16:48;;;;;;;;;8.75;8.00;;;;;24.85;42.35;100636.03;5052472;28;49703;-69
2023/06/10 08:19:14;;;;;;;;;7.50;7.50;;;;;24.84;42.12;100632.47;5051646;28;45340;-69
2023/06/10 08:21:39;;;;;;;;;7.25;6.00;;;;;24.91;42.48;100631.03;5045755;28;45414;-69
2023/06/10 08:24:06;;;;;;;;;7.50;7.25;;;;;24.96;42.38;100639.59;5046967;28;45431;-68
2023/06/10 08:26:31;;;;;;;;;6.50;6.50;;;;;25.01;41.72;100641.13;5058217;28;45232;-68
2023/06/10 08:28:57;;;;;;;;;6.25;6.00;;;;;25.04;42.51;100643.53;5025723;28;45215;-69
2023/06/10 08:31:22;;;;;;;;;7.50;5.50;;;;;25.10;42.54;100640.38;5043669;28;45495;-69
2023/06/10 08:33:47;;;;;;;;;6.50;6.00;;;;;25.11;42.40;100642.09;5028477;28;45402;-69
2023/06/10 08:36:13;;;;;;;;;7.00;6.00;;;;;25.14;42.09;100639.16;5052349;28;45166;-69
2023/06/10 08:38:38;;;;;;;;;5.25;5.00;;;;;25.20;42.43;100640.53;5051517;28;45233;-69
2023/06/10 08:41:05;;;;;;;;;8.25;6.25;;;;;25.22;41.88;100636.75;5025308;28;45283;-69
2023/06/10 08:43:37;;;;;;;;;5.25;5.25;;;;;25.28;42.09;100638.97;5042382;28;46352;-69
2023/06/10 08:46:03;;;;;;;;;6.50;4.25;;;;;25.29;42.20;100637.97;5042238;28;45238;-69
2023/06/10 08:48:35;;;;;;;;;7.75;4.25;;;;;25.33;42.05;100635.91;5055746;28;45329;-69
2023/06/10 08:51:04;;;;;;;;;6.25;4.75;;;;;25.40;42.04;100636.31;5008604;28;45452;-69
2023/06/10 08:53:33;;;;;;;;;5.00;4.75;;;;;25.42;42.07;100637.03;5038268;28;46556;-69
2023/06/10 08:56:03;;;;;;;;;5.75;4.25;;;;;25.46;42.41;100639.38;5062213;28;45451;-69
2023/06/10 08:58:29;;;;;;;;;6.00;6.00;;;;;25.52;42.35;100635.38;5030887;28;45259;-69
2023/06/10 09:00:55;;;;;;;;;7.75;7.00;;;;;25.55;42.34;100640.50;5026880;28;45551;-69
2023/06/10 09:03:21;;;;;;;;;7.50;6.25;;;;;25.62;42.11;100640.84;5036949;28;46336;-69
2023/06/10 09:05:48;;;;;;;;;7.50;5.25;;;;;25.66;42.08;100639.66;5032904;28;45424;-69
2023/06/10 09:08:15;;;;;;;;;6.25;5.50;;;;;25.71;42.17;100639.25;5023384;28;45329;-69
2023/06/10 09:10:40;;;;;;;;;7.75;5.00;;;;;25.76;42.17;100640.63;5050378;28;45222;-69
2023/06/10 09:13:06;;;;;;;;;6.00;6.00;;;;;25.83;42.32;100637.44;5048189;28;46292;-69
2023/06/10 09:15:31;;;;;;;;;4.00;4.00;;;;;25.88;42.29;100644.16;5053448;28;45204;-69
2023/06/10 09:17:57;;;;;;;;;4.00;4.00;;;;;25.93;41.86;100650.00;5055305;28;45313;-70
2023/06/10 09:20:23;;;;;;;;;2.00;2.00;;;;;26.00;42.20;100649.50;5050592;28;45299;-70
2023/06/10 09:22:49;;;;;;;;;4.75;4.75;;;;;26.04;41.87;100642.91;5048295;28;45355;-70
2023/06/10 09:25:15;;;;;;;;;5.75;4.00;;;;;26.11;41.51;100646.84;5032049;28;45460;-70
2023/06/10 09:27:53;;;;;;;;;6.00;6.00;;;;;26.16;42.01;100639.25;5019201;28;45348;-69
2023/06/10 09:30:26;;;;;;;;;5.00;5.00;;;;;26.24;41.43;100647.56;5052107;28;45329;-70
2023/06/10 09:32:56;;;;;;;;;6.00;6.00;;;;;26.30;41.19;100651.56;5047912;28;46080;-69
2023/06/10 09:35:26;;;;;;;;;6.25;5.00;;;;;26.36;41.90;100639.44;5049574;28;45299;-69
2023/06/10 09:37:55;;;;;;;;;4.00;4.00;;;;;26.41;41.47;100639.91;5054822;28;45336;-70
2023/06/10 09:40:21;;;;;;;;;4.00;4.00;;;;;26.48;41.39;100642.94;5054860;28;45419;-70
2023/06/10 09:42:53;;;;;;;;;5.75;5.00;;;;;26.53;41.02;100636.22;5023333;28;47027;-69
2023/06/10 09:45:19;;;;;;;;;8.50;6.75;;;;;26.63;41.61;100638.13;5054912;28;45361;-71
2023/06/10 09:47:55;;;;;;;;;7.00;6.50;;;;;26.68;41.08;100633.19;5049399;28;45455;-71
2023/06/10 09:50:21;;;;;;;;;5.25;5.25;;;;;26.74;41.36;100644.38;5047791;28;45405;-71
2023/06/10 09:52:47;;;;;;;;;6.50;6.50;;;;;26.83;41.35;100652.63;5051086;28;45439;-71
2023/06/10 09:55:13;;;;;;;;;6.00;6.00;;;;;26.88;41.13;100647.72;5054707;28;45265;-71
2023/06/10 09:57:44;;;;;;;;;6.25;6.25;;;;;26.96;41.45;100641.69;5023330;28;45188;-71
2023/06/10 10:00:11;;;;;;;;;6.75;4.75;;;;;27.03;40.80;100648.25;5053159;28;45453;-71
2023/06/10 10:02:48;;;;;;;;;6.50;6.50;;;;;27.11;40.62;100647.59;5029424;28;46683;-71
2023/06/10 10:05:17;;;;;;;;;6.50;6.00;;;;;27.16;41.30;100648.06;5053904;28;45418;-71
2023/06/10 10:07:43;;;;;;;;;7.50;6.25;;;;;27.21;41.16;100648.53;5045704;28;45408;-71
2023/06/10 10:10:09;;;;;;;;;4.25;4.25;;;;;27.29;41.36;100654.09;5026814;28;45522;-72
2023/06/10 10:12:37;;;;;;;;;5.75;5.25;;;;;27.34;41.18;100651.84;5050255;28;46341;-71
2023/06/10 10:15:07;;;;;;;;;4.00;4.00;;;;;27.41;40.24;100652.22;5022743;28;45254;-71
2023/06/10 10:17:35;;;;;;;;;6.00;5.00;;;;;27.48;40.79;100660.63;5053049;28;45437;-71
2023/06/10 10:20:04;;;;;;;;;8.00;7.00;;;;;27.52;40.10;100657.53;5029074;28;45723;-72
2023/06/10 10:22:37;;;;;;;;;9.00;7.00;;;;;27.53;40.50;100645.78;5029608;28;47898;-71
2023/06/10 10:25:17;;;;;;;;;7.25;5.25;;;;;27.61;39.96;100657.72;5019281;28;45239;-72
2023/06/10 10:27:48;;;;;;;;;5.00;5.00;;;;;27.69;40.39;100653.34;5039317;28;45488;-72
2023/06/10 10:30:16;;;;;;;;;7.25;7.25;;;;;27.76;39.99;100645.56;5050750;28;45162;-72
2023/06/10 10:33:09;;;;;;;;;4.75;4.75;;;;;27.87;40.31;100656.28;5022375;28;47264;-71
2023/06/10 10:35:36;;;;;;;;;6.00;6.00;;;;;28.00;40.22;100653.31;5045921;28;45364;-71
2023/06/10 10:38:02;;;;;;;;;6.25;6.25;;;;;28.19;40.40;100651.72;5040843;28;45405;-72
2023/06/10 10:40:29;;;;;;;;;6.00;6.00;;;;;28.45;40.40;100649.34;5053839;28;45422;-73
2023/06/10 10:42:56;;;;;;;;;6.50;6.00;;;;;28.75;40.42;100647.50;5040341;28;46648;-73
2023/06/10 10:45:22;;;;;;;;;5.75;5.75;;;;;29.07;40.13;100643.66;5053876;28;45518;-74
2023/06/10 10:47:53;;;;;;;;;7.00;7.00;;;;;29.47;40.25;100641.72;5042483;28;45269;-74
2023/06/10 10:50:20;;;;;;;;;6.50;6.25;;;;;29.86;40.22;100633.41;5028182;28;45416;-73
2023/06/10 10:52:53;;;;;;;;;9.50;8.00;;;;;30.35;40.22;100643.16;5050428;28;45229;-73
2023/06/10 10:55:19;;;;;;;;;6.25;6.00;;;;;30.79;40.21;100644.13;5053568;28;45322;-72
2023/06/10 10:57:45;;;;;;;;;10.00;6.00;;;;;31.21;39.78;100630.91;5050983;28;45425;-72
2023/06/10 11:00:11;;;;;;;;;6.50;6.50;;;;;31.67;40.04;100639.66;5043522;28;45506;-71
2023/06/10 11:02:46;;;;;;;;;6.75;6.75;;;;;32.13;39.32;100647.47;5027093;28;47371;-71
2023/06/10 11:05:16;;;;;;;;;8.00;6.75;;;;;32.57;39.21;100638.25;5024250;28;45355;-72
2023/06/10 11:07:56;;;;;;;;;10.75;9.00;;;;;32.98;38.94;100638.28;5045245;28;45316;-72
2023/06/10 11:10:33;;;;;;;;;8.00;8.00;;;;;33.40;38.46;100643.66;5044924;28;45324;-71
2023/06/10 11:12:59;;;;;;;;;6.75;5.00;;;;;33.76;38.48;100643.22;5046535;28;46602;-72
2023/06/10 11:15:27;;;;;;;;;10.50;9.50;;;;;34.15;37.93;100656.84;5052506;28;45380;-71
2023/06/10 11:18:20;;;;;;;;;7.50;6.75;;;;;34.54;37.73;100649.63;5053299;28;45280;-70
2023/06/10 11:20:48;;;;;;;;;8.50;7.00;;;;;34.88;37.50;100642.06;5051685;28;45419;-71