Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:12;;;;;;;;;;;;;;;22.92;81.57;98073.38;5056649;28;19939;-47
2022/09/14 00:04:37;;;;;;;;;;;;;;;23.01;82.32;98061.97;5074264;28;19920;-49
2022/09/14 00:07:03;;;;;;;;;;;;;;;23.03;81.21;98057.16;5074434;28;19917;-49
2022/09/14 00:09:28;;;;;;;;;;;;;;;23.05;79.69;98045.03;5074618;28;19920;-50
2022/09/14 00:11:54;;;;;;;;;;;;;;;23.04;76.17;98045.34;5074520;28;19924;-49
2022/09/14 00:14:20;;;;;;;;;;;;;;;22.92;73.69;98040.47;5074474;28;20023;-48
2022/09/14 00:16:50;;;;;;;;;;;;;;;22.79;71.59;98038.56;5056502;28;19917;-48
2022/09/14 00:19:20;;;;;;;;;;;;;;;22.69;70.27;98034.97;5074449;28;20403;-47
2022/09/14 00:21:49;;;;;;;;;;;;;;;22.72;70.37;98038.97;5074258;28;19920;-47
2022/09/14 00:24:15;;;;;;;;;;;;;;;22.68;70.48;98033.41;5074594;28;19927;-47
2022/09/14 00:26:40;;;;;;;;;;;;;;;22.57;70.10;98023.97;5056081;28;19916;-47
2022/09/14 00:29:06;;;;;;;;;;;;;;;22.50;70.97;98036.97;5056356;28;19921;-48
2022/09/14 00:31:35;;;;;;;;;;;;;;;22.50;71.56;98032.41;5074477;28;19917;-47
2022/09/14 00:34:02;;;;;;;;;;;;;;;22.51;72.43;98023.28;5074096;28;20408;-46
2022/09/14 00:36:28;;;;;;;;;;;;;;;22.49;74.93;98024.66;5056138;28;20366;-46
2022/09/14 00:38:59;;;;;;;;;;;;;;;22.48;75.83;98029.22;5074055;28;20424;-47
2022/09/14 00:41:33;;;;;;;;;;;;;;;22.53;74.92;98026.44;5074207;28;20338;-46
2022/09/14 00:44:01;;;;;;;;;;;;;;;22.57;74.48;98018.63;5074025;28;19917;-47
2022/09/14 00:46:37;;;;;;;;;;;;;;;22.60;75.79;98023.41;5055952;28;19917;-47
2022/09/14 00:49:04;;;;;;;;;;;;;;;22.65;76.92;98017.94;5055857;28;19916;-47
2022/09/14 00:51:31;;;;;;;;;;;;;;;22.71;75.75;98011.41;5074055;28;19917;-48
2022/09/14 00:53:58;;;;;;;;;;;;;;;22.73;74.42;98016.47;5055732;28;19920;-47
2022/09/14 00:56:24;;;;;;;;;;;;;;;22.71;75.60;98013.28;5073661;28;19963;-48
2022/09/14 00:58:50;;;;;;;;;;;;;;;22.70;74.61;98017.84;5073636;28;19916;-48
2022/09/14 01:01:16;;;;;;;;;;;;;;;22.73;74.95;98008.44;5073473;28;19932;-48
2022/09/14 01:03:44;;;;;;;;;;;;;;;22.77;75.29;98019.34;5073549;28;19916;-48
2022/09/14 01:06:17;;;;;;;;;;;;;;;22.83;75.20;97997.53;5055486;28;19956;-48
2022/09/14 01:08:51;;;;;;;;;;;;;;;22.97;74.86;98002.09;5055504;28;19924;-48
2022/09/14 01:11:33;;;;;;;;;;;;;;;23.07;75.24;97997.38;5073396;28;19920;-49
2022/09/14 01:14:07;;;;;;;;;;;;;;;23.23;75.07;97989.81;5073390;28;19920;-49
2022/09/14 01:16:40;;;;;;;;;;;;;;;23.36;76.16;97985.50;5054561;28;20306;-48
2022/09/14 01:19:13;;;;;;;;;;;;;;;23.57;75.77;97991.22;5055194;28;20349;-48
2022/09/14 01:21:41;;;;;;;;;;;;;;;23.67;75.23;97976.81;5055188;28;20314;-48
2022/09/14 01:24:21;;;;;;;;;;;;;;;23.81;74.32;97963.38;5073130;28;19935;-49
2022/09/14 01:26:56;;;;;;;;;;;;;;;23.98;74.37;97976.88;5072788;28;20058;-49
2022/09/14 01:29:31;;;;;;;;;;;;;;;24.01;72.62;97975.50;5055175;28;20010;-47
2022/09/14 01:32:13;;;;;;;;;;;;;;;24.11;71.40;97972.56;5072898;28;20395;-47
2022/09/14 01:34:42;;;;;;;;;;;;;;;24.20;71.90;97961.88;5072878;28;19923;-48
2022/09/14 01:37:11;;;;;;;;;;;;;;;24.30;73.68;97949.00;5072823;28;20007;-47
2022/09/14 01:39:40;;;;;;;;;;;;;;;24.46;72.77;97967.38;5072781;28;19920;-48
2022/09/14 01:42:07;;;;;;;;;;;;;;;24.54;70.07;97963.19;5054744;28;20287;-46
2022/09/14 01:44:36;;;;;;;;;;;;;;;24.53;69.54;97967.75;5072709;28;19920;-47
2022/09/14 01:47:09;;;;;;;;;;;;;;;24.53;68.53;97954.34;5072677;28;20294;-46
2022/09/14 01:49:44;;;;;;;;;;;;;;;24.57;69.85;97944.56;5072729;28;20003;-47
2022/09/14 01:52:12;;;;;;;;;;;;;;;24.60;69.80;97935.88;5054728;28;19924;-47
2022/09/14 01:54:53;;;;;;;;;;;;;;;24.52;68.73;97956.22;5072656;28;20389;-47
2022/09/14 01:57:28;;;;;;;;;;;;;;;24.46;68.77;97951.28;5054643;28;19921;-46
2022/09/14 01:59:57;;;;;;;;;;;;;;;24.48;70.07;97952.53;5054579;28;20297;-48
2022/09/14 02:02:25;;;;;;;;;;;;;;;24.48;68.71;97951.75;5072694;28;19920;-48
2022/09/14 02:04:53;;;;;;;;;;;;;;;24.52;69.55;97958.88;5054452;28;20011;-49
2022/09/14 02:07:19;;;;;;;;;;;;;;;24.63;68.92;97954.06;5072404;28;19982;-48
2022/09/14 02:09:46;;;;;;;;;;;;;;;24.65;69.87;97951.03;5054399;28;20459;-49
2022/09/14 02:12:14;;;;;;;;;;;;;;;24.61;69.00;97936.66;5072345;28;19916;-48
2022/09/14 02:14:45;;;;;;;;;;;;;;;24.64;68.68;97918.06;5072329;28;19962;-49
2022/09/14 02:17:12;;;;;;;;;;;;;;;24.74;67.63;97935.78;5072329;28;19917;-49
2022/09/14 02:19:43;;;;;;;;;;;;;;;24.77;67.39;97929.78;5054241;28;20518;-49
2022/09/14 02:22:09;;;;;;;;;;;;;;;24.74;67.56;97929.63;5072109;28;19923;-48
2022/09/14 02:24:35;;;;;;;;;;;;;;;24.67;67.16;97922.81;5072154;28;20305;-48
2022/09/14 02:27:01;;;;;;;;;;;;;;;24.64;67.81;97922.66;5071802;28;19924;-48
2022/09/14 02:29:27;;;;;;;;;;;;;;;24.64;66.82;97918.06;5053940;28;19924;-49
2022/09/14 02:31:58;;;;;;;;;;;;;;;24.67;68.10;97940.78;5054160;28;19917;-47
2022/09/14 02:34:32;;;;;;;;;;;;;;;24.65;68.21;97921.53;5054142;28;19920;-49
2022/09/14 02:37:07;;;;;;;;;;;;;;;24.68;69.02;97951.22;5072073;28;19935;-49
2022/09/14 02:39:36;;;;;;;;;;;;;;;24.76;66.92;97951.56;5072129;28;19924;-46
2022/09/14 02:42:25;;;;;;;;;;;;;;;24.81;66.30;97946.03;5053965;28;19928;-46
2022/09/14 02:45:00;;;;;;;;;;;;;;;24.64;66.49;97950.25;5072058;28;20023;-47
2022/09/14 02:47:32;;;;;;;;;;;;;;;24.58;68.33;97951.50;5054033;28;19916;-47
2022/09/14 02:50:06;;;;;;;;;;;;;;;24.47;68.19;97937.56;5053979;28;20422;-47
2022/09/14 02:52:36;;;;;;;;;;;;;;;24.42;68.38;97947.63;5072210;28;19970;-47
2022/09/14 02:55:06;;;;;;;;;;;;;;;24.40;67.78;97953.28;5071881;28;20011;-47
2022/09/14 02:57:32;;;;;;;;;;;;;;;24.38;67.79;97911.81;5071863;28;19967;-47
2022/09/14 02:59:57;;;;;;;;;;;;;;;24.38;68.77;97947.44;5053926;28;19974;-47
2022/09/14 03:02:22;;;;;;;;;;;;;;;24.34;67.51;97935.75;5053722;28;19916;-46
2022/09/14 03:04:48;;;;;;;;;;;;;;;24.32;67.39;97919.19;5071817;28;19921;-52
2022/09/14 03:07:13;;;;;;;;;;;;;;;24.41;68.13;97913.84;5054444;28;19995;-49
2022/09/14 03:09:39;;;;;;;;;;;;;;;24.50;67.72;97928.91;5053828;28;19920;-48
2022/09/14 03:12:04;;;;;;;;;;;;;;;24.56;67.11;97924.19;5071798;28;19916;-49
2022/09/14 03:14:29;;;;;;;;;;;;;;;24.59;66.14;97917.41;5071774;28;20007;-49
2022/09/14 03:16:55;;;;;;;;;;;;;;;24.55;66.65;97924.50;5071644;28;19916;-49
2022/09/14 03:19:23;;;;;;;;;;;;;;;24.62;67.02;97925.63;5071660;28;19917;-49
2022/09/14 03:21:48;;;;;;;;;;;;;;;24.68;66.29;97920.91;5071578;28;20015;-49
2022/09/14 03:24:14;;;;;;;;;;;;;;;24.71;65.68;97909.56;5071562;28;20017;-48
2022/09/14 03:26:39;;;;;;;;;;;;;;;24.69;65.10;97922.50;5071383;28;19922;-49
2022/09/14 03:29:05;;;;;;;;;;;;;;;24.67;65.91;97951.53;5053595;28;19917;-49
2022/09/14 03:31:31;;;;;;;;;;;;;;;24.68;65.77;97974.59;5053543;28;19963;-49
2022/09/14 03:33:58;;;;;;;;;;;;;;;24.60;66.17;97949.31;5053520;28;20306;-49
2022/09/14 03:36:25;;;;;;;;;;;;;;;24.57;66.54;97943.75;5071527;28;19917;-49
2022/09/14 03:38:52;;;;;;;;;;;;;;;24.46;67.38;97932.50;5053432;28;19921;-49
2022/09/14 03:41:18;;;;;;;;;;;;;;;24.21;69.57;97915.22;5073694;28;19923;-49
2022/09/14 03:43:45;;;;;;;;;;;;;;;23.92;71.23;97935.22;5057258;28;19920;-49
2022/09/14 03:46:11;;;;;;;;;;;;;;;23.72;70.51;97936.47;5075020;28;19978;-47
2022/09/14 03:48:37;;;;;;;;;;;;;;;23.55;72.62;97925.66;5074974;28;20420;-48
2022/09/14 03:51:04;;;;;;;;;;;;;;;23.38;74.04;97939.69;5075189;28;19917;-48
2022/09/14 03:53:29;;;;;;;;;;;;;;;23.30;74.52;97949.22;5074926;28;19923;-47
2022/09/14 03:55:54;;;;;;;;;;;;;;;23.19;74.02;97943.31;5056864;28;20302;-48
2022/09/14 03:58:20;;;;;;;;;;;;;;;23.26;74.61;97954.41;5074889;28;20042;-48
2022/09/14 04:00:45;;;;;;;;;;;;;;;23.28;75.65;97954.09;5074718;28;19916;-49
2022/09/14 04:03:11;;;;;;;;;;;;;;;23.40;75.99;97980.34;5074759;28;19916;-49
2022/09/14 04:05:37;;;;;;;;;;;;;;;23.55;74.35;97968.53;5074928;28;19924;-49
2022/09/14 04:08:02;;;;;;;;;;;;;;;23.69;74.52;97959.31;5056617;28;19917;-49
2022/09/14 04:10:27;;;;;;;;;;;;;;;23.82;72.58;97952.34;5056621;28;20000;-49
2022/09/14 04:12:53;;;;;;;;;;;;;;;23.96;72.19;97971.03;5074556;28;19917;-46
2022/09/14 04:15:18;;;;;;;;;;;;;;;24.00;72.17;97968.53;5056514;28;19928;-48
2022/09/14 04:17:44;;;;;;;;;;;;;;;24.01;71.53;97965.56;5056475;28;19920;-47
2022/09/14 04:20:09;;;;;;;;;;;;;;;24.09;72.22;97972.88;5074451;28;19924;-48
2022/09/14 04:22:35;;;;;;;;;;;;;;;24.19;70.49;97963.00;5056290;28;19917;-47
2022/09/14 04:25:00;;;;;;;;;;;;;;;24.23;69.59;97958.59;5056338;28;19916;-47
2022/09/14 04:27:26;;;;;;;;;;;;;;;24.25;69.44;97964.44;5073688;28;19924;-47
2022/09/14 04:29:51;;;;;;;;;;;;;;;24.25;69.31;97940.31;5056252;28;19967;-46
2022/09/14 04:32:17;;;;;;;;;;;;;;;24.29;71.19;97946.63;5074220;28;19917;-47
2022/09/14 04:34:42;;;;;;;;;;;;;;;24.36;71.38;97954.22;5056212;28;20309;-47
2022/09/14 04:37:10;;;;;;;;;;;;;;;24.37;70.14;97953.94;5056101;28;19977;-46
2022/09/14 04:39:36;;;;;;;;;;;;;;;24.33;71.46;97952.97;5056089;28;20382;-47
2022/09/14 04:42:01;;;;;;;;;;;;;;;24.32;71.07;97957.50;5055926;28;19943;-47
2022/09/14 04:44:26;;;;;;;;;;;;;;;24.39;71.19;97950.91;5073969;28;19916;-48
2022/09/14 04:46:52;;;;;;;;;;;;;;;24.40;71.61;97931.84;5073886;28;20015;-48
2022/09/14 04:49:17;;;;;;;;;;;;;;;24.40;69.85;97939.88;5055909;28;19920;-48
2022/09/14 04:51:43;;;;;;;;;;;;;;;24.42;69.53;97921.59;5073617;28;19999;-49
2022/09/14 04:54:12;;;;;;;;;;;;;;;24.40;69.17;97929.16;5055779;28;19929;-48
2022/09/14 04:56:37;;;;;;;;;;;;;;;24.38;69.04;97931.34;5055712;28;20382;-48
2022/09/14 04:59:03;;;;;;;;;;;;;;;24.38;68.85;97923.31;5055717;28;19923;-49
2022/09/14 05:01:30;;;;;;;;;;;;;;;24.36;68.09;97936.25;5073498;28;19920;-48
2022/09/14 05:03:55;;;;;;;;;;;;;;;24.30;68.21;97949.00;5073502;28;19920;-49
2022/09/14 05:06:22;;;;;;;;;;;;;;;24.31;67.70;97947.13;5055544;28;19939;-49
2022/09/14 05:08:48;;;;;;;;;;;;;;;24.37;68.62;97940.50;5073494;28;19917;-49
2022/09/14 05:11:18;;;;;;;;;;;;;;;24.38;67.53;97952.81;5055458;28;19928;-48
2022/09/14 05:13:44;;;;;;;;;;;;;;;24.40;68.49;97965.91;5055460;28;20007;-47
2022/09/14 05:16:12;;;;;;;;;;;;;;;24.37;68.20;97958.47;5055337;28;19955;-48
2022/09/14 05:18:38;;;;;;;;;;;;;;;24.45;67.86;97957.75;5073336;28;19923;-48
2022/09/14 05:21:04;;;;;;;;;;;;;;;24.54;66.48;97966.63;5073170;28;19916;-49
2022/09/14 05:23:29;;;;;;;;;;;;;;;24.43;66.65;97960.75;5073232;28;20379;-49
2022/09/14 05:25:55;;;;;;;;;;;;;;;24.31;66.61;97953.25;5055230;28;19956;-48
2022/09/14 05:28:20;;;;;;;;;;;;;;;24.29;66.99;97976.91;5072580;28;19928;-46
2022/09/14 05:30:46;;;;;;;;;;;;;;;24.24;66.60;97974.34;5073036;28;19916;-48
2022/09/14 05:33:11;;;;;;;;;;;;;;;24.28;67.21;97985.25;5073010;28;19921;-46
2022/09/14 05:35:37;;;;;;;;;;;;;;;24.26;66.70;98008.91;5072976;28;19931;-48
2022/09/14 05:38:02;;;;;;;;;;;;;;;24.23;66.48;97993.44;5073190;28;19916;-49
2022/09/14 05:40:31;;;;;;;;;;;;;;;24.10;68.14;98008.50;5054862;28;19970;-48
2022/09/14 05:42:56;;;;;;;;;;;;;;;23.88;68.82;98020.00;5072839;28;19917;-47
2022/09/14 05:45:22;;;;;;;;;;;;;;;23.65;68.62;98001.22;5072771;28;19924;-49
2022/09/14 05:47:47;;;;;;;;;;;;;;;23.49;69.15;97995.41;5054869;28;19985;-47
2022/09/14 05:50:13;;;;;;;;;;;;;;;23.39;70.48;98002.88;5072654;28;20003;-48
2022/09/14 05:52:39;;;;;;;;;;;;;;;23.30;71.63;98008.13;5054857;28;19982;-47
2022/09/14 05:55:05;;;;;;;;;;;;;;;23.00;72.79;97996.16;5072611;28;19916;-46
2022/09/14 05:57:31;;;;;;;;;;;;;;;22.57;73.05;97997.22;5054632;28;19947;-47
2022/09/14 06:00:00;;;;;;;;;;;;;;;22.27;74.72;98002.03;5072538;28;19951;-48
2022/09/14 06:02:25;;;;;;;;;;;;;;;22.08;75.86;98017.31;5072218;28;20405;-47
2022/09/14 06:04:50;;;;;;;;;;;;;;;21.86;77.78;98018.69;5072164;28;19916;-47
2022/09/14 06:07:16;;;;;;;;;;;;;;;21.69;78.92;98003.22;5072423;28;19955;-47
2022/09/14 06:09:42;;;;;;;;;;;;;;;21.54;80.46;98011.44;5072426;28;19967;-47
2022/09/14 06:12:07;;;;;;;;;;;;;;;21.41;81.02;98002.25;5072349;28;19930;-47
2022/09/14 06:14:33;;;;;;;;;;;;;;;21.30;82.78;97995.44;5072382;28;19917;-46
2022/09/14 06:16:59;;;;;;;;;;;;;;;21.19;83.84;98002.78;5072325;28;19966;-45
2022/09/14 06:19:24;;;;;;;;;;;;;;;21.08;83.26;97998.66;5072314;28;19920;-46
2022/09/14 06:21:50;;;;;;;;;;;;;;;20.93;81.69;97968.41;5072180;28;20336;-48
2022/09/14 06:24:16;;;;;;;;;;;;;;;20.83;81.97;97933.88;5054297;28;19962;-47
2022/09/14 06:26:41;;;;;;;;;;;;;;;20.69;81.90;97957.75;5054020;28;19916;-46
2022/09/14 06:29:07;;;;;;;;;;;;;;;20.58;82.70;97947.47;5072219;28;19921;-46
2022/09/14 06:31:32;;;;;;;;;;;;;;;20.51;83.19;97899.81;5072100;28;19961;-47
2022/09/14 06:33:58;;;;;;;;;;;;;;;20.38;84.83;97964.47;5072139;28;20638;-48
2022/09/14 06:36:25;;;;;;;;;;;;;;;20.32;87.37;98001.03;5072021;28;19916;-47
2022/09/14 06:38:51;;;;;;;;;;;;;;;20.30;88.60;98003.16;5054162;28;20353;-48
2022/09/14 06:41:20;;;;;;;;;;;;;;;20.30;88.77;98016.50;5072045;28;20001;-48
2022/09/14 06:43:46;;;;;;;;;;;;;;;20.28;89.00;98006.13;5072053;28;20058;-48
2022/09/14 06:46:18;;;;;;;;;;;;;;;20.28;88.91;98024.78;5072012;28;19970;-47
2022/09/14 06:48:47;;;;;;;;;;;;;;;20.30;89.47;98001.31;5072031;28;19916;-47
2022/09/14 06:51:17;;;;;;;;;;;;;;;20.27;89.28;97979.75;5071953;28;19917;-47
2022/09/14 06:53:43;;;;;;;;;;;;;;;20.19;88.90;97993.69;5053915;28;19922;-47
2022/09/14 06:56:08;;;;;;;;;;;;;;;20.18;89.89;98000.09;5054029;28;19930;-46
2022/09/14 06:58:34;;;;;;;;;;;;;;;20.17;90.44;97975.31;5071969;28;19925;-48
2022/09/14 07:01:03;;;;;;;;;;;;;;;20.18;90.32;97970.78;5071786;28;19916;-47
2022/09/14 07:03:29;;;;;;;;;;;;;;;20.20;90.47;97963.31;5071885;28;20413;-48
2022/09/14 07:05:59;;;;;;;;;;;;;;;20.20;90.13;97952.66;5071789;28;19967;-49
2022/09/14 07:08:27;;;;;;;;;;;;;;;20.26;90.13;97946.19;5071844;28;20323;-49
2022/09/14 07:10:57;;;;;;;;;;;;;;;20.31;89.98;97943.47;5053687;28;19920;-49
2022/09/14 07:13:22;;;;;;;;;;;;;;;20.31;89.38;97938.94;5071758;28;19917;-47
2022/09/14 07:15:49;;;;;;;;;;;;;;;20.43;89.50;97941.22;5055383;28;20031;-48
2022/09/14 07:18:14;;;;;;;;;;;;;;;20.53;89.20;97935.00;5075588;28;19916;-48
2022/09/14 07:20:40;;;;;;;;;;;;;;;20.70;88.20;97947.88;5075416;28;20400;-49
2022/09/14 07:23:05;;;;;;;;;;;;;;;20.83;86.96;97925.88;5075502;28;19917;-49
2022/09/14 07:25:30;;;;;;;;;;;;;;;20.99;85.57;97921.13;5075310;28;19924;-49
2022/09/14 07:27:56;;;;;;;;;;;;;;;21.14;83.77;97923.56;5075198;28;19920;-47
2022/09/14 07:30:23;;;;;;;;;;;;;;;21.34;83.31;97940.41;5075330;28;19916;-50
2022/09/14 07:32:49;;;;;;;;;;;;;;;21.47;82.48;97946.91;5075319;28;19928;-48
2022/09/14 07:35:17;;;;;;;;;;;;;;;21.62;82.66;97949.34;5075168;28;19917;-49
2022/09/14 07:37:43;;;;;;;;;;;;;;;21.77;81.91;97960.88;5057265;28;19916;-48
2022/09/14 07:40:09;;;;;;;;;;;;;;;21.91;82.87;97967.06;5075127;28;19947;-49
2022/09/14 07:42:36;;;;;;;;;;;;;;;21.94;81.25;97983.31;5075004;28;19978;-49
2022/09/14 07:45:02;;;;;;;;;;;;;;;22.04;81.50;97985.03;5075114;28;20003;-49
2022/09/14 07:47:28;;;;;;;;;;;;;;;22.12;82.07;97992.38;5075010;28;19923;-48
2022/09/14 07:49:53;;;;;;;;;;;;;;;22.19;82.25;98004.56;5074960;28;19920;-49
2022/09/14 07:52:19;;;;;;;;;;;;;;;22.27;83.28;98006.59;5074899;28;19916;-46
2022/09/14 07:54:45;;;;;;;;;;;;;;;22.33;82.99;98008.09;5074923;28;19917;-49
2022/09/14 07:57:14;;;;;;;;;;;;;;;22.41;82.76;98014.63;5074894;28;20007;-48
2022/09/14 07:59:40;;;;;;;;;;;;;;;22.47;83.40;98037.53;5074862;28;19917;-47
2022/09/14 08:02:09;;;;;;;;;;;;;;;22.54;84.15;98041.41;5074979;28;19916;-46
2022/09/14 08:04:36;;;;;;;;;;;;;;;22.59;84.01;98053.09;5074694;28;19945;-47
2022/09/14 08:07:03;;;;;;;;;;;;;;;22.66;84.20;98050.84;5074686;28;19916;-48
2022/09/14 08:09:28;;;;;;;;;;;;;;;22.76;85.51;98057.88;5074693;28;20389;-47
2022/09/14 08:11:54;;;;;;;;;;;;;;;22.93;86.20;98055.44;5074594;28;19971;-49
2022/09/14 08:14:20;;;;;;;;;;;;;;;23.08;86.75;98059.72;5074624;28;19917;-47
2022/09/14 08:16:46;;;;;;;;;;;;;;;23.17;87.05;98052.56;5074474;28;19990;-47
2022/09/14 08:19:15;;;;;;;;;;;;;;;23.29;87.33;98047.50;5074514;28;20016;-48
2022/09/14 08:21:42;;;;;;;;;;;;;;;23.44;87.81;98048.28;5074237;28;20408;-49
2022/09/14 08:24:10;;;;;;;;;;;;;;;23.60;87.78;98043.38;5074418;28;19959;-49
2022/09/14 08:26:36;;;;;;;;;;;;;;;23.72;86.40;98033.75;5055599;28;19916;-49
2022/09/14 08:29:03;;;;;;;;;;;;;;;23.87;86.37;98029.94;5074287;28;19923;-47
2022/09/14 08:31:29;;;;;;;;;;;;;;;24.13;87.50;98024.78;5074251;28;19990;-47
2022/09/14 08:33:56;;;;;;;;;;;;;;;24.54;88.02;98012.25;5074219;28;20389;-46
2022/09/14 08:36:23;;;;;;;;;;;;;;;24.99;87.51;98020.16;5056123;28;19966;-48
2022/09/14 08:38:48;;;;;;;;;;;;;;;25.33;86.82;98020.56;5056161;28;19920;-48
2022/09/14 08:41:27;;;;;;;;;;;;;;;25.79;85.12;98006.53;5055949;28;19927;-49
2022/09/14 08:43:52;;;;;;;;;;;;;;;26.67;84.15;98009.88;5056082;28;19917;-49
2022/09/14 08:46:26;;;;;;;;;;;;;;;27.65;82.33;97997.13;5055923;28;19943;-47
2022/09/14 08:48:52;;;;;;;;;;;;;;;28.95;82.10;97993.41;5055962;28;19921;-47
2022/09/14 08:51:18;;;;;;;;;;;;;;;29.60;81.27;97980.69;5055859;28;19924;-47
2022/09/14 08:53:44;;;;;;;;;;;;;;;30.17;80.27;97980.69;5073778;28;19916;-49
2022/09/14 08:56:30;;;;;;;;;;;;;;;30.75;77.30;97974.78;5055816;28;19990;-49
2022/09/14 08:59:04;;;;;;;;;;;;;;;31.13;71.51;97976.81;5073692;28;19975;-49
2022/09/14 09:01:41;;;;;;;;;;;;;;;30.89;66.69;97977.84;5073573;28;19923;-47
2022/09/14 09:04:13;;;;;;;;;;;;;;;30.35;69.40;97973.81;5055758;28;19973;-47
2022/09/14 09:06:48;;;;;;;;;;;;;;;30.53;67.34;97981.59;5055573;28;19997;-49
2022/09/14 09:09:23;;;;;;;;;;;;;;;31.06;66.18;97976.66;5073532;28;19966;-49
2022/09/14 09:11:50;;;;;;;;;;;;;;;31.73;64.81;97990.06;5073673;28;19967;-48
2022/09/14 09:14:20;;;;;;;;;;;;;;;31.81;64.58;97982.88;5073432;28;19923;-49
2022/09/14 09:16:49;;;;;;;;;;;;;;;31.81;64.53;97982.88;5073377;28;19951;-47
2022/09/14 09:19:17;;;;;;;;;;;;;;;32.68;64.64;97991.44;5073299;28;19969;-48
2022/09/14 09:21:46;;;;;;;;;;;;;;;33.23;63.31;97994.56;5073206;28;19920;-49
2022/09/14 09:24:30;;;;;;;;;;;;;;;34.09;63.07;97992.13;5073331;28;20344;-47
2022/09/14 09:26:56;;;;;;;;;;;;;;;34.69;63.75;97988.41;5055009;28;19963;-48
2022/09/14 09:29:21;;;;;;;;;;;;;;;34.94;62.92;97985.84;5055184;28;20382;-49
2022/09/14 09:31:51;;;;;;;;;;;;;;;35.52;60.51;97973.31;5055088;28;20388;-48
2022/09/14 09:34:21;;;;;;;;;;;;;;;35.16;61.05;97981.31;5073001;28;19916;-49
2022/09/14 09:36:49;;;;;;;;;;;;;;;34.94;60.48;97977.66;5072545;28;20267;-48
2022/09/14 09:39:15;;;;;;;;;;;;;;;36.08;54.80;97984.78;5072108;28;19916;-48
2022/09/14 09:41:47;;;;;;;;;;;;;;;37.05;54.84;97984.81;5072730;28;19917;-48
2022/09/14 09:44:13;;;;;;;;;;;;;;;38.49;54.57;97979.38;5073058;28;19916;-47
2022/09/14 09:46:44;;;;;;;;;;;;;;;39.68;51.54;97967.19;5054870;28;20583;-48
2022/09/14 09:49:24;;;;;;;;;;;;;;;39.17;46.15;97960.75;5072734;28;20007;-50
2022/09/14 09:51:50;;;;;;;;;;;;;;;37.52;49.77;97963.53;5072612;28;19925;-48
2022/09/14 09:54:15;;;;;;;;;;;;;;;36.75;48.71;97958.69;5054741;28;19916;-48
2022/09/14 09:57:01;;;;;;;;;;;;;;;36.55;50.69;97965.72;5054628;28;20298;-49
2022/09/14 09:59:29;;;;;;;;;;;;;;;37.42;49.98;97960.84;5072539;28;19920;-47
2022/09/14 10:01:56;;;;;;;;;;;;;;;36.94;52.44;97948.47;5072374;28;19916;-49
2022/09/14 10:04:24;;;;;;;;;;;;;;;36.19;52.44;97952.03;5054559;28;20322;-49
2022/09/14 10:06:53;;;;;;;;;;;;;;;35.56;53.88;97954.22;5054429;28;19931;-49
2022/09/14 10:09:20;;;;;;;;;;;;;;;35.99;51.91;97948.88;5072444;28;19999;-49
2022/09/14 10:11:47;;;;;;;;;;;;;;;35.78;53.33;97946.91;5072432;28;19923;-50
2022/09/14 10:14:25;;;;;;;;;;;;;;;35.84;52.37;97944.53;5072435;28;19928;-49
2022/09/14 10:16:50;;;;;;;;;;;;;;;35.91;53.38;97947.31;5072406;28;19923;-49
2022/09/14 10:19:21;;;;;;;;;;;;;;;36.38;54.41;97945.41;5072361;28;19920;-49
2022/09/14 10:22:04;;;;;;;;;;;;;;;36.82;54.47;97943.44;5054287;28;19917;-49
2022/09/14 10:24:32;;;;;;;;;;;;;;;36.99;53.61;97950.81;5072504;28;19927;-49
2022/09/14 10:26:57;;;;;;;;;;;;;;;37.36;50.24;97944.06;5072024;28;19921;-49
2022/09/14 10:29:27;;;;;;;;;;;;;;;37.51;48.01;97951.03;5072342;28;19951;-48
2022/09/14 10:31:57;;;;;;;;;;;;;;;37.31;53.20;97949.97;5072064;28;19916;-49
2022/09/14 10:34:23;;;;;;;;;;;;;;;37.31;50.86;97952.69;5054342;28;19923;-49
2022/09/14 10:36:54;;;;;;;;;;;;;;;36.98;45.81;97947.28;5072198;28;20298;-49
2022/09/14 10:39:23;;;;;;;;;;;;;;;37.61;47.49;97948.66;5054150;28;19928;-49
2022/09/14 10:41:55;;;;;;;;;;;;;;;38.02;42.86;97937.84;5072036;28;20317;-49
2022/09/14 10:44:35;;;;;;;;;;;;;;;38.01;45.20;97951.94;5072172;28;20395;-48
2022/09/14 10:47:00;;;;;;;;;;;;;;;38.61;43.46;97937.00;5072037;28;20386;-49
2022/09/14 10:49:51;;;;;;;;;;;;;;;39.47;44.68;97930.59;5073069;28;19917;-50
2022/09/14 10:52:24;;;;;;;;;;;;;;;40.16;42.49;97926.88;5058158;28;19920;-50
2022/09/14 10:54:57;;;;;;;;;;;;;;;39.29;38.64;97928.06;5058066;28;19924;-49
2022/09/14 10:57:44;;;;;;;;;;;;;;;37.80;36.88;97918.03;5076064;28;19917;-49
2022/09/14 11:00:12;;;;;;;;;;;;;;;37.03;37.07;97916.03;5076017;28;19920;-47
2022/09/14 11:02:37;;;;;;;;;;;;;;;35.72;35.38;97910.22;5075765;28;20019;-48
2022/09/14 11:05:21;;;;;;;;;;;;;;;34.10;40.08;97919.38;5075887;28;19968;-48
2022/09/14 11:07:46;;;;;;;;;;;;;;;33.11;39.77;97926.81;5075752;28;19916;-47
2022/09/14 11:10:20;;;;;;;;;;;;;;;32.98;43.18;97917.28;5075741;28;20004;-49
2022/09/14 11:13:05;;;;;;;;;;;;;;;33.43;44.78;97929.16;5057790;28;19974;-48
2022/09/14 11:15:41;;;;;;;;;;;;;;;34.00;38.20;97910.72;5075624;28;19970;-49
2022/09/14 11:18:06;;;;;;;;;;;;;;;33.99;38.67;97902.94;5075707;28;20008;-49
2022/09/14 11:20:37;;;;;;;;;;;;;;;34.09;38.22;97901.44;5075484;28;19956;-47
2022/09/14 11:23:09;;;;;;;;;;;;;;;33.75;37.37;97904.28;5057661;28;19916;-48
2022/09/14 11:25:53;;;;;;;;;;;;;;;33.08;37.63;97922.06;5075479;28;19924;-48
2022/09/14 11:28:24;;;;;;;;;;;;;;;32.53;40.28;97927.13;5075208;28;19920;-49
2022/09/14 11:31:02;;;;;;;;;;;;;;;32.33;37.82;97929.91;5075657;28;19924;-48
2022/09/14 11:33:45;;;;;;;;;;;;;;;31.81;38.44;97909.59;5075360;28;19923;-49
2022/09/14 11:36:19;;;;;;;;;;;;;;;31.63;41.32;97911.97;5057650;28;20393;-49
2022/09/14 11:38:58;;;;;;;;;;;;;;;31.71;41.11;97910.97;5075233;28;20275;-48
2022/09/14 11:41:29;;;;;;;;;;;;;;;31.32;39.58;97905.56;5075139;28;19921;-47
2022/09/14 11:44:04;;;;;;;;;;;;;;;30.83;40.00;97868.91;5057264;28;19916;-49
2022/09/14 11:46:34;;;;;;;;;;;;;;;31.02;40.55;97910.75;5057117;28;19920;-48
2022/09/14 11:49:05;;;;;;;;;;;;;;;30.86;40.21;97903.41;5075290;28;19916;-48
2022/09/14 11:52:00;;;;;;;;;;;;;;;30.58;40.15;97908.97;5057039;28;19917;-49
2022/09/14 11:54:26;;;;;;;;;;;;;;;30.48;38.87;97906.03;5061468;28;19917;-49
2022/09/14 11:56:54;;;;;;;;;;;;;;;30.51;40.81;97908.06;5074914;28;19917;-49
2022/09/14 11:59:33;;;;;;;;;;;;;;;30.96;38.43;97898.63;5074850;28;19920;-49
2022/09/14 12:02:18;;;;;;;;;;;;;;;31.76;37.98;97896.34;5055827;28;19916;-49
2022/09/14 12:05:02;;;;;;;;;;;;;;;32.17;39.98;97900.16;5056585;28;19924;-49
2022/09/14 12:07:49;;;;;;;;;;;;;;;32.68;35.35;97861.00;5074702;28;19916;-47
2022/09/14 12:10:17;;;;;;;;;;;;;;;32.58;35.45;97896.97;5064201;28;20333;-49
2022/09/14 12:12:56;;;;;;;;;;;;;;;32.54;38.35;97877.06;5074641;28;19961;-48
2022/09/14 12:15:21;;;;;;;;;;;;;;;32.75;40.78;97882.06;5074567;28;20401;-47
2022/09/14 12:17:48;;;;;;;;;;;;;;;33.47;38.00;97910.16;5074506;28;19927;-47
2022/09/14 12:20:32;;;;;;;;;;;;;;;33.28;33.63;97856.69;5074715;28;19916;-49
2022/09/14 12:23:06;;;;;;;;;;;;;;;32.22;36.39;97886.28;5074470;28;19924;-49
2022/09/14 12:25:32;;;;;;;;;;;;;;;32.12;38.42;97869.84;5074379;28;20014;-50
2022/09/14 12:27:58;;;;;;;;;;;;;;;32.17;35.27;97861.38;5052821;28;19986;-49
2022/09/14 12:30:34;;;;;;;;;;;;;;;31.85;37.56;97881.41;5054266;28;20390;-49
2022/09/14 12:33:00;;;;;;;;;;;;;;;31.90;41.45;97884.97;5052964;28;19928;-50
2022/09/14 12:35:38;;;;;;;;;;;;;;;32.38;39.62;97885.38;5052857;28;19963;-49
2022/09/14 12:38:22;;;;;;;;;;;;;;;32.51;36.58;97845.19;5052878;28;19917;-49
2022/09/14 12:40:48;;;;;;;;;;;;;;;32.01;39.85;97850.66;5054057;28;20406;-49
2022/09/14 12:43:31;;;;;;;;;;;;;;;31.85;37.55;97848.03;5054064;28;19916;-48
2022/09/14 12:46:10;;;;;;;;;;;;;;;31.89;36.73;97850.81;5053925;28;19924;-47
2022/09/14 12:48:47;;;;;;;;;;;;;;;31.65;37.59;97848.09;5052623;28;20463;-49
2022/09/14 12:51:18;;;;;;;;;;;;;;;31.31;37.96;97840.84;5052575;28;19982;-48
2022/09/14 12:53:45;;;;;;;;;;;;;;;31.30;38.35;97853.63;5052640;28;19916;-49
2022/09/14 12:56:18;;;;;;;;;;;;;;;31.51;38.82;97842.44;5053843;28;19924;-48
2022/09/14 12:58:58;;;;;;;;;;;;;;;31.74;39.94;97839.72;5052553;28;19924;-48