Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:00;;;;;;;16.48;13.82;;;;;;;14.81;100.00;96573.84;10532599;28;20230;-76
2022/08/14 00:06:02;;;;;;;13.15;11.52;;;;;;;14.79;100.00;96570.53;10538525;28;20246;-76
2022/08/14 00:11:02;;;;;;;16.27;13.50;;;;;;;14.74;100.00;96562.38;10540095;28;20668;-76
2022/08/14 00:16:03;;;;;;;14.48;12.90;;;;;;;14.71;100.00;96568.03;10539855;28;20197;-76
2022/08/14 00:21:03;;;;;;;18.30;14.48;;;;;;;14.75;100.00;96570.09;10521513;28;20198;-76
2022/08/14 00:26:04;;;;;;;16.92;15.25;;;;;;;14.80;100.00;96569.53;10521032;28;20280;-76
2022/08/14 00:31:05;;;;;;;15.93;14.32;;;;;;;14.82;100.00;96569.38;10539258;28;20560;-76
2022/08/14 00:36:06;;;;;;;14.75;13.20;;;;;;;14.79;100.00;96565.25;10539093;28;20210;-76
2022/08/14 00:41:07;;;;;;;15.30;13.57;;;;;;;14.73;100.00;96558.09;10504150;28;20283;-76
2022/08/14 00:46:09;;;;;;;15.73;13.52;;;;;;;14.70;100.00;96555.84;10538751;28;20217;-76
2022/08/14 00:51:09;;;;;;;18.67;14.10;;;;;;;14.72;100.00;96557.28;10520285;28;20187;-76
2022/08/14 00:56:09;;;;;;;16.55;14.68;;;;;;;14.68;100.00;96544.66;10538327;28;20226;-76
2022/08/14 01:01:13;;;;;;;15.40;13.90;;;;;;;14.65;100.00;96542.41;10537201;28;20210;-76
2022/08/14 01:06:15;;;;;;;17.60;15.15;;;;;;;14.69;100.00;96549.75;10538051;28;20662;-76
2022/08/14 01:11:16;;;;;;;18.38;15.27;;;;;;;14.69;100.00;96551.59;10537925;28;20557;-76
2022/08/14 01:16:19;;;;;;;16.30;14.13;;;;;;;14.62;100.00;96552.34;10538021;28;20182;-76
2022/08/14 01:21:38;;;;;;;15.75;14.13;;;;;;;14.59;100.00;96555.31;10536725;28;20207;-76
2022/08/14 01:26:40;;;;;;;15.40;13.85;;;;;;;14.59;100.00;96542.13;10519365;28;20222;-76
2022/08/14 01:31:51;;;;;;;16.67;14.82;;;;;;;14.63;100.00;96543.41;10536399;28;20560;-76
2022/08/14 01:36:52;;;;;;;15.15;13.40;;;;;;;14.48;100.00;96544.41;10535893;28;20206;-76
2022/08/14 01:41:59;;;;;;;22.67;16.90;;;;;;;14.26;100.00;96552.28;10536117;28;20190;-76
2022/08/14 01:47:10;;;;;;;16.05;14.27;;;;;;;14.27;100.00;96554.72;10535902;28;20254;-76
2022/08/14 01:52:11;;;;;;;17.08;14.85;;;;;;;14.27;100.00;96551.25;10535575;28;20225;-76
2022/08/14 01:57:12;;;;;;;16.58;14.43;;;;;;;14.28;100.00;96556.34;10518602;28;20292;-76
2022/08/14 02:02:13;;;;;;;16.52;14.80;;;;;;;14.30;100.00;96545.63;10517801;28;20205;-76
2022/08/14 02:07:13;;;;;;;19.48;14.90;;;;;;;14.26;100.00;96544.38;10517645;28;20296;-76
2022/08/14 02:12:14;;;;;;;17.20;15.40;;;;;;;14.24;100.00;96536.66;10536061;28;20190;-76
2022/08/14 02:17:14;;;;;;;17.05;15.25;;;;;;;14.32;100.00;96527.81;10517158;28;20194;-76
2022/08/14 02:22:17;;;;;;;16.80;14.98;;;;;;;14.21;100.00;96523.84;10517536;28;20369;-76
2022/08/14 02:27:19;;;;;;;18.92;13.07;;;;;;;14.02;100.00;96527.03;10535648;28;20218;-76
2022/08/14 02:32:19;;;;;;;18.38;15.00;;;;;;;13.95;100.00;96520.84;10508027;28;20210;-76
2022/08/14 02:37:20;;;;;;;17.30;15.18;;;;;;;13.97;100.00;96534.69;10519878;28;20986;-75
2022/08/14 02:42:21;;;;;;;16.45;14.70;;;;;;;13.90;100.00;96519.59;10516412;28;20198;-75
2022/08/14 02:47:21;;;;;;;17.45;15.38;;;;;;;13.90;100.00;96519.59;10534719;28;20218;-75
2022/08/14 02:52:22;;;;;;;20.13;15.55;;;;;;;13.71;100.00;96506.97;10534094;28;20209;-75
2022/08/14 02:57:23;;;;;;;17.80;15.80;;;;;;;13.64;100.00;96514.75;10516477;28;20737;-75
2022/08/14 03:02:25;;;;;;;16.70;14.95;;;;;;;13.64;100.00;96514.75;10510512;28;20203;-76
2022/08/14 03:07:25;;;;;;;16.92;15.15;;;;;;;13.70;100.00;96506.16;10489611;28;20291;-76
2022/08/14 03:12:26;;;;;;;17.88;16.08;;;;;;;13.74;100.00;96510.06;10487997;28;20260;-76
2022/08/14 03:17:26;;;;;;;17.52;15.57;;;;;;;13.92;100.00;96519.44;10488216;28;20180;-76
2022/08/14 03:22:27;;;;;;;19.40;15.93;;;;;;;14.04;100.00;96517.97;10488085;28;20179;-76
2022/08/14 03:27:30;;;;;;;19.48;17.25;;;;;;;14.10;100.00;96513.75;10487988;28;20230;-76
2022/08/14 03:32:32;;;;;;;21.15;16.02;;;;;;;14.08;100.00;96500.78;10487520;28;20603;-76
2022/08/14 03:37:32;;;;;;;22.52;16.00;;;;;;;14.04;100.00;96499.53;10488324;28;20214;-76
2022/08/14 03:42:34;;;;;;;16.05;14.35;;;;;;;13.90;100.00;96498.53;10495623;28;20195;-75
2022/08/14 03:47:39;;;;;;;17.55;15.02;;;;;;;13.89;100.00;96490.81;10495151;28;20265;-76
2022/08/14 03:52:41;;;;;;;27.20;15.93;;;;;;;13.93;100.00;96484.16;10494877;28;20218;-75
2022/08/14 03:57:42;;;;;;;21.88;16.70;;;;;;;13.67;100.00;96479.38;10495116;28;20264;-77
2022/08/14 04:02:42;;;;;;;20.92;17.50;;;;;;;13.82;100.00;96482.00;10496470;28;20200;-76
2022/08/14 04:07:43;;;;;;;18.33;16.13;;;;;;;13.83;100.00;96484.47;10498210;28;20223;-76
2022/08/14 04:12:43;;;;;;;18.23;16.27;;;;;;;13.79;100.00;96485.00;10498495;28;20197;-75
2022/08/14 04:17:43;;;;;;;20.35;15.52;;;;;;;13.76;100.00;96490.63;10463664;28;20186;-76
2022/08/14 04:22:44;;;;;;;17.67;15.13;;;;;;;13.63;100.00;96488.63;10497394;28;20187;-76
2022/08/14 04:27:45;;;;;;;18.95;16.95;;;;;;;13.67;100.00;96487.28;10480474;28;20237;-76
2022/08/14 04:32:45;;;;;;;21.00;18.38;;;;;;;13.72;100.00;96479.63;10497051;28;20317;-76
2022/08/14 04:48:26;;;;;;;19.75;17.65;;;;;;;14.04;100.00;96474.97;10482019;28;20666;-76
2022/08/14 04:53:28;;;;;;;20.33;16.17;;;;;;;14.11;100.00;96473.25;10478753;28;20234;-76
2022/08/14 04:58:32;;;;;;;23.92;17.55;;;;;;;14.17;100.00;96475.16;10497117;28;20183;-77
2022/08/14 05:03:34;;;;;;;19.80;17.08;;;;;;;14.30;100.00;96477.09;10496771;28;20215;-76
2022/08/14 05:08:36;;;;;;;21.95;17.98;;;;;;;14.31;100.00;96473.47;10496025;28;20609;-77
2022/08/14 05:13:36;;;;;;;20.67;18.45;;;;;;;14.50;100.00;96468.59;10478248;28;20647;-77
2022/08/14 05:18:37;;;;;;;21.38;17.33;;;;;;;14.75;100.00;96469.09;10477657;28;20194;-76
2022/08/14 05:23:39;;;;;;;19.38;17.38;;;;;;;14.76;100.00;96449.63;10496491;28;20219;-76
2022/08/14 05:28:44;;;;;;;19.13;17.15;;;;;;;14.89;100.00;96448.94;10495310;28;20984;-76
2022/08/14 05:33:45;;;;;;;19.17;15.55;;;;;;;14.91;100.00;96446.91;10476945;28;20218;-77
2022/08/14 05:38:46;;;;;;;20.83;16.23;;;;;;;14.94;100.00;96446.53;10476774;28;20199;-76
2022/08/14 05:43:47;;;;;;;18.52;16.05;;;;;;;14.95;100.00;96448.97;10494515;28;20215;-76
2022/08/14 05:48:52;;;;;;;21.17;17.20;;;;;;;15.07;100.00;96429.97;10494532;28;20309;-76
2022/08/14 05:53:52;;;;;;;20.70;16.05;;;;;;;15.23;100.00;96428.88;10475865;28;20230;-76
2022/08/14 05:58:53;;;;;;;19.83;16.33;;;;;;;15.40;100.00;96429.41;10494070;28;20222;-76
2022/08/14 06:03:53;;;;;;;18.17;15.35;;;;;;;15.46;100.00;96432.06;10474940;28;20218;-76
2022/08/14 06:08:54;;;;;;;22.95;16.83;;;;;;;16.12;100.00;96420.19;10493763;28;20194;-76
2022/08/14 06:13:54;;;;;;;18.42;15.65;;;;;;;17.09;100.00;96412.00;10493600;28;20887;-76
2022/08/14 06:18:54;;;;;;;15.48;13.35;;;;;;;18.30;100.00;96393.88;10475485;28;20183;-76
2022/08/14 06:23:55;;;;;;;13.88;12.00;;;;;;;19.25;100.00;96375.22;10492802;28;20227;-76
2022/08/14 06:28:55;;;;;;;18.40;12.27;;;;;;;19.42;100.00;96385.25;10493093;28;20673;-76
2022/08/14 06:33:56;;;;;;;12.30;11.10;;;;;;;21.24;100.00;96366.56;10492991;28;20289;-76
2022/08/14 06:38:56;;;;;;;12.57;11.23;;;;;;;21.92;97.50;96354.38;10492843;28;20183;-76
2022/08/14 06:43:57;;;;;;;11.95;10.75;;;;;;;22.79;92.41;96339.09;10492829;28;20215;-77
2022/08/14 06:48:57;;;;;;;11.63;10.20;;;;;;;23.26;89.56;96343.28;10492365;28;20194;-76
2022/08/14 06:53:57;;;;;;;11.52;10.43;;;;;;;24.52;85.07;96327.28;10492584;28;20231;-76
2022/08/14 06:58:58;;;;;;;14.13;11.03;;;;;;;25.12;81.53;96316.47;10492250;28;20321;-77
2022/08/14 07:09:28;;;;;;;12.98;9.05;;;;;;;25.99;76.65;96295.41;10437291;28;20536;-74
2022/08/14 07:14:28;;;;;;;13.65;8.48;;;;;;;25.01;79.54;96315.59;10498104;28;20195;-74
2022/08/14 07:19:28;;;;;;;9.53;8.53;;;;;;;25.07;78.42;96321.81;10500273;28;20658;-76
2022/08/14 07:24:29;;;;;;;9.43;8.50;;;;;;;25.28;78.44;96318.19;10500075;28;20968;-76
2022/08/14 07:29:29;;;;;;;9.90;7.47;;;;;;;25.68;73.39;96277.59;10499871;28;20202;-76
2022/08/14 07:34:30;;;;;;;8.18;6.70;;;;;;;25.96;74.74;96293.22;10499712;28;20675;-77
2022/08/14 07:39:30;;;;;;;9.40;6.80;;;;;;;26.55;69.91;96264.28;10499767;28;20590;-74
2022/08/14 07:44:31;;;;;;;7.87;6.67;;;;;;;24.98;70.33;96250.97;10499019;28;20227;-74
2022/08/14 07:49:32;;;;;;;8.60;6.63;;;;;;;26.45;69.21;96253.56;10499356;28;20469;-76
2022/08/14 07:54:33;;;;;;;6.72;5.88;;;;;;;27.68;63.63;96207.47;10498456;28;20523;-76
2022/08/14 07:59:34;;;;;;;9.75;6.63;;;;;;;26.98;62.36;96191.38;10499200;28;20215;-76
2022/08/14 08:04:34;;;;;;;6.47;5.87;;;;;;;28.62;60.10;96184.97;10498459;28;20223;-76
2022/08/14 08:09:35;;;;;;;7.82;6.30;;;;;;;28.95;58.85;96195.13;10480463;28;20444;-77
2022/08/14 08:14:36;;;;;;;7.30;6.40;;;;;;;27.01;65.84;96256.19;10498770;28;20194;-76
2022/08/14 08:19:38;;;;;;;10.88;6.32;;;;;;;27.37;60.47;96182.66;10497581;28;20287;-76
2022/08/14 08:24:38;;;;;;;6.60;6.00;;;;;;;28.42;58.23;96196.72;10497288;28;20215;-76
2022/08/14 08:29:39;;;;;;;9.80;6.03;;;;;;;28.42;58.04;96198.59;10497519;28;20551;-77
2022/08/14 08:34:44;;;;;;;7.97;6.95;;;;;;;28.44;56.53;96174.88;10497407;28;20214;-76
2022/08/14 08:39:45;;;;;;;6.07;5.28;;;;;;;28.55;54.25;96132.47;10497550;28;20222;-76
2022/08/14 08:44:53;;;;;;;7.15;5.75;;;;;;;28.54;54.15;96138.94;10479074;28;20651;-76
2022/08/14 08:49:53;;;;;;;7.35;5.20;;;;;;;27.84;55.27;96142.78;10497006;28;20194;-76
2022/08/14 08:54:54;;;;;;;7.20;5.43;;;;;;;27.32;56.21;96137.75;10496378;28;20762;-76
2022/08/14 08:59:56;;;;;;;6.30;5.40;;;;;;;29.10;51.83;96100.53;10496773;28;20194;-76
2022/08/14 09:05:01;;;;;;;7.18;5.43;;;;;;;28.64;51.07;96074.16;10496195;28;20294;-76
2022/08/14 09:10:01;;;;;;;5.68;4.85;;;;;;;28.73;48.65;96034.69;10496159;28;20201;-76
2022/08/14 09:15:06;;;;;;;8.30;5.10;;;;;;;29.55;48.40;96048.09;10496075;28;20722;-76
2022/08/14 09:20:07;;;;;;;6.60;5.05;;;;;;;29.55;45.98;96011.09;10495370;28;20705;-76
2022/08/14 09:25:08;;;;;;;5.07;4.50;;;;;;;28.11;46.66;95956.50;10495284;28;20269;-76
2022/08/14 09:30:09;;;;;;;7.32;5.03;;;;;;;27.82;49.03;96021.13;10495430;28;20594;-76
2022/08/14 09:35:47;;;;;;;10.20;5.20;;;;;;;27.46;50.61;96048.34;10493908;28;20718;-76
2022/08/14 09:41:33;;;;;;;7.20;5.63;;;;;;;27.64;53.56;96095.28;10494531;28;20651;-76
2022/08/14 09:46:34;;;;;;;5.25;4.78;;;;;;;27.69;54.47;96122.97;10466529;28;20327;-76
2022/08/14 09:51:39;;;;;;;9.52;5.75;;;;;;;27.71;53.83;96107.34;10494418;28;20282;-75
2022/08/14 09:56:48;;;;;;;6.35;5.30;;;;;;;27.18;57.70;96152.84;10476268;28;20257;-76
2022/08/14 10:01:48;;;;;;;10.15;5.55;;;;;;;27.54;55.50;96109.63;10493167;28;20203;-76
2022/08/14 10:06:50;;;;;;;6.00;5.35;;;;;;;27.79;56.23;96132.84;10493632;28;20586;-76
2022/08/14 10:11:55;;;;;;;8.75;6.22;;;;;;;27.09;56.29;96101.56;10493296;28;20191;-76
2022/08/14 10:16:57;;;;;;;7.45;5.03;;;;;;;27.38;58.14;96133.13;10493101;28;20223;-77
2022/08/14 10:22:09;;;;;;;10.50;5.80;;;;;;;28.37;56.00;96117.81;10493005;28;20195;-76
2022/08/14 10:27:22;;;;;;;8.18;5.78;;;;;;;28.10;55.78;96087.66;10492370;28;20249;-76
2022/08/14 10:32:22;;;;;;;8.32;6.25;;;;;;;27.85;56.67;96091.34;10492264;28;20213;-76
2022/08/14 10:37:22;;;;;;;9.50;6.87;;;;;;;28.72;54.17;96070.81;10492907;28;20939;-76
2022/08/14 10:42:36;;;;;;;19.03;12.97;;;;;;;28.31;55.75;96081.25;10492518;28;20782;-73
2022/08/14 10:47:38;;;;;;;12.60;8.52;;;;;;;28.51;54.79;96069.44;10491875;28;20556;-73
2022/08/14 10:52:40;;;;;;;17.38;12.75;;;;;;;28.72;54.87;96062.75;10491901;28;20650;-73
2022/08/14 10:57:52;;;;;;;7.00;5.75;;;;;;;29.64;51.54;96032.84;10492239;28;20245;-74
2022/08/14 11:03:16;;;;;;;11.60;10.20;;;;;;;29.08;53.35;96037.19;10492148;28;20237;-73
2022/08/14 11:08:28;;;;;;;6.25;5.63;;;;;;;29.43;51.19;96003.47;10474988;28;20198;-74
2022/08/14 11:13:29;;;;;;;6.95;6.20;;;;;;;29.84;50.66;96002.78;10492066;28;20555;-74
2022/08/14 11:18:31;;;;;;;12.52;10.75;;;;;;;29.37;50.52;95983.06;10516892;28;20217;-74
2022/08/14 11:23:39;;;;;;;5.97;5.28;;;;;;;28.89;50.32;95964.38;10533319;28;20612;-73
2022/08/14 11:28:43;;;;;;;10.32;6.45;;;;;;;28.32;53.86;96018.22;10515102;28;20699;-73
2022/08/14 11:33:47;;;;;;;6.72;5.75;;;;;;;28.13;53.36;96012.75;10515002;28;20206;-74
2022/08/14 11:38:47;;;;;;;7.72;6.93;;;;;;;28.02;53.46;96012.88;10515572;28;20591;-75
2022/08/14 11:43:49;;;;;;;6.23;5.63;;;;;;;27.38;55.39;96034.44;10533104;28;20215;-74
2022/08/14 11:48:51;;;;;;;6.15;5.50;;;;;;;27.14;56.00;96033.50;10533071;28;20437;-75
2022/08/14 11:54:00;;;;;;;8.68;6.70;;;;;;;27.43;55.56;96027.38;10533138;28;20235;-75
2022/08/14 11:59:01;;;;;;;6.13;5.55;;;;;;;28.01;53.12;95978.16;10534488;28;20189;-75
2022/08/14 12:04:12;;;;;;;10.70;5.30;;;;;;;28.98;50.16;95947.25;10540354;28;20225;-75
2022/08/14 12:09:13;;;;;;;6.53;5.43;;;;;;;29.73;48.96;95950.06;10540279;28;20425;-75
2022/08/14 12:14:14;;;;;;;8.60;5.88;;;;;;;29.54;49.03;95936.63;10539955;28;20190;-75
2022/08/14 12:19:14;;;;;;;5.68;5.18;;;;;;;27.96;51.40;95951.28;10521955;28;20352;-75
2022/08/14 12:24:15;;;;;;;7.47;5.03;;;;;;;27.94;51.11;95946.16;10539608;28;20721;-75
2022/08/14 12:29:15;;;;;;;6.65;5.15;;;;;;;26.87;54.49;95992.53;10539692;28;20197;-74
2022/08/14 12:34:16;;;;;;;7.30;5.00;;;;;;;26.24;54.17;95954.72;10537700;28;20206;-75
2022/08/14 12:39:22;;;;;;;15.43;11.55;;;;;;;27.05;54.56;95991.06;10538355;28;20441;-75
2022/08/14 12:44:34;;;;;;;6.63;5.35;;;;;;;27.42;52.16;95939.72;10538191;28;20777;-75
2022/08/14 12:49:34;;;;;;;7.63;4.95;;;;;;;27.19;53.08;95950.88;10538196;28;20658;-75
2022/08/14 12:54:38;;;;;;;5.65;4.85;;;;;;;27.44;51.04;95924.09;10537436;28;20230;-75
2022/08/14 12:59:39;;;;;;;8.32;4.60;;;;;;;27.19;52.92;95950.09;10520487;28;20658;-75
2022/08/14 13:04:41;;;;;;;6.63;4.63;;;;;;;26.84;54.86;95962.72;10538166;28;20218;-75
2022/08/14 13:09:41;;;;;;;5.47;4.35;;;;;;;26.65;55.83;95976.78;10537663;28;20889;-75
2022/08/14 13:14:46;;;;;;;6.37;4.50;;;;;;;26.39;56.38;95970.75;10535213;28;20186;-75
2022/08/14 13:19:47;;;;;;;6.38;5.05;;;;;;;26.77;57.36;95997.97;10536657;28;20440;-74
2022/08/14 13:24:48;;;;;;;4.97;4.57;;;;;;;27.15;57.21;95997.44;10520032;28;20694;-75
2022/08/14 13:29:56;;;;;;;11.18;5.25;;;;;;;27.40;53.82;95930.03;10520064;28;20244;-75
2022/08/14 13:34:57;;;;;;;5.85;5.18;;;;;;;28.24;53.59;95944.22;10537479;28;20674;-75
2022/08/14 13:39:57;;;;;;;6.00;4.95;;;;;;;27.89;51.73;95877.03;10502713;28;20194;-75
2022/08/14 13:45:00;;;;;;;8.10;4.80;;;;;;;29.83;49.73;95881.59;10531848;28;20597;-75
2022/08/14 13:50:05;;;;;;;5.95;5.03;;;;;;;30.48;46.81;95834.56;10478550;28;20278;-75
2022/08/14 13:55:08;;;;;;;5.75;4.40;;;;;;;31.63;45.38;95848.44;10510277;28;20228;-75
2022/08/14 14:00:13;;;;;;;6.90;4.75;;;;;;;30.91;46.47;95830.56;10507401;28;20207;-75
2022/08/14 14:05:17;;;;;;;9.52;4.75;;;;;;;31.38;44.25;95797.69;10495287;28;20318;-75
2022/08/14 14:10:20;;;;;;;8.20;4.40;;;;;;;29.80;46.97;95796.59;10493875;28;20605;-74
2022/08/14 14:15:20;;;;;;;8.02;4.57;;;;;;;32.01;43.39;95785.59;10519024;28;20194;-74
2022/08/14 14:20:25;;;;;;;6.75;5.13;;;;;;;29.93;47.41;95797.66;10517994;28;20217;-75
2022/08/14 14:25:25;;;;;;;10.25;4.65;;;;;;;33.66;39.69;95734.00;10499749;28;20222;-76
2022/08/14 14:30:27;;;;;;;12.75;4.43;;;;;;;36.17;37.17;95734.56;10493255;28;20195;-76
2022/08/14 14:35:28;;;;;;;4.15;3.85;;;;;;;37.35;35.42;95704.09;10474974;28;20214;-76
2022/08/14 14:40:31;;;;;;;12.02;8.05;;;;;;;34.56;38.40;95684.81;10475366;28;20194;-76
2022/08/14 14:45:32;;;;;;;7.65;5.47;;;;;;;33.04;40.64;95673.78;10475476;28;20245;-76
2022/08/14 14:50:32;;;;;;;6.22;4.93;;;;;;;30.95;43.11;95672.75;10477191;28;20194;-75
2022/08/14 14:55:33;;;;;;;7.50;5.00;;;;;;;31.50;43.59;95707.75;10477845;28;20314;-75
2022/08/14 15:00:33;;;;;;;5.15;4.65;;;;;;;33.01;40.53;95698.84;10493073;28;20183;-76
2022/08/14 15:05:34;;;;;;;7.00;4.87;;;;;;;31.74;43.57;95693.81;10492966;28;20284;-76
2022/08/14 15:10:35;;;;;;;7.45;4.90;;;;;;;30.16;44.18;95674.22;10492936;28;20440;-75
2022/08/14 15:15:36;;;;;;;6.28;5.35;;;;;;;29.17;46.21;95684.75;10493274;28;20758;-75
2022/08/14 15:20:36;;;;;;;7.57;4.80;;;;;;;28.54;47.01;95691.59;10492564;28;20304;-75
2022/08/14 15:25:36;;;;;;;9.30;5.50;;;;;;;27.83;47.80;95699.75;10492783;28;20273;-75
2022/08/14 15:30:39;;;;;;;7.00;5.00;;;;;;;27.68;48.95;95720.38;10492184;28;20599;-75
2022/08/14 15:35:39;;;;;;;5.63;4.80;;;;;;;26.37;54.62;95797.53;10499156;28;20453;-75
2022/08/14 15:40:41;;;;;;;8.63;5.50;;;;;;;25.55;59.70;95879.25;10501035;28;20249;-74
2022/08/14 15:45:41;;;;;;;8.05;6.03;;;;;;;24.64;64.22;95917.34;10500303;28;20218;-74
2022/08/14 15:50:43;;;;;;;10.27;6.22;;;;;;;24.42;66.23;95920.22;10499865;28;20309;-74
2022/08/14 15:55:43;;;;;;;8.07;5.75;;;;;;;24.27;66.10;95906.78;10499502;28;20223;-75
2022/08/14 16:06:03;;;;;;;14.20;6.50;;;;;;;23.95;68.50;95910.41;10499338;28;20725;-75
2022/08/14 16:11:06;;;;;;;7.45;6.28;;;;;;;23.82;69.42;95907.13;10499478;28;20643;-75
2022/08/14 16:16:10;;;;;;;9.77;6.50;;;;;;;23.73;69.23;95898.00;10480717;28;20179;-75
2022/08/14 16:21:15;;;;;;;8.23;6.13;;;;;;;23.97;70.51;95905.63;10498825;28;20238;-75
2022/08/14 16:26:21;;;;;;;6.45;5.72;;;;;;;23.75;71.56;95900.41;10498635;28;20736;-75
2022/08/14 16:31:24;;;;;;;7.80;6.43;;;;;;;23.56;72.97;95895.50;10498842;28;20274;-75
2022/08/14 16:36:27;;;;;;;10.27;6.47;;;;;;;23.70;73.84;95893.16;10498554;28;20208;-75
2022/08/14 16:41:29;;;;;;;8.55;6.22;;;;;;;23.63;75.32;95889.91;10498265;28;20196;-75
2022/08/14 16:46:33;;;;;;;8.75;6.50;;;;;;;23.51;75.47;95898.97;10496818;28;20234;-75
2022/08/14 16:51:35;;;;;;;10.45;7.40;;;;;;;23.02;79.10;95895.66;10496659;28;20191;-75
2022/08/14 16:56:36;;;;;;;13.18;6.97;;;;;;;23.41;78.04;95866.81;10496625;28;20242;-76
2022/08/14 17:01:38;;;;;;;10.50;6.50;;;;;;;23.30;78.80;95878.53;10478478;28;20198;-76
2022/08/14 17:06:51;;;;;;;9.18;6.78;;;;;;;22.97;80.29;95877.72;10478382;28;20269;-76
2022/08/14 17:12:14;;;;;;;7.30;6.70;;;;;;;22.57;84.96;95881.69;10496945;28;20203;-76
2022/08/14 17:17:38;;;;;;;7.57;6.72;;;;;;;22.30;88.30;95882.47;10496839;28;20190;-76
2022/08/14 17:22:51;;;;;;;8.95;7.00;;;;;;;21.91;94.76;95882.56;10496070;28;20195;-75
2022/08/14 17:28:17;;;;;;;9.48;7.15;;;;;;;21.94;99.98;95879.41;10496211;28;20220;-76
2022/08/14 17:33:24;;;;;;;7.63;6.80;;;;;;;22.03;100.00;95879.78;10495497;28;20183;-76
2022/08/14 17:38:24;;;;;;;9.23;7.40;;;;;;;22.20;100.00;95871.69;10495643;28;20245;-75
2022/08/14 17:43:28;;;;;;;7.28;6.47;;;;;;;22.48;91.08;95862.66;10495644;28;20733;-75
2022/08/14 17:48:30;;;;;;;8.38;6.50;;;;;;;22.68;85.37;95845.19;10494291;28;20191;-75
2022/08/14 17:53:32;;;;;;;10.52;6.88;;;;;;;22.78;82.14;95826.59;10494373;28;20227;-76
2022/08/14 17:58:32;;;;;;;11.45;6.53;;;;;;;22.72;84.03;95833.75;10477686;28;20193;-75
2022/08/14 18:03:33;;;;;;;7.55;6.72;;;;;;;22.48;88.04;95846.66;10494099;28;20227;-75
2022/08/14 18:08:34;;;;;;;7.80;6.63;;;;;;;22.42;87.64;95843.13;10476358;28;20651;-76
2022/08/14 18:13:34;;;;;;;7.97;6.82;;;;;;;21.97;93.58;95846.91;10475505;28;20191;-75
2022/08/14 18:18:34;;;;;;;8.38;7.32;;;;;;;21.40;100.00;95841.94;10476757;28;20194;-76
2022/08/14 18:23:35;;;;;;;9.50;7.57;;;;;;;21.22;100.00;95851.03;10496361;28;20199;-75
2022/08/14 18:28:35;;;;;;;10.73;8.15;;;;;;;20.82;100.00;95850.19;10495144;28;20187;-75
2022/08/14 18:33:36;;;;;;;11.23;7.95;;;;;;;20.56;100.00;95855.06;10475002;28;20218;-75
2022/08/14 18:38:36;;;;;;;11.35;7.60;;;;;;;20.38;100.00;95853.41;10474363;28;20361;-75
2022/08/14 18:43:47;;;;;;;11.23;10.10;;;;;;;20.37;100.00;95859.81;10492365;28;20229;-75
2022/08/14 18:49:13;;;;;;;15.07;9.20;;;;;;;20.14;100.00;95860.72;10492364;28;20203;-75
2022/08/14 18:54:27;;;;;;;12.05;9.60;;;;;;;20.20;100.00;95859.78;10494188;28;20227;-75
2022/08/14 18:59:39;;;;;;;8.85;7.78;;;;;;;20.06;100.00;95864.59;10492273;28;20195;-75
2022/08/14 19:04:41;;;;;;;8.60;7.75;;;;;;;19.97;100.00;95858.03;10474113;28;20329;-75
2022/08/14 19:10:04;;;;;;;10.00;9.02;;;;;;;19.65;100.00;95869.06;10499267;28;20674;-74
2022/08/14 19:15:09;;;;;;;30.08;24.63;;;;;;;19.37;100.00;95870.63;10505800;28;20187;-75
2022/08/14 19:20:11;;;;;;;10.85;9.20;;;;;;;19.34;100.00;95863.13;10505355;28;20194;-74
2022/08/14 19:25:48;;;;;;;49.95;39.10;;;;;;;19.03;100.00;95870.38;10505791;28;20223;-75
2022/08/14 19:30:49;;;;;;;9.88;8.95;;;;;;;19.00;100.00;95875.38;10506580;28;20191;-75
2022/08/14 19:35:49;;;;;;;13.73;9.88;;;;;;;18.85;100.00;95868.66;10506061;28;20203;-75
2022/08/14 19:40:51;;;;;;;14.77;9.88;;;;;;;18.82;100.00;95863.78;10505324;28;20241;-75
2022/08/14 19:45:55;;;;;;;12.52;10.85;;;;;;;18.56;100.00;95866.84;10487179;28;20713;-75
2022/08/14 19:51:03;;;;;;;13.43;10.80;;;;;;;18.49;100.00;95872.28;10506087;28;20277;-75
2022/08/14 19:56:03;;;;;;;14.02;12.32;;;;;;;18.38;100.00;95873.03;10505193;28;20643;-76
2022/08/14 20:01:05;;;;;;;11.52;10.32;;;;;;;18.29;100.00;95878.66;10504826;28;20186;-75
2022/08/14 20:06:07;;;;;;;10.88;9.77;;;;;;;18.07;100.00;95877.53;10487856;28;20235;-75
2022/08/14 20:11:23;;;;;;;12.80;9.98;;;;;;;17.94;100.00;95886.50;10505367;28;20190;-75
2022/08/14 20:16:35;;;;;;;12.75;10.15;;;;;;;17.88;100.00;95888.16;10504898;28;20747;-75
2022/08/14 20:21:36;;;;;;;13.35;9.45;;;;;;;17.85;100.00;95893.09;10499244;28;20207;-75
2022/08/14 20:26:41;;;;;;;11.95;10.43;;;;;;;17.62;100.00;95881.31;10497751;28;20322;-75
2022/08/14 20:31:41;;;;;;;13.93;10.27;;;;;;;17.57;100.00;95874.03;10497682;28;20278;-75
2022/08/14 20:36:41;;;;;;;15.13;9.70;;;;;;;17.43;100.00;95883.97;10497304;28;20693;-75
2022/08/14 20:41:45;;;;;;;14.80;10.20;;;;;;;17.20;100.00;95881.19;10498021;28;20536;-75
2022/08/14 20:46:46;;;;;;;12.48;10.27;;;;;;;17.15;100.00;95878.38;10496974;28;20234;-75
2022/08/14 20:51:50;;;;;;;11.82;10.45;;;;;;;17.03;100.00;95879.09;10497201;28;20195;-75
2022/08/14 20:56:52;;;;;;;13.77;10.13;;;;;;;17.02;100.00;95881.94;10496846;28;20231;-76
2022/08/14 21:01:58;;;;;;;12.15;10.85;;;;;;;16.93;100.00;95873.47;10496871;28;20587;-76
2022/08/14 21:07:13;;;;;;;13.40;10.55;;;;;;;16.91;100.00;95875.53;10477909;28;20218;-76
2022/08/14 21:12:15;;;;;;;12.93;11.35;;;;;;;16.78;100.00;95863.19;10478190;28;20261;-75
2022/08/14 21:17:15;;;;;;;12.15;10.45;;;;;;;16.77;100.00;95862.38;10478411;28;20187;-76
2022/08/14 21:22:16;;;;;;;11.90;10.80;;;;;;;16.65;100.00;95855.38;10495944;28;20285;-77
2022/08/14 21:27:17;;;;;;;15.07;10.27;;;;;;;16.57;100.00;95859.09;10495784;28;20722;-77
2022/08/14 21:32:31;;;;;;;13.20;11.18;;;;;;;16.49;100.00;95851.41;10477232;28;20270;-77
2022/08/14 21:37:31;;;;;;;11.93;10.60;;;;;;;16.54;100.00;95852.41;10495061;28;20203;-76
2022/08/14 21:42:32;;;;;;;16.45;9.88;;;;;;;16.61;100.00;95851.53;10477091;28;20191;-76
2022/08/14 21:47:32;;;;;;;12.70;10.13;;;;;;;16.58;100.00;95850.13;10494905;28;20230;-76
2022/08/14 21:52:34;;;;;;;13.77;10.63;;;;;;;16.49;100.00;95841.69;10500312;28;20195;-77
2022/08/14 21:57:39;;;;;;;14.70;11.65;;;;;;;16.23;100.00;95840.00;10478660;28;20192;-77
2022/08/14 22:02:39;;;;;;;15.50;10.80;;;;;;;16.26;100.00;95833.50;10476252;28;20199;-76
2022/08/14 22:07:40;;;;;;;12.10;10.73;;;;;;;16.18;100.00;95829.28;10475819;28;20291;-76
2022/08/14 22:12:41;;;;;;;15.95;11.05;;;;;;;16.22;100.00;95826.00;10493498;28;20277;-76
2022/08/14 22:17:42;;;;;;;12.15;10.88;;;;;;;16.24;100.00;95828.41;10493434;28;20194;-77
2022/08/14 22:22:43;;;;;;;17.25;10.50;;;;;;;16.11;100.00;95825.84;10493132;28;20222;-76
2022/08/14 22:27:43;;;;;;;13.40;11.02;;;;;;;15.90;100.00;95825.19;10492819;28;20223;-76
2022/08/14 22:32:44;;;;;;;13.38;11.80;;;;;;;15.79;100.00;95826.66;10492999;28;20206;-76
2022/08/14 22:37:44;;;;;;;14.60;12.30;;;;;;;15.86;100.00;95823.97;10474835;28;20243;-76
2022/08/14 22:42:45;;;;;;;15.32;12.25;;;;;;;15.78;100.00;95826.88;10492258;28;20195;-76
2022/08/14 22:47:45;;;;;;;15.05;11.75;;;;;;;15.77;100.00;95820.75;10474795;28;20242;-76
2022/08/14 22:52:46;;;;;;;13.30;11.25;;;;;;;15.75;100.00;95824.63;10491901;28;20557;-76
2022/08/14 22:57:47;;;;;;;13.30;11.15;;;;;;;15.69;100.00;95829.72;10474648;28;20618;-77
2022/08/14 23:02:50;;;;;;;17.70;12.35;;;;;;;15.67;100.00;95823.03;10491956;28;20191;-76
2022/08/14 23:07:51;;;;;;;14.55;11.70;;;;;;;15.55;100.00;95814.16;10474323;28;20294;-76
2022/08/14 23:12:52;;;;;;;13.70;11.55;;;;;;;15.55;100.00;95811.53;10491788;28;20183;-76
2022/08/14 23:17:52;;;;;;;13.98;11.98;;;;;;;15.52;100.00;95810.09;10492155;28;20191;-76
2022/08/14 23:22:53;;;;;;;15.07;13.05;;;;;;;15.44;100.00;95808.50;10474071;28;20195;-76