Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:12;;;;;;;;;;;;;;;11.81;59.37;101610.84;1950509;74;20109;-60
2021/10/22 00:02:39;;;;;;;;;;;;;;;11.71;59.93;101604.95;1950543;74;20359;-59
2021/10/22 00:05:07;;;;;;;;;;;;;;;11.56;59.66;101601.89;1950488;74;20116;-59
2021/10/22 00:07:35;;;;;;;;;;;;;;;11.44;59.85;101605.34;1950464;74;20143;-59
2021/10/22 00:10:03;;;;;;;;;;;;;;;11.32;59.90;101605.21;1950484;74;20116;-59
2021/10/22 00:12:31;;;;;;;;;;;;;;;11.15;60.22;101602.59;1950393;74;20108;-60
2021/10/22 00:14:59;;;;;;;;;;;;;;;10.99;60.22;101606.12;1950464;74;20147;-60
2021/10/22 00:17:27;;;;;;;;;;;;;;;10.92;60.51;101604.98;1950411;74;20116;-59
2021/10/22 00:19:55;;;;;;;;;;;;;;;10.89;60.44;101598.50;1950479;74;20112;-60
2021/10/22 00:22:23;;;;;;;;;;;;;;;10.91;60.87;101595.36;1950500;74;20100;-60
2021/10/22 00:24:50;;;;;;;;;;;;;;;10.98;61.24;101599.56;1950446;74;20105;-60
2021/10/22 00:27:18;;;;;;;;;;;;;;;11.03;61.45;101601.63;1950429;74;20147;-59
2021/10/22 00:29:46;;;;;;;;;;;;;;;11.03;61.51;101595.04;1950314;74;20113;-59
2021/10/22 00:32:14;;;;;;;;;;;;;;;11.05;62.24;101590.59;1950418;74;20198;-59
2021/10/22 00:34:42;;;;;;;;;;;;;;;11.03;61.58;101589.77;1950556;74;20121;-59
2021/10/22 00:40:00;;;;;;;;;;;;;;;11.02;61.63;101590.66;1888620;76;20146;-57
2021/10/22 00:42:27;;;;;;;;;;;;;;;10.93;61.58;101589.59;1898657;76;20374;-57
2021/10/22 00:44:55;;;;;;;;;;;;;;;10.86;61.47;101582.76;1898543;76;20186;-57
2021/10/22 00:47:23;;;;;;;;;;;;;;;10.80;61.49;101580.69;1898555;76;20120;-59
2021/10/22 00:49:51;;;;;;;;;;;;;;;10.71;61.47;101583.56;1898531;76;20116;-59
2021/10/22 00:52:20;;;;;;;;;;;;;;;10.70;62.00;101577.91;1898539;76;20108;-59
2021/10/22 00:54:48;;;;;;;;;;;;;;;10.70;61.99;101578.37;1898270;75;20104;-59
2021/10/22 00:57:16;;;;;;;;;;;;;;;10.66;62.08;101574.06;1898521;76;20124;-59
2021/10/22 00:59:44;;;;;;;;;;;;;;;10.62;62.02;101570.21;1898492;74;20104;-59
2021/10/22 01:02:14;;;;;;;;;;;;;;;10.56;61.71;101574.30;1898554;76;20413;-59
2021/10/22 01:04:42;;;;;;;;;;;;;;;10.46;61.60;101575.87;1898559;76;20120;-59
2021/10/22 01:07:11;;;;;;;;;;;;;;;10.35;61.59;101579.66;1898550;76;20116;-59
2021/10/22 01:09:40;;;;;;;;;;;;;;;10.24;61.78;101571.14;1898631;76;20195;-59
2021/10/22 01:12:09;;;;;;;;;;;;;;;10.24;61.84;101568.50;1898488;76;20104;-59
2021/10/22 01:14:37;;;;;;;;;;;;;;;10.29;62.07;101569.27;1898531;76;20119;-59
2021/10/22 01:17:07;;;;;;;;;;;;;;;10.34;61.84;101573.11;1898851;74;20115;-59
2021/10/22 01:19:35;;;;;;;;;;;;;;;10.30;61.78;101572.75;1898706;76;20155;-59
2021/10/22 01:22:03;;;;;;;;;;;;;;;10.24;61.81;101571.99;1898434;76;20112;-60
2021/10/22 01:24:31;;;;;;;;;;;;;;;10.20;61.66;101577.38;1898589;76;20154;-59
2021/10/22 01:26:59;;;;;;;;;;;;;;;10.08;61.57;101571.09;1898573;76;20143;-59
2021/10/22 01:29:28;;;;;;;;;;;;;;;9.99;61.62;101576.96;1898530;76;20112;-60
2021/10/22 01:31:56;;;;;;;;;;;;;;;9.91;61.67;101574.97;1898507;76;20116;-59
2021/10/22 01:34:24;;;;;;;;;;;;;;;9.82;61.63;101581.30;1898443;76;20116;-60
2021/10/22 01:36:52;;;;;;;;;;;;;;;9.74;61.63;101586.30;1898497;76;20183;-59
2021/10/22 01:39:20;;;;;;;;;;;;;;;9.64;61.67;101583.88;1889393;76;20121;-59
2021/10/22 01:41:48;;;;;;;;;;;;;;;9.65;61.96;101584.30;1876905;76;20121;-59
2021/10/22 01:44:22;;;;;;;;;;;;;;;9.66;61.96;101586.48;1876942;76;20125;-59
2021/10/22 01:46:45;;;;;;;;;;;;;;;9.57;61.78;101582.30;1877785;75;20172;-60
2021/10/22 01:49:13;;;;;;;;;;;;;;;9.48;61.79;101579.88;1876827;76;20184;-60
2021/10/22 01:51:41;;;;;;;;;;;;;;;9.36;61.79;101579.66;1876930;76;20121;-60
2021/10/22 01:54:09;;;;;;;;;;;;;;;9.28;61.83;101585.08;1876960;76;20113;-59
2021/10/22 01:56:37;;;;;;;;;;;;;;;9.27;61.96;101584.64;1876910;76;20119;-59
2021/10/22 01:59:05;;;;;;;;;;;;;;;9.35;62.22;101588.88;1876914;76;20431;-60
2021/10/22 02:01:33;;;;;;;;;;;;;;;9.44;62.30;101584.75;1876854;76;20192;-60
2021/10/22 02:04:00;;;;;;;;;;;;;;;9.45;62.20;101585.19;1876925;76;20152;-60
2021/10/22 02:06:29;;;;;;;;;;;;;;;9.39;62.07;101582.69;1876869;76;20112;-61
2021/10/22 02:08:56;;;;;;;;;;;;;;;9.35;62.16;101581.00;1876931;76;20125;-60
2021/10/22 02:11:24;;;;;;;;;;;;;;;9.37;62.28;101577.89;1876879;76;20142;-60
2021/10/22 02:13:52;;;;;;;;;;;;;;;9.33;62.29;101577.54;1876926;75;20172;-59
2021/10/22 02:16:20;;;;;;;;;;;;;;;9.25;62.27;101565.87;1876899;76;20144;-59
2021/10/22 02:18:48;;;;;;;;;;;;;;;9.28;62.37;101570.62;1876921;76;20121;-60
2021/10/22 02:21:15;;;;;;;;;;;;;;;9.23;62.34;101572.47;1876943;76;20160;-59
2021/10/22 02:23:43;;;;;;;;;;;;;;;9.13;62.34;101569.63;1876924;76;20166;-59
2021/10/22 02:26:12;;;;;;;;;;;;;;;9.11;62.37;101572.73;1876976;76;20399;-59
2021/10/22 02:28:40;;;;;;;;;;;;;;;9.11;62.37;101574.05;1876830;76;20121;-60
2021/10/22 02:31:07;;;;;;;;;;;;;;;9.10;62.87;101570.13;1876930;75;20105;-59
2021/10/22 02:33:35;;;;;;;;;;;;;;;9.13;62.99;101567.42;1876887;76;20164;-59
2021/10/22 02:36:04;;;;;;;;;;;;;;;9.15;63.11;101575.72;1876922;76;20162;-59
2021/10/22 02:38:32;;;;;;;;;;;;;;;9.13;62.84;101568.31;1876935;76;20129;-59
2021/10/22 02:41:02;;;;;;;;;;;;;;;9.16;62.80;101576.11;1876815;75;20105;-59
2021/10/22 02:43:29;;;;;;;;;;;;;;;9.15;62.73;101571.77;1876864;76;20182;-60
2021/10/22 02:45:57;;;;;;;;;;;;;;;9.16;62.78;101568.23;1876899;76;20105;-60
2021/10/22 02:48:25;;;;;;;;;;;;;;;9.20;63.57;101555.48;1876863;76;20202;-60
2021/10/22 02:50:53;;;;;;;;;;;;;;;9.21;64.77;101570.78;1876929;76;20117;-60
2021/10/22 02:53:21;;;;;;;;;;;;;;;9.28;65.95;101567.99;1877025;76;20134;-60
2021/10/22 02:55:49;;;;;;;;;;;;;;;9.33;64.99;101562.63;1876836;76;20117;-60
2021/10/22 02:58:17;;;;;;;;;;;;;;;9.34;64.47;101563.52;1876910;75;20117;-59
2021/10/22 03:00:45;;;;;;;;;;;;;;;9.34;64.38;101562.20;1876834;75;20144;-59
2021/10/22 03:03:13;;;;;;;;;;;;;;;9.33;64.37;101570.97;1876918;75;20117;-60
2021/10/22 03:05:41;;;;;;;;;;;;;;;9.31;64.98;101560.94;1876909;76;20147;-60
2021/10/22 03:08:09;;;;;;;;;;;;;;;9.31;64.84;101558.31;1876817;76;20117;-61
2021/10/22 03:10:37;;;;;;;;;;;;;;;9.30;64.84;101560.08;1876861;76;20536;-60
2021/10/22 03:13:05;;;;;;;;;;;;;;;9.33;64.63;101549.95;1876878;76;20117;-60
2021/10/22 03:15:32;;;;;;;;;;;;;;;9.27;64.81;101550.94;1876932;76;20151;-59
2021/10/22 03:18:00;;;;;;;;;;;;;;;9.24;64.52;101553.20;1876909;76;20117;-60
2021/10/22 03:20:28;;;;;;;;;;;;;;;9.22;64.55;101554.99;1876857;76;20117;-60
2021/10/22 03:22:56;;;;;;;;;;;;;;;9.15;64.28;101549.44;1876791;76;20190;-59
2021/10/22 03:25:24;;;;;;;;;;;;;;;9.08;64.29;101553.94;1876892;76;20113;-59
2021/10/22 03:28:01;;;;;;;;;;;;;;;9.02;64.19;101547.50;1876869;76;20113;-59
2021/10/22 03:30:23;;;;;;;;;;;;;;;8.98;64.13;101550.20;1877879;75;20121;-59
2021/10/22 03:32:51;;;;;;;;;;;;;;;8.97;64.25;101543.23;1876896;76;20125;-60
2021/10/22 03:35:19;;;;;;;;;;;;;;;8.92;64.89;101537.20;1876818;76;20105;-60
2021/10/22 03:37:47;;;;;;;;;;;;;;;8.98;64.89;101539.27;1876870;76;20151;-60
2021/10/22 03:40:14;;;;;;;;;;;;;;;8.96;64.89;101530.98;1876839;76;20117;-59
2021/10/22 03:42:44;;;;;;;;;;;;;;;8.95;65.12;101529.27;1876843;76;20132;-60
2021/10/22 03:45:12;;;;;;;;;;;;;;;8.90;64.75;101530.66;1876925;76;20380;-60
2021/10/22 03:47:39;;;;;;;;;;;;;;;8.86;64.71;101528.53;1876862;76;20121;-59
2021/10/22 03:50:08;;;;;;;;;;;;;;;8.84;64.59;101523.77;1876795;76;20230;-60
2021/10/22 03:52:37;;;;;;;;;;;;;;;8.80;64.58;101518.16;1877002;76;20470;-59
2021/10/22 03:55:05;;;;;;;;;;;;;;;8.77;64.44;101520.84;1877219;75;20394;-59
2021/10/22 03:57:33;;;;;;;;;;;;;;;8.75;64.63;101525.71;1876920;76;20121;-59
2021/10/22 04:00:03;;;;;;;;;;;;;;;8.78;65.16;101519.06;1876913;76;20113;-59
2021/10/22 04:02:32;;;;;;;;;;;;;;;8.77;64.91;101515.58;1875757;76;20151;-60
2021/10/22 04:05:03;;;;;;;;;;;;;;;8.99;66.32;101511.23;1876967;76;20147;-59
2021/10/22 04:07:29;;;;;;;;;;;;;;;9.13;65.79;101518.39;1876893;76;20120;-59
2021/10/22 04:09:57;;;;;;;;;;;;;;;9.21;66.02;101519.55;1876847;76;20147;-59
2021/10/22 04:12:25;;;;;;;;;;;;;;;9.38;67.29;101523.12;1876876;76;20196;-60
2021/10/22 04:14:53;;;;;;;;;;;;;;;9.49;65.77;101522.44;1876841;76;20113;-59
2021/10/22 04:17:20;;;;;;;;;;;;;;;9.59;65.29;101521.77;1876925;76;20187;-59
2021/10/22 04:19:48;;;;;;;;;;;;;;;9.86;65.83;101522.45;1876921;76;20116;-59
2021/10/22 04:22:16;;;;;;;;;;;;;;;10.04;65.39;101530.36;1876809;75;20207;-59
2021/10/22 04:24:44;;;;;;;;;;;;;;;10.17;64.94;101526.13;1876918;76;20144;-59
2021/10/22 04:27:12;;;;;;;;;;;;;;;10.28;64.63;101534.62;1876964;76;20121;-59
2021/10/22 04:29:39;;;;;;;;;;;;;;;10.39;64.67;101543.14;1876867;75;20148;-59
2021/10/22 04:32:07;;;;;;;;;;;;;;;10.47;64.37;101538.13;1876937;76;20113;-59
2021/10/22 04:34:35;;;;;;;;;;;;;;;10.67;65.59;101542.42;1877001;76;20113;-59
2021/10/22 04:42:37;;;;;;;;;;;;;;;11.57;67.87;101553.48;1876966;76;20164;-59
2021/10/22 04:45:06;;;;;;;;;;;;;;;11.88;67.30;101555.19;1876969;75;20105;-60
2021/10/22 04:47:34;;;;;;;;;;;;;;;12.17;66.74;101554.72;1876966;76;20117;-60
2021/10/22 04:50:03;;;;;;;;;;;;;;;12.36;66.13;101555.86;1876962;76;20198;-59
2021/10/22 04:52:30;;;;;;;;;;;;;;;12.51;65.76;101561.54;1876857;76;20105;-59
2021/10/22 04:54:58;;;;;;;;;;;;;;;12.69;67.20;101558.27;1876960;76;20152;-61
2021/10/22 04:57:26;;;;;;;;;;;;;;;12.86;66.15;101566.92;1876915;76;20203;-59
2021/10/22 04:59:54;;;;;;;;;;;;;;;13.03;66.34;101571.59;1876951;76;20148;-59
2021/10/22 05:02:22;;;;;;;;;;;;;;;13.21;67.29;101567.42;1876906;76;20148;-59
2021/10/22 05:04:49;;;;;;;;;;;;;;;13.37;67.12;101562.47;1876905;76;20222;-61
2021/10/22 05:07:17;;;;;;;;;;;;;;;13.52;66.89;101576.91;1876876;76;20191;-59
2021/10/22 05:09:45;;;;;;;;;;;;;;;13.67;66.74;101577.62;1876917;76;20120;-59
2021/10/22 05:12:13;;;;;;;;;;;;;;;13.84;66.65;101575.64;1876950;76;20153;-59
2021/10/22 05:14:41;;;;;;;;;;;;;;;14.04;66.43;101581.94;1876918;76;20140;-59
2021/10/22 05:17:09;;;;;;;;;;;;;;;14.36;66.25;101575.31;1876974;76;20120;-59
2021/10/22 05:19:37;;;;;;;;;;;;;;;14.81;65.39;101576.10;1876834;76;20219;-59
2021/10/22 05:22:04;;;;;;;;;;;;;;;15.35;64.26;101571.93;1876958;76;20117;-60
2021/10/22 05:24:32;;;;;;;;;;;;;;;15.99;63.09;101577.81;1876877;76;20125;-59
2021/10/22 05:27:00;;;;;;;;;;;;;;;16.60;61.67;101580.57;1876950;76;20113;-59
2021/10/22 05:29:28;;;;;;;;;;;;;;;17.23;61.49;101583.96;1876958;76;20113;-59
2021/10/22 05:31:56;;;;;;;;;;;;;;;17.70;59.59;101580.48;1876899;76;20117;-61
2021/10/22 05:34:23;;;;;;;;;;;;;;;18.13;58.84;101578.11;1876853;76;20184;-59
2021/10/22 05:36:52;;;;;;;;;;;;;;;18.63;58.10;101592.09;1876946;76;20117;-59
2021/10/22 05:39:20;;;;;;;;;;;;;;;18.95;57.02;101577.80;1876946;76;20117;-59
2021/10/22 05:41:49;;;;;;;;;;;;;;;19.15;54.67;101576.58;1870919;76;20118;-60
2021/10/22 05:44:22;;;;;;;;;;;;;;;19.26;54.08;101587.45;1864482;77;20173;-59
2021/10/22 05:46:47;;;;;;;;;;;;;;;19.48;53.74;101578.46;1864383;76;20169;-60
2021/10/22 05:49:15;;;;;;;;;;;;;;;19.68;53.28;101565.17;1864602;77;20121;-59
2021/10/22 05:51:43;;;;;;;;;;;;;;;19.83;51.99;101585.22;1864486;77;20620;-59
2021/10/22 05:54:11;;;;;;;;;;;;;;;19.95;50.66;101570.19;1864486;77;20114;-59
2021/10/22 05:56:39;;;;;;;;;;;;;;;19.80;51.27;101568.03;1864521;77;20121;-59
2021/10/22 05:59:07;;;;;;;;;;;;;;;20.17;51.13;101555.77;1864474;77;20165;-60
2021/10/22 06:01:34;;;;;;;;;;;;;;;20.40;50.10;101543.55;1864585;77;20169;-59
2021/10/22 06:04:03;;;;;;;;;;;;;;;20.61;49.49;101561.30;1864492;77;20117;-59
2021/10/22 06:06:31;;;;;;;;;;;;;;;20.82;49.08;101559.45;1864509;77;20115;-59
2021/10/22 06:08:59;;;;;;;;;;;;;;;20.89;48.03;101557.21;1864488;77;20145;-60
2021/10/22 06:11:27;;;;;;;;;;;;;;;21.07;48.11;101555.92;1864488;77;20207;-59
2021/10/22 06:13:54;;;;;;;;;;;;;;;21.32;47.09;101546.13;1864398;77;20118;-60
2021/10/22 06:16:23;;;;;;;;;;;;;;;21.39;46.33;101574.20;1864486;77;20148;-59
2021/10/22 06:18:52;;;;;;;;;;;;;;;21.36;46.38;101553.00;1864469;77;20388;-60
2021/10/22 06:21:34;;;;;;;;;;;;;;;21.59;46.68;101568.28;1864520;77;20360;-60
2021/10/22 06:24:02;;;;;;;;;;;;;;;22.08;44.99;101562.98;1864990;76;20173;-59
2021/10/22 06:26:36;;;;;;;;;;;;;;;22.12;44.78;101549.22;1864455;77;20234;-59
2021/10/22 06:29:05;;;;;;;;;;;;;;;22.22;44.94;101577.53;1864609;77;20396;-59
2021/10/22 06:31:32;;;;;;;;;;;;;;;22.41;44.32;101564.09;1864547;76;20121;-59
2021/10/22 06:34:01;;;;;;;;;;;;;;;22.72;43.77;101562.14;1864428;77;20142;-59
2021/10/22 06:36:28;;;;;;;;;;;;;;;22.72;43.16;101573.34;1864546;77;20118;-59
2021/10/22 06:38:56;;;;;;;;;;;;;;;23.09;43.11;101565.12;1864516;77;20118;-59
2021/10/22 06:41:24;;;;;;;;;;;;;;;23.13;41.48;101548.66;1865033;76;20122;-59
2021/10/22 06:43:52;;;;;;;;;;;;;;;22.93;41.90;101557.41;1876934;76;20117;-59
2021/10/22 06:46:20;;;;;;;;;;;;;;;22.71;42.44;101587.75;1876911;76;20156;-60
2021/10/22 06:48:48;;;;;;;;;;;;;;;22.77;42.01;101591.79;1876902;76;20117;-59
2021/10/22 06:51:17;;;;;;;;;;;;;;;22.74;42.05;101587.03;1876854;76;20152;-60
2021/10/22 06:53:45;;;;;;;;;;;;;;;22.80;42.38;101591.56;1876881;76;20525;-59
2021/10/22 06:56:13;;;;;;;;;;;;;;;23.19;41.98;101595.66;1876914;76;20153;-59
2021/10/22 06:58:41;;;;;;;;;;;;;;;23.55;41.66;101602.25;1876892;76;20117;-59
2021/10/22 07:01:09;;;;;;;;;;;;;;;24.21;41.48;101606.30;1876863;76;20120;-59
2021/10/22 07:03:45;;;;;;;;;;;;;;;24.32;40.03;101600.02;1876891;76;20152;-59
2021/10/22 07:08:56;;;;;;;;;;;;;;;24.25;39.94;101594.28;1876905;76;20124;-59
2021/10/22 07:11:25;;;;;;;;;;;;;;;24.53;39.43;101595.56;1876925;76;20371;-59
2021/10/22 07:13:54;;;;;;;;;;;;;;;24.74;38.57;101594.71;1877079;76;20155;-59
2021/10/22 07:16:23;;;;;;;;;;;;;;;24.82;37.82;101567.95;1876786;76;20383;-61
2021/10/22 07:18:51;;;;;;;;;;;;;;;24.74;38.51;101609.52;1876861;75;20379;-59
2021/10/22 07:21:19;;;;;;;;;;;;;;;24.93;38.10;101604.74;1876881;76;20121;-60
2021/10/22 07:23:48;;;;;;;;;;;;;;;24.98;37.65;101599.31;1876928;76;20168;-60
2021/10/22 07:26:17;;;;;;;;;;;;;;;25.02;37.86;101602.09;1876910;76;20129;-60
2021/10/22 07:28:45;;;;;;;;;;;;;;;25.37;37.33;101600.88;1876875;76;20399;-60
2021/10/22 07:31:13;;;;;;;;;;;;;;;25.62;37.21;101601.41;1876852;76;20219;-60
2021/10/22 07:33:42;;;;;;;;;;;;;;;25.87;36.68;101601.89;1876859;75;20144;-59
2021/10/22 07:36:12;;;;;;;;;;;;;;;26.05;35.70;101589.45;1876892;76;20117;-59
2021/10/22 07:38:41;;;;;;;;;;;;;;;25.95;35.75;101584.52;1876895;76;20376;-60
2021/10/22 07:41:09;;;;;;;;;;;;;;;26.05;35.85;101594.84;1876882;76;20383;-60
2021/10/22 07:43:37;;;;;;;;;;;;;;;26.38;35.89;101611.12;1876904;76;20203;-59
2021/10/22 07:46:06;;;;;;;;;;;;;;;26.44;35.42;101601.60;1876833;76;20117;-59
2021/10/22 07:48:35;;;;;;;;;;;;;;;26.78;35.01;101580.89;1876889;76;20117;-60
2021/10/22 07:51:03;;;;;;;;;;;;;;;26.80;34.81;101592.91;1876862;76;20389;-61
2021/10/22 07:53:30;;;;;;;;;;;;;;;26.52;34.26;101586.91;1876836;76;20147;-59
2021/10/22 07:55:58;;;;;;;;;;;;;;;26.68;34.46;101607.94;1876747;76;20113;-60
2021/10/22 07:58:26;;;;;;;;;;;;;;;26.89;34.52;101594.27;1876881;76;20206;-59
2021/10/22 08:00:54;;;;;;;;;;;;;;;26.84;34.26;101584.89;1876870;76;20147;-59
2021/10/22 08:03:21;;;;;;;;;;;;;;;27.00;34.15;101592.37;1876857;76;20117;-59
2021/10/22 08:05:49;;;;;;;;;;;;;;;27.06;33.66;101584.53;1876866;76;20109;-59
2021/10/22 08:08:17;;;;;;;;;;;;;;;27.17;33.50;101580.80;1876824;76;20164;-59
2021/10/22 08:10:45;;;;;;;;;;;;;;;27.30;33.02;101592.16;1876735;76;20371;-59
2021/10/22 08:13:13;;;;;;;;;;;;;;;27.33;32.26;101550.44;1877058;76;20121;-59
2021/10/22 08:15:41;;;;;;;;;;;;;;;27.23;32.99;101582.06;1876835;76;20113;-59
2021/10/22 08:18:09;;;;;;;;;;;;;;;27.50;33.15;101582.58;1876875;76;20160;-60
2021/10/22 08:20:39;;;;;;;;;;;;;;;27.97;32.86;101581.12;1876806;76;20172;-59
2021/10/22 08:23:07;;;;;;;;;;;;;;;28.24;32.31;101577.50;1876655;75;20164;-61
2021/10/22 08:25:34;;;;;;;;;;;;;;;28.25;31.63;101576.98;1876834;76;20153;-60
2021/10/22 08:28:03;;;;;;;;;;;;;;;28.21;32.09;101572.89;1876837;76;20117;-60
2021/10/22 08:30:31;;;;;;;;;;;;;;;28.63;31.86;101576.32;1876865;76;20108;-60
2021/10/22 08:32:59;;;;;;;;;;;;;;;28.61;30.91;101574.27;1876820;76;20387;-59
2021/10/22 08:35:29;;;;;;;;;;;;;;;28.53;29.98;101570.97;1876776;76;20172;-60
2021/10/22 08:37:57;;;;;;;;;;;;;;;28.21;31.26;101564.77;1876972;76;20212;-60
2021/10/22 08:40:26;;;;;;;;;;;;;;;28.32;30.62;101549.63;1876825;76;20113;-60
2021/10/22 08:42:53;;;;;;;;;;;;;;;28.14;30.45;101568.59;1876712;76;20437;-60
2021/10/22 08:45:22;;;;;;;;;;;;;;;28.35;29.83;101566.93;1876735;76;20144;-60
2021/10/22 08:47:50;;;;;;;;;;;;;;;28.18;30.42;101565.07;1876802;76;20112;-59
2021/10/22 08:50:22;;;;;;;;;;;;;;;27.94;30.54;101553.51;1876724;76;20160;-60
2021/10/22 08:52:51;;;;;;;;;;;;;;;27.73;30.59;101562.23;1876862;76;20109;-60
2021/10/22 08:55:20;;;;;;;;;;;;;;;27.93;30.32;101563.50;1876847;76;20411;-60
2021/10/22 08:57:49;;;;;;;;;;;;;;;28.21;30.26;101555.29;1876866;76;20454;-60
2021/10/22 09:00:18;;;;;;;;;;;;;;;28.16;29.76;101558.96;1876931;76;20165;-60
2021/10/22 09:02:48;;;;;;;;;;;;;;;28.45;29.69;101554.12;1877044;76;20147;-60
2021/10/22 09:05:17;;;;;;;;;;;;;;;28.96;29.02;101558.92;1876963;76;20147;-59
2021/10/22 09:07:46;;;;;;;;;;;;;;;29.11;28.27;101559.16;1876971;76;20108;-60
2021/10/22 09:10:16;;;;;;;;;;;;;;;29.07;28.68;101559.48;1876947;76;20121;-60
2021/10/22 09:12:45;;;;;;;;;;;;;;;29.05;27.82;101550.66;1876958;76;20395;-60
2021/10/22 09:15:14;;;;;;;;;;;;;;;28.69;28.00;101549.94;1876570;75;20121;-61
2021/10/22 09:17:42;;;;;;;;;;;;;;;28.74;28.11;101561.66;1876923;76;20434;-60
2021/10/22 09:20:14;;;;;;;;;;;;;;;28.97;28.07;101544.34;1876929;76;20148;-60
2021/10/22 09:22:43;;;;;;;;;;;;;;;28.78;27.87;101559.81;1877054;76;20117;-60
2021/10/22 09:25:12;;;;;;;;;;;;;;;28.63;27.93;101560.06;1872743;75;20139;-60
2021/10/22 09:27:41;;;;;;;;;;;;;;;28.74;28.20;101556.24;1876959;76;20109;-60
2021/10/22 09:30:10;;;;;;;;;;;;;;;28.62;28.15;101547.51;1876884;76;20442;-60
2021/10/22 09:32:40;;;;;;;;;;;;;;;28.50;28.57;101555.02;1876928;76;20164;-60
2021/10/22 09:35:08;;;;;;;;;;;;;;;29.03;27.90;101561.30;1875271;76;20144;-60
2021/10/22 09:37:41;;;;;;;;;;;;;;;29.05;28.11;101562.86;1877066;76;20172;-60
2021/10/22 09:40:09;;;;;;;;;;;;;;;29.41;27.93;101549.13;1877171;76;20158;-59
2021/10/22 09:42:38;;;;;;;;;;;;;;;29.26;28.03;101555.69;1876861;76;20177;-60
2021/10/22 09:45:06;;;;;;;;;;;;;;;29.15;28.26;101554.63;1898010;75;20116;-60
2021/10/22 09:47:34;;;;;;;;;;;;;;;29.50;28.40;101547.82;1898545;76;20112;-61
2021/10/22 09:50:06;;;;;;;;;;;;;;;29.68;27.94;101543.61;1898526;76;20116;-60
2021/10/22 09:52:34;;;;;;;;;;;;;;;29.19;28.09;101568.20;1898552;76;20151;-59
2021/10/22 09:55:10;;;;;;;;;;;;;;;28.68;28.70;101548.22;1898417;74;20139;-60
2021/10/22 09:57:39;;;;;;;;;;;;;;;28.60;28.63;101565.78;1898617;76;20175;-60
2021/10/22 10:00:08;;;;;;;;;;;;;;;27.76;29.93;101557.52;1898286;75;20176;-60
2021/10/22 10:02:37;;;;;;;;;;;;;;;27.80;30.32;101553.52;1898504;76;20382;-60
2021/10/22 10:05:08;;;;;;;;;;;;;;;27.65;30.56;101554.55;1898517;76;20116;-60
2021/10/22 10:07:40;;;;;;;;;;;;;;;27.38;30.95;101556.77;1898439;76;20128;-60
2021/10/22 10:10:08;;;;;;;;;;;;;;;27.11;31.55;101559.75;1898456;76;20256;-60
2021/10/22 10:12:38;;;;;;;;;;;;;;;26.99;31.82;101552.84;1898513;76;20112;-60
2021/10/22 10:15:07;;;;;;;;;;;;;;;27.00;32.06;101571.59;1898093;75;20108;-60
2021/10/22 10:17:36;;;;;;;;;;;;;;;26.84;32.34;101553.31;1898532;76;20414;-60
2021/10/22 10:20:05;;;;;;;;;;;;;;;26.45;32.88;101547.97;1898212;75;20226;-60
2021/10/22 10:25:55;;;;;;;;;;;;;;;26.26;33.14;101554.72;1898488;76;20115;-60
2021/10/22 10:28:30;;;;;;;;;;;;;;;26.24;33.13;101562.11;1898390;76;20116;-59
2021/10/22 10:30:59;;;;;;;;;;;;;;;26.44;32.95;101554.34;1890756;75;20164;-60
2021/10/22 10:33:32;;;;;;;;;;;;;;;26.07;32.80;101572.62;1898502;76;20100;-60
2021/10/22 10:36:00;;;;;;;;;;;;;;;25.76;33.27;101570.48;1898470;76;20124;-60
2021/10/22 10:38:44;;;;;;;;;;;;;;;25.53;33.73;101572.58;1898492;76;20255;-60
2021/10/22 10:41:19;;;;;;;;;;;;;;;25.73;33.78;101568.05;1898477;76;20128;-60
2021/10/22 10:43:47;;;;;;;;;;;;;;;26.04;33.62;101564.80;1894280;76;20142;-60
2021/10/22 10:46:25;;;;;;;;;;;;;;;26.06;33.20;101574.98;1864485;77;20159;-60
2021/10/22 10:48:52;;;;;;;;;;;;;;;26.20;33.33;101573.69;1853428;76;20152;-60
2021/10/22 10:51:22;;;;;;;;;;;;;;;26.24;33.00;101578.30;1864378;77;20148;-59
2021/10/22 10:53:51;;;;;;;;;;;;;;;26.00;33.19;101556.13;1866961;76;20109;-59
2021/10/22 10:56:36;;;;;;;;;;;;;;;25.93;33.74;101562.23;1866189;76;20153;-60
2021/10/22 10:59:03;;;;;;;;;;;;;;;25.69;34.07;101548.59;1864492;77;20117;-59
2021/10/22 11:01:35;;;;;;;;;;;;;;;25.29;34.92;101569.72;1864388;77;20148;-61
2021/10/22 11:04:02;;;;;;;;;;;;;;;25.31;34.95;101551.56;1864492;76;20224;-60
2021/10/22 11:06:46;;;;;;;;;;;;;;;25.24;35.25;101550.40;1864402;77;20121;-60
2021/10/22 11:09:17;;;;;;;;;;;;;;;25.35;35.21;101557.54;1864428;77;20148;-60
2021/10/22 11:11:47;;;;;;;;;;;;;;;25.39;34.83;101555.77;1856726;77;20114;-60
2021/10/22 11:14:15;;;;;;;;;;;;;;;25.42;35.00;101554.16;1866386;76;20110;-60
2021/10/22 11:16:50;;;;;;;;;;;;;;;25.42;35.23;101545.22;1864432;77;20122;-60
2021/10/22 11:19:20;;;;;;;;;;;;;;;25.02;35.14;101535.24;1864187;76;20160;-60
2021/10/22 11:21:50;;;;;;;;;;;;;;;24.75;35.46;101550.62;1864381;77;20121;-60
2021/10/22 11:24:19;;;;;;;;;;;;;;;24.48;35.95;101551.98;1864590;77;20117;-60
2021/10/22 11:27:01;;;;;;;;;;;;;;;24.27;36.17;101546.10;1864381;77;20423;-60
2021/10/22 11:29:30;;;;;;;;;;;;;;;24.13;36.53;101543.72;1864557;77;20169;-60
2021/10/22 11:32:00;;;;;;;;;;;;;;;24.03;36.90;101544.11;1864344;76;20121;-60
2021/10/22 11:34:30;;;;;;;;;;;;;;;23.77;37.15;101544.41;1864452;77;20129;-59
2021/10/22 11:37:02;;;;;;;;;;;;;;;23.59;37.60;101539.19;1864394;77;20117;-61
2021/10/22 11:39:31;;;;;;;;;;;;;;;23.35;37.93;101536.66;1864530;77;20160;-60
2021/10/22 11:42:03;;;;;;;;;;;;;;;22.79;38.95;101546.38;1864663;77;20443;-60
2021/10/22 11:44:32;;;;;;;;;;;;;;;22.29;40.09;101552.48;1864466;77;20148;-60
2021/10/22 11:46:59;;;;;;;;;;;;;;;21.88;41.21;101551.91;1864430;77;20125;-61
2021/10/22 11:49:28;;;;;;;;;;;;;;;21.54;41.53;101549.03;1864421;76;20105;-62
2021/10/22 11:51:57;;;;;;;;;;;;;;;21.32;42.56;101550.15;1864502;77;20427;-60
2021/10/22 11:54:26;;;;;;;;;;;;;;;21.15;43.22;101542.83;1864442;77;20423;-60
2021/10/22 11:56:54;;;;;;;;;;;;;;;21.00;43.40;101539.91;1863565;76;20118;-60
2021/10/22 11:59:22;;;;;;;;;;;;;;;20.89;43.73;101539.32;1864431;77;20114;-60
2021/10/22 12:01:50;;;;;;;;;;;;;;;20.75;44.10;101545.66;1864557;77;20156;-60
2021/10/22 12:04:27;;;;;;;;;;;;;;;20.66;44.99;101552.09;1864354;76;20106;-60
2021/10/22 12:07:02;;;;;;;;;;;;;;;20.64;45.18;101548.22;1864511;77;20117;-60
2021/10/22 12:09:34;;;;;;;;;;;;;;;20.64;45.34;101561.59;1864447;77;20424;-60
2021/10/22 12:12:12;;;;;;;;;;;;;;;20.62;45.70;101559.51;1864648;77;20371;-60
2021/10/22 12:14:41;;;;;;;;;;;;;;;20.63;45.54;101552.69;1864375;77;20469;-60
2021/10/22 12:17:11;;;;;;;;;;;;;;;20.59;46.38;101557.00;1864494;77;20133;-61
2021/10/22 12:19:40;;;;;;;;;;;;;;;20.51;46.93;101554.86;1864985;75;20113;-60
2021/10/22 12:22:08;;;;;;;;;;;;;;;20.42;47.15;101551.47;1864427;77;20148;-60
2021/10/22 12:24:43;;;;;;;;;;;;;;;20.36;46.65;101554.08;1864473;77;20122;-61
2021/10/22 12:27:11;;;;;;;;;;;;;;;20.27;46.82;101557.83;1864165;76;20148;-61
2021/10/22 12:29:57;;;;;;;;;;;;;;;20.21;47.29;101557.30;1864408;77;20161;-61
2021/10/22 12:32:36;;;;;;;;;;;;;;;20.20;47.88;101561.41;1864563;77;20118;-58
2021/10/22 12:35:05;;;;;;;;;;;;;;;20.21;47.94;101551.95;1864656;77;20121;-58
2021/10/22 12:37:37;;;;;;;;;;;;;;;20.12;47.87;101541.00;1864431;77;20117;-61
2021/10/22 12:40:22;;;;;;;;;;;;;;;20.04;47.79;101557.06;1864519;77;20422;-60
2021/10/22 12:43:08;;;;;;;;;;;;;;;19.95;48.66;101548.80;1864545;77;20122;-61
2021/10/22 12:45:43;;;;;;;;;;;;;;;19.90;48.90;101550.45;1864238;75;20121;-60
2021/10/22 12:48:11;;;;;;;;;;;;;;;19.88;48.77;101544.33;1847840;77;20121;-58
2021/10/22 12:50:40;;;;;;;;;;;;;;;19.86;48.74;101551.59;1864501;77;20157;-60
2021/10/22 12:53:13;;;;;;;;;;;;;;;19.86;48.31;101552.92;1864547;76;20392;-60
2021/10/22 12:55:42;;;;;;;;;;;;;;;19.83;48.76;101550.48;1864525;77;20129;-60
2021/10/22 12:58:14;;;;;;;;;;;;;;;19.76;48.78;101550.49;1864517;77;20164;-60
2021/10/22 13:00:42;;;;;;;;;;;;;;;19.64;48.89;101553.42;1864449;77;20414;-62