Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:32;;;;;;;5.23;3.60;;;;;;;14.49;100.00;98158.63;5075104;28;20217;-64
2021/08/28 00:03:58;;;;;;;4.67;3.87;;;;;;;14.53;100.00;98162.72;5074838;28;20216;-63
2021/08/28 00:06:25;;;;;;;6.77;4.23;;;;;;;14.55;100.00;98157.28;5075106;28;20209;-64
2021/08/28 00:08:51;;;;;;;4.30;3.77;;;;;;;14.46;100.00;98152.72;5074947;28;20241;-63
2021/08/28 00:11:19;;;;;;;5.50;4.10;;;;;;;14.41;100.00;98160.25;5074748;28;20725;-63
2021/08/28 00:13:46;;;;;;;3.70;3.30;;;;;;;14.32;100.00;98156.56;5075063;28;20301;-64
2021/08/28 00:16:12;;;;;;;4.20;3.73;;;;;;;14.33;100.00;98162.72;5074950;28;20594;-63
2021/08/28 00:18:39;;;;;;;4.63;4.17;;;;;;;14.24;100.00;98164.31;5074918;28;20212;-63
2021/08/28 00:21:05;;;;;;;4.00;3.60;;;;;;;14.07;100.00;98171.97;5074495;28;20206;-63
2021/08/28 00:23:32;;;;;;;4.53;3.73;;;;;;;13.98;100.00;98175.38;5074618;28;20211;-63
2021/08/28 00:25:58;;;;;;;4.57;3.63;;;;;;;13.92;100.00;98162.59;5073069;28;20216;-63
2021/08/28 00:28:26;;;;;;;3.60;3.30;;;;;;;13.85;100.00;98166.72;5074577;28;20236;-63
2021/08/28 00:30:53;;;;;;;3.93;3.53;;;;;;;13.85;100.00;98164.06;5074610;28;20212;-63
2021/08/28 00:33:19;;;;;;;3.87;3.40;;;;;;;13.80;100.00;98168.91;5074236;28;20673;-63
2021/08/28 00:35:46;;;;;;;4.80;3.70;;;;;;;13.77;100.00;98161.19;5074160;28;20248;-63
2021/08/28 00:38:12;;;;;;;4.03;3.63;;;;;;;13.89;100.00;98162.88;5074511;28;20238;-64
2021/08/28 00:40:40;;;;;;;6.57;3.70;;;;;;;13.87;100.00;98159.50;5074456;28;20210;-63
2021/08/28 00:43:06;;;;;;;3.70;3.30;;;;;;;13.88;100.00;98158.53;5074376;28;20210;-63
2021/08/28 00:45:36;;;;;;;4.57;3.10;;;;;;;13.89;100.00;98163.72;5074473;28;20230;-63
2021/08/28 00:48:05;;;;;;;3.73;3.30;;;;;;;13.93;100.00;98159.00;5074269;28;20308;-63
2021/08/28 00:50:34;;;;;;;3.70;3.00;;;;;;;13.98;100.00;98157.63;5073124;28;20210;-63
2021/08/28 00:53:02;;;;;;;3.63;3.30;;;;;;;14.01;100.00;98161.84;5073642;28;20224;-64
2021/08/28 00:55:30;;;;;;;4.27;3.20;;;;;;;14.02;100.00;98155.56;5074212;28;20297;-64
2021/08/28 00:57:57;;;;;;;2.97;2.77;;;;;;;14.10;100.00;98150.44;5074124;28;20214;-64
2021/08/28 01:00:24;;;;;;;5.63;3.73;;;;;;;14.11;100.00;98158.31;5063277;28;20217;-63
2021/08/28 01:02:53;;;;;;;4.17;3.03;;;;;;;14.08;100.00;98157.72;5067200;28;20211;-64
2021/08/28 01:05:23;;;;;;;4.63;2.90;;;;;;;14.16;100.00;98155.25;5057719;28;20240;-64
2021/08/28 01:08:00;;;;;;;7.00;3.27;;;;;;;14.22;100.00;98162.75;5067663;28;20705;-64
2021/08/28 01:10:34;;;;;;;3.10;2.80;;;;;;;14.28;100.00;98159.59;5064827;28;20215;-63
2021/08/28 01:13:02;;;;;;;2.80;2.50;;;;;;;14.28;100.00;98164.91;5074010;28;20217;-63
2021/08/28 01:15:30;;;;;;;4.00;2.70;;;;;;;14.36;100.00;98167.78;5073541;28;20695;-63
2021/08/28 01:17:59;;;;;;;3.63;2.57;;;;;;;14.42;100.00;98172.59;5072153;28;20576;-64
2021/08/28 01:20:37;;;;;;;4.77;3.20;;;;;;;14.33;100.00;98158.25;5073640;28;20226;-63
2021/08/28 01:23:05;;;;;;;3.57;2.90;;;;;;;14.29;100.00;98156.81;5073613;28;20210;-63
2021/08/28 01:25:32;;;;;;;3.13;2.87;;;;;;;14.33;100.00;98162.72;5073706;28;20220;-63
2021/08/28 01:28:04;;;;;;;3.10;2.80;;;;;;;14.31;100.00;98159.34;5073391;28;20242;-63
2021/08/28 01:30:33;;;;;;;3.27;2.97;;;;;;;14.34;100.00;98164.38;5073282;28;20214;-64
2021/08/28 01:33:01;;;;;;;3.53;3.17;;;;;;;14.30;100.00;98155.00;5073355;28;20224;-63
2021/08/28 01:35:28;;;;;;;4.37;3.20;;;;;;;14.26;100.00;98156.22;5073247;28;20231;-63
2021/08/28 01:37:55;;;;;;;3.83;3.30;;;;;;;14.29;100.00;98155.97;5073627;28;20293;-63
2021/08/28 01:40:22;;;;;;;3.23;2.87;;;;;;;14.28;100.00;98149.81;5073477;28;20214;-63
2021/08/28 01:42:49;;;;;;;4.63;3.10;;;;;;;14.30;100.00;98152.34;5071293;28;20640;-63
2021/08/28 01:45:17;;;;;;;3.87;3.43;;;;;;;14.30;100.00;98147.03;5073602;28;20225;-64
2021/08/28 01:47:46;;;;;;;4.37;3.27;;;;;;;14.30;100.00;98152.34;5073344;28;20238;-64
2021/08/28 01:50:16;;;;;;;3.40;3.07;;;;;;;14.36;100.00;98149.19;5073050;28;20208;-63
2021/08/28 01:52:43;;;;;;;4.03;3.23;;;;;;;14.34;100.00;98148.44;5073294;28;20215;-64
2021/08/28 01:55:11;;;;;;;3.47;3.13;;;;;;;14.35;100.00;98155.47;5072975;28;20687;-64
2021/08/28 01:57:38;;;;;;;4.00;3.60;;;;;;;14.35;100.00;98155.47;5073224;28;20216;-64
2021/08/28 02:00:05;;;;;;;4.60;3.90;;;;;;;14.43;100.00;98155.66;5073159;28;20211;-64
2021/08/28 02:02:32;;;;;;;5.30;3.77;;;;;;;14.41;100.00;98144.28;5073232;28;20209;-64
2021/08/28 02:05:01;;;;;;;8.53;5.10;;;;;;;14.37;100.00;98150.84;5073185;28;20210;-63
2021/08/28 02:07:37;;;;;;;5.87;4.20;;;;;;;14.34;100.00;98154.63;5073065;28;20213;-64
2021/08/28 02:10:09;;;;;;;4.80;4.27;;;;;;;14.39;100.00;98157.72;5071397;28;20216;-63
2021/08/28 02:12:38;;;;;;;7.20;5.23;;;;;;;14.43;100.00;98156.47;5072904;28;20211;-63
2021/08/28 02:15:08;;;;;;;6.00;5.40;;;;;;;14.45;100.00;98164.34;5073026;28;20211;-63
2021/08/28 02:17:42;;;;;;;6.77;4.73;;;;;;;14.38;100.00;98155.19;5072615;28;20218;-63
2021/08/28 02:20:15;;;;;;;5.30;4.80;;;;;;;14.28;100.00;98154.25;5072953;28;20330;-63
2021/08/28 02:22:45;;;;;;;5.17;4.63;;;;;;;14.25;100.00;98149.22;5076146;28;20576;-63
2021/08/28 02:25:26;;;;;;;6.27;5.00;;;;;;;14.15;100.00;98151.78;5077132;28;20207;-64
2021/08/28 02:27:58;;;;;;;5.20;4.70;;;;;;;14.18;100.00;98151.50;5076538;28;20229;-63
2021/08/28 02:30:28;;;;;;;6.50;5.10;;;;;;;14.12;100.00;98153.84;5057003;28;20214;-64
2021/08/28 02:32:56;;;;;;;6.20;5.53;;;;;;;14.09;100.00;98154.94;5056885;28;20218;-63
2021/08/28 02:35:25;;;;;;;5.93;5.33;;;;;;;14.05;100.00;98158.81;5055278;28;20247;-64
2021/08/28 02:37:52;;;;;;;7.10;5.67;;;;;;;14.05;100.00;98156.16;5056718;28;20215;-64
2021/08/28 02:40:22;;;;;;;6.73;5.03;;;;;;;14.04;100.00;98164.25;5056712;28;20226;-64
2021/08/28 02:42:51;;;;;;;7.80;5.43;;;;;;;14.12;100.00;98159.97;5056416;28;20215;-64
2021/08/28 02:45:20;;;;;;;6.17;5.57;;;;;;;14.08;100.00;98160.38;5056601;28;20210;-64
2021/08/28 02:47:49;;;;;;;7.47;5.70;;;;;;;14.09;100.00;98156.75;5056490;28;20209;-63
2021/08/28 02:50:18;;;;;;;6.67;5.70;;;;;;;14.03;100.00;98147.47;5056385;28;20206;-64
2021/08/28 02:52:49;;;;;;;6.57;5.77;;;;;;;14.12;100.00;98153.84;5056245;28;20217;-64
2021/08/28 02:55:16;;;;;;;8.17;6.60;;;;;;;14.06;100.00;98159.66;5056559;28;20593;-64
2021/08/28 02:57:46;;;;;;;10.83;7.10;;;;;;;14.04;100.00;98156.28;5056443;28;20302;-64
2021/08/28 03:00:14;;;;;;;11.47;7.40;;;;;;;14.02;100.00;98152.91;5056314;28;20222;-64
2021/08/28 03:02:42;;;;;;;7.23;6.40;;;;;;;14.03;100.00;98149.28;5054425;28;20213;-64
2021/08/28 03:05:12;;;;;;;8.57;6.80;;;;;;;14.07;100.00;98151.56;5056317;28;20576;-63
2021/08/28 03:07:40;;;;;;;8.30;6.87;;;;;;;14.11;100.00;98154.81;5055858;28;20218;-63
2021/08/28 03:10:09;;;;;;;8.37;7.43;;;;;;;14.07;100.00;98150.72;5056063;28;20237;-63
2021/08/28 03:12:37;;;;;;;10.17;7.47;;;;;;;14.03;100.00;98144.81;5056268;28;20223;-63
2021/08/28 03:15:04;;;;;;;9.77;7.50;;;;;;;14.02;100.00;98147.59;5056220;28;20218;-63
2021/08/28 03:17:31;;;;;;;9.73;8.10;;;;;;;14.01;100.00;98151.22;5055889;28;20213;-63
2021/08/28 03:19:59;;;;;;;11.40;8.60;;;;;;;13.99;100.00;98145.19;5055641;28;20685;-63
2021/08/28 03:22:26;;;;;;;10.73;7.97;;;;;;;13.94;100.00;98156.19;5055716;28;20230;-64
2021/08/28 03:24:55;;;;;;;9.83;7.80;;;;;;;13.95;100.00;98151.72;5055972;28;20216;-64
2021/08/28 03:27:25;;;;;;;9.93;7.47;;;;;;;13.99;100.00;98151.34;5054047;28;20219;-64
2021/08/28 03:29:53;;;;;;;10.43;7.83;;;;;;;14.04;100.00;98137.66;5070974;28;20227;-64
2021/08/28 03:32:20;;;;;;;10.93;8.63;;;;;;;14.04;100.00;98137.66;5075608;28;20216;-63
2021/08/28 03:34:47;;;;;;;11.77;8.53;;;;;;;14.03;100.00;98138.66;5075450;28;20232;-63
2021/08/28 03:37:14;;;;;;;10.47;9.00;;;;;;;14.02;100.00;98139.63;5075380;28;20213;-64
2021/08/28 03:39:41;;;;;;;10.17;9.00;;;;;;;14.04;100.00;98140.31;5075675;28;20208;-64
2021/08/28 03:42:08;;;;;;;11.17;9.33;;;;;;;14.01;100.00;98148.56;5075544;28;20211;-64
2021/08/28 03:44:40;;;;;;;11.47;9.43;;;;;;;14.01;100.00;98145.91;5075220;28;20217;-64
2021/08/28 03:47:07;;;;;;;12.23;9.27;;;;;;;14.02;100.00;98142.28;5075166;28;20228;-63
2021/08/28 03:49:34;;;;;;;11.03;9.23;;;;;;;14.03;100.00;98149.28;5075422;28;20243;-64
2021/08/28 03:52:00;;;;;;;9.83;8.70;;;;;;;13.97;100.00;98153.28;5075430;28;20237;-64
2021/08/28 03:54:28;;;;;;;14.13;10.00;;;;;;;13.93;100.00;98143.88;5073825;28;20215;-63
2021/08/28 03:56:55;;;;;;;9.63;8.37;;;;;;;13.92;100.00;98151.97;5074939;28;20247;-63
2021/08/28 03:59:21;;;;;;;14.47;10.37;;;;;;;13.92;100.00;98149.31;5075039;28;20219;-63
2021/08/28 04:01:49;;;;;;;13.40;10.47;;;;;;;13.97;100.00;98149.78;5074955;28;20213;-63
2021/08/28 04:04:16;;;;;;;10.93;9.80;;;;;;;13.93;100.00;98153.69;5074904;28;20213;-64
2021/08/28 04:06:42;;;;;;;14.17;10.97;;;;;;;13.89;100.00;98153.09;5074933;28;20210;-64
2021/08/28 04:09:08;;;;;;;11.93;9.50;;;;;;;13.92;100.00;98146.66;5074782;28;20237;-64
2021/08/28 04:11:35;;;;;;;12.93;10.03;;;;;;;13.83;100.00;98144.75;5075083;28;20584;-63
2021/08/28 04:14:01;;;;;;;15.33;10.90;;;;;;;13.78;100.00;98150.47;5074792;28;20696;-63
2021/08/28 04:16:28;;;;;;;12.33;10.50;;;;;;;13.76;100.00;98151.56;5074682;28;20235;-63
2021/08/28 04:18:56;;;;;;;14.40;11.40;;;;;;;13.67;100.00;98152.28;5073050;28;20237;-64
2021/08/28 04:21:22;;;;;;;15.43;12.30;;;;;;;13.64;100.00;98152.53;5074559;28;20230;-64
2021/08/28 04:23:49;;;;;;;12.33;11.00;;;;;;;13.61;100.00;98148.31;5074769;28;20213;-64
2021/08/28 04:26:16;;;;;;;13.70;10.97;;;;;;;13.62;100.00;98146.53;5074626;28;20209;-64
2021/08/28 04:28:42;;;;;;;13.50;11.17;;;;;;;13.52;100.00;98153.53;5074584;28;20229;-64
2021/08/28 04:31:09;;;;;;;14.10;11.57;;;;;;;13.46;100.00;98154.03;5074769;28;20225;-64
2021/08/28 04:33:35;;;;;;;17.30;12.00;;;;;;;13.44;100.00;98155.97;5074613;28;20213;-64
2021/08/28 04:36:03;;;;;;;16.10;12.70;;;;;;;13.40;100.00;98154.53;5074664;28;20240;-63
2021/08/28 04:38:30;;;;;;;17.80;13.30;;;;;;;13.37;100.00;98160.06;5074086;28;20214;-63
2021/08/28 04:40:57;;;;;;;17.00;12.43;;;;;;;13.33;100.00;98161.28;5074439;28;20218;-63
2021/08/28 04:43:23;;;;;;;16.17;13.27;;;;;;;13.36;100.00;98150.41;5074015;28;20209;-63
2021/08/28 04:45:50;;;;;;;17.70;12.87;;;;;;;13.39;100.00;98161.63;5072546;28;20204;-62
2021/08/28 04:48:16;;;;;;;20.00;13.70;;;;;;;13.39;100.00;98152.84;5074015;28;20209;-62
2021/08/28 04:50:43;;;;;;;21.20;13.67;;;;;;;13.33;100.00;98154.16;5074360;28;20210;-61
2021/08/28 04:53:10;;;;;;;18.47;12.90;;;;;;;13.32;100.00;98156.97;5073950;28;20214;-61
2021/08/28 04:55:37;;;;;;;18.57;13.80;;;;;;;13.31;100.00;98160.56;5074148;28;20213;-61
2021/08/28 04:58:03;;;;;;;18.73;13.30;;;;;;;13.29;100.00;98158.03;5073753;28;20679;-61
2021/08/28 05:00:31;;;;;;;17.73;13.23;;;;;;;13.29;100.00;98162.50;5074072;28;20203;-62
2021/08/28 05:02:57;;;;;;;19.87;14.13;;;;;;;13.27;100.00;98164.44;5073887;28;20293;-61
2021/08/28 05:05:24;;;;;;;20.93;14.37;;;;;;;13.34;100.00;98168.28;5073907;28;20236;-62
2021/08/28 05:07:50;;;;;;;17.47;13.63;;;;;;;13.35;100.00;98172.63;5074068;28;20215;-62
2021/08/28 05:10:18;;;;;;;21.93;15.23;;;;;;;13.36;100.00;98179.63;5073732;28;20257;-62
2021/08/28 05:12:45;;;;;;;20.97;14.87;;;;;;;13.34;100.00;98171.81;5072124;28;20214;-62
2021/08/28 05:15:12;;;;;;;19.93;14.43;;;;;;;13.36;100.00;98183.13;5073770;28;20204;-62
2021/08/28 05:17:38;;;;;;;20.70;14.20;;;;;;;13.40;100.00;98186.38;5073703;28;20218;-62
2021/08/28 05:20:06;;;;;;;20.40;14.67;;;;;;;13.53;100.00;98187.09;5073691;28;20215;-62
2021/08/28 05:22:32;;;;;;;19.07;14.47;;;;;;;13.50;100.00;98187.34;5073666;28;20207;-62
2021/08/28 05:24:59;;;;;;;20.77;14.93;;;;;;;13.55;100.00;98185.13;5073572;28;20211;-62
2021/08/28 05:27:26;;;;;;;18.30;14.37;;;;;;;13.58;100.00;98183.06;5073495;28;20215;-62
2021/08/28 05:29:53;;;;;;;18.70;14.77;;;;;;;13.61;100.00;98190.81;5073147;28;20238;-62
2021/08/28 05:32:20;;;;;;;20.10;14.27;;;;;;;13.66;100.00;98193.09;5073228;28;20674;-62
2021/08/28 05:34:46;;;;;;;17.77;14.07;;;;;;;13.71;100.00;98191.78;5073186;28;20251;-62
2021/08/28 05:37:13;;;;;;;19.17;14.83;;;;;;;13.81;100.00;98190.03;5071851;28;20215;-62
2021/08/28 05:39:39;;;;;;;18.57;13.63;;;;;;;13.87;100.00;98191.38;5073562;28;20208;-62
2021/08/28 05:42:06;;;;;;;17.83;14.10;;;;;;;13.94;100.00;98182.75;5073306;28;20237;-62
2021/08/28 05:44:34;;;;;;;18.73;13.80;;;;;;;13.97;100.00;98197.59;5073348;28;20212;-62
2021/08/28 05:47:00;;;;;;;18.03;14.80;;;;;;;13.99;100.00;98201.00;5073020;28;20676;-62
2021/08/28 05:49:27;;;;;;;18.73;14.73;;;;;;;14.07;100.00;98195.91;5073306;28;20232;-62
2021/08/28 05:51:53;;;;;;;17.43;14.27;;;;;;;14.15;100.00;98206.72;5073340;28;20208;-62
2021/08/28 05:54:20;;;;;;;18.00;14.13;;;;;;;14.18;100.00;98207.31;5073012;28;20227;-62
2021/08/28 05:56:46;;;;;;;15.37;13.13;;;;;;;14.28;100.00;98196.81;5072436;28;20225;-62
2021/08/28 05:59:13;;;;;;;19.33;14.30;;;;;;;14.39;100.00;98200.28;5073042;28;20220;-62
2021/08/28 06:01:40;;;;;;;17.00;14.60;;;;;;;14.40;100.00;98201.09;5073101;28;20696;-62
2021/08/28 06:04:07;;;;;;;17.43;13.53;;;;;;;14.50;100.00;98199.38;5071205;28;20683;-63
2021/08/28 06:06:33;;;;;;;16.93;12.77;;;;;;;14.61;100.00;98204.66;5073101;28;20207;-62
2021/08/28 06:09:00;;;;;;;17.37;12.93;;;;;;;14.63;100.00;98200.03;5073004;28;20232;-62
2021/08/28 06:11:26;;;;;;;16.73;12.30;;;;;;;14.70;100.00;98195.88;5072968;28;20206;-62
2021/08/28 06:13:54;;;;;;;15.50;12.50;;;;;;;14.82;100.00;98202.81;5072973;28;20211;-63
2021/08/28 06:16:21;;;;;;;13.33;11.77;;;;;;;14.88;100.00;98207.63;5073245;28;20213;-63
2021/08/28 06:18:49;;;;;;;15.07;11.67;;;;;;;14.98;100.00;98204.03;5073066;28;20212;-63
2021/08/28 06:21:16;;;;;;;15.07;12.53;;;;;;;15.11;100.00;98201.16;5073106;28;20591;-63
2021/08/28 06:23:42;;;;;;;13.30;11.87;;;;;;;15.20;100.00;98203.03;5073037;28;20209;-63
2021/08/28 06:26:09;;;;;;;14.50;11.87;;;;;;;15.20;100.00;98208.34;5072690;28;20268;-63
2021/08/28 06:28:35;;;;;;;13.80;11.53;;;;;;;15.15;100.00;98202.59;5071752;28;20217;-63
2021/08/28 06:31:02;;;;;;;12.00;10.33;;;;;;;15.12;100.00;98200.19;5071999;28;20245;-63
2021/08/28 06:33:28;;;;;;;14.70;11.27;;;;;;;15.15;100.00;98203.44;5072718;28;20217;-63
2021/08/28 06:35:56;;;;;;;12.33;11.03;;;;;;;15.09;100.00;98206.63;5072452;28;20249;-63
2021/08/28 06:38:22;;;;;;;12.53;10.93;;;;;;;15.04;100.00;98208.00;5072814;28;20217;-63
2021/08/28 06:40:49;;;;;;;11.43;10.27;;;;;;;14.95;100.00;98206.97;5072871;28;20232;-63
2021/08/28 06:43:15;;;;;;;12.07;10.67;;;;;;;14.97;100.00;98204.19;5072877;28;20213;-63
2021/08/28 06:45:43;;;;;;;15.07;10.57;;;;;;;14.90;100.00;98209.16;5072825;28;20209;-63
2021/08/28 06:48:09;;;;;;;13.40;11.13;;;;;;;14.81;100.00;98206.44;5072775;28;20207;-63
2021/08/28 06:50:37;;;;;;;13.90;10.63;;;;;;;14.70;100.00;98212.69;5072673;28;20236;-63
2021/08/28 06:53:05;;;;;;;12.10;10.80;;;;;;;14.64;100.00;98215.00;5072659;28;20302;-63
2021/08/28 06:55:31;;;;;;;13.07;10.67;;;;;;;14.67;100.00;98214.75;5071012;28;20210;-63
2021/08/28 06:57:58;;;;;;;12.20;10.90;;;;;;;14.67;100.00;98214.75;5072775;28;20209;-63
2021/08/28 07:00:24;;;;;;;12.43;10.90;;;;;;;14.65;100.00;98214.03;5072314;28;20224;-63
2021/08/28 07:02:50;;;;;;;13.07;11.03;;;;;;;14.65;100.00;98200.72;5072263;28;20213;-63
2021/08/28 07:05:17;;;;;;;13.50;11.27;;;;;;;14.83;100.00;98210.69;5072339;28;20209;-63
2021/08/28 07:07:44;;;;;;;13.67;11.17;;;;;;;14.99;100.00;98207.53;5074020;28;20217;-63
2021/08/28 07:10:12;;;;;;;12.93;10.47;;;;;;;15.02;100.00;98199.31;5076191;28;20587;-63
2021/08/28 07:12:39;;;;;;;13.10;10.23;;;;;;;14.99;100.00;98196.91;5076149;28;20210;-63
2021/08/28 07:15:06;;;;;;;11.13;9.90;;;;;;;14.91;100.00;98194.88;5076070;28;20221;-63
2021/08/28 07:17:33;;;;;;;12.20;10.80;;;;;;;14.89;100.00;98196.84;5076064;28;20594;-63
2021/08/28 07:19:59;;;;;;;14.23;11.00;;;;;;;14.83;100.00;98199.16;5076044;28;20589;-63
2021/08/28 07:22:26;;;;;;;11.83;10.00;;;;;;;14.79;100.00;98198.59;5074484;28;20213;-63
2021/08/28 07:24:52;;;;;;;11.30;10.07;;;;;;;14.79;100.00;98197.78;5075996;28;20216;-63
2021/08/28 07:27:23;;;;;;;9.87;8.87;;;;;;;14.79;100.00;98192.44;5075701;28;20218;-62
2021/08/28 07:29:49;;;;;;;9.73;8.70;;;;;;;14.91;100.00;98197.53;5075516;28;20248;-62
2021/08/28 07:32:16;;;;;;;9.57;8.57;;;;;;;14.93;100.00;98194.75;5075216;28;20220;-62
2021/08/28 07:34:42;;;;;;;9.97;8.80;;;;;;;14.95;100.00;98198.13;5072128;28;20260;-62
2021/08/28 07:37:09;;;;;;;9.30;8.33;;;;;;;14.93;100.00;98198.28;5074476;28;20210;-62
2021/08/28 07:39:36;;;;;;;10.63;9.33;;;;;;;15.04;100.00;98202.69;5074661;28;20278;-62
2021/08/28 07:42:03;;;;;;;10.03;9.03;;;;;;;15.02;100.00;98199.31;5073290;28;20671;-62
2021/08/28 07:44:31;;;;;;;9.10;7.97;;;;;;;15.03;100.00;98207.16;5072265;28;20206;-62
2021/08/28 07:46:58;;;;;;;8.80;7.67;;;;;;;15.12;100.00;98206.38;5072735;28;20206;-62
2021/08/28 07:49:24;;;;;;;10.23;7.07;;;;;;;15.13;100.00;98208.06;5073844;28;20590;-62
2021/08/28 07:51:51;;;;;;;5.97;5.20;;;;;;;15.24;100.00;98215.09;5074582;28;20214;-62
2021/08/28 07:54:17;;;;;;;7.13;4.63;;;;;;;15.35;100.00;98204.41;5075510;28;20220;-62
2021/08/28 07:56:44;;;;;;;4.97;3.80;;;;;;;15.66;100.00;98211.38;5075206;28;20213;-63
2021/08/28 07:59:10;;;;;;;4.40;4.00;;;;;;;16.05;96.44;98208.69;5075346;28;20213;-62
2021/08/28 08:01:38;;;;;;;4.17;3.77;;;;;;;16.23;94.87;98207.88;5074847;28;20218;-62
2021/08/28 08:04:05;;;;;;;4.37;3.77;;;;;;;16.43;93.72;98217.59;5075244;28;20223;-62
2021/08/28 08:06:31;;;;;;;3.67;3.37;;;;;;;16.49;93.62;98213.50;5075306;28;20221;-62
2021/08/28 08:08:57;;;;;;;4.47;4.07;;;;;;;16.59;93.59;98217.84;5075120;28;20214;-62
2021/08/28 08:11:24;;;;;;;4.20;3.80;;;;;;;16.50;91.69;98226.72;5074667;28;20239;-62
2021/08/28 08:13:50;;;;;;;4.87;4.03;;;;;;;16.43;92.09;98224.75;5073458;28;20215;-63
2021/08/28 08:16:17;;;;;;;4.33;3.77;;;;;;;16.36;92.16;98223.59;5075048;28;20220;-63
2021/08/28 08:18:45;;;;;;;4.07;3.60;;;;;;;16.33;92.89;98224.72;5073860;28;20226;-63
2021/08/28 08:21:11;;;;;;;4.10;3.53;;;;;;;16.33;92.54;98223.88;5074921;28;20207;-63
2021/08/28 08:23:38;;;;;;;4.13;3.37;;;;;;;16.24;92.09;98225.56;5074627;28;20607;-63
2021/08/28 08:26:04;;;;;;;3.87;3.47;;;;;;;16.20;91.99;98224.13;5074780;28;20210;-62
2021/08/28 08:28:31;;;;;;;4.27;3.63;;;;;;;16.28;91.67;98224.28;5074378;28;20203;-63
2021/08/28 08:30:57;;;;;;;4.20;3.57;;;;;;;16.36;91.69;98223.59;5074638;28;20229;-63
2021/08/28 08:33:23;;;;;;;4.23;3.50;;;;;;;16.33;92.37;98224.72;5074683;28;20214;-63
2021/08/28 08:35:51;;;;;;;3.80;3.50;;;;;;;16.32;91.20;98223.03;5074240;28;20242;-63
2021/08/28 08:38:18;;;;;;;3.70;3.33;;;;;;;16.22;91.46;98216.84;5074322;28;20223;-63
2021/08/28 08:40:47;;;;;;;3.90;3.43;;;;;;;16.31;92.73;98232.03;5072999;28;20301;-63
2021/08/28 08:43:14;;;;;;;5.27;4.10;;;;;;;16.30;94.02;98216.16;5074267;28;20210;-63
2021/08/28 08:45:42;;;;;;;3.70;3.40;;;;;;;16.33;92.75;98214.03;5074416;28;20216;-63
2021/08/28 08:48:09;;;;;;;4.07;3.50;;;;;;;16.33;94.50;98214.03;5074063;28;20206;-62
2021/08/28 08:50:36;;;;;;;4.43;4.03;;;;;;;16.41;95.82;98222.22;5074164;28;20234;-62
2021/08/28 08:53:05;;;;;;;3.80;3.30;;;;;;;16.31;94.70;98218.69;5074393;28;20210;-63
2021/08/28 08:55:33;;;;;;;4.00;3.60;;;;;;;16.32;94.54;98225.69;5074228;28;20221;-63
2021/08/28 08:58:00;;;;;;;3.50;3.20;;;;;;;16.31;90.71;98228.50;5073861;28;20582;-63
2021/08/28 09:00:27;;;;;;;3.10;2.57;;;;;;;16.28;90.34;98226.94;5074051;28;20220;-62
2021/08/28 09:02:53;;;;;;;3.53;2.90;;;;;;;16.27;91.98;98229.78;5074130;28;20207;-63
2021/08/28 09:05:20;;;;;;;3.63;3.33;;;;;;;16.27;91.87;98230.59;5072059;28;20206;-63
2021/08/28 09:07:46;;;;;;;3.80;3.23;;;;;;;16.27;92.59;98233.28;5073909;28;20699;-63
2021/08/28 09:10:14;;;;;;;3.73;2.77;;;;;;;16.36;91.07;98235.13;5073569;28;20230;-63
2021/08/28 09:12:42;;;;;;;2.73;2.50;;;;;;;16.52;89.70;98230.09;5073888;28;20210;-63
2021/08/28 09:15:12;;;;;;;2.87;2.23;;;;;;;16.42;89.74;98234.59;5073780;28;20209;-62
2021/08/28 09:17:39;;;;;;;2.43;2.03;;;;;;;16.25;88.68;98237.91;5073493;28;20688;-62
2021/08/28 09:20:18;;;;;;;2.60;2.40;;;;;;;15.95;93.46;98238.97;5073823;28;20303;-63
2021/08/28 09:22:45;;;;;;;3.33;2.60;;;;;;;15.56;96.32;98247.81;5073525;28;20207;-62
2021/08/28 09:25:13;;;;;;;3.13;2.40;;;;;;;15.36;98.74;98238.91;5073631;28;20211;-63
2021/08/28 09:27:43;;;;;;;3.23;2.60;;;;;;;15.28;99.28;98243.16;5073473;28;20744;-62
2021/08/28 09:30:21;;;;;;;3.17;2.43;;;;;;;15.05;100.00;98242.47;5073314;28;20229;-63
2021/08/28 09:32:50;;;;;;;2.50;2.30;;;;;;;14.99;100.00;98244.81;5071851;28;20217;-63
2021/08/28 09:35:18;;;;;;;2.80;2.60;;;;;;;14.92;100.00;98247.13;5073572;28;20264;-62
2021/08/28 09:37:55;;;;;;;3.53;2.63;;;;;;;14.80;100.00;98244.69;5073157;28;20707;-62
2021/08/28 09:40:27;;;;;;;3.00;2.70;;;;;;;14.63;100.00;98250.56;5073544;28;20216;-62
2021/08/28 09:42:57;;;;;;;3.27;2.80;;;;;;;14.41;100.00;98255.97;5073502;28;20214;-62
2021/08/28 09:45:26;;;;;;;2.90;2.70;;;;;;;14.38;100.00;98257.09;5073558;28;20210;-62
2021/08/28 09:47:53;;;;;;;3.57;3.27;;;;;;;14.33;100.00;98253.09;5073518;28;20217;-62
2021/08/28 09:50:32;;;;;;;3.30;2.77;;;;;;;14.23;100.00;98254.84;5072999;28;20650;-62
2021/08/28 09:53:03;;;;;;;3.50;3.20;;;;;;;14.24;100.00;98259.19;5073230;28;20219;-63
2021/08/28 09:55:31;;;;;;;4.57;3.10;;;;;;;14.28;100.00;98247.31;5073124;28;20217;-63
2021/08/28 09:57:59;;;;;;;3.73;3.40;;;;;;;14.18;100.00;98259.66;5071623;28;20206;-63
2021/08/28 10:00:26;;;;;;;3.40;3.10;;;;;;;14.13;100.00;98253.88;5073258;28;20206;-63
2021/08/28 10:03:02;;;;;;;3.13;2.83;;;;;;;14.05;100.00;98258.97;5072956;28;20670;-63
2021/08/28 10:05:29;;;;;;;4.40;3.07;;;;;;;14.06;100.00;98258.81;5073233;28;20205;-63
2021/08/28 10:07:58;;;;;;;3.33;3.03;;;;;;;13.97;100.00;98253.41;5072857;28;20206;-63
2021/08/28 10:10:25;;;;;;;4.00;3.27;;;;;;;13.97;100.00;98251.63;5073013;28;20236;-63
2021/08/28 10:12:52;;;;;;;3.50;3.20;;;;;;;14.02;100.00;98248.56;5072971;28;20203;-63
2021/08/28 10:15:22;;;;;;;3.93;3.40;;;;;;;14.02;100.00;98256.56;5072892;28;20212;-64
2021/08/28 10:17:50;;;;;;;3.43;3.07;;;;;;;14.02;100.00;98259.22;5072781;28;20265;-63
2021/08/28 10:20:18;;;;;;;3.27;2.97;;;;;;;13.98;100.00;98252.44;5073053;28;20213;-63
2021/08/28 10:22:45;;;;;;;3.43;2.90;;;;;;;14.10;100.00;98248.78;5072215;28;20251;-63
2021/08/28 10:25:13;;;;;;;3.10;2.80;;;;;;;14.06;100.00;98244.72;5072007;28;20204;-63
2021/08/28 10:27:41;;;;;;;5.33;3.60;;;;;;;14.15;100.00;98243.94;5072617;28;20208;-63
2021/08/28 10:30:10;;;;;;;4.20;3.80;;;;;;;14.10;100.00;98240.81;5072464;28;20212;-63
2021/08/28 10:32:39;;;;;;;4.03;3.73;;;;;;;14.27;100.00;98237.66;5072598;28;20215;-63
2021/08/28 10:35:07;;;;;;;3.60;3.30;;;;;;;14.44;100.00;98245.09;5072984;28;20232;-62
2021/08/28 10:37:34;;;;;;;5.07;3.90;;;;;;;14.68;100.00;98243.06;5072801;28;20298;-62
2021/08/28 10:40:02;;;;;;;4.13;3.33;;;;;;;14.74;100.00;98242.53;5072470;28;20677;-63
2021/08/28 10:42:32;;;;;;;4.07;3.70;;;;;;;14.80;100.00;98242.84;5073871;28;20695;-63
2021/08/28 10:45:00;;;;;;;3.30;3.00;;;;;;;14.79;100.00;98250.97;5076913;28;20650;-63
2021/08/28 10:47:29;;;;;;;2.47;2.37;;;;;;;14.87;100.00;98253.84;5076480;28;20219;-64
2021/08/28 10:50:03;;;;;;;2.70;2.50;;;;;;;14.81;100.00;98244.56;5074734;28;20678;-63
2021/08/28 10:52:30;;;;;;;3.77;2.60;;;;;;;15.20;100.00;98250.94;5076319;28;20706;-63
2021/08/28 10:54:57;;;;;;;2.37;2.00;;;;;;;15.75;100.00;98242.53;5076660;28;20210;-63
2021/08/28 10:57:28;;;;;;;1.83;1.60;;;;;;;16.24;98.40;98252.22;5076596;28;20210;-63
2021/08/28 11:00:02;;;;;;;1.90;1.80;;;;;;;16.99;96.44;98245.22;5076521;28;20225;-63
2021/08/28 11:02:52;;;;;;;1.60;1.50;;;;;;;17.44;87.55;98250.78;5076364;28;20221;-63
2021/08/28 11:05:21;;;;;;;2.30;1.50;;;;;;;17.81;83.98;98249.78;5076355;28;20596;-63
2021/08/28 11:07:49;;;;;;;1.40;1.30;;;;;;;18.17;83.28;98256.91;5076031;28;20676;-63
2021/08/28 11:10:18;;;;;;;1.50;1.40;;;;;;;18.39;81.13;98245.81;5076214;28;20210;-63
2021/08/28 11:12:54;;;;;;;1.20;1.00;;;;;;;18.24;80.63;98247.28;5076299;28;20218;-63
2021/08/28 11:15:51;;;;;;;1.57;1.10;;;;;;;18.00;79.80;98255.06;5074410;28;20214;-63
2021/08/28 11:18:45;;;;;;;1.30;1.20;;;;;;;18.01;78.87;98256.72;5076142;28;20262;-63
2021/08/28 11:21:14;;;;;;;1.83;1.40;;;;;;;18.03;79.60;98246.72;5076022;28;20207;-63
2021/08/28 11:23:49;;;;;;;1.30;1.20;;;;;;;18.25;78.50;98237.44;5076068;28;20211;-63
2021/08/28 11:26:34;;;;;;;1.37;1.00;;;;;;;18.50;79.53;98242.91;5075750;28;20764;-63