Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:58;;;;;;;19.20;17.30;;;11.30;99.90;;;;;;5097058;27;20513;-73
2023/03/30 00:03:26;;;;;;;20.23;18.20;;;11.20;99.90;;;;;;5062486;28;20124;-73
2023/03/30 00:05:55;;;;;;;18.88;17.13;;;11.30;99.90;;;;;;5061801;28;20194;-73
2023/03/30 00:08:28;;;;;;;18.52;16.63;;;11.30;99.90;;;;;;5079945;27;20055;-73
2023/03/30 00:11:04;;;;;;;17.50;15.82;;;11.30;99.90;;;;;;5046048;28;20563;-74
2023/03/30 00:13:35;;;;;;;18.73;16.75;;;11.30;99.90;;;;;;5076949;28;20427;-74
2023/03/30 00:16:02;;;;;;;15.98;14.35;;;11.30;99.90;;;;;;5078692;28;20043;-73
2023/03/30 00:18:33;;;;;;;17.33;15.55;;;11.30;99.90;;;;;;5073906;28;20071;-74
2023/03/30 00:21:01;;;;;;;15.80;14.30;;;11.30;99.90;;;;;;5048611;28;20112;-73
2023/03/30 00:23:27;;;;;;;17.05;15.45;;;11.40;99.90;;;;;;5065843;28;20208;-73
2023/03/30 00:25:54;;;;;;;14.55;13.18;;;11.30;99.90;;;;;;5062136;28;20047;-73
2023/03/30 00:28:20;;;;;;;16.35;13.10;;;11.40;99.90;;;;;;5081618;28;20272;-73
2023/03/30 00:30:47;;;;;;;15.32;13.15;;;11.40;99.90;;;;;;5079224;28;20830;-73
2023/03/30 00:33:13;;;;;;;16.02;12.90;;;11.40;99.90;;;;;;5064431;28;20275;-73
2023/03/30 00:35:39;;;;;;;14.63;13.07;;;11.40;99.90;;;;;;5062080;28;20052;-73
2023/03/30 00:38:05;;;;;;;13.73;12.35;;;11.40;99.90;;;;;;5064813;28;20061;-73
2023/03/30 00:40:35;;;;;;;16.17;11.37;;;11.40;99.90;;;;;;5075355;28;20486;-73
2023/03/30 00:43:04;;;;;;;15.15;10.98;;;11.50;99.90;;;;;;5065628;28;21804;-73
2023/03/30 00:45:35;;;;;;;13.95;10.50;;;11.40;99.90;;;;;;5079921;28;20120;-73
2023/03/30 00:48:05;;;;;;;12.25;9.93;;;11.50;99.90;;;;;;5055806;28;20083;-73
2023/03/30 00:50:42;;;;;;;13.10;10.07;;;11.50;99.90;;;;;;5059674;28;20051;-73
2023/03/30 00:53:32;;;;;;;11.23;10.02;;;11.50;99.90;;;;;;5082626;28;20426;-73
2023/03/30 00:55:58;;;;;;;;;;;11.60;99.90;;;;;;5081086;28;20050;-73
2023/03/30 00:58:26;;;;;;;13.23;9.60;;;11.50;99.90;;;;;;5078219;28;20018;-74
2023/03/30 01:00:53;;;;;;;10.65;9.45;;;11.60;99.90;;;;;;5080065;28;20136;-73
2023/03/30 01:03:45;;;;;;;14.82;9.80;;;11.60;99.90;;;;;;5084266;28;20256;-73
2023/03/30 01:06:12;;;;;;;10.90;9.15;;;11.60;99.90;;;;;;5078614;28;20087;-74
2023/03/30 01:08:41;;;;;;;14.40;9.65;;;11.70;99.90;;;;;;5078620;28;20067;-74
2023/03/30 01:11:07;;;;;;;11.48;10.00;;;11.70;99.90;;;;;;5063014;28;20224;-73
2023/03/30 01:13:40;;;;;;;12.45;9.50;;;11.70;99.90;;;;;;5081306;28;21722;-74
2023/03/30 01:16:19;;;;;;;11.35;9.10;;;11.70;99.90;;;;;;5080626;28;20767;-73
2023/03/30 01:19:42;;;;;;;10.68;8.55;;;11.80;99.90;;;;;;5074459;28;20067;-73
2023/03/30 01:22:38;;;;;;;11.30;8.68;;;11.80;99.90;;;;;;5026651;28;20048;-73
2023/03/30 01:25:28;;;;;;;12.75;9.13;;;11.70;99.90;;;;;;5089044;27;20084;-73
2023/03/30 01:28:03;;;;;;;10.68;8.95;;;11.70;99.90;;;;;;5056915;28;20036;-74
2023/03/30 01:30:47;;;;;;;11.35;8.65;;;11.70;99.90;;;;;;5096303;27;21396;-74
2023/03/30 01:33:19;;;;;;;11.35;8.77;;;11.70;99.90;;;;;;5076975;28;20179;-73
2023/03/30 01:36:16;;;;;;;9.98;8.77;;;11.80;99.90;;;;;;5076666;28;20044;-73
2023/03/30 01:39:08;;;;;;;10.23;8.82;;;11.80;99.90;;;;;;5062829;28;20703;-73
2023/03/30 01:41:51;;;;;;;10.93;8.73;;;11.80;99.90;;;;;;5076258;28;20056;-73
2023/03/30 01:44:42;;;;;;;12.00;8.85;;;11.80;99.90;;;;;;5076831;28;21233;-73
2023/03/30 01:47:31;;;;;;;10.98;7.75;;;11.80;99.90;;;;;;5078615;28;20410;-73
2023/03/30 01:50:23;;;;;;;11.45;8.25;;;11.80;99.90;;;;;;5062191;28;20067;-72
2023/03/30 01:53:21;;;;;;;9.40;7.93;;;11.80;99.90;;;;;;5055812;28;20063;-73
2023/03/30 01:55:50;;;;;;;10.10;7.97;;;11.80;99.90;;;;;;5091632;27;20167;-75
2023/03/30 01:58:26;;;;;;;17.33;7.95;;;11.80;99.90;;;;;;5076982;28;20051;-75
2023/03/30 02:00:54;;;;;;;10.45;7.82;;;11.90;99.90;;;;;;5055757;28;20047;-76
2023/03/30 02:03:44;;;;;;;11.07;8.25;;;11.90;99.90;;;;;;5063854;28;20541;-75
2023/03/30 02:06:37;;;;;;;11.07;7.68;;;11.90;99.90;;;;;;5062885;28;20073;-76
2023/03/30 02:09:06;;;;;;;8.82;7.28;;;11.90;99.90;;;;;;5052600;28;20147;-75
2023/03/30 02:11:32;;;;;;;11.50;7.82;;;11.90;99.90;;;;;;5051739;28;20051;-75
2023/03/30 02:14:03;;;;;;;10.55;8.00;;;11.90;99.90;;;;;;5074089;28;20667;-76
2023/03/30 02:16:48;;;;;;;;;;;11.90;99.90;;;;;;5063221;28;20044;-76
2023/03/30 02:19:15;;;;;;;12.05;8.20;;;11.90;99.90;;;;;;5079833;28;19935;-75
2023/03/30 02:21:42;;;;;;;14.73;8.57;;;11.80;99.90;;;;;;5080731;28;20050;-75
2023/03/30 02:24:22;;;;;;;9.13;7.47;;;11.70;99.90;;;;;;5062197;28;20044;-75
2023/03/30 02:26:50;;;;;;;12.07;7.40;;;11.80;99.90;;;;;;5077357;28;20052;-75
2023/03/30 02:29:20;;;;;;;10.23;7.55;;;11.80;99.90;;;;;;5078571;28;20043;-75
2023/03/30 02:31:48;;;;;;;11.63;7.47;;;11.90;99.90;;;;;;5075886;28;20521;-75
2023/03/30 02:34:44;;;;;;;11.68;7.05;;;11.90;99.90;;;;;;5063472;28;20154;-79
2023/03/30 02:37:41;;;;;;;10.23;7.30;;;11.90;99.90;;;;;;5080644;28;20125;-75
2023/03/30 02:40:26;;;;;;;8.18;7.07;;;11.90;99.90;;;;;;5058824;28;20075;-75
2023/03/30 02:42:52;;;;;;;11.35;7.32;;;11.90;99.90;;;;;;5059343;28;20052;-75
2023/03/30 02:45:17;;;;;;;10.35;6.68;;;11.90;99.90;;;;;;5061497;28;20700;-75
2023/03/30 02:48:03;;;;;;;11.13;7.03;;;11.90;99.90;;;;;;5075708;28;20048;-76
2023/03/30 02:51:05;;;;;;;10.05;7.28;;;11.90;99.90;;;;;;5049963;28;20062;-73
2023/03/30 02:53:40;;;;;;;9.98;6.97;;;11.90;99.90;;;;;;5059266;28;20054;-72
2023/03/30 02:56:22;;;;;;;11.25;7.55;;;11.90;99.90;;;;;;5079760;28;20128;-73
2023/03/30 02:59:02;;;;;;;10.43;6.80;;;11.90;99.90;;;;;;5074324;28;20545;-73
2023/03/30 03:01:43;;;;;;;8.75;6.82;;;11.80;99.90;;;;;;5085967;28;20055;-73
2023/03/30 03:04:10;;;;;;;10.27;6.47;;;11.80;99.90;;;;;;5074922;28;20047;-73
2023/03/30 03:06:37;;;;;;;10.45;6.75;;;11.80;99.90;;;;;;5042819;28;20736;-73
2023/03/30 03:09:03;;;;;;;9.07;5.68;;;11.80;99.90;;;;;;5044077;28;20059;-73
2023/03/30 03:11:30;;;;;;;10.07;6.20;;;11.70;99.90;;;;;;5081576;28;20056;-73
2023/03/30 03:13:56;;;;;;;10.00;5.80;;;11.70;99.90;;;;;;5057587;28;21443;-73
2023/03/30 03:16:25;;;;;;;9.70;5.97;;;11.70;99.90;;;;;;5061640;28;20043;-73
2023/03/30 03:18:51;;;;;;;10.98;6.70;;;11.70;99.90;;;;;;5059279;28;20044;-73
2023/03/30 03:21:17;;;;;;;10.27;5.65;;;11.70;99.90;;;;;;5057888;28;20044;-73
2023/03/30 03:23:43;;;;;;;9.30;5.90;;;11.70;99.90;;;;;;5056192;28;20072;-73
2023/03/30 03:26:10;;;;;;;10.60;5.90;;;11.70;99.90;;;;;;5060620;28;20189;-73
2023/03/30 03:28:36;;;;;;;10.68;5.35;;;11.70;99.90;;;;;;5078430;28;20668;-73
2023/03/30 03:31:02;;;;;;;11.43;5.90;;;11.70;99.90;;;;;;5046909;28;20043;-75
2023/03/30 03:33:30;;;;;;;10.07;5.85;;;11.70;99.90;;;;;;5059971;28;20702;-75
2023/03/30 03:35:58;;;;;;;10.13;5.10;;;11.70;99.90;;;;;;5061263;28;20048;-74
2023/03/30 03:38:27;;;;;;;8.68;5.07;;;11.70;99.90;;;;;;5080061;28;20048;-74
2023/03/30 03:40:55;;;;;;;9.48;5.57;;;11.70;99.90;;;;;;5058792;28;20562;-75
2023/03/30 03:43:21;;;;;;;8.18;5.18;;;11.70;99.90;;;;;;5060706;28;20128;-74
2023/03/30 03:45:48;;;;;;;8.23;4.95;;;11.70;99.90;;;;;;5093321;27;20084;-75
2023/03/30 03:48:16;;;;;;;17.13;5.63;;;11.80;99.90;;;;;;5080065;28;20052;-75
2023/03/30 03:50:44;;;;;;;9.48;4.60;;;11.80;99.90;;;;;;5078883;28;20175;-75
2023/03/30 03:53:11;;;;;;;8.85;4.85;;;11.90;99.90;;;;;;5061961;28;20055;-75
2023/03/30 03:55:40;;;;;;;9.77;5.00;;;11.90;99.90;;;;;;5060230;28;20047;-74
2023/03/30 03:58:06;;;;;;;10.30;4.83;;;12.00;99.90;;;;;;5083086;28;20082;-75
2023/03/30 04:00:33;;;;;;;8.05;4.57;;;12.00;99.90;;;;;;5074044;28;20036;-75
2023/03/30 04:03:05;;;;;;;7.82;4.45;;;12.10;99.90;;;;;;5069230;28;20039;-75
2023/03/30 04:05:30;;;;;;;10.38;4.45;;;12.10;99.90;;;;;;5066941;28;20086;-75
2023/03/30 04:07:56;;;;;;;8.40;4.78;;;12.10;99.90;;;;;;5064735;28;20084;-75
2023/03/30 04:10:23;;;;;;;6.63;4.30;;;12.10;99.90;;;;;;5068846;28;20157;-75
2023/03/30 04:12:49;;;;;;;8.13;4.53;;;12.20;99.90;;;;;;5064723;28;20079;-75
2023/03/30 04:15:15;;;;;;;10.25;4.65;;;12.20;99.90;;;;;;5067905;28;20553;-74
2023/03/30 04:17:43;;;;;;;8.77;4.63;;;12.20;99.90;;;;;;5096978;27;20052;-75
2023/03/30 04:20:10;;;;;;;9.60;4.60;;;12.20;99.90;;;;;;5082230;28;20062;-75
2023/03/30 04:22:40;;;;;;;8.10;4.13;;;12.30;99.90;;;;;;5051596;28;20134;-75
2023/03/30 04:25:08;;;;;;;8.98;4.32;;;12.30;99.90;;;;;;5078406;28;20061;-75
2023/03/30 04:27:36;;;;;;;7.78;3.97;;;12.30;99.90;;;;;;5084077;28;20145;-75
2023/03/30 04:30:04;;;;;;;7.15;3.83;;;12.40;99.90;;;;;;5051330;28;20074;-75
2023/03/30 04:32:33;;;;;;;8.35;4.10;;;12.40;99.90;;;;;;5084267;28;20502;-75
2023/03/30 04:35:00;;;;;;;7.55;3.85;;;12.40;99.90;;;;;;5083329;28;20058;-75
2023/03/30 04:37:32;;;;;;;6.95;4.22;;;12.40;99.90;;;;;;5064838;28;20055;-75
2023/03/30 04:39:59;;;;;;;9.52;4.43;;;12.50;99.90;;;;;;5083360;28;20114;-74
2023/03/30 04:42:29;;;;;;;7.57;3.88;;;12.50;99.90;;;;;;5064647;28;20148;-74
2023/03/30 04:44:56;;;;;;;9.43;4.00;;;12.50;99.90;;;;;;5084139;28;20063;-74
2023/03/30 04:47:26;;;;;;;9.55;4.10;;;12.50;99.90;;;;;;5079789;28;20051;-74
2023/03/30 04:49:52;;;;;;;9.40;4.38;;;12.50;99.90;;;;;;5084410;28;20126;-74
2023/03/30 04:52:18;;;;;;;9.55;4.80;;;12.50;99.90;;;;;;5099498;27;20049;-75
2023/03/30 04:54:45;;;;;;;8.82;5.13;;;12.50;99.90;;;;;;5064552;28;20042;-75
2023/03/30 04:57:12;;;;;;;10.57;4.75;;;12.50;99.90;;;;;;5065190;28;20043;-75
2023/03/30 04:59:39;;;;;;;8.18;4.68;;;12.40;99.90;;;;;;5064558;28;20071;-75
2023/03/30 05:02:05;;;;;;;11.73;5.10;;;12.30;99.90;;;;;;5063138;28;20495;-74
2023/03/30 05:04:34;;;;;;;9.25;5.25;;;12.30;99.90;;;;;;5061979;28;20036;-73
2023/03/30 05:07:03;;;;;;;10.65;5.07;;;12.20;99.90;;;;;;5096849;27;20040;-73
2023/03/30 05:09:32;;;;;;;7.77;5.10;;;12.20;99.90;;;;;;5048297;28;20181;-73
2023/03/30 05:11:58;;;;;;;9.18;5.57;;;12.20;99.90;;;;;;5062340;28;20743;-74
2023/03/30 05:14:24;;;;;;;10.45;5.13;;;12.10;99.90;;;;;;5057498;28;20051;-73
2023/03/30 05:16:50;;;;;;;10.40;4.93;;;12.00;99.90;;;;;;5060655;28;20166;-73
2023/03/30 05:19:16;;;;;;;8.82;4.93;;;12.00;99.90;;;;;;5076278;28;20747;-73
2023/03/30 05:21:42;;;;;;;8.98;5.07;;;12.00;99.90;;;;;;5077391;28;21435;-73
2023/03/30 05:24:08;;;;;;;10.88;5.30;;;12.00;99.90;;;;;;5057819;28;20775;-73
2023/03/30 05:26:33;;;;;;;10.30;5.30;;;12.00;99.90;;;;;;5057391;28;20143;-73
2023/03/30 05:29:02;;;;;;;8.43;4.88;;;12.00;99.90;;;;;;5073231;28;20044;-73
2023/03/30 05:31:28;;;;;;;10.13;5.72;;;12.00;99.90;;;;;;5043131;28;20055;-73
2023/03/30 05:33:54;;;;;;;9.57;5.65;;;12.00;99.90;;;;;;5078177;28;20062;-73
2023/03/30 05:36:20;;;;;;;10.60;5.53;;;12.00;99.90;;;;;;5057860;28;21209;-74
2023/03/30 05:38:46;;;;;;;9.45;5.00;;;12.00;99.90;;;;;;5060763;28;20039;-73
2023/03/30 05:41:16;;;;;;;9.38;4.75;;;12.00;99.90;;;;;;5060966;28;20048;-73
2023/03/30 05:43:41;;;;;;;11.13;5.25;;;12.00;99.90;;;;;;5043493;28;20075;-73
2023/03/30 05:46:07;;;;;;;10.52;5.07;;;12.00;99.90;;;;;;5044417;28;20191;-73
2023/03/30 05:48:34;;;;;;;10.90;4.75;;;12.00;99.90;;;;;;5074006;28;20334;-73
2023/03/30 05:51:00;;;;;;;7.95;4.63;;;12.00;99.90;;;;;;5056178;28;20398;-73
2023/03/30 05:53:26;;;;;;;8.85;4.63;;;12.00;99.90;;;;;;5041395;28;20086;-73
2023/03/30 05:55:52;;;;;;;8.27;4.55;;;12.10;99.90;;;;;;5067819;28;20063;-73
2023/03/30 05:58:17;;;;;;;9.25;4.05;;;12.10;99.90;;;;;;5034837;28;20049;-73
2023/03/30 06:00:44;;;;;;;9.07;4.53;;;12.10;99.90;;;;;;5053300;28;20082;-74
2023/03/30 06:03:13;;;;;;;8.32;4.35;;;12.20;99.90;;;;;;5087816;27;20052;-73
2023/03/30 06:05:42;;;;;;;8.75;4.32;;;12.20;99.90;;;;;;5025636;28;20054;-74
2023/03/30 06:08:09;;;;;;;9.10;3.95;;;12.20;99.90;;;;;;5076430;28;20374;-74
2023/03/30 06:10:35;;;;;;;11.00;4.88;;;12.30;99.90;;;;;;5057182;28;20638;-74
2023/03/30 06:13:01;;;;;;;10.02;4.60;;;12.30;99.90;;;;;;5055138;28;20058;-74
2023/03/30 06:15:31;;;;;;;7.35;3.90;;;12.30;99.90;;;;;;5058341;28;20044;-74
2023/03/30 06:17:58;;;;;;;8.30;4.47;;;12.30;99.90;;;;;;5043409;28;20096;-74
2023/03/30 06:20:25;;;;;;;8.68;4.93;;;12.40;99.90;;;;;;5077362;28;20060;-74
2023/03/30 06:22:51;;;;;;;10.32;5.13;;;12.30;99.90;;;;;;5043372;28;20043;-74
2023/03/30 06:25:22;;;;;;;8.27;4.82;;;12.30;99.90;;;;;;5075127;28;20451;-74
2023/03/30 06:27:48;;;;;;;11.77;4.85;;;12.20;99.90;;;;;;5069080;28;20066;-74
2023/03/30 06:30:14;;;;;;;10.68;4.65;;;12.20;99.90;;;;;;5051151;28;20118;-73
2023/03/30 06:32:40;;;;;;;8.15;4.72;;;12.20;99.90;;;;;;5041715;28;20059;-72
2023/03/30 06:35:06;;;;;;;10.98;4.80;;;12.10;99.90;;;;;;5059083;28;20071;-73
2023/03/30 06:37:33;;;;;;;10.48;5.10;;;12.10;99.90;;;;;;5054816;28;20747;-74
2023/03/30 06:39:59;;;;;;;11.02;5.15;;;12.10;99.90;;;;;;5061105;28;20044;-73
2023/03/30 06:42:26;;;;;;;13.63;5.28;;;12.10;99.90;;;;;;5078860;28;20059;-75
2023/03/30 06:44:52;;;;;;;13.50;5.88;;;12.10;99.90;;;;;;5065871;28;21466;-75
2023/03/30 06:47:18;;;;;;;11.98;5.80;;;12.10;99.90;;;;;;5061654;28;20051;-75
2023/03/30 06:49:44;;;;;;;10.25;5.07;;;12.10;99.90;;;;;;5049202;28;20082;-76
2023/03/30 06:52:12;;;;;;;11.63;5.68;;;12.20;99.90;;;;;;5080701;28;20047;-75
2023/03/30 06:54:38;;;;;;;10.40;5.13;;;12.20;99.90;;;;;;5061304;28;20103;-76
2023/03/30 06:57:03;;;;;;;11.68;5.05;;;12.20;99.90;;;;;;5061096;28;20752;-76
2023/03/30 06:59:31;;;;;;;10.18;5.65;;;12.30;99.90;;;;;;5066292;28;20099;-75
2023/03/30 07:01:58;;;;;;;10.43;5.70;;;12.30;99.90;;;;;;5046666;28;20115;-75
2023/03/30 07:04:24;;;;;;;10.95;5.93;;;12.30;99.90;;;;;;5080865;28;20075;-75
2023/03/30 07:06:50;;;;;;;11.30;5.40;;;12.30;99.90;;;;;;5080010;28;20747;-75
2023/03/30 07:09:17;;;;;;;13.15;5.32;;;12.40;99.90;;;;;;5080990;28;20127;-76
2023/03/30 07:11:43;;;;;;;12.93;4.60;;;12.40;99.90;;;;;;5060161;28;20043;-77
2023/03/30 07:14:11;;;;;;;15.43;4.47;;;12.40;99.90;;;;;;5082480;28;20101;-76
2023/03/30 07:16:37;;;;;;;13.50;4.32;;;12.40;99.90;;;;;;5078515;28;20040;-75
2023/03/30 07:19:04;;;;;;;12.25;4.00;;;12.40;99.90;;;;;;5061106;28;20661;-77
2023/03/30 07:21:31;;;;;;;14.75;4.40;;;12.40;99.90;;;;;;5045577;28;20858;-76
2023/03/30 07:24:00;;;;;;;14.52;4.13;;;12.40;99.90;;;;;;5095906;27;20155;-76
2023/03/30 07:26:27;;;;;;;13.82;4.32;;;12.40;99.90;;;;;;5061283;28;20055;-76
2023/03/30 07:28:55;;;;;;;13.50;4.35;;;12.50;99.90;;;;;;5078689;28;20051;-77
2023/03/30 07:31:23;;;;;;;12.73;4.47;;;12.50;99.90;;;;;;5045643;28;20100;-77
2023/03/30 07:33:49;;;;;;;11.60;4.10;;;12.50;99.90;;;;;;5061931;28;20181;-76
2023/03/30 07:36:15;;;;;;;12.52;4.10;;;12.50;99.90;;;;;;5063335;28;20051;-76
2023/03/30 07:38:41;;;;;;;15.13;4.50;;;12.50;99.90;;;;;;5064372;28;20036;-76
2023/03/30 07:41:13;;;;;;;15.13;4.65;;;12.50;99.90;;;;;;5063154;28;20062;-77
2023/03/30 07:43:39;;;;;;;16.63;4.93;;;12.50;99.90;;;;;;5081603;28;20533;-76
2023/03/30 07:46:06;;;;;;;14.57;4.32;;;12.60;99.90;;;;;;5079550;28;20105;-78
2023/03/30 07:48:32;;;;;;;13.30;3.90;;;12.60;99.90;;;;;;5061521;28;20331;-76
2023/03/30 07:51:14;;;;;;;17.13;4.18;;;12.60;99.90;;;;;;5061544;28;20412;-78
2023/03/30 07:53:40;;;;;;;20.02;4.30;;;12.50;99.90;;;;;;5092690;27;20462;-77
2023/03/30 07:56:07;;;;;;;17.08;4.45;;;12.50;99.90;;;;;;5077089;28;20040;-79
2023/03/30 07:58:36;;;;;;;18.67;4.82;;;12.50;99.90;;;;;;5077559;28;20721;-77
2023/03/30 08:01:02;;;;;;;20.85;4.32;;;12.50;99.90;;;;;;5049244;28;20043;-76
2023/03/30 08:03:28;;;;;;;16.63;4.70;;;12.40;99.90;;;;;;5061977;28;21346;-76
2023/03/30 08:05:55;;;;;;;18.38;4.85;;;12.40;99.90;;;;;;5059738;28;20046;-77
2023/03/30 08:08:21;;;;;;;19.80;5.53;;;12.40;99.90;;;;;;5078434;28;20059;-77
2023/03/30 08:10:47;;;;;;;20.75;5.35;;;12.40;99.90;;;;;;5058094;28;20043;-77
2023/03/30 08:13:13;;;;;;;22.20;5.38;;;12.40;99.90;;;;;;5080073;28;20051;-74
2023/03/30 08:15:39;;;;;;;17.98;4.63;;;12.30;99.90;;;;;;5025445;28;20052;-75
2023/03/30 08:18:07;;;;;;;18.67;5.35;;;12.40;99.90;;;;;;5045326;28;20471;-74
2023/03/30 08:20:37;;;;;;;18.60;5.28;;;12.40;99.90;;;;;;5076256;28;20063;-76
2023/03/30 08:23:03;;;;;;;17.13;6.30;;;12.30;99.90;;;;;;5077902;28;20075;-76
2023/03/30 08:25:33;;;;;;;22.95;5.07;;;12.30;99.90;;;;;;5044571;28;20423;-77
2023/03/30 08:27:59;;;;;;;20.13;4.40;;;12.30;99.90;;;;;;5061880;28;20047;-77
2023/03/30 08:30:26;;;;;;;21.23;5.03;;;12.30;99.90;;;;;;5046455;28;20047;-76
2023/03/30 08:32:52;;;;;;;21.70;5.55;;;12.30;99.90;;;;;;5076580;28;20146;-76
2023/03/30 08:35:22;;;;;;;22.98;5.25;;;12.30;99.90;;;;;;5045829;28;20079;-76
2023/03/30 08:37:48;;;;;;;21.90;5.35;;;12.30;99.90;;;;;;5073983;28;20052;-76
2023/03/30 08:40:14;;;;;;;21.77;5.78;;;12.30;99.90;;;;;;5059922;28;20465;-77
2023/03/30 08:42:49;;;;;;;18.55;4.72;;;12.30;99.90;;;;;;5061487;28;20421;-76
2023/03/30 08:45:15;;;;;;;20.33;5.32;;;12.20;99.90;;;;;;5078051;28;20051;-77
2023/03/30 08:47:46;;;;;;;22.65;5.38;;;12.20;99.90;;;;;;5058835;28;20077;-76
2023/03/30 08:50:34;;;;;;;22.00;5.00;;;12.00;99.90;;;;;;5079538;28;20050;-77
2023/03/30 08:53:06;;;;;;;19.58;5.50;;;12.10;99.90;;;;;;5060867;28;20053;-76
2023/03/30 08:55:38;;;;;;;20.27;5.10;;;12.00;99.90;;;;;;5077099;28;20086;-77
2023/03/30 08:58:20;;;;;;;19.70;5.78;;;12.00;99.90;;;;;;5091815;27;20639;-76
2023/03/30 09:01:07;;;;;;;21.48;5.15;;;12.10;99.90;;;;;;5077583;28;20115;-77
2023/03/30 09:03:47;;;;;;;19.98;5.65;;;12.10;99.90;;;;;;5075970;28;20051;-76
2023/03/30 09:06:41;;;;;;;18.92;4.30;;;12.20;99.90;;;;;;5056374;28;20582;-78
2023/03/30 09:09:14;;;;;;;21.63;4.50;;;12.30;99.90;;;;;;5061272;28;20036;-76
2023/03/30 09:11:40;;;;;;;21.90;4.68;;;12.30;99.90;;;;;;5076432;27;20079;-73
2023/03/30 09:14:14;;;;;;;20.92;5.00;;;12.40;99.90;;;;;;5041119;28;20171;-74
2023/03/30 09:17:35;;;;;;;19.63;5.32;;;12.50;99.90;;;;;;5078903;28;20063;-74
2023/03/30 09:20:14;;;;;;;19.42;5.25;;;12.60;99.90;;;;;;5070931;28;20735;-73
2023/03/30 09:22:42;;;;;;;19.30;4.93;;;12.70;99.90;;;;;;5075519;28;20048;-74
2023/03/30 09:25:16;;;;;;;17.95;4.80;;;12.90;99.90;;;;;;5058624;28;20051;-74
2023/03/30 09:27:50;;;;;;;22.90;4.85;;;13.20;99.90;;;;;;5071897;28;20093;-74
2023/03/30 09:30:19;;;;;;;21.05;4.47;;;13.20;99.90;;;;;;5058167;28;20047;-74
2023/03/30 09:33:01;;;;;;;18.75;4.60;;;13.20;99.90;;;;;;5058394;28;21218;-74
2023/03/30 09:35:41;;;;;;;17.42;4.38;;;13.20;99.90;;;;;;5058610;28;20127;-73
2023/03/30 09:38:13;;;;;;;16.98;4.88;;;13.10;99.90;;;;;;5077252;28;20070;-74
2023/03/30 09:41:26;;;;;;;16.95;4.60;;;13.20;99.90;;;;;;5055715;28;20043;-74
2023/03/30 09:43:53;;;;;;;13.48;3.80;;;13.30;99.90;;;;;;5031724;28;20057;-74
2023/03/30 09:46:19;;;;;;;17.52;4.15;;;13.40;99.90;;;;;;5062306;28;20044;-76
2023/03/30 09:48:47;;;;;;;17.80;3.92;;;13.60;99.90;;;;;;5059511;28;20054;-75
2023/03/30 09:51:21;;;;;;;20.45;4.80;;;13.70;99.90;;;;;;5077529;28;20067;-74
2023/03/30 09:53:50;;;;;;;17.45;4.15;;;13.70;99.90;;;;;;5061126;28;20905;-73
2023/03/30 09:56:17;;;;;;;17.03;3.97;;;13.60;99.90;;;;;;5076696;28;20520;-76
2023/03/30 09:58:43;;;;;;;19.42;4.07;;;13.50;99.90;;;;;;5075325;28;20450;-74
2023/03/30 10:01:15;;;;;;;14.65;3.55;;;13.40;99.90;;;;;;5059858;28;20054;-75
2023/03/30 10:03:43;;;;;;;14.82;4.47;;;13.20;99.90;;;;;;5058446;28;20063;-74
2023/03/30 10:06:11;;;;;;;16.13;3.40;;;13.10;99.90;;;;;;5060745;28;20070;-74
2023/03/30 10:09:05;;;;;;;13.85;3.50;;;13.00;99.90;;;;;;5076129;28;20063;-75
2023/03/30 10:11:48;;;;;;;14.40;3.38;;;13.00;99.90;;;;;;5094662;27;20044;-74
2023/03/30 10:14:27;;;;;;;16.38;4.00;;;13.10;99.90;;;;;;5076820;28;20060;-74
2023/03/30 10:16:54;;;;;;;17.08;3.90;;;13.10;99.90;;;;;;5077561;28;20813;-74
2023/03/30 10:19:21;;;;;;;14.98;2.97;;;13.10;99.90;;;;;;5077918;28;20044;-74
2023/03/30 10:21:51;;;;;;;14.20;3.38;;;13.20;99.90;;;;;;5078240;28;20051;-74
2023/03/30 10:24:20;;;;;;;;;;;13.10;99.90;;;;;;5063002;28;20062;-73
2023/03/30 10:26:49;;;;;;;13.35;3.80;;;13.20;99.90;;;;;;5079809;28;19919;-73
2023/03/30 10:29:21;;;;;;;14.07;3.40;;;13.20;99.90;;;;;;5076505;28;20078;-73
2023/03/30 10:31:51;;;;;;;14.73;3.25;;;13.20;99.90;;;;;;5061460;28;20048;-73
2023/03/30 10:34:34;;;;;;;14.67;3.47;;;13.20;99.90;;;;;;5062457;28;20036;-74
2023/03/30 10:37:05;;;;;;;17.05;3.85;;;13.20;99.90;;;;;;5061512;28;20320;-73
2023/03/30 10:39:33;;;;;;;15.55;3.85;;;13.20;99.90;;;;;;5092891;28;20078;-77
2023/03/30 10:42:03;;;;;;;16.13;3.72;;;13.20;99.90;;;;;;5078459;28;20149;-73
2023/03/30 10:44:33;;;;;;;18.13;3.78;;;13.20;99.90;;;;;;5076758;28;20059;-73
2023/03/30 10:47:18;;;;;;;15.55;3.95;;;13.30;99.90;;;;;;5059103;28;20143;-73
2023/03/30 10:49:53;;;;;;;14.43;3.30;;;13.50;99.90;;;;;;5060405;28;20048;-74
2023/03/30 10:52:43;;;;;;;14.85;3.70;;;13.60;99.90;;;;;;5077053;28;20048;-73
2023/03/30 10:55:12;;;;;;;;;;;13.60;99.90;;;;;;5058589;28;20051;-74
2023/03/30 10:58:08;;;;;;;16.98;3.58;;;13.60;99.90;;;;;;5093735;28;19939;-75
2023/03/30 11:01:08;;;;;;;16.77;3.60;;;13.60;99.90;;;;;;5076923;28;20063;-75
2023/03/30 11:03:37;;;;;;;;;;;13.50;99.90;;;;;;5079786;28;20070;-75
2023/03/30 11:06:11;;;;;;;18.00;4.63;;;13.50;99.90;;;;;;5075277;28;19920;-75
2023/03/30 11:08:42;;;;;;;13.73;3.75;;;13.50;99.90;;;;;;5060873;28;20450;-75
2023/03/30 11:11:17;;;;;;;18.98;3.65;;;13.50;99.90;;;;;;5059238;28;20063;-75
2023/03/30 11:14:00;;;;;;;18.10;3.63;;;13.50;99.90;;;;;;5074258;28;20040;-75
2023/03/30 11:16:35;;;;;;;14.85;4.28;;;13.50;99.90;;;;;;5062351;28;20047;-76
2023/03/30 11:19:13;;;;;;;17.60;4.00;;;13.50;99.90;;;;;;5074689;28;20060;-74
2023/03/30 11:21:42;;;;;;;17.88;4.75;;;13.60;99.90;;;;;;5073771;28;20079;-74
2023/03/30 11:24:20;;;;;;;16.98;3.95;;;13.70;99.90;;;;;;5075057;28;20198;-75
2023/03/30 11:26:52;;;;;;;18.92;4.25;;;13.80;99.90;;;;;;5060716;28;20047;-76
2023/03/30 11:29:42;;;;;;;20.77;4.32;;;14.00;99.90;;;;;;5078884;28;20036;-75
2023/03/30 11:32:16;;;;;;;16.45;3.50;;;14.10;99.90;;;;;;5076838;28;20071;-75
2023/03/30 11:34:48;;;;;;;19.67;4.63;;;14.10;99.90;;;;;;5077105;28;20048;-74
2023/03/30 11:37:51;;;;;;;16.40;4.78;;;14.10;99.90;;;;;;5078916;28;20056;-75
2023/03/30 11:40:23;;;;;;;16.63;3.85;;;14.20;99.90;;;;;;5079432;28;20048;-74
2023/03/30 11:42:50;;;;;;;16.88;4.35;;;14.40;99.90;;;;;;5059052;28;20129;-74
2023/03/30 11:45:35;;;;;;;15.68;4.00;;;14.60;99.90;;;;;;5063073;28;20075;-74
2023/03/30 11:48:00;;;;;;;16.27;3.75;;;14.90;99.90;;;;;;5095110;27;20039;-75
2023/03/30 11:50:52;;;;;;;19.85;4.00;;;14.80;99.90;;;;;;5060209;28;20452;-74
2023/03/30 11:53:40;;;;;;;20.75;5.07;;;14.80;99.90;;;;;;5068746;28;20506;-75
2023/03/30 11:56:16;;;;;;;16.05;3.83;;;14.80;99.90;;;;;;5077173;28;20052;-74
2023/03/30 11:58:46;;;;;;;18.25;3.70;;;14.60;99.90;;;;;;5078466;28;20051;-75
2023/03/30 12:01:12;;;;;;;;;;;14.50;99.90;;;;;;5095644;27;20111;-75
2023/03/30 12:03:41;;;;;;;19.45;4.65;;;14.40;99.90;;;;;;5063422;28;20382;-74
2023/03/30 12:06:36;;;;;;;14.93;4.03;;;14.50;99.90;;;;;;5077745;28;20039;-74
2023/03/30 12:09:13;;;;;;;16.02;4.50;;;14.50;99.90;;;;;;5060278;28;20052;-75
2023/03/30 12:11:47;;;;;;;16.38;4.38;;;14.50;99.90;;;;;;5081841;28;20043;-74
2023/03/30 12:14:36;;;;;;;18.05;4.18;;;14.40;99.90;;;;;;5062804;28;20526;-76
2023/03/30 12:17:12;;;;;;;18.83;4.13;;;14.40;99.90;;;;;;5060598;28;21199;-74
2023/03/30 12:19:51;;;;;;;15.07;3.85;;;14.40;99.90;;;;;;5093828;27;20047;-75
2023/03/30 12:22:28;;;;;;;16.88;4.15;;;14.40;99.90;;;;;;5079259;28;20075;-75
2023/03/30 12:25:00;;;;;;;15.70;3.80;;;14.40;99.90;;;;;;5077947;28;20039;-75
2023/03/30 12:27:27;;;;;;;16.17;3.30;;;14.40;99.90;;;;;;5080208;28;20044;-77
2023/03/30 12:29:53;;;;;;;18.98;3.95;;;14.40;99.90;;;;;;5077237;28;20552;-75
2023/03/30 12:32:22;;;;;;;17.88;4.55;;;14.40;99.90;;;;;;5044062;28;20043;-76
2023/03/30 12:34:51;;;;;;;18.50;4.68;;;14.40;99.90;;;;;;5062542;28;20405;-73
2023/03/30 12:37:35;;;;;;;18.23;4.60;;;14.50;99.90;;;;;;5060724;28;20047;-74
2023/03/30 12:40:28;;;;;;;15.88;3.78;;;14.60;99.90;;;;;;5058655;28;20475;-74
2023/03/30 12:43:25;;;;;;;17.67;4.10;;;14.70;99.90;;;;;;5061111;28;20048;-75
2023/03/30 12:46:27;;;;;;;17.92;4.28;;;14.70;99.90;;;;;;5077459;28;20051;-74
2023/03/30 12:49:04;;;;;;;19.38;5.15;;;14.70;99.90;;;;;;5079145;28;20109;-74
2023/03/30 12:51:52;;;;;;;23.13;4.38;;;14.90;99.90;;;;;;5078812;28;20043;-75
2023/03/30 12:54:33;;;;;;;18.98;4.63;;;15.10;99.90;;;;;;5075570;28;20051;-73
2023/03/30 12:57:15;;;;;;;20.30;4.63;;;15.30;99.90;;;;;;5058974;28;20043;-76
2023/03/30 13:00:22;;;;;;;23.42;5.53;;;15.50;99.90;;;;;;5057351;28;20873;-76
2023/03/30 13:03:09;;;;;;;20.00;4.82;;;15.40;99.90;;;;;;5054006;28;20055;-77
2023/03/30 13:05:39;;;;;;;18.38;4.45;;;15.40;99.90;;;;;;5077867;28;20595;-77
2023/03/30 13:08:25;;;;;;;16.85;4.45;;;15.30;99.90;;;;;;5073887;28;20040;-75