Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:01;;;;;;;;;;;7.10;99.90;;;;;;5068961;28;19981;-73
2023/01/10 00:02:26;;;;;;;;;;;7.00;99.90;;;;;;5080040;28;19947;-72
2023/01/10 00:04:51;;;;;;;;;;;7.10;99.90;;;;;;5087449;28;19908;-72
2023/01/10 00:07:17;;;;;;;;;;;7.00;99.90;;;;;;5087896;28;20501;-72
2023/01/10 00:09:42;;;;;;;;;;;7.10;99.90;;;;;;5085677;28;19912;-72
2023/01/10 00:14:52;;;;;;;;;;;7.10;99.90;;;;;;5085383;28;20381;-72
2023/01/10 00:17:17;;;;;;;;;;;7.00;99.90;;;;;;5068068;28;19912;-71
2023/01/10 00:19:43;;;;;;;;;;;7.10;99.90;;;;;;5068011;28;20021;-72
2023/01/10 00:22:09;;;;;;;;;;;7.10;99.90;;;;;;5080085;28;20387;-72
2023/01/10 00:24:34;;;;;;;;;;;7.10;99.90;;;;;;5089212;28;19915;-72
2023/01/10 00:27:01;;;;;;;;;;;7.10;99.90;;;;;;5083695;28;19912;-72
2023/01/10 00:29:28;;;;;;;;;;;7.10;99.90;;;;;;5068486;28;20591;-72
2023/01/10 00:31:53;;;;;;;;;;;7.00;99.90;;;;;;5073958;28;19912;-72
2023/01/10 00:34:19;;;;;;;;;;;7.10;99.90;;;;;;5088840;28;19919;-73
2023/01/10 00:36:46;;;;;;;;;;;7.00;99.90;;;;;;5087729;28;20031;-72
2023/01/10 00:39:12;;;;;;;;;;;7.00;99.90;;;;;;5088088;28;19911;-72
2023/01/10 00:44:22;;;;;;;;;;;7.00;99.90;;;;;;5088898;28;20000;-72
2023/01/10 00:46:47;;;;;;;;;;;7.00;99.90;;;;;;5073404;28;20027;-72
2023/01/10 00:49:15;;;;;;;;;;;7.00;99.90;;;;;;5068272;28;19912;-73
2023/01/10 00:51:41;;;;;;;;;;;7.00;99.90;;;;;;5076736;28;20436;-72
2023/01/10 00:54:08;;;;;;;;;;;7.00;99.90;;;;;;5088124;28;19909;-72
2023/01/10 00:56:33;;;;;;;;;;;7.00;99.90;;;;;;5086130;28;19912;-72
2023/01/10 00:58:59;;;;;;;;;;;7.00;99.90;;;;;;5068160;28;19909;-73
2023/01/10 01:01:24;;;;;;;;;;;7.00;99.90;;;;;;5070689;28;19920;-72
2023/01/10 01:03:50;;;;;;;;;;;7.00;99.90;;;;;;5088221;28;19921;-73
2023/01/10 01:06:15;;;;;;;;;;;7.00;99.90;;;;;;5088056;28;20257;-72
2023/01/10 01:08:41;;;;;;;;;;;7.00;99.90;;;;;;5088189;28;19909;-72
2023/01/10 01:11:06;;;;;;;;;;;7.00;99.90;;;;;;5075714;28;20004;-72
2023/01/10 01:13:32;;;;;;;;;;;7.00;99.90;;;;;;5064835;28;19912;-73
2023/01/10 01:15:58;;;;;;;;;;;7.00;99.90;;;;;;5063062;28;19912;-72
2023/01/10 01:18:24;;;;;;;;;;;7.00;99.90;;;;;;5065950;28;19973;-72
2023/01/10 01:20:56;;;;;;;;;;;7.00;99.90;;;;;;5068528;28;19916;-73
2023/01/10 01:23:22;;;;;;;;;;;7.00;99.90;;;;;;5087815;28;19912;-73
2023/01/10 01:25:51;;;;;;;;;;;7.00;99.90;;;;;;5087654;28;20609;-73
2023/01/10 01:28:16;;;;;;;;;;;7.00;99.90;;;;;;5071877;28;19917;-72
2023/01/10 01:30:42;;;;;;;;;;;7.00;99.90;;;;;;5065974;28;19913;-72
2023/01/10 01:33:07;;;;;;;;;;;7.00;99.90;;;;;;5084361;28;20345;-73
2023/01/10 01:35:33;;;;;;;;;;;7.00;99.90;;;;;;5087468;28;19920;-73
2023/01/10 01:37:58;;;;;;;;;;;7.00;99.90;;;;;;5087470;28;20603;-73
2023/01/10 01:40:24;;;;;;;;;;;7.00;99.90;;;;;;5087084;28;20540;-72
2023/01/10 01:42:54;;;;;;;;;;;7.00;99.90;;;;;;5087282;28;20003;-72
2023/01/10 01:45:22;;;;;;;;;;;7.00;99.90;;;;;;5084704;28;19912;-73
2023/01/10 01:48:07;;;;;;;;;;;7.00;99.90;;;;;;5066628;28;19955;-73
2023/01/10 01:50:35;;;;;;;;;;;6.90;99.90;;;;;;5066694;28;19920;-73
2023/01/10 01:53:02;;;;;;;;;;;6.90;99.90;;;;;;5087166;28;20520;-73
2023/01/10 01:55:29;;;;;;;;;;;7.00;99.90;;;;;;5087050;28;19920;-72
2023/01/10 01:57:56;;;;;;;;;;;7.00;99.90;;;;;;5074393;28;19918;-73
2023/01/10 02:00:21;;;;;;;;;;;6.90;99.90;;;;;;5066489;28;19962;-71
2023/01/10 02:02:55;;;;;;;;;;;6.90;99.90;;;;;;5081397;28;19937;-72
2023/01/10 02:05:23;;;;;;;;;;;6.90;99.90;;;;;;5086270;28;19912;-71
2023/01/10 02:07:51;;;;;;;;;;;7.00;99.90;;;;;;5086645;28;19908;-73
2023/01/10 02:10:20;;;;;;;;;;;7.00;99.90;;;;;;5086548;28;20505;-72
2023/01/10 02:12:46;;;;;;;;;;;6.90;99.90;;;;;;5086653;28;20535;-72
2023/01/10 02:15:12;;;;;;;;;;;7.00;99.90;;;;;;5077744;28;19917;-72
2023/01/10 02:17:38;;;;;;;;;;;6.90;99.90;;;;;;5066068;28;19919;-72
2023/01/10 02:20:11;;;;;;;;;;;6.90;99.90;;;;;;5066294;28;19916;-73
2023/01/10 02:22:40;;;;;;;;;;;6.90;99.90;;;;;;5082385;28;19961;-73
2023/01/10 02:25:24;;;;;;;;;;;6.90;99.90;;;;;;5086785;28;20011;-73
2023/01/10 02:28:03;;;;;;;;;;;6.90;99.90;;;;;;5074783;28;19913;-73
2023/01/10 02:30:47;;;;;;;;;;;6.90;99.90;;;;;;5066153;28;19912;-73
2023/01/10 02:33:21;;;;;;;;;;;6.90;99.90;;;;;;5070511;28;19919;-72
2023/01/10 02:35:59;;;;;;;;;;;6.90;99.90;;;;;;5065987;28;19912;-73
2023/01/10 02:38:31;;;;;;;;;;;6.90;99.90;;;;;;5065120;28;19908;-73
2023/01/10 02:41:06;;;;;;;;;;;6.90;99.90;;;;;;5065997;28;19918;-72
2023/01/10 02:43:38;;;;;;;;;;;6.90;99.90;;;;;;5068664;28;20334;-73
2023/01/10 02:46:14;;;;;;;;;;;6.90;99.90;;;;;;5102623;28;19916;-73
2023/01/10 02:48:39;;;;;;;;;;;6.90;99.90;;;;;;5070341;28;20459;-73
2023/01/10 02:51:26;;;;;;;;;;;6.90;99.90;;;;;;5072364;28;19916;-73
2023/01/10 02:53:54;;;;;;;;;;;6.90;99.90;;;;;;5087799;28;20391;-73
2023/01/10 02:56:38;;;;;;;;;;;6.90;99.90;;;;;;5070201;28;19989;-73
2023/01/10 02:59:06;;;;;;;;;;;6.90;99.90;;;;;;5050650;28;19924;-73
2023/01/10 03:01:37;;;;;;;;;;;6.90;99.90;;;;;;5057023;28;19919;-73
2023/01/10 03:04:21;;;;;;;;;;;6.90;99.90;;;;;;5091261;28;19971;-73
2023/01/10 03:06:52;;;;;;;;;;;6.80;99.90;;;;;;5090248;28;19908;-73
2023/01/10 03:09:20;;;;;;;;;;;6.80;99.90;;;;;;5090162;28;19942;-73
2023/01/10 03:11:46;;;;;;;;;;;6.80;99.90;;;;;;5078331;28;19962;-72
2023/01/10 03:14:21;;;;;;;;;;;6.80;99.90;;;;;;5067695;28;19916;-72
2023/01/10 03:16:51;;;;;;;;;;;6.80;99.90;;;;;;5067209;28;19915;-73
2023/01/10 03:19:20;;;;;;;;;;;6.80;99.90;;;;;;5069198;28;19932;-73
2023/01/10 03:21:46;;;;;;;;;;;6.80;99.90;;;;;;5078969;28;20007;-72
2023/01/10 03:24:16;;;;;;;;;;;6.80;99.90;;;;;;5090176;28;19908;-72
2023/01/10 03:26:50;;;;;;;;;;;6.80;99.90;;;;;;5087368;28;19908;-73
2023/01/10 03:29:19;;;;;;;;;;;6.80;99.90;;;;;;5069564;28;19997;-73
2023/01/10 03:31:49;;;;;;;;;;;6.80;99.90;;;;;;5064546;28;19988;-73
2023/01/10 03:34:15;;;;;;;;;;;6.80;99.90;;;;;;5064836;28;19916;-73
2023/01/10 03:37:04;;;;;;;;;;;6.80;99.90;;;;;;5068630;28;19970;-73
2023/01/10 03:39:41;;;;;;;;;;;6.80;99.90;;;;;;5067804;28;19908;-73
2023/01/10 03:42:12;;;;;;;;;;;6.80;99.90;;;;;;5069416;28;19912;-73
2023/01/10 03:44:56;;;;;;;;;;;6.80;99.90;;;;;;5069443;28;19934;-73
2023/01/10 03:47:39;;;;;;;;;;;6.80;99.90;;;;;;5067982;28;19912;-73
2023/01/10 03:50:17;;;;;;;;;;;6.80;99.90;;;;;;5069085;28;19916;-73
2023/01/10 03:52:43;;;;;;;;;;;6.80;99.90;;;;;;5086019;28;19912;-73
2023/01/10 03:55:13;;;;;;;;;;;6.80;99.90;;;;;;5082245;28;19917;-73
2023/01/10 03:57:41;;;;;;;;;;;6.80;99.90;;;;;;5071196;28;20847;-73
2023/01/10 04:00:08;;;;;;;;;;;6.70;99.90;;;;;;5068701;28;19939;-73
2023/01/10 04:02:33;;;;;;;;;;;6.70;99.90;;;;;;5069216;28;19912;-73
2023/01/10 04:04:59;;;;;;;;;;;6.70;99.90;;;;;;5068569;28;19913;-73
2023/01/10 04:07:25;;;;;;;;;;;6.70;99.90;;;;;;5068937;28;19958;-73
2023/01/10 04:09:50;;;;;;;;;;;6.80;99.90;;;;;;5069075;28;19948;-72
2023/01/10 04:12:16;;;;;;;;;;;6.70;99.90;;;;;;5069158;28;19962;-73
2023/01/10 04:14:44;;;;;;;;;;;6.70;99.90;;;;;;5069100;28;19916;-72
2023/01/10 04:17:09;;;;;;;;;;;6.70;99.90;;;;;;5067915;28;20373;-73
2023/01/10 04:19:35;;;;;;;;;;;6.70;99.90;;;;;;5068504;28;20005;-73
2023/01/10 04:22:00;;;;;;;;;;;6.70;99.90;;;;;;5080212;28;19957;-73
2023/01/10 04:24:26;;;;;;;;;;;6.70;99.90;;;;;;5071436;28;19917;-73
2023/01/10 04:26:51;;;;;;;;;;;6.70;99.90;;;;;;5057914;28;19946;-72
2023/01/10 04:29:17;;;;;;;;;;;6.70;99.90;;;;;;5067235;28;20452;-73
2023/01/10 04:31:42;;;;;;;;;;;6.70;99.90;;;;;;5068068;28;19912;-72
2023/01/10 04:34:08;;;;;;;;;;;6.70;99.90;;;;;;5068677;28;19939;-72
2023/01/10 04:36:35;;;;;;;;;;;6.70;99.90;;;;;;5068888;28;19923;-73
2023/01/10 04:39:00;;;;;;;;;;;6.70;99.90;;;;;;5066737;28;19920;-72
2023/01/10 04:41:26;;;;;;;;;;;6.60;99.90;;;;;;5067063;28;19920;-71
2023/01/10 04:43:51;;;;;;;;;;;6.60;99.90;;;;;;5068095;28;19913;-70
2023/01/10 04:46:17;;;;;;;;;;;6.60;99.90;;;;;;5067774;28;20473;-71
2023/01/10 04:48:42;;;;;;;;;;;6.60;99.90;;;;;;5068231;28;19912;-71
2023/01/10 04:51:08;;;;;;;;;;;6.60;99.90;;;;;;5072238;28;19912;-71
2023/01/10 04:53:33;;;;;;;;;;;6.60;99.90;;;;;;5088233;28;20049;-71
2023/01/10 04:56:03;;;;;;;;;;;6.60;99.90;;;;;;5075001;28;19912;-70
2023/01/10 04:58:28;;;;;;;;;;;6.60;99.90;;;;;;5067912;28;19912;-70
2023/01/10 05:00:54;;;;;;;;;;;6.60;99.90;;;;;;5066214;28;19923;-71
2023/01/10 05:03:19;;;;;;;;;;;6.60;99.90;;;;;;5067898;28;19958;-71
2023/01/10 05:05:45;;;;;;;;;;;6.60;99.90;;;;;;5066666;28;20401;-71
2023/01/10 05:08:10;;;;;;;;;;;6.60;99.90;;;;;;5068117;28;20000;-71
2023/01/10 05:10:35;;;;;;;;;;;6.50;99.90;;;;;;5068077;28;19908;-71
2023/01/10 05:13:01;;;;;;;;;;;6.50;99.90;;;;;;5067685;28;20003;-70
2023/01/10 05:15:26;;;;;;;;;;;6.50;99.90;;;;;;5067373;28;19916;-70
2023/01/10 05:17:58;;;;;;;;;;;6.50;99.90;;;;;;5067282;28;20518;-71
2023/01/10 05:20:24;;;;;;;;;;;6.50;99.90;;;;;;5067380;28;19920;-71
2023/01/10 05:22:49;;;;;;;;;;;6.50;99.90;;;;;;5086121;28;19918;-70
2023/01/10 05:25:15;;;;;;;;;;;6.50;99.90;;;;;;5087792;28;19916;-71
2023/01/10 05:27:42;;;;;;;;;;;6.50;99.90;;;;;;5076632;28;19974;-71
2023/01/10 05:30:11;;;;;;;;;;;6.50;99.90;;;;;;5067309;28;19970;-71
2023/01/10 05:32:36;;;;;;;;;;;6.50;99.90;;;;;;5067430;28;19912;-71
2023/01/10 05:35:02;;;;;;;;;;;6.50;99.90;;;;;;5067386;28;19913;-71
2023/01/10 05:37:27;;;;;;;;;;;6.50;99.90;;;;;;5065717;28;20483;-71
2023/01/10 05:39:53;;;;;;;;;;;6.50;99.90;;;;;;5066948;28;19916;-71
2023/01/10 05:42:18;;;;;;;;;;;6.50;99.90;;;;;;5066716;28;19919;-70
2023/01/10 05:44:44;;;;;;;;;;;6.50;99.90;;;;;;5067203;28;19950;-71
2023/01/10 05:47:09;;;;;;;;;;;6.50;99.90;;;;;;5066980;28;20289;-71
2023/01/10 05:49:35;;;;;;;;;;;6.50;99.90;;;;;;5066556;28;19962;-71
2023/01/10 05:52:00;;;;;;;;;;;6.50;99.90;;;;;;5078384;28;19912;-71
2023/01/10 05:54:26;;;;;;;;;;;6.50;99.90;;;;;;5087291;28;19970;-71
2023/01/10 05:56:51;;;;;;;;;;;6.50;99.90;;;;;;5083056;28;20456;-71
2023/01/10 05:59:17;;;;;;;;;;;6.50;99.90;;;;;;5066924;28;19912;-70
2023/01/10 06:01:42;;;;;;;;;;;6.40;99.90;;;;;;5066681;28;19926;-71
2023/01/10 06:04:08;;;;;;;;;;;6.50;99.90;;;;;;5066655;28;19944;-70
2023/01/10 06:06:33;;;;;;;;;;;6.40;99.90;;;;;;5066892;28;19912;-71
2023/01/10 06:08:59;;;;;;;;;;;6.40;99.90;;;;;;5067038;28;19912;-70
2023/01/10 06:11:28;;;;;;;;;;;6.50;99.90;;;;;;5066398;28;20070;-71
2023/01/10 06:13:57;;;;;;;;;;;6.40;99.90;;;;;;5066350;28;19974;-70
2023/01/10 06:16:23;;;;;;;;;;;6.40;99.90;;;;;;5061630;28;19966;-70
2023/01/10 06:18:49;;;;;;;;;;;6.40;99.90;;;;;;5065779;28;20541;-71
2023/01/10 06:21:15;;;;;;;;;;;6.40;99.90;;;;;;5070088;28;19916;-71
2023/01/10 06:23:40;;;;;;;;;;;6.40;99.90;;;;;;5086256;28;19912;-71
2023/01/10 06:26:06;;;;;;;;;;;6.40;99.90;;;;;;5086809;28;19955;-71
2023/01/10 06:28:31;;;;;;;;;;;6.40;99.90;;;;;;5068999;28;20250;-70
2023/01/10 06:30:57;;;;;;;;;;;6.40;99.90;;;;;;5066379;28;20011;-71
2023/01/10 06:33:22;;;;;;;;;;;6.40;99.90;;;;;;5066611;28;19913;-71
2023/01/10 06:35:48;;;;;;;;;;;6.40;99.90;;;;;;5066660;28;19935;-71
2023/01/10 06:38:14;;;;;;;;;;;6.40;99.90;;;;;;5066562;28;19913;-71
2023/01/10 06:40:39;;;;;;;;;;;6.40;99.90;;;;;;5066069;28;19912;-71
2023/01/10 06:43:05;;;;;;;;;;;6.30;99.90;;;;;;5066464;28;19955;-70
2023/01/10 06:45:30;;;;;;;;;;;6.40;99.90;;;;;;5066745;28;19999;-70
2023/01/10 06:47:56;;;;;;;;;;;6.40;99.90;;;;;;5066460;28;19952;-71
2023/01/10 06:50:22;;;;;;;;;;;6.40;99.90;;;;;;5066365;28;19912;-71
2023/01/10 06:52:54;;;;;;;;;;;6.40;99.90;;;;;;5084421;28;19912;-71
2023/01/10 06:55:19;;;;;;;;;;;6.40;99.90;;;;;;5086614;28;19912;-71
2023/01/10 06:57:45;;;;;;;;;;;6.40;99.90;;;;;;5073333;28;19966;-71
2023/01/10 07:00:11;;;;;;;;;;;6.40;99.90;;;;;;5065575;28;20031;-71
2023/01/10 07:02:36;;;;;;;;;;;6.40;99.90;;;;;;5066203;28;19912;-71
2023/01/10 07:05:02;;;;;;;;;;;6.40;99.90;;;;;;5066505;28;19987;-71
2023/01/10 07:07:27;;;;;;;;;;;6.40;99.90;;;;;;5066336;28;19912;-71
2023/01/10 07:09:53;;;;;;;;;;;6.30;99.90;;;;;;5064535;28;19912;-71
2023/01/10 07:12:18;;;;;;;;;;;6.40;99.90;;;;;;5066281;28;20289;-71
2023/01/10 07:14:43;;;;;;;;;;;6.40;99.90;;;;;;5065036;28;20011;-71
2023/01/10 07:17:09;;;;;;;;;;;6.40;99.90;;;;;;5063699;28;19913;-71
2023/01/10 07:19:34;;;;;;;;;;;6.40;99.90;;;;;;5066023;28;19925;-71
2023/01/10 07:22:00;;;;;;;;;;;6.40;99.90;;;;;;5077699;28;19958;-71
2023/01/10 07:24:25;;;;;;;;;;;6.40;99.90;;;;;;5086379;28;19997;-71
2023/01/10 07:26:53;;;;;;;;;;;6.40;99.90;;;;;;5082432;28;19909;-70
2023/01/10 07:29:18;;;;;;;;;;;6.40;99.90;;;;;;5066942;28;19997;-70
2023/01/10 07:31:44;;;;;;;;;;;6.40;99.90;;;;;;5069938;28;19998;-71
2023/01/10 07:34:09;;;;;;;;;;;6.40;99.90;;;;;;5070099;28;20358;-71
2023/01/10 07:36:36;;;;;;;;;;;6.40;99.90;;;;;;5069866;28;20266;-70
2023/01/10 07:39:01;;;;;;;;;;;6.40;99.90;;;;;;5069490;28;19923;-71
2023/01/10 07:41:27;;;;;;;;;;;6.40;99.90;;;;;;5069316;28;19912;-70
2023/01/10 07:43:52;;;;;;;;;;;6.40;99.90;;;;;;5069880;28;20011;-71
2023/01/10 07:46:18;;;;;;;;;;;6.40;99.90;;;;;;5069556;28;19912;-71
2023/01/10 07:48:45;;;;;;;;;;;6.40;99.90;;;;;;5067937;28;20329;-71
2023/01/10 07:51:11;;;;;;;;;;;6.40;99.90;;;;;;5073573;28;19912;-71
2023/01/10 07:53:37;;;;;;;;;;;6.40;99.90;;;;;;5089322;28;19919;-71
2023/01/10 07:56:03;;;;;;;;;;;6.40;99.90;;;;;;5088141;28;20006;-71
2023/01/10 07:58:28;;;;;;;;;;;6.40;99.90;;;;;;5072011;28;19920;-71
2023/01/10 08:01:01;;;;;;;;;;;6.40;99.90;;;;;;5069019;28;19920;-71
2023/01/10 08:03:28;;;;;;;;;;;6.40;99.90;;;;;;5069233;28;19912;-70
2023/01/10 08:06:01;;;;;;;;;;;6.40;99.90;;;;;;5069147;28;19954;-71
2023/01/10 08:08:26;;;;;;;;;;;6.40;99.90;;;;;;5069208;28;19961;-70
2023/01/10 08:10:52;;;;;;;;;;;6.50;99.90;;;;;;5068759;28;19913;-70
2023/01/10 08:13:17;;;;;;;;;;;6.50;99.90;;;;;;5069098;28;19923;-71
2023/01/10 08:15:44;;;;;;;;;;;6.50;99.90;;;;;;5068847;28;20600;-71
2023/01/10 08:18:09;;;;;;;;;;;6.50;99.90;;;;;;5067178;28;19908;-71
2023/01/10 08:20:35;;;;;;;;;;;6.50;99.90;;;;;;5068600;28;19989;-70
2023/01/10 08:23:00;;;;;;;;;;;6.50;99.90;;;;;;5088580;28;19923;-70
2023/01/10 08:25:26;;;;;;;;;;;6.40;99.90;;;;;;5089212;28;19908;-70
2023/01/10 08:27:51;;;;;;;;;;;6.50;99.90;;;;;;5076626;28;19931;-71
2023/01/10 08:30:17;;;;;;;;;;;6.50;99.90;;;;;;5068789;28;19967;-71
2023/01/10 08:32:43;;;;;;;;;;;6.50;99.90;;;;;;5069025;28;19913;-70
2023/01/10 08:35:09;;;;;;;;;;;6.50;99.90;;;;;;5068825;28;19919;-71
2023/01/10 08:37:34;;;;;;;;;;;6.50;99.90;;;;;;5068478;28;19915;-70
2023/01/10 08:40:00;;;;;;;;;;;6.50;99.90;;;;;;5067988;28;19921;-71
2023/01/10 08:42:25;;;;;;;;;;;6.50;99.90;;;;;;5068458;28;19928;-71
2023/01/10 08:44:51;;;;;;;;;;;6.50;99.90;;;;;;5068283;28;20369;-71
2023/01/10 08:47:16;;;;;;;;;;;6.50;99.90;;;;;;5068175;28;19916;-70
2023/01/10 08:49:42;;;;;;;;;;;6.50;99.90;;;;;;5067759;28;19916;-71
2023/01/10 08:52:08;;;;;;;;;;;6.50;99.90;;;;;;5056308;28;19916;-70
2023/01/10 08:54:34;;;;;;;;;;;6.50;99.90;;;;;;5066113;28;19959;-68
2023/01/10 08:56:59;;;;;;;;;;;6.50;99.90;;;;;;5077210;28;19970;-68
2023/01/10 08:59:25;;;;;;;;;;;6.50;99.90;;;;;;5088107;28;19916;-68
2023/01/10 09:01:50;;;;;;;;;;;6.50;99.90;;;;;;5081342;28;19924;-68
2023/01/10 09:04:16;;;;;;;;;;;6.50;99.90;;;;;;5067785;28;19995;-68
2023/01/10 09:06:41;;;;;;;;;;;6.50;99.90;;;;;;5067721;28;19912;-68
2023/01/10 09:09:07;;;;;;;;;;;6.50;99.90;;;;;;5067786;28;19913;-68
2023/01/10 09:11:32;;;;;;;;;;;6.50;99.90;;;;;;5067440;28;19999;-68
2023/01/10 09:13:58;;;;;;;;;;;6.50;99.90;;;;;;5067494;28;19930;-68
2023/01/10 09:16:23;;;;;;;;;;;6.50;99.90;;;;;;5063387;28;19912;-68
2023/01/10 09:18:49;;;;;;;;;;;6.50;99.90;;;;;;5067387;28;19909;-68
2023/01/10 09:21:14;;;;;;;;;;;6.50;99.90;;;;;;5071985;28;19923;-68
2023/01/10 09:23:40;;;;;;;;;;;6.50;99.90;;;;;;5087093;28;19912;-68
2023/01/10 09:26:05;;;;;;;;;;;6.50;99.90;;;;;;5087395;28;19947;-69
2023/01/10 09:28:31;;;;;;;;;;;6.50;99.90;;;;;;5069053;28;20277;-68
2023/01/10 09:30:56;;;;;;;;;;;6.50;99.90;;;;;;5065919;28;19916;-68
2023/01/10 09:33:22;;;;;;;;;;;6.50;99.90;;;;;;5064933;28;19912;-68
2023/01/10 09:35:47;;;;;;;;;;;6.50;99.90;;;;;;5066888;28;19944;-68
2023/01/10 09:38:15;;;;;;;;;;;6.50;99.90;;;;;;5067531;28;19919;-68
2023/01/10 09:40:59;;;;;;;;;;;6.50;99.90;;;;;;5067025;28;20365;-68
2023/01/10 09:43:51;;;;;;;;;;;6.50;99.90;;;;;;5067698;28;20015;-68
2023/01/10 09:46:32;;;;;;;;;;;6.60;99.90;;;;;;5051118;28;19912;-68
2023/01/10 09:49:03;;;;;;;;;;;6.60;99.90;;;;;;5067199;28;19908;-68
2023/01/10 09:51:37;;;;;;;;;;;6.60;99.90;;;;;;5073702;28;19918;-68
2023/01/10 09:54:05;;;;;;;;;;;6.60;99.90;;;;;;5085921;28;19915;-68
2023/01/10 09:56:32;;;;;;;;;;;6.60;99.90;;;;;;5086055;28;19912;-68
2023/01/10 09:58:58;;;;;;;;;;;6.60;99.90;;;;;;5067069;28;20610;-69
2023/01/10 10:01:28;;;;;;;;;;;6.60;99.90;;;;;;5066857;28;19916;-69
2023/01/10 10:03:59;;;;;;;;;;;6.70;99.90;;;;;;5083985;28;19912;-68
2023/01/10 10:06:25;;;;;;;;;;;6.70;99.90;;;;;;5087144;28;20022;-68
2023/01/10 10:08:51;;;;;;;;;;;6.70;99.90;;;;;;5087148;28;20045;-68
2023/01/10 10:11:25;;;;;;;;;;;6.70;99.90;;;;;;5086721;28;19913;-68
2023/01/10 10:14:11;;;;;;;;;;;6.70;99.90;;;;;;5086860;28;20326;-68
2023/01/10 10:16:37;;;;;;;;;;;6.70;99.90;;;;;;5065876;28;20536;-68
2023/01/10 10:19:02;;;;;;;;;;;6.70;99.90;;;;;;5066641;28;19919;-69
2023/01/10 10:21:35;;;;;;;;;;;6.80;99.90;;;;;;5073527;28;19974;-68
2023/01/10 10:24:09;;;;;;;;;;;6.70;99.90;;;;;;5078574;28;19943;-68
2023/01/10 10:26:37;;;;;;;;;;;6.80;99.90;;;;;;5060797;28;19913;-68
2023/01/10 10:29:11;;;;;;;;;;;6.80;99.90;;;;;;5064666;28;19919;-68
2023/01/10 10:31:43;;;;;;;;;;;6.80;99.90;;;;;;5066651;28;20404;-68
2023/01/10 10:34:23;;;;;;;;;;;6.80;99.90;;;;;;5064956;28;20028;-68
2023/01/10 10:37:07;;;;;;;;;;;6.90;99.90;;;;;;5066726;28;19919;-68
2023/01/10 10:39:43;;;;;;;;;;;6.90;99.90;;;;;;5066237;28;20617;-68
2023/01/10 10:42:16;;;;;;;;;;;6.90;99.90;;;;;;5046476;28;19917;-68
2023/01/10 10:44:53;;;;;;;;;;;6.90;99.90;;;;;;5051567;28;19912;-68
2023/01/10 10:47:20;;;;;;;;;;;6.90;99.90;;;;;;5066320;28;19919;-68
2023/01/10 10:49:50;;;;;;;;;;;6.90;99.90;;;;;;5065307;28;19916;-68
2023/01/10 10:52:35;;;;;;;;;;;6.90;99.90;;;;;;5079342;28;19963;-68
2023/01/10 10:55:02;;;;;;;;;;;6.90;99.90;;;;;;5083435;28;19939;-68
2023/01/10 10:57:28;;;;;;;;;;;7.00;99.90;;;;;;5077442;28;20435;-68
2023/01/10 10:59:54;;;;;;;;;;;7.00;99.90;;;;;;5066073;28;20431;-68
2023/01/10 11:02:22;;;;;;;;;;;7.00;99.90;;;;;;5072057;28;19912;-68
2023/01/10 11:04:49;;;;;;;;;;;7.00;99.90;;;;;;5088437;28;19939;-68
2023/01/10 11:07:18;;;;;;;;;;;7.00;99.90;;;;;;5090227;28;20011;-68
2023/01/10 11:12:40;;;;;;;;;;;7.10;99.90;;;;;;5073474;28;20378;-68
2023/01/10 11:15:06;;;;;;;;;;;7.10;99.90;;;;;;5085618;28;20385;-68
2023/01/10 11:17:39;;;;;;;;;;;7.10;99.90;;;;;;5069521;28;19915;-68
2023/01/10 11:20:15;;;;;;;;;;;7.10;99.90;;;;;;5069487;28;20625;-68
2023/01/10 11:22:49;;;;;;;;;;;7.10;99.90;;;;;;5087126;28;19912;-68
2023/01/10 11:25:16;;;;;;;;;;;7.20;99.90;;;;;;5090108;28;19985;-68
2023/01/10 11:27:50;;;;;;;;;;;7.20;99.90;;;;;;5078952;28;20432;-68
2023/01/10 11:30:23;;;;;;;;;;;7.20;99.90;;;;;;5069485;28;19955;-68
2023/01/10 11:32:55;;;;;;;;;;;7.30;99.90;;;;;;5079324;28;19957;-68
2023/01/10 11:35:25;;;;;;;;;;;7.20;99.90;;;;;;5090358;28;19965;-68
2023/01/10 11:38:04;;;;;;;;;;;7.30;99.90;;;;;;5089900;28;19920;-68
2023/01/10 11:40:31;;;;;;;;;;;7.30;99.90;;;;;;5089874;28;19912;-68
2023/01/10 11:42:57;;;;;;;;;;;7.30;99.90;;;;;;5089716;28;19912;-68
2023/01/10 11:45:24;;;;;;;;;;;7.30;99.90;;;;;;5086921;28;19912;-68
2023/01/10 11:47:53;;;;;;;;;;;7.30;99.90;;;;;;5069469;28;19912;-68
2023/01/10 11:50:20;;;;;;;;;;;7.40;99.90;;;;;;5069368;28;19919;-68
2023/01/10 11:52:47;;;;;;;;;;;7.30;99.90;;;;;;5087484;28;19927;-68
2023/01/10 11:55:23;;;;;;;;;;;7.30;99.90;;;;;;5089817;28;20279;-68
2023/01/10 11:58:06;;;;;;;;;;;7.40;99.90;;;;;;5077757;28;19916;-68
2023/01/10 12:00:33;;;;;;;;;;;7.40;99.90;;;;;;5068979;28;19916;-68
2023/01/10 12:03:00;;;;;;;;;;;7.40;99.90;;;;;;5080119;28;20287;-68
2023/01/10 12:05:25;;;;;;;;;;;7.50;99.90;;;;;;5089435;28;19923;-68
2023/01/10 12:07:54;;;;;;;;;;;7.40;99.90;;;;;;5089030;28;19917;-68
2023/01/10 12:10:21;;;;;;;;;;;7.40;99.90;;;;;;5089068;28;19934;-68
2023/01/10 12:12:55;;;;;;;;;;;7.50;99.90;;;;;;5089087;28;19939;-68
2023/01/10 12:15:24;;;;;;;;;;;7.40;99.90;;;;;;5078164;28;19920;-68
2023/01/10 12:17:50;;;;;;;;;;;7.50;99.90;;;;;;5068531;28;20027;-68
2023/01/10 12:20:16;;;;;;;;;;;7.50;99.90;;;;;;5068412;28;20027;-68
2023/01/10 12:22:43;;;;;;;;;;;7.50;99.90;;;;;;5085892;28;19908;-68
2023/01/10 12:25:20;;;;;;;;;;;7.50;99.90;;;;;;5089093;28;19912;-68
2023/01/10 12:27:49;;;;;;;;;;;7.50;99.90;;;;;;5075639;28;19922;-68
2023/01/10 12:30:14;;;;;;;;;;;7.50;99.90;;;;;;5067773;28;19932;-68
2023/01/10 12:32:49;;;;;;;;;;;7.50;99.90;;;;;;5076334;28;20346;-68
2023/01/10 12:35:17;;;;;;;;;;;7.50;99.90;;;;;;5087483;28;19955;-68
2023/01/10 12:38:01;;;;;;;;;;;7.50;99.90;;;;;;5087853;28;19981;-68
2023/01/10 12:40:36;;;;;;;;;;;7.50;99.90;;;;;;5088452;28;19912;-68
2023/01/10 12:45:49;;;;;;;;;;;7.50;99.90;;;;;;5071855;28;19962;-68
2023/01/10 12:48:19;;;;;;;;;;;7.50;99.90;;;;;;5068408;28;19908;-68
2023/01/10 12:50:52;;;;;;;;;;;7.50;99.90;;;;;;5069203;28;19913;-68
2023/01/10 12:53:32;;;;;;;;;;;7.60;99.90;;;;;;5088637;28;19969;-68
2023/01/10 12:56:00;;;;;;;;;;;7.60;99.90;;;;;;5088512;28;20531;-68
2023/01/10 12:58:34;;;;;;;;;;;7.60;99.90;;;;;;5071388;28;20581;-68
2023/01/10 13:01:00;;;;;;;;;;;7.60;99.90;;;;;;5067897;28;19947;-68
2023/01/10 13:03:30;;;;;;;;;;;7.60;99.90;;;;;;5068843;28;19913;-68
2023/01/10 13:05:58;;;;;;;;;;;7.70;99.90;;;;;;5066542;28;19977;-68
2023/01/10 13:08:29;;;;;;;;;;;7.70;99.90;;;;;;5066228;28;19913;-68
2023/01/10 13:10:56;;;;;;;;;;;7.70;99.90;;;;;;5067677;28;19909;-69
2023/01/10 13:13:34;;;;;;;;;;;7.70;99.90;;;;;;5067553;28;20368;-68
2023/01/10 13:16:18;;;;;;;;;;;7.70;99.90;;;;;;5063817;28;19938;-68
2023/01/10 13:18:59;;;;;;;;;;;7.70;99.90;;;;;;5066437;28;19927;-68
2023/01/10 13:21:25;;;;;;;;;;;7.70;99.90;;;;;;5068472;28;20016;-67
2023/01/10 13:23:51;;;;;;;;;;;7.70;99.90;;;;;;5066781;28;20000;-66
2023/01/10 13:26:17;;;;;;;;;;;7.70;99.90;;;;;;5065429;28;20026;-66
2023/01/10 13:28:58;;;;;;;;;;;7.70;99.90;;;;;;5065500;28;20303;-66
2023/01/10 13:31:23;;;;;;;;;;;7.70;99.90;;;;;;5065416;28;19921;-65
2023/01/10 13:33:54;;;;;;;;;;;7.70;99.90;;;;;;5084023;28;19919;-66
2023/01/10 13:36:21;;;;;;;;;;;7.70;99.90;;;;;;5085980;28;19957;-66
2023/01/10 13:38:48;;;;;;;;;;;7.70;99.90;;;;;;5085029;28;19908;-66
2023/01/10 13:44:03;;;;;;;;;;;7.70;99.90;;;;;;5065141;28;19991;-66
2023/01/10 13:46:29;;;;;;;;;;;7.70;99.90;;;;;;5066141;28;19912;-66
2023/01/10 13:48:58;;;;;;;;;;;7.70;99.90;;;;;;5066417;28;20001;-66
2023/01/10 13:51:25;;;;;;;;;;;7.70;99.90;;;;;;5072616;28;19981;-66
2023/01/10 13:53:56;;;;;;;;;;;7.70;99.90;;;;;;5086461;28;19912;-66
2023/01/10 13:56:28;;;;;;;;;;;7.70;99.90;;;;;;5084993;28;20284;-66
2023/01/10 14:04:26;;;;;;;;;;;7.70;99.90;;;;;;5046722;28;20301;-66
2023/01/10 14:06:57;;;;;;;;;;;7.70;99.90;;;;;;5046224;28;19982;-67
2023/01/10 14:09:22;;;;;;;;;;;7.70;99.90;;;;;;5045783;28;20010;-66
2023/01/10 14:12:11;;;;;;;;;;;7.70;99.90;;;;;;5046014;28;20015;-67
2023/01/10 14:14:38;;;;;;;;;;;7.70;99.90;;;;;;5046140;28;19975;-66
2023/01/10 14:17:09;;;;;;;;;;;7.60;99.90;;;;;;5064763;28;19920;-66
2023/01/10 14:19:35;;;;;;;;;;;7.60;99.90;;;;;;5065784;28;19924;-67
2023/01/10 14:22:01;;;;;;;;;;;7.70;99.90;;;;;;5078036;28;19916;-66
2023/01/10 14:24:30;;;;;;;;;;;7.60;99.90;;;;;;5086937;28;19912;-66
2023/01/10 14:26:57;;;;;;;;;;;7.60;99.90;;;;;;5082075;28;20007;-66
2023/01/10 14:29:27;;;;;;;;;;;7.60;99.90;;;;;;5066154;28;19920;-66
2023/01/10 14:31:53;;;;;;;;;;;7.60;99.90;;;;;;5066739;28;20278;-67
2023/01/10 14:34:23;;;;;;;;;;;7.60;99.90;;;;;;5086792;28;19916;-66
2023/01/10 14:37:14;;;;;;;;;;;7.60;99.90;;;;;;5073680;28;19913;-66
2023/01/10 14:39:40;;;;;;;;;;;7.60;99.90;;;;;;5069946;28;19909;-66
2023/01/10 14:42:07;;;;;;;;;;;7.60;99.90;;;;;;5070529;28;20474;-66
2023/01/10 14:44:44;;;;;;;;;;;7.50;99.90;;;;;;5072876;28;20266;-66
2023/01/10 14:47:27;;;;;;;;;;;7.50;99.90;;;;;;5070460;28;19920;-66
2023/01/10 14:49:56;;;;;;;;;;;7.50;99.90;;;;;;5070297;28;19913;-66
2023/01/10 14:52:23;;;;;;;;;;;7.50;99.90;;;;;;5082975;28;19912;-66
2023/01/10 14:55:03;;;;;;;;;;;7.50;99.90;;;;;;5072215;28;20376;-66
2023/01/10 14:57:29;;;;;;;;;;;7.50;99.90;;;;;;5068354;28;19940;-66