Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:02;;;;;;;73.68;31.55;;;-0.60;99.90;;;;;;4832355;29;20054;-78
2022/12/16 00:02:29;;;;;;;67.47;33.55;;;-0.70;99.90;;;;;;4833288;29;20058;-79
2022/12/16 00:04:56;;;;;;;79.10;35.85;;;-0.70;99.90;;;;;;4831956;29;20057;-79
2022/12/16 00:07:23;;;;;;;79.07;35.65;;;-0.80;99.90;;;;;;4836069;29;20080;-79
2022/12/16 00:09:50;;;;;;;71.53;33.78;;;-0.80;99.90;;;;;;4843296;29;20061;-79
2022/12/16 00:12:17;;;;;;;70.50;34.22;;;-0.90;99.90;;;;;;4838981;29;20058;-79
2022/12/16 00:14:43;;;;;;;74.13;33.65;;;-0.90;99.90;;;;;;4836248;29;20054;-79
2022/12/16 00:17:10;;;;;;;71.00;32.08;;;-0.90;99.90;;;;;;4837690;29;20057;-79
2022/12/16 00:19:37;;;;;;;62.72;30.80;;;-0.90;99.90;;;;;;4836665;29;20057;-79
2022/12/16 00:22:03;;;;;;;79.85;36.25;;;-1.00;99.90;;;;;;4831250;29;20133;-79
2022/12/16 00:24:30;;;;;;;75.07;33.95;;;-0.90;99.90;;;;;;4827964;29;20421;-79
2022/12/16 00:26:57;;;;;;;65.35;29.90;;;-1.00;99.90;;;;;;4827673;29;20046;-79
2022/12/16 00:29:23;;;;;;;78.45;34.85;;;-1.00;99.90;;;;;;4831467;29;20050;-79
2022/12/16 00:31:51;;;;;;;59.50;30.15;;;-1.00;99.90;;;;;;4839759;29;20058;-78
2022/12/16 00:34:18;;;;;;;68.53;32.00;;;-1.00;99.90;;;;;;4838586;29;20058;-78
2022/12/16 00:36:44;;;;;;;66.03;31.02;;;-1.00;99.90;;;;;;4836150;29;20123;-78
2022/12/16 00:39:11;;;;;;;74.13;31.13;;;-1.10;99.90;;;;;;4834654;29;20054;-79
2022/12/16 00:41:38;;;;;;;68.90;33.22;;;-1.10;99.90;;;;;;4836090;29;20497;-79
2022/12/16 00:44:04;;;;;;;63.80;26.88;;;-1.10;99.90;;;;;;4830936;29;20135;-79
2022/12/16 00:46:31;;;;;;;69.15;33.53;;;-1.20;99.90;;;;;;4847154;29;20089;-79
2022/12/16 00:48:58;;;;;;;72.95;32.92;;;-1.20;99.90;;;;;;4855760;29;20057;-80
2022/12/16 00:51:25;;;;;;;73.00;32.10;;;-1.20;99.90;;;;;;4857378;29;20081;-79
2022/12/16 00:53:51;;;;;;;75.72;31.15;;;-1.20;99.90;;;;;;4857788;29;20054;-79
2022/12/16 00:56:19;;;;;;;79.53;32.55;;;-1.20;99.90;;;;;;4853697;29;20087;-77
2022/12/16 00:58:46;;;;;;;73.38;32.88;;;-1.30;99.90;;;;;;4835047;29;20456;-79
2022/12/16 01:01:13;;;;;;;59.90;26.95;;;-1.30;99.90;;;;;;4825015;29;20054;-78
2022/12/16 01:03:40;;;;;;;58.25;27.77;;;-1.30;99.90;;;;;;4824562;29;20141;-78
2022/12/16 01:06:13;;;;;;;66.20;32.42;;;-1.30;99.90;;;;;;4825911;29;20113;-78
2022/12/16 01:08:47;;;;;;;69.35;31.80;;;-1.30;99.90;;;;;;4840251;29;20066;-77
2022/12/16 01:11:18;;;;;;;66.88;32.00;;;-1.30;99.90;;;;;;4838720;29;20058;-78
2022/12/16 01:13:49;;;;;;;79.25;33.50;;;-1.30;99.90;;;;;;4835566;29;20419;-79
2022/12/16 01:16:17;;;;;;;77.65;33.38;;;-1.30;99.90;;;;;;4831473;29;20122;-79
2022/12/16 01:18:44;;;;;;;74.97;30.67;;;-1.30;99.90;;;;;;4825068;29;20152;-79
2022/12/16 01:21:13;;;;;;;68.05;31.98;;;-1.30;99.90;;;;;;4823943;29;20054;-78
2022/12/16 01:23:40;;;;;;;71.30;32.10;;;-1.30;99.90;;;;;;4823631;29;20532;-78
2022/12/16 01:26:08;;;;;;;72.03;35.38;;;-1.20;99.90;;;;;;4837682;29;20056;-78
2022/12/16 01:28:35;;;;;;;72.45;33.55;;;-1.20;99.90;;;;;;4836862;29;20476;-78
2022/12/16 01:31:02;;;;;;;70.22;31.88;;;-1.10;99.90;;;;;;4834212;29;20073;-78
2022/12/16 01:33:32;;;;;;;72.82;34.15;;;-1.10;99.90;;;;;;4846782;29;20060;-77
2022/12/16 01:36:05;;;;;;;66.88;32.78;;;-1.10;99.90;;;;;;4843815;29;20053;-77
2022/12/16 01:38:32;;;;;;;57.10;26.17;;;-1.00;99.90;;;;;;4838523;29;20060;-78
2022/12/16 01:40:59;;;;;;;72.60;30.85;;;-1.00;99.90;;;;;;4831959;29;20117;-77
2022/12/16 01:43:35;;;;;;;64.90;29.75;;;-1.10;99.90;;;;;;4830634;29;20061;-78
2022/12/16 01:46:12;;;;;;;64.75;29.17;;;-1.10;99.90;;;;;;4838141;29;20058;-78
2022/12/16 01:49:02;;;;;;;71.70;32.38;;;-1.20;99.90;;;;;;4826388;29;20058;-76
2022/12/16 01:51:41;;;;;;;74.03;32.40;;;-1.20;99.90;;;;;;4824020;29;20058;-78
2022/12/16 01:54:24;;;;;;;72.05;32.55;;;-1.20;99.90;;;;;;4831484;29;20132;-77
2022/12/16 01:56:55;;;;;;;74.50;33.45;;;-1.10;99.90;;;;;;4832114;29;20058;-78
2022/12/16 01:59:27;;;;;;;86.45;33.30;;;-1.10;99.90;;;;;;4837252;29;20070;-77
2022/12/16 02:01:53;;;;;;;74.80;34.33;;;-1.20;99.90;;;;;;4837898;29;20057;-76
2022/12/16 02:04:20;;;;;;;76.20;34.08;;;-1.30;99.90;;;;;;4835465;29;20050;-77
2022/12/16 02:06:47;;;;;;;75.22;32.00;;;-1.30;99.90;;;;;;4841271;29;20058;-79
2022/12/16 02:09:16;;;;;;;73.45;32.75;;;-1.30;99.90;;;;;;4831512;29;20467;-77
2022/12/16 02:12:16;;;;;;;70.63;32.13;;;-1.40;99.90;;;;;;4829596;29;20519;-77
2022/12/16 02:15:09;;;;;;;74.07;32.85;;;-1.40;99.90;;;;;;4837842;29;20065;-78
2022/12/16 02:17:44;;;;;;;83.65;33.88;;;-1.40;99.90;;;;;;4828241;29;20061;-78
2022/12/16 02:20:36;;;;;;;78.78;34.17;;;-1.30;99.90;;;;;;4831379;29;20065;-77
2022/12/16 02:23:35;;;;;;;75.40;34.20;;;-1.30;99.90;;;;;;4840172;29;20398;-79
2022/12/16 02:26:39;;;;;;;75.82;33.42;;;-1.30;99.90;;;;;;4839028;29;20212;-78
2022/12/16 02:29:47;;;;;;;73.00;33.40;;;-1.30;99.90;;;;;;4838791;29;20058;-78
2022/12/16 02:32:19;;;;;;;75.80;33.40;;;-1.30;99.90;;;;;;4831075;29;20409;-78
2022/12/16 02:35:07;;;;;;;75.85;32.97;;;-1.30;99.90;;;;;;4828870;29;20425;-79
2022/12/16 02:37:37;;;;;;;68.10;33.63;;;-1.30;99.90;;;;;;4836262;29;20096;-79
2022/12/16 02:40:26;;;;;;;67.57;30.63;;;-1.30;99.90;;;;;;4839461;29;20077;-79
2022/12/16 02:43:18;;;;;;;70.22;32.83;;;-1.30;99.90;;;;;;4832152;29;20089;-78
2022/12/16 02:45:45;;;;;;;65.78;30.75;;;-1.30;99.90;;;;;;4832457;29;20057;-77
2022/12/16 02:48:12;;;;;;;71.15;32.83;;;-1.40;99.90;;;;;;4835996;29;20057;-78
2022/12/16 02:50:44;;;;;;;66.30;32.70;;;-1.40;99.90;;;;;;4827001;29;20054;-77
2022/12/16 02:53:11;;;;;;;72.00;31.45;;;-1.40;99.90;;;;;;4827235;29;20398;-77
2022/12/16 02:56:00;;;;;;;74.40;32.25;;;-1.40;99.90;;;;;;4842935;29;20061;-78
2022/12/16 02:58:50;;;;;;;66.18;30.92;;;-1.40;99.90;;;;;;4834047;29;20141;-78
2022/12/16 03:01:23;;;;;;;67.93;31.60;;;-1.40;99.90;;;;;;4834673;29;20077;-76
2022/12/16 03:04:02;;;;;;;63.85;32.25;;;-1.50;99.90;;;;;;4849206;29;20744;-78
2022/12/16 03:06:32;;;;;;;62.70;30.08;;;-1.40;99.90;;;;;;4846277;29;20054;-80
2022/12/16 03:09:04;;;;;;;64.32;30.90;;;-1.40;99.90;;;;;;4845850;29;20061;-78
2022/12/16 03:11:32;;;;;;;67.13;32.28;;;-1.40;99.90;;;;;;4845677;29;20065;-79
2022/12/16 03:14:00;;;;;;;71.07;31.33;;;-1.40;99.90;;;;;;4847871;29;20086;-78
2022/12/16 03:16:31;;;;;;;61.17;30.08;;;-1.40;99.90;;;;;;4837805;29;20114;-79
2022/12/16 03:19:02;;;;;;;70.10;31.33;;;-1.40;99.90;;;;;;4838210;29;20085;-80
2022/12/16 03:21:36;;;;;;;63.05;29.33;;;-1.40;99.90;;;;;;4837497;29;20110;-79
2022/12/16 03:24:06;;;;;;;59.40;28.05;;;-1.40;99.90;;;;;;4830688;29;20506;-77
2022/12/16 03:26:34;;;;;;;61.53;30.58;;;-1.40;99.90;;;;;;4832127;29;20132;-79
2022/12/16 03:29:26;;;;;;;61.05;28.55;;;-1.30;99.90;;;;;;4835413;29;20060;-78
2022/12/16 03:32:01;;;;;;;67.28;31.75;;;-1.30;99.90;;;;;;4836697;29;20113;-78
2022/12/16 03:34:41;;;;;;;63.65;29.92;;;-1.30;99.90;;;;;;4831172;29;20070;-79
2022/12/16 03:37:10;;;;;;;66.05;32.67;;;-1.30;99.90;;;;;;4839884;29;20050;-78
2022/12/16 03:39:45;;;;;;;59.00;26.58;;;-1.30;99.90;;;;;;4835043;29;20051;-78
2022/12/16 03:42:14;;;;;;;68.03;33.08;;;-1.20;99.90;;;;;;4841976;29;20054;-78
2022/12/16 03:44:43;;;;;;;66.00;30.67;;;-1.20;99.90;;;;;;4842281;29;20136;-78
2022/12/16 03:47:10;;;;;;;62.47;31.20;;;-1.20;99.90;;;;;;4847075;29;20058;-78
2022/12/16 03:49:37;;;;;;;63.50;30.95;;;-1.20;99.90;;;;;;4850202;29;20645;-77
2022/12/16 03:52:04;;;;;;;63.00;28.08;;;-1.20;99.90;;;;;;4839727;29;20069;-78
2022/12/16 03:54:30;;;;;;;70.93;31.75;;;-1.30;99.90;;;;;;4835101;29;20062;-77
2022/12/16 03:56:57;;;;;;;67.47;31.55;;;-1.30;99.90;;;;;;4835711;29;20061;-79
2022/12/16 03:59:24;;;;;;;62.05;29.33;;;-1.20;99.90;;;;;;4830779;29;20050;-78
2022/12/16 04:01:51;;;;;;;66.93;31.15;;;-1.30;99.90;;;;;;4843545;29;20056;-79
2022/12/16 04:04:18;;;;;;;62.50;32.03;;;-1.30;99.90;;;;;;4834560;29;20049;-78
2022/12/16 04:07:18;;;;;;;62.25;31.63;;;-1.20;99.90;;;;;;4825560;29;20054;-79
2022/12/16 04:09:32;;;;;;;62.55;28.77;;;-1.20;99.90;;;;;;4826131;29;20425;-79
2022/12/16 04:25:49;;;;;;;63.08;30.35;;;-1.20;99.90;;;;;;4827013;29;20076;-77
2022/12/16 04:28:15;;;;;;;67.05;32.55;;;-1.10;99.90;;;;;;4846204;29;20085;-78
2022/12/16 04:30:42;;;;;;;65.60;30.73;;;-1.20;99.90;;;;;;4851447;29;20513;-78
