Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:09;;;;;;;1.70;1.60;;;;;;;24.06;100.00;100088.16;6124541;23;20264;-76
2023/07/08 00:04:36;;;;;;;1.63;1.52;;;;;;;24.13;100.00;100092.31;6124777;23;20177;-77
2023/07/08 00:07:04;;;;;;;1.42;1.33;;;;;;;24.08;100.00;100078.34;6124973;23;20176;-76
2023/07/08 00:09:31;;;;;;;1.40;1.30;;;;;;;23.98;100.00;100090.25;6124445;23;20169;-77
2023/07/08 00:11:58;;;;;;;1.38;1.27;;;;;;;23.72;100.00;100042.75;6125017;23;20180;-77
2023/07/08 00:14:25;;;;;;;1.52;1.42;;;;;;;23.93;100.00;100089.59;6123944;23;20186;-77
2023/07/08 00:16:52;;;;;;;0.98;0.98;;;;;;;23.88;100.00;100086.25;6124271;23;20178;-77
2023/07/08 00:19:23;;;;;;;1.35;1.30;;;;;;;24.01;100.00;100097.19;6124097;23;20170;-76
2023/07/08 00:21:51;;;;;;;1.63;1.52;;;;;;;24.19;100.00;100084.13;6124915;23;20607;-76
2023/07/08 00:24:20;;;;;;;2.10;2.00;;;;;;;24.14;100.00;100072.88;6124588;23;20174;-76
2023/07/08 00:26:47;;;;;;;1.67;1.45;;;;;;;24.14;100.00;100091.41;6124150;23;20193;-76
2023/07/08 00:29:16;;;;;;;1.67;1.58;;;;;;;24.13;100.00;100096.75;6097426;23;20215;-77
2023/07/08 00:31:43;;;;;;;2.22;1.80;;;;;;;24.17;100.00;100095.72;6124769;23;20180;-76
2023/07/08 00:34:10;;;;;;;1.65;1.55;;;;;;;24.12;100.00;100100.28;6124780;23;20197;-77
2023/07/08 00:36:36;;;;;;;1.50;1.40;;;;;;;23.82;100.00;100025.59;6124423;23;20173;-77
2023/07/08 00:39:03;;;;;;;1.25;1.23;;;;;;;24.18;100.00;100089.50;6124542;23;20236;-76
2023/07/08 00:41:35;;;;;;;1.30;1.30;;;;;;;24.25;100.00;100090.97;6124189;23;20224;-77
2023/07/08 00:44:02;;;;;;;1.15;1.15;;;;;;;24.11;100.00;100103.88;6124451;23;20181;-77
2023/07/08 00:46:35;;;;;;;1.10;1.10;;;;;;;24.26;100.00;100107.75;6123905;23;20185;-76
2023/07/08 00:49:10;;;;;;;1.25;1.25;;;;;;;24.21;100.00;100067.31;6097986;23;20177;-77
2023/07/08 00:51:39;;;;;;;1.25;1.25;;;;;;;24.40;100.00;100111.53;6124268;23;20173;-78
2023/07/08 00:54:06;;;;;;;1.20;1.20;;;;;;;24.24;100.00;100115.75;6124234;23;20201;-77
2023/07/08 00:56:39;;;;;;;1.58;1.48;;;;;;;24.04;100.00;100083.88;6123626;23;20601;-76
2023/07/08 00:59:10;;;;;;;1.30;1.30;;;;;;;24.12;100.00;100118.84;6124264;23;20492;-77
2023/07/08 01:01:41;;;;;;;1.77;1.67;;;;;;;24.30;100.00;100125.22;6123805;23;20260;-77
2023/07/08 01:04:12;;;;;;;1.45;1.35;;;;;;;24.12;100.00;100126.78;6123720;23;20174;-77
2023/07/08 01:06:45;;;;;;;1.67;1.58;;;;;;;24.06;100.00;100112.00;6048632;23;20196;-77
2023/07/08 01:09:15;;;;;;;1.30;1.30;;;;;;;24.00;100.00;100119.34;6123768;23;20180;-77
2023/07/08 01:11:43;;;;;;;1.15;1.15;;;;;;;24.16;100.00;100131.09;6123630;23;20185;-77
2023/07/08 01:14:17;;;;;;;1.45;1.35;;;;;;;23.71;100.00;100096.63;6049339;23;20264;-77
2023/07/08 01:16:43;;;;;;;1.55;1.45;;;;;;;23.85;100.00;100128.75;6123952;23;20169;-77
2023/07/08 01:19:16;;;;;;;1.20;1.20;;;;;;;24.07;100.00;100127.00;6049636;23;20231;-77
2023/07/08 01:21:47;;;;;;;2.88;1.92;;;;;;;24.13;100.00;100118.81;6123744;23;20229;-77
2023/07/08 01:24:15;;;;;;;1.48;1.48;;;;;;;24.01;100.00;100113.97;6123663;23;20173;-77
2023/07/08 01:26:45;;;;;;;1.60;1.50;;;;;;;23.76;100.00;100085.88;6124126;23;20170;-77
2023/07/08 01:29:12;;;;;;;1.20;1.20;;;;;;;23.91;100.00;100104.66;6124089;23;20174;-77
2023/07/08 01:31:39;;;;;;;1.23;1.23;;;;;;;23.91;100.00;100088.75;6123635;23;20629;-77
2023/07/08 01:34:06;;;;;;;1.58;1.50;;;;;;;23.83;100.00;100104.09;6049208;23;20645;-77
2023/07/08 01:36:42;;;;;;;1.60;1.50;;;;;;;23.85;100.00;100070.47;6049258;23;20248;-77
2023/07/08 01:39:14;;;;;;;1.50;1.40;;;;;;;23.91;100.00;100093.19;6123931;23;20229;-76
2023/07/08 01:41:40;;;;;;;1.50;1.40;;;;;;;23.80;100.00;100085.69;6123429;23;20205;-77
2023/07/08 01:44:25;;;;;;;1.60;1.50;;;;;;;23.62;100.00;100065.19;6123700;23;20173;-76
2023/07/08 01:46:54;;;;;;;1.40;1.30;;;;;;;23.50;100.00;100079.78;6123843;23;20179;-77
2023/07/08 01:49:21;;;;;;;1.38;1.30;;;;;;;23.09;100.00;100011.63;6097242;23;20684;-77
2023/07/08 01:51:50;;;;;;;1.70;1.60;;;;;;;23.58;100.00;100084.81;6123571;23;20181;-77
2023/07/08 01:54:18;;;;;;;1.50;1.40;;;;;;;23.68;100.00;100087.03;6123877;23;20244;-77
2023/07/08 01:56:45;;;;;;;1.60;1.50;;;;;;;23.63;100.00;100086.34;6123746;23;20273;-77
2023/07/08 01:59:12;;;;;;;1.50;1.40;;;;;;;23.54;100.00;100076.06;6123806;23;20174;-77
2023/07/08 02:01:39;;;;;;;1.52;1.42;;;;;;;23.45;100.00;100096.75;6123362;23;20209;-77
2023/07/08 02:04:05;;;;;;;1.40;1.30;;;;;;;23.47;100.00;100086.97;6123021;23;20170;-77
2023/07/08 02:06:32;;;;;;;1.38;1.30;;;;;;;23.41;100.00;100072.19;6096365;23;20173;-77
2023/07/08 02:08:59;;;;;;;1.45;1.35;;;;;;;23.76;100.00;100107.91;6123438;23;20177;-77
2023/07/08 02:11:27;;;;;;;1.55;1.45;;;;;;;23.83;100.00;100096.13;6123226;23;20173;-77
2023/07/08 02:13:54;;;;;;;1.30;1.30;;;;;;;23.82;100.00;100110.34;6122983;23;20178;-77
2023/07/08 02:16:21;;;;;;;1.52;1.42;;;;;;;23.84;100.00;100108.47;6123292;23;20178;-77
2023/07/08 02:18:48;;;;;;;1.38;1.27;;;;;;;23.79;100.00;100097.22;6123576;23;20169;-76
2023/07/08 02:21:17;;;;;;;1.60;1.50;;;;;;;23.63;100.00;100078.41;6123643;23;20202;-77
2023/07/08 02:23:51;;;;;;;1.48;1.38;;;;;;;23.89;100.00;100089.75;6123541;23;20645;-77
2023/07/08 02:26:18;;;;;;;1.42;1.33;;;;;;;23.86;100.00;100114.59;6123752;23;20256;-77
2023/07/08 02:28:46;;;;;;;1.40;1.30;;;;;;;23.79;100.00;100118.41;6123740;23;20170;-77
2023/07/08 02:31:12;;;;;;;1.20;1.20;;;;;;;23.72;100.00;100116.03;6123928;23;20181;-77
2023/07/08 02:33:39;;;;;;;1.38;1.30;;;;;;;23.34;100.00;100048.63;6124776;23;20177;-77
2023/07/08 02:36:06;;;;;;;1.50;1.40;;;;;;;23.84;100.00;100126.13;6125183;23;20256;-77
2023/07/08 02:38:33;;;;;;;1.20;1.20;;;;;;;23.84;100.00;100131.44;6125417;23;20197;-77
2023/07/08 02:41:01;;;;;;;1.45;1.35;;;;;;;23.98;100.00;100131.75;6125187;23;20197;-77
2023/07/08 02:43:28;;;;;;;1.50;1.40;;;;;;;23.73;100.00;100118.59;6125683;23;20177;-77
2023/07/08 02:45:56;;;;;;;1.67;1.58;;;;;;;23.93;100.00;100128.44;6125383;23;20181;-77
2023/07/08 02:48:23;;;;;;;1.58;1.48;;;;;;;23.88;100.00;100128.63;6125677;23;20174;-77
2023/07/08 02:50:49;;;;;;;1.55;1.45;;;;;;;23.76;100.00;100150.25;6125550;23;20184;-77
2023/07/08 02:53:16;;;;;;;1.55;1.45;;;;;;;23.64;100.00;100124.25;6125208;23;20173;-77
2023/07/08 02:55:43;;;;;;;1.50;1.40;;;;;;;23.54;100.00;100138.78;6125482;23;20188;-77
2023/07/08 02:58:10;;;;;;;1.48;1.38;;;;;;;23.39;100.00;100129.56;6125820;23;20229;-77
2023/07/08 03:00:37;;;;;;;1.40;1.30;;;;;;;23.23;100.00;100126.59;6125216;23;20178;-77
2023/07/08 03:03:06;;;;;;;1.50;1.40;;;;;;;23.25;100.00;100104.53;6125374;23;20185;-77
2023/07/08 03:05:32;;;;;;;1.50;1.40;;;;;;;23.10;100.00;100111.25;6125651;23;20196;-77
2023/07/08 03:07:59;;;;;;;1.50;1.40;;;;;;;22.94;100.00;100108.25;6125351;23;20173;-76
2023/07/08 03:10:26;;;;;;;1.77;1.67;;;;;;;22.87;100.00;100087.38;6125113;23;20279;-76
2023/07/08 03:12:53;;;;;;;1.58;1.48;;;;;;;22.89;100.00;100112.00;6125245;23;20192;-77
2023/07/08 03:15:20;;;;;;;1.27;1.23;;;;;;;22.91;100.00;100105.72;6125202;23;20174;-77
2023/07/08 03:17:47;;;;;;;1.20;1.20;;;;;;;22.82;100.00;100108.69;6125363;23;20641;-77
2023/07/08 03:20:15;;;;;;;1.33;1.30;;;;;;;22.94;100.00;100113.53;6124804;23;20193;-76
2023/07/08 03:22:42;;;;;;;1.20;1.20;;;;;;;22.83;100.00;100118.34;6124334;23;20208;-77
2023/07/08 03:25:09;;;;;;;1.20;1.20;;;;;;;22.94;100.00;100110.91;6124213;23;20180;-77
2023/07/08 03:27:36;;;;;;;1.40;1.40;;;;;;;23.04;100.00;100122.91;6049816;23;20170;-76
2023/07/08 03:30:05;;;;;;;1.27;1.27;;;;;;;23.03;100.00;100107.09;6125308;23;20174;-77
2023/07/08 03:32:31;;;;;;;1.20;1.20;;;;;;;22.97;100.00;100102.03;6125414;23;20181;-76
2023/07/08 03:34:58;;;;;;;1.50;1.40;;;;;;;23.10;100.00;100127.97;6124754;23;20234;-76
2023/07/08 03:37:26;;;;;;;1.35;1.35;;;;;;;23.22;100.00;100119.59;6050799;23;20178;-76
2023/07/08 03:39:53;;;;;;;1.58;1.50;;;;;;;23.27;100.00;100130.00;6125020;23;20185;-76
2023/07/08 03:42:20;;;;;;;1.25;1.25;;;;;;;23.28;100.00;100125.59;6125023;23;20209;-76
2023/07/08 03:44:47;;;;;;;1.27;1.27;;;;;;;23.34;100.00;100139.44;6124545;23;20170;-77
2023/07/08 03:47:13;;;;;;;1.50;1.40;;;;;;;23.55;100.00;100145.78;6124714;23;20197;-76
2023/07/08 03:49:40;;;;;;;2.88;2.67;;;;;;;23.73;100.00;100147.75;6124446;23;20178;-77
2023/07/08 03:52:16;;;;;;;1.30;1.30;;;;;;;23.89;100.00;100150.69;6124736;23;20174;-74
2023/07/08 03:54:46;;;;;;;1.83;1.50;;;;;;;23.94;100.00;100148.69;6124231;23;20180;-76
2023/07/08 03:57:13;;;;;;;1.48;1.40;;;;;;;23.94;100.00;100141.63;6124705;23;20669;-76
2023/07/08 03:59:40;;;;;;;1.30;1.30;;;;;;;24.07;100.00;100156.13;6123644;23;20178;-76
2023/07/08 04:02:09;;;;;;;1.10;1.10;;;;;;;24.25;100.00;100169.63;6124152;23;20197;-76
2023/07/08 04:04:37;;;;;;;1.38;1.38;;;;;;;24.21;100.00;100173.31;6049851;23;20185;-76
2023/07/08 04:07:04;;;;;;;1.52;1.42;;;;;;;24.24;100.00;100174.03;6123798;23;20530;-76
2023/07/08 04:09:31;;;;;;;1.27;1.27;;;;;;;24.35;100.00;100169.19;6073450;23;20198;-76
2023/07/08 04:11:59;;;;;;;1.17;1.17;;;;;;;24.49;100.00;100168.63;6124487;23;20181;-77
2023/07/08 04:14:26;;;;;;;1.13;1.13;;;;;;;24.37;100.00;100169.09;6123902;23;20174;-74
2023/07/08 04:16:57;;;;;;;1.40;1.40;;;;;;;24.52;100.00;100171.16;6123699;23;20568;-76
2023/07/08 04:19:26;;;;;;;1.60;1.58;;;;;;;24.43;100.00;100182.13;6124670;23;20197;-76
2023/07/08 04:21:54;;;;;;;1.23;1.23;;;;;;;24.14;100.00;100168.25;6097652;23;20210;-76
2023/07/08 04:24:20;;;;;;;1.40;1.40;;;;;;;24.35;100.00;100185.09;6124079;23;20173;-76
2023/07/08 04:26:49;;;;;;;1.48;1.40;;;;;;;24.57;100.00;100177.16;6124615;23;20169;-81
2023/07/08 04:29:19;;;;;;;1.83;1.73;;;;;;;24.82;100.00;100183.16;6124360;23;20185;-74
2023/07/08 04:31:46;;;;;;;1.23;1.23;;;;;;;24.55;100.00;100145.38;6124519;23;20177;-74
2023/07/08 04:34:13;;;;;;;1.67;1.60;;;;;;;24.82;100.00;100185.81;6123832;23;20170;-74
2023/07/08 04:36:39;;;;;;;1.20;1.20;;;;;;;24.74;100.00;100197.66;6124072;23;20496;-74
2023/07/08 04:39:08;;;;;;;1.33;1.33;;;;;;;24.78;100.00;100189.53;6049399;23;20576;-75
2023/07/08 04:41:40;;;;;;;1.35;1.25;;;;;;;24.88;100.00;100201.50;6124559;23;20201;-70
2023/07/08 04:44:07;;;;;;;1.10;1.10;;;;;;;24.97;100.00;100179.88;6124480;23;20174;-74
2023/07/08 04:46:38;;;;;;;1.67;1.58;;;;;;;25.04;100.00;100188.47;6123292;23;20181;-74
2023/07/08 04:49:06;;;;;;;1.30;1.30;;;;;;;25.08;100.00;100190.91;6123640;23;20281;-77
2023/07/08 04:51:33;;;;;;;1.20;1.20;;;;;;;25.11;100.00;100206.69;6124386;23;20272;-75
2023/07/08 04:54:00;;;;;;;1.25;1.25;;;;;;;25.19;100.00;100198.41;6124322;23;20173;-76
2023/07/08 04:56:35;;;;;;;1.17;1.17;;;;;;;25.06;100.00;100195.44;6119615;23;20180;-75
2023/07/08 04:59:02;;;;;;;1.33;1.33;;;;;;;25.17;100.00;100203.78;6123035;23;20208;-75
2023/07/08 05:01:29;;;;;;;1.35;1.35;;;;;;;25.02;100.00;100206.22;6123464;23;20587;-74
2023/07/08 05:03:57;;;;;;;1.20;1.20;;;;;;;25.18;100.00;100208.16;6047934;23;20187;-74
2023/07/08 05:06:24;;;;;;;1.30;1.30;;;;;;;25.25;100.00;100202.59;6123418;23;20173;-74
2023/07/08 05:08:51;;;;;;;1.33;1.33;;;;;;;25.29;100.00;100210.38;6123333;23;20169;-74
2023/07/08 05:11:18;;;;;;;1.70;1.48;;;;;;;25.70;100.00;100219.19;6123435;23;20256;-73
2023/07/08 05:13:44;;;;;;;1.20;1.20;;;;;;;25.80;100.00;100214.31;6123370;23;20185;-74
2023/07/08 05:16:11;;;;;;;1.50;1.40;;;;;;;25.48;100.00;100221.91;6123167;23;20174;-73
2023/07/08 05:18:38;;;;;;;1.17;1.17;;;;;;;25.56;100.00;100219.81;6122943;23;20178;-70
2023/07/08 05:21:07;;;;;;;1.10;1.10;;;;;;;25.15;100.00;100197.66;6123204;23;20676;-75
2023/07/08 05:23:34;;;;;;;1.83;1.73;;;;;;;24.71;100.00;100196.00;6123118;23;20205;-75
2023/07/08 05:26:02;;;;;;;1.30;1.30;;;;;;;24.75;100.00;100212.66;6123384;23;20176;-76
2023/07/08 05:28:29;;;;;;;1.58;1.50;;;;;;;24.69;100.00;100182.78;6123365;23;20180;-76
2023/07/08 05:30:56;;;;;;;1.27;1.27;;;;;;;24.83;100.00;100192.84;6122671;23;20177;-74
2023/07/08 05:33:23;;;;;;;1.52;1.42;;;;;;;24.60;100.00;100195.56;6122447;23;20637;-74
2023/07/08 05:35:49;;;;;;;1.40;1.40;;;;;;;24.71;100.00;100198.66;6123146;23;20173;-75
2023/07/08 05:38:18;;;;;;;1.60;1.50;;;;;;;24.88;100.00;100206.81;6123336;23;20517;-77
2023/07/08 05:40:49;;;;;;;1.50;1.40;;;;;;;25.02;100.00;100196.47;6123197;23;20173;-75
2023/07/08 05:43:16;;;;;;;1.75;1.65;;;;;;;24.95;100.00;100191.50;6122900;23;20209;-80
2023/07/08 05:45:43;;;;;;;1.23;1.20;;;;;;;24.82;100.00;100196.44;6118371;23;20185;-72
2023/07/08 05:48:10;;;;;;;1.10;1.10;;;;;;;24.75;100.00;100218.81;6123153;23;20169;-81
2023/07/08 05:50:37;;;;;;;1.92;1.65;;;;;;;24.68;100.00;100223.50;6120988;23;20173;-78
2023/07/08 05:53:04;;;;;;;1.65;1.55;;;;;;;24.85;100.00;100214.91;6121334;23;20189;-80
2023/07/08 05:55:33;;;;;;;1.20;1.20;;;;;;;25.16;100.00;100225.94;6122228;23;20177;-80
2023/07/08 05:58:00;;;;;;;1.30;1.30;;;;;;;25.27;100.00;100219.31;6122790;23;20209;-78
2023/07/08 06:00:27;;;;;;;1.20;1.20;;;;;;;25.46;100.00;100228.22;6121973;23;20634;-79
2023/07/08 06:02:54;;;;;;;1.00;1.00;;;;;;;25.44;100.00;100246.84;6121593;23;20201;-77
2023/07/08 06:05:20;;;;;;;1.27;1.27;;;;;;;25.33;100.00;100240.31;6122077;23;20180;-77
2023/07/08 06:07:47;;;;;;;1.45;1.35;;;;;;;25.22;100.00;100242.56;6122488;23;20178;-77
2023/07/08 06:10:14;;;;;;;1.50;1.40;;;;;;;25.20;100.00;100231.13;6122320;23;20173;-76
2023/07/08 06:12:42;;;;;;;1.30;1.30;;;;;;;25.35;100.00;100227.81;6121875;23;20182;-76
2023/07/08 06:15:09;;;;;;;1.20;1.20;;;;;;;24.91;100.00;100219.94;6047219;23;20177;-80
2023/07/08 06:17:36;;;;;;;1.25;1.25;;;;;;;24.56;100.00;100212.53;6122182;23;20185;-76
2023/07/08 06:20:03;;;;;;;1.40;1.30;;;;;;;24.10;100.00;100210.78;6048006;23;20181;-78
2023/07/08 06:22:30;;;;;;;1.33;1.33;;;;;;;24.00;100.00;100199.69;6122341;23;20538;-74
2023/07/08 06:24:57;;;;;;;1.20;1.20;;;;;;;23.44;100.00;100175.28;6122274;23;20471;-72
2023/07/08 06:27:24;;;;;;;1.60;1.50;;;;;;;23.37;100.00;100194.91;6122598;23;20177;-71
2023/07/08 06:29:53;;;;;;;1.30;1.30;;;;;;;23.56;100.00;100189.88;6122169;23;20911;-74
2023/07/08 06:32:20;;;;;;;1.23;1.23;;;;;;;23.59;100.00;100192.41;6095867;23;20181;-73
2023/07/08 06:34:47;;;;;;;1.58;1.48;;;;;;;23.84;100.00;100201.16;6121880;23;20562;-73
2023/07/08 06:37:14;;;;;;;1.35;1.35;;;;;;;23.80;100.00;100199.53;6046938;23;20665;-73
2023/07/08 06:39:41;;;;;;;1.52;1.42;;;;;;;23.98;100.00;100209.47;6120785;23;20962;-74
2023/07/08 06:42:07;;;;;;;6.50;2.97;;;;;;;23.98;100.00;100208.59;6047572;23;20605;-73
2023/07/08 06:44:34;;;;;;;2.95;2.08;;;;;;;24.15;100.00;100227.41;6121790;23;20185;-73
2023/07/08 06:47:02;;;;;;;1.40;1.40;;;;;;;24.37;100.00;100240.69;6091829;23;20229;-70
2023/07/08 06:49:29;;;;;;;1.60;1.50;;;;;;;24.16;100.00;100245.88;6121688;23;20638;-70
2023/07/08 06:51:57;;;;;;;1.20;1.20;;;;;;;23.53;100.00;100242.94;6122001;23;20180;-70
2023/07/08 06:54:24;;;;;;;1.30;1.30;;;;;;;23.58;100.00;100238.34;6122573;23;20185;-71
2023/07/08 06:56:51;;;;;;;1.45;1.45;;;;;;;23.72;100.00;100253.72;6122344;23;20176;-71
2023/07/08 06:59:18;;;;;;;1.58;1.48;;;;;;;23.72;100.00;100265.19;6121867;23;20272;-72
2023/07/08 07:01:45;;;;;;;1.48;1.38;;;;;;;23.69;100.00;100266.13;6118034;23;20177;-71
2023/07/08 07:04:13;;;;;;;1.67;1.58;;;;;;;23.86;100.00;100267.34;6120981;23;20197;-71
2023/07/08 07:06:39;;;;;;;1.60;1.50;;;;;;;23.97;100.00;100273.94;6121823;23;20170;-75
2023/07/08 07:09:06;;;;;;;1.42;1.33;;;;;;;24.05;100.00;100277.19;6047262;23;20182;-72
2023/07/08 07:11:33;;;;;;;1.67;1.50;;;;;;;24.02;100.00;100264.06;6047612;23;20180;-79
2023/07/08 07:14:00;;;;;;;1.70;1.50;;;;;;;24.47;100.00;100277.38;6070720;23;20672;-73
2023/07/08 07:16:27;;;;;;;1.83;1.50;;;;;;;24.71;100.00;100280.88;6121845;23;20527;-73
2023/07/08 07:18:53;;;;;;;1.60;1.50;;;;;;;24.62;100.00;100291.81;6047313;23;20536;-71
2023/07/08 07:21:21;;;;;;;1.67;1.45;;;;;;;24.80;100.00;100285.81;6072870;23;20610;-71
2023/07/08 07:23:48;;;;;;;1.90;1.80;;;;;;;24.85;100.00;100301.56;6124084;23;20205;-72
2023/07/08 07:26:15;;;;;;;1.85;1.60;;;;;;;24.90;100.00;100297.78;6124124;23;20174;-72
2023/07/08 07:28:42;;;;;;;2.63;2.30;;;;;;;25.32;100.00;100310.25;6124142;23;20625;-71
2023/07/08 07:31:10;;;;;;;1.50;1.40;;;;;;;25.46;100.00;100321.16;6124205;23;20173;-74
2023/07/08 07:33:37;;;;;;;1.40;1.30;;;;;;;25.66;100.00;100318.53;6124057;23;20608;-74
2023/07/08 07:36:04;;;;;;;1.70;1.60;;;;;;;26.12;100.00;100320.91;6072811;23;20177;-76
2023/07/08 07:38:34;;;;;;;1.30;1.20;;;;;;;26.89;100.00;100321.81;6072906;23;20643;-72
2023/07/08 07:41:05;;;;;;;1.60;1.50;;;;;;;27.02;100.00;100330.91;6123288;23;20180;-74
2023/07/08 07:43:33;;;;;;;1.45;1.35;;;;;;;27.08;100.00;100308.44;6123762;23;20198;-73
2023/07/08 07:45:59;;;;;;;1.45;1.35;;;;;;;27.72;100.00;100324.72;6122953;23;20609;-75
2023/07/08 07:48:26;;;;;;;1.42;1.33;;;;;;;27.79;100.00;100334.13;6124003;23;20206;-73
2023/07/08 07:50:53;;;;;;;1.55;1.45;;;;;;;28.03;100.00;100314.22;6049074;23;20662;-74
2023/07/08 07:53:20;;;;;;;1.73;1.42;;;;;;;28.53;100.00;100332.00;6123562;23;20178;-75
2023/07/08 07:55:48;;;;;;;1.77;1.48;;;;;;;28.66;100.00;100326.81;6123120;23;20178;-73
2023/07/08 07:58:15;;;;;;;1.40;1.30;;;;;;;28.47;99.67;100332.31;6123916;23;20205;-73
2023/07/08 08:00:41;;;;;;;1.77;1.40;;;;;;;28.22;100.00;100321.28;6123681;23;20174;-72
2023/07/08 08:03:08;;;;;;;1.77;1.40;;;;;;;27.97;100.00;100335.84;6123981;23;20197;-70
2023/07/08 08:05:35;;;;;;;1.88;1.50;;;;;;;27.81;100.00;100336.72;6123487;23;20180;-70
2023/07/08 08:08:03;;;;;;;2.00;1.73;;;;;;;27.68;100.00;100341.84;6123498;23;20177;-74
2023/07/08 08:10:30;;;;;;;2.17;1.60;;;;;;;26.95;100.00;100318.84;6119293;23;20177;-74
2023/07/08 08:12:58;;;;;;;2.60;1.83;;;;;;;26.36;100.00;100267.59;6123999;23;20180;-73
2023/07/08 08:15:25;;;;;;;3.47;1.95;;;;;;;26.45;100.00;100329.19;6123694;23;20590;-73
2023/07/08 08:17:52;;;;;;;2.17;1.30;;;;;;;26.58;100.00;100321.47;6122651;23;20241;-72
2023/07/08 08:20:20;;;;;;;1.63;1.35;;;;;;;26.34;100.00;100309.31;6123944;23;20170;-76
2023/07/08 08:22:47;;;;;;;1.42;1.33;;;;;;;26.38;100.00;100313.56;6123374;23;20875;-77
2023/07/08 08:25:14;;;;;;;1.50;1.40;;;;;;;26.52;100.00;100311.13;6119562;23;20173;-72
2023/07/08 08:27:41;;;;;;;1.40;1.30;;;;;;;26.64;100.00;100315.88;6122922;23;20185;-72
2023/07/08 08:30:10;;;;;;;1.92;1.60;;;;;;;27.31;100.00;100309.97;6123554;23;20189;-72
2023/07/08 08:32:37;;;;;;;1.63;1.52;;;;;;;28.06;100.00;100314.03;6123276;23;20188;-71
2023/07/08 08:35:04;;;;;;;1.50;1.40;;;;;;;28.44;100.00;100324.47;6121362;23;20669;-72
2023/07/08 08:37:31;;;;;;;1.13;1.13;;;;;;;28.82;100.00;100328.59;6121755;23;20177;-73
2023/07/08 08:39:58;;;;;;;1.23;1.23;;;;;;;29.23;98.92;100326.22;6123120;23;20646;-73
2023/07/08 08:42:28;;;;;;;1.40;1.30;;;;;;;29.89;91.81;100329.47;6119715;23;20192;-72
2023/07/08 08:44:57;;;;;;;1.70;1.60;;;;;;;29.57;92.77;100343.88;6123674;23;20201;-72
2023/07/08 08:47:35;;;;;;;1.60;1.50;;;;;;;29.89;86.73;100342.84;6122949;23;20170;-72
2023/07/08 08:50:12;;;;;;;1.38;1.27;;;;;;;29.73;86.01;100341.97;6123428;23;20169;-72
2023/07/08 08:52:43;;;;;;;1.33;1.23;;;;;;;29.58;89.04;100339.34;6123430;23;20184;-72
2023/07/08 08:55:13;;;;;;;1.73;1.63;;;;;;;29.34;87.88;100339.84;6123720;23;20591;-72
2023/07/08 08:57:46;;;;;;;1.45;1.35;;;;;;;29.48;86.69;100341.72;6119134;23;20552;-72
2023/07/08 09:00:20;;;;;;;1.30;1.20;;;;;;;29.51;88.77;100333.50;6122096;23;20184;-72
2023/07/08 09:02:57;;;;;;;1.35;1.25;;;;;;;29.36;94.93;100339.78;6123084;23;20182;-72
2023/07/08 09:05:25;;;;;;;1.58;1.48;;;;;;;29.33;96.12;100343.47;6097345;23;20506;-72
2023/07/08 09:08:04;;;;;;;1.15;1.15;;;;;;;29.40;95.94;100336.81;6122963;23;20181;-72
2023/07/08 09:10:43;;;;;;;1.30;1.30;;;;;;;29.40;88.57;100318.09;6122553;23;20169;-73
2023/07/08 09:13:17;;;;;;;1.23;1.23;;;;;;;29.23;94.73;100334.25;6068352;23;20623;-73
2023/07/08 09:15:44;;;;;;;1.13;1.13;;;;;;;29.41;93.51;100327.84;6123060;23;20238;-79
2023/07/08 09:18:21;;;;;;;1.50;1.40;;;;;;;30.13;91.54;100336.94;6122703;23;20177;-73
2023/07/08 09:20:48;;;;;;;1.40;1.30;;;;;;;30.26;86.15;100340.56;6122542;23;20211;-73
2023/07/08 09:23:21;;;;;;;1.63;1.52;;;;;;;30.98;85.08;100335.09;6122563;23;20208;-76
2023/07/08 09:25:53;;;;;;;1.45;1.35;;;;;;;31.58;81.72;100340.91;6123028;23;20187;-77
2023/07/08 09:28:20;;;;;;;1.50;1.40;;;;;;;31.82;81.84;100347.25;6123708;23;20211;-73
2023/07/08 09:30:49;;;;;;;1.58;1.48;;;;;;;31.87;79.94;100349.63;6119135;23;20180;-75
2023/07/08 09:33:17;;;;;;;1.35;1.25;;;;;;;32.22;70.85;100350.75;6123390;23;20173;-73
2023/07/08 09:35:47;;;;;;;1.48;1.38;;;;;;;31.76;69.19;100349.50;6123163;23;20626;-75
2023/07/08 09:38:16;;;;;;;1.08;1.08;;;;;;;31.85;73.54;100348.91;6123315;23;20173;-71
2023/07/08 09:40:49;;;;;;;1.30;1.20;;;;;;;31.43;75.40;100340.06;6122856;23;20571;-72
2023/07/08 09:43:27;;;;;;;1.50;1.40;;;;;;;31.16;79.49;100357.13;6122568;23;20252;-74
2023/07/08 09:45:59;;;;;;;1.35;1.25;;;;;;;31.04;82.72;100349.91;6123170;23;20701;-73
2023/07/08 09:48:30;;;;;;;1.45;1.38;;;;;;;29.95;88.13;100344.25;6123131;23;20524;-76
2023/07/08 09:50:58;;;;;;;1.70;1.60;;;;;;;29.16;100.00;100332.88;6096434;23;20176;-72
2023/07/08 09:53:26;;;;;;;1.60;1.50;;;;;;;28.74;96.31;100327.28;6122590;23;20185;-76
2023/07/08 09:55:54;;;;;;;1.50;1.40;;;;;;;28.82;95.75;100291.22;6123594;23;20185;-75
2023/07/08 09:58:25;;;;;;;1.60;1.50;;;;;;;29.42;99.34;100312.69;6123006;23;20619;-75
2023/07/08 10:00:56;;;;;;;1.40;1.30;;;;;;;29.59;96.10;100298.31;6123355;23;20188;-74
2023/07/08 10:03:25;;;;;;;1.33;1.23;;;;;;;29.51;96.68;100301.44;6123221;23;20201;-76
2023/07/08 10:05:57;;;;;;;1.70;1.60;;;;;;;29.25;90.30;100302.09;6123585;23;20170;-74
2023/07/08 10:08:25;;;;;;;1.67;1.50;;;;;;;28.66;90.47;100295.66;6123125;23;20173;-74
2023/07/08 10:11:02;;;;;;;1.77;1.42;;;;;;;28.73;84.39;100293.53;6123127;23;20177;-76
2023/07/08 10:13:38;;;;;;;1.48;1.38;;;;;;;28.85;84.95;100291.06;6123046;23;20170;-75
2023/07/08 10:16:14;;;;;;;2.22;1.70;;;;;;;29.04;83.52;100291.69;6123132;23;20173;-74
2023/07/08 10:18:41;;;;;;;1.80;1.45;;;;;;;29.24;77.57;100263.84;6096870;23;20177;-68
2023/07/08 10:21:22;;;;;;;1.40;1.30;;;;;;;29.47;73.48;100302.56;6123050;23;20180;-69
2023/07/08 10:23:58;;;;;;;1.52;1.42;;;;;;;29.41;73.66;100289.59;6049494;23;20198;-74
2023/07/08 10:26:27;;;;;;;1.80;1.45;;;;;;;29.33;67.80;100286.50;6123386;23;20177;-73
2023/07/08 10:29:06;;;;;;;2.75;2.47;;;;;;;29.42;70.25;100275.28;6122376;23;20236;-74
2023/07/08 10:31:42;;;;;;;1.77;1.67;;;;;;;29.42;72.17;100254.78;6119190;23;20209;-75
2023/07/08 10:34:27;;;;;;;1.48;1.38;;;;;;;29.45;70.33;100261.72;6122357;23;20173;-74
2023/07/08 10:37:09;;;;;;;1.50;1.40;;;;;;;28.93;69.39;100264.75;6123346;23;20177;-72
2023/07/08 10:39:51;;;;;;;1.50;1.40;;;;;;;29.10;71.27;100241.56;6123448;23;20169;-75
2023/07/08 10:42:32;;;;;;;1.60;1.50;;;;;;;28.95;69.41;100256.66;6121965;23;20196;-74
2023/07/08 10:45:08;;;;;;;2.25;1.58;;;;;;;28.57;70.95;100249.00;6123207;23;20205;-74
2023/07/08 10:47:45;;;;;;;1.58;1.48;;;;;;;28.68;72.10;100266.25;6122386;23;20638;-74
2023/07/08 10:50:35;;;;;;;1.50;1.40;;;;;;;29.06;70.93;100262.25;6122439;23;20232;-74
2023/07/08 10:53:18;;;;;;;1.58;1.40;;;;;;;29.42;72.84;100269.94;6122984;23;20176;-75
2023/07/08 10:55:52;;;;;;;1.70;1.60;;;;;;;29.37;68.71;100277.34;6049633;23;20169;-74
2023/07/08 10:58:50;;;;;;;1.60;1.50;;;;;;;30.03;67.23;100261.75;6124557;23;20673;-74
2023/07/08 12:09:14;;;;;;;0.50;0.50;;;;;;;28.26;100.00;100321.00;5106622;27;20557;-67
2023/07/08 12:11:44;;;;;;;0.57;0.57;;;;;;;28.52;100.00;100314.25;5103542;28;20280;-67
2023/07/08 12:14:11;;;;;;;0.40;0.40;;;;;;;28.34;100.00;100312.59;5107912;28;20194;-67
2023/07/08 12:29:42;;;;;;;0.50;0.50;;;;;;;27.74;100.00;100288.22;5056576;28;20930;-72
2023/07/08 12:32:13;;;;;;;0.52;0.52;;;;;;;27.81;100.00;100283.44;5029178;28;20199;-72
2023/07/08 12:34:40;;;;;;;0.60;0.60;;;;;;;27.62;100.00;100256.88;5059836;28;20738;-72
2023/07/08 12:37:13;;;;;;;0.60;0.60;;;;;;;27.99;100.00;100279.78;5067150;28;20203;-72
2023/07/08 12:39:40;;;;;;;0.60;0.60;;;;;;;27.87;100.00;100273.28;5059007;28;20223;-72
2023/07/08 12:42:11;;;;;;;0.70;0.70;;;;;;;27.13;100.00;100274.47;5067864;28;20201;-72
2023/07/08 12:44:42;;;;;;;0.70;0.70;;;;;;;27.23;100.00;100280.19;5066827;28;20203;-72
2023/07/08 12:47:10;;;;;;;0.60;0.60;;;;;;;27.28;100.00;100272.84;5060909;28;20289;-72
2023/07/08 12:49:37;;;;;;;0.68;0.68;;;;;;;27.44;100.00;100284.44;5066760;28;20202;-72