Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:08;;;;;;;5.45;3.10;;;;;;;;;;4954707;28;20440;-72
2021/08/04 00:02:36;;;;;;;5.30;3.08;;;;;;;;;;4945717;28;20055;-73
2021/08/04 00:05:03;;;;;;;6.57;3.20;;;;;;;;;;4953128;28;20019;-72
2021/08/04 00:07:28;;;;;;;6.25;3.40;;;;;;;;;;4949252;28;20041;-73
2021/08/04 00:09:53;;;;;;;7.88;3.17;;;;;;;;;;4951382;28;20086;-72
2021/08/04 00:12:19;;;;;;;5.50;3.10;;;;;;;;;;4933714;28;20425;-72
2021/08/04 00:14:44;;;;;;;8.57;3.33;;;;;;;;;;4934535;28;20031;-72
2021/08/04 00:17:10;;;;;;;4.43;2.63;;;;;;;;;;4951110;28;20137;-73
2021/08/04 00:19:35;;;;;;;5.05;2.85;;;;;;;;;;4932257;28;20098;-72
2021/08/04 00:22:01;;;;;;;7.75;3.03;;;;;;;;;;4951454;28;20523;-73
2021/08/04 00:24:26;;;;;;;6.72;3.00;;;;;;;;;;4949064;28;20046;-73
2021/08/04 00:26:51;;;;;;;6.63;3.28;;;;;;;;;;4951531;28;20050;-73
2021/08/04 00:29:17;;;;;;;5.35;3.00;;;;;;;;;;4917655;28;20113;-72
2021/08/04 00:31:42;;;;;;;4.85;3.00;;;;;;;;;;4932557;28;20143;-73
2021/08/04 00:34:07;;;;;;;10.20;2.80;;;;;;;;;;4951005;28;20019;-73
2021/08/04 00:36:33;;;;;;;6.90;2.97;;;;;;;;;;4934031;28;20397;-73
2021/08/04 00:38:58;;;;;;;4.45;2.67;;;;;;;;;;4935911;28;20066;-72
2021/08/04 00:41:24;;;;;;;6.22;3.05;;;;;;;;;;4932790;28;20192;-72
2021/08/04 00:43:49;;;;;;;9.00;3.30;;;;;;;;;;4933108;28;20176;-72
2021/08/04 00:46:15;;;;;;;5.72;2.88;;;;;;;;;;4936417;28;20067;-73
2021/08/04 00:48:42;;;;;;;6.28;3.53;;;;;;;;;;4933182;28;20578;-72
2021/08/04 00:51:08;;;;;;;;;;;;;;;;;;4932024;28;20043;-73
2021/08/04 00:53:33;;;;;;;5.63;2.95;;;;;;;;;;4932783;28;20383;-73
2021/08/04 00:56:01;;;;;;;5.03;3.00;;;;;;;;;;4952550;28;20042;-72
2021/08/04 00:58:33;;;;;;;6.00;3.08;;;;;;;;;;4955381;28;20145;-72
2021/08/04 01:01:08;;;;;;;5.70;2.78;;;;;;;;;;4938034;28;20038;-72
2021/08/04 01:03:38;;;;;;;4.53;2.75;;;;;;;;;;4936905;28;20077;-71
2021/08/04 01:06:06;;;;;;;5.53;3.15;;;;;;;;;;4935409;28;20452;-71
2021/08/04 01:08:34;;;;;;;7.18;3.40;;;;;;;;;;4932197;28;20411;-72
2021/08/04 01:11:01;;;;;;;6.45;3.05;;;;;;;;;;4903356;28;20251;-72
2021/08/04 01:13:29;;;;;;;9.48;3.72;;;;;;;;;;4936363;28;20129;-72
2021/08/04 01:15:54;;;;;;;7.93;3.13;;;;;;;;;;4935355;28;20026;-72
2021/08/04 01:18:30;;;;;;;8.68;3.47;;;;;;;;;;4932836;28;20050;-73
2021/08/04 01:20:56;;;;;;;10.25;3.45;;;;;;;;;;4934960;28;20177;-72
2021/08/04 01:23:22;;;;;;;5.47;2.70;;;;;;;;;;4917804;28;20133;-73
2021/08/04 01:26:07;;;;;;;5.88;2.83;;;;;;;;;;4933697;28;20047;-73
2021/08/04 01:28:36;;;;;;;8.65;3.00;;;;;;;;;;4923124;28;20092;-72
2021/08/04 01:31:06;;;;;;;6.88;2.90;;;;;;;;;;4935095;28;20456;-72
2021/08/04 01:33:33;;;;;;;7.65;2.83;;;;;;;;;;4933824;28;20027;-73
2021/08/04 01:35:59;;;;;;;7.03;3.10;;;;;;;;;;4951322;28;20090;-73
2021/08/04 01:38:25;;;;;;;5.77;2.87;;;;;;;;;;4949528;28;20034;-73
2021/08/04 01:40:52;;;;;;;6.45;3.25;;;;;;;;;;4931325;28;20039;-72
2021/08/04 01:43:18;;;;;;;6.15;2.90;;;;;;;;;;4956570;28;20026;-73
2021/08/04 01:45:44;;;;;;;5.35;2.60;;;;;;;;;;4934396;28;20039;-73
2021/08/04 01:48:10;;;;;;;4.88;2.80;;;;;;;;;;4950698;28;20122;-73
2021/08/04 01:50:36;;;;;;;5.40;2.70;;;;;;;;;;4931246;28;20468;-73
2021/08/04 01:53:01;;;;;;;4.13;2.53;;;;;;;;;;4921538;28;20038;-73
2021/08/04 01:55:27;;;;;;;4.40;2.67;;;;;;;;;;4932652;28;20073;-73
2021/08/04 01:57:52;;;;;;;4.80;2.90;;;;;;;;;;4935648;28;20041;-72
2021/08/04 02:00:17;;;;;;;5.40;3.20;;;;;;;;;;4920438;28;20034;-72
2021/08/04 02:02:45;;;;;;;5.95;2.88;;;;;;;;;;4935535;28;20149;-73
2021/08/04 02:05:10;;;;;;;7.32;3.00;;;;;;;;;;4921317;28;20480;-73
2021/08/04 02:07:54;;;;;;;6.13;3.22;;;;;;;;;;4932486;28;20062;-73
2021/08/04 02:10:24;;;;;;;7.57;3.33;;;;;;;;;;4946968;28;20033;-72
2021/08/04 02:12:53;;;;;;;4.80;2.92;;;;;;;;;;4917226;28;20027;-72
2021/08/04 02:15:20;;;;;;;7.75;3.22;;;;;;;;;;4922286;28;20468;-73
2021/08/04 02:17:53;;;;;;;5.70;3.03;;;;;;;;;;4931682;28;20031;-72
2021/08/04 02:20:38;;;;;;;7.80;2.85;;;;;;;;;;4929364;28;20771;-72
2021/08/04 02:23:05;;;;;;;6.00;2.80;;;;;;;;;;4931114;28;20433;-72
2021/08/04 02:25:38;;;;;;;7.50;3.10;;;;;;;;;;4936287;28;20125;-72
2021/08/04 02:28:06;;;;;;;5.55;3.00;;;;;;;;;;4949452;28;20030;-73
2021/08/04 02:30:33;;;;;;;4.47;2.80;;;;;;;;;;4931454;28;20458;-72
2021/08/04 02:32:59;;;;;;;7.03;3.17;;;;;;;;;;4919867;28;20098;-72
2021/08/04 02:35:25;;;;;;;9.52;2.80;;;;;;;;;;4921139;28;20026;-72
2021/08/04 02:37:51;;;;;;;6.43;2.90;;;;;;;;;;4933437;28;20382;-71
2021/08/04 02:40:16;;;;;;;8.55;3.38;;;;;;;;;;4935382;28;20035;-72
2021/08/04 02:42:43;;;;;;;4.95;3.00;;;;;;;;;;4933954;28;20027;-72
2021/08/04 02:45:08;;;;;;;5.20;3.08;;;;;;;;;;4936159;28;20072;-72
2021/08/04 02:47:34;;;;;;;5.00;2.90;;;;;;;;;;4934788;28;20100;-73
2021/08/04 02:50:01;;;;;;;6.18;2.78;;;;;;;;;;4950493;28;20019;-73
2021/08/04 02:52:27;;;;;;;4.30;2.70;;;;;;;;;;4931982;28;20120;-72
2021/08/04 02:54:52;;;;;;;6.68;3.10;;;;;;;;;;4950354;28;20023;-72
2021/08/04 02:57:18;;;;;;;6.10;2.90;;;;;;;;;;4933055;28;20587;-72
2021/08/04 02:59:43;;;;;;;6.20;2.90;;;;;;;;;;4934558;28;20034;-72
2021/08/04 03:02:08;;;;;;;6.80;2.78;;;;;;;;;;4948605;28;20171;-73
2021/08/04 03:04:34;;;;;;;4.95;2.78;;;;;;;;;;4931287;28;20035;-73
2021/08/04 03:06:59;;;;;;;5.45;2.97;;;;;;;;;;4955622;28;20078;-72
2021/08/04 03:09:24;;;;;;;6.60;3.35;;;;;;;;;;4953739;28;20106;-73
2021/08/04 03:11:50;;;;;;;5.32;2.97;;;;;;;;;;4937657;28;20039;-73
2021/08/04 03:14:15;;;;;;;4.18;2.63;;;;;;;;;;4954208;28;20039;-72
2021/08/04 03:16:41;;;;;;;9.63;3.35;;;;;;;;;;4957788;28;20035;-72
2021/08/04 03:19:07;;;;;;;5.27;3.10;;;;;;;;;;4934386;28;20524;-72
2021/08/04 03:21:33;;;;;;;4.93;2.72;;;;;;;;;;4951129;28;20356;-72
2021/08/04 03:23:58;;;;;;;6.45;2.80;;;;;;;;;;4920529;28;20112;-73
2021/08/04 03:26:23;;;;;;;5.72;3.35;;;;;;;;;;4955516;28;20035;-72
2021/08/04 03:28:49;;;;;;;6.22;3.63;;;;;;;;;;4956242;28;20039;-72
2021/08/04 03:31:14;;;;;;;6.32;3.15;;;;;;;;;;4953544;28;20074;-72
2021/08/04 03:33:39;;;;;;;6.13;3.33;;;;;;;;;;4952800;28;20022;-72
2021/08/04 03:36:05;;;;;;;5.00;2.70;;;;;;;;;;4953365;28;20825;-74
2021/08/04 03:38:30;;;;;;;5.50;2.90;;;;;;;;;;4953568;28;20487;-73
2021/08/04 03:40:56;;;;;;;8.32;3.00;;;;;;;;;;4934852;28;20050;-72
2021/08/04 03:43:21;;;;;;;6.18;3.30;;;;;;;;;;4952356;28;20435;-74
2021/08/04 03:45:47;;;;;;;6.03;3.30;;;;;;;;;;4951942;28;20475;-73
2021/08/04 03:48:12;;;;;;;7.03;3.28;;;;;;;;;;4935358;28;20062;-72
2021/08/04 03:50:37;;;;;;;5.43;2.80;;;;;;;;;;4953258;28;20027;-74
2021/08/04 03:53:03;;;;;;;4.90;3.15;;;;;;;;;;4951970;28;20046;-74
2021/08/04 03:55:28;;;;;;;6.75;2.83;;;;;;;;;;4934765;28;20034;-72
2021/08/04 03:57:53;;;;;;;6.32;2.75;;;;;;;;;;4953487;28;20034;-73
2021/08/04 04:00:19;;;;;;;6.50;3.33;;;;;;;;;;4936019;28;20039;-72
2021/08/04 04:02:44;;;;;;;6.32;3.40;;;;;;;;;;4950663;28;20041;-73
2021/08/04 04:05:10;;;;;;;5.47;3.30;;;;;;;;;;4953411;28;20055;-73
2021/08/04 04:07:35;;;;;;;6.47;3.22;;;;;;;;;;4949969;28;20035;-72
2021/08/04 04:10:01;;;;;;;4.95;2.90;;;;;;;;;;4933582;28;20039;-73
2021/08/04 04:12:27;;;;;;;5.40;2.92;;;;;;;;;;4932094;28;20051;-72
2021/08/04 04:14:52;;;;;;;5.40;3.00;;;;;;;;;;4949899;28;20034;-73
2021/08/04 04:17:17;;;;;;;5.93;3.00;;;;;;;;;;4951827;28;20027;-73
2021/08/04 04:19:43;;;;;;;6.45;3.28;;;;;;;;;;4954450;28;20784;-73
2021/08/04 04:22:08;;;;;;;5.35;2.97;;;;;;;;;;4956394;28;20448;-72
2021/08/04 04:24:33;;;;;;;8.80;3.13;;;;;;;;;;4953755;28;20451;-72
2021/08/04 04:26:59;;;;;;;6.60;2.92;;;;;;;;;;4936266;28;20042;-73
2021/08/04 04:29:24;;;;;;;6.03;2.97;;;;;;;;;;4951098;28;20022;-73
2021/08/04 04:31:49;;;;;;;6.28;3.00;;;;;;;;;;4954579;28;20057;-72
2021/08/04 04:34:14;;;;;;;6.43;3.17;;;;;;;;;;4952543;28;20058;-73
2021/08/04 04:36:40;;;;;;;7.57;3.50;;;;;;;;;;4953041;28;20035;-73
2021/08/04 04:39:05;;;;;;;6.85;2.92;;;;;;;;;;4935296;28;20077;-73
2021/08/04 04:41:30;;;;;;;7.63;3.45;;;;;;;;;;4950244;28;20112;-73
2021/08/04 04:43:56;;;;;;;6.32;3.40;;;;;;;;;;4948146;28;20039;-73
2021/08/04 04:46:21;;;;;;;5.50;3.00;;;;;;;;;;4949359;28;20106;-72
2021/08/04 04:48:46;;;;;;;4.68;2.72;;;;;;;;;;4951429;28;20042;-72
2021/08/04 04:51:12;;;;;;;5.90;3.00;;;;;;;;;;4952170;28;20039;-73
2021/08/04 04:53:37;;;;;;;5.07;3.00;;;;;;;;;;4951814;28;20035;-74
2021/08/04 04:56:03;;;;;;;4.90;3.08;;;;;;;;;;4935401;28;20384;-73
2021/08/04 04:58:28;;;;;;;5.25;3.10;;;;;;;;;;4934869;28;20039;-72
2021/08/04 05:00:53;;;;;;;9.40;3.35;;;;;;;;;;4949772;28;20474;-73
2021/08/04 05:03:19;;;;;;;5.55;3.33;;;;;;;;;;4952042;28;20102;-73
2021/08/04 05:05:45;;;;;;;5.93;2.90;;;;;;;;;;4950241;28;20035;-73
2021/08/04 05:08:10;;;;;;;5.63;2.90;;;;;;;;;;4953942;28;20162;-73
2021/08/04 05:10:38;;;;;;;6.72;3.30;;;;;;;;;;4942582;28;20042;-73
2021/08/04 05:13:03;;;;;;;5.88;2.95;;;;;;;;;;4928925;28;20590;-72
2021/08/04 05:15:29;;;;;;;6.75;3.20;;;;;;;;;;4963005;28;20380;-72
2021/08/04 05:17:54;;;;;;;7.72;3.42;;;;;;;;;;4969246;28;20026;-73
2021/08/04 05:20:21;;;;;;;12.75;3.35;;;;;;;;;;4969217;28;20109;-73
2021/08/04 05:22:47;;;;;;;7.15;3.33;;;;;;;;;;4973372;28;20049;-72
2021/08/04 05:25:13;;;;;;;5.40;3.10;;;;;;;;;;4968776;28;20030;-71
2021/08/04 05:27:40;;;;;;;5.72;2.83;;;;;;;;;;4969335;28;20165;-72
2021/08/04 05:30:06;;;;;;;5.88;3.17;;;;;;;;;;4970866;28;20038;-72
2021/08/04 05:32:32;;;;;;;6.18;3.13;;;;;;;;;;4971701;28;20054;-72
2021/08/04 05:34:58;;;;;;;6.18;3.30;;;;;;;;;;4970717;28;20082;-72
2021/08/04 05:37:23;;;;;;;6.18;3.05;;;;;;;;;;4970429;28;20129;-72
2021/08/04 05:39:48;;;;;;;9.45;4.13;;;;;;;;;;4966942;28;20098;-72
2021/08/04 05:42:14;;;;;;;7.30;4.22;;;;;;;;;;4969009;28;20108;-71
2021/08/04 05:44:42;;;;;;;7.10;3.80;;;;;;;;;;4972402;28;20062;-72
2021/08/04 05:47:07;;;;;;;5.80;3.47;;;;;;;;;;4939281;28;20038;-72
2021/08/04 05:49:32;;;;;;;8.60;3.70;;;;;;;;;;4970458;28;20034;-72
2021/08/04 05:51:58;;;;;;;5.85;3.53;;;;;;;;;;4969976;28;20041;-72
2021/08/04 05:54:23;;;;;;;5.88;3.30;;;;;;;;;;4972784;28;20023;-73
2021/08/04 05:56:48;;;;;;;8.30;3.90;;;;;;;;;;4969715;28;20081;-72
2021/08/04 05:59:14;;;;;;;7.22;3.80;;;;;;;;;;4953639;28;20041;-72
2021/08/04 06:01:39;;;;;;;7.43;3.15;;;;;;;;;;4972054;28;20433;-71
2021/08/04 06:04:04;;;;;;;7.38;3.10;;;;;;;;;;4972969;28;20109;-71
2021/08/04 06:06:30;;;;;;;8.07;3.38;;;;;;;;;;4971279;28;20035;-72
2021/08/04 06:08:55;;;;;;;5.60;2.80;;;;;;;;;;4970179;28;20105;-72
2021/08/04 06:11:21;;;;;;;6.18;3.10;;;;;;;;;;4971823;28;20034;-72
2021/08/04 06:13:46;;;;;;;8.15;3.10;;;;;;;;;;4971320;28;20026;-72
2021/08/04 06:16:12;;;;;;;6.30;3.22;;;;;;;;;;4968117;28;20042;-71
2021/08/04 06:18:37;;;;;;;6.50;2.90;;;;;;;;;;4971114;28;20046;-72
2021/08/04 06:21:02;;;;;;;4.63;2.80;;;;;;;;;;4969100;28;20038;-71
2021/08/04 06:23:28;;;;;;;6.85;3.03;;;;;;;;;;4969177;28;20026;-72
2021/08/04 06:25:53;;;;;;;4.97;3.00;;;;;;;;;;4967455;28;20216;-72
2021/08/04 06:28:19;;;;;;;6.10;3.08;;;;;;;;;;4968608;28;20499;-71
2021/08/04 06:30:44;;;;;;;5.05;3.03;;;;;;;;;;4970364;28;20559;-73
2021/08/04 06:33:10;;;;;;;5.50;2.80;;;;;;;;;;4972458;28;20133;-73
2021/08/04 06:35:35;;;;;;;4.57;2.53;;;;;;;;;;4969394;28;20092;-72
2021/08/04 06:38:01;;;;;;;4.30;2.75;;;;;;;;;;4951315;28;20502;-73
2021/08/04 06:40:27;;;;;;;9.80;2.97;;;;;;;;;;4967401;28;20109;-72
2021/08/04 06:42:52;;;;;;;5.10;2.60;;;;;;;;;;4949422;28;20093;-71
2021/08/04 06:45:18;;;;;;;5.60;2.50;;;;;;;;;;4970296;28;20022;-72
2021/08/04 06:47:43;;;;;;;4.65;2.47;;;;;;;;;;4953501;28;20023;-72
2021/08/04 06:50:09;;;;;;;7.35;2.90;;;;;;;;;;4969509;28;20030;-71
2021/08/04 06:52:34;;;;;;;4.70;2.70;;;;;;;;;;4970536;28;20043;-72
2021/08/04 06:54:59;;;;;;;5.25;2.95;;;;;;;;;;4951645;28;20038;-72
2021/08/04 06:57:25;;;;;;;4.40;2.75;;;;;;;;;;4949095;28;20026;-75
2021/08/04 06:59:50;;;;;;;5.78;2.72;;;;;;;;;;4958588;28;20501;-73
2021/08/04 07:02:15;;;;;;;7.78;2.65;;;;;;;;;;4968741;28;20413;-71
2021/08/04 07:04:41;;;;;;;4.28;2.40;;;;;;;;;;4962381;28;20038;-71
2021/08/04 07:07:06;;;;;;;5.80;2.70;;;;;;;;;;4947102;28;20304;-71
2021/08/04 07:09:33;;;;;;;4.60;2.60;;;;;;;;;;4953862;28;20117;-71
2021/08/04 07:11:58;;;;;;;4.53;2.60;;;;;;;;;;4951268;28;20519;-74
2021/08/04 07:14:24;;;;;;;6.65;2.75;;;;;;;;;;4953410;28;20497;-72
2021/08/04 07:16:49;;;;;;;4.90;2.47;;;;;;;;;;4967146;28;20464;-73
2021/08/04 07:19:15;;;;;;;4.63;2.78;;;;;;;;;;4970890;28;20063;-71
2021/08/04 07:21:40;;;;;;;5.20;2.30;;;;;;;;;;4965054;28;20109;-72
2021/08/04 07:24:07;;;;;;;6.20;3.20;;;;;;;;;;4969343;28;20512;-71
2021/08/04 07:26:32;;;;;;;6.10;2.67;;;;;;;;;;4969617;28;20028;-72
2021/08/04 07:28:58;;;;;;;4.70;2.47;;;;;;;;;;4965202;28;20037;-71
2021/08/04 07:31:23;;;;;;;5.20;2.35;;;;;;;;;;4949877;28;20030;-72
2021/08/04 07:33:49;;;;;;;4.63;2.55;;;;;;;;;;4951499;28;20420;-72
2021/08/04 07:36:14;;;;;;;5.53;2.40;;;;;;;;;;4967202;28;20065;-72
2021/08/04 07:38:40;;;;;;;4.63;2.50;;;;;;;;;;4963222;28;20309;-71
2021/08/04 07:41:06;;;;;;;4.55;2.63;;;;;;;;;;4965147;28;20030;-72
2021/08/04 07:43:31;;;;;;;8.07;3.10;;;;;;;;;;4965409;28;20113;-72
2021/08/04 07:45:57;;;;;;;5.18;2.45;;;;;;;;;;4971856;28;21055;-71
2021/08/04 07:48:24;;;;;;;4.57;2.50;;;;;;;;;;4965508;28;20022;-73
2021/08/04 07:50:50;;;;;;;4.88;2.50;;;;;;;;;;4971535;28;20053;-73
2021/08/04 07:53:18;;;;;;;4.80;2.80;;;;;;;;;;4972979;28;20030;-73
2021/08/04 07:55:43;;;;;;;4.60;2.50;;;;;;;;;;4972769;28;20041;-73
2021/08/04 07:58:08;;;;;;;4.03;2.42;;;;;;;;;;4968334;28;20023;-72
2021/08/04 08:00:34;;;;;;;6.00;2.70;;;;;;;;;;4951045;28;20039;-71
2021/08/04 08:02:59;;;;;;;6.22;2.78;;;;;;;;;;4967436;28;20035;-73
2021/08/04 08:05:25;;;;;;;4.43;2.40;;;;;;;;;;4971533;28;20033;-72
2021/08/04 08:07:50;;;;;;;5.60;2.60;;;;;;;;;;4956242;28;20461;-72
2021/08/04 08:10:18;;;;;;;4.25;2.55;;;;;;;;;;4968562;28;20492;-72
2021/08/04 08:12:44;;;;;;;4.75;2.47;;;;;;;;;;4969447;28;20504;-72
2021/08/04 08:15:10;;;;;;;4.00;2.25;;;;;;;;;;4973220;28;20054;-72
2021/08/04 08:17:35;;;;;;;4.15;2.40;;;;;;;;;;4970579;28;20030;-73
2021/08/04 08:20:04;;;;;;;5.38;2.85;;;;;;;;;;4967146;28;20476;-72
2021/08/04 08:22:31;;;;;;;4.93;2.28;;;;;;;;;;4970127;28;20566;-71
2021/08/04 08:24:57;;;;;;;4.95;2.55;;;;;;;;;;4969682;28;20108;-72
2021/08/04 08:27:22;;;;;;;3.72;2.35;;;;;;;;;;4950450;28;20348;-72
2021/08/04 08:29:47;;;;;;;4.50;2.53;;;;;;;;;;4969752;28;20069;-72
2021/08/04 08:32:13;;;;;;;5.57;2.60;;;;;;;;;;4953620;28;20050;-73
2021/08/04 08:34:38;;;;;;;5.18;2.72;;;;;;;;;;4970204;28;20039;-71
2021/08/04 08:37:03;;;;;;;4.43;2.70;;;;;;;;;;4971794;28;20027;-72
2021/08/04 08:39:31;;;;;;;5.20;2.60;;;;;;;;;;4936673;28;20447;-71
2021/08/04 08:41:57;;;;;;;5.78;2.80;;;;;;;;;;4951126;28;20042;-73
2021/08/04 08:44:23;;;;;;;4.78;2.20;;;;;;;;;;4967500;28;20033;-73
2021/08/04 08:46:48;;;;;;;5.57;2.65;;;;;;;;;;4968679;28;20042;-72
2021/08/04 08:49:14;;;;;;;6.45;2.92;;;;;;;;;;4972096;28;20034;-72
2021/08/04 08:51:39;;;;;;;4.35;2.72;;;;;;;;;;4948220;28;20042;-72
2021/08/04 08:54:05;;;;;;;15.45;3.08;;;;;;;;;;4970881;28;20078;-71
2021/08/04 08:56:30;;;;;;;5.25;2.67;;;;;;;;;;4938546;28;20027;-74
2021/08/04 08:58:55;;;;;;;4.50;2.65;;;;;;;;;;4952685;28;20062;-71
2021/08/04 09:01:32;;;;;;;6.00;2.80;;;;;;;;;;4967904;28;20093;-72
2021/08/04 09:04:02;;;;;;;4.50;2.50;;;;;;;;;;4968729;28;20041;-72
2021/08/04 09:06:46;;;;;;;4.93;2.72;;;;;;;;;;4969306;28;20333;-73
2021/08/04 09:09:13;;;;;;;4.47;2.50;;;;;;;;;;4936092;28;20078;-74
2021/08/04 09:11:38;;;;;;;4.30;2.40;;;;;;;;;;4969212;28;20049;-74
2021/08/04 09:14:07;;;;;;;4.10;2.45;;;;;;;;;;4970872;28;20035;-74
2021/08/04 09:16:33;;;;;;;6.32;2.80;;;;;;;;;;4951593;28;20447;-73
2021/08/04 09:18:59;;;;;;;8.32;2.80;;;;;;;;;;4976720;28;20034;-74
2021/08/04 09:21:27;;;;;;;6.03;3.00;;;;;;;;;;4966100;28;20114;-74
2021/08/04 09:23:53;;;;;;;5.95;2.58;;;;;;;;;;4968643;28;20149;-73
2021/08/04 09:26:19;;;;;;;5.00;2.90;;;;;;;;;;4973322;28;20110;-74
2021/08/04 09:29:00;;;;;;;5.13;2.65;;;;;;;;;;4953445;28;20038;-74
2021/08/04 09:31:40;;;;;;;4.82;2.58;;;;;;;;;;4967217;28;20476;-74
2021/08/04 09:34:26;;;;;;;4.82;2.58;;;;;;;;;;4969898;28;20037;-73
2021/08/04 09:37:11;;;;;;;4.00;2.10;;;;;;;;;;4956514;28;20088;-74
2021/08/04 09:39:38;;;;;;;4.13;2.50;;;;;;;;;;4952429;28;20061;-74
2021/08/04 09:42:04;;;;;;;4.38;2.60;;;;;;;;;;4970391;28;20101;-74
2021/08/04 09:44:32;;;;;;;4.30;2.53;;;;;;;;;;4969808;28;20374;-74
2021/08/04 09:47:07;;;;;;;5.00;2.60;;;;;;;;;;4969240;28;20117;-73
2021/08/04 09:49:32;;;;;;;4.53;2.53;;;;;;;;;;4968213;28;20527;-73
2021/08/04 09:52:08;;;;;;;4.03;2.50;;;;;;;;;;4952343;28;20070;-74
2021/08/04 09:54:37;;;;;;;3.72;2.30;;;;;;;;;;4963569;28;20388;-74
2021/08/04 09:57:02;;;;;;;4.53;2.58;;;;;;;;;;4970276;28;20133;-74
2021/08/04 09:59:28;;;;;;;4.65;2.72;;;;;;;;;;4969005;28;20026;-75
2021/08/04 10:01:56;;;;;;;4.22;2.50;;;;;;;;;;4962764;28;20041;-74
2021/08/04 10:04:21;;;;;;;5.15;2.47;;;;;;;;;;4949667;28;20038;-73
2021/08/04 10:06:46;;;;;;;4.60;2.50;;;;;;;;;;4966066;28;20332;-73
2021/08/04 10:09:13;;;;;;;4.45;2.22;;;;;;;;;;4968475;28;20106;-73
2021/08/04 10:11:40;;;;;;;5.88;2.83;;;;;;;;;;4964634;28;20042;-75
2021/08/04 10:14:06;;;;;;;4.53;2.60;;;;;;;;;;4965953;28;20042;-74
2021/08/04 10:16:33;;;;;;;5.05;2.58;;;;;;;;;;4950091;28;20065;-75
2021/08/04 10:19:00;;;;;;;4.10;2.33;;;;;;;;;;4966394;28;20057;-76
2021/08/04 10:21:26;;;;;;;4.90;2.60;;;;;;;;;;4966681;28;20035;-75
2021/08/04 10:23:54;;;;;;;5.32;2.70;;;;;;;;;;4966469;28;20027;-74
2021/08/04 10:26:20;;;;;;;3.92;2.38;;;;;;;;;;4967250;28;20110;-70
2021/08/04 10:28:46;;;;;;;4.32;2.35;;;;;;;;;;4967080;28;20038;-70
2021/08/04 10:31:13;;;;;;;4.33;2.17;;;;;;;;;;4967675;28;20094;-70
2021/08/04 10:33:39;;;;;;;5.65;2.33;;;;;;;;;;4967958;28;20031;-70
2021/08/04 10:36:15;;;;;;;4.22;2.42;;;;;;;;;;4966666;28;20061;-70
2021/08/04 10:38:43;;;;;;;5.60;2.60;;;;;;;;;;4964362;28;20475;-70
2021/08/04 10:41:16;;;;;;;4.15;2.50;;;;;;;;;;4969584;28;20039;-70
2021/08/04 10:43:49;;;;;;;5.18;2.42;;;;;;;;;;4968475;28;20121;-70
2021/08/04 10:46:30;;;;;;;4.65;2.30;;;;;;;;;;4966265;28;20134;-71
2021/08/04 10:49:05;;;;;;;3.45;2.10;;;;;;;;;;4967742;28;20038;-71
2021/08/04 10:51:31;;;;;;;6.40;2.50;;;;;;;;;;4947296;28;20038;-72
2021/08/04 10:54:02;;;;;;;3.97;2.45;;;;;;;;;;4968887;28;20140;-72
2021/08/04 10:56:39;;;;;;;4.93;2.60;;;;;;;;;;4967254;28;20034;-74
2021/08/04 10:59:07;;;;;;;4.68;2.60;;;;;;;;;;4964423;28;20062;-74
2021/08/04 11:01:33;;;;;;;4.18;2.50;;;;;;;;;;4947186;28;20039;-75
2021/08/04 11:03:59;;;;;;;4.72;2.53;;;;;;;;;;4948604;28;20038;-73
2021/08/04 11:06:24;;;;;;;4.68;2.50;;;;;;;;;;4966231;28;20027;-73
2021/08/04 11:09:09;;;;;;;4.67;2.33;;;;;;;;;;4964909;28;20361;-73
2021/08/04 11:11:54;;;;;;;3.70;2.30;;;;;;;;;;4969342;28;20047;-74
2021/08/04 11:14:38;;;;;;;5.60;2.50;;;;;;;;;;4966741;28;20062;-73
2021/08/04 11:17:04;;;;;;;3.80;2.22;;;;;;;;;;4960548;28;20087;-73
2021/08/04 11:19:34;;;;;;;3.60;2.40;;;;;;;;;;4964768;28;20031;-72
2021/08/04 11:22:17;;;;;;;5.00;2.72;;;;;;;;;;4964164;28;20110;-73
2021/08/04 11:24:53;;;;;;;4.43;2.47;;;;;;;;;;4959587;28;20773;-73
2021/08/04 11:27:18;;;;;;;4.53;2.50;;;;;;;;;;4966466;28;20046;-73
2021/08/04 11:29:45;;;;;;;4.23;2.30;;;;;;;;;;4969539;28;20041;-72
2021/08/04 11:32:21;;;;;;;5.25;2.50;;;;;;;;;;4952535;28;20045;-71
2021/08/04 11:34:46;;;;;;;3.30;2.10;;;;;;;;;;4969591;28;20039;-71
2021/08/04 11:37:12;;;;;;;3.87;2.17;;;;;;;;;;4953147;28;20256;-73
2021/08/04 11:39:57;;;;;;;3.80;2.10;;;;;;;;;;4952231;28;20061;-72
2021/08/04 11:42:24;;;;;;;4.07;2.00;;;;;;;;;;4954414;28;20055;-73
2021/08/04 11:44:49;;;;;;;4.05;1.95;;;;;;;;;;4967756;28;20101;-72
2021/08/04 11:47:14;;;;;;;4.07;2.27;;;;;;;;;;4967594;28;20039;-71
2021/08/04 11:49:41;;;;;;;5.80;2.30;;;;;;;;;;4967938;28;20458;-72
2021/08/04 11:52:08;;;;;;;5.88;2.60;;;;;;;;;;4971284;28;20046;-73
2021/08/04 11:54:46;;;;;;;5.55;2.20;;;;;;;;;;4970086;28;20030;-73
2021/08/04 11:57:24;;;;;;;7.80;2.38;;;;;;;;;;4955928;28;20042;-71
2021/08/04 11:59:50;;;;;;;2.95;1.92;;;;;;;;;;4970243;28;20559;-71
2021/08/04 12:02:16;;;;;;;3.92;2.00;;;;;;;;;;4969952;28;20086;-73
2021/08/04 12:04:43;;;;;;;3.43;2.10;;;;;;;;;;4970458;28;20054;-73
2021/08/04 12:07:08;;;;;;;3.85;2.00;;;;;;;;;;4952498;28;20295;-71
2021/08/04 12:09:35;;;;;;;3.57;2.00;;;;;;;;;;4970602;28;20035;-73
2021/08/04 12:12:01;;;;;;;3.05;2.00;;;;;;;;;;4968172;28;20042;-71
2021/08/04 12:14:26;;;;;;;3.05;1.77;;;;;;;;;;4972063;28;20487;-72
2021/08/04 12:16:53;;;;;;;5.00;2.07;;;;;;;;;;4968637;28;20567;-73
2021/08/04 12:19:31;;;;;;;3.75;2.00;;;;;;;;;;4965659;28;20558;-72
2021/08/04 12:21:56;;;;;;;3.00;1.60;;;;;;;;;;4969930;28;20484;-72
2021/08/04 12:24:24;;;;;;;4.70;1.80;;;;;;;;;;4970676;28;20050;-73
2021/08/04 12:26:49;;;;;;;3.67;1.90;;;;;;;;;;4971350;28;20572;-74
2021/08/04 12:29:19;;;;;;;3.47;1.80;;;;;;;;;;4968707;28;20034;-74
2021/08/04 12:32:23;;;;;;;2.88;1.80;;;;;;;;;;4940621;28;20494;-74
2021/08/04 12:35:00;;;;;;;4.55;2.28;;;;;;;;;;4891206;29;20230;-74
2021/08/04 12:37:27;;;;;;;3.38;1.98;;;;;;;;;;4960795;28;20502;-72
2021/08/04 12:39:56;;;;;;;3.65;1.98;;;;;;;;;;4971311;28;20038;-72
2021/08/04 12:42:21;;;;;;;4.65;2.20;;;;;;;;;;4942717;28;20144;-73
2021/08/04 12:44:47;;;;;;;5.27;2.00;;;;;;;;;;4951786;28;20684;-73
2021/08/04 12:47:14;;;;;;;3.03;1.90;;;;;;;;;;4971966;28;20030;-74
2021/08/04 12:49:40;;;;;;;3.38;1.90;;;;;;;;;;4970317;28;20141;-73
2021/08/04 12:52:08;;;;;;;3.13;1.83;;;;;;;;;;4966456;28;20740;-73
2021/08/04 12:54:34;;;;;;;2.90;1.90;;;;;;;;;;4969874;28;20468;-73
2021/08/04 12:57:00;;;;;;;3.80;2.33;;;;;;;;;;4970780;28;20039;-74
2021/08/04 12:59:43;;;;;;;3.50;2.00;;;;;;;;;;4953514;28;20050;-74
2021/08/04 13:02:09;;;;;;;2.88;1.70;;;;;;;;;;4969118;28;20361;-74
2021/08/04 13:04:35;;;;;;;2.65;1.60;;;;;;;;;;4951900;28;20045;-75
2021/08/04 13:07:01;;;;;;;3.20;1.80;;;;;;;;;;4953091;28;20112;-73
2021/08/04 13:09:28;;;;;;;3.80;2.03;;;;;;;;;;4966877;28;20563;-74
2021/08/04 13:12:12;;;;;;;3.90;2.13;;;;;;;;;;4967381;28;20062;-74
2021/08/04 13:15:04;;;;;;;3.45;1.70;;;;;;;;;;4954407;28;20043;-73
2021/08/04 13:17:33;;;;;;;3.17;1.67;;;;;;;;;;4963947;28;20049;-75
2021/08/04 13:20:06;;;;;;;2.78;1.80;;;;;;;;;;4950676;28;20061;-74
2021/08/04 13:22:51;;;;;;;3.83;1.90;;;;;;;;;;4969066;28;20034;-74
2021/08/04 13:25:17;;;;;;;4.15;1.90;;;;;;;;;;4940734;28;20058;-74
2021/08/04 13:27:55;;;;;;;3.77;1.73;;;;;;;;;;4967267;28;20034;-73
2021/08/04 13:30:24;;;;;;;3.05;1.90;;;;;;;;;;4970086;28;20308;-74
2021/08/04 13:32:50;;;;;;;3.40;1.88;;;;;;;;;;4969215;28;20039;-75
2021/08/04 13:35:18;;;;;;;3.40;1.92;;;;;;;;;;4964565;28;20053;-74
2021/08/04 13:37:43;;;;;;;3.55;2.00;;;;;;;;;;4947890;28;20042;-73
2021/08/04 13:40:09;;;;;;;3.57;2.00;;;;;;;;;;4968469;28;20431;-71
2021/08/04 13:42:44;;;;;;;3.17;1.85;;;;;;;;;;4968508;28;20336;-72
2021/08/04 13:45:11;;;;;;;3.47;1.90;;;;;;;;;;4953894;28;20377;-72
2021/08/04 13:47:36;;;;;;;3.60;1.90;;;;;;;;;;4972857;28;20034;-74
2021/08/04 13:50:04;;;;;;;6.40;2.13;;;;;;;;;;4958120;28;20440;-73
2021/08/04 13:52:29;;;;;;;3.58;2.00;;;;;;;;;;4970399;28;20050;-72
2021/08/04 13:55:02;;;;;;;3.23;1.87;;;;;;;;;;4973518;28;20387;-72
2021/08/04 13:57:28;;;;;;;3.72;2.00;;;;;;;;;;4948835;28;20068;-74
2021/08/04 13:59:53;;;;;;;2.63;1.73;;;;;;;;;;4953921;28;20459;-74
2021/08/04 14:02:19;;;;;;;2.83;1.83;;;;;;;;;;4958217;28;20500;-73
2021/08/04 14:04:44;;;;;;;3.20;1.90;;;;;;;;;;4972022;28;20147;-74
2021/08/04 14:07:12;;;;;;;3.27;1.90;;;;;;;;;;4969366;28;20504;-73
2021/08/04 14:09:37;;;;;;;4.18;2.03;;;;;;;;;;4969411;28;20039;-70
2021/08/04 14:12:03;;;;;;;3.30;2.10;;;;;;;;;;4971432;28;20035;-76
2021/08/04 14:14:29;;;;;;;3.13;1.93;;;;;;;;;;4954358;28;20130;-73
2021/08/04 14:16:55;;;;;;;4.05;2.20;;;;;;;;;;4973099;28;20400;-73
2021/08/04 14:19:20;;;;;;;3.53;1.80;;;;;;;;;;4968722;28;20514;-71
2021/08/04 14:21:46;;;;;;;3.40;1.93;;;;;;;;;;4974087;28;20062;-72
2021/08/04 14:24:11;;;;;;;5.20;2.07;;;;;;;;;;4952995;28;20026;-73
2021/08/04 14:26:37;;;;;;;3.80;1.88;;;;;;;;;;4971859;28;20031;-72
2021/08/04 14:29:02;;;;;;;3.73;2.20;;;;;;;;;;4970730;28;20027;-73
2021/08/04 14:31:27;;;;;;;2.85;1.80;;;;;;;;;;4969784;28;20117;-74
2021/08/04 14:33:53;;;;;;;4.13;2.00;;;;;;;;;;4967494;28;20141;-75
2021/08/04 14:36:18;;;;;;;2.95;1.67;;;;;;;;;;4949212;28;20026;-75
2021/08/04 14:38:44;;;;;;;4.60;2.10;;;;;;;;;;4967861;28;20081;-76
2021/08/04 14:41:09;;;;;;;3.38;2.10;;;;;;;;;;4968963;28;20038;-74
2021/08/04 14:43:34;;;;;;;4.63;2.40;;;;;;;;;;4970272;28;20034;-73