Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:01;;;;;;;3.67;2.75;;;;;;;4.57;60.77;97377.19;6191033;23;20017;-84
2023/04/03 00:03:29;;;;;;;3.20;2.50;;;;;;;4.57;60.64;97373.78;6191443;23;20017;-83
2023/04/03 00:05:57;;;;;;;3.13;2.63;;;;;;;4.58;60.63;97370.25;6191372;23;20104;-86
2023/04/03 00:08:26;;;;;;;3.70;3.05;;;;;;;4.58;60.27;97370.25;6191843;23;20028;-79
2023/04/03 00:10:53;;;;;;;2.78;2.45;;;;;;;4.57;60.46;97368.59;6191730;23;20021;-82
2023/04/03 00:13:21;;;;;;;3.17;2.78;;;;;;;4.54;60.90;97365.31;6191126;23;20099;-81
2023/04/03 00:15:49;;;;;;;4.35;3.10;;;;;;;4.57;60.77;97369.44;6191290;23;20470;-82
2023/04/03 00:18:16;;;;;;;2.83;2.55;;;;;;;4.60;61.10;97366.59;6190508;23;20013;-81
2023/04/03 00:20:44;;;;;;;3.97;2.60;;;;;;;4.62;60.72;97366.47;6190895;23;20076;-87
2023/04/03 00:23:11;;;;;;;3.17;2.75;;;;;;;4.62;60.41;97367.28;6193264;23;20013;-87
2023/04/03 00:25:40;;;;;;;3.13;2.55;;;;;;;4.66;60.28;97373.84;6194017;23;20021;-86
2023/04/03 00:28:09;;;;;;;3.92;2.63;;;;;;;4.67;60.35;97372.91;6193529;23;20040;-87
2023/04/03 00:30:37;;;;;;;3.60;2.70;;;;;;;4.69;60.12;97367.59;6193092;23;20017;-85
2023/04/03 00:33:05;;;;;;;3.35;2.75;;;;;;;4.68;59.85;97371.97;6191941;23;20017;-81
2023/04/03 00:35:35;;;;;;;4.03;3.05;;;;;;;4.65;59.91;97371.38;6191344;23;20467;-83
2023/04/03 00:38:03;;;;;;;3.97;3.25;;;;;;;4.62;59.92;97366.47;6191981;23;20463;-84
2023/04/03 00:40:35;;;;;;;3.45;3.08;;;;;;;4.59;59.68;97371.88;6191652;23;20105;-84
2023/04/03 00:43:13;;;;;;;3.45;3.03;;;;;;;4.57;59.78;97361.69;6191287;23;20467;-85
2023/04/03 00:45:42;;;;;;;2.92;2.50;;;;;;;4.59;60.28;97367.56;6191898;23;20358;-86
2023/04/03 00:48:14;;;;;;;2.70;2.50;;;;;;;4.61;61.87;97373.38;6192406;23;20017;-87
2023/04/03 00:50:44;;;;;;;2.63;2.40;;;;;;;4.61;60.41;97364.81;6191093;23;20040;-82
2023/04/03 00:53:16;;;;;;;5.03;2.60;;;;;;;4.59;60.35;97364.97;6190792;23;20021;-84
2023/04/03 00:55:46;;;;;;;3.25;2.50;;;;;;;4.61;60.30;97370.00;6190329;23;20013;-85
2023/04/03 00:58:17;;;;;;;3.20;2.90;;;;;;;4.60;60.01;97373.53;6190803;23;20017;-82
2023/04/03 01:00:51;;;;;;;5.28;2.90;;;;;;;4.58;60.16;97365.09;6190738;23;20025;-82
2023/04/03 01:03:20;;;;;;;5.03;2.42;;;;;;;4.59;60.06;97369.31;6189724;23;20025;-82
2023/04/03 01:05:47;;;;;;;3.97;2.60;;;;;;;4.60;59.85;97368.38;6190165;23;20017;-84
2023/04/03 01:08:15;;;;;;;2.92;2.40;;;;;;;4.58;59.89;97370.25;6189935;23;20021;-85
2023/04/03 01:10:43;;;;;;;6.03;2.78;;;;;;;4.56;59.79;97369.56;6189724;23;20017;-86
2023/04/03 01:13:25;;;;;;;4.93;3.42;;;;;;;4.60;59.74;97363.19;6191829;23;20036;-82
2023/04/03 01:15:54;;;;;;;3.90;3.10;;;;;;;4.61;59.81;97362.25;6192471;23;20032;-83
2023/04/03 01:18:23;;;;;;;3.55;2.85;;;;;;;4.59;59.62;97361.53;6192002;23;20017;-84
2023/04/03 01:21:21;;;;;;;3.28;2.40;;;;;;;4.57;59.52;97366.84;6191204;23;20044;-83
2023/04/03 01:24:04;;;;;;;5.03;3.03;;;;;;;4.56;59.61;97361.81;6190903;23;20068;-87
2023/04/03 01:26:33;;;;;;;3.42;2.25;;;;;;;4.57;59.39;97366.84;6193620;23;20109;-83
2023/04/03 01:29:03;;;;;;;5.20;2.50;;;;;;;4.55;59.32;97361.00;6192956;23;20020;-85
2023/04/03 01:31:35;;;;;;;6.43;2.65;;;;;;;4.51;59.18;97364.78;6191530;23;20017;-85
2023/04/03 01:34:04;;;;;;;5.53;2.92;;;;;;;4.47;59.32;97369.34;6191807;23;20016;-87
2023/04/03 01:36:33;;;;;;;4.68;3.80;;;;;;;4.45;59.52;97367.84;6192342;23;20534;-83
2023/04/03 01:39:01;;;;;;;3.25;2.95;;;;;;;4.41;59.28;97369.84;6191393;23;20092;-84
2023/04/03 01:41:29;;;;;;;2.53;2.33;;;;;;;4.39;60.05;97374.31;6191220;23;20072;-87
2023/04/03 01:43:57;;;;;;;3.30;2.95;;;;;;;4.40;59.53;97373.38;6191456;23;20017;-84
2023/04/03 01:46:24;;;;;;;3.88;2.95;;;;;;;4.39;59.52;97371.72;6190231;23;20092;-86
2023/04/03 01:48:52;;;;;;;3.97;2.55;;;;;;;4.39;59.51;97376.91;6190406;23;20297;-82
2023/04/03 01:51:21;;;;;;;2.78;2.58;;;;;;;4.41;59.51;97379.38;6184296;23;20021;-80
2023/04/03 01:53:48;;;;;;;4.47;2.78;;;;;;;4.43;59.32;97367.97;6185348;23;20017;-80
2023/04/03 01:56:16;;;;;;;3.40;2.88;;;;;;;4.44;59.47;97373.94;6185562;23;20021;-80
2023/04/03 01:58:44;;;;;;;6.75;2.88;;;;;;;4.40;59.80;97372.56;6185418;23;20049;-80
2023/04/03 02:01:11;;;;;;;4.82;3.47;;;;;;;4.39;60.02;97374.31;6185217;23;20021;-80
2023/04/03 02:03:39;;;;;;;2.80;2.17;;;;;;;4.39;59.54;97373.50;6185096;23;20417;-80
2023/04/03 02:06:07;;;;;;;4.00;2.63;;;;;;;4.37;59.27;97381.38;6185516;23;20036;-80
2023/04/03 02:08:36;;;;;;;2.53;2.33;;;;;;;4.34;59.45;97377.28;6185968;23;20027;-80
2023/04/03 02:11:03;;;;;;;3.33;2.40;;;;;;;4.33;59.16;97367.09;6185844;23;20021;-79
2023/04/03 02:13:31;;;;;;;3.22;2.72;;;;;;;4.33;59.62;97369.66;6185386;23;20051;-79
2023/04/03 02:15:58;;;;;;;2.97;2.67;;;;;;;4.29;59.43;97366.50;6186022;23;20036;-80
2023/04/03 02:18:26;;;;;;;3.20;2.25;;;;;;;4.31;59.96;97374.94;6195253;23;20048;-80
2023/04/03 02:20:53;;;;;;;3.65;2.30;;;;;;;4.34;59.51;97368.72;6207213;23;20051;-81
2023/04/03 02:23:21;;;;;;;4.50;2.55;;;;;;;4.36;59.29;97366.81;6201692;23;20512;-80
2023/04/03 02:25:50;;;;;;;2.50;2.30;;;;;;;4.37;58.97;97367.63;6186882;23;20021;-80
2023/04/03 02:28:17;;;;;;;3.80;3.00;;;;;;;4.39;60.09;97363.97;6185525;23;20467;-80
2023/04/03 02:30:45;;;;;;;2.85;2.45;;;;;;;4.47;59.00;97365.97;6186012;23;20027;-80
2023/04/03 02:33:12;;;;;;;3.22;2.92;;;;;;;4.47;58.46;97369.34;6186008;23;20021;-80
2023/04/03 02:35:40;;;;;;;4.05;2.60;;;;;;;4.47;58.19;97373.72;6185845;23;20025;-80
2023/04/03 02:38:08;;;;;;;3.65;2.20;;;;;;;4.45;57.75;97368.66;6185964;23;20021;-80
2023/04/03 02:40:35;;;;;;;2.65;2.30;;;;;;;4.43;57.71;97373.13;6185488;23;20021;-81
2023/04/03 02:43:04;;;;;;;2.00;1.90;;;;;;;4.41;57.43;97369.84;6187225;23;20025;-80
2023/04/03 02:45:32;;;;;;;2.40;2.20;;;;;;;4.41;57.38;97363.88;6186816;23;20096;-80
2023/04/03 02:47:59;;;;;;;5.10;1.90;;;;;;;4.41;57.04;97369.84;6187592;23;20410;-80
2023/04/03 02:50:27;;;;;;;2.72;2.53;;;;;;;4.43;58.43;97367.97;6186810;23;20017;-80
2023/04/03 02:52:55;;;;;;;1.95;1.83;;;;;;;4.43;57.99;97372.31;6186526;23;20017;-80
2023/04/03 02:55:22;;;;;;;2.13;1.98;;;;;;;4.45;59.26;97371.25;6186762;23;20100;-80
2023/04/03 02:57:50;;;;;;;2.35;2.10;;;;;;;4.49;58.47;97367.47;6187563;23;20336;-80
2023/04/03 03:00:20;;;;;;;4.38;2.20;;;;;;;4.51;57.16;97375.91;6186941;23;20043;-80
2023/04/03 03:02:49;;;;;;;2.75;2.05;;;;;;;4.51;57.96;97372.53;6185961;23;20510;-80
2023/04/03 03:05:17;;;;;;;6.43;2.03;;;;;;;4.54;57.52;97375.66;6186555;23;20021;-80
2023/04/03 03:07:45;;;;;;;2.42;2.22;;;;;;;4.61;58.99;97382.91;6186706;23;20028;-79
2023/04/03 03:10:12;;;;;;;3.63;2.47;;;;;;;4.62;57.47;97377.63;6186704;23;20016;-80
2023/04/03 03:12:40;;;;;;;2.30;2.05;;;;;;;4.63;57.45;97378.44;6186423;23;20047;-80
2023/04/03 03:15:09;;;;;;;2.30;2.10;;;;;;;4.66;57.39;97373.03;6186985;23;20021;-79
2023/04/03 03:17:38;;;;;;;3.25;2.58;;;;;;;4.66;56.85;97371.28;6186891;23;20021;-80
2023/04/03 03:20:07;;;;;;;3.15;2.75;;;;;;;4.64;56.81;97369.75;6187258;23;20013;-81
2023/04/03 03:22:35;;;;;;;2.72;2.33;;;;;;;4.66;56.66;97370.47;6186486;23;20017;-80
2023/04/03 03:25:03;;;;;;;2.50;2.30;;;;;;;4.63;56.20;97378.44;6186928;23;20024;-80
2023/04/03 03:27:31;;;;;;;2.30;1.83;;;;;;;4.60;56.54;97370.97;6186705;23;20020;-79
2023/04/03 03:29:58;;;;;;;2.30;1.80;;;;;;;4.59;56.21;97371.88;6186010;23;20096;-80
2023/04/03 03:32:26;;;;;;;2.25;2.05;;;;;;;4.53;55.97;97366.28;6186054;23;20024;-80
2023/04/03 03:34:55;;;;;;;2.20;2.00;;;;;;;4.49;55.97;97358.91;6186482;23;20021;-81
2023/04/03 03:37:22;;;;;;;2.20;2.00;;;;;;;4.47;55.88;97365.97;6186988;23;20021;-79
2023/04/03 03:39:50;;;;;;;2.83;1.95;;;;;;;4.45;56.38;97366.06;6186156;23;20462;-80
2023/04/03 03:42:17;;;;;;;2.40;1.73;;;;;;;4.46;58.47;97367.72;6185921;23;20027;-80
2023/04/03 03:44:45;;;;;;;2.13;1.88;;;;;;;4.47;57.62;97364.19;6186271;23;20017;-80
2023/04/03 03:47:12;;;;;;;2.33;2.13;;;;;;;4.48;58.02;97365.00;6186441;23;20021;-80
2023/04/03 03:49:40;;;;;;;3.15;2.25;;;;;;;4.48;58.07;97360.69;6186112;23;20020;-79
2023/04/03 03:52:10;;;;;;;2.22;2.00;;;;;;;4.48;57.20;97371.00;6186024;23;20057;-81
2023/04/03 03:54:38;;;;;;;2.85;2.40;;;;;;;4.49;57.18;97369.25;6186002;23;20033;-79
2023/04/03 03:57:06;;;;;;;2.58;2.38;;;;;;;4.49;56.92;97369.25;6186564;23;20021;-80
2023/04/03 03:59:33;;;;;;;3.00;2.33;;;;;;;4.51;58.24;97369.94;6186153;23;20031;-80
2023/04/03 04:02:01;;;;;;;3.08;1.95;;;;;;;4.48;57.10;97371.00;6186476;23;20020;-80
2023/04/03 04:04:29;;;;;;;2.90;2.10;;;;;;;4.43;56.96;97367.97;6187277;23;20340;-80
2023/04/03 04:06:56;;;;;;;2.40;1.80;;;;;;;4.41;56.73;97364.69;6186539;23;20100;-80
2023/04/03 04:09:25;;;;;;;3.03;2.30;;;;;;;4.39;56.61;97371.72;6186470;23;20029;-80
2023/04/03 04:11:53;;;;;;;3.75;2.40;;;;;;;4.34;56.64;97368.72;6186027;23;20025;-80
2023/04/03 04:14:21;;;;;;;2.75;2.03;;;;;;;4.33;56.60;97380.81;6186152;23;20032;-79
2023/04/03 04:16:48;;;;;;;1.80;1.70;;;;;;;4.34;56.87;97379.03;6186314;23;20029;-80
2023/04/03 04:19:16;;;;;;;3.58;1.92;;;;;;;4.33;56.62;97374.84;6186408;23;20021;-80
2023/04/03 04:21:44;;;;;;;3.55;2.10;;;;;;;4.34;56.58;97381.63;6186126;23;20099;-80
2023/04/03 04:24:12;;;;;;;2.47;2.22;;;;;;;4.28;56.84;97369.19;6186484;23;20028;-79
2023/04/03 04:26:41;;;;;;;2.80;2.13;;;;;;;4.21;56.73;97374.03;6186365;23;20025;-80
2023/04/03 04:29:09;;;;;;;3.90;2.60;;;;;;;4.18;57.11;97374.28;6185778;23;20051;-79
2023/04/03 04:31:37;;;;;;;3.95;2.63;;;;;;;4.15;57.25;97371.94;6185740;23;20028;-79
2023/04/03 04:34:05;;;;;;;4.68;2.38;;;;;;;4.11;57.15;97373.97;6186167;23;20052;-79
2023/04/03 04:36:32;;;;;;;2.22;2.03;;;;;;;4.11;57.42;97373.97;6186303;23;20077;-79
2023/04/03 04:39:00;;;;;;;2.65;2.45;;;;;;;4.10;57.48;97368.91;6186423;23;20025;-79
2023/04/03 04:41:28;;;;;;;3.00;2.50;;;;;;;4.08;57.37;97375.97;6186114;23;20025;-81
2023/04/03 04:43:57;;;;;;;4.05;2.00;;;;;;;4.03;56.73;97371.16;6186342;23;20100;-80
2023/04/03 04:46:25;;;;;;;2.22;2.03;;;;;;;4.00;57.24;97379.16;6186029;23;20101;-81
2023/04/03 04:48:52;;;;;;;3.03;2.13;;;;;;;3.94;57.45;97377.06;6186268;23;20422;-79
2023/04/03 04:51:20;;;;;;;3.53;2.47;;;;;;;3.94;57.67;97376.25;6186102;23;20025;-80
2023/04/03 04:53:47;;;;;;;3.60;2.15;;;;;;;3.96;57.36;97380.34;6186252;23;20063;-80
2023/04/03 04:56:15;;;;;;;5.78;2.88;;;;;;;4.00;57.57;97379.16;6185612;23;20013;-80
2023/04/03 04:58:42;;;;;;;6.75;3.30;;;;;;;4.04;58.19;97379.72;6185675;23;20471;-79
2023/04/03 05:01:12;;;;;;;4.05;2.60;;;;;;;4.02;57.65;97379.84;6185916;23;20024;-80
2023/04/03 05:03:40;;;;;;;2.78;2.25;;;;;;;4.00;57.40;97386.91;6185948;23;20029;-81
2023/04/03 05:06:09;;;;;;;3.80;2.30;;;;;;;4.00;57.36;97381.75;6186202;23;20470;-80
2023/04/03 05:08:38;;;;;;;4.22;2.22;;;;;;;4.01;57.72;97385.94;6185330;23;20463;-81
2023/04/03 05:11:05;;;;;;;2.47;2.10;;;;;;;4.02;57.42;97387.59;6185223;23;20095;-78
2023/04/03 05:13:33;;;;;;;3.13;2.58;;;;;;;4.00;58.81;97386.06;6184355;23;20024;-78
2023/04/03 05:16:00;;;;;;;3.38;2.15;;;;;;;4.02;59.90;97385.00;6185622;23;20021;-78
2023/04/03 05:18:29;;;;;;;2.15;1.95;;;;;;;4.04;59.00;97388.28;6185233;23;20103;-78
2023/04/03 05:20:57;;;;;;;4.95;2.33;;;;;;;4.02;58.28;97394.50;6186037;23;20043;-78
2023/04/03 05:23:25;;;;;;;3.42;2.38;;;;;;;3.98;58.08;97393.94;6185742;23;20494;-76
2023/04/03 05:25:53;;;;;;;5.65;2.00;;;;;;;3.95;57.80;97393.38;6185511;23;20017;-76
2023/04/03 05:28:21;;;;;;;3.83;2.97;;;;;;;3.96;59.60;97395.84;6201355;23;20044;-77
2023/04/03 05:30:54;;;;;;;2.13;1.95;;;;;;;4.01;58.15;97401.44;6208969;23;20100;-78
2023/04/03 05:33:21;;;;;;;;;;;;;;;3.98;57.66;97401.69;6195679;23;20343;-78
2023/04/03 05:35:50;;;;;;;3.33;2.90;;;;;;;3.90;58.42;97398.88;6186060;23;19916;-79
2023/04/03 05:38:18;;;;;;;4.85;2.40;;;;;;;3.86;58.47;97405.22;6187085;23;20021;-78
2023/04/03 05:40:46;;;;;;;2.10;1.83;;;;;;;3.87;58.29;97402.53;6184145;23;20336;-78
2023/04/03 05:43:13;;;;;;;4.68;1.90;;;;;;;3.88;58.31;97405.94;6182761;23;20029;-78
2023/04/03 05:45:41;;;;;;;3.60;1.73;;;;;;;3.86;58.37;97410.38;6183369;23;20371;-78
2023/04/03 05:48:12;;;;;;;3.08;2.20;;;;;;;3.85;58.94;97408.75;6183162;23;20107;-78
2023/04/03 05:50:42;;;;;;;2.42;1.83;;;;;;;3.87;58.78;97406.84;6183524;23;20025;-78
2023/04/03 05:53:18;;;;;;;4.10;2.17;;;;;;;3.83;58.43;97411.47;6183068;23;20032;-78
2023/04/03 05:55:46;;;;;;;4.25;2.40;;;;;;;3.76;58.18;97405.13;6184581;23;20359;-79
2023/04/03 05:58:13;;;;;;;5.90;2.70;;;;;;;3.69;58.79;97412.50;6185630;23;20063;-78
2023/04/03 06:00:41;;;;;;;4.65;2.67;;;;;;;3.65;59.06;97423.19;6185593;23;20025;-78
2023/04/03 06:03:08;;;;;;;3.28;1.90;;;;;;;3.63;59.06;97425.91;6185844;23;20021;-78
2023/04/03 06:05:36;;;;;;;5.65;3.28;;;;;;;3.66;58.92;97415.34;6185409;23;20021;-79
2023/04/03 06:08:04;;;;;;;6.43;4.30;;;;;;;3.67;59.38;97406.66;6186159;23;20025;-79
2023/04/03 06:10:33;;;;;;;6.30;3.28;;;;;;;3.73;59.29;97420.84;6184889;23;20052;-78
2023/04/03 06:13:01;;;;;;;6.05;2.83;;;;;;;3.75;58.96;97416.38;6184848;23;20366;-78
2023/04/03 06:15:28;;;;;;;3.88;3.22;;;;;;;3.79;59.43;97416.97;6185415;23;20021;-78
2023/04/03 06:17:56;;;;;;;3.50;2.35;;;;;;;3.82;59.21;97416.72;6187013;23;20027;-78
2023/04/03 06:20:23;;;;;;;4.93;3.55;;;;;;;3.84;59.66;97430.34;6187334;23;20083;-78
2023/04/03 06:22:51;;;;;;;5.00;2.20;;;;;;;3.85;59.51;97425.06;6186801;23;20036;-78
2023/04/03 06:25:19;;;;;;;6.25;3.17;;;;;;;3.89;59.67;97428.22;6187428;23;20399;-78
2023/04/03 06:27:48;;;;;;;6.22;2.90;;;;;;;3.91;59.30;97429.75;6187050;23;20021;-78
2023/04/03 06:30:15;;;;;;;5.50;3.20;;;;;;;3.92;59.23;97423.63;6187003;23;20020;-78
2023/04/03 06:32:43;;;;;;;5.20;3.15;;;;;;;3.94;59.86;97439.00;6186958;23;20021;-78
2023/04/03 06:35:11;;;;;;;4.35;3.13;;;;;;;3.95;59.62;97434.66;6187124;23;20025;-79
2023/04/03 06:37:39;;;;;;;3.28;2.50;;;;;;;3.98;59.63;97444.75;6186608;23;20013;-78
2023/04/03 06:40:10;;;;;;;5.90;2.92;;;;;;;3.95;59.86;97439.81;6186779;23;20043;-78
2023/04/03 06:42:38;;;;;;;3.47;2.45;;;;;;;3.93;59.77;97437.34;6187143;23;20021;-78
2023/04/03 06:45:09;;;;;;;5.22;2.50;;;;;;;3.89;59.74;97441.09;6187059;23;20021;-78
2023/04/03 06:47:36;;;;;;;4.22;3.13;;;;;;;3.87;59.53;97448.16;6186998;23;20040;-78
2023/04/03 06:50:06;;;;;;;4.38;3.08;;;;;;;3.81;59.64;97440.91;6186610;23;20021;-78
2023/04/03 06:52:33;;;;;;;4.80;2.75;;;;;;;3.81;60.30;97443.50;6186705;23;20027;-78
2023/04/03 06:55:01;;;;;;;4.03;2.83;;;;;;;3.85;60.01;97445.72;6187182;23;20027;-78
2023/04/03 06:57:29;;;;;;;3.13;2.40;;;;;;;3.87;59.98;97443.84;6187025;23;20020;-78
2023/04/03 06:59:56;;;;;;;3.58;2.45;;;;;;;3.89;60.17;97446.28;6187222;23;20104;-78
2023/04/03 07:02:26;;;;;;;5.07;2.70;;;;;;;3.91;60.07;97445.25;6186879;23;20017;-78
2023/04/03 07:04:53;;;;;;;6.68;3.38;;;;;;;3.98;60.44;97448.16;6187045;23;20025;-78
2023/04/03 07:07:21;;;;;;;3.75;2.55;;;;;;;4.03;60.37;97451.19;6187014;23;20021;-78
2023/04/03 07:09:49;;;;;;;3.50;3.03;;;;;;;4.10;59.98;97457.50;6187155;23;20100;-79
2023/04/03 07:12:17;;;;;;;5.10;2.53;;;;;;;4.13;59.82;97457.28;6186355;23;20025;-79
2023/04/03 07:14:44;;;;;;;5.18;2.55;;;;;;;4.18;59.81;97459.50;6186821;23;20459;-78
2023/04/03 07:17:12;;;;;;;4.57;3.17;;;;;;;4.24;60.24;97465.94;6186613;23;20021;-78
2023/04/03 07:19:40;;;;;;;5.03;2.90;;;;;;;4.27;59.57;97465.72;6186336;23;20021;-78
2023/04/03 07:22:08;;;;;;;2.85;2.45;;;;;;;4.33;59.49;97473.00;6186443;23;20053;-78
2023/04/03 07:24:36;;;;;;;5.20;2.78;;;;;;;4.36;59.66;97464.16;6186394;23;20021;-78
2023/04/03 07:27:04;;;;;;;4.60;2.67;;;;;;;4.37;59.67;97470.97;6186188;23;20028;-78
2023/04/03 07:29:31;;;;;;;6.80;2.80;;;;;;;4.42;59.55;97469.66;6185849;23;20017;-78
2023/04/03 07:31:59;;;;;;;4.35;3.08;;;;;;;4.46;59.66;97470.22;6185407;23;20467;-78
2023/04/03 07:34:27;;;;;;;5.93;3.78;;;;;;;4.51;59.73;97474.09;6186293;23;20032;-78
2023/04/03 07:36:56;;;;;;;5.53;2.80;;;;;;;4.57;59.78;97469.38;6185898;23;20462;-78
2023/04/03 07:39:24;;;;;;;5.03;2.75;;;;;;;4.62;59.43;97473.25;6186277;23;20100;-78
2023/04/03 07:41:51;;;;;;;7.05;3.45;;;;;;;4.64;59.50;97473.13;6185832;23;20024;-78
2023/04/03 07:44:19;;;;;;;5.95;3.35;;;;;;;4.65;59.32;97483.31;6186399;23;20029;-78
2023/04/03 07:46:46;;;;;;;4.38;2.88;;;;;;;4.66;59.29;97482.41;6186071;23;20028;-77
2023/04/03 07:49:14;;;;;;;6.30;3.13;;;;;;;4.65;59.45;97491.06;6186797;23;20025;-78
2023/04/03 07:51:41;;;;;;;4.63;3.13;;;;;;;4.63;59.81;97492.16;6185389;23;20100;-79
2023/04/03 07:54:11;;;;;;;4.70;3.10;;;;;;;4.63;59.98;97486.97;6185807;23;20017;-80
2023/04/03 07:56:38;;;;;;;5.30;3.08;;;;;;;4.61;59.35;97483.69;6185942;23;20101;-79
2023/04/03 07:59:06;;;;;;;4.13;2.78;;;;;;;4.62;60.04;97493.09;6185428;23;20027;-80
2023/04/03 08:01:34;;;;;;;3.70;2.95;;;;;;;4.66;59.47;97489.34;6185437;23;20027;-80
2023/04/03 08:04:01;;;;;;;4.25;2.83;;;;;;;4.69;59.90;97489.06;6186071;23;20471;-79
2023/04/03 08:06:30;;;;;;;5.20;3.53;;;;;;;4.73;59.90;97498.22;6185654;23;20020;-80
2023/04/03 08:09:15;;;;;;;3.78;2.97;;;;;;;4.75;59.38;97496.34;6185935;23;20501;-79
2023/04/03 08:11:43;;;;;;;3.60;2.58;;;;;;;4.72;59.18;97486.25;6187765;23;20025;-79
2023/04/03 08:14:16;;;;;;;3.92;2.72;;;;;;;4.73;59.58;97493.06;6186865;23;20024;-79
2023/04/03 08:16:44;;;;;;;3.45;2.72;;;;;;;4.78;59.87;97501.25;6186048;23;20047;-79
2023/04/03 08:19:12;;;;;;;3.17;2.58;;;;;;;4.82;59.66;97494.91;6186326;23;20096;-79
2023/04/03 08:21:52;;;;;;;5.05;3.25;;;;;;;4.83;59.74;97488.81;6185965;23;20044;-79
2023/04/03 08:24:21;;;;;;;3.97;2.70;;;;;;;4.86;59.40;97488.53;6186385;23;20362;-80
2023/04/03 08:26:48;;;;;;;6.88;3.25;;;;;;;5.05;59.39;97492.22;6185983;23;20027;-79
2023/04/03 08:29:16;;;;;;;5.40;3.83;;;;;;;5.07;58.80;97490.31;6185764;23;20025;-80
2023/04/03 08:31:44;;;;;;;3.22;2.65;;;;;;;5.09;58.63;97498.78;6185424;23;20029;-79
2023/04/03 08:34:12;;;;;;;3.53;2.80;;;;;;;5.14;58.71;97497.47;6185785;23;20025;-79
2023/04/03 08:36:40;;;;;;;7.80;3.03;;;;;;;5.16;58.46;97497.34;6186460;23;20092;-79
2023/04/03 08:39:08;;;;;;;5.38;3.10;;;;;;;5.15;58.74;97496.50;6204374;23;20056;-79
2023/04/03 08:41:41;;;;;;;4.88;2.95;;;;;;;5.13;58.62;97500.97;6207640;23;20045;-80
2023/04/03 08:44:16;;;;;;;5.97;2.80;;;;;;;5.14;57.95;97494.06;6192960;23;20028;-79
2023/04/03 08:46:57;;;;;;;6.13;2.70;;;;;;;5.16;58.20;97499.94;6186617;23;20032;-80
2023/04/03 08:49:29;;;;;;;4.57;2.72;;;;;;;5.17;58.17;97504.16;6185469;23;20031;-79
2023/04/03 08:51:59;;;;;;;5.47;3.17;;;;;;;5.18;58.32;97503.19;6185729;23;20017;-79
2023/04/03 08:54:34;;;;;;;3.03;2.72;;;;;;;5.18;58.12;97503.19;6185303;23;20462;-79
2023/04/03 08:57:05;;;;;;;4.32;2.97;;;;;;;5.18;57.86;97500.59;6185849;23;20099;-79
2023/04/03 08:59:35;;;;;;;4.03;2.70;;;;;;;5.19;58.08;97504.84;6186377;23;20432;-79
2023/04/03 09:02:06;;;;;;;4.05;2.20;;;;;;;5.23;57.59;97503.66;6184834;23;20362;-79
2023/04/03 09:04:34;;;;;;;2.60;2.20;;;;;;;5.25;57.72;97506.94;6185741;23;20025;-80
2023/04/03 09:07:09;;;;;;;3.17;2.88;;;;;;;5.31;57.38;97503.84;6185213;23;20485;-80
2023/04/03 09:09:40;;;;;;;2.75;2.50;;;;;;;5.39;57.41;97504.97;6186465;23;20025;-79
2023/04/03 09:12:19;;;;;;;7.07;2.78;;;;;;;5.45;56.38;97504.47;6185023;23;20100;-79
2023/04/03 09:14:58;;;;;;;3.92;2.40;;;;;;;5.45;56.70;97502.69;6185182;23;20096;-79
2023/04/03 09:17:39;;;;;;;2.97;2.28;;;;;;;5.47;56.26;97502.59;6185056;23;20028;-79
2023/04/03 09:20:18;;;;;;;9.43;5.43;;;;;;;5.56;56.15;97512.16;6185127;23;20403;-79
2023/04/03 09:22:48;;;;;;;10.43;4.13;;;;;;;5.62;56.20;97519.41;6184745;23;20025;-80
2023/04/03 09:25:22;;;;;;;9.18;4.85;;;;;;;5.69;55.56;97507.59;6185009;23;20108;-79
2023/04/03 09:27:52;;;;;;;4.00;2.75;;;;;;;5.76;55.30;97507.91;6185048;23;20080;-79
2023/04/03 09:30:23;;;;;;;4.53;3.00;;;;;;;5.83;55.79;97503.03;6185231;23;20020;-80
2023/04/03 09:32:53;;;;;;;4.13;2.33;;;;;;;5.96;55.66;97498.47;6184750;23;20021;-79
2023/04/03 09:35:24;;;;;;;2.83;1.90;;;;;;;6.07;55.15;97503.56;6184707;23;20021;-79
2023/04/03 09:38:17;;;;;;;4.68;3.28;;;;;;;6.15;54.35;97493.38;6184871;23;20021;-79
2023/04/03 09:40:46;;;;;;;4.22;3.53;;;;;;;6.29;54.58;97496.53;6185095;23;20024;-79
2023/04/03 09:43:29;;;;;;;4.50;2.60;;;;;;;6.34;53.74;97496.94;6184207;23;20032;-80
2023/04/03 09:46:17;;;;;;;3.85;2.60;;;;;;;6.39;54.41;97492.19;6185142;23;20067;-79
2023/04/03 09:48:53;;;;;;;3.17;2.40;;;;;;;6.41;53.74;97498.06;6184757;23;20017;-79
2023/04/03 09:51:35;;;;;;;3.38;2.20;;;;;;;6.44;53.91;97497.78;6183872;23;20081;-80
2023/04/03 09:54:32;;;;;;;3.03;1.80;;;;;;;6.45;51.02;97496.84;6184384;23;20532;-80
2023/04/03 09:57:04;;;;;;;4.47;2.13;;;;;;;6.47;52.29;97504.47;6184981;23;20021;-79
2023/04/03 09:59:33;;;;;;;;;;;;;;;6.51;52.77;97498.88;6185409;23;20100;-79
2023/04/03 10:02:02;;;;;;;2.80;1.90;;;;;;;6.47;52.67;97500.13;6184120;23;19995;-79
2023/04/03 10:04:39;;;;;;;3.03;1.83;;;;;;;6.42;51.76;97494.50;6184775;23;20362;-80
2023/04/03 10:07:39;;;;;;;3.22;2.20;;;;;;;6.49;51.75;97498.19;6184805;23;20071;-79
2023/04/03 10:10:23;;;;;;;3.33;2.00;;;;;;;6.57;51.42;97498.34;6185139;23;20021;-79
2023/04/03 10:13:05;;;;;;;4.03;2.47;;;;;;;6.73;51.92;97503.00;6184157;23;20075;-79
2023/04/03 10:15:40;;;;;;;3.40;3.10;;;;;;;6.83;51.89;97491.84;6184975;23;20443;-79
2023/04/03 10:18:21;;;;;;;3.15;2.67;;;;;;;6.85;51.93;97490.75;6184970;23;20017;-79
2023/04/03 10:20:55;;;;;;;4.70;2.30;;;;;;;6.85;51.44;97479.56;6184888;23;20034;-79
2023/04/03 10:23:27;;;;;;;3.28;2.40;;;;;;;6.84;51.24;97483.09;6184527;23;20021;-79
2023/04/03 10:26:08;;;;;;;2.53;2.00;;;;;;;6.83;50.88;97495.25;6184836;23;20021;-80
2023/04/03 10:28:46;;;;;;;15.73;2.65;;;;;;;6.74;50.95;97485.69;6185498;23;20106;-79
2023/04/03 10:31:20;;;;;;;2.80;2.20;;;;;;;6.64;51.21;97487.47;6184526;23;20025;-79
2023/04/03 10:34:01;;;;;;;2.58;1.83;;;;;;;6.58;51.11;97484.47;6184548;23;20025;-79
2023/04/03 10:36:39;;;;;;;3.25;2.00;;;;;;;6.55;50.96;97481.31;6184205;23;20476;-79
2023/04/03 10:39:16;;;;;;;4.80;2.78;;;;;;;6.54;50.64;97483.09;6184566;23;20100;-79
2023/04/03 10:41:57;;;;;;;3.15;2.00;;;;;;;6.55;49.94;97482.13;6184471;23;20021;-79
2023/04/03 10:45:02;;;;;;;3.28;2.10;;;;;;;6.58;49.10;97483.63;6184025;23;20017;-79
2023/04/03 10:47:35;;;;;;;3.25;2.13;;;;;;;6.56;49.56;97482.97;6184896;23;20025;-79
2023/04/03 10:50:28;;;;;;;4.45;2.00;;;;;;;6.52;49.40;97479.81;6184412;23;20043;-79
2023/04/03 10:53:02;;;;;;;2.10;1.70;;;;;;;6.51;49.79;97483.34;6179783;23;20060;-80
2023/04/03 10:55:37;;;;;;;3.40;2.15;;;;;;;6.52;49.14;97485.00;6184514;23;20132;-79
2023/04/03 10:58:10;;;;;;;3.78;2.05;;;;;;;6.54;49.59;97488.28;6184268;23;20027;-79
2023/04/03 11:00:43;;;;;;;4.10;2.40;;;;;;;6.55;49.91;97484.72;6184454;23;20350;-79
2023/04/03 11:03:15;;;;;;;3.30;2.03;;;;;;;6.53;49.32;97475.44;6184978;23;20020;-79
2023/04/03 11:05:46;;;;;;;3.58;2.08;;;;;;;6.50;48.88;97479.13;6186254;23;20024;-79
2023/04/03 11:08:25;;;;;;;2.80;1.92;;;;;;;6.49;48.78;97474.06;6186158;23;20053;-79
2023/04/03 11:10:56;;;;;;;1.98;1.70;;;;;;;6.49;48.69;97469.69;6185707;23;20067;-79
2023/04/03 11:13:29;;;;;;;3.85;1.77;;;;;;;6.53;48.39;97478.84;6189765;23;20032;-79
2023/04/03 11:15:58;;;;;;;3.03;1.80;;;;;;;6.58;48.00;97468.91;6186620;23;20028;-78
2023/04/03 11:18:33;;;;;;;2.72;1.67;;;;;;;6.66;47.47;97465.63;6186124;23;20017;-79
2023/04/03 11:21:06;;;;;;;3.72;1.67;;;;;;;6.75;47.82;97467.41;6186071;23;20320;-79
2023/04/03 11:23:37;;;;;;;3.40;2.20;;;;;;;6.78;48.31;97463.72;6185906;23;20395;-79
2023/04/03 11:26:18;;;;;;;3.70;2.47;;;;;;;6.77;48.73;97462.88;6185819;23;20490;-79
2023/04/03 11:28:52;;;;;;;5.45;2.45;;;;;;;6.83;48.38;97464.13;6186136;23;20021;-80
2023/04/03 11:31:40;;;;;;;5.00;2.33;;;;;;;6.83;47.71;97455.53;6185718;23;20013;-79
2023/04/03 11:34:20;;;;;;;6.13;3.25;;;;;;;6.80;48.12;97457.44;6187487;23;20048;-80
2023/04/03 11:36:51;;;;;;;2.47;2.00;;;;;;;6.80;48.65;97467.00;6187625;23;20028;-79
2023/04/03 11:39:24;;;;;;;4.53;2.08;;;;;;;6.86;48.27;97456.06;6187236;23;20095;-79
2023/04/03 11:41:52;;;;;;;;;;;;;;;6.87;47.42;97462.09;6188072;23;20100;-80
2023/04/03 11:44:37;;;;;;;3.65;2.42;;;;;;;6.79;47.95;97460.97;6187285;23;19922;-80
2023/04/03 11:47:07;;;;;;;3.37;1.73;;;;;;;6.81;48.07;97458.25;6187960;23;20025;-80
2023/04/03 11:50:06;;;;;;;3.47;1.98;;;;;;;6.89;47.37;97453.22;6187903;23;20628;-79
2023/04/03 11:53:01;;;;;;;4.97;2.28;;;;;;;6.99;46.50;97460.97;6086150;23;20027;-80
2023/04/03 11:55:44;;;;;;;2.53;1.88;;;;;;;6.94;46.21;97443.25;6201031;23;20478;-80
2023/04/03 11:58:16;;;;;;;2.67;2.25;;;;;;;6.96;46.55;97441.31;6188316;23;20021;-79