Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:24;;;;;;;6.85;5.57;;;;;;;;;;5063999;28;20540;-67
2022/10/05 00:04:52;;;;;;;5.15;4.72;;;;;;;;;;5063996;28;20223;-67
2022/10/05 00:07:19;;;;;;;4.97;4.68;;;;;;;;;;5064370;28;20485;-67
2022/10/05 00:09:51;;;;;;;5.72;4.80;;;;;;;;;;5063962;28;20197;-67
2022/10/05 00:12:18;;;;;;;5.15;4.85;;;;;;;;;;5063847;28;20528;-68
2022/10/05 00:14:46;;;;;;;7.57;5.30;;;;;;;;;;5063789;28;20217;-69
2022/10/05 00:17:16;;;;;;;5.35;4.90;;;;;;;;;;5063911;28;20205;-69
2022/10/05 00:19:42;;;;;;;4.63;4.32;;;;;;;;;;5063895;28;20416;-69
2022/10/05 00:22:11;;;;;;;5.03;4.57;;;;;;;;;;5063329;28;20264;-69
2022/10/05 00:24:37;;;;;;;5.18;4.88;;;;;;;;;;5063790;28;20207;-69
2022/10/05 00:27:11;;;;;;;6.25;4.90;;;;;;;;;;5063410;28;20204;-69
2022/10/05 00:29:37;;;;;;;5.53;4.85;;;;;;;;;;5063798;28;20213;-69
2022/10/05 00:32:04;;;;;;;4.55;4.25;;;;;;;;;;5063513;28;20197;-69
2022/10/05 00:34:33;;;;;;;4.47;3.92;;;;;;;;;;5063206;28;20213;-69
2022/10/05 00:36:59;;;;;;;5.00;4.60;;;;;;;;;;5063376;28;20395;-69
2022/10/05 00:39:25;;;;;;;5.07;4.63;;;;;;;;;;5063697;28;20221;-69
2022/10/05 00:42:15;;;;;;;5.25;4.75;;;;;;;;;;5063176;28;20236;-69
2022/10/05 00:44:44;;;;;;;5.63;5.18;;;;;;;;;;5063120;28;20238;-68
2022/10/05 00:47:15;;;;;;;6.25;5.20;;;;;;;;;;5062926;28;20201;-67
2022/10/05 00:49:49;;;;;;;5.60;5.10;;;;;;;;;;5063424;28;20194;-67
2022/10/05 00:52:22;;;;;;;7.78;5.35;;;;;;;;;;5062771;28;20203;-67
2022/10/05 00:54:50;;;;;;;7.68;5.15;;;;;;;;;;5063405;28;20217;-67
2022/10/05 00:57:25;;;;;;;5.88;5.28;;;;;;;;;;5063163;28;20197;-67
2022/10/05 00:59:57;;;;;;;5.55;4.78;;;;;;;;;;5062515;28;20390;-67
2022/10/05 01:02:27;;;;;;;7.05;4.60;;;;;;;;;;5062758;28;20204;-69
2022/10/05 01:04:59;;;;;;;5.80;5.38;;;;;;;;;;5063026;28;20404;-69
2022/10/05 01:07:32;;;;;;;8.63;5.50;;;;;;;;;;5063063;28;20213;-69
2022/10/05 01:10:03;;;;;;;8.13;5.10;;;;;;;;;;5062992;28;20491;-68
2022/10/05 01:12:36;;;;;;;10.25;6.10;;;;;;;;;;5062758;28;20204;-68
2022/10/05 01:15:05;;;;;;;8.27;5.20;;;;;;;;;;5062574;28;20299;-68
2022/10/05 01:17:38;;;;;;;7.18;5.13;;;;;;;;;;5062600;28;20206;-68
2022/10/05 01:20:15;;;;;;;7.63;5.57;;;;;;;;;;5062919;28;20184;-68
2022/10/05 01:22:50;;;;;;;8.98;5.10;;;;;;;;;;5062300;28;20197;-68
2022/10/05 01:25:20;;;;;;;6.60;4.85;;;;;;;;;;5062708;28;20389;-67
2022/10/05 01:27:50;;;;;;;7.30;5.15;;;;;;;;;;5062487;28;20204;-67
2022/10/05 01:30:18;;;;;;;5.72;5.00;;;;;;;;;;5062371;28;20213;-67
2022/10/05 01:32:48;;;;;;;5.78;5.22;;;;;;;;;;5062052;28;20204;-67
2022/10/05 01:35:21;;;;;;;5.15;4.68;;;;;;;;;;5062391;28;20209;-67
2022/10/05 01:37:53;;;;;;;7.15;4.75;;;;;;;;;;5062280;28;20211;-67
2022/10/05 01:40:22;;;;;;;5.28;4.78;;;;;;;;;;5062507;28;20197;-67
2022/10/05 01:42:55;;;;;;;5.45;4.95;;;;;;;;;;5062085;28;20201;-67
2022/10/05 01:45:23;;;;;;;8.15;5.18;;;;;;;;;;5062339;28;20493;-68
2022/10/05 01:47:53;;;;;;;5.35;4.95;;;;;;;;;;5061978;28;20207;-68
2022/10/05 01:50:26;;;;;;;6.78;5.10;;;;;;;;;;5062324;28;20393;-67
2022/10/05 01:52:56;;;;;;;5.57;5.07;;;;;;;;;;5061998;28;20559;-67
2022/10/05 01:55:24;;;;;;;6.05;4.93;;;;;;;;;;5061894;28;20222;-69
2022/10/05 01:58:02;;;;;;;5.60;5.03;;;;;;;;;;5062281;28;20522;-69
2022/10/05 02:00:29;;;;;;;4.78;4.32;;;;;;;;;;5061268;28;20535;-69
2022/10/05 02:02:57;;;;;;;6.25;5.20;;;;;;;;;;5061893;28;20197;-69
2022/10/05 02:05:26;;;;;;;5.22;4.63;;;;;;;;;;5062214;28;20236;-69
2022/10/05 02:07:54;;;;;;;7.10;5.15;;;;;;;;;;5061851;28;20220;-70
2022/10/05 02:10:23;;;;;;;5.60;5.03;;;;;;;;;;5061769;28;20196;-69
2022/10/05 02:12:53;;;;;;;5.40;4.90;;;;;;;;;;5064898;28;20197;-69
2022/10/05 02:15:23;;;;;;;5.82;5.10;;;;;;;;;;5066208;28;20224;-69
2022/10/05 02:17:50;;;;;;;9.13;5.60;;;;;;;;;;5065910;28;20203;-68
2022/10/05 02:20:20;;;;;;;8.88;4.90;;;;;;;;;;5065985;28;20527;-68
2022/10/05 02:22:48;;;;;;;8.90;5.10;;;;;;;;;;5065523;28;20197;-68
2022/10/05 02:25:16;;;;;;;11.10;5.18;;;;;;;;;;5066184;28;20384;-68
2022/10/05 02:27:45;;;;;;;13.95;4.97;;;;;;;;;;5065846;28;20197;-68
2022/10/05 02:30:12;;;;;;;8.60;5.45;;;;;;;;;;5065663;28;20212;-68
2022/10/05 02:32:41;;;;;;;5.90;5.38;;;;;;;;;;5065862;28;20197;-67
2022/10/05 02:35:13;;;;;;;6.10;4.63;;;;;;;;;;5065578;28;20524;-67
2022/10/05 02:37:43;;;;;;;5.38;4.97;;;;;;;;;;5065822;28;20192;-69
2022/10/05 02:40:15;;;;;;;8.15;5.05;;;;;;;;;;5065907;28;20197;-69
2022/10/05 02:42:45;;;;;;;7.88;4.88;;;;;;;;;;5065554;28;20193;-70
2022/10/05 02:45:16;;;;;;;8.57;5.63;;;;;;;;;;5065731;28;20426;-69
2022/10/05 02:47:46;;;;;;;6.55;5.30;;;;;;;;;;5065496;28;20197;-69
2022/10/05 02:50:17;;;;;;;10.05;5.18;;;;;;;;;;5065928;28;20489;-69
2022/10/05 02:52:47;;;;;;;7.70;5.00;;;;;;;;;;5065494;28;20199;-70
2022/10/05 02:55:17;;;;;;;8.95;5.53;;;;;;;;;;5065395;28;20228;-69
2022/10/05 02:57:47;;;;;;;7.35;4.72;;;;;;;;;;5065273;28;20208;-69
2022/10/05 03:00:14;;;;;;;9.77;5.15;;;;;;;;;;5065356;28;20197;-69
2022/10/05 03:02:42;;;;;;;7.82;5.35;;;;;;;;;;5065054;28;20197;-69
2022/10/05 03:05:15;;;;;;;5.75;5.10;;;;;;;;;;5065545;28;20213;-69
2022/10/05 03:07:46;;;;;;;7.40;5.80;;;;;;;;;;5065262;28;20415;-69
2022/10/05 03:10:18;;;;;;;10.40;5.32;;;;;;;;;;5065093;28;20205;-70
2022/10/05 03:12:49;;;;;;;6.63;5.07;;;;;;;;;;5064575;28;20493;-69
2022/10/05 03:15:20;;;;;;;10.43;5.32;;;;;;;;;;5065031;28;20454;-69
2022/10/05 03:17:50;;;;;;;6.88;5.15;;;;;;;;;;5065032;28;20204;-69
2022/10/05 03:20:26;;;;;;;4.90;4.47;;;;;;;;;;5064934;28;20275;-69
2022/10/05 03:22:55;;;;;;;7.70;5.10;;;;;;;;;;5082525;28;20184;-69
2022/10/05 03:25:27;;;;;;;7.70;4.78;;;;;;;;;;5084468;28;20195;-69
2022/10/05 03:27:57;;;;;;;7.50;4.68;;;;;;;;;;5084730;28;20196;-69
2022/10/05 03:30:25;;;;;;;5.40;4.90;;;;;;;;;;5084612;28;20204;-70
2022/10/05 03:32:57;;;;;;;9.25;4.88;;;;;;;;;;5084524;28;20196;-70
2022/10/05 03:35:27;;;;;;;7.55;4.75;;;;;;;;;;5084536;28;20216;-70
2022/10/05 03:37:59;;;;;;;6.13;4.75;;;;;;;;;;5084635;28;20191;-70
2022/10/05 03:40:29;;;;;;;4.63;4.22;;;;;;;;;;5084690;28;20192;-70
2022/10/05 03:43:00;;;;;;;5.53;4.72;;;;;;;;;;5084229;28;20206;-70
2022/10/05 03:45:28;;;;;;;5.70;4.90;;;;;;;;;;5084451;28;20187;-70
2022/10/05 03:48:00;;;;;;;5.53;5.10;;;;;;;;;;5084579;28;20211;-71
2022/10/05 03:50:32;;;;;;;5.55;4.72;;;;;;;;;;5084149;28;20207;-70
2022/10/05 03:53:01;;;;;;;6.03;4.55;;;;;;;;;;5083979;28;20184;-70
2022/10/05 03:55:30;;;;;;;6.72;5.00;;;;;;;;;;5084173;28;20227;-70
2022/10/05 04:00:38;;;;;;;7.13;4.80;;;;;;;;;;5084073;28;20195;-70
2022/10/05 04:03:09;;;;;;;8.82;5.70;;;;;;;;;;5083823;28;20204;-70
2022/10/05 04:05:39;;;;;;;7.63;5.15;;;;;;;;;;5084325;28;20235;-70
2022/10/05 04:08:07;;;;;;;10.98;5.80;;;;;;;;;;5084441;28;20196;-70
2022/10/05 04:10:38;;;;;;;7.10;6.50;;;;;;;;;;5083815;28;20202;-70
2022/10/05 04:13:11;;;;;;;9.43;7.32;;;;;;;;;;5083724;28;20196;-70
2022/10/05 04:15:39;;;;;;;8.73;7.43;;;;;;;;;;5084023;28;20208;-67
2022/10/05 04:18:07;;;;;;;12.85;7.13;;;;;;;;;;5084117;28;20422;-68
2022/10/05 04:20:38;;;;;;;8.63;6.00;;;;;;;;;;5084028;28;20518;-67
2022/10/05 04:23:07;;;;;;;11.60;7.25;;;;;;;;;;5083342;28;20199;-67
2022/10/05 04:25:36;;;;;;;8.85;6.75;;;;;;;;;;5083814;28;20204;-67
2022/10/05 04:28:06;;;;;;;11.45;7.30;;;;;;;;;;5083831;28;20207;-67
2022/10/05 04:30:32;;;;;;;12.43;8.88;;;;;;;;;;5083559;28;20209;-69
2022/10/05 04:32:59;;;;;;;16.50;9.57;;;;;;;;;;5083272;28;20197;-69
2022/10/05 04:35:44;;;;;;;18.80;11.77;;;;;;;;;;5082902;28;20216;-70
2022/10/05 04:38:19;;;;;;;16.65;13.10;;;;;;;;;;5083574;28;20251;-69
2022/10/05 04:40:52;;;;;;;19.27;11.68;;;;;;;;;;5083768;28;20188;-67
2022/10/05 04:43:19;;;;;;;14.90;10.80;;;;;;;;;;5083446;28;20191;-68
2022/10/05 04:45:56;;;;;;;12.88;10.02;;;;;;;;;;5083307;28;20193;-70
2022/10/05 04:48:28;;;;;;;12.15;9.52;;;;;;;;;;5083176;28;20196;-69
2022/10/05 04:51:00;;;;;;;14.07;8.98;;;;;;;;;;5083337;28;20184;-69
2022/10/05 04:53:31;;;;;;;9.10;7.88;;;;;;;;;;5083193;28;20255;-69
2022/10/05 04:56:01;;;;;;;10.07;7.88;;;;;;;;;;5083202;28;20232;-70
2022/10/05 04:58:37;;;;;;;11.00;7.70;;;;;;;;;;5083083;28;20201;-70
2022/10/05 05:01:08;;;;;;;8.43;7.05;;;;;;;;;;5083053;28;20188;-71
2022/10/05 05:03:39;;;;;;;11.43;6.88;;;;;;;;;;5083053;28;20210;-70
2022/10/05 05:06:13;;;;;;;12.82;7.20;;;;;;;;;;5083090;28;20289;-70
2022/10/05 05:08:50;;;;;;;9.85;6.97;;;;;;;;;;5082850;28;20204;-70
2022/10/05 05:11:22;;;;;;;7.18;6.47;;;;;;;;;;5083043;28;20226;-70
2022/10/05 05:14:03;;;;;;;11.43;7.63;;;;;;;;;;5082809;28;20496;-69
2022/10/05 05:16:32;;;;;;;7.63;6.93;;;;;;;;;;5082646;28;20204;-70
2022/10/05 05:19:08;;;;;;;10.65;7.68;;;;;;;;;;5082669;28;20212;-70
2022/10/05 05:21:40;;;;;;;11.98;8.05;;;;;;;;;;5082641;28;20190;-70
2022/10/05 05:24:12;;;;;;;8.45;6.88;;;;;;;;;;5082216;28;20204;-69
2022/10/05 05:26:45;;;;;;;10.45;7.20;;;;;;;;;;5082674;28;20522;-70
2022/10/05 05:29:17;;;;;;;8.40;7.60;;;;;;;;;;5082287;28;20204;-70
2022/10/05 05:31:46;;;;;;;8.93;6.97;;;;;;;;;;5082019;28;20268;-70
2022/10/05 05:34:22;;;;;;;6.95;6.30;;;;;;;;;;5081825;28;20200;-69
2022/10/05 05:36:54;;;;;;;11.68;6.75;;;;;;;;;;5081993;28;20215;-70
2022/10/05 05:39:27;;;;;;;6.57;5.97;;;;;;;;;;5081994;28;20185;-70
2022/10/05 05:42:15;;;;;;;11.27;6.43;;;;;;;;;;5082276;28;20495;-69
2022/10/05 05:44:45;;;;;;;9.60;6.75;;;;;;;;;;5082350;28;20276;-69
2022/10/05 05:47:15;;;;;;;7.28;6.10;;;;;;;;;;5081499;28;20242;-69
2022/10/05 05:49:47;;;;;;;8.50;6.85;;;;;;;;;;5082755;28;20196;-69
2022/10/05 05:52:15;;;;;;;8.70;6.90;;;;;;;;;;5082075;28;20219;-70
2022/10/05 05:54:45;;;;;;;8.15;6.68;;;;;;;;;;5082440;28;20278;-69
2022/10/05 05:57:13;;;;;;;12.73;6.88;;;;;;;;;;5082054;28;20271;-69
2022/10/05 05:59:47;;;;;;;8.85;6.38;;;;;;;;;;5064532;28;20230;-69
2022/10/05 06:02:14;;;;;;;10.40;6.15;;;;;;;;;;5072794;28;20491;-69
2022/10/05 06:04:44;;;;;;;7.55;6.10;;;;;;;;;;5079186;28;20284;-69
2022/10/05 06:07:15;;;;;;;10.10;6.07;;;;;;;;;;5079016;28;20208;-69
2022/10/05 06:09:43;;;;;;;10.10;5.65;;;;;;;;;;5079160;28;20492;-69
2022/10/05 06:12:14;;;;;;;12.35;6.45;;;;;;;;;;5079091;28;20464;-69
2022/10/05 06:14:44;;;;;;;11.23;7.07;;;;;;;;;;5073906;28;20209;-69
2022/10/05 06:17:12;;;;;;;8.93;5.93;;;;;;;;;;5072265;28;20223;-69
2022/10/05 06:19:39;;;;;;;7.63;6.47;;;;;;;;;;5079377;28;20200;-62
2022/10/05 06:22:07;;;;;;;12.30;7.70;;;;;;;;;;5078845;28;20294;-62
2022/10/05 06:24:35;;;;;;;16.10;8.43;;;;;;;;;;5075013;28;20196;-63
2022/10/05 06:27:25;;;;;;;12.93;7.15;;;;;;;;;;5076833;28;20200;-63
2022/10/05 06:29:58;;;;;;;6.78;6.18;;;;;;;;;;5062587;28;20258;-64
2022/10/05 06:32:28;;;;;;;7.95;6.25;;;;;;;;;;5077857;28;20188;-63
2022/10/05 06:34:57;;;;;;;8.80;6.13;;;;;;;;;;5078111;28;20204;-63
2022/10/05 06:37:30;;;;;;;8.85;5.82;;;;;;;;;;5072822;28;20509;-64
2022/10/05 06:40:03;;;;;;;8.20;6.47;;;;;;;;;;5075806;28;20571;-63
2022/10/05 06:42:37;;;;;;;7.40;5.82;;;;;;;;;;5072665;28;20272;-63
2022/10/05 06:45:10;;;;;;;9.75;6.28;;;;;;;;;;5073204;28;20211;-64
2022/10/05 06:47:41;;;;;;;7.85;5.97;;;;;;;;;;5075610;28;20651;-63
2022/10/05 06:50:13;;;;;;;9.32;6.15;;;;;;;;;;5076304;28;20208;-63
2022/10/05 06:52:43;;;;;;;7.20;6.50;;;;;;;;;;5075671;28;20197;-63
2022/10/05 06:55:15;;;;;;;11.27;6.47;;;;;;;;;;5075370;28;20220;-62
2022/10/05 06:57:49;;;;;;;6.90;6.20;;;;;;;;;;5076132;28;20214;-62
2022/10/05 07:00:19;;;;;;;8.93;6.50;;;;;;;;;;5078903;28;20193;-63
2022/10/05 07:02:49;;;;;;;12.95;6.90;;;;;;;;;;5079768;28;20515;-63
2022/10/05 07:05:30;;;;;;;6.93;6.22;;;;;;;;;;5078555;28;20239;-62
2022/10/05 07:07:58;;;;;;;12.07;6.90;;;;;;;;;;5078411;28;20209;-62
2022/10/05 07:10:30;;;;;;;9.95;6.57;;;;;;;;;;5072988;28;20328;-63
2022/10/05 07:13:02;;;;;;;9.90;6.18;;;;;;;;;;5078502;28;20520;-64
2022/10/05 07:15:38;;;;;;;9.68;6.28;;;;;;;;;;5074668;28;20451;-64
2022/10/05 07:18:13;;;;;;;7.80;6.40;;;;;;;;;;5078087;28;20208;-64
2022/10/05 07:20:45;;;;;;;9.00;6.63;;;;;;;;;;5077552;28;20192;-64
2022/10/05 07:23:16;;;;;;;10.13;6.65;;;;;;;;;;5077739;28;20214;-64
2022/10/05 07:25:47;;;;;;;10.93;7.20;;;;;;;;;;5077733;28;20484;-64
2022/10/05 07:28:18;;;;;;;12.88;8.02;;;;;;;;;;5078721;28;20246;-64
2022/10/05 07:30:54;;;;;;;17.50;8.43;;;;;;;;;;5078474;28;20208;-63
2022/10/05 07:33:24;;;;;;;13.20;8.18;;;;;;;;;;5077420;28;20202;-64
2022/10/05 07:38:39;;;;;;;23.83;14.93;;;;;;;;;;5076538;28;20207;-64
2022/10/05 07:41:07;;;;;;;25.38;13.45;;;;;;;;;;5078418;28;20208;-64
2022/10/05 07:43:40;;;;;;;16.25;11.50;;;;;;;;;;5076404;28;20258;-65
2022/10/05 07:46:09;;;;;;;12.95;9.02;;;;;;;;;;5075314;28;20392;-64
2022/10/05 07:48:41;;;;;;;12.30;9.45;;;;;;;;;;5077060;28;20211;-64
2022/10/05 07:51:11;;;;;;;12.77;9.10;;;;;;;;;;5077224;28;20234;-64
2022/10/05 07:53:39;;;;;;;9.95;8.90;;;;;;;;;;5077202;28;20208;-64
2022/10/05 07:56:09;;;;;;;10.25;7.53;;;;;;;;;;5073344;28;20240;-64
2022/10/05 07:58:37;;;;;;;7.65;6.90;;;;;;;;;;5076626;28;20211;-64
2022/10/05 08:01:11;;;;;;;11.90;7.40;;;;;;;;;;5075183;28;20369;-69
2022/10/05 08:03:42;;;;;;;7.30;6.60;;;;;;;;;;5077539;28;20204;-66
2022/10/05 08:06:11;;;;;;;13.98;7.10;;;;;;;;;;5072819;28;20224;-65
2022/10/05 08:08:40;;;;;;;9.40;7.05;;;;;;;;;;5077671;28;20200;-64
2022/10/05 08:11:11;;;;;;;8.38;6.97;;;;;;;;;;5076803;28;20530;-65
2022/10/05 08:13:40;;;;;;;7.70;6.90;;;;;;;;;;5076813;28;20216;-64
2022/10/05 08:16:11;;;;;;;7.97;6.55;;;;;;;;;;5075002;28;20223;-65
2022/10/05 08:18:42;;;;;;;9.20;6.95;;;;;;;;;;5076348;28;20204;-65
2022/10/05 08:21:10;;;;;;;8.25;6.50;;;;;;;;;;5076515;28;20188;-65
2022/10/05 08:23:39;;;;;;;8.73;6.93;;;;;;;;;;5076459;28;20196;-65
2022/10/05 08:26:10;;;;;;;8.30;6.20;;;;;;;;;;5074229;28;20491;-65
2022/10/05 08:28:38;;;;;;;7.93;6.95;;;;;;;;;;5076084;28;20391;-64
2022/10/05 08:31:11;;;;;;;6.57;5.95;;;;;;;;;;5076959;28;20212;-64
2022/10/05 08:33:41;;;;;;;10.25;6.63;;;;;;;;;;5076336;28;20212;-65
2022/10/05 08:36:10;;;;;;;8.40;6.30;;;;;;;;;;5073279;28;20216;-64
2022/10/05 08:38:37;;;;;;;7.07;6.38;;;;;;;;;;5076941;28;20231;-63
2022/10/05 08:41:15;;;;;;;6.95;6.03;;;;;;;;;;5076609;28;20212;-63
2022/10/05 08:44:03;;;;;;;7.03;5.93;;;;;;;;;;5076530;28;20216;-62
2022/10/05 08:46:48;;;;;;;8.32;6.15;;;;;;;;;;5071299;28;20195;-63
2022/10/05 08:49:26;;;;;;;6.45;5.95;;;;;;;;;;5076851;28;20228;-63
2022/10/05 08:52:13;;;;;;;8.32;6.20;;;;;;;;;;5076244;28;20433;-63
2022/10/05 08:55:00;;;;;;;7.47;5.78;;;;;;;;;;5076315;28;20224;-63
2022/10/05 08:57:43;;;;;;;6.15;5.55;;;;;;;;;;5071972;28;20232;-64
2022/10/05 09:00:11;;;;;;;8.63;5.28;;;;;;;;;;5077102;28;20215;-64
2022/10/05 09:02:58;;;;;;;9.75;5.45;;;;;;;;;;5075091;28;20418;-62
2022/10/05 09:05:41;;;;;;;5.90;5.35;;;;;;;;;;5074536;28;20236;-64
2022/10/05 09:08:22;;;;;;;7.00;5.55;;;;;;;;;;5076841;28;20401;-63
2022/10/05 09:10:58;;;;;;;5.53;5.13;;;;;;;;;;5040748;28;20216;-64
2022/10/05 09:13:32;;;;;;;7.60;5.25;;;;;;;;;;5076494;28;20594;-64
2022/10/05 09:16:07;;;;;;;6.30;5.25;;;;;;;;;;5075695;28;20222;-63
2022/10/05 09:18:43;;;;;;;8.32;5.65;;;;;;;;;;5076308;28;20208;-63
2022/10/05 09:21:18;;;;;;;6.38;4.80;;;;;;;;;;5076118;28;20207;-63
2022/10/05 09:23:48;;;;;;;5.07;4.68;;;;;;;;;;5075557;28;20207;-63
2022/10/05 09:26:41;;;;;;;5.07;4.60;;;;;;;;;;5073722;28;20201;-63
2022/10/05 09:29:18;;;;;;;8.32;5.35;;;;;;;;;;5076394;28;20227;-63
2022/10/05 09:31:56;;;;;;;7.10;5.25;;;;;;;;;;5076096;28;20222;-63
2022/10/05 09:34:41;;;;;;;7.95;4.88;;;;;;;;;;5076412;28;20208;-63
2022/10/05 09:37:24;;;;;;;7.50;5.10;;;;;;;;;;5074803;28;20228;-64
2022/10/05 09:40:01;;;;;;;8.90;4.80;;;;;;;;;;5076167;28;20212;-63
2022/10/05 09:42:46;;;;;;;5.72;4.00;;;;;;;;;;5075630;28;20203;-63
2022/10/05 09:45:32;;;;;;;5.57;4.50;;;;;;;;;;5074123;28;20275;-64
2022/10/05 09:48:14;;;;;;;7.35;4.55;;;;;;;;;;5075689;28;20200;-64
2022/10/05 09:50:57;;;;;;;4.82;4.40;;;;;;;;;;5075002;28;20208;-64
2022/10/05 09:53:44;;;;;;;5.97;4.07;;;;;;;;;;5075339;28;20200;-64
2022/10/05 09:56:23;;;;;;;4.40;4.00;;;;;;;;;;5072597;28;20208;-63
2022/10/05 09:59:17;;;;;;;6.53;4.65;;;;;;;;;;5075973;28;20195;-63
2022/10/05 10:01:50;;;;;;;8.18;5.72;;;;;;;;;;5036157;28;20546;-64
2022/10/05 10:04:28;;;;;;;4.68;4.28;;;;;;;;;;5075358;28;20196;-63
2022/10/05 10:07:03;;;;;;;5.57;5.15;;;;;;;;;;5071735;28;20192;-62
2022/10/05 10:09:34;;;;;;;13.23;9.60;;;;;;;;;;5075413;28;20593;-63
2022/10/05 10:12:19;;;;;;;6.68;5.55;;;;;;;;;;5075788;28;20231;-63
2022/10/05 10:15:08;;;;;;;7.22;5.47;;;;;;;;;;5075563;28;20395;-63
2022/10/05 10:17:44;;;;;;;8.15;4.50;;;;;;;;;;5073347;28;20442;-63
2022/10/05 10:20:17;;;;;;;10.30;6.05;;;;;;;;;;5075424;28;20565;-63
2022/10/05 10:22:52;;;;;;;5.93;3.97;;;;;;;;;;5074671;28;20212;-63
2022/10/05 10:25:27;;;;;;;5.72;4.53;;;;;;;;;;5074127;28;20553;-64
2022/10/05 10:28:06;;;;;;;4.32;4.00;;;;;;;;;;5070861;28;20682;-64
2022/10/05 10:30:42;;;;;;;6.45;4.95;;;;;;;;;;5072321;28;20212;-64
2022/10/05 10:33:28;;;;;;;5.85;4.75;;;;;;;;;;5076010;28;20640;-64
2022/10/05 10:35:58;;;;;;;6.65;4.72;;;;;;;;;;5067390;28;20499;-63
2022/10/05 10:38:29;;;;;;;6.93;4.90;;;;;;;;;;5075922;28;20208;-64
2022/10/05 10:41:06;;;;;;;6.43;4.25;;;;;;;;;;5075790;28;20204;-64
2022/10/05 10:43:40;;;;;;;6.88;5.80;;;;;;;;;;5076277;28;20215;-64
2022/10/05 10:46:11;;;;;;;7.65;4.97;;;;;;;;;;5078222;28;20503;-66
2022/10/05 10:48:46;;;;;;;4.05;3.70;;;;;;;;;;5078776;28;20197;-64
2022/10/05 10:51:17;;;;;;;3.60;2.90;;;;;;;;;;5078063;28;20498;-64
2022/10/05 10:54:07;;;;;;;5.47;3.63;;;;;;;;;;5078189;28;20203;-64
2022/10/05 10:56:53;;;;;;;4.18;2.88;;;;;;;;;;5074007;28;20243;-65
2022/10/05 10:59:36;;;;;;;3.13;2.30;;;;;;;;;;5078691;28;20212;-64
2022/10/05 11:02:22;;;;;;;3.10;2.63;;;;;;;;;;5078273;28;20196;-62
2022/10/05 11:04:57;;;;;;;2.92;2.33;;;;;;;;;;5078315;28;20231;-65
2022/10/05 11:07:47;;;;;;;3.42;1.92;;;;;;;;;;5076587;28;20206;-64
2022/10/05 11:10:20;;;;;;;2.63;2.53;;;;;;;;;;5062332;28;20212;-63
2022/10/05 11:13:11;;;;;;;4.78;2.67;;;;;;;;;;5078025;28;20214;-65
2022/10/05 11:15:48;;;;;;;4.13;2.45;;;;;;;;;;5076864;28;20388;-65
2022/10/05 11:18:19;;;;;;;3.85;2.30;;;;;;;;;;5078386;28;20231;-64
2022/10/05 11:21:01;;;;;;;2.28;2.00;;;;;;;;;;5077345;28;20197;-65
2022/10/05 11:23:32;;;;;;;2.35;2.10;;;;;;;;;;5074712;28;20443;-64
2022/10/05 11:26:09;;;;;;;6.07;2.45;;;;;;;;;;5072460;28;20386;-64
2022/10/05 11:28:42;;;;;;;1.80;1.73;;;;;;;;;;5076696;28;20242;-64
2022/10/05 11:31:27;;;;;;;7.57;1.83;;;;;;;;;;5077807;28;20235;-64
2022/10/05 11:34:04;;;;;;;6.07;2.00;;;;;;;;;;5077939;28;20244;-64
2022/10/05 11:36:38;;;;;;;3.83;1.80;;;;;;;;;;5072347;28;20203;-65
2022/10/05 11:39:16;;;;;;;4.82;1.70;;;;;;;;;;5078057;28;20202;-65
2022/10/05 11:41:55;;;;;;;1.58;1.48;;;;;;;;;;5078540;28;20547;-65
2022/10/05 11:44:39;;;;;;;2.88;1.63;;;;;;;;;;5076075;28;20243;-65
2022/10/05 11:47:11;;;;;;;2.55;1.70;;;;;;;;;;5075645;28;20200;-65
2022/10/05 11:49:41;;;;;;;5.55;1.88;;;;;;;;;;5077510;28;20211;-65
2022/10/05 11:52:10;;;;;;;3.42;1.55;;;;;;;;;;5076079;28;20275;-65
2022/10/05 11:54:42;;;;;;;1.85;1.40;;;;;;;;;;5078528;28;20204;-65
2022/10/05 11:57:09;;;;;;;3.42;1.50;;;;;;;;;;5076293;28;20261;-65
2022/10/05 11:59:39;;;;;;;2.42;1.60;;;;;;;;;;5077642;28;20214;-66
2022/10/05 12:02:23;;;;;;;3.72;1.40;;;;;;;;;;5076789;28;20440;-65
2022/10/05 12:04:53;;;;;;;2.83;1.42;;;;;;;;;;5077430;28;20242;-65
2022/10/05 12:07:24;;;;;;;1.30;1.30;;;;;;;;;;5075371;28;20439;-64
2022/10/05 12:10:18;;;;;;;1.67;1.58;;;;;;;;;;5078276;28;20199;-64
2022/10/05 12:12:51;;;;;;;6.15;1.52;;;;;;;;;;5077447;28;20211;-64
2022/10/05 12:15:22;;;;;;;2.35;1.30;;;;;;;;;;5076911;28;20208;-63
2022/10/05 12:17:52;;;;;;;1.27;1.17;;;;;;;;;;5077863;28;20234;-63
2022/10/05 12:20:22;;;;;;;1.60;1.13;;;;;;;;;;5077619;28;20409;-63
2022/10/05 12:22:50;;;;;;;5.85;1.33;;;;;;;;;;5076725;28;20215;-61
2022/10/05 12:25:21;;;;;;;1.60;1.25;;;;;;;;;;5077630;28;20310;-61
2022/10/05 12:27:49;;;;;;;3.50;1.30;;;;;;;;;;5077753;28;20379;-61
2022/10/05 12:30:17;;;;;;;3.17;1.52;;;;;;;;;;5076819;28;20220;-61
2022/10/05 12:32:50;;;;;;;4.25;1.48;;;;;;;;;;5075694;28;20208;-61
2022/10/05 12:35:18;;;;;;;4.00;1.17;;;;;;;;;;5074767;28;20388;-61
2022/10/05 12:37:50;;;;;;;1.83;1.40;;;;;;;;;;5077231;28;20227;-64
2022/10/05 12:40:20;;;;;;;1.50;1.50;;;;;;;;;;5077355;28;20208;-64
2022/10/05 12:42:50;;;;;;;3.63;1.65;;;;;;;;;;5076482;28;20435;-65
2022/10/05 12:45:22;;;;;;;1.25;1.25;;;;;;;;;;5075619;28;20215;-65
2022/10/05 12:47:58;;;;;;;2.25;1.30;;;;;;;;;;5075814;28;20210;-65
2022/10/05 12:50:27;;;;;;;1.33;1.17;;;;;;;;;;5076934;28;20446;-65
2022/10/05 12:53:12;;;;;;;3.42;1.17;;;;;;;;;;5076277;28;20211;-66
2022/10/05 12:55:42;;;;;;;1.65;1.48;;;;;;;;;;5072794;28;20482;-65
2022/10/05 12:58:16;;;;;;;1.65;1.42;;;;;;;;;;5076041;28;20232;-65
2022/10/05 13:00:47;;;;;;;2.15;1.17;;;;;;;;;;5076063;28;20215;-65
2022/10/05 13:03:17;;;;;;;3.63;1.40;;;;;;;;;;5075147;28;20522;-65
2022/10/05 13:05:50;;;;;;;1.30;1.20;;;;;;;;;;5072301;28;20241;-66
2022/10/05 13:08:20;;;;;;;0.95;0.95;;;;;;;;;;5075441;28;20192;-65
2022/10/05 13:10:48;;;;;;;1.02;1.02;;;;;;;;;;5076230;28;20208;-65
2022/10/05 13:13:43;;;;;;;2.13;1.00;;;;;;;;;;5069951;28;20279;-65
2022/10/05 13:16:14;;;;;;;1.40;1.30;;;;;;;;;;5066015;28;20579;-65
2022/10/05 13:18:45;;;;;;;1.05;1.00;;;;;;;;;;5076653;28;20212;-65
2022/10/05 13:21:12;;;;;;;1.90;1.00;;;;;;;;;;5077681;28;20204;-65
2022/10/05 13:23:45;;;;;;;2.58;0.88;;;;;;;;;;5075939;28;20204;-65
2022/10/05 13:26:14;;;;;;;0.70;0.70;;;;;;;;;;5076142;28;20194;-65
2022/10/05 13:28:42;;;;;;;2.10;0.90;;;;;;;;;;5077203;28;20408;-66
2022/10/05 13:31:12;;;;;;;4.45;1.10;;;;;;;;;;5076659;28;20395;-65
2022/10/05 13:33:47;;;;;;;2.65;0.60;;;;;;;;;;5075970;28;20195;-65
2022/10/05 13:36:18;;;;;;;1.55;0.70;;;;;;;;;;5071347;28;20227;-64
2022/10/05 13:38:51;;;;;;;0.52;0.52;;;;;;;;;;5076585;28;20255;-65
2022/10/05 13:41:22;;;;;;;0.30;0.30;;;;;;;;;;5076424;28;20196;-64
2022/10/05 13:43:51;;;;;;;1.40;0.40;;;;;;;;;;5076950;28;20207;-64
2022/10/05 13:46:22;;;;;;;0.75;0.40;;;;;;;;;;5074321;28;20210;-64
2022/10/05 13:48:56;;;;;;;1.63;0.40;;;;;;;;;;5075482;28;20392;-65
2022/10/05 13:51:24;;;;;;;0.93;0.45;;;;;;;;;;5076101;28;20201;-65
2022/10/05 13:53:54;;;;;;;0.40;0.40;;;;;;;;;;5076443;28;20222;-65
2022/10/05 13:56:22;;;;;;;1.05;0.40;;;;;;;;;;5073991;28;20237;-65
2022/10/05 13:58:51;;;;;;;1.23;0.40;;;;;;;;;;5076261;28;20230;-64
2022/10/05 14:01:22;;;;;;;0.47;0.30;;;;;;;;;;5076066;28;20279;-65
2022/10/05 14:04:03;;;;;;;0.40;0.40;;;;;;;;;;5075717;28;20233;-66
2022/10/05 14:06:30;;;;;;;0.43;0.20;;;;;;;;;;5074814;28;20309;-65
2022/10/05 14:08:58;;;;;;;2.63;0.28;;;;;;;;;;5071984;28;20204;-65
2022/10/05 14:11:26;;;;;;;1.75;0.40;;;;;;;;;;5073481;28;20215;-65
2022/10/05 14:14:01;;;;;;;6.60;0.50;;;;;;;;;;5074376;28;20275;-65
2022/10/05 14:16:27;;;;;;;1.20;0.30;;;;;;;;;;5071895;28;20219;-65
2022/10/05 14:18:56;;;;;;;0.40;0.40;;;;;;;;;;5075362;28;20243;-65
2022/10/05 14:21:23;;;;;;;2.70;0.40;;;;;;;;;;5075461;28;20421;-65
2022/10/05 14:23:50;;;;;;;0.60;0.40;;;;;;;;;;5075140;28;20218;-64
2022/10/05 14:26:19;;;;;;;2.53;0.50;;;;;;;;;;5073116;28;20303;-65
2022/10/05 14:28:57;;;;;;;1.30;0.43;;;;;;;;;;5075462;28;20212;-65
2022/10/05 14:31:27;;;;;;;0.35;0.35;;;;;;;;;;5075175;28;20208;-65
2022/10/05 14:33:54;;;;;;;0.43;0.43;;;;;;;;;;5075406;28;20196;-65
2022/10/05 14:36:32;;;;;;;0.30;0.20;;;;;;;;;;5071905;28;20214;-65
2022/10/05 14:39:02;;;;;;;0.40;0.40;;;;;;;;;;5073144;28;20219;-65
2022/10/05 14:41:35;;;;;;;0.28;0.28;;;;;;;;;;5075695;28;20460;-65
2022/10/05 14:44:03;;;;;;;0.45;0.30;;;;;;;;;;5072436;28;20440;-65
2022/10/05 14:46:31;;;;;;;1.00;0.35;;;;;;;;;;5073858;28;20208;-65
2022/10/05 14:49:12;;;;;;;1.70;0.60;;;;;;;;;;5074561;28;20204;-65
2022/10/05 14:51:41;;;;;;;0.85;0.40;;;;;;;;;;5075497;28;20540;-65
2022/10/05 14:54:21;;;;;;;2.35;0.50;;;;;;;;;;5075013;28;20254;-65
2022/10/05 14:56:50;;;;;;;1.80;0.40;;;;;;;;;;5074410;28;20203;-65
2022/10/05 14:59:29;;;;;;;0.52;0.50;;;;;;;;;;5075411;28;20236;-65
2022/10/05 15:01:58;;;;;;;0.90;0.52;;;;;;;;;;5072594;28;20213;-65
2022/10/05 15:04:35;;;;;;;3.30;0.52;;;;;;;;;;5074559;28;20208;-65
2022/10/05 15:07:05;;;;;;;1.00;0.60;;;;;;;;;;5072559;28;20287;-65
2022/10/05 15:09:40;;;;;;;0.60;0.40;;;;;;;;;;5075641;28;20245;-65
2022/10/05 15:12:08;;;;;;;2.28;0.68;;;;;;;;;;5076056;28;20542;-65
2022/10/05 15:14:36;;;;;;;2.83;1.88;;;;;;;;;;5075446;28;20208;-64
2022/10/05 15:17:04;;;;;;;0.50;0.50;;;;;;;;;;5073734;28;20499;-66
2022/10/05 15:19:36;;;;;;;0.60;0.60;;;;;;;;;;5077338;28;20231;-65