Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:02;;;;;;;1.17;1.02;;;11.80;99.90;;;;;;5071839;28;20037;-75
2022/06/28 00:04:28;;;;;;;3.08;1.70;;;11.70;99.90;;;;;;5071832;28;20145;-75
2022/06/28 00:06:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5071728;28;20044;-75
2022/06/28 00:09:20;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5071989;28;20057;-75
2022/06/28 00:11:46;;;;;;;0.47;0.32;;;11.70;99.90;;;;;;5072039;28;20847;-74
2022/06/28 00:16:57;;;;;;;2.53;1.23;;;11.70;99.90;;;;;;5071900;28;20059;-75
2022/06/28 00:19:23;;;;;;;0.95;0.85;;;11.70;99.90;;;;;;5071287;28;20044;-75
2022/06/28 00:21:48;;;;;;;3.20;1.65;;;11.70;99.90;;;;;;5071886;28;20043;-75
2022/06/28 00:24:14;;;;;;;1.98;1.60;;;11.60;99.90;;;;;;5071506;28;20036;-75
2022/06/28 00:26:41;;;;;;;0.80;0.75;;;11.60;99.90;;;;;;5071711;28;20040;-75
2022/06/28 00:29:07;;;;;;;2.08;1.45;;;11.60;99.90;;;;;;5053366;28;20044;-75
2022/06/28 00:31:33;;;;;;;0.88;0.65;;;11.60;99.90;;;;;;5071411;28;20040;-75
2022/06/28 00:33:58;;;;;;;1.85;0.80;;;11.50;99.90;;;;;;5071448;28;20037;-75
2022/06/28 00:36:24;;;;;;;1.52;0.60;;;11.40;99.90;;;;;;5071120;28;20048;-75
2022/06/28 00:38:49;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5071503;28;20044;-75
2022/06/28 00:41:15;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5071748;28;20041;-75
2022/06/28 00:43:41;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5071231;28;20044;-75
2022/06/28 00:46:10;;;;;;;0.63;0.52;;;11.30;99.90;;;;;;5071207;28;20104;-75
2022/06/28 00:48:36;;;;;;;1.75;0.85;;;11.30;99.90;;;;;;5071071;28;20500;-75
2022/06/28 00:51:01;;;;;;;1.13;1.02;;;11.30;99.90;;;;;;5071293;28;20063;-75
2022/06/28 00:53:27;;;;;;;0.93;0.55;;;11.20;99.90;;;;;;5071533;28;20488;-75
2022/06/28 00:55:53;;;;;;;0.75;0.50;;;11.20;99.90;;;;;;5071340;28;20044;-75
2022/06/28 00:58:19;;;;;;;0.77;0.70;;;11.20;99.90;;;;;;5071105;28;20484;-75
2022/06/28 01:00:49;;;;;;;0.45;0.30;;;11.20;99.90;;;;;;5051397;28;20047;-75
2022/06/28 01:03:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5051556;28;20057;-75
2022/06/28 01:05:44;;;;;;;1.25;0.50;;;11.20;99.90;;;;;;5067311;28;20557;-75
2022/06/28 01:08:10;;;;;;;5.13;1.98;;;11.20;99.90;;;;;;5071144;28;20402;-75
2022/06/28 01:10:37;;;;;;;0.80;0.32;;;11.20;99.90;;;;;;5070816;28;20043;-75
2022/06/28 01:13:03;;;;;;;1.48;0.68;;;11.20;99.90;;;;;;5070959;28;20499;-75
2022/06/28 01:15:30;;;;;;;2.45;1.60;;;11.20;99.90;;;;;;5070639;28;20106;-75
2022/06/28 01:17:58;;;;;;;0.73;0.65;;;11.20;99.90;;;;;;5071246;28;20040;-75
2022/06/28 01:20:24;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5070922;28;20047;-75
2022/06/28 01:22:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5071234;28;20045;-75
2022/06/28 01:25:17;;;;;;;1.70;1.52;;;11.20;99.90;;;;;;5070374;28;20095;-75
2022/06/28 01:27:43;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5071188;28;20072;-75
2022/06/28 01:30:09;;;;;;;1.75;0.70;;;11.10;99.90;;;;;;5070622;28;20068;-75
2022/06/28 01:32:35;;;;;;;0.80;0.68;;;11.10;99.90;;;;;;5070945;28;20053;-75
2022/06/28 01:35:02;;;;;;;1.35;0.40;;;11.10;99.90;;;;;;5070782;28;20036;-75
2022/06/28 01:37:28;;;;;;;0.68;0.55;;;11.10;99.90;;;;;;5070934;28;20044;-75
2022/06/28 01:39:54;;;;;;;1.52;0.98;;;11.00;99.90;;;;;;5070670;28;20102;-74
2022/06/28 01:42:20;;;;;;;2.92;0.88;;;11.00;99.90;;;;;;5070856;28;20395;-75
2022/06/28 01:44:46;;;;;;;1.05;0.32;;;11.00;99.90;;;;;;5070646;28;20032;-75
2022/06/28 01:47:13;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5070646;28;20041;-75
2022/06/28 01:49:39;;;;;;;1.15;0.73;;;10.80;99.90;;;;;;5074255;28;20123;-75
2022/06/28 01:52:05;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5074188;28;20136;-75
2022/06/28 01:54:31;;;;;;;0.95;0.43;;;10.80;99.90;;;;;;5073945;28;20040;-74
2022/06/28 01:56:57;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5132712;22;20375;-89
2022/06/28 01:59:24;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5135550;28;20107;-90
2022/06/28 02:01:50;;;;;;;0.95;0.60;;;11.60;99.90;;;;;;5100544;28;20027;-90
2022/06/28 02:04:26;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5099471;28;20039;-91
2022/06/28 02:06:52;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5099268;28;20046;-91
2022/06/28 02:09:18;;;;;;;0.52;0.47;;;10.90;99.90;;;;;;5116759;28;20051;-91
2022/06/28 02:11:45;;;;;;;1.08;0.90;;;11.50;99.90;;;;;;5117296;28;20023;-91
2022/06/28 02:14:11;;;;;;;1.02;0.88;;;10.90;99.90;;;;;;5099498;28;20043;-91
2022/06/28 02:16:37;;;;;;;1.42;0.80;;;11.20;99.90;;;;;;5099000;28;20036;-91
2022/06/28 02:19:04;;;;;;;1.60;0.60;;;11.80;99.90;;;;;;5097936;28;20055;-91
2022/06/28 02:21:38;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5095572;28;20489;-90
2022/06/28 02:24:07;;;;;;;0.47;0.43;;;11.70;99.90;;;;;;5114223;27;20044;-90
2022/06/28 02:26:34;;;;;;;1.05;0.75;;;10.80;99.90;;;;;;5114704;28;20103;-90
2022/06/28 02:29:01;;;;;;;1.05;0.95;;;11.80;99.90;;;;;;5114402;28;20418;-90
2022/06/28 02:31:27;;;;;;;1.05;0.70;;;10.70;99.90;;;;;;5115896;28;20035;-89
2022/06/28 02:33:53;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5104535;27;20087;-89
2022/06/28 02:40:21;;;;;;;2.42;1.10;;;10.60;99.90;;;;;;5139923;27;20044;-91
2022/06/28 02:41:54;;;;;;;0.50;0.43;;;10.70;99.90;;;;;;5112766;28;20055;-90
2022/06/28 02:44:20;;;;;;;1.48;0.68;;;10.60;99.90;;;;;;5112908;28;20457;-90
2022/06/28 02:46:47;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5096873;28;20043;-91
2022/06/28 02:49:16;;;;;;;2.63;1.55;;;10.30;99.90;;;;;;5114108;28;20043;-90
2022/06/28 02:51:42;;;;;;;1.80;1.67;;;11.60;99.90;;;;;;5113294;28;20035;-91
2022/06/28 02:54:08;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5096758;28;20067;-90
2022/06/28 02:56:34;;;;;;;1.30;0.30;;;11.40;99.90;;;;;;5115986;28;20041;-91
2022/06/28 02:59:00;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5114642;28;20485;-91
2022/06/28 03:01:28;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5096069;28;20067;-90
2022/06/28 03:03:54;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5099095;28;20082;-90
2022/06/28 03:06:20;;;;;;;1.00;0.47;;;11.70;99.90;;;;;;5097096;28;20031;-91
2022/06/28 03:08:46;;;;;;;2.03;0.47;;;11.10;99.90;;;;;;5097077;28;20043;-91
2022/06/28 03:11:12;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5115851;28;20050;-90
2022/06/28 03:13:38;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5097126;28;20035;-91
2022/06/28 03:16:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5114928;28;20072;-90
2022/06/28 03:18:30;;;;;;;1.00;0.85;;;10.50;99.90;;;;;;5097297;28;20093;-91
2022/06/28 03:20:56;;;;;;;4.95;1.30;;;11.00;99.90;;;;;;5097436;28;20040;-91
2022/06/28 03:23:21;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5096853;28;20039;-91
2022/06/28 03:25:50;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5098989;28;20046;-91
2022/06/28 03:28:16;;;;;;;3.67;1.58;;;10.30;99.90;;;;;;5098616;28;20067;-91
2022/06/28 03:30:42;;;;;;;0.55;0.38;;;11.10;99.90;;;;;;5096858;28;20040;-91
2022/06/28 03:33:08;;;;;;;0.95;0.85;;;10.20;99.90;;;;;;5100233;28;20107;-91
2022/06/28 03:35:34;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;5100692;28;20063;-90
2022/06/28 03:37:59;;;;;;;1.40;1.00;;;11.00;99.90;;;;;;5119693;28;20051;-91
2022/06/28 03:40:25;;;;;;;0.82;0.60;;;9.80;99.90;;;;;;5102276;28;20030;-90
2022/06/28 03:42:51;;;;;;;0.90;0.73;;;11.00;99.90;;;;;;5104258;28;20019;-91
2022/06/28 03:45:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5119895;28;20039;-91
2022/06/28 03:47:43;;;;;;;2.05;1.58;;;10.60;99.90;;;;;;5115730;28;20410;-91
2022/06/28 03:50:09;;;;;;;1.15;0.60;;;11.10;99.90;;;;;;5115233;28;20075;-90
2022/06/28 03:52:35;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5116989;28;20036;-91
2022/06/28 03:55:01;;;;;;;2.50;0.88;;;10.70;99.90;;;;;;5115768;28;20169;-91
2022/06/28 03:57:28;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5098188;28;20051;-91
2022/06/28 03:59:59;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5096566;28;20051;-91
2022/06/28 04:02:28;;;;;;;0.77;0.30;;;10.80;99.90;;;;;;5099019;28;20040;-91
2022/06/28 04:04:54;;;;;;;1.40;1.05;;;10.80;99.90;;;;;;5117190;28;20458;-91
2022/06/28 04:07:23;;;;;;;3.20;1.80;;;10.90;99.90;;;;;;5099624;28;20043;-92
2022/06/28 04:09:51;;;;;;;1.15;1.05;;;10.90;99.90;;;;;;5117063;28;20036;-92
2022/06/28 04:12:17;;;;;;;1.25;0.65;;;10.60;99.90;;;;;;5114361;28;20043;-90
2022/06/28 04:14:43;;;;;;;3.03;1.00;;;11.30;99.90;;;;;;5098757;28;20121;-91
2022/06/28 04:17:09;;;;;;;2.22;1.38;;;11.50;99.90;;;;;;5115998;28;20036;-90
2022/06/28 04:19:38;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5098978;28;20040;-91
2022/06/28 04:22:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5099353;28;20109;-91
2022/06/28 04:24:31;;;;;;;1.20;0.90;;;11.80;99.90;;;;;;5116568;28;20042;-92
2022/06/28 04:26:57;;;;;;;0.75;0.68;;;11.10;99.90;;;;;;5096705;28;20039;-91
2022/06/28 04:29:23;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5093975;28;20078;-92
2022/06/28 04:31:51;;;;;;;0.32;0.28;;;12.20;99.90;;;;;;5112322;28;20069;-93
2022/06/28 04:34:17;;;;;;;1.17;0.77;;;12.20;99.90;;;;;;5113200;28;20542;-93
2022/06/28 04:36:42;;;;;;;0.88;0.63;;;11.80;99.90;;;;;;5112477;28;20061;-93
2022/06/28 04:39:08;;;;;;;0.60;0.57;;;11.80;99.90;;;;;;5112568;28;20070;-92
2022/06/28 04:41:34;;;;;;;0.93;0.85;;;12.30;99.90;;;;;;5096644;28;20046;-89
2022/06/28 04:44:01;;;;;;;2.75;0.95;;;12.70;99.90;;;;;;5096791;28;20618;-90
2022/06/28 04:46:26;;;;;;;0.45;0.35;;;11.80;99.90;;;;;;5097399;28;20061;-91
2022/06/28 04:48:52;;;;;;;1.70;1.17;;;12.40;99.90;;;;;;5094412;28;20099;-90
2022/06/28 04:51:18;;;;;;;0.75;0.73;;;11.90;99.90;;;;;;5113037;28;20040;-90
2022/06/28 04:53:47;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5098091;28;20040;-90
2022/06/28 04:56:14;;;;;;;0.70;0.55;;;13.30;99.90;;;;;;5097903;28;20040;-91
2022/06/28 04:58:41;;;;;;;1.20;1.13;;;13.40;99.90;;;;;;5111864;28;20056;-90
2022/06/28 05:01:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5094597;28;20077;-90
2022/06/28 05:03:32;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5092640;28;20050;-91
2022/06/28 05:06:02;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5092145;28;20048;-89
2022/06/28 05:08:30;;;;;;;2.58;0.82;;;16.20;99.90;;;;;;5107471;28;20107;-90
2022/06/28 05:10:56;;;;;;;1.52;1.10;;;16.40;99.90;;;;;;5090139;28;20044;-90
2022/06/28 05:13:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5095762;28;20095;-90
2022/06/28 05:15:57;;;;;;;1.83;0.93;;;16.90;99.90;;;;;;5094641;28;20044;-90
2022/06/28 05:18:23;;;;;;;0.65;0.28;;;17.30;99.90;;;;;;5109559;28;20090;-89
2022/06/28 05:20:48;;;;;;;0.57;0.45;;;17.50;99.90;;;;;;5107948;28;20114;-89
2022/06/28 05:23:14;;;;;;;0.32;0.30;;;17.80;99.90;;;;;;5109377;28;20055;-90
2022/06/28 05:25:45;;;;;;;1.30;0.98;;;18.00;99.90;;;;;;5094316;28;20466;-90
2022/06/28 05:28:13;;;;;;;0.22;0.20;;;17.80;99.90;;;;;;5094901;28;20066;-90
2022/06/28 05:30:39;;;;;;;0.28;0.15;;;18.50;99.90;;;;;;5114784;28;20050;-91
2022/06/28 05:33:05;;;;;;;0.60;0.55;;;19.50;99.90;;;;;;5114276;28;20039;-90
2022/06/28 05:35:34;;;;;;;0.88;0.40;;;18.70;99.90;;;;;;5096790;28;20414;-90
2022/06/28 05:38:02;;;;;;;0.32;0.28;;;18.40;99.90;;;;;;5094394;28;20054;-91
2022/06/28 05:40:29;;;;;;;0.55;0.50;;;18.60;99.90;;;;;;5109602;28;20046;-91
2022/06/28 05:42:55;;;;;;;0.13;0.05;;;19.00;99.90;;;;;;5109905;28;20067;-90
2022/06/28 05:45:23;;;;;;;1.08;0.68;;;18.80;99.90;;;;;;5112813;28;20054;-91
2022/06/28 05:47:54;;;;;;;1.25;0.63;;;19.20;99.90;;;;;;5094565;28;20736;-91
2022/06/28 05:50:20;;;;;;;0.35;0.25;;;19.80;99.90;;;;;;5094482;28;20040;-91
2022/06/28 05:52:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5096937;28;20031;-90
2022/06/28 05:55:16;;;;;;;2.95;0.82;;;19.00;99.90;;;;;;5110571;28;20131;-91
2022/06/28 05:58:04;;;;;;;2.80;0.32;;;18.30;99.90;;;;;;5114513;28;20060;-90
2022/06/28 06:00:30;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5097973;28;20048;-90
2022/06/28 06:03:01;;;;;;;0.90;0.77;;;16.70;99.90;;;;;;5112333;28;20047;-90
2022/06/28 06:05:30;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5096453;28;20142;-90
2022/06/28 06:07:56;;;;;;;0.98;0.55;;;15.90;99.90;;;;;;5097649;28;20050;-91
2022/06/28 06:10:22;;;;;;;1.55;1.10;;;15.60;99.90;;;;;;5096183;28;20186;-90
2022/06/28 06:12:48;;;;;;;0.55;0.38;;;16.00;99.90;;;;;;5096887;28;20040;-91
2022/06/28 06:15:14;;;;;;;1.15;0.55;;;16.40;99.90;;;;;;5115622;28;20039;-90
2022/06/28 06:17:40;;;;;;;0.43;0.40;;;16.30;99.90;;;;;;5097538;28;20052;-90
2022/06/28 06:20:08;;;;;;;0.77;0.47;;;16.40;99.90;;;;;;5102365;28;20038;-91
2022/06/28 06:22:34;;;;;;;0.63;0.57;;;15.70;99.90;;;;;;5119153;28;20043;-91
2022/06/28 06:25:00;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5117671;28;20368;-90
2022/06/28 06:27:26;;;;;;;1.80;0.45;;;15.70;99.90;;;;;;5119073;28;20043;-91
2022/06/28 06:29:55;;;;;;;1.13;0.68;;;15.70;99.90;;;;;;5099852;28;20043;-91
2022/06/28 06:32:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5115886;28;20067;-90
2022/06/28 06:34:52;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5101069;28;20078;-90
2022/06/28 06:37:18;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5116956;28;20036;-91
2022/06/28 06:39:43;;;;;;;1.42;0.68;;;18.70;99.90;;;;;;5112740;28;20036;-90
2022/06/28 06:42:09;;;;;;;2.33;0.95;;;19.20;99.90;;;;;;5100240;28;20051;-91
2022/06/28 06:44:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5119114;27;20084;-90
2022/06/28 06:47:06;;;;;;;0.73;0.40;;;20.90;99.90;;;;;;5101575;28;20024;-91
2022/06/28 06:49:31;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5096516;28;20043;-92
2022/06/28 06:51:57;;;;;;;0.38;0.17;;;20.90;99.90;;;;;;5094276;28;20039;-92
2022/06/28 06:54:25;;;;;;;0.28;0.22;;;22.10;99.90;;;;;;5109793;28;20073;-91
2022/06/28 06:56:51;;;;;;;0.32;0.25;;;21.00;99.90;;;;;;5088614;28;20134;-90
2022/06/28 06:59:17;;;;;;;1.92;0.75;;;22.20;99.90;;;;;;5103654;28;20479;-90
2022/06/28 07:01:44;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;5086684;28;20068;-90
2022/06/28 07:04:20;;;;;;;0.15;0.15;;;22.70;99.90;;;;;;5085967;28;20073;-91
2022/06/28 07:10:49;;;;;;;5.72;0.73;;;23.50;99.90;;;;;;5080882;28;20078;-92
2022/06/28 07:13:15;;;;;;;0.32;0.30;;;24.30;99.90;;;;;;5101122;28;20122;-92
2022/06/28 07:15:44;;;;;;;0.93;0.45;;;24.30;98.30;;;;;;5100774;28;20036;-91
2022/06/28 07:18:10;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5093558;28;20044;-90
2022/06/28 07:20:36;;;;;;;0.40;0.20;;;24.50;99.90;;;;;;5103944;28;20050;-90
2022/06/28 07:23:01;;;;;;;0.20;0.10;;;24.70;98.60;;;;;;5103747;28;20470;-90
2022/06/28 07:25:30;;;;;;;0.50;0.50;;;25.50;92.10;;;;;;5086263;28;20394;-90
2022/06/28 07:27:55;;;;;;;0.63;0.35;;;24.30;99.90;;;;;;5102336;28;20036;-91
2022/06/28 07:30:21;;;;;;;1.08;0.57;;;24.50;99.90;;;;;;5102845;28;20275;-91
2022/06/28 07:32:47;;;;;;;0.38;0.32;;;25.40;91.80;;;;;;5103725;28;20083;-90
2022/06/28 07:35:13;;;;;;;0.30;0.20;;;25.80;84.50;;;;;;5121902;28;20099;-90
2022/06/28 07:37:39;;;;;;;0.25;0.17;;;26.10;90.10;;;;;;5087987;28;20132;-91
2022/06/28 07:40:06;;;;;;;1.10;0.55;;;26.40;74.00;;;;;;5104618;28;20035;-90
2022/06/28 07:42:32;;;;;;;2.05;1.00;;;25.70;91.20;;;;;;5088470;28;20040;-91
2022/06/28 07:44:57;;;;;;;0.10;0.10;;;26.00;89.70;;;;;;5088435;28;20081;-90
2022/06/28 07:47:23;;;;;;;0.10;0.10;;;26.40;93.00;;;;;;5090725;28;20047;-90
2022/06/28 07:52:37;;;;;;;2.22;0.55;;;25.60;80.10;;;;;;5108553;28;20044;-90
2022/06/28 07:55:08;;;;;;;0.77;0.35;;;25.40;90.30;;;;;;5092088;28;20050;-91
2022/06/28 07:57:34;;;;;;;0.57;0.45;;;24.20;93.60;;;;;;5093351;28;20059;-91
2022/06/28 08:00:00;;;;;;;0.40;0.40;;;23.70;91.80;;;;;;5108396;28;20040;-90
2022/06/28 08:02:25;;;;;;;0.20;0.10;;;23.70;98.80;;;;;;5111116;28;20079;-91
2022/06/28 08:04:54;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;5112946;28;20095;-90
2022/06/28 08:07:20;;;;;;;0.22;0.22;;;24.60;95.00;;;;;;5133800;28;20063;-90
2022/06/28 08:09:46;;;;;;;0.00;0.00;;;24.60;82.10;;;;;;5097630;28;20035;-90
2022/06/28 08:12:12;;;;;;;0.30;0.25;;;24.20;91.00;;;;;;5113574;28;20051;-91
2022/06/28 08:14:37;;;;;;;1.17;0.98;;;24.60;97.70;;;;;;5129594;28;20062;-90
2022/06/28 08:17:04;;;;;;;0.03;0.03;;;25.50;82.20;;;;;;5112742;28;20075;-91
2022/06/28 08:19:29;;;;;;;2.40;1.08;;;26.10;55.10;;;;;;5132433;28;20070;-90
2022/06/28 08:21:55;;;;;;;0.00;0.00;;;26.20;60.10;;;;;;5131035;28;20039;-91
2022/06/28 08:24:20;;;;;;;1.17;0.57;;;25.40;67.20;;;;;;5097983;28;20051;-91
2022/06/28 08:26:46;;;;;;;0.10;0.08;;;25.30;69.20;;;;;;5132056;28;20081;-91
2022/06/28 08:29:17;;;;;;;0.00;0.00;;;24.90;65.90;;;;;;5114512;28;20482;-91
2022/06/28 08:31:43;;;;;;;0.10;0.10;;;23.90;82.30;;;;;;5096988;28;20122;-91
2022/06/28 08:34:10;;;;;;;0.60;0.57;;;24.00;84.80;;;;;;5115005;28;20042;-92
2022/06/28 08:36:36;;;;;;;0.00;0.00;;;23.00;94.60;;;;;;5096820;28;20047;-91
2022/06/28 08:39:03;;;;;;;0.65;0.20;;;22.40;99.40;;;;;;5133365;28;20071;-92
2022/06/28 08:41:31;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5132827;28;20405;-91
2022/06/28 08:43:57;;;;;;;1.08;0.40;;;23.10;99.90;;;;;;5133393;27;20065;-91
2022/06/28 08:46:26;;;;;;;0.20;0.13;;;24.60;91.90;;;;;;5116350;28;20103;-91
2022/06/28 08:49:02;;;;;;;12.60;0.80;;;25.80;40.60;;;;;;5133757;28;20051;-91
2022/06/28 08:51:30;;;;;;;0.15;0.08;;;26.20;30.80;;;;;;5132171;28;20049;-90
2022/06/28 08:54:01;;;;;;;0.77;0.57;;;27.70;27.60;;;;;;5114808;28;20051;-91
2022/06/28 08:56:28;;;;;;;0.30;0.30;;;26.50;30.40;;;;;;5133978;27;20031;-92
2022/06/28 08:58:57;;;;;;;0.20;0.20;;;27.00;19.10;;;;;;5121722;28;20043;-90
2022/06/28 09:01:23;;;;;;;0.30;0.20;;;27.50;23.00;;;;;;5142073;27;20044;-91
2022/06/28 09:03:51;;;;;;;0.55;0.47;;;27.50;14.80;;;;;;5141689;27;20027;-90
2022/06/28 09:06:17;;;;;;;0.38;0.35;;;28.00;13.10;;;;;;5140147;27;20027;-90
2022/06/28 09:08:43;;;;;;;0.00;0.00;;;27.50;5.90;;;;;;5106863;27;20077;-89
2022/06/28 09:11:09;;;;;;;0.00;0.00;;;26.50;11.40;;;;;;5124134;27;20057;-90
2022/06/28 09:13:35;;;;;;;0.15;0.15;;;27.00;16.00;;;;;;5124001;27;20028;-89
2022/06/28 09:16:04;;;;;;;0.10;0.10;;;26.50;18.60;;;;;;5124019;28;20028;-90
2022/06/28 09:18:36;;;;;;;1.98;0.75;;;26.60;17.70;;;;;;5124171;27;20028;-90
2022/06/28 09:21:08;;;;;;;0.70;0.47;;;27.10;14.80;;;;;;5123741;28;20060;-89
2022/06/28 09:23:36;;;;;;;2.33;0.65;;;28.30;13.30;;;;;;5123479;27;20028;-90
2022/06/28 09:26:16;;;;;;;0.25;0.25;;;28.10;3.50;;;;;;5106822;28;20038;-90
2022/06/28 09:28:44;;;;;;;4.18;1.45;;;28.10;5.00;;;;;;5123797;27;20054;-90
2022/06/28 09:31:16;;;;;;;2.35;0.40;;;28.30;8.30;;;;;;5123755;27;20028;-90
2022/06/28 09:33:44;;;;;;;0.00;0.00;;;27.30;8.00;;;;;;5123849;27;20034;-90
2022/06/28 09:36:15;;;;;;;0.65;0.55;;;26.40;11.80;;;;;;5106622;27;20039;-90
2022/06/28 09:38:51;;;;;;;0.63;0.25;;;25.30;17.70;;;;;;5106798;27;20032;-91
2022/06/28 09:41:28;;;;;;;0.47;0.22;;;24.80;28.00;;;;;;5106348;27;20024;-90
2022/06/28 09:43:59;;;;;;;0.38;0.30;;;24.80;36.00;;;;;;5106427;27;20031;-90
2022/06/28 09:46:31;;;;;;;0.68;0.30;;;25.70;17.50;;;;;;5106733;27;20016;-90
2022/06/28 09:49:05;;;;;;;0.15;0.15;;;25.60;13.80;;;;;;5106294;27;20048;-90
2022/06/28 09:51:33;;;;;;;0.30;0.20;;;25.90;13.30;;;;;;5106258;27;20028;-90
2022/06/28 09:54:04;;;;;;;11.38;1.27;;;26.00;10.80;;;;;;5123045;27;20027;-90
2022/06/28 09:57:01;;;;;;;3.65;1.00;;;25.90;9.10;;;;;;5105668;27;20066;-91
2022/06/28 09:59:33;;;;;;;0.32;0.32;;;25.10;9.60;;;;;;5105230;27;20053;-91
2022/06/28 10:02:15;;;;;;;0.00;0.00;;;24.20;20.20;;;;;;5105922;27;20095;-90
2022/06/28 10:04:47;;;;;;;0.00;0.00;;;23.10;26.30;;;;;;5123377;27;20031;-90
2022/06/28 10:07:19;;;;;;;1.98;1.55;;;23.50;28.20;;;;;;5106208;28;20023;-90
2022/06/28 10:09:46;;;;;;;1.88;0.45;;;23.50;32.10;;;;;;5105764;27;20034;-91
2022/06/28 10:15:03;;;;;;;0.20;0.17;;;23.70;26.40;;;;;;5140854;27;20031;-90
2022/06/28 10:17:52;;;;;;;0.10;0.10;;;23.90;28.70;;;;;;5123704;27;20139;-90
2022/06/28 10:20:27;;;;;;;0.68;0.47;;;24.00;33.00;;;;;;5123266;27;20032;-89
2022/06/28 10:23:23;;;;;;;0.00;0.00;;;24.40;21.70;;;;;;5122985;27;20020;-90
2022/06/28 10:26:08;;;;;;;0.17;0.17;;;23.90;21.30;;;;;;5105294;27;20095;-90
2022/06/28 10:28:46;;;;;;;0.00;0.00;;;24.90;24.60;;;;;;5105406;27;20031;-90
2022/06/28 10:31:21;;;;;;;0.32;0.20;;;25.30;14.00;;;;;;5120452;27;20087;-91
2022/06/28 10:33:52;;;;;;;0.00;0.00;;;25.50;12.90;;;;;;5105552;27;20032;-90
2022/06/28 10:36:19;;;;;;;0.85;0.45;;;26.00;14.80;;;;;;5139712;27;20016;-91
2022/06/28 10:39:00;;;;;;;0.57;0.30;;;27.40;5.50;;;;;;5104812;28;20028;-89
2022/06/28 10:41:47;;;;;;;0.43;0.25;;;26.50;1.40;;;;;;5119021;28;20039;-89
2022/06/28 10:44:16;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5119216;28;20044;-89
2022/06/28 10:46:48;;;;;;;0.80;0.57;;;26.30;3.00;;;;;;5102288;28;20077;-89
2022/06/28 10:49:14;;;;;;;0.90;0.20;;;26.90;2.30;;;;;;5084145;28;20048;-89
2022/06/28 10:52:20;;;;;;;0.25;0.10;;;25.70;4.50;;;;;;5119873;27;20024;-89
2022/06/28 10:54:52;;;;;;;0.35;0.25;;;25.40;1.00;;;;;;5082362;28;20040;-89
2022/06/28 10:57:28;;;;;;;0.00;0.00;;;25.00;2.50;;;;;;5097255;28;20040;-89
2022/06/28 11:00:00;;;;;;;0.20;0.13;;;24.90;5.40;;;;;;5106356;28;20027;-86
2022/06/28 11:02:51;;;;;;;0.00;0.00;;;25.30;10.50;;;;;;5091329;28;20032;-88
2022/06/28 11:05:21;;;;;;;0.63;0.50;;;26.00;5.20;;;;;;5101605;28;20034;-87
2022/06/28 11:07:58;;;;;;;0.10;0.10;;;26.40;3.20;;;;;;5105114;28;20071;-87
2022/06/28 11:10:24;;;;;;;0.68;0.47;;;27.40;2.70;;;;;;5097604;28;20051;-87
2022/06/28 11:12:49;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5103527;27;20043;-87
2022/06/28 11:15:28;;;;;;;0.40;0.32;;;26.90;1.00;;;;;;5120304;27;20055;-86
2022/06/28 11:17:53;;;;;;;0.20;0.20;;;27.50;1.00;;;;;;5115318;28;20039;-88
2022/06/28 11:20:22;;;;;;;0.10;0.10;;;27.70;1.00;;;;;;5080945;28;20040;-87
2022/06/28 11:22:50;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5082282;28;20031;-87
2022/06/28 11:25:19;;;;;;;0.47;0.30;;;28.90;1.00;;;;;;5100609;28;20033;-88
2022/06/28 11:27:51;;;;;;;0.77;0.50;;;28.30;1.00;;;;;;5100275;28;20092;-87
2022/06/28 11:30:18;;;;;;;0.90;0.47;;;27.70;1.00;;;;;;5099965;28;20035;-88
2022/06/28 11:32:46;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5083278;28;20024;-87
2022/06/28 11:35:15;;;;;;;0.22;0.08;;;27.00;1.00;;;;;;5083314;28;20129;-88
2022/06/28 11:37:49;;;;;;;0.13;0.10;;;27.00;1.00;;;;;;5099554;28;20067;-88
2022/06/28 11:40:20;;;;;;;0.00;0.00;;;27.70;1.00;;;;;;5107026;28;20024;-88
2022/06/28 11:42:47;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5104450;27;20050;-87
2022/06/28 11:45:14;;;;;;;4.13;0.65;;;27.50;1.00;;;;;;5120812;28;20027;-88
2022/06/28 11:47:44;;;;;;;0.38;0.38;;;26.50;1.00;;;;;;5098342;28;20020;-88
2022/06/28 11:50:16;;;;;;;0.20;0.20;;;27.00;1.00;;;;;;5083929;28;20035;-88
2022/06/28 11:52:54;;;;;;;0.00;0.00;;;27.10;1.00;;;;;;5097104;28;20051;-85
2022/06/28 11:55:42;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5075539;28;20040;-88
2022/06/28 11:58:29;;;;;;;0.20;0.20;;;28.70;1.00;;;;;;5109256;28;20047;-87
2022/06/28 12:01:07;;;;;;;0.00;0.00;;;29.00;1.00;;;;;;5083665;28;20039;-88
2022/06/28 12:03:54;;;;;;;1.13;0.32;;;29.60;1.00;;;;;;5083708;28;20120;-87
2022/06/28 12:06:23;;;;;;;1.30;0.20;;;30.20;1.00;;;;;;5100248;28;20071;-86
2022/06/28 12:08:54;;;;;;;0.00;0.00;;;29.20;1.00;;;;;;5100630;28;20044;-88
2022/06/28 12:11:31;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5108885;28;20032;-87
2022/06/28 12:14:03;;;;;;;0.00;0.00;;;28.50;1.00;;;;;;5092316;28;20082;-87
2022/06/28 12:16:35;;;;;;;1.45;0.52;;;29.70;1.00;;;;;;5119021;27;20052;-87
2022/06/28 12:19:03;;;;;;;0.00;0.00;;;30.50;1.00;;;;;;5103807;28;20028;-87
2022/06/28 12:21:29;;;;;;;0.00;0.00;;;31.10;1.00;;;;;;5083952;28;20020;-87
2022/06/28 12:23:56;;;;;;;0.38;0.28;;;30.80;1.00;;;;;;5083801;28;20032;-87
2022/06/28 12:26:42;;;;;;;0.00;0.00;;;30.30;1.00;;;;;;5100612;28;20021;-87
2022/06/28 12:29:08;;;;;;;0.00;0.00;;;29.90;1.00;;;;;;5118100;28;21132;-88
2022/06/28 12:31:34;;;;;;;0.63;0.63;;;28.90;1.00;;;;;;5117519;28;20057;-87
2022/06/28 12:34:06;;;;;;;0.00;0.00;;;28.00;1.00;;;;;;5116925;28;20051;-88
2022/06/28 12:36:31;;;;;;;0.10;0.10;;;27.40;1.00;;;;;;5117336;28;20024;-88
2022/06/28 12:38:57;;;;;;;0.20;0.05;;;28.10;1.00;;;;;;5083261;28;20414;-88
2022/06/28 12:41:23;;;;;;;0.47;0.35;;;29.20;1.00;;;;;;5083617;28;20032;-87
2022/06/28 12:43:48;;;;;;;0.17;0.10;;;30.10;1.00;;;;;;5083609;28;20020;-88
2022/06/28 12:46:14;;;;;;;0.00;0.00;;;30.80;1.00;;;;;;5100251;28;20075;-88
2022/06/28 12:48:39;;;;;;;0.00;0.00;;;31.40;1.00;;;;;;5083138;28;20036;-88
2022/06/28 12:51:05;;;;;;;0.03;0.03;;;32.00;1.00;;;;;;5091246;28;20039;-88
2022/06/28 12:53:31;;;;;;;0.10;0.10;;;32.00;1.00;;;;;;5116169;28;20039;-87
2022/06/28 12:55:56;;;;;;;0.00;0.00;;;32.80;1.00;;;;;;5101171;28;20126;-88
2022/06/28 12:58:22;;;;;;;1.65;0.57;;;32.60;1.00;;;;;;5083512;28;20583;-89
2022/06/28 13:00:48;;;;;;;0.80;0.25;;;32.60;1.00;;;;;;5100073;28;20043;-89
2022/06/28 13:03:13;;;;;;;0.00;0.00;;;32.70;1.00;;;;;;5085893;28;20066;-90
2022/06/28 13:05:39;;;;;;;0.52;0.32;;;31.70;1.00;;;;;;5103601;28;20405;-89
2022/06/28 13:08:06;;;;;;;0.35;0.30;;;30.50;1.00;;;;;;5104937;28;20055;-89
2022/06/28 13:10:33;;;;;;;0.95;0.52;;;29.50;1.00;;;;;;5121054;28;20048;-89