Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;429.55;119.93;;;-3.10;99.90;;;;;;5031764;28;20059;-75
2022/01/16 00:06:07;;;;;;;175.25;50.15;;;-3.00;99.90;;;;;;4999606;28;20602;-75
2022/01/16 00:08:33;;;;;;;174.75;49.83;;;-3.00;99.90;;;;;;5031523;28;20120;-75
2022/01/16 00:10:59;;;;;;;194.20;50.45;;;-2.90;99.90;;;;;;5032972;28;20026;-75
2022/01/16 00:13:25;;;;;;;474.83;147.63;;;-2.90;99.90;;;;;;5031492;28;20025;-75
2022/01/16 00:15:51;;;;;;;166.05;49.63;;;-2.80;99.90;;;;;;5031389;28;20028;-76
2022/01/16 00:18:27;;;;;;;138.13;44.92;;;-2.90;99.90;;;;;;5032712;28;20056;-75
2022/01/16 00:20:53;;;;;;;169.45;49.15;;;-2.80;99.90;;;;;;5032698;28;20018;-75
2022/01/16 00:23:24;;;;;;;322.38;103.90;;;-2.80;99.90;;;;;;5032613;28;20025;-75
2022/01/16 00:25:51;;;;;;;624.42;205.82;;;-2.80;99.90;;;;;;5032393;28;20065;-75
2022/01/16 00:28:17;;;;;;;307.27;83.75;;;-2.80;99.90;;;;;;5034594;28;20522;-75
2022/01/16 00:30:43;;;;;;;185.25;48.70;;;-2.80;99.90;;;;;;5052375;28;20147;-76
2022/01/16 00:33:08;;;;;;;302.08;75.20;;;-2.80;99.90;;;;;;5052362;28;20032;-75
2022/01/16 00:35:34;;;;;;;293.42;77.60;;;-2.80;99.90;;;;;;5052200;28;20505;-76
2022/01/16 00:37:59;;;;;;;156.88;50.53;;;-2.70;99.90;;;;;;5050908;28;20134;-75
2022/01/16 00:40:28;;;;;;;213.70;58.45;;;-2.70;99.90;;;;;;5052164;28;20071;-76
2022/01/16 00:42:55;;;;;;;198.07;54.92;;;-2.70;99.90;;;;;;5052367;28;20382;-75
2022/01/16 00:45:20;;;;;;;209.57;58.72;;;-2.70;99.90;;;;;;5050450;28;20037;-75
2022/01/16 00:47:46;;;;;;;231.68;64.38;;;-2.70;99.90;;;;;;5051278;28;20382;-76
2022/01/16 00:50:11;;;;;;;203.82;60.75;;;-2.70;99.90;;;;;;5033520;28;20021;-75
2022/01/16 00:52:37;;;;;;;234.95;58.38;;;-2.70;99.90;;;;;;5032182;28;20180;-76
2022/01/16 00:55:04;;;;;;;194.10;54.78;;;-2.70;99.90;;;;;;5030101;28;20029;-75
2022/01/16 00:57:30;;;;;;;200.68;56.83;;;-2.70;99.90;;;;;;5031163;28;20429;-75
2022/01/16 00:59:56;;;;;;;234.45;62.97;;;-2.60;99.90;;;;;;5031067;28;20467;-75
2022/01/16 01:02:23;;;;;;;225.38;59.90;;;-2.60;99.90;;;;;;5031150;28;20034;-77
2022/01/16 01:04:49;;;;;;;173.63;54.08;;;-2.60;99.90;;;;;;5029765;28;20025;-75
2022/01/16 01:07:14;;;;;;;202.52;62.25;;;-2.60;99.90;;;;;;5031008;28;20018;-75
2022/01/16 01:09:40;;;;;;;189.35;55.50;;;-2.60;99.90;;;;;;5030968;28;20025;-75
2022/01/16 01:12:06;;;;;;;173.20;52.90;;;-2.60;99.90;;;;;;5031111;28;20040;-75
2022/01/16 01:15:03;;;;;;;186.82;46.42;;;-2.60;99.90;;;;;;5029695;28;20064;-75
2022/01/16 01:17:27;;;;;;;136.65;40.78;;;-2.70;99.90;;;;;;5042416;28;20528;-75
2022/01/16 01:19:53;;;;;;;198.88;47.33;;;-2.70;99.90;;;;;;5050638;28;20020;-75
2022/01/16 01:22:19;;;;;;;169.00;48.80;;;-2.70;99.90;;;;;;5050864;28;20021;-76
2022/01/16 01:24:44;;;;;;;153.50;41.53;;;-2.70;99.90;;;;;;5049388;28;20021;-75
2022/01/16 01:27:20;;;;;;;142.65;40.97;;;-2.70;99.90;;;;;;5049392;28;20021;-76
2022/01/16 01:29:53;;;;;;;147.43;41.75;;;-2.70;99.90;;;;;;5050712;28;20024;-75
2022/01/16 01:32:19;;;;;;;;;;;-2.70;99.90;;;;;;5050973;28;20611;-75
2022/01/16 01:34:45;;;;;;;157.27;48.53;;;-2.60;99.90;;;;;;5050643;28;19912;-75
2022/01/16 01:37:10;;;;;;;196.63;51.55;;;-2.60;99.90;;;;;;5049358;28;20720;-77
2022/01/16 01:39:36;;;;;;;173.73;46.05;;;-2.60;99.90;;;;;;5049244;28;20020;-75
2022/01/16 01:42:11;;;;;;;209.45;51.65;;;-2.60;99.90;;;;;;5050396;28;20386;-76
2022/01/16 01:52:51;;;;;;;150.10;47.58;;;-2.40;99.90;;;;;;5050714;28;20083;-75
2022/01/16 01:55:17;;;;;;;210.55;55.85;;;-2.40;99.90;;;;;;5050796;28;20021;-75
2022/01/16 01:57:43;;;;;;;161.57;52.35;;;-2.40;99.90;;;;;;5052053;28;20041;-75
2022/01/16 02:00:09;;;;;;;178.05;54.22;;;-2.30;99.90;;;;;;5055250;28;20090;-75
2022/01/16 02:02:47;;;;;;;187.45;51.88;;;-2.40;99.90;;;;;;5053885;28;20021;-76
2022/01/16 02:05:12;;;;;;;147.20;48.83;;;-2.40;99.90;;;;;;5053834;28;20029;-75
2022/01/16 02:07:38;;;;;;;158.93;51.45;;;-2.30;99.90;;;;;;5055143;28;20009;-76
2022/01/16 02:10:04;;;;;;;148.27;46.20;;;-2.30;99.90;;;;;;5055052;28;20126;-75
2022/01/16 02:12:31;;;;;;;155.25;51.20;;;-2.20;99.90;;;;;;5055010;28;20055;-76
2022/01/16 02:15:17;;;;;;;139.15;52.83;;;-2.20;99.90;;;;;;5053625;28;20032;-75
2022/01/16 02:28:54;;;;;;;218.20;63.40;;;-2.20;99.90;;;;;;5054672;28;20106;-76
2022/01/16 02:31:23;;;;;;;252.18;67.93;;;-2.20;99.90;;;;;;5053643;28;20033;-75
2022/01/16 02:36:44;;;;;;;196.15;59.42;;;-2.20;99.90;;;;;;5054793;28;20429;-76
2022/01/16 02:39:13;;;;;;;176.18;54.95;;;-2.20;99.90;;;;;;5053240;28;20397;-75
2022/01/16 02:41:40;;;;;;;210.73;63.75;;;-2.20;99.90;;;;;;5053164;28;20397;-75
2022/01/16 02:46:58;;;;;;;190.93;57.10;;;-2.20;99.90;;;;;;5023369;28;20051;-76
2022/01/16 02:49:29;;;;;;;165.30;54.55;;;-2.20;99.90;;;;;;5052982;28;20477;-76
2022/01/16 02:52:00;;;;;;;220.40;62.47;;;-2.20;99.90;;;;;;5053034;28;20397;-75
2022/01/16 02:54:27;;;;;;;164.63;58.78;;;-2.20;99.90;;;;;;5053520;28;20477;-76
2022/01/16 02:56:53;;;;;;;149.25;51.30;;;-2.20;99.90;;;;;;5052564;28;20393;-76
2022/01/16 02:59:21;;;;;;;175.43;58.40;;;-2.20;99.90;;;;;;5051866;28;20047;-76
2022/01/16 03:01:48;;;;;;;190.20;57.03;;;-2.10;99.90;;;;;;5053398;28;20043;-76
2022/01/16 03:04:15;;;;;;;172.50;55.75;;;-2.20;99.90;;;;;;5051980;28;20021;-75
2022/01/16 03:06:41;;;;;;;160.07;50.95;;;-2.20;99.90;;;;;;5052006;28;20025;-76
2022/01/16 03:09:07;;;;;;;192.00;56.72;;;-2.20;99.90;;;;;;5050671;28;20178;-75
2022/01/16 03:11:46;;;;;;;203.13;61.05;;;-2.20;99.90;;;;;;5051899;28;20024;-75
2022/01/16 03:14:14;;;;;;;158.77;55.15;;;-2.20;99.90;;;;;;5053086;28;20389;-75
2022/01/16 03:16:43;;;;;;;175.85;60.03;;;-2.20;99.90;;;;;;5053166;28;20032;-76
2022/01/16 03:21:54;;;;;;;160.30;52.83;;;-2.10;99.90;;;;;;5053393;28;20032;-76
2022/01/16 03:24:24;;;;;;;169.25;51.03;;;-2.10;99.90;;;;;;5052736;28;20025;-76
2022/01/16 03:26:58;;;;;;;149.23;50.40;;;-2.10;99.90;;;;;;5052989;28;20025;-76
2022/01/16 03:29:25;;;;;;;166.27;54.78;;;-2.10;99.90;;;;;;5052643;28;20027;-76
2022/01/16 03:31:51;;;;;;;175.40;54.08;;;-2.10;99.90;;;;;;5051561;28;20124;-76
2022/01/16 03:34:17;;;;;;;144.98;49.10;;;-2.10;99.90;;;;;;5051345;28;20112;-76
2022/01/16 03:36:43;;;;;;;142.50;44.47;;;-2.10;99.90;;;;;;5051288;28;20028;-76
2022/01/16 03:39:08;;;;;;;125.00;45.42;;;-2.10;99.90;;;;;;5052611;28;20041;-76
2022/01/16 03:41:34;;;;;;;150.85;48.05;;;-2.10;99.90;;;;;;5052656;28;20025;-77
2022/01/16 03:44:02;;;;;;;125.43;43.00;;;-2.10;99.90;;;;;;5050907;28;20090;-76
2022/01/16 03:46:34;;;;;;;148.95;47.33;;;-2.10;99.90;;;;;;5051553;28;20087;-76
2022/01/16 03:49:05;;;;;;;165.13;68.32;;;-2.10;99.90;;;;;;5051275;28;20021;-75
2022/01/16 03:51:31;;;;;;;482.85;161.13;;;-2.10;99.90;;;;;;5051162;28;20115;-75
2022/01/16 03:53:57;;;;;;;233.55;69.65;;;-2.20;99.90;;;;;;5052446;28;20440;-75
2022/01/16 03:56:23;;;;;;;196.25;65.38;;;-2.20;99.90;;;;;;5051821;28;20116;-76
2022/01/16 03:58:48;;;;;;;264.85;71.13;;;-2.10;99.90;;;;;;5051608;28;20485;-75
2022/01/16 04:01:14;;;;;;;201.80;57.78;;;-2.20;99.90;;;;;;5053325;28;20024;-77
2022/01/16 04:03:39;;;;;;;171.48;50.58;;;-2.20;99.90;;;;;;5051872;28;20428;-75
2022/01/16 04:06:05;;;;;;;176.02;51.85;;;-2.20;99.90;;;;;;5051596;28;20021;-75
2022/01/16 04:08:31;;;;;;;223.93;60.63;;;-2.10;99.90;;;;;;5052862;28;20029;-75
2022/01/16 04:10:56;;;;;;;148.13;49.13;;;-2.10;99.90;;;;;;5052820;28;20497;-76
2022/01/16 04:13:22;;;;;;;169.10;52.67;;;-2.10;99.90;;;;;;5051400;28;20112;-75
2022/01/16 04:15:48;;;;;;;164.88;52.25;;;-2.10;99.90;;;;;;5051422;28;20020;-76
2022/01/16 04:18:14;;;;;;;165.18;53.17;;;-2.00;99.90;;;;;;5049760;28;20029;-75
2022/01/16 04:20:39;;;;;;;155.32;45.50;;;-2.00;99.90;;;;;;5045922;28;20494;-77
2022/01/16 04:23:06;;;;;;;182.15;50.78;;;-2.00;99.90;;;;;;5032668;28;20026;-75
2022/01/16 04:25:33;;;;;;;158.55;46.58;;;-2.10;99.90;;;;;;5032635;28;20025;-76
2022/01/16 04:27:58;;;;;;;140.60;44.63;;;-2.10;99.90;;;;;;5045427;28;20017;-75
2022/01/16 04:30:24;;;;;;;161.40;42.35;;;-2.10;99.90;;;;;;5052329;28;20047;-75
2022/01/16 04:32:50;;;;;;;178.85;54.40;;;-2.10;99.90;;;;;;5052483;28;20461;-75
2022/01/16 04:35:16;;;;;;;163.50;51.33;;;-2.20;99.90;;;;;;5052296;28;20021;-76
2022/01/16 04:37:42;;;;;;;117.85;42.80;;;-2.20;99.90;;;;;;5050873;28;20064;-76
2022/01/16 04:40:08;;;;;;;187.88;48.40;;;-2.20;99.90;;;;;;5046042;28;20068;-75
2022/01/16 04:45:18;;;;;;;209.10;55.38;;;-2.30;99.90;;;;;;5032415;28;20052;-75
2022/01/16 04:47:44;;;;;;;209.52;51.30;;;-2.30;99.90;;;;;;5032174;28;20017;-75
2022/01/16 04:50:12;;;;;;;151.18;47.08;;;-2.40;99.90;;;;;;5032174;28;20017;-75
2022/01/16 04:52:39;;;;;;;194.23;52.78;;;-2.30;99.90;;;;;;5030828;28;20040;-75
2022/01/16 04:55:07;;;;;;;194.43;53.47;;;-2.30;99.90;;;;;;5030869;28;20037;-75
2022/01/16 04:57:32;;;;;;;211.43;59.22;;;-2.30;99.90;;;;;;5029817;28;20025;-76
2022/01/16 04:59:58;;;;;;;180.32;51.47;;;-2.30;99.90;;;;;;5031295;28;20021;-75
2022/01/16 05:02:23;;;;;;;193.80;54.78;;;-2.30;99.90;;;;;;5029862;28;20014;-76
2022/01/16 05:04:49;;;;;;;197.25;55.80;;;-2.30;99.90;;;;;;5029861;28;20462;-75
2022/01/16 05:07:15;;;;;;;247.93;63.00;;;-2.30;99.90;;;;;;5029858;28;20018;-75
2022/01/16 05:09:40;;;;;;;204.30;54.63;;;-2.30;99.90;;;;;;5031135;28;20022;-75
2022/01/16 05:12:12;;;;;;;276.05;64.75;;;-2.30;99.90;;;;;;5031087;28;20022;-75
2022/01/16 05:17:21;;;;;;;144.35;48.40;;;-2.30;99.90;;;;;;5031118;28;20056;-75
2022/01/16 05:19:47;;;;;;;161.43;48.75;;;-2.30;99.90;;;;;;5029630;28;20025;-75
2022/01/16 05:22:13;;;;;;;188.20;51.88;;;-2.30;99.90;;;;;;5031178;28;20025;-75
2022/01/16 05:24:38;;;;;;;148.90;45.03;;;-2.20;99.90;;;;;;5029473;28;20030;-75
2022/01/16 05:27:05;;;;;;;215.60;50.22;;;-2.30;99.90;;;;;;5029666;28;20024;-77
2022/01/16 05:29:30;;;;;;;128.68;40.05;;;-2.30;99.90;;;;;;5029509;28;20029;-75
2022/01/16 05:31:56;;;;;;;182.82;45.22;;;-2.30;99.90;;;;;;5030444;28;20025;-76
2022/01/16 05:34:25;;;;;;;105.03;37.45;;;-2.30;99.90;;;;;;5028988;28;20026;-76
2022/01/16 05:36:51;;;;;;;179.07;43.97;;;-2.30;99.90;;;;;;5029708;28;20136;-75
2022/01/16 05:39:17;;;;;;;150.43;41.72;;;-2.40;99.90;;;;;;5030668;28;20163;-75
2022/01/16 05:41:42;;;;;;;119.80;40.40;;;-2.40;99.90;;;;;;5029179;28;20040;-76
2022/01/16 05:44:08;;;;;;;136.60;40.83;;;-2.50;99.90;;;;;;5032385;28;20127;-75
2022/01/16 05:46:34;;;;;;;143.18;46.58;;;-2.60;99.90;;;;;;5034270;28;20021;-76
2022/01/16 05:48:59;;;;;;;150.63;53.47;;;-2.60;99.90;;;;;;5030385;28;20410;-75
2022/01/16 05:51:25;;;;;;;171.50;45.13;;;-2.60;99.90;;;;;;5030620;28;20029;-76
2022/01/16 05:53:51;;;;;;;189.55;51.28;;;-2.70;99.90;;;;;;5030553;28;20030;-75
2022/01/16 05:56:17;;;;;;;132.30;42.03;;;-2.70;99.90;;;;;;5038781;28;20021;-76
2022/01/16 05:58:42;;;;;;;162.10;43.78;;;-2.70;99.90;;;;;;5049652;28;20039;-75
2022/01/16 06:01:08;;;;;;;115.07;38.03;;;-2.70;99.90;;;;;;5051136;28;20017;-76
2022/01/16 06:03:34;;;;;;;126.65;43.10;;;-2.70;99.90;;;;;;5051062;28;20032;-75
2022/01/16 06:05:59;;;;;;;146.10;43.83;;;-2.70;99.90;;;;;;5049837;28;20441;-77
2022/01/16 06:08:25;;;;;;;143.77;41.70;;;-2.70;99.90;;;;;;5049600;28;20048;-75
2022/01/16 06:10:50;;;;;;;119.03;39.10;;;-2.60;99.90;;;;;;5033265;28;20033;-76
2022/01/16 06:13:16;;;;;;;127.68;41.40;;;-2.70;99.90;;;;;;5029761;28;20032;-76
2022/01/16 06:15:42;;;;;;;140.45;44.03;;;-2.70;99.90;;;;;;5029806;28;20029;-76
2022/01/16 06:18:08;;;;;;;160.73;45.47;;;-2.70;99.90;;;;;;5031027;28;20037;-75
2022/01/16 06:20:34;;;;;;;140.02;49.42;;;-2.70;99.90;;;;;;5029734;28;20025;-75
2022/01/16 06:23:03;;;;;;;107.32;40.97;;;-2.70;99.90;;;;;;5031284;28;20028;-76
2022/01/16 06:25:30;;;;;;;89.15;37.88;;;-2.80;99.90;;;;;;5030986;28;20044;-75
2022/01/16 06:27:55;;;;;;;97.97;43.13;;;-2.80;99.90;;;;;;5030973;28;20033;-75
2022/01/16 06:30:21;;;;;;;103.50;42.88;;;-2.80;99.90;;;;;;5029608;28;20390;-76
2022/01/16 06:32:47;;;;;;;107.63;39.83;;;-2.80;99.90;;;;;;5030890;28;20441;-75
2022/01/16 06:35:14;;;;;;;123.55;44.45;;;-2.80;99.90;;;;;;5030864;28;20105;-75
2022/01/16 06:37:40;;;;;;;97.47;39.85;;;-2.80;99.90;;;;;;5031773;28;20060;-76
2022/01/16 06:40:07;;;;;;;123.60;45.42;;;-2.90;99.90;;;;;;5050699;28;20045;-75
2022/01/16 06:42:33;;;;;;;112.50;41.50;;;-2.90;99.90;;;;;;5049365;28;20036;-76
2022/01/16 06:44:58;;;;;;;114.13;42.20;;;-2.90;99.90;;;;;;5053946;28;20044;-75
2022/01/16 06:47:24;;;;;;;166.50;50.33;;;-3.00;99.90;;;;;;5054428;28;20406;-75
2022/01/16 06:49:50;;;;;;;130.32;48.28;;;-3.00;99.90;;;;;;5053047;28;20039;-75
2022/01/16 06:52:15;;;;;;;130.65;42.55;;;-3.10;99.90;;;;;;5053058;28;20021;-75
2022/01/16 06:54:41;;;;;;;150.75;45.83;;;-3.10;99.90;;;;;;5052224;28;20040;-76
2022/01/16 06:57:07;;;;;;;117.35;43.83;;;-3.10;99.90;;;;;;5053569;28;20056;-75
2022/01/16 06:59:34;;;;;;;114.10;43.90;;;-3.10;99.90;;;;;;5048278;28;20493;-76
2022/01/16 07:02:00;;;;;;;116.88;43.42;;;-3.10;99.90;;;;;;5033403;28;20028;-76
2022/01/16 07:04:27;;;;;;;116.78;43.75;;;-3.00;99.90;;;;;;5032038;28;20026;-75
2022/01/16 07:06:53;;;;;;;143.18;47.13;;;-3.00;99.90;;;;;;5033449;28;20489;-76
2022/01/16 07:09:18;;;;;;;98.78;39.95;;;-3.00;99.90;;;;;;5024250;28;20028;-75
2022/01/16 07:11:44;;;;;;;127.93;48.45;;;-3.00;99.90;;;;;;5029829;28;20038;-76
2022/01/16 07:14:10;;;;;;;122.10;46.30;;;-3.00;99.90;;;;;;5031310;28;20402;-75
2022/01/16 07:16:35;;;;;;;118.50;43.83;;;-3.00;99.90;;;;;;5025194;28;20367;-75
2022/01/16 07:19:01;;;;;;;176.27;68.30;;;-3.00;99.90;;;;;;5024038;28;20107;-76
2022/01/16 07:21:26;;;;;;;149.10;61.30;;;-3.00;99.90;;;;;;5024799;28;20029;-76
2022/01/16 07:23:53;;;;;;;115.60;45.03;;;-3.10;99.90;;;;;;5029305;28;20036;-75
2022/01/16 07:26:19;;;;;;;120.85;51.97;;;-3.00;99.90;;;;;;5034527;28;20041;-76
2022/01/16 07:28:45;;;;;;;122.75;47.20;;;-3.10;99.90;;;;;;5031522;28;20041;-75
2022/01/16 07:31:11;;;;;;;109.68;40.80;;;-3.00;99.90;;;;;;5033588;28;20010;-75
2022/01/16 07:33:37;;;;;;;107.47;42.42;;;-3.00;99.90;;;;;;5032946;28;20056;-76
2022/01/16 07:36:03;;;;;;;109.10;42.80;;;-2.90;99.90;;;;;;5030928;28;20474;-76
2022/01/16 07:38:29;;;;;;;97.63;40.70;;;-2.90;99.90;;;;;;5038095;28;20056;-76
2022/01/16 07:40:55;;;;;;;102.10;43.60;;;-2.90;99.90;;;;;;5040284;28;20782;-76
2022/01/16 07:43:21;;;;;;;102.10;44.13;;;-2.80;99.90;;;;;;5035131;28;20033;-76
2022/01/16 07:45:46;;;;;;;114.97;42.63;;;-2.80;99.90;;;;;;5036061;28;20549;-76
2022/01/16 07:48:12;;;;;;;118.15;47.97;;;-2.70;99.90;;;;;;5041163;28;20378;-75
2022/01/16 07:50:39;;;;;;;104.93;45.63;;;-2.60;99.90;;;;;;5035302;28;20033;-76
2022/01/16 07:53:06;;;;;;;141.20;53.63;;;-2.50;99.90;;;;;;5042046;28;20026;-76
2022/01/16 07:55:31;;;;;;;139.10;57.33;;;-2.50;99.90;;;;;;5039500;28;20056;-76
2022/01/16 07:57:57;;;;;;;119.07;53.22;;;-2.40;99.90;;;;;;5039042;28;20083;-76
2022/01/16 08:00:25;;;;;;;126.25;53.20;;;-2.30;99.90;;;;;;5026157;28;20030;-76
2022/01/16 08:02:51;;;;;;;114.50;47.17;;;-2.20;99.90;;;;;;5037507;28;20033;-76
2022/01/16 08:05:18;;;;;;;118.00;48.45;;;-2.20;99.90;;;;;;5029406;28;20030;-76
2022/01/16 08:07:44;;;;;;;147.52;59.85;;;-2.10;99.90;;;;;;5038583;28;20465;-76
2022/01/16 08:10:11;;;;;;;154.75;64.40;;;-2.00;99.90;;;;;;5038650;28;20170;-76
2022/01/16 08:12:37;;;;;;;114.25;51.70;;;-2.00;99.90;;;;;;5036896;28;20105;-76
2022/01/16 08:15:05;;;;;;;117.20;51.13;;;-2.00;99.90;;;;;;5038970;28;20493;-76
2022/01/16 08:17:31;;;;;;;121.43;51.53;;;-1.90;99.90;;;;;;5035220;28;20116;-76
2022/01/16 08:19:56;;;;;;;107.22;49.67;;;-1.80;99.90;;;;;;5040308;28;20112;-76
2022/01/16 08:22:22;;;;;;;113.22;44.85;;;-1.70;99.90;;;;;;5033329;28;20029;-80
2022/01/16 08:24:48;;;;;;;87.72;38.00;;;-1.70;99.90;;;;;;5011962;28;20623;-76
2022/01/16 08:27:15;;;;;;;86.97;34.90;;;-1.60;99.90;;;;;;5004219;28;20336;-76
2022/01/16 08:29:41;;;;;;;82.10;36.22;;;-1.60;99.90;;;;;;4990662;28;20123;-81
2022/01/16 08:32:07;;;;;;;77.95;38.67;;;-1.50;99.90;;;;;;4972879;28;20459;-80
2022/01/16 08:34:33;;;;;;;71.88;33.78;;;-1.40;99.90;;;;;;4979958;28;20038;-76
2022/01/16 08:36:59;;;;;;;80.50;35.95;;;-1.30;99.90;;;;;;4969053;28;20411;-77
2022/01/16 08:39:24;;;;;;;70.65;33.13;;;-1.30;99.90;;;;;;4981587;28;20065;-75
2022/01/16 08:41:50;;;;;;;69.78;31.98;;;-1.20;99.90;;;;;;4992886;28;20029;-75
2022/01/16 08:44:16;;;;;;;73.65;31.92;;;-1.20;99.90;;;;;;4985183;28;20494;-75
2022/01/16 08:46:41;;;;;;;71.78;30.27;;;-1.10;99.90;;;;;;4984338;28;20080;-75
2022/01/16 08:49:07;;;;;;;71.95;31.67;;;-1.10;99.90;;;;;;4984571;28;20538;-75
2022/01/16 08:51:33;;;;;;;67.55;30.17;;;-1.00;99.90;;;;;;4984243;28;20036;-75
2022/01/16 08:53:59;;;;;;;76.95;32.53;;;-1.00;99.90;;;;;;4984554;28;20506;-77
2022/01/16 08:56:25;;;;;;;64.95;29.77;;;-1.00;99.90;;;;;;4972937;28;20041;-79
2022/01/16 08:58:51;;;;;;;100.55;48.90;;;-0.90;99.90;;;;;;4972748;28;20627;-79
2022/01/16 09:01:16;;;;;;;179.52;85.72;;;-0.80;99.90;;;;;;4971680;28;20060;-79
2022/01/16 09:03:42;;;;;;;94.70;49.08;;;-0.80;99.90;;;;;;4983655;28;20026;-78
2022/01/16 09:06:07;;;;;;;81.72;40.10;;;-0.70;99.90;;;;;;5018438;28;20450;-81
2022/01/16 09:08:33;;;;;;;93.18;41.58;;;-0.50;99.90;;;;;;5040246;28;20013;-80
2022/01/16 09:10:59;;;;;;;74.45;36.17;;;-0.40;99.90;;;;;;5042754;28;20043;-81
2022/01/16 09:13:24;;;;;;;83.18;38.70;;;-0.40;99.90;;;;;;5043453;28;20056;-79
2022/01/16 09:15:51;;;;;;;129.88;54.95;;;-0.30;99.90;;;;;;5022077;28;20041;-80
2022/01/16 09:18:18;;;;;;;78.68;33.97;;;-0.30;99.90;;;;;;5007211;28;20034;-80
2022/01/16 09:20:44;;;;;;;65.88;30.23;;;-0.30;99.90;;;;;;5003996;28;20293;-80
2022/01/16 09:23:11;;;;;;;88.78;34.70;;;-0.20;99.90;;;;;;5003374;28;20111;-79
2022/01/16 09:25:37;;;;;;;69.78;31.85;;;-0.10;99.90;;;;;;5018752;28;20026;-79
2022/01/16 09:28:03;;;;;;;51.70;24.40;;;-0.10;99.90;;;;;;5041606;28;20083;-80
2022/01/16 09:30:30;;;;;;;60.65;27.48;;;-0.10;99.90;;;;;;5022113;28;20034;-79
2022/01/16 09:32:56;;;;;;;62.33;29.88;;;-0.10;99.90;;;;;;5031163;28;20025;-78
2022/01/16 09:35:21;;;;;;;59.22;28.15;;;0.00;99.90;;;;;;5041764;28;20025;-79
2022/01/16 09:37:47;;;;;;;51.53;27.13;;;-0.10;99.90;;;;;;5041966;28;20044;-78
2022/01/16 09:40:16;;;;;;;57.40;27.50;;;0.00;99.90;;;;;;5029785;28;20107;-79
2022/01/16 09:42:41;;;;;;;69.30;32.55;;;0.00;99.90;;;;;;5023176;28;20037;-79
2022/01/16 09:45:11;;;;;;;66.15;32.45;;;0.00;99.90;;;;;;5014506;28;20033;-78
2022/01/16 09:47:37;;;;;;;75.90;35.95;;;0.10;99.90;;;;;;5008377;28;20300;-77
2022/01/16 09:50:05;;;;;;;86.22;37.80;;;0.10;99.90;;;;;;5009548;28;20168;-76
2022/01/16 09:53:26;;;;;;;108.13;55.47;;;0.20;99.90;;;;;;5040820;22;20065;-94
2022/01/16 09:55:55;;;;;;;50.45;25.13;;;0.20;99.90;;;;;;4987265;28;20460;-93
2022/01/16 09:58:28;;;;;;;76.40;38.47;;;0.20;99.90;;;;;;4998503;28;20033;-93
2022/01/16 10:00:58;;;;;;;71.38;34.92;;;0.20;99.90;;;;;;4989892;28;20132;-93
2022/01/16 10:07:55;;;;;;;;;;;;;;;;;;;;;
2022/01/16 10:10:49;;;;;;;46.03;20.80;;;0.40;99.90;;;;;;5006018;28;20036;-92
2022/01/16 10:14:25;;;;;;;53.25;25.52;;;0.40;99.90;;;;;;5039297;28;20057;-94
2022/01/16 10:17:25;;;;;;;87.47;39.63;;;0.40;99.90;;;;;;4932436;28;20033;-93
2022/01/16 10:27:33;;;;;;;;;;;;;;;;;;;;;
2022/01/16 10:31:10;;;;;;;34.10;17.65;;;0.70;93.00;;;;;;4938788;29;20027;-92
2022/01/16 10:34:38;;;;;;;;;;;;;;;;;;;;;
2022/01/16 10:37:49;;;;;;;83.30;30.13;;;0.70;88.70;;;;;;4822697;29;20042;-92
2022/01/16 11:04:49;;;;;;;40.97;19.00;;;1.40;75.30;;;;;;5058647;23;20086;-76
2022/01/16 11:07:14;;;;;;;44.78;20.83;;;1.50;76.80;;;;;;5054496;28;20070;-77
2022/01/16 11:09:40;;;;;;;51.47;24.00;;;1.60;75.20;;;;;;5048961;28;20033;-77
2022/01/16 11:12:06;;;;;;;82.05;35.13;;;1.60;74.50;;;;;;5048129;28;20186;-77
2022/01/16 11:14:32;;;;;;;47.85;24.17;;;1.70;74.60;;;;;;5049399;28;20033;-77
2022/01/16 11:16:58;;;;;;;121.97;53.28;;;1.80;75.60;;;;;;5056683;28;20035;-76
2022/01/16 11:19:26;;;;;;;140.82;56.22;;;1.90;73.90;;;;;;5056055;28;20139;-77
2022/01/16 11:21:55;;;;;;;148.13;58.42;;;1.90;73.70;;;;;;5057355;28;20465;-77
2022/01/16 11:24:46;;;;;;;441.30;181.50;;;2.00;72.30;;;;;;5054752;28;20061;-77
2022/01/16 11:27:14;;;;;;;309.65;117.20;;;2.10;72.60;;;;;;5063143;28;20078;-76
2022/01/16 11:29:40;;;;;;;113.38;36.92;;;2.20;72.80;;;;;;5059223;28;20025;-77
2022/01/16 11:32:08;;;;;;;73.60;24.00;;;2.20;71.50;;;;;;5063079;28;20013;-76
2022/01/16 11:34:35;;;;;;;58.38;21.02;;;2.20;70.20;;;;;;5068762;28;20055;-76
2022/01/16 11:37:01;;;;;;;81.10;27.05;;;2.30;69.90;;;;;;5064217;28;20031;-77
2022/01/16 11:39:37;;;;;;;98.20;42.25;;;2.30;69.80;;;;;;5060187;28;20047;-77
2022/01/16 11:42:05;;;;;;;78.80;31.95;;;2.40;68.40;;;;;;5061759;28;20493;-77
2022/01/16 11:44:32;;;;;;;115.72;37.13;;;2.40;68.80;;;;;;5062105;28;20017;-76
2022/01/16 11:47:03;;;;;;;54.70;20.30;;;2.40;68.70;;;;;;5057312;28;20477;-77
2022/01/16 11:49:38;;;;;;;103.50;40.40;;;2.50;68.20;;;;;;5054011;28;20527;-77
2022/01/16 11:52:16;;;;;;;66.90;28.20;;;2.60;68.60;;;;;;5055456;28;20013;-76
2022/01/16 11:54:44;;;;;;;111.90;35.83;;;2.50;67.60;;;;;;5052682;28;20532;-76
2022/01/16 11:57:28;;;;;;;125.03;45.58;;;2.60;67.20;;;;;;5057418;28;20099;-77
2022/01/16 12:00:06;;;;;;;80.45;28.95;;;2.60;67.70;;;;;;5055286;28;20561;-76
2022/01/16 12:02:37;;;;;;;53.92;19.95;;;2.60;67.00;;;;;;5056730;28;20361;-77
2022/01/16 12:05:03;;;;;;;45.30;21.90;;;2.70;66.70;;;;;;5057044;28;20048;-77
2022/01/16 12:07:35;;;;;;;88.90;32.25;;;2.70;66.80;;;;;;5055442;28;20016;-76
2022/01/16 12:10:03;;;;;;;152.18;52.88;;;2.80;67.60;;;;;;5057657;28;20016;-77
2022/01/16 12:12:28;;;;;;;220.02;66.75;;;2.90;67.30;;;;;;5055639;28;20454;-76
2022/01/16 12:14:55;;;;;;;73.88;27.15;;;3.00;67.20;;;;;;5057073;28;20048;-77
2022/01/16 12:17:47;;;;;;;59.83;25.17;;;3.10;67.40;;;;;;5059936;28;20012;-77
2022/01/16 12:20:16;;;;;;;120.18;36.90;;;3.20;66.10;;;;;;5073269;28;20021;-77
2022/01/16 12:22:44;;;;;;;46.00;16.02;;;3.30;66.50;;;;;;5019418;28;20060;-77
2022/01/16 12:25:49;;;;;;;112.82;38.35;;;3.50;63.90;;;;;;5013604;28;20657;-77
2022/01/16 12:28:15;;;;;;;36.80;15.20;;;3.50;64.90;;;;;;5007126;28;20582;-77
2022/01/16 12:30:52;;;;;;;32.03;13.57;;;3.60;63.10;;;;;;5005272;28;20512;-77
2022/01/16 12:33:21;;;;;;;30.75;13.57;;;3.60;62.90;;;;;;5004664;28;20377;-77
2022/01/16 12:35:50;;;;;;;33.50;12.70;;;3.70;62.60;;;;;;5073276;28;20108;-78
2022/01/16 12:38:22;;;;;;;29.23;12.65;;;3.70;62.30;;;;;;5054840;28;20045;-78
2022/01/16 12:40:59;;;;;;;80.25;35.90;;;3.70;64.00;;;;;;5053510;28;20359;-78
2022/01/16 12:43:33;;;;;;;46.22;18.52;;;3.70;63.40;;;;;;5053719;28;20120;-78
2022/01/16 12:46:01;;;;;;;29.55;12.98;;;3.70;64.50;;;;;;5054146;28;20032;-78
2022/01/16 12:48:27;;;;;;;33.10;14.55;;;3.70;64.10;;;;;;5053901;28;20104;-78
2022/01/16 12:51:04;;;;;;;36.20;14.77;;;3.70;64.50;;;;;;5055016;28;20531;-78
2022/01/16 12:53:38;;;;;;;22.77;11.60;;;3.70;64.20;;;;;;5054246;28;20032;-78
2022/01/16 12:56:16;;;;;;;21.63;12.65;;;3.70;64.50;;;;;;5051409;28;20016;-78
2022/01/16 12:58:41;;;;;;;20.23;10.02;;;3.70;64.90;;;;;;5049965;28;20497;-78
2022/01/16 13:01:07;;;;;;;24.17;11.80;;;3.60;66.20;;;;;;5049063;28;20033;-78
2022/01/16 13:03:35;;;;;;;27.13;11.95;;;3.50;66.80;;;;;;5049209;28;20029;-78
2022/01/16 13:06:23;;;;;;;27.38;11.80;;;3.40;67.30;;;;;;5054439;28;20473;-78
2022/01/16 13:09:06;;;;;;;28.65;12.25;;;3.30;68.60;;;;;;5052131;28;20017;-78
2022/01/16 13:11:34;;;;;;;27.67;13.15;;;3.30;69.60;;;;;;5056831;28;20485;-78
2022/01/16 13:14:00;;;;;;;28.67;12.13;;;3.20;70.60;;;;;;5047288;28;20549;-77
2022/01/16 13:16:32;;;;;;;23.08;13.00;;;3.20;70.70;;;;;;5048985;28;20082;-77
2022/01/16 13:19:15;;;;;;;29.53;14.47;;;3.10;72.10;;;;;;5062018;28;20132;-77
2022/01/16 13:21:59;;;;;;;24.52;12.75;;;3.20;73.00;;;;;;5052555;28;20025;-77
2022/01/16 13:24:26;;;;;;;22.90;11.98;;;3.10;73.70;;;;;;5049296;28;20119;-77
2022/01/16 13:26:52;;;;;;;22.70;13.48;;;3.10;74.60;;;;;;5008887;28;20029;-77
2022/01/16 13:29:19;;;;;;;22.45;10.98;;;3.10;75.30;;;;;;5002173;28;20048;-80
2022/01/16 13:31:45;;;;;;;25.60;13.48;;;3.00;75.00;;;;;;5034351;28;20021;-72
2022/01/16 13:34:13;;;;;;;29.90;15.55;;;3.00;75.70;;;;;;5054335;28;20028;-71
2022/01/16 13:36:51;;;;;;;31.30;17.33;;;3.00;77.10;;;;;;5001161;28;20055;-73
2022/01/16 13:39:32;;;;;;;42.08;19.40;;;2.90;77.80;;;;;;4998055;28;20067;-72
2022/01/16 13:42:12;;;;;;;30.85;16.08;;;2.90;77.80;;;;;;5000784;28;20746;-72
2022/01/16 13:44:38;;;;;;;29.67;15.00;;;2.90;79.00;;;;;;5014351;28;20024;-70
2022/01/16 13:47:04;;;;;;;24.30;11.43;;;2.90;78.70;;;;;;5063325;28;20017;-71