Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:40;;;;;;;2.75;2.15;;;;;;;9.23;72.19;95313.91;4990883;28;20049;-68
2021/04/12 00:03:28;;;;;;;3.38;2.17;;;;;;;9.23;71.98;95313.91;4988272;28;20050;-68
2021/04/12 00:06:03;;;;;;;2.83;2.08;;;;;;;9.26;71.65;95324.66;4989879;28;20389;-68
2021/04/12 00:08:42;;;;;;;3.17;2.00;;;;;;;9.30;71.88;95314.41;4990251;28;20050;-68
2021/04/12 00:11:32;;;;;;;3.28;2.15;;;;;;;9.03;72.19;95315.47;4984137;28;20047;-68
2021/04/12 00:14:03;;;;;;;2.80;2.10;;;;;;;8.95;72.77;95308.13;4989976;28;20042;-68
2021/04/12 00:16:39;;;;;;;2.70;2.22;;;;;;;8.99;72.89;95303.94;4989093;28;20046;-68
2021/04/12 00:19:22;;;;;;;5.30;2.25;;;;;;;8.91;72.82;95307.13;4989819;28;20053;-68
2021/04/12 00:22:06;;;;;;;2.67;1.95;;;;;;;9.07;72.55;95300.78;4986953;28;20149;-68
2021/04/12 00:24:43;;;;;;;2.60;2.20;;;;;;;8.98;72.76;95312.88;4987142;28;20048;-67
2021/04/12 00:27:23;;;;;;;2.88;2.17;;;;;;;9.00;72.66;95305.53;4990305;28;20184;-68
2021/04/12 00:30:02;;;;;;;2.63;2.10;;;;;;;8.91;72.90;95301.88;4990421;28;20049;-68
2021/04/12 00:32:32;;;;;;;2.70;1.90;;;;;;;8.93;72.53;95297.13;4980322;28;20046;-67
2021/04/12 00:35:04;;;;;;;3.75;2.10;;;;;;;8.84;72.93;95297.66;4990225;28;20038;-68
2021/04/12 00:37:41;;;;;;;2.55;2.15;;;;;;;8.78;73.55;95298.72;4989740;28;20039;-68
2021/04/12 00:40:44;;;;;;;4.20;2.47;;;;;;;8.71;73.70;95303.44;4987544;28;20355;-68
2021/04/12 00:43:16;;;;;;;2.58;2.10;;;;;;;8.72;73.36;95299.75;4989586;28;20527;-68
2021/04/12 00:46:11;;;;;;;2.72;2.10;;;;;;;8.67;73.43;95291.88;4985539;28;20041;-68
2021/04/12 00:49:05;;;;;;;2.97;2.10;;;;;;;8.71;73.67;95292.94;4989918;28;20046;-68
2021/04/12 00:51:42;;;;;;;2.70;2.13;;;;;;;8.76;73.40;95295.53;4988830;28;20046;-68
2021/04/12 00:54:52;;;;;;;2.47;1.95;;;;;;;8.76;73.42;95300.78;4989521;28;20047;-68
2021/04/12 00:57:55;;;;;;;2.10;1.90;;;;;;;8.92;73.09;95300.78;4992360;28;20088;-68
2021/04/12 01:00:36;;;;;;;2.95;2.08;;;;;;;8.81;73.18;95307.91;4993106;28;20061;-68
2021/04/12 01:03:18;;;;;;;2.67;2.10;;;;;;;8.92;72.69;95308.66;4993627;28;20416;-68
2021/04/12 01:06:09;;;;;;;3.13;2.13;;;;;;;8.84;72.84;95308.16;4988514;28;20114;-68
2021/04/12 01:08:59;;;;;;;3.30;2.17;;;;;;;8.75;73.09;95309.72;4987765;28;20484;-68
2021/04/12 01:12:00;;;;;;;3.15;2.20;;;;;;;8.78;73.07;95317.06;4993690;28;20042;-68
2021/04/12 01:14:47;;;;;;;3.70;2.30;;;;;;;8.92;72.41;95308.66;4993107;28;20038;-68
2021/04/12 01:17:13;;;;;;;2.38;1.85;;;;;;;8.79;73.19;95309.97;4990431;28;20519;-68
2021/04/12 01:20:23;;;;;;;2.80;1.90;;;;;;;8.73;72.42;95314.44;4993013;28;20039;-68
2021/04/12 01:23:26;;;;;;;2.25;1.77;;;;;;;8.64;72.79;95316.78;5010022;28;20045;-67
2021/04/12 01:26:16;;;;;;;2.70;1.73;;;;;;;8.76;72.00;95311.28;5004935;28;20050;-68
2021/04/12 01:29:19;;;;;;;2.70;1.92;;;;;;;8.71;72.44;95318.41;4990095;28;20059;-68
2021/04/12 01:32:22;;;;;;;1.70;1.60;;;;;;;8.88;71.62;95312.84;5006870;28;20046;-68
2021/04/12 01:35:16;;;;;;;1.90;1.70;;;;;;;8.68;72.00;95319.69;4990916;28;20081;-68
2021/04/12 01:37:51;;;;;;;1.73;1.52;;;;;;;8.80;71.65;95320.22;4993227;28;20051;-68
2021/04/12 01:40:38;;;;;;;2.28;1.70;;;;;;;8.70;71.78;95314.97;4990097;28;20568;-68
2021/04/12 01:43:18;;;;;;;1.52;1.42;;;;;;;8.74;71.92;95313.41;4988070;28;20042;-68
2021/04/12 01:45:53;;;;;;;1.98;1.60;;;;;;;8.75;71.05;95325.47;4990678;28;20038;-68
2021/04/12 01:48:38;;;;;;;1.73;1.63;;;;;;;8.58;71.77;95320.47;4992929;28;20442;-68
2021/04/12 01:51:32;;;;;;;1.77;1.67;;;;;;;8.58;72.08;95324.94;4992983;28;20066;-68
2021/04/12 01:54:04;;;;;;;2.33;1.73;;;;;;;8.53;71.96;95332.78;4985399;28;20042;-68
2021/04/12 01:56:38;;;;;;;1.92;1.60;;;;;;;8.56;71.33;95332.25;4992319;28;20395;-68
2021/04/12 01:59:41;;;;;;;1.63;1.52;;;;;;;8.64;70.24;95329.13;4991192;28;20046;-68
2021/04/12 02:02:10;;;;;;;1.92;1.70;;;;;;;8.52;71.02;95331.19;4991077;28;20049;-68
2021/04/12 02:04:53;;;;;;;2.00;1.60;;;;;;;8.55;71.12;95325.44;4992446;28;20050;-68
2021/04/12 02:07:44;;;;;;;2.58;1.80;;;;;;;8.56;71.41;95327.00;4991669;28;20046;-68
2021/04/12 02:10:18;;;;;;;2.30;1.70;;;;;;;8.45;71.23;95321.75;4992095;28;20412;-68
2021/04/12 02:13:08;;;;;;;3.20;2.10;;;;;;;8.51;71.19;95319.16;4991320;28;20117;-68
2021/04/12 02:15:50;;;;;;;3.03;1.92;;;;;;;8.46;71.60;95328.59;5005488;28;20057;-68
2021/04/12 02:18:21;;;;;;;5.78;2.35;;;;;;;8.59;71.09;95329.13;4992651;28;20050;-68
2021/04/12 02:21:00;;;;;;;3.90;2.45;;;;;;;8.45;71.38;95327.00;4992614;28;20038;-68
2021/04/12 02:23:48;;;;;;;4.07;2.70;;;;;;;8.48;71.58;95320.47;4992501;28;20038;-68
2021/04/12 02:26:16;;;;;;;3.40;2.50;;;;;;;8.41;71.58;95325.91;4988939;28;20401;-68
2021/04/12 02:29:03;;;;;;;2.90;2.25;;;;;;;8.35;72.31;95329.59;4992455;28;20042;-68
2021/04/12 02:31:54;;;;;;;5.13;2.67;;;;;;;8.43;72.26;95333.53;4991629;28;20039;-68
2021/04/12 02:34:29;;;;;;;2.83;2.15;;;;;;;8.38;72.39;95336.16;4982357;28;20038;-68
2021/04/12 02:36:54;;;;;;;3.55;2.10;;;;;;;8.37;72.03;95332.72;5007870;28;20050;-68
2021/04/12 02:39:44;;;;;;;3.13;2.15;;;;;;;8.32;71.92;95322.25;4991617;28;20096;-68
2021/04/12 02:42:39;;;;;;;3.13;2.20;;;;;;;8.31;72.19;95329.28;5006968;28;20038;-68
2021/04/12 02:45:19;;;;;;;2.22;1.80;;;;;;;8.40;71.59;95329.56;4990676;28;20046;-68
2021/04/12 02:47:55;;;;;;;2.55;2.03;;;;;;;8.29;71.87;95338.50;4989236;28;20042;-69
2021/04/12 02:50:45;;;;;;;2.78;2.20;;;;;;;8.30;72.44;95334.81;4992176;28;20104;-68
2021/04/12 02:53:35;;;;;;;3.50;2.47;;;;;;;8.18;73.13;95337.66;4988887;28;20046;-68
2021/04/12 02:56:34;;;;;;;5.22;2.65;;;;;;;8.25;72.71;95334.81;4989649;28;20042;-68
2021/04/12 02:59:35;;;;;;;3.60;2.70;;;;;;;8.28;72.99;95339.53;4991466;28;20046;-68
2021/04/12 03:02:25;;;;;;;3.60;2.63;;;;;;;8.37;72.66;95337.97;4990316;28;20070;-68
2021/04/12 03:04:59;;;;;;;3.72;2.80;;;;;;;8.16;73.02;95339.75;4988689;28;20050;-69
2021/04/12 03:07:45;;;;;;;3.90;2.35;;;;;;;8.32;73.11;95348.47;4991715;28;20050;-69
2021/04/12 03:10:16;;;;;;;3.45;2.70;;;;;;;8.23;73.32;95350.00;4992208;28;20100;-68
2021/04/12 03:12:54;;;;;;;3.30;2.50;;;;;;;8.37;72.98;95356.31;4990064;28;20451;-68
2021/04/12 03:15:43;;;;;;;3.17;2.42;;;;;;;8.25;72.98;95353.16;4989787;28;20050;-69
2021/04/12 03:18:44;;;;;;;3.50;2.67;;;;;;;8.12;74.02;95355.22;4989968;28;20113;-68
2021/04/12 03:21:27;;;;;;;2.80;2.20;;;;;;;8.31;73.52;95357.38;4990427;28;20054;-68
2021/04/12 03:24:05;;;;;;;4.45;2.90;;;;;;;8.38;72.54;95365.78;4984163;28;20043;-68
2021/04/12 03:26:53;;;;;;;3.90;2.95;;;;;;;8.34;73.59;95356.84;4991357;28;20065;-68
2021/04/12 03:29:18;;;;;;;5.80;3.70;;;;;;;8.12;74.14;95360.44;4983841;28;20452;-68
2021/04/12 03:32:07;;;;;;;5.50;4.20;;;;;;;8.13;74.67;95354.16;4990402;28;20035;-68
2021/04/12 03:34:50;;;;;;;5.28;3.88;;;;;;;8.23;74.38;95360.47;4990680;28;20042;-68
2021/04/12 03:37:44;;;;;;;6.13;4.75;;;;;;;8.05;75.32;95352.03;4991100;28;20038;-68
2021/04/12 03:40:31;;;;;;;7.25;5.53;;;;;;;8.12;74.71;95355.22;4990033;28;20042;-68
2021/04/12 03:43:17;;;;;;;8.43;6.15;;;;;;;8.05;76.52;95359.91;4989943;28;20042;-68
2021/04/12 03:46:07;;;;;;;9.77;7.35;;;;;;;7.90;77.09;95358.00;4985577;28;20073;-68
2021/04/12 03:48:40;;;;;;;10.02;6.82;;;;;;;7.93;77.35;95361.94;4985417;28;20034;-68
2021/04/12 03:51:30;;;;;;;7.82;6.32;;;;;;;7.91;76.69;95366.66;4990627;28;20049;-68
2021/04/12 03:54:27;;;;;;;8.27;6.22;;;;;;;7.75;75.62;95365.78;4987775;28;20050;-68
2021/04/12 03:57:30;;;;;;;10.35;6.25;;;;;;;7.77;75.17;95369.75;4987392;28;20038;-68
2021/04/12 04:00:24;;;;;;;9.07;5.82;;;;;;;7.73;74.44;95379.16;4989549;28;20046;-68
2021/04/12 04:03:20;;;;;;;6.80;4.68;;;;;;;7.65;73.93;95374.38;4989940;28;20085;-68
2021/04/12 04:06:18;;;;;;;6.75;4.53;;;;;;;7.58;73.42;95382.44;4985927;28;20049;-68
2021/04/12 04:08:49;;;;;;;6.80;4.72;;;;;;;7.42;73.77;95386.81;4990241;28;20519;-68
2021/04/12 04:11:20;;;;;;;6.65;4.65;;;;;;;7.33;74.19;95390.94;4999204;28;20038;-68
2021/04/12 04:14:13;;;;;;;7.03;4.70;;;;;;;7.34;74.65;95408.25;5005217;28;20113;-68
2021/04/12 04:16:50;;;;;;;8.70;5.10;;;;;;;7.26;75.79;95396.38;4989736;28;20049;-68
2021/04/12 04:19:37;;;;;;;6.60;4.70;;;;;;;7.19;76.05;95400.25;4990533;28;20049;-68
2021/04/12 04:22:31;;;;;;;8.43;5.45;;;;;;;7.21;77.36;95408.63;5005069;28;20508;-68
2021/04/12 04:25:09;;;;;;;7.80;4.95;;;;;;;7.02;78.68;95418.69;4987758;28;20104;-68
2021/04/12 04:27:41;;;;;;;8.10;6.00;;;;;;;6.78;79.68;95426.06;4983678;28;20042;-68
2021/04/12 04:30:31;;;;;;;9.65;6.60;;;;;;;6.69;80.79;95439.56;4989684;28;20053;-68
2021/04/12 04:33:08;;;;;;;8.88;6.68;;;;;;;6.43;81.34;95440.34;4983654;28;20046;-68
2021/04/12 04:36:24;;;;;;;10.95;7.28;;;;;;;6.41;83.61;95449.22;4990534;28;20511;-68
2021/04/12 04:39:04;;;;;;;9.73;6.72;;;;;;;6.44;83.56;95454.97;4988265;28;20046;-68
2021/04/12 04:42:07;;;;;;;10.73;6.63;;;;;;;6.22;84.64;95461.00;4987208;28;20432;-68
2021/04/12 04:44:36;;;;;;;10.88;6.00;;;;;;;6.17;84.85;95458.34;4988875;28;20050;-68
2021/04/12 04:47:39;;;;;;;10.95;6.53;;;;;;;6.21;85.16;95475.13;4988979;28;20034;-68
2021/04/12 04:50:35;;;;;;;11.48;7.50;;;;;;;5.77;85.90;95491.44;4990031;28;20468;-68
2021/04/12 04:53:38;;;;;;;9.73;6.47;;;;;;;5.52;86.98;95494.47;4989011;28;20121;-68
2021/04/12 04:56:25;;;;;;;9.40;6.05;;;;;;;5.75;86.75;95497.94;4986051;28;20051;-68
2021/04/12 04:59:12;;;;;;;8.35;5.20;;;;;;;5.48;87.92;95498.59;4984296;28;20070;-68
2021/04/12 05:01:50;;;;;;;8.40;5.80;;;;;;;5.26;87.59;95501.91;4989040;28;20508;-68
2021/04/12 05:04:27;;;;;;;6.38;4.25;;;;;;;5.00;87.65;95506.66;4988306;28;20050;-68
2021/04/12 05:07:27;;;;;;;7.53;4.95;;;;;;;4.63;88.14;95514.84;4987751;28;20043;-68
2021/04/12 05:10:01;;;;;;;6.10;3.85;;;;;;;4.62;87.99;95518.47;4983278;28;20469;-68
2021/04/12 05:12:52;;;;;;;6.18;4.07;;;;;;;4.64;88.18;95533.88;4989344;28;20042;-68
2021/04/12 05:15:42;;;;;;;6.30;4.20;;;;;;;4.55;87.32;95543.88;4982848;28;20049;-68
2021/04/12 05:18:36;;;;;;;7.70;4.30;;;;;;;4.37;87.90;95570.06;4987463;28;20042;-68
2021/04/12 05:21:10;;;;;;;5.93;4.22;;;;;;;3.92;87.15;95577.44;4988860;28;20034;-68
2021/04/12 05:23:48;;;;;;;8.40;4.77;;;;;;;4.13;87.15;95577.91;4989492;28;20053;-68
2021/04/12 05:26:34;;;;;;;5.60;3.63;;;;;;;3.96;87.67;95594.19;4984939;28;20039;-68
2021/04/12 05:29:10;;;;;;;6.95;4.30;;;;;;;3.84;88.32;95601.19;4988041;28;20054;-68
2021/04/12 05:32:00;;;;;;;8.32;4.97;;;;;;;3.93;88.50;95605.03;4989431;28;20061;-68
2021/04/12 05:34:38;;;;;;;9.73;4.20;;;;;;;3.65;87.50;95608.28;4984272;28;20456;-68
2021/04/12 05:37:36;;;;;;;5.85;3.63;;;;;;;3.24;86.35;95618.44;4984166;28;20065;-68
2021/04/12 05:40:23;;;;;;;5.88;3.10;;;;;;;3.19;86.94;95615.72;4983430;28;20644;-68
2021/04/12 05:43:07;;;;;;;4.78;3.45;;;;;;;3.12;86.93;95615.00;4986891;28;20038;-68
2021/04/12 05:46:11;;;;;;;3.95;3.05;;;;;;;2.81;86.00;95629.75;4991757;28;20101;-68
2021/04/12 05:49:09;;;;;;;5.00;3.38;;;;;;;2.94;88.27;95640.00;4992375;28;20081;-68
2021/04/12 05:51:55;;;;;;;5.85;3.60;;;;;;;2.82;86.98;95657.34;4991483;28;20050;-68
2021/04/12 05:54:45;;;;;;;5.93;3.80;;;;;;;2.75;87.22;95669.59;5004063;28;20447;-68
2021/04/12 05:58:07;;;;;;;4.32;3.10;;;;;;;2.35;88.79;95677.75;4993382;28;20042;-68
2021/04/12 06:00:40;;;;;;;5.35;3.40;;;;;;;2.20;87.95;95691.88;4989950;28;20042;-68
2021/04/12 06:03:43;;;;;;;3.58;2.47;;;;;;;2.00;88.34;95701.59;4981552;28;20062;-68
2021/04/12 06:06:32;;;;;;;3.03;2.20;;;;;;;1.59;87.08;95700.25;4988630;28;20084;-68
2021/04/12 06:09:13;;;;;;;4.10;2.40;;;;;;;1.63;87.36;95714.41;4997291;28;20062;-68
2021/04/12 06:12:16;;;;;;;3.83;2.40;;;;;;;1.47;87.12;95719.03;4992033;28;20180;-68
2021/04/12 06:14:59;;;;;;;2.90;1.70;;;;;;;1.38;87.64;95730.66;4992043;28;20046;-68
2021/04/12 06:17:40;;;;;;;2.58;2.05;;;;;;;1.36;88.17;95737.84;4991612;28;20492;-68
2021/04/12 06:20:21;;;;;;;3.88;2.75;;;;;;;1.23;89.86;95753.44;5007310;28;20034;-68
2021/04/12 06:23:21;;;;;;;3.80;2.50;;;;;;;0.93;89.87;95748.72;4989283;28;20062;-68
2021/04/12 06:26:05;;;;;;;3.97;2.67;;;;;;;0.91;90.13;95740.38;4991376;28;20531;-68
2021/04/12 06:28:58;;;;;;;3.28;2.55;;;;;;;0.66;89.32;95744.38;4990438;28;20096;-68
2021/04/12 06:32:01;;;;;;;3.60;2.47;;;;;;;0.89;89.29;95753.53;4991570;28;20092;-67
2021/04/12 06:34:55;;;;;;;4.63;2.60;;;;;;;1.10;90.52;95762.84;4983579;28;20046;-68
2021/04/12 06:37:45;;;;;;;4.25;2.65;;;;;;;0.85;90.33;95773.84;4992510;28;20053;-67
2021/04/12 06:40:49;;;;;;;5.57;2.80;;;;;;;0.89;89.61;95789.00;4990896;28;20113;-65
2021/04/12 06:43:55;;;;;;;4.45;2.10;;;;;;;1.16;88.75;95806.09;4989191;28;20042;-65
2021/04/12 06:46:54;;;;;;;3.70;2.30;;;;;;;1.00;88.00;95816.91;4990838;28;20102;-65
2021/04/12 06:49:52;;;;;;;5.18;2.67;;;;;;;0.69;87.88;95836.44;4989369;28;20038;-65
2021/04/12 06:52:39;;;;;;;4.53;2.80;;;;;;;0.80;89.43;95838.41;4994229;28;20058;-65
2021/04/12 06:55:05;;;;;;;4.70;2.80;;;;;;;0.58;87.82;95829.25;4983234;28;20057;-68
2021/04/12 06:58:12;;;;;;;6.15;3.22;;;;;;;0.48;88.50;95830.44;4988879;28;20419;-68
2021/04/12 07:00:53;;;;;;;5.75;3.33;;;;;;;0.69;89.10;95836.44;4992029;28;20050;-68
2021/04/12 07:03:46;;;;;;;4.93;2.90;;;;;;;0.41;89.05;95839.97;4989397;28;20109;-68
2021/04/12 07:06:19;;;;;;;5.03;2.95;;;;;;;0.32;89.20;95851.53;4989932;28;20050;-68
2021/04/12 07:09:03;;;;;;;4.15;2.65;;;;;;;0.41;90.26;95871.06;4987773;28;20110;-67
2021/04/12 07:11:38;;;;;;;5.28;2.80;;;;;;;0.44;89.76;95886.19;5006022;28;20038;-69
2021/04/12 07:14:32;;;;;;;4.63;3.28;;;;;;;0.41;89.27;95886.59;4984208;28;20046;-68
2021/04/12 07:17:30;;;;;;;4.50;3.15;;;;;;;0.32;89.77;95903.31;5003434;28;20053;-68
2021/04/12 07:20:15;;;;;;;5.20;3.25;;;;;;;0.37;89.87;95916.44;5000994;28;20051;-68
2021/04/12 07:22:55;;;;;;;4.45;2.47;;;;;;;0.27;89.09;95926.38;4986375;28;20707;-68
2021/04/12 07:25:55;;;;;;;5.32;2.85;;;;;;;0.25;90.65;95930.97;4986319;28;20053;-68
2021/04/12 07:28:54;;;;;;;6.18;3.67;;;;;;;0.29;90.65;95940.72;4991068;28;20053;-67
2021/04/12 07:31:38;;;;;;;8.00;4.07;;;;;;;0.37;90.80;95942.34;5005582;28;20114;-68
2021/04/12 07:34:16;;;;;;;4.35;2.95;;;;;;;0.13;90.21;95951.41;4986111;28;20562;-68
2021/04/12 07:36:54;;;;;;;6.78;3.97;;;;;;;0.26;90.51;95954.06;4990814;28;20038;-68
2021/04/12 07:39:57;;;;;;;7.80;3.95;;;;;;;0.14;90.56;95964.19;4991099;28;20042;-68
2021/04/12 07:43:00;;;;;;;5.78;3.25;;;;;;;0.34;89.71;95973.81;4995452;28;20081;-68
2021/04/12 07:46:10;;;;;;;7.80;4.97;;;;;;;0.44;91.13;95976.81;4989887;28;20047;-68
2021/04/12 07:49:06;;;;;;;7.78;4.65;;;;;;;0.12;90.00;95970.53;5003833;28;20407;-69
2021/04/12 07:52:08;;;;;;;5.72;3.65;;;;;;;-0.01;91.05;95986.78;4987111;28;20058;-68
2021/04/12 07:54:55;;;;;;;5.78;3.70;;;;;;;0.08;90.48;95990.81;4983509;28;20416;-68
2021/04/12 07:57:40;;;;;;;9.88;4.53;;;;;;;0.06;90.96;96003.16;4989987;28;20047;-68
2021/04/12 08:00:33;;;;;;;10.70;4.82;;;;;;;0.20;91.34;95992.84;4990677;28;20504;-68
2021/04/12 08:03:36;;;;;;;8.80;5.10;;;;;;;0.31;91.41;96005.25;4987655;28;20488;-68
2021/04/12 08:06:20;;;;;;;7.75;4.60;;;;;;;0.45;91.28;96006.91;4990134;28;20042;-65
2021/04/12 08:09:25;;;;;;;6.45;3.40;;;;;;;0.57;91.36;96008.97;4987264;28;20049;-65
2021/04/12 08:12:27;;;;;;;6.50;4.00;;;;;;;0.48;90.67;96008.31;4990196;28;20054;-66
2021/04/12 08:15:12;;;;;;;9.82;5.03;;;;;;;0.42;90.33;96022.84;4989506;28;20053;-64
2021/04/12 08:17:56;;;;;;;8.35;5.53;;;;;;;0.28;90.95;96026.34;4984981;28;20106;-66
2021/04/12 08:20:59;;;;;;;8.30;4.78;;;;;;;0.36;90.76;96018.44;4990119;28;20069;-65
2021/04/12 08:23:55;;;;;;;7.93;4.20;;;;;;;0.32;90.03;96030.16;4988615;28;20061;-64
2021/04/12 08:26:36;;;;;;;10.63;5.43;;;;;;;0.48;91.08;96042.78;4987936;28;20057;-65
2021/04/12 08:29:35;;;;;;;9.02;4.90;;;;;;;0.60;91.35;96050.00;4990304;28;20492;-64
2021/04/12 08:32:56;;;;;;;9.52;5.00;;;;;;;0.73;91.29;96060.41;4990192;28;20042;-64
2021/04/12 08:35:37;;;;;;;6.75;4.25;;;;;;;0.55;90.32;96052.38;5003761;28;20096;-64
2021/04/12 08:38:08;;;;;;;9.20;4.78;;;;;;;0.54;91.72;96058.56;4988503;28;20574;-65
2021/04/12 08:40:58;;;;;;;9.02;5.00;;;;;;;0.47;90.33;96072.25;4990523;28;20058;-65
2021/04/12 08:43:44;;;;;;;7.22;4.38;;;;;;;0.62;89.98;96068.75;4989503;28;20045;-64
2021/04/12 08:46:37;;;;;;;9.25;5.57;;;;;;;0.58;90.60;96077.91;4988108;28;20449;-64
2021/04/12 08:49:09;;;;;;;9.02;5.07;;;;;;;0.78;91.03;96073.59;4985536;28;20466;-67
2021/04/12 08:51:38;;;;;;;8.77;5.60;;;;;;;0.72;90.77;96079.56;4989187;28;20551;-68
2021/04/12 08:54:07;;;;;;;9.52;5.50;;;;;;;0.79;90.41;96090.75;4983456;28;20054;-69
2021/04/12 08:56:47;;;;;;;8.40;5.25;;;;;;;0.69;89.14;96090.31;4988352;28;20133;-68
2021/04/12 08:59:58;;;;;;;8.35;5.47;;;;;;;0.71;90.71;96092.72;4989717;28;20049;-68
2021/04/12 09:03:01;;;;;;;8.63;5.10;;;;;;;0.78;89.84;96109.09;4991357;28;20502;-67
2021/04/12 09:06:20;;;;;;;7.15;4.57;;;;;;;0.89;89.53;96115.50;4988766;28;20097;-68
2021/04/12 09:09:20;;;;;;;7.90;5.43;;;;;;;1.02;89.28;96115.53;4990350;28;20342;-67
2021/04/12 09:12:40;;;;;;;8.85;5.60;;;;;;;1.04;88.93;96110.97;4988055;28;20057;-68
2021/04/12 09:15:27;;;;;;;5.32;3.58;;;;;;;1.05;88.63;96120.38;5002223;28;20065;-68
2021/04/12 09:18:04;;;;;;;10.27;5.93;;;;;;;0.97;89.05;96117.94;4992517;28;20061;-68
2021/04/12 09:20:38;;;;;;;8.98;4.65;;;;;;;0.88;88.94;96129.44;4986668;28;20086;-68
2021/04/12 09:23:04;;;;;;;9.23;5.63;;;;;;;1.02;89.58;96125.91;4992816;28;20042;-69
2021/04/12 09:26:06;;;;;;;8.00;5.55;;;;;;;1.23;89.40;96132.78;4992795;28;20057;-67
2021/04/12 09:28:59;;;;;;;7.88;5.13;;;;;;;1.20;89.47;96149.50;4993818;28;20034;-68
2021/04/12 09:31:49;;;;;;;9.65;5.63;;;;;;;1.20;88.40;96149.50;4993094;28;20058;-68
2021/04/12 09:34:41;;;;;;;7.80;5.03;;;;;;;1.17;89.13;96152.50;4991310;28;20047;-68
2021/04/12 09:37:21;;;;;;;7.20;4.53;;;;;;;1.28;88.28;96150.34;4990268;28;20416;-68
2021/04/12 09:40:08;;;;;;;7.20;5.03;;;;;;;1.29;87.79;96162.31;4993491;28;20046;-68
2021/04/12 09:42:58;;;;;;;8.75;5.40;;;;;;;1.28;88.33;96160.72;4993300;28;20047;-67
2021/04/12 09:45:52;;;;;;;7.75;5.50;;;;;;;1.27;88.10;96159.91;5005412;28;20141;-70
2021/04/12 09:48:26;;;;;;;5.38;3.67;;;;;;;1.35;87.73;96161.53;4991275;28;20069;-68
2021/04/12 09:51:26;;;;;;;6.38;4.45;;;;;;;1.54;87.42;96165.19;5008406;28;20382;-67
2021/04/12 09:54:13;;;;;;;6.57;4.80;;;;;;;1.27;86.60;96175.47;4993134;28;20092;-68
2021/04/12 09:57:03;;;;;;;7.03;4.30;;;;;;;1.29;87.85;96178.66;4990962;28;20559;-69
2021/04/12 10:00:17;;;;;;;6.78;4.53;;;;;;;1.32;86.75;96183.47;4992800;28;20412;-68
2021/04/12 10:02:55;;;;;;;6.88;3.75;;;;;;;1.33;86.29;96185.06;5025168;28;20346;-68
2021/04/12 10:05:29;;;;;;;7.43;4.18;;;;;;;1.23;85.24;96176.06;5026483;28;20045;-69
2021/04/12 10:08:13;;;;;;;7.75;3.97;;;;;;;1.45;88.59;96180.13;5004311;28;20058;-71
2021/04/12 10:11:04;;;;;;;9.20;4.72;;;;;;;1.40;85.54;96182.50;4993293;28;20052;-69
2021/04/12 10:13:41;;;;;;;6.70;4.03;;;;;;;1.43;87.15;96195.06;4991209;28;20042;-68
2021/04/12 10:16:23;;;;;;;7.78;4.57;;;;;;;1.55;88.71;96185.75;5005920;28;20559;-69
2021/04/12 10:19:04;;;;;;;6.05;4.15;;;;;;;1.71;86.40;96191.56;4989334;28;20500;-70
2021/04/12 10:21:41;;;;;;;5.38;3.15;;;;;;;1.49;84.15;96183.91;4992389;28;20034;-71
2021/04/12 10:24:19;;;;;;;5.65;3.53;;;;;;;1.35;84.66;96193.47;4987893;28;20081;-67
2021/04/12 10:26:49;;;;;;;5.20;3.58;;;;;;;1.55;84.83;96203.91;4984904;28;20045;-68
2021/04/12 10:29:25;;;;;;;6.43;4.47;;;;;;;1.50;87.01;96206.28;4992834;28;20173;-68
2021/04/12 10:31:59;;;;;;;7.82;4.43;;;;;;;1.32;84.66;96195.63;4992304;28;20034;-68
2021/04/12 10:34:29;;;;;;;;;;;;;;;1.45;85.11;96203.47;4991077;28;20129;-68
2021/04/12 10:37:01;;;;;;;6.65;4.10;;;;;;;1.64;85.26;96198.53;4992499;28;20395;-68
2021/04/12 10:39:42;;;;;;;4.75;3.03;;;;;;;1.48;83.69;96216.06;4992481;28;20089;-68
2021/04/12 10:42:22;;;;;;;7.13;4.65;;;;;;;1.69;86.22;96209.13;4990843;28;20081;-68
2021/04/12 10:45:02;;;;;;;7.18;4.13;;;;;;;1.74;84.60;96211.94;4991392;28;20061;-68
2021/04/12 10:47:52;;;;;;;7.10;3.85;;;;;;;1.75;83.88;96217.94;4989779;28;20051;-68
2021/04/12 10:50:47;;;;;;;6.05;3.83;;;;;;;1.64;83.32;96227.06;4987723;28;20500;-69
2021/04/12 10:53:39;;;;;;;4.43;3.00;;;;;;;1.51;84.78;96223.44;4992242;28;20133;-68
2021/04/12 10:56:10;;;;;;;5.72;3.97;;;;;;;1.78;85.74;96228.72;4985216;28;20046;-68
2021/04/12 10:59:04;;;;;;;7.97;4.35;;;;;;;1.82;86.45;96224.72;4989576;28;20113;-68
2021/04/12 11:01:42;;;;;;;5.47;3.53;;;;;;;1.64;84.26;96229.66;4987457;28;20034;-69
2021/04/12 11:04:35;;;;;;;6.53;4.00;;;;;;;1.81;85.60;96222.31;4986414;28;20449;-69
2021/04/12 11:07:13;;;;;;;6.28;3.88;;;;;;;2.06;84.16;96220.00;4988876;28;20043;-68
2021/04/12 11:09:45;;;;;;;7.38;4.88;;;;;;;2.32;87.28;96224.41;4992250;28;20034;-69
2021/04/12 11:12:28;;;;;;;6.10;4.20;;;;;;;1.83;83.06;96231.53;4991165;28;20052;-68
2021/04/12 11:15:07;;;;;;;5.38;3.70;;;;;;;1.67;84.50;96235.28;4986229;28;20137;-68
2021/04/12 11:17:43;;;;;;;6.53;3.75;;;;;;;1.69;84.99;96240.25;4991762;28;20042;-68
2021/04/12 11:20:18;;;;;;;5.72;3.78;;;;;;;1.77;85.15;96247.88;4990721;28;20488;-68
2021/04/12 11:23:16;;;;;;;7.80;4.40;;;;;;;1.62;85.17;96244.63;4991295;28;20455;-68
2021/04/12 11:25:53;;;;;;;5.05;2.95;;;;;;;1.34;84.26;96242.94;4988507;28;20390;-68
2021/04/12 11:28:32;;;;;;;5.05;3.20;;;;;;;1.30;85.89;96252.09;4991396;28;20046;-68
2021/04/12 11:31:16;;;;;;;6.13;4.28;;;;;;;1.63;85.28;96261.81;4989476;28;20038;-68
2021/04/12 11:34:10;;;;;;;7.60;4.05;;;;;;;1.60;83.84;96277.78;5014067;28;20051;-68
2021/04/12 11:36:42;;;;;;;6.80;4.32;;;;;;;1.60;87.64;96272.59;4987302;28;20761;-68
2021/04/12 11:39:26;;;;;;;6.05;3.88;;;;;;;1.71;86.45;96274.59;4986951;28;20049;-68
2021/04/12 11:42:17;;;;;;;5.87;3.40;;;;;;;1.54;85.22;96264.56;4989728;28;20057;-70
2021/04/12 11:44:53;;;;;;;10.10;3.75;;;;;;;1.54;86.73;96269.75;4988299;28;20034;-69
2021/04/12 11:47:51;;;;;;;5.93;3.88;;;;;;;1.81;85.96;96275.06;4987786;28;20049;-69
2021/04/12 11:50:26;;;;;;;5.22;3.65;;;;;;;1.86;87.02;96277.06;4989120;28;20049;-69
2021/04/12 11:53:02;;;;;;;5.63;3.42;;;;;;;1.88;86.73;96275.06;4987317;28;20038;-68
2021/04/12 11:55:54;;;;;;;4.65;2.95;;;;;;;1.84;84.86;96274.66;4985733;28;20042;-68
2021/04/12 11:58:44;;;;;;;5.55;3.42;;;;;;;1.89;83.75;96276.66;4988378;28;20121;-68
2021/04/12 12:01:26;;;;;;;6.28;3.95;;;;;;;1.94;84.59;96279.50;4988772;28;20492;-68
2021/04/12 12:04:03;;;;;;;5.43;3.65;;;;;;;2.08;84.57;96286.31;4988568;28;20046;-68
2021/04/12 12:06:44;;;;;;;5.47;3.72;;;;;;;2.10;83.64;96293.91;5003797;28;20038;-68
2021/04/12 12:09:28;;;;;;;5.93;3.75;;;;;;;1.85;81.59;96286.66;4989060;28;20459;-67
2021/04/12 12:12:29;;;;;;;5.88;3.83;;;;;;;1.77;82.66;96297.19;4986042;28;20535;-68
2021/04/12 12:15:39;;;;;;;10.80;4.85;;;;;;;1.85;85.96;96299.63;4988762;28;20043;-67
2021/04/12 12:18:08;;;;;;;6.43;4.40;;;;;;;1.53;86.55;96294.09;4987426;28;20527;-68
2021/04/12 12:20:50;;;;;;;8.30;4.75;;;;;;;1.55;86.21;96296.47;4987767;28;20056;-68
2021/04/12 12:23:21;;;;;;;6.47;4.60;;;;;;;1.30;87.23;96309.13;4989051;28;20424;-67
2021/04/12 12:25:49;;;;;;;12.18;6.05;;;;;;;1.58;88.83;96305.69;4985111;28;20508;-68
2021/04/12 12:28:46;;;;;;;7.45;5.15;;;;;;;1.66;87.25;96308.91;4989560;28;20181;-70
2021/04/12 12:31:33;;;;;;;6.82;4.25;;;;;;;1.70;86.56;96314.53;4986469;28;20046;-68
2021/04/12 12:34:19;;;;;;;8.40;5.07;;;;;;;1.84;86.64;96311.00;4985933;28;20077;-67
2021/04/12 12:37:03;;;;;;;8.82;3.90;;;;;;;1.62;84.96;96314.69;4990316;28;20062;-67
2021/04/12 12:39:51;;;;;;;8.20;5.00;;;;;;;1.79;87.14;96308.16;4988774;28;20042;-67
2021/04/12 12:42:38;;;;;;;7.95;4.90;;;;;;;1.75;86.26;96322.53;4986617;28;20693;-67
2021/04/12 12:45:12;;;;;;;6.50;4.50;;;;;;;1.11;88.47;96326.97;4987320;28;20053;-68
2021/04/12 12:47:44;;;;;;;9.02;5.50;;;;;;;1.04;88.20;96328.72;4986902;28;20049;-67
2021/04/12 12:50:20;;;;;;;13.10;6.82;;;;;;;1.39;89.38;96331.31;4988953;28;20050;-67
2021/04/12 12:52:53;;;;;;;10.30;6.38;;;;;;;1.60;88.60;96330.44;4992359;28;20488;-67
2021/04/12 12:55:26;;;;;;;9.00;6.05;;;;;;;1.50;88.35;96320.41;4990297;28;20057;-67
2021/04/12 12:57:54;;;;;;;6.95;4.53;;;;;;;1.52;85.55;96323.63;4992402;28;20054;-67
2021/04/12 13:00:33;;;;;;;9.25;5.68;;;;;;;1.62;86.53;96325.06;4992529;28;20046;-68
2021/04/12 13:03:00;;;;;;;9.93;6.32;;;;;;;1.87;88.19;96313.19;4990593;28;20390;-67
2021/04/12 13:05:33;;;;;;;9.35;5.30;;;;;;;2.00;85.73;96311.66;5007421;28;20049;-67
2021/04/12 13:08:29;;;;;;;7.40;4.93;;;;;;;1.98;84.97;96311.03;4990653;28;20420;-67
2021/04/12 13:10:56;;;;;;;8.55;5.60;;;;;;;2.14;86.75;96310.69;4991829;28;20050;-67