Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:14;;;;;;;8.57;2.97;;;;;;;12.74;77.16;96989.94;2071559;28;20206;-57
2022/05/17 00:01:15;;;;;;;6.22;2.70;;;;;;;12.73;76.99;96979.53;2063698;28;20692;-57
2022/05/17 00:02:17;;;;;;;5.93;3.05;;;;;;;12.70;77.48;96987.56;2079123;28;20848;-57
2022/05/17 00:03:18;;;;;;;11.43;3.92;;;;;;;12.60;77.40;96973.19;2076612;28;20438;-58
2022/05/17 00:04:20;;;;;;;5.93;3.00;;;;;;;12.64;77.21;96991.31;2071404;28;20309;-58
2022/05/17 00:05:22;;;;;;;6.45;2.70;;;;;;;12.60;77.03;96994.16;2071429;28;20260;-58
2022/05/17 00:06:26;;;;;;;8.43;3.17;;;;;;;12.66;77.05;96978.13;2070879;28;20711;-57
2022/05/17 00:07:27;;;;;;;6.43;3.17;;;;;;;12.67;77.17;96980.69;2070260;28;20197;-58
2022/05/17 00:08:29;;;;;;;6.50;3.15;;;;;;;12.58;76.93;96987.22;2071556;28;20224;-58
2022/05/17 00:09:31;;;;;;;4.05;2.83;;;;;;;12.27;77.04;96945.06;2071629;28;20201;-58
2022/05/17 00:10:32;;;;;;;6.07;2.40;;;;;;;12.52;76.73;96986.63;2071588;28;20201;-58
2022/05/17 00:11:34;;;;;;;9.13;2.60;;;;;;;12.44;76.60;96983.53;2065348;28;20738;-58
2022/05/17 00:12:36;;;;;;;5.35;3.00;;;;;;;12.44;75.99;96980.91;2072793;28;20190;-57
2022/05/17 00:13:37;;;;;;;4.28;3.13;;;;;;;12.46;76.29;96979.94;2071669;28;20194;-57
2022/05/17 00:14:39;;;;;;;6.75;3.13;;;;;;;12.37;76.36;96975.13;2071423;28;20208;-57
2022/05/17 00:15:44;;;;;;;6.90;3.05;;;;;;;12.39;76.56;96978.50;2071493;28;20220;-57
2022/05/17 00:16:46;;;;;;;5.80;2.67;;;;;;;12.39;76.53;96978.50;2067225;28;20224;-58
2022/05/17 00:17:48;;;;;;;4.90;2.53;;;;;;;12.40;76.56;96993.31;2079224;28;20711;-58
2022/05/17 00:18:50;;;;;;;8.02;2.97;;;;;;;12.33;76.65;96984.03;2071780;28;20197;-57
2022/05/17 00:19:51;;;;;;;9.73;3.30;;;;;;;12.35;76.77;96985.66;2071352;28;20197;-57
2022/05/17 00:20:53;;;;;;;4.43;2.75;;;;;;;12.33;76.61;96982.28;2071451;28;20656;-58
2022/05/17 00:21:54;;;;;;;3.65;2.80;;;;;;;12.30;76.99;96987.63;2068648;28;20229;-57
2022/05/17 00:22:56;;;;;;;6.65;2.92;;;;;;;12.27;76.61;96987.78;2078941;28;20292;-58
2022/05/17 00:23:57;;;;;;;4.72;2.75;;;;;;;12.29;76.58;96990.34;2072145;28;20229;-58
2022/05/17 00:24:59;;;;;;;10.00;2.95;;;;;;;12.29;76.58;96985.97;2072402;28;20202;-58
2022/05/17 00:26:01;;;;;;;4.50;2.60;;;;;;;12.22;76.35;96988.00;2062460;28;20194;-58
2022/05/17 00:27:03;;;;;;;6.40;2.70;;;;;;;12.14;77.05;96984.03;2068687;28;20198;-58
2022/05/17 00:28:05;;;;;;;7.30;2.95;;;;;;;12.19;77.02;96989.91;2076188;28;20205;-58
2022/05/17 00:29:07;;;;;;;9.20;3.15;;;;;;;12.15;77.19;96998.81;2073024;28;20202;-58
2022/05/17 00:30:10;;;;;;;4.97;2.50;;;;;;;12.15;77.16;96993.59;2073031;28;20208;-58
2022/05/17 00:31:11;;;;;;;7.68;3.13;;;;;;;12.12;77.74;96991.94;2061228;28;20198;-57
2022/05/17 00:32:13;;;;;;;4.47;3.20;;;;;;;12.21;77.57;96991.56;2072493;28;20225;-58
2022/05/17 00:33:14;;;;;;;13.90;3.72;;;;;;;12.22;77.78;96992.41;2072277;28;20204;-58
2022/05/17 00:34:16;;;;;;;11.40;3.58;;;;;;;12.16;77.36;96977.78;2072259;28;20811;-58
2022/05/17 00:35:18;;;;;;;4.03;2.60;;;;;;;12.30;77.37;96998.09;2072926;28;20217;-58
2022/05/17 00:36:20;;;;;;;3.63;2.60;;;;;;;12.27;79.00;96993.03;2062961;28;20228;-58
2022/05/17 00:37:22;;;;;;;6.82;3.42;;;;;;;11.91;78.45;96938.81;2074921;28;20572;-58
2022/05/17 00:38:23;;;;;;;11.60;3.25;;;;;;;12.09;79.47;96998.19;2074403;28;20205;-57
2022/05/17 00:39:25;;;;;;;8.93;3.42;;;;;;;12.09;79.91;96997.34;2072128;28;20206;-57
2022/05/17 00:40:26;;;;;;;6.03;3.63;;;;;;;12.04;79.75;96987.06;2073055;28;20202;-57
2022/05/17 00:41:28;;;;;;;7.93;3.30;;;;;;;12.15;79.09;96990.97;2071925;28;20229;-58
2022/05/17 00:42:30;;;;;;;8.55;3.78;;;;;;;12.17;81.03;96976.03;2071899;28;20198;-57
2022/05/17 00:44:57;;;;;;;8.15;3.85;;;;;;;12.11;80.49;96989.41;2071952;28;20220;-58
2022/05/17 00:46:02;;;;;;;8.40;3.30;;;;;;;12.01;80.29;96973.25;2063311;28;20541;-57
2022/05/17 00:47:21;;;;;;;6.68;3.40;;;;;;;12.20;79.85;96986.38;2075676;28;20707;-58
2022/05/17 00:48:23;;;;;;;6.97;3.83;;;;;;;12.24;79.30;96987.94;2073489;28;20193;-58
2022/05/17 00:49:44;;;;;;;6.13;3.40;;;;;;;12.21;79.25;96978.47;2072784;28;20202;-58
2022/05/17 00:50:49;;;;;;;6.00;2.90;;;;;;;12.23;79.24;96981.84;2072918;28;20197;-58
2022/05/17 00:51:56;;;;;;;7.40;3.50;;;;;;;12.14;79.18;96968.31;2069812;28;20735;-58
2022/05/17 00:53:17;;;;;;;5.05;2.80;;;;;;;12.23;78.91;96975.78;2080253;28;20275;-58
2022/05/17 00:54:18;;;;;;;7.95;3.20;;;;;;;12.20;78.96;96976.75;2072635;28;20201;-57
2022/05/17 00:55:42;;;;;;;8.80;3.67;;;;;;;12.20;79.08;96981.13;2072458;28;20202;-57
2022/05/17 00:56:58;;;;;;;12.30;3.63;;;;;;;12.19;78.84;96969.81;2067974;28;20449;-57
2022/05/17 00:58:27;;;;;;;7.55;3.40;;;;;;;12.25;78.68;96979.16;2079557;28;20566;-58
2022/05/17 00:59:29;;;;;;;7.85;2.85;;;;;;;12.17;78.85;96976.88;2072643;28;20238;-57
2022/05/17 01:00:37;;;;;;;9.40;3.20;;;;;;;11.94;78.86;96943.88;2079987;28;20251;-57
2022/05/17 01:01:39;;;;;;;6.25;2.90;;;;;;;12.13;79.04;96979.72;2064092;28;20225;-57
2022/05/17 01:02:45;;;;;;;7.50;3.38;;;;;;;12.05;78.77;96952.13;2076138;28;20200;-57
2022/05/17 01:03:52;;;;;;;9.38;3.50;;;;;;;12.06;79.28;96966.91;2073596;28;20205;-57
2022/05/17 01:04:54;;;;;;;7.10;3.25;;;;;;;12.09;79.30;96968.53;2072688;28;20574;-58
2022/05/17 01:05:56;;;;;;;6.35;3.30;;;;;;;12.13;78.97;96971.88;2072644;28;20198;-57
2022/05/17 01:07:09;;;;;;;7.80;3.38;;;;;;;12.15;78.91;96970.88;2062245;28;20245;-57
2022/05/17 01:08:14;;;;;;;6.85;3.90;;;;;;;12.09;78.86;96963.31;2070105;28;20197;-58
2022/05/17 01:09:16;;;;;;;8.68;3.10;;;;;;;12.05;78.93;96957.38;2072621;28;20202;-57
2022/05/17 01:10:17;;;;;;;7.88;2.80;;;;;;;12.18;78.53;96968.13;2072653;28;20467;-57
2022/05/17 01:11:19;;;;;;;9.45;3.13;;;;;;;12.15;78.67;96963.03;2065594;28;20225;-57
2022/05/17 01:12:20;;;;;;;4.55;2.92;;;;;;;12.02;78.70;96947.00;2080034;28;20189;-57
2022/05/17 01:14:58;;;;;;;6.45;3.40;;;;;;;12.17;78.25;96974.25;2072634;28;20355;-58
2022/05/17 01:16:00;;;;;;;7.55;3.05;;;;;;;12.08;78.52;96966.84;2071208;28;20197;-57
2022/05/17 01:17:01;;;;;;;6.63;3.55;;;;;;;12.08;78.39;96964.22;2072498;28;20580;-57
2022/05/17 01:18:05;;;;;;;6.43;3.67;;;;;;;12.17;78.65;96976.03;2072681;28;20198;-57
2022/05/17 01:19:08;;;;;;;14.25;3.28;;;;;;;12.23;78.69;96973.16;2072459;28;20271;-57
2022/05/17 01:20:13;;;;;;;6.63;3.40;;;;;;;12.22;78.85;96979.31;2071570;28;20320;-58
2022/05/17 01:21:15;;;;;;;6.45;2.97;;;;;;;12.03;79.02;96961.81;2059602;28;20205;-58
2022/05/17 01:22:17;;;;;;;4.80;3.15;;;;;;;12.06;79.03;96961.69;2064025;28;20204;-58
2022/05/17 01:23:18;;;;;;;8.88;3.28;;;;;;;12.16;78.75;96979.56;2073895;28;20194;-57
2022/05/17 01:24:20;;;;;;;7.60;3.50;;;;;;;12.14;79.02;96977.03;2072133;28;20241;-57
2022/05/17 01:25:22;;;;;;;7.38;3.60;;;;;;;12.17;79.28;96976.03;2071317;28;20217;-57
2022/05/17 01:26:26;;;;;;;12.52;4.78;;;;;;;12.17;79.10;96979.50;2064241;28;20232;-58
2022/05/17 01:27:34;;;;;;;8.80;3.42;;;;;;;12.13;79.14;96979.72;2074290;28;20217;-57
2022/05/17 01:28:36;;;;;;;11.38;3.63;;;;;;;12.12;79.01;96970.19;2072317;28;20202;-57
2022/05/17 01:29:41;;;;;;;17.13;3.45;;;;;;;12.09;79.01;96979.84;2072622;28;20304;-57
2022/05/17 01:30:42;;;;;;;7.68;3.53;;;;;;;12.06;79.14;96976.53;2072143;28;20645;-58
2022/05/17 01:31:44;;;;;;;6.55;3.30;;;;;;;12.00;78.81;96982.03;2062033;28;20229;-57
2022/05/17 01:32:45;;;;;;;7.18;2.60;;;;;;;12.05;78.84;96983.53;2071406;28;20190;-58
2022/05/17 01:33:47;;;;;;;9.57;3.25;;;;;;;11.91;78.56;96963.19;2074038;28;20229;-57
2022/05/17 01:34:49;;;;;;;5.05;2.95;;;;;;;12.06;78.38;96984.38;2069744;28;20193;-57
2022/05/17 01:35:51;;;;;;;9.63;2.85;;;;;;;12.02;78.24;96975.81;2071977;28;20687;-57
2022/05/17 01:36:53;;;;;;;11.23;3.35;;;;;;;11.98;78.58;96983.88;2059670;28;20232;-57
2022/05/17 01:37:56;;;;;;;6.05;2.55;;;;;;;11.98;78.61;96984.72;2079712;28;20259;-57
2022/05/17 01:38:57;;;;;;;5.30;3.17;;;;;;;11.96;78.79;96981.34;2072558;28;20248;-58
2022/05/17 01:39:59;;;;;;;12.55;3.38;;;;;;;12.02;78.33;96980.22;2072470;28;20205;-58
2022/05/17 01:41:00;;;;;;;8.00;3.40;;;;;;;11.93;78.28;96955.25;2063100;28;20201;-57
2022/05/17 01:42:03;;;;;;;6.05;3.15;;;;;;;11.96;78.97;96975.25;2077141;28;20754;-58
2022/05/17 01:43:06;;;;;;;18.83;4.72;;;;;;;11.86;78.77;96959.94;2072724;28;20210;-58
2022/05/17 01:44:09;;;;;;;6.97;2.97;;;;;;;12.00;78.88;96982.03;2071678;28;20205;-57
2022/05/17 01:45:11;;;;;;;5.28;3.30;;;;;;;11.95;79.04;96974.38;2071525;28;20221;-58
2022/05/17 01:46:13;;;;;;;9.27;3.88;;;;;;;11.96;79.11;96977.84;2064495;28;20310;-58
2022/05/17 01:47:15;;;;;;;7.88;3.90;;;;;;;11.96;78.57;96970.00;2080153;28;20260;-58
2022/05/17 01:48:17;;;;;;;6.18;2.53;;;;;;;11.99;78.89;96975.97;2077294;28;20189;-58
2022/05/17 01:49:18;;;;;;;6.75;3.58;;;;;;;11.96;79.05;96973.50;2072424;28;20209;-57
2022/05/17 01:50:21;;;;;;;7.95;3.60;;;;;;;11.87;79.12;96955.53;2072374;28;20287;-57
2022/05/17 01:51:23;;;;;;;8.73;3.30;;;;;;;11.97;79.17;96974.34;2064533;28;20755;-57
2022/05/17 01:52:25;;;;;;;5.32;3.05;;;;;;;11.88;78.98;96954.63;2078366;28;20196;-57
2022/05/17 01:53:27;;;;;;;7.68;3.65;;;;;;;11.98;78.83;96968.19;2065938;28;20696;-57
2022/05/17 01:54:28;;;;;;;9.52;3.53;;;;;;;11.99;78.76;96970.72;2071730;28;20271;-57
2022/05/17 01:55:30;;;;;;;8.60;3.15;;;;;;;12.00;78.82;96967.19;2072192;28;20198;-57
2022/05/17 01:56:33;;;;;;;6.32;3.75;;;;;;;11.93;79.14;96971.84;2066786;28;20726;-57
2022/05/17 01:57:34;;;;;;;4.90;4.00;;;;;;;11.98;79.10;96973.41;2079965;28;20201;-57
2022/05/17 01:58:37;;;;;;;5.78;2.97;;;;;;;11.97;79.00;96974.34;2074053;28;20230;-57
2022/05/17 01:59:38;;;;;;;8.43;3.40;;;;;;;11.96;79.36;96972.63;2072730;28;20735;-58
2022/05/17 02:00:40;;;;;;;6.13;3.60;;;;;;;11.99;79.33;96978.56;2073311;28;20664;-58
2022/05/17 02:01:41;;;;;;;5.03;3.42;;;;;;;11.95;79.59;96971.75;2066887;28;20691;-59
2022/05/17 02:02:43;;;;;;;5.50;3.50;;;;;;;11.95;79.67;96968.28;2076839;28;20720;-59
2022/05/17 02:03:49;;;;;;;8.07;3.10;;;;;;;11.96;79.77;96967.38;2073208;28;20205;-58
2022/05/17 02:04:51;;;;;;;10.85;3.65;;;;;;;11.96;79.60;96970.00;2071579;28;20616;-58
2022/05/17 02:05:52;;;;;;;7.32;3.45;;;;;;;11.93;79.52;96974.44;2071997;28;20213;-59
2022/05/17 02:06:54;;;;;;;7.72;3.38;;;;;;;11.93;79.77;96965.72;2069532;28;20221;-58
2022/05/17 02:07:56;;;;;;;6.75;2.70;;;;;;;11.97;79.28;96974.34;2079969;28;20197;-59
2022/05/17 02:08:57;;;;;;;6.78;3.38;;;;;;;12.00;79.01;96968.94;2072353;28;20204;-59
2022/05/17 02:09:59;;;;;;;8.15;3.63;;;;;;;11.96;79.73;96970.88;2072344;28;20211;-59
2022/05/17 02:11:01;;;;;;;6.60;3.15;;;;;;;11.96;79.30;96970.00;2062889;28;20197;-58
2022/05/17 02:12:03;;;;;;;5.72;3.00;;;;;;;11.90;79.33;96958.88;2077321;28;20197;-59
2022/05/17 02:13:04;;;;;;;8.57;3.55;;;;;;;11.81;80.00;96948.81;2073394;28;20503;-58
2022/05/17 02:14:07;;;;;;;4.75;3.33;;;;;;;11.95;79.44;96960.41;2072150;28;20205;-58
2022/05/17 02:15:08;;;;;;;7.93;3.25;;;;;;;11.93;79.69;96953.50;2071658;28;20208;-59
2022/05/17 02:16:10;;;;;;;14.88;3.60;;;;;;;11.88;80.25;96959.84;2063943;28;20205;-59
2022/05/17 02:17:16;;;;;;;15.20;3.67;;;;;;;11.92;79.88;96961.41;2074162;28;20202;-59
2022/05/17 02:18:17;;;;;;;9.95;3.72;;;;;;;11.86;80.00;96956.44;2074708;28;20606;-58
2022/05/17 02:19:20;;;;;;;4.97;3.55;;;;;;;11.86;80.04;96962.53;2072158;28;20202;-58
2022/05/17 02:20:22;;;;;;;7.43;3.33;;;;;;;11.89;80.19;96961.56;2070333;28;20535;-59
2022/05/17 02:21:24;;;;;;;5.82;2.95;;;;;;;11.86;79.42;96959.06;2065568;28;20220;-58
2022/05/17 02:22:26;;;;;;;11.57;3.22;;;;;;;11.82;79.44;96962.75;2079694;28;20200;-59
2022/05/17 02:23:27;;;;;;;4.38;2.70;;;;;;;11.81;78.82;96961.03;2075205;28;20209;-58
2022/05/17 02:24:29;;;;;;;7.05;3.28;;;;;;;11.70;79.18;96962.38;2072022;28;20247;-58
2022/05/17 02:25:30;;;;;;;12.05;3.28;;;;;;;11.58;79.86;96950.69;2072166;28;20213;-58
2022/05/17 02:26:32;;;;;;;11.32;3.42;;;;;;;11.54;79.76;96962.22;2065599;28;20290;-58
2022/05/17 02:27:34;;;;;;;6.05;2.92;;;;;;;11.56;79.86;96956.91;2074302;28;20718;-58
2022/05/17 02:28:35;;;;;;;5.65;4.13;;;;;;;11.49;79.67;96948.47;2072090;28;20205;-58
2022/05/17 02:29:39;;;;;;;8.75;3.25;;;;;;;11.58;79.58;96955.09;2072127;28;20201;-60
2022/05/17 02:30:43;;;;;;;7.32;3.83;;;;;;;11.66;79.40;96960.81;2071870;28;20227;-59
2022/05/17 02:31:45;;;;;;;7.20;3.25;;;;;;;11.56;78.92;96954.28;2057887;28;20230;-59
2022/05/17 02:32:46;;;;;;;7.68;2.97;;;;;;;11.43;78.60;96946.97;2066311;28;20208;-59
2022/05/17 02:33:48;;;;;;;5.20;2.47;;;;;;;11.31;77.31;96962.34;2071561;28;20201;-58
2022/05/17 02:34:49;;;;;;;12.15;3.10;;;;;;;11.15;77.58;96941.22;2072117;28;20216;-59
2022/05/17 02:35:51;;;;;;;8.23;3.00;;;;;;;11.18;77.25;96957.63;2072059;28;20208;-58
2022/05/17 02:36:52;;;;;;;3.63;2.35;;;;;;;11.12;76.38;96960.50;2069092;28;20945;-58
2022/05/17 02:37:54;;;;;;;6.25;2.25;;;;;;;11.18;76.48;96960.25;2079528;28;20193;-59
2022/05/17 02:38:55;;;;;;;7.38;2.92;;;;;;;11.10;76.78;96954.50;2071467;28;20212;-59
2022/05/17 02:39:57;;;;;;;7.00;3.15;;;;;;;11.05;77.33;96952.06;2071265;28;20207;-59
2022/05/17 02:40:59;;;;;;;8.60;4.05;;;;;;;11.17;77.77;96976.00;2062572;28;20355;-59
2022/05/17 02:42:01;;;;;;;6.03;3.72;;;;;;;11.13;77.75;96959.59;2079610;28;20603;-59
2022/05/17 02:43:03;;;;;;;5.40;3.13;;;;;;;11.22;77.90;96967.06;2078948;28;20699;-59
2022/05/17 02:44:05;;;;;;;9.35;2.95;;;;;;;11.16;77.56;96956.84;2072016;28;20232;-59
2022/05/17 02:45:07;;;;;;;8.23;3.40;;;;;;;11.28;76.97;96984.22;2071446;28;20196;-58
2022/05/17 02:46:09;;;;;;;4.97;2.70;;;;;;;11.15;76.77;96977.81;2059496;28;20213;-59
2022/05/17 02:47:11;;;;;;;3.72;2.50;;;;;;;11.04;76.82;96979.09;2074129;28;20210;-59
2022/05/17 02:48:12;;;;;;;5.95;2.60;;;;;;;10.91;77.56;96973.53;2071564;28;20657;-59
2022/05/17 02:49:14;;;;;;;3.95;2.20;;;;;;;10.91;77.36;96973.53;2072020;28;20449;-59
2022/05/17 02:50:15;;;;;;;4.05;2.30;;;;;;;10.94;77.96;96978.66;2066800;28;20205;-59
2022/05/17 02:51:19;;;;;;;5.53;2.58;;;;;;;11.01;77.99;96973.16;2059292;28;20223;-59
2022/05/17 02:52:20;;;;;;;5.93;2.70;;;;;;;10.94;77.69;96952.53;2073424;28;20193;-59
2022/05/17 02:53:21;;;;;;;4.93;2.97;;;;;;;11.04;78.05;96975.66;2073312;28;20201;-59
2022/05/17 02:54:23;;;;;;;4.60;3.00;;;;;;;11.07;78.08;96979.00;2072123;28;20205;-59
2022/05/17 02:55:24;;;;;;;4.55;2.97;;;;;;;11.04;77.86;96980.88;2071822;28;20205;-59
2022/05/17 02:56:26;;;;;;;5.63;2.38;;;;;;;10.96;77.54;96965.53;2065520;28;20235;-59
2022/05/17 02:57:27;;;;;;;6.25;2.78;;;;;;;10.94;77.54;96970.81;2079307;28;20207;-59
2022/05/17 02:58:29;;;;;;;3.30;2.55;;;;;;;11.01;77.26;96974.00;2075476;28;20209;-59
2022/05/17 02:59:31;;;;;;;5.18;3.03;;;;;;;10.98;77.27;96983.75;2072049;28;20557;-59
2022/05/17 03:00:33;;;;;;;4.35;3.10;;;;;;;10.92;77.60;96979.63;2071161;28;20558;-59
2022/05/17 03:01:34;;;;;;;5.10;2.95;;;;;;;10.91;77.97;96976.16;2063341;28;20731;-59
2022/05/17 03:02:36;;;;;;;5.55;3.47;;;;;;;10.93;78.02;96976.09;2073600;28;20239;-59
2022/05/17 03:03:40;;;;;;;5.28;3.00;;;;;;;10.98;77.96;96978.50;2071265;28;20189;-59
2022/05/17 03:04:41;;;;;;;7.30;3.22;;;;;;;10.95;78.52;96982.94;2070238;28;20201;-59
2022/05/17 03:05:43;;;;;;;9.75;3.35;;;;;;;10.98;78.64;96994.19;2071659;28;20208;-59
2022/05/17 03:06:45;;;;;;;5.88;3.47;;;;;;;10.94;78.62;96983.88;2071142;28;20231;-59
2022/05/17 03:07:48;;;;;;;11.90;5.03;;;;;;;11.02;78.70;96990.53;2071375;28;20215;-59
2022/05/17 03:08:50;;;;;;;6.45;2.63;;;;;;;10.91;78.63;96978.75;2071050;28;20689;-59
2022/05/17 03:09:51;;;;;;;5.97;3.40;;;;;;;10.94;78.73;96991.72;2071685;28;20197;-59
2022/05/17 03:10:52;;;;;;;4.90;3.38;;;;;;;10.95;78.26;96995.16;2071746;28;20198;-59
2022/05/17 03:11:54;;;;;;;7.25;2.83;;;;;;;10.92;78.94;96985.69;2067278;28;20234;-59
2022/05/17 03:12:58;;;;;;;6.50;3.60;;;;;;;10.91;78.78;96993.59;2075114;28;20201;-59
2022/05/17 03:13:59;;;;;;;6.50;3.45;;;;;;;10.90;78.88;96994.50;2071575;28;20210;-59
2022/05/17 03:15:01;;;;;;;8.02;3.78;;;;;;;10.87;78.58;96992.00;2071801;28;20215;-59
2022/05/17 03:16:04;;;;;;;5.65;3.17;;;;;;;10.88;78.89;96993.72;2062155;28;20197;-59
2022/05/17 03:17:14;;;;;;;11.60;2.88;;;;;;;10.81;79.15;96993.09;2071190;28;20204;-59
2022/05/17 03:18:16;;;;;;;11.15;3.17;;;;;;;10.82;78.97;96994.81;2071370;28;20207;-59
2022/05/17 03:19:18;;;;;;;8.48;3.38;;;;;;;10.81;79.03;96990.50;2071636;28;20195;-59
2022/05/17 03:20:20;;;;;;;6.20;3.13;;;;;;;10.82;78.69;96986.97;2070270;28;20210;-59
2022/05/17 03:21:21;;;;;;;6.13;2.80;;;;;;;10.83;78.41;96998.25;2061019;28;20221;-59
2022/05/17 03:22:23;;;;;;;8.73;3.53;;;;;;;10.85;78.64;96994.69;2078038;28;20207;-59
2022/05/17 03:23:25;;;;;;;5.72;3.08;;;;;;;10.85;78.55;96996.47;2075955;28;20648;-59
2022/05/17 03:24:26;;;;;;;8.63;3.90;;;;;;;10.87;78.11;97003.31;2071597;28;20239;-59
2022/05/17 03:25:48;;;;;;;7.10;3.80;;;;;;;10.87;78.11;97003.31;2071596;28;20232;-59
2022/05/17 03:26:51;;;;;;;8.27;3.55;;;;;;;10.81;78.25;96993.09;2060516;28;20236;-59
2022/05/17 03:27:53;;;;;;;8.93;3.55;;;;;;;10.85;78.18;96999.91;2071147;28;20211;-59
2022/05/17 03:28:56;;;;;;;7.80;3.33;;;;;;;10.83;78.25;97000.88;2071491;28;20211;-59
2022/05/17 03:29:58;;;;;;;6.97;3.60;;;;;;;10.78;78.49;96995.84;2071993;28;20198;-59
2022/05/17 03:30:59;;;;;;;9.65;3.50;;;;;;;10.80;78.59;97001.84;2061500;28;20223;-59
2022/05/17 03:32:01;;;;;;;10.40;4.90;;;;;;;10.75;78.67;96994.22;2071237;28;20231;-59
2022/05/17 03:33:02;;;;;;;6.55;3.17;;;;;;;10.79;78.93;97005.38;2078009;28;20208;-59
2022/05/17 03:34:09;;;;;;;8.40;3.63;;;;;;;10.74;79.04;97002.97;2070788;28;20200;-59
2022/05/17 03:35:11;;;;;;;5.32;2.90;;;;;;;10.78;78.79;97001.09;2071708;28;20200;-60
2022/05/17 03:36:12;;;;;;;7.95;3.65;;;;;;;10.80;78.28;97001.84;2062850;28;20197;-59
2022/05/17 03:37:14;;;;;;;5.13;3.17;;;;;;;10.81;78.57;97011.41;2074483;28;20194;-59
2022/05/17 03:38:15;;;;;;;7.45;3.65;;;;;;;10.82;78.62;97004.41;2073939;28;20200;-59
2022/05/17 03:39:17;;;;;;;4.70;2.90;;;;;;;10.81;78.60;97011.41;2071124;28;20200;-59
2022/05/17 03:40:19;;;;;;;6.55;3.05;;;;;;;10.79;78.30;97000.16;2071751;28;20199;-59
2022/05/17 03:41:20;;;;;;;6.90;3.40;;;;;;;10.83;78.28;97006.97;2069011;28;20220;-59
2022/05/17 03:42:22;;;;;;;9.93;3.40;;;;;;;10.76;78.54;97000.28;2071861;28;20200;-59
2022/05/17 03:43:23;;;;;;;7.40;3.70;;;;;;;10.82;78.60;97009.63;2071773;28;20557;-59
2022/05/17 03:44:25;;;;;;;7.55;3.85;;;;;;;10.82;78.54;97005.28;2071865;28;20533;-59
2022/05/17 03:45:26;;;;;;;8.48;2.95;;;;;;;10.79;78.70;97005.38;2071657;28;20208;-59
2022/05/17 03:46:28;;;;;;;6.03;3.35;;;;;;;10.75;79.36;97017.72;2064903;28;20749;-59
2022/05/17 03:47:29;;;;;;;7.32;3.72;;;;;;;10.76;79.01;97015.97;2073465;28;20205;-59
2022/05/17 03:48:31;;;;;;;5.95;3.08;;;;;;;10.82;78.74;97015.72;2073631;28;20216;-59
2022/05/17 03:49:33;;;;;;;6.70;4.20;;;;;;;10.81;78.81;97013.16;2071558;28;20204;-59
2022/05/17 03:50:35;;;;;;;7.05;3.17;;;;;;;10.74;79.04;97013.41;2071434;28;20193;-59
2022/05/17 03:51:36;;;;;;;7.93;3.97;;;;;;;10.75;78.73;97003.81;2064649;28;20707;-59
2022/05/17 03:52:38;;;;;;;12.20;4.15;;;;;;;10.56;79.08;96972.34;2079265;28;20287;-59
2022/05/17 03:53:39;;;;;;;9.02;3.75;;;;;;;10.70;79.93;97016.19;2074007;28;20272;-59
2022/05/17 03:54:41;;;;;;;10.07;3.60;;;;;;;10.54;80.33;97018.53;2071665;28;20205;-59
2022/05/17 03:55:42;;;;;;;8.05;4.43;;;;;;;10.55;80.37;97021.13;2071824;28;20215;-59
2022/05/17 03:56:46;;;;;;;6.95;3.58;;;;;;;10.66;79.94;97025.06;2066789;28;20223;-59
2022/05/17 03:57:48;;;;;;;9.57;4.43;;;;;;;10.61;79.35;97033.06;2074110;28;20206;-59
2022/05/17 03:58:49;;;;;;;8.80;3.83;;;;;;;10.65;79.17;97033.81;2073897;28;20198;-59
2022/05/17 03:59:52;;;;;;;8.57;3.90;;;;;;;10.72;79.13;97033.50;2072749;28;20323;-59
2022/05/17 04:00:53;;;;;;;10.77;3.75;;;;;;;10.78;78.90;97035.03;2073437;28;20207;-59
2022/05/17 04:01:55;;;;;;;11.48;4.10;;;;;;;10.68;79.04;97024.09;2072781;28;20229;-59
2022/05/17 04:02:57;;;;;;;7.03;2.70;;;;;;;10.71;78.85;97023.13;2073210;28;20205;-59
2022/05/17 04:03:58;;;;;;;5.32;3.45;;;;;;;10.70;78.92;97022.25;2073303;28;20197;-59
2022/05/17 04:04:59;;;;;;;8.30;3.95;;;;;;;10.80;78.95;97033.19;2073468;28;20201;-59
2022/05/17 04:06:01;;;;;;;6.18;3.05;;;;;;;10.85;78.74;97030.41;2063620;28;20204;-59
2022/05/17 04:07:03;;;;;;;8.13;3.50;;;;;;;10.91;78.87;97036.25;2072688;28;20210;-59
2022/05/17 04:08:05;;;;;;;8.20;3.75;;;;;;;10.87;79.57;97044.25;2063893;28;20729;-59
2022/05/17 04:09:06;;;;;;;6.22;4.03;;;;;;;10.85;79.14;97039.09;2072700;28;20194;-59
2022/05/17 04:10:11;;;;;;;12.52;4.32;;;;;;;10.80;78.94;97035.81;2072841;28;20561;-59
2022/05/17 04:11:13;;;;;;;4.50;3.05;;;;;;;10.79;78.47;97036.72;2064871;28;20193;-59
2022/05/17 04:12:14;;;;;;;11.90;3.75;;;;;;;10.71;78.59;97036.19;2077393;28;20288;-59
2022/05/17 04:13:16;;;;;;;4.65;2.58;;;;;;;10.63;79.13;97031.25;2070744;28;20218;-59
2022/05/17 04:14:18;;;;;;;4.80;3.60;;;;;;;10.73;78.49;97027.38;2072286;28;20205;-59
2022/05/17 04:15:22;;;;;;;8.30;4.03;;;;;;;10.82;78.77;97041.84;2072225;28;20194;-59
2022/05/17 04:16:25;;;;;;;5.60;3.13;;;;;;;10.89;78.35;97043.31;2065806;28;20230;-59
2022/05/17 04:17:27;;;;;;;7.57;2.60;;;;;;;10.95;78.11;97040.44;2080856;28;20211;-59
2022/05/17 04:18:29;;;;;;;7.93;3.65;;;;;;;10.93;78.47;97033.56;2076000;28;20196;-59
2022/05/17 04:19:30;;;;;;;9.52;4.15;;;;;;;10.90;78.53;97018.84;2073130;28;20194;-59
2022/05/17 04:20:33;;;;;;;6.30;4.25;;;;;;;11.00;78.52;97027.19;2073255;28;20199;-59
2022/05/17 04:21:35;;;;;;;8.10;3.65;;;;;;;11.11;77.96;97038.06;2064995;28;20233;-59
2022/05/17 04:22:37;;;;;;;9.98;3.75;;;;;;;11.08;78.18;97035.59;2064780;28;20259;-59
2022/05/17 04:23:38;;;;;;;8.85;3.58;;;;;;;11.13;78.69;97039.75;2068415;28;20200;-59
2022/05/17 04:24:41;;;;;;;6.72;3.65;;;;;;;11.19;78.28;97037.75;2072761;28;20706;-59
2022/05/17 04:25:43;;;;;;;8.98;3.42;;;;;;;11.25;78.72;97040.13;2073029;28;20684;-59
2022/05/17 04:26:44;;;;;;;6.57;4.03;;;;;;;11.28;78.76;97044.34;2068869;28;20224;-59
2022/05/17 04:27:46;;;;;;;12.57;3.65;;;;;;;11.26;78.97;97041.81;2080758;28;20675;-59
2022/05/17 04:28:47;;;;;;;5.80;3.58;;;;;;;11.31;79.04;97046.84;2074481;28;20211;-59
2022/05/17 04:29:50;;;;;;;9.90;3.70;;;;;;;11.33;79.15;97047.63;2073237;28;20207;-59
2022/05/17 04:30:51;;;;;;;9.43;3.63;;;;;;;11.34;79.22;97040.63;2072526;28;20221;-59
2022/05/17 04:31:53;;;;;;;8.32;3.55;;;;;;;11.42;79.14;97047.25;2061266;28;20303;-59
2022/05/17 04:32:55;;;;;;;18.13;4.10;;;;;;;11.48;79.05;97043.53;2072538;28;20211;-59
2022/05/17 04:33:56;;;;;;;6.72;3.85;;;;;;;11.44;78.83;97040.19;2072958;28;20205;-59
2022/05/17 04:34:59;;;;;;;5.90;3.80;;;;;;;11.54;79.15;97042.41;2072846;28;20219;-59
2022/05/17 04:36:01;;;;;;;5.22;3.45;;;;;;;11.45;78.82;97043.66;2062780;28;20205;-59
2022/05/17 04:37:03;;;;;;;8.82;3.90;;;;;;;11.34;79.21;97045.84;2080632;28;20596;-59
2022/05/17 04:38:06;;;;;;;8.10;4.57;;;;;;;11.35;79.11;97047.56;2079438;28;20277;-59
2022/05/17 04:39:08;;;;;;;6.22;3.50;;;;;;;11.48;79.56;97050.50;2071201;28;20221;-59
2022/05/17 04:40:13;;;;;;;10.30;3.97;;;;;;;11.41;79.36;97026.41;2072690;28;20663;-59
2022/05/17 04:41:14;;;;;;;6.97;4.55;;;;;;;11.53;78.98;97038.97;2063355;28;20561;-59
2022/05/17 04:42:18;;;;;;;9.95;4.20;;;;;;;11.66;79.50;97041.91;2077667;28;20210;-59
2022/05/17 04:43:20;;;;;;;6.45;3.63;;;;;;;11.69;79.06;97052.22;2075198;28;20219;-60
2022/05/17 04:44:21;;;;;;;6.70;3.40;;;;;;;11.58;79.70;97036.16;2072704;28;20212;-59
2022/05/17 04:45:23;;;;;;;6.30;4.10;;;;;;;11.62;79.77;97037.72;2072198;28;20207;-59
2022/05/17 04:46:25;;;;;;;5.65;3.40;;;;;;;11.84;78.89;97052.50;2064579;28;20502;-59
2022/05/17 04:47:27;;;;;;;5.28;3.70;;;;;;;11.87;79.06;97057.59;2077311;28;20216;-59
2022/05/17 04:48:29;;;;;;;4.90;3.50;;;;;;;11.90;78.95;97055.69;2071568;28;20223;-59
2022/05/17 04:49:31;;;;;;;14.25;4.03;;;;;;;11.89;79.16;97038.28;2072657;28;20204;-59
2022/05/17 04:50:33;;;;;;;11.98;3.50;;;;;;;12.06;77.21;97055.91;2072726;28;20518;-60
2022/05/17 04:51:34;;;;;;;6.80;3.00;;;;;;;12.04;76.65;97059.53;2067141;28;20219;-60
2022/05/17 04:52:36;;;;;;;5.60;3.67;;;;;;;12.01;76.34;97057.88;2078932;28;20227;-60
2022/05/17 04:53:38;;;;;;;5.53;3.40;;;;;;;12.02;76.34;97056.94;2074444;28;20206;-60
2022/05/17 04:54:42;;;;;;;5.55;3.30;;;;;;;12.05;76.05;97058.59;2072242;28;20208;-60
2022/05/17 04:55:44;;;;;;;6.50;3.50;;;;;;;11.77;76.76;97017.91;2072651;28;20200;-60
2022/05/17 04:56:45;;;;;;;6.68;3.08;;;;;;;11.90;76.94;97039.16;2068854;28;20689;-60