Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:55;;;;;;;8.77;6.70;;;;;;;11.84;75.35;102089.94;4973556;28;20764;-86
2023/12/29 00:04:20;;;;;;;9.40;6.53;;;;;;;11.74;75.44;102076.19;4980832;28;20110;-86
2023/12/29 00:06:46;;;;;;;8.68;6.75;;;;;;;11.47;75.14;102012.38;4993641;28;20453;-87
2023/12/29 00:09:12;;;;;;;10.68;7.28;;;;;;;11.82;74.86;102080.25;4958979;28;20406;-86
2023/12/29 00:11:39;;;;;;;9.38;6.65;;;;;;;11.69;74.91;102054.03;4977175;28;20031;-86
2023/12/29 00:14:05;;;;;;;9.38;6.60;;;;;;;11.81;75.26;102086.28;4979743;28;20035;-86
2023/12/29 00:16:31;;;;;;;9.27;6.88;;;;;;;11.70;74.64;102066.28;4981874;28;20042;-86
2023/12/29 00:18:56;;;;;;;9.75;6.88;;;;;;;11.71;74.99;102064.63;4978776;28;20578;-86
2023/12/29 00:21:22;;;;;;;10.65;7.18;;;;;;;11.50;74.89;102028.28;4973797;28;20038;-86
2023/12/29 00:23:48;;;;;;;11.63;7.22;;;;;;;11.82;75.25;102087.19;4985487;28;20069;-87
2023/12/29 00:26:17;;;;;;;9.75;6.85;;;;;;;11.68;75.16;102056.53;4964722;28;20037;-86
2023/12/29 00:28:44;;;;;;;12.13;6.97;;;;;;;11.79;74.92;102072.19;4988000;28;20026;-87
2023/12/29 00:31:15;;;;;;;9.75;7.10;;;;;;;11.71;75.17;102067.22;4971207;28;20407;-87
2023/12/29 00:33:42;;;;;;;9.10;6.68;;;;;;;11.78;75.04;102070.38;4983328;28;20133;-85
2023/12/29 00:36:08;;;;;;;9.18;6.35;;;;;;;11.74;75.01;102067.44;4982366;28;20126;-86
2023/12/29 00:38:34;;;;;;;10.07;6.75;;;;;;;11.50;74.99;102030.91;4988843;28;20113;-85
2023/12/29 00:40:59;;;;;;;;;;;;;;;11.86;74.83;102070.00;4981207;28;20031;-84
2023/12/29 00:43:25;;;;;;;8.48;6.68;;;;;;;11.60;74.92;102033.38;4984755;28;19914;-86
2023/12/29 00:45:51;;;;;;;9.90;7.05;;;;;;;11.47;75.26;102022.84;4979911;28;20039;-86
2023/12/29 00:48:16;;;;;;;9.18;6.78;;;;;;;11.66;75.26;102061.66;4982475;28;20038;-86
2023/12/29 00:50:42;;;;;;;9.30;6.93;;;;;;;11.52;75.10;102041.47;4988392;28;20504;-87
2023/12/29 00:53:08;;;;;;;9.70;6.57;;;;;;;11.28;74.99;101990.94;4984822;28;20038;-86
2023/12/29 00:55:34;;;;;;;10.13;7.00;;;;;;;11.18;75.12;101979.84;4981818;28;20023;-86
2023/12/29 00:57:59;;;;;;;8.93;6.45;;;;;;;11.38;74.88;102007.38;4983711;28;20027;-86
2023/12/29 01:00:25;;;;;;;10.20;6.95;;;;;;;11.47;75.19;102021.91;4988308;28;20130;-87
2023/12/29 01:02:50;;;;;;;8.75;6.60;;;;;;;11.25;75.25;101991.63;4983786;28;20164;-87
2023/12/29 01:05:17;;;;;;;7.88;6.30;;;;;;;11.45;74.79;102010.44;4982567;28;20050;-87
2023/12/29 01:07:43;;;;;;;8.93;6.55;;;;;;;11.36;75.02;101995.91;4975182;28;20038;-86
2023/12/29 01:10:09;;;;;;;10.07;7.05;;;;;;;11.67;74.81;102049.50;4986240;28;20489;-86
2023/12/29 01:12:35;;;;;;;9.88;6.63;;;;;;;11.74;74.78;102073.56;4984976;28;20037;-86
2023/12/29 01:15:00;;;;;;;10.60;6.60;;;;;;;11.59;75.25;102054.19;4991168;28;20037;-87
2023/12/29 01:17:28;;;;;;;8.95;6.63;;;;;;;11.73;75.00;102077.00;4970670;28;20041;-87
2023/12/29 01:19:54;;;;;;;9.02;6.32;;;;;;;11.18;75.07;101977.22;4990208;28;20501;-86
2023/12/29 01:22:20;;;;;;;9.20;6.57;;;;;;;11.52;75.05;102031.00;4966587;28;20026;-87
2023/12/29 01:24:46;;;;;;;9.93;6.65;;;;;;;11.50;74.60;102020.44;4955447;28;20486;-87
2023/12/29 01:27:11;;;;;;;8.95;6.53;;;;;;;11.43;75.00;102005.13;4985010;28;20037;-86
2023/12/29 01:29:37;;;;;;;9.40;6.80;;;;;;;11.35;75.13;101986.25;4992158;28;20023;-87
2023/12/29 01:32:06;;;;;;;9.23;6.65;;;;;;;11.50;74.81;102014.31;5003360;28;20138;-86
2023/12/29 01:34:33;;;;;;;9.00;6.38;;;;;;;11.63;74.71;102018.69;4983876;28;20046;-87
2023/12/29 01:37:00;;;;;;;8.88;6.32;;;;;;;11.39;74.96;101984.78;4990726;28;20486;-87
2023/12/29 01:39:25;;;;;;;8.68;6.32;;;;;;;11.46;75.03;102000.09;4978004;28;20426;-86
2023/12/29 01:41:51;;;;;;;8.85;6.55;;;;;;;11.69;75.09;102040.03;4989503;28;20047;-86
2023/12/29 01:44:21;;;;;;;9.88;7.22;;;;;;;11.50;74.98;102009.06;4981844;28;20392;-86
2023/12/29 01:46:50;;;;;;;8.88;6.28;;;;;;;11.45;75.12;101995.66;4988553;28;20030;-87
2023/12/29 01:49:18;;;;;;;9.90;6.13;;;;;;;11.62;74.96;102015.16;4978214;28;20465;-86
2023/12/29 01:51:50;;;;;;;10.82;6.60;;;;;;;11.68;75.04;102020.78;4981101;28;20030;-86
2023/12/29 01:54:17;;;;;;;9.38;6.53;;;;;;;11.48;75.20;102000.19;4984012;28;20058;-86
2023/12/29 01:56:43;;;;;;;9.18;6.43;;;;;;;11.66;74.87;102018.88;4976086;28;20023;-87
2023/12/29 01:59:08;;;;;;;9.35;6.40;;;;;;;11.69;74.75;102021.72;4980362;28;20030;-87
2023/12/29 02:01:35;;;;;;;8.93;6.60;;;;;;;11.59;74.81;102010.59;4979948;28;20034;-85
2023/12/29 02:04:01;;;;;;;9.63;6.90;;;;;;;11.49;74.94;101992.44;4968569;28;20026;-86
2023/12/29 02:06:27;;;;;;;9.15;6.50;;;;;;;11.61;74.88;102009.00;4975923;28;20031;-85
2023/12/29 02:08:53;;;;;;;10.38;6.63;;;;;;;11.45;74.76;101973.81;4980528;28;20038;-86
2023/12/29 02:11:19;;;;;;;9.10;6.20;;;;;;;11.59;74.97;101996.63;4987965;28;20080;-86
2023/12/29 02:13:44;;;;;;;9.80;6.50;;;;;;;11.53;74.98;101988.34;4979470;28;20041;-85
2023/12/29 02:16:19;;;;;;;8.95;6.18;;;;;;;11.65;74.71;102012.75;4987390;28;20117;-86
2023/12/29 02:18:45;;;;;;;8.45;6.13;;;;;;;11.46;74.96;101975.66;4973560;28;20041;-85
2023/12/29 02:21:11;;;;;;;8.35;6.15;;;;;;;11.51;75.00;101979.47;4961825;28;20126;-85
2023/12/29 02:23:37;;;;;;;8.23;6.28;;;;;;;11.48;74.71;101984.50;4983822;28;20474;-85
2023/12/29 02:26:07;;;;;;;9.00;6.07;;;;;;;11.59;74.69;101992.28;4979992;28;20032;-84
2023/12/29 02:28:34;;;;;;;9.98;6.65;;;;;;;11.17;74.72;101924.81;4978145;28;20030;-86
2023/12/29 02:31:13;;;;;;;9.95;6.70;;;;;;;11.59;74.82;101988.78;4972759;28;20857;-86
2023/12/29 02:33:41;;;;;;;8.77;6.28;;;;;;;11.41;74.62;101960.53;4985488;28;20026;-86
2023/12/29 02:36:07;;;;;;;8.52;6.32;;;;;;;11.60;75.01;101993.22;4974864;28;20121;-86
2023/12/29 02:38:33;;;;;;;9.02;6.70;;;;;;;11.46;74.85;101966.09;4985432;28;20105;-86
2023/12/29 02:40:59;;;;;;;9.23;6.18;;;;;;;11.46;74.81;101971.31;4976459;28;20045;-87
2023/12/29 02:43:25;;;;;;;8.32;6.10;;;;;;;11.58;74.61;101985.25;4953057;28;20093;-86
2023/12/29 02:45:51;;;;;;;9.18;6.80;;;;;;;11.32;75.20;101940.66;4972256;28;20461;-87
2023/12/29 02:48:16;;;;;;;9.82;6.68;;;;;;;11.27;74.75;101931.59;4985711;28;20477;-86
2023/12/29 02:50:42;;;;;;;10.43;6.70;;;;;;;11.39;74.97;101954.28;4996488;28;20033;-86
2023/12/29 02:53:08;;;;;;;10.82;6.75;;;;;;;11.59;74.59;101986.16;4979756;28;20089;-87
2023/12/29 02:55:34;;;;;;;;;;;;;;;11.60;74.69;101974.91;4978604;28;20711;-86
2023/12/29 02:57:59;;;;;;;8.98;6.10;;;;;;;11.50;74.83;101961.97;4982943;28;20429;-86
2023/12/29 03:00:25;;;;;;;9.20;6.45;;;;;;;11.19;75.09;101912.75;4986094;28;20102;-86
2023/12/29 03:02:51;;;;;;;10.45;6.78;;;;;;;10.75;74.82;101843.53;4987181;28;20040;-87
2023/12/29 03:05:17;;;;;;;9.45;6.20;;;;;;;11.16;75.02;101907.34;4981489;28;20110;-87
2023/12/29 03:07:51;;;;;;;8.48;6.28;;;;;;;11.52;74.96;101974.34;4984398;28;20701;-88
2023/12/29 03:10:24;;;;;;;8.98;6.22;;;;;;;11.08;74.80;101882.34;4983808;28;20030;-88
2023/12/29 03:12:53;;;;;;;7.97;6.10;;;;;;;11.54;74.72;101975.38;4961615;28;20057;-88
2023/12/29 03:15:19;;;;;;;9.00;6.07;;;;;;;11.12;74.83;101889.63;4979292;28;20096;-87
2023/12/29 03:17:45;;;;;;;8.70;5.97;;;;;;;11.29;74.95;101922.16;4969418;28;20030;-87
2023/12/29 03:20:20;;;;;;;8.02;6.00;;;;;;;11.29;74.68;101925.69;4977996;28;20583;-87
2023/12/29 03:22:45;;;;;;;7.43;5.68;;;;;;;11.39;74.95;101938.59;4970581;28;20034;-87
2023/12/29 03:25:11;;;;;;;7.43;5.85;;;;;;;11.36;74.92;101935.75;4972030;28;20478;-87
2023/12/29 03:27:39;;;;;;;9.18;6.40;;;;;;;11.20;74.62;101894.56;4968628;28;20034;-88
2023/12/29 03:30:05;;;;;;;9.55;5.97;;;;;;;11.09;74.87;101878.94;4968787;28;20045;-87
2023/12/29 03:32:31;;;;;;;7.85;6.00;;;;;;;11.39;74.89;101935.09;4966866;28;20046;-87
2023/12/29 03:35:03;;;;;;;8.18;6.18;;;;;;;11.40;75.04;101948.25;4961829;28;20514;-87
2023/12/29 03:37:28;;;;;;;8.25;5.80;;;;;;;11.35;74.76;101931.34;4982855;28;20470;-87
2023/12/29 03:39:55;;;;;;;9.43;6.25;;;;;;;11.25;74.57;101902.72;4978649;28;20125;-88
2023/12/29 03:42:21;;;;;;;7.95;5.72;;;;;;;11.42;74.90;101937.91;4986686;28;20065;-87
2023/12/29 03:44:47;;;;;;;10.25;6.25;;;;;;;11.12;74.77;101890.50;4983097;28;20482;-88
2023/12/29 03:47:12;;;;;;;8.05;6.10;;;;;;;11.49;74.78;101955.81;4971308;28;20042;-87
2023/12/29 03:49:38;;;;;;;7.45;5.78;;;;;;;11.35;74.84;101933.06;4988608;28;20042;-88
2023/12/29 03:52:04;;;;;;;9.20;6.30;;;;;;;10.77;74.85;101844.53;4981069;28;20317;-88
2023/12/29 03:54:30;;;;;;;7.22;5.90;;;;;;;11.01;74.79;101883.63;4978377;28;20895;-89
2023/12/29 03:56:56;;;;;;;6.63;5.43;;;;;;;11.10;74.92;101901.66;4976906;28;20034;-87
2023/12/29 03:59:21;;;;;;;9.30;6.22;;;;;;;11.06;74.72;101890.09;4992427;28;20422;-86
2023/12/29 04:01:47;;;;;;;9.32;6.20;;;;;;;10.98;74.87;101873.88;4979342;28;20535;-86
2023/12/29 04:04:13;;;;;;;8.70;5.80;;;;;;;11.25;74.61;101922.75;4982403;28;20034;-87
2023/12/29 04:06:39;;;;;;;7.88;5.97;;;;;;;11.45;74.68;101945.03;4979476;28;20504;-86
2023/12/29 04:09:05;;;;;;;9.15;5.82;;;;;;;11.34;74.59;101941.69;4968133;28;20544;-86
2023/12/29 04:11:30;;;;;;;7.78;5.97;;;;;;;11.18;74.53;101921.41;4991792;28;20039;-86
2023/12/29 04:13:56;;;;;;;8.32;6.07;;;;;;;11.34;74.81;101942.59;4991267;28;20120;-86
2023/12/29 04:16:22;;;;;;;7.90;5.85;;;;;;;11.16;74.77;101915.19;4975865;28;20486;-87
2023/12/29 04:18:47;;;;;;;7.93;5.78;;;;;;;11.12;74.65;101911.44;4991533;28;20054;-87
2023/12/29 04:21:14;;;;;;;7.35;5.88;;;;;;;11.42;74.70;101958.81;4991819;28;20037;-87
2023/12/29 04:23:43;;;;;;;8.32;5.88;;;;;;;11.10;74.95;101897.34;4975252;28;20030;-87
2023/12/29 04:26:09;;;;;;;8.13;5.88;;;;;;;11.43;74.49;101952.81;4979351;28;20030;-87
2023/12/29 04:28:35;;;;;;;8.65;6.00;;;;;;;11.44;74.68;101962.44;4963225;28;20413;-87
2023/12/29 04:31:03;;;;;;;8.75;5.82;;;;;;;10.87;74.45;101864.38;4988952;28;20073;-87
2023/12/29 04:33:30;;;;;;;8.13;6.00;;;;;;;11.13;74.52;101901.88;4990309;28;20035;-88
2023/12/29 04:35:56;;;;;;;8.18;5.88;;;;;;;11.39;74.57;101956.91;4986416;28;20038;-87
2023/12/29 04:38:22;;;;;;;8.68;6.32;;;;;;;11.24;74.60;101937.53;4960841;28;20093;-87
2023/12/29 04:40:47;;;;;;;9.10;6.28;;;;;;;11.06;74.36;101891.81;4990331;28;20070;-86
2023/12/29 04:43:13;;;;;;;10.23;6.10;;;;;;;11.40;74.34;101963.94;4986686;28;20399;-86
2023/12/29 04:45:39;;;;;;;8.60;6.30;;;;;;;11.38;74.31;101957.69;4969546;28;20034;-86
2023/12/29 04:48:05;;;;;;;9.00;5.88;;;;;;;11.23;74.42;101933.09;4976502;28;20113;-86
2023/12/29 04:50:30;;;;;;;8.70;6.53;;;;;;;11.25;74.72;101947.19;4979698;28;20069;-87
2023/12/29 04:52:56;;;;;;;8.18;6.28;;;;;;;11.33;74.44;101961.72;4982132;28;20394;-88
2023/12/29 04:55:22;;;;;;;8.35;6.30;;;;;;;11.20;74.72;101935.50;4979388;28;20037;-88
2023/12/29 04:57:48;;;;;;;8.55;6.30;;;;;;;11.18;74.54;101930.16;4978074;28;20037;-88
2023/12/29 05:00:14;;;;;;;8.32;6.18;;;;;;;11.33;74.68;101952.97;4968610;28;20038;-88
2023/12/29 05:02:40;;;;;;;7.20;5.75;;;;;;;11.16;74.37;101920.41;4974427;28;20034;-87
2023/12/29 05:05:06;;;;;;;9.52;6.40;;;;;;;11.17;74.48;101922.19;4985732;28;20089;-89
2023/12/29 05:07:31;;;;;;;7.28;5.55;;;;;;;11.24;74.71;101939.22;4977855;28;20035;-88
2023/12/29 05:09:57;;;;;;;8.68;6.07;;;;;;;11.26;74.56;101950.69;4970237;28;20050;-88
2023/12/29 05:12:23;;;;;;;7.82;5.82;;;;;;;11.27;74.74;101961.28;4966718;28;20045;-88
2023/12/29 05:14:48;;;;;;;8.88;6.03;;;;;;;11.32;74.93;101970.34;4986095;28;20045;-88
2023/12/29 05:17:14;;;;;;;8.13;5.90;;;;;;;11.06;74.55;101923.16;4978105;28;20034;-87
2023/12/29 05:19:40;;;;;;;8.27;6.18;;;;;;;11.17;74.48;101937.88;4986159;28;20045;-88
2023/12/29 05:22:05;;;;;;;7.57;5.90;;;;;;;11.32;74.58;101979.91;4990521;28;20092;-86
2023/12/29 05:24:31;;;;;;;8.23;6.15;;;;;;;11.18;74.41;101945.84;4963950;28;20026;-85
2023/12/29 05:26:57;;;;;;;6.97;5.88;;;;;;;11.19;74.64;101945.03;4976159;28;20053;-87
2023/12/29 05:29:23;;;;;;;8.13;6.05;;;;;;;11.11;74.59;101943.63;4977903;28;20117;-88
2023/12/29 05:31:49;;;;;;;9.13;6.60;;;;;;;11.17;74.48;101949.25;4972414;28;20043;-88
2023/12/29 05:34:15;;;;;;;7.88;5.97;;;;;;;11.26;74.39;101962.09;4983244;28;20045;-89
2023/12/29 05:36:43;;;;;;;7.85;5.78;;;;;;;11.31;74.48;101965.91;4977545;28;20484;-87
2023/12/29 05:39:08;;;;;;;8.18;6.15;;;;;;;11.14;74.72;101943.81;4969305;28;20033;-88
2023/12/29 05:41:34;;;;;;;9.02;5.90;;;;;;;11.18;74.36;101948.47;4968041;28;20026;-87
2023/12/29 05:44:01;;;;;;;7.15;5.70;;;;;;;11.14;74.80;101942.91;4987528;28;20490;-87
2023/12/29 05:46:28;;;;;;;7.05;5.65;;;;;;;11.20;74.42;101951.19;4981807;28;20256;-89
2023/12/29 05:48:53;;;;;;;9.88;6.70;;;;;;;11.18;74.52;101937.09;4986860;28;20525;-89
2023/12/29 05:51:20;;;;;;;9.23;6.25;;;;;;;10.95;74.39;101902.41;4967407;28;20054;-90
2023/12/29 05:53:50;;;;;;;9.48;6.28;;;;;;;11.15;74.29;101937.81;4984048;28;20046;-88
2023/12/29 05:56:16;;;;;;;8.52;6.53;;;;;;;11.08;74.19;101934.63;4973755;28;20026;-89
2023/12/29 05:58:42;;;;;;;11.40;6.57;;;;;;;11.25;74.35;101962.88;4978545;28;20042;-90
2023/12/29 06:01:09;;;;;;;8.18;6.00;;;;;;;11.24;74.45;101967.97;4974296;28;20027;-88
2023/12/29 06:03:36;;;;;;;9.00;6.72;;;;;;;10.91;74.54;101910.81;4967459;28;20062;-87
2023/12/29 06:06:02;;;;;;;8.95;5.97;;;;;;;11.01;74.51;101938.53;4960564;28;20496;-89
2023/12/29 06:08:28;;;;;;;8.70;6.47;;;;;;;10.86;74.21;101913.91;4982170;28;20484;-88
2023/12/29 06:10:55;;;;;;;9.85;6.63;;;;;;;11.10;74.45;101957.47;4972678;28;20043;-88
2023/12/29 06:13:20;;;;;;;9.57;6.97;;;;;;;10.76;74.31;101896.69;4962118;28;20027;-89
2023/12/29 06:15:46;;;;;;;11.25;6.88;;;;;;;11.06;74.42;101950.22;4984191;28;20022;-86
2023/12/29 06:18:12;;;;;;;9.55;6.60;;;;;;;11.05;74.57;101945.78;4974629;28;20387;-89
2023/12/29 06:20:39;;;;;;;9.27;6.53;;;;;;;11.03;74.59;101933.38;4971958;28;20027;-88
2023/12/29 06:23:04;;;;;;;8.10;6.15;;;;;;;11.11;74.45;101958.38;4968958;28;20422;-86
2023/12/29 06:25:30;;;;;;;9.55;5.95;;;;;;;11.00;74.49;101944.53;4978061;28;20022;-86
2023/12/29 06:27:56;;;;;;;10.20;6.57;;;;;;;10.95;74.42;101933.75;4974433;28;20616;-84
2023/12/29 06:30:22;;;;;;;9.30;6.20;;;;;;;11.20;74.39;101993.94;4974840;28;20127;-84
2023/12/29 06:32:48;;;;;;;8.18;6.20;;;;;;;11.20;74.62;101995.66;4985754;28;20137;-85
2023/12/29 06:35:14;;;;;;;9.02;6.32;;;;;;;10.86;74.48;101932.19;4979394;28;20031;-85
2023/12/29 06:37:41;;;;;;;9.32;6.30;;;;;;;10.98;74.39;101949.69;4978998;28;20085;-84
2023/12/29 06:40:07;;;;;;;8.93;6.80;;;;;;;11.14;74.53;101974.28;4980452;28;20462;-85
2023/12/29 06:42:33;;;;;;;9.02;6.22;;;;;;;10.71;74.13;101909.41;4982992;28;20034;-87
2023/12/29 06:44:59;;;;;;;45.17;12.02;;;;;;;10.84;73.38;101923.34;4972758;28;20044;-87
2023/12/29 06:47:24;;;;;;;12.25;7.45;;;;;;;11.14;73.61;101985.66;4963499;28;20040;-87
2023/12/29 06:49:50;;;;;;;12.90;7.05;;;;;;;10.90;74.13;101953.44;4983351;28;20030;-86
2023/12/29 06:52:16;;;;;;;10.77;6.63;;;;;;;10.88;73.84;101935.81;4974984;28;20477;-87
2023/12/29 06:54:42;;;;;;;10.45;6.82;;;;;;;10.91;74.33;101955.25;4972149;28;20034;-86
2023/12/29 06:57:08;;;;;;;10.55;7.15;;;;;;;10.90;74.40;101963.91;4980897;28;20643;-88
2023/12/29 06:59:34;;;;;;;10.27;7.25;;;;;;;10.73;74.12;101918.28;4980074;28;20053;-88
2023/12/29 07:01:59;;;;;;;10.52;7.05;;;;;;;11.15;74.48;101990.09;4973597;28;20513;-86
2023/12/29 07:04:25;;;;;;;11.35;7.28;;;;;;;10.83;74.54;101931.97;4994598;28;20492;-86
2023/12/29 07:06:53;;;;;;;11.35;7.28;;;;;;;10.90;74.26;101947.28;4977960;28;20557;-87
2023/12/29 07:09:21;;;;;;;10.40;6.93;;;;;;;10.68;74.09;101906.56;4969419;28;20034;-87
2023/12/29 07:11:48;;;;;;;9.95;6.78;;;;;;;10.48;74.02;101884.25;4966225;28;20492;-87
2023/12/29 07:14:15;;;;;;;11.35;7.28;;;;;;;10.46;74.30;101864.06;4984037;28;20065;-87
2023/12/29 07:16:41;;;;;;;9.25;7.07;;;;;;;10.88;74.42;101946.28;4977266;28;20070;-86
2023/12/29 07:19:08;;;;;;;8.90;6.47;;;;;;;11.23;74.46;101994.94;4981788;28;20837;-84
2023/12/29 07:21:34;;;;;;;10.73;6.50;;;;;;;10.47;74.54;101868.47;4978525;28;20041;-87
2023/12/29 07:24:06;;;;;;;11.43;6.93;;;;;;;10.89;74.78;101941.16;4972847;28;20577;-87
2023/12/29 07:26:35;;;;;;;7.97;6.30;;;;;;;10.76;74.33;101909.75;4967458;28;20049;-86
2023/12/29 07:29:01;;;;;;;9.88;6.47;;;;;;;10.76;74.43;101915.88;4972267;28;20042;-85
2023/12/29 07:31:33;;;;;;;9.45;6.72;;;;;;;10.84;74.58;101921.66;4958771;28;20133;-87
2023/12/29 07:34:00;;;;;;;9.52;6.47;;;;;;;10.53;74.38;101872.41;4979197;28;20040;-85
2023/12/29 07:36:26;;;;;;;9.65;6.72;;;;;;;11.12;74.18;101971.56;4966343;28;20068;-86
2023/12/29 07:38:52;;;;;;;10.02;7.35;;;;;;;11.11;74.39;101971.44;4978158;28;20121;-84
2023/12/29 07:41:18;;;;;;;10.25;6.85;;;;;;;10.90;74.58;101929.94;4966685;28;20038;-86
2023/12/29 07:43:44;;;;;;;10.38;6.70;;;;;;;10.87;74.44;101934.91;4979982;28;20026;-86
2023/12/29 07:46:10;;;;;;;8.80;6.40;;;;;;;10.63;74.57;101886.16;4968244;28;20022;-85
2023/12/29 07:48:36;;;;;;;10.82;7.18;;;;;;;10.57;74.47;101882.28;4970924;28;20477;-85
2023/12/29 07:51:05;;;;;;;10.60;6.80;;;;;;;11.28;74.26;102006.63;4981422;28;20084;-86
2023/12/29 07:53:31;;;;;;;11.20;7.25;;;;;;;11.24;74.58;101999.38;4970334;28;20434;-86
2023/12/29 07:55:57;;;;;;;9.77;7.07;;;;;;;10.74;74.19;101911.34;4986515;28;20034;-85
2023/12/29 07:58:23;;;;;;;10.95;7.25;;;;;;;10.62;74.00;101884.31;4985771;28;20609;-86
2023/12/29 08:00:49;;;;;;;9.05;7.07;;;;;;;10.47;73.97;101871.97;4987127;28;20457;-85
2023/12/29 08:03:15;;;;;;;;;;;;;;;11.33;74.11;102011.41;4976628;28;20042;-86
2023/12/29 08:05:41;;;;;;;8.82;5.80;;;;;;;10.54;74.51;101878.53;4971303;28;19921;-86
2023/12/29 08:08:07;;;;;;;8.23;6.07;;;;;;;10.82;74.73;101933.69;4983499;28;20121;-86
2023/12/29 08:10:33;;;;;;;8.88;5.93;;;;;;;11.34;74.65;102014.91;4974573;28;20514;-86
2023/12/29 08:12:59;;;;;;;9.15;6.20;;;;;;;11.15;74.20;101976.09;4980257;28;20030;-86
2023/12/29 08:15:25;;;;;;;9.95;6.75;;;;;;;10.91;74.25;101926.50;4975110;28;20097;-86
2023/12/29 08:17:54;;;;;;;8.77;6.53;;;;;;;11.07;73.87;101959.88;4967409;28;20060;-86
2023/12/29 08:20:21;;;;;;;7.72;5.80;;;;;;;11.04;73.75;101943.97;4971544;28;20106;-86
2023/12/29 08:22:47;;;;;;;8.18;5.90;;;;;;;10.71;74.26;101895.41;4984914;28;20088;-87
2023/12/29 08:25:13;;;;;;;7.90;5.85;;;;;;;11.22;74.17;101978.38;4981222;28;20501;-86
2023/12/29 08:27:41;;;;;;;8.38;5.32;;;;;;;10.98;74.31;101941.84;4979656;28;20433;-86
2023/12/29 08:30:07;;;;;;;9.15;5.95;;;;;;;10.75;74.01;101887.94;4980008;28;20394;-87
2023/12/29 08:32:34;;;;;;;10.00;5.65;;;;;;;10.60;74.32;101871.16;4993637;28;20117;-87
2023/12/29 08:34:59;;;;;;;7.78;5.40;;;;;;;11.02;74.07;101929.88;4981517;28;20034;-86
2023/12/29 08:37:26;;;;;;;7.43;5.50;;;;;;;10.91;74.02;101905.59;4980839;28;20039;-87
2023/12/29 08:39:52;;;;;;;6.90;4.80;;;;;;;11.48;73.59;102008.94;4981436;28;20136;-86
2023/12/29 08:42:21;;;;;;;9.45;5.60;;;;;;;11.21;74.17;101956.50;4970907;28;20038;-84
2023/12/29 08:44:47;;;;;;;7.68;5.35;;;;;;;11.38;74.10;101980.31;4977517;28;20580;-84
2023/12/29 08:47:13;;;;;;;7.97;5.40;;;;;;;10.98;74.93;101905.25;4980068;28;20117;-85
2023/12/29 08:49:41;;;;;;;7.35;5.15;;;;;;;10.81;74.95;101871.78;4982129;28;20042;-85
2023/12/29 08:52:10;;;;;;;8.02;5.40;;;;;;;11.33;74.83;101951.25;4983913;28;20085;-85
2023/12/29 08:54:38;;;;;;;8.65;5.35;;;;;;;11.34;75.31;101960.88;4985370;28;20049;-85
2023/12/29 08:57:06;;;;;;;7.72;5.30;;;;;;;11.33;75.22;101968.66;4969530;28;20716;-85
2023/12/29 08:59:33;;;;;;;7.75;5.18;;;;;;;11.36;75.47;101969.75;4975304;28;20125;-85
2023/12/29 09:01:59;;;;;;;7.60;5.20;;;;;;;10.93;77.23;101887.41;4972804;28;20026;-83
2023/12/29 09:04:26;;;;;;;8.43;5.32;;;;;;;11.32;77.85;101952.03;4994006;28;20038;-85
2023/12/29 09:06:53;;;;;;;9.85;5.63;;;;;;;11.28;77.79;101942.19;4990128;28;20120;-86
2023/12/29 09:09:19;;;;;;;10.05;5.13;;;;;;;10.99;78.76;101890.47;4990127;28;20041;-87
2023/12/29 09:11:47;;;;;;;12.07;5.80;;;;;;;11.43;78.44;101959.72;4975335;28;20039;-86
2023/12/29 09:14:15;;;;;;;8.32;4.85;;;;;;;10.86;79.76;101852.13;4963423;28;20102;-87
2023/12/29 09:16:42;;;;;;;10.00;5.75;;;;;;;10.86;80.37;101849.50;4967927;28;20041;-86
2023/12/29 09:19:08;;;;;;;10.75;5.40;;;;;;;11.32;80.51;101918.03;4972196;28;20045;-85
2023/12/29 09:21:34;;;;;;;9.80;5.63;;;;;;;10.89;81.03;101846.19;4956248;28;20026;-86
2023/12/29 09:24:00;;;;;;;9.52;5.40;;;;;;;11.25;81.29;101917.53;4975256;28;20038;-86
2023/12/29 09:26:27;;;;;;;9.88;5.63;;;;;;;10.90;80.89;101838.47;4972779;28;20057;-86
2023/12/29 09:28:53;;;;;;;9.73;5.63;;;;;;;11.06;81.59;101871.78;4983267;28;20203;-86
2023/12/29 09:31:19;;;;;;;9.40;5.45;;;;;;;11.15;81.72;101875.06;4974644;28;20810;-86
2023/12/29 09:33:45;;;;;;;12.50;5.80;;;;;;;11.36;81.46;101908.69;4982357;28;20422;-85
2023/12/29 09:36:11;;;;;;;10.07;5.57;;;;;;;11.05;81.68;101856.91;4972808;28;20054;-86
2023/12/29 09:38:37;;;;;;;11.93;6.03;;;;;;;11.51;82.39;101937.63;4961058;28;20042;-86
2023/12/29 09:41:10;;;;;;;13.07;6.38;;;;;;;11.70;81.83;101951.16;4984313;28;20465;-85
2023/12/29 09:43:36;;;;;;;13.10;6.10;;;;;;;11.58;82.15;101930.31;4982767;28;20045;-86
2023/12/29 09:46:03;;;;;;;13.82;5.95;;;;;;;11.35;82.34;101893.81;4987228;28;20117;-86
2023/12/29 09:48:29;;;;;;;14.90;6.00;;;;;;;11.68;82.66;101941.41;4981777;28;20453;-86
2023/12/29 09:50:55;;;;;;;11.85;5.85;;;;;;;11.38;82.36;101884.47;4989042;28;20848;-87
2023/12/29 09:53:21;;;;;;;10.35;5.95;;;;;;;11.33;82.83;101878.03;4989685;28;20062;-86
2023/12/29 09:55:51;;;;;;;12.15;6.10;;;;;;;11.71;83.17;101941.63;4977932;28;20109;-86
2023/12/29 09:58:19;;;;;;;13.02;6.00;;;;;;;11.70;82.38;101930.22;4990332;28;20116;-86
2023/12/29 10:00:47;;;;;;;13.20;6.18;;;;;;;11.75;82.65;101930.56;4982180;28;20398;-84
2023/12/29 10:03:12;;;;;;;11.65;6.82;;;;;;;11.77;82.44;101935.09;4987103;28;20022;-86
2023/12/29 10:05:38;;;;;;;13.13;6.90;;;;;;;12.04;84.94;101910.69;4990915;28;20092;-85
2023/12/29 10:08:05;;;;;;;14.40;6.57;;;;;;;12.16;85.34;101885.31;4970451;28;20165;-85
2023/12/29 10:10:32;;;;;;;13.20;6.60;;;;;;;11.78;83.46;101842.69;4989686;28;20567;-84
2023/12/29 10:12:57;;;;;;;14.43;7.30;;;;;;;11.66;84.04;101830.50;4981616;28;20045;-85
2023/12/29 10:15:44;;;;;;;11.55;6.28;;;;;;;12.09;84.33;101909.28;4970782;28;20034;-85
2023/12/29 10:18:28;;;;;;;12.38;7.22;;;;;;;12.02;84.13;101902.72;4980786;28;20037;-85
2023/12/29 10:21:12;;;;;;;13.23;6.57;;;;;;;11.97;84.00;101898.91;4975039;28;20069;-84
2023/12/29 10:23:43;;;;;;;11.38;6.50;;;;;;;12.00;83.64;101899.09;4983704;28;20041;-85
2023/12/29 10:26:11;;;;;;;11.25;6.50;;;;;;;11.93;83.12;101884.69;4983347;28;20113;-85
2023/12/29 10:28:38;;;;;;;11.38;6.30;;;;;;;11.98;83.16;101890.22;4986894;28;20493;-86
2023/12/29 10:31:04;;;;;;;11.85;6.78;;;;;;;12.00;82.82;101894.78;4987301;28;20097;-85
2023/12/29 10:33:32;;;;;;;12.88;6.72;;;;;;;11.97;82.82;101889.31;4976418;28;20018;-85
2023/12/29 10:36:07;;;;;;;11.43;6.35;;;;;;;11.76;82.92;101839.06;4983010;28;20045;-84
2023/12/29 10:38:37;;;;;;;10.63;6.63;;;;;;;11.78;82.68;101833.94;4974010;28;20031;-85
2023/12/29 10:41:17;;;;;;;9.95;6.28;;;;;;;12.04;81.86;101879.25;4978456;28;20065;-85
2023/12/29 10:43:44;;;;;;;12.43;6.82;;;;;;;12.03;82.28;101875.75;4973363;28;20112;-87
2023/12/29 10:46:13;;;;;;;9.68;5.70;;;;;;;11.86;82.16;101844.91;4977079;28;20057;-85
2023/12/29 10:48:39;;;;;;;9.82;6.20;;;;;;;11.91;82.28;101854.91;4979247;28;20037;-83
2023/12/29 10:51:06;;;;;;;11.38;6.32;;;;;;;11.70;82.70;101816.81;4967478;28;20044;-84
2023/12/29 10:53:33;;;;;;;12.05;6.90;;;;;;;11.41;82.84;101768.72;4980776;28;20026;-85
2023/12/29 10:55:58;;;;;;;14.65;6.38;;;;;;;11.66;82.41;101796.47;4975816;28;20030;-84
2023/12/29 10:58:29;;;;;;;11.32;6.45;;;;;;;11.88;82.41;101832.84;4981787;28;20026;-83
2023/12/29 11:00:59;;;;;;;11.65;7.03;;;;;;;11.96;82.56;101847.38;4957372;28;20076;-86
2023/12/29 11:03:25;;;;;;;11.88;6.53;;;;;;;11.99;82.70;101850.16;4988036;28;20037;-84
2023/12/29 11:06:00;;;;;;;11.43;6.50;;;;;;;11.92;82.42;101837.50;4980360;28;20034;-85
2023/12/29 11:08:26;;;;;;;10.70;6.50;;;;;;;11.91;82.04;101823.47;4988910;28;20037;-85
2023/12/29 11:10:52;;;;;;;11.55;6.47;;;;;;;12.01;82.68;101835.47;4979986;28;20105;-85
2023/12/29 11:13:18;;;;;;;10.27;6.40;;;;;;;11.69;82.83;101784.50;4982100;28;20034;-85
2023/12/29 11:15:47;;;;;;;10.95;6.47;;;;;;;12.01;83.34;101836.38;4973751;28;20045;-83
2023/12/29 11:18:15;;;;;;;11.18;6.70;;;;;;;12.13;82.61;101843.22;4986926;28;20101;-84
2023/12/29 11:20:42;;;;;;;11.38;5.75;;;;;;;11.87;82.79;101790.03;4984055;28;20498;-84
2023/12/29 11:23:09;;;;;;;9.73;6.18;;;;;;;12.02;82.82;101812.03;4980534;28;20085;-85