Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:58;;;;;;;14.05;9.93;;;19.20;99.90;;;;;;5020305;28;20037;-61
2022/05/18 00:03:29;;;;;;;14.38;9.75;;;19.20;99.90;;;;;;5020177;28;20377;-61
2022/05/18 00:05:54;;;;;;;13.85;10.48;;;19.20;99.90;;;;;;5020158;28;20034;-62
2022/05/18 00:08:20;;;;;;;16.60;10.77;;;19.20;99.90;;;;;;5019521;28;20045;-61
2022/05/18 00:10:48;;;;;;;14.68;10.85;;;19.20;99.90;;;;;;5019788;28;20042;-61
2022/05/18 00:13:14;;;;;;;13.88;11.32;;;19.10;99.90;;;;;;5019269;28;20057;-61
2022/05/18 00:15:42;;;;;;;14.23;10.52;;;19.10;99.90;;;;;;5020234;28;20030;-61
2022/05/18 00:18:08;;;;;;;12.75;10.48;;;19.20;99.90;;;;;;5019836;28;20409;-61
2022/05/18 00:20:34;;;;;;;18.52;11.55;;;19.20;99.90;;;;;;5019966;28;20034;-62
2022/05/18 00:23:03;;;;;;;15.55;11.40;;;19.20;99.90;;;;;;5019803;28;20022;-61
2022/05/18 00:25:38;;;;;;;15.02;10.88;;;19.30;99.90;;;;;;5019194;28;20109;-62
2022/05/18 00:28:04;;;;;;;11.25;10.05;;;19.30;99.90;;;;;;5019650;28;20030;-61
2022/05/18 00:30:31;;;;;;;13.57;10.50;;;19.20;99.90;;;;;;5019627;28;20022;-62
2022/05/18 00:33:03;;;;;;;13.10;10.93;;;19.10;99.90;;;;;;5019586;28;20034;-61
2022/05/18 00:35:29;;;;;;;16.38;10.95;;;19.20;99.90;;;;;;5019565;28;20042;-61
2022/05/18 00:37:55;;;;;;;13.25;10.68;;;19.20;99.90;;;;;;5019870;28;20271;-61
2022/05/18 00:40:21;;;;;;;12.73;10.70;;;19.10;99.90;;;;;;5019528;28;20049;-61
2022/05/18 00:42:47;;;;;;;13.90;10.43;;;19.10;99.90;;;;;;5019276;28;20038;-62
2022/05/18 00:45:15;;;;;;;15.40;11.60;;;19.10;99.90;;;;;;5019465;28;20034;-61
2022/05/18 00:47:41;;;;;;;14.80;11.95;;;19.10;99.90;;;;;;5019307;28;20068;-62
2022/05/18 00:50:20;;;;;;;13.27;10.80;;;19.00;99.90;;;;;;5019367;28;20042;-62
2022/05/18 00:52:55;;;;;;;12.48;11.18;;;19.00;99.90;;;;;;5019424;28;20297;-62
2022/05/18 00:55:24;;;;;;;14.82;11.00;;;19.00;99.90;;;;;;5019292;28;20030;-62
2022/05/18 00:57:56;;;;;;;13.57;11.23;;;19.00;99.90;;;;;;5019134;28;20030;-62
2022/05/18 01:00:22;;;;;;;16.97;11.87;;;19.00;99.90;;;;;;5019196;28;20026;-63
2022/05/18 01:02:56;;;;;;;15.68;11.35;;;19.00;99.90;;;;;;5019046;28;20048;-62
2022/05/18 01:05:29;;;;;;;16.45;11.13;;;19.10;99.90;;;;;;5019371;28;20040;-62
2022/05/18 01:07:58;;;;;;;15.57;11.20;;;19.20;99.90;;;;;;5019301;28;20392;-62
2022/05/18 01:10:25;;;;;;;15.77;10.70;;;19.30;99.90;;;;;;5019020;28;20026;-62
2022/05/18 01:12:51;;;;;;;16.05;11.45;;;19.30;99.90;;;;;;5018879;28;20034;-63
2022/05/18 01:15:20;;;;;;;16.00;11.68;;;19.30;99.90;;;;;;5019144;28;20034;-63
2022/05/18 01:17:48;;;;;;;13.88;10.68;;;19.30;99.90;;;;;;5018834;28;20026;-63
2022/05/18 01:20:19;;;;;;;15.55;11.23;;;19.30;99.90;;;;;;5018837;28;20100;-63
2022/05/18 01:23:04;;;;;;;15.95;11.00;;;19.40;99.90;;;;;;5018743;28;20297;-63
2022/05/18 01:25:44;;;;;;;19.05;11.65;;;19.50;99.90;;;;;;5018306;28;20042;-63
2022/05/18 01:28:11;;;;;;;11.30;9.80;;;19.50;99.90;;;;;;5019066;28;20040;-63
2022/05/18 01:30:42;;;;;;;12.82;9.98;;;19.60;99.90;;;;;;5018539;28;20028;-63
2022/05/18 01:33:09;;;;;;;17.52;11.27;;;19.50;99.90;;;;;;5018822;28;20105;-63
2022/05/18 01:35:41;;;;;;;15.45;9.77;;;19.70;99.90;;;;;;5019025;28;20446;-63
2022/05/18 01:38:12;;;;;;;16.75;10.55;;;19.80;99.90;;;;;;5017996;28;20139;-63
2022/05/18 01:40:40;;;;;;;13.57;9.70;;;19.80;99.90;;;;;;5019037;28;20037;-63
2022/05/18 01:43:35;;;;;;;15.13;9.70;;;19.90;99.90;;;;;;5018226;28;20053;-63
2022/05/18 01:46:03;;;;;;;13.50;8.43;;;19.90;99.90;;;;;;5018276;28;20092;-63
2022/05/18 01:48:32;;;;;;;14.57;10.50;;;19.80;99.90;;;;;;5018142;28;20037;-63
2022/05/18 01:51:00;;;;;;;12.38;9.02;;;19.90;99.90;;;;;;5017973;28;20072;-63
2022/05/18 01:53:27;;;;;;;14.20;8.73;;;20.00;99.90;;;;;;5018146;28;20432;-63
2022/05/18 01:55:53;;;;;;;13.63;9.95;;;20.10;99.90;;;;;;5018073;28;20397;-63
2022/05/18 01:58:19;;;;;;;15.02;10.30;;;20.10;99.90;;;;;;5018050;28;20030;-63
2022/05/18 02:00:46;;;;;;;13.38;9.40;;;19.90;99.90;;;;;;5017936;28;20302;-63
2022/05/18 02:03:13;;;;;;;14.65;9.63;;;19.90;99.90;;;;;;5018242;28;20310;-62
2022/05/18 02:05:39;;;;;;;14.63;10.35;;;19.90;99.90;;;;;;5017908;28;20060;-63
2022/05/18 02:08:06;;;;;;;13.90;8.98;;;19.80;99.90;;;;;;5017903;28;20033;-64
2022/05/18 02:10:33;;;;;;;16.90;10.98;;;19.80;99.90;;;;;;5017910;28;20314;-65
2022/05/18 02:12:58;;;;;;;17.95;10.85;;;19.90;99.90;;;;;;5017765;28;20392;-64
2022/05/18 02:15:24;;;;;;;14.23;10.45;;;19.90;99.90;;;;;;5000881;28;20045;-63
2022/05/18 02:17:51;;;;;;;16.67;10.05;;;19.90;99.90;;;;;;5017509;28;20445;-63
2022/05/18 02:20:18;;;;;;;14.45;10.63;;;19.90;99.90;;;;;;5018018;28;20398;-63
2022/05/18 02:22:44;;;;;;;14.55;10.63;;;20.00;99.90;;;;;;5017006;28;20038;-64
2022/05/18 02:25:09;;;;;;;13.90;10.50;;;20.00;99.90;;;;;;5017589;28;20096;-64
2022/05/18 02:27:35;;;;;;;13.88;9.68;;;19.90;99.90;;;;;;5017475;28;20046;-63
2022/05/18 02:30:02;;;;;;;14.73;10.48;;;19.90;99.90;;;;;;5017860;28;20410;-63
2022/05/18 02:32:28;;;;;;;19.90;9.75;;;19.80;99.90;;;;;;5017382;28;20406;-63
2022/05/18 02:34:55;;;;;;;19.80;10.32;;;19.80;99.90;;;;;;5016849;28;20064;-63
2022/05/18 02:37:21;;;;;;;13.43;8.85;;;19.80;99.90;;;;;;5017287;28;20362;-63
2022/05/18 02:39:46;;;;;;;13.90;10.02;;;19.90;99.90;;;;;;5017343;28;20033;-63
2022/05/18 02:42:12;;;;;;;12.00;9.45;;;19.80;99.90;;;;;;5017438;28;20420;-63
2022/05/18 02:44:38;;;;;;;13.48;8.70;;;19.90;99.90;;;;;;5017131;28;20046;-63
2022/05/18 02:47:04;;;;;;;12.40;9.45;;;19.80;99.90;;;;;;5017286;28;20030;-63
2022/05/18 02:49:31;;;;;;;10.40;8.63;;;19.80;99.90;;;;;;5017364;28;20042;-63
2022/05/18 02:51:57;;;;;;;11.52;8.05;;;19.90;99.90;;;;;;5017205;28;20045;-64
2022/05/18 02:57:09;;;;;;;11.25;8.10;;;19.90;99.90;;;;;;5017084;28;20416;-63
2022/05/18 02:59:35;;;;;;;12.25;8.48;;;19.90;99.90;;;;;;5017785;28;20041;-62
2022/05/18 03:02:01;;;;;;;15.82;9.10;;;19.80;99.90;;;;;;5016430;28;20029;-62
2022/05/18 03:04:29;;;;;;;11.07;8.90;;;19.80;99.90;;;;;;5017065;28;20037;-63
2022/05/18 03:06:56;;;;;;;9.88;8.88;;;19.80;99.90;;;;;;5017169;28;20089;-62
2022/05/18 03:09:22;;;;;;;10.75;8.57;;;19.80;99.90;;;;;;5016367;28;20287;-62
2022/05/18 03:11:50;;;;;;;13.02;8.50;;;19.80;99.90;;;;;;5017393;28;20030;-62
2022/05/18 03:14:16;;;;;;;12.70;8.15;;;19.90;99.90;;;;;;5017071;28;20096;-63
2022/05/18 03:16:44;;;;;;;11.10;8.90;;;19.90;99.90;;;;;;5016937;28;20030;-62
2022/05/18 03:19:13;;;;;;;11.73;9.00;;;19.80;99.90;;;;;;5016990;28;20062;-62
2022/05/18 03:24:24;;;;;;;12.23;9.02;;;19.50;99.90;;;;;;5016999;28;20037;-63
2022/05/18 03:26:49;;;;;;;12.13;8.70;;;19.60;99.90;;;;;;5016314;28;20045;-62
2022/05/18 03:29:17;;;;;;;8.65;7.75;;;19.60;99.90;;;;;;5016913;28;20117;-64
2022/05/18 03:31:44;;;;;;;12.32;8.18;;;19.60;99.90;;;;;;5016196;28;20045;-63
2022/05/18 03:34:10;;;;;;;12.70;7.78;;;19.60;99.90;;;;;;5016859;28;20041;-63
2022/05/18 03:36:36;;;;;;;10.00;7.78;;;19.60;99.90;;;;;;5017113;28;20360;-63
2022/05/18 03:39:03;;;;;;;10.40;7.93;;;19.60;99.90;;;;;;5016805;28;20026;-63
2022/05/18 03:41:29;;;;;;;10.65;8.60;;;19.60;99.90;;;;;;5016013;28;20034;-63
2022/05/18 03:43:55;;;;;;;10.50;7.97;;;19.70;99.90;;;;;;5016521;28;20046;-64
2022/05/18 03:46:21;;;;;;;11.18;8.43;;;19.70;99.90;;;;;;5016783;28;20038;-63
2022/05/18 03:48:47;;;;;;;10.68;7.85;;;19.80;99.90;;;;;;5016711;28;20038;-63
2022/05/18 03:51:16;;;;;;;11.10;8.15;;;19.80;99.90;;;;;;5016695;28;20091;-67
2022/05/18 03:53:42;;;;;;;9.38;8.00;;;19.70;99.90;;;;;;5015907;28;20030;-64
2022/05/18 03:56:09;;;;;;;11.43;7.95;;;19.70;99.90;;;;;;5016364;28;20025;-64
2022/05/18 03:58:35;;;;;;;15.00;8.45;;;19.80;99.90;;;;;;5016555;28;20038;-63
2022/05/18 04:01:08;;;;;;;12.02;7.43;;;19.80;99.90;;;;;;5016860;28;20022;-63
2022/05/18 04:03:36;;;;;;;;;;;19.80;99.90;;;;;;5020503;28;20322;-63
2022/05/18 04:06:02;;;;;;;12.30;7.82;;;19.80;99.90;;;;;;5020033;28;19992;-63
2022/05/18 04:08:28;;;;;;;15.48;7.88;;;19.80;99.90;;;;;;5020446;28;20398;-63
2022/05/18 04:10:55;;;;;;;11.65;7.28;;;19.90;99.90;;;;;;5020293;28;20030;-63
2022/05/18 04:13:24;;;;;;;9.88;7.60;;;20.00;99.90;;;;;;5020082;28;20030;-63
2022/05/18 04:15:51;;;;;;;9.68;6.70;;;19.90;99.90;;;;;;5019867;28;20042;-63
2022/05/18 04:18:17;;;;;;;8.70;7.18;;;20.00;99.90;;;;;;5020064;28;20302;-63
2022/05/18 04:20:44;;;;;;;9.25;7.15;;;19.90;99.90;;;;;;5019965;28;20033;-64
2022/05/18 04:23:11;;;;;;;7.25;6.55;;;19.80;99.90;;;;;;5019295;28;20026;-63
2022/05/18 04:25:38;;;;;;;10.15;6.75;;;19.80;99.90;;;;;;5020089;28;20087;-62
2022/05/18 04:28:05;;;;;;;11.60;7.55;;;19.90;99.90;;;;;;5018980;28;20040;-63
2022/05/18 04:30:31;;;;;;;10.57;7.03;;;20.00;99.90;;;;;;5019728;28;20068;-63
2022/05/18 04:32:58;;;;;;;9.65;7.18;;;20.10;99.90;;;;;;5019694;28;20025;-63
2022/05/18 04:35:26;;;;;;;8.93;7.00;;;19.90;99.90;;;;;;5019982;28;20034;-62
2022/05/18 04:37:52;;;;;;;9.20;6.65;;;19.90;99.90;;;;;;5019493;28;20038;-62
2022/05/18 04:40:18;;;;;;;9.80;6.97;;;20.00;99.90;;;;;;5019528;28;20113;-63
2022/05/18 04:42:44;;;;;;;11.57;7.10;;;20.00;99.90;;;;;;5018722;28;20126;-63
2022/05/18 04:45:12;;;;;;;11.48;6.82;;;20.10;99.90;;;;;;5019986;28;20192;-62
2022/05/18 04:47:39;;;;;;;12.40;6.75;;;20.10;99.90;;;;;;5018617;28;20048;-63
2022/05/18 04:50:05;;;;;;;6.47;5.88;;;20.00;99.90;;;;;;5019371;28;20061;-63
2022/05/18 04:52:31;;;;;;;9.43;6.30;;;20.00;99.90;;;;;;5019236;28;20125;-63
2022/05/18 04:54:57;;;;;;;11.77;6.97;;;20.10;99.90;;;;;;5019325;28;20492;-62
2022/05/18 04:57:23;;;;;;;13.20;7.60;;;20.20;99.90;;;;;;5019248;28;20034;-62
2022/05/18 04:59:49;;;;;;;7.18;6.30;;;20.10;99.90;;;;;;5019228;28;20041;-62
2022/05/18 05:02:16;;;;;;;11.70;6.60;;;20.20;99.90;;;;;;5019046;28;20034;-62
2022/05/18 05:04:43;;;;;;;10.40;6.10;;;20.30;99.90;;;;;;5019374;28;20052;-63
2022/05/18 05:07:09;;;;;;;10.48;7.75;;;20.30;99.90;;;;;;5019004;28;20033;-63
2022/05/18 05:09:34;;;;;;;10.18;6.93;;;20.40;99.90;;;;;;5018993;28;20041;-62
2022/05/18 05:12:01;;;;;;;9.90;7.00;;;20.40;99.90;;;;;;5017741;28;20068;-62
2022/05/18 05:14:27;;;;;;;10.68;7.00;;;20.40;99.90;;;;;;5018892;28;20042;-63
2022/05/18 05:16:52;;;;;;;10.43;7.22;;;20.40;99.90;;;;;;5018746;28;20401;-63
2022/05/18 05:19:18;;;;;;;11.18;6.25;;;20.30;99.90;;;;;;5019052;28;20034;-62
2022/05/18 05:21:44;;;;;;;11.95;7.18;;;20.40;99.90;;;;;;5018761;28;20029;-63
2022/05/18 05:24:15;;;;;;;11.60;8.00;;;20.50;99.90;;;;;;5018734;28;20033;-62
2022/05/18 05:26:42;;;;;;;10.02;7.00;;;20.50;99.90;;;;;;5018605;28;20349;-62
2022/05/18 05:29:09;;;;;;;8.73;6.85;;;20.80;99.90;;;;;;5018645;28;20034;-62
2022/05/18 05:31:35;;;;;;;11.45;6.88;;;21.00;99.90;;;;;;5018556;28;20271;-63
2022/05/18 05:34:01;;;;;;;10.15;7.00;;;21.10;99.90;;;;;;5019071;28;20294;-64
2022/05/18 05:36:28;;;;;;;13.43;8.07;;;21.20;99.90;;;;;;5018367;28;20034;-65
2022/05/18 05:38:54;;;;;;;12.88;8.38;;;21.20;99.90;;;;;;5017658;28;20056;-64
2022/05/18 05:41:19;;;;;;;11.88;8.23;;;21.20;99.90;;;;;;5018672;28;20121;-63
2022/05/18 05:43:45;;;;;;;12.02;8.32;;;21.30;99.90;;;;;;5018126;28;20053;-63
2022/05/18 05:46:15;;;;;;;14.27;8.40;;;21.20;99.90;;;;;;5018214;28;20121;-63
2022/05/18 05:48:43;;;;;;;10.85;7.95;;;21.10;99.90;;;;;;5018248;28;20057;-64
2022/05/18 05:51:13;;;;;;;15.32;7.57;;;21.00;99.90;;;;;;5017329;28;20034;-63
2022/05/18 05:53:40;;;;;;;10.93;8.13;;;21.00;99.90;;;;;;5018262;28;20080;-63
2022/05/18 05:56:07;;;;;;;9.85;7.28;;;20.90;99.90;;;;;;5017980;28;20038;-62
2022/05/18 05:58:35;;;;;;;14.32;7.85;;;21.00;99.90;;;;;;5000974;28;20032;-63
2022/05/18 06:01:02;;;;;;;10.35;7.80;;;21.00;99.90;;;;;;5017890;28;20033;-62
2022/05/18 06:03:27;;;;;;;11.13;7.57;;;20.90;99.90;;;;;;5017927;28;20029;-63
2022/05/18 06:05:56;;;;;;;12.00;7.53;;;20.90;99.90;;;;;;5018336;28;20041;-64
2022/05/18 06:08:22;;;;;;;10.40;7.15;;;20.70;99.90;;;;;;5018415;28;20105;-63
2022/05/18 06:10:47;;;;;;;14.10;7.93;;;20.70;99.90;;;;;;5018054;28;20466;-63
2022/05/18 06:13:13;;;;;;;10.90;7.95;;;20.60;99.90;;;;;;5017873;28;20050;-64
2022/05/18 06:15:39;;;;;;;10.57;7.38;;;20.70;99.90;;;;;;5017024;28;20045;-63
2022/05/18 06:18:06;;;;;;;10.50;7.28;;;20.80;99.90;;;;;;5017586;28;20084;-61
2022/05/18 06:20:32;;;;;;;10.70;7.53;;;20.80;99.90;;;;;;5018193;28;20122;-63
2022/05/18 06:22:58;;;;;;;11.95;6.72;;;20.80;99.90;;;;;;5017558;28;20306;-65
2022/05/18 06:25:24;;;;;;;12.07;7.30;;;20.70;99.90;;;;;;5016831;28;20085;-63
2022/05/18 06:27:50;;;;;;;10.02;6.82;;;20.70;99.90;;;;;;5017516;28;20059;-61
2022/05/18 06:30:16;;;;;;;8.20;6.60;;;20.50;99.90;;;;;;5017824;28;20033;-62
2022/05/18 06:32:42;;;;;;;8.77;6.40;;;20.50;99.90;;;;;;5016783;28;20063;-62
2022/05/18 06:35:08;;;;;;;7.97;6.18;;;20.40;99.90;;;;;;5017452;28;20037;-64
2022/05/18 06:37:34;;;;;;;9.35;6.40;;;20.30;99.90;;;;;;5016637;28;20306;-62
2022/05/18 06:40:03;;;;;;;7.03;5.80;;;20.50;99.90;;;;;;5017427;28;20030;-62
2022/05/18 06:42:29;;;;;;;9.35;5.75;;;20.60;99.90;;;;;;5017360;28;20061;-62
2022/05/18 06:44:58;;;;;;;14.57;6.68;;;20.70;99.90;;;;;;5016391;28;20107;-61
2022/05/18 06:47:25;;;;;;;10.88;6.18;;;21.00;99.90;;;;;;5016548;28;20041;-62
2022/05/18 06:49:52;;;;;;;9.63;5.75;;;21.10;99.90;;;;;;5017301;28;20037;-64
2022/05/18 06:52:18;;;;;;;7.00;5.88;;;21.00;99.90;;;;;;5017093;28;20173;-63
2022/05/18 06:54:45;;;;;;;9.55;5.95;;;21.10;99.90;;;;;;5017249;28;20038;-62
2022/05/18 06:57:11;;;;;;;8.75;5.22;;;21.30;99.90;;;;;;5017013;28;20034;-62
2022/05/18 06:59:37;;;;;;;9.88;5.35;;;21.50;99.90;;;;;;5017675;28;20044;-61
2022/05/18 07:02:03;;;;;;;7.78;4.30;;;21.60;99.90;;;;;;5017377;28;20045;-62
2022/05/18 07:04:28;;;;;;;9.27;4.63;;;21.50;99.90;;;;;;5016748;28;20022;-63
2022/05/18 07:06:54;;;;;;;9.80;4.57;;;21.40;99.90;;;;;;5017335;28;20048;-62
2022/05/18 07:09:22;;;;;;;5.63;4.05;;;21.60;99.90;;;;;;5016954;28;20065;-62
2022/05/18 07:11:49;;;;;;;6.20;3.78;;;21.70;99.90;;;;;;5016969;28;20048;-63
2022/05/18 07:14:24;;;;;;;6.82;3.88;;;21.80;99.90;;;;;;5017023;28;20059;-63
2022/05/18 07:16:50;;;;;;;3.92;3.08;;;21.70;99.90;;;;;;5016852;28;20069;-64
2022/05/18 07:19:17;;;;;;;8.40;3.25;;;21.60;99.90;;;;;;4999877;28;20018;-62
2022/05/18 07:21:43;;;;;;;6.93;3.20;;;21.60;99.90;;;;;;5016870;28;20091;-63
2022/05/18 07:24:10;;;;;;;3.88;2.58;;;21.80;99.90;;;;;;5016283;28;20467;-63
2022/05/18 07:26:37;;;;;;;4.40;2.42;;;21.80;99.90;;;;;;5016860;28;20348;-63
2022/05/18 07:29:05;;;;;;;3.40;2.70;;;21.70;99.90;;;;;;5016073;28;20030;-62
2022/05/18 07:32:08;;;;;;;5.10;3.05;;;21.80;99.90;;;;;;5017189;28;20034;-62
2022/05/18 07:34:17;;;;;;;5.55;2.72;;;21.90;99.90;;;;;;5016763;28;20305;-63
2022/05/18 07:36:43;;;;;;;4.78;2.40;;;22.00;99.90;;;;;;5019149;28;20371;-64
2022/05/18 07:39:11;;;;;;;4.07;2.25;;;22.10;99.90;;;;;;5020746;28;20030;-64
2022/05/18 07:41:37;;;;;;;4.93;2.10;;;22.20;99.90;;;;;;5020524;28;20405;-66
2022/05/18 07:44:04;;;;;;;3.80;2.08;;;22.00;99.90;;;;;;5020918;28;20046;-62
2022/05/18 07:46:30;;;;;;;3.70;1.80;;;22.10;99.90;;;;;;5020546;28;20042;-63
2022/05/18 07:48:56;;;;;;;3.92;1.50;;;22.30;99.90;;;;;;5020640;28;20037;-64
2022/05/18 07:51:22;;;;;;;3.47;1.50;;;22.30;99.90;;;;;;5020428;28;20084;-64
2022/05/18 07:53:47;;;;;;;3.75;1.50;;;22.40;99.90;;;;;;5020494;28;20041;-65
2022/05/18 07:56:13;;;;;;;2.78;1.65;;;22.30;99.90;;;;;;5020559;28;20321;-64
2022/05/18 07:58:39;;;;;;;3.70;1.45;;;22.30;99.90;;;;;;5020848;28;20041;-65
2022/05/18 08:01:08;;;;;;;7.38;1.60;;;22.40;99.90;;;;;;5020350;28;20310;-64
2022/05/18 08:03:34;;;;;;;6.55;1.85;;;22.30;99.90;;;;;;5020139;28;20117;-62
2022/05/18 08:06:01;;;;;;;6.00;1.52;;;22.40;99.90;;;;;;5020096;28;20049;-62
2022/05/18 08:08:27;;;;;;;3.08;1.50;;;22.60;99.90;;;;;;5020154;28;20310;-62
2022/05/18 08:16:21;;;;;;;3.38;1.30;;;23.00;99.90;;;;;;5020537;28;20441;-62
2022/05/18 08:18:48;;;;;;;2.33;1.40;;;23.10;99.90;;;;;;5019290;28;20061;-63
2022/05/18 08:21:14;;;;;;;3.60;1.45;;;23.20;99.90;;;;;;5019818;28;20034;-62
2022/05/18 08:23:40;;;;;;;3.03;1.20;;;23.20;99.90;;;;;;5019738;28;20038;-64
2022/05/18 08:26:06;;;;;;;2.95;1.35;;;23.20;99.90;;;;;;5018947;28;20285;-61
2022/05/18 08:28:33;;;;;;;3.22;1.60;;;23.30;99.90;;;;;;5018939;28;20068;-64
2022/05/18 08:30:59;;;;;;;2.08;0.75;;;23.30;99.90;;;;;;5019698;28;20460;-63
2022/05/18 08:33:26;;;;;;;4.32;0.90;;;23.20;99.90;;;;;;5019720;28;20124;-66
2022/05/18 08:35:54;;;;;;;4.38;1.20;;;23.00;99.90;;;;;;5019544;28;20037;-62
2022/05/18 08:38:20;;;;;;;5.22;1.48;;;23.00;99.90;;;;;;4986925;28;20045;-62
2022/05/18 08:40:50;;;;;;;1.60;0.80;;;23.20;99.90;;;;;;5018864;28;20034;-62
2022/05/18 08:43:36;;;;;;;3.85;0.95;;;23.10;99.90;;;;;;5019362;28;20057;-62
2022/05/18 08:46:34;;;;;;;2.50;0.90;;;23.30;99.90;;;;;;5019411;28;20033;-61
2022/05/18 08:49:11;;;;;;;1.40;0.47;;;23.30;99.90;;;;;;5019169;28;20025;-62
2022/05/18 08:51:48;;;;;;;0.93;0.52;;;23.40;99.90;;;;;;5019428;28;20117;-62
2022/05/18 08:54:32;;;;;;;1.85;0.55;;;23.40;99.90;;;;;;5019279;28;20246;-61
2022/05/18 08:57:00;;;;;;;2.25;0.50;;;23.50;99.90;;;;;;5002064;28;20057;-61
2022/05/18 08:59:33;;;;;;;5.35;0.90;;;23.50;99.90;;;;;;5019814;28;20050;-61
2022/05/18 09:02:03;;;;;;;4.55;1.17;;;23.60;99.90;;;;;;5019129;28;20040;-62
2022/05/18 09:04:58;;;;;;;3.67;0.88;;;23.60;99.90;;;;;;5019196;28;20031;-62
2022/05/18 09:07:31;;;;;;;4.20;0.68;;;23.50;99.90;;;;;;5019024;28;20105;-67
2022/05/18 09:10:13;;;;;;;3.55;0.52;;;23.60;99.90;;;;;;5018892;28;20030;-63
2022/05/18 09:12:44;;;;;;;3.30;0.50;;;23.40;99.90;;;;;;5018880;28;20125;-63
2022/05/18 09:15:17;;;;;;;1.80;0.60;;;23.50;99.90;;;;;;5018914;28;20048;-65
2022/05/18 09:18:00;;;;;;;1.92;0.68;;;23.50;99.90;;;;;;5018701;28;20030;-62
2022/05/18 09:20:47;;;;;;;2.38;0.38;;;23.50;99.90;;;;;;5019279;28;20026;-65
2022/05/18 09:23:47;;;;;;;1.77;0.40;;;23.50;99.90;;;;;;5018733;28;20025;-65
2022/05/18 09:26:13;;;;;;;3.40;0.40;;;23.20;99.90;;;;;;5019091;28;20034;-63
2022/05/18 09:28:46;;;;;;;2.58;0.60;;;23.10;99.90;;;;;;5018981;28;20041;-61
2022/05/18 09:31:43;;;;;;;2.47;0.60;;;23.40;99.90;;;;;;5018513;28;20406;-63
2022/05/18 09:34:42;;;;;;;1.83;0.40;;;23.50;99.90;;;;;;5018988;28;20034;-63
2022/05/18 09:37:30;;;;;;;3.35;0.60;;;23.40;99.90;;;;;;5017504;28;20521;-62
2022/05/18 09:40:14;;;;;;;2.50;0.70;;;23.70;99.90;;;;;;5018514;28;20085;-62
2022/05/18 09:42:59;;;;;;;2.25;0.60;;;23.80;99.90;;;;;;5018382;28;20026;-61
2022/05/18 09:45:28;;;;;;;2.25;0.60;;;23.80;99.90;;;;;;5018288;28;20034;-62
2022/05/18 09:47:59;;;;;;;3.15;0.70;;;24.10;99.90;;;;;;5018139;28;20298;-62
2022/05/18 09:50:26;;;;;;;2.95;0.50;;;24.30;99.90;;;;;;5017592;28;20052;-62
2022/05/18 09:52:52;;;;;;;1.13;0.43;;;24.40;99.90;;;;;;5017319;28;20287;-62
2022/05/18 09:55:21;;;;;;;1.77;0.70;;;24.50;99.90;;;;;;5018565;28;20041;-63
2022/05/18 09:58:03;;;;;;;2.28;0.60;;;24.30;99.90;;;;;;5017894;28;20033;-63
2022/05/18 10:00:32;;;;;;;2.90;0.50;;;24.30;99.90;;;;;;5018629;28;20119;-62
2022/05/18 10:09:12;;;;;;;3.15;0.70;;;25.00;99.90;;;;;;5019059;28;20390;-62
2022/05/18 10:11:39;;;;;;;3.20;0.60;;;25.10;99.90;;;;;;5017829;28;20347;-62
2022/05/18 10:14:14;;;;;;;3.67;0.57;;;25.10;99.90;;;;;;5017834;28;20297;-61
2022/05/18 10:16:43;;;;;;;1.88;0.80;;;25.40;99.90;;;;;;5018107;28;20185;-63
2022/05/18 10:19:21;;;;;;;1.95;0.60;;;25.50;99.90;;;;;;5017512;28;20310;-62
2022/05/18 10:21:59;;;;;;;1.85;0.60;;;25.30;99.90;;;;;;5017561;28;20034;-63
2022/05/18 10:24:50;;;;;;;2.70;0.60;;;25.50;99.90;;;;;;5018164;28;20026;-63
2022/05/18 10:27:15;;;;;;;1.52;0.77;;;25.60;99.90;;;;;;5008388;28;20053;-61
2022/05/18 10:30:02;;;;;;;2.25;0.63;;;25.80;99.90;;;;;;5017661;28;20340;-62
2022/05/18 10:32:29;;;;;;;1.98;0.77;;;25.80;99.90;;;;;;5017483;28;20030;-62
2022/05/18 10:34:56;;;;;;;3.33;0.73;;;25.70;99.90;;;;;;5017388;28;20037;-61
2022/05/18 10:37:37;;;;;;;2.25;0.88;;;25.70;99.90;;;;;;5017414;28;20038;-62
2022/05/18 10:40:19;;;;;;;4.25;1.15;;;25.90;99.90;;;;;;5017484;28;20129;-62
2022/05/18 10:42:48;;;;;;;2.13;0.80;;;25.60;99.90;;;;;;5017214;28;20030;-62
2022/05/18 10:45:33;;;;;;;1.90;0.90;;;25.60;99.90;;;;;;5017381;28;20041;-63
2022/05/18 10:48:18;;;;;;;3.45;1.20;;;25.50;99.90;;;;;;5017361;28;20095;-63
2022/05/18 10:50:45;;;;;;;1.98;1.00;;;25.40;99.90;;;;;;5017317;28;20041;-64
2022/05/18 10:53:13;;;;;;;3.00;0.90;;;25.80;99.90;;;;;;5016859;28;20041;-63
2022/05/18 10:56:03;;;;;;;1.40;0.80;;;26.00;99.90;;;;;;5017523;28;20044;-62
2022/05/18 10:58:49;;;;;;;3.40;0.75;;;26.30;99.90;;;;;;5016637;28;20042;-62
2022/05/18 11:01:17;;;;;;;5.13;1.20;;;28.20;99.90;;;;;;5017198;28;20301;-63
2022/05/18 11:04:19;;;;;;;1.30;0.88;;;29.90;99.90;;;;;;5017084;28;20041;-63
2022/05/18 11:06:45;;;;;;;2.92;0.80;;;30.40;98.40;;;;;;5016535;28;20034;-63
2022/05/18 11:09:30;;;;;;;2.15;0.80;;;30.30;97.40;;;;;;5017484;28;20421;-63
2022/05/18 11:12:16;;;;;;;3.05;0.80;;;31.00;96.10;;;;;;5017098;28;20030;-64
2022/05/18 11:15:05;;;;;;;3.47;1.10;;;30.90;96.10;;;;;;5017290;28;20034;-63
2022/05/18 11:17:45;;;;;;;4.43;1.10;;;31.90;94.00;;;;;;5016083;28;20462;-64
2022/05/18 11:20:33;;;;;;;1.30;0.70;;;30.20;94.70;;;;;;5017513;28;20440;-64
2022/05/18 11:23:14;;;;;;;1.67;1.30;;;30.20;95.40;;;;;;5016807;28;20041;-65
2022/05/18 11:25:52;;;;;;;4.00;1.27;;;31.00;93.80;;;;;;5016771;28;20030;-65
2022/05/18 11:28:40;;;;;;;2.42;0.95;;;29.80;95.30;;;;;;4999718;28;20030;-64
2022/05/18 11:31:21;;;;;;;2.22;0.90;;;31.50;94.10;;;;;;5016951;28;20046;-63
2022/05/18 11:34:54;;;;;;;3.13;1.27;;;33.20;92.10;;;;;;5016786;28;20111;-63
2022/05/18 11:37:57;;;;;;;3.83;1.33;;;34.60;88.20;;;;;;4976309;28;20192;-63
2022/05/18 11:40:41;;;;;;;4.28;1.30;;;34.40;82.70;;;;;;4960338;28;20038;-65
2022/05/18 11:43:29;;;;;;;3.90;1.00;;;35.60;81.00;;;;;;5010659;28;20125;-66
2022/05/18 11:46:13;;;;;;;2.50;0.93;;;36.10;75.90;;;;;;5016810;28;20049;-64
2022/05/18 11:49:09;;;;;;;5.82;1.33;;;36.40;75.80;;;;;;5016884;28;20417;-64
2022/05/18 11:51:40;;;;;;;1.75;1.10;;;36.80;72.30;;;;;;5002379;28;20053;-63
2022/05/18 11:54:26;;;;;;;3.78;1.30;;;37.30;68.40;;;;;;5016741;28;20410;-63
2022/05/18 11:57:14;;;;;;;6.03;1.20;;;37.50;67.50;;;;;;5016863;28;20034;-63
2022/05/18 11:59:51;;;;;;;2.20;1.10;;;37.70;67.30;;;;;;5016622;28;20037;-65
2022/05/18 12:03:04;;;;;;;3.63;0.95;;;38.00;65.10;;;;;;5016798;28;20450;-64
2022/05/18 12:05:49;;;;;;;2.45;1.30;;;38.30;62.10;;;;;;5016788;28;20117;-64
2022/05/18 12:08:47;;;;;;;4.88;1.05;;;38.70;61.70;;;;;;5016611;28;20033;-63
2022/05/18 12:11:25;;;;;;;2.80;1.10;;;39.00;59.60;;;;;;5003273;28;20038;-65
2022/05/18 12:14:08;;;;;;;3.92;1.10;;;38.90;59.50;;;;;;5016751;28;20026;-64
2022/05/18 12:16:45;;;;;;;10.25;1.23;;;39.00;59.70;;;;;;5016451;28;20298;-63
2022/05/18 12:19:36;;;;;;;8.38;1.20;;;39.30;58.40;;;;;;5017083;28;20105;-64
2022/05/18 12:22:08;;;;;;;2.40;1.10;;;37.30;61.80;;;;;;5017076;28;20052;-64
2022/05/18 12:24:37;;;;;;;3.63;1.10;;;37.10;61.00;;;;;;5020518;28;20026;-63
2022/05/18 12:27:04;;;;;;;4.93;1.40;;;37.90;60.20;;;;;;5019302;28;20033;-63
2022/05/18 12:29:32;;;;;;;4.47;1.50;;;38.30;58.90;;;;;;5020387;28;20116;-62
2022/05/18 12:31:59;;;;;;;2.08;1.40;;;38.90;58.30;;;;;;5019953;28;20045;-64
2022/05/18 12:34:44;;;;;;;3.55;1.30;;;39.50;57.20;;;;;;5019717;28;20052;-65
2022/05/18 12:37:13;;;;;;;2.83;1.30;;;38.90;57.30;;;;;;5019435;28;20113;-64
2022/05/18 12:40:06;;;;;;;1.98;1.02;;;36.70;60.30;;;;;;5019889;28;20018;-63
2022/05/18 12:42:39;;;;;;;3.30;1.40;;;38.10;59.60;;;;;;5019551;28;20045;-64
2022/05/18 12:45:29;;;;;;;1.77;1.30;;;38.70;57.60;;;;;;5020166;28;20038;-64
2022/05/18 12:48:10;;;;;;;4.60;1.23;;;39.20;55.90;;;;;;5019498;28;20026;-63
2022/05/18 12:50:42;;;;;;;4.13;1.40;;;40.20;56.30;;;;;;5019511;28;20058;-64
2022/05/18 12:53:22;;;;;;;2.70;1.15;;;39.20;55.20;;;;;;5019316;28;20313;-64
2022/05/18 12:55:57;;;;;;;3.95;1.20;;;40.50;54.50;;;;;;5019646;28;20325;-64
2022/05/18 12:58:31;;;;;;;5.10;1.67;;;41.30;52.40;;;;;;5019342;28;20052;-65
2022/05/18 13:00:57;;;;;;;2.72;1.42;;;41.80;52.10;;;;;;5019753;28;20033;-64
2022/05/18 13:03:37;;;;;;;4.85;1.70;;;41.80;51.40;;;;;;5019202;28;20097;-65
2022/05/18 13:06:17;;;;;;;3.47;1.60;;;42.50;49.70;;;;;;5019663;28;20127;-63
2022/05/18 13:08:58;;;;;;;4.88;1.92;;;42.30;49.70;;;;;;5019187;28;20045;-63
2022/05/18 13:11:23;;;;;;;3.85;1.20;;;41.70;49.70;;;;;;5019123;28;20033;-63
2022/05/18 13:13:58;;;;;;;5.40;1.55;;;42.00;50.20;;;;;;5018954;28;20286;-63
2022/05/18 13:16:39;;;;;;;3.00;2.03;;;43.00;48.70;;;;;;5018790;28;20121;-62
2022/05/18 13:19:14;;;;;;;7.80;2.05;;;43.00;46.60;;;;;;5018215;28;20040;-63