Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:12;;;;;;;51.10;30.30;;;6.40;99.90;;;;;;6165801;23;20040;-69
2022/03/24 00:04:38;;;;;;;50.90;31.48;;;6.30;99.90;;;;;;6181923;23;20073;-71
2022/03/24 00:07:05;;;;;;;52.03;30.42;;;6.30;99.90;;;;;;6158071;23;20001;-72
2022/03/24 00:09:31;;;;;;;48.38;30.60;;;6.30;99.90;;;;;;6154243;23;20021;-71
2022/03/24 00:11:57;;;;;;;53.05;31.83;;;6.30;99.90;;;;;;6197183;23;20005;-69
2022/03/24 00:14:23;;;;;;;53.05;31.15;;;6.20;99.90;;;;;;6187696;23;20041;-71
2022/03/24 00:16:49;;;;;;;54.47;31.15;;;6.20;99.90;;;;;;6162896;23;20028;-70
2022/03/24 00:19:17;;;;;;;51.70;31.45;;;6.20;99.90;;;;;;6162302;23;20000;-69
2022/03/24 00:21:46;;;;;;;54.72;31.95;;;6.10;99.90;;;;;;6162778;23;20005;-70
2022/03/24 00:24:13;;;;;;;49.10;30.08;;;6.10;99.90;;;;;;6163059;23;20064;-71
2022/03/24 00:26:39;;;;;;;52.28;30.48;;;6.10;99.90;;;;;;6162896;23;20079;-70
2022/03/24 00:29:05;;;;;;;51.47;30.65;;;6.00;99.90;;;;;;6162828;23;20013;-71
2022/03/24 00:31:31;;;;;;;51.53;29.90;;;6.00;99.90;;;;;;6187191;23;20005;-71
2022/03/24 00:33:57;;;;;;;52.35;31.33;;;6.00;99.90;;;;;;6187620;23;20012;-70
2022/03/24 00:36:24;;;;;;;50.92;31.70;;;6.00;99.90;;;;;;6187047;23;20017;-71
2022/03/24 00:38:53;;;;;;;52.15;31.75;;;5.90;99.90;;;;;;6186768;23;20016;-70
2022/03/24 00:41:20;;;;;;;55.85;31.00;;;5.90;99.90;;;;;;6162688;23;20001;-70
2022/03/24 00:43:48;;;;;;;53.15;32.85;;;5.80;99.90;;;;;;6187056;23;20021;-71
2022/03/24 00:46:15;;;;;;;55.20;31.48;;;5.80;99.90;;;;;;6162993;23;20001;-70
2022/03/24 00:48:41;;;;;;;55.88;31.65;;;5.80;99.90;;;;;;6186792;23;20472;-69
2022/03/24 00:51:07;;;;;;;55.47;32.10;;;5.70;99.90;;;;;;6162332;23;20048;-71
2022/03/24 00:53:33;;;;;;;53.30;31.48;;;5.70;99.90;;;;;;6162124;23;20001;-71
2022/03/24 00:55:59;;;;;;;55.28;32.15;;;5.60;99.90;;;;;;6187419;23;20005;-69
2022/03/24 00:58:25;;;;;;;53.78;32.47;;;5.60;99.90;;;;;;6164245;23;20017;-70
2022/03/24 01:00:54;;;;;;;51.28;30.85;;;5.60;99.90;;;;;;6164743;23;20017;-70
2022/03/24 01:03:20;;;;;;;57.67;31.73;;;5.60;99.90;;;;;;6188696;23;20004;-68
2022/03/24 01:05:47;;;;;;;60.05;32.17;;;5.50;99.90;;;;;;6188938;23;20013;-69
2022/03/24 01:08:16;;;;;;;59.30;32.22;;;5.50;99.90;;;;;;6189181;23;20013;-69
2022/03/24 01:10:43;;;;;;;53.10;32.35;;;5.50;99.90;;;;;;6164924;23;20017;-70
2022/03/24 01:13:10;;;;;;;60.90;33.58;;;5.50;99.90;;;;;;6188808;23;20048;-69
2022/03/24 01:15:42;;;;;;;57.70;32.67;;;5.40;99.90;;;;;;6163422;23;20048;-71
2022/03/24 01:18:08;;;;;;;55.40;32.08;;;5.40;99.90;;;;;;6165030;23;20001;-70
2022/03/24 01:54:14;;;;;;;54.72;33.60;;;5.10;99.90;;;;;;6212720;23;20025;-70
2022/03/24 01:56:44;;;;;;;61.05;33.63;;;5.00;99.90;;;;;;6188064;23;20052;-70
2022/03/24 01:59:14;;;;;;;60.50;34.50;;;5.00;99.90;;;;;;6188217;23;20005;-70
2022/03/24 02:01:41;;;;;;;62.83;33.40;;;5.00;99.90;;;;;;6182580;23;20002;-69
2022/03/24 02:04:08;;;;;;;58.58;33.28;;;5.00;99.90;;;;;;6132900;23;20002;-70
2022/03/24 02:06:35;;;;;;;62.63;34.45;;;4.90;99.90;;;;;;6183346;23;20001;-70
2022/03/24 02:09:02;;;;;;;60.38;34.28;;;5.00;99.90;;;;;;6182740;23;20026;-69
2022/03/24 02:11:29;;;;;;;55.28;32.10;;;4.90;99.90;;;;;;6183370;23;20005;-70
2022/03/24 02:13:55;;;;;;;56.05;32.78;;;4.90;99.90;;;;;;6183810;23;20021;-70
2022/03/24 02:16:26;;;;;;;57.05;33.45;;;4.90;99.90;;;;;;6183392;23;20409;-70
2022/03/24 02:18:51;;;;;;;55.63;34.30;;;4.90;99.90;;;;;;6183394;23;20021;-69
2022/03/24 02:21:17;;;;;;;59.42;33.67;;;4.90;99.90;;;;;;6183523;23;20041;-70
2022/03/24 02:23:44;;;;;;;63.08;35.60;;;4.80;99.90;;;;;;6133355;23;20001;-70
2022/03/24 02:26:11;;;;;;;63.42;35.53;;;4.80;99.90;;;;;;6157609;23;20457;-71
2022/03/24 02:28:38;;;;;;;59.60;35.03;;;4.80;99.90;;;;;;6158055;23;20017;-69
2022/03/24 02:54:23;;;;;;;63.25;35.60;;;4.50;99.90;;;;;;6239713;23;20004;-70
2022/03/24 02:56:49;;;;;;;66.65;36.90;;;4.50;99.90;;;;;;6217768;23;20005;-68
2022/03/24 02:59:16;;;;;;;67.75;36.45;;;4.40;99.90;;;;;;6217568;23;20017;-69
2022/03/24 03:02:00;;;;;;;63.47;36.25;;;4.50;99.90;;;;;;6192411;23;19997;-70
2022/03/24 03:04:32;;;;;;;60.30;35.90;;;4.40;99.90;;;;;;6217869;23;20024;-68
2022/03/24 03:07:00;;;;;;;66.18;35.90;;;4.40;99.90;;;;;;6217643;23;20056;-70
2022/03/24 03:09:27;;;;;;;67.45;37.70;;;4.40;99.90;;;;;;6217439;23;20013;-68
2022/03/24 03:11:53;;;;;;;64.70;37.03;;;4.40;99.90;;;;;;6217487;23;20067;-69
2022/03/24 03:14:20;;;;;;;68.45;35.67;;;4.40;99.90;;;;;;6188131;23;20001;-68
2022/03/24 03:16:47;;;;;;;61.28;35.00;;;4.30;99.90;;;;;;6217365;23;20020;-69
2022/03/24 03:19:17;;;;;;;66.50;36.47;;;4.30;99.90;;;;;;6217311;23;20004;-71
2022/03/24 03:21:44;;;;;;;63.35;36.03;;;4.30;99.90;;;;;;6217084;23;20016;-69
2022/03/24 03:24:14;;;;;;;63.28;34.72;;;4.20;99.90;;;;;;6192806;23;20027;-71
2022/03/24 03:26:40;;;;;;;65.50;36.47;;;4.20;99.90;;;;;;6217581;23;20047;-70
2022/03/24 03:29:07;;;;;;;60.40;34.58;;;4.20;99.90;;;;;;6217527;23;20009;-70
2022/03/24 03:31:34;;;;;;;60.97;34.13;;;4.20;99.90;;;;;;6217416;23;20016;-70
2022/03/24 03:34:07;;;;;;;63.40;35.70;;;4.20;99.90;;;;;;6217482;23;20318;-69
2022/03/24 03:36:34;;;;;;;61.65;34.97;;;4.10;99.90;;;;;;6217418;23;20016;-71
2022/03/24 03:39:00;;;;;;;60.92;35.35;;;4.10;99.90;;;;;;6216976;23;19997;-68
2022/03/24 04:11:38;;;;;;;60.58;35.03;;;3.80;99.90;;;;;;6225597;23;20044;-68
2022/03/24 04:14:05;;;;;;;58.15;33.92;;;3.80;99.90;;;;;;6182785;23;20024;-71
2022/03/24 04:16:31;;;;;;;63.00;34.92;;;3.80;99.90;;;;;;6188038;23;20103;-71
2022/03/24 04:18:57;;;;;;;60.35;33.80;;;3.80;99.90;;;;;;6186524;23;20024;-69
2022/03/24 04:21:23;;;;;;;60.38;33.53;;;3.80;99.90;;;;;;6162916;23;20017;-69
2022/03/24 04:23:51;;;;;;;59.38;33.08;;;3.70;99.90;;;;;;6186994;23;20485;-69
2022/03/24 04:26:17;;;;;;;62.72;34.65;;;3.70;99.90;;;;;;6182956;23;20013;-70
2022/03/24 04:28:45;;;;;;;63.28;34.33;;;3.70;99.90;;;;;;6186606;23;20035;-69
2022/03/24 04:31:12;;;;;;;63.13;35.95;;;3.70;99.90;;;;;;6187382;23;20017;-69
2022/03/24 04:33:40;;;;;;;64.32;36.08;;;3.70;99.90;;;;;;6164607;23;20044;-70
2022/03/24 04:36:08;;;;;;;64.30;35.72;;;3.70;99.90;;;;;;6163582;23;20013;-69
2022/03/24 04:38:37;;;;;;;62.45;34.50;;;3.70;99.90;;;;;;6189066;23;20013;-70
2022/03/24 04:41:04;;;;;;;61.28;34.97;;;3.70;99.90;;;;;;6188596;23;20024;-70
2022/03/24 04:43:31;;;;;;;66.50;36.30;;;3.60;99.90;;;;;;6188794;23;20005;-70
2022/03/24 04:45:58;;;;;;;63.33;34.85;;;3.60;99.90;;;;;;6153586;23;20014;-69
2022/03/24 04:48:24;;;;;;;63.17;33.80;;;3.60;99.90;;;;;;6129162;23;20018;-68
2022/03/24 04:50:50;;;;;;;57.75;31.63;;;3.60;99.90;;;;;;6105301;23;20022;-71
2022/03/24 04:53:16;;;;;;;55.90;32.30;;;3.60;99.90;;;;;;6104962;23;20018;-70
2022/03/24 04:55:43;;;;;;;56.33;32.05;;;3.50;99.90;;;;;;6129030;23;20025;-69
2022/03/24 04:58:10;;;;;;;54.85;31.05;;;3.50;99.90;;;;;;6104999;23;20040;-68
2022/03/24 05:00:37;;;;;;;55.83;31.50;;;3.50;99.90;;;;;;6105354;23;20057;-70
2022/03/24 05:03:02;;;;;;;53.05;30.65;;;3.50;99.90;;;;;;6105106;23;20017;-70
2022/03/24 05:05:28;;;;;;;55.05;30.80;;;3.40;99.90;;;;;;6153764;23;20018;-70
2022/03/24 05:07:54;;;;;;;52.85;30.35;;;3.40;99.90;;;;;;6128769;23;20045;-70
2022/03/24 05:10:20;;;;;;;51.13;29.80;;;3.40;99.90;;;;;;6104692;23;20013;-71
2022/03/24 05:12:46;;;;;;;57.55;30.63;;;3.40;99.90;;;;;;6152875;23;20006;-70
2022/03/24 05:15:13;;;;;;;53.35;31.52;;;3.40;99.90;;;;;;6128791;23;20049;-72
2022/03/24 05:17:40;;;;;;;55.35;31.48;;;3.30;99.90;;;;;;6149167;23;20018;-69
2022/03/24 05:20:08;;;;;;;56.75;29.77;;;3.30;99.90;;;;;;6153609;23;20014;-71
2022/03/24 05:56:14;;;;;;;63.33;34.75;;;3.20;99.90;;;;;;6137910;23;20077;-71
2022/03/24 05:58:41;;;;;;;65.72;35.25;;;3.20;99.90;;;;;;6100035;23;20023;-71
2022/03/24 06:01:09;;;;;;;63.03;33.95;;;3.20;99.90;;;;;;6100148;23;20021;-69
2022/03/24 06:03:36;;;;;;;58.92;33.17;;;3.20;99.90;;;;;;6100373;23;19999;-71
2022/03/24 06:06:03;;;;;;;61.65;34.78;;;3.20;99.90;;;;;;6100193;23;20002;-70
2022/03/24 06:08:30;;;;;;;62.60;33.90;;;3.20;99.90;;;;;;6100069;23;20002;-71
2022/03/24 06:10:57;;;;;;;61.15;34.42;;;3.20;99.90;;;;;;6099898;23;20031;-70
2022/03/24 06:13:25;;;;;;;60.33;34.25;;;3.20;99.90;;;;;;6100232;23;20018;-69
2022/03/24 06:15:51;;;;;;;65.50;34.83;;;3.30;99.90;;;;;;6124576;23;20025;-69
2022/03/24 06:18:17;;;;;;;63.00;34.67;;;3.30;99.90;;;;;;6099853;23;20018;-68
2022/03/24 06:20:43;;;;;;;59.88;33.20;;;3.40;99.90;;;;;;6072414;23;20002;-69
2022/03/24 06:23:09;;;;;;;59.58;34.20;;;3.40;99.90;;;;;;6124763;23;20022;-69
2022/03/24 06:25:37;;;;;;;63.35;34.95;;;3.40;99.90;;;;;;6100314;23;20025;-69
2022/03/24 06:28:05;;;;;;;60.35;33.90;;;3.50;99.90;;;;;;6100040;23;20017;-67
2022/03/24 06:30:31;;;;;;;64.40;34.70;;;3.50;99.90;;;;;;6095856;23;20038;-70
2022/03/24 06:32:57;;;;;;;62.40;34.58;;;3.50;99.90;;;;;;6099279;23;20014;-70
2022/03/24 06:35:24;;;;;;;64.85;34.45;;;3.50;99.90;;;;;;6099946;23;20026;-69
2022/03/24 06:37:51;;;;;;;69.97;34.50;;;3.60;99.90;;;;;;6100257;23;20018;-68
2022/03/24 06:40:18;;;;;;;69.40;37.83;;;3.70;99.90;;;;;;6100008;23;20033;-70
2022/03/24 06:42:44;;;;;;;69.10;37.13;;;3.70;99.90;;;;;;6124082;23;20045;-71
2022/03/24 06:45:14;;;;;;;67.40;38.47;;;3.70;99.90;;;;;;6099846;23;20006;-68
2022/03/24 06:47:40;;;;;;;67.50;37.25;;;3.80;99.90;;;;;;6099806;23;20025;-69
2022/03/24 06:50:10;;;;;;;65.22;37.35;;;3.90;99.90;;;;;;6099980;23;20018;-69
2022/03/24 06:52:36;;;;;;;69.17;38.17;;;4.00;99.90;;;;;;6099578;23;19998;-70
2022/03/24 06:55:03;;;;;;;70.28;38.33;;;4.00;99.90;;;;;;6124218;23;20013;-73
2022/03/24 06:57:29;;;;;;;66.72;38.58;;;4.10;99.90;;;;;;6099831;23;20006;-70
2022/03/24 06:59:55;;;;;;;76.13;39.50;;;4.20;99.90;;;;;;6072332;23;20030;-70
2022/03/24 07:02:20;;;;;;;76.90;41.17;;;4.30;99.90;;;;;;6099992;23;20009;-71
2022/03/24 07:04:47;;;;;;;77.47;42.75;;;4.30;99.90;;;;;;6124620;23;20006;-68
2022/03/24 07:07:13;;;;;;;75.85;42.65;;;4.40;99.90;;;;;;6099951;23;20018;-70
2022/03/24 07:09:39;;;;;;;82.88;44.50;;;4.50;99.90;;;;;;6123708;23;20046;-71
2022/03/24 07:12:07;;;;;;;74.63;42.72;;;4.70;99.90;;;;;;6099928;23;19998;-71
2022/03/24 07:14:33;;;;;;;83.57;44.05;;;4.80;99.90;;;;;;6123963;23;20022;-69
2022/03/24 07:16:59;;;;;;;84.38;45.53;;;4.90;99.90;;;;;;6099834;23;20053;-70
2022/03/24 07:19:25;;;;;;;80.05;46.00;;;5.00;99.90;;;;;;6099917;23;20097;-69
2022/03/24 07:21:51;;;;;;;81.63;46.00;;;5.20;99.90;;;;;;6123373;23;20014;-69
2022/03/24 07:24:17;;;;;;;82.80;46.10;;;5.30;99.90;;;;;;6122968;23;20046;-71
2022/03/24 07:26:44;;;;;;;78.85;44.45;;;5.50;99.90;;;;;;6124185;23;20053;-71
2022/03/24 07:29:12;;;;;;;80.70;44.00;;;5.70;99.90;;;;;;6075008;23;20022;-71
2022/03/24 07:31:38;;;;;;;79.78;44.80;;;5.80;99.90;;;;;;6099802;23;20018;-72
2022/03/24 07:34:05;;;;;;;81.20;44.70;;;6.00;99.90;;;;;;6075726;23;20025;-71
2022/03/24 07:36:31;;;;;;;76.53;43.67;;;6.20;99.90;;;;;;6099889;23;20036;-70
2022/03/24 07:38:58;;;;;;;75.25;41.15;;;6.40;99.90;;;;;;6100060;23;20042;-72
2022/03/24 07:41:25;;;;;;;75.50;41.42;;;6.60;99.90;;;;;;6124047;23;20050;-72
2022/03/24 07:43:53;;;;;;;76.43;41.50;;;6.70;99.90;;;;;;6075137;23;20002;-70
2022/03/24 07:46:19;;;;;;;70.20;39.72;;;6.90;99.90;;;;;;6099554;23;20070;-71
2022/03/24 07:48:49;;;;;;;74.88;39.47;;;7.10;99.90;;;;;;6099345;23;20014;-71
2022/03/24 07:51:19;;;;;;;71.28;38.85;;;7.40;99.90;;;;;;6100091;23;20018;-72
2022/03/24 07:53:48;;;;;;;68.45;38.92;;;7.60;99.90;;;;;;6075799;23;20026;-72
2022/03/24 07:56:17;;;;;;;71.03;39.65;;;7.80;99.90;;;;;;6123937;23;20013;-70
2022/03/24 07:58:43;;;;;;;74.15;40.67;;;8.00;99.90;;;;;;6099938;23;20006;-71
2022/03/24 08:01:11;;;;;;;64.47;37.28;;;8.20;99.90;;;;;;6099740;23;20041;-72
2022/03/24 08:03:37;;;;;;;65.65;38.20;;;8.40;99.90;;;;;;6099615;23;20013;-71
2022/03/24 08:06:11;;;;;;;68.68;36.40;;;8.60;99.90;;;;;;6099951;23;20024;-74
2022/03/24 08:08:37;;;;;;;62.75;35.28;;;8.80;99.90;;;;;;6101938;23;20057;-72
2022/03/24 08:11:04;;;;;;;75.13;38.25;;;9.10;99.90;;;;;;6102179;23;20046;-71
2022/03/24 08:13:30;;;;;;;73.72;34.60;;;9.40;99.90;;;;;;6126666;23;20025;-72
2022/03/24 08:15:56;;;;;;;66.28;32.72;;;9.60;99.90;;;;;;6126235;23;20014;-72
2022/03/24 19:28:49;;;;;;;53.75;31.20;;;10.90;66.10;;;;;;6145411;23;20029;-72
2022/03/24 19:31:15;;;;;;;61.08;32.25;;;10.80;66.20;;;;;;6134379;23;20005;-72
