Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:38;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;10407588;28;20240;-77
2024/02/09 00:06:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;10406672;28;20237;-76
2024/02/09 00:11:45;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;10407217;28;20214;-76
2024/02/09 00:16:47;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;10408650;28;20226;-76
2024/02/09 00:21:49;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;10418071;28;20194;-77
2024/02/09 00:26:53;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;10405860;28;20607;-78
2024/02/09 00:31:55;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;10414181;28;20218;-77
2024/02/09 00:36:59;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;10413681;28;20785;-77
2024/02/09 00:42:04;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;10397530;28;20198;-77
2024/02/09 00:47:07;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;10414877;28;20217;-78
2024/02/09 00:52:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;10396085;28;20228;-77
2024/02/09 00:57:14;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;10412972;28;20287;-77
2024/02/09 01:02:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;10413338;28;20198;-77
2024/02/09 01:07:19;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;10414283;28;20272;-77
2024/02/09 03:04:25;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;10392264;28;20197;-76
2024/02/09 03:09:27;;;;;;;1.40;1.40;;;11.10;99.90;;;;;;10409076;28;20221;-77
2024/02/09 03:14:30;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;10413065;28;20670;-78
2024/02/09 03:19:35;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;10408527;28;20202;-78
2024/02/09 03:24:40;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;10408998;28;20275;-77
2024/02/09 03:29:42;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;10413768;28;20639;-77
2024/02/09 03:34:47;;;;;;;1.40;1.40;;;11.00;99.90;;;;;;10408707;28;20214;-77
2024/02/09 03:39:49;;;;;;;1.40;1.40;;;11.00;99.90;;;;;;10414743;28;20774;-77
2024/02/09 03:44:54;;;;;;;1.40;1.40;;;11.00;99.90;;;;;;10409544;28;20214;-78
2024/02/09 03:49:58;;;;;;;1.80;1.80;;;10.90;99.90;;;;;;10390770;28;20221;-78
2024/02/09 03:55:00;;;;;;;1.90;1.90;;;10.90;99.90;;;;;;10413314;28;20218;-77
2024/02/09 04:00:03;;;;;;;2.30;2.30;;;10.90;99.90;;;;;;10425616;28;20205;-78
2024/02/09 04:05:17;;;;;;;3.00;3.00;;;10.90;99.90;;;;;;10417888;28;20588;-78
2024/02/09 04:10:20;;;;;;;3.43;3.43;;;10.90;99.90;;;;;;10426581;28;20221;-76
2024/02/09 04:15:22;;;;;;;3.20;3.20;;;10.90;99.90;;;;;;10417205;28;20648;-77
2024/02/09 04:20:26;;;;;;;3.10;3.10;;;10.90;99.90;;;;;;10409582;28;20913;-78
2024/02/09 04:25:29;;;;;;;3.23;3.23;;;10.90;99.90;;;;;;10416099;28;20221;-77
2024/02/09 04:30:31;;;;;;;3.10;3.10;;;10.90;99.90;;;;;;10398150;28;20210;-78
2024/02/09 04:35:37;;;;;;;3.60;3.60;;;10.90;99.90;;;;;;10407901;28;20588;-78
2024/02/09 04:40:39;;;;;;;4.00;4.00;;;10.90;99.90;;;;;;10415247;28;20191;-78
2024/02/09 04:45:42;;;;;;;4.20;4.20;;;10.90;99.90;;;;;;10425518;28;20218;-76
2024/02/09 04:50:47;;;;;;;4.00;4.00;;;10.90;99.90;;;;;;10396521;28;20577;-77
2024/02/09 04:55:51;;;;;;;3.30;3.30;;;10.90;99.90;;;;;;10413390;28;20740;-77
2024/02/09 05:00:53;;;;;;;3.03;3.03;;;10.90;99.90;;;;;;10426327;28;20643;-76
2024/02/09 05:05:56;;;;;;;1.90;1.90;;;11.00;99.90;;;;;;10413260;28;20230;-78
2024/02/09 05:10:59;;;;;;;2.60;2.60;;;11.00;99.90;;;;;;10426854;28;20222;-77
2024/02/09 05:16:01;;;;;;;2.50;2.50;;;11.10;99.90;;;;;;10395118;28;20589;-78
2024/02/09 05:21:05;;;;;;;2.10;2.10;;;11.10;99.90;;;;;;10424343;28;20202;-77
2024/02/09 05:26:08;;;;;;;2.30;2.30;;;11.20;99.90;;;;;;10457952;22;20285;-80
2024/02/09 05:31:13;;;;;;;1.53;1.53;;;11.30;99.90;;;;;;10473487;28;20278;-79
2024/02/09 05:36:21;;;;;;;1.40;1.40;;;11.40;99.90;;;;;;10471686;28;20666;-79
2024/02/09 05:41:23;;;;;;;1.50;1.50;;;11.40;99.90;;;;;;10471355;28;20196;-78
2024/02/09 05:46:26;;;;;;;1.50;1.50;;;11.40;99.90;;;;;;10469688;28;20297;-78
2024/02/09 05:51:29;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;10477888;28;20234;-79
2024/02/09 05:56:32;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;10470241;28;20216;-80
2024/02/09 06:01:34;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;10469165;28;20680;-79
2024/02/09 06:06:44;;;;;;;1.27;1.27;;;11.70;99.90;;;;;;10467100;28;20262;-81
2024/02/09 06:11:46;;;;;;;1.03;1.03;;;11.70;99.90;;;;;;10472699;28;20208;-79
2024/02/09 06:16:49;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;10487656;28;20223;-79
2024/02/09 06:21:52;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;10477922;28;20193;-79
2024/02/09 06:26:56;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10460867;28;20623;-79
2024/02/09 06:31:59;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;10456029;28;20242;-77
2024/02/09 06:37:02;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;10452307;28;20224;-79
2024/02/09 06:42:05;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;10453824;28;20204;-79
2024/02/09 06:47:07;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;10454800;28;20302;-79
2024/02/09 06:52:11;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10434720;28;20657;-79
2024/02/09 06:57:14;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;10455389;28;20715;-79
2024/02/09 07:02:18;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;10460590;28;20197;-79
2024/02/09 07:07:22;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;10460517;28;20210;-78
2024/02/09 07:12:27;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;10463633;28;20233;-79
2024/02/09 07:17:29;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;10449245;28;20247;-79
2024/02/09 07:22:35;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;10452182;28;20197;-79
2024/02/09 07:27:37;;;;;;;1.03;1.03;;;11.60;99.90;;;;;;10452983;28;20232;-81
2024/02/09 07:32:39;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;10458291;28;20703;-80
2024/02/09 07:37:43;;;;;;;1.07;1.07;;;11.40;99.90;;;;;;10458910;28;20214;-81
2024/02/09 07:42:46;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;10455987;28;20248;-79
2024/02/09 07:47:49;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;10454261;28;20578;-79
2024/02/09 07:52:53;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;10453589;28;20695;-79
2024/02/09 07:57:56;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;10423804;28;20209;-79
2024/02/09 08:02:58;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;10423498;28;20251;-79
2024/02/09 08:08:03;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;10449668;28;20256;-79
2024/02/09 08:13:05;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;10448249;28;20226;-78
2024/02/09 08:18:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;10448928;28;20618;-79
2024/02/09 08:23:11;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;10457661;28;20257;-80
2024/02/09 08:28:14;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;10454352;28;20599;-80
2024/02/09 08:33:16;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;10445854;28;20217;-79
2024/02/09 08:38:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;10459172;28;20205;-80
2024/02/09 08:43:22;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;10471469;28;20597;-79
2024/02/09 08:48:25;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;10444488;28;20198;-80
2024/02/09 08:53:29;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;10441664;28;20229;-79
2024/02/09 08:58:31;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;10439239;28;20194;-79
2024/02/09 09:03:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;10438002;28;20582;-80
2024/02/09 09:08:38;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;10435110;28;20248;-79
2024/02/09 09:13:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;10441043;28;20282;-79
2024/02/09 09:18:45;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;10461489;28;20193;-80
2024/02/09 09:23:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;10439931;28;20222;-80
2024/02/09 09:28:51;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;10434271;28;20213;-80
2024/02/09 09:33:54;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;10433786;28;20225;-80
2024/02/09 09:38:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;10431495;28;20773;-79
2024/02/09 09:44:00;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;10433102;28;20267;-79
2024/02/09 09:49:03;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;10431642;28;20225;-79
2024/02/09 09:54:09;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;10436811;28;20229;-79
2024/02/09 09:59:13;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;10433027;28;20871;-80
2024/02/09 10:04:16;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;10426850;28;20218;-80
2024/02/09 10:09:20;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;10427831;28;20217;-79
2024/02/09 10:14:23;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;10430829;28;20249;-80
2024/02/09 10:19:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;10435905;28;20279;-80
2024/02/09 10:24:31;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;10440615;28;20221;-80
2024/02/09 10:29:33;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;10457632;28;20255;-79
2024/02/09 10:34:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;10463018;28;20442;-81
2024/02/09 10:39:40;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;10432500;28;20573;-81
2024/02/09 10:44:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;10459612;28;20408;-81
2024/02/09 10:49:48;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;10426550;28;20194;-78
2024/02/09 10:54:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;10416280;28;20714;-78
2024/02/09 11:00:00;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;10481764;28;20204;-78
2024/02/09 11:05:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;10463875;28;20216;-78
2024/02/09 11:10:08;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;10464750;28;20201;-80
2024/02/09 11:15:12;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;10452803;28;20714;-78
2024/02/09 11:20:16;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;10422689;28;20205;-77
2024/02/09 11:25:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;10443621;28;20759;-78
2024/02/09 11:30:22;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;10502942;22;20228;-78
2024/02/09 11:35:28;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;10495334;28;20648;-78
2024/02/09 11:40:32;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;10470144;28;20748;-77
2024/02/09 11:45:36;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;10480975;28;20228;-77
2024/02/09 11:50:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;10468896;28;20239;-77
2024/02/09 11:55:43;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;10485241;28;20467;-78
2024/02/09 12:00:50;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;10485052;28;20220;-79
2024/02/09 12:05:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;10485575;28;20205;-78
2024/02/09 12:10:57;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;10490140;28;20228;-78
2024/02/09 12:16:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;10497360;28;20262;-77
2024/02/09 12:21:05;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;10504919;28;20235;-79
2024/02/09 12:26:09;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;10504570;28;20199;-77
2024/02/09 12:31:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;10504001;28;20598;-79
2024/02/09 12:36:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;10503066;28;20204;-77
2024/02/09 12:41:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;10501118;28;20224;-78
2024/02/09 12:46:27;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;10501188;28;20238;-78
2024/02/09 12:51:32;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;10502432;28;20216;-79
2024/02/09 12:56:36;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;10501519;28;20208;-78
2024/02/09 13:01:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;10502055;28;20243;-79
2024/02/09 13:06:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;10500731;28;20610;-78
2024/02/09 13:11:49;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;10501705;28;20243;-78
2024/02/09 13:16:52;;;;;;;0.07;0.07;;;13.90;99.90;;;;;;10490299;28;20543;-79
2024/02/09 13:22:01;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;10500960;28;20579;-79
2024/02/09 13:27:06;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;10502692;28;20196;-77
2024/02/09 13:32:12;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;10498113;28;20220;-78
2024/02/09 13:37:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;10498190;28;20265;-77
2024/02/09 13:42:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;10498087;28;20228;-78
2024/02/09 13:47:23;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;10478969;28;20201;-78
2024/02/09 13:52:27;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;10496543;28;20220;-76
2024/02/09 13:57:32;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;10496800;28;20258;-78
2024/02/09 14:02:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;10496379;28;20208;-77
2024/02/09 14:07:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;10496923;28;20250;-78
2024/02/09 14:12:43;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;10496135;28;20739;-78
2024/02/09 14:17:45;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;10497132;28;20192;-77
2024/02/09 14:22:47;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;10498544;28;20196;-77
2024/02/09 14:27:53;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;10498339;28;20226;-77
2024/02/09 14:32:55;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;10486135;28;20216;-78
2024/02/09 14:38:00;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;10502404;28;20197;-77
2024/02/09 14:43:05;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;10504333;28;20188;-77
2024/02/09 14:48:07;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;10498759;28;20540;-79
2024/02/09 14:53:10;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;10498758;28;20212;-79
2024/02/09 14:58:14;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;10497523;28;20220;-78
2024/02/09 15:03:16;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;10498827;28;20250;-77
2024/02/09 15:08:19;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;10498270;28;20228;-78
2024/02/09 15:13:27;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;10496503;28;20270;-79
2024/02/09 15:18:29;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;10495580;28;20592;-78
2024/02/09 15:23:34;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;10494873;28;20204;-78
2024/02/09 15:28:38;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;10490543;28;20225;-78
2024/02/09 15:33:43;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;10496079;28;20237;-77
2024/02/09 15:38:45;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;10496546;28;20209;-78
2024/02/09 15:43:52;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;10498386;28;20201;-78
2024/02/09 15:48:55;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;10497843;28;20208;-77
2024/02/09 15:53:58;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;10502489;28;20353;-78
2024/02/09 15:59:03;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;10503544;28;20261;-79
2024/02/09 16:04:06;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;10506105;28;20196;-78
2024/02/09 16:09:10;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;10505623;28;20204;-79
2024/02/09 16:14:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;10505356;28;20315;-79
2024/02/09 16:19:20;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;10502962;28;20212;-78
2024/02/09 16:24:23;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10502255;28;20613;-78
2024/02/09 16:29:26;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;10502478;28;20220;-79
2024/02/09 16:34:30;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;10504998;28;20586;-78
2024/02/09 16:39:35;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;10504847;28;20219;-79
2024/02/09 16:44:38;;;;;;;0.97;0.97;;;13.10;99.90;;;;;;10505542;28;20731;-79
2024/02/09 16:49:41;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;10506936;28;20224;-78
2024/02/09 16:54:45;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;10506013;28;20217;-80
2024/02/09 16:59:49;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;10505173;28;20217;-80
2024/02/09 17:04:52;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;10506042;28;20189;-80
2024/02/09 17:09:54;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;10505482;28;20269;-81
2024/02/09 17:14:58;;;;;;;1.13;1.13;;;12.50;99.90;;;;;;10502715;28;20827;-77
2024/02/09 17:20:01;;;;;;;1.03;1.03;;;12.50;99.90;;;;;;10500477;28;20220;-80
2024/02/09 17:25:04;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;10491634;28;20663;-80
2024/02/09 17:30:08;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;10499373;28;20227;-78
2024/02/09 17:35:11;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;10502419;28;20217;-79
2024/02/09 17:40:18;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;10499955;28;20243;-78
2024/02/09 17:45:21;;;;;;;1.23;1.23;;;12.30;99.90;;;;;;10498236;28;20196;-79
2024/02/09 17:50:25;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;10499172;28;20224;-80
2024/02/09 17:55:28;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;10497714;28;20224;-80
2024/02/09 18:00:34;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;10498320;28;20220;-79
2024/02/09 18:05:36;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;10497337;28;20192;-79
2024/02/09 18:10:39;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;10497284;28;20270;-79
2024/02/09 18:15:43;;;;;;;1.37;1.37;;;12.10;99.90;;;;;;10496844;28;20209;-79
2024/02/09 18:20:46;;;;;;;1.60;1.60;;;12.00;99.90;;;;;;10495311;28;20231;-78
2024/02/09 18:25:49;;;;;;;1.60;1.60;;;12.00;99.90;;;;;;10493353;28;20193;-79
2024/02/09 18:30:55;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;10477143;28;20287;-78
2024/02/09 18:35:58;;;;;;;1.60;1.60;;;11.90;99.90;;;;;;10490728;28;20633;-79
2024/02/09 18:41:00;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;10491915;28;20212;-79
2024/02/09 18:46:06;;;;;;;1.70;1.70;;;11.90;99.90;;;;;;10479764;28;20192;-78
2024/02/09 18:51:08;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;10481450;28;20228;-78
2024/02/09 18:56:11;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;10483582;28;20228;-80
2024/02/09 19:01:14;;;;;;;1.70;1.70;;;11.80;99.90;;;;;;10476224;28;20297;-79
2024/02/09 19:06:17;;;;;;;1.77;1.77;;;11.80;99.90;;;;;;10503664;28;20201;-79
2024/02/09 19:11:19;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;10491174;28;20243;-79
2024/02/09 19:16:23;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;10482604;28;20216;-79
2024/02/09 19:21:27;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;10481252;28;20224;-78
2024/02/09 19:26:33;;;;;;;1.50;1.50;;;11.70;99.90;;;;;;10500356;28;20207;-77
2024/02/09 19:31:37;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;10501376;28;20247;-78
2024/02/09 19:36:39;;;;;;;1.43;1.43;;;11.60;99.90;;;;;;10484183;28;20227;-79
2024/02/09 19:41:44;;;;;;;1.67;1.67;;;11.60;99.90;;;;;;10491080;28;20708;-78
2024/02/09 19:46:51;;;;;;;1.93;1.93;;;11.60;99.90;;;;;;10500912;28;20677;-78
2024/02/09 19:51:54;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;10499330;28;20261;-77
2024/02/09 19:56:56;;;;;;;2.60;2.60;;;11.50;99.90;;;;;;10486525;28;20224;-77
2024/02/09 20:02:05;;;;;;;3.10;3.10;;;11.50;99.90;;;;;;10487353;28;20220;-79
2024/02/09 20:07:09;;;;;;;3.03;3.03;;;11.50;99.90;;;;;;10483777;28;20231;-77
2024/02/09 20:12:11;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;10482527;28;20701;-79
2024/02/09 20:17:15;;;;;;;2.70;2.70;;;11.60;99.90;;;;;;10487064;28;20236;-78
2024/02/09 20:22:18;;;;;;;3.10;3.10;;;11.50;99.90;;;;;;10486057;28;20224;-78
2024/02/09 20:27:21;;;;;;;2.50;2.50;;;11.50;99.90;;;;;;10479515;28;20201;-78
2024/02/09 20:32:29;;;;;;;3.10;3.10;;;11.50;99.90;;;;;;10494613;28;20229;-79
2024/02/09 20:37:32;;;;;;;2.80;2.80;;;11.50;99.90;;;;;;10496957;28;20300;-77
2024/02/09 20:42:35;;;;;;;3.50;3.50;;;11.50;99.90;;;;;;10498056;28;20224;-79
2024/02/09 20:47:40;;;;;;;2.53;2.53;;;11.50;99.90;;;;;;10497236;28;20188;-77
2024/02/09 20:52:45;;;;;;;3.40;3.40;;;11.50;99.90;;;;;;10498431;28;20204;-78
2024/02/09 20:57:48;;;;;;;3.00;3.00;;;11.50;99.90;;;;;;10497270;28;20609;-78
2024/02/09 21:02:53;;;;;;;3.57;3.57;;;11.50;99.90;;;;;;10481129;28;20200;-77
2024/02/09 21:08:04;;;;;;;3.40;3.40;;;11.50;99.90;;;;;;10498149;28;20199;-79
2024/02/09 21:13:12;;;;;;;3.10;3.10;;;11.50;99.90;;;;;;10496320;28;20258;-78
2024/02/09 21:18:17;;;;;;;4.00;4.00;;;11.40;99.90;;;;;;10497619;28;20780;-78
2024/02/09 21:23:20;;;;;;;3.97;3.97;;;11.40;99.90;;;;;;10497267;28;20250;-78
2024/02/09 21:28:22;;;;;;;4.03;4.03;;;11.40;99.90;;;;;;10496309;28;20774;-78
2024/02/09 21:33:26;;;;;;;3.73;3.73;;;11.40;99.90;;;;;;10497496;28;20209;-79
2024/02/09 21:38:28;;;;;;;3.50;3.50;;;11.40;99.90;;;;;;10496799;28;20243;-78
2024/02/09 21:43:31;;;;;;;3.80;3.80;;;11.40;99.90;;;;;;10497447;28;20257;-76
2024/02/09 21:48:38;;;;;;;4.10;4.10;;;11.30;99.90;;;;;;10495119;28;20263;-77
2024/02/09 21:53:41;;;;;;;3.60;3.60;;;11.30;99.90;;;;;;10496590;28;20201;-78
2024/02/09 21:58:43;;;;;;;4.50;4.50;;;11.30;99.90;;;;;;10495886;28;20600;-79
2024/02/09 22:03:47;;;;;;;4.20;4.20;;;11.20;99.90;;;;;;10495965;28;20208;-77
2024/02/09 22:08:49;;;;;;;3.50;3.50;;;11.20;99.90;;;;;;10495749;28;20223;-77
2024/02/09 22:13:54;;;;;;;4.13;4.13;;;11.20;99.90;;;;;;10495256;28;20223;-79
2024/02/09 22:18:57;;;;;;;4.10;4.10;;;11.20;99.90;;;;;;10494161;28;20722;-77
2024/02/09 22:24:00;;;;;;;4.00;4.00;;;11.20;99.90;;;;;;10495357;28;20640;-77
2024/02/09 22:29:05;;;;;;;3.80;3.80;;;11.20;99.90;;;;;;10495488;28;20232;-79
2024/02/09 22:34:09;;;;;;;3.30;3.30;;;11.20;99.90;;;;;;10494660;28;20205;-78
2024/02/09 22:39:12;;;;;;;3.40;3.40;;;11.20;99.90;;;;;;10492959;28;20227;-77
2024/02/09 22:44:16;;;;;;;4.43;4.43;;;11.20;99.90;;;;;;10494341;28;20625;-79
2024/02/09 22:49:20;;;;;;;3.83;3.83;;;11.20;99.90;;;;;;10494832;28;20212;-78
2024/02/09 22:54:22;;;;;;;3.70;3.70;;;11.20;99.90;;;;;;10493407;28;20208;-77
2024/02/09 22:59:26;;;;;;;3.40;3.40;;;11.20;99.90;;;;;;10493257;28;20729;-78
2024/02/09 23:04:29;;;;;;;3.77;3.77;;;11.20;99.90;;;;;;10498238;28;20208;-78
2024/02/09 23:09:32;;;;;;;3.70;3.70;;;11.20;99.90;;;;;;10493034;28;20216;-78
2024/02/09 23:14:34;;;;;;;3.90;3.90;;;11.30;99.90;;;;;;10493188;28;20205;-78
2024/02/09 23:19:39;;;;;;;3.30;3.30;;;11.30;99.90;;;;;;10493388;28;20220;-78
2024/02/09 23:24:42;;;;;;;3.90;3.90;;;11.30;99.90;;;;;;10494361;28;20192;-77
2024/02/09 23:29:45;;;;;;;3.30;3.30;;;11.30;99.90;;;;;;10509391;22;20235;-80
2024/02/09 23:34:49;;;;;;;3.10;3.10;;;11.30;99.90;;;;;;10452279;28;20271;-81
2024/02/09 23:39:54;;;;;;;3.67;3.67;;;11.30;99.90;;;;;;10453377;28;20718;-82
2024/02/09 23:44:56;;;;;;;3.27;3.27;;;11.40;99.90;;;;;;10452661;28;20239;-80
2024/02/09 23:50:01;;;;;;;3.30;3.30;;;11.40;99.90;;;;;;10443363;28;20221;-81
2024/02/09 23:55:15;;;;;;;3.60;3.60;;;11.40;99.90;;;;;;10454492;28;20225;-83
