Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:26;;;;;;;18.00;10.00;;;;;;;1.74;71.16;95088.94;4973964;28;20202;-62
2020/12/04 00:03:52;;;;;;;18.52;10.68;;;;;;;1.72;71.67;95090.91;4973065;28;20289;-65
2020/12/04 00:06:18;;;;;;;14.48;9.30;;;;;;;1.69;71.36;95106.00;4973512;28;20205;-67
2020/12/04 00:08:45;;;;;;;16.88;10.13;;;;;;;1.75;71.94;95110.41;4973644;28;20756;-66
2020/12/04 00:11:11;;;;;;;14.10;8.77;;;;;;;1.75;72.04;95100.06;4973651;28;20275;-65
2020/12/04 00:13:38;;;;;;;15.23;9.73;;;;;;;1.75;71.67;95089.72;4973132;28;20202;-62
2020/12/04 00:16:04;;;;;;;15.30;9.15;;;;;;;1.71;72.17;95093.69;4976171;28;20211;-66
2020/12/04 00:18:31;;;;;;;15.43;10.02;;;;;;;1.74;72.13;95093.28;4976057;28;20196;-65
2020/12/04 00:20:57;;;;;;;12.85;9.05;;;;;;;1.82;72.30;95095.72;4973056;28;20262;-70
2020/12/04 00:23:24;;;;;;;14.77;9.52;;;;;;;1.81;71.85;95094.91;4972624;28;20267;-64
2020/12/04 00:25:50;;;;;;;16.30;9.20;;;;;;;1.78;72.11;95084.97;4973322;28;20235;-66
2020/12/04 00:28:17;;;;;;;13.65;8.70;;;;;;;1.89;72.07;95099.91;4971993;28;20203;-64
2020/12/04 00:30:43;;;;;;;15.35;9.70;;;;;;;1.79;71.67;95088.31;4973146;28;20609;-67
2020/12/04 00:33:09;;;;;;;14.90;9.38;;;;;;;1.85;71.79;95095.31;4972622;28;20199;-65
2020/12/04 00:35:36;;;;;;;18.13;9.98;;;;;;;1.96;71.48;95094.72;4973126;28;20195;-65
2020/12/04 00:38:03;;;;;;;13.30;8.85;;;;;;;1.76;72.11;95110.19;4972422;28;20194;-70
2020/12/04 00:40:30;;;;;;;14.07;8.88;;;;;;;1.78;72.34;95104.84;4972222;28;20315;-65
2020/12/04 00:42:57;;;;;;;16.60;9.50;;;;;;;1.65;72.76;95104.81;4972450;28;20708;-63
2020/12/04 00:45:24;;;;;;;15.93;9.85;;;;;;;1.72;72.33;95101.25;4972123;28;20203;-68
2020/12/04 00:47:51;;;;;;;15.30;8.48;;;;;;;1.93;72.45;95097.72;4955040;28;20207;-65
2020/12/04 00:50:19;;;;;;;15.25;9.27;;;;;;;1.99;71.85;95086.56;4953981;28;20265;-66
2020/12/04 00:52:46;;;;;;;15.30;9.27;;;;;;;1.99;71.65;95096.91;4954896;28;20206;-63
2020/12/04 00:55:15;;;;;;;13.13;8.60;;;;;;;1.83;72.39;95100.66;4954577;28;20256;-65
2020/12/04 00:57:43;;;;;;;12.68;8.27;;;;;;;1.82;72.63;95106.03;4954901;28;20214;-63
2020/12/04 01:00:09;;;;;;;13.38;8.25;;;;;;;1.78;72.80;95091.91;4953217;28;20211;-67
2020/12/04 01:02:36;;;;;;;14.05;8.80;;;;;;;1.87;72.41;95099.28;4972459;28;20199;-66
2020/12/04 01:05:03;;;;;;;12.85;8.20;;;;;;;2.08;71.93;95097.53;4971928;28;20646;-68
2020/12/04 01:07:31;;;;;;;14.38;8.50;;;;;;;1.98;71.00;95059.94;4972532;28;20226;-66
2020/12/04 01:09:57;;;;;;;13.10;8.38;;;;;;;2.24;71.19;95074.66;4971594;28;20261;-66
2020/12/04 01:12:24;;;;;;;13.25;8.45;;;;;;;2.19;71.34;95061.50;4972606;28;20229;-67
2020/12/04 01:14:51;;;;;;;13.07;8.63;;;;;;;2.27;71.09;95063.09;4971832;28;20199;-64
2020/12/04 01:17:17;;;;;;;13.20;8.85;;;;;;;2.30;70.22;95063.50;4972347;28;20581;-66
2020/12/04 01:19:43;;;;;;;17.48;9.50;;;;;;;2.26;70.52;95059.75;4971429;28;20211;-66
2020/12/04 01:22:12;;;;;;;13.95;8.50;;;;;;;2.34;70.45;95061.31;4972289;28;20199;-66
2020/12/04 01:24:39;;;;;;;15.25;8.98;;;;;;;2.33;70.21;95057.94;4972174;28;20199;-64
2020/12/04 01:27:05;;;;;;;13.27;8.52;;;;;;;2.33;69.98;95068.28;4972096;28;20207;-67
2020/12/04 01:29:32;;;;;;;13.88;9.50;;;;;;;2.17;70.71;95068.69;4971538;28;20605;-64
2020/12/04 01:31:58;;;;;;;13.65;9.18;;;;;;;2.20;70.60;95057.94;4971862;28;20199;-63
2020/12/04 01:34:25;;;;;;;15.00;9.10;;;;;;;2.33;70.53;95057.94;4971588;28;20210;-66
2020/12/04 01:36:52;;;;;;;13.65;8.88;;;;;;;2.33;70.24;95042.44;4972389;28;20290;-67
2020/12/04 01:39:19;;;;;;;13.05;8.90;;;;;;;2.24;70.56;95028.13;4970812;28;20202;-69
2020/12/04 01:41:45;;;;;;;13.65;8.75;;;;;;;2.30;69.98;95036.88;4954128;28;20207;-67
2020/12/04 01:44:11;;;;;;;15.95;9.13;;;;;;;2.32;70.31;95035.66;4970945;28;20213;-64
2020/12/04 01:46:38;;;;;;;14.23;9.35;;;;;;;2.15;70.72;95026.75;4971562;28;20203;-67
2020/12/04 01:49:04;;;;;;;13.90;8.30;;;;;;;1.99;71.39;95019.38;4970746;28;20210;-65
2020/12/04 01:51:32;;;;;;;13.63;9.05;;;;;;;2.13;70.76;95027.94;4976671;28;20198;-63
2020/12/04 01:53:58;;;;;;;14.00;9.07;;;;;;;2.33;69.92;95011.41;4975682;28;20634;-63
2020/12/04 01:56:25;;;;;;;13.80;8.23;;;;;;;2.19;70.36;95020.16;4971161;28;20195;-65
2020/12/04 01:58:51;;;;;;;16.52;8.60;;;;;;;2.01;70.63;95013.03;4970739;28;20203;-68
2020/12/04 02:01:21;;;;;;;13.77;8.60;;;;;;;2.23;70.49;95005.84;4971480;28;20662;-67
2020/12/04 02:03:47;;;;;;;15.40;9.70;;;;;;;2.31;70.21;95008.22;4970813;28;20241;-61
2020/12/04 02:06:22;;;;;;;15.88;9.27;;;;;;;2.17;70.61;94996.31;4971223;28;20206;-61
2020/12/04 02:09:01;;;;;;;14.60;8.85;;;;;;;2.20;70.76;95006.25;4970318;28;20226;-62
2020/12/04 02:11:29;;;;;;;15.05;9.13;;;;;;;2.34;70.59;95025.91;4970942;28;20190;-64
2020/12/04 02:13:56;;;;;;;15.05;9.45;;;;;;;2.25;70.94;95023.72;4970411;28;20211;-64
2020/12/04 02:16:23;;;;;;;15.80;9.35;;;;;;;2.20;70.96;95021.75;4971362;28;20206;-67
2020/12/04 02:18:51;;;;;;;16.00;9.80;;;;;;;2.37;70.75;95002.25;4970805;28;20215;-61
2020/12/04 02:21:18;;;;;;;16.10;9.68;;;;;;;2.43;70.93;94993.66;4971392;28;20227;-65
2020/12/04 02:23:51;;;;;;;14.48;9.13;;;;;;;2.44;70.34;94992.69;4970782;28;20238;-63
2020/12/04 02:26:19;;;;;;;17.25;10.13;;;;;;;2.55;70.70;94989.47;4971181;28;20241;-63
2020/12/04 02:28:46;;;;;;;18.23;10.55;;;;;;;2.57;70.71;94992.66;4970911;28;20321;-65
2020/12/04 02:31:13;;;;;;;18.33;10.73;;;;;;;2.62;71.23;94995.41;4970807;28;20199;-66
2020/12/04 02:33:40;;;;;;;17.48;10.55;;;;;;;2.48;71.51;94993.84;4970918;28;20751;-63
2020/12/04 02:36:07;;;;;;;17.55;10.45;;;;;;;2.41;71.96;95006.00;4971535;28;20206;-65
2020/12/04 02:38:34;;;;;;;19.17;11.02;;;;;;;2.33;72.42;94964.88;4953484;28;20624;-64
2020/12/04 02:41:00;;;;;;;19.10;11.32;;;;;;;2.63;72.45;94980.69;4971387;28;20318;-63
2020/12/04 02:43:27;;;;;;;24.40;12.55;;;;;;;2.66;72.45;94981.09;4970566;28;20966;-64
2020/12/04 02:45:53;;;;;;;24.92;13.35;;;;;;;2.48;72.91;94975.75;4970862;28;20712;-63
2020/12/04 02:48:19;;;;;;;22.88;11.80;;;;;;;2.75;72.31;94985.03;4970518;28;20294;-63
2020/12/04 02:50:46;;;;;;;23.25;12.02;;;;;;;2.64;72.47;94966.75;4970591;28;20250;-65
2020/12/04 02:53:13;;;;;;;20.60;11.77;;;;;;;2.80;72.10;94982.63;4969890;28;20289;-65
2020/12/04 02:55:39;;;;;;;18.52;10.75;;;;;;;2.75;72.31;94982.44;4970276;28;20195;-67
2020/12/04 02:58:06;;;;;;;18.58;11.48;;;;;;;2.88;72.50;94984.97;4970237;28;20290;-65
2020/12/04 03:00:32;;;;;;;22.40;11.65;;;;;;;2.85;72.12;94990.56;4969356;28;20290;-64
2020/12/04 03:02:59;;;;;;;20.38;12.15;;;;;;;2.82;72.71;94970.28;4970906;28;20191;-63
2020/12/04 03:05:25;;;;;;;23.00;12.68;;;;;;;2.84;72.86;94975.25;4969944;28;20211;-68
2020/12/04 03:07:51;;;;;;;20.15;11.32;;;;;;;2.84;73.14;94977.81;4970391;28;20305;-65
2020/12/04 03:10:18;;;;;;;17.88;10.65;;;;;;;2.95;72.49;94975.41;4969225;28;20223;-65
2020/12/04 03:12:44;;;;;;;18.35;11.75;;;;;;;2.97;72.01;94978.53;4969946;28;20202;-65
2020/12/04 03:15:11;;;;;;;20.58;11.73;;;;;;;2.92;72.28;94964.63;4969453;28;20289;-65
2020/12/04 03:17:37;;;;;;;20.67;12.00;;;;;;;2.98;72.46;94974.97;4969679;28;20337;-68
2020/12/04 03:20:05;;;;;;;19.05;11.40;;;;;;;2.99;72.25;94981.72;4969170;28;20219;-66
2020/12/04 03:22:31;;;;;;;21.50;12.23;;;;;;;3.02;72.44;94975.34;4970546;28;20207;-62
2020/12/04 03:24:58;;;;;;;21.10;12.15;;;;;;;2.93;72.41;94979.97;4972871;28;20688;-65
2020/12/04 03:27:24;;;;;;;20.50;12.00;;;;;;;3.06;72.78;94998.03;4981208;28;20201;-63
2020/12/04 03:29:51;;;;;;;20.33;12.45;;;;;;;3.03;72.64;94980.31;4973903;28;20234;-63
2020/12/04 03:32:17;;;;;;;20.92;12.10;;;;;;;3.07;72.75;94973.72;4974628;28;20203;-66
2020/12/04 03:34:44;;;;;;;20.55;11.88;;;;;;;3.04;72.81;94979.34;4973532;28;20290;-62
2020/12/04 03:37:10;;;;;;;21.50;12.40;;;;;;;2.99;72.78;94989.50;4974152;28;20215;-65
2020/12/04 03:39:37;;;;;;;20.75;12.32;;;;;;;3.03;72.79;94993.25;4973488;28;20203;-66
2020/12/04 03:42:04;;;;;;;20.95;12.68;;;;;;;3.10;72.95;94986.25;4974160;28;20684;-63
2020/12/04 03:44:32;;;;;;;20.23;12.32;;;;;;;3.18;72.57;94998.16;4973356;28;20195;-63
2020/12/04 03:46:58;;;;;;;22.35;13.18;;;;;;;3.13;72.91;94992.03;4974182;28;20282;-65
2020/12/04 03:49:25;;;;;;;23.15;13.80;;;;;;;3.15;72.52;95000.38;4973260;28;20219;-65
2020/12/04 03:51:51;;;;;;;25.15;13.45;;;;;;;3.21;72.32;94986.63;4973802;28;20199;-66
2020/12/04 03:54:18;;;;;;;20.35;11.52;;;;;;;3.14;72.47;94999.56;4956328;28;20203;-66
2020/12/04 03:56:45;;;;;;;21.10;12.52;;;;;;;3.20;72.54;94996.16;4973523;28;20195;-65
2020/12/04 03:59:11;;;;;;;19.67;12.55;;;;;;;3.21;72.55;94986.63;4973871;28;20275;-62
2020/12/04 04:01:38;;;;;;;25.65;14.40;;;;;;;3.31;71.96;94979.16;4973569;28;20211;-62
2020/12/04 04:04:04;;;;;;;22.88;12.88;;;;;;;3.04;72.68;94989.69;4972708;28;20210;-63
2020/12/04 04:06:31;;;;;;;23.05;12.93;;;;;;;3.20;72.93;94987.59;4973102;28;20215;-63
2020/12/04 04:08:58;;;;;;;25.35;13.52;;;;;;;3.10;73.08;94996.59;4972780;28;20199;-63
2020/12/04 04:11:24;;;;;;;24.63;13.75;;;;;;;3.22;72.49;94996.75;4972998;28;20289;-65
2020/12/04 04:13:51;;;;;;;23.25;12.93;;;;;;;3.05;73.36;95008.56;4972625;28;20286;-66
2020/12/04 04:16:17;;;;;;;24.48;13.52;;;;;;;3.16;73.17;95007.94;4972672;28;20199;-65
2020/12/04 04:18:44;;;;;;;23.70;13.02;;;;;;;3.22;72.63;95001.13;4972546;28;20206;-62
2020/12/04 04:21:12;;;;;;;21.45;13.27;;;;;;;3.26;72.50;94986.78;4972760;28;20337;-61
2020/12/04 04:23:39;;;;;;;22.42;13.23;;;;;;;3.29;72.99;94991.53;4972640;28;20202;-67
2020/12/04 04:26:08;;;;;;;26.15;13.30;;;;;;;3.39;72.44;94989.28;4972965;28;20266;-64
2020/12/04 04:28:35;;;;;;;24.38;13.30;;;;;;;3.43;72.62;94987.88;4972201;28;20208;-62
2020/12/04 04:31:01;;;;;;;22.85;13.57;;;;;;;3.30;71.79;94962.06;4972804;28;20230;-67
2020/12/04 04:33:28;;;;;;;23.83;14.30;;;;;;;3.32;72.34;94985.94;4972425;28;20226;-67
2020/12/04 04:35:54;;;;;;;23.40;14.40;;;;;;;3.38;72.46;94977.31;4972449;28;20203;-64
2020/12/04 04:38:21;;;;;;;27.90;16.13;;;;;;;3.22;73.19;94970.88;4972536;28;20273;-65
2020/12/04 04:40:54;;;;;;;34.15;16.13;;;;;;;3.32;72.96;94980.78;4973224;28;20203;-68
2020/12/04 04:43:21;;;;;;;26.70;14.88;;;;;;;3.34;72.73;94973.59;4972297;28;20619;-68
2020/12/04 04:45:48;;;;;;;29.52;15.65;;;;;;;3.19;74.09;94986.03;4972735;28;20218;-61
2020/12/04 04:48:27;;;;;;;22.77;13.98;;;;;;;3.26;73.71;94981.59;4972370;28;20698;-64
2020/12/04 04:50:56;;;;;;;26.58;14.85;;;;;;;3.38;72.90;94970.38;4975980;28;20322;-68
2020/12/04 04:53:23;;;;;;;24.38;13.73;;;;;;;3.27;73.23;94976.19;4990096;28;20282;-65
2020/12/04 04:55:51;;;;;;;24.48;13.48;;;;;;;3.07;74.07;94978.09;4992012;28;20187;-63
2020/12/04 04:58:18;;;;;;;26.92;14.25;;;;;;;3.23;73.55;94971.66;4992051;28;20209;-64
2020/12/04 05:00:44;;;;;;;22.75;13.50;;;;;;;3.32;73.36;94967.81;4995283;28;20532;-65
2020/12/04 05:03:11;;;;;;;24.92;13.35;;;;;;;3.18;73.41;94963.72;4991824;28;20202;-67
2020/12/04 05:05:42;;;;;;;21.05;11.93;;;;;;;3.26;73.42;94966.88;4987384;28;20218;-67
2020/12/04 05:08:17;;;;;;;22.17;13.23;;;;;;;3.40;73.06;94977.91;4991624;28;20697;-68
2020/12/04 05:10:44;;;;;;;24.40;13.40;;;;;;;3.18;73.61;94974.88;4991500;28;20224;-64
2020/12/04 05:13:12;;;;;;;21.77;12.02;;;;;;;3.31;73.28;94974.78;4991187;28;20361;-66
2020/12/04 05:15:39;;;;;;;20.75;12.25;;;;;;;3.28;73.33;94969.25;4991143;28;20217;-67
2020/12/04 05:18:10;;;;;;;21.90;12.32;;;;;;;3.28;73.64;94967.44;4991275;28;20200;-64
2020/12/04 05:20:49;;;;;;;25.08;13.38;;;;;;;3.25;73.42;94967.06;4990554;28;20227;-67
2020/12/04 05:23:15;;;;;;;21.92;12.35;;;;;;;3.17;73.17;94972.50;4990399;28;20186;-65
2020/12/04 05:25:45;;;;;;;22.83;13.02;;;;;;;3.27;73.39;94978.00;4990893;28;20187;-66
2020/12/04 05:28:15;;;;;;;23.80;13.23;;;;;;;3.41;72.74;94985.50;4990513;28;20202;-65
2020/12/04 05:30:44;;;;;;;24.10;13.15;;;;;;;3.37;72.66;94976.56;4990727;28;20228;-66
2020/12/04 05:33:11;;;;;;;20.85;13.10;;;;;;;3.36;72.93;94976.78;4990061;28;20222;-64
2020/12/04 05:35:38;;;;;;;23.60;13.70;;;;;;;3.47;73.02;94974.28;4990631;28;20347;-68
2020/12/04 05:38:09;;;;;;;23.45;13.70;;;;;;;3.28;73.23;94954.50;4990434;28;20201;-67
2020/12/04 05:40:38;;;;;;;24.75;14.55;;;;;;;3.34;73.27;94958.06;4989566;28;20275;-66
2020/12/04 05:43:05;;;;;;;28.40;14.52;;;;;;;3.36;73.20;94966.41;4990102;28;20193;-66
2020/12/04 05:45:32;;;;;;;26.05;14.88;;;;;;;3.40;72.76;94978.72;4990220;28;20203;-65
2020/12/04 05:47:59;;;;;;;23.05;14.48;;;;;;;3.19;73.48;94967.91;4990323;28;20203;-66
2020/12/04 05:50:25;;;;;;;24.70;13.63;;;;;;;3.32;73.74;94970.41;4990962;28;20222;-68
2020/12/04 05:52:53;;;;;;;22.70;13.35;;;;;;;3.44;73.33;94977.31;4991326;28;20191;-66
2020/12/04 05:55:19;;;;;;;27.30;14.55;;;;;;;3.34;72.99;94978.78;4990400;28;20212;-68
2020/12/04 05:57:53;;;;;;;23.40;14.48;;;;;;;3.39;73.35;94976.34;4990908;28;20206;-68
2020/12/04 06:00:21;;;;;;;24.45;14.45;;;;;;;3.46;73.12;94972.72;4990571;28;20251;-62
2020/12/04 06:02:58;;;;;;;26.02;15.35;;;;;;;3.45;73.05;94970.34;4990440;28;20203;-64
2020/12/04 06:05:28;;;;;;;23.65;13.95;;;;;;;3.54;72.82;94969.06;4990319;28;20588;-68
2020/12/04 06:08:05;;;;;;;27.83;15.90;;;;;;;3.38;73.32;94969.56;4990999;28;20575;-67
2020/12/04 06:10:33;;;;;;;26.83;15.32;;;;;;;3.33;73.32;94969.41;4990722;28;20221;-65
2020/12/04 06:13:00;;;;;;;27.80;15.93;;;;;;;3.32;73.54;94960.84;4990789;28;20202;-66
2020/12/04 06:15:28;;;;;;;29.65;16.38;;;;;;;3.40;74.13;94972.75;4989967;28;20210;-64
2020/12/04 06:18:12;;;;;;;26.23;15.23;;;;;;;3.24;74.14;94968.06;4990758;28;20587;-63
2020/12/04 06:20:47;;;;;;;30.48;15.75;;;;;;;3.40;73.68;94973.53;4990370;28;20312;-62
2020/12/04 06:23:15;;;;;;;28.00;15.82;;;;;;;3.46;73.96;94967.53;4990317;28;20206;-67
2020/12/04 06:25:55;;;;;;;25.85;14.90;;;;;;;3.51;73.57;94979.84;4990197;28;20202;-69
2020/12/04 06:28:32;;;;;;;25.02;16.02;;;;;;;3.44;73.52;94979.91;4989777;28;20206;-69
2020/12/04 06:30:59;;;;;;;32.70;17.60;;;;;;;3.39;73.96;94984.13;4990555;28;20226;-69
2020/12/04 06:33:30;;;;;;;29.42;16.70;;;;;;;3.57;73.34;94963.47;4972195;28;20205;-62
2020/12/04 06:35:58;;;;;;;33.10;18.35;;;;;;;3.66;73.13;94972.56;4998404;28;20282;-63
2020/12/04 06:38:39;;;;;;;36.13;19.67;;;;;;;3.47;73.53;94970.91;4989677;28;20199;-66
2020/12/04 06:41:35;;;;;;;33.38;18.35;;;;;;;3.63;73.99;94976.34;4990222;28;20214;-66
2020/12/04 06:44:06;;;;;;;33.78;18.05;;;;;;;3.60;74.02;95000.09;4982775;28;20710;-65
2020/12/04 06:46:36;;;;;;;35.88;17.58;;;;;;;3.73;73.76;94996.63;4989895;28;20216;-64
2020/12/04 06:49:11;;;;;;;33.10;18.67;;;;;;;3.88;72.99;94986.75;4989239;28;20206;-67
2020/12/04 06:51:40;;;;;;;31.80;18.27;;;;;;;4.48;76.56;94998.97;4990123;28;20245;-66
2020/12/04 06:54:07;;;;;;;33.33;18.23;;;;;;;4.13;73.62;95000.50;4985414;28;20202;-66
2020/12/04 06:56:34;;;;;;;39.13;19.83;;;;;;;4.08;73.42;95005.53;4988550;28;20297;-64
2020/12/04 06:59:01;;;;;;;50.10;29.25;;;;;;;4.10;73.13;95006.13;4997157;28;20210;-65
2020/12/04 07:01:27;;;;;;;36.90;22.30;;;;;;;4.24;72.63;95012.75;5009229;28;20674;-63
2020/12/04 07:04:04;;;;;;;35.35;19.88;;;;;;;4.07;72.47;95011.72;5009136;28;20204;-64
2020/12/04 07:06:31;;;;;;;37.53;20.20;;;;;;;4.18;72.69;95023.97;5009796;28;20200;-62
2020/12/04 07:09:02;;;;;;;95.05;61.30;;;;;;;4.23;72.17;95026.75;4996652;28;20311;-65
2020/12/04 07:11:30;;;;;;;36.15;19.48;;;;;;;4.11;72.08;95021.47;4989789;28;20230;-65
2020/12/04 07:13:57;;;;;;;30.95;17.83;;;;;;;3.91;72.43;95018.22;4989269;28;20190;-64
2020/12/04 07:16:26;;;;;;;32.42;18.10;;;;;;;4.07;72.58;95022.06;4989718;28;20674;-66
2020/12/04 07:18:55;;;;;;;33.00;17.27;;;;;;;3.97;72.39;95029.56;4989083;28;20664;-64
2020/12/04 07:21:25;;;;;;;32.50;18.70;;;;;;;4.12;72.17;95037.81;4989325;28;20616;-64
2020/12/04 07:23:54;;;;;;;35.13;18.73;;;;;;;4.15;72.12;95029.59;4988950;28;20209;-68
2020/12/04 07:26:21;;;;;;;32.90;17.85;;;;;;;4.15;71.72;95021.81;4989341;28;20665;-65
2020/12/04 07:28:48;;;;;;;31.08;18.10;;;;;;;4.16;71.99;95018.22;4988828;28;20230;-64
2020/12/04 07:31:19;;;;;;;33.03;19.25;;;;;;;4.23;71.84;95020.75;4989870;28;20237;-66
2020/12/04 07:33:57;;;;;;;49.78;28.58;;;;;;;4.19;71.76;95009.22;4971541;28;20562;-62
2020/12/04 07:36:28;;;;;;;40.35;23.20;;;;;;;4.23;71.56;95013.78;4989808;28;20290;-66
2020/12/04 07:38:58;;;;;;;43.20;24.48;;;;;;;4.23;71.78;95016.38;4988810;28;20201;-66
2020/12/04 07:41:36;;;;;;;299.02;219.57;;;;;;;4.37;71.84;95010.06;4988994;28;20194;-64
2020/12/04 07:44:05;;;;;;;35.53;21.60;;;;;;;4.28;71.82;95013.94;4989207;28;20280;-65
2020/12/04 07:46:34;;;;;;;35.80;19.98;;;;;;;4.37;70.96;95017.84;4988966;28;20572;-62
2020/12/04 07:49:16;;;;;;;32.85;18.15;;;;;;;4.03;71.82;95013.16;4987652;28;20201;-64
2020/12/04 07:51:43;;;;;;;36.13;19.08;;;;;;;4.12;72.06;95019.66;4989126;28;20310;-66
2020/12/04 07:54:23;;;;;;;35.80;19.73;;;;;;;4.18;71.82;95013.59;4988546;28;20226;-66
2020/12/04 07:56:55;;;;;;;37.63;20.05;;;;;;;4.25;71.83;95009.19;4988814;28;20209;-65
2020/12/04 07:59:32;;;;;;;35.63;19.67;;;;;;;4.11;71.66;95018.06;4988336;28;20257;-66
2020/12/04 08:02:01;;;;;;;38.50;21.27;;;;;;;4.29;73.01;95007.72;4989099;28;20273;-68
2020/12/04 08:04:29;;;;;;;41.03;22.45;;;;;;;4.33;72.02;95016.66;4987973;28;20205;-63
2020/12/04 08:07:12;;;;;;;43.03;22.27;;;;;;;4.42;71.06;95015.38;4989172;28;20195;-65
2020/12/04 08:09:41;;;;;;;39.97;22.23;;;;;;;4.21;71.32;95000.25;4994833;28;20284;-63
2020/12/04 08:12:14;;;;;;;43.30;23.50;;;;;;;4.43;71.76;95011.81;4993145;28;20544;-64
2020/12/04 08:14:48;;;;;;;39.65;23.33;;;;;;;4.42;71.86;95015.38;4993706;28;20220;-63
2020/12/04 08:17:18;;;;;;;175.80;94.20;;;;;;;4.46;71.62;95015.75;4993094;28;20217;-63
2020/12/04 08:19:45;;;;;;;42.15;25.55;;;;;;;4.48;71.65;95008.56;4991828;28;20293;-65
2020/12/04 08:22:11;;;;;;;37.75;21.02;;;;;;;4.52;71.24;95015.72;4992405;28;20285;-65
2020/12/04 08:24:50;;;;;;;34.45;19.75;;;;;;;4.35;71.93;95014.66;4992374;28;20198;-64
2020/12/04 08:27:17;;;;;;;35.35;20.58;;;;;;;4.31;71.57;95010.91;4992335;28;20202;-65
2020/12/04 08:30:00;;;;;;;33.17;20.05;;;;;;;4.26;72.07;95022.91;4991986;28;20613;-67
2020/12/04 08:32:27;;;;;;;36.88;20.13;;;;;;;4.28;72.15;95024.31;4991585;28;20199;-64
2020/12/04 08:35:10;;;;;;;38.70;20.25;;;;;;;4.41;71.88;95015.59;4987982;28;20202;-65
2020/12/04 08:37:37;;;;;;;35.33;20.65;;;;;;;4.43;71.67;95006.63;4992286;28;20260;-66
2020/12/04 08:40:04;;;;;;;40.45;21.65;;;;;;;4.35;71.77;94999.09;4991196;28;20195;-65
2020/12/04 08:42:32;;;;;;;45.67;22.98;;;;;;;4.30;72.41;94987.78;4992088;28;20222;-68
2020/12/04 08:45:09;;;;;;;47.95;24.27;;;;;;;4.26;72.83;94995.19;4991562;28;20183;-66
2020/12/04 08:47:40;;;;;;;41.38;22.25;;;;;;;4.42;71.76;94994.63;4991603;28;20214;-67
2020/12/04 08:50:08;;;;;;;45.30;23.17;;;;;;;4.23;72.62;94981.88;4991054;28;20218;-65
2020/12/04 08:52:44;;;;;;;43.55;23.45;;;;;;;4.49;71.97;94974.59;4991532;28;20273;-65
2020/12/04 08:55:13;;;;;;;41.63;21.98;;;;;;;4.36;71.93;94946.19;4990547;28;20252;-64
2020/12/04 08:57:40;;;;;;;45.75;24.83;;;;;;;4.61;71.49;94975.50;4991773;28;20570;-66
2020/12/04 09:00:10;;;;;;;45.83;24.98;;;;;;;4.46;71.84;94971.66;4992003;28;20187;-63
2020/12/04 09:02:38;;;;;;;45.13;24.75;;;;;;;4.42;72.34;94986.06;4991096;28;20261;-64
2020/12/04 09:05:06;;;;;;;42.35;24.80;;;;;;;4.53;72.12;94986.13;4990604;28;20211;-64
2020/12/04 09:07:34;;;;;;;38.38;22.90;;;;;;;4.42;71.82;94981.66;4991314;28;20194;-65
2020/12/04 09:10:01;;;;;;;38.60;22.42;;;;;;;4.53;73.11;94993.94;4991076;28;20330;-66
2020/12/04 09:12:28;;;;;;;45.95;26.42;;;;;;;4.68;71.76;94983.19;4991598;28;20542;-66
2020/12/04 09:14:55;;;;;;;36.25;21.77;;;;;;;4.73;71.74;94976.34;4990611;28;20275;-64
2020/12/04 09:17:22;;;;;;;40.30;21.52;;;;;;;4.79;71.50;94975.47;4991502;28;20677;-64
2020/12/04 09:19:48;;;;;;;35.05;20.48;;;;;;;4.59;71.29;94968.91;4990493;28;20609;-65
2020/12/04 09:22:15;;;;;;;34.47;20.17;;;;;;;4.42;71.75;94963.50;4989993;28;20195;-66
2020/12/04 09:24:43;;;;;;;33.92;20.52;;;;;;;4.46;72.35;94959.47;4990856;28;20189;-67
2020/12/04 09:27:10;;;;;;;35.63;20.58;;;;;;;4.59;72.02;94959.34;4991243;28;20206;-62
2020/12/04 09:29:38;;;;;;;40.67;23.50;;;;;;;4.58;71.54;94962.94;4990330;28;20273;-65
2020/12/04 09:32:15;;;;;;;43.75;23.90;;;;;;;4.62;71.82;94951.09;4990893;28;20692;-67
2020/12/04 09:34:44;;;;;;;38.30;21.67;;;;;;;4.64;72.23;94962.06;4990434;28;20279;-67
2020/12/04 09:37:11;;;;;;;41.05;22.58;;;;;;;4.60;72.28;94966.09;4990417;28;20199;-65
2020/12/04 09:39:38;;;;;;;43.00;22.60;;;;;;;4.68;71.89;94957.22;4990923;28;20553;-65
2020/12/04 09:42:07;;;;;;;41.55;22.83;;;;;;;4.69;71.74;94915.50;4992890;28;20225;-68
2020/12/04 09:44:34;;;;;;;39.42;22.05;;;;;;;4.85;71.59;94943.44;4992162;28;20567;-63
2020/12/04 09:47:00;;;;;;;38.47;21.60;;;;;;;4.84;71.20;94951.44;4992432;28;20219;-65
2020/12/04 09:49:27;;;;;;;33.20;19.95;;;;;;;4.89;70.95;94944.59;4993156;28;20210;-64
2020/12/04 09:51:58;;;;;;;30.17;18.83;;;;;;;4.75;70.93;94927.59;4992511;28;20201;-64
2020/12/04 09:54:30;;;;;;;34.85;19.48;;;;;;;4.62;71.48;94945.91;4990044;28;20748;-66
2020/12/04 09:56:57;;;;;;;32.10;18.63;;;;;;;4.67;71.64;94947.88;4990665;28;20304;-64
2020/12/04 09:59:25;;;;;;;90.63;52.47;;;;;;;4.76;71.45;94962.91;4990482;28;20222;-67
2020/12/04 10:01:53;;;;;;;41.13;23.98;;;;;;;4.83;71.47;94970.66;4990397;28;20217;-66
2020/12/04 10:04:21;;;;;;;32.15;19.60;;;;;;;4.93;71.22;94963.13;4990410;28;20209;-66
2020/12/04 10:06:47;;;;;;;31.75;19.63;;;;;;;5.05;70.70;94959.56;4990613;28;20198;-64
2020/12/04 10:09:14;;;;;;;31.20;19.10;;;;;;;4.85;70.70;94953.81;4972580;28;20314;-68
2020/12/04 10:11:41;;;;;;;35.45;18.70;;;;;;;4.79;71.20;94975.47;4990127;28;20226;-64
2020/12/04 10:14:08;;;;;;;34.55;20.48;;;;;;;4.81;71.76;94963.09;4990120;28;20186;-69
2020/12/04 10:16:35;;;;;;;33.85;19.80;;;;;;;4.85;71.20;94953.06;4989546;28;20193;-67
2020/12/04 10:19:02;;;;;;;37.15;20.90;;;;;;;4.99;71.24;94960.47;4989562;28;20755;-65
2020/12/04 10:21:32;;;;;;;44.10;23.45;;;;;;;4.76;71.21;94962.91;4989883;28;20296;-64
2020/12/04 10:23:59;;;;;;;41.42;22.08;;;;;;;4.58;71.94;94954.38;4989324;28;20289;-66
2020/12/04 10:26:26;;;;;;;40.13;22.00;;;;;;;4.68;71.86;94965.81;4989801;28;20204;-66
2020/12/04 10:28:52;;;;;;;40.10;21.95;;;;;;;4.83;71.89;94944.69;4989680;28;20226;-65
2020/12/04 10:31:19;;;;;;;37.28;21.40;;;;;;;4.82;71.88;94949.06;4989938;28;20253;-64
2020/12/04 10:33:45;;;;;;;36.50;21.10;;;;;;;4.75;71.71;94940.59;4988976;28;20297;-64
2020/12/04 10:36:13;;;;;;;36.17;20.42;;;;;;;4.85;71.68;94950.44;4990044;28;20198;-64
2020/12/04 10:38:41;;;;;;;32.22;19.00;;;;;;;4.75;72.10;94948.38;4988826;28;20206;-64
2020/12/04 10:41:08;;;;;;;38.42;24.20;;;;;;;4.90;71.81;94946.19;4989960;28;20198;-62
2020/12/04 10:43:34;;;;;;;381.15;244.13;;;;;;;5.07;71.66;94936.00;4989516;28;20202;-62
2020/12/04 10:46:01;;;;;;;37.20;22.05;;;;;;;5.05;71.46;94928.41;4989951;28;20191;-62
2020/12/04 10:48:27;;;;;;;32.38;19.67;;;;;;;5.05;71.42;94938.78;4989613;28;20211;-66
2020/12/04 10:50:54;;;;;;;35.20;18.92;;;;;;;5.02;71.58;94926.25;4990433;28;20253;-63
2020/12/04 10:53:24;;;;;;;33.83;19.30;;;;;;;5.04;71.16;94924.22;4989113;28;20210;-64
2020/12/04 10:55:51;;;;;;;31.85;19.55;;;;;;;4.88;71.26;94919.66;4989429;28;20194;-68
2020/12/04 10:58:18;;;;;;;33.17;19.08;;;;;;;4.98;71.51;94917.31;4989406;28;20224;-63
2020/12/04 11:00:51;;;;;;;33.47;19.55;;;;;;;4.84;71.45;94920.28;4989221;28;20217;-66
2020/12/04 11:05:54;;;;;;;482.10;227.20;;;;;;;5.23;71.61;94918.97;4989631;28;20216;-64
2020/12/04 11:08:21;;;;;;;62.08;36.63;;;;;;;5.18;71.36;94913.66;4988981;28;20373;-64
2020/12/04 11:10:48;;;;;;;35.30;20.20;;;;;;;5.21;71.29;94915.81;4989044;28;20237;-63
2020/12/04 11:13:14;;;;;;;36.45;19.95;;;;;;;5.23;71.03;94904.19;4988649;28;20685;-64
2020/12/04 11:15:41;;;;;;;33.97;19.30;;;;;;;5.04;72.19;94906.06;4990294;28;20194;-63
2020/12/04 11:18:08;;;;;;;40.15;19.95;;;;;;;5.21;71.88;94895.84;4990648;28;20201;-65
2020/12/04 11:20:35;;;;;;;38.35;20.23;;;;;;;5.28;72.00;94890.53;4989148;28;20236;-65
2020/12/04 11:23:02;;;;;;;35.05;19.75;;;;;;;5.32;72.03;94897.66;4988994;28;20784;-66
2020/12/04 11:25:29;;;;;;;34.88;18.42;;;;;;;5.09;71.58;94892.41;4988229;28;20237;-64
2020/12/04 11:27:56;;;;;;;33.67;19.30;;;;;;;5.23;71.38;94883.41;4989320;28;20203;-64
2020/12/04 11:30:23;;;;;;;35.97;20.33;;;;;;;5.25;71.36;94881.38;4990271;28;20301;-65
2020/12/04 11:32:50;;;;;;;37.63;20.10;;;;;;;4.91;71.73;94893.25;4991567;28;20198;-64
2020/12/04 11:35:18;;;;;;;39.10;21.58;;;;;;;5.15;71.74;94884.53;4990405;28;20194;-64