Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:16;;;;;;;12.88;10.05;;;;;;;21.14;98.55;100522.50;5006761;28;20045;-76
2022/08/16 00:04:41;;;;;;;21.67;10.35;;;;;;;21.12;99.37;100519.97;5006079;28;20029;-75
2022/08/16 00:07:07;;;;;;;20.15;9.90;;;;;;;20.76;100.00;100524.94;5005076;28;20025;-74
2022/08/16 00:09:32;;;;;;;14.25;11.32;;;;;;;20.68;99.84;100523.09;5007649;28;20045;-76
2022/08/16 00:11:58;;;;;;;15.73;10.88;;;;;;;20.72;99.68;100512.75;4969343;28;20116;-73
2022/08/16 00:14:29;;;;;;;22.60;11.57;;;;;;;20.60;100.00;100511.41;4987348;28;20262;-77
2022/08/16 00:16:56;;;;;;;15.20;11.15;;;;;;;20.63;100.00;100520.06;4969750;28;20472;-73
2022/08/16 00:19:25;;;;;;;17.48;12.80;;;;;;;20.57;100.00;100517.16;4989426;28;20116;-76
2022/08/16 00:21:51;;;;;;;17.45;11.52;;;;;;;20.34;100.00;100517.81;4995529;28;20458;-74
2022/08/16 00:24:18;;;;;;;16.05;12.35;;;;;;;20.22;100.00;100516.44;4978550;28;20519;-74
2022/08/16 00:26:44;;;;;;;18.63;13.40;;;;;;;20.30;100.00;100521.03;5006148;28;20831;-73
2022/08/16 00:29:14;;;;;;;19.90;12.32;;;;;;;20.34;100.00;100522.41;4979604;28;20052;-74
2022/08/16 00:31:40;;;;;;;15.40;11.77;;;;;;;20.33;100.00;100531.50;4970524;28;20045;-72
2022/08/16 00:34:06;;;;;;;18.98;11.18;;;;;;;20.32;100.00;100519.00;5004927;28;20643;-77
2022/08/16 00:36:32;;;;;;;23.50;11.55;;;;;;;20.34;100.00;100525.94;4990619;28;20099;-72
2022/08/16 00:38:57;;;;;;;16.67;11.95;;;;;;;20.12;100.00;100524.72;4989569;28;20119;-76
2022/08/16 00:41:24;;;;;;;21.08;13.43;;;;;;;20.00;100.00;100522.50;4989345;28;20033;-74
2022/08/16 00:43:51;;;;;;;17.58;12.68;;;;;;;20.07;100.00;100523.53;4976055;28;20118;-76
2022/08/16 00:46:22;;;;;;;16.92;12.68;;;;;;;20.02;100.00;100520.47;5007643;28;20083;-75
2022/08/16 00:48:50;;;;;;;21.08;12.93;;;;;;;20.08;100.00;100523.38;4989432;28;20034;-71
2022/08/16 00:51:19;;;;;;;18.73;12.98;;;;;;;19.97;100.00;100528.25;5004863;28;20152;-75
2022/08/16 00:53:49;;;;;;;19.30;12.60;;;;;;;19.87;100.00;100531.09;4976846;28;20034;-73
2022/08/16 00:56:19;;;;;;;25.30;13.38;;;;;;;19.91;100.00;100529.75;4986087;28;20022;-75
2022/08/16 00:58:47;;;;;;;16.60;12.35;;;;;;;19.91;100.00;100516.22;4967463;28;20038;-71
2022/08/16 01:01:13;;;;;;;20.50;12.73;;;;;;;19.90;100.00;100528.06;4979878;28;20038;-74
2022/08/16 01:03:42;;;;;;;19.02;13.52;;;;;;;19.93;100.00;100519.63;4985984;28;20109;-73
2022/08/16 01:06:10;;;;;;;20.75;13.15;;;;;;;19.88;100.00;100521.97;5004235;28;20741;-76
2022/08/16 01:08:36;;;;;;;20.83;13.07;;;;;;;19.76;100.00;100524.13;4990567;28;20076;-78
2022/08/16 01:11:04;;;;;;;19.40;13.05;;;;;;;19.86;100.00;100516.72;4992682;28;20029;-73
2022/08/16 01:13:31;;;;;;;19.77;12.35;;;;;;;19.76;100.00;100517.88;4989990;28;20448;-73
2022/08/16 01:16:05;;;;;;;20.13;12.90;;;;;;;19.61;100.00;100515.81;4989301;28;20029;-78
2022/08/16 01:18:35;;;;;;;19.20;12.98;;;;;;;19.69;100.00;100515.00;5005386;28;20145;-77
2022/08/16 01:21:19;;;;;;;18.08;13.35;;;;;;;19.65;100.00;100516.34;4992784;28;20045;-73
2022/08/16 01:23:48;;;;;;;20.70;13.57;;;;;;;19.53;100.00;100520.28;4979110;28;20042;-76
2022/08/16 01:26:14;;;;;;;24.60;13.30;;;;;;;19.46;100.00;100512.00;5013995;28;20092;-75
2022/08/16 01:28:42;;;;;;;17.58;13.15;;;;;;;19.58;100.00;100520.69;5010649;28;20038;-77
2022/08/16 01:31:09;;;;;;;22.80;12.77;;;;;;;19.53;100.00;100523.88;5004421;28;20144;-75
2022/08/16 01:33:34;;;;;;;17.83;13.38;;;;;;;19.54;100.00;100522.00;4985726;28;20033;-74
2022/08/16 01:36:07;;;;;;;21.75;12.70;;;;;;;19.53;100.00;100517.59;4973218;28;20258;-75
2022/08/16 01:38:34;;;;;;;;;;;;;;;19.36;100.00;100512.13;4978591;28;20153;-73
2022/08/16 01:41:07;;;;;;;16.83;12.73;;;;;;;19.52;100.00;100510.50;5008537;28;19988;-73
2022/08/16 01:43:35;;;;;;;20.23;13.10;;;;;;;19.59;100.00;100511.56;4972812;28;20038;-70
2022/08/16 01:46:04;;;;;;;23.25;13.35;;;;;;;19.40;100.00;100513.50;4988353;28;20059;-71
2022/08/16 01:48:31;;;;;;;20.15;12.30;;;;;;;19.33;100.00;100514.31;5010297;28;20076;-74
2022/08/16 01:50:59;;;;;;;23.33;13.60;;;;;;;19.33;100.00;100519.72;4988582;28;20125;-73
2022/08/16 01:53:25;;;;;;;18.67;13.52;;;;;;;19.25;100.00;100528.63;4973859;28;20037;-77
2022/08/16 01:56:00;;;;;;;20.02;13.55;;;;;;;19.14;100.00;100524.34;4994517;28;20052;-77
2022/08/16 01:58:28;;;;;;;22.83;13.82;;;;;;;19.09;100.00;100523.16;4985672;28;20038;-77
2022/08/16 02:00:54;;;;;;;19.23;13.50;;;;;;;19.11;100.00;100524.66;4956205;28;20712;-74
2022/08/16 02:03:19;;;;;;;23.83;13.98;;;;;;;19.18;100.00;100529.41;4989340;28;20616;-72
2022/08/16 02:05:44;;;;;;;29.67;13.02;;;;;;;19.17;100.00;100528.56;4990003;28;20487;-74
2022/08/16 02:08:10;;;;;;;18.48;12.45;;;;;;;19.14;100.00;100531.63;4971446;28;20111;-74
2022/08/16 02:10:36;;;;;;;19.48;13.05;;;;;;;19.09;100.00;100532.09;4971922;28;20107;-77
2022/08/16 02:13:05;;;;;;;24.40;13.60;;;;;;;18.98;100.00;100529.69;4991542;28;20048;-74
2022/08/16 02:15:35;;;;;;;23.48;13.48;;;;;;;18.83;100.00;100531.25;4999813;28;20045;-74
2022/08/16 02:18:02;;;;;;;21.48;13.45;;;;;;;18.78;100.00;100525.50;4988107;28;20041;-75
2022/08/16 02:20:31;;;;;;;23.13;14.40;;;;;;;18.86;100.00;100528.22;5010651;28;20065;-73
2022/08/16 02:22:58;;;;;;;20.52;14.43;;;;;;;18.88;100.00;100534.34;5009193;28;21057;-77
2022/08/16 02:25:25;;;;;;;18.75;14.02;;;;;;;18.89;100.00;100517.13;5011399;28;20134;-77
2022/08/16 02:27:50;;;;;;;20.88;13.93;;;;;;;18.89;100.00;100515.25;5001236;28;20105;-77
2022/08/16 02:30:20;;;;;;;24.85;16.08;;;;;;;18.78;100.00;100515.53;4989738;28;20788;-75
2022/08/16 02:32:46;;;;;;;25.65;15.60;;;;;;;18.72;100.00;100518.84;4971770;28;20186;-78
2022/08/16 02:35:12;;;;;;;18.65;13.65;;;;;;;18.70;100.00;100507.34;4971280;28;20072;-74
2022/08/16 02:37:39;;;;;;;24.70;15.13;;;;;;;18.44;100.00;100509.16;4971625;28;20037;-74
2022/08/16 02:40:06;;;;;;;23.17;16.08;;;;;;;18.44;100.00;100509.16;4971655;28;20044;-77
2022/08/16 02:42:32;;;;;;;25.25;16.13;;;;;;;18.44;100.00;100506.44;4993616;28;20033;-75
2022/08/16 02:44:58;;;;;;;25.42;16.60;;;;;;;18.54;100.00;100510.75;5008602;28;20030;-72
2022/08/16 02:47:24;;;;;;;23.33;16.17;;;;;;;18.45;100.00;100500.88;4990455;28;20159;-76
2022/08/16 02:49:49;;;;;;;22.10;15.85;;;;;;;18.47;100.00;100496.16;4990679;28;20030;-77
2022/08/16 02:52:15;;;;;;;22.20;14.88;;;;;;;18.45;100.00;100500.88;4973934;28;20100;-74
2022/08/16 02:54:41;;;;;;;24.08;14.93;;;;;;;18.56;100.00;100510.59;4978005;28;20041;-77
2022/08/16 02:57:06;;;;;;;23.85;15.68;;;;;;;18.51;100.00;100504.81;4972120;28;20021;-76
2022/08/16 02:59:32;;;;;;;21.30;15.35;;;;;;;18.37;100.00;100506.19;4990560;28;20049;-72
2022/08/16 03:01:58;;;;;;;23.73;15.77;;;;;;;18.15;100.00;100507.53;4988657;28;20037;-75
2022/08/16 03:04:28;;;;;;;19.92;15.52;;;;;;;17.82;100.00;100511.75;4980258;28;20030;-72
2022/08/16 03:06:54;;;;;;;20.85;16.02;;;;;;;17.82;100.00;100511.75;4984118;28;20591;-76
2022/08/16 03:09:28;;;;;;;24.33;15.43;;;;;;;17.98;100.00;100511.09;4971224;28;20033;-77
2022/08/16 03:11:54;;;;;;;25.83;16.08;;;;;;;18.01;100.00;100508.06;4990302;28;20859;-75
2022/08/16 03:14:20;;;;;;;27.30;16.65;;;;;;;17.84;100.00;100510.59;4989879;28;20041;-74
2022/08/16 03:16:46;;;;;;;25.73;16.25;;;;;;;17.92;100.00;100509.81;5008036;28;20517;-77
2022/08/16 03:19:11;;;;;;;22.65;15.65;;;;;;;17.76;100.00;100507.81;5006891;28;20033;-76
2022/08/16 03:21:37;;;;;;;23.75;17.05;;;;;;;17.47;100.00;100502.59;4989624;28;20038;-73
2022/08/16 03:24:03;;;;;;;21.73;15.52;;;;;;;17.48;100.00;100504.28;4989525;28;20056;-76
2022/08/16 03:26:28;;;;;;;27.92;15.75;;;;;;;17.54;100.00;100508.22;4992407;28;20048;-73
2022/08/16 03:28:54;;;;;;;24.23;16.80;;;;;;;17.39;100.00;100510.56;4976047;28;20037;-71
2022/08/16 03:31:20;;;;;;;24.13;16.88;;;;;;;17.46;100.00;100514.34;4996351;28;20058;-72
2022/08/16 03:33:45;;;;;;;25.02;16.90;;;;;;;17.56;100.00;100515.13;4986822;28;20139;-76
2022/08/16 03:36:11;;;;;;;26.42;17.85;;;;;;;17.65;100.00;100516.09;5007632;28;20854;-76
2022/08/16 03:38:39;;;;;;;24.75;17.73;;;;;;;17.48;100.00;100520.44;4972808;28;20030;-75
2022/08/16 03:41:08;;;;;;;25.30;17.85;;;;;;;17.40;100.00;100509.56;4970447;28;20030;-74
2022/08/16 03:43:34;;;;;;;27.83;18.63;;;;;;;17.56;100.00;100509.75;4981198;28;20438;-77
2022/08/16 03:46:01;;;;;;;26.27;17.13;;;;;;;17.64;100.00;100509.00;4991815;28;20033;-77
2022/08/16 03:48:34;;;;;;;21.88;15.57;;;;;;;17.59;100.00;100504.06;4986659;28;20239;-74
2022/08/16 03:51:04;;;;;;;29.92;16.90;;;;;;;17.38;100.00;100508.88;4982844;28;20042;-74
2022/08/16 03:53:34;;;;;;;;;;;;;;;17.53;100.00;100506.53;4965717;28;20026;-73
2022/08/16 03:56:00;;;;;;;22.75;15.77;;;;;;;17.42;100.00;100512.09;4985325;28;20068;-73
2022/08/16 03:58:25;;;;;;;26.42;16.83;;;;;;;17.39;100.00;100507.00;4987604;28;20041;-76
2022/08/16 04:00:54;;;;;;;29.45;17.58;;;;;;;17.38;100.00;100510.72;4988391;28;20655;-71
2022/08/16 04:03:20;;;;;;;25.40;16.48;;;;;;;17.28;100.00;100510.75;5006255;28;20045;-73
2022/08/16 04:05:47;;;;;;;22.60;16.05;;;;;;;17.20;100.00;100516.88;4989444;28;20355;-74
2022/08/16 04:08:17;;;;;;;24.83;16.05;;;;;;;17.04;100.00;100519.34;4991456;28;20034;-76
2022/08/16 04:10:44;;;;;;;24.77;17.10;;;;;;;17.11;100.00;100525.84;4973925;28;20038;-73
2022/08/16 04:13:09;;;;;;;23.85;16.30;;;;;;;16.98;100.00;100528.88;4977950;28;20554;-76
2022/08/16 04:15:35;;;;;;;29.02;17.42;;;;;;;16.83;100.00;100531.19;4980006;28;20040;-74
2022/08/16 04:18:10;;;;;;;21.20;15.35;;;;;;;17.00;100.00;100528.72;4991362;28;20874;-74
2022/08/16 04:20:37;;;;;;;25.85;17.25;;;;;;;17.07;100.00;100536.09;5008733;28;20033;-75
2022/08/16 04:23:06;;;;;;;25.48;16.58;;;;;;;17.22;100.00;100546.34;4986622;28;20036;-71
2022/08/16 04:25:33;;;;;;;30.10;18.15;;;;;;;17.22;100.00;100546.34;4997368;28;20032;-73
2022/08/16 04:27:59;;;;;;;28.33;19.25;;;;;;;17.31;100.00;100548.19;4978313;28;20053;-70
2022/08/16 04:30:26;;;;;;;26.42;18.13;;;;;;;17.28;100.00;100549.34;4997532;28;20142;-75
2022/08/16 04:32:52;;;;;;;25.55;17.70;;;;;;;17.16;100.00;100558.56;4993566;28;20041;-73
2022/08/16 04:35:22;;;;;;;27.15;17.77;;;;;;;17.30;100.00;100554.56;5015470;28;20063;-75
2022/08/16 04:37:48;;;;;;;29.83;19.60;;;;;;;17.13;100.00;100553.50;4998631;28;20083;-75
2022/08/16 04:40:22;;;;;;;31.50;19.05;;;;;;;17.42;100.00;100558.78;4991022;28;20034;-73
2022/08/16 04:42:49;;;;;;;29.02;18.17;;;;;;;17.39;100.00;100558.22;4996384;28;20026;-71
2022/08/16 04:45:16;;;;;;;28.05;17.73;;;;;;;17.65;100.00;100556.53;4994390;28;20033;-73
2022/08/16 04:47:42;;;;;;;30.90;18.70;;;;;;;17.88;100.00;100565.13;5014140;28;20037;-73
2022/08/16 04:50:17;;;;;;;30.35;18.13;;;;;;;17.72;100.00;100570.25;4993549;28;20880;-75
2022/08/16 04:53:05;;;;;;;26.85;18.08;;;;;;;17.78;100.00;100575.13;4989754;28;20097;-72
2022/08/16 04:55:34;;;;;;;27.52;17.58;;;;;;;17.99;100.00;100566.75;4994088;28;20045;-72
2022/08/16 04:58:00;;;;;;;25.42;17.55;;;;;;;18.13;100.00;100578.88;4991390;28;20080;-71
2022/08/16 05:00:32;;;;;;;30.15;18.05;;;;;;;18.19;100.00;100586.34;4993271;28;20060;-72
2022/08/16 05:03:04;;;;;;;30.90;18.98;;;;;;;18.28;100.00;100582.75;5002363;28;20120;-74
2022/08/16 05:05:32;;;;;;;28.30;18.67;;;;;;;18.47;100.00;100582.56;5000459;28;20038;-75
2022/08/16 05:07:58;;;;;;;29.88;17.67;;;;;;;18.59;100.00;100589.44;4988407;28;20030;-73
2022/08/16 05:10:23;;;;;;;29.95;18.73;;;;;;;18.52;100.00;100588.34;4988054;28;20122;-74
2022/08/16 05:12:50;;;;;;;29.58;18.92;;;;;;;18.71;100.00;100584.69;4969674;28;20047;-77
2022/08/16 05:15:16;;;;;;;34.28;20.58;;;;;;;18.83;100.00;100583.44;4965347;28;20030;-73
2022/08/16 05:17:41;;;;;;;31.35;19.80;;;;;;;19.02;100.00;100592.34;4984478;28;20032;-75
2022/08/16 05:20:11;;;;;;;32.78;20.40;;;;;;;19.14;100.00;100591.94;4980920;28;20045;-73
2022/08/16 05:22:39;;;;;;;27.42;19.25;;;;;;;19.38;100.00;100591.25;4984731;28;20026;-75
2022/08/16 05:25:06;;;;;;;31.58;19.77;;;;;;;19.55;100.00;100588.63;4991104;28;20677;-73
2022/08/16 05:27:32;;;;;;;30.58;21.35;;;;;;;19.63;100.00;100591.41;4987014;28;20037;-75
2022/08/16 05:29:58;;;;;;;30.38;19.20;;;;;;;19.57;100.00;100590.13;4973691;28;20039;-74
2022/08/16 05:32:24;;;;;;;32.60;21.70;;;;;;;19.71;100.00;100598.69;4973491;28;20041;-75
2022/08/16 05:34:49;;;;;;;33.85;20.80;;;;;;;19.81;100.00;100592.13;4967927;28;20041;-74
2022/08/16 05:37:15;;;;;;;31.92;20.60;;;;;;;20.05;100.00;100593.25;4977290;28;20041;-75
2022/08/16 05:39:40;;;;;;;35.33;23.23;;;;;;;19.89;100.00;100594.03;4973849;28;20471;-73
2022/08/16 05:42:06;;;;;;;31.25;21.60;;;;;;;19.66;100.00;100597.31;4972758;28;20373;-75
2022/08/16 05:44:32;;;;;;;30.05;20.45;;;;;;;19.90;100.00;100591.16;4968703;28;20086;-72
2022/08/16 05:47:00;;;;;;;28.48;20.20;;;;;;;20.09;100.00;100595.47;4969118;28;20030;-75
2022/08/16 05:49:27;;;;;;;27.92;18.92;;;;;;;20.11;100.00;100590.72;4989036;28;20307;-74
2022/08/16 05:51:55;;;;;;;28.10;21.13;;;;;;;20.15;100.00;100588.53;4970226;28;20029;-74
2022/08/16 05:54:22;;;;;;;29.70;20.42;;;;;;;20.25;100.00;100586.53;4981009;28;20070;-75
2022/08/16 05:56:49;;;;;;;32.88;20.33;;;;;;;20.66;100.00;100587.44;4978172;28;20029;-73
2022/08/16 05:59:16;;;;;;;30.00;20.92;;;;;;;20.59;100.00;100591.00;4985653;28;20369;-75
2022/08/16 06:01:45;;;;;;;28.83;19.70;;;;;;;20.80;100.00;100590.50;4980855;28;20441;-74
2022/08/16 06:04:13;;;;;;;28.55;19.33;;;;;;;21.10;100.00;100602.50;4986466;28;20666;-73
2022/08/16 06:06:45;;;;;;;33.65;20.63;;;;;;;21.13;100.00;100607.56;4985416;28;20052;-72
2022/08/16 06:09:12;;;;;;;28.05;20.77;;;;;;;21.23;98.87;100597.38;4978624;28;20034;-74
2022/08/16 06:11:40;;;;;;;29.33;20.45;;;;;;;21.67;99.06;100599.69;4987342;28;20038;-77
2022/08/16 06:14:06;;;;;;;32.42;22.38;;;;;;;21.53;96.87;100603.13;4985755;28;20041;-78
2022/08/16 06:16:35;;;;;;;30.88;20.38;;;;;;;21.84;95.35;100604.03;5002325;28;20044;-75
2022/08/16 06:19:02;;;;;;;29.85;20.38;;;;;;;21.92;94.65;100606.69;5003293;28;20041;-73
2022/08/16 06:21:27;;;;;;;30.48;20.75;;;;;;;22.01;95.64;100604.78;4988479;28;20738;-75
2022/08/16 06:23:59;;;;;;;26.85;19.95;;;;;;;22.09;94.44;100606.59;4969642;28;20021;-73
2022/08/16 06:26:25;;;;;;;31.10;20.10;;;;;;;22.26;94.10;100604.69;4991827;28;20897;-73
2022/08/16 06:28:50;;;;;;;28.48;20.63;;;;;;;22.12;94.08;100609.00;5005370;28;20050;-74
2022/08/16 06:31:22;;;;;;;27.60;21.47;;;;;;;22.09;94.86;100602.06;4970801;28;20041;-74
2022/08/16 06:33:47;;;;;;;31.35;20.27;;;;;;;22.70;90.77;100610.34;4983981;28;20097;-77
2022/08/16 06:36:16;;;;;;;31.38;20.13;;;;;;;22.54;91.14;100605.00;4971170;28;20185;-74
2022/08/16 06:38:51;;;;;;;29.45;20.83;;;;;;;23.00;88.06;100608.59;4970913;28;20034;-73
2022/08/16 06:41:21;;;;;;;29.63;19.08;;;;;;;22.96;87.76;100609.97;4976338;28;20467;-74
2022/08/16 06:43:47;;;;;;;28.50;20.27;;;;;;;23.50;86.06;100602.47;4984660;28;20056;-76
2022/08/16 06:46:28;;;;;;;28.00;18.88;;;;;;;23.71;84.63;100609.91;4988466;28;20041;-73
2022/08/16 06:48:53;;;;;;;30.95;20.38;;;;;;;23.71;81.76;100609.06;4975576;28;20218;-78
2022/08/16 06:51:19;;;;;;;30.85;19.58;;;;;;;23.85;81.67;100610.09;4979963;28;20033;-73
2022/08/16 06:53:45;;;;;;;28.38;19.58;;;;;;;24.26;80.37;100600.31;5000339;28;20133;-75
2022/08/16 06:56:10;;;;;;;32.55;20.67;;;;;;;24.19;79.53;100599.38;4979240;28;20159;-73
2022/08/16 06:58:51;;;;;;;24.60;19.15;;;;;;;24.96;76.66;100598.72;4970127;28;20131;-73
2022/08/16 07:01:21;;;;;;;25.40;17.93;;;;;;;25.20;77.97;100610.25;4968837;28;20298;-75
2022/08/16 07:03:49;;;;;;;30.10;19.48;;;;;;;25.35;74.07;100602.81;4968391;28;20484;-76
2022/08/16 07:06:17;;;;;;;28.00;18.48;;;;;;;25.33;73.94;100604.06;4987892;28;20385;-73
2022/08/16 07:08:43;;;;;;;25.77;18.00;;;;;;;26.03;72.53;100598.38;4969945;28;20065;-74
2022/08/16 07:11:09;;;;;;;27.35;18.77;;;;;;;25.83;71.90;100611.13;4968675;28;21045;-72
2022/08/16 07:13:35;;;;;;;25.90;19.50;;;;;;;25.36;73.18;100601.78;4988646;28;20161;-73
2022/08/16 07:16:04;;;;;;;23.25;16.67;;;;;;;25.27;73.21;100609.28;4974380;28;20038;-76
2022/08/16 07:18:31;;;;;;;30.38;19.25;;;;;;;25.52;72.06;100608.81;5006281;28;20033;-73
2022/08/16 07:20:57;;;;;;;29.08;18.13;;;;;;;26.30;70.30;100620.34;4982407;28;20041;-76
2022/08/16 07:23:25;;;;;;;27.80;18.48;;;;;;;26.63;67.52;100622.34;4986002;28;20194;-74
2022/08/16 07:25:55;;;;;;;29.83;18.52;;;;;;;26.58;68.76;100623.81;4988295;28;20040;-72
2022/08/16 07:28:22;;;;;;;28.70;18.40;;;;;;;26.26;67.45;100627.28;4985649;28;20056;-74
2022/08/16 07:30:48;;;;;;;27.70;19.73;;;;;;;26.17;70.66;100628.50;5005014;28;20209;-79
2022/08/16 07:33:26;;;;;;;24.85;18.95;;;;;;;25.36;72.92;100645.47;4986176;28;20067;-72
2022/08/16 07:35:51;;;;;;;33.75;20.95;;;;;;;25.27;73.01;100635.75;4986728;28;20570;-75
2022/08/16 07:38:18;;;;;;;28.58;20.27;;;;;;;25.89;71.86;100634.91;4987433;28;20075;-74
2022/08/16 07:40:53;;;;;;;24.80;18.15;;;;;;;26.97;67.51;100635.03;4971232;28;20156;-78
2022/08/16 07:43:20;;;;;;;31.02;19.80;;;;;;;26.64;66.96;100638.56;4979534;28;20063;-74
2022/08/16 07:45:46;;;;;;;26.17;18.63;;;;;;;26.68;68.34;100637.09;4989914;28;20131;-72
2022/08/16 07:48:12;;;;;;;28.25;19.85;;;;;;;26.72;65.87;100638.38;4980546;28;20037;-73
2022/08/16 07:50:41;;;;;;;24.77;17.77;;;;;;;27.29;68.19;100642.41;4969489;28;20526;-73
2022/08/16 07:53:07;;;;;;;27.17;20.48;;;;;;;26.88;67.94;100639.88;4996948;28;20596;-71
2022/08/16 07:55:33;;;;;;;25.95;18.35;;;;;;;28.04;64.65;100647.56;4988615;28;20034;-74
2022/08/16 07:57:58;;;;;;;24.38;19.20;;;;;;;27.75;64.61;100647.00;4972177;28;20041;-72
2022/08/16 08:00:24;;;;;;;28.15;20.75;;;;;;;27.17;66.39;100640.53;4987931;28;20034;-72
2022/08/16 08:02:49;;;;;;;31.08;19.55;;;;;;;27.51;63.62;100648.53;4990691;28;20037;-77
2022/08/16 08:05:19;;;;;;;24.00;18.30;;;;;;;27.85;61.90;100644.66;5007449;28;20103;-72
2022/08/16 08:07:45;;;;;;;28.83;19.73;;;;;;;28.16;62.49;100648.56;5008670;28;20270;-75
2022/08/16 08:10:10;;;;;;;30.90;20.40;;;;;;;27.77;62.76;100650.41;5007603;28;20033;-77
2022/08/16 08:12:36;;;;;;;28.83;19.77;;;;;;;27.39;63.17;100652.94;4989374;28;20029;-76
2022/08/16 08:15:06;;;;;;;25.40;19.30;;;;;;;27.33;63.39;100653.81;4989293;28;20072;-74
2022/08/16 08:17:32;;;;;;;23.35;17.95;;;;;;;27.49;64.14;100663.47;4990148;28;20606;-74
2022/08/16 08:19:58;;;;;;;24.73;19.55;;;;;;;26.88;62.79;100659.03;4989521;28;20030;-76
2022/08/16 08:22:24;;;;;;;22.73;17.55;;;;;;;27.59;63.74;100666.63;5007891;28;20067;-74
2022/08/16 08:24:52;;;;;;;26.02;18.08;;;;;;;27.97;63.53;100665.94;4988587;28;20033;-75
2022/08/16 08:27:18;;;;;;;26.52;18.77;;;;;;;28.32;60.01;100674.69;4992230;28;20602;-75
2022/08/16 08:29:44;;;;;;;24.48;16.98;;;;;;;28.29;58.01;100678.69;4969644;28;20049;-73
2022/08/16 08:32:12;;;;;;;21.75;17.15;;;;;;;28.50;60.07;100676.72;4973228;28;20674;-71
2022/08/16 08:34:37;;;;;;;25.80;16.77;;;;;;;27.83;58.72;100676.09;4977789;28;20048;-75
2022/08/16 08:37:04;;;;;;;22.27;16.73;;;;;;;27.29;61.09;100686.25;4975727;28;20029;-74
2022/08/16 08:39:37;;;;;;;19.48;16.33;;;;;;;28.24;58.04;100674.91;4972057;28;20068;-72
2022/08/16 08:42:04;;;;;;;22.17;17.85;;;;;;;28.05;57.61;100682.13;4971382;28;20026;-75
2022/08/16 08:44:30;;;;;;;24.98;17.90;;;;;;;28.24;57.21;100683.97;4970615;28;20026;-77
2022/08/16 08:47:00;;;;;;;28.25;17.58;;;;;;;28.41;58.88;100684.34;4953453;28;20045;-75
2022/08/16 08:49:25;;;;;;;25.10;16.92;;;;;;;28.50;58.61;100684.94;4970362;28;20034;-76
2022/08/16 08:51:51;;;;;;;23.73;16.90;;;;;;;28.12;59.07;100682.97;4988898;28;20053;-73
2022/08/16 08:54:16;;;;;;;24.40;17.15;;;;;;;28.23;59.51;100686.94;4974114;28;20060;-75
2022/08/16 08:56:43;;;;;;;22.25;17.58;;;;;;;27.79;58.85;100683.06;4976932;28;20037;-74
2022/08/16 08:59:21;;;;;;;23.83;18.42;;;;;;;27.45;58.06;100682.22;4987832;28;20176;-75
2022/08/16 09:01:49;;;;;;;24.05;16.83;;;;;;;27.61;60.79;100681.81;4976380;28;20034;-74
2022/08/16 09:04:16;;;;;;;24.83;17.38;;;;;;;27.49;59.72;100688.97;4998647;28;20038;-74
2022/08/16 09:06:42;;;;;;;25.83;17.48;;;;;;;27.73;59.95;100687.50;4983073;28;20087;-74
2022/08/16 09:09:09;;;;;;;22.13;16.73;;;;;;;28.13;59.54;100687.41;4962015;28;20483;-77
2022/08/16 09:11:36;;;;;;;23.88;16.85;;;;;;;27.68;59.22;100686.44;4972110;28;20203;-74
2022/08/16 09:14:02;;;;;;;24.45;17.25;;;;;;;28.25;59.93;100695.78;4968980;28;20048;-75
2022/08/16 09:16:28;;;;;;;23.20;17.58;;;;;;;27.39;60.06;100696.78;4970301;28;20036;-73
2022/08/16 09:18:54;;;;;;;23.50;17.45;;;;;;;27.43;60.01;100691.72;4996125;28;20037;-79
2022/08/16 09:21:20;;;;;;;21.42;15.13;;;;;;;28.24;58.66;100691.38;4998128;28;20037;-75
2022/08/16 09:23:46;;;;;;;17.02;13.18;;;;;;;28.48;58.07;100698.06;4988449;28;20034;-75
2022/08/16 09:26:17;;;;;;;18.38;14.15;;;;;;;28.42;56.55;100699.78;4981860;28;20077;-73
2022/08/16 09:28:44;;;;;;;17.43;12.47;;;;;;;28.28;56.95;100693.47;4968812;28;20038;-77
2022/08/16 09:31:20;;;;;;;18.27;12.10;;;;;;;27.98;54.07;100695.03;4978060;28;20884;-73
2022/08/16 09:33:46;;;;;;;17.73;11.43;;;;;;;28.08;54.90;100690.78;4987639;28;20352;-76
2022/08/16 09:36:11;;;;;;;16.92;10.85;;;;;;;28.27;54.15;100693.69;5005418;28;20037;-76
2022/08/16 09:38:38;;;;;;;15.75;10.55;;;;;;;28.29;54.52;100684.16;5008309;28;20037;-72
2022/08/16 09:41:09;;;;;;;15.15;9.18;;;;;;;28.29;52.51;100686.91;5004373;28;20816;-76
2022/08/16 09:43:35;;;;;;;14.00;8.63;;;;;;;28.56;52.85;100695.03;5002001;28;20033;-74
2022/08/16 09:46:02;;;;;;;11.57;9.05;;;;;;;28.62;52.43;100683.19;5008673;28;20076;-76
2022/08/16 09:48:29;;;;;;;13.18;7.70;;;;;;;29.03;53.51;100677.25;5009736;28;20076;-73
2022/08/16 09:50:55;;;;;;;10.57;8.70;;;;;;;29.02;52.37;100683.81;5008768;28;20104;-75
2022/08/16 09:53:22;;;;;;;15.63;10.68;;;;;;;28.24;51.68;100683.97;4979159;28;20041;-76
2022/08/16 09:55:51;;;;;;;18.35;9.52;;;;;;;28.56;50.96;100681.31;5006085;28;20467;-72
2022/08/16 09:58:22;;;;;;;19.70;9.85;;;;;;;28.65;50.95;100675.34;5009373;28;20172;-73
2022/08/16 10:00:49;;;;;;;13.20;8.23;;;;;;;28.94;50.39;100673.09;5009841;28;20048;-75
2022/08/16 10:03:15;;;;;;;12.30;8.35;;;;;;;28.57;49.05;100686.59;4990609;28;20264;-72
2022/08/16 10:05:41;;;;;;;11.75;7.32;;;;;;;28.91;49.54;100682.56;5001579;28;20048;-75
2022/08/16 10:08:06;;;;;;;14.02;8.02;;;;;;;28.85;49.37;100688.94;4989187;28;20042;-74
2022/08/16 10:10:33;;;;;;;11.52;7.43;;;;;;;28.78;49.19;100681.84;4989767;28;20559;-74
2022/08/16 10:13:13;;;;;;;9.07;6.70;;;;;;;29.15;49.20;100691.09;4989953;28;20076;-73
2022/08/16 10:15:45;;;;;;;11.27;6.45;;;;;;;29.27;47.00;100692.06;4989452;28;20069;-74
2022/08/16 10:18:12;;;;;;;8.27;5.57;;;;;;;29.03;46.02;100692.91;4990295;28;20431;-74
2022/08/16 10:20:44;;;;;;;10.00;6.00;;;;;;;29.03;46.55;100684.66;4989107;28;20116;-72
2022/08/16 10:23:14;;;;;;;8.15;5.55;;;;;;;28.81;47.81;100695.09;4988698;28;20143;-72
2022/08/16 10:25:42;;;;;;;6.60;5.93;;;;;;;28.71;48.41;100700.22;5005903;28;20872;-72
2022/08/16 10:28:08;;;;;;;7.95;6.57;;;;;;;28.82;47.10;100696.81;5007462;28;20049;-77
2022/08/16 10:30:35;;;;;;;10.60;6.38;;;;;;;28.76;48.87;100695.75;4991039;28;20045;-71
2022/08/16 10:33:00;;;;;;;9.93;5.45;;;;;;;29.20;47.79;100684.94;4999255;28;20052;-74
2022/08/16 10:35:26;;;;;;;6.78;5.60;;;;;;;28.96;45.84;100695.66;5007359;28;20044;-73
2022/08/16 10:37:51;;;;;;;6.28;5.68;;;;;;;29.18;47.42;100701.66;5007289;28;20135;-73
2022/08/16 10:40:18;;;;;;;11.13;6.03;;;;;;;28.90;46.94;100702.84;5003527;28;20871;-76
2022/08/16 10:42:44;;;;;;;16.30;7.32;;;;;;;28.65;49.84;100704.69;4993567;28;20572;-73
2022/08/16 10:45:10;;;;;;;10.85;6.00;;;;;;;29.09;48.33;100703.81;5008458;28;20225;-76
2022/08/16 10:47:37;;;;;;;7.70;5.88;;;;;;;29.60;48.83;100704.69;5007850;28;20033;-75
2022/08/16 10:50:05;;;;;;;10.50;6.25;;;;;;;29.63;46.25;100702.34;4989507;28;20720;-77
2022/08/16 10:52:32;;;;;;;9.95;6.63;;;;;;;29.92;48.45;100702.66;5007436;28;20041;-73
2022/08/16 10:54:58;;;;;;;11.55;6.00;;;;;;;29.58;46.51;100696.69;5008212;28;20068;-77
2022/08/16 10:57:26;;;;;;;10.20;5.82;;;;;;;29.71;47.46;100703.94;5008459;28;20396;-73
2022/08/16 10:59:52;;;;;;;11.05;6.90;;;;;;;29.40;47.98;100704.84;5009336;28;20677;-75
2022/08/16 11:02:18;;;;;;;8.30;6.93;;;;;;;29.13;47.58;100710.56;4998398;28;20037;-73
2022/08/16 11:04:44;;;;;;;10.00;5.97;;;;;;;29.52;47.93;100705.81;5011218;28;20053;-72
2022/08/16 11:07:09;;;;;;;11.80;6.88;;;;;;;29.67;48.79;100708.22;5014745;28;20079;-72
2022/08/16 11:09:35;;;;;;;10.30;7.05;;;;;;;29.85;47.95;100704.66;5015296;28;20077;-74