Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:38;;;;;;;15.70;11.87;;;;;;;;;;5015771;28;20864;-66
2021/10/30 00:04:05;;;;;;;17.90;11.47;;;;;;;;;;5026848;28;20440;-68
2021/10/30 00:06:32;;;;;;;15.80;11.43;;;;;;;;;;5023115;28;20440;-68
2021/10/30 00:08:58;;;;;;;17.37;12.63;;;;;;;;;;5027796;28;20567;-63
2021/10/30 00:11:25;;;;;;;17.60;11.70;;;;;;;;;;5010853;28;20445;-68
2021/10/30 00:13:52;;;;;;;16.73;12.37;;;;;;;;;;5025007;28;20475;-65
2021/10/30 00:16:19;;;;;;;18.70;12.37;;;;;;;;;;5007255;28;20639;-66
2021/10/30 00:18:46;;;;;;;17.10;11.30;;;;;;;;;;5029838;28;20921;-68
2021/10/30 00:21:13;;;;;;;15.87;12.80;;;;;;;;;;5019287;28;20854;-64
2021/10/30 00:23:40;;;;;;;19.20;13.70;;;;;;;;;;5024578;28;20487;-67
2021/10/30 00:26:07;;;;;;;17.33;13.00;;;;;;;;;;5020603;28;20443;-63
2021/10/30 00:28:33;;;;;;;18.27;13.10;;;;;;;;;;5031049;28;20443;-69
2021/10/30 00:31:00;;;;;;;19.63;12.77;;;;;;;;;;5018695;28;20463;-65
2021/10/30 00:33:28;;;;;;;16.93;12.70;;;;;;;;;;5020699;28;20755;-65
2021/10/30 00:35:55;;;;;;;18.80;13.27;;;;;;;;;;5020995;28;21068;-66
2021/10/30 00:38:22;;;;;;;17.37;12.70;;;;;;;;;;5021625;28;20432;-65
2021/10/30 00:40:49;;;;;;;21.83;13.70;;;;;;;;;;5017933;28;20961;-68
2021/10/30 00:43:16;;;;;;;18.30;13.33;;;;;;;;;;5024407;28;20451;-65
2021/10/30 00:45:46;;;;;;;21.57;13.87;;;;;;;;;;5009276;28;21419;-67
2021/10/30 00:48:14;;;;;;;19.93;12.87;;;;;;;;;;5007582;28;21160;-67
2021/10/30 00:50:41;;;;;;;15.80;12.83;;;;;;;;;;5017622;28;20941;-64
2021/10/30 00:53:08;;;;;;;21.27;13.77;;;;;;;;;;5030171;28;20440;-66
2021/10/30 00:55:36;;;;;;;19.97;14.37;;;;;;;;;;5020460;28;20480;-66
2021/10/30 00:58:04;;;;;;;20.03;14.80;;;;;;;;;;5021576;28;20451;-66
2021/10/30 01:00:31;;;;;;;21.30;14.33;;;;;;;;;;5009907;28;21345;-65
2021/10/30 01:02:57;;;;;;;19.93;15.47;;;;;;;;;;5007715;28;20603;-64
2021/10/30 01:05:24;;;;;;;19.80;15.53;;;;;;;;;;5018153;28;20454;-66
2021/10/30 01:07:51;;;;;;;19.83;14.93;;;;;;;;;;5000882;28;20445;-66
2021/10/30 01:10:19;;;;;;;21.50;14.90;;;;;;;;;;5014286;28;20495;-65
2021/10/30 01:12:46;;;;;;;21.70;15.77;;;;;;;;;;5006317;28;20538;-66
2021/10/30 01:15:14;;;;;;;20.33;14.37;;;;;;;;;;5024697;28;20473;-65
2021/10/30 01:17:41;;;;;;;21.00;15.93;;;;;;;;;;5000723;28;21177;-65
2021/10/30 01:20:17;;;;;;;24.30;17.33;;;;;;;;;;5016304;28;20451;-65
2021/10/30 01:22:44;;;;;;;25.90;17.80;;;;;;;;;;5015079;28;20473;-64
2021/10/30 01:25:11;;;;;;;26.17;18.20;;;;;;;;;;5014708;28;20459;-68
2021/10/30 01:27:38;;;;;;;24.53;18.43;;;;;;;;;;5020131;28;20968;-66
2021/10/30 01:30:05;;;;;;;23.23;18.03;;;;;;;;;;5021870;28;20440;-67
2021/10/30 01:32:31;;;;;;;28.70;19.90;;;;;;;;;;5014899;28;21360;-64
2021/10/30 01:34:58;;;;;;;24.87;18.60;;;;;;;;;;5017174;28;20474;-67
2021/10/30 01:37:26;;;;;;;28.53;20.53;;;;;;;;;;5017125;28;20458;-67
2021/10/30 01:39:53;;;;;;;28.37;20.77;;;;;;;;;;5022748;28;20432;-66
2021/10/30 01:42:19;;;;;;;27.90;20.87;;;;;;;;;;5028982;28;20446;-70
2021/10/30 01:44:46;;;;;;;27.60;20.13;;;;;;;;;;5020184;28;20809;-66
2021/10/30 01:47:13;;;;;;;30.73;21.60;;;;;;;;;;5013586;28;20437;-67
2021/10/30 01:49:40;;;;;;;29.10;20.70;;;;;;;;;;5009078;28;20786;-66
2021/10/30 01:52:07;;;;;;;30.50;20.43;;;;;;;;;;5021059;28;20813;-64
2021/10/30 01:54:34;;;;;;;26.13;20.33;;;;;;;;;;5015059;28;21007;-63
2021/10/30 01:57:01;;;;;;;26.30;19.97;;;;;;;;;;5031158;28;20479;-63
2021/10/30 01:59:29;;;;;;;27.00;19.33;;;;;;;;;;5030387;28;20444;-65
2021/10/30 02:01:58;;;;;;;26.40;20.57;;;;;;;;;;5010085;28;20968;-67
2021/10/30 02:04:26;;;;;;;24.63;20.13;;;;;;;;;;5010618;28;20536;-66
2021/10/30 02:06:52;;;;;;;25.70;19.77;;;;;;;;;;5009783;28;20540;-63
2021/10/30 02:09:20;;;;;;;25.00;20.07;;;;;;;;;;5023036;28;21063;-62
2021/10/30 02:11:47;;;;;;;26.83;19.73;;;;;;;;;;5008870;28;20826;-66
2021/10/30 02:14:14;;;;;;;27.90;20.80;;;;;;;;;;5013959;28;21217;-65
2021/10/30 02:16:40;;;;;;;27.90;21.17;;;;;;;;;;5011991;28;20479;-63
2021/10/30 02:19:07;;;;;;;27.93;21.13;;;;;;;;;;5020401;28;20521;-64
2021/10/30 02:21:34;;;;;;;29.03;20.47;;;;;;;;;;5018559;28;20432;-67
2021/10/30 02:24:01;;;;;;;27.37;20.70;;;;;;;;;;5016586;28;20447;-65
2021/10/30 02:26:29;;;;;;;27.73;20.83;;;;;;;;;;5011511;28;21259;-67
2021/10/30 02:28:55;;;;;;;28.43;20.77;;;;;;;;;;5025719;28;20472;-68
2021/10/30 02:31:23;;;;;;;26.23;21.27;;;;;;;;;;5024073;28;20450;-68
2021/10/30 02:33:49;;;;;;;28.80;21.70;;;;;;;;;;5029199;28;20442;-67
2021/10/30 02:36:17;;;;;;;27.33;20.60;;;;;;;;;;5017336;28;20487;-68
2021/10/30 02:38:44;;;;;;;30.93;21.53;;;;;;;;;;5018855;28;21197;-65
2021/10/30 02:41:12;;;;;;;26.27;20.33;;;;;;;;;;5020212;28;20455;-63
2021/10/30 02:43:38;;;;;;;28.90;20.57;;;;;;;;;;5021726;28;20428;-67
2021/10/30 02:46:06;;;;;;;24.57;19.73;;;;;;;;;;5003019;28;20886;-67
2021/10/30 02:48:34;;;;;;;26.50;21.00;;;;;;;;;;5004103;28;20485;-63
2021/10/30 02:51:01;;;;;;;27.00;21.00;;;;;;;;;;5020820;28;20443;-64
2021/10/30 02:53:29;;;;;;;27.50;20.60;;;;;;;;;;5026769;28;20440;-65
2021/10/30 02:55:56;;;;;;;28.93;21.33;;;;;;;;;;5032562;28;20479;-67
2021/10/30 02:58:23;;;;;;;26.87;20.87;;;;;;;;;;5018213;28;20441;-65
2021/10/30 03:00:50;;;;;;;26.00;20.63;;;;;;;;;;5026456;28;20447;-66
2021/10/30 03:03:17;;;;;;;26.63;20.67;;;;;;;;;;5002393;28;21195;-65
2021/10/30 03:05:44;;;;;;;26.67;20.47;;;;;;;;;;5021601;28;20440;-67
2021/10/30 03:08:11;;;;;;;30.80;21.43;;;;;;;;;;5019766;28;20450;-68
2021/10/30 03:10:37;;;;;;;31.00;20.37;;;;;;;;;;5015070;28;21019;-64
2021/10/30 03:13:05;;;;;;;27.40;20.07;;;;;;;;;;5021617;28;20436;-65
2021/10/30 03:15:31;;;;;;;29.30;21.27;;;;;;;;;;5024381;28;20480;-65
2021/10/30 03:17:58;;;;;;;26.07;20.57;;;;;;;;;;5006426;28;20463;-67
2021/10/30 03:20:25;;;;;;;27.13;20.17;;;;;;;;;;5017701;28;20440;-64
2021/10/30 03:22:52;;;;;;;27.57;21.10;;;;;;;;;;5032261;28;20447;-66
2021/10/30 03:25:18;;;;;;;29.10;20.47;;;;;;;;;;5018134;28;21013;-69
2021/10/30 03:27:45;;;;;;;26.53;20.20;;;;;;;;;;5022704;28;20970;-65
2021/10/30 03:30:12;;;;;;;26.23;19.73;;;;;;;;;;5012315;28;20441;-66
2021/10/30 03:32:39;;;;;;;25.90;19.40;;;;;;;;;;5016795;28;20518;-65
2021/10/30 03:35:06;;;;;;;28.17;20.07;;;;;;;;;;5006435;28;21405;-64
2021/10/30 03:37:34;;;;;;;28.13;20.77;;;;;;;;;;5019880;28;20444;-66
2021/10/30 03:40:04;;;;;;;26.90;20.57;;;;;;;;;;5020045;28;20451;-67
2021/10/30 03:42:31;;;;;;;26.83;19.50;;;;;;;;;;5029606;28;20478;-64
2021/10/30 03:44:58;;;;;;;25.63;19.67;;;;;;;;;;5020796;28;20452;-63
2021/10/30 03:47:26;;;;;;;28.10;19.70;;;;;;;;;;5006101;28;20451;-64
2021/10/30 03:49:53;;;;;;;25.20;19.27;;;;;;;;;;4995361;28;20448;-68
2021/10/30 03:52:19;;;;;;;26.20;19.70;;;;;;;;;;5016324;28;20459;-66
2021/10/30 03:54:46;;;;;;;23.40;18.77;;;;;;;;;;5019072;28;20444;-66
2021/10/30 03:57:14;;;;;;;24.37;18.93;;;;;;;;;;5030495;28;20472;-65
2021/10/30 03:59:41;;;;;;;31.47;19.30;;;;;;;;;;5023819;28;20436;-63
2021/10/30 04:02:08;;;;;;;24.70;18.87;;;;;;;;;;5026614;28;20453;-69
2021/10/30 04:04:34;;;;;;;25.57;19.77;;;;;;;;;;5013689;28;20495;-71
2021/10/30 04:07:50;;;;;;;26.10;19.87;;;;;;;8.31;66.18;95877.84;5046457;28;20579;-71
2021/10/30 04:10:18;;;;;;;25.70;19.77;;;;;;;8.14;67.37;95890.63;5045883;28;21246;-68
2021/10/30 04:12:45;;;;;;;29.00;20.23;;;;;;;8.28;66.87;95881.69;5047332;28;20545;-71
2021/10/30 04:15:12;;;;;;;25.00;19.00;;;;;;;8.02;67.04;95871.47;5047048;28;20825;-68
2021/10/30 04:17:39;;;;;;;27.13;18.90;;;;;;;8.11;66.84;95886.66;5046536;28;20443;-68
2021/10/30 04:20:06;;;;;;;30.50;19.90;;;;;;;8.26;66.94;95878.50;5046836;28;20447;-71
2021/10/30 04:22:34;;;;;;;24.50;18.43;;;;;;;7.98;67.89;95872.91;5046211;28;20454;-69
2021/10/30 04:25:01;;;;;;;26.37;18.93;;;;;;;8.32;67.26;95877.63;5047067;28;20821;-70
2021/10/30 04:27:29;;;;;;;26.87;20.43;;;;;;;8.35;66.58;95881.63;5043433;28;20999;-69
2021/10/30 04:29:55;;;;;;;25.57;19.73;;;;;;;8.11;67.51;95880.63;5045032;28;20439;-71
2021/10/30 04:32:23;;;;;;;27.03;20.47;;;;;;;8.26;66.46;95878.50;5046404;28;20439;-72
2021/10/30 04:34:58;;;;;;;29.07;20.97;;;;;;;8.23;66.55;95878.88;5045759;28;20454;-68
2021/10/30 04:37:25;;;;;;;29.80;21.80;;;;;;;8.19;67.01;95877.75;5045853;28;20537;-72
2021/10/30 04:39:53;;;;;;;31.37;21.43;;;;;;;8.09;67.06;95882.66;5046002;28;20448;-72
2021/10/30 04:42:21;;;;;;;28.03;21.93;;;;;;;7.96;66.58;95856.69;5045682;28;20809;-75
2021/10/30 04:44:48;;;;;;;26.13;20.97;;;;;;;7.96;66.89;95869.72;5046067;28;20439;-72
2021/10/30 04:47:16;;;;;;;28.77;21.97;;;;;;;8.07;66.56;95884.69;5045238;28;20509;-70
2021/10/30 04:49:48;;;;;;;26.63;21.00;;;;;;;8.08;66.49;95870.63;5046478;28;20465;-72
2021/10/30 04:52:15;;;;;;;29.60;22.20;;;;;;;8.08;66.45;95868.78;5045588;28;20474;-68
2021/10/30 04:54:43;;;;;;;26.80;21.07;;;;;;;8.08;66.83;95881.06;5045325;28;20445;-69
2021/10/30 04:57:10;;;;;;;28.27;20.67;;;;;;;7.68;67.70;95882.44;5045102;28;20443;-69
2021/10/30 04:59:39;;;;;;;28.77;20.83;;;;;;;7.82;67.33;95883.91;5046385;28;20439;-68
2021/10/30 05:02:06;;;;;;;30.80;21.30;;;;;;;7.67;66.85;95862.56;5042790;28;20543;-69
2021/10/30 05:04:33;;;;;;;27.83;20.90;;;;;;;7.89;67.23;95879.44;5034720;28;21047;-72
2021/10/30 05:07:01;;;;;;;32.10;20.47;;;;;;;7.73;67.41;95883.38;5045105;28;20510;-69
2021/10/30 05:09:28;;;;;;;26.13;20.23;;;;;;;7.84;66.90;95884.50;5046105;28;20443;-72
2021/10/30 05:11:55;;;;;;;27.93;20.77;;;;;;;7.99;66.70;95884.97;5045278;28;20953;-71
2021/10/30 05:14:22;;;;;;;27.63;20.87;;;;;;;7.97;66.39;95887.78;5045116;28;20439;-71
2021/10/30 05:16:49;;;;;;;27.03;19.87;;;;;;;7.89;66.69;95877.63;5046182;28;20451;-68
2021/10/30 05:19:16;;;;;;;26.80;20.60;;;;;;;7.54;67.56;95853.03;5034411;28;20455;-69
2021/10/30 05:21:44;;;;;;;26.17;21.10;;;;;;;7.91;67.25;95895.66;5030364;28;20454;-68
2021/10/30 05:24:13;;;;;;;29.23;21.13;;;;;;;7.95;67.71;95891.63;5031266;28;20443;-71
2021/10/30 05:26:41;;;;;;;35.70;24.40;;;;;;;8.00;67.26;95889.97;5030259;28;20915;-72
2021/10/30 05:29:08;;;;;;;34.27;23.20;;;;;;;7.90;67.49;95875.81;5030188;28;20531;-70
2021/10/30 05:31:36;;;;;;;31.27;22.73;;;;;;;7.89;67.73;95887.25;5027827;28;20451;-67
2021/10/30 05:34:05;;;;;;;30.47;21.53;;;;;;;7.83;66.87;95843.75;5032080;28;20447;-70
2021/10/30 05:37:07;;;;;;;28.87;22.70;;;;;;;7.49;68.60;95883.38;5019358;28;20440;-69
2021/10/30 05:39:48;;;;;;;37.40;23.80;;;;;;;7.94;67.68;95884.78;5026941;28;20463;-72
2021/10/30 05:42:17;;;;;;;36.60;24.33;;;;;;;7.79;68.64;95889.56;5027571;28;20967;-67
2021/10/30 05:44:45;;;;;;;35.53;23.73;;;;;;;8.15;69.10;95884.41;5030709;28;20863;-67
2021/10/30 05:47:13;;;;;;;38.43;24.10;;;;;;;8.32;69.01;95877.63;5030031;28;20480;-69
2021/10/30 05:49:42;;;;;;;31.97;23.77;;;;;;;8.45;68.91;95879.31;5030139;28;20444;-69
2021/10/30 05:52:10;;;;;;;33.57;22.27;;;;;;;8.66;68.75;95868.41;5029379;28;20448;-68
2021/10/30 05:54:38;;;;;;;31.60;22.97;;;;;;;8.75;66.93;95893.22;5030030;28;20448;-69
2021/10/30 05:57:10;;;;;;;49.73;22.63;;;;;;;8.59;68.31;95889.41;5029677;28;20443;-68
2021/10/30 05:59:37;;;;;;;29.47;21.97;;;;;;;8.71;66.44;95887.63;5027915;28;20805;-67
2021/10/30 06:02:05;;;;;;;33.43;22.90;;;;;;;8.65;66.36;95888.50;5028318;28;20447;-69
2021/10/30 06:04:32;;;;;;;31.57;21.33;;;;;;;9.05;66.43;95894.84;5031815;28;20444;-67
2021/10/30 06:07:00;;;;;;;34.93;22.60;;;;;;;9.20;64.98;95892.63;5031043;28;20498;-67
2021/10/30 06:09:28;;;;;;;31.03;21.10;;;;;;;9.30;65.60;95893.91;5031538;28;20448;-67
2021/10/30 06:11:59;;;;;;;29.50;21.37;;;;;;;9.48;64.14;95893.84;5031639;28;20438;-67
2021/10/30 06:14:26;;;;;;;27.70;20.57;;;;;;;9.28;64.16;95895.94;5037040;28;20459;-64
2021/10/30 06:16:53;;;;;;;33.10;20.70;;;;;;;8.98;65.42;95894.13;5035713;28;20496;-64
2021/10/30 06:19:21;;;;;;;29.53;21.33;;;;;;;9.38;66.08;95904.06;5031149;28;20436;-66
2021/10/30 06:21:47;;;;;;;31.27;23.60;;;;;;;8.87;66.58;95907.94;5031274;28;20453;-65
2021/10/30 06:24:14;;;;;;;111.70;78.90;;;;;;;9.48;65.73;95905.13;5030978;28;20462;-67
2021/10/30 06:26:41;;;;;;;36.07;25.00;;;;;;;9.42;64.47;95899.97;5030677;28;20483;-66
2021/10/30 06:29:08;;;;;;;329.93;252.70;;;;;;;9.73;63.87;95900.50;5030022;28;20543;-63
2021/10/30 06:31:35;;;;;;;32.90;22.53;;;;;;;9.84;64.13;95904.16;5030694;28;20440;-67
2021/10/30 06:34:02;;;;;;;26.77;19.97;;;;;;;9.81;64.36;95902.81;5031048;28;20980;-65
2021/10/30 06:36:29;;;;;;;27.40;20.77;;;;;;;9.83;63.75;95907.81;5030734;28;20497;-65
2021/10/30 06:38:56;;;;;;;28.47;20.47;;;;;;;9.81;63.04;95905.41;5031369;28;20443;-64
2021/10/30 06:41:43;;;;;;;29.07;20.13;;;;;;;9.34;65.74;95903.72;5030677;28;20514;-65
2021/10/30 06:44:10;;;;;;;29.23;20.20;;;;;;;9.63;64.46;95907.31;5032729;28;20462;-67
2021/10/30 06:46:37;;;;;;;377.17;292.83;;;;;;;10.01;64.21;95905.09;5030123;28;20487;-63
2021/10/30 06:49:08;;;;;;;34.17;23.37;;;;;;;9.95;63.42;95916.44;5029411;28;20840;-70
2021/10/30 06:51:38;;;;;;;31.80;22.97;;;;;;;10.07;63.29;95909.44;5029913;28;20965;-66
2021/10/30 06:54:06;;;;;;;71.37;46.87;;;;;;;10.17;64.01;95904.44;5030789;28;20670;-67
2021/10/30 06:56:35;;;;;;;155.23;116.50;;;;;;;10.20;62.34;95909.22;5030170;28;20965;-62
2021/10/30 06:59:04;;;;;;;30.37;23.07;;;;;;;10.35;61.65;95912.16;5030530;28;20542;-68
2021/10/30 07:01:35;;;;;;;36.90;23.43;;;;;;;10.39;62.11;95897.59;5030333;28;20571;-65
2021/10/30 07:04:04;;;;;;;34.10;21.27;;;;;;;10.22;62.12;95907.16;5030226;28;20447;-68
2021/10/30 07:06:32;;;;;;;28.37;20.67;;;;;;;10.36;62.31;95898.06;5030196;28;20570;-68
2021/10/30 07:09:00;;;;;;;31.43;19.77;;;;;;;10.62;61.58;95905.41;5029807;28;20462;-68
2021/10/30 07:11:27;;;;;;;58.10;21.13;;;;;;;10.58;61.73;95896.44;5030013;28;20440;-67
2021/10/30 07:13:54;;;;;;;25.07;17.70;;;;;;;10.64;61.04;95908.59;5030150;28;21031;-65
2021/10/30 07:16:22;;;;;;;25.07;15.03;;;;;;;10.69;59.66;95900.84;5029825;28;20440;-66
2021/10/30 07:18:48;;;;;;;20.43;15.03;;;;;;;10.79;60.22;95897.63;5029907;28;20479;-67
2021/10/30 07:21:15;;;;;;;20.10;16.70;;;;;;;10.91;59.90;95883.47;5029519;28;20447;-71
2021/10/30 07:23:42;;;;;;;20.80;15.70;;;;;;;11.14;59.80;95891.25;5031858;28;20462;-69
2021/10/30 07:26:09;;;;;;;20.30;13.60;;;;;;;10.97;59.26;95879.09;5030310;28;20449;-68
2021/10/30 07:28:36;;;;;;;59.03;15.03;;;;;;;11.14;58.99;95886.00;5031041;28;20479;-69
2021/10/30 07:31:03;;;;;;;29.47;13.57;;;;;;;11.26;59.34;95887.78;5030665;28;20450;-69
2021/10/30 07:33:30;;;;;;;23.13;16.13;;;;;;;11.34;57.47;95890.03;5024986;28;20455;-69
2021/10/30 07:35:57;;;;;;;32.87;25.70;;;;;;;11.55;57.39;95876.22;5029765;28;20490;-66
2021/10/30 07:38:24;;;;;;;18.83;15.47;;;;;;;11.43;57.67;95873.66;5029626;28;20432;-69
2021/10/30 07:40:51;;;;;;;41.27;15.47;;;;;;;11.62;57.00;95877.69;5029437;28;20440;-67
2021/10/30 07:43:18;;;;;;;20.80;14.10;;;;;;;11.91;56.78;95881.06;5021997;28;20442;-68
2021/10/30 07:45:46;;;;;;;27.13;15.30;;;;;;;11.99;57.08;95883.25;5021198;28;20451;-69
2021/10/30 07:48:13;;;;;;;18.37;13.03;;;;;;;11.78;56.09;95873.50;5028386;28;20553;-69
2021/10/30 07:50:40;;;;;;;20.93;13.57;;;;;;;12.13;56.58;95874.81;5029671;28;20443;-69
2021/10/30 07:53:07;;;;;;;16.73;12.70;;;;;;;12.19;55.71;95867.78;5029010;28;20451;-69
2021/10/30 07:55:36;;;;;;;20.67;16.37;;;;;;;12.27;55.57;95872.66;5029311;28;20444;-66
2021/10/30 07:58:03;;;;;;;20.60;13.20;;;;;;;12.28;54.67;95855.84;5029060;28;20450;-69
2021/10/30 08:00:30;;;;;;;19.17;12.30;;;;;;;12.23;54.19;95838.19;5029003;28;20447;-66
2021/10/30 08:02:57;;;;;;;15.43;10.80;;;;;;;12.59;53.65;95862.31;5029131;28;20528;-70
2021/10/30 08:05:24;;;;;;;15.00;11.33;;;;;;;12.87;52.71;95860.28;5027827;28;21052;-64
2021/10/30 08:07:51;;;;;;;13.67;10.83;;;;;;;13.09;51.19;95863.72;5029121;28;20479;-65
2021/10/30 08:10:18;;;;;;;11.40;9.13;;;;;;;13.31;49.96;95844.44;5028713;28;20443;-63
2021/10/30 08:12:46;;;;;;;19.10;16.50;;;;;;;13.05;49.83;95852.09;5028537;28;20451;-65
2021/10/30 08:15:13;;;;;;;13.73;11.50;;;;;;;13.48;49.95;95850.41;5029017;28;20478;-64
2021/10/30 08:17:40;;;;;;;13.67;9.80;;;;;;;13.38;49.54;95839.78;5028308;28;20558;-66
2021/10/30 08:20:08;;;;;;;74.73;13.63;;;;;;;13.77;49.52;95855.16;5029445;28;20444;-66
2021/10/30 08:22:52;;;;;;;11.50;8.90;;;;;;;13.74;47.69;95833.78;5028294;28;20534;-67
2021/10/30 08:25:20;;;;;;;14.87;10.60;;;;;;;13.98;47.87;95850.81;5028878;28;20440;-68
2021/10/30 08:27:47;;;;;;;11.63;9.47;;;;;;;13.88;48.59;95856.81;5028601;28;20495;-65
2021/10/30 08:30:13;;;;;;;13.87;11.80;;;;;;;14.08;48.02;95846.41;5029359;28;20440;-62
2021/10/30 08:32:41;;;;;;;12.23;10.03;;;;;;;13.83;47.99;95842.81;5027742;28;20473;-65
2021/10/30 08:35:10;;;;;;;34.80;11.27;;;;;;;14.21;47.56;95845.19;5026370;28;20444;-65
2021/10/30 08:37:38;;;;;;;12.17;9.77;;;;;;;14.15;47.24;95848.81;5026204;28;20444;-68
2021/10/30 08:40:07;;;;;;;11.50;7.70;;;;;;;14.08;46.16;95848.25;5026743;28;20876;-69
2021/10/30 08:42:54;;;;;;;9.77;8.77;;;;;;;14.42;45.05;95836.34;5029102;28;20444;-66
2021/10/30 08:45:27;;;;;;;9.93;8.90;;;;;;;14.38;44.81;95829.22;5029848;28;20440;-64
2021/10/30 08:47:55;;;;;;;12.27;8.40;;;;;;;14.68;45.16;95829.34;5029544;28;20484;-64
2021/10/30 08:50:22;;;;;;;11.27;9.00;;;;;;;14.75;44.85;95820.16;5030231;28;20492;-65
2021/10/30 08:52:49;;;;;;;17.27;10.00;;;;;;;14.64;45.04;95828.28;5029526;28;20444;-66
2021/10/30 08:55:16;;;;;;;10.93;8.83;;;;;;;14.52;43.50;95825.88;5032381;28;20542;-66
2021/10/30 08:57:43;;;;;;;13.23;9.50;;;;;;;14.68;43.06;95814.31;5032539;28;20561;-65
2021/10/30 09:00:25;;;;;;;13.17;9.63;;;;;;;14.18;43.57;95830.66;5033173;28;20436;-63
2021/10/30 09:03:01;;;;;;;12.53;9.10;;;;;;;14.43;42.47;95822.13;5032130;28;20492;-64
2021/10/30 09:05:31;;;;;;;11.13;9.20;;;;;;;14.86;43.40;95810.41;5032017;28;20444;-66
2021/10/30 09:08:05;;;;;;;10.80;9.30;;;;;;;15.03;42.39;95811.81;5031941;28;20511;-63
2021/10/30 09:10:35;;;;;;;11.17;9.77;;;;;;;15.09;43.34;95805.47;5032403;28;20692;-66
2021/10/30 09:13:10;;;;;;;13.63;10.00;;;;;;;15.71;42.32;95813.22;5031528;28;21438;-63
2021/10/30 09:15:48;;;;;;;16.57;10.03;;;;;;;15.81;42.00;95796.56;5032311;28;20473;-63
2021/10/30 09:18:30;;;;;;;13.40;9.37;;;;;;;15.70;39.68;95802.91;5018210;28;20436;-64
2021/10/30 09:21:02;;;;;;;13.07;10.43;;;;;;;15.69;40.99;95798.69;5032362;28;20534;-65
2021/10/30 09:23:35;;;;;;;12.00;9.57;;;;;;;16.51;39.92;95780.56;5031507;28;20444;-66
2021/10/30 09:26:04;;;;;;;11.03;9.10;;;;;;;16.18;40.00;95789.88;5031774;28;20451;-65
2021/10/30 09:28:36;;;;;;;10.57;9.47;;;;;;;16.74;39.68;95789.72;5031170;28;20980;-64
2021/10/30 09:31:08;;;;;;;10.90;9.00;;;;;;;17.34;38.49;95781.44;5032173;28;20820;-66
2021/10/30 09:34:09;;;;;;;9.53;8.53;;;;;;;16.90;38.16;95773.50;5031378;28;21308;-65
2021/10/30 09:36:45;;;;;;;10.30;9.13;;;;;;;16.10;38.55;95768.50;5013065;28;20454;-63
2021/10/30 09:39:14;;;;;;;12.70;9.37;;;;;;;17.05;38.44;95769.97;5032421;28;20959;-64
2021/10/30 09:41:44;;;;;;;14.17;9.50;;;;;;;17.01;37.98;95772.38;5031873;28;20968;-66
2021/10/30 09:44:33;;;;;;;18.23;9.93;;;;;;;17.04;38.63;95753.28;5032247;28;20448;-64
2021/10/30 09:47:01;;;;;;;13.97;9.47;;;;;;;16.13;38.35;95762.66;5031704;28;20443;-65
2021/10/30 09:49:30;;;;;;;10.03;8.87;;;;;;;16.20;40.10;95755.25;5032355;28;20451;-63
2021/10/30 09:52:04;;;;;;;12.07;9.80;;;;;;;16.17;39.23;95763.72;5031912;28;20808;-67
2021/10/30 09:54:39;;;;;;;11.97;8.87;;;;;;;16.13;38.24;95754.72;5032231;28;20440;-63
2021/10/30 09:57:12;;;;;;;15.20;9.93;;;;;;;15.73;39.91;95749.56;5031674;28;20534;-65
2021/10/30 09:59:40;;;;;;;10.33;9.00;;;;;;;16.01;39.61;95743.66;5052959;28;20460;-65
2021/10/30 10:02:09;;;;;;;15.80;9.57;;;;;;;16.45;38.74;95744.59;5028364;28;20452;-65
2021/10/30 10:04:45;;;;;;;11.20;9.67;;;;;;;16.17;39.23;95708.97;5031572;28;20444;-64
2021/10/30 10:07:13;;;;;;;14.13;9.40;;;;;;;15.79;39.25;95735.25;5030741;28;20482;-64
2021/10/30 10:09:41;;;;;;;12.10;10.27;;;;;;;16.37;39.90;95731.91;5031425;28;20965;-65
2021/10/30 10:12:14;;;;;;;11.77;10.27;;;;;;;16.40;38.91;95731.38;5031237;28;20486;-65
2021/10/30 10:14:44;;;;;;;10.93;9.83;;;;;;;16.50;38.28;95718.13;5031140;28;20447;-64
2021/10/30 10:17:13;;;;;;;10.53;9.40;;;;;;;16.72;37.65;95715.09;5031163;28;20531;-65
2021/10/30 10:19:41;;;;;;;11.20;8.53;;;;;;;16.57;38.34;95721.25;5032013;28;20949;-64
2021/10/30 10:22:10;;;;;;;10.20;8.40;;;;;;;16.45;37.95;95715.47;5030630;28;21029;-65
2021/10/30 10:24:37;;;;;;;9.37;8.30;;;;;;;16.59;39.13;95703.25;5030976;28;20446;-65
2021/10/30 10:27:07;;;;;;;47.80;32.97;;;;;;;16.25;37.92;95712.91;5031329;28;20451;-62
2021/10/30 10:29:43;;;;;;;11.63;9.40;;;;;;;16.36;37.95;95714.47;5031843;28;20443;-66
2021/10/30 10:32:16;;;;;;;84.00;55.93;;;;;;;16.79;37.62;95700.50;5030888;28;20539;-67
2021/10/30 10:34:45;;;;;;;11.73;7.90;;;;;;;16.43;37.21;95693.78;5030749;28;20459;-68
2021/10/30 10:37:12;;;;;;;9.03;8.23;;;;;;;16.40;38.14;95698.84;5032286;28;20797;-64
2021/10/30 10:39:46;;;;;;;10.37;8.50;;;;;;;16.93;37.12;95696.16;5031554;28;20539;-65
2021/10/30 10:42:14;;;;;;;9.50;7.97;;;;;;;16.74;37.87;95695.25;5030113;28;20764;-67
2021/10/30 10:44:43;;;;;;;11.53;8.47;;;;;;;16.81;37.70;95685.13;5031390;28;20452;-72
2021/10/30 10:47:40;;;;;;;10.23;7.97;;;;;;;16.45;37.94;95696.97;5029995;28;20439;-69
2021/10/30 10:50:15;;;;;;;16.03;12.60;;;;;;;16.44;37.81;95684.00;5027819;28;21008;-68
2021/10/30 10:53:00;;;;;;;7.53;6.80;;;;;;;16.57;37.36;95692.16;5029910;28;20550;-67
2021/10/30 10:55:34;;;;;;;16.43;8.40;;;;;;;16.94;37.14;95681.88;5031767;28;20981;-68
2021/10/30 10:58:05;;;;;;;7.23;6.20;;;;;;;16.62;36.82;95676.28;5030573;28;20447;-68
2021/10/30 11:00:34;;;;;;;21.87;8.20;;;;;;;16.69;36.87;95675.97;5029639;28;20528;-67
2021/10/30 11:03:03;;;;;;;11.00;6.70;;;;;;;16.35;35.17;95664.50;5029968;28;20440;-68
2021/10/30 11:05:31;;;;;;;13.70;10.57;;;;;;;16.40;36.92;95669.75;5029974;28;20447;-69
2021/10/30 11:08:25;;;;;;;7.80;7.00;;;;;;;16.56;37.24;95648.25;5029331;28;20522;-67
2021/10/30 11:11:20;;;;;;;13.67;6.70;;;;;;;16.82;37.52;95660.25;5028039;28;20976;-67
2021/10/30 11:13:51;;;;;;;8.80;6.53;;;;;;;16.50;37.01;95662.56;5030124;28;20482;-71
2021/10/30 11:16:28;;;;;;;10.37;6.73;;;;;;;16.79;36.95;95641.47;5028994;28;20448;-65
2021/10/30 11:19:11;;;;;;;9.17;6.67;;;;;;;16.95;36.30;95659.63;5029893;28;20456;-68
2021/10/30 11:21:44;;;;;;;11.00;5.93;;;;;;;16.19;36.29;95653.97;5015373;28;21388;-68
2021/10/30 11:24:32;;;;;;;9.43;7.37;;;;;;;16.94;36.52;95650.09;5029629;28;20450;-64
2021/10/30 11:27:04;;;;;;;12.17;6.57;;;;;;;17.06;35.99;95647.88;5028223;28;20560;-65
2021/10/30 11:29:33;;;;;;;7.60;6.83;;;;;;;17.44;35.74;95645.44;5029149;28;20490;-68
2021/10/30 11:32:04;;;;;;;7.10;5.40;;;;;;;16.74;34.41;95637.03;5029397;28;20446;-72
2021/10/30 11:34:31;;;;;;;5.90;5.30;;;;;;;16.55;32.81;95638.72;5029280;28;20444;-68
2021/10/30 11:36:59;;;;;;;6.60;4.83;;;;;;;17.21;33.49;95639.81;5029037;28;20440;-66
2021/10/30 11:39:29;;;;;;;41.30;27.93;;;;;;;17.59;32.63;95627.56;5029456;28;20459;-65
2021/10/30 11:41:56;;;;;;;19.30;7.83;;;;;;;18.24;32.89;95628.66;5028733;28;20949;-63
2021/10/30 11:44:24;;;;;;;6.67;5.20;;;;;;;17.97;33.40;95628.47;5030130;28;20807;-64
2021/10/30 11:46:56;;;;;;;6.97;5.50;;;;;;;18.43;32.32;95616.22;5028508;28;20438;-65
2021/10/30 11:49:29;;;;;;;12.97;4.97;;;;;;;18.42;29.82;95622.59;5032295;28;20822;-67
2021/10/30 11:52:09;;;;;;;5.27;4.77;;;;;;;18.74;31.30;95622.66;5031009;28;20454;-64
2021/10/30 11:54:37;;;;;;;7.73;5.03;;;;;;;19.07;30.29;95621.63;5029496;28;20574;-67
2021/10/30 11:57:10;;;;;;;6.10;5.57;;;;;;;19.07;31.31;95611.00;5029873;28;20455;-66
2021/10/30 11:59:44;;;;;;;8.17;5.20;;;;;;;19.04;30.00;95622.22;5029913;28;20523;-67
2021/10/30 12:02:14;;;;;;;5.47;4.67;;;;;;;19.36;29.11;95612.69;5025104;28;20439;-65
2021/10/30 12:04:42;;;;;;;5.23;4.50;;;;;;;20.15;29.00;95615.66;5030077;28;20447;-64
2021/10/30 12:07:17;;;;;;;5.63;4.57;;;;;;;20.58;27.63;95608.13;5028662;28;20245;-66
2021/10/30 12:09:48;;;;;;;7.53;6.03;;;;;;;21.62;27.08;95599.72;5028733;28;20565;-66
2021/10/30 12:12:17;;;;;;;5.83;4.53;;;;;;;21.44;26.95;95604.16;5029435;28;20471;-68
2021/10/30 12:14:47;;;;;;;6.53;4.57;;;;;;;21.63;25.70;95594.06;5029179;28;20200;-68
2021/10/30 12:17:26;;;;;;;10.57;9.47;;;;;;;21.76;26.75;95611.06;5029158;28;20231;-69
2021/10/30 12:19:56;;;;;;;28.27;25.33;;;;;;;22.61;25.48;95595.31;5015252;28;20209;-66
2021/10/30 12:22:25;;;;;;;12.27;10.97;;;;;;;23.13;24.99;95596.84;5028926;28;20200;-67
2021/10/30 12:25:14;;;;;;;5.90;4.20;;;;;;;23.19;24.32;95594.00;5029044;28;20197;-66