Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:12;;;;;;;4.90;2.10;;;;;;;14.16;59.81;100800.22;5095786;28;20064;-67
2022/08/29 00:03:41;;;;;;;2.95;1.90;;;;;;;14.10;59.94;100810.75;5097759;28;20052;-67
2022/08/29 00:06:08;;;;;;;3.92;1.98;;;;;;;14.04;60.48;100814.88;5095300;28;20044;-67
2022/08/29 00:08:36;;;;;;;5.97;2.10;;;;;;;14.01;60.84;100818.34;5096956;28;20507;-67
2022/08/29 00:11:05;;;;;;;3.72;2.25;;;;;;;13.98;60.71;100813.41;5095446;28;20059;-67
2022/08/29 00:13:32;;;;;;;5.15;2.15;;;;;;;13.94;61.30;100818.84;5095696;28;20063;-67
2022/08/29 00:16:00;;;;;;;3.75;1.90;;;;;;;13.93;61.19;100813.56;5095015;28;20055;-67
2022/08/29 00:18:27;;;;;;;5.55;2.00;;;;;;;13.90;61.25;100812.25;5095471;28;20052;-67
2022/08/29 00:20:56;;;;;;;6.63;2.75;;;;;;;13.84;61.56;100815.53;5094891;28;20511;-68
2022/08/29 00:23:23;;;;;;;4.30;2.00;;;;;;;13.79;61.80;100820.13;5094637;28;20472;-68
2022/08/29 00:25:51;;;;;;;3.25;2.10;;;;;;;13.77;61.70;100825.25;5094310;28;20049;-67
2022/08/29 00:28:18;;;;;;;5.57;2.10;;;;;;;13.76;61.68;100818.00;5095262;28;20063;-67
2022/08/29 00:30:45;;;;;;;3.30;1.88;;;;;;;13.75;61.26;100824.75;5094630;28;20052;-67
2022/08/29 00:33:13;;;;;;;4.07;2.08;;;;;;;13.68;61.40;100821.59;5094900;28;20507;-67
2022/08/29 00:35:42;;;;;;;3.63;2.08;;;;;;;13.64;61.76;100819.78;5094636;28;20052;-67
2022/08/29 00:38:13;;;;;;;3.55;2.00;;;;;;;13.63;61.79;100810.59;5098741;28;20051;-68
2022/08/29 00:40:43;;;;;;;4.88;2.17;;;;;;;13.64;61.80;100803.00;5104775;28;20048;-67
2022/08/29 00:43:11;;;;;;;5.88;2.50;;;;;;;13.59;62.41;100809.59;5095029;28;20055;-67
2022/08/29 00:45:47;;;;;;;4.38;2.00;;;;;;;13.60;62.02;100805.63;5094473;28;20048;-64
2022/08/29 00:48:16;;;;;;;4.88;2.35;;;;;;;13.55;62.71;100808.59;5094908;28;20052;-68
2022/08/29 00:50:46;;;;;;;5.15;2.08;;;;;;;13.54;62.27;100806.91;5094300;28;20381;-67
2022/08/29 00:53:18;;;;;;;4.93;2.28;;;;;;;13.52;62.22;100806.44;5093833;28;20048;-68
2022/08/29 00:55:47;;;;;;;4.32;2.17;;;;;;;13.53;62.45;100806.09;5093279;28;20052;-68
2022/08/29 00:58:20;;;;;;;4.33;1.97;;;;;;;13.53;62.73;100800.50;5094768;28;20408;-68
2022/08/29 01:00:49;;;;;;;4.75;1.95;;;;;;;13.51;62.56;100807.59;5093871;28;20063;-68
2022/08/29 01:03:16;;;;;;;10.02;2.60;;;;;;;13.47;62.57;100806.59;5098087;28;20052;-68
2022/08/29 01:05:45;;;;;;;5.60;2.60;;;;;;;13.47;62.96;100809.38;5110131;28;20528;-67
2022/08/29 01:08:12;;;;;;;3.35;1.80;;;;;;;13.46;62.81;100810.53;5094559;28;20055;-67
2022/08/29 01:13:33;;;;;;;4.05;2.17;;;;;;;13.45;62.51;100811.69;5095970;28;20055;-67
2022/08/29 01:16:02;;;;;;;5.53;2.58;;;;;;;13.40;62.95;100804.28;5093128;28;20056;-68
2022/08/29 01:18:32;;;;;;;3.42;2.20;;;;;;;13.40;62.87;100812.66;5114725;28;20056;-67
2022/08/29 01:21:13;;;;;;;2.92;1.60;;;;;;;13.42;62.28;100803.94;5112684;28;20144;-67
2022/08/29 01:23:46;;;;;;;5.55;2.40;;;;;;;13.40;62.56;100816.28;5094231;28;20048;-67
2022/08/29 01:26:15;;;;;;;4.70;2.20;;;;;;;13.35;62.79;100813.63;5093550;28;20048;-68
2022/08/29 01:28:46;;;;;;;3.20;1.85;;;;;;;13.29;62.76;100814.94;5093987;28;20400;-67
2022/08/29 01:31:16;;;;;;;4.35;2.33;;;;;;;13.16;63.09;100818.63;5092999;28;20048;-68
2022/08/29 01:33:46;;;;;;;3.85;2.00;;;;;;;13.21;63.22;100810.13;5093810;28;20056;-67
2022/08/29 01:36:17;;;;;;;5.40;2.13;;;;;;;13.25;62.81;100807.47;5093427;28;20072;-68
2022/08/29 01:38:44;;;;;;;3.90;2.05;;;;;;;13.21;62.90;100810.13;5093590;28;20051;-67
2022/08/29 01:41:12;;;;;;;4.13;2.30;;;;;;;13.11;63.09;100822.41;5093398;28;20056;-68
2022/08/29 01:43:43;;;;;;;3.90;2.15;;;;;;;13.06;63.33;100819.78;5093635;28;20048;-68
2022/08/29 01:46:14;;;;;;;4.78;2.00;;;;;;;13.03;63.47;100822.38;5098729;28;20052;-68
2022/08/29 01:48:43;;;;;;;6.93;2.42;;;;;;;13.00;63.39;100819.06;5097011;28;20052;-68
2022/08/29 01:51:12;;;;;;;4.20;2.20;;;;;;;12.96;63.21;100820.06;5093330;28;20052;-68
2022/08/29 01:53:40;;;;;;;4.80;2.40;;;;;;;12.92;63.84;100819.88;5093455;28;20052;-68
2022/08/29 01:56:13;;;;;;;4.70;2.00;;;;;;;12.91;63.75;100829.38;5093112;28;20063;-67
2022/08/29 01:58:42;;;;;;;4.00;1.90;;;;;;;12.90;64.11;100827.75;5093327;28;20067;-68
2022/08/29 02:01:12;;;;;;;4.55;2.30;;;;;;;12.87;63.67;100825.59;5091842;28;20048;-67
2022/08/29 02:03:39;;;;;;;5.43;2.40;;;;;;;12.84;64.01;100823.44;5082623;28;20048;-68
2022/08/29 02:06:08;;;;;;;5.18;2.25;;;;;;;12.78;63.94;100825.53;5096387;28;20055;-67
2022/08/29 02:08:36;;;;;;;3.83;2.47;;;;;;;12.78;64.16;100830.31;5102846;28;20048;-67
2022/08/29 02:11:08;;;;;;;6.03;2.22;;;;;;;12.76;64.08;100832.59;5093385;28;20059;-62
2022/08/29 02:13:36;;;;;;;4.32;2.00;;;;;;;12.72;63.89;100831.59;5093178;28;20055;-62
2022/08/29 02:16:04;;;;;;;4.18;2.20;;;;;;;12.71;64.32;100835.53;5086382;28;20052;-67
2022/08/29 02:18:32;;;;;;;4.15;2.10;;;;;;;12.69;63.93;100830.25;5082021;28;20040;-68
2022/08/29 02:21:00;;;;;;;2.65;1.90;;;;;;;12.67;63.90;100829.75;5092601;28;20063;-68
2022/08/29 02:23:28;;;;;;;4.55;2.10;;;;;;;12.62;64.39;100832.69;5092683;28;20374;-68
2022/08/29 02:25:55;;;;;;;4.30;2.30;;;;;;;12.61;64.31;100839.41;5092166;28;20056;-68
2022/08/29 02:28:22;;;;;;;3.97;2.00;;;;;;;12.61;64.96;100830.22;5092211;28;20047;-68
2022/08/29 02:30:52;;;;;;;4.55;2.22;;;;;;;12.59;64.86;100833.31;5090522;28;20063;-68
2022/08/29 02:33:22;;;;;;;3.80;1.85;;;;;;;12.61;65.14;100838.59;5084328;28;20063;-67
2022/08/29 02:35:49;;;;;;;3.88;1.88;;;;;;;12.58;64.79;100838.09;5108514;28;20389;-67
2022/08/29 02:38:17;;;;;;;3.35;2.17;;;;;;;12.58;65.16;100835.31;5104528;28;20051;-68
2022/08/29 02:40:45;;;;;;;4.15;2.03;;;;;;;12.58;64.78;100846.47;5092829;28;20057;-67
2022/08/29 02:43:14;;;;;;;6.90;2.30;;;;;;;12.58;64.46;100846.47;5092471;28;20409;-68
2022/08/29 02:45:42;;;;;;;3.97;2.03;;;;;;;12.54;65.02;100848.25;5092334;28;20059;-67
2022/08/29 02:48:10;;;;;;;3.55;1.88;;;;;;;12.58;65.25;100843.69;5092371;28;20055;-68
2022/08/29 02:50:42;;;;;;;4.97;1.98;;;;;;;12.55;65.04;100844.31;5085538;28;20052;-68
2022/08/29 02:53:10;;;;;;;4.97;2.33;;;;;;;12.54;64.77;100842.66;5092227;28;20400;-68
2022/08/29 02:55:37;;;;;;;5.18;2.33;;;;;;;12.54;64.96;100851.06;5092188;28;20052;-67
2022/08/29 02:58:05;;;;;;;4.40;2.10;;;;;;;12.50;64.60;100846.44;5092098;28;20052;-68
2022/08/29 03:00:34;;;;;;;3.58;2.15;;;;;;;12.46;64.75;100846.22;5086673;28;20049;-68
2022/08/29 03:03:02;;;;;;;4.18;2.08;;;;;;;12.33;65.33;100844.34;5083871;28;20060;-68
2022/08/29 03:05:33;;;;;;;4.95;2.30;;;;;;;12.20;66.58;100848.84;5092066;28;20058;-68
2022/08/29 03:08:05;;;;;;;4.40;2.35;;;;;;;12.25;66.89;100845.09;5091849;28;20048;-68
2022/08/29 03:10:32;;;;;;;2.80;1.90;;;;;;;12.27;65.88;100848.41;5092249;28;20052;-68
2022/08/29 03:13:00;;;;;;;7.10;2.58;;;;;;;12.29;66.29;100851.69;5092393;28;20411;-67
2022/08/29 03:15:27;;;;;;;4.57;2.40;;;;;;;12.30;66.17;100848.56;5082844;28;20040;-68
2022/08/29 03:17:54;;;;;;;3.95;2.40;;;;;;;12.31;66.10;100855.00;5093152;28;20065;-68
2022/08/29 03:20:24;;;;;;;4.00;2.20;;;;;;;12.30;65.75;100845.78;5111658;28;20066;-68
2022/08/29 03:22:52;;;;;;;6.50;2.47;;;;;;;12.27;65.70;100842.81;5096385;28;20055;-67
2022/08/29 03:25:22;;;;;;;4.67;2.10;;;;;;;12.29;65.67;100841.34;5095936;28;20393;-68
2022/08/29 03:27:49;;;;;;;;;;;;;;;12.24;66.07;100844.28;5096182;28;20053;-67
2022/08/29 03:30:18;;;;;;;4.70;2.30;;;;;;;12.24;65.45;100847.06;5091751;28;20315;-68
2022/08/29 03:32:45;;;;;;;3.85;2.03;;;;;;;12.25;65.77;100842.28;5086924;28;20052;-68
2022/08/29 03:35:13;;;;;;;3.67;2.00;;;;;;;12.23;66.01;100839.81;5095554;28;20063;-68
2022/08/29 03:37:41;;;;;;;5.28;2.28;;;;;;;12.27;65.51;100837.22;5096095;28;20052;-67
2022/08/29 03:40:10;;;;;;;5.28;2.67;;;;;;;12.17;65.46;100841.91;5095562;28;20059;-68
2022/08/29 03:42:39;;;;;;;6.00;2.70;;;;;;;12.17;65.86;100850.28;5095525;28;20051;-67
2022/08/29 03:45:09;;;;;;;4.45;2.13;;;;;;;12.17;65.78;100850.28;5091486;28;20067;-67
2022/08/29 03:47:36;;;;;;;6.28;2.35;;;;;;;12.19;65.51;100844.38;5093489;28;20373;-67
2022/08/29 03:50:04;;;;;;;5.35;2.35;;;;;;;12.18;65.65;100846.34;5095475;28;20394;-67
2022/08/29 03:52:31;;;;;;;3.22;1.92;;;;;;;12.21;65.51;100838.50;5095402;28;20052;-68
2022/08/29 03:54:59;;;;;;;3.85;2.10;;;;;;;12.17;65.72;100839.09;5095204;28;20052;-68
2022/08/29 03:57:27;;;;;;;4.57;2.05;;;;;;;12.16;65.25;100837.47;5095507;28;20058;-68
2022/08/29 03:59:56;;;;;;;5.88;2.67;;;;;;;12.17;65.12;100833.50;5090228;28;20063;-68
2022/08/29 04:02:24;;;;;;;7.63;2.80;;;;;;;12.15;65.37;100835.78;5091893;28;20056;-68
2022/08/29 04:05:09;;;;;;;5.55;2.45;;;;;;;12.12;65.35;100842.03;5095544;28;20063;-64
2022/08/29 04:07:42;;;;;;;6.13;2.60;;;;;;;12.16;65.84;100843.06;5086434;28;20409;-67
2022/08/29 04:10:12;;;;;;;3.88;2.35;;;;;;;12.12;66.22;100838.41;5095214;28;20059;-68
2022/08/29 04:12:39;;;;;;;5.30;2.95;;;;;;;12.13;65.86;100843.66;5086852;28;20056;-68
2022/08/29 04:15:09;;;;;;;4.20;2.65;;;;;;;12.18;65.70;100843.56;5090491;28;20071;-68
2022/08/29 04:17:37;;;;;;;4.53;2.92;;;;;;;12.18;65.74;100839.94;5084946;28;20437;-67
2022/08/29 04:20:07;;;;;;;5.43;2.25;;;;;;;12.18;65.34;100839.94;5095149;28;20436;-68
2022/08/29 04:22:36;;;;;;;3.45;2.33;;;;;;;12.18;65.62;100837.97;5094969;28;20404;-67
2022/08/29 04:25:06;;;;;;;3.10;2.03;;;;;;;12.21;65.16;100839.31;5094538;28;20056;-67
2022/08/29 04:27:35;;;;;;;6.50;2.20;;;;;;;12.17;65.52;100844.69;5094884;28;20048;-67
2022/08/29 04:30:04;;;;;;;4.90;2.10;;;;;;;12.12;65.39;100842.03;5089554;28;20056;-67
2022/08/29 04:32:33;;;;;;;4.20;2.33;;;;;;;12.15;65.48;100841.38;5083762;28;20052;-67
2022/08/29 04:35:00;;;;;;;4.03;1.63;;;;;;;12.19;65.48;100842.41;5094592;28;20055;-67
2022/08/29 04:37:28;;;;;;;5.18;2.30;;;;;;;12.22;65.15;100840.13;5094519;28;20063;-67
2022/08/29 04:39:55;;;;;;;4.65;2.40;;;;;;;12.15;65.82;100841.38;5094676;28;20056;-68
2022/08/29 04:42:23;;;;;;;3.25;2.30;;;;;;;12.13;65.74;100840.88;5094584;28;20063;-68
2022/08/29 04:44:50;;;;;;;5.32;2.38;;;;;;;12.15;66.25;100844.19;5087621;28;20048;-68
2022/08/29 04:47:20;;;;;;;6.53;3.00;;;;;;;12.17;65.87;100839.09;5099613;28;20114;-67
2022/08/29 04:49:54;;;;;;;5.43;2.92;;;;;;;12.19;65.58;100836.81;5093646;28;20052;-68
2022/08/29 04:52:22;;;;;;;6.00;2.70;;;;;;;12.21;65.66;100844.88;5094367;28;20052;-68
2022/08/29 04:54:49;;;;;;;4.18;2.20;;;;;;;12.27;65.51;100840.00;5094009;28;20056;-68
2022/08/29 04:57:17;;;;;;;5.72;3.05;;;;;;;12.31;65.49;100841.03;5094097;28;20484;-68
2022/08/29 04:59:44;;;;;;;5.57;2.80;;;;;;;12.30;65.40;100847.75;5093373;28;20450;-67
2022/08/29 05:02:12;;;;;;;6.68;2.85;;;;;;;12.35;65.64;100839.25;5107837;28;20059;-67
2022/08/29 05:04:39;;;;;;;6.53;3.10;;;;;;;12.38;65.71;100847.81;5101135;28;20063;-68
2022/08/29 05:07:08;;;;;;;5.28;2.80;;;;;;;12.39;65.92;100862.63;5093661;28;20052;-68
2022/08/29 05:09:35;;;;;;;6.43;2.78;;;;;;;12.37;66.00;100850.94;5094027;28;20055;-67
2022/08/29 05:12:03;;;;;;;6.38;2.67;;;;;;;12.37;65.65;100862.13;5094002;28;20059;-68
2022/08/29 05:14:30;;;;;;;8.45;3.08;;;;;;;12.48;65.69;100866.28;5089654;28;20053;-68
2022/08/29 05:16:57;;;;;;;5.70;2.88;;;;;;;12.56;64.91;100871.13;5089195;28;20059;-67
2022/08/29 05:19:25;;;;;;;3.78;2.63;;;;;;;12.62;65.06;100865.38;5090443;28;20040;-68
2022/08/29 05:21:56;;;;;;;5.55;2.78;;;;;;;12.62;64.79;100870.97;5090667;28;20056;-66
2022/08/29 05:24:25;;;;;;;5.28;2.65;;;;;;;12.68;64.98;100869.69;5077435;28;20154;-67
2022/08/29 05:26:53;;;;;;;4.87;2.47;;;;;;;12.55;66.61;100872.25;5086108;28;20052;-58
2022/08/29 05:29:20;;;;;;;5.85;2.67;;;;;;;12.64;66.02;100875.13;5081830;28;20051;-58
2022/08/29 05:31:48;;;;;;;5.07;2.63;;;;;;;12.57;66.04;100869.97;5089909;28;20497;-57
2022/08/29 05:34:16;;;;;;;6.60;2.53;;;;;;;12.13;66.99;100866.00;5108679;28;20055;-57
2022/08/29 05:36:44;;;;;;;5.47;2.58;;;;;;;12.40;66.57;100858.66;5080208;28;20059;-57
2022/08/29 05:39:11;;;;;;;7.78;3.03;;;;;;;12.09;67.83;100862.19;5083833;28;20055;-57
2022/08/29 05:41:40;;;;;;;7.88;2.70;;;;;;;12.33;67.11;100858.31;5088356;28;21784;-66
2022/08/29 05:44:07;;;;;;;3.97;2.55;;;;;;;12.54;66.52;100848.25;5089158;28;20510;-67
2022/08/29 05:46:34;;;;;;;7.47;3.63;;;;;;;12.77;65.62;100849.06;5106420;28;20412;-66
2022/08/29 05:49:02;;;;;;;4.95;2.47;;;;;;;12.89;65.24;100854.06;5097674;28;20040;-68
2022/08/29 05:51:31;;;;;;;5.97;2.60;;;;;;;13.13;64.49;100858.47;5087058;28;20489;-68
2022/08/29 05:53:58;;;;;;;;;;;;;;;13.27;64.35;100861.13;5093331;28;20055;-67
2022/08/29 05:56:29;;;;;;;7.68;3.13;;;;;;;13.39;63.85;100867.78;5091418;28;19927;-66
2022/08/29 05:58:58;;;;;;;7.20;3.10;;;;;;;13.53;63.40;100866.84;5102461;28;20058;-68
2022/08/29 06:01:28;;;;;;;5.17;3.17;;;;;;;13.66;62.96;100871.50;5101932;28;20052;-66
2022/08/29 06:03:56;;;;;;;9.02;3.30;;;;;;;13.81;62.40;100873.00;5085561;28;20473;-68
2022/08/29 06:06:26;;;;;;;5.40;2.72;;;;;;;13.95;62.29;100878.47;5092327;28;20059;-68
2022/08/29 06:08:53;;;;;;;6.50;3.15;;;;;;;14.10;61.82;100879.97;5086524;28;20059;-65
2022/08/29 06:11:26;;;;;;;7.13;3.25;;;;;;;14.22;61.32;100888.56;5079943;28;20412;-68
2022/08/29 06:13:53;;;;;;;4.07;3.00;;;;;;;14.21;61.55;100881.28;5093161;28;20052;-67
2022/08/29 06:16:24;;;;;;;5.82;3.28;;;;;;;14.36;61.01;100885.56;5088734;28;20059;-67
2022/08/29 06:18:52;;;;;;;6.05;2.90;;;;;;;14.47;60.58;100884.09;5091186;28;20127;-67
2022/08/29 06:21:20;;;;;;;5.32;3.25;;;;;;;14.59;60.55;100887.09;5072516;28;20047;-67
2022/08/29 06:23:48;;;;;;;5.50;3.22;;;;;;;14.66;60.28;100886.59;5099632;28;20456;-68
2022/08/29 06:26:16;;;;;;;5.68;3.00;;;;;;;14.77;60.30;100882.28;5110112;28;20063;-68
2022/08/29 06:28:45;;;;;;;5.30;3.05;;;;;;;14.81;60.11;100872.03;5083272;28;20056;-66
2022/08/29 06:31:20;;;;;;;5.55;3.05;;;;;;;14.85;60.15;100877.00;5090494;28;20465;-67
2022/08/29 06:33:50;;;;;;;5.40;3.35;;;;;;;14.98;59.74;100885.19;5083196;28;20056;-67
2022/08/29 06:36:18;;;;;;;5.25;3.33;;;;;;;15.04;59.95;100880.22;5098532;28;20503;-65
2022/08/29 06:38:46;;;;;;;7.55;3.38;;;;;;;15.07;59.78;100878.72;5099893;28;20059;-67
2022/08/29 06:41:16;;;;;;;5.90;3.30;;;;;;;15.17;59.81;100869.94;5111166;28;20062;-67
2022/08/29 06:43:44;;;;;;;7.45;3.20;;;;;;;15.20;59.88;100872.06;5074804;28;20056;-67
2022/08/29 06:46:21;;;;;;;6.82;3.42;;;;;;;15.32;59.81;100877.00;5096564;28;20054;-67
2022/08/29 06:48:51;;;;;;;5.15;3.05;;;;;;;15.52;59.56;100878.22;5077507;28;20057;-67
2022/08/29 06:51:19;;;;;;;6.00;3.53;;;;;;;15.71;58.76;100881.41;5083595;28;20484;-66
2022/08/29 06:53:47;;;;;;;5.22;3.47;;;;;;;15.90;58.62;100885.81;5085924;28;20052;-66
2022/08/29 06:56:14;;;;;;;6.80;3.58;;;;;;;16.17;58.11;100888.09;5103601;28;20507;-67
2022/08/29 06:58:42;;;;;;;4.63;3.20;;;;;;;16.40;57.66;100887.75;5087092;28;20411;-66
2022/08/29 07:01:12;;;;;;;6.97;3.30;;;;;;;16.63;56.82;100882.53;5083530;28;20052;-66
2022/08/29 07:03:40;;;;;;;6.25;3.45;;;;;;;16.86;56.39;100887.81;5088376;28;20408;-67
2022/08/29 07:06:09;;;;;;;6.15;3.40;;;;;;;17.03;55.60;100893.28;5088752;28;20060;-66
2022/08/29 07:08:37;;;;;;;9.63;3.65;;;;;;;17.27;55.19;100898.13;5076595;28;20044;-66
2022/08/29 07:11:04;;;;;;;6.15;3.80;;;;;;;17.43;54.51;100887.81;5091689;28;20048;-66
2022/08/29 07:13:33;;;;;;;7.63;3.92;;;;;;;17.60;54.21;100886.78;5078507;28;20400;-67
2022/08/29 07:16:00;;;;;;;6.33;4.00;;;;;;;17.76;54.21;100888.88;5069895;28;20056;-67
2022/08/29 07:18:28;;;;;;;6.25;3.75;;;;;;;17.93;53.56;100893.47;5078358;28;20498;-67
2022/08/29 07:20:55;;;;;;;5.88;3.63;;;;;;;18.10;53.01;100875.47;5081324;28;20059;-67
2022/08/29 07:23:24;;;;;;;6.60;4.10;;;;;;;18.26;52.64;100891.28;5071907;28;20052;-67
2022/08/29 07:25:51;;;;;;;4.73;3.30;;;;;;;18.52;52.26;100898.50;5079127;28;20052;-66
2022/08/29 07:28:19;;;;;;;6.85;3.75;;;;;;;18.93;51.35;100890.81;5081055;28;20047;-67
2022/08/29 07:30:46;;;;;;;7.88;3.72;;;;;;;19.44;50.02;100884.47;5076999;28;20412;-66
2022/08/29 07:33:13;;;;;;;4.80;3.33;;;;;;;20.31;48.48;100891.00;5072803;28;20060;-65
2022/08/29 07:35:40;;;;;;;6.20;3.58;;;;;;;21.13;46.66;100883.38;5088280;28;20048;-66
2022/08/29 07:38:08;;;;;;;8.73;3.67;;;;;;;22.13;44.18;100881.34;5079713;28;20052;-66
2022/08/29 07:40:36;;;;;;;6.13;3.20;;;;;;;22.82;42.85;100871.72;5082060;28;20045;-66
2022/08/29 07:43:04;;;;;;;6.15;3.45;;;;;;;23.39;41.71;100871.50;5085762;28;20047;-66
2022/08/29 07:45:31;;;;;;;6.10;3.60;;;;;;;24.14;39.72;100871.25;5092633;28;20048;-65
2022/08/29 07:47:59;;;;;;;6.32;3.08;;;;;;;24.60;38.67;100873.53;5080595;28;20052;-67
2022/08/29 07:50:26;;;;;;;9.68;3.97;;;;;;;24.98;38.41;100872.00;5086619;28;20052;-67
2022/08/29 07:52:53;;;;;;;8.57;3.60;;;;;;;25.03;37.90;100865.94;5080441;28;20075;-67
2022/08/29 07:55:21;;;;;;;5.28;3.38;;;;;;;25.65;37.14;100878.22;5074708;28;20056;-67
2022/08/29 07:57:52;;;;;;;7.78;3.30;;;;;;;26.02;36.19;100876.97;5072410;28;20155;-66
2022/08/29 08:00:20;;;;;;;5.47;3.20;;;;;;;26.40;35.23;100880.13;5088396;28;20040;-67
2022/08/29 08:02:47;;;;;;;8.97;3.20;;;;;;;27.09;34.29;100887.97;5097110;28;20396;-67
2022/08/29 08:05:15;;;;;;;4.35;3.03;;;;;;;28.00;32.71;100888.09;5092022;28;20052;-67
2022/08/29 08:07:42;;;;;;;8.35;3.60;;;;;;;28.78;31.58;100885.56;5089614;28;20056;-67
2022/08/29 08:10:10;;;;;;;5.82;2.92;;;;;;;29.97;30.05;100881.69;5091918;28;20044;-67
2022/08/29 08:12:37;;;;;;;4.95;2.83;;;;;;;31.01;28.43;100886.09;5085219;28;20048;-66
2022/08/29 08:15:06;;;;;;;5.55;2.95;;;;;;;31.03;28.08;100889.34;5092703;28;20044;-64
2022/08/29 08:17:34;;;;;;;6.20;2.75;;;;;;;30.94;27.93;100887.09;5080298;28;20060;-67
2022/08/29 08:20:02;;;;;;;3.80;2.67;;;;;;;31.10;27.76;100889.19;5092833;28;20044;-67
2022/08/29 08:22:29;;;;;;;4.25;2.67;;;;;;;31.52;26.90;100889.44;5083905;28;20051;-67
2022/08/29 08:24:57;;;;;;;6.50;3.00;;;;;;;32.72;25.60;100884.97;5093823;28;20052;-67
2022/08/29 08:27:24;;;;;;;5.72;3.13;;;;;;;33.44;24.13;100888.50;5080935;28;20056;-66
2022/08/29 08:29:51;;;;;;;5.63;2.53;;;;;;;34.25;23.76;100881.16;5082696;28;20396;-66
2022/08/29 08:32:21;;;;;;;6.90;3.20;;;;;;;34.55;23.11;100881.69;5094991;28;20048;-66
2022/08/29 08:34:48;;;;;;;4.28;2.97;;;;;;;35.91;21.21;100879.06;5090540;28;20056;-66
2022/08/29 08:37:16;;;;;;;7.00;2.78;;;;;;;36.27;20.45;100871.69;5074627;28;20393;-66
2022/08/29 08:39:44;;;;;;;12.13;3.40;;;;;;;36.26;20.46;100875.88;5090134;28;20062;-66
2022/08/29 08:42:28;;;;;;;4.78;2.42;;;;;;;36.79;19.36;100874.69;5085062;28;20056;-66
2022/08/29 08:45:05;;;;;;;5.43;2.80;;;;;;;36.82;19.52;100862.09;5078308;28;20480;-65
2022/08/29 08:47:38;;;;;;;3.53;2.25;;;;;;;36.49;19.75;100864.88;5088666;28;20056;-66
2022/08/29 08:50:15;;;;;;;6.28;2.47;;;;;;;36.45;19.52;100875.84;5096469;28;20040;-64
2022/08/29 08:52:46;;;;;;;4.20;2.17;;;;;;;36.92;18.88;100869.50;5081604;28;20051;-66
2022/08/29 08:55:24;;;;;;;5.10;3.00;;;;;;;37.37;18.63;100866.88;5087865;28;20048;-65
2022/08/29 08:58:01;;;;;;;6.75;2.40;;;;;;;37.13;19.12;100861.06;5081482;28;20064;-66
2022/08/29 09:00:33;;;;;;;5.07;2.28;;;;;;;36.94;19.48;100871.91;5077839;28;20052;-65
2022/08/29 09:03:10;;;;;;;4.03;1.90;;;;;;;37.01;19.20;100870.75;5086755;28;20048;-65
2022/08/29 09:05:50;;;;;;;7.13;2.63;;;;;;;36.94;18.80;100866.91;5094070;28;20044;-65
2022/08/29 09:08:28;;;;;;;3.50;2.00;;;;;;;36.53;19.63;100877.13;5051494;28;20059;-66
2022/08/29 09:10:58;;;;;;;;;;;;;;;36.15;19.66;100864.75;5052572;28;20049;-65
2022/08/29 09:13:42;;;;;;;3.90;2.35;;;;;;;36.45;19.76;100864.25;5068477;28;20372;-65
2022/08/29 09:16:20;;;;;;;4.88;2.40;;;;;;;36.60;19.02;100858.56;5059994;28;20048;-65
2022/08/29 09:18:49;;;;;;;;;;;;;;;35.46;20.51;100860.28;5073454;28;20055;-66
2022/08/29 09:21:18;;;;;;;4.28;1.90;;;;;;;36.64;18.91;100865.06;5076228;28;19920;-66
2022/08/29 09:23:48;;;;;;;3.95;1.80;;;;;;;36.81;19.01;100868.38;5070587;28;20044;-65
2022/08/29 09:26:18;;;;;;;4.43;2.00;;;;;;;36.58;19.08;100865.69;5072388;28;20059;-66
2022/08/29 09:28:45;;;;;;;6.00;2.13;;;;;;;36.77;19.10;100863.56;5078822;28;20056;-66
2022/08/29 09:31:24;;;;;;;3.08;2.10;;;;;;;36.82;18.87;100867.91;5071054;28;20041;-65
2022/08/29 09:33:55;;;;;;;5.25;2.38;;;;;;;37.23;18.44;100867.59;5070202;28;20068;-66
2022/08/29 09:36:41;;;;;;;4.43;2.47;;;;;;;37.53;18.15;100860.66;5071116;28;20059;-65
2022/08/29 09:39:14;;;;;;;7.55;2.70;;;;;;;37.38;18.29;100863.50;5070880;28;20055;-65
2022/08/29 09:41:42;;;;;;;5.65;2.50;;;;;;;37.81;18.10;100863.41;5063872;28;20106;-65
2022/08/29 09:44:15;;;;;;;5.93;2.67;;;;;;;38.11;17.75;100864.31;5062819;28;20505;-65
2022/08/29 09:46:42;;;;;;;5.93;2.60;;;;;;;38.84;17.30;100867.00;5071011;28;20059;-65
2022/08/29 09:49:14;;;;;;;4.07;2.43;;;;;;;38.49;17.52;100864.75;5070136;28;20061;-65
2022/08/29 09:51:43;;;;;;;3.63;1.95;;;;;;;37.76;17.93;100867.00;5071126;28;20499;-65
2022/08/29 09:54:14;;;;;;;5.40;2.65;;;;;;;38.34;17.69;100871.38;5069902;28;20048;-66
2022/08/29 09:56:49;;;;;;;4.32;2.67;;;;;;;38.83;17.14;100869.13;5060950;28;20063;-65
2022/08/29 09:59:22;;;;;;;4.53;2.70;;;;;;;39.63;16.15;100859.50;5068120;28;20049;-65
2022/08/29 10:01:49;;;;;;;5.10;2.58;;;;;;;39.81;16.12;100859.22;5071133;28;20055;-64
2022/08/29 10:04:40;;;;;;;6.35;2.20;;;;;;;40.75;15.37;100852.09;5071400;28;20056;-65
2022/08/29 10:07:14;;;;;;;3.97;2.33;;;;;;;41.31;14.94;100856.81;5084655;28;20056;-65
2022/08/29 10:09:53;;;;;;;5.55;2.75;;;;;;;41.74;14.98;100853.88;5084065;28;20056;-65
2022/08/29 10:12:28;;;;;;;3.42;2.33;;;;;;;42.54;14.06;100846.94;5092283;28;20057;-65
2022/08/29 10:15:01;;;;;;;3.53;2.20;;;;;;;42.34;14.24;100848.75;5091371;28;20078;-65
2022/08/29 10:20:23;;;;;;;3.25;2.38;;;;;;;39.91;15.65;100851.16;5094813;28;20070;-65
2022/08/29 10:22:57;;;;;;;3.65;2.30;;;;;;;39.40;15.94;100847.56;5086582;28;20055;-65
2022/08/29 10:25:34;;;;;;;4.38;2.50;;;;;;;39.11;16.76;100855.03;5086685;28;20048;-65
2022/08/29 10:28:10;;;;;;;4.43;2.60;;;;;;;40.54;15.73;100847.63;5083630;28;20048;-65
2022/08/29 10:30:49;;;;;;;3.78;2.40;;;;;;;41.41;14.80;100845.69;5087647;28;20405;-65
2022/08/29 10:33:29;;;;;;;5.78;2.65;;;;;;;42.50;13.94;100838.41;5087623;28;20067;-65
2022/08/29 10:36:05;;;;;;;3.88;2.42;;;;;;;42.73;13.28;100841.38;5084009;28;20404;-65
2022/08/29 10:38:48;;;;;;;4.22;3.00;;;;;;;43.09;13.11;100835.78;5084852;28;20051;-65
2022/08/29 10:41:29;;;;;;;4.68;2.40;;;;;;;43.67;12.55;100841.00;5084954;28;20052;-65
2022/08/29 10:44:07;;;;;;;4.22;2.20;;;;;;;43.77;12.55;100836.44;5078624;28;20647;-65
2022/08/29 10:47:03;;;;;;;4.20;2.40;;;;;;;43.33;13.23;100829.38;5091917;28;20056;-62
2022/08/29 10:49:45;;;;;;;4.77;2.30;;;;;;;43.10;12.86;100829.38;5091666;28;20055;-64
2022/08/29 10:52:22;;;;;;;4.45;2.20;;;;;;;42.81;13.48;100829.91;5097303;28;20052;-65
2022/08/29 10:54:59;;;;;;;6.28;3.20;;;;;;;43.05;13.25;100827.25;5107482;28;20055;-65
2022/08/29 10:57:41;;;;;;;4.35;2.28;;;;;;;42.57;13.27;100829.13;5109872;28;20044;-65
2022/08/29 11:00:12;;;;;;;4.88;2.30;;;;;;;43.23;13.16;100839.75;5098611;28;20056;-64
2022/08/29 11:02:46;;;;;;;3.72;2.28;;;;;;;43.30;13.02;100839.22;5079424;28;20051;-64
2022/08/29 11:05:21;;;;;;;4.28;2.50;;;;;;;43.87;12.48;100828.91;5085756;28;20059;-64
2022/08/29 11:07:56;;;;;;;4.15;2.55;;;;;;;43.29;12.78;100834.72;5088963;28;20052;-65
2022/08/29 11:10:27;;;;;;;4.95;2.50;;;;;;;42.36;14.03;100834.41;5077470;28;20493;-64
2022/08/29 11:12:58;;;;;;;5.80;2.75;;;;;;;43.12;12.95;100829.63;5082663;28;20049;-64
2022/08/29 11:15:31;;;;;;;4.85;2.90;;;;;;;43.35;12.80;100821.63;5085804;28;20424;-65
2022/08/29 11:18:05;;;;;;;6.38;3.15;;;;;;;43.84;12.70;100811.59;5082338;28;20048;-65
2022/08/29 11:20:38;;;;;;;4.50;2.60;;;;;;;43.41;12.81;100806.94;5083021;28;20048;-65
2022/08/29 11:23:16;;;;;;;6.25;2.58;;;;;;;43.68;12.50;100801.50;5078646;28;20060;-64
2022/08/29 11:25:44;;;;;;;4.05;2.90;;;;;;;43.72;12.72;100799.91;5078799;28;20493;-64
2022/08/29 11:28:27;;;;;;;4.22;2.58;;;;;;;43.91;12.57;100793.38;5088276;28;20047;-64
2022/08/29 11:31:06;;;;;;;4.63;2.42;;;;;;;43.47;12.86;100787.19;5085590;28;20052;-65
2022/08/29 11:33:42;;;;;;;4.13;2.60;;;;;;;41.54;14.01;100797.13;5085946;28;20052;-65
2022/08/29 11:36:27;;;;;;;4.05;2.22;;;;;;;40.02;15.23;100789.22;5098272;28;20051;-65
2022/08/29 11:39:24;;;;;;;4.32;2.47;;;;;;;38.65;16.26;100784.91;5071176;28;20497;-64
2022/08/29 11:41:56;;;;;;;5.55;3.10;;;;;;;38.95;16.16;100785.63;5089833;28;20048;-64
2022/08/29 11:44:29;;;;;;;6.65;2.85;;;;;;;39.14;15.48;100789.94;5091553;28;20044;-64
2022/08/29 11:46:57;;;;;;;4.05;2.53;;;;;;;38.86;15.71;100780.72;5084293;28;20130;-64