Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:24;;;;;;;50.85;23.88;;;9.20;99.90;;;;;;5053280;28;20489;-75
2021/12/01 00:04:49;;;;;;;48.65;23.05;;;9.30;99.90;;;;;;5053915;28;20099;-76
2021/12/01 00:07:15;;;;;;;41.53;19.55;;;9.30;99.90;;;;;;5053999;28;20562;-76
2021/12/01 00:09:41;;;;;;;46.60;23.65;;;9.30;99.90;;;;;;5053747;28;20051;-75
2021/12/01 00:12:07;;;;;;;46.05;22.23;;;9.30;99.90;;;;;;5053762;28;20459;-75
2021/12/01 00:14:32;;;;;;;44.38;21.85;;;9.30;99.90;;;;;;5053565;28;20518;-75
2021/12/01 00:16:58;;;;;;;40.38;21.23;;;9.40;99.90;;;;;;5053482;28;20033;-77
2021/12/01 00:19:24;;;;;;;43.20;21.77;;;9.30;99.90;;;;;;5053875;28;20092;-76
2021/12/01 00:21:50;;;;;;;43.03;21.48;;;9.30;99.90;;;;;;5053781;28;20045;-75
2021/12/01 00:24:15;;;;;;;42.38;22.25;;;9.40;99.90;;;;;;5052690;28;20497;-76
2021/12/01 00:26:41;;;;;;;44.78;23.77;;;9.40;99.90;;;;;;5037090;28;20048;-75
2021/12/01 00:29:07;;;;;;;45.92;24.55;;;9.40;99.90;;;;;;5053047;28;20032;-77
2021/12/01 00:31:32;;;;;;;45.67;24.92;;;9.40;99.90;;;;;;5052926;28;20136;-76
2021/12/01 00:33:58;;;;;;;47.55;25.95;;;9.40;99.90;;;;;;5037090;28;20041;-75
2021/12/01 00:36:28;;;;;;;46.70;25.25;;;9.40;99.90;;;;;;5037179;28;20041;-75
2021/12/01 00:38:53;;;;;;;48.45;27.58;;;9.40;99.90;;;;;;5036969;28;20080;-75
2021/12/01 00:41:21;;;;;;;41.92;25.48;;;9.40;99.90;;;;;;5053363;28;20080;-75
2021/12/01 00:43:46;;;;;;;46.40;27.10;;;9.40;99.90;;;;;;5052838;28;20431;-75
2021/12/01 00:46:35;;;;;;;47.08;28.95;;;9.40;99.90;;;;;;5053195;28;20498;-78
2021/12/01 00:49:01;;;;;;;51.20;28.43;;;9.50;99.90;;;;;;5053152;28;20479;-75
2021/12/01 00:51:27;;;;;;;46.72;28.23;;;9.50;99.90;;;;;;5036360;28;20036;-77
2021/12/01 00:53:52;;;;;;;53.92;29.65;;;9.40;99.90;;;;;;5053122;28;20138;-76
2021/12/01 00:56:18;;;;;;;51.38;29.38;;;9.50;99.90;;;;;;5052568;28;20175;-76
2021/12/01 00:58:44;;;;;;;52.38;28.33;;;9.50;99.90;;;;;;5048594;28;20072;-76
2021/12/01 01:01:09;;;;;;;48.10;28.83;;;9.50;99.90;;;;;;5052799;28;20040;-77
2021/12/01 01:03:35;;;;;;;50.70;28.58;;;9.50;99.90;;;;;;5052581;28;20094;-77
2021/12/01 01:06:01;;;;;;;49.90;29.20;;;9.50;99.90;;;;;;5053242;28;20479;-76
2021/12/01 01:08:27;;;;;;;47.65;28.48;;;9.50;99.90;;;;;;5053489;28;20120;-75
2021/12/01 01:16:23;;;;;;;50.42;28.38;;;9.60;99.90;;;;;;5053252;28;20049;-75
2021/12/01 01:18:53;;;;;;;50.30;28.75;;;9.60;99.90;;;;;;5069745;28;20127;-75
2021/12/01 01:21:19;;;;;;;47.03;26.10;;;9.50;99.90;;;;;;5052952;28;20040;-75
2021/12/01 01:23:45;;;;;;;45.50;26.35;;;9.50;99.90;;;;;;5069111;28;20045;-76
2021/12/01 01:26:15;;;;;;;43.40;24.50;;;9.50;99.90;;;;;;5069758;28;20041;-75
2021/12/01 01:28:42;;;;;;;46.53;25.52;;;9.50;99.90;;;;;;5052448;28;20044;-74
2021/12/01 01:31:08;;;;;;;49.42;23.98;;;9.50;99.90;;;;;;5052589;28;20081;-75
2021/12/01 01:33:34;;;;;;;43.00;23.60;;;9.50;99.90;;;;;;5052824;28;20088;-76
2021/12/01 01:36:00;;;;;;;44.78;22.35;;;9.50;99.90;;;;;;5052118;28;20033;-75
2021/12/01 01:38:28;;;;;;;41.63;21.95;;;9.50;99.90;;;;;;5052856;28;20037;-76
2021/12/01 01:40:55;;;;;;;40.08;19.88;;;9.50;99.90;;;;;;5052739;28;20494;-76
2021/12/01 01:43:20;;;;;;;37.67;19.98;;;9.60;99.90;;;;;;5052883;28;20041;-76
2021/12/01 01:45:46;;;;;;;36.63;19.75;;;9.60;99.90;;;;;;5052684;28;20051;-79
2021/12/01 01:48:14;;;;;;;31.73;18.75;;;9.60;99.90;;;;;;5052704;28;20041;-76
2021/12/01 01:50:43;;;;;;;31.70;17.77;;;9.60;99.90;;;;;;5051848;28;20119;-75
2021/12/01 01:53:20;;;;;;;32.80;17.40;;;9.60;99.90;;;;;;5052250;28;20395;-77
2021/12/01 01:55:49;;;;;;;28.77;16.17;;;9.60;99.90;;;;;;5053085;28;20158;-76
2021/12/01 01:58:15;;;;;;;32.00;17.07;;;9.60;99.90;;;;;;5036032;28;20037;-75
2021/12/01 02:01:04;;;;;;;29.55;16.55;;;9.60;99.90;;;;;;5052265;28;20418;-77
2021/12/01 02:03:30;;;;;;;27.98;15.73;;;9.70;99.90;;;;;;5052551;28;20566;-75
2021/12/01 02:05:56;;;;;;;25.08;14.32;;;9.70;99.90;;;;;;5052452;28;20129;-75
2021/12/01 02:08:29;;;;;;;29.25;15.68;;;9.70;99.90;;;;;;5035968;28;20139;-75
2021/12/01 02:10:57;;;;;;;32.45;15.55;;;9.70;99.90;;;;;;5052314;28;20045;-77
2021/12/01 02:13:23;;;;;;;27.98;15.65;;;9.70;99.90;;;;;;5052241;28;20382;-75
2021/12/01 02:15:51;;;;;;;32.42;16.63;;;9.70;99.90;;;;;;5051837;28;20120;-77
2021/12/01 02:18:18;;;;;;;29.73;15.00;;;9.70;99.90;;;;;;5052282;28;20037;-74
2021/12/01 02:21:13;;;;;;;28.23;14.68;;;9.70;99.90;;;;;;5051987;28;20045;-75
2021/12/01 02:23:44;;;;;;;25.38;14.15;;;9.70;99.90;;;;;;5051763;28;20040;-74
2021/12/01 02:26:11;;;;;;;27.08;14.20;;;9.70;99.90;;;;;;5051912;28;20041;-75
2021/12/01 02:28:39;;;;;;;26.02;13.90;;;9.70;99.90;;;;;;5052290;28;20472;-76
2021/12/01 02:31:05;;;;;;;23.13;12.90;;;9.70;99.90;;;;;;5051849;28;20091;-75
2021/12/01 02:33:31;;;;;;;24.23;13.05;;;9.70;99.90;;;;;;5052255;28;20045;-75
2021/12/01 02:35:57;;;;;;;22.13;12.38;;;9.70;99.90;;;;;;5052176;28;20037;-75
2021/12/01 02:38:23;;;;;;;23.73;12.95;;;9.80;99.90;;;;;;5052165;28;20048;-75
2021/12/01 02:40:49;;;;;;;21.50;11.32;;;9.80;99.90;;;;;;5051736;28;20056;-78
2021/12/01 02:43:16;;;;;;;21.17;12.18;;;9.80;99.90;;;;;;5052364;28;20142;-75
2021/12/01 02:45:42;;;;;;;24.15;12.73;;;9.80;99.90;;;;;;5052502;28;20072;-74
2021/12/01 02:48:11;;;;;;;21.90;12.32;;;9.80;99.90;;;;;;5069974;28;20045;-77
2021/12/01 02:50:37;;;;;;;18.00;10.53;;;9.80;99.90;;;;;;5039261;28;20391;-75
2021/12/01 02:53:03;;;;;;;20.83;11.02;;;9.80;99.90;;;;;;5038936;28;20040;-77
2021/12/01 02:55:31;;;;;;;19.65;10.65;;;9.80;99.90;;;;;;5055539;28;20052;-75
2021/12/01 02:57:59;;;;;;;17.67;9.60;;;9.80;99.90;;;;;;5056106;28;20083;-75
2021/12/01 03:00:25;;;;;;;17.00;9.13;;;9.80;99.90;;;;;;5055639;28;20532;-74
2021/12/01 03:02:52;;;;;;;13.77;8.35;;;9.80;99.90;;;;;;5055968;28;20131;-76
2021/12/01 03:05:19;;;;;;;12.75;7.32;;;9.80;99.90;;;;;;5039014;28;20132;-75
2021/12/01 03:07:45;;;;;;;10.75;6.68;;;9.90;99.90;;;;;;5055389;28;20471;-76
2021/12/01 03:10:12;;;;;;;9.98;4.88;;;9.90;99.90;;;;;;5055357;28;20076;-74
2021/12/01 03:12:39;;;;;;;10.02;5.10;;;9.90;99.90;;;;;;5055847;28;20037;-75
2021/12/01 03:15:08;;;;;;;9.32;4.82;;;10.00;99.90;;;;;;5055379;28;20533;-77
2021/12/01 03:17:34;;;;;;;6.03;4.28;;;10.00;99.90;;;;;;5055125;28;20041;-75
2021/12/01 03:20:00;;;;;;;9.23;4.22;;;10.00;99.90;;;;;;5055231;28;20040;-75
2021/12/01 03:22:27;;;;;;;6.75;3.65;;;10.00;99.90;;;;;;5055048;28;20045;-74
2021/12/01 03:24:53;;;;;;;6.03;3.90;;;10.10;99.90;;;;;;5055587;28;20484;-77
2021/12/01 03:27:20;;;;;;;6.38;3.80;;;10.00;99.90;;;;;;5055683;28;20037;-75
2021/12/01 03:29:47;;;;;;;5.65;3.80;;;10.10;99.90;;;;;;5055147;28;20056;-75
2021/12/01 03:32:13;;;;;;;6.47;4.30;;;10.00;99.90;;;;;;5055018;28;20119;-75
2021/12/01 03:34:40;;;;;;;6.95;4.43;;;10.00;99.90;;;;;;5038492;28;20060;-75
2021/12/01 03:37:06;;;;;;;6.55;4.28;;;10.00;99.90;;;;;;5038130;28;20044;-75
2021/12/01 03:39:35;;;;;;;7.30;4.40;;;10.00;99.90;;;;;;5054951;28;20037;-75
2021/12/01 03:42:01;;;;;;;5.20;3.97;;;10.00;99.90;;;;;;5053936;28;20051;-74
2021/12/01 03:44:27;;;;;;;7.00;4.97;;;10.00;99.90;;;;;;5055059;28;20041;-74
2021/12/01 03:46:53;;;;;;;6.72;4.53;;;10.00;99.90;;;;;;5054947;28;20179;-76
2021/12/01 03:49:19;;;;;;;7.30;4.63;;;10.00;99.90;;;;;;5054943;28;20132;-74
2021/12/01 03:51:45;;;;;;;6.70;4.47;;;10.00;99.90;;;;;;5037686;28;20048;-73
2021/12/01 03:54:11;;;;;;;8.43;5.30;;;10.00;99.90;;;;;;5054852;28;20037;-76
2021/12/01 03:56:37;;;;;;;8.40;5.57;;;10.00;99.90;;;;;;5055277;28;20041;-78
2021/12/01 03:59:04;;;;;;;9.48;5.95;;;9.90;99.90;;;;;;5054596;28;20592;-75
2021/12/01 04:01:31;;;;;;;9.07;5.95;;;9.90;99.90;;;;;;5054826;28;20083;-75
2021/12/01 04:03:58;;;;;;;7.32;5.45;;;9.90;99.90;;;;;;5054572;28;20037;-75
2021/12/01 04:06:27;;;;;;;7.63;5.05;;;9.90;99.90;;;;;;5054129;28;20438;-77
2021/12/01 04:08:55;;;;;;;6.60;5.07;;;9.90;99.90;;;;;;5054496;28;20448;-74
2021/12/01 04:11:21;;;;;;;7.70;5.82;;;9.90;99.90;;;;;;5054177;28;20387;-75
2021/12/01 04:13:48;;;;;;;6.88;5.15;;;9.90;99.90;;;;;;5054051;28;20435;-76
2021/12/01 04:16:14;;;;;;;8.07;5.72;;;9.90;99.90;;;;;;5054247;28;20040;-75
2021/12/01 04:18:40;;;;;;;6.38;4.78;;;9.90;99.90;;;;;;5053426;28;20041;-76
2021/12/01 04:21:06;;;;;;;6.28;5.10;;;9.80;99.90;;;;;;5053916;28;20060;-75
2021/12/01 04:23:34;;;;;;;5.88;4.15;;;9.80;99.90;;;;;;5054487;28;20041;-75
2021/12/01 04:26:01;;;;;;;5.68;4.43;;;9.80;99.90;;;;;;5054728;28;20086;-77
2021/12/01 04:28:27;;;;;;;7.53;4.50;;;9.70;99.90;;;;;;5037546;28;20048;-75
2021/12/01 04:30:52;;;;;;;6.18;4.70;;;9.70;99.90;;;;;;5053968;28;20060;-75
2021/12/01 04:33:18;;;;;;;4.78;3.85;;;9.70;99.90;;;;;;5053857;28;20037;-75
2021/12/01 04:35:45;;;;;;;5.53;4.30;;;9.70;99.90;;;;;;5053743;28;20384;-73
2021/12/01 04:38:11;;;;;;;4.28;3.42;;;9.70;99.90;;;;;;5037176;28;20040;-76
2021/12/01 04:40:37;;;;;;;4.38;3.28;;;9.70;99.90;;;;;;5037431;28;20091;-74
2021/12/01 04:43:02;;;;;;;3.65;3.20;;;9.70;99.90;;;;;;5037567;28;20529;-76
2021/12/01 04:45:31;;;;;;;3.92;3.10;;;9.70;99.90;;;;;;5053703;28;20045;-74
2021/12/01 04:47:57;;;;;;;5.35;3.03;;;9.70;99.90;;;;;;5036516;28;20049;-77
2021/12/01 04:50:26;;;;;;;2.88;2.58;;;9.60;99.90;;;;;;5053792;28;20037;-77
2021/12/01 04:52:53;;;;;;;3.80;2.85;;;9.60;99.90;;;;;;5053622;28;20033;-75
2021/12/01 04:55:19;;;;;;;4.93;2.38;;;9.60;99.90;;;;;;5053528;28;20471;-75
2021/12/01 04:57:46;;;;;;;4.53;2.80;;;9.60;99.90;;;;;;5053629;28;20036;-75
2021/12/01 05:00:16;;;;;;;3.38;2.78;;;9.60;99.90;;;;;;5053420;28;20041;-75
2021/12/01 05:02:42;;;;;;;3.38;2.70;;;9.60;99.90;;;;;;5053118;28;20127;-75
2021/12/01 05:05:08;;;;;;;4.15;2.83;;;9.60;99.90;;;;;;5054112;28;20076;-76
2021/12/01 05:07:34;;;;;;;4.07;2.35;;;9.50;99.90;;;;;;5053280;28;20049;-75
2021/12/01 05:09:59;;;;;;;3.30;2.58;;;9.50;99.90;;;;;;5053240;28;20364;-75
2021/12/01 05:12:25;;;;;;;3.05;2.58;;;9.40;99.90;;;;;;5053068;28;20127;-75
2021/12/01 05:14:51;;;;;;;3.58;2.95;;;9.40;99.90;;;;;;5052211;28;20033;-76
2021/12/01 05:17:19;;;;;;;3.13;2.42;;;9.40;99.90;;;;;;5052640;28;20090;-77
2021/12/01 05:19:45;;;;;;;4.28;2.70;;;9.40;99.90;;;;;;5053311;28;20044;-79
2021/12/01 05:22:10;;;;;;;3.88;2.80;;;9.30;99.90;;;;;;5053042;28;20369;-76
2021/12/01 05:24:36;;;;;;;3.45;2.72;;;9.30;99.90;;;;;;5053017;28;20494;-76
2021/12/01 05:27:02;;;;;;;4.35;2.63;;;9.30;99.90;;;;;;5053322;28;20037;-75
2021/12/01 05:29:28;;;;;;;3.30;2.92;;;9.30;99.90;;;;;;5051446;28;20123;-75
2021/12/01 05:31:55;;;;;;;3.75;2.97;;;9.20;99.90;;;;;;5051462;28;20128;-78
2021/12/01 05:34:21;;;;;;;3.50;2.95;;;9.30;99.90;;;;;;5053204;28;20041;-77
2021/12/01 05:36:47;;;;;;;3.20;2.75;;;9.20;99.90;;;;;;5052875;28;20128;-76
2021/12/01 05:39:12;;;;;;;3.08;2.38;;;9.20;99.90;;;;;;5052792;28;20479;-75
2021/12/01 05:41:38;;;;;;;3.35;3.00;;;9.20;99.90;;;;;;5052789;28;20136;-75
2021/12/01 05:44:04;;;;;;;2.40;2.15;;;9.20;99.90;;;;;;5052598;28;20047;-74
2021/12/01 05:46:30;;;;;;;3.20;2.83;;;9.20;99.90;;;;;;5051920;28;20040;-73
2021/12/01 05:48:56;;;;;;;3.53;2.80;;;9.20;99.90;;;;;;5052856;28;20037;-76
2021/12/01 05:51:22;;;;;;;3.47;2.75;;;9.10;99.90;;;;;;5053151;28;20071;-75
2021/12/01 05:53:49;;;;;;;4.68;2.53;;;9.10;99.90;;;;;;5036106;28;20102;-74
2021/12/01 05:56:15;;;;;;;2.58;2.38;;;9.10;99.90;;;;;;5052426;28;20083;-73
2021/12/01 05:58:41;;;;;;;3.20;2.28;;;9.10;99.90;;;;;;5035491;28;20076;-76
2021/12/01 06:01:07;;;;;;;2.67;2.40;;;9.00;99.90;;;;;;5052178;28;20044;-73
2021/12/01 06:03:33;;;;;;;3.83;2.50;;;9.00;99.90;;;;;;5053169;28;20041;-76
2021/12/01 06:05:59;;;;;;;4.00;2.45;;;9.00;99.90;;;;;;5052281;28;20044;-75
2021/12/01 06:08:25;;;;;;;4.10;2.05;;;9.00;99.90;;;;;;5052254;28;20055;-75
2021/12/01 06:10:51;;;;;;;2.97;2.00;;;8.90;99.90;;;;;;5035496;28;20083;-75
2021/12/01 06:13:18;;;;;;;2.42;1.90;;;8.90;99.90;;;;;;5051933;28;20494;-74
2021/12/01 06:15:46;;;;;;;3.22;2.08;;;9.00;99.90;;;;;;5035256;28;20045;-74
2021/12/01 06:18:12;;;;;;;2.58;2.28;;;8.90;99.90;;;;;;5052530;28;20047;-75
2021/12/01 06:20:39;;;;;;;2.67;2.08;;;8.90;99.90;;;;;;5052173;28;20033;-77
2021/12/01 06:23:05;;;;;;;5.50;2.72;;;8.90;99.90;;;;;;5037100;28;20589;-77
2021/12/01 06:25:31;;;;;;;3.22;2.47;;;8.90;99.90;;;;;;5056501;28;20041;-74
2021/12/01 06:27:56;;;;;;;2.78;2.38;;;8.90;99.90;;;;;;5055982;28;20109;-74
2021/12/01 06:30:24;;;;;;;3.83;2.50;;;8.90;99.90;;;;;;5055908;28;20379;-75
2021/12/01 06:32:51;;;;;;;4.00;2.58;;;8.90;99.90;;;;;;5056300;28;20060;-73
2021/12/01 06:35:17;;;;;;;2.80;2.50;;;8.90;99.90;;;;;;5055750;28;20482;-74
2021/12/01 06:37:43;;;;;;;3.50;2.90;;;8.90;99.90;;;;;;5056196;28;20479;-74
2021/12/01 06:40:11;;;;;;;4.20;2.80;;;8.90;99.90;;;;;;5056247;28;20044;-73
2021/12/01 06:42:37;;;;;;;3.10;2.80;;;8.90;99.90;;;;;;5056036;28;20163;-73
2021/12/01 06:45:05;;;;;;;4.07;2.80;;;8.90;99.90;;;;;;5055637;28;20491;-73
2021/12/01 06:47:31;;;;;;;3.33;3.00;;;8.80;99.90;;;;;;5056112;28;20479;-72
2021/12/01 06:49:56;;;;;;;2.72;2.47;;;8.80;99.90;;;;;;5055940;28;20032;-73
2021/12/01 06:52:22;;;;;;;3.83;2.95;;;8.80;99.90;;;;;;5055833;28;20037;-73
2021/12/01 06:54:48;;;;;;;6.60;3.50;;;8.80;99.90;;;;;;5072775;28;20132;-72
2021/12/01 06:57:13;;;;;;;3.75;2.88;;;8.80;99.90;;;;;;5055201;28;20467;-73
2021/12/01 06:59:39;;;;;;;2.42;2.20;;;8.80;99.90;;;;;;5055912;28;20045;-73
2021/12/01 07:02:04;;;;;;;4.20;2.65;;;8.80;99.90;;;;;;5055702;28;20431;-74
2021/12/01 07:04:30;;;;;;;2.80;2.50;;;8.80;99.90;;;;;;5055538;28;20044;-75
2021/12/01 07:06:58;;;;;;;4.15;3.05;;;8.80;99.90;;;;;;5038951;28;20041;-74
2021/12/01 07:09:25;;;;;;;3.28;2.60;;;8.80;99.90;;;;;;5055756;28;20056;-75
2021/12/01 07:11:51;;;;;;;4.10;2.72;;;8.80;99.90;;;;;;5055203;28;20037;-75
2021/12/01 07:14:17;;;;;;;4.28;2.83;;;8.80;99.90;;;;;;5055581;28;20132;-73
2021/12/01 07:16:43;;;;;;;4.60;3.20;;;8.80;99.90;;;;;;5038810;28;20127;-73
2021/12/01 07:19:09;;;;;;;3.47;2.65;;;8.70;99.90;;;;;;5054988;28;20498;-73
2021/12/01 07:21:35;;;;;;;3.65;2.80;;;8.70;99.90;;;;;;5054875;28;20049;-74
2021/12/01 07:24:03;;;;;;;3.35;2.28;;;8.80;99.90;;;;;;5055318;28;20543;-73
2021/12/01 07:26:29;;;;;;;3.13;2.63;;;8.70;99.90;;;;;;5054925;28;20048;-74
2021/12/01 07:28:55;;;;;;;3.10;2.50;;;8.70;99.90;;;;;;5055025;28;20041;-75
2021/12/01 07:31:20;;;;;;;2.90;2.38;;;8.70;99.90;;;;;;5055038;28;20056;-73
2021/12/01 07:33:46;;;;;;;2.92;2.47;;;8.70;99.90;;;;;;5054869;28;20053;-73
2021/12/01 07:36:12;;;;;;;2.83;2.00;;;8.70;99.90;;;;;;5055130;28;20488;-74
2021/12/01 07:38:37;;;;;;;2.38;2.10;;;8.70;99.90;;;;;;5054656;28;20463;-73
2021/12/01 07:41:03;;;;;;;2.38;1.95;;;8.70;99.90;;;;;;5054979;28;20055;-74
2021/12/01 07:43:29;;;;;;;2.22;1.90;;;8.70;99.90;;;;;;5054722;28;20415;-73
2021/12/01 07:45:55;;;;;;;2.10;1.77;;;8.70;99.90;;;;;;5054987;28;20037;-74
2021/12/01 07:48:20;;;;;;;2.00;1.63;;;8.70;99.90;;;;;;5038469;28;20399;-73
2021/12/01 07:50:46;;;;;;;1.65;1.52;;;8.70;99.90;;;;;;5054669;28;20044;-74
2021/12/01 07:53:12;;;;;;;1.65;1.48;;;8.70;99.90;;;;;;5054556;28;20037;-72
2021/12/01 07:55:39;;;;;;;2.50;1.90;;;8.70;99.90;;;;;;5054550;28;20112;-73
2021/12/01 07:58:04;;;;;;;2.50;2.10;;;8.70;99.90;;;;;;5054723;28;20055;-73
2021/12/01 08:00:30;;;;;;;2.75;2.08;;;8.70;99.90;;;;;;5054868;28;20123;-73
2021/12/01 08:02:56;;;;;;;2.60;1.98;;;8.70;99.90;;;;;;5054687;28;20088;-71
2021/12/01 08:05:21;;;;;;;2.72;2.20;;;8.70;99.90;;;;;;5038348;28;20048;-73
2021/12/01 08:07:49;;;;;;;3.20;2.20;;;8.80;99.90;;;;;;5054154;28;20114;-72
2021/12/01 08:10:15;;;;;;;2.63;2.10;;;8.80;99.90;;;;;;5054290;28;20052;-71
2021/12/01 08:12:40;;;;;;;3.15;2.30;;;8.80;99.90;;;;;;5054003;28;20037;-72
2021/12/01 08:15:07;;;;;;;2.80;2.40;;;8.80;99.90;;;;;;5054155;28;20095;-73
2021/12/01 08:17:33;;;;;;;3.85;2.70;;;8.80;99.90;;;;;;5054514;28;20056;-72
2021/12/01 08:19:58;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;5054444;28;20045;-72
2021/12/01 08:22:25;;;;;;;3.80;3.03;;;8.90;99.90;;;;;;5054173;28;20049;-74
2021/12/01 08:24:52;;;;;;;3.00;2.70;;;8.90;99.90;;;;;;5053759;28;20048;-73
2021/12/01 08:27:17;;;;;;;4.93;3.40;;;8.90;99.90;;;;;;5054999;28;20490;-72
2021/12/01 08:29:44;;;;;;;3.60;3.28;;;8.90;99.90;;;;;;5054542;28;20059;-72
2021/12/01 08:32:10;;;;;;;3.35;2.85;;;9.00;99.90;;;;;;5053968;28;20392;-73
2021/12/01 08:34:35;;;;;;;4.38;3.13;;;9.00;99.90;;;;;;5053764;28;20045;-73
2021/12/01 08:37:01;;;;;;;4.88;3.58;;;9.00;99.90;;;;;;5054084;28;20475;-72
2021/12/01 08:39:27;;;;;;;3.17;2.85;;;9.00;99.90;;;;;;5053416;28;20045;-72
2021/12/01 08:41:52;;;;;;;4.38;3.13;;;9.10;99.90;;;;;;5053484;28;20049;-73
2021/12/01 08:44:18;;;;;;;4.57;3.45;;;9.10;99.90;;;;;;5054340;28;20093;-72
2021/12/01 08:46:44;;;;;;;5.35;3.78;;;9.10;99.90;;;;;;5052844;28;20188;-72
2021/12/01 08:49:10;;;;;;;5.40;3.75;;;9.10;99.90;;;;;;5053802;28;20045;-71
2021/12/01 08:51:35;;;;;;;5.43;4.00;;;9.10;99.90;;;;;;5053513;28;20124;-72
2021/12/01 08:54:02;;;;;;;6.15;3.78;;;9.10;99.90;;;;;;5053575;28;20072;-71
2021/12/01 08:56:28;;;;;;;5.47;3.85;;;9.10;99.90;;;;;;5053448;28;20049;-72
2021/12/01 08:58:53;;;;;;;7.32;4.78;;;9.10;99.90;;;;;;5053499;28;20036;-71
2021/12/01 09:01:19;;;;;;;5.55;3.88;;;9.10;99.90;;;;;;5053702;28;20041;-72
2021/12/01 09:03:44;;;;;;;6.55;4.50;;;9.10;99.90;;;;;;5053305;28;20037;-72
2021/12/01 09:06:10;;;;;;;6.25;4.80;;;9.10;99.90;;;;;;5037056;28;20041;-73
2021/12/01 09:08:36;;;;;;;4.78;3.28;;;9.10;99.90;;;;;;5052974;28;20048;-73
2021/12/01 09:11:03;;;;;;;7.38;3.92;;;9.20;99.90;;;;;;5052093;28;20055;-72
2021/12/01 09:13:32;;;;;;;8.55;3.50;;;9.20;99.90;;;;;;5053338;28;20501;-72
2021/12/01 09:15:57;;;;;;;6.93;2.13;;;9.20;99.90;;;;;;5053497;28;20048;-73
2021/12/01 09:18:27;;;;;;;4.95;2.00;;;9.20;99.90;;;;;;5053292;28;20041;-74
2021/12/01 09:20:53;;;;;;;4.82;1.80;;;9.20;99.90;;;;;;5053395;28;20051;-72
2021/12/01 09:23:18;;;;;;;6.72;1.92;;;9.20;99.90;;;;;;5052578;28;20041;-72
2021/12/01 09:25:45;;;;;;;6.72;1.70;;;9.20;99.90;;;;;;5052856;28;20049;-73
2021/12/01 09:28:17;;;;;;;6.85;1.95;;;9.20;99.90;;;;;;5052784;28;20541;-73
2021/12/01 09:30:43;;;;;;;9.43;2.13;;;9.20;99.90;;;;;;5052393;28;20049;-75
2021/12/01 09:33:10;;;;;;;7.03;1.63;;;9.20;99.90;;;;;;5036054;28;20037;-75
2021/12/01 09:35:36;;;;;;;8.77;1.80;;;9.20;99.90;;;;;;5052509;28;20128;-72
2021/12/01 09:38:02;;;;;;;6.90;1.40;;;9.10;99.90;;;;;;5035926;28;20131;-72
2021/12/01 09:40:29;;;;;;;9.50;1.90;;;9.20;99.90;;;;;;5053106;28;20079;-74
2021/12/01 09:42:55;;;;;;;6.57;1.70;;;9.20;99.90;;;;;;5053324;28;20106;-74
2021/12/01 09:45:24;;;;;;;7.38;1.40;;;9.30;99.90;;;;;;5035809;28;20040;-73
2021/12/01 09:47:50;;;;;;;8.05;1.50;;;9.20;99.90;;;;;;5051251;28;20064;-72
2021/12/01 09:50:17;;;;;;;10.43;2.13;;;9.30;99.90;;;;;;5033008;28;20038;-73
2021/12/01 09:52:43;;;;;;;8.57;1.73;;;9.30;99.90;;;;;;5032202;28;20468;-73
2021/12/01 09:55:13;;;;;;;6.10;1.38;;;9.30;99.90;;;;;;5032984;28;20048;-73
2021/12/01 09:57:52;;;;;;;13.48;1.55;;;9.20;99.90;;;;;;5049266;28;20046;-73
2021/12/01 10:00:18;;;;;;;;;;;9.20;99.90;;;;;;5033005;28;20041;-73
2021/12/01 10:02:43;;;;;;;8.15;1.20;;;9.20;99.90;;;;;;5032593;28;19928;-74
2021/12/01 10:05:09;;;;;;;10.27;2.03;;;9.20;99.90;;;;;;5032242;28;20087;-73
2021/12/01 10:07:35;;;;;;;9.55;1.48;;;9.10;99.90;;;;;;5033214;28;20046;-73
2021/12/01 10:10:09;;;;;;;8.32;1.10;;;9.00;99.90;;;;;;5033045;28;20091;-73
2021/12/01 10:12:50;;;;;;;7.10;1.20;;;8.90;99.90;;;;;;5032203;28;20502;-73
2021/12/01 10:15:29;;;;;;;8.95;1.13;;;8.90;99.90;;;;;;5032283;28;20048;-75
2021/12/01 10:18:09;;;;;;;7.32;1.42;;;8.90;99.90;;;;;;5032156;28;20443;-73
2021/12/01 10:20:34;;;;;;;8.23;1.35;;;8.80;99.90;;;;;;5045342;28;20546;-73
2021/12/01 10:23:16;;;;;;;10.75;1.27;;;8.90;99.90;;;;;;5052342;28;20083;-72
2021/12/01 10:25:43;;;;;;;11.20;1.58;;;8.90;99.90;;;;;;5052232;28;20052;-74
2021/12/01 10:28:29;;;;;;;9.10;1.48;;;9.00;99.90;;;;;;5051946;28;20037;-75
2021/12/01 10:30:55;;;;;;;6.43;1.27;;;9.00;99.90;;;;;;5051852;28;20063;-74
2021/12/01 10:33:21;;;;;;;11.00;1.67;;;9.00;99.90;;;;;;5052258;28;20041;-74
2021/12/01 10:35:47;;;;;;;10.07;1.35;;;9.00;99.90;;;;;;5052281;28;20098;-74
2021/12/01 10:38:24;;;;;;;9.95;1.42;;;9.00;99.90;;;;;;5052084;28;20127;-75
2021/12/01 10:41:00;;;;;;;8.40;0.88;;;8.90;99.90;;;;;;5051591;28;20040;-73
2021/12/01 10:43:52;;;;;;;12.35;2.05;;;8.90;99.90;;;;;;5051937;28;20045;-73
2021/12/01 10:46:18;;;;;;;8.07;1.23;;;9.00;99.90;;;;;;5051941;28;20040;-74
2021/12/01 10:49:02;;;;;;;6.57;1.38;;;9.00;99.90;;;;;;5051544;28;20044;-75
2021/12/01 10:51:38;;;;;;;11.60;1.50;;;9.10;99.90;;;;;;5035792;28;20429;-73
2021/12/01 10:54:05;;;;;;;11.18;1.80;;;9.10;99.90;;;;;;5051736;28;20417;-73
2021/12/01 10:56:31;;;;;;;10.15;1.85;;;9.10;99.90;;;;;;5052058;28;20483;-73
2021/12/01 10:59:09;;;;;;;10.90;1.33;;;9.10;99.90;;;;;;5050622;28;20044;-75
2021/12/01 11:01:37;;;;;;;10.20;1.50;;;9.10;99.90;;;;;;5051156;28;20127;-74
2021/12/01 11:04:02;;;;;;;16.70;1.73;;;9.10;99.90;;;;;;5051952;28;20067;-74
2021/12/01 11:06:33;;;;;;;10.38;1.27;;;9.20;99.90;;;;;;5051879;28;20372;-73
2021/12/01 11:09:01;;;;;;;9.02;1.35;;;9.20;99.90;;;;;;5053383;28;20119;-74
2021/12/01 11:11:44;;;;;;;10.90;1.90;;;9.20;99.90;;;;;;5055602;28;20051;-73
2021/12/01 11:14:11;;;;;;;11.52;2.25;;;9.30;99.90;;;;;;5055389;28;20072;-72
2021/12/01 11:16:38;;;;;;;11.60;1.92;;;9.20;99.90;;;;;;5055567;28;20037;-73
2021/12/01 11:19:03;;;;;;;14.57;1.67;;;9.20;99.90;;;;;;5055512;28;20049;-75
2021/12/01 11:21:30;;;;;;;6.82;1.23;;;9.20;99.90;;;;;;5055802;28;20053;-73
2021/12/01 11:23:59;;;;;;;7.80;1.45;;;9.20;99.90;;;;;;5056115;28;20048;-73
2021/12/01 11:26:31;;;;;;;10.40;1.23;;;9.20;99.90;;;;;;5054936;28;20048;-73
2021/12/01 11:28:57;;;;;;;8.40;1.63;;;9.30;99.90;;;;;;5054473;28;20048;-72
2021/12/01 11:31:52;;;;;;;11.68;1.63;;;9.40;99.90;;;;;;5054683;28;20132;-74
2021/12/01 11:34:18;;;;;;;13.95;2.13;;;9.40;99.90;;;;;;5050594;28;20065;-73
2021/12/01 11:36:50;;;;;;;13.90;2.45;;;9.40;99.90;;;;;;5038072;28;20049;-73
2021/12/01 11:39:22;;;;;;;16.17;2.40;;;9.40;99.90;;;;;;5055273;28;20474;-72
2021/12/01 11:41:49;;;;;;;10.65;1.88;;;9.40;99.90;;;;;;5037021;28;20037;-73
2021/12/01 11:44:17;;;;;;;19.63;2.10;;;9.50;99.90;;;;;;5054852;28;20052;-75
2021/12/01 11:46:43;;;;;;;16.58;2.25;;;9.50;99.90;;;;;;5054669;28;20041;-73
2021/12/01 11:49:12;;;;;;;11.00;1.70;;;9.50;99.90;;;;;;5054585;28;20044;-73
2021/12/01 11:51:46;;;;;;;15.02;2.20;;;9.40;99.90;;;;;;5054301;28;20043;-73
2021/12/01 11:54:19;;;;;;;14.45;2.35;;;9.40;99.90;;;;;;5054240;28;20049;-73
2021/12/01 11:56:56;;;;;;;18.85;2.30;;;9.40;99.90;;;;;;5054654;28;20033;-73
2021/12/01 11:59:36;;;;;;;21.70;2.83;;;9.40;99.90;;;;;;5054248;28;20049;-73
2021/12/01 12:02:08;;;;;;;16.10;2.40;;;9.40;99.90;;;;;;5054574;28;20550;-71
2021/12/01 12:04:46;;;;;;;15.20;2.10;;;9.40;99.90;;;;;;5054261;28;20041;-73
2021/12/01 12:07:36;;;;;;;18.35;3.00;;;9.30;99.90;;;;;;5054892;28;20041;-74
2021/12/01 12:10:10;;;;;;;15.80;2.20;;;9.30;99.90;;;;;;5049413;28;20092;-73
2021/12/01 12:12:43;;;;;;;20.95;2.28;;;9.30;99.90;;;;;;5053941;28;20133;-73
2021/12/01 12:15:09;;;;;;;18.85;2.70;;;9.30;99.90;;;;;;5053746;28;20111;-73
2021/12/01 12:17:36;;;;;;;16.42;2.67;;;9.20;99.90;;;;;;5054451;28;20088;-73
2021/12/01 12:20:10;;;;;;;18.50;2.55;;;9.20;99.90;;;;;;5053164;28;20041;-72
2021/12/01 12:25:05;;;;;;;16.48;2.67;;;9.00;99.90;;;;;;5054124;28;20102;-74
2021/12/01 12:27:40;;;;;;;13.02;2.30;;;9.10;99.90;;;;;;5054254;28;20144;-72
2021/12/01 12:30:31;;;;;;;13.32;2.30;;;9.00;99.90;;;;;;5053940;28;20049;-73
2021/12/01 12:33:17;;;;;;;14.48;2.45;;;9.00;99.90;;;;;;5053643;28;20045;-72
2021/12/01 12:35:45;;;;;;;11.55;1.98;;;8.90;99.90;;;;;;5053744;28;20110;-73
2021/12/01 12:38:11;;;;;;;12.00;1.80;;;8.80;99.90;;;;;;5054612;28;20045;-73
2021/12/01 12:40:38;;;;;;;15.50;2.85;;;8.90;99.90;;;;;;5054002;28;20067;-73
2021/12/01 12:43:21;;;;;;;18.88;2.75;;;8.80;99.90;;;;;;5054074;28;20047;-73
2021/12/01 12:46:01;;;;;;;14.32;2.25;;;8.80;99.90;;;;;;5052982;28;20597;-72
2021/12/01 12:48:31;;;;;;;25.88;4.93;;;8.70;99.90;;;;;;5053065;28;20041;-74
2021/12/01 12:51:18;;;;;;;13.18;2.58;;;8.70;99.90;;;;;;5053954;28;20045;-71
2021/12/01 12:54:03;;;;;;;16.13;2.25;;;8.60;99.90;;;;;;5053744;28;20099;-72
2021/12/01 12:56:36;;;;;;;18.45;2.45;;;8.70;99.90;;;;;;5053455;28;20078;-72
2021/12/01 12:59:22;;;;;;;14.82;2.88;;;8.60;99.90;;;;;;5054142;28;20367;-72
2021/12/01 13:02:02;;;;;;;19.95;3.20;;;8.60;99.90;;;;;;5053550;28;20045;-73
2021/12/01 13:04:58;;;;;;;20.33;3.35;;;8.60;99.90;;;;;;5053393;28;20041;-73