Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:47;;;;;;;3.25;2.60;;;;;;;19.05;72.25;92045.22;2048005;70;20159;-73
2021/08/01 00:03:12;;;;;;;3.55;2.60;;;;;;;19.06;72.72;92052.41;2060910;69;20642;-75
2021/08/01 00:05:38;;;;;;;3.92;3.20;;;;;;;18.96;73.38;92050.06;2060843;69;20794;-73
2021/08/01 00:08:05;;;;;;;4.90;2.70;;;;;;;18.90;74.26;92072.03;2048374;69;20194;-74
2021/08/01 00:10:31;;;;;;;4.97;2.90;;;;;;;18.88;74.10;92061.31;2047981;69;20676;-74
2021/08/01 00:12:57;;;;;;;3.30;2.63;;;;;;;18.93;74.39;92054.28;2047953;69;20146;-74
2021/08/01 00:15:22;;;;;;;5.75;2.70;;;;;;;18.88;74.56;92052.03;2060284;69;20147;-75
2021/08/01 00:17:48;;;;;;;4.63;2.55;;;;;;;18.97;73.64;92042.25;2047425;70;20153;-76
2021/08/01 00:20:14;;;;;;;4.15;2.85;;;;;;;18.61;75.70;92025.09;2048310;69;20261;-74
2021/08/01 00:22:40;;;;;;;4.43;3.13;;;;;;;18.83;74.72;92007.72;2060955;69;20614;-74
2021/08/01 00:25:06;;;;;;;4.35;3.10;;;;;;;18.90;74.18;91984.34;2047872;70;20159;-74
2021/08/01 00:27:35;;;;;;;6.28;3.00;;;;;;;18.86;74.68;91972.16;2048290;69;20177;-75
2021/08/01 00:30:06;;;;;;;5.65;2.70;;;;;;;18.80;74.96;91964.22;2048036;70;20153;-75
2021/08/01 00:32:31;;;;;;;6.78;2.72;;;;;;;18.73;74.84;91969.06;2047653;70;20213;-74
2021/08/01 00:34:58;;;;;;;4.95;2.67;;;;;;;18.72;74.11;91969.75;2047948;70;20621;-75
2021/08/01 00:37:23;;;;;;;3.85;2.38;;;;;;;18.98;71.69;91975.22;2047908;70;20149;-75
2021/08/01 00:39:53;;;;;;;8.40;2.88;;;;;;;18.88;73.49;91972.19;2060712;69;20154;-75
2021/08/01 00:42:19;;;;;;;2.78;2.30;;;;;;;18.91;71.18;91960.13;2060197;69;20142;-75
2021/08/01 00:44:45;;;;;;;3.80;2.35;;;;;;;19.15;68.56;91954.16;2060567;69;20173;-74
2021/08/01 00:47:12;;;;;;;5.97;2.30;;;;;;;19.09;69.89;91959.72;2060900;69;20633;-73
2021/08/01 00:49:39;;;;;;;4.68;2.42;;;;;;;18.86;72.69;91950.06;2048619;69;20234;-73
2021/08/01 00:52:05;;;;;;;3.53;2.38;;;;;;;18.76;73.21;91969.84;2048129;70;20158;-74
2021/08/01 00:54:32;;;;;;;5.32;2.50;;;;;;;19.07;69.68;91978.97;2048219;70;20671;-74
2021/08/01 00:57:02;;;;;;;3.50;2.10;;;;;;;19.15;70.61;91990.50;2048380;69;20238;-74
2021/08/01 00:59:32;;;;;;;3.75;2.65;;;;;;;19.04;69.23;92010.28;2048786;70;20536;-74
2021/08/01 01:02:05;;;;;;;3.80;1.90;;;;;;;19.20;69.13;92024.13;2048501;69;20151;-73
2021/08/01 01:04:46;;;;;;;;;;;;;;;19.22;68.93;92007.03;2048804;69;20168;-76
2021/08/01 01:07:21;;;;;;;4.28;2.38;;;;;;;18.96;70.80;91995.88;2048571;70;20065;-74
2021/08/01 01:09:54;;;;;;;3.92;2.47;;;;;;;18.86;70.71;91972.88;2048979;69;20582;-74
2021/08/01 01:12:34;;;;;;;2.58;2.20;;;;;;;18.50;73.19;91950.78;2048133;70;20182;-74
2021/08/01 01:15:02;;;;;;;2.03;1.80;;;;;;;18.76;71.22;91956.28;2048954;69;20241;-74
2021/08/01 01:17:33;;;;;;;4.60;2.05;;;;;;;18.75;71.53;91946.31;2061267;69;20176;-75
2021/08/01 01:20:37;;;;;;;6.53;1.90;;;;;;;18.67;73.37;91953.97;2061736;69;20242;-74
2021/08/01 01:23:15;;;;;;;2.80;2.40;;;;;;;18.79;71.66;91954.94;2048553;70;20257;-75
2021/08/01 01:26:30;;;;;;;3.22;2.67;;;;;;;18.75;72.39;91959.84;2057346;69;20160;-74
2021/08/01 01:29:04;;;;;;;5.38;2.42;;;;;;;18.52;74.87;91952.97;2057158;69;20150;-75
2021/08/01 01:31:57;;;;;;;4.13;2.42;;;;;;;18.63;74.48;91965.28;2052392;69;20142;-74
2021/08/01 01:35:06;;;;;;;5.47;2.53;;;;;;;18.76;72.61;91964.13;2061733;69;20206;-74
2021/08/01 01:37:35;;;;;;;4.90;2.58;;;;;;;18.69;74.68;91963.31;2056062;69;20216;-74
2021/08/01 01:40:08;;;;;;;12.35;2.40;;;;;;;18.70;73.54;91966.88;2061877;69;20231;-74
2021/08/01 01:42:43;;;;;;;3.72;2.42;;;;;;;18.70;73.80;91964.75;2048808;70;20147;-74
2021/08/01 01:45:18;;;;;;;5.50;2.70;;;;;;;18.57;73.88;91959.47;2061900;69;20149;-74
2021/08/01 01:47:46;;;;;;;5.13;2.33;;;;;;;18.79;70.70;91968.47;2061560;69;20250;-75
2021/08/01 01:50:12;;;;;;;2.88;2.50;;;;;;;18.73;73.33;91968.34;2061768;69;20332;-74
2021/08/01 01:52:40;;;;;;;4.78;2.50;;;;;;;18.79;71.60;91974.91;2048690;69;20792;-74
2021/08/01 01:55:09;;;;;;;3.65;2.90;;;;;;;18.71;73.21;91951.94;2048666;70;20146;-74
2021/08/01 01:57:39;;;;;;;3.10;2.63;;;;;;;18.73;71.87;91931.28;2048463;70;20142;-73
2021/08/01 02:00:07;;;;;;;4.47;2.80;;;;;;;18.22;76.59;91901.78;2061264;69;20316;-73
2021/08/01 02:02:43;;;;;;;7.38;3.10;;;;;;;17.68;79.90;91859.38;2048109;70;20162;-75
2021/08/01 02:05:11;;;;;;;5.70;2.97;;;;;;;17.75;79.17;91847.47;2061258;69;20349;-74
2021/08/01 02:07:56;;;;;;;3.10;2.40;;;;;;;17.63;79.69;91864.25;2048287;70;20554;-74
2021/08/01 02:10:57;;;;;;;3.72;2.45;;;;;;;17.99;78.12;91870.00;2048353;70;20294;-75
2021/08/01 02:13:42;;;;;;;5.72;2.80;;;;;;;17.95;77.95;91872.06;2061362;69;20336;-75
2021/08/01 02:16:09;;;;;;;3.38;2.10;;;;;;;18.13;77.03;91868.84;2048220;70;20158;-73
2021/08/01 02:18:49;;;;;;;6.60;2.35;;;;;;;18.19;76.22;91864.00;2047245;70;20143;-75
2021/08/01 02:21:19;;;;;;;3.20;2.47;;;;;;;18.16;76.92;91884.59;2047749;70;20178;-74
2021/08/01 02:23:47;;;;;;;2.83;2.25;;;;;;;18.33;73.19;91897.75;2061128;69;20165;-74
2021/08/01 02:26:17;;;;;;;4.18;2.00;;;;;;;18.25;75.58;91908.97;2061351;69;20208;-74
2021/08/01 02:28:45;;;;;;;5.07;2.20;;;;;;;18.15;74.35;91925.88;2061298;69;20666;-74
2021/08/01 02:31:13;;;;;;;1.92;1.70;;;;;;;18.41;72.87;91931.38;2048757;70;20243;-74
2021/08/01 02:33:40;;;;;;;2.83;1.70;;;;;;;18.41;73.48;91928.50;2048365;70;20157;-74
2021/08/01 02:36:18;;;;;;;2.58;1.80;;;;;;;18.20;76.31;91927.41;2048329;70;20646;-75
2021/08/01 02:38:51;;;;;;;2.17;1.83;;;;;;;18.32;74.26;91910.53;2061095;69;20600;-74
2021/08/01 02:41:28;;;;;;;2.60;1.70;;;;;;;18.29;75.61;91924.03;2061191;69;20237;-74
2021/08/01 02:43:54;;;;;;;2.45;1.60;;;;;;;18.48;72.13;91947.91;2048626;70;20186;-75
2021/08/01 02:46:25;;;;;;;3.42;1.60;;;;;;;18.34;74.88;91938.34;2048623;70;20546;-75
2021/08/01 02:48:53;;;;;;;3.92;1.58;;;;;;;18.43;72.06;91911.47;2060759;69;20166;-75
2021/08/01 02:51:21;;;;;;;3.15;1.60;;;;;;;18.26;72.80;91916.84;2048279;70;20495;-75
2021/08/01 02:53:53;;;;;;;1.83;1.60;;;;;;;17.95;75.71;91926.16;2048482;70;20598;-75
2021/08/01 02:56:22;;;;;;;3.05;1.40;;;;;;;18.18;75.85;91921.66;2061642;69;20293;-75
2021/08/01 02:58:52;;;;;;;1.50;1.40;;;;;;;18.04;76.91;91916.38;2060953;69;20151;-74
2021/08/01 03:01:18;;;;;;;2.60;1.70;;;;;;;18.09;76.16;91903.66;2060815;69;20149;-75
2021/08/01 03:03:45;;;;;;;2.95;1.40;;;;;;;18.29;72.95;91880.56;2061344;69;20154;-74
2021/08/01 03:06:14;;;;;;;4.35;1.50;;;;;;;18.14;74.49;91873.84;2048675;69;20590;-75
2021/08/01 03:08:40;;;;;;;1.92;1.58;;;;;;;17.71;76.60;91852.34;2061232;69;20150;-75
2021/08/01 03:11:06;;;;;;;4.60;1.70;;;;;;;18.02;75.29;91842.31;2048571;70;20606;-76
2021/08/01 03:13:32;;;;;;;2.38;1.35;;;;;;;17.69;76.38;91838.06;2061699;69;20155;-74
2021/08/01 03:15:58;;;;;;;2.20;1.10;;;;;;;18.10;73.74;91845.31;2048792;70;20201;-75
2021/08/01 03:18:24;;;;;;;2.10;1.58;;;;;;;17.21;79.06;91838.44;2048415;70;20224;-75
2021/08/01 03:20:51;;;;;;;1.83;1.50;;;;;;;16.90;81.68;91871.84;2048712;70;20300;-75
2021/08/01 03:23:23;;;;;;;3.35;1.50;;;;;;;17.26;80.34;91846.38;2048721;69;20526;-74
2021/08/01 03:26:20;;;;;;;5.85;1.30;;;;;;;17.22;80.14;91802.91;2052847;69;20202;-76
2021/08/01 03:28:47;;;;;;;2.13;1.40;;;;;;;17.13;79.82;91838.97;2048618;70;20594;-74
2021/08/01 03:31:13;;;;;;;3.08;1.40;;;;;;;17.33;78.34;91852.94;2048633;70;20248;-75
2021/08/01 03:33:46;;;;;;;5.65;1.45;;;;;;;17.75;76.31;91852.44;2048484;70;20142;-76
2021/08/01 03:36:12;;;;;;;2.60;1.60;;;;;;;17.72;76.71;91863.03;2061530;69;20221;-76
2021/08/01 03:39:04;;;;;;;2.17;1.35;;;;;;;17.83;76.45;91883.94;2047464;69;20161;-76
2021/08/01 03:41:35;;;;;;;1.60;1.42;;;;;;;17.86;75.35;91910.31;2048522;69;20154;-76
2021/08/01 03:44:02;;;;;;;2.30;1.50;;;;;;;17.93;74.35;91917.59;2048521;69;20236;-76
2021/08/01 03:46:28;;;;;;;1.80;1.42;;;;;;;17.88;76.02;91925.31;2061537;69;20558;-76
2021/08/01 03:48:53;;;;;;;4.20;1.60;;;;;;;17.79;76.47;91929.38;2048557;70;20668;-75
2021/08/01 03:51:19;;;;;;;4.63;1.70;;;;;;;18.07;73.39;91920.00;2048507;69;20189;-76
2021/08/01 03:53:44;;;;;;;2.50;1.60;;;;;;;18.04;74.73;91927.78;2048502;70;20273;-75
2021/08/01 03:56:10;;;;;;;3.58;1.55;;;;;;;18.04;73.49;91939.16;2048613;69;20166;-76
2021/08/01 03:58:36;;;;;;;2.15;1.33;;;;;;;18.01;74.08;91929.88;2064288;69;20170;-75
2021/08/01 04:01:02;;;;;;;3.55;1.50;;;;;;;18.02;74.26;91925.63;2048411;69;20178;-76
2021/08/01 04:03:27;;;;;;;1.95;1.55;;;;;;;18.12;74.26;91916.56;2048456;70;20600;-76
2021/08/01 04:05:54;;;;;;;3.72;1.50;;;;;;;18.12;74.71;91916.56;2048602;70;20147;-75
2021/08/01 04:08:20;;;;;;;2.05;1.45;;;;;;;18.16;73.84;91918.78;2048417;70;20210;-75
2021/08/01 04:10:45;;;;;;;6.88;2.00;;;;;;;18.05;74.30;91912.13;2048510;70;20246;-76
2021/08/01 04:13:11;;;;;;;3.88;1.60;;;;;;;18.03;75.46;91920.63;2048634;69;20345;-75
2021/08/01 04:15:36;;;;;;;1.77;1.50;;;;;;;17.97;76.04;91914.81;2048475;69;20158;-76
2021/08/01 04:18:03;;;;;;;3.28;1.50;;;;;;;17.87;77.40;91915.34;2048545;70;20225;-75
2021/08/01 04:20:29;;;;;;;1.70;1.40;;;;;;;17.89;76.07;91917.50;2061461;69;20629;-76
2021/08/01 04:22:55;;;;;;;1.88;1.20;;;;;;;17.90;76.04;91919.66;2061229;69;20154;-75
2021/08/01 04:25:21;;;;;;;5.65;1.50;;;;;;;17.74;78.30;91922.16;2048658;70;20601;-75
2021/08/01 04:27:50;;;;;;;3.00;1.58;;;;;;;17.86;77.07;91922.41;2048523;70;20142;-75
2021/08/01 04:30:15;;;;;;;3.30;1.60;;;;;;;17.87;77.09;91923.13;2048578;70;20238;-75
2021/08/01 04:32:41;;;;;;;3.80;1.50;;;;;;;17.70;77.94;91931.31;2048169;70;20198;-75
2021/08/01 04:35:07;;;;;;;4.95;1.83;;;;;;;17.72;77.80;91942.72;2048567;70;20237;-75
2021/08/01 04:37:33;;;;;;;2.65;1.50;;;;;;;17.82;74.96;91939.41;2048407;70;20214;-76
2021/08/01 04:39:59;;;;;;;2.15;1.20;;;;;;;18.10;72.18;91932.88;2048428;70;20141;-75
2021/08/01 04:42:24;;;;;;;3.88;1.40;;;;;;;17.99;73.58;91921.28;2048497;70;20667;-75
2021/08/01 04:44:50;;;;;;;2.22;1.38;;;;;;;17.94;74.91;91925.44;2048650;70;20143;-75
2021/08/01 04:47:16;;;;;;;1.98;1.50;;;;;;;17.77;75.65;91932.91;2048338;70;20157;-76
2021/08/01 04:49:42;;;;;;;4.75;1.52;;;;;;;17.84;76.36;91935.91;2048381;70;20265;-75
2021/08/01 04:52:08;;;;;;;3.88;1.50;;;;;;;17.93;73.58;91932.53;2048522;70;20155;-76
2021/08/01 04:54:36;;;;;;;7.32;1.40;;;;;;;18.02;74.30;91930.59;2048311;70;20612;-76
2021/08/01 04:57:05;;;;;;;2.63;1.42;;;;;;;18.01;74.52;91921.31;2048511;70;20646;-75
2021/08/01 04:59:34;;;;;;;4.10;1.30;;;;;;;18.10;72.19;91912.94;2048363;70;20142;-75
2021/08/01 05:02:00;;;;;;;3.75;1.30;;;;;;;17.96;74.26;91897.03;2048276;69;20593;-75
2021/08/01 05:04:25;;;;;;;2.42;1.38;;;;;;;18.02;72.80;91911.38;2049026;69;20153;-76
2021/08/01 05:06:51;;;;;;;1.85;1.17;;;;;;;18.01;74.96;91909.22;2048594;69;20243;-75
2021/08/01 05:09:16;;;;;;;2.17;1.40;;;;;;;17.89;76.14;91912.53;2048311;70;20150;-75
2021/08/01 05:11:42;;;;;;;1.75;1.45;;;;;;;17.92;76.70;91913.31;2048142;69;20270;-75
2021/08/01 05:14:07;;;;;;;3.53;1.30;;;;;;;17.93;77.30;91926.84;2048485;70;20150;-75
2021/08/01 05:16:33;;;;;;;2.40;1.13;;;;;;;17.95;76.70;91940.41;2048365;70;20158;-76
2021/08/01 05:18:59;;;;;;;2.72;1.60;;;;;;;17.71;77.83;91952.66;2048229;70;20143;-75
2021/08/01 05:21:24;;;;;;;3.15;1.45;;;;;;;17.96;77.94;91947.53;2048400;69;20197;-75
2021/08/01 05:23:50;;;;;;;4.20;1.60;;;;;;;18.12;77.12;91952.84;2048435;70;20143;-75
2021/08/01 05:26:17;;;;;;;2.00;1.48;;;;;;;18.21;76.04;91940.94;2048309;70;20212;-76
2021/08/01 05:28:42;;;;;;;3.70;1.90;;;;;;;17.99;77.38;91940.47;2061217;69;20511;-76
2021/08/01 05:31:08;;;;;;;5.18;2.00;;;;;;;18.08;77.12;91936.41;2048409;70;20204;-76
2021/08/01 05:33:34;;;;;;;3.63;1.80;;;;;;;18.14;76.42;91941.50;2048129;70;20245;-75
2021/08/01 05:36:08;;;;;;;6.18;1.80;;;;;;;18.12;76.00;91939.34;2048419;70;20155;-75
2021/08/01 05:38:34;;;;;;;1.92;1.70;;;;;;;18.17;75.40;91940.88;2048280;70;20150;-75
2021/08/01 05:41:00;;;;;;;3.38;1.80;;;;;;;18.21;75.16;91938.09;2048352;70;20147;-76
2021/08/01 05:43:26;;;;;;;4.32;1.95;;;;;;;18.25;76.41;91934.63;2048230;70;20139;-76
2021/08/01 05:45:51;;;;;;;4.60;1.63;;;;;;;18.20;77.91;91924.56;2048612;69;20273;-76
2021/08/01 05:48:17;;;;;;;3.33;1.63;;;;;;;18.27;76.93;91928.94;2048842;70;20593;-76
2021/08/01 05:50:42;;;;;;;4.22;1.55;;;;;;;18.51;76.24;91942.97;2049067;70;20210;-76
2021/08/01 05:53:08;;;;;;;2.70;1.77;;;;;;;18.44;75.59;91947.81;2048911;70;20182;-75
2021/08/01 05:55:33;;;;;;;3.90;1.98;;;;;;;18.60;75.49;91955.97;2048782;69;20150;-76
2021/08/01 05:57:59;;;;;;;3.22;2.00;;;;;;;18.28;75.72;91953.94;2061259;69;20228;-75
2021/08/01 06:00:52;;;;;;;5.32;1.60;;;;;;;18.59;74.55;91957.38;2048624;70;20154;-75
2021/08/01 06:03:17;;;;;;;4.32;1.60;;;;;;;18.61;75.49;91957.41;2063455;69;20150;-76
2021/08/01 06:05:44;;;;;;;2.15;1.60;;;;;;;18.54;75.13;91967.97;2048782;69;20200;-77
2021/08/01 06:08:13;;;;;;;3.78;1.90;;;;;;;18.49;74.95;91971.41;2058332;69;20146;-77
2021/08/01 06:10:43;;;;;;;4.40;1.98;;;;;;;18.02;78.53;91976.88;2048436;70;20606;-77
2021/08/01 06:13:12;;;;;;;5.07;1.92;;;;;;;18.10;77.40;91984.88;2048600;69;20706;-77
2021/08/01 06:15:37;;;;;;;2.15;1.67;;;;;;;18.44;73.96;91981.28;2046597;69;20251;-75
2021/08/01 06:18:03;;;;;;;3.10;1.70;;;;;;;18.58;74.02;91975.16;2047844;70;21910;-74
2021/08/01 06:20:29;;;;;;;2.28;1.90;;;;;;;18.58;75.07;91972.31;2048709;69;20248;-78
2021/08/01 06:22:54;;;;;;;14.27;2.08;;;;;;;18.69;72.95;91979.66;2049021;70;20150;-76
2021/08/01 06:25:20;;;;;;;2.67;1.40;;;;;;;18.83;70.24;91987.75;2049146;70;20139;-76
2021/08/01 06:27:49;;;;;;;1.40;1.23;;;;;;;18.75;71.84;91983.38;2061965;69;20154;-75
2021/08/01 06:30:14;;;;;;;1.50;1.10;;;;;;;18.74;71.42;91998.31;2048746;69;20143;-77
2021/08/01 06:32:40;;;;;;;1.40;0.70;;;;;;;18.64;72.10;92003.78;2048861;69;20219;-77
2021/08/01 06:35:06;;;;;;;1.42;0.63;;;;;;;18.60;70.92;92000.84;2047874;69;20155;-75
2021/08/01 06:37:32;;;;;;;1.48;0.80;;;;;;;18.48;72.40;92001.31;2048762;70;20231;-76
2021/08/01 06:39:58;;;;;;;1.77;0.50;;;;;;;18.32;72.87;92000.97;2062830;69;20146;-75
2021/08/01 06:42:23;;;;;;;7.43;4.65;;;;;;;18.15;74.31;92003.50;2061738;69;20150;-75
2021/08/01 06:44:49;;;;;;;2.15;1.45;;;;;;;18.07;74.46;92003.31;2049909;70;20151;-77
2021/08/01 06:47:15;;;;;;;1.35;0.90;;;;;;;17.99;74.14;92003.84;2049646;70;20563;-75
2021/08/01 06:49:41;;;;;;;2.38;2.17;;;;;;;18.17;73.28;92012.06;2049535;69;20174;-75
2021/08/01 06:52:07;;;;;;;2.28;0.60;;;;;;;18.31;70.61;92019.47;2050071;69;20190;-75
2021/08/01 06:54:36;;;;;;;1.25;0.77;;;;;;;18.19;72.79;92026.38;2048625;70;20149;-75
2021/08/01 06:57:05;;;;;;;16.48;10.38;;;;;;;18.24;72.49;92027.91;2061786;69;20190;-74
2021/08/01 06:59:32;;;;;;;4.80;3.13;;;;;;;18.29;71.62;92034.41;2048465;70;20190;-76
2021/08/01 07:02:00;;;;;;;2.85;0.90;;;;;;;18.34;72.54;92040.94;2048680;69;20563;-75
2021/08/01 07:04:25;;;;;;;1.85;0.70;;;;;;;18.38;71.20;92049.56;2049785;69;20153;-75
2021/08/01 07:06:54;;;;;;;1.05;0.90;;;;;;;18.36;70.72;92041.69;2049010;69;20166;-77
2021/08/01 07:09:22;;;;;;;0.50;0.50;;;;;;;18.33;70.90;92036.63;2048835;69;20150;-76
2021/08/01 07:11:48;;;;;;;0.82;0.82;;;;;;;17.80;73.00;92039.00;2048895;69;20147;-77
2021/08/01 07:14:13;;;;;;;2.95;0.80;;;;;;;17.91;73.54;92034.97;2048604;70;20216;-77
2021/08/01 07:16:43;;;;;;;1.85;0.60;;;;;;;18.25;70.70;92040.03;2048469;70;20165;-77
2021/08/01 07:19:10;;;;;;;1.17;0.50;;;;;;;17.98;71.38;92044.41;2048637;70;20147;-75
2021/08/01 07:21:35;;;;;;;1.50;0.60;;;;;;;18.03;72.10;92038.13;2047830;69;20633;-76
2021/08/01 07:24:01;;;;;;;1.27;0.60;;;;;;;18.16;72.58;92044.81;2061416;69;20960;-76
2021/08/01 07:26:27;;;;;;;0.95;0.50;;;;;;;18.22;72.60;92041.38;2048024;69;20584;-77
2021/08/01 07:28:52;;;;;;;2.55;0.52;;;;;;;18.24;73.39;92047.84;2048653;69;20253;-76
2021/08/01 07:31:18;;;;;;;0.30;0.30;;;;;;;18.09;74.29;92039.66;2048551;69;20158;-77
2021/08/01 07:33:43;;;;;;;5.80;0.40;;;;;;;18.16;72.34;92053.34;2048234;70;20186;-76
2021/08/01 07:36:09;;;;;;;1.73;0.45;;;;;;;17.22;74.29;92041.81;2061422;69;20154;-76
2021/08/01 07:38:35;;;;;;;1.15;0.40;;;;;;;17.84;72.65;92047.63;2048424;70;20220;-77
2021/08/01 07:41:01;;;;;;;0.73;0.50;;;;;;;17.90;73.25;92047.78;2057419;69;20586;-75
2021/08/01 07:43:26;;;;;;;0.60;0.40;;;;;;;17.91;73.56;92045.66;2048180;70;20696;-76
2021/08/01 07:45:52;;;;;;;1.88;0.50;;;;;;;18.00;73.50;92048.00;2049403;69;20166;-74
2021/08/01 07:48:17;;;;;;;2.58;0.40;;;;;;;18.06;73.24;92058.13;2048931;69;20185;-74
2021/08/01 07:50:43;;;;;;;0.93;0.50;;;;;;;18.04;72.66;92059.50;2048747;70;20252;-79
2021/08/01 07:53:09;;;;;;;0.98;0.60;;;;;;;18.05;73.47;92057.38;2046250;70;20161;-76
2021/08/01 07:55:35;;;;;;;1.33;0.60;;;;;;;18.01;72.37;92060.88;2049396;69;20301;-77
2021/08/01 07:58:01;;;;;;;1.05;0.60;;;;;;;18.09;72.51;92070.97;2049474;69;20252;-76
2021/08/01 08:00:26;;;;;;;1.80;0.50;;;;;;;18.04;72.99;92070.16;2048334;70;20166;-76
2021/08/01 08:02:52;;;;;;;4.95;0.60;;;;;;;18.03;72.57;92069.44;2061171;69;20205;-76
2021/08/01 08:05:18;;;;;;;4.05;2.33;;;;;;;17.96;73.10;92072.81;2048407;69;20515;-76
2021/08/01 08:07:44;;;;;;;15.80;10.68;;;;;;;17.91;72.46;92076.97;2048480;69;20151;-77
2021/08/01 08:10:10;;;;;;;25.02;17.48;;;;;;;17.88;73.83;92075.50;2048191;69;20296;-76
2021/08/01 08:12:36;;;;;;;4.45;0.95;;;;;;;17.91;72.25;92077.69;2049689;70;20211;-76
2021/08/01 08:15:03;;;;;;;2.15;0.70;;;;;;;17.89;72.99;92086.19;2047431;69;20194;-81
2021/08/01 08:17:33;;;;;;;0.90;0.60;;;;;;;18.11;70.13;92099.53;2048405;69;20157;-78
2021/08/01 08:19:59;;;;;;;2.67;0.65;;;;;;;18.00;72.73;92098.53;2048413;70;20283;-78
2021/08/01 08:22:25;;;;;;;3.28;0.80;;;;;;;17.73;73.61;92088.59;2048519;70;20584;-79
2021/08/01 08:24:51;;;;;;;1.95;1.23;;;;;;;17.95;72.63;92097.72;2048462;70;20203;-78
2021/08/01 08:27:16;;;;;;;32.92;17.95;;;;;;;17.89;73.65;92094.00;2061249;69;20143;-79
2021/08/01 08:29:42;;;;;;;8.35;5.05;;;;;;;18.06;72.03;92095.13;2047681;69;20620;-78
2021/08/01 08:32:08;;;;;;;2.58;1.10;;;;;;;18.15;71.24;92096.78;2048610;69;20166;-77
2021/08/01 08:34:34;;;;;;;1.17;0.80;;;;;;;17.76;71.55;92090.16;2045499;70;20213;-76
2021/08/01 08:37:02;;;;;;;1.13;0.60;;;;;;;17.99;69.85;92097.09;2048168;70;20161;-78
2021/08/01 08:39:28;;;;;;;1.77;0.70;;;;;;;17.86;70.31;92087.53;2048498;69;20138;-79
2021/08/01 08:41:57;;;;;;;0.63;0.63;;;;;;;17.86;71.11;92092.50;2048522;70;20245;-79
2021/08/01 08:44:23;;;;;;;3.35;0.77;;;;;;;18.01;69.74;92106.44;2048257;70;20510;-79
2021/08/01 08:46:50;;;;;;;1.17;0.70;;;;;;;18.05;69.68;92094.38;2048302;70;20151;-80
2021/08/01 08:49:15;;;;;;;1.77;1.25;;;;;;;17.89;71.02;92096.88;2048269;70;20143;-79
2021/08/01 08:51:44;;;;;;;3.70;1.10;;;;;;;17.94;71.11;92101.25;2048398;70;20154;-80
2021/08/01 08:54:20;;;;;;;1.42;0.80;;;;;;;18.10;69.52;92110.19;2048432;69;20162;-76
2021/08/01 08:56:47;;;;;;;0.98;0.80;;;;;;;18.06;70.45;92115.78;2048369;69;20184;-79
2021/08/01 08:59:20;;;;;;;1.08;0.80;;;;;;;18.11;70.32;92113.75;2047335;70;20154;-79
2021/08/01 09:01:46;;;;;;;0.98;0.75;;;;;;;18.04;70.62;92119.28;2048406;70;20545;-77
2021/08/01 09:04:12;;;;;;;1.35;1.05;;;;;;;17.94;72.00;92124.03;2048166;70;20182;-77
2021/08/01 09:06:38;;;;;;;0.85;0.73;;;;;;;18.09;70.07;92134.34;2048751;69;20219;-77
2021/08/01 09:09:04;;;;;;;1.38;0.80;;;;;;;17.88;72.87;92133.16;2061294;69;20138;-77
2021/08/01 09:11:30;;;;;;;1.35;0.88;;;;;;;18.14;69.57;92126.63;2049099;69;20193;-77
2021/08/01 09:13:58;;;;;;;1.15;0.77;;;;;;;18.22;70.96;92135.38;2048549;70;20216;-79
2021/08/01 09:16:42;;;;;;;1.35;0.52;;;;;;;18.29;69.28;92139.81;2046789;70;20155;-78
2021/08/01 09:19:32;;;;;;;3.58;0.70;;;;;;;18.18;70.10;92138.13;2048462;70;20170;-81
2021/08/01 09:22:12;;;;;;;21.17;12.23;;;;;;;18.35;70.80;92144.94;2048667;70;20591;-79
2021/08/01 09:24:38;;;;;;;43.97;28.05;;;;;;;18.36;71.42;92143.53;2051860;70;20219;-81
2021/08/01 09:27:05;;;;;;;41.15;33.13;;;;;;;18.66;70.05;92143.50;2048774;70;20154;-76
2021/08/01 09:29:33;;;;;;;1.23;0.77;;;;;;;18.82;67.74;92143.88;2048240;69;20150;-77
2021/08/01 09:32:00;;;;;;;0.45;0.30;;;;;;;19.05;66.66;92147.91;2048803;70;20590;-78
2021/08/01 09:34:27;;;;;;;1.00;0.90;;;;;;;18.94;66.83;92158.41;2048791;70;20309;-77
2021/08/01 09:37:02;;;;;;;3.25;0.90;;;;;;;18.98;65.86;92152.78;2048917;70;20198;-80
2021/08/01 09:39:49;;;;;;;0.80;0.80;;;;;;;18.78;70.60;92152.34;2049315;70;20162;-76
2021/08/01 09:42:14;;;;;;;0.93;0.60;;;;;;;19.05;66.52;92147.91;2048773;69;20197;-77
2021/08/01 09:44:40;;;;;;;1.10;0.50;;;;;;;18.64;67.07;92141.31;2048687;70;20297;-78
2021/08/01 09:47:20;;;;;;;1.88;0.90;;;;;;;18.70;68.17;92130.09;2048885;70;20150;-77
2021/08/01 09:50:05;;;;;;;0.88;0.45;;;;;;;19.13;66.83;92128.13;2049257;70;20229;-78
2021/08/01 09:52:31;;;;;;;0.63;0.50;;;;;;;18.96;67.02;92138.47;2061809;69;20531;-76
2021/08/01 09:54:57;;;;;;;0.90;0.50;;;;;;;19.05;66.49;92137.22;2049247;69;20149;-78
2021/08/01 09:57:22;;;;;;;2.30;0.57;;;;;;;19.41;65.65;92142.22;2049013;70;20189;-77
2021/08/01 09:59:50;;;;;;;1.17;0.68;;;;;;;19.68;65.55;92140.59;2049149;69;20173;-77
2021/08/01 10:02:15;;;;;;;0.68;0.50;;;;;;;19.11;67.72;92133.78;2048886;70;20221;-76
2021/08/01 10:04:41;;;;;;;0.55;0.32;;;;;;;18.96;67.69;92135.63;2049037;70;20621;-76
2021/08/01 10:07:13;;;;;;;0.93;0.60;;;;;;;18.71;67.95;92130.81;2049119;70;20143;-78
2021/08/01 10:09:43;;;;;;;0.90;0.73;;;;;;;18.88;67.19;92126.91;2051363;70;20598;-78
2021/08/01 10:12:10;;;;;;;0.80;0.60;;;;;;;18.72;66.68;92120.84;2061928;69;20230;-77
2021/08/01 10:14:37;;;;;;;0.98;0.50;;;;;;;19.19;65.07;92122.53;2060873;69;20183;-77
2021/08/01 10:17:04;;;;;;;1.85;0.55;;;;;;;19.44;65.42;92132.28;2048042;69;20167;-79
2021/08/01 10:19:30;;;;;;;1.08;0.40;;;;;;;19.21;64.76;92127.56;2048890;70;20155;-77
2021/08/01 10:21:58;;;;;;;0.40;0.40;;;;;;;19.07;66.11;92130.84;2061330;69;20248;-77
2021/08/01 10:24:26;;;;;;;0.40;0.30;;;;;;;18.34;66.51;92132.09;2048741;70;20143;-79
2021/08/01 10:26:54;;;;;;;0.85;0.60;;;;;;;18.51;66.35;92128.22;2048703;70;20240;-76
2021/08/01 10:29:54;;;;;;;0.60;0.50;;;;;;;18.05;68.55;92139.94;2048869;70;20285;-76
2021/08/01 10:32:21;;;;;;;1.00;0.63;;;;;;;17.90;70.03;92138.88;2047814;70;20150;-76
2021/08/01 10:34:58;;;;;;;2.92;0.60;;;;;;;18.00;69.93;92144.81;2049304;70;20150;-76
2021/08/01 10:37:44;;;;;;;0.50;0.50;;;;;;;18.76;67.43;92138.75;2047734;70;20150;-76
2021/08/01 10:40:22;;;;;;;0.60;0.50;;;;;;;18.77;66.92;92137.34;2048697;70;20150;-77
2021/08/01 10:42:59;;;;;;;1.75;0.40;;;;;;;18.67;66.89;92136.41;2047371;69;20145;-76
2021/08/01 10:45:25;;;;;;;10.65;6.53;;;;;;;18.93;65.04;92131.28;2048235;69;20188;-77
2021/08/01 10:47:53;;;;;;;1.88;0.43;;;;;;;18.83;64.68;92133.94;2051033;69;20533;-75
2021/08/01 10:50:23;;;;;;;0.98;0.50;;;;;;;19.01;64.14;92134.31;2047773;70;20183;-76
2021/08/01 10:52:49;;;;;;;1.77;0.50;;;;;;;19.17;63.81;92130.34;2048312;70;20142;-76
2021/08/01 10:55:24;;;;;;;0.30;0.25;;;;;;;18.84;65.41;92141.06;2062076;69;20174;-76
2021/08/01 10:58:13;;;;;;;1.42;0.50;;;;;;;18.74;65.80;92138.00;2049195;70;20150;-79
2021/08/01 11:00:58;;;;;;;0.32;0.30;;;;;;;18.74;64.90;92146.56;2060769;69;20186;-78
2021/08/01 11:03:24;;;;;;;0.57;0.40;;;;;;;18.76;64.88;92140.91;2060344;69;20138;-78
2021/08/01 11:05:50;;;;;;;6.97;0.65;;;;;;;18.98;64.69;92141.38;2054348;69;20135;-78
2021/08/01 11:08:16;;;;;;;2.13;0.50;;;;;;;18.70;65.37;92152.91;2048313;69;20189;-76
2021/08/01 11:10:43;;;;;;;0.80;0.50;;;;;;;19.03;64.03;92145.03;2051307;69;20178;-79
2021/08/01 11:13:39;;;;;;;0.40;0.40;;;;;;;19.41;64.77;92150.78;2048100;70;20157;-79
2021/08/01 11:16:08;;;;;;;0.88;0.57;;;;;;;19.19;65.03;92144.63;2049051;70;20222;-77
2021/08/01 11:18:39;;;;;;;0.73;0.50;;;;;;;19.21;64.38;92145.41;2050431;70;20151;-77
2021/08/01 11:21:05;;;;;;;0.85;0.75;;;;;;;19.11;64.16;92142.34;2048859;70;20151;-76
2021/08/01 11:23:46;;;;;;;1.23;0.60;;;;;;;18.52;65.30;92138.94;2049610;70;20212;-75
2021/08/01 11:26:13;;;;;;;0.50;0.50;;;;;;;18.55;67.94;92139.69;2048118;70;20256;-78
2021/08/01 11:28:44;;;;;;;0.57;0.40;;;;;;;18.88;67.48;92146.88;2049229;70;20149;-76
2021/08/01 11:31:18;;;;;;;0.65;0.40;;;;;;;18.85;65.32;92145.38;2047572;70;20646;-76
2021/08/01 11:33:50;;;;;;;1.70;1.30;;;;;;;19.62;63.51;92143.34;2046529;70;20147;-78
2021/08/01 11:36:19;;;;;;;4.38;2.95;;;;;;;19.85;62.32;92147.34;2047008;70;20170;-77
2021/08/01 11:38:56;;;;;;;1.23;0.40;;;;;;;19.39;62.49;92141.47;2050025;70;20233;-77
2021/08/01 11:41:33;;;;;;;2.35;0.93;;;;;;;19.24;63.85;92146.16;2049992;70;20153;-76
2021/08/01 11:44:06;;;;;;;2.15;1.50;;;;;;;19.92;62.31;92148.16;2050044;70;20238;-76