Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:59;;;;;;;;;;;10.00;99.90;;;;;;5065354;28;20044;-68
2023/07/26 00:03:25;;;;;;;5.00;1.27;;;10.00;99.90;;;;;;5062822;28;19924;-67
2023/07/26 00:05:50;;;;;;;;;;;9.90;99.90;;;;;;5072158;28;20125;-67
2023/07/26 00:08:17;;;;;;;3.25;0.80;;;9.80;99.90;;;;;;5068087;28;19924;-68
2023/07/26 00:10:46;;;;;;;2.03;1.10;;;9.80;99.90;;;;;;5065343;28;20049;-68
2023/07/26 00:13:15;;;;;;;1.33;0.93;;;9.80;99.90;;;;;;5059291;28;20048;-70
2023/07/26 00:15:41;;;;;;;3.17;1.27;;;9.70;99.90;;;;;;5060064;28;20105;-67
2023/07/26 00:18:07;;;;;;;;;;;9.80;99.90;;;;;;5052300;28;20498;-67
2023/07/26 00:20:33;;;;;;;1.33;0.93;;;9.70;99.90;;;;;;5054945;28;20367;-68
2023/07/26 00:22:58;;;;;;;;;;;9.60;99.90;;;;;;5046827;28;20543;-68
2023/07/26 00:25:24;;;;;;;10.32;1.50;;;9.60;99.90;;;;;;5042427;28;19920;-69
2023/07/26 00:27:49;;;;;;;;;;;9.60;99.90;;;;;;5045135;28;20204;-68
2023/07/26 00:30:15;;;;;;;2.72;0.90;;;9.70;99.90;;;;;;5040036;28;19916;-70
2023/07/26 00:32:41;;;;;;;6.47;1.58;;;9.70;99.90;;;;;;5051190;28;20044;-68
2023/07/26 00:35:06;;;;;;;;;;;9.60;99.90;;;;;;5066036;28;20762;-67
2023/07/26 00:37:32;;;;;;;3.22;0.90;;;9.60;99.90;;;;;;5054529;28;20376;-68
2023/07/26 00:39:58;;;;;;;;;;;9.60;99.90;;;;;;5045066;28;20182;-68
2023/07/26 00:42:23;;;;;;;6.05;1.20;;;9.60;99.90;;;;;;5048334;28;19924;-68
2023/07/26 00:44:49;;;;;;;;;;;9.60;99.90;;;;;;5060502;28;20075;-68
2023/07/26 00:47:15;;;;;;;2.95;0.95;;;9.70;99.90;;;;;;5060852;28;19958;-68
2023/07/26 00:49:42;;;;;;;1.98;1.02;;;9.70;99.90;;;;;;5055631;28;20043;-69
2023/07/26 00:52:10;;;;;;;7.50;1.17;;;9.80;99.90;;;;;;5063230;28;20869;-68
2023/07/26 00:54:36;;;;;;;4.72;1.20;;;9.80;99.90;;;;;;5064765;28;20048;-67
2023/07/26 00:57:01;;;;;;;;;;;9.80;99.90;;;;;;5065779;28;20049;-68
2023/07/26 00:59:27;;;;;;;5.03;1.40;;;9.80;99.90;;;;;;5047151;28;20003;-68
2023/07/26 01:01:53;;;;;;;;;;;9.80;99.90;;;;;;5045083;28;20194;-68
2023/07/26 01:04:18;;;;;;;1.73;1.05;;;9.90;99.90;;;;;;5047023;28;19974;-68
2023/07/26 01:06:51;;;;;;;;;;;9.90;99.90;;;;;;5045751;28;20037;-67
2023/07/26 01:09:46;;;;;;;1.83;1.20;;;9.90;99.90;;;;;;5058693;28;19920;-68
2023/07/26 01:12:26;;;;;;;2.13;1.05;;;9.90;99.90;;;;;;5039765;28;20041;-68
2023/07/26 01:15:00;;;;;;;3.88;1.27;;;9.90;99.90;;;;;;5040578;28;20086;-68
2023/07/26 01:17:26;;;;;;;3.13;1.70;;;9.90;99.90;;;;;;5045273;28;20151;-68
2023/07/26 01:19:51;;;;;;;;;;;9.90;99.90;;;;;;5058188;28;20116;-69
2023/07/26 01:22:17;;;;;;;1.85;1.20;;;9.90;99.90;;;;;;5044680;28;19983;-68
2023/07/26 01:24:42;;;;;;;;;;;9.90;99.90;;;;;;5045872;28;20056;-67
2023/07/26 01:27:08;;;;;;;7.57;1.70;;;10.00;99.90;;;;;;5045103;28;19921;-68
2023/07/26 01:29:34;;;;;;;;;;;9.80;99.90;;;;;;5046689;28;20394;-68
2023/07/26 01:32:00;;;;;;;3.90;1.05;;;9.80;99.90;;;;;;5043951;28;19946;-68
2023/07/26 01:34:26;;;;;;;3.47;1.35;;;9.80;99.90;;;;;;5056171;28;20043;-68
2023/07/26 01:36:52;;;;;;;5.22;1.13;;;9.70;99.90;;;;;;5050487;28;20047;-68
2023/07/26 01:39:18;;;;;;;5.18;1.50;;;9.70;99.90;;;;;;5046226;28;20093;-68
2023/07/26 01:41:45;;;;;;;3.33;1.27;;;9.70;99.90;;;;;;5043462;28;20029;-68
2023/07/26 01:44:12;;;;;;;13.32;1.75;;;9.60;99.90;;;;;;5046555;28;20769;-68
2023/07/26 01:46:37;;;;;;;5.38;1.33;;;9.60;99.90;;;;;;5043016;28;20075;-68
2023/07/26 01:49:03;;;;;;;;;;;9.60;99.90;;;;;;5059229;28;20048;-68
2023/07/26 01:51:29;;;;;;;3.30;1.35;;;9.50;99.90;;;;;;5044706;28;19971;-67
2023/07/26 01:53:54;;;;;;;3.42;1.60;;;9.50;99.90;;;;;;5048797;28;20040;-68
2023/07/26 01:56:20;;;;;;;5.65;1.40;;;9.50;99.90;;;;;;5040770;28;20069;-68
2023/07/26 01:58:46;;;;;;;2.92;1.58;;;9.50;99.90;;;;;;5047628;28;20528;-68
2023/07/26 02:01:11;;;;;;;;;;;9.50;99.90;;;;;;5043508;28;20044;-68
2023/07/26 02:03:37;;;;;;;7.30;1.80;;;9.50;99.90;;;;;;5064514;28;19916;-68
2023/07/26 02:06:03;;;;;;;4.78;1.55;;;9.50;99.90;;;;;;5063229;28;20512;-67
2023/07/26 02:08:28;;;;;;;;;;;9.60;99.90;;;;;;5045891;28;20037;-69
2023/07/26 02:10:54;;;;;;;5.18;1.70;;;9.60;99.90;;;;;;5051355;28;19928;-67
2023/07/26 02:13:19;;;;;;;;;;;9.50;99.90;;;;;;5044459;28;20094;-67
2023/07/26 02:15:46;;;;;;;3.25;1.52;;;9.50;99.90;;;;;;5044353;28;20431;-67
2023/07/26 02:18:12;;;;;;;5.07;1.60;;;9.40;99.90;;;;;;5052356;28;20115;-68
2023/07/26 02:20:38;;;;;;;2.35;1.75;;;9.40;99.90;;;;;;5040458;28;20491;-68
2023/07/26 02:23:03;;;;;;;;;;;9.40;99.90;;;;;;5041602;28;20120;-69
2023/07/26 02:25:29;;;;;;;4.72;1.88;;;9.40;99.90;;;;;;5042717;28;19916;-68
2023/07/26 02:27:55;;;;;;;;;;;9.30;99.90;;;;;;5042925;28;20040;-68
2023/07/26 02:30:20;;;;;;;7.63;2.30;;;9.30;99.90;;;;;;5042794;28;19964;-69
2023/07/26 02:32:46;;;;;;;;;;;9.40;99.90;;;;;;5044178;28;20037;-67
2023/07/26 02:35:11;;;;;;;4.93;1.80;;;9.50;99.90;;;;;;5042696;28;20669;-68
2023/07/26 02:37:37;;;;;;;;;;;9.50;99.90;;;;;;5045029;28;20361;-67
2023/07/26 02:40:03;;;;;;;6.88;1.60;;;9.50;99.90;;;;;;5047179;28;19921;-66
2023/07/26 02:42:28;;;;;;;;;;;9.60;99.90;;;;;;5044254;28;20040;-66
2023/07/26 02:44:55;;;;;;;7.25;2.08;;;9.60;99.90;;;;;;5043617;28;20404;-65
2023/07/26 02:47:21;;;;;;;8.95;1.77;;;9.60;99.90;;;;;;5041159;28;20056;-66
2023/07/26 02:49:46;;;;;;;;;;;9.70;99.90;;;;;;5040111;28;20036;-66
2023/07/26 02:52:12;;;;;;;9.57;2.00;;;9.70;99.90;;;;;;5042671;28;19935;-66
2023/07/26 02:54:38;;;;;;;;;;;9.80;99.90;;;;;;5043548;28;20633;-67
2023/07/26 02:57:04;;;;;;;4.82;2.40;;;9.90;99.90;;;;;;5043495;28;19916;-66
2023/07/26 02:59:29;;;;;;;;;;;9.90;99.90;;;;;;5043415;28;20148;-66
2023/07/26 03:01:55;;;;;;;2.97;1.65;;;9.90;99.90;;;;;;5037915;28;20011;-66
2023/07/26 03:04:20;;;;;;;;;;;10.00;99.90;;;;;;5041251;28;20055;-66
2023/07/26 03:06:46;;;;;;;5.00;1.77;;;9.90;99.90;;;;;;5043073;28;20016;-67
2023/07/26 03:09:12;;;;;;;;;;;9.90;99.90;;;;;;5041937;28;20041;-66
2023/07/26 03:11:37;;;;;;;4.55;1.98;;;9.80;99.90;;;;;;5038005;28;19928;-66
2023/07/26 03:14:03;;;;;;;;;;;9.90;99.90;;;;;;5040340;28;20079;-67
2023/07/26 03:16:36;;;;;;;6.60;1.83;;;9.80;99.90;;;;;;5042954;28;19921;-67
2023/07/26 03:19:03;;;;;;;3.15;1.60;;;9.80;99.90;;;;;;5049225;28;20155;-67
2023/07/26 03:21:29;;;;;;;3.20;1.70;;;9.90;99.90;;;;;;5059820;28;20055;-67
2023/07/26 03:23:54;;;;;;;;;;;9.90;99.90;;;;;;5061640;28;20037;-66
2023/07/26 03:26:20;;;;;;;3.53;1.70;;;10.00;99.90;;;;;;5058218;28;20456;-66
2023/07/26 03:28:46;;;;;;;5.35;1.63;;;10.00;99.90;;;;;;5052666;28;20029;-66
2023/07/26 03:31:11;;;;;;;3.92;1.52;;;10.10;99.90;;;;;;5047078;28;20037;-67
2023/07/26 03:33:37;;;;;;;;;;;10.10;99.90;;;;;;5044004;28;20064;-67
2023/07/26 03:36:02;;;;;;;3.25;1.45;;;10.10;99.90;;;;;;5055127;28;19943;-66
2023/07/26 03:38:28;;;;;;;4.50;1.45;;;10.10;99.90;;;;;;5051963;28;20033;-66
2023/07/26 03:40:53;;;;;;;;;;;10.10;99.90;;;;;;5044844;28;20029;-67
2023/07/26 03:43:19;;;;;;;3.60;1.80;;;10.10;99.90;;;;;;5039438;28;19924;-67
2023/07/26 03:45:45;;;;;;;;;;;10.10;99.90;;;;;;5051831;28;20044;-67
2023/07/26 03:48:10;;;;;;;5.55;1.85;;;10.10;99.90;;;;;;5043260;28;19931;-68
2023/07/26 03:50:36;;;;;;;5.47;2.80;;;10.20;99.90;;;;;;5042640;28;20517;-66
2023/07/26 03:53:01;;;;;;;6.30;2.58;;;10.10;99.90;;;;;;5045087;28;20037;-67
2023/07/26 03:55:27;;;;;;;7.22;2.38;;;10.20;99.90;;;;;;5046108;28;20452;-66
2023/07/26 03:57:53;;;;;;;;;;;10.20;99.90;;;;;;5053754;28;20455;-66
2023/07/26 04:00:18;;;;;;;3.65;2.03;;;10.20;99.90;;;;;;5062022;28;20581;-68
2023/07/26 04:02:44;;;;;;;;;;;10.20;99.90;;;;;;5066903;28;20052;-67
2023/07/26 04:05:09;;;;;;;5.95;2.38;;;10.20;99.90;;;;;;5064871;28;19931;-67
2023/07/26 04:07:39;;;;;;;2.53;1.52;;;10.20;99.90;;;;;;5046265;28;20115;-67
2023/07/26 04:10:05;;;;;;;4.25;1.90;;;10.20;99.90;;;;;;5043464;28;20040;-67
2023/07/26 04:12:30;;;;;;;6.88;2.53;;;10.20;99.90;;;;;;5053358;28;20047;-67
2023/07/26 04:14:56;;;;;;;;;;;10.30;99.90;;;;;;5065227;28;20431;-67
2023/07/26 04:17:22;;;;;;;4.70;2.28;;;10.30;99.90;;;;;;5056339;28;19982;-67
2023/07/26 04:19:47;;;;;;;;;;;10.30;99.90;;;;;;5056249;28;20530;-67
2023/07/26 04:22:13;;;;;;;3.85;1.60;;;10.40;99.90;;;;;;5067451;28;19971;-66
2023/07/26 04:24:42;;;;;;;;;;;10.40;99.90;;;;;;5059102;28;20079;-67
2023/07/26 04:27:07;;;;;;;5.07;2.33;;;10.40;99.90;;;;;;5051828;28;20553;-68
2023/07/26 04:29:33;;;;;;;;;;;10.40;99.90;;;;;;5045005;28;20044;-66
2023/07/26 04:31:58;;;;;;;4.80;1.98;;;10.50;99.90;;;;;;5047446;28;19928;-67
2023/07/26 04:34:24;;;;;;;6.07;2.58;;;10.50;99.90;;;;;;5045314;28;20128;-67
2023/07/26 04:36:50;;;;;;;;;;;10.50;99.90;;;;;;5047570;28;20045;-67
2023/07/26 04:39:15;;;;;;;2.70;1.52;;;10.50;99.90;;;;;;5043251;28;20581;-67
2023/07/26 04:41:40;;;;;;;;;;;10.50;99.90;;;;;;5038194;28;20040;-66
2023/07/26 04:44:06;;;;;;;5.85;1.98;;;10.60;99.90;;;;;;5051655;28;19923;-67
2023/07/26 04:46:32;;;;;;;5.82;2.33;;;10.60;99.90;;;;;;5050940;28;20872;-67
2023/07/26 04:48:57;;;;;;;;;;;10.60;99.90;;;;;;5054907;28;20489;-68
2023/07/26 04:51:23;;;;;;;6.68;3.85;;;10.60;99.90;;;;;;5065277;28;19927;-67
2023/07/26 04:53:49;;;;;;;;;;;10.60;99.90;;;;;;5066712;28;20079;-67
2023/07/26 04:56:15;;;;;;;4.03;2.05;;;10.60;99.90;;;;;;5064022;28;19916;-68
2023/07/26 04:58:41;;;;;;;4.25;3.33;;;10.70;99.90;;;;;;5044213;28;20049;-68
2023/07/26 05:01:07;;;;;;;8.88;3.35;;;10.70;99.90;;;;;;5045098;28;20380;-66
2023/07/26 05:03:34;;;;;;;;;;;10.70;99.90;;;;;;5066549;28;20040;-65
2023/07/26 05:05:59;;;;;;;7.28;2.85;;;10.70;99.90;;;;;;5065121;28;20317;-67
2023/07/26 05:08:25;;;;;;;8.70;2.67;;;10.80;99.90;;;;;;5056419;28;20063;-66
2023/07/26 05:10:51;;;;;;;9.05;2.75;;;10.80;99.90;;;;;;5043873;28;20036;-66
2023/07/26 05:13:17;;;;;;;;;;;10.90;99.90;;;;;;5052612;28;20037;-67
2023/07/26 05:15:43;;;;;;;5.72;3.00;;;10.80;99.90;;;;;;5045758;28;20012;-69
2023/07/26 05:18:08;;;;;;;;;;;10.80;99.90;;;;;;5060029;28;20119;-68
2023/07/26 05:20:34;;;;;;;6.18;3.33;;;10.80;99.90;;;;;;5041530;28;20037;-67
2023/07/26 05:23:00;;;;;;;7.50;3.83;;;10.90;99.90;;;;;;5038438;28;20043;-70
2023/07/26 05:25:25;;;;;;;;;;;10.80;99.90;;;;;;5043593;28;20099;-69
2023/07/26 05:27:53;;;;;;;9.65;5.30;;;10.80;99.90;;;;;;5043252;28;19920;-65
2023/07/26 05:30:19;;;;;;;12.98;5.22;;;10.70;99.90;;;;;;5041811;28;20045;-69
2023/07/26 05:32:44;;;;;;;;;;;10.80;99.90;;;;;;5046778;28;20562;-67
2023/07/26 05:35:13;;;;;;;9.50;4.10;;;10.80;99.90;;;;;;5042770;28;19928;-67
2023/07/26 05:37:39;;;;;;;8.20;4.60;;;10.80;99.90;;;;;;5046379;28;20041;-68
2023/07/26 05:40:07;;;;;;;;;;;10.80;99.90;;;;;;5044848;28;20047;-69
2023/07/26 05:42:34;;;;;;;7.00;4.13;;;10.70;99.90;;;;;;5047074;28;19928;-66
2023/07/26 05:45:00;;;;;;;6.47;4.05;;;10.80;99.90;;;;;;5042914;28;20049;-67
2023/07/26 05:47:25;;;;;;;;;;;10.70;99.90;;;;;;5042709;28;20049;-69
2023/07/26 05:49:51;;;;;;;6.70;4.15;;;10.70;99.90;;;;;;5042201;28;19920;-67
2023/07/26 05:52:17;;;;;;;;;;;10.70;99.90;;;;;;5047690;28;20032;-67
2023/07/26 05:54:43;;;;;;;6.28;3.22;;;10.70;99.90;;;;;;5045218;28;19916;-65
2023/07/26 05:57:09;;;;;;;4.40;2.70;;;10.80;99.90;;;;;;5044549;28;20040;-64
2023/07/26 05:59:34;;;;;;;;;;;10.90;99.90;;;;;;5031314;28;20037;-66
2023/07/26 06:02:00;;;;;;;4.78;2.67;;;10.90;99.90;;;;;;5046542;28;19917;-65
2023/07/26 06:04:28;;;;;;;3.50;2.60;;;10.90;99.90;;;;;;5044474;28;20036;-65
2023/07/26 06:06:54;;;;;;;3.80;2.90;;;10.90;99.90;;;;;;5044310;28;20118;-67
2023/07/26 06:09:21;;;;;;;3.70;2.50;;;10.90;99.90;;;;;;5062030;28;20033;-67
2023/07/26 06:11:46;;;;;;;5.38;2.22;;;10.90;99.90;;;;;;5041202;28;20547;-67
2023/07/26 06:14:12;;;;;;;;;;;11.00;99.90;;;;;;5041742;28;20062;-68
2023/07/26 06:16:37;;;;;;;4.38;2.13;;;11.10;99.90;;;;;;5043959;28;20344;-65
2023/07/26 06:19:03;;;;;;;;;;;11.10;99.90;;;;;;5049148;28;20028;-62
2023/07/26 06:21:29;;;;;;;5.20;2.60;;;11.10;99.90;;;;;;5041830;28;19920;-65
2023/07/26 06:23:54;;;;;;;5.47;2.60;;;11.10;99.90;;;;;;5049216;28;20036;-64
2023/07/26 06:26:21;;;;;;;6.18;3.42;;;11.10;99.90;;;;;;5043746;28;20114;-65
2023/07/26 06:28:47;;;;;;;4.43;2.80;;;11.00;99.90;;;;;;5043330;28;20068;-65
2023/07/26 06:31:13;;;;;;;;;;;10.90;99.90;;;;;;5047237;28;20524;-65
2023/07/26 06:33:38;;;;;;;8.13;4.13;;;10.90;99.90;;;;;;5041909;28;20254;-66
2023/07/26 06:36:04;;;;;;;8.93;3.85;;;10.90;99.90;;;;;;5042493;28;20049;-64
2023/07/26 06:38:30;;;;;;;9.07;3.72;;;10.80;99.90;;;;;;5042234;28;20622;-67
2023/07/26 06:40:55;;;;;;;;;;;10.80;99.90;;;;;;5040858;28;20033;-64
2023/07/26 06:43:21;;;;;;;4.25;3.05;;;10.70;99.90;;;;;;5033081;28;19921;-67
2023/07/26 06:45:50;;;;;;;6.43;3.15;;;10.70;99.90;;;;;;5043726;28;20147;-66
2023/07/26 06:48:16;;;;;;;6.80;3.63;;;10.70;99.90;;;;;;5043765;28;20051;-67
2023/07/26 06:50:41;;;;;;;;;;;10.80;99.90;;;;;;5042951;28;20033;-68
2023/07/26 06:53:07;;;;;;;4.35;2.90;;;10.80;99.90;;;;;;5040732;28;19927;-65
2023/07/26 06:55:34;;;;;;;4.72;2.58;;;10.90;99.90;;;;;;5043431;28;21337;-63
2023/07/26 06:58:00;;;;;;;5.43;2.53;;;11.30;99.90;;;;;;5041024;28;20477;-64
2023/07/26 07:00:26;;;;;;;;;;;11.60;99.90;;;;;;5040590;28;20048;-66
2023/07/26 07:02:56;;;;;;;3.80;2.45;;;11.60;99.90;;;;;;5040586;28;19917;-64
2023/07/26 07:05:22;;;;;;;4.60;2.40;;;11.70;99.90;;;;;;5041636;28;20052;-65
2023/07/26 07:07:47;;;;;;;;;;;12.00;99.90;;;;;;5042658;28;20044;-66
2023/07/26 07:10:13;;;;;;;3.10;2.65;;;12.20;99.90;;;;;;5039663;28;19924;-65
2023/07/26 07:12:39;;;;;;;;;;;12.40;99.90;;;;;;5044093;28;20709;-67
2023/07/26 07:15:05;;;;;;;5.32;4.45;;;12.60;99.90;;;;;;5049416;28;19917;-67
2023/07/26 07:17:30;;;;;;;6.57;5.43;;;13.10;99.90;;;;;;5041231;28;20043;-66
2023/07/26 07:19:56;;;;;;;;;;;13.50;99.90;;;;;;5041247;28;20416;-63
2023/07/26 07:22:22;;;;;;;5.72;4.55;;;14.30;99.90;;;;;;5040091;28;20172;-67
2023/07/26 07:24:48;;;;;;;8.70;3.90;;;14.50;99.90;;;;;;5043406;28;20048;-67
2023/07/26 07:27:13;;;;;;;;;;;14.90;99.90;;;;;;5042369;28;20037;-66
2023/07/26 07:29:39;;;;;;;5.43;4.22;;;15.30;99.90;;;;;;5046413;28;19921;-68
2023/07/26 07:32:05;;;;;;;6.50;4.80;;;15.50;99.90;;;;;;5042379;28;20389;-68
2023/07/26 07:34:31;;;;;;;6.05;4.18;;;16.10;99.90;;;;;;5057089;28;20044;-66
2023/07/26 07:36:57;;;;;;;6.43;4.78;;;16.70;99.90;;;;;;5045040;28;20049;-66
2023/07/26 07:39:22;;;;;;;5.47;4.50;;;17.20;99.90;;;;;;5045328;28;20061;-68
2023/07/26 07:41:48;;;;;;;6.80;5.15;;;17.50;99.90;;;;;;5046488;28;20095;-63
2023/07/26 07:44:14;;;;;;;7.40;5.38;;;17.30;99.90;;;;;;5048400;28;20385;-66
2023/07/26 07:46:40;;;;;;;6.78;4.35;;;17.40;99.90;;;;;;5046947;28;20139;-64
2023/07/26 07:49:05;;;;;;;6.90;4.75;;;17.50;99.90;;;;;;5055363;28;20112;-64
2023/07/26 07:51:31;;;;;;;8.95;5.10;;;16.80;99.90;;;;;;5066728;28;20047;-65
2023/07/26 07:53:57;;;;;;;7.78;4.53;;;16.40;99.90;;;;;;5048048;28;20049;-65
2023/07/26 07:56:22;;;;;;;9.30;4.57;;;16.40;99.90;;;;;;5045788;28;20045;-64
2023/07/26 07:58:48;;;;;;;6.75;4.70;;;16.00;99.90;;;;;;5044818;28;20033;-65
2023/07/26 08:01:14;;;;;;;8.55;4.45;;;15.90;99.90;;;;;;5045653;28;20059;-66
2023/07/26 08:03:39;;;;;;;12.85;4.35;;;16.10;99.90;;;;;;5044989;28;20047;-66
2023/07/26 08:06:05;;;;;;;7.72;4.45;;;16.40;99.90;;;;;;5041642;28;20156;-67
2023/07/26 08:08:30;;;;;;;7.22;3.67;;;17.30;99.90;;;;;;5043299;28;20044;-67
2023/07/26 08:10:56;;;;;;;8.05;4.10;;;17.90;99.90;;;;;;5042766;28;20430;-66
2023/07/26 08:13:22;;;;;;;3.42;2.78;;;18.00;99.90;;;;;;5041851;28;20040;-67
2023/07/26 08:15:47;;;;;;;3.83;3.03;;;18.30;99.90;;;;;;5045726;28;20040;-67
2023/07/26 08:18:13;;;;;;;5.90;3.42;;;17.70;99.90;;;;;;5045425;28;20048;-66
2023/07/26 08:20:39;;;;;;;7.07;4.18;;;17.10;99.90;;;;;;5051128;28;20033;-66
2023/07/26 08:23:05;;;;;;;8.25;3.60;;;16.20;99.90;;;;;;5046181;28;20044;-65
2023/07/26 08:25:31;;;;;;;6.47;4.00;;;16.10;99.90;;;;;;5045031;28;20041;-66
2023/07/26 08:27:56;;;;;;;;;;;16.10;99.90;;;;;;5047168;28;20041;-66
2023/07/26 08:30:22;;;;;;;6.95;3.70;;;16.10;99.90;;;;;;5041697;28;19928;-66
2023/07/26 08:32:48;;;;;;;5.72;3.33;;;16.30;99.90;;;;;;5045312;28;20062;-68
2023/07/26 08:35:13;;;;;;;7.47;3.10;;;16.30;99.90;;;;;;5052495;28;20032;-65
2023/07/26 08:37:39;;;;;;;6.80;3.20;;;16.10;99.90;;;;;;5048238;28;20052;-65
2023/07/26 08:40:05;;;;;;;;;;;16.00;99.90;;;;;;5048832;28;20037;-67
2023/07/26 08:42:31;;;;;;;6.38;3.45;;;15.60;99.90;;;;;;5045911;28;19931;-66
2023/07/26 08:44:57;;;;;;;;;;;15.60;99.90;;;;;;5046509;28;20818;-69
2023/07/26 08:47:23;;;;;;;15.43;6.40;;;15.60;99.90;;;;;;5046333;28;19928;-67
2023/07/26 08:49:49;;;;;;;6.38;3.47;;;15.60;99.90;;;;;;5043485;28;20079;-65
2023/07/26 08:52:18;;;;;;;;;;;15.50;99.90;;;;;;5043353;28;20064;-64
2023/07/26 08:54:46;;;;;;;9.15;4.30;;;15.40;99.90;;;;;;5045710;28;19920;-66
2023/07/26 08:57:12;;;;;;;10.02;4.63;;;15.10;99.90;;;;;;5046078;28;20052;-66
2023/07/26 08:59:38;;;;;;;9.77;5.60;;;14.90;99.90;;;;;;5044586;28;20459;-66
2023/07/26 09:02:04;;;;;;;;;;;14.70;99.90;;;;;;5045071;28;20033;-65
2023/07/26 09:04:33;;;;;;;7.90;3.65;;;14.50;99.90;;;;;;5044916;28;20385;-66
2023/07/26 09:07:06;;;;;;;6.43;3.60;;;14.50;99.90;;;;;;5046564;28;20045;-65
2023/07/26 09:09:36;;;;;;;6.43;3.33;;;14.60;99.90;;;;;;5036225;28;20115;-65
2023/07/26 09:12:02;;;;;;;4.70;3.05;;;14.60;99.90;;;;;;5053158;28;20065;-65
2023/07/26 09:14:31;;;;;;;5.93;3.60;;;14.50;99.90;;;;;;5044888;28;20044;-66
2023/07/26 09:16:58;;;;;;;7.88;3.63;;;14.90;99.90;;;;;;5044622;28;20111;-66
2023/07/26 09:19:35;;;;;;;6.55;3.30;;;14.90;99.90;;;;;;5045255;28;20044;-66
2023/07/26 09:22:03;;;;;;;8.45;3.50;;;15.10;99.90;;;;;;5048134;28;20086;-65
2023/07/26 09:24:35;;;;;;;6.63;3.08;;;15.30;99.90;;;;;;5049524;28;20651;-66
2023/07/26 09:27:04;;;;;;;7.60;3.13;;;15.50;99.90;;;;;;5044537;28;20130;-66
2023/07/26 09:29:30;;;;;;;7.95;3.50;;;15.60;99.90;;;;;;5045475;28;20033;-65
2023/07/26 09:31:56;;;;;;;;;;;15.70;99.90;;;;;;5044614;28;20052;-64
2023/07/26 09:34:22;;;;;;;5.90;2.75;;;15.60;99.90;;;;;;5043446;28;20556;-65
2023/07/26 09:36:50;;;;;;;6.25;2.47;;;15.40;99.90;;;;;;5044342;28;20170;-63
2023/07/26 09:39:18;;;;;;;6.95;3.50;;;15.30;99.90;;;;;;5043514;28;20037;-65
2023/07/26 09:41:47;;;;;;;3.60;2.40;;;15.10;99.90;;;;;;5044722;28;20036;-67
2023/07/26 09:44:21;;;;;;;6.38;2.92;;;15.00;99.90;;;;;;5042011;28;20037;-67
2023/07/26 09:46:49;;;;;;;4.32;2.70;;;14.90;99.90;;;;;;5045874;28;20489;-67
2023/07/26 09:49:17;;;;;;;5.03;2.60;;;14.80;99.90;;;;;;5039932;28;20039;-65
2023/07/26 09:51:43;;;;;;;7.28;2.20;;;14.80;99.90;;;;;;5043749;28;20097;-69
2023/07/26 09:54:10;;;;;;;5.57;2.42;;;14.90;99.90;;;;;;5044964;28;20424;-66
2023/07/26 09:56:39;;;;;;;11.77;3.20;;;14.90;99.90;;;;;;5045026;28;20045;-66
2023/07/26 09:59:09;;;;;;;5.80;2.83;;;15.10;99.90;;;;;;5043007;28;20047;-64
2023/07/26 10:01:45;;;;;;;4.85;2.28;;;15.40;99.90;;;;;;5032815;28;20132;-67
2023/07/26 10:04:27;;;;;;;4.60;2.45;;;15.60;99.90;;;;;;5034828;28;20179;-68
2023/07/26 10:06:56;;;;;;;6.10;3.10;;;15.70;99.90;;;;;;5044516;28;20048;-66
2023/07/26 10:09:24;;;;;;;4.10;2.75;;;15.90;99.90;;;;;;5041468;28;20063;-66
2023/07/26 10:11:51;;;;;;;3.55;2.42;;;16.10;99.90;;;;;;5037310;28;20048;-69
2023/07/26 10:14:19;;;;;;;10.18;2.88;;;16.10;99.90;;;;;;5044940;28;20033;-66
2023/07/26 10:16:46;;;;;;;6.25;2.70;;;16.20;99.90;;;;;;5045230;28;20045;-66
2023/07/26 10:19:13;;;;;;;7.30;2.72;;;16.50;99.90;;;;;;5051927;28;20044;-67
2023/07/26 10:21:40;;;;;;;4.68;2.15;;;16.50;99.90;;;;;;5061682;28;20047;-65
2023/07/26 10:24:07;;;;;;;6.13;2.58;;;16.30;99.90;;;;;;5044451;28;20048;-67
2023/07/26 10:26:36;;;;;;;4.90;2.30;;;15.90;99.90;;;;;;5044199;28;20053;-67
2023/07/26 10:29:02;;;;;;;3.70;2.10;;;15.90;99.90;;;;;;5042496;28;20047;-68
2023/07/26 10:31:31;;;;;;;3.55;2.17;;;16.10;99.90;;;;;;5035981;28;20028;-68
2023/07/26 10:33:57;;;;;;;3.13;2.00;;;16.20;99.90;;;;;;5041133;28;20041;-68
2023/07/26 10:36:31;;;;;;;3.33;2.05;;;16.20;99.90;;;;;;5036412;28;20052;-69
2023/07/26 10:39:03;;;;;;;4.57;2.45;;;16.50;99.90;;;;;;5041339;28;20029;-71
2023/07/26 10:41:29;;;;;;;4.00;2.03;;;16.70;99.90;;;;;;5036917;28;20084;-64
2023/07/26 10:44:02;;;;;;;3.63;1.98;;;16.80;99.90;;;;;;5060156;28;20060;-64
2023/07/26 10:46:28;;;;;;;6.22;2.08;;;17.10;99.90;;;;;;5052485;28;20095;-66
2023/07/26 10:48:53;;;;;;;;;;;17.10;99.90;;;;;;5047211;28;20460;-65
2023/07/26 10:51:25;;;;;;;3.50;2.00;;;17.00;99.90;;;;;;5059456;28;19931;-67
2023/07/26 10:53:53;;;;;;;4.22;1.92;;;16.90;99.60;;;;;;5041138;28;20028;-66
2023/07/26 10:56:23;;;;;;;4.20;1.80;;;16.80;99.90;;;;;;5044255;28;20076;-67
2023/07/26 10:58:52;;;;;;;5.13;1.50;;;16.90;99.90;;;;;;5026650;28;20044;-65
2023/07/26 11:01:39;;;;;;;3.47;1.80;;;17.00;99.80;;;;;;5040398;28;21135;-66
2023/07/26 11:04:19;;;;;;;1.85;1.33;;;17.10;99.90;;;;;;5038503;28;20067;-65
2023/07/26 11:07:00;;;;;;;2.58;1.73;;;17.10;99.00;;;;;;5044367;28;20052;-64
2023/07/26 11:09:31;;;;;;;2.38;1.40;;;16.90;98.10;;;;;;5043632;28;20060;-64
2023/07/26 11:11:58;;;;;;;4.63;1.33;;;16.60;99.40;;;;;;5044018;28;20312;-66
2023/07/26 11:14:26;;;;;;;4.38;1.55;;;16.50;99.30;;;;;;5043604;28;20048;-65
2023/07/26 11:16:55;;;;;;;2.65;1.45;;;16.50;97.60;;;;;;5043991;28;20048;-66
2023/07/26 11:19:20;;;;;;;4.82;1.63;;;16.40;99.50;;;;;;5055223;28;20047;-63
2023/07/26 11:21:46;;;;;;;;;;;16.60;99.90;;;;;;5040398;28;20116;-65
2023/07/26 11:24:12;;;;;;;3.70;1.88;;;16.50;99.80;;;;;;5044055;28;19956;-65
2023/07/26 11:26:47;;;;;;;3.58;1.92;;;16.50;99.40;;;;;;5043420;28;20495;-63
2023/07/26 11:29:13;;;;;;;4.50;1.80;;;16.50;99.70;;;;;;5043533;28;20115;-62
2023/07/26 11:31:40;;;;;;;3.78;1.80;;;16.60;99.90;;;;;;5044851;28;20037;-62
2023/07/26 11:34:22;;;;;;;3.63;1.88;;;16.50;99.60;;;;;;5050338;28;20087;-64
2023/07/26 11:36:48;;;;;;;4.03;2.00;;;16.60;99.90;;;;;;5045127;28;20037;-64
2023/07/26 11:39:19;;;;;;;;;;;16.40;99.00;;;;;;5057244;28;20653;-65
2023/07/26 11:41:45;;;;;;;4.60;1.85;;;16.40;99.80;;;;;;5043542;28;19920;-65
2023/07/26 11:44:11;;;;;;;;;;;16.40;99.90;;;;;;5047531;28;20040;-64
2023/07/26 11:46:38;;;;;;;5.40;1.90;;;16.30;99.90;;;;;;5044597;28;19925;-66
2023/07/26 11:49:05;;;;;;;4.10;2.38;;;16.10;99.90;;;;;;5044704;28;20039;-63
2023/07/26 11:51:35;;;;;;;4.68;2.20;;;15.80;99.90;;;;;;5041247;28;20048;-66
2023/07/26 11:54:01;;;;;;;3.22;2.20;;;15.60;99.90;;;;;;5043996;28;20122;-65
2023/07/26 11:56:29;;;;;;;;;;;15.40;99.90;;;;;;5039061;28;20037;-64
2023/07/26 11:58:56;;;;;;;4.78;2.45;;;15.10;99.90;;;;;;5040277;28;19919;-63
2023/07/26 12:01:22;;;;;;;4.15;1.90;;;14.70;99.90;;;;;;5035938;28;20061;-68
2023/07/26 12:03:48;;;;;;;4.07;1.98;;;14.50;99.90;;;;;;5040312;28;20049;-69
2023/07/26 12:06:13;;;;;;;;;;;14.40;99.90;;;;;;5047271;28;20068;-68
2023/07/26 12:08:40;;;;;;;4.25;1.40;;;14.40;99.90;;;;;;5038722;28;19943;-65
2023/07/26 12:11:06;;;;;;;2.78;1.45;;;14.10;99.90;;;;;;5037026;28;20116;-65
2023/07/26 12:13:33;;;;;;;2.10;1.55;;;14.00;99.90;;;;;;5039631;28;20671;-66
2023/07/26 12:16:01;;;;;;;2.78;1.65;;;14.10;99.90;;;;;;5066902;28;20048;-67
2023/07/26 12:18:27;;;;;;;2.60;1.70;;;14.00;99.90;;;;;;5047361;28;20106;-65
2023/07/26 12:21:02;;;;;;;1.65;1.48;;;13.90;99.90;;;;;;5040477;28;20171;-66
2023/07/26 12:23:29;;;;;;;3.65;1.80;;;13.90;99.90;;;;;;5035912;28;20049;-65
2023/07/26 12:26:00;;;;;;;2.20;1.70;;;13.80;99.90;;;;;;5037264;28;20492;-64
2023/07/26 12:28:26;;;;;;;3.67;2.05;;;13.80;99.90;;;;;;5028988;28;20041;-66
2023/07/26 12:30:56;;;;;;;2.70;1.92;;;13.90;99.90;;;;;;5060230;28;20148;-65
2023/07/26 12:33:24;;;;;;;2.97;1.70;;;14.00;99.90;;;;;;5045015;28;20053;-65
2023/07/26 12:35:54;;;;;;;2.20;1.52;;;14.20;99.90;;;;;;5048765;28;20036;-66
2023/07/26 12:38:22;;;;;;;4.32;1.38;;;14.20;99.90;;;;;;5044750;28;20073;-63
2023/07/26 12:40:49;;;;;;;2.17;1.50;;;14.40;99.90;;;;;;5042706;28;20490;-65
2023/07/26 12:43:29;;;;;;;1.42;1.20;;;14.50;99.90;;;;;;5045041;28;20037;-62
2023/07/26 12:45:56;;;;;;;4.15;1.17;;;14.70;99.90;;;;;;5048698;28;20051;-65
2023/07/26 12:48:23;;;;;;;1.95;1.20;;;14.70;99.90;;;;;;5051323;28;20055;-63
2023/07/26 12:50:53;;;;;;;1.58;1.08;;;14.90;99.90;;;;;;5051411;28;20033;-63
2023/07/26 12:53:21;;;;;;;1.40;1.10;;;15.30;99.90;;;;;;5042111;28;20128;-65
2023/07/26 12:55:48;;;;;;;2.47;1.20;;;15.50;99.90;;;;;;5035356;28;20049;-67
2023/07/26 12:58:14;;;;;;;2.40;1.15;;;15.80;99.90;;;;;;5039642;28;20132;-65
2023/07/26 13:00:41;;;;;;;1.67;1.00;;;15.90;99.90;;;;;;5044736;28;20037;-65
2023/07/26 13:03:07;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;5043401;28;20116;-64
2023/07/26 13:05:33;;;;;;;1.85;1.13;;;16.30;99.90;;;;;;5044913;28;20053;-65