Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:24;;;;;;;5.70;3.87;;;;;;;21.02;100.00;100027.34;1708628;84;21068;-87
2021/07/19 00:02:54;;;;;;;8.90;4.67;;;;;;;21.01;100.00;100034.05;1710301;82;21064;-84
2021/07/19 00:05:19;;;;;;;7.30;4.87;;;;;;;21.00;100.00;100030.26;1738118;81;21049;-88
2021/07/19 00:07:46;;;;;;;11.25;4.25;;;;;;;21.00;100.00;100032.45;1708162;82;21052;-88
2021/07/19 00:10:15;;;;;;;9.03;4.37;;;;;;;21.00;100.00;100033.03;1739021;82;21056;-88
2021/07/19 00:12:42;;;;;;;6.60;4.08;;;;;;;20.95;100.00;100029.95;1737252;82;21036;-84
2021/07/19 00:15:14;;;;;;;7.37;4.60;;;;;;;20.93;100.00;100030.08;1708625;84;21101;-84
2021/07/19 00:17:42;;;;;;;8.28;5.12;;;;;;;20.89;100.00;100025.81;1708492;84;21489;-84
2021/07/19 00:20:10;;;;;;;11.30;4.75;;;;;;;20.86;100.00;100018.80;1709693;84;21023;-88
2021/07/19 00:22:38;;;;;;;7.70;4.50;;;;;;;20.85;100.00;100018.00;1707328;82;21052;-85
2021/07/19 00:25:07;;;;;;;7.67;4.55;;;;;;;20.85;100.00;100019.98;1728769;82;21053;-88
2021/07/19 00:27:36;;;;;;;6.95;4.20;;;;;;;20.83;100.00;100021.13;1685961;85;21032;-88
2021/07/19 00:30:06;;;;;;;7.03;3.90;;;;;;;20.75;100.00;100022.70;1715814;82;21932;-84
2021/07/19 00:32:34;;;;;;;7.80;4.42;;;;;;;20.69;100.00;100024.13;1747294;82;20954;-84
2021/07/19 00:35:01;;;;;;;6.17;4.12;;;;;;;20.66;100.00;100020.69;1718872;82;21582;-84
2021/07/19 00:37:28;;;;;;;7.15;4.67;;;;;;;20.63;100.00;100024.98;1689277;83;20922;-89
2021/07/19 00:39:56;;;;;;;8.00;4.37;;;;;;;20.63;100.00;100023.59;1708695;84;21056;-89
2021/07/19 00:42:23;;;;;;;8.68;4.83;;;;;;;20.61;100.00;100022.55;1708877;84;21099;-84
2021/07/19 00:44:51;;;;;;;7.17;3.60;;;;;;;20.60;100.00;100031.25;1710531;82;21068;-84
2021/07/19 00:47:18;;;;;;;5.83;3.65;;;;;;;20.59;100.00;100019.33;1709397;82;21060;-84
2021/07/19 00:49:44;;;;;;;8.10;4.70;;;;;;;20.59;100.00;100033.20;1679151;84;21084;-84
2021/07/19 00:52:13;;;;;;;8.13;4.50;;;;;;;20.59;100.00;100034.59;1691212;83;21492;-88
2021/07/19 00:54:40;;;;;;;7.50;4.12;;;;;;;20.58;100.00;100035.77;1703576;84;21053;-84
2021/07/19 00:57:07;;;;;;;8.38;4.25;;;;;;;20.56;100.00;100024.20;1717256;82;21088;-84
2021/07/19 00:59:35;;;;;;;11.57;5.03;;;;;;;20.55;100.00;100032.32;1678930;84;21061;-85
2021/07/19 01:02:02;;;;;;;7.28;4.40;;;;;;;20.54;100.00;100033.44;1729819;82;21018;-84
2021/07/19 01:04:31;;;;;;;6.45;4.15;;;;;;;20.47;100.00;100036.61;1710767;82;21052;-84
2021/07/19 01:07:01;;;;;;;8.78;4.40;;;;;;;20.42;100.00;100039.06;1690737;83;21666;-87
2021/07/19 01:09:30;;;;;;;4.92;3.62;;;;;;;20.40;100.00;100034.47;1705422;82;21000;-84
2021/07/19 01:11:59;;;;;;;6.10;4.03;;;;;;;20.39;100.00;100035.62;1739692;82;21021;-88
2021/07/19 01:14:26;;;;;;;7.17;4.53;;;;;;;20.35;100.00;100028.59;1744286;82;21048;-84
2021/07/19 01:16:53;;;;;;;8.53;3.67;;;;;;;20.31;100.00;100033.83;1738816;82;21084;-87
2021/07/19 01:19:23;;;;;;;7.28;3.80;;;;;;;20.29;100.00;100034.75;1693903;82;21052;-84
2021/07/19 01:22:33;;;;;;;6.33;3.85;;;;;;;20.29;100.00;100036.14;1730919;82;21060;-88
2021/07/19 01:25:44;;;;;;;6.83;4.17;;;;;;;20.28;100.00;100039.50;1703617;82;21057;-84
2021/07/19 01:28:25;;;;;;;6.47;3.67;;;;;;;20.18;100.00;100043.59;1715125;83;21319;-88
2021/07/19 01:30:52;;;;;;;6.60;4.07;;;;;;;20.13;100.00;100039.69;1703474;84;21065;-89
2021/07/19 01:33:20;;;;;;;11.00;5.35;;;;;;;20.12;100.00;100038.06;1665720;85;21081;-89
2021/07/19 01:35:47;;;;;;;11.00;4.83;;;;;;;20.14;100.00;100042.67;1664298;85;22036;-89
2021/07/19 01:38:15;;;;;;;6.55;4.40;;;;;;;20.15;100.00;100044.31;1671057;83;21399;-84
2021/07/19 01:40:44;;;;;;;9.68;4.97;;;;;;;20.14;100.00;100037.13;1661528;82;21510;-89
2021/07/19 01:43:11;;;;;;;7.10;4.12;;;;;;;20.14;100.00;100035.74;1683548;83;21482;-88
2021/07/19 01:45:38;;;;;;;8.95;4.78;;;;;;;20.14;100.00;100030.20;1690779;84;21602;-88
2021/07/19 01:48:06;;;;;;;7.40;3.98;;;;;;;20.15;100.00;100028.22;1690686;83;21100;-84
2021/07/19 01:50:34;;;;;;;7.67;4.33;;;;;;;20.13;100.00;100029.98;1729074;81;21545;-84
2021/07/19 01:53:19;;;;;;;7.70;4.62;;;;;;;20.11;100.00;100029.52;1731749;82;21469;-88
2021/07/19 01:55:47;;;;;;;5.95;3.85;;;;;;;20.12;100.00;100031.13;1742845;81;21036;-88
2021/07/19 01:58:16;;;;;;;6.72;4.10;;;;;;;20.13;100.00;100039.69;1706931;82;21613;-88
2021/07/19 02:00:44;;;;;;;8.20;4.75;;;;;;;20.10;100.00;100044.56;1684267;82;21564;-88
2021/07/19 02:03:11;;;;;;;9.10;4.30;;;;;;;20.08;100.00;100037.73;1737425;81;20940;-84
2021/07/19 02:05:40;;;;;;;8.38;4.58;;;;;;;20.08;100.00;100046.05;1746961;81;21033;-84
2021/07/19 02:08:07;;;;;;;10.08;5.10;;;;;;;20.09;100.00;100049.87;1726627;81;21442;-84
2021/07/19 02:10:35;;;;;;;6.15;3.67;;;;;;;20.08;100.00;100041.33;1760685;81;21048;-88
2021/07/19 02:13:05;;;;;;;7.15;3.80;;;;;;;20.07;100.00;100052.18;1743252;81;21528;-88
2021/07/19 02:15:36;;;;;;;8.00;4.55;;;;;;;20.06;100.00;100042.27;1749175;81;21574;-84
2021/07/19 02:18:03;;;;;;;8.35;4.15;;;;;;;20.06;100.00;100042.27;1732575;82;21083;-84
2021/07/19 02:20:30;;;;;;;6.70;4.80;;;;;;;20.10;100.00;100053.44;1731769;82;21055;-89
2021/07/19 02:22:59;;;;;;;7.00;4.55;;;;;;;20.10;100.00;100053.44;1732078;81;21071;-84
2021/07/19 02:25:34;;;;;;;10.60;4.70;;;;;;;20.11;100.00;100049.53;1746464;81;22084;-84
2021/07/19 02:28:01;;;;;;;7.17;4.10;;;;;;;20.11;100.00;100049.53;1762631;81;20988;-88
2021/07/19 02:30:27;;;;;;;6.92;4.20;;;;;;;20.11;100.00;100053.09;1738963;81;21020;-89
2021/07/19 02:32:56;;;;;;;9.43;5.42;;;;;;;20.12;100.00;100046.97;1700209;81;21489;-89
2021/07/19 02:35:25;;;;;;;11.50;5.83;;;;;;;20.10;100.00;100051.50;1762314;81;21477;-89
2021/07/19 02:37:55;;;;;;;7.85;4.58;;;;;;;20.12;100.00;100053.91;1763002;80;21014;-85
2021/07/19 02:40:26;;;;;;;8.00;3.95;;;;;;;20.17;100.00;100054.45;1760257;81;21024;-84
2021/07/19 02:43:00;;;;;;;6.67;3.62;;;;;;;20.19;100.00;100047.97;1761793;81;21493;-89
2021/07/19 02:45:40;;;;;;;11.08;5.75;;;;;;;20.21;100.00;100053.77;1761741;81;21480;-89
2021/07/19 02:48:09;;;;;;;8.23;5.60;;;;;;;20.24;100.00;100051.66;1702351;84;21051;-84
2021/07/19 02:50:41;;;;;;;14.28;6.12;;;;;;;20.30;100.00;100058.55;1736950;81;21107;-84
2021/07/19 02:53:14;;;;;;;9.70;4.65;;;;;;;20.34;100.00;100053.91;1734610;81;22142;-87
2021/07/19 02:55:43;;;;;;;7.80;5.20;;;;;;;20.37;100.00;100054.00;1731811;82;21043;-88
2021/07/19 02:58:14;;;;;;;8.43;4.30;;;;;;;20.42;100.00;100057.09;1731817;82;21573;-88
2021/07/19 03:00:44;;;;;;;9.30;4.67;;;;;;;20.46;100.00;100052.46;1748623;81;21055;-89
2021/07/19 03:03:16;;;;;;;9.40;5.05;;;;;;;20.51;100.00;100054.17;1702029;82;21044;-88
2021/07/19 03:05:48;;;;;;;10.20;4.92;;;;;;;20.60;100.00;100051.48;1734662;81;21584;-88
2021/07/19 03:08:16;;;;;;;;;;;;;;;20.72;100.00;100053.38;1734557;82;21052;-88
2021/07/19 03:10:45;;;;;;;10.85;4.90;;;;;;;20.83;100.00;100056.42;1716492;82;20235;-87
2021/07/19 03:13:14;;;;;;;9.25;4.95;;;;;;;20.92;100.00;100059.83;1688467;84;21064;-84
2021/07/19 03:15:43;;;;;;;10.90;5.03;;;;;;;21.02;100.00;100056.50;1714353;82;21019;-87
2021/07/19 03:18:09;;;;;;;9.68;5.45;;;;;;;21.17;100.00;100057.66;1728427;82;21043;-83
2021/07/19 03:20:41;;;;;;;9.50;5.28;;;;;;;21.28;100.00;100049.56;1729047;82;21029;-84
2021/07/19 03:23:17;;;;;;;10.85;6.33;;;;;;;21.38;100.00;100054.56;1735404;81;21070;-87
2021/07/19 03:25:45;;;;;;;9.35;5.35;;;;;;;21.47;100.00;100057.19;1762184;81;21075;-83
2021/07/19 03:28:12;;;;;;;12.45;6.08;;;;;;;21.60;100.00;100062.03;1731347;82;21075;-88
2021/07/19 03:30:40;;;;;;;11.97;6.00;;;;;;;21.71;100.00;100054.73;1712921;82;21047;-88
2021/07/19 03:33:07;;;;;;;12.35;5.45;;;;;;;21.85;100.00;100055.61;1700494;84;21042;-88
2021/07/19 03:35:35;;;;;;;12.33;6.37;;;;;;;21.98;100.00;100059.05;1710477;83;21065;-88
2021/07/19 03:38:03;;;;;;;11.57;6.10;;;;;;;22.03;100.00;100064.32;1709992;82;21083;-84
2021/07/19 03:40:32;;;;;;;11.03;5.92;;;;;;;22.08;100.00;100069.59;1675596;84;21162;-88
2021/07/19 03:43:00;;;;;;;11.33;5.97;;;;;;;22.15;100.00;100064.77;1705689;82;21095;-87
2021/07/19 03:45:27;;;;;;;9.95;5.90;;;;;;;22.23;100.00;100067.36;1707766;82;21489;-84
2021/07/19 03:47:54;;;;;;;10.45;5.67;;;;;;;22.32;100.00;100070.70;1762236;81;21102;-84
2021/07/19 03:50:23;;;;;;;12.85;6.42;;;;;;;22.46;100.00;100073.55;1755406;81;21521;-84
2021/07/19 03:52:51;;;;;;;14.33;6.72;;;;;;;22.62;100.00;100069.27;1737206;82;21053;-84
2021/07/19 03:55:19;;;;;;;13.72;6.87;;;;;;;22.80;100.00;100069.57;1716042;82;21032;-89
2021/07/19 03:57:46;;;;;;;13.10;7.05;;;;;;;22.95;100.00;100070.05;1680463;84;21060;-84
2021/07/19 04:00:16;;;;;;;14.18;7.05;;;;;;;23.04;100.00;100073.40;1734757;81;21446;-89
2021/07/19 04:02:51;;;;;;;13.48;6.67;;;;;;;23.20;100.00;100076.66;1717163;83;21053;-89
2021/07/19 04:05:15;;;;;;;10.40;6.60;;;;;;;23.33;100.00;100068.28;1702580;84;21060;-88
2021/07/19 04:07:46;;;;;;;10.70;6.47;;;;;;;23.51;100.00;100076.31;1678331;84;21135;-89
2021/07/19 04:10:20;;;;;;;14.50;7.95;;;;;;;23.66;100.00;100080.70;1690627;82;21544;-89
2021/07/19 04:12:51;;;;;;;11.73;6.55;;;;;;;23.78;100.00;100083.30;1725813;82;21056;-84
2021/07/19 04:15:20;;;;;;;12.35;6.83;;;;;;;23.87;100.00;100075.45;1727340;81;21104;-89
2021/07/19 04:17:47;;;;;;;11.33;6.90;;;;;;;23.98;100.00;100081.96;1695043;83;21050;-89
2021/07/19 04:20:17;;;;;;;11.73;6.30;;;;;;;24.11;100.00;100081.72;1714594;83;21041;-84
2021/07/19 04:22:44;;;;;;;12.18;6.03;;;;;;;24.20;100.00;100082.23;1686748;83;21069;-88
2021/07/19 04:25:13;;;;;;;12.35;6.22;;;;;;;24.34;100.00;100082.40;1714446;82;21560;-89
2021/07/19 04:27:42;;;;;;;11.53;6.40;;;;;;;24.52;100.00;100087.41;1713692;83;21367;-89
2021/07/19 04:30:10;;;;;;;12.03;6.17;;;;;;;24.67;100.00;100089.16;1681664;84;21052;-89
2021/07/19 04:32:44;;;;;;;10.82;6.03;;;;;;;24.82;100.00;100086.70;1703477;82;21068;-88
2021/07/19 04:35:20;;;;;;;10.20;5.50;;;;;;;25.00;100.00;100090.25;1706197;84;21072;-86
2021/07/19 04:37:52;;;;;;;10.15;5.65;;;;;;;25.18;100.00;100085.65;1707248;84;21091;-89
2021/07/19 04:40:17;;;;;;;9.20;5.22;;;;;;;25.37;100.00;100087.40;1703268;82;21104;-85
2021/07/19 04:42:44;;;;;;;11.75;5.42;;;;;;;25.52;100.00;100088.30;1736125;82;21044;-86
2021/07/19 04:45:13;;;;;;;8.83;5.55;;;;;;;25.62;100.00;100084.76;1736188;82;21053;-86
2021/07/19 04:47:39;;;;;;;11.83;5.33;;;;;;;25.75;99.97;100088.81;1725253;82;21358;-89
2021/07/19 04:50:07;;;;;;;9.88;4.92;;;;;;;25.91;98.67;100091.92;1709520;82;21130;-86
2021/07/19 04:52:36;;;;;;;9.15;5.17;;;;;;;26.03;97.38;100088.78;1720315;83;21075;-89
2021/07/19 04:55:03;;;;;;;7.85;4.75;;;;;;;26.14;96.36;100085.44;1724527;81;21249;-85
2021/07/19 04:57:30;;;;;;;9.85;4.87;;;;;;;26.26;94.92;100087.66;1731586;82;21114;-89
2021/07/19 04:59:58;;;;;;;8.43;4.65;;;;;;;26.35;93.84;100087.49;1672434;82;21031;-90
2021/07/19 05:02:26;;;;;;;7.72;4.37;;;;;;;26.48;93.46;100080.92;1731421;82;21636;-85
2021/07/19 05:04:53;;;;;;;8.68;4.70;;;;;;;26.61;92.23;100084.20;1705728;82;21059;-84
2021/07/19 05:07:22;;;;;;;9.45;4.47;;;;;;;26.71;90.34;100083.41;1725683;81;21037;-89
2021/07/19 05:09:49;;;;;;;8.80;5.22;;;;;;;26.77;87.77;100076.80;1722839;82;21052;-84
2021/07/19 05:12:20;;;;;;;8.18;3.98;;;;;;;26.79;86.79;100080.02;1731598;82;21036;-84
2021/07/19 05:14:48;;;;;;;8.10;4.37;;;;;;;26.89;87.01;100079.83;1703712;82;21043;-84
2021/07/19 05:17:15;;;;;;;7.90;4.15;;;;;;;27.04;87.24;100082.83;1702657;84;21019;-85
2021/07/19 05:19:43;;;;;;;8.50;4.80;;;;;;;27.22;85.69;100076.62;1711577;82;21053;-86
2021/07/19 05:22:10;;;;;;;7.22;4.35;;;;;;;27.35;84.41;100081.25;1725944;82;21650;-85
2021/07/19 05:24:38;;;;;;;7.92;4.05;;;;;;;27.49;83.13;100078.20;1732359;82;21031;-86
2021/07/19 05:27:05;;;;;;;5.78;3.85;;;;;;;27.62;82.17;100079.37;1731219;82;21091;-86
2021/07/19 05:29:35;;;;;;;9.30;4.45;;;;;;;27.73;80.58;100077.95;1730216;82;21082;-91
2021/07/19 05:32:08;;;;;;;8.38;4.60;;;;;;;27.79;79.72;100068.69;1677028;84;21403;-91
2021/07/19 05:34:34;;;;;;;9.83;4.80;;;;;;;27.88;78.34;100074.72;1731691;82;21039;-91
2021/07/19 05:37:01;;;;;;;8.75;3.77;;;;;;;27.96;76.85;100071.88;1731981;82;21084;-86
2021/07/19 05:39:28;;;;;;;5.95;3.30;;;;;;;28.02;77.52;100070.27;1731923;82;21095;-87
2021/07/19 05:41:55;;;;;;;5.45;3.58;;;;;;;28.10;75.76;100064.80;1730256;82;21015;-85
2021/07/19 05:44:22;;;;;;;10.58;5.12;;;;;;;28.19;75.34;100068.56;1742976;82;21320;-86
2021/07/19 05:46:49;;;;;;;4.90;3.35;;;;;;;28.28;75.07;100067.52;1740747;82;21048;-91
2021/07/19 05:49:17;;;;;;;5.65;3.75;;;;;;;28.36;73.76;100067.66;1740494;82;21108;-91
2021/07/19 05:51:44;;;;;;;7.55;4.00;;;;;;;28.44;73.67;100061.42;1731511;82;21392;-86
2021/07/19 05:54:10;;;;;;;6.00;3.52;;;;;;;28.57;73.06;100071.00;1686778;83;21056;-86
2021/07/19 05:56:37;;;;;;;6.42;3.75;;;;;;;28.68;70.58;100062.48;1711377;83;21064;-91
2021/07/19 05:59:03;;;;;;;6.62;3.65;;;;;;;28.79;71.09;100067.42;1698930;83;21051;-91
2021/07/19 06:01:30;;;;;;;9.58;3.90;;;;;;;28.92;71.92;100062.89;1711251;83;21067;-91
2021/07/19 06:03:59;;;;;;;5.58;3.37;;;;;;;29.10;71.47;100067.59;1699792;83;21479;-92
2021/07/19 06:06:27;;;;;;;6.08;3.55;;;;;;;29.28;70.06;100071.06;1725732;83;20972;-86
2021/07/19 06:08:53;;;;;;;7.10;4.35;;;;;;;29.44;70.03;100064.86;1713104;82;21609;-86
2021/07/19 06:11:20;;;;;;;6.80;3.47;;;;;;;29.58;69.16;100061.91;1723456;82;21001;-91
2021/07/19 06:13:47;;;;;;;6.90;3.83;;;;;;;29.69;67.82;100059.60;1693192;84;21003;-86
2021/07/19 06:16:15;;;;;;;9.15;4.33;;;;;;;29.70;67.90;100064.00;1694384;84;21036;-91
2021/07/19 06:18:42;;;;;;;5.53;3.72;;;;;;;29.69;67.54;100062.42;1663773;83;21083;-86
2021/07/19 06:21:08;;;;;;;5.25;3.65;;;;;;;29.62;66.13;100058.24;1723878;82;21068;-85
2021/07/19 06:23:35;;;;;;;5.87;3.42;;;;;;;29.58;66.09;100060.50;1724663;83;21041;-90
2021/07/19 06:26:02;;;;;;;7.60;4.22;;;;;;;29.58;66.29;100063.31;1686701;83;21076;-85
2021/07/19 06:28:28;;;;;;;6.05;3.98;;;;;;;29.56;63.65;100069.96;1723494;83;21048;-87
2021/07/19 06:30:55;;;;;;;5.25;3.40;;;;;;;29.50;63.14;100071.66;1723645;82;21024;-86
2021/07/19 06:33:21;;;;;;;6.20;3.20;;;;;;;29.50;63.61;100064.61;1693097;84;21053;-91
2021/07/19 06:35:48;;;;;;;6.50;3.35;;;;;;;29.57;63.46;100071.58;1712635;83;21183;-87
2021/07/19 06:38:17;;;;;;;5.10;3.35;;;;;;;29.69;63.29;100073.06;1723467;83;21438;-86
2021/07/19 06:40:44;;;;;;;4.72;2.83;;;;;;;29.83;63.13;100073.52;1711426;83;21072;-86
2021/07/19 06:43:11;;;;;;;5.50;3.22;;;;;;;29.91;61.89;100075.02;1723565;83;20960;-91
2021/07/19 06:45:37;;;;;;;12.65;3.65;;;;;;;30.00;62.42;100073.91;1723394;83;21039;-91
2021/07/19 06:48:05;;;;;;;7.92;3.83;;;;;;;30.14;61.87;100072.95;1713112;83;20938;-92
2021/07/19 06:50:32;;;;;;;6.03;3.85;;;;;;;30.24;60.37;100072.59;1740836;81;21540;-92
2021/07/19 06:52:59;;;;;;;7.03;3.45;;;;;;;30.31;59.78;100069.70;1754326;81;21464;-86
2021/07/19 06:55:25;;;;;;;5.50;3.33;;;;;;;30.36;60.23;100070.64;1753351;81;21438;-90
2021/07/19 06:57:52;;;;;;;5.28;3.22;;;;;;;30.53;61.62;100079.27;1753492;81;22838;-86
2021/07/19 07:00:18;;;;;;;6.15;3.65;;;;;;;30.73;62.24;100078.75;1753435;81;21064;-92
2021/07/19 07:02:45;;;;;;;6.72;3.85;;;;;;;30.95;60.79;100081.27;1750517;81;21048;-86
2021/07/19 07:05:11;;;;;;;6.20;3.30;;;;;;;31.10;59.05;100079.80;1749603;81;21005;-87
2021/07/19 07:07:38;;;;;;;6.92;3.75;;;;;;;31.27;59.46;100071.64;1754449;81;21020;-92
2021/07/19 07:10:06;;;;;;;5.55;3.47;;;;;;;31.51;59.35;100080.74;1753658;81;21596;-92
2021/07/19 07:12:33;;;;;;;4.95;3.40;;;;;;;31.60;56.76;100081.77;1752031;81;21024;-91
2021/07/19 07:15:01;;;;;;;8.98;3.92;;;;;;;31.66;56.89;100077.83;1730598;81;21427;-86
2021/07/19 07:17:28;;;;;;;6.62;4.22;;;;;;;31.72;56.28;100077.48;1753461;81;21043;-85
2021/07/19 07:19:55;;;;;;;5.85;3.27;;;;;;;31.78;55.51;100074.98;1712653;83;21080;-86
2021/07/19 07:22:22;;;;;;;3.95;3.00;;;;;;;31.73;54.30;100073.45;1711230;83;21041;-87
2021/07/19 07:24:48;;;;;;;6.03;3.12;;;;;;;31.66;53.66;100075.79;1710988;83;20973;-86
2021/07/19 07:27:18;;;;;;;5.53;3.65;;;;;;;31.69;53.51;100072.09;1753442;81;21040;-92
2021/07/19 07:29:43;;;;;;;4.53;2.90;;;;;;;31.75;53.72;100073.00;1753349;81;21449;-86
2021/07/19 07:32:10;;;;;;;5.72;3.42;;;;;;;31.80;50.45;100065.42;1754358;81;20977;-92
2021/07/19 07:34:36;;;;;;;6.45;2.98;;;;;;;31.80;51.56;100071.08;1753557;81;21120;-85
2021/07/19 07:37:04;;;;;;;5.60;3.45;;;;;;;31.81;52.47;100072.69;1753171;81;21488;-91
2021/07/19 07:39:30;;;;;;;4.85;3.35;;;;;;;31.89;52.66;100077.74;1753375;81;21073;-85
2021/07/19 07:41:57;;;;;;;8.55;3.52;;;;;;;32.00;52.92;100078.98;1753833;81;21476;-86
2021/07/19 07:44:23;;;;;;;5.62;3.52;;;;;;;32.14;53.89;100079.28;1728232;81;21020;-86
2021/07/19 07:46:50;;;;;;;5.60;2.92;;;;;;;32.32;53.52;100074.64;1753334;81;21016;-93
2021/07/19 07:49:17;;;;;;;5.30;3.67;;;;;;;32.44;52.77;100078.83;1753609;81;21538;-85
2021/07/19 07:51:44;;;;;;;5.47;3.85;;;;;;;32.52;52.60;100074.66;1757170;81;21039;-91
2021/07/19 07:54:10;;;;;;;7.50;3.60;;;;;;;32.52;51.59;100078.90;1758097;81;21063;-86
2021/07/19 07:56:37;;;;;;;4.78;3.33;;;;;;;32.50;51.67;100081.36;1747193;81;21056;-91
2021/07/19 07:59:03;;;;;;;4.83;3.17;;;;;;;32.45;51.66;100086.89;1731870;82;21004;-86
2021/07/19 08:01:30;;;;;;;4.85;3.25;;;;;;;32.41;51.05;100081.92;1731487;82;21328;-92
2021/07/19 08:03:57;;;;;;;4.67;3.40;;;;;;;32.40;51.33;100081.75;1736904;81;21058;-86
2021/07/19 08:06:23;;;;;;;5.53;3.55;;;;;;;32.46;51.27;100077.16;1731719;82;21047;-85
2021/07/19 08:08:49;;;;;;;6.00;3.22;;;;;;;32.49;50.89;100072.09;1731600;82;21040;-92
2021/07/19 08:11:16;;;;;;;5.75;3.10;;;;;;;32.62;48.88;100069.95;1733551;81;21172;-86
2021/07/19 08:13:43;;;;;;;5.53;3.05;;;;;;;32.61;47.77;100068.38;1762130;81;20995;-91
2021/07/19 08:16:09;;;;;;;4.50;2.80;;;;;;;32.63;48.79;100071.56;1761468;81;21432;-92
2021/07/19 08:18:36;;;;;;;4.17;3.22;;;;;;;32.70;48.77;100065.74;1761973;81;21025;-86
2021/07/19 08:21:04;;;;;;;7.53;3.60;;;;;;;32.93;49.24;100071.22;1761935;81;21052;-87
2021/07/19 08:23:30;;;;;;;6.47;3.12;;;;;;;33.10;47.25;100069.83;1762085;81;21641;-93
2021/07/19 08:25:57;;;;;;;5.22;3.10;;;;;;;33.14;46.98;100066.30;1744694;81;21039;-92
2021/07/19 08:28:23;;;;;;;8.38;2.87;;;;;;;33.10;47.23;100063.55;1762453;81;21059;-92
2021/07/19 08:30:50;;;;;;;4.15;2.58;;;;;;;33.06;45.99;100056.38;1722520;82;21052;-86
2021/07/19 08:33:17;;;;;;;3.95;2.75;;;;;;;33.06;46.28;100052.95;1731963;82;21013;-86
2021/07/19 08:35:45;;;;;;;5.62;3.67;;;;;;;33.17;46.39;100047.01;1731864;82;21076;-92
2021/07/19 08:38:12;;;;;;;3.67;2.85;;;;;;;33.31;47.47;100045.22;1731757;82;21051;-92
2021/07/19 08:40:38;;;;;;;6.08;3.15;;;;;;;33.40;47.59;100045.98;1734149;82;21032;-85
2021/07/19 08:43:06;;;;;;;7.03;3.20;;;;;;;33.44;46.78;100043.86;1731922;82;21047;-86
2021/07/19 08:45:34;;;;;;;6.67;3.25;;;;;;;33.33;46.26;100044.75;1731710;82;21706;-92
2021/07/19 08:48:01;;;;;;;4.62;2.80;;;;;;;33.17;46.17;100038.52;1762099;81;21032;-86
2021/07/19 08:50:30;;;;;;;4.65;3.12;;;;;;;33.12;47.58;100030.56;1731771;82;21091;-92
2021/07/19 08:52:57;;;;;;;4.75;2.90;;;;;;;33.17;46.11;100026.56;1731598;81;21067;-91
2021/07/19 08:55:23;;;;;;;3.87;3.02;;;;;;;33.20;47.85;100022.84;1702109;84;21080;-87
2021/07/19 08:57:50;;;;;;;4.97;3.08;;;;;;;33.29;47.23;100010.89;1731801;81;21044;-91
2021/07/19 09:00:19;;;;;;;4.40;2.98;;;;;;;33.43;47.42;100010.31;1740257;81;21053;-92
2021/07/19 09:02:46;;;;;;;5.05;3.02;;;;;;;33.48;48.17;99998.44;1731174;82;21044;-92
2021/07/19 09:05:13;;;;;;;4.95;3.10;;;;;;;33.54;48.16;99998.86;1731939;82;21028;-93
2021/07/19 09:07:40;;;;;;;5.00;3.40;;;;;;;33.58;47.47;99991.70;1730409;82;21500;-91
2021/07/19 09:10:07;;;;;;;4.45;3.20;;;;;;;33.53;46.72;99985.14;1742755;81;21064;-85
2021/07/19 09:12:37;;;;;;;6.80;3.58;;;;;;;33.50;45.26;99981.80;1731808;82;21043;-85
2021/07/19 09:15:08;;;;;;;4.60;3.27;;;;;;;33.51;45.30;99976.31;1731493;82;21624;-91
2021/07/19 09:17:34;;;;;;;6.87;3.92;;;;;;;33.46;46.60;99979.67;1710274;81;21047;-86
2021/07/19 09:20:04;;;;;;;4.45;3.40;;;;;;;33.36;46.54;99972.47;1762027;81;21063;-92
2021/07/19 09:22:32;;;;;;;5.78;3.25;;;;;;;33.34;46.83;99967.88;1709871;82;20953;-89
2021/07/19 09:25:17;;;;;;;6.12;3.30;;;;;;;33.36;47.28;99979.55;1731158;82;21398;-93
2021/07/19 09:28:04;;;;;;;4.87;3.12;;;;;;;33.44;47.16;99973.69;1731823;82;21041;-86
2021/07/19 09:30:33;;;;;;;5.87;3.17;;;;;;;33.48;45.54;99981.44;1731817;82;21057;-91
2021/07/19 09:33:05;;;;;;;7.85;3.52;;;;;;;33.43;44.12;99977.13;1676410;84;21098;-86
2021/07/19 09:35:33;;;;;;;;;;;;;;;33.46;44.66;99981.91;1705184;82;21405;-90
2021/07/19 09:38:07;;;;;;;5.03;3.35;;;;;;;33.52;44.67;99974.44;1732850;82;20771;-86
2021/07/19 09:40:35;;;;;;;7.12;3.75;;;;;;;33.63;44.57;99982.64;1731821;82;21091;-92
2021/07/19 09:43:15;;;;;;;6.17;3.35;;;;;;;33.72;43.57;99982.78;1731565;82;21067;-92
2021/07/19 09:45:41;;;;;;;4.30;2.90;;;;;;;33.88;44.26;99986.17;1702443;84;20987;-86
2021/07/19 09:48:08;;;;;;;4.42;2.85;;;;;;;34.00;44.54;99983.16;1724345;82;21002;-93
2021/07/19 09:50:53;;;;;;;5.80;3.20;;;;;;;34.04;43.43;99993.14;1730610;82;21005;-93
2021/07/19 09:53:39;;;;;;;5.53;2.98;;;;;;;34.08;44.24;99993.08;1717890;82;21487;-86
2021/07/19 09:56:16;;;;;;;4.58;3.35;;;;;;;34.08;43.12;99993.08;1696441;84;21095;-92
2021/07/19 09:58:43;;;;;;;4.97;2.92;;;;;;;34.02;42.39;99999.09;1697245;84;22372;-86
2021/07/19 10:01:10;;;;;;;4.37;2.60;;;;;;;34.03;43.13;99997.23;1685320;85;21037;-85
2021/07/19 10:03:37;;;;;;;7.97;2.80;;;;;;;34.10;41.36;99996.27;1709509;84;21060;-91
2021/07/19 10:06:06;;;;;;;4.53;2.70;;;;;;;34.02;42.77;99997.67;1727012;82;21096;-92
2021/07/19 10:08:32;;;;;;;5.50;3.42;;;;;;;34.07;42.55;99990.03;1715389;82;21500;-85
2021/07/19 10:10:59;;;;;;;3.77;2.62;;;;;;;34.23;42.71;99985.71;1710520;82;21478;-91
2021/07/19 10:13:34;;;;;;;4.50;3.02;;;;;;;34.28;42.32;99980.73;1713054;82;21033;-93
2021/07/19 10:16:02;;;;;;;3.67;2.92;;;;;;;34.18;41.69;99977.77;1723468;82;21075;-91
2021/07/19 10:18:30;;;;;;;6.25;3.30;;;;;;;34.05;41.48;99979.16;1733260;82;21528;-86
2021/07/19 10:20:57;;;;;;;3.33;2.45;;;;;;;34.02;41.69;99980.67;1731507;82;21561;-86
2021/07/19 10:23:26;;;;;;;4.00;2.98;;;;;;;34.13;41.44;99979.77;1713835;83;21041;-86
2021/07/19 10:25:52;;;;;;;4.95;3.15;;;;;;;34.24;41.26;99978.78;1706597;82;21073;-85
2021/07/19 10:28:19;;;;;;;6.28;3.10;;;;;;;34.32;43.36;99979.34;1735910;82;21077;-92
2021/07/19 10:30:45;;;;;;;5.22;3.20;;;;;;;34.25;41.00;99982.44;1736008;82;21638;-85
2021/07/19 10:33:12;;;;;;;4.60;3.00;;;;;;;34.16;41.82;99985.94;1712312;83;21042;-86
2021/07/19 10:35:38;;;;;;;5.30;3.37;;;;;;;34.09;43.94;99988.20;1738042;82;21065;-92
2021/07/19 10:38:12;;;;;;;6.10;3.27;;;;;;;34.14;43.80;99972.05;1738035;82;21496;-91
2021/07/19 10:40:39;;;;;;;5.05;2.75;;;;;;;34.24;41.97;99973.11;1738514;82;21447;-85
2021/07/19 10:43:13;;;;;;;4.10;2.83;;;;;;;34.39;43.38;99972.66;1684518;82;21497;-92
2021/07/19 10:45:44;;;;;;;5.80;3.55;;;;;;;34.48;43.49;99972.77;1738390;82;21042;-92
2021/07/19 10:48:22;;;;;;;7.00;3.20;;;;;;;34.53;41.97;99974.23;1732541;82;20989;-86
2021/07/19 10:50:49;;;;;;;8.58;3.65;;;;;;;34.50;42.48;99972.29;1720590;82;21013;-92
2021/07/19 10:53:20;;;;;;;3.62;2.42;;;;;;;34.55;42.29;99972.53;1721947;81;21675;-85
2021/07/19 10:56:04;;;;;;;4.28;3.02;;;;;;;34.56;41.85;99975.52;1725749;81;21094;-86
2021/07/19 10:58:44;;;;;;;2.92;2.60;;;;;;;34.60;41.47;99985.37;1747891;81;21547;-92
2021/07/19 11:01:28;;;;;;;6.50;3.55;;;;;;;34.72;42.35;99985.17;1724879;81;21130;-88
2021/07/19 11:03:57;;;;;;;6.58;3.22;;;;;;;34.87;41.64;99997.64;1739249;81;21067;-92
2021/07/19 11:06:38;;;;;;;7.53;2.95;;;;;;;35.10;41.92;100007.19;1762002;81;21020;-93
2021/07/19 11:09:07;;;;;;;5.28;2.70;;;;;;;35.31;41.66;100006.24;1731717;82;21685;-92
2021/07/19 11:11:40;;;;;;;4.80;3.30;;;;;;;35.29;40.30;100002.47;1731540;82;21094;-91
2021/07/19 11:14:10;;;;;;;3.75;2.83;;;;;;;35.14;41.17;100009.91;1728727;82;21096;-85
2021/07/19 11:16:47;;;;;;;4.45;2.80;;;;;;;35.15;42.03;100000.77;1732989;82;21091;-92
2021/07/19 11:19:14;;;;;;;6.08;2.92;;;;;;;35.19;40.85;99990.05;1731574;82;22068;-86
2021/07/19 11:21:42;;;;;;;5.60;2.87;;;;;;;35.06;41.20;99985.19;1710593;82;21049;-92
2021/07/19 11:24:15;;;;;;;4.78;2.95;;;;;;;35.02;42.19;99982.33;1729785;82;21049;-85
2021/07/19 11:26:54;;;;;;;6.35;2.20;;;;;;;35.07;40.05;99986.00;1731067;82;21009;-86
2021/07/19 11:29:36;;;;;;;4.25;2.47;;;;;;;35.12;38.61;99993.17;1730108;82;21105;-86