Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:19;;;;;;;63.80;38.50;;;8.10;95.40;;;;;;4897968;29;20373;-78
2021/11/16 00:02:45;;;;;;;64.03;37.50;;;8.10;95.20;;;;;;4882423;29;20132;-77
2021/11/16 00:05:11;;;;;;;63.33;38.03;;;8.00;95.10;;;;;;4897899;29;20041;-76
2021/11/16 00:07:36;;;;;;;59.37;36.47;;;8.00;95.30;;;;;;4882599;29;20044;-75
2021/11/16 00:10:04;;;;;;;64.40;39.30;;;8.00;95.30;;;;;;4898115;29;20039;-78
2021/11/16 00:12:30;;;;;;;65.97;40.00;;;8.10;95.60;;;;;;4883142;29;20434;-77
2021/11/16 00:14:55;;;;;;;64.67;39.83;;;8.20;96.00;;;;;;4898228;29;20069;-77
2021/11/16 00:17:21;;;;;;;66.63;39.60;;;8.40;96.10;;;;;;4882185;29;20063;-74
2021/11/16 00:19:49;;;;;;;65.17;38.97;;;8.50;96.30;;;;;;4881876;29;20040;-75
2021/11/16 00:22:18;;;;;;;62.63;37.77;;;8.60;96.00;;;;;;4882646;29;20048;-75
2021/11/16 00:24:56;;;;;;;58.87;36.03;;;8.40;95.00;;;;;;4897831;29;20037;-76
2021/11/16 00:27:22;;;;;;;65.40;37.00;;;8.30;95.10;;;;;;4899281;29;20033;-75
2021/11/16 00:29:48;;;;;;;64.50;37.20;;;8.10;94.40;;;;;;4897695;29;20044;-75
2021/11/16 00:32:14;;;;;;;59.33;37.00;;;7.90;94.50;;;;;;4898375;29;20400;-77
2021/11/16 00:34:39;;;;;;;65.00;38.97;;;7.80;94.80;;;;;;4882480;29;20397;-77
2021/11/16 00:37:05;;;;;;;66.93;39.97;;;7.80;95.10;;;;;;4898034;29;20631;-77
2021/11/16 00:39:31;;;;;;;65.03;39.10;;;7.90;95.70;;;;;;4882948;29;20516;-77
2021/11/16 00:41:56;;;;;;;69.10;39.17;;;7.90;95.80;;;;;;4898272;29;20032;-77
2021/11/16 00:44:22;;;;;;;64.63;39.33;;;8.00;95.70;;;;;;4898400;29;20052;-77
2021/11/16 00:46:48;;;;;;;65.57;38.33;;;8.00;95.70;;;;;;4881840;29;20454;-77
2021/11/16 00:49:13;;;;;;;69.40;39.97;;;8.10;95.60;;;;;;4898174;29;20041;-77
2021/11/16 00:51:39;;;;;;;65.17;38.90;;;7.90;95.00;;;;;;4897810;29;20051;-76
2021/11/16 00:54:05;;;;;;;66.93;40.20;;;7.80;95.10;;;;;;4899312;29;20087;-77
2021/11/16 00:56:30;;;;;;;65.43;39.33;;;7.80;95.70;;;;;;4882017;29;20048;-75
2021/11/16 00:58:56;;;;;;;63.27;37.90;;;8.00;96.30;;;;;;4881934;29;20043;-78
2021/11/16 01:01:22;;;;;;;64.97;38.53;;;8.20;96.60;;;;;;4897739;29;20426;-76
2021/11/16 01:03:47;;;;;;;64.67;38.63;;;8.30;96.50;;;;;;4882193;29;20462;-75
2021/11/16 01:06:13;;;;;;;61.90;37.50;;;8.30;95.80;;;;;;4899193;29;20108;-75
2021/11/16 01:08:39;;;;;;;63.00;37.90;;;8.30;95.80;;;;;;4898179;29;20044;-79
2021/11/16 01:11:05;;;;;;;62.77;38.53;;;8.30;96.00;;;;;;4899632;29;20127;-76
2021/11/16 01:13:30;;;;;;;65.13;38.80;;;8.40;96.20;;;;;;4898398;29;20041;-77
2021/11/16 01:15:57;;;;;;;64.40;38.37;;;8.40;96.30;;;;;;4898199;29;20056;-77
2021/11/16 01:18:25;;;;;;;61.30;37.47;;;8.40;95.80;;;;;;4897738;29;20044;-76
2021/11/16 01:20:51;;;;;;;63.50;39.20;;;8.30;95.40;;;;;;4881823;29;20040;-76
2021/11/16 01:23:20;;;;;;;64.70;38.07;;;8.30;95.90;;;;;;4897391;29;20041;-75
2021/11/16 01:25:47;;;;;;;63.90;39.50;;;8.30;95.90;;;;;;4881571;29;20152;-76
2021/11/16 01:28:17;;;;;;;63.27;37.80;;;8.40;96.00;;;;;;4896807;29;20184;-75
2021/11/16 01:30:47;;;;;;;65.33;40.47;;;8.40;96.10;;;;;;4883339;29;20131;-79
2021/11/16 01:33:18;;;;;;;64.97;38.20;;;8.50;95.80;;;;;;4897700;29;20100;-77
2021/11/16 01:35:44;;;;;;;64.13;39.97;;;8.40;95.20;;;;;;4896843;29;20530;-80
2021/11/16 01:38:12;;;;;;;65.40;39.90;;;8.30;95.20;;;;;;4896509;29;20338;-77
2021/11/16 01:40:40;;;;;;;65.10;39.77;;;8.40;95.90;;;;;;4898360;29;20186;-76
2021/11/16 01:43:08;;;;;;;67.13;40.03;;;8.40;95.90;;;;;;4897271;29;20048;-76
2021/11/16 01:45:34;;;;;;;70.67;42.20;;;8.50;96.00;;;;;;4881864;29;20096;-76
2021/11/16 01:48:00;;;;;;;70.80;41.10;;;8.40;95.30;;;;;;4898029;29;20111;-76
2021/11/16 01:50:26;;;;;;;74.87;44.50;;;8.20;94.80;;;;;;4881833;29;20071;-76
2021/11/16 01:52:53;;;;;;;69.73;41.50;;;8.00;94.80;;;;;;4896743;29;20135;-77
2021/11/16 01:55:21;;;;;;;71.10;41.97;;;8.00;95.50;;;;;;4896829;29;20381;-77
2021/11/16 01:57:48;;;;;;;74.97;42.80;;;8.00;95.40;;;;;;4896310;29;20124;-77
2021/11/16 02:00:19;;;;;;;70.73;42.53;;;7.90;95.60;;;;;;4881000;29;20052;-76
2021/11/16 02:02:44;;;;;;;72.93;42.80;;;8.00;95.80;;;;;;4896573;29;20108;-76
2021/11/16 02:05:11;;;;;;;68.50;41.63;;;8.10;96.20;;;;;;4896860;29;20136;-77
2021/11/16 02:07:37;;;;;;;69.30;40.53;;;8.20;96.40;;;;;;4881092;29;20037;-76
2021/11/16 02:10:05;;;;;;;73.60;44.93;;;8.30;96.20;;;;;;4897893;29;20055;-76
2021/11/16 02:12:31;;;;;;;70.77;42.73;;;8.10;95.50;;;;;;4897656;29;20071;-77
2021/11/16 02:14:57;;;;;;;69.20;42.40;;;7.90;95.10;;;;;;4896688;29;20041;-76
2021/11/16 02:17:22;;;;;;;70.27;42.33;;;7.80;95.20;;;;;;4880938;29;20063;-77
2021/11/16 02:19:48;;;;;;;74.53;44.27;;;7.70;95.40;;;;;;4881734;29;20377;-81
2021/11/16 02:22:14;;;;;;;74.37;43.07;;;7.60;95.60;;;;;;4897722;29;20490;-76
2021/11/16 02:24:40;;;;;;;80.83;44.63;;;7.70;95.80;;;;;;4896619;29;20059;-76
2021/11/16 02:27:06;;;;;;;77.03;44.43;;;7.70;96.10;;;;;;4896654;29;20047;-76
2021/11/16 02:29:32;;;;;;;77.60;44.33;;;7.80;96.20;;;;;;4897138;29;20048;-77
2021/11/16 02:31:57;;;;;;;81.67;47.80;;;7.80;96.20;;;;;;4896656;29;20041;-76
2021/11/16 02:34:24;;;;;;;81.57;46.30;;;7.90;96.30;;;;;;4897220;29;20084;-76
2021/11/16 02:36:50;;;;;;;78.30;45.53;;;8.00;95.90;;;;;;4897310;29;20037;-79
2021/11/16 02:39:16;;;;;;;83.33;45.80;;;7.90;95.40;;;;;;4881265;29;20064;-77
2021/11/16 02:41:52;;;;;;;83.17;47.87;;;7.90;95.70;;;;;;4880568;29;20091;-75
2021/11/16 02:44:19;;;;;;;76.87;44.43;;;8.00;95.60;;;;;;4901310;29;20489;-75
2021/11/16 02:46:49;;;;;;;80.30;44.30;;;7.90;95.50;;;;;;4900916;29;20064;-75
2021/11/16 02:49:16;;;;;;;82.10;46.93;;;7.90;95.50;;;;;;4900405;29;20036;-76
2021/11/16 02:51:42;;;;;;;77.03;44.73;;;7.90;95.40;;;;;;4899577;29;20044;-76
2021/11/16 02:54:19;;;;;;;76.90;44.37;;;7.90;96.00;;;;;;4901156;29;20043;-77
2021/11/16 02:56:46;;;;;;;80.93;46.27;;;8.10;96.20;;;;;;4899291;29;20116;-77
2021/11/16 02:59:13;;;;;;;85.20;48.33;;;8.10;95.90;;;;;;4899561;29;20420;-76
2021/11/16 03:01:40;;;;;;;83.87;46.13;;;8.00;95.20;;;;;;4899549;29;20048;-77
2021/11/16 03:04:05;;;;;;;79.10;45.23;;;8.00;95.30;;;;;;4899383;29;20041;-76
2021/11/16 03:06:31;;;;;;;83.10;46.23;;;8.00;95.80;;;;;;4899294;29;20056;-76
2021/11/16 03:08:57;;;;;;;80.50;45.13;;;8.10;96.00;;;;;;4899460;29;20390;-77
2021/11/16 03:11:24;;;;;;;79.10;45.67;;;8.30;95.90;;;;;;4899509;29;20045;-77
2021/11/16 03:13:49;;;;;;;77.63;44.83;;;8.30;95.60;;;;;;4883793;29;20125;-78
2021/11/16 03:16:18;;;;;;;78.90;43.70;;;8.20;95.60;;;;;;4899154;29;20472;-77
2021/11/16 03:18:54;;;;;;;75.53;43.63;;;8.30;96.00;;;;;;4899427;29;20104;-76
2021/11/16 03:21:23;;;;;;;79.80;44.47;;;8.30;96.00;;;;;;4884823;29;20140;-76
2021/11/16 03:23:52;;;;;;;78.37;45.77;;;8.40;95.80;;;;;;4899233;29;20465;-76
2021/11/16 03:26:21;;;;;;;78.37;45.77;;;8.30;95.70;;;;;;4899332;29;20078;-76
2021/11/16 03:28:51;;;;;;;81.67;45.67;;;8.40;96.00;;;;;;4899209;29;20416;-75
2021/11/16 03:31:28;;;;;;;84.60;47.67;;;8.40;95.90;;;;;;4900541;29;20045;-75
2021/11/16 03:33:55;;;;;;;83.03;49.10;;;8.50;95.50;;;;;;4885260;29;20135;-76
2021/11/16 03:36:22;;;;;;;83.43;49.50;;;8.30;94.90;;;;;;4898885;29;20466;-75
2021/11/16 03:38:48;;;;;;;82.50;49.90;;;8.30;94.90;;;;;;4898937;29;20492;-78
2021/11/16 03:41:16;;;;;;;84.17;50.17;;;8.20;94.60;;;;;;4899102;29;20127;-76
2021/11/16 03:43:43;;;;;;;80.03;47.43;;;8.10;94.60;;;;;;4883643;29;20151;-75
2021/11/16 03:46:09;;;;;;;84.47;48.43;;;8.00;94.70;;;;;;4899099;29;20504;-76
2021/11/16 03:48:35;;;;;;;82.33;48.43;;;8.00;95.00;;;;;;4883830;29;20041;-76
2021/11/16 03:51:02;;;;;;;87.70;51.70;;;8.10;95.60;;;;;;4899506;29;20052;-76
2021/11/16 03:53:28;;;;;;;82.33;49.13;;;8.20;95.40;;;;;;4897689;29;20040;-76
2021/11/16 03:55:53;;;;;;;86.33;51.43;;;8.10;95.10;;;;;;4898390;29;20051;-75
2021/11/16 03:58:23;;;;;;;80.60;48.23;;;8.10;94.50;;;;;;4883441;29;20084;-76
2021/11/16 04:01:06;;;;;;;79.87;46.37;;;8.00;94.90;;;;;;4898832;29;20410;-76
2021/11/16 04:03:35;;;;;;;80.05;47.53;;;8.10;95.40;;;;;;4898926;29;20032;-77
2021/11/16 04:06:02;;;;;;;73.50;44.53;;;8.20;95.60;;;;;;4899195;29;20036;-80
2021/11/16 04:08:28;;;;;;;81.03;47.00;;;8.20;95.70;;;;;;4898733;29;20048;-79
2021/11/16 04:10:54;;;;;;;73.23;45.10;;;8.30;95.70;;;;;;4898642;29;20045;-77
2021/11/16 04:13:19;;;;;;;71.83;43.90;;;8.40;95.70;;;;;;4898505;29;20044;-77
2021/11/16 04:15:47;;;;;;;77.27;46.67;;;8.40;95.70;;;;;;4899713;29;20057;-77
2021/11/16 04:18:14;;;;;;;76.17;44.63;;;8.50;95.40;;;;;;4899824;29;20120;-76
2021/11/16 04:20:43;;;;;;;78.67;47.83;;;8.40;95.40;;;;;;4898478;29;20397;-77
2021/11/16 04:23:12;;;;;;;80.40;48.30;;;8.50;95.30;;;;;;4899973;29;20063;-78
2021/11/16 04:25:39;;;;;;;75.63;44.80;;;8.40;94.90;;;;;;4898813;29;20402;-77
2021/11/16 04:28:07;;;;;;;78.33;48.13;;;8.50;95.10;;;;;;4898951;29;20041;-80
2021/11/16 04:30:33;;;;;;;78.63;47.27;;;8.50;94.80;;;;;;4899656;29;20033;-78
2021/11/16 04:33:01;;;;;;;83.83;49.00;;;8.30;94.50;;;;;;4898207;29;20043;-77
2021/11/16 04:35:28;;;;;;;83.20;49.93;;;8.30;94.30;;;;;;4899349;29;20043;-77
2021/11/16 04:37:55;;;;;;;84.47;48.33;;;8.20;94.00;;;;;;4899717;29;20109;-77
2021/11/16 04:40:30;;;;;;;85.33;48.77;;;8.10;94.30;;;;;;4899461;29;20047;-77
2021/11/16 04:42:57;;;;;;;84.80;50.37;;;8.10;94.90;;;;;;4900659;29;20040;-78
2021/11/16 04:45:25;;;;;;;85.97;50.40;;;8.10;94.50;;;;;;4883430;29;20044;-77
2021/11/16 04:47:59;;;;;;;87.37;50.87;;;8.00;94.30;;;;;;4897629;29;20036;-78
2021/11/16 05:03:46;;;;;;;81.83;48.30;;;8.40;95.80;;;;;;4898606;29;20058;-77
2021/11/16 05:06:12;;;;;;;84.93;49.03;;;8.50;95.80;;;;;;4886285;29;20442;-78
2021/11/16 05:08:40;;;;;;;90.07;51.13;;;8.50;95.70;;;;;;4883198;29;20127;-76
2021/11/16 05:11:08;;;;;;;87.87;50.37;;;8.50;95.80;;;;;;4881830;29;20492;-77
2021/11/16 05:13:34;;;;;;;88.17;50.60;;;8.50;95.80;;;;;;4897371;29;20085;-77
2021/11/16 05:16:00;;;;;;;87.97;50.10;;;8.50;95.70;;;;;;4896990;29;20052;-77
2021/11/16 05:18:25;;;;;;;89.10;51.37;;;8.50;95.80;;;;;;4897269;29;20044;-76
2021/11/16 05:20:51;;;;;;;89.37;50.70;;;8.50;95.70;;;;;;4882115;29;20061;-76
2021/11/16 05:23:19;;;;;;;85.83;48.73;;;8.50;95.50;;;;;;4882143;29;20414;-75
2021/11/16 05:25:53;;;;;;;87.93;50.83;;;8.50;95.70;;;;;;4886916;29;20049;-77
2021/11/16 05:28:20;;;;;;;90.57;51.37;;;8.50;95.90;;;;;;4883053;29;20041;-78
2021/11/16 05:30:46;;;;;;;90.10;51.57;;;8.50;95.60;;;;;;4882156;29;20045;-77
2021/11/16 05:33:12;;;;;;;93.03;50.80;;;8.40;95.50;;;;;;4882463;29;20067;-80
2021/11/16 05:35:38;;;;;;;89.40;51.53;;;8.40;95.60;;;;;;4897240;29;20135;-77
2021/11/16 05:38:04;;;;;;;92.97;53.70;;;8.40;95.60;;;;;;4897710;29;20165;-77
2021/11/16 05:40:29;;;;;;;91.93;52.30;;;8.30;95.60;;;;;;4898425;29;20040;-77
2021/11/16 05:42:55;;;;;;;93.27;52.13;;;8.30;95.80;;;;;;4897491;29;20050;-77
2021/11/16 05:45:21;;;;;;;87.70;48.60;;;8.30;95.90;;;;;;4896923;29;20055;-76
2021/11/16 05:47:46;;;;;;;86.93;49.10;;;8.40;96.40;;;;;;4896905;29;20040;-76
2021/11/16 05:50:14;;;;;;;92.43;50.27;;;8.50;96.80;;;;;;4897798;29;20041;-79
2021/11/16 05:52:40;;;;;;;90.63;50.67;;;8.50;96.60;;;;;;4897130;29;20051;-76
2021/11/16 05:55:08;;;;;;;95.53;52.17;;;8.60;96.80;;;;;;4898016;29;20088;-76
2021/11/16 05:57:35;;;;;;;93.67;53.17;;;8.70;96.70;;;;;;4881846;29;20128;-76
2021/11/16 06:00:01;;;;;;;101.93;54.47;;;8.80;96.60;;;;;;4897673;29;20033;-77
2021/11/16 06:02:27;;;;;;;103.37;56.43;;;8.80;96.10;;;;;;4896275;29;20046;-77
2021/11/16 06:04:52;;;;;;;99.70;54.57;;;8.70;96.00;;;;;;4881033;29;20083;-77
2021/11/16 06:07:18;;;;;;;105.57;57.43;;;8.70;96.10;;;;;;4896184;29;20044;-77
2021/11/16 06:09:44;;;;;;;105.80;57.10;;;8.70;96.10;;;;;;4896422;29;20093;-77
2021/11/16 06:12:11;;;;;;;105.90;57.77;;;8.70;96.00;;;;;;4881019;29;20044;-77
2021/11/16 06:14:37;;;;;;;100.43;55.30;;;8.80;96.10;;;;;;4881168;29;20061;-76
2021/11/16 06:17:03;;;;;;;97.20;55.90;;;8.80;96.10;;;;;;4896808;29;20072;-76
2021/11/16 06:19:35;;;;;;;108.60;59.40;;;8.80;96.10;;;;;;4900232;29;20037;-77
2021/11/16 06:22:07;;;;;;;107.57;58.60;;;8.90;95.90;;;;;;4900892;29;20076;-76
2021/11/16 06:24:33;;;;;;;111.47;59.90;;;8.90;95.80;;;;;;4900628;29;20526;-77
2021/11/16 06:26:59;;;;;;;108.17;58.20;;;8.80;95.70;;;;;;4884763;29;20285;-76
2021/11/16 06:29:25;;;;;;;107.80;59.33;;;8.80;95.70;;;;;;4884633;29;20095;-78
2021/11/16 06:31:51;;;;;;;108.57;60.30;;;8.80;95.60;;;;;;4884574;29;20441;-76
2021/11/16 06:34:17;;;;;;;106.47;59.87;;;8.70;95.60;;;;;;4900219;29;20041;-76
2021/11/16 06:36:43;;;;;;;110.93;60.33;;;8.60;95.60;;;;;;4902094;29;20041;-76
2021/11/16 06:39:12;;;;;;;116.37;60.90;;;8.60;95.80;;;;;;4900330;29;20044;-75
2021/11/16 06:41:39;;;;;;;107.97;56.43;;;8.70;96.10;;;;;;4899765;29;20037;-76
2021/11/16 06:44:07;;;;;;;115.33;57.80;;;8.70;96.10;;;;;;4899990;29;20067;-76
2021/11/16 06:46:33;;;;;;;106.40;56.97;;;8.70;96.20;;;;;;4899998;29;20490;-76
2021/11/16 06:49:00;;;;;;;107.20;58.00;;;8.70;96.10;;;;;;4899849;29;20089;-76
2021/11/16 06:51:26;;;;;;;104.73;57.03;;;8.70;96.10;;;;;;4899834;29;20500;-76
2021/11/16 06:53:52;;;;;;;109.33;57.13;;;8.80;96.20;;;;;;4900024;29;20048;-76
2021/11/16 06:56:24;;;;;;;108.63;56.70;;;8.80;96.00;;;;;;4884287;29;20040;-76
2021/11/16 06:58:50;;;;;;;103.00;54.87;;;8.80;96.20;;;;;;4900149;29;20031;-76
2021/11/16 07:01:15;;;;;;;103.60;56.73;;;8.80;96.50;;;;;;4899621;29;20037;-76
2021/11/16 07:03:50;;;;;;;102.90;55.23;;;8.90;96.20;;;;;;4884358;29;20499;-76
2021/11/16 07:06:17;;;;;;;107.13;57.27;;;8.90;96.10;;;;;;4899707;29;20508;-76
2021/11/16 07:08:45;;;;;;;104.50;56.43;;;8.80;95.30;;;;;;4899403;29;20032;-76
2021/11/16 07:11:19;;;;;;;110.10;56.87;;;8.70;95.80;;;;;;4884301;29;20433;-76
2021/11/16 07:14:04;;;;;;;104.87;55.57;;;8.60;95.50;;;;;;4900609;29;20037;-76
2021/11/16 07:16:39;;;;;;;102.60;53.53;;;8.50;96.10;;;;;;4898943;29;20120;-76
2021/11/16 07:19:09;;;;;;;108.07;55.83;;;8.60;96.50;;;;;;4899544;29;20087;-77
2021/11/16 07:21:52;;;;;;;106.00;54.90;;;8.50;96.00;;;;;;4899326;29;20068;-76
2021/11/16 07:24:19;;;;;;;106.73;55.00;;;8.40;96.00;;;;;;4899447;29;20040;-75
2021/11/16 07:26:55;;;;;;;104.23;54.90;;;8.40;96.40;;;;;;4900525;29;20103;-76
2021/11/16 07:29:46;;;;;;;104.83;54.80;;;8.40;96.20;;;;;;4898709;29;20041;-77
2021/11/16 07:32:41;;;;;;;104.27;55.07;;;8.30;95.90;;;;;;4892953;29;20461;-77
2021/11/16 07:35:08;;;;;;;104.90;53.67;;;8.30;96.60;;;;;;4899838;29;20489;-76
2021/11/16 07:37:37;;;;;;;103.97;53.53;;;8.40;96.90;;;;;;4884084;29;20525;-77
2021/11/16 07:40:02;;;;;;;107.17;54.37;;;8.40;96.60;;;;;;4899340;29;20418;-77
2021/11/16 07:42:33;;;;;;;104.90;53.83;;;8.50;96.80;;;;;;4900020;29;20055;-80
2021/11/16 07:45:02;;;;;;;103.40;52.67;;;8.60;96.70;;;;;;4901088;29;20365;-78
2021/11/16 07:47:38;;;;;;;97.93;51.93;;;8.60;96.50;;;;;;4900707;29;20033;-79
2021/11/16 07:50:06;;;;;;;105.43;53.53;;;8.60;96.50;;;;;;4898983;29;20047;-77
2021/11/16 07:52:32;;;;;;;104.13;52.83;;;8.60;96.60;;;;;;4898720;29;20126;-78
2021/11/16 07:54:57;;;;;;;101.17;52.47;;;8.70;96.60;;;;;;4900463;29;20493;-77
2021/11/16 07:57:23;;;;;;;98.97;51.37;;;8.60;96.50;;;;;;4899356;29;20040;-77
2021/11/16 07:59:54;;;;;;;112.37;56.43;;;8.60;96.30;;;;;;4883871;29;20037;-77
2021/11/16 08:02:34;;;;;;;103.30;52.97;;;8.60;96.40;;;;;;4899152;29;20493;-77
2021/11/16 08:05:22;;;;;;;101.57;51.17;;;8.60;96.20;;;;;;4898807;29;20037;-78
2021/11/16 08:08:08;;;;;;;101.93;51.73;;;8.60;96.40;;;;;;4899054;29;20033;-77
2021/11/16 08:10:37;;;;;;;108.97;53.17;;;8.70;96.60;;;;;;4899621;29;20036;-77
2021/11/16 08:13:07;;;;;;;105.83;53.37;;;8.70;96.30;;;;;;4900210;29;20033;-77
2021/11/16 08:15:33;;;;;;;105.63;53.73;;;8.70;96.50;;;;;;4898753;29;20374;-80
2021/11/16 08:18:03;;;;;;;104.70;53.00;;;8.60;96.30;;;;;;4898968;29;20048;-77
2021/11/16 08:20:29;;;;;;;96.20;51.10;;;8.50;96.10;;;;;;4900396;29;20037;-77
2021/11/16 08:23:03;;;;;;;104.23;53.07;;;8.50;96.70;;;;;;4882947;29;20049;-76
2021/11/16 08:25:31;;;;;;;105.43;52.27;;;8.60;96.60;;;;;;4899742;29;20043;-77
2021/11/16 08:27:57;;;;;;;104.43;51.90;;;8.70;96.60;;;;;;4900057;29;20036;-77
2021/11/16 08:30:24;;;;;;;98.40;49.57;;;8.70;96.50;;;;;;4882803;29;20032;-76
2021/11/16 08:32:57;;;;;;;108.23;53.00;;;8.80;96.60;;;;;;4883115;29;20037;-77
2021/11/16 08:35:24;;;;;;;105.20;52.73;;;8.90;96.50;;;;;;4898328;29;20448;-76
2021/11/16 08:37:55;;;;;;;112.37;56.00;;;8.90;96.40;;;;;;4882617;29;20382;-76
2021/11/16 08:40:25;;;;;;;103.87;54.70;;;8.90;96.20;;;;;;4882111;29;20110;-78
2021/11/16 08:43:25;;;;;;;112.10;56.60;;;8.90;96.10;;;;;;4897683;29;20183;-79
2021/11/16 08:45:53;;;;;;;110.20;58.47;;;8.90;96.20;;;;;;4898391;29;20039;-77
2021/11/16 08:48:22;;;;;;;107.47;56.03;;;8.90;96.10;;;;;;4882754;29;20478;-78
2021/11/16 08:50:52;;;;;;;119.20;60.37;;;8.80;95.60;;;;;;4898163;29;20474;-77
2021/11/16 08:53:24;;;;;;;117.13;58.80;;;8.70;96.00;;;;;;4899192;29;20040;-77
2021/11/16 08:55:50;;;;;;;119.27;61.17;;;8.70;96.00;;;;;;4898427;29;20116;-77
2021/11/16 08:58:17;;;;;;;110.70;56.43;;;8.70;95.80;;;;;;4897874;29;20386;-77
2021/11/16 09:00:49;;;;;;;110.67;56.10;;;8.60;96.00;;;;;;4899049;29;20040;-78
2021/11/16 09:03:20;;;;;;;110.97;57.33;;;8.30;95.30;;;;;;4897764;29;20049;-77
2021/11/16 09:05:48;;;;;;;116.27;58.33;;;8.20;95.90;;;;;;4897647;29;20119;-76
2021/11/16 09:08:19;;;;;;;113.23;57.53;;;8.00;95.60;;;;;;4898409;29;20041;-77
2021/11/16 09:10:47;;;;;;;118.67;59.47;;;8.00;96.20;;;;;;4898205;29;20091;-77
2021/11/16 09:13:16;;;;;;;126.73;64.87;;;8.10;96.60;;;;;;4898772;29;20036;-77
2021/11/16 09:15:48;;;;;;;120.90;62.07;;;8.30;97.10;;;;;;4898314;29;20434;-78
2021/11/16 09:18:29;;;;;;;114.18;57.92;;;8.50;97.00;;;;;;4898962;29;20036;-78
2021/11/16 09:20:59;;;;;;;109.67;56.40;;;8.50;96.70;;;;;;4898303;29;20037;-78
2021/11/16 09:23:30;;;;;;;102.63;51.80;;;8.40;96.20;;;;;;4899239;29;20193;-77
2021/11/16 09:26:07;;;;;;;103.73;52.40;;;8.20;95.70;;;;;;4899255;29;20453;-78
2021/11/16 09:28:36;;;;;;;111.70;54.07;;;8.00;95.80;;;;;;4898573;29;20100;-78
2021/11/16 09:31:17;;;;;;;112.10;53.40;;;7.80;95.80;;;;;;4899093;29;20040;-77
2021/11/16 09:33:42;;;;;;;128.13;61.60;;;7.70;96.20;;;;;;4897371;29;20068;-79
2021/11/16 09:36:09;;;;;;;132.27;64.07;;;7.80;97.20;;;;;;4902264;29;20044;-78
2021/11/16 09:38:41;;;;;;;133.57;66.50;;;8.00;97.70;;;;;;4899277;29;20040;-77
2021/11/16 09:41:10;;;;;;;110.45;54.05;;;8.20;98.00;;;;;;4901864;29;20039;-78
2021/11/16 09:43:36;;;;;;;120.13;58.27;;;8.30;96.80;;;;;;4901381;29;20382;-77
2021/11/16 09:46:11;;;;;;;118.83;59.23;;;8.20;96.80;;;;;;4888229;29;20163;-78
2021/11/16 09:48:38;;;;;;;117.90;58.40;;;8.20;97.10;;;;;;4899833;29;20041;-77
2021/11/16 09:51:16;;;;;;;116.00;54.60;;;8.30;97.20;;;;;;4896699;29;20116;-78
2021/11/16 09:53:42;;;;;;;115.20;57.87;;;8.50;97.00;;;;;;4896511;29;20032;-78
2021/11/16 09:56:24;;;;;;;108.37;53.20;;;8.50;97.00;;;;;;4897069;29;20105;-77
2021/11/16 09:58:52;;;;;;;114.57;56.58;;;8.50;96.50;;;;;;4881076;29;20036;-77
2021/11/16 10:01:27;;;;;;;112.03;56.07;;;8.60;96.70;;;;;;4881001;29;20096;-78
2021/11/16 10:04:16;;;;;;;107.93;51.93;;;8.70;96.80;;;;;;4896436;29;20049;-78
2021/11/16 10:06:43;;;;;;;112.47;55.50;;;8.50;95.70;;;;;;4896949;29;20037;-78
2021/11/16 10:09:10;;;;;;;103.07;53.33;;;8.60;96.60;;;;;;4896237;29;20029;-78
2021/11/16 10:11:41;;;;;;;115.10;54.73;;;8.70;96.60;;;;;;4880896;29;20048;-78
2021/11/16 10:14:12;;;;;;;116.30;54.27;;;8.80;96.50;;;;;;4881836;29;20064;-78
2021/11/16 10:16:38;;;;;;;105.50;52.07;;;8.90;96.40;;;;;;4897648;29;20057;-77
2021/11/16 10:19:04;;;;;;;98.33;49.30;;;9.00;96.30;;;;;;4896150;29;20100;-78
2021/11/16 10:21:30;;;;;;;104.60;51.23;;;8.80;95.20;;;;;;4896356;29;20033;-77
2021/11/16 10:23:59;;;;;;;103.27;52.17;;;8.70;95.70;;;;;;4896198;29;20056;-78
2021/11/16 10:26:34;;;;;;;98.97;50.30;;;8.80;96.10;;;;;;4896386;29;20037;-78
2021/11/16 10:29:01;;;;;;;94.63;47.83;;;8.90;96.10;;;;;;4896236;29;20379;-77
2021/11/16 10:31:30;;;;;;;94.20;46.20;;;8.70;95.10;;;;;;4896918;29;20308;-78
2021/11/16 10:33:56;;;;;;;91.97;45.93;;;8.50;94.90;;;;;;4897189;29;20185;-78
2021/11/16 10:36:22;;;;;;;95.37;46.83;;;8.40;95.00;;;;;;4880958;29;20434;-78
2021/11/16 10:38:53;;;;;;;100.33;50.40;;;8.30;95.70;;;;;;4896528;29;20037;-80
2021/11/16 10:41:22;;;;;;;96.73;47.87;;;8.50;96.30;;;;;;4896847;29;20033;-78
2021/11/16 10:43:54;;;;;;;96.20;48.43;;;8.70;96.20;;;;;;4897502;29;20044;-78
2021/11/16 10:46:23;;;;;;;94.18;47.17;;;8.80;96.20;;;;;;4896245;29;20025;-78
2021/11/16 10:48:55;;;;;;;88.47;45.20;;;8.90;95.90;;;;;;4897760;29;20134;-80
2021/11/16 10:51:25;;;;;;;90.90;46.40;;;9.00;95.60;;;;;;4896449;29;20047;-78
2021/11/16 10:53:53;;;;;;;92.50;46.77;;;9.00;95.40;;;;;;4881487;29;20128;-80
2021/11/16 10:56:34;;;;;;;88.97;45.93;;;8.90;94.90;;;;;;4896014;29;20047;-78
2021/11/16 10:59:15;;;;;;;103.43;49.83;;;8.70;94.80;;;;;;4896201;29;20048;-78
2021/11/16 11:01:55;;;;;;;96.17;47.87;;;8.80;95.70;;;;;;4896996;29;20035;-78
2021/11/16 11:04:26;;;;;;;89.83;46.33;;;8.90;95.40;;;;;;4899133;29;20045;-78
2021/11/16 11:06:53;;;;;;;91.00;46.03;;;8.90;95.60;;;;;;4885655;29;20128;-81
2021/11/16 11:09:21;;;;;;;94.10;47.70;;;8.90;95.20;;;;;;4889922;29;20032;-78
2021/11/16 11:11:48;;;;;;;95.43;47.50;;;9.10;95.40;;;;;;4901172;29;20045;-79
2021/11/16 11:14:17;;;;;;;83.67;44.70;;;9.20;95.30;;;;;;4886349;29;20055;-76
2021/11/16 11:17:05;;;;;;;90.00;46.33;;;9.30;95.00;;;;;;4903129;29;20048;-77
2021/11/16 11:19:35;;;;;;;91.17;45.83;;;9.30;94.60;;;;;;4900360;29;20085;-78
2021/11/16 11:25:36;;;;;;;88.87;45.43;;;9.00;94.20;;;;;;4900814;29;20577;-78
2021/11/16 11:28:08;;;;;;;85.80;45.13;;;9.10;94.80;;;;;;4898998;29;20036;-77
2021/11/16 11:30:34;;;;;;;88.87;43.63;;;9.20;95.00;;;;;;4906614;29;20033;-78
2021/11/16 11:33:00;;;;;;;88.67;45.50;;;9.10;94.50;;;;;;4901888;29;20435;-78
2021/11/16 11:35:28;;;;;;;90.97;45.73;;;9.10;94.20;;;;;;4885451;29;20037;-78
2021/11/16 11:37:56;;;;;;;90.30;45.00;;;9.00;94.30;;;;;;4902850;29;20045;-80
2021/11/16 11:40:28;;;;;;;88.93;45.47;;;9.00;94.60;;;;;;4902565;29;20490;-78
2021/11/16 11:42:59;;;;;;;89.40;45.88;;;9.10;95.00;;;;;;4900792;29;20044;-80
2021/11/16 11:45:31;;;;;;;80.90;43.80;;;9.20;94.90;;;;;;4899943;29;20033;-79
2021/11/16 11:48:03;;;;;;;87.33;44.57;;;9.20;94.80;;;;;;4901037;29;20036;-80
2021/11/16 11:50:35;;;;;;;90.90;45.37;;;9.20;94.70;;;;;;4901264;29;20381;-78
2021/11/16 11:53:03;;;;;;;93.03;46.17;;;9.30;94.70;;;;;;4901041;29;20041;-78
2021/11/16 11:55:33;;;;;;;90.17;46.50;;;9.30;94.60;;;;;;4899658;29;20378;-78
2021/11/16 11:58:02;;;;;;;88.17;44.07;;;9.30;94.60;;;;;;4899462;29;20401;-79
2021/11/16 12:00:28;;;;;;;90.60;45.37;;;9.40;94.80;;;;;;4899882;29;20040;-78
2021/11/16 12:02:55;;;;;;;91.03;46.20;;;9.40;94.50;;;;;;4883330;29;20048;-78
2021/11/16 12:05:23;;;;;;;86.60;44.90;;;9.50;94.50;;;;;;4898449;29;20069;-78
2021/11/16 12:07:52;;;;;;;87.73;45.40;;;9.40;94.30;;;;;;4898343;29;20037;-78
2021/11/16 12:10:18;;;;;;;88.00;45.33;;;9.50;94.40;;;;;;4883243;29;20442;-79
2021/11/16 12:12:44;;;;;;;87.87;45.10;;;9.50;94.30;;;;;;4898505;29;20050;-78
2021/11/16 12:15:16;;;;;;;88.30;45.27;;;9.50;94.20;;;;;;4881721;29;20037;-79
2021/11/16 12:17:57;;;;;;;90.95;44.92;;;9.40;93.70;;;;;;4898349;29;20052;-78
2021/11/16 12:20:41;;;;;;;88.60;44.37;;;9.10;92.80;;;;;;4898988;29;20040;-79
2021/11/16 12:23:43;;;;;;;90.43;44.57;;;8.80;92.90;;;;;;4898151;29;20112;-79
2021/11/16 12:26:11;;;;;;;83.90;43.33;;;8.50;93.40;;;;;;4897668;29;20047;-79
2021/11/16 12:28:38;;;;;;;88.13;43.83;;;8.50;94.20;;;;;;4898763;29;20127;-78
2021/11/16 12:31:05;;;;;;;84.40;43.93;;;8.70;95.00;;;;;;4899397;29;20041;-79
2021/11/16 12:33:42;;;;;;;89.03;44.13;;;8.80;94.70;;;;;;4882724;29;20076;-78
2021/11/16 12:36:09;;;;;;;87.93;43.73;;;8.70;94.30;;;;;;4900045;29;20112;-79
2021/11/16 12:38:37;;;;;;;86.57;44.97;;;8.90;94.90;;;;;;4899035;29;20076;-79
2021/11/16 12:41:40;;;;;;;85.17;44.03;;;9.00;95.00;;;;;;4899299;29;20036;-80
2021/11/16 12:44:16;;;;;;;80.60;41.53;;;9.10;95.00;;;;;;4897876;29;20135;-79
2021/11/16 12:46:44;;;;;;;84.67;42.77;;;9.20;94.70;;;;;;4898922;29;20438;-78
2021/11/16 12:49:29;;;;;;;82.50;42.53;;;9.30;94.60;;;;;;4898106;29;20119;-79
2021/11/16 12:51:57;;;;;;;82.57;41.63;;;9.40;94.60;;;;;;4898707;29;20061;-78
2021/11/16 12:54:29;;;;;;;78.33;41.37;;;9.40;94.30;;;;;;4898350;29;20099;-78
2021/11/16 12:56:57;;;;;;;76.67;39.20;;;9.40;94.20;;;;;;4899989;29;20041;-78
2021/11/16 12:59:33;;;;;;;77.77;40.10;;;9.40;93.90;;;;;;4901042;29;20040;-80