Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:48;;;;;;;0.75;0.60;;;;;;;9.69;57.21;92391.09;6302700;22;20015;-78
2024/03/19 00:03:14;;;;;;;0.77;0.68;;;;;;;9.72;57.50;92388.69;6303069;22;20015;-79
2024/03/19 00:05:40;;;;;;;0.93;0.63;;;;;;;9.76;58.07;92397.53;6275324;22;20018;-78
2024/03/19 00:08:06;;;;;;;0.70;0.70;;;;;;;9.67;58.39;92395.81;6302711;22;20015;-78
2024/03/19 00:10:32;;;;;;;0.70;0.70;;;;;;;9.61;59.83;92397.72;6302415;22;20501;-78
2024/03/19 00:12:57;;;;;;;0.60;0.60;;;;;;;9.51;60.92;92406.47;6302201;22;20023;-78
2024/03/19 00:15:23;;;;;;;1.08;0.68;;;;;;;9.41;61.60;92405.81;6302778;22;20330;-78
2024/03/19 00:17:50;;;;;;;1.58;0.80;;;;;;;9.31;62.43;92398.91;6302568;22;20015;-78
2024/03/19 00:20:15;;;;;;;2.05;0.90;;;;;;;9.20;64.02;92406.06;6274944;22;20022;-78
2024/03/19 00:22:41;;;;;;;0.85;0.75;;;;;;;9.06;66.15;92400.75;6301639;22;20019;-78
2024/03/19 00:25:07;;;;;;;1.25;0.80;;;;;;;8.96;65.93;92406.84;6275608;22;20019;-78
2024/03/19 00:27:33;;;;;;;0.57;0.57;;;;;;;8.88;66.99;92407.47;6302876;22;20015;-78
2024/03/19 00:29:59;;;;;;;1.50;0.80;;;;;;;8.84;65.35;92393.41;6275448;22;20011;-78
2024/03/19 00:32:26;;;;;;;1.00;0.70;;;;;;;8.79;66.76;92398.69;6302846;22;20022;-78
2024/03/19 00:34:52;;;;;;;0.73;0.57;;;;;;;8.73;67.02;92402.38;6302384;22;20076;-78
2024/03/19 00:37:18;;;;;;;0.80;0.80;;;;;;;8.70;67.08;92408.16;6275641;22;20016;-78
2024/03/19 00:39:43;;;;;;;1.55;0.70;;;;;;;8.70;66.62;92410.78;6301669;22;20068;-78
2024/03/19 00:42:09;;;;;;;0.90;0.60;;;;;;;8.70;65.54;92402.94;6302566;22;20034;-79
2024/03/19 00:44:34;;;;;;;0.85;0.70;;;;;;;8.66;66.51;92401.94;6302239;22;20082;-78
2024/03/19 00:47:00;;;;;;;1.10;0.55;;;;;;;8.60;67.58;92400.41;6302533;22;20094;-78
2024/03/19 00:49:29;;;;;;;1.20;0.70;;;;;;;8.50;68.21;92391.63;6302263;22;20010;-78
2024/03/19 00:51:55;;;;;;;0.50;0.50;;;;;;;8.46;68.21;92393.22;6302174;22;20042;-78
2024/03/19 00:54:20;;;;;;;2.83;0.80;;;;;;;8.43;68.61;92400.84;6302640;22;20007;-78
2024/03/19 00:56:46;;;;;;;0.80;0.80;;;;;;;8.39;67.88;92392.75;6302355;22;20228;-78
2024/03/19 00:59:12;;;;;;;1.05;0.70;;;;;;;8.38;67.24;92401.63;6303967;22;20015;-78
2024/03/19 01:01:38;;;;;;;0.65;0.63;;;;;;;8.36;66.75;92400.38;6301941;22;20035;-78
2024/03/19 01:04:04;;;;;;;0.65;0.60;;;;;;;8.32;66.97;92390.47;6302507;22;20017;-78
2024/03/19 01:06:39;;;;;;;0.60;0.60;;;;;;;8.31;65.48;92398.56;6275175;22;20098;-78
2024/03/19 01:09:05;;;;;;;1.13;0.80;;;;;;;8.30;66.23;92394.41;6302894;22;20068;-77
2024/03/19 01:11:34;;;;;;;1.02;0.70;;;;;;;8.30;64.51;92395.16;6302283;22;20004;-78
2024/03/19 01:13:59;;;;;;;0.60;0.60;;;;;;;8.29;65.12;92392.84;6275764;22;20325;-77
2024/03/19 01:16:26;;;;;;;0.80;0.80;;;;;;;8.28;65.27;92392.06;6302237;22;20026;-78
2024/03/19 01:18:51;;;;;;;2.65;0.88;;;;;;;8.36;62.56;92389.94;6302167;22;20008;-78
2024/03/19 01:21:17;;;;;;;0.68;0.68;;;;;;;8.38;63.00;92385.22;6301981;22;20021;-78
2024/03/19 01:23:44;;;;;;;0.88;0.60;;;;;;;8.38;62.87;92382.59;6302654;22;20447;-78
2024/03/19 01:26:10;;;;;;;0.70;0.60;;;;;;;8.36;63.36;92382.09;6303271;22;20035;-78
2024/03/19 01:28:35;;;;;;;0.85;0.70;;;;;;;8.37;62.39;92378.44;6302557;22;19999;-78
2024/03/19 01:31:01;;;;;;;0.60;0.60;;;;;;;8.40;61.13;92377.88;6248916;22;20467;-78
2024/03/19 01:33:26;;;;;;;0.68;0.68;;;;;;;8.44;60.33;92371.84;6302152;22;20011;-78
2024/03/19 01:35:52;;;;;;;0.70;0.70;;;;;;;8.41;62.95;92369.81;6302674;22;20031;-77
2024/03/19 01:38:17;;;;;;;0.95;0.80;;;;;;;8.34;64.12;92369.31;6302510;22;20015;-77
2024/03/19 01:40:46;;;;;;;0.70;0.70;;;;;;;8.33;61.76;92365.94;6249652;22;20038;-78
2024/03/19 01:43:12;;;;;;;2.10;0.73;;;;;;;8.38;60.68;92365.13;6300132;22;20090;-78
2024/03/19 01:45:38;;;;;;;1.05;0.65;;;;;;;8.42;60.09;92360.94;6301736;22;20128;-78
2024/03/19 01:48:04;;;;;;;0.70;0.70;;;;;;;8.47;60.14;92362.72;6302572;22;20015;-77
2024/03/19 01:50:29;;;;;;;0.68;0.68;;;;;;;8.65;57.24;92348.22;6301975;22;20426;-77
2024/03/19 01:52:55;;;;;;;0.70;0.70;;;;;;;8.67;58.59;92348.69;6275520;22;20096;-77
2024/03/19 01:55:22;;;;;;;1.05;0.77;;;;;;;8.64;59.13;92351.84;6302553;22;20018;-78
2024/03/19 01:57:48;;;;;;;0.70;0.70;;;;;;;8.68;57.51;92351.03;6277332;22;20003;-78
2024/03/19 02:00:15;;;;;;;0.93;0.80;;;;;;;8.71;57.86;92347.88;6304607;22;20448;-77
2024/03/19 02:02:41;;;;;;;0.77;0.63;;;;;;;8.73;58.20;92344.97;6303731;22;20022;-78
2024/03/19 02:05:07;;;;;;;0.82;0.82;;;;;;;8.72;57.90;92348.66;6303984;22;20042;-77
2024/03/19 02:07:34;;;;;;;1.23;0.98;;;;;;;8.73;56.96;92352.78;6303974;22;20052;-78
2024/03/19 02:10:00;;;;;;;0.80;0.80;;;;;;;8.69;57.88;92342.16;6304335;22;20022;-78
2024/03/19 02:12:27;;;;;;;0.70;0.70;;;;;;;8.72;58.13;92335.59;6303645;22;20022;-77
2024/03/19 02:14:53;;;;;;;0.82;0.82;;;;;;;8.67;59.00;92340.84;6303911;22;20373;-78
2024/03/19 02:17:21;;;;;;;0.90;0.80;;;;;;;8.69;57.90;92333.53;6304085;22;20025;-77
2024/03/19 02:19:47;;;;;;;0.85;0.85;;;;;;;8.66;58.33;92340.06;6274767;22;20380;-77
2024/03/19 02:22:13;;;;;;;1.48;1.10;;;;;;;8.76;57.63;92331.38;6303250;22;20115;-78
2024/03/19 02:24:41;;;;;;;0.80;0.80;;;;;;;8.79;57.86;92330.81;6303700;22;20050;-77
2024/03/19 02:27:07;;;;;;;0.63;0.60;;;;;;;8.81;57.09;92326.09;6304212;22;20467;-78
2024/03/19 02:29:32;;;;;;;1.00;0.90;;;;;;;8.90;56.72;92324.41;6303571;22;19999;-77
2024/03/19 02:31:59;;;;;;;0.80;0.70;;;;;;;8.90;56.32;92324.41;6303680;22;20042;-78
2024/03/19 02:34:25;;;;;;;0.80;0.80;;;;;;;8.94;55.47;92324.66;6303787;22;20012;-77
2024/03/19 02:36:51;;;;;;;0.70;0.70;;;;;;;8.95;55.44;92326.97;6303486;22;20036;-77
2024/03/19 02:39:16;;;;;;;0.80;0.70;;;;;;;8.92;55.71;92327.53;6303799;22;20043;-77
2024/03/19 02:41:42;;;;;;;0.70;0.70;;;;;;;8.95;55.66;92321.75;6303274;22;20019;-78
2024/03/19 02:44:07;;;;;;;2.15;0.90;;;;;;;8.99;55.31;92321.22;6303344;22;20011;-77
2024/03/19 02:46:33;;;;;;;0.93;0.70;;;;;;;8.94;56.50;92325.44;6276467;22;20093;-77
2024/03/19 02:48:59;;;;;;;0.57;0.55;;;;;;;8.89;56.84;92335.94;6304216;22;20041;-78
2024/03/19 02:51:25;;;;;;;0.77;0.60;;;;;;;8.80;58.33;92324.53;6303388;22;20010;-78
2024/03/19 02:53:51;;;;;;;0.93;0.77;;;;;;;8.74;58.28;92331.66;6303337;22;20015;-77
2024/03/19 02:56:16;;;;;;;0.65;0.65;;;;;;;8.74;58.14;92333.50;6303449;22;20011;-78
2024/03/19 02:58:42;;;;;;;2.67;0.73;;;;;;;8.77;56.71;92330.31;6303709;22;20014;-77
2024/03/19 03:01:08;;;;;;;0.80;0.70;;;;;;;8.72;57.99;92338.22;6303865;22;20353;-77
2024/03/19 03:03:36;;;;;;;0.82;0.63;;;;;;;8.79;57.23;92340.47;6275544;22;20060;-78
2024/03/19 03:06:02;;;;;;;0.75;0.75;;;;;;;8.86;56.67;92339.09;6303031;22;20003;-77
2024/03/19 03:08:27;;;;;;;1.00;0.90;;;;;;;8.88;56.02;92342.19;6275717;22;20015;-78
2024/03/19 03:10:53;;;;;;;0.90;0.90;;;;;;;8.87;57.05;92335.44;6303209;22;20042;-78
2024/03/19 03:13:19;;;;;;;2.17;0.90;;;;;;;8.82;57.61;92343.31;6303569;22;20006;-78
2024/03/19 03:15:44;;;;;;;0.77;0.75;;;;;;;8.83;56.22;92342.25;6303630;22;20011;-77
2024/03/19 03:18:10;;;;;;;0.85;0.68;;;;;;;8.81;57.65;92344.38;6303538;22;20019;-78
2024/03/19 03:20:36;;;;;;;1.17;0.88;;;;;;;8.73;58.09;92343.13;6302630;22;20337;-77
2024/03/19 03:23:02;;;;;;;0.70;0.70;;;;;;;8.66;58.66;92344.53;6302902;22;20015;-77
2024/03/19 03:25:29;;;;;;;0.50;0.50;;;;;;;8.58;59.15;92343.31;6275429;22;20019;-78
2024/03/19 03:27:54;;;;;;;1.90;0.75;;;;;;;8.52;61.11;92345.19;6303452;22;20006;-78
2024/03/19 03:30:21;;;;;;;1.67;0.90;;;;;;;8.44;61.04;92345.78;6303007;22;20352;-78
2024/03/19 03:32:47;;;;;;;0.68;0.68;;;;;;;8.37;61.69;92347.13;6303238;22;20018;-78
2024/03/19 03:35:15;;;;;;;0.95;0.70;;;;;;;8.30;61.40;92355.28;6302870;22;20003;-77
2024/03/19 03:37:41;;;;;;;0.85;0.73;;;;;;;8.24;62.40;92351.16;6303600;22;20018;-78
2024/03/19 03:40:19;;;;;;;0.82;0.77;;;;;;;8.17;62.45;92356.69;6302465;22;20015;-77
2024/03/19 03:42:48;;;;;;;0.60;0.60;;;;;;;8.11;63.86;92350.75;6303507;22;20463;-77
2024/03/19 03:45:18;;;;;;;0.73;0.70;;;;;;;8.28;60.10;92349.56;6302150;22;20014;-77
2024/03/19 03:47:43;;;;;;;0.73;0.70;;;;;;;8.28;60.79;92352.94;6303281;22;20326;-77
2024/03/19 03:50:11;;;;;;;0.70;0.70;;;;;;;8.29;60.85;92351.13;6275038;22;20026;-77
2024/03/19 03:52:37;;;;;;;0.82;0.70;;;;;;;8.33;58.56;92352.09;6302776;22;20070;-77
2024/03/19 03:55:05;;;;;;;1.35;0.68;;;;;;;8.33;58.71;92346.88;6303013;22;20011;-78
2024/03/19 03:57:35;;;;;;;0.70;0.70;;;;;;;8.30;59.44;92352.66;6302952;22;20011;-77
2024/03/19 04:00:08;;;;;;;0.60;0.60;;;;;;;8.32;58.90;92351.34;6302187;22;20022;-78
2024/03/19 04:02:40;;;;;;;0.77;0.77;;;;;;;8.30;58.49;92358.66;6300895;22;20058;-78
2024/03/19 04:05:09;;;;;;;0.90;0.80;;;;;;;8.32;59.14;92346.13;6275224;22;20431;-78
2024/03/19 04:07:39;;;;;;;0.57;0.57;;;;;;;8.31;58.78;92355.00;6301477;22;20010;-78
2024/03/19 04:10:09;;;;;;;1.80;0.63;;;;;;;8.38;57.08;92357.28;6301906;22;20042;-77
2024/03/19 04:12:35;;;;;;;0.60;0.60;;;;;;;8.71;54.23;92360.13;6301900;22;20011;-77
2024/03/19 04:15:01;;;;;;;1.00;0.90;;;;;;;8.96;51.29;92357.25;6301853;22;19995;-77
2024/03/19 04:17:28;;;;;;;0.70;0.70;;;;;;;9.21;51.37;92350.19;6302768;22;20035;-77
2024/03/19 04:19:54;;;;;;;1.25;0.80;;;;;;;9.15;53.32;92359.13;6301987;22;20018;-77
2024/03/19 04:22:19;;;;;;;0.65;0.60;;;;;;;9.14;52.10;92368.00;6302638;22;20023;-78
2024/03/19 04:24:45;;;;;;;0.70;0.70;;;;;;;9.04;52.99;92368.91;6302265;22;20022;-78
2024/03/19 04:27:10;;;;;;;0.75;0.70;;;;;;;8.89;54.54;92369.88;6302442;22;20395;-78
2024/03/19 04:29:35;;;;;;;2.05;0.80;;;;;;;8.90;53.41;92371.41;6224723;22;20011;-77
2024/03/19 04:32:01;;;;;;;1.05;0.68;;;;;;;8.76;55.57;92370.53;6302724;22;20050;-78
2024/03/19 04:34:27;;;;;;;0.82;0.70;;;;;;;8.66;56.08;92370.63;6302980;22;20007;-77
2024/03/19 04:36:53;;;;;;;1.27;0.88;;;;;;;8.60;56.16;92369.09;6302238;22;20037;-78
2024/03/19 04:39:18;;;;;;;0.93;0.68;;;;;;;8.55;56.58;92375.94;6301904;22;20526;-77
2024/03/19 04:41:45;;;;;;;0.60;0.60;;;;;;;8.57;56.05;92385.31;6301197;22;20018;-77
2024/03/19 04:44:10;;;;;;;0.80;0.80;;;;;;;8.50;56.55;92378.59;6302330;22;20057;-77
2024/03/19 04:46:36;;;;;;;1.30;0.90;;;;;;;8.49;56.65;92379.66;6302723;22;20384;-78
2024/03/19 04:49:02;;;;;;;0.60;0.60;;;;;;;8.49;56.32;92384.09;6302434;22;20090;-77
2024/03/19 04:51:28;;;;;;;1.33;0.85;;;;;;;8.43;57.69;92385.19;6302059;22;20436;-77
2024/03/19 04:53:54;;;;;;;1.00;0.90;;;;;;;8.38;57.42;92391.22;6302001;22;20018;-78
2024/03/19 04:56:20;;;;;;;2.22;0.80;;;;;;;8.43;57.00;92385.19;6275848;22;20011;-77
2024/03/19 04:58:46;;;;;;;1.23;0.70;;;;;;;8.42;57.22;92392.25;6302509;22;20560;-77
2024/03/19 05:01:16;;;;;;;0.75;0.75;;;;;;;8.42;57.15;92392.25;6302567;22;20015;-78
2024/03/19 05:03:42;;;;;;;0.80;0.80;;;;;;;8.39;58.01;92389.38;6302120;22;20445;-77
2024/03/19 05:06:08;;;;;;;1.45;0.80;;;;;;;8.37;57.78;92394.84;6302621;22;20007;-78
2024/03/19 05:08:38;;;;;;;1.00;0.88;;;;;;;8.41;57.02;92395.91;6302439;22;20015;-78
2024/03/19 05:11:04;;;;;;;0.80;0.80;;;;;;;8.38;57.88;92395.66;6302165;22;20011;-77
2024/03/19 05:13:31;;;;;;;0.77;0.77;;;;;;;8.36;58.13;92398.53;6302410;22;19999;-78
2024/03/19 05:15:56;;;;;;;0.88;0.70;;;;;;;8.37;57.83;92399.28;6301449;22;20054;-78
2024/03/19 05:18:22;;;;;;;0.75;0.75;;;;;;;8.38;56.14;92395.66;6302552;22;20011;-77
2024/03/19 05:20:48;;;;;;;2.97;0.80;;;;;;;8.41;57.06;92401.13;6302115;22;20015;-77
2024/03/19 05:23:14;;;;;;;1.02;0.93;;;;;;;8.42;57.26;92400.06;6301744;22;20395;-78
2024/03/19 05:25:42;;;;;;;0.75;0.75;;;;;;;8.48;57.18;92406.78;6302418;22;20046;-77
2024/03/19 05:28:08;;;;;;;0.77;0.77;;;;;;;8.51;56.86;92405.44;6301556;22;20007;-78
2024/03/19 05:30:34;;;;;;;1.58;0.90;;;;;;;8.54;56.69;92410.91;6303238;22;20011;-78
2024/03/19 05:32:59;;;;;;;0.80;0.80;;;;;;;8.53;56.63;92409.38;6304325;22;20007;-78
2024/03/19 05:35:26;;;;;;;0.95;0.63;;;;;;;8.57;55.74;92419.25;6304358;22;20042;-77
2024/03/19 05:37:52;;;;;;;0.70;0.70;;;;;;;8.57;56.70;92414.03;6303870;22;20010;-78
2024/03/19 05:40:19;;;;;;;0.73;0.73;;;;;;;8.50;58.69;92420.34;6304299;22;20064;-78
2024/03/19 05:42:44;;;;;;;0.65;0.60;;;;;;;8.44;59.10;92416.19;6275740;22;20011;-77
2024/03/19 05:45:13;;;;;;;0.70;0.70;;;;;;;8.45;58.79;92419.63;6302523;22;20365;-77
2024/03/19 05:47:41;;;;;;;0.70;0.70;;;;;;;8.85;56.81;92426.28;6303890;22;20023;-78
2024/03/19 05:50:08;;;;;;;0.70;0.70;;;;;;;9.91;51.13;92421.91;6275278;22;20080;-78
2024/03/19 05:52:35;;;;;;;0.82;0.73;;;;;;;10.88;49.76;92425.66;6303310;22;19999;-78
2024/03/19 05:55:00;;;;;;;0.90;0.90;;;;;;;11.75;45.89;92429.22;6276728;22;20015;-78
2024/03/19 05:57:26;;;;;;;0.80;0.70;;;;;;;12.39;45.57;92423.16;6302461;22;20086;-78
2024/03/19 05:59:51;;;;;;;0.60;0.60;;;;;;;12.78;41.46;92434.84;6303463;22;19999;-77
2024/03/19 06:02:17;;;;;;;2.67;0.80;;;;;;;13.09;41.95;92429.59;6303730;22;20067;-78
2024/03/19 06:04:42;;;;;;;0.60;0.60;;;;;;;13.52;41.14;92429.78;6303943;22;20019;-78
2024/03/19 06:07:08;;;;;;;0.95;0.90;;;;;;;14.21;40.39;92425.72;6303529;22;20344;-78
2024/03/19 06:09:33;;;;;;;1.23;0.65;;;;;;;14.74;37.94;92427.25;6303680;22;20416;-78
2024/03/19 06:11:59;;;;;;;0.68;0.68;;;;;;;15.32;37.60;92434.88;6302786;22;20022;-77
2024/03/19 06:14:25;;;;;;;0.73;0.70;;;;;;;15.79;36.66;92432.19;6303266;22;20379;-78
2024/03/19 06:16:50;;;;;;;0.85;0.80;;;;;;;16.25;34.95;92435.78;6275247;22;20000;-78
2024/03/19 06:19:19;;;;;;;0.50;0.50;;;;;;;16.75;34.29;92437.56;6301890;22;20034;-77
2024/03/19 06:21:44;;;;;;;1.42;0.70;;;;;;;17.47;33.95;92445.22;6302798;22;20015;-78
2024/03/19 06:24:10;;;;;;;1.20;0.73;;;;;;;17.77;31.70;92442.41;6276274;22;20022;-77
2024/03/19 06:26:36;;;;;;;1.45;0.70;;;;;;;18.36;31.83;92438.50;6252375;22;20440;-78
2024/03/19 06:29:03;;;;;;;0.60;0.60;;;;;;;18.94;30.82;92438.97;6304725;22;20031;-78
2024/03/19 06:31:30;;;;;;;0.45;0.45;;;;;;;19.45;30.07;92441.78;6305473;22;20011;-78
2024/03/19 06:33:56;;;;;;;0.65;0.60;;;;;;;20.06;29.90;92445.91;6307744;22;20460;-78
2024/03/19 06:36:22;;;;;;;0.77;0.63;;;;;;;20.24;29.14;92443.63;6279616;22;20023;-78
2024/03/19 06:38:47;;;;;;;0.57;0.57;;;;;;;20.81;29.13;92444.06;6307655;22;20073;-78
2024/03/19 06:41:13;;;;;;;0.50;0.50;;;;;;;21.05;28.34;92445.63;6280383;22;20018;-78
2024/03/19 06:43:39;;;;;;;2.03;1.38;;;;;;;21.91;27.14;92447.13;6306857;22;20210;-78
2024/03/19 06:46:05;;;;;;;0.80;0.80;;;;;;;21.51;27.55;92450.28;6306723;22;20010;-78
2024/03/19 06:48:30;;;;;;;1.02;0.80;;;;;;;20.50;28.28;92445.69;6307921;22;20015;-78
2024/03/19 06:50:56;;;;;;;0.60;0.60;;;;;;;21.02;27.75;92457.00;6304703;22;20023;-78
2024/03/19 06:53:23;;;;;;;1.42;1.00;;;;;;;20.71;30.33;92447.25;6308210;22;19995;-78
2024/03/19 06:55:48;;;;;;;1.25;0.80;;;;;;;21.12;29.02;92451.13;6260178;22;20019;-79
2024/03/19 06:58:14;;;;;;;0.60;0.60;;;;;;;21.31;27.03;92447.63;6311182;22;20019;-79
2024/03/19 07:00:40;;;;;;;1.13;0.80;;;;;;;21.83;26.77;92451.56;6308018;22;20340;-78
2024/03/19 07:03:06;;;;;;;0.60;0.60;;;;;;;22.14;26.67;92457.75;6308385;22;20092;-78
2024/03/19 07:05:33;;;;;;;2.17;1.30;;;;;;;22.24;31.04;92451.06;6277202;22;20015;-79
2024/03/19 07:07:58;;;;;;;3.67;1.13;;;;;;;22.73;30.78;92452.09;6307037;22;20078;-78
2024/03/19 07:10:25;;;;;;;2.47;1.30;;;;;;;22.29;30.24;92465.97;6307060;22;20011;-78
2024/03/19 07:12:51;;;;;;;2.70;1.23;;;;;;;22.59;30.48;92448.09;6309156;22;20019;-80
2024/03/19 07:15:18;;;;;;;2.33;1.40;;;;;;;21.38;32.68;92458.41;6306572;22;20002;-77
2024/03/19 07:17:49;;;;;;;2.25;1.38;;;;;;;21.14;33.79;92462.19;6303142;22;20023;-76
2024/03/19 07:20:18;;;;;;;3.13;1.60;;;;;;;21.83;30.89;92461.47;6274101;22;20030;-77
2024/03/19 07:22:45;;;;;;;2.38;1.50;;;;;;;21.48;32.15;92457.09;6302021;22;20253;-76
2024/03/19 07:25:11;;;;;;;2.83;1.42;;;;;;;20.64;33.64;92450.56;6276482;22;20396;-77
2024/03/19 07:27:39;;;;;;;2.92;1.70;;;;;;;19.02;38.85;92458.50;6300812;22;20022;-76
2024/03/19 07:30:12;;;;;;;3.08;1.63;;;;;;;19.40;40.88;92462.50;6302037;22;20118;-76
2024/03/19 07:32:39;;;;;;;2.60;1.50;;;;;;;18.35;39.62;92471.38;6276784;22;20007;-77
2024/03/19 07:35:07;;;;;;;2.80;1.80;;;;;;;17.51;42.65;92469.19;6302372;22;20058;-76
2024/03/19 07:37:34;;;;;;;3.88;1.80;;;;;;;16.34;48.70;92473.47;6275337;22;20019;-76
2024/03/19 07:40:00;;;;;;;3.63;1.90;;;;;;;16.15;48.85;92471.28;6301563;22;20090;-76
2024/03/19 07:42:27;;;;;;;2.50;1.42;;;;;;;15.88;44.50;92469.09;6248833;22;20042;-78
2024/03/19 07:44:52;;;;;;;3.80;1.52;;;;;;;15.35;46.57;92481.69;6300668;22;20023;-75
2024/03/19 07:47:18;;;;;;;3.60;1.80;;;;;;;14.85;50.40;92477.78;6300726;22;20011;-76
2024/03/19 07:49:47;;;;;;;3.20;1.70;;;;;;;14.50;50.56;92476.97;6299228;22;20026;-75
2024/03/19 07:52:14;;;;;;;3.63;1.65;;;;;;;14.40;48.22;92490.47;6272150;22;20023;-77
2024/03/19 07:54:40;;;;;;;3.47;1.80;;;;;;;14.00;53.24;92490.56;6302194;22;20023;-77
2024/03/19 07:57:06;;;;;;;2.90;1.60;;;;;;;13.98;55.10;92485.59;6300770;22;20090;-76
2024/03/19 07:59:31;;;;;;;2.97;1.65;;;;;;;13.98;54.88;92487.47;6274041;22;20457;-77
2024/03/19 08:01:57;;;;;;;3.20;1.60;;;;;;;13.85;51.89;92495.19;6301087;22;20011;-77
2024/03/19 08:04:23;;;;;;;2.55;1.48;;;;;;;13.99;54.70;92489.03;6301521;22;20011;-76
2024/03/19 08:06:49;;;;;;;3.72;1.60;;;;;;;13.91;53.09;92486.03;6302513;22;20332;-77
2024/03/19 08:09:14;;;;;;;4.32;1.40;;;;;;;14.13;54.01;92479.91;6249047;22;20089;-77
2024/03/19 08:11:40;;;;;;;4.15;1.75;;;;;;;14.30;54.25;92486.28;6302214;22;20015;-77
2024/03/19 08:14:05;;;;;;;3.92;1.98;;;;;;;14.09;59.91;92483.47;6274059;22;20007;-77
2024/03/19 08:16:32;;;;;;;2.50;1.42;;;;;;;13.86;52.78;92490.69;6301951;22;19999;-77
2024/03/19 08:19:00;;;;;;;3.00;1.60;;;;;;;13.63;55.85;92490.78;6247222;22;20475;-77
2024/03/19 08:21:26;;;;;;;3.95;1.73;;;;;;;13.90;53.96;92489.78;6299390;22;20011;-77
2024/03/19 08:23:52;;;;;;;2.67;1.50;;;;;;;14.01;58.45;92497.41;6300131;22;20019;-77
2024/03/19 08:26:17;;;;;;;3.80;1.80;;;;;;;14.13;58.59;92500.19;6301135;22;20011;-78
2024/03/19 08:28:43;;;;;;;3.28;2.00;;;;;;;13.90;59.13;92502.16;6302174;22;20043;-78
2024/03/19 08:31:10;;;;;;;3.08;1.80;;;;;;;13.58;64.49;92506.69;6273377;22;20017;-78
2024/03/19 08:33:36;;;;;;;3.40;1.75;;;;;;;13.59;61.14;92510.09;6299897;22;20520;-78
2024/03/19 08:36:04;;;;;;;3.55;1.73;;;;;;;13.71;61.57;92510.28;6273282;22;20356;-78
2024/03/19 08:38:31;;;;;;;3.75;1.90;;;;;;;13.67;65.16;92522.53;6299789;22;20046;-77
2024/03/19 08:40:58;;;;;;;3.67;2.13;;;;;;;13.82;66.88;92519.47;6302575;22;20011;-77
2024/03/19 08:43:24;;;;;;;5.22;2.20;;;;;;;13.58;67.18;92519.06;6301239;22;20459;-78
2024/03/19 08:45:50;;;;;;;4.68;2.30;;;;;;;13.29;66.67;92517.69;6273789;22;20019;-78
2024/03/19 08:48:15;;;;;;;3.63;2.05;;;;;;;13.42;65.53;92530.00;6300472;22;20003;-78
2024/03/19 08:50:41;;;;;;;3.10;1.67;;;;;;;13.60;62.09;92527.41;6299952;22;20038;-77
2024/03/19 08:53:07;;;;;;;5.13;2.13;;;;;;;13.51;58.56;92536.06;6300906;22;20038;-77
2024/03/19 08:55:36;;;;;;;3.03;1.67;;;;;;;13.52;61.51;92536.84;6298902;22;20064;-76
2024/03/19 08:58:02;;;;;;;3.28;1.80;;;;;;;13.83;54.40;92536.81;6299170;22;20460;-77
2024/03/19 09:00:28;;;;;;;3.42;1.52;;;;;;;13.82;56.05;92534.47;6298191;22;20046;-77
2024/03/19 09:02:54;;;;;;;3.00;1.52;;;;;;;14.09;52.08;92544.00;6274279;22;20045;-78
2024/03/19 09:05:19;;;;;;;1.88;1.48;;;;;;;14.28;49.98;92536.63;6304717;22;20019;-78
2024/03/19 09:07:45;;;;;;;4.03;1.90;;;;;;;14.12;51.91;92538.91;6306221;22;20441;-78
2024/03/19 09:10:11;;;;;;;6.10;1.63;;;;;;;14.05;56.18;92543.84;6305240;22;20003;-78
2024/03/19 09:12:37;;;;;;;3.83;1.80;;;;;;;14.38;56.10;92546.84;6277823;22;20449;-79
2024/03/19 09:15:06;;;;;;;2.55;1.50;;;;;;;14.55;55.68;92543.50;6302355;22;20019;-78
2024/03/19 09:17:32;;;;;;;2.92;1.70;;;;;;;14.49;51.57;92546.56;6276539;22;20015;-78
2024/03/19 09:19:57;;;;;;;6.93;2.20;;;;;;;14.22;57.00;92545.72;6304405;22;20461;-79
2024/03/19 09:22:24;;;;;;;4.00;1.83;;;;;;;14.30;60.05;92544.22;6305306;22;20453;-79
2024/03/19 09:24:49;;;;;;;3.92;1.80;;;;;;;14.70;52.17;92546.75;6277298;22;20098;-79
2024/03/19 09:27:15;;;;;;;3.92;2.03;;;;;;;14.95;56.80;92539.91;6304743;22;20412;-79
2024/03/19 09:29:40;;;;;;;3.75;1.40;;;;;;;15.38;55.65;92545.16;6303889;22;20326;-78
2024/03/19 09:32:07;;;;;;;2.88;1.50;;;;;;;15.91;50.27;92540.50;6304568;22;19999;-79
2024/03/19 09:34:34;;;;;;;3.30;2.05;;;;;;;15.78;53.49;92550.19;6250832;22;20060;-77
2024/03/19 09:37:00;;;;;;;5.07;2.35;;;;;;;15.72;56.70;92548.03;6304619;22;20023;-79
2024/03/19 09:39:26;;;;;;;4.43;2.30;;;;;;;15.92;59.42;92549.97;6304762;22;20007;-78
2024/03/19 09:42:00;;;;;;;2.28;1.40;;;;;;;16.28;50.29;92548.72;6305172;22;20015;-79
2024/03/19 09:44:27;;;;;;;3.97;2.33;;;;;;;16.44;54.02;92547.06;6278181;22;20086;-79
2024/03/19 09:46:55;;;;;;;5.47;2.67;;;;;;;16.30;56.36;92554.47;6304581;22;20502;-78
2024/03/19 09:49:22;;;;;;;4.97;2.60;;;;;;;15.87;54.45;92552.00;6277568;22;20515;-79
2024/03/19 09:51:48;;;;;;;4.72;2.58;;;;;;;15.44;55.56;92553.66;6252423;22;20045;-78
2024/03/19 09:54:16;;;;;;;3.88;2.08;;;;;;;15.48;50.38;92553.81;6303817;22;20007;-79
2024/03/19 09:56:47;;;;;;;4.45;2.33;;;;;;;15.73;54.33;92555.63;6303695;22;20015;-78
2024/03/19 09:59:16;;;;;;;4.68;2.53;;;;;;;15.73;56.57;92553.00;6304333;22;20071;-79
2024/03/19 10:01:45;;;;;;;5.28;3.00;;;;;;;15.52;58.54;92552.09;6304856;22;19999;-79
2024/03/19 10:04:15;;;;;;;5.07;2.95;;;;;;;15.56;58.94;92551.16;6303456;22;20322;-79
2024/03/19 10:06:42;;;;;;;6.40;3.70;;;;;;;15.22;61.77;92551.22;6303296;22;20011;-78
2024/03/19 10:09:08;;;;;;;6.82;3.42;;;;;;;15.15;60.63;92554.34;6304046;22;20029;-78
2024/03/19 10:11:35;;;;;;;4.57;2.70;;;;;;;15.26;58.70;92547.66;6303868;22;20018;-78
2024/03/19 10:14:01;;;;;;;5.30;3.05;;;;;;;15.41;57.55;92546.38;6302740;22;20429;-79
2024/03/19 10:16:27;;;;;;;5.43;3.10;;;;;;;15.35;59.62;92547.63;6303109;22;20011;-79
2024/03/19 10:18:56;;;;;;;5.82;3.40;;;;;;;15.43;58.88;92552.13;6303240;22;20433;-79
2024/03/19 10:21:22;;;;;;;5.50;3.67;;;;;;;15.17;58.43;92547.66;6303412;22;20064;-79
2024/03/19 10:23:48;;;;;;;5.63;3.30;;;;;;;15.21;56.76;92545.19;6302856;22;20450;-78
2024/03/19 10:26:15;;;;;;;6.28;3.45;;;;;;;15.32;57.38;92548.28;6303116;22;20011;-79
2024/03/19 10:28:40;;;;;;;5.78;3.08;;;;;;;15.53;54.04;92543.84;6302213;22;19999;-79
2024/03/19 10:31:08;;;;;;;5.35;2.65;;;;;;;15.69;55.42;92544.13;6300813;22;20025;-78
2024/03/19 10:33:36;;;;;;;8.93;5.57;;;;;;;15.55;60.96;92546.19;6301637;22;20038;-78
2024/03/19 10:36:03;;;;;;;9.98;5.50;;;;;;;15.89;59.01;92547.97;6303930;22;20014;-79
2024/03/19 10:38:29;;;;;;;11.50;6.68;;;;;;;15.98;58.21;92540.78;6303321;22;20011;-78
2024/03/19 10:40:58;;;;;;;9.38;5.75;;;;;;;15.68;56.01;92533.91;6303169;22;20007;-78
2024/03/19 10:43:26;;;;;;;6.95;4.00;;;;;;;15.93;55.99;92538.31;6302741;22;20041;-79
2024/03/19 10:45:52;;;;;;;6.82;3.55;;;;;;;15.66;50.59;92539.47;6303094;22;20065;-78
2024/03/19 10:48:19;;;;;;;9.18;5.20;;;;;;;15.75;57.62;92524.41;6302329;22;20083;-78
2024/03/19 10:50:50;;;;;;;8.02;4.32;;;;;;;15.98;52.58;92529.44;6302345;22;20433;-78
2024/03/19 10:53:23;;;;;;;8.52;4.72;;;;;;;15.87;56.80;92526.38;6302900;22;20007;-79
2024/03/19 10:55:54;;;;;;;8.93;5.07;;;;;;;15.96;55.29;92521.06;6302292;22;20007;-79
2024/03/19 10:58:22;;;;;;;10.15;4.97;;;;;;;15.82;58.00;92535.25;6303337;22;20064;-79
2024/03/19 11:00:48;;;;;;;7.53;4.22;;;;;;;15.88;57.25;92533.22;6303404;22;20058;-79
2024/03/19 11:03:15;;;;;;;11.02;5.68;;;;;;;15.79;58.46;92527.22;6275448;22;20015;-78
2024/03/19 11:05:48;;;;;;;9.80;5.68;;;;;;;15.61;57.69;92531.75;6303829;22;20452;-78
2024/03/19 11:08:17;;;;;;;7.78;4.63;;;;;;;15.33;58.64;92532.13;6302400;22;20015;-79
2024/03/19 11:10:43;;;;;;;12.13;7.45;;;;;;;15.12;62.41;92534.63;6303154;22;20000;-78
2024/03/19 11:13:14;;;;;;;15.98;6.32;;;;;;;15.37;58.44;92527.00;6250962;22;20014;-79
2024/03/19 11:15:44;;;;;;;4.93;2.95;;;;;;;15.55;56.16;92531.13;6275550;22;20037;-79
2024/03/19 11:18:13;;;;;;;7.53;4.57;;;;;;;15.87;56.19;92534.31;6302562;22;20042;-79
2024/03/19 11:20:47;;;;;;;13.40;7.30;;;;;;;15.80;59.84;92542.72;6302264;22;20382;-78
2024/03/19 11:23:20;;;;;;;11.32;6.75;;;;;;;15.73;61.77;92533.75;6302654;22;20019;-78
2024/03/19 11:25:49;;;;;;;9.75;5.05;;;;;;;15.87;55.31;92539.56;6301463;22;20011;-79
2024/03/19 11:28:20;;;;;;;8.77;5.25;;;;;;;16.00;58.32;92533.31;6303318;22;20011;-78
2024/03/19 11:30:46;;;;;;;11.40;6.75;;;;;;;16.02;58.86;92535.66;6304380;22;20011;-78
2024/03/19 11:33:15;;;;;;;12.45;7.32;;;;;;;16.11;56.53;92530.31;6305172;22;20414;-78