Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:12;;;;;;;19.35;10.02;;;;;;;9.36;94.05;99217.53;4987859;28;20030;-58
2021/11/20 00:04:38;;;;;;;22.08;10.00;;;;;;;9.11;95.62;99205.78;4988435;28;20030;-57
2021/11/20 00:07:05;;;;;;;21.10;10.93;;;;;;;9.24;95.83;99209.91;4989260;28;20031;-59
2021/11/20 00:09:31;;;;;;;20.88;10.82;;;;;;;9.44;92.92;99205.22;4996778;28;20113;-59
2021/11/20 00:12:02;;;;;;;22.35;10.60;;;;;;;9.05;94.37;99197.19;4987435;28;20153;-60
2021/11/20 00:14:29;;;;;;;23.33;10.82;;;;;;;9.13;93.71;99204.00;4988846;28;20113;-59
2021/11/20 00:16:56;;;;;;;21.40;10.48;;;;;;;9.59;91.95;99201.50;4988796;28;20049;-59
2021/11/20 00:19:23;;;;;;;21.42;10.88;;;;;;;8.95;94.41;99192.13;4986750;28;20018;-58
2021/11/20 00:21:57;;;;;;;19.13;9.77;;;;;;;9.19;94.35;99196.09;4990113;28;20057;-57
2021/11/20 00:24:34;;;;;;;21.27;10.82;;;;;;;9.06;95.19;99193.69;5003757;28;20030;-60
2021/11/20 00:27:01;;;;;;;22.52;10.80;;;;;;;9.20;93.57;99193.47;4988310;28;20046;-58
2021/11/20 00:29:39;;;;;;;18.88;9.48;;;;;;;9.34;93.29;99182.84;4987328;28;20026;-61
2021/11/20 00:32:10;;;;;;;20.17;9.85;;;;;;;9.19;94.11;99191.75;4990473;28;20132;-58
2021/11/20 00:34:38;;;;;;;23.93;10.80;;;;;;;9.05;94.38;99191.97;4991632;28;20104;-59
2021/11/20 00:37:04;;;;;;;22.27;10.85;;;;;;;9.22;93.04;99194.28;4989831;28;20552;-61
2021/11/20 00:39:32;;;;;;;20.05;9.73;;;;;;;9.41;94.98;99197.47;4990665;28;20129;-58
2021/11/20 00:41:58;;;;;;;20.33;9.40;;;;;;;9.53;93.64;99198.13;4991151;28;20058;-59
2021/11/20 00:44:24;;;;;;;20.10;9.90;;;;;;;9.00;95.27;99204.19;4993270;28;20084;-59
2021/11/20 00:46:50;;;;;;;21.38;10.52;;;;;;;8.86;96.31;99198.34;4990702;28;20034;-60
2021/11/20 00:49:18;;;;;;;23.02;10.80;;;;;;;9.09;94.37;99197.13;4991997;28;20031;-58
2021/11/20 00:51:44;;;;;;;20.42;10.63;;;;;;;8.83;96.37;99195.78;4991761;28;20468;-58
2021/11/20 00:54:10;;;;;;;26.10;12.10;;;;;;;8.97;95.03;99199.06;4993022;28;20030;-59
2021/11/20 00:56:37;;;;;;;19.48;8.98;;;;;;;9.42;93.47;99201.78;4992058;28;20038;-60
2021/11/20 00:59:03;;;;;;;15.20;8.35;;;;;;;9.53;95.88;99195.53;4990835;28;20942;-58
2021/11/20 01:01:44;;;;;;;23.23;11.20;;;;;;;9.05;94.10;99191.97;4992200;28;20041;-59
2021/11/20 01:04:10;;;;;;;21.35;10.50;;;;;;;9.34;93.49;99195.00;4991947;28;20026;-60
2021/11/20 01:06:36;;;;;;;18.88;9.80;;;;;;;9.26;93.57;99192.50;4991195;28;20124;-60
2021/11/20 01:09:08;;;;;;;20.42;10.13;;;;;;;9.27;96.75;99181.22;4992356;28;20093;-58
2021/11/20 01:11:38;;;;;;;20.60;10.38;;;;;;;9.40;93.58;99193.13;5004668;28;20070;-60
2021/11/20 01:14:06;;;;;;;23.58;11.05;;;;;;;9.37;92.95;99180.16;4994014;28;20121;-59
2021/11/20 01:16:32;;;;;;;20.92;9.88;;;;;;;9.26;94.76;99189.91;4992649;28;20056;-60
2021/11/20 01:19:00;;;;;;;18.05;9.55;;;;;;;9.33;94.66;99185.47;4991164;28;20030;-58
2021/11/20 01:21:26;;;;;;;21.08;10.48;;;;;;;9.19;94.89;99188.28;4990825;28;20423;-60
2021/11/20 01:23:52;;;;;;;20.58;10.57;;;;;;;9.14;94.23;99177.97;4990871;28;20411;-58
2021/11/20 01:26:20;;;;;;;25.30;10.93;;;;;;;9.16;93.51;99172.72;4989026;28;20034;-59
2021/11/20 01:28:52;;;;;;;20.95;9.93;;;;;;;9.42;90.99;99180.09;4989579;28;20042;-58
2021/11/20 01:31:22;;;;;;;22.25;10.65;;;;;;;9.09;92.90;99181.53;4988820;28;20046;-58
2021/11/20 01:33:48;;;;;;;20.30;10.50;;;;;;;9.02;95.03;99181.63;4990150;28;20034;-59
2021/11/20 01:36:17;;;;;;;23.75;11.38;;;;;;;9.24;93.05;99176.06;4989539;28;20645;-59
2021/11/20 01:38:42;;;;;;;20.00;10.07;;;;;;;9.32;94.34;99179.41;4989960;28;20304;-60
2021/11/20 01:41:08;;;;;;;22.60;11.10;;;;;;;9.25;92.62;99177.78;4990643;28;20643;-60
2021/11/20 01:43:33;;;;;;;18.45;9.73;;;;;;;8.90;96.16;99175.75;4989365;28;20490;-57
2021/11/20 01:46:22;;;;;;;19.17;10.30;;;;;;;9.20;93.06;99184.81;4990000;28;20053;-57
2021/11/20 01:48:47;;;;;;;23.95;11.13;;;;;;;8.88;95.02;99180.97;4991548;28;20075;-57
2021/11/20 01:51:18;;;;;;;22.85;11.07;;;;;;;9.24;92.59;99178.66;4989599;28;20046;-58
2021/11/20 01:53:57;;;;;;;24.40;11.15;;;;;;;9.05;93.05;99165.94;4990211;28;20496;-57
2021/11/20 01:57:00;;;;;;;25.92;11.35;;;;;;;8.98;94.13;99168.66;4991398;28;20049;-57
2021/11/20 01:59:33;;;;;;;17.48;8.80;;;;;;;9.32;93.00;99155.09;4988219;28;20042;-60
2021/11/20 02:02:12;;;;;;;22.98;11.38;;;;;;;9.10;94.51;99150.25;4990232;28;20356;-59
2021/11/20 02:04:48;;;;;;;19.80;10.32;;;;;;;9.35;92.13;99147.22;4989803;28;20419;-58
2021/11/20 02:07:27;;;;;;;19.08;9.68;;;;;;;9.37;93.96;99151.50;4990787;28;20046;-58
2021/11/20 02:10:18;;;;;;;23.17;10.70;;;;;;;9.03;95.77;99144.28;4991809;28;20029;-57
2021/11/20 02:12:52;;;;;;;22.70;10.43;;;;;;;9.29;93.17;99145.59;4989827;28;20038;-57
2021/11/20 02:15:28;;;;;;;19.17;9.55;;;;;;;9.38;95.28;99136.78;4990078;28;20033;-56
2021/11/20 02:17:56;;;;;;;24.25;10.88;;;;;;;9.25;93.77;99147.38;4991460;28;20022;-58
2021/11/20 02:20:27;;;;;;;22.73;10.95;;;;;;;8.86;93.34;99141.13;4990819;28;20022;-57
2021/11/20 02:22:52;;;;;;;24.98;10.73;;;;;;;9.21;94.30;99139.69;4989057;28;20022;-58
2021/11/20 02:25:27;;;;;;;24.40;11.10;;;;;;;9.05;94.12;99147.72;4988071;28;20026;-57
2021/11/20 02:27:55;;;;;;;27.30;11.38;;;;;;;8.96;95.28;99139.22;4990802;28;20357;-60
2021/11/20 02:30:29;;;;;;;23.52;10.73;;;;;;;9.43;92.95;99145.38;4988590;28;20026;-59
2021/11/20 02:33:01;;;;;;;25.25;10.82;;;;;;;9.17;92.59;99143.19;4992185;28;20653;-56
2021/11/20 02:35:35;;;;;;;22.20;10.75;;;;;;;9.10;94.43;99141.56;4990466;28;20038;-56
2021/11/20 02:38:03;;;;;;;23.58;10.63;;;;;;;9.03;92.80;99141.69;4990205;28;20029;-57
2021/11/20 02:40:28;;;;;;;23.98;10.82;;;;;;;9.00;94.81;99131.31;4991231;28;20128;-58
2021/11/20 02:42:54;;;;;;;22.92;10.65;;;;;;;9.23;92.56;99137.91;4993892;28;20108;-58
2021/11/20 02:45:22;;;;;;;22.55;10.95;;;;;;;9.23;92.45;99136.16;4994589;28;20054;-58
2021/11/20 02:47:52;;;;;;;14.68;7.97;;;;;;;9.52;92.48;99134.78;4993145;28;20555;-56
2021/11/20 02:50:40;;;;;;;21.52;10.30;;;;;;;9.50;91.59;99120.03;4994963;28;20030;-57
2021/11/20 02:53:09;;;;;;;26.90;11.25;;;;;;;9.17;95.09;99111.94;4993125;28;20026;-58
2021/11/20 02:55:40;;;;;;;22.52;9.60;;;;;;;9.45;92.05;99117.53;4992492;28;20092;-57
2021/11/20 02:58:05;;;;;;;21.92;10.80;;;;;;;9.13;92.01;99108.53;4996461;28;20022;-58
2021/11/20 03:00:31;;;;;;;22.13;10.38;;;;;;;9.21;93.81;99108.44;4993268;28;20116;-60
2021/11/20 03:02:56;;;;;;;21.58;10.48;;;;;;;9.11;95.76;99099.91;4989265;28;20034;-60
2021/11/20 03:05:22;;;;;;;19.45;8.55;;;;;;;9.21;94.08;99106.69;4994639;28;20124;-57
2021/11/20 03:07:47;;;;;;;21.75;10.05;;;;;;;9.61;90.86;99102.47;4993340;28;20033;-57
2021/11/20 03:10:13;;;;;;;24.83;10.70;;;;;;;9.25;91.81;99100.53;4993511;28;20032;-60
2021/11/20 03:12:38;;;;;;;17.52;8.13;;;;;;;9.47;92.49;99099.28;4993588;28;20038;-60
2021/11/20 03:15:06;;;;;;;23.85;10.43;;;;;;;9.03;92.94;99094.84;4996159;28;20045;-60
2021/11/20 03:17:32;;;;;;;21.73;10.00;;;;;;;9.02;93.50;99093.16;4994744;28;20495;-60
2021/11/20 03:19:59;;;;;;;22.27;10.48;;;;;;;9.40;92.56;99091.56;4992998;28;20038;-58
2021/11/20 03:22:29;;;;;;;22.38;9.60;;;;;;;9.22;92.97;99084.09;4990671;28;20266;-58
2021/11/20 03:24:54;;;;;;;23.55;10.10;;;;;;;8.84;94.11;99088.22;4991023;28;20064;-58
2021/11/20 03:27:21;;;;;;;22.13;10.35;;;;;;;8.76;95.86;99090.09;4991775;28;20719;-59
2021/11/20 03:29:48;;;;;;;20.17;9.25;;;;;;;9.15;95.49;99095.50;4993781;28;20030;-58
2021/11/20 03:32:17;;;;;;;12.00;6.18;;;;;;;9.53;94.68;99080.94;4995112;28;20140;-59
2021/11/20 03:34:44;;;;;;;23.85;10.68;;;;;;;8.77;94.25;99076.22;4991988;28;20475;-60
2021/11/20 03:37:10;;;;;;;20.52;10.23;;;;;;;8.97;94.04;99074.13;4991231;28;20449;-59
2021/11/20 03:39:37;;;;;;;20.48;9.63;;;;;;;9.04;97.30;99075.75;4993245;28;20496;-60
2021/11/20 03:42:03;;;;;;;23.90;10.20;;;;;;;8.98;94.65;99075.00;4992999;28;20073;-57
2021/11/20 03:44:29;;;;;;;25.50;10.93;;;;;;;8.47;96.63;99068.00;4992505;28;20030;-59
2021/11/20 03:46:55;;;;;;;19.63;9.20;;;;;;;8.81;99.44;99057.06;4991669;28;20046;-58
2021/11/20 03:49:20;;;;;;;20.95;10.20;;;;;;;8.29;100.00;99062.19;4995091;28;20601;-59
2021/11/20 03:51:46;;;;;;;20.20;9.15;;;;;;;8.75;100.00;99046.75;4990300;28;20039;-58
2021/11/20 03:54:12;;;;;;;24.52;10.88;;;;;;;8.58;97.18;99062.63;4991627;28;20057;-61
2021/11/20 03:56:38;;;;;;;24.52;10.98;;;;;;;8.10;99.29;99069.41;4992956;28;20050;-57
2021/11/20 03:59:05;;;;;;;23.35;10.35;;;;;;;8.64;98.90;99075.56;4991366;28;20057;-57
2021/11/20 04:01:30;;;;;;;22.48;10.02;;;;;;;9.03;96.05;99074.03;4991776;28;20112;-58
2021/11/20 04:03:57;;;;;;;26.80;10.93;;;;;;;8.90;93.56;99072.53;4992090;28;20081;-59
2021/11/20 04:06:22;;;;;;;25.02;10.68;;;;;;;9.06;93.15;99076.59;4994192;28;20054;-61
2021/11/20 04:08:51;;;;;;;24.92;10.93;;;;;;;8.71;95.40;99073.69;4991229;28;20519;-62
2021/11/20 04:11:31;;;;;;;22.75;10.07;;;;;;;8.75;95.08;99072.75;4993324;28;20041;-59
2021/11/20 04:13:57;;;;;;;20.38;9.73;;;;;;;9.12;94.44;99070.41;4989621;28;20034;-59
2021/11/20 04:16:27;;;;;;;25.10;11.15;;;;;;;8.95;92.94;99069.81;4992076;28;20045;-58
2021/11/20 04:18:53;;;;;;;24.83;11.45;;;;;;;8.82;94.87;99069.19;4992354;28;20085;-59
2021/11/20 04:21:20;;;;;;;20.02;8.90;;;;;;;9.39;94.02;99071.66;4989964;28;20066;-57
2021/11/20 04:23:49;;;;;;;27.70;11.40;;;;;;;9.18;92.20;99070.28;4991505;28;20030;-58
2021/11/20 04:26:18;;;;;;;26.35;11.45;;;;;;;9.04;92.22;99061.84;4991172;28;20043;-59
2021/11/20 04:28:44;;;;;;;24.70;10.52;;;;;;;9.00;93.38;99062.81;4991094;28;20030;-57
2021/11/20 04:31:11;;;;;;;24.05;10.70;;;;;;;8.90;93.11;99056.06;4990814;28;20647;-58
2021/11/20 04:33:36;;;;;;;22.67;10.18;;;;;;;9.06;93.51;99053.16;4990858;28;20040;-61
2021/11/20 04:36:03;;;;;;;26.90;12.10;;;;;;;8.72;94.79;99050.28;4990900;28;20038;-59
2021/11/20 04:38:29;;;;;;;23.83;9.13;;;;;;;9.37;92.98;99047.34;4991813;28;20038;-59
2021/11/20 04:40:54;;;;;;;26.33;10.38;;;;;;;9.33;94.57;99052.66;4992233;28;20042;-61
2021/11/20 04:43:20;;;;;;;23.70;9.50;;;;;;;9.41;94.77;99049.03;4992505;28;20408;-57
2021/11/20 04:45:47;;;;;;;27.60;11.50;;;;;;;9.18;91.65;99051.22;4993206;28;20499;-59
2021/11/20 04:48:16;;;;;;;25.35;10.70;;;;;;;9.12;92.67;99043.53;4990937;28;20032;-60
2021/11/20 04:50:42;;;;;;;21.48;9.00;;;;;;;9.37;91.72;99042.16;4989837;28;20129;-59
2021/11/20 04:53:07;;;;;;;22.63;10.75;;;;;;;9.17;91.21;99044.28;4990998;28;20160;-58
2021/11/20 04:55:33;;;;;;;20.27;10.30;;;;;;;9.14;93.47;99039.16;4989808;28;20038;-58
2021/11/20 04:57:58;;;;;;;24.75;10.88;;;;;;;9.21;91.18;99040.75;4990504;28;20029;-58
2021/11/20 05:00:28;;;;;;;24.02;11.07;;;;;;;9.13;91.52;99040.03;4992074;28;20022;-59
2021/11/20 05:02:54;;;;;;;25.30;11.43;;;;;;;9.05;92.04;99040.16;4990996;28;20027;-59
2021/11/20 05:05:20;;;;;;;24.63;11.30;;;;;;;8.97;92.53;99045.50;4997418;28;20530;-61
2021/11/20 05:07:48;;;;;;;24.38;10.90;;;;;;;9.18;91.45;99044.25;4992470;28;20543;-60
2021/11/20 05:10:14;;;;;;;25.65;10.88;;;;;;;9.14;91.34;99045.19;4994504;28;20109;-58
2021/11/20 05:12:40;;;;;;;22.85;10.40;;;;;;;9.04;91.65;99039.31;4991560;28;20036;-59
2021/11/20 05:15:08;;;;;;;28.55;11.38;;;;;;;8.97;92.19;99042.91;4992186;28;20026;-59
2021/11/20 05:17:33;;;;;;;27.50;11.18;;;;;;;9.05;95.15;99051.44;4989491;28;20030;-57
2021/11/20 05:19:58;;;;;;;25.20;10.82;;;;;;;9.45;91.17;99042.88;4987930;28;20171;-59
2021/11/20 05:22:24;;;;;;;25.60;10.52;;;;;;;9.53;91.40;99045.31;4991361;28;20134;-59
2021/11/20 05:24:50;;;;;;;21.40;9.75;;;;;;;9.64;91.01;99034.69;4991486;28;20029;-57
2021/11/20 05:27:15;;;;;;;24.48;10.05;;;;;;;9.62;89.09;99041.66;4989295;28;20042;-59
2021/11/20 05:32:35;;;;;;;28.95;11.50;;;;;;;9.09;91.07;99030.56;4989291;28;20054;-59
2021/11/20 05:35:01;;;;;;;24.70;10.77;;;;;;;9.03;92.20;99032.38;4989713;28;20091;-59
2021/11/20 05:37:27;;;;;;;21.10;9.93;;;;;;;9.33;92.23;99029.22;4988589;28;20030;-58
2021/11/20 05:39:52;;;;;;;24.65;10.65;;;;;;;9.36;90.86;99035.25;4991918;28;20033;-57
2021/11/20 05:42:18;;;;;;;23.52;10.10;;;;;;;9.13;93.97;99040.03;4989389;28;20487;-58
2021/11/20 05:44:44;;;;;;;23.77;10.43;;;;;;;9.21;93.81;99040.75;4990513;28;20036;-59
2021/11/20 05:47:09;;;;;;;24.13;10.80;;;;;;;9.20;93.03;99033.81;4990697;28;20045;-60
2021/11/20 05:49:39;;;;;;;23.15;10.52;;;;;;;9.26;91.79;99023.28;4988609;28;20072;-59
2021/11/20 05:52:05;;;;;;;24.60;11.23;;;;;;;9.43;93.07;99023.81;4989094;28;20058;-59
2021/11/20 05:54:31;;;;;;;22.98;11.10;;;;;;;9.07;91.80;99035.78;4993143;28;20036;-58
2021/11/20 05:56:57;;;;;;;27.55;10.63;;;;;;;8.97;95.90;99027.28;4990830;28;20082;-58
2021/11/20 05:59:24;;;;;;;25.20;10.88;;;;;;;9.05;95.24;99032.34;4992125;28;20119;-58
2021/11/20 06:01:50;;;;;;;24.08;10.57;;;;;;;8.80;95.25;99031.94;4991330;28;20575;-59
2021/11/20 06:04:18;;;;;;;27.80;10.18;;;;;;;9.32;93.19;99025.78;4991194;28;20030;-57
2021/11/20 06:06:43;;;;;;;23.10;10.20;;;;;;;8.95;94.27;99036.88;4990410;28;20070;-60
2021/11/20 06:09:09;;;;;;;22.33;9.23;;;;;;;9.34;91.82;99031.81;4991468;28;20061;-60
2021/11/20 06:11:35;;;;;;;26.48;10.90;;;;;;;9.24;92.12;99027.66;4990806;28;20045;-58
2021/11/20 06:14:02;;;;;;;25.17;11.18;;;;;;;8.77;94.93;99035.44;4990908;28;20037;-58
2021/11/20 06:16:28;;;;;;;19.35;8.15;;;;;;;9.59;92.03;99033.91;4996839;28;20098;-60
2021/11/20 06:18:53;;;;;;;26.52;11.43;;;;;;;9.44;89.53;99030.72;4999654;28;20092;-59
2021/11/20 06:21:19;;;;;;;26.42;10.77;;;;;;;8.99;92.74;99035.09;4997849;28;20046;-60
2021/11/20 06:23:44;;;;;;;22.27;9.88;;;;;;;9.22;93.60;99034.63;4998700;28;20036;-60
2021/11/20 06:26:10;;;;;;;24.73;11.45;;;;;;;8.99;94.54;99035.94;4998417;28;20050;-58
2021/11/20 06:28:36;;;;;;;23.60;10.15;;;;;;;9.58;90.65;99035.66;4995198;28;20049;-57
2021/11/20 06:31:05;;;;;;;21.88;9.77;;;;;;;9.37;90.62;99031.72;4997305;28;20041;-61
2021/11/20 06:33:31;;;;;;;24.63;10.23;;;;;;;9.10;92.24;99037.47;5002542;28;20646;-61
2021/11/20 06:35:58;;;;;;;23.13;9.63;;;;;;;9.29;91.60;99033.63;5012668;28;20582;-59
2021/11/20 06:38:28;;;;;;;23.77;10.38;;;;;;;9.41;91.09;99038.63;4999041;28;20040;-60
2021/11/20 06:40:57;;;;;;;22.25;10.27;;;;;;;9.09;93.56;99038.38;4996093;28;20117;-59
2021/11/20 06:43:25;;;;;;;26.05;11.48;;;;;;;9.21;91.63;99045.97;4998809;28;20574;-59
2021/11/20 06:45:53;;;;;;;22.00;10.55;;;;;;;9.15;92.66;99043.44;4995926;28;20504;-59
2021/11/20 06:48:20;;;;;;;16.70;8.20;;;;;;;9.42;92.64;99032.50;4995904;28;20069;-57
2021/11/20 06:50:46;;;;;;;23.48;9.32;;;;;;;9.33;92.82;99032.69;4996336;28;20046;-59
2021/11/20 06:53:14;;;;;;;24.40;11.30;;;;;;;8.93;92.23;99038.63;4995719;28;20021;-58
2021/11/20 06:55:40;;;;;;;22.80;10.80;;;;;;;9.01;91.90;99036.75;4993598;28;20042;-61
2021/11/20 06:58:20;;;;;;;27.83;11.77;;;;;;;8.84;93.38;99036.19;4993132;28;20088;-58
2021/11/20 07:00:51;;;;;;;28.63;12.43;;;;;;;8.90;93.03;99036.09;4994611;28;20034;-59
2021/11/20 07:03:23;;;;;;;25.92;11.57;;;;;;;8.76;94.16;99038.06;4995473;28;20112;-60
2021/11/20 07:06:02;;;;;;;28.10;12.00;;;;;;;8.84;93.47;99038.78;4993544;28;20661;-60
2021/11/20 07:08:29;;;;;;;21.95;8.23;;;;;;;9.48;93.40;99030.66;5010248;28;20412;-60
2021/11/20 07:10:56;;;;;;;28.77;9.65;;;;;;;9.62;98.21;99028.66;4997716;28;20411;-63
2021/11/20 07:13:23;;;;;;;28.10;10.80;;;;;;;9.56;98.30;99034.84;4997157;28;20022;-61
2021/11/20 07:15:50;;;;;;;27.45;11.52;;;;;;;9.42;93.07;99029.91;4994867;28;20077;-63
2021/11/20 07:18:16;;;;;;;28.42;11.23;;;;;;;9.59;98.58;99026.09;4996825;28;20026;-60
2021/11/20 07:20:42;;;;;;;29.48;11.30;;;;;;;9.31;96.53;99021.44;4993839;28;20041;-62
2021/11/20 07:23:08;;;;;;;19.35;8.20;;;;;;;9.89;94.60;99028.94;5004831;28;20137;-62
2021/11/20 07:25:35;;;;;;;20.40;8.38;;;;;;;9.80;93.56;99025.66;4994505;28;20042;-60
2021/11/20 07:28:00;;;;;;;22.20;9.20;;;;;;;10.13;91.96;99017.97;4991398;28;20026;-62
2021/11/20 07:30:30;;;;;;;23.25;9.18;;;;;;;10.15;91.79;99016.19;4995391;28;20041;-63
2021/11/20 07:33:01;;;;;;;27.38;11.70;;;;;;;9.57;89.87;99017.47;4991287;28;20041;-59
2021/11/20 07:35:29;;;;;;;20.77;9.10;;;;;;;9.68;90.74;99015.47;4992389;28;20038;-60
2021/11/20 07:37:54;;;;;;;23.30;10.35;;;;;;;9.55;90.10;99014.88;4992273;28;20066;-61
2021/11/20 07:40:20;;;;;;;28.80;12.45;;;;;;;9.13;91.72;99019.19;4993242;28;20080;-62
2021/11/20 07:42:46;;;;;;;23.08;10.07;;;;;;;9.79;91.46;99018.72;4991836;28;20783;-60
2021/11/20 07:45:11;;;;;;;27.30;11.30;;;;;;;9.40;95.21;99017.81;4992204;28;20045;-61
2021/11/20 07:47:37;;;;;;;28.48;12.80;;;;;;;9.64;88.68;99019.91;4993059;28;20029;-60
2021/11/20 07:50:04;;;;;;;28.52;11.57;;;;;;;9.85;92.76;99007.28;4991465;28;20037;-61
2021/11/20 07:52:30;;;;;;;23.13;10.38;;;;;;;9.41;93.67;99022.13;4993243;28;20512;-60
2021/11/20 07:54:55;;;;;;;25.00;11.02;;;;;;;9.41;91.39;99020.38;5000138;28;20027;-60
2021/11/20 07:57:21;;;;;;;24.33;12.10;;;;;;;9.62;88.56;99021.69;4993257;28;20034;-61
2021/11/20 07:59:47;;;;;;;22.90;10.35;;;;;;;9.86;95.56;99011.63;4990425;28;20041;-61
2021/11/20 08:02:12;;;;;;;24.08;10.77;;;;;;;9.78;90.19;99017.00;4991598;28;20042;-64
2021/11/20 08:04:38;;;;;;;26.25;11.68;;;;;;;9.62;90.80;99018.22;4993186;28;20092;-62
2021/11/20 08:07:07;;;;;;;22.67;10.23;;;;;;;9.99;90.74;99010.47;4990804;28;20048;-60
2021/11/20 08:09:34;;;;;;;23.67;11.25;;;;;;;9.56;88.88;99014.00;4989728;28;20018;-61
2021/11/20 08:12:00;;;;;;;22.20;11.10;;;;;;;9.68;88.64;99007.66;4990061;28;20121;-61
2021/11/20 08:14:26;;;;;;;24.70;11.15;;;;;;;9.78;89.76;99006.59;4993642;28;20113;-60
2021/11/20 08:16:51;;;;;;;23.85;11.25;;;;;;;9.86;87.96;99002.97;4990338;28;20408;-62
2021/11/20 08:19:17;;;;;;;21.73;10.68;;;;;;;9.84;89.21;99003.84;4992115;28;20048;-62
2021/11/20 08:21:43;;;;;;;25.23;11.30;;;;;;;9.79;88.15;98999.63;4988719;28;20041;-60
2021/11/20 08:24:09;;;;;;;22.05;11.05;;;;;;;9.80;87.17;98993.53;4990009;28;20037;-59
2021/11/20 08:26:36;;;;;;;16.92;7.93;;;;;;;10.62;88.57;98992.47;4989055;28;20046;-57
2021/11/20 08:29:04;;;;;;;19.83;10.52;;;;;;;10.18;86.33;98995.28;4988083;28;20022;-58
2021/11/20 08:31:31;;;;;;;21.65;11.07;;;;;;;10.20;87.92;98988.28;4986434;28;20141;-57
2021/11/20 08:33:56;;;;;;;20.63;10.20;;;;;;;10.13;88.25;98991.91;4987390;28;20034;-58
2021/11/20 08:36:21;;;;;;;15.63;7.75;;;;;;;10.83;93.90;98993.72;4987326;28;20049;-56
2021/11/20 08:38:47;;;;;;;24.30;12.43;;;;;;;10.27;87.19;98993.31;4987638;28;20521;-58
2021/11/20 08:41:13;;;;;;;21.55;9.23;;;;;;;10.58;86.69;98989.09;4987013;28;20038;-57
2021/11/20 08:43:48;;;;;;;20.10;9.82;;;;;;;10.08;91.41;98982.50;4995832;28;20025;-60
2021/11/20 08:46:13;;;;;;;18.52;8.85;;;;;;;10.21;86.23;98984.75;4994263;28;20212;-58
2021/11/20 08:48:39;;;;;;;22.15;11.10;;;;;;;9.99;87.97;98983.53;4990810;28;20030;-57
2021/11/20 08:51:10;;;;;;;22.70;10.98;;;;;;;9.82;88.29;98979.56;4984857;28;20050;-61
2021/11/20 08:53:35;;;;;;;18.63;9.70;;;;;;;10.13;89.11;98981.47;4987770;28;20022;-61
2021/11/20 08:56:01;;;;;;;16.42;8.05;;;;;;;11.00;85.18;98975.81;4986486;28;20133;-59
2021/11/20 08:58:26;;;;;;;21.77;10.77;;;;;;;9.92;86.96;98975.00;4988468;28;20026;-60
2021/11/20 09:01:00;;;;;;;13.43;7.57;;;;;;;10.53;85.77;98967.50;4985961;28;20034;-68
2021/11/20 09:03:32;;;;;;;22.15;10.80;;;;;;;10.63;85.49;98972.50;4986910;28;20022;-62
2021/11/20 09:06:16;;;;;;;11.70;6.60;;;;;;;11.08;87.60;98966.94;4986417;28;20562;-59
2021/11/20 09:09:04;;;;;;;19.42;9.95;;;;;;;10.69;82.12;98959.28;4986455;28;20833;-62
2021/11/20 09:11:45;;;;;;;17.92;9.65;;;;;;;11.38;80.88;98966.06;4986439;28;20046;-60
2021/11/20 09:14:14;;;;;;;21.50;10.70;;;;;;;10.27;85.96;98962.03;4987564;28;20034;-59
2021/11/20 09:16:40;;;;;;;21.48;10.25;;;;;;;10.82;84.90;98971.09;4985530;28;20404;-61
2021/11/20 09:19:08;;;;;;;20.30;10.07;;;;;;;10.59;84.07;98967.34;4989037;28;20559;-60
2021/11/20 09:21:35;;;;;;;21.05;11.57;;;;;;;10.22;83.86;98956.94;4985637;28;20041;-60
2021/11/20 09:24:01;;;;;;;24.23;11.93;;;;;;;10.13;86.08;98965.84;4994327;28;20106;-61
2021/11/20 09:26:37;;;;;;;21.13;10.35;;;;;;;10.38;86.32;98954.84;4988105;28;20037;-59
2021/11/20 09:29:06;;;;;;;20.83;10.63;;;;;;;10.23;85.60;98956.88;4986404;28;20030;-60
2021/11/20 09:31:33;;;;;;;21.25;10.40;;;;;;;10.96;83.37;98949.84;4987083;28;20045;-60
2021/11/20 09:33:59;;;;;;;19.75;10.43;;;;;;;10.86;82.44;98951.00;4987495;28;20180;-63
2021/11/20 09:36:27;;;;;;;22.15;11.50;;;;;;;10.83;81.82;98951.94;4984637;28;20425;-61
2021/11/20 09:38:56;;;;;;;18.23;10.38;;;;;;;10.98;81.25;98951.50;4989678;28;20040;-62
2021/11/20 09:41:38;;;;;;;20.45;10.52;;;;;;;10.96;81.56;98948.09;4985978;28;20042;-59
2021/11/20 09:44:06;;;;;;;18.17;10.15;;;;;;;11.06;82.31;98945.22;4987011;28;20180;-59
2021/11/20 09:46:43;;;;;;;20.77;10.90;;;;;;;11.15;81.01;98945.81;4985935;28;20050;-60
2021/11/20 09:49:29;;;;;;;20.58;11.35;;;;;;;10.51;83.15;98940.63;4987345;28;20103;-58
2021/11/20 09:51:56;;;;;;;18.13;9.93;;;;;;;11.15;81.61;98942.34;4983769;28;20317;-60
2021/11/20 09:54:26;;;;;;;18.92;9.80;;;;;;;11.44;80.46;98936.28;4988845;28;20038;-59
2021/11/20 09:57:09;;;;;;;18.80;10.45;;;;;;;10.88;80.38;98928.31;4987087;28;20078;-60
2021/11/20 09:59:38;;;;;;;18.42;9.40;;;;;;;11.12;80.60;98935.47;4987252;28;20031;-61
2021/11/20 10:02:17;;;;;;;17.80;9.50;;;;;;;11.19;81.48;98923.09;4986575;28;20065;-61
2021/11/20 10:05:08;;;;;;;21.90;11.43;;;;;;;11.37;80.25;98927.78;4994605;28;20408;-61
2021/11/20 10:07:48;;;;;;;16.25;8.98;;;;;;;11.34;80.32;98920.06;4986616;28;20046;-60
2021/11/20 10:10:40;;;;;;;15.38;8.13;;;;;;;11.37;79.68;98911.25;4988023;28;20021;-59
2021/11/20 10:13:17;;;;;;;16.80;9.00;;;;;;;11.44;79.47;98912.78;4988029;28;20041;-59
2021/11/20 10:16:03;;;;;;;17.20;9.77;;;;;;;11.52;80.21;98907.31;4989076;28;20053;-61
2021/11/20 10:19:00;;;;;;;19.13;10.88;;;;;;;10.77;80.55;98899.91;4991823;28;20018;-63
2021/11/20 10:22:25;;;;;;;18.60;10.15;;;;;;;11.41;79.58;98891.13;4989416;28;20039;-59
2021/11/20 10:25:07;;;;;;;16.52;8.38;;;;;;;11.31;79.55;98891.41;4923522;29;20795;-63
2021/11/20 10:27:41;;;;;;;17.50;10.38;;;;;;;11.81;78.90;98889.91;4934312;29;20077;-59
2021/11/20 10:30:34;;;;;;;13.90;8.25;;;;;;;11.73;77.91;98887.53;4972885;28;20077;-58
2021/11/20 10:33:16;;;;;;;14.18;8.52;;;;;;;11.38;79.08;98882.47;4985663;28;20030;-61
2021/11/20 10:36:18;;;;;;;16.27;9.38;;;;;;;12.05;77.75;98872.59;4986886;28;20038;-58
2021/11/20 10:38:46;;;;;;;13.90;7.65;;;;;;;12.01;76.03;98871.84;4986119;28;20627;-58
2021/11/20 10:41:17;;;;;;;12.90;7.65;;;;;;;12.12;76.55;98864.47;4985638;28;20266;-60
2021/11/20 10:43:46;;;;;;;8.52;5.55;;;;;;;12.38;76.30;98860.13;4987122;28;20037;-57
2021/11/20 10:46:25;;;;;;;9.88;6.32;;;;;;;12.56;76.30;98860.41;4987162;28;20049;-61
2021/11/20 10:49:06;;;;;;;14.52;7.43;;;;;;;11.96;76.62;98863.28;4986932;28;20026;-58
2021/11/20 10:51:44;;;;;;;16.50;9.10;;;;;;;11.83;77.91;98857.56;4985661;28;20241;-57
2021/11/20 10:54:28;;;;;;;13.20;6.90;;;;;;;12.31;76.23;98848.16;4987008;28;20030;-58
2021/11/20 10:57:00;;;;;;;9.65;6.32;;;;;;;12.24;76.87;98846.66;4986304;28;20134;-60
2021/11/20 10:59:50;;;;;;;14.18;7.50;;;;;;;12.22;74.82;98843.25;4985439;28;20096;-58
2021/11/20 11:02:35;;;;;;;14.15;8.27;;;;;;;12.31;76.21;98840.31;4989308;28;20591;-58
2021/11/20 11:05:35;;;;;;;6.80;4.25;;;;;;;12.48;75.57;98840.59;4994294;28;20030;-57
2021/11/20 11:08:42;;;;;;;13.70;8.32;;;;;;;12.07;77.60;98837.63;4989845;28;20092;-58
2021/11/20 11:11:40;;;;;;;11.68;7.05;;;;;;;12.63;80.79;98838.34;4969038;28;20109;-60
2021/11/20 11:14:20;;;;;;;9.00;5.75;;;;;;;12.83;75.04;98835.84;4990390;28;20026;-59
2021/11/20 11:16:55;;;;;;;13.70;8.32;;;;;;;11.67;78.34;98833.69;4989388;28;20130;-60
2021/11/20 11:19:47;;;;;;;15.18;8.50;;;;;;;11.97;75.58;98828.41;4988864;28;20041;-62
2021/11/20 11:22:35;;;;;;;10.02;5.82;;;;;;;12.62;75.75;98820.91;4988759;28;20141;-61
2021/11/20 11:25:10;;;;;;;10.20;5.97;;;;;;;12.52;76.25;98815.19;4990764;28;20072;-60
2021/11/20 11:27:49;;;;;;;7.57;4.78;;;;;;;13.08;76.65;98808.72;4988783;28;20092;-63
2021/11/20 11:30:20;;;;;;;14.18;8.63;;;;;;;12.64;75.06;98811.25;4991121;28;20144;-59
2021/11/20 11:32:46;;;;;;;10.93;6.68;;;;;;;12.63;74.99;98806.94;4991030;28;20061;-62
2021/11/20 11:35:33;;;;;;;9.07;5.05;;;;;;;12.90;74.66;98800.69;4990508;28;20112;-63
2021/11/20 11:38:07;;;;;;;8.27;5.30;;;;;;;13.35;71.56;98787.66;4991519;28;20084;-58
2021/11/20 11:40:55;;;;;;;13.13;7.88;;;;;;;12.40;75.18;98790.28;4992028;28;20045;-62
2021/11/20 11:43:40;;;;;;;13.00;7.20;;;;;;;13.04;73.07;98780.97;4988624;28;20579;-62
2021/11/20 11:46:25;;;;;;;10.13;6.25;;;;;;;12.96;73.66;98773.41;4990512;28;20060;-61