Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:51;;;;;;;20.13;15.27;;;8.20;99.90;;;;;;5137710;27;20572;-69
2021/09/22 00:04:18;;;;;;;21.17;15.53;;;8.10;99.90;;;;;;5137404;27;20444;-69
2021/09/22 00:06:45;;;;;;;21.70;19.17;;;8.10;99.90;;;;;;5137471;27;20477;-67
2021/09/22 00:09:11;;;;;;;22.13;17.70;;;8.10;99.90;;;;;;5136532;27;20463;-67
2021/09/22 00:11:39;;;;;;;18.87;15.77;;;8.10;99.90;;;;;;5136771;27;20433;-68
2021/09/22 00:14:06;;;;;;;20.57;15.90;;;8.10;99.90;;;;;;5138258;27;20531;-68
2021/09/22 00:16:33;;;;;;;21.20;17.63;;;8.10;99.90;;;;;;5136886;27;20649;-68
2021/09/22 00:19:01;;;;;;;19.73;17.17;;;8.10;99.90;;;;;;5136628;27;20562;-68
2021/09/22 00:21:28;;;;;;;24.00;17.57;;;8.10;99.90;;;;;;5136738;27;20484;-67
2021/09/22 00:23:55;;;;;;;23.83;18.63;;;8.10;99.90;;;;;;5140671;27;20487;-68
2021/09/22 00:26:23;;;;;;;20.20;16.33;;;8.20;99.90;;;;;;5141080;27;20543;-68
2021/09/22 00:28:49;;;;;;;20.73;17.53;;;8.20;99.90;;;;;;5140921;27;20451;-67
2021/09/22 00:31:17;;;;;;;20.90;16.80;;;8.00;99.90;;;;;;5140533;27;20895;-67
2021/09/22 00:33:44;;;;;;;24.10;18.20;;;8.00;99.90;;;;;;5140423;27;20452;-69
2021/09/22 00:36:12;;;;;;;22.30;17.17;;;8.00;99.90;;;;;;5139860;27;20541;-69
2021/09/22 00:38:39;;;;;;;20.83;16.63;;;8.00;99.90;;;;;;5141465;27;20448;-67
2021/09/22 00:41:06;;;;;;;20.00;15.40;;;8.10;99.90;;;;;;5148996;27;20486;-68
2021/09/22 00:43:33;;;;;;;20.63;17.30;;;8.10;99.90;;;;;;5148545;27;20511;-69
2021/09/22 00:46:04;;;;;;;27.23;18.27;;;8.00;99.90;;;;;;5144617;27;20528;-68
2021/09/22 00:48:32;;;;;;;21.80;17.60;;;8.00;99.90;;;;;;5139914;27;20448;-68
2021/09/22 00:51:01;;;;;;;19.73;16.50;;;8.00;99.90;;;;;;5139607;27;20926;-68
2021/09/22 00:53:29;;;;;;;20.37;16.77;;;8.00;99.90;;;;;;5139355;27;20515;-67
2021/09/22 00:55:57;;;;;;;19.60;15.40;;;7.90;99.90;;;;;;5140215;27;20558;-67
2021/09/22 00:58:24;;;;;;;23.03;16.90;;;7.90;99.90;;;;;;5139856;27;20444;-68
2021/09/22 01:00:51;;;;;;;21.40;17.20;;;7.90;99.90;;;;;;5139072;27;20507;-67
2021/09/22 01:03:19;;;;;;;20.77;16.90;;;7.90;99.90;;;;;;5139498;27;20536;-68
2021/09/22 01:05:46;;;;;;;25.60;18.17;;;7.80;99.90;;;;;;5138968;27;20468;-69
2021/09/22 01:08:16;;;;;;;21.40;17.60;;;7.80;99.90;;;;;;5139157;27;20429;-68
2021/09/22 01:10:45;;;;;;;20.80;15.67;;;7.80;99.90;;;;;;5138572;27;20446;-68
2021/09/22 01:13:12;;;;;;;24.53;17.17;;;7.90;99.90;;;;;;5139270;27;20458;-68
2021/09/22 01:15:43;;;;;;;23.13;17.80;;;7.90;99.90;;;;;;5139252;27;20474;-68
2021/09/22 01:18:15;;;;;;;23.83;17.73;;;7.80;99.90;;;;;;5139005;27;20452;-69
2021/09/22 01:20:42;;;;;;;25.23;17.73;;;7.80;99.90;;;;;;5138645;27;20993;-68
2021/09/22 01:23:10;;;;;;;20.20;16.23;;;7.80;99.90;;;;;;5139163;27;20440;-68
2021/09/22 01:25:40;;;;;;;23.43;16.60;;;7.80;99.90;;;;;;5139057;27;20468;-68
2021/09/22 01:28:07;;;;;;;20.63;15.83;;;7.80;99.90;;;;;;5139115;27;20476;-68
2021/09/22 01:30:34;;;;;;;20.80;16.67;;;7.80;99.90;;;;;;5139282;27;20458;-68
2021/09/22 01:33:05;;;;;;;25.23;16.80;;;7.80;99.90;;;;;;5138322;27;20467;-68
2021/09/22 01:35:35;;;;;;;19.70;16.47;;;7.80;99.90;;;;;;5140114;27;20543;-67
2021/09/22 01:38:02;;;;;;;20.83;16.23;;;7.80;99.90;;;;;;5138800;27;20672;-68
2021/09/22 01:40:30;;;;;;;20.07;15.40;;;7.80;99.90;;;;;;5138065;27;20480;-68
2021/09/22 01:42:57;;;;;;;19.43;15.53;;;7.80;99.90;;;;;;5138066;27;20447;-68
2021/09/22 01:45:25;;;;;;;21.80;15.43;;;7.80;99.90;;;;;;5138366;27;20890;-67
2021/09/22 01:47:52;;;;;;;26.03;17.23;;;7.70;99.90;;;;;;5138618;27;20449;-68
2021/09/22 01:50:22;;;;;;;21.93;17.00;;;7.70;99.90;;;;;;5138135;27;20451;-68
2021/09/22 01:52:52;;;;;;;23.80;16.93;;;7.70;99.90;;;;;;5137869;27;20452;-69
2021/09/22 01:55:23;;;;;;;19.63;14.97;;;7.70;99.90;;;;;;5137746;27;20540;-68
2021/09/22 01:57:51;;;;;;;20.47;16.13;;;7.70;99.90;;;;;;5138172;27;20527;-68
2021/09/22 02:00:19;;;;;;;18.80;14.80;;;7.70;99.90;;;;;;5138300;27;20444;-68
2021/09/22 02:02:45;;;;;;;22.80;16.63;;;7.70;99.90;;;;;;5137488;27;20458;-67
2021/09/22 02:05:13;;;;;;;21.33;16.37;;;7.70;99.90;;;;;;5137834;27;20508;-67
2021/09/22 02:07:40;;;;;;;18.70;14.83;;;7.70;99.90;;;;;;5138087;27;20480;-68
2021/09/22 02:10:08;;;;;;;21.10;16.90;;;7.70;99.90;;;;;;5138144;27;20440;-69
2021/09/22 02:12:35;;;;;;;22.03;16.43;;;7.60;99.90;;;;;;5138235;27;20527;-68
2021/09/22 02:15:05;;;;;;;21.70;17.33;;;7.60;99.90;;;;;;5138480;27;20444;-67
2021/09/22 02:17:32;;;;;;;19.20;15.90;;;7.60;99.90;;;;;;5138253;27;20493;-67
2021/09/22 02:19:59;;;;;;;21.30;16.20;;;7.60;99.90;;;;;;5138472;27;20551;-69
2021/09/22 02:22:26;;;;;;;20.43;16.13;;;7.60;99.90;;;;;;5137467;27;20571;-69
2021/09/22 02:24:53;;;;;;;22.73;16.60;;;7.60;99.90;;;;;;5137873;27;20460;-68
2021/09/22 02:27:20;;;;;;;20.90;16.63;;;7.60;99.90;;;;;;5137936;27;20543;-68
2021/09/22 02:29:48;;;;;;;20.03;16.43;;;7.70;99.90;;;;;;5137998;27;20471;-69
2021/09/22 02:32:17;;;;;;;22.63;16.30;;;7.60;99.90;;;;;;5142685;27;20449;-68
2021/09/22 02:34:44;;;;;;;20.53;15.97;;;7.60;99.90;;;;;;5144565;27;20507;-68
2021/09/22 02:37:12;;;;;;;20.80;16.30;;;7.50;99.90;;;;;;5145429;27;20479;-68
2021/09/22 02:39:39;;;;;;;17.57;15.43;;;7.40;99.90;;;;;;5144568;27;20520;-68
2021/09/22 02:42:06;;;;;;;18.97;15.40;;;7.40;99.90;;;;;;5145152;27;20486;-69
2021/09/22 02:44:33;;;;;;;21.37;16.63;;;7.40;99.90;;;;;;5143700;27;20543;-69
2021/09/22 02:46:59;;;;;;;19.60;15.87;;;7.40;99.90;;;;;;5138454;27;21009;-68
2021/09/22 02:49:28;;;;;;;21.93;17.20;;;7.30;99.90;;;;;;5138770;27;20449;-68
2021/09/22 02:51:55;;;;;;;23.93;16.87;;;7.30;99.90;;;;;;5138019;27;20499;-68
2021/09/22 02:54:23;;;;;;;20.10;16.50;;;7.30;99.90;;;;;;5138390;27;20464;-69
2021/09/22 02:56:49;;;;;;;19.43;15.80;;;7.20;99.90;;;;;;5138801;27;20555;-68
2021/09/22 02:59:16;;;;;;;21.70;15.00;;;7.30;99.90;;;;;;5137903;27;20539;-68
2021/09/22 03:01:43;;;;;;;21.83;17.93;;;7.30;99.90;;;;;;5137550;27;20941;-68
2021/09/22 03:04:10;;;;;;;22.60;16.80;;;7.20;99.90;;;;;;5137775;27;20459;-70
2021/09/22 03:06:38;;;;;;;26.30;17.87;;;7.20;99.90;;;;;;5137861;27;20472;-68
2021/09/22 03:09:06;;;;;;;19.87;15.93;;;7.20;99.90;;;;;;5138035;27;20539;-68
2021/09/22 03:11:33;;;;;;;23.40;17.63;;;7.30;99.90;;;;;;5137671;27;20507;-68
2021/09/22 03:13:59;;;;;;;24.87;17.00;;;7.30;99.90;;;;;;5138018;27;20448;-69
2021/09/22 03:16:27;;;;;;;22.77;17.80;;;7.40;99.90;;;;;;5138029;27;20559;-67
2021/09/22 03:18:53;;;;;;;20.50;16.50;;;7.40;99.90;;;;;;5137218;27;20517;-68
2021/09/22 03:21:20;;;;;;;19.50;16.50;;;7.30;99.90;;;;;;5137560;27;20857;-67
2021/09/22 03:23:48;;;;;;;24.30;16.77;;;7.40;99.90;;;;;;5138002;27;20436;-68
2021/09/22 03:26:15;;;;;;;23.00;17.17;;;7.40;99.90;;;;;;5137727;27;20850;-68
2021/09/22 03:28:42;;;;;;;22.10;15.90;;;7.50;99.90;;;;;;5137036;27;20444;-68
2021/09/22 03:31:09;;;;;;;21.90;16.00;;;7.40;99.90;;;;;;5137000;27;20441;-69
2021/09/22 03:33:36;;;;;;;21.07;16.20;;;7.30;99.90;;;;;;5136718;27;20444;-68
2021/09/22 03:36:03;;;;;;;20.67;16.27;;;7.20;99.90;;;;;;5136733;27;20547;-68
2021/09/22 03:38:30;;;;;;;20.47;15.87;;;7.20;99.90;;;;;;5136895;27;20444;-68
2021/09/22 03:40:58;;;;;;;30.00;17.67;;;7.10;99.90;;;;;;5136803;27;20957;-69
2021/09/22 03:43:25;;;;;;;24.37;18.27;;;7.10;99.90;;;;;;5136352;27;20897;-68
2021/09/22 03:45:52;;;;;;;23.47;17.20;;;7.00;99.90;;;;;;5136632;27;20547;-67
2021/09/22 03:48:20;;;;;;;23.17;16.90;;;7.00;99.90;;;;;;5137086;27;20477;-68
2021/09/22 03:50:48;;;;;;;22.27;17.13;;;7.10;99.90;;;;;;5136065;27;20448;-69
2021/09/22 03:53:16;;;;;;;37.03;18.40;;;7.10;99.90;;;;;;5136960;27;20444;-68
2021/09/22 03:55:43;;;;;;;21.30;15.30;;;7.10;99.90;;;;;;5136525;27;20467;-68
2021/09/22 03:58:12;;;;;;;25.50;16.80;;;7.10;99.90;;;;;;5135638;27;20456;-69
2021/09/22 04:00:39;;;;;;;19.80;15.67;;;7.10;99.90;;;;;;5136771;27;20507;-68
2021/09/22 04:03:06;;;;;;;20.37;15.50;;;7.10;99.90;;;;;;5135485;27;20491;-68
2021/09/22 04:05:33;;;;;;;20.27;16.37;;;7.10;99.90;;;;;;5135604;27;20460;-68
2021/09/22 04:08:01;;;;;;;19.67;15.57;;;7.10;99.90;;;;;;5132986;27;20448;-69
2021/09/22 04:10:29;;;;;;;23.17;16.70;;;7.20;99.90;;;;;;5132220;27;20469;-71
2021/09/22 04:12:56;;;;;;;21.43;16.73;;;7.30;99.90;;;;;;5132111;27;20466;-68
2021/09/22 04:15:25;;;;;;;21.37;16.67;;;7.20;99.90;;;;;;5133873;27;20445;-68
2021/09/22 04:17:51;;;;;;;20.80;16.10;;;7.20;99.90;;;;;;5133183;27;21013;-68
2021/09/22 04:20:18;;;;;;;20.20;15.53;;;7.30;99.90;;;;;;5132486;27;20972;-68
2021/09/22 04:22:45;;;;;;;24.43;17.93;;;7.20;99.90;;;;;;5132892;27;20542;-68
2021/09/22 04:25:12;;;;;;;23.57;15.60;;;7.10;99.90;;;;;;5131628;27;20451;-66
2021/09/22 04:27:40;;;;;;;22.27;15.77;;;7.00;99.90;;;;;;5131047;27;20523;-67
2021/09/22 04:30:08;;;;;;;19.30;15.60;;;6.90;99.90;;;;;;5131046;27;20458;-67
2021/09/22 04:32:36;;;;;;;22.57;16.43;;;6.90;99.90;;;;;;5130187;27;20480;-66
2021/09/22 04:35:04;;;;;;;21.17;16.00;;;6.90;99.90;;;;;;5130922;27;20475;-66
2021/09/22 04:37:35;;;;;;;20.10;14.97;;;6.90;99.90;;;;;;5130664;27;20471;-67
2021/09/22 04:40:03;;;;;;;22.50;16.53;;;6.90;99.90;;;;;;5130533;27;20464;-66
2021/09/22 04:42:30;;;;;;;23.93;16.60;;;6.90;99.90;;;;;;5131434;27;20921;-66
2021/09/22 04:44:57;;;;;;;21.30;15.77;;;6.90;99.90;;;;;;5131718;27;20484;-67
2021/09/22 04:47:24;;;;;;;24.90;16.27;;;6.90;99.90;;;;;;5131990;27;20466;-65
2021/09/22 04:49:53;;;;;;;19.60;14.40;;;7.00;99.90;;;;;;5131458;27;20444;-67
2021/09/22 04:52:19;;;;;;;23.13;16.40;;;7.00;99.90;;;;;;5132587;27;20440;-64
2021/09/22 04:54:46;;;;;;;18.93;15.57;;;7.00;99.90;;;;;;5132815;27;20471;-67
2021/09/22 04:57:13;;;;;;;20.03;16.20;;;6.90;99.90;;;;;;5130737;27;21202;-66
2021/09/22 04:59:40;;;;;;;22.90;16.70;;;6.80;99.90;;;;;;5125611;27;20456;-66
2021/09/22 05:02:07;;;;;;;21.33;15.83;;;6.80;99.90;;;;;;5124293;28;20836;-66
2021/09/22 05:04:34;;;;;;;18.63;15.33;;;6.70;99.90;;;;;;5130210;27;20451;-67
2021/09/22 05:07:02;;;;;;;25.00;15.23;;;6.70;99.90;;;;;;5128080;27;20468;-66
2021/09/22 05:09:29;;;;;;;22.57;17.63;;;6.80;99.90;;;;;;5133570;27;20938;-66
2021/09/22 05:11:56;;;;;;;21.30;16.57;;;6.90;99.90;;;;;;5134283;27;21227;-66
2021/09/22 05:14:23;;;;;;;21.00;15.50;;;6.80;99.90;;;;;;5135632;27;20452;-66
2021/09/22 05:16:50;;;;;;;23.53;16.23;;;6.80;99.90;;;;;;5135215;27;20468;-66
2021/09/22 05:19:16;;;;;;;22.60;15.07;;;6.90;99.90;;;;;;5135277;27;20454;-66
2021/09/22 05:21:43;;;;;;;20.87;15.40;;;6.80;99.90;;;;;;5135338;27;20499;-66
2021/09/22 05:24:11;;;;;;;19.40;15.80;;;6.80;99.90;;;;;;5134145;27;20444;-67
2021/09/22 05:26:39;;;;;;;21.33;15.13;;;6.90;99.90;;;;;;5134256;27;20551;-66
2021/09/22 05:29:06;;;;;;;22.33;15.47;;;7.00;99.90;;;;;;5134591;27;20444;-66
2021/09/22 05:31:33;;;;;;;21.67;15.83;;;7.00;99.90;;;;;;5134322;27;20989;-67
2021/09/22 05:34:00;;;;;;;20.03;15.00;;;6.90;99.90;;;;;;5134564;27;20445;-67
2021/09/22 05:36:27;;;;;;;21.53;16.17;;;6.90;99.90;;;;;;5133631;27;20468;-66
2021/09/22 05:38:53;;;;;;;21.40;15.27;;;6.90;99.90;;;;;;5133994;27;20440;-69
2021/09/22 05:41:22;;;;;;;21.10;15.63;;;7.00;99.90;;;;;;5133800;27;20448;-66
2021/09/22 05:43:49;;;;;;;20.23;15.70;;;7.00;99.90;;;;;;5133522;27;20480;-66
2021/09/22 05:46:15;;;;;;;23.27;16.60;;;7.00;99.90;;;;;;5133499;27;20465;-66
2021/09/22 05:48:42;;;;;;;21.03;15.43;;;7.00;99.90;;;;;;5133180;27;20439;-66
2021/09/22 05:51:09;;;;;;;23.10;16.33;;;7.00;99.90;;;;;;5133244;27;20499;-66
2021/09/22 05:53:36;;;;;;;21.87;16.70;;;7.00;99.90;;;;;;5133111;27;21145;-66
2021/09/22 05:56:04;;;;;;;22.07;16.80;;;7.10;99.90;;;;;;5133644;27;20555;-67
2021/09/22 05:58:32;;;;;;;23.00;16.60;;;7.10;99.90;;;;;;5132952;27;20953;-67
2021/09/22 06:00:59;;;;;;;22.57;15.50;;;7.20;99.90;;;;;;5132966;27;20613;-67
2021/09/22 06:03:26;;;;;;;22.20;17.10;;;7.30;99.90;;;;;;5132595;27;20476;-67
2021/09/22 06:05:53;;;;;;;23.43;16.00;;;7.50;99.90;;;;;;5133130;27;20464;-67
2021/09/22 06:08:21;;;;;;;22.77;16.70;;;7.50;99.90;;;;;;5133241;27;20543;-67
2021/09/22 06:10:48;;;;;;;21.03;16.47;;;7.60;99.90;;;;;;5133258;27;20448;-67
2021/09/22 06:13:15;;;;;;;21.87;16.57;;;7.70;99.90;;;;;;5132719;27;20894;-66
2021/09/22 06:15:43;;;;;;;23.53;17.80;;;7.70;99.90;;;;;;5132661;27;20476;-67
2021/09/22 06:18:10;;;;;;;23.93;17.30;;;7.80;99.90;;;;;;5132984;27;20527;-66
2021/09/22 06:20:37;;;;;;;19.60;15.87;;;7.90;99.90;;;;;;5132731;27;20452;-67
2021/09/22 06:23:04;;;;;;;24.20;18.07;;;8.00;99.90;;;;;;5132870;27;20645;-67
2021/09/22 06:25:31;;;;;;;20.60;16.83;;;8.00;99.90;;;;;;5133089;27;20492;-67
2021/09/22 06:27:59;;;;;;;17.40;13.83;;;8.10;99.90;;;;;;5133145;27;20540;-67
2021/09/22 06:30:26;;;;;;;20.57;16.30;;;8.20;99.90;;;;;;5132943;27;20448;-67
2021/09/22 06:32:55;;;;;;;22.23;15.57;;;8.40;99.90;;;;;;5132244;27;20437;-68
2021/09/22 06:35:22;;;;;;;19.20;15.50;;;8.50;99.90;;;;;;5132044;27;20458;-66
2021/09/22 06:37:49;;;;;;;17.70;15.77;;;8.50;99.90;;;;;;5132637;27;20447;-67
2021/09/22 06:40:18;;;;;;;21.50;15.23;;;8.60;99.90;;;;;;5132829;27;20467;-67
2021/09/22 06:42:45;;;;;;;19.97;15.97;;;8.70;99.90;;;;;;5132690;27;20522;-67
2021/09/22 06:45:13;;;;;;;18.73;15.30;;;8.70;99.90;;;;;;5133423;27;20454;-66
2021/09/22 06:47:41;;;;;;;23.23;18.07;;;8.90;99.90;;;;;;5133206;27;20455;-67
2021/09/22 06:50:10;;;;;;;20.53;15.93;;;9.10;99.90;;;;;;5132641;27;20532;-67
2021/09/22 06:52:37;;;;;;;21.00;15.53;;;9.20;99.90;;;;;;5131922;27;20454;-67
2021/09/22 06:55:04;;;;;;;17.73;15.40;;;9.30;99.90;;;;;;5132082;27;20891;-67
2021/09/22 06:57:32;;;;;;;21.70;17.50;;;9.50;99.90;;;;;;5131676;27;20465;-67
2021/09/22 06:59:59;;;;;;;18.40;16.43;;;9.40;99.90;;;;;;5132004;27;20531;-67
2021/09/22 07:02:26;;;;;;;21.60;15.83;;;9.60;99.90;;;;;;5131686;27;20476;-67
2021/09/22 07:04:52;;;;;;;19.70;15.77;;;9.60;99.90;;;;;;5131927;27;20956;-67
2021/09/22 07:07:21;;;;;;;19.20;15.80;;;9.60;99.90;;;;;;5132057;27;20470;-67
2021/09/22 07:09:47;;;;;;;22.67;16.50;;;9.70;99.90;;;;;;5132041;27;20440;-66
2021/09/22 07:12:14;;;;;;;20.87;16.97;;;9.90;99.90;;;;;;5131367;27;20443;-67
2021/09/22 07:14:41;;;;;;;25.50;16.77;;;10.00;99.90;;;;;;5131845;27;20440;-66
2021/09/22 07:17:08;;;;;;;19.77;16.10;;;10.10;99.90;;;;;;5131591;27;20473;-66
2021/09/22 07:19:35;;;;;;;18.53;16.53;;;10.10;99.90;;;;;;5131957;27;20543;-66
2021/09/22 07:22:02;;;;;;;26.93;17.23;;;10.10;99.90;;;;;;5131402;27;20458;-67
2021/09/22 07:24:30;;;;;;;19.60;15.60;;;10.10;99.90;;;;;;5131253;27;20451;-66
2021/09/22 07:26:57;;;;;;;19.00;17.00;;;10.20;99.90;;;;;;5131635;27;20551;-67
2021/09/22 07:29:24;;;;;;;18.43;15.50;;;10.20;99.90;;;;;;5133370;27;20497;-66
2021/09/22 07:31:51;;;;;;;20.33;17.27;;;10.20;99.90;;;;;;5131614;27;20447;-66
2021/09/22 07:34:18;;;;;;;17.53;14.87;;;10.20;99.90;;;;;;5132653;27;20614;-66
2021/09/22 07:36:45;;;;;;;25.97;19.20;;;10.40;99.90;;;;;;5131352;27;20825;-67
2021/09/22 07:39:12;;;;;;;19.90;16.60;;;10.40;99.90;;;;;;5131255;27;20554;-67
2021/09/22 07:41:40;;;;;;;21.40;17.80;;;10.60;99.90;;;;;;5130736;27;20987;-67
2021/09/22 07:44:07;;;;;;;23.60;17.67;;;10.80;99.90;;;;;;5131333;27;20865;-67
2021/09/22 07:46:34;;;;;;;20.57;16.17;;;11.00;99.90;;;;;;5130689;27;20468;-66
2021/09/22 07:49:00;;;;;;;25.40;18.67;;;11.20;99.90;;;;;;5131051;27;20535;-67
2021/09/22 07:51:27;;;;;;;21.03;17.27;;;11.20;99.90;;;;;;5130512;27;20444;-66
2021/09/22 07:53:54;;;;;;;18.70;16.57;;;11.50;99.90;;;;;;5130717;27;20444;-67
2021/09/22 07:56:21;;;;;;;21.50;17.50;;;11.50;99.90;;;;;;5126596;27;20563;-66
2021/09/22 07:58:49;;;;;;;20.80;17.43;;;11.80;99.90;;;;;;5130429;27;20817;-66
2021/09/22 08:01:16;;;;;;;19.95;17.73;;;12.00;99.90;;;;;;5130445;27;20445;-66
2021/09/22 08:03:43;;;;;;;19.77;16.70;;;12.10;99.90;;;;;;5130424;27;20239;-67
2021/09/22 08:06:10;;;;;;;21.37;18.63;;;12.40;99.90;;;;;;5130421;27;20835;-66
2021/09/22 08:08:37;;;;;;;18.37;15.80;;;12.60;99.90;;;;;;5130885;27;20444;-66
2021/09/22 08:11:04;;;;;;;21.30;16.30;;;12.80;99.90;;;;;;5130752;27;20454;-66
2021/09/22 08:13:31;;;;;;;18.90;16.10;;;13.00;99.90;;;;;;5130497;27;20523;-67
2021/09/22 08:15:59;;;;;;;19.03;17.03;;;13.30;99.90;;;;;;5130653;27;20488;-66
2021/09/22 08:18:26;;;;;;;18.37;16.43;;;13.50;99.90;;;;;;5130856;27;20491;-67
2021/09/22 08:20:53;;;;;;;18.70;16.80;;;13.60;99.90;;;;;;5130846;27;20575;-66
2021/09/22 08:23:22;;;;;;;19.43;17.33;;;13.70;99.90;;;;;;5130270;27;20484;-67
2021/09/22 08:25:49;;;;;;;19.70;17.63;;;13.80;99.90;;;;;;5130783;27;20826;-67
2021/09/22 08:28:16;;;;;;;17.97;15.90;;;13.80;99.90;;;;;;5130746;27;20475;-66
2021/09/22 08:30:44;;;;;;;20.87;16.23;;;14.00;99.90;;;;;;5130609;27;20440;-66
2021/09/22 08:33:12;;;;;;;18.40;16.07;;;14.00;99.90;;;;;;5130313;27;20444;-66
2021/09/22 08:35:39;;;;;;;17.90;15.37;;;14.10;99.90;;;;;;5131357;27;20953;-67
2021/09/22 08:38:06;;;;;;;18.30;16.40;;;14.20;99.90;;;;;;5131078;27;20436;-67
2021/09/22 08:40:33;;;;;;;17.60;15.77;;;14.20;99.90;;;;;;5131163;27;20448;-66
2021/09/22 08:43:00;;;;;;;18.43;16.50;;;14.40;99.90;;;;;;5131641;27;20478;-66
2021/09/22 08:45:28;;;;;;;17.90;16.00;;;14.50;99.90;;;;;;5132603;27;20481;-66
2021/09/22 08:47:57;;;;;;;20.03;16.37;;;14.50;99.90;;;;;;5132363;27;20471;-66
2021/09/22 08:50:25;;;;;;;16.97;15.27;;;14.60;99.90;;;;;;5132173;27;20992;-66
2021/09/22 08:52:52;;;;;;;18.27;16.47;;;14.70;99.90;;;;;;5132565;27;20447;-66
2021/09/22 08:55:19;;;;;;;17.93;16.10;;;14.90;99.90;;;;;;5132240;27;21174;-70
2021/09/22 08:57:47;;;;;;;18.77;15.13;;;15.00;99.90;;;;;;5133094;27;20459;-66
2021/09/22 09:00:16;;;;;;;17.43;15.43;;;15.30;99.90;;;;;;5132305;27;20445;-66
2021/09/22 09:02:44;;;;;;;16.83;14.37;;;15.80;99.90;;;;;;5132150;27;20444;-67
2021/09/22 09:05:13;;;;;;;17.20;15.40;;;16.10;99.90;;;;;;5132461;27;20535;-66
2021/09/22 09:07:52;;;;;;;17.17;15.40;;;16.50;99.90;;;;;;5132287;27;20871;-67
2021/09/22 09:10:20;;;;;;;16.03;14.33;;;17.00;99.90;;;;;;5132279;27;20450;-67
2021/09/22 09:12:59;;;;;;;16.90;15.20;;;17.20;99.90;;;;;;5132240;27;21051;-67
2021/09/22 09:15:31;;;;;;;15.80;14.20;;;17.50;99.90;;;;;;5132316;27;20439;-67
2021/09/22 09:18:00;;;;;;;16.47;14.90;;;17.70;99.90;;;;;;5132250;27;20444;-66
2021/09/22 09:20:29;;;;;;;15.93;14.43;;;18.00;99.90;;;;;;5132220;27;20488;-67
2021/09/22 09:23:08;;;;;;;15.40;14.00;;;18.10;99.90;;;;;;5131772;27;20472;-66
2021/09/22 09:25:37;;;;;;;16.13;14.43;;;18.30;99.90;;;;;;5132355;27;20548;-67
2021/09/22 09:28:19;;;;;;;16.40;14.80;;;18.50;99.90;;;;;;5132135;27;20448;-68
2021/09/22 09:30:48;;;;;;;15.17;13.77;;;18.50;99.90;;;;;;5132064;27;20440;-66
2021/09/22 09:33:38;;;;;;;15.03;13.63;;;18.50;99.90;;;;;;5131645;27;20532;-66
2021/09/22 09:36:17;;;;;;;15.30;13.70;;;18.70;99.90;;;;;;5132139;27;20474;-67
2021/09/22 09:38:49;;;;;;;15.50;14.10;;;18.40;99.90;;;;;;5131559;27;20483;-66
2021/09/22 09:41:34;;;;;;;16.23;14.70;;;18.20;99.90;;;;;;5131691;27;20496;-66
2021/09/22 09:44:03;;;;;;;15.40;13.80;;;18.10;99.90;;;;;;5131650;27;21022;-67
2021/09/22 09:46:31;;;;;;;15.77;14.27;;;18.10;99.90;;;;;;5131484;27;20969;-67
2021/09/22 09:49:02;;;;;;;16.07;14.47;;;18.40;99.90;;;;;;5131398;27;20441;-66
2021/09/22 09:51:44;;;;;;;14.50;13.10;;;18.30;99.90;;;;;;5130977;27;20433;-65
2021/09/22 09:54:18;;;;;;;15.13;13.33;;;18.90;99.90;;;;;;5129985;27;20455;-66
2021/09/22 09:56:47;;;;;;;15.63;14.00;;;19.50;99.90;;;;;;5125826;27;20466;-67
2021/09/22 09:59:13;;;;;;;13.77;12.57;;;19.90;99.90;;;;;;5131251;27;20983;-68
2021/09/22 10:01:43;;;;;;;11.90;10.80;;;20.20;99.90;;;;;;5130882;27;20448;-68
2021/09/22 10:04:12;;;;;;;9.10;8.20;;;20.30;99.90;;;;;;5130832;27;20487;-67
2021/09/22 10:06:40;;;;;;;9.57;8.57;;;20.50;97.90;;;;;;5130912;27;20464;-67
2021/09/22 10:09:08;;;;;;;11.80;10.20;;;20.10;96.80;;;;;;5131337;27;20471;-67
2021/09/22 10:11:38;;;;;;;9.20;8.40;;;19.30;97.60;;;;;;5130690;27;20444;-67
2021/09/22 10:14:06;;;;;;;10.13;9.13;;;19.10;99.20;;;;;;5131212;27;20444;-68
2021/09/22 10:16:34;;;;;;;10.03;9.10;;;19.40;99.30;;;;;;5130954;27;20544;-67
2021/09/22 10:19:02;;;;;;;10.13;9.13;;;19.60;99.20;;;;;;5131402;27;20443;-67
2021/09/22 10:21:30;;;;;;;9.53;8.50;;;19.80;98.00;;;;;;5130660;27;20449;-67
2021/09/22 10:23:59;;;;;;;9.07;8.27;;;20.30;99.40;;;;;;5130539;27;20479;-65
2021/09/22 10:26:27;;;;;;;10.07;9.17;;;20.70;98.90;;;;;;5130710;27;20547;-65
2021/09/22 10:29:00;;;;;;;10.40;9.47;;;20.80;97.70;;;;;;5130648;27;20460;-66
2021/09/22 10:31:37;;;;;;;9.50;8.60;;;21.10;98.20;;;;;;5130727;27;20475;-65
2021/09/22 10:34:06;;;;;;;8.00;7.20;;;21.50;97.90;;;;;;5130443;27;20451;-65
2021/09/22 10:36:39;;;;;;;7.67;6.93;;;21.70;95.60;;;;;;5130581;27;20472;-66
2021/09/22 10:39:08;;;;;;;8.70;7.60;;;22.10;97.00;;;;;;5130510;27;20498;-66
2021/09/22 10:41:43;;;;;;;8.53;7.73;;;22.30;95.20;;;;;;5130215;27;20463;-66
2021/09/22 10:44:31;;;;;;;8.53;7.60;;;22.60;96.40;;;;;;5130132;27;20475;-66
2021/09/22 10:47:24;;;;;;;7.40;6.60;;;23.00;96.20;;;;;;5130839;27;20462;-67
2021/09/22 10:49:52;;;;;;;8.20;7.43;;;23.30;93.90;;;;;;5130227;27;20523;-66
2021/09/22 10:52:34;;;;;;;6.77;6.07;;;23.70;94.70;;;;;;5130015;27;20821;-67
2021/09/22 10:55:13;;;;;;;6.40;5.77;;;24.30;93.50;;;;;;5130197;27;20432;-66
2021/09/22 10:57:41;;;;;;;5.27;4.77;;;24.50;92.90;;;;;;5130188;27;20467;-68
2021/09/22 11:00:15;;;;;;;6.23;5.60;;;24.70;91.60;;;;;;5130253;27;20436;-67
2021/09/22 11:02:45;;;;;;;5.93;5.33;;;25.20;90.00;;;;;;5130290;27;20436;-67
2021/09/22 11:05:13;;;;;;;6.23;5.63;;;25.60;88.50;;;;;;5130017;27;20479;-66
2021/09/22 11:07:57;;;;;;;5.03;4.53;;;25.80;87.70;;;;;;5129998;27;20448;-66
2021/09/22 11:10:42;;;;;;;6.80;4.63;;;25.50;88.40;;;;;;5130305;27;20440;-66
2021/09/22 11:13:37;;;;;;;5.63;5.00;;;25.70;89.20;;;;;;5129936;27;20448;-67
2021/09/22 11:16:23;;;;;;;6.40;5.37;;;25.40;82.20;;;;;;5115901;27;20506;-66
2021/09/22 11:18:53;;;;;;;4.80;4.30;;;24.60;84.90;;;;;;5129675;27;20455;-66
2021/09/22 11:21:22;;;;;;;6.57;5.13;;;25.00;89.50;;;;;;5130054;27;20448;-66
2021/09/22 11:23:50;;;;;;;7.20;6.13;;;25.60;86.90;;;;;;5129531;27;20570;-66
2021/09/22 11:26:17;;;;;;;5.50;4.87;;;25.80;81.60;;;;;;5129808;27;20464;-66
2021/09/22 11:28:52;;;;;;;5.83;5.23;;;26.10;80.80;;;;;;5129712;27;20444;-65
2021/09/22 11:31:22;;;;;;;4.93;4.43;;;25.30;83.90;;;;;;5129757;27;20440;-66
2021/09/22 11:33:50;;;;;;;5.07;4.57;;;25.90;85.40;;;;;;5130412;27;20456;-67
2021/09/22 11:36:17;;;;;;;4.90;3.90;;;26.30;83.90;;;;;;5130223;27;20867;-67
2021/09/22 11:38:44;;;;;;;5.10;4.27;;;26.80;81.60;;;;;;5129496;27;21017;-67
2021/09/22 11:41:13;;;;;;;5.60;4.80;;;27.30;82.10;;;;;;5129528;27;20448;-67
2021/09/22 11:43:40;;;;;;;4.90;4.50;;;27.70;81.10;;;;;;5129016;27;20482;-67
2021/09/22 11:46:07;;;;;;;4.40;3.90;;;28.20;75.30;;;;;;5128562;27;20456;-67
2021/09/22 11:48:37;;;;;;;6.00;3.60;;;27.70;75.90;;;;;;5129774;27;20502;-67
2021/09/22 11:51:07;;;;;;;4.20;3.70;;;27.70;75.30;;;;;;5129363;27;20445;-66
2021/09/22 11:53:36;;;;;;;5.97;3.93;;;27.80;79.00;;;;;;5129057;27;20460;-67
2021/09/22 11:56:04;;;;;;;8.13;5.00;;;27.80;77.20;;;;;;5129049;27;20467;-66
2021/09/22 11:58:34;;;;;;;4.80;3.97;;;27.80;75.60;;;;;;5129468;27;20535;-66
2021/09/22 12:01:05;;;;;;;4.33;3.80;;;27.70;77.30;;;;;;5129421;27;21236;-67
2021/09/22 12:03:34;;;;;;;6.77;3.40;;;27.40;79.50;;;;;;5129219;27;20962;-67
2021/09/22 12:06:08;;;;;;;3.77;3.30;;;26.60;74.50;;;;;;5129206;27;20507;-67
2021/09/22 12:08:38;;;;;;;4.43;3.20;;;26.40;79.30;;;;;;5129118;27;20548;-67
2021/09/22 12:11:06;;;;;;;4.80;3.33;;;26.80;81.20;;;;;;5128931;27;20440;-67
2021/09/22 12:13:40;;;;;;;5.00;3.47;;;27.50;77.00;;;;;;5129301;27;20535;-67
2021/09/22 12:16:07;;;;;;;4.27;3.50;;;28.10;79.40;;;;;;5129153;27;21058;-67
2021/09/22 12:18:34;;;;;;;3.60;2.90;;;29.00;79.40;;;;;;5130927;27;20445;-67
2021/09/22 12:21:01;;;;;;;3.80;3.07;;;30.10;73.90;;;;;;5133576;27;20480;-67
2021/09/22 12:23:32;;;;;;;4.20;3.20;;;30.20;73.40;;;;;;5133116;27;20535;-67
2021/09/22 12:26:10;;;;;;;4.07;3.00;;;29.80;70.40;;;;;;5133808;27;20545;-67
2021/09/22 12:28:37;;;;;;;4.00;2.97;;;29.00;73.60;;;;;;5133690;27;20555;-67
2021/09/22 12:31:18;;;;;;;3.83;3.40;;;28.80;74.80;;;;;;5133299;27;20451;-67
2021/09/22 12:33:46;;;;;;;5.10;3.13;;;28.60;74.30;;;;;;5132893;27;20448;-66
2021/09/22 12:36:14;;;;;;;4.40;3.50;;;28.20;77.00;;;;;;5133070;27;21144;-66
2021/09/22 12:38:48;;;;;;;5.77;4.27;;;26.00;73.90;;;;;;5133104;27;20468;-67
2021/09/22 12:41:16;;;;;;;5.33;4.30;;;25.10;82.90;;;;;;5134433;27;20447;-66
2021/09/22 12:43:43;;;;;;;6.13;4.23;;;24.10;82.70;;;;;;5130249;27;20445;-66