Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:52;;;;;;;2.67;1.23;;;;;;;21.92;100.00;99439.81;4980439;28;20057;-93
2023/07/29 00:03:18;;;;;;;0.10;0.10;;;;;;;22.04;100.00;99449.69;4982036;28;20054;-91
2023/07/29 00:05:43;;;;;;;0.47;0.40;;;;;;;22.07;100.00;99448.66;4963334;28;20049;-93
2023/07/29 00:08:09;;;;;;;0.93;0.60;;;;;;;22.03;100.00;99456.66;4985769;28;20046;-92
2023/07/29 00:10:38;;;;;;;0.50;0.50;;;;;;;21.98;100.00;99439.75;4985248;28;20045;-92
2023/07/29 00:13:05;;;;;;;2.17;1.30;;;;;;;22.07;100.00;99445.06;4987069;28;20114;-93
2023/07/29 00:15:30;;;;;;;1.10;1.00;;;;;;;21.95;100.00;99435.19;4986427;28;20454;-92
2023/07/29 00:17:56;;;;;;;0.45;0.45;;;;;;;21.92;100.00;99431.34;4966546;28;20133;-94
2023/07/29 00:20:21;;;;;;;0.77;0.77;;;;;;;21.95;100.00;99446.47;4960225;28;20081;-92
2023/07/29 00:22:49;;;;;;;0.45;0.45;;;;;;;21.97;100.00;99439.00;4969156;28;20037;-93
2023/07/29 00:25:16;;;;;;;2.28;0.88;;;;;;;21.77;100.00;99411.97;4966376;28;20034;-92
2023/07/29 00:27:42;;;;;;;1.35;0.55;;;;;;;21.98;100.00;99446.16;4966677;28;20069;-92
2023/07/29 00:30:08;;;;;;;0.57;0.45;;;;;;;21.83;100.00;99435.28;4966617;28;20035;-93
2023/07/29 00:32:35;;;;;;;0.20;0.20;;;;;;;21.81;100.00;99428.59;4979883;28;20031;-93
2023/07/29 00:35:01;;;;;;;0.30;0.30;;;;;;;21.85;100.00;99443.19;4964899;28;20034;-93
2023/07/29 00:37:28;;;;;;;0.40;0.40;;;;;;;21.82;100.00;99444.25;4967783;28;20065;-93
2023/07/29 00:39:53;;;;;;;0.50;0.50;;;;;;;21.78;100.00;99438.13;4966508;28;20035;-92
2023/07/29 00:42:19;;;;;;;1.92;1.75;;;;;;;21.65;100.00;99429.53;4968962;28;20053;-93
2023/07/29 00:44:44;;;;;;;0.70;0.70;;;;;;;21.61;100.00;99431.88;4968892;28;20490;-93
2023/07/29 00:47:11;;;;;;;0.45;0.45;;;;;;;21.55;100.00;99423.50;4973980;28;20053;-94
2023/07/29 00:49:37;;;;;;;0.28;0.20;;;;;;;21.52;100.00;99432.22;4968410;28;20449;-93
2023/07/29 00:52:02;;;;;;;1.02;0.43;;;;;;;21.48;100.00;99426.88;4989579;28;20026;-92
2023/07/29 00:54:28;;;;;;;0.32;0.32;;;;;;;21.44;100.00;99429.22;4988923;28;20042;-92
2023/07/29 00:56:54;;;;;;;0.93;0.82;;;;;;;21.25;100.00;99409.38;4986160;28;20038;-93
2023/07/29 00:59:19;;;;;;;0.63;0.45;;;;;;;21.42;100.00;99439.50;4987025;28;20041;-92
2023/07/29 01:01:46;;;;;;;0.75;0.75;;;;;;;21.37;100.00;99421.34;5259545;23;20434;-91
2023/07/29 01:04:11;;;;;;;4.88;1.55;;;;;;;21.33;100.00;99427.28;4972246;23;20534;-92
2023/07/29 01:06:56;;;;;;;0.73;0.60;;;;;;;21.26;100.00;99419.38;4968705;28;20049;-92
2023/07/29 01:09:34;;;;;;;0.60;0.45;;;;;;;21.24;100.00;99424.78;4952529;28;20027;-92
2023/07/29 01:12:08;;;;;;;0.22;0.22;;;;;;;21.22;100.00;99430.19;4965400;28;20031;-92
2023/07/29 01:14:38;;;;;;;0.35;0.35;;;;;;;21.19;100.00;99422.75;4968961;28;20031;-92
2023/07/29 01:17:08;;;;;;;0.32;0.32;;;;;;;21.22;100.00;99433.00;4967165;28;20043;-92
2023/07/29 01:20:03;;;;;;;0.50;0.50;;;;;;;21.20;100.00;99434.81;4921841;28;20157;-93
2023/07/29 01:22:32;;;;;;;0.20;0.20;;;;;;;21.11;100.00;99444.31;4958117;28;20027;-92
2023/07/29 01:24:59;;;;;;;2.63;0.68;;;;;;;20.95;100.00;99431.09;4952603;28;20027;-93
2023/07/29 01:27:25;;;;;;;0.40;0.40;;;;;;;20.94;100.00;99446.50;4953624;28;20050;-92
2023/07/29 01:29:50;;;;;;;0.90;0.90;;;;;;;20.88;100.00;99442.94;4969416;28;20035;-91
2023/07/29 01:32:29;;;;;;;0.50;0.38;;;;;;;20.89;100.00;99433.22;4969981;28;20498;-91
2023/07/29 01:35:03;;;;;;;0.20;0.20;;;;;;;20.87;100.00;99441.41;4980841;28;20038;-92
2023/07/29 01:37:32;;;;;;;0.77;0.77;;;;;;;20.79;100.00;99426.34;4971231;28;20035;-91
2023/07/29 01:40:00;;;;;;;0.65;0.52;;;;;;;20.73;100.00;99422.81;4970061;28;20117;-92
2023/07/29 01:42:26;;;;;;;0.50;0.50;;;;;;;20.74;100.00;99444.06;4987052;28;20035;-92
2023/07/29 01:44:52;;;;;;;0.30;0.30;;;;;;;20.61;100.00;99424.94;4969891;28;20069;-91
2023/07/29 01:47:17;;;;;;;0.65;0.50;;;;;;;20.56;100.00;99422.13;4985644;28;20037;-92
2023/07/29 01:49:43;;;;;;;0.40;0.40;;;;;;;20.63;100.00;99438.47;4954405;28;20035;-92
2023/07/29 01:52:08;;;;;;;1.02;0.80;;;;;;;20.61;100.00;99429.78;4970653;28;20418;-93
2023/07/29 01:54:34;;;;;;;0.60;0.38;;;;;;;20.59;100.00;99426.72;4969127;28;20525;-92
2023/07/29 01:57:01;;;;;;;1.13;0.85;;;;;;;20.54;100.00;99431.13;4953763;28;20042;-93
2023/07/29 01:59:26;;;;;;;0.57;0.52;;;;;;;20.48;100.00;99430.38;4970181;28;20449;-92
2023/07/29 02:01:52;;;;;;;0.80;0.50;;;;;;;20.44;100.00;99427.84;4970432;28;20217;-92
2023/07/29 02:04:17;;;;;;;1.27;0.73;;;;;;;20.51;100.00;99442.63;4964102;28;20438;-92
2023/07/29 02:06:43;;;;;;;0.93;0.45;;;;;;;20.43;100.00;99431.16;4968731;28;20128;-92
2023/07/29 02:09:09;;;;;;;0.85;0.40;;;;;;;20.52;100.00;99444.19;4969890;28;20031;-92
2023/07/29 02:11:35;;;;;;;0.57;0.57;;;;;;;20.40;100.00;99435.03;4984929;28;20038;-91
2023/07/29 02:14:01;;;;;;;1.80;0.82;;;;;;;20.41;100.00;99442.97;4986152;28;20039;-93
2023/07/29 02:16:26;;;;;;;0.43;0.43;;;;;;;20.37;100.00;99444.50;4968890;28;21234;-92
2023/07/29 02:18:52;;;;;;;0.80;0.57;;;;;;;20.11;100.00;99415.91;4952295;28;20035;-92
2023/07/29 02:21:18;;;;;;;0.13;0.08;;;;;;;20.31;100.00;99452.97;4985876;28;20490;-92
2023/07/29 02:23:43;;;;;;;0.10;0.10;;;;;;;20.22;100.00;99450.41;4969586;28;20058;-93
2023/07/29 02:26:09;;;;;;;0.28;0.20;;;;;;;20.17;100.00;99442.78;4985980;28;20474;-92
2023/07/29 02:28:34;;;;;;;0.50;0.50;;;;;;;20.11;100.00;99444.81;4969000;28;20042;-92
2023/07/29 02:31:17;;;;;;;0.30;0.13;;;;;;;19.98;100.00;99441.78;4965476;28;20037;-92
2023/07/29 02:33:44;;;;;;;0.10;0.10;;;;;;;19.98;100.00;99444.59;4983130;28;20031;-92
2023/07/29 02:36:11;;;;;;;0.68;0.68;;;;;;;19.88;100.00;99437.72;4984384;28;20113;-92
2023/07/29 02:38:37;;;;;;;0.30;0.30;;;;;;;19.84;100.00;99438.00;4985161;28;20031;-92
2023/07/29 02:41:02;;;;;;;0.55;0.55;;;;;;;19.70;100.00;99422.16;4969312;28;20108;-92
2023/07/29 02:43:28;;;;;;;0.50;0.50;;;;;;;19.72;100.00;99424.47;4969065;28;20073;-92
2023/07/29 02:45:53;;;;;;;0.52;0.45;;;;;;;19.79;100.00;99455.66;4968140;28;20114;-92
2023/07/29 02:48:19;;;;;;;0.35;0.28;;;;;;;19.77;100.00;99455.41;4992265;28;20064;-93
2023/07/29 02:50:45;;;;;;;0.30;0.30;;;;;;;19.64;100.00;99441.09;4986065;28;20039;-93
2023/07/29 02:53:10;;;;;;;0.80;0.80;;;;;;;19.51;100.00;99438.81;4985793;28;20086;-93
2023/07/29 02:55:39;;;;;;;1.33;1.23;;;;;;;19.55;100.00;99450.56;4982893;28;20029;-93
2023/07/29 02:58:05;;;;;;;0.75;0.47;;;;;;;19.51;100.00;99452.88;4970100;28;20460;-94
2023/07/29 03:00:31;;;;;;;5.50;0.68;;;;;;;19.46;100.00;99445.19;4966683;28;20114;-93
2023/07/29 03:02:57;;;;;;;1.67;1.58;;;;;;;19.60;100.00;99451.84;4983354;28;20046;-92
2023/07/29 03:05:23;;;;;;;0.10;0.10;;;;;;;19.53;100.00;99447.50;4964427;28;20039;-93
2023/07/29 03:07:48;;;;;;;1.65;1.00;;;;;;;19.65;100.00;99462.34;4983376;28;20430;-92
2023/07/29 03:10:14;;;;;;;0.55;0.52;;;;;;;19.58;100.00;99459.25;4983929;28;20033;-94
2023/07/29 03:12:40;;;;;;;0.30;0.30;;;;;;;19.55;100.00;99455.44;4969352;28;20027;-92
2023/07/29 03:15:06;;;;;;;0.47;0.47;;;;;;;19.57;100.00;99460.56;4968394;28;20552;-94
2023/07/29 03:17:32;;;;;;;0.75;0.52;;;;;;;19.44;100.00;99447.78;4968507;28;20454;-92
2023/07/29 03:19:57;;;;;;;0.65;0.65;;;;;;;19.54;100.00;99460.28;4966688;28;20027;-90
2023/07/29 03:22:23;;;;;;;4.15;0.75;;;;;;;19.51;100.00;99452.88;4966755;28;20031;-90
2023/07/29 03:25:08;;;;;;;0.95;0.52;;;;;;;19.50;100.00;99462.59;4967100;28;20031;-94
2023/07/29 03:27:36;;;;;;;0.45;0.30;;;;;;;19.45;100.00;99463.34;4978193;28;20031;-90
2023/07/29 03:30:05;;;;;;;0.25;0.22;;;;;;;19.46;100.00;99470.53;4962174;28;20026;-91
2023/07/29 03:32:31;;;;;;;0.47;0.40;;;;;;;19.46;100.00;99469.75;4971090;28;20035;-91
2023/07/29 03:34:56;;;;;;;0.30;0.30;;;;;;;19.41;100.00;99465.63;4980232;28;20039;-91
2023/07/29 03:37:22;;;;;;;0.40;0.30;;;;;;;19.19;100.00;99433.94;4968119;28;20042;-91
2023/07/29 03:39:48;;;;;;;1.02;0.73;;;;;;;19.27;100.00;99452.59;4969971;28;20035;-90
2023/07/29 03:42:13;;;;;;;1.10;0.75;;;;;;;19.19;100.00;99443.13;4985950;28;20045;-91
2023/07/29 03:44:39;;;;;;;0.85;0.85;;;;;;;19.24;100.00;99448.00;4968597;28;20110;-90
2023/07/29 03:47:06;;;;;;;0.38;0.38;;;;;;;19.27;100.00;99446.97;4983107;28;20050;-92
2023/07/29 03:49:32;;;;;;;1.48;1.08;;;;;;;19.35;100.00;99450.03;4984240;28;20486;-91
2023/07/29 03:51:58;;;;;;;0.40;0.40;;;;;;;19.25;100.00;99448.78;4984111;28;20045;-91
2023/07/29 03:54:23;;;;;;;3.38;0.90;;;;;;;19.35;100.00;99456.44;4980125;28;20407;-92
2023/07/29 03:56:49;;;;;;;1.08;0.30;;;;;;;19.43;100.00;99459.53;4967431;28;20031;-93
2023/07/29 03:59:15;;;;;;;0.90;0.80;;;;;;;19.42;100.00;99469.22;4983319;28;20039;-93
2023/07/29 04:01:40;;;;;;;1.00;0.82;;;;;;;19.42;100.00;99466.41;4968515;28;20378;-92
2023/07/29 04:04:06;;;;;;;0.77;0.77;;;;;;;19.44;100.00;99467.47;4952359;28;20498;-92
2023/07/29 04:06:32;;;;;;;0.45;0.38;;;;;;;19.26;100.00;99439.81;4966794;28;20043;-93
2023/07/29 04:08:58;;;;;;;0.40;0.40;;;;;;;19.42;100.00;99464.38;4984453;28;20561;-92
2023/07/29 04:11:24;;;;;;;3.05;1.85;;;;;;;19.50;100.00;99465.41;4980714;28;20031;-94
2023/07/29 04:13:49;;;;;;;0.85;0.85;;;;;;;19.38;100.00;99446.97;4984537;28;20054;-94
2023/07/29 04:16:16;;;;;;;0.88;0.32;;;;;;;19.36;100.00;99465.63;4982886;28;20122;-92
2023/07/29 04:18:42;;;;;;;0.55;0.55;;;;;;;19.30;100.00;99457.19;4982992;28;20102;-92
2023/07/29 04:21:08;;;;;;;0.52;0.52;;;;;;;19.12;100.00;99443.66;4967680;28;20512;-94
2023/07/29 04:23:33;;;;;;;0.28;0.28;;;;;;;19.11;100.00;99456.16;4984427;28;20031;-93
2023/07/29 04:25:59;;;;;;;0.82;0.73;;;;;;;19.13;100.00;99464.84;4966973;28;20041;-92
2023/07/29 04:28:26;;;;;;;1.52;1.42;;;;;;;18.92;100.00;99452.31;4968202;28;20046;-93
2023/07/29 04:30:51;;;;;;;1.40;0.88;;;;;;;19.12;100.00;99483.00;4985003;28;20067;-94
2023/07/29 04:33:17;;;;;;;0.90;0.73;;;;;;;19.03;100.00;99498.06;4983557;28;20034;-93
2023/07/29 04:35:42;;;;;;;0.10;0.10;;;;;;;19.05;100.00;99497.53;4983986;28;20034;-93
2023/07/29 04:38:08;;;;;;;1.20;0.65;;;;;;;18.96;100.00;99489.38;4983765;28;20031;-93
2023/07/29 04:40:33;;;;;;;0.63;0.63;;;;;;;19.02;100.00;99499.34;4981931;28;20034;-94
2023/07/29 04:43:02;;;;;;;0.60;0.57;;;;;;;19.07;100.00;99506.25;4967776;28;20031;-94
2023/07/29 04:45:31;;;;;;;1.48;1.35;;;;;;;19.15;100.00;99518.53;4978999;28;20117;-94
2023/07/29 04:47:57;;;;;;;1.08;0.98;;;;;;;19.22;100.00;99531.31;4980684;28;20046;-94
2023/07/29 04:50:23;;;;;;;0.88;0.88;;;;;;;19.07;100.00;99514.69;4983404;28;20042;-93
2023/07/29 04:52:49;;;;;;;0.13;0.13;;;;;;;19.21;100.00;99522.09;4979539;28;20038;-92
2023/07/29 04:55:14;;;;;;;0.73;0.73;;;;;;;19.25;100.00;99508.56;4967609;28;20037;-92
2023/07/29 04:57:40;;;;;;;0.32;0.32;;;;;;;19.33;100.00;99528.53;4983416;28;20039;-93
2023/07/29 05:00:06;;;;;;;0.47;0.47;;;;;;;19.37;100.00;99518.53;4984720;28;20049;-94
2023/07/29 05:02:31;;;;;;;0.93;0.60;;;;;;;19.43;100.00;99527.81;4955373;28;20027;-94
2023/07/29 05:04:57;;;;;;;0.82;0.80;;;;;;;19.42;100.00;99519.84;4983525;28;20113;-93
2023/07/29 05:07:23;;;;;;;1.65;0.95;;;;;;;19.49;100.00;99513.75;4984009;28;20042;-92
2023/07/29 05:09:49;;;;;;;3.40;1.80;;;;;;;19.33;100.00;99509.59;4985061;28;20494;-93
2023/07/29 05:12:14;;;;;;;0.47;0.40;;;;;;;19.09;100.00;99489.63;4968588;28;20027;-94
2023/07/29 05:14:40;;;;;;;0.57;0.57;;;;;;;19.47;100.00;99522.69;4947101;28;20026;-93
2023/07/29 05:17:05;;;;;;;0.35;0.35;;;;;;;19.46;100.00;99523.19;4969871;28;20074;-94
2023/07/29 05:19:31;;;;;;;0.52;0.52;;;;;;;19.51;100.00;99528.06;4951932;28;20453;-93
2023/07/29 05:21:57;;;;;;;0.45;0.45;;;;;;;19.66;100.00;99533.41;4967980;28;20113;-92
2023/07/29 05:24:23;;;;;;;0.50;0.50;;;;;;;19.77;100.00;99527.81;4984106;28;20039;-92
2023/07/29 05:26:49;;;;;;;0.75;0.60;;;;;;;19.98;100.00;99538.25;4981872;28;20382;-94
2023/07/29 05:29:14;;;;;;;0.43;0.28;;;;;;;20.19;100.00;99527.47;4982980;28;20045;-92
2023/07/29 05:31:40;;;;;;;1.33;1.23;;;;;;;20.44;100.00;99534.88;4968549;28;20065;-93
2023/07/29 05:34:07;;;;;;;0.43;0.43;;;;;;;20.57;100.00;99531.50;4957245;28;20034;-93
2023/07/29 05:36:33;;;;;;;1.00;0.70;;;;;;;20.77;100.00;99538.84;4971384;28;20093;-94
2023/07/29 05:38:58;;;;;;;0.93;0.77;;;;;;;20.75;100.00;99530.91;4966285;28;20042;-94
2023/07/29 05:41:26;;;;;;;1.05;0.95;;;;;;;20.93;100.00;99529.56;4986206;28;20113;-94
2023/07/29 05:43:51;;;;;;;0.38;0.38;;;;;;;21.19;100.00;99541.22;4986258;28;20035;-93
2023/07/29 05:46:17;;;;;;;0.85;0.85;;;;;;;21.50;100.00;99553.34;4971313;28;20446;-93
2023/07/29 05:48:42;;;;;;;0.35;0.35;;;;;;;21.78;100.00;99556.72;4970531;28;20031;-93
2023/07/29 05:51:08;;;;;;;0.47;0.47;;;;;;;21.91;100.00;99542.75;4982655;28;20066;-92
2023/07/29 05:53:34;;;;;;;0.35;0.32;;;;;;;22.15;100.00;99553.31;4966905;28;20027;-94
2023/07/29 05:56:00;;;;;;;0.55;0.38;;;;;;;22.32;100.00;99568.78;4980798;28;20407;-92
2023/07/29 05:58:25;;;;;;;0.93;0.68;;;;;;;22.51;100.00;99556.78;4972420;28;20042;-93
2023/07/29 06:00:51;;;;;;;4.03;0.73;;;;;;;22.60;100.00;99543.06;4985316;28;20101;-92
2023/07/29 06:03:18;;;;;;;0.32;0.32;;;;;;;22.91;100.00;99566.38;4959782;28;20507;-95
2023/07/29 06:05:44;;;;;;;0.60;0.60;;;;;;;23.17;100.00;99569.38;4962147;28;20038;-94
2023/07/29 06:08:09;;;;;;;1.20;0.60;;;;;;;23.23;100.00;99547.41;4956712;28;20035;-95
2023/07/29 06:10:35;;;;;;;0.57;0.57;;;;;;;23.24;100.00;99558.22;4986616;28;20039;-94
2023/07/29 06:13:01;;;;;;;0.73;0.70;;;;;;;23.23;100.00;99517.06;4976188;28;20039;-95
2023/07/29 06:15:29;;;;;;;0.75;0.75;;;;;;;23.63;100.00;99537.06;4987756;28;20379;-94
2023/07/29 06:17:55;;;;;;;0.75;0.75;;;;;;;24.03;100.00;99571.91;4958949;28;20385;-95
2023/07/29 06:20:21;;;;;;;0.65;0.65;;;;;;;24.20;100.00;99566.75;4959541;28;20035;-95
2023/07/29 06:22:47;;;;;;;0.93;0.60;;;;;;;24.10;100.00;99551.47;4967969;28;20030;-96
2023/07/29 06:25:12;;;;;;;0.28;0.28;;;;;;;24.29;100.00;99542.91;4953243;28;20039;-96
2023/07/29 06:27:38;;;;;;;0.50;0.50;;;;;;;24.45;100.00;99541.81;4971354;28;20372;-96
2023/07/29 06:30:04;;;;;;;0.75;0.75;;;;;;;24.60;100.00;99548.47;4987205;28;20115;-95
2023/07/29 06:32:30;;;;;;;1.10;0.60;;;;;;;24.98;100.00;99576.59;4975895;28;20038;-95
2023/07/29 06:34:55;;;;;;;0.77;0.77;;;;;;;25.32;100.00;99576.63;4972341;28;20402;-94
2023/07/29 06:37:21;;;;;;;0.63;0.57;;;;;;;25.47;100.00;99568.28;4975840;28;20026;-96
2023/07/29 06:39:47;;;;;;;1.30;0.98;;;;;;;25.64;100.00;99568.66;4971741;28;20114;-96
2023/07/29 06:42:13;;;;;;;0.85;0.60;;;;;;;25.88;100.00;99556.97;4958000;28;20115;-96
2023/07/29 06:44:40;;;;;;;0.63;0.63;;;;;;;26.16;100.00;99566.88;4956393;28;20031;-95
2023/07/29 06:47:05;;;;;;;0.55;0.55;;;;;;;26.48;100.00;99570.19;4972039;28;20050;-96
2023/07/29 06:49:34;;;;;;;1.73;0.77;;;;;;;26.64;100.00;99568.94;4983886;28;20034;-94
2023/07/29 06:51:59;;;;;;;0.82;0.55;;;;;;;26.70;100.00;99569.53;4953868;28;20014;-96
2023/07/29 06:54:26;;;;;;;1.45;1.33;;;;;;;26.78;100.00;99567.50;4965589;28;20522;-96
2023/07/29 06:56:54;;;;;;;0.40;0.40;;;;;;;26.73;99.68;99557.03;4956642;28;20229;-96
2023/07/29 06:59:19;;;;;;;0.63;0.47;;;;;;;26.86;100.00;99554.09;4954587;28;20318;-94
2023/07/29 07:01:45;;;;;;;0.80;0.80;;;;;;;26.97;97.22;99538.03;4983171;28;20030;-96
2023/07/29 07:04:10;;;;;;;0.55;0.55;;;;;;;26.90;95.67;99542.34;4981235;28;20058;-96
2023/07/29 07:06:36;;;;;;;0.50;0.50;;;;;;;27.02;94.26;99531.41;4956421;28;20066;-95
2023/07/29 07:09:02;;;;;;;0.85;0.68;;;;;;;27.10;95.08;99563.50;4952020;28;20041;-95
2023/07/29 07:11:28;;;;;;;2.60;0.73;;;;;;;27.30;96.74;99556.94;4984057;28;20026;-96
2023/07/29 07:14:09;;;;;;;;;;;;;;;;;;;;;
2023/07/29 07:16:45;;;;;;;0.68;0.68;;;;;;;27.49;95.08;99557.41;4969478;28;20497;-95
2023/07/29 07:19:18;;;;;;;0.40;0.40;;;;;;;27.66;96.36;99543.38;4970717;28;20038;-96
2023/07/29 07:21:44;;;;;;;1.50;1.05;;;;;;;27.79;92.07;99528.94;4987435;28;20054;-95
2023/07/29 07:24:13;;;;;;;0.77;0.77;;;;;;;27.97;89.49;99549.88;4986818;28;20391;-94
2023/07/29 07:26:44;;;;;;;0.98;0.50;;;;;;;27.97;90.45;99549.09;4968447;28;20057;-96
2023/07/29 07:29:12;;;;;;;1.20;0.82;;;;;;;27.75;91.87;99534.25;4975668;28;20058;-95
2023/07/29 07:31:37;;;;;;;0.30;0.30;;;;;;;27.83;86.73;99559.91;4969617;28;20463;-95
2023/07/29 07:34:03;;;;;;;1.13;0.73;;;;;;;27.67;91.73;99544.91;4968962;28;20026;-96
2023/07/29 07:36:30;;;;;;;1.35;1.17;;;;;;;28.07;90.43;99550.03;4968902;28;20034;-95
2023/07/29 07:38:55;;;;;;;2.20;1.00;;;;;;;28.02;85.35;99546.06;4954740;28;20042;-95
2023/07/29 07:41:21;;;;;;;0.52;0.52;;;;;;;28.36;79.36;99567.72;4986659;28;20038;-95
2023/07/29 07:43:46;;;;;;;0.77;0.73;;;;;;;28.45;78.53;99542.25;4985175;28;20045;-96
2023/07/29 07:46:22;;;;;;;1.33;0.77;;;;;;;28.49;77.44;99548.31;4985633;28;20035;-95
2023/07/29 07:48:47;;;;;;;0.65;0.50;;;;;;;28.59;72.53;99540.69;4975470;28;20035;-95
2023/07/29 07:51:13;;;;;;;0.30;0.30;;;;;;;28.40;74.70;99528.94;4968438;28;20033;-95
2023/07/29 07:53:48;;;;;;;2.03;0.50;;;;;;;28.45;73.11;99562.22;4971112;28;20039;-95
2023/07/29 07:56:15;;;;;;;1.52;1.42;;;;;;;28.33;71.41;99563.94;4953639;28;20035;-94
2023/07/29 07:58:40;;;;;;;0.68;0.68;;;;;;;28.52;73.03;99570.00;4985945;28;20161;-94
2023/07/29 08:01:07;;;;;;;1.83;1.13;;;;;;;28.89;70.61;99561.94;4966908;28;20074;-96
2023/07/29 08:03:33;;;;;;;0.85;0.77;;;;;;;28.82;72.60;99551.31;4952248;28;20097;-96
2023/07/29 08:05:58;;;;;;;0.50;0.50;;;;;;;28.41;74.57;99556.13;4965995;28;20043;-95
2023/07/29 08:08:25;;;;;;;1.02;0.63;;;;;;;28.46;76.31;99549.47;4968496;28;20026;-94
2023/07/29 08:10:53;;;;;;;0.60;0.60;;;;;;;28.50;74.30;99558.41;4953143;28;20502;-94
2023/07/29 08:13:18;;;;;;;2.95;1.13;;;;;;;28.71;71.82;99558.19;4969730;28;20042;-94
2023/07/29 08:15:49;;;;;;;0.25;0.20;;;;;;;28.93;67.21;99545.94;4981473;28;20390;-95
2023/07/29 08:18:15;;;;;;;0.75;0.50;;;;;;;29.09;67.47;99563.75;4963431;28;20046;-95
2023/07/29 08:20:41;;;;;;;1.27;0.77;;;;;;;28.96;65.80;99529.75;4968502;28;20041;-94
2023/07/29 08:23:06;;;;;;;0.88;0.88;;;;;;;29.54;67.42;99555.00;4985630;28;20399;-93
2023/07/29 08:25:32;;;;;;;0.50;0.50;;;;;;;29.89;61.56;99558.00;4953839;28;20129;-94
2023/07/29 08:27:57;;;;;;;0.60;0.60;;;;;;;29.04;63.86;99544.75;4984700;28;20118;-94
2023/07/29 08:30:26;;;;;;;0.22;0.22;;;;;;;28.96;55.02;99544.78;4969689;28;20489;-96
2023/07/29 08:32:54;;;;;;;0.30;0.30;;;;;;;29.04;58.49;99556.16;4985563;28;20053;-93
2023/07/29 08:35:20;;;;;;;0.45;0.40;;;;;;;29.13;55.11;99518.44;4984753;28;20034;-96
2023/07/29 08:37:45;;;;;;;1.35;0.77;;;;;;;29.47;53.78;99537.91;4951685;28;20034;-96
2023/07/29 08:40:12;;;;;;;0.57;0.47;;;;;;;29.81;51.38;99548.69;4970892;28;20084;-96
2023/07/29 08:42:38;;;;;;;0.55;0.55;;;;;;;29.35;51.75;99546.16;4986538;28;20039;-94
2023/07/29 08:45:11;;;;;;;0.40;0.40;;;;;;;29.17;53.28;99544.50;4984344;28;20041;-94
2023/07/29 08:47:37;;;;;;;0.50;0.50;;;;;;;29.34;54.70;99544.63;4978252;28;20101;-94
2023/07/29 08:50:06;;;;;;;0.52;0.52;;;;;;;29.89;51.40;99552.28;4983277;28;20572;-91
2023/07/29 08:52:32;;;;;;;0.30;0.30;;;;;;;29.77;48.89;99545.50;4968273;28;20646;-92
2023/07/29 08:54:58;;;;;;;0.28;0.28;;;;;;;29.86;49.55;99548.50;4982214;28;20118;-92
2023/07/29 08:57:23;;;;;;;0.20;0.20;;;;;;;29.98;47.65;99537.34;4984858;28;20042;-95
2023/07/29 08:59:49;;;;;;;0.35;0.35;;;;;;;29.76;48.60;99541.13;4966646;28;20403;-92
2023/07/29 09:02:18;;;;;;;0.85;0.40;;;;;;;29.76;50.25;99556.19;4967397;28;20054;-92
2023/07/29 09:04:43;;;;;;;0.45;0.45;;;;;;;30.02;48.50;99554.88;4967776;28;20069;-93
2023/07/29 09:07:09;;;;;;;0.30;0.10;;;;;;;30.34;46.93;99563.34;4971917;28;20486;-93
2023/07/29 09:09:35;;;;;;;0.20;0.20;;;;;;;30.77;45.98;99546.94;4968825;28;20031;-95
2023/07/29 09:12:01;;;;;;;0.43;0.43;;;;;;;30.66;46.01;99533.84;4971379;28;20449;-92
2023/07/29 09:14:26;;;;;;;0.30;0.30;;;;;;;30.71;45.33;99543.53;4986019;28;20039;-94
2023/07/29 09:16:53;;;;;;;0.40;0.40;;;;;;;30.68;46.33;99533.28;4987269;28;20049;-94
2023/07/29 09:19:18;;;;;;;0.55;0.52;;;;;;;30.63;45.36;99542.88;4986218;28;20517;-93
2023/07/29 09:21:46;;;;;;;0.40;0.40;;;;;;;30.67;45.38;99543.22;4987482;28;20031;-93
2023/07/29 09:24:12;;;;;;;0.70;0.52;;;;;;;30.65;44.25;99540.19;4984863;28;20041;-92
2023/07/29 09:26:38;;;;;;;0.45;0.45;;;;;;;30.43;44.77;99531.25;4989218;28;20043;-93
2023/07/29 09:29:03;;;;;;;0.20;0.20;;;;;;;30.61;44.12;99540.63;4987854;28;20253;-90
2023/07/29 09:31:29;;;;;;;0.28;0.28;;;;;;;30.75;44.54;99526.69;4971731;28;20026;-90
2023/07/29 09:33:59;;;;;;;0.20;0.20;;;;;;;30.74;42.82;99522.31;4970771;28;20492;-91
2023/07/29 09:36:26;;;;;;;0.40;0.30;;;;;;;31.16;44.12;99522.22;4970972;28;20047;-91
2023/07/29 09:38:55;;;;;;;0.65;0.52;;;;;;;31.33;42.76;99527.91;4971594;28;20545;-91
2023/07/29 09:41:26;;;;;;;0.30;0.30;;;;;;;31.21;41.24;99519.09;4971144;28;20050;-91
2023/07/29 09:43:59;;;;;;;0.40;0.40;;;;;;;31.07;42.38;99529.38;4971239;28;20166;-92
2023/07/29 09:46:26;;;;;;;1.00;0.68;;;;;;;31.28;41.33;99532.53;4986878;28;20043;-92
2023/07/29 09:48:55;;;;;;;1.40;0.47;;;;;;;31.00;41.68;99527.38;4987884;28;20039;-93
2023/07/29 09:51:21;;;;;;;0.55;0.43;;;;;;;30.79;41.83;99496.31;4976068;28;20060;-91
2023/07/29 09:53:48;;;;;;;0.68;0.63;;;;;;;30.73;41.46;99523.69;4972290;28;20039;-91
2023/07/29 09:56:14;;;;;;;0.38;0.38;;;;;;;30.49;42.14;99528.88;4989161;28;20039;-90
2023/07/29 09:58:40;;;;;;;0.30;0.30;;;;;;;30.50;42.57;99530.41;4944681;28;20035;-91
2023/07/29 10:01:06;;;;;;;0.57;0.43;;;;;;;30.61;41.42;99528.41;4985561;28;20047;-93
2023/07/29 10:03:32;;;;;;;0.20;0.20;;;;;;;30.77;42.22;99512.56;4986651;28;20447;-92
2023/07/29 10:06:02;;;;;;;0.60;0.32;;;;;;;30.93;43.53;99506.06;4986315;28;20042;-94
2023/07/29 10:08:31;;;;;;;0.60;0.60;;;;;;;31.06;41.55;99516.41;4988030;28;20058;-92
2023/07/29 10:10:59;;;;;;;0.40;0.40;;;;;;;31.50;41.61;99525.00;4987091;28;20053;-93
2023/07/29 10:13:26;;;;;;;0.10;0.10;;;;;;;31.74;40.68;99531.91;4987383;28;20039;-94
2023/07/29 10:15:55;;;;;;;0.80;0.80;;;;;;;31.32;40.12;99514.91;4970699;28;20049;-93
2023/07/29 10:18:24;;;;;;;0.57;0.57;;;;;;;31.66;40.35;99523.44;4970149;28;20054;-93
2023/07/29 10:20:51;;;;;;;0.30;0.30;;;;;;;31.70;40.02;99526.63;4969903;28;20102;-93
2023/07/29 10:23:18;;;;;;;0.63;0.30;;;;;;;32.01;39.28;99515.41;4954387;28;20461;-93
2023/07/29 10:25:47;;;;;;;0.32;0.32;;;;;;;32.01;39.44;99518.25;4970224;28;20133;-93
2023/07/29 10:28:15;;;;;;;0.40;0.40;;;;;;;31.82;39.84;99501.00;4965087;28;20066;-94
2023/07/29 10:30:41;;;;;;;0.30;0.30;;;;;;;31.67;40.03;99499.13;4952757;28;20078;-93
2023/07/29 10:33:07;;;;;;;0.77;0.60;;;;;;;31.94;40.80;99519.16;4970499;28;20474;-93
2023/07/29 10:35:33;;;;;;;0.85;0.60;;;;;;;32.03;41.82;99506.94;4983448;28;20034;-93
2023/07/29 10:37:59;;;;;;;0.40;0.40;;;;;;;32.53;40.55;99512.19;4968940;28;20035;-93
2023/07/29 10:40:25;;;;;;;0.68;0.45;;;;;;;32.92;41.08;99492.88;4970446;28;20093;-94
2023/07/29 10:43:11;;;;;;;0.60;0.60;;;;;;;32.75;39.41;99493.78;4986244;28;20430;-93
2023/07/29 10:45:41;;;;;;;0.30;0.30;;;;;;;32.69;40.49;99507.69;4967604;28;20058;-93
2023/07/29 10:48:32;;;;;;;0.52;0.28;;;;;;;33.13;40.90;99493.00;4967371;28;20053;-94
2023/07/29 10:51:29;;;;;;;0.30;0.30;;;;;;;33.32;39.56;99520.94;4966366;28;20058;-90
2023/07/29 10:54:02;;;;;;;0.45;0.45;;;;;;;32.42;39.80;99507.03;4986330;28;20042;-94
2023/07/29 10:56:32;;;;;;;1.20;0.60;;;;;;;32.37;41.83;99517.47;4980624;28;20056;-94
2023/07/29 10:58:59;;;;;;;0.30;0.30;;;;;;;32.70;41.83;99509.19;4983965;28;20688;-93
2023/07/29 11:01:34;;;;;;;1.08;0.93;;;;;;;32.51;41.46;99497.69;4970157;28;20039;-93
2023/07/29 11:04:24;;;;;;;0.50;0.50;;;;;;;32.44;42.11;99507.19;4984672;28;20421;-93
2023/07/29 11:10:00;;;;;;;0.70;0.52;;;;;;;32.94;42.64;99490.13;4971093;28;20043;-95
2023/07/29 11:12:42;;;;;;;0.65;0.65;;;;;;;33.48;42.33;99510.63;4969865;28;20057;-93
2023/07/29 11:15:10;;;;;;;0.30;0.30;;;;;;;33.46;41.59;99496.84;4965855;28;20494;-94
2023/07/29 11:17:41;;;;;;;1.50;1.40;;;;;;;33.25;41.53;99497.50;4985453;28;20035;-93
2023/07/29 11:20:09;;;;;;;0.82;0.82;;;;;;;33.63;41.27;99499.50;4984843;28;20414;-94
2023/07/29 11:22:36;;;;;;;0.55;0.55;;;;;;;33.92;40.76;99496.53;4983430;28;20125;-95
2023/07/29 11:25:02;;;;;;;0.40;0.40;;;;;;;33.02;41.94;99490.72;4969404;28;20031;-94
2023/07/29 11:27:27;;;;;;;1.08;0.98;;;;;;;33.26;42.76;99487.53;4984945;28;20043;-93
2023/07/29 11:30:01;;;;;;;0.47;0.47;;;;;;;33.38;41.33;99484.00;4985868;28;20081;-96
2023/07/29 11:32:27;;;;;;;0.77;0.77;;;;;;;33.60;41.69;99482.72;4979867;28;20414;-94