Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:39;;;;;;;18.50;10.20;;;;;;;1.62;74.65;98861.31;107929;1279;25404;-74
2022/04/11 00:04:06;;;;;;;19.60;10.10;;;;;;;1.63;74.45;98863.33;107918;1279;22636;-74
2022/04/11 00:06:34;;;;;;;22.60;10.90;;;;;;;1.63;74.29;98860.27;107917;1279;22705;-74
2022/04/11 00:09:01;;;;;;;21.10;11.80;;;;;;;1.64;74.00;98863.66;107942;1277;24237;-74
2022/04/11 00:11:28;;;;;;;19.50;11.80;;;;;;;1.68;73.96;98865.98;107889;1279;22627;-74
2022/04/11 00:13:55;;;;;;;19.50;10.50;;;;;;;1.72;74.47;98866.20;107898;1279;22725;-75
2022/04/11 00:16:22;;;;;;;15.60;8.70;;;;;;;1.74;75.05;98869.42;107908;1279;26801;-74
2022/04/11 00:18:49;;;;;;;19.40;10.30;;;;;;;1.71;74.92;98866.59;107951;1279;22597;-74
2022/04/11 00:21:16;;;;;;;18.60;10.40;;;;;;;1.69;74.60;98868.70;107930;1279;22579;-74
2022/04/11 00:23:44;;;;;;;18.10;10.10;;;;;;;1.69;74.36;98866.83;107921;1279;24267;-74
2022/04/11 00:26:11;;;;;;;19.80;9.60;;;;;;;1.67;74.16;98871.33;107999;1279;22700;-77
2022/04/11 00:28:38;;;;;;;22.60;10.30;;;;;;;1.65;73.80;98871.73;107995;1279;22560;-74
2022/04/11 00:31:05;;;;;;;20.80;10.00;;;;;;;1.64;73.69;98873.46;108093;1277;22532;-74
2022/04/11 00:33:32;;;;;;;18.80;10.60;;;;;;;1.66;74.03;98872.20;108040;1277;25191;-74
2022/04/11 00:35:59;;;;;;;20.20;9.20;;;;;;;1.69;74.15;98873.01;108037;1277;22571;-74
2022/04/11 00:38:26;;;;;;;20.50;7.70;;;;;;;1.68;74.94;98869.95;108063;1277;22572;-75
2022/04/11 00:40:53;;;;;;;17.10;8.80;;;;;;;1.65;74.67;98873.61;108080;1277;22728;-74
2022/04/11 00:43:37;;;;;;;19.90;8.70;;;;;;;1.62;74.45;98871.46;108091;1277;22638;-74
2022/04/11 00:46:04;;;;;;;;;;;;;;;1.58;74.22;98876.54;108097;1277;22599;-75
2022/04/11 00:48:32;;;;;;;15.80;8.40;;;;;;;1.52;73.88;98873.42;108058;1277;22554;-74
2022/04/11 00:51:05;;;;;;;17.40;8.90;;;;;;;1.48;73.52;98882.63;108081;1277;22737;-74
2022/04/11 00:53:36;;;;;;;24.40;10.30;;;;;;;1.44;73.51;98885.28;108056;1277;22568;-74
2022/04/11 00:56:06;;;;;;;27.00;11.40;;;;;;;1.46;73.55;98887.64;108082;1277;24364;-75
2022/04/11 00:58:36;;;;;;;25.20;11.10;;;;;;;1.48;74.02;98891.70;108029;1277;24290;-74
2022/04/11 01:01:05;;;;;;;23.90;10.40;;;;;;;1.50;74.37;98891.33;108042;1277;22712;-73
2022/04/11 01:03:33;;;;;;;34.90;12.70;;;;;;;1.50;74.67;98893.89;108084;1277;22554;-74
2022/04/11 01:06:02;;;;;;;36.70;13.30;;;;;;;1.50;74.48;98892.36;108049;1277;24533;-74
2022/04/11 01:08:29;;;;;;;30.00;11.40;;;;;;;1.49;74.09;98891.17;108059;1277;22650;-74
2022/04/11 01:10:57;;;;;;;18.90;8.50;;;;;;;1.47;73.74;98892.25;108045;1277;22568;-75
2022/04/11 01:13:24;;;;;;;14.70;8.00;;;;;;;1.44;73.81;98889.94;108058;1277;22546;-74
2022/04/11 01:15:56;;;;;;;12.80;7.80;;;;;;;1.42;73.57;98889.63;108110;1277;22559;-73
2022/04/11 01:18:23;;;;;;;16.30;8.30;;;;;;;1.43;73.59;98888.24;108056;1277;22857;-75
2022/04/11 01:20:51;;;;;;;13.50;8.60;;;;;;;1.42;73.85;98887.05;108044;1277;25314;-74
2022/04/11 01:23:19;;;;;;;14.40;7.40;;;;;;;1.41;74.08;98889.67;108334;1277;22547;-77
2022/04/11 01:25:51;;;;;;;14.80;8.10;;;;;;;1.38;74.09;98893.34;108275;1277;22564;-78
2022/04/11 01:28:19;;;;;;;17.60;8.00;;;;;;;1.33;73.82;98893.96;108286;1277;22697;-75
2022/04/11 01:30:50;;;;;;;14.70;7.60;;;;;;;1.29;73.61;98896.28;108288;1277;22552;-78
2022/04/11 01:33:20;;;;;;;14.80;8.20;;;;;;;1.24;73.43;98894.34;108260;1277;22691;-74
2022/04/11 01:35:47;;;;;;;17.90;8.00;;;;;;;1.19;73.38;98896.88;108300;1277;22857;-75
2022/04/11 01:38:14;;;;;;;13.50;7.90;;;;;;;1.14;73.22;98901.81;108310;1277;22563;-74
2022/04/11 01:40:52;;;;;;;19.10;9.20;;;;;;;1.12;73.44;98901.14;108346;1277;22628;-76
2022/04/11 01:43:20;;;;;;;18.50;9.80;;;;;;;1.13;74.14;98901.48;108337;1277;22599;-75
2022/04/11 01:45:47;;;;;;;18.80;8.90;;;;;;;1.14;74.47;98903.17;108343;1277;22559;-76
2022/04/11 01:48:14;;;;;;;19.20;10.10;;;;;;;1.14;74.57;98908.31;108323;1277;22557;-76
2022/04/11 01:50:42;;;;;;;19.70;9.70;;;;;;;1.13;74.42;98909.70;108324;1277;25401;-76
2022/04/11 01:53:12;;;;;;;17.50;9.00;;;;;;;1.12;74.18;98911.09;108311;1277;25653;-75
2022/04/11 01:55:39;;;;;;;20.30;9.50;;;;;;;1.09;74.12;98910.98;108304;1277;23271;-75
2022/04/11 01:58:08;;;;;;;20.00;9.30;;;;;;;1.08;74.07;98914.27;107856;1277;617330;-75
2022/04/11 02:00:36;;;;;;;17.50;9.20;;;;;;;1.11;73.81;98909.23;108292;1277;22543;-75
2022/04/11 02:03:05;;;;;;;16.80;9.20;;;;;;;1.13;74.51;98910.56;108300;1277;22616;-76
2022/04/11 02:05:33;;;;;;;17.30;8.00;;;;;;;1.10;74.99;98908.04;108292;1277;23213;-76
2022/04/11 02:08:01;;;;;;;18.90;8.80;;;;;;;1.06;74.87;98909.52;108326;1277;22546;-76
2022/04/11 02:10:28;;;;;;;17.10;8.20;;;;;;;1.01;74.56;98909.45;108309;1277;24224;-76
2022/04/11 02:12:56;;;;;;;20.10;9.40;;;;;;;0.98;74.31;98908.67;108291;1277;22649;-74
2022/04/11 02:15:23;;;;;;;17.00;9.90;;;;;;;0.95;74.16;98912.70;108293;1277;22629;-76
2022/04/11 02:17:50;;;;;;;18.10;9.60;;;;;;;0.93;74.06;98910.33;108267;1277;22547;-76
2022/04/11 02:20:17;;;;;;;20.40;9.90;;;;;;;0.95;74.42;98914.73;108321;1277;22730;-74
2022/04/11 02:22:49;;;;;;;15.30;8.60;;;;;;;0.96;74.87;98917.64;108309;1277;22641;-75
2022/04/11 02:25:17;;;;;;;15.10;8.30;;;;;;;0.97;75.32;98918.98;108291;1277;22605;-76
2022/04/11 02:27:45;;;;;;;19.00;8.70;;;;;;;0.96;75.44;98918.66;108301;1277;22606;-76
2022/04/11 02:30:14;;;;;;;16.20;8.70;;;;;;;0.96;75.06;98921.93;108309;1277;24105;-76
2022/04/11 02:32:42;;;;;;;16.10;8.50;;;;;;;0.96;74.98;98927.77;108321;1277;22703;-75
2022/04/11 02:35:09;;;;;;;17.40;8.50;;;;;;;0.96;74.80;98923.31;108312;1277;22549;-76
2022/04/11 02:37:37;;;;;;;26.20;10.80;;;;;;;0.95;74.67;98924.51;108289;1277;22708;-75
2022/04/11 02:40:07;;;;;;;20.80;10.10;;;;;;;0.99;74.77;98924.74;108305;1277;22558;-75
2022/04/11 02:42:35;;;;;;;22.80;9.60;;;;;;;1.02;74.95;98925.56;108296;1277;22553;-76
2022/04/11 02:45:03;;;;;;;23.10;10.10;;;;;;;1.04;75.45;98926.71;108298;1277;22565;-75
2022/04/11 02:47:30;;;;;;;22.50;9.60;;;;;;;1.04;75.65;98929.29;108287;1277;22628;-77
2022/04/11 02:49:57;;;;;;;15.60;8.70;;;;;;;1.05;75.48;98928.23;108288;1277;22588;-77
2022/04/11 02:52:24;;;;;;;20.40;9.00;;;;;;;1.06;75.33;98930.45;108297;1277;22623;-76
2022/04/11 02:54:51;;;;;;;18.90;8.70;;;;;;;1.06;75.19;98931.83;108295;1277;22638;-78
2022/04/11 02:57:19;;;;;;;18.50;8.80;;;;;;;1.06;74.91;98930.44;108265;1277;22637;-76
2022/04/11 02:59:46;;;;;;;14.90;8.40;;;;;;;1.11;74.88;98926.89;108300;1277;22655;-76
2022/04/11 03:02:13;;;;;;;19.80;9.70;;;;;;;1.16;75.34;98932.46;108318;1277;22575;-77
2022/04/11 03:04:40;;;;;;;20.30;8.70;;;;;;;1.18;75.79;98937.21;108260;1277;25329;-77
2022/04/11 03:07:07;;;;;;;20.40;8.20;;;;;;;1.17;76.18;98938.79;108257;1277;22704;-77
2022/04/11 03:09:34;;;;;;;16.30;8.30;;;;;;;1.17;75.62;98937.39;108292;1277;22595;-79
2022/04/11 03:12:02;;;;;;;15.10;8.20;;;;;;;1.18;75.58;98937.38;108019;1277;22578;-75
2022/04/11 03:14:30;;;;;;;18.00;8.20;;;;;;;1.19;75.30;98943.02;108044;1277;22644;-73
2022/04/11 03:16:57;;;;;;;17.70;8.30;;;;;;;1.20;75.20;98947.98;108044;1277;23659;-73
2022/04/11 03:19:25;;;;;;;16.00;7.90;;;;;;;1.25;75.27;98947.35;108056;1277;26405;-74
2022/04/11 03:21:52;;;;;;;15.90;8.10;;;;;;;1.29;75.42;98946.91;108030;1277;22546;-73
2022/04/11 03:24:19;;;;;;;18.40;7.50;;;;;;;1.32;75.83;98949.59;108051;1277;23598;-74
2022/04/11 03:26:46;;;;;;;16.40;7.70;;;;;;;1.33;76.00;98950.27;108031;1277;22572;-75
2022/04/11 03:29:13;;;;;;;15.80;7.90;;;;;;;1.33;75.95;98956.09;108024;1277;24475;-75
2022/04/11 03:31:40;;;;;;;17.20;8.60;;;;;;;1.34;75.75;98955.02;108041;1277;22580;-74
2022/04/11 03:34:07;;;;;;;15.30;8.50;;;;;;;1.34;75.53;98954.52;108061;1277;22551;-73
2022/04/11 03:36:34;;;;;;;17.00;9.20;;;;;;;1.34;75.32;98954.50;108031;1277;22575;-74
2022/04/11 03:39:01;;;;;;;16.40;8.40;;;;;;;1.38;75.66;98956.80;107995;1277;22558;-72
2022/04/11 03:41:29;;;;;;;18.40;7.60;;;;;;;1.40;75.99;98960.73;108038;1277;22627;-74
2022/04/11 03:43:56;;;;;;;11.90;7.20;;;;;;;1.38;75.92;98963.67;108028;1277;22593;-74
2022/04/11 03:46:23;;;;;;;12.30;7.50;;;;;;;1.34;76.09;98963.61;108018;1277;22558;-74
2022/04/11 03:48:50;;;;;;;14.50;7.50;;;;;;;1.30;75.97;98963.02;108037;1277;22570;-74
2022/04/11 03:51:19;;;;;;;13.60;7.70;;;;;;;1.25;75.57;98965.18;108058;1277;22572;-73
2022/04/11 03:53:47;;;;;;;17.00;7.80;;;;;;;1.18;75.34;98966.04;108026;1277;23148;-76
2022/04/11 03:56:17;;;;;;;19.50;9.40;;;;;;;1.11;75.21;98965.66;108014;1277;23051;-76
2022/04/11 03:58:44;;;;;;;17.00;9.70;;;;;;;1.05;74.83;98964.61;108013;1277;22547;-76
2022/04/11 04:01:12;;;;;;;20.90;9.90;;;;;;;1.02;75.04;98965.86;108038;1277;22540;-75
2022/04/11 04:03:40;;;;;;;16.70;9.40;;;;;;;1.00;75.35;98973.27;108112;1277;22584;-75
2022/04/11 04:06:07;;;;;;;17.70;9.50;;;;;;;0.97;75.64;98977.14;108066;1277;22582;-76
2022/04/11 04:08:34;;;;;;;18.70;10.80;;;;;;;0.92;75.75;98983.22;108029;1277;22610;-73
2022/04/11 04:11:02;;;;;;;24.30;11.50;;;;;;;0.86;75.68;98989.02;108020;1277;22546;-73
2022/04/11 04:13:29;;;;;;;23.60;12.50;;;;;;;0.79;75.46;98997.56;108046;1277;24518;-74
2022/04/11 04:15:56;;;;;;;20.80;12.00;;;;;;;0.72;75.31;98996.83;108009;1277;23254;-73
2022/04/11 04:18:23;;;;;;;26.50;12.20;;;;;;;0.67;75.19;98999.67;108030;1277;22708;-73
2022/04/11 04:20:50;;;;;;;27.60;12.10;;;;;;;0.64;75.17;98997.15;108026;1277;23953;-72
2022/04/11 04:23:17;;;;;;;26.80;12.30;;;;;;;0.66;75.27;98999.86;108030;1277;22552;-74
2022/04/11 04:25:45;;;;;;;23.50;11.20;;;;;;;0.68;75.62;99004.11;108061;1277;22563;-74
2022/04/11 04:28:14;;;;;;;20.90;11.00;;;;;;;0.70;75.74;99005.13;108037;1278;22534;-74
2022/04/11 04:30:41;;;;;;;24.50;11.00;;;;;;;0.70;75.97;99010.77;107989;1277;25421;-74
2022/04/11 04:33:08;;;;;;;21.90;10.10;;;;;;;0.69;76.00;99010.95;108023;1277;22573;-75
2022/04/11 04:35:35;;;;;;;20.80;10.30;;;;;;;0.68;75.69;99013.72;108045;1277;22625;-75
2022/04/11 04:38:03;;;;;;;20.10;10.20;;;;;;;0.65;75.50;99016.16;108009;1277;22644;-74
2022/04/11 04:40:30;;;;;;;20.50;11.20;;;;;;;0.65;75.43;99019.08;107987;1277;23484;-75
2022/04/11 04:42:58;;;;;;;21.20;12.10;;;;;;;0.68;75.52;99019.72;108053;1277;25475;-75
2022/04/11 04:45:25;;;;;;;28.00;15.40;;;;;;;0.71;76.11;99027.20;108011;1277;23541;-75
2022/04/11 04:47:52;;;;;;;28.40;14.70;;;;;;;0.73;76.61;99032.96;108043;1277;25402;-74
2022/04/11 04:50:19;;;;;;;31.70;17.00;;;;;;;0.75;76.85;99033.80;108046;1277;22775;-74
2022/04/11 04:52:46;;;;;;;28.60;15.70;;;;;;;0.81;76.65;99036.60;108037;1277;25828;-74
2022/04/11 04:55:13;;;;;;;27.70;15.00;;;;;;;0.89;76.41;99039.19;108029;1277;22755;-74
2022/04/11 04:57:40;;;;;;;32.80;14.00;;;;;;;0.99;76.53;99039.50;108024;1277;24269;-74
2022/04/11 05:00:08;;;;;;;23.20;13.50;;;;;;;1.09;76.33;99038.77;108027;1277;22619;-75
2022/04/11 05:02:36;;;;;;;22.30;12.20;;;;;;;1.23;76.43;99045.02;108134;1277;23222;-74
2022/04/11 05:05:08;;;;;;;22.80;11.70;;;;;;;1.40;76.59;99047.40;108011;1277;23491;-74
2022/04/11 05:07:35;;;;;;;20.30;10.10;;;;;;;1.61;77.18;99045.36;108022;1277;22659;-76
2022/04/11 05:10:06;;;;;;;18.70;8.60;;;;;;;1.89;77.91;99047.14;108012;1277;22617;-75
2022/04/11 05:12:45;;;;;;;14.60;8.10;;;;;;;2.17;78.24;99048.34;108032;1277;24231;-75
2022/04/11 05:15:14;;;;;;;15.80;8.50;;;;;;;2.45;77.66;99041.79;108010;1278;25419;-74
2022/04/11 05:17:41;;;;;;;14.90;8.40;;;;;;;2.69;77.33;99043.91;108061;1277;22539;-75
2022/04/11 05:20:10;;;;;;;13.00;7.20;;;;;;;3.00;76.94;99040.81;108024;1277;23030;-74
2022/04/11 05:22:38;;;;;;;14.70;7.50;;;;;;;3.32;76.43;99041.93;108251;1277;22692;-74
2022/04/11 05:25:05;;;;;;;13.40;6.40;;;;;;;3.58;75.43;99042.05;108143;1277;22585;-74
2022/04/11 05:27:33;;;;;;;13.10;6.60;;;;;;;3.78;74.59;99043.81;108044;1277;22571;-73
2022/04/11 05:30:00;;;;;;;13.50;6.00;;;;;;;3.98;73.51;99041.79;108029;1277;22544;-76
2022/04/11 05:32:28;;;;;;;12.50;6.30;;;;;;;4.07;72.67;99039.96;108039;1277;22540;-75
2022/04/11 05:34:55;;;;;;;12.00;6.10;;;;;;;4.12;71.74;99036.52;108045;1277;22548;-74
2022/04/11 05:37:22;;;;;;;10.80;5.90;;;;;;;4.07;71.25;99036.67;108031;1277;22615;-73
2022/04/11 05:39:49;;;;;;;12.90;5.70;;;;;;;4.02;71.27;99042.36;108064;1277;22694;-75
2022/04/11 05:42:16;;;;;;;15.60;6.90;;;;;;;4.02;71.03;99044.43;108016;1277;22771;-75
2022/04/11 05:44:43;;;;;;;12.80;6.00;;;;;;;3.99;70.65;99046.95;107994;1277;25322;-74
2022/04/11 05:47:12;;;;;;;13.90;6.80;;;;;;;3.96;70.75;99047.55;108044;1277;22577;-75
2022/04/11 05:49:39;;;;;;;13.70;6.70;;;;;;;3.95;70.52;99045.52;108042;1277;22605;-74
2022/04/11 05:52:08;;;;;;;13.60;6.30;;;;;;;3.96;70.22;99044.63;108038;1277;25474;-74
2022/04/11 05:54:40;;;;;;;12.60;5.70;;;;;;;3.95;70.16;99040.34;108113;1277;22623;-75
2022/04/11 05:57:07;;;;;;;14.00;6.20;;;;;;;3.96;69.84;99043.94;108028;1277;22572;-75
2022/04/11 05:59:34;;;;;;;12.90;5.70;;;;;;;3.95;69.73;99044.66;108068;1277;23687;-75
2022/04/11 06:02:01;;;;;;;11.70;6.50;;;;;;;3.94;69.80;99048.81;108056;1277;26240;-74
2022/04/11 06:04:29;;;;;;;10.70;4.70;;;;;;;3.98;69.81;99049.73;108034;1277;22566;-75
2022/04/11 06:06:56;;;;;;;8.30;4.80;;;;;;;4.06;70.01;99056.35;108042;1277;22566;-74
2022/04/11 06:09:23;;;;;;;12.30;5.20;;;;;;;4.19;70.37;99057.84;108026;1277;22610;-81
2022/04/11 06:11:50;;;;;;;13.70;6.40;;;;;;;4.30;71.08;99060.77;107997;1277;23458;-75
2022/04/11 06:14:17;;;;;;;10.40;5.90;;;;;;;4.37;70.94;99064.67;107993;1276;25208;-74
2022/04/11 06:16:44;;;;;;;12.60;6.30;;;;;;;4.48;70.47;99069.61;108006;1277;22632;-74
2022/04/11 06:19:11;;;;;;;12.70;5.70;;;;;;;4.63;70.20;99070.16;108009;1277;22694;-74
2022/04/11 06:21:38;;;;;;;10.70;5.80;;;;;;;4.69;69.74;99072.38;107997;1277;22740;-74
2022/04/11 06:24:06;;;;;;;13.30;6.80;;;;;;;4.70;69.59;99070.78;108004;1277;24264;-74
2022/04/11 06:26:33;;;;;;;9.10;5.00;;;;;;;4.69;69.25;99073.91;108017;1277;22699;-77
2022/04/11 06:29:00;;;;;;;8.30;4.90;;;;;;;4.68;68.83;99072.58;108035;1277;22731;-78
2022/04/11 06:31:27;;;;;;;10.60;5.40;;;;;;;4.67;68.97;99073.80;108035;1277;25324;-76
2022/04/11 06:33:54;;;;;;;11.80;5.80;;;;;;;4.70;68.65;99071.48;108000;1277;22574;-76
2022/04/11 06:36:21;;;;;;;8.60;5.00;;;;;;;4.69;68.70;99075.13;107981;1277;22674;-75
2022/04/11 06:38:48;;;;;;;8.20;5.00;;;;;;;4.71;68.68;99073.02;108046;1277;24001;-74
2022/04/11 06:41:15;;;;;;;11.40;5.30;;;;;;;4.75;68.53;99073.02;108029;1277;22586;-75
2022/04/11 06:43:42;;;;;;;9.70;4.80;;;;;;;4.85;68.41;99074.91;108015;1277;22726;-78
2022/04/11 06:46:09;;;;;;;10.90;4.60;;;;;;;4.92;68.65;99074.32;108010;1277;22577;-75
2022/04/11 06:48:36;;;;;;;9.80;4.80;;;;;;;5.06;69.03;99071.92;108041;1277;22555;-75
2022/04/11 06:51:03;;;;;;;10.30;5.30;;;;;;;5.19;68.59;99074.39;108064;1276;24385;-75
2022/04/11 06:53:30;;;;;;;13.70;6.60;;;;;;;5.24;67.67;99071.96;108039;1277;24463;-78
2022/04/11 06:55:57;;;;;;;11.10;4.80;;;;;;;5.38;67.96;99070.40;108016;1277;22660;-78
2022/04/11 06:58:24;;;;;;;9.70;4.20;;;;;;;5.65;67.40;99067.31;108020;1277;24116;-75
2022/04/11 07:00:51;;;;;;;11.60;4.70;;;;;;;5.91;67.25;99063.05;108035;1277;22713;-79
2022/04/11 07:03:18;;;;;;;12.40;5.10;;;;;;;6.18;66.73;99061.26;108029;1277;22617;-79
2022/04/11 07:05:45;;;;;;;9.10;4.40;;;;;;;6.46;66.66;99063.23;108064;1278;22578;-78
2022/04/11 07:08:12;;;;;;;10.80;5.20;;;;;;;6.62;66.24;99068.43;108051;1277;22552;-76
2022/04/11 07:10:40;;;;;;;8.90;4.00;;;;;;;6.69;65.75;99066.75;107999;1277;22563;-77
2022/04/11 07:13:07;;;;;;;9.90;4.30;;;;;;;6.79;65.58;99067.52;108258;1277;25478;-79
2022/04/11 07:15:35;;;;;;;8.60;4.30;;;;;;;6.94;64.94;99068.77;108281;1277;22527;-76
2022/04/11 07:18:02;;;;;;;11.30;3.80;;;;;;;7.03;64.60;99070.79;108287;1278;22562;-79
2022/04/11 07:20:29;;;;;;;8.90;3.80;;;;;;;7.00;64.20;99067.14;108303;1278;22563;-76
2022/04/11 07:22:56;;;;;;;10.10;4.40;;;;;;;6.92;63.83;99070.27;108303;1278;22553;-79
2022/04/11 07:25:24;;;;;;;10.30;4.40;;;;;;;6.85;64.09;99072.64;108295;1277;22570;-76
2022/04/11 07:27:52;;;;;;;11.10;3.50;;;;;;;6.92;63.73;99070.93;108284;1277;22561;-78
2022/04/11 07:30:19;;;;;;;7.30;3.00;;;;;;;6.93;63.27;99072.27;108313;1277;25492;-75
2022/04/11 07:32:46;;;;;;;8.50;3.10;;;;;;;6.94;62.81;99074.83;108256;1277;22525;-75
2022/04/11 07:35:13;;;;;;;8.30;3.00;;;;;;;6.91;63.06;99075.64;108280;1278;22549;-75
2022/04/11 07:37:40;;;;;;;9.20;3.60;;;;;;;7.00;62.39;99077.35;108302;1278;22541;-76
2022/04/11 07:40:09;;;;;;;7.20;2.70;;;;;;;6.96;62.41;99080.45;108319;1278;22545;-76
2022/04/11 07:42:36;;;;;;;7.30;2.60;;;;;;;6.74;61.96;99092.14;108290;1278;22559;-77
2022/04/11 07:45:03;;;;;;;11.10;2.90;;;;;;;6.37;62.98;99093.17;108255;1278;25667;-77
2022/04/11 07:47:30;;;;;;;11.80;3.80;;;;;;;6.17;64.10;99095.20;108139;1279;22699;-77
2022/04/11 07:49:57;;;;;;;6.60;3.40;;;;;;;6.25;64.81;99095.89;108185;1277;25545;-76
2022/04/11 07:52:25;;;;;;;10.50;3.70;;;;;;;6.36;65.87;99095.96;108242;1278;22555;-77
2022/04/11 07:54:53;;;;;;;11.00;3.80;;;;;;;6.40;66.91;99099.11;108232;1277;22546;-77
2022/04/11 07:57:21;;;;;;;9.00;4.10;;;;;;;6.35;66.55;99100.34;108268;1277;25415;-77
2022/04/11 07:59:48;;;;;;;8.70;3.40;;;;;;;6.26;66.52;99106.92;108278;1278;22547;-76
2022/04/11 08:02:23;;;;;;;10.30;3.80;;;;;;;6.14;66.28;99103.11;108311;1279;22543;-77
2022/04/11 08:04:51;;;;;;;9.50;3.90;;;;;;;6.08;66.08;99106.27;108282;1277;22746;-76
2022/04/11 08:07:20;;;;;;;11.70;5.30;;;;;;;6.12;65.77;99102.48;108313;1278;24447;-77
2022/04/11 08:09:48;;;;;;;12.80;4.30;;;;;;;6.24;65.93;99101.46;108277;1278;22882;-76
2022/04/11 08:12:18;;;;;;;10.50;3.90;;;;;;;6.34;66.43;99100.39;108280;1278;24382;-77
2022/04/11 08:14:45;;;;;;;10.90;4.40;;;;;;;6.41;66.42;99100.27;108300;1278;22588;-75
2022/04/11 08:17:12;;;;;;;10.90;3.80;;;;;;;6.38;66.85;99101.75;108292;1278;22576;-77
2022/04/11 08:19:39;;;;;;;8.80;3.20;;;;;;;6.53;67.06;99097.19;108285;1277;22563;-76
2022/04/11 08:22:06;;;;;;;7.90;3.00;;;;;;;6.57;66.88;99099.60;108297;1278;22617;-76
2022/04/11 08:24:33;;;;;;;10.10;4.00;;;;;;;6.61;66.69;99099.45;108295;1279;22557;-76
2022/04/11 08:27:01;;;;;;;9.20;3.70;;;;;;;6.60;66.28;99097.23;108259;1277;22549;-76
2022/04/11 08:29:28;;;;;;;7.50;3.10;;;;;;;6.62;66.07;99087.64;108303;1278;22559;-77
2022/04/11 08:31:55;;;;;;;10.60;3.80;;;;;;;6.64;65.63;99094.98;108268;1278;22555;-76
2022/04/11 08:34:22;;;;;;;8.50;2.60;;;;;;;6.65;65.32;99097.54;108309;1277;22684;-76
2022/04/11 08:36:49;;;;;;;9.00;3.20;;;;;;;6.67;64.97;99098.85;108283;1277;22617;-76
2022/04/11 08:39:16;;;;;;;8.60;3.30;;;;;;;6.83;64.84;99098.86;108297;1278;22579;-76
2022/04/11 08:41:43;;;;;;;8.40;2.90;;;;;;;7.14;64.60;99097.86;108283;1277;22628;-75
2022/04/11 08:44:13;;;;;;;8.40;2.40;;;;;;;7.37;64.37;99098.20;108285;1278;24289;-77
2022/04/11 08:46:41;;;;;;;6.80;2.70;;;;;;;7.48;63.44;99092.86;108299;1279;22617;-75
2022/04/11 08:49:08;;;;;;;8.30;3.30;;;;;;;7.53;62.96;99095.40;108294;1277;22546;-75
2022/04/11 08:51:37;;;;;;;8.60;3.30;;;;;;;7.48;62.26;99091.81;108301;1279;22559;-75
2022/04/11 08:54:05;;;;;;;7.00;3.30;;;;;;;7.46;62.05;99093.30;108287;1278;22552;-75
2022/04/11 08:56:34;;;;;;;9.30;4.00;;;;;;;7.40;61.92;99096.19;108321;1277;22617;-76
2022/04/11 08:59:02;;;;;;;9.50;4.00;;;;;;;7.31;62.09;99096.60;108274;1277;22826;-75
2022/04/11 09:01:29;;;;;;;7.70;3.10;;;;;;;7.18;61.92;99096.63;108285;1278;22538;-77
2022/04/11 09:03:57;;;;;;;8.10;3.50;;;;;;;7.06;61.65;99100.47;108282;1279;22607;-77
2022/04/11 09:06:24;;;;;;;8.50;4.00;;;;;;;6.90;61.36;99098.73;108282;1277;22550;-77
2022/04/11 09:08:55;;;;;;;7.70;3.60;;;;;;;6.78;60.79;99096.46;108300;1277;22837;-79
2022/04/11 09:11:36;;;;;;;9.70;4.10;;;;;;;6.68;61.22;99098.65;108299;1279;22538;-78
2022/04/11 09:14:08;;;;;;;8.60;3.60;;;;;;;6.54;61.37;99097.64;108289;1277;22634;-76
2022/04/11 09:16:54;;;;;;;9.40;3.80;;;;;;;6.43;60.69;99095.19;108314;1278;24263;-76
2022/04/11 09:19:24;;;;;;;12.90;4.70;;;;;;;6.32;61.06;99099.59;108285;1278;22820;-76
2022/04/11 09:21:54;;;;;;;12.00;5.90;;;;;;;6.46;60.92;99096.09;108312;1278;22579;-76
2022/04/11 09:24:24;;;;;;;15.90;5.80;;;;;;;6.67;61.11;99095.73;108327;1279;22629;-77
2022/04/11 09:26:57;;;;;;;11.70;4.20;;;;;;;6.97;60.97;99090.83;108344;1278;22623;-78
2022/04/11 09:29:26;;;;;;;5.70;2.90;;;;;;;7.18;60.57;99091.42;108295;1278;23343;-79
2022/04/11 09:31:53;;;;;;;7.60;3.30;;;;;;;7.34;60.31;99092.48;108306;1279;22524;-78
2022/04/11 09:34:22;;;;;;;6.70;3.00;;;;;;;7.45;60.12;99093.00;108271;1277;22559;-77
2022/04/11 09:36:55;;;;;;;7.00;3.20;;;;;;;7.57;59.91;99096.26;108304;1277;22546;-76
2022/04/11 09:39:23;;;;;;;8.10;3.60;;;;;;;7.72;59.51;99095.91;108328;1278;24418;-75
2022/04/11 09:41:51;;;;;;;9.00;4.00;;;;;;;7.92;58.94;99095.35;108308;1278;22609;-76
2022/04/11 09:44:33;;;;;;;8.20;3.50;;;;;;;8.10;58.73;99096.55;108269;1279;22546;-77
2022/04/11 09:47:05;;;;;;;8.90;3.50;;;;;;;8.36;58.26;99098.30;108317;1277;22617;-76
2022/04/11 09:49:33;;;;;;;5.90;3.00;;;;;;;8.50;58.34;99098.30;108294;1279;22570;-77
2022/04/11 09:52:08;;;;;;;5.90;3.00;;;;;;;8.75;57.62;99098.25;108291;1278;22608;-77
2022/04/11 09:54:37;;;;;;;6.50;2.90;;;;;;;8.94;57.19;99095.04;108284;1279;22709;-76
2022/04/11 09:57:06;;;;;;;6.90;3.00;;;;;;;9.00;56.93;99091.77;108286;1278;23235;-76
2022/04/11 09:59:34;;;;;;;7.60;3.20;;;;;;;9.09;56.46;99088.36;108270;1278;25293;-76
2022/04/11 10:02:03;;;;;;;9.70;3.10;;;;;;;9.08;56.57;99093.78;108296;1278;25535;-76
2022/04/11 10:04:30;;;;;;;7.40;3.40;;;;;;;9.09;55.46;99092.85;108296;1278;22553;-76
2022/04/11 10:06:57;;;;;;;5.50;2.70;;;;;;;9.03;55.88;99091.80;108303;1278;22551;-75
2022/04/11 10:09:25;;;;;;;6.30;2.80;;;;;;;8.99;56.23;99087.62;108254;1277;22539;-74
2022/04/11 10:11:53;;;;;;;6.70;2.50;;;;;;;9.01;56.41;99087.90;108173;1278;22549;-75
2022/04/11 10:14:28;;;;;;;6.90;3.00;;;;;;;8.92;55.62;99077.39;108266;1277;25301;-75
2022/04/11 10:16:58;;;;;;;8.40;3.60;;;;;;;8.75;55.83;99077.11;108272;1279;22715;-75
2022/04/11 10:19:33;;;;;;;7.80;3.40;;;;;;;8.59;55.58;99079.07;108258;1278;22669;-75
2022/04/11 10:22:12;;;;;;;6.60;3.50;;;;;;;8.50;56.37;99076.39;108207;1278;24432;-76
2022/04/11 10:24:47;;;;;;;15.30;4.70;;;;;;;8.51;56.35;99077.41;108252;1279;22550;-75
2022/04/11 10:27:33;;;;;;;8.80;3.50;;;;;;;8.60;56.18;99071.92;108191;1279;22559;-75
2022/04/11 10:30:03;;;;;;;6.30;2.90;;;;;;;8.75;55.48;99071.16;108202;1277;24390;-75
2022/04/11 10:32:31;;;;;;;7.00;3.50;;;;;;;8.94;54.48;99064.27;108285;1278;25082;-84
2022/04/11 10:35:08;;;;;;;8.40;3.80;;;;;;;9.24;54.58;99060.62;108250;1277;22705;-76
2022/04/11 10:37:41;;;;;;;11.10;3.30;;;;;;;9.52;54.34;99057.88;108273;1278;22551;-76
2022/04/11 10:40:17;;;;;;;;;;;;;;;9.65;52.47;99057.19;108287;1278;22594;-74
2022/04/11 10:45:35;;;;;;;5.10;2.90;;;;;;;9.98;51.75;99052.05;108236;1278;22579;-75
2022/04/11 10:48:03;;;;;;;5.50;2.60;;;;;;;10.27;51.50;99052.86;108315;1277;22513;-76
2022/04/11 10:50:38;;;;;;;6.30;2.40;;;;;;;10.42;51.28;99058.97;108349;1278;22557;-76
2022/04/11 10:53:14;;;;;;;5.30;2.30;;;;;;;10.43;49.15;99063.39;108291;1278;22550;-76
2022/04/11 10:56:04;;;;;;;8.00;2.80;;;;;;;10.23;48.78;99069.13;108077;1278;25486;-76
2022/04/11 10:58:40;;;;;;;5.10;1.80;;;;;;;10.21;48.99;99072.19;108217;1277;22638;-78
2022/04/11 11:01:09;;;;;;;4.90;2.00;;;;;;;10.35;48.57;99067.36;108058;1277;24404;-75
2022/04/11 11:03:40;;;;;;;5.00;1.60;;;;;;;10.59;47.02;99061.60;108221;1278;25689;-76
2022/04/11 11:06:19;;;;;;;4.60;1.50;;;;;;;10.73;47.77;99057.48;108214;1278;24443;-74
2022/04/11 11:08:46;;;;;;;13.70;8.00;;;;;;;10.92;47.02;99055.65;108260;1278;22556;-76
2022/04/11 11:11:25;;;;;;;8.90;4.20;;;;;;;10.93;46.88;99055.95;108275;1278;22545;-75
2022/04/11 11:13:54;;;;;;;9.40;4.00;;;;;;;10.87;46.79;99058.74;108251;1279;22552;-75
2022/04/11 11:16:22;;;;;;;10.30;3.50;;;;;;;10.65;46.56;99055.54;108281;1279;22623;-75
2022/04/11 11:18:50;;;;;;;10.00;4.50;;;;;;;10.45;47.15;99049.92;108226;1277;22695;-76
2022/04/11 11:21:32;;;;;;;9.70;4.40;;;;;;;10.31;47.33;99046.55;108276;1277;22620;-76
2022/04/11 11:24:02;;;;;;;12.30;5.90;;;;;;;10.21;47.96;99044.52;108280;1278;24448;-76
2022/04/11 11:26:38;;;;;;;5.90;3.10;;;;;;;10.27;47.87;99040.36;108286;1276;22623;-75
2022/04/11 11:29:20;;;;;;;8.00;3.10;;;;;;;10.19;47.46;99045.30;108290;1277;22559;-75
2022/04/11 11:31:50;;;;;;;7.10;2.60;;;;;;;9.97;47.63;99046.20;108279;1278;25313;-76
2022/04/11 11:34:20;;;;;;;4.70;2.10;;;;;;;9.63;47.99;99045.79;108298;1277;24958;-77
2022/04/11 11:36:48;;;;;;;4.20;2.10;;;;;;;9.33;48.68;99047.42;108299;1277;22591;-78