Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:08;;;;;;;209.52;184.27;;;;;;;15.90;35.54;94161.59;5017173;28;20049;-61
2022/03/17 00:02:53;;;;;;;219.05;188.77;;;;;;;15.89;35.71;94167.44;5016639;28;20061;-61
2022/03/17 00:05:19;;;;;;;214.15;181.77;;;;;;;15.89;35.67;94170.13;5007469;28;20470;-60
2022/03/17 00:07:44;;;;;;;211.32;182.27;;;;;;;15.86;35.63;94169.06;5008929;28;20045;-61
2022/03/17 00:10:16;;;;;;;209.88;181.27;;;;;;;15.88;35.73;94172.06;5005794;28;20080;-61
2022/03/17 00:12:43;;;;;;;207.82;177.43;;;;;;;15.89;35.71;94170.13;5004386;28;20502;-62
2022/03/17 00:15:09;;;;;;;210.43;181.95;;;;;;;15.87;35.84;94177.91;5011309;28;20042;-60
2022/03/17 00:17:34;;;;;;;212.40;186.40;;;;;;;15.86;35.87;94179.84;5018116;28;20526;-60
2022/03/17 00:20:02;;;;;;;212.05;180.05;;;;;;;15.88;35.84;94179.41;5024250;28;20052;-61
2022/03/17 00:22:28;;;;;;;209.50;182.25;;;;;;;15.84;35.78;94174.13;5011987;28;20057;-61
2022/03/17 00:24:54;;;;;;;220.73;190.20;;;;;;;15.85;35.99;94183.72;5010067;28;20068;-61
2022/03/17 00:27:20;;;;;;;212.52;183.35;;;;;;;15.85;35.76;94170.25;5006718;28;20041;-61
2022/03/17 00:29:46;;;;;;;214.23;187.48;;;;;;;15.87;35.65;94175.19;5014600;28;20059;-60
2022/03/17 00:32:12;;;;;;;209.40;181.70;;;;;;;15.87;35.64;94173.25;5025042;28;20045;-60
2022/03/17 00:35:35;;;;;;;214.15;185.10;;;;;;;15.84;35.73;94170.69;5019928;28;20506;-61
2022/03/17 00:37:24;;;;;;;212.63;184.02;;;;;;;15.85;35.78;94174.88;5011562;28;20147;-61
2022/03/17 00:39:51;;;;;;;224.00;190.07;;;;;;;15.85;35.89;94174.88;5011958;28;20046;-61
2022/03/17 00:42:17;;;;;;;207.40;180.43;;;;;;;15.83;35.53;94172.63;5021288;28;20060;-60
2022/03/17 00:44:43;;;;;;;209.35;183.80;;;;;;;15.84;35.58;94167.97;5008151;28;20042;-60
2022/03/17 00:47:08;;;;;;;220.35;188.63;;;;;;;15.82;35.59;94177.25;5012624;28;20045;-60
2022/03/17 00:49:34;;;;;;;208.73;178.70;;;;;;;15.85;35.79;94180.28;5020966;28;20491;-61
2022/03/17 00:51:59;;;;;;;211.40;185.55;;;;;;;15.85;35.87;94167.53;5011820;28;20459;-61
2022/03/17 00:54:26;;;;;;;209.10;181.98;;;;;;;15.83;35.63;94169.91;5025544;28;20128;-61
2022/03/17 00:56:52;;;;;;;211.38;183.10;;;;;;;15.84;35.57;94174.13;5012173;28;20418;-61
2022/03/17 00:59:18;;;;;;;204.65;177.82;;;;;;;15.80;35.64;94163.44;5015501;28;20427;-61
2022/03/17 01:01:43;;;;;;;205.55;176.32;;;;;;;15.76;35.95;94162.81;5016997;28;20042;-61
2022/03/17 01:04:09;;;;;;;217.95;191.82;;;;;;;15.79;35.74;94156.56;5008477;28;20040;-61
2022/03/17 01:06:34;;;;;;;206.95;177.63;;;;;;;15.82;35.73;94157.63;5015454;28;20057;-61
2022/03/17 01:09:00;;;;;;;211.05;181.75;;;;;;;15.80;35.61;94147.28;5015284;28;20620;-61
2022/03/17 01:11:25;;;;;;;216.30;185.57;;;;;;;15.83;35.60;94142.94;5013108;28;20042;-61
2022/03/17 01:13:50;;;;;;;220.80;186.90;;;;;;;15.81;35.70;94146.09;5009177;28;20499;-61
2022/03/17 01:16:16;;;;;;;208.23;178.10;;;;;;;15.82;35.44;94149.53;5007361;28;20089;-60
2022/03/17 01:18:42;;;;;;;223.00;187.50;;;;;;;15.78;35.65;94148.91;5010185;28;20160;-61
2022/03/17 01:21:07;;;;;;;215.93;185.77;;;;;;;15.80;35.34;94141.13;5013969;28;20049;-60
2022/03/17 01:23:33;;;;;;;210.77;177.30;;;;;;;15.81;35.56;94143.38;5022053;28;20037;-61
2022/03/17 01:25:59;;;;;;;226.18;193.93;;;;;;;15.81;35.74;94137.25;5023312;28;20051;-61
2022/03/17 01:28:24;;;;;;;210.55;182.48;;;;;;;15.81;35.43;94146.09;5010571;28;20045;-61
2022/03/17 01:30:52;;;;;;;207.13;177.07;;;;;;;15.82;35.45;94134.09;5021700;28;20160;-60
2022/03/17 01:33:18;;;;;;;214.27;186.02;;;;;;;15.80;35.60;94130.34;5020198;28;20041;-61
2022/03/17 01:35:43;;;;;;;218.75;184.85;;;;;;;15.82;35.45;94126.03;5021260;28;20597;-61
2022/03/17 01:38:09;;;;;;;212.15;181.43;;;;;;;15.82;35.44;94131.41;5022757;28;20049;-60
2022/03/17 01:40:35;;;;;;;220.45;186.35;;;;;;;15.80;35.39;94127.66;5020583;28;20037;-61
2022/03/17 01:43:00;;;;;;;213.82;185.05;;;;;;;15.82;35.50;94133.34;5007056;28;20065;-61
2022/03/17 01:45:26;;;;;;;208.27;181.43;;;;;;;15.77;35.60;94129.28;5006924;28;20108;-60
2022/03/17 01:47:52;;;;;;;209.25;179.43;;;;;;;15.79;35.41;94132.28;5007644;28;20037;-61
2022/03/17 01:50:18;;;;;;;226.48;190.07;;;;;;;15.78;35.24;94127.31;5007437;28;20048;-61
2022/03/17 01:52:45;;;;;;;223.80;189.90;;;;;;;15.80;35.54;94123.00;5003178;28;20046;-60
2022/03/17 01:55:12;;;;;;;213.57;184.07;;;;;;;15.80;35.42;94122.25;5011655;28;20041;-61
2022/03/17 01:57:40;;;;;;;211.43;182.75;;;;;;;15.78;35.51;94128.06;5018187;28;20049;-61
2022/03/17 02:00:09;;;;;;;201.75;174.70;;;;;;;15.77;35.39;94129.28;5015147;28;20049;-61
2022/03/17 02:02:35;;;;;;;218.45;186.48;;;;;;;15.78;35.44;94130.03;5008602;28;20120;-61
2022/03/17 02:05:03;;;;;;;207.38;176.57;;;;;;;15.78;35.51;94130.03;5022844;28;20772;-61
2022/03/17 02:07:29;;;;;;;208.18;180.52;;;;;;;15.75;35.41;94128.94;5018008;28;20049;-61
2022/03/17 02:09:54;;;;;;;242.38;197.48;;;;;;;15.79;35.52;94134.22;5008181;28;20053;-60
2022/03/17 02:15:06;;;;;;;212.07;184.35;;;;;;;15.75;35.47;94117.41;5010124;28;20072;-61
2022/03/17 02:17:35;;;;;;;208.05;179.98;;;;;;;15.76;35.31;94127.75;5009411;28;20053;-61
2022/03/17 02:20:02;;;;;;;210.52;180.98;;;;;;;15.78;35.31;94132.72;5019471;28;20791;-61
2022/03/17 02:22:29;;;;;;;208.63;178.63;;;;;;;15.79;35.34;94129.59;5017008;28;20050;-61
2022/03/17 02:27:41;;;;;;;207.85;176.43;;;;;;;15.76;35.27;94114.28;5010001;28;20038;-61
2022/03/17 02:30:10;;;;;;;207.80;179.10;;;;;;;15.76;35.29;94122.38;5013988;28;20048;-61
2022/03/17 02:32:37;;;;;;;209.30;179.57;;;;;;;15.77;35.37;94126.56;5020398;28;20049;-61
2022/03/17 02:35:09;;;;;;;209.70;182.07;;;;;;;15.77;35.20;94125.81;5016187;28;20041;-61
2022/03/17 02:37:34;;;;;;;208.80;178.35;;;;;;;15.76;35.29;94127.75;5006866;28;20705;-61
2022/03/17 02:40:01;;;;;;;216.30;185.20;;;;;;;15.76;35.27;94114.28;5006268;28;20041;-61
2022/03/17 02:42:30;;;;;;;209.27;182.10;;;;;;;15.75;35.35;94109.31;5004259;28;20053;-61
2022/03/17 02:44:59;;;;;;;208.80;182.90;;;;;;;15.76;35.13;94116.97;5007052;28;20137;-61
2022/03/17 02:47:26;;;;;;;206.75;178.80;;;;;;;15.75;35.19;94118.16;5009195;28;20056;-61
2022/03/17 02:49:54;;;;;;;212.23;184.25;;;;;;;15.75;35.28;94115.47;5006335;28;20041;-61
2022/03/17 02:52:21;;;;;;;210.10;182.07;;;;;;;15.75;35.40;94112.03;5009329;28;20517;-61
2022/03/17 02:54:47;;;;;;;208.60;178.45;;;;;;;15.75;35.23;94114.72;5008439;28;20080;-60
2022/03/17 02:57:13;;;;;;;210.20;180.95;;;;;;;15.75;35.35;94106.63;5010432;28;20038;-61
2022/03/17 02:59:38;;;;;;;213.65;186.60;;;;;;;15.74;35.23;94105.88;5007140;28;20061;-61
2022/03/17 03:02:04;;;;;;;208.75;178.55;;;;;;;15.74;35.30;94110.50;5012388;28;20060;-61
2022/03/17 03:04:33;;;;;;;226.35;192.25;;;;;;;15.74;35.08;94115.91;5017759;28;20056;-60
2022/03/17 03:07:02;;;;;;;210.25;181.98;;;;;;;15.74;35.03;94121.28;5010357;28;20461;-61
2022/03/17 03:09:29;;;;;;;208.80;178.27;;;;;;;15.74;35.24;94115.91;5022227;28;22842;-61
2022/03/17 03:11:55;;;;;;;210.85;180.25;;;;;;;15.73;35.26;94114.41;5019585;28;20049;-61
2022/03/17 03:14:21;;;;;;;209.63;180.32;;;;;;;15.73;35.14;94119.78;5007312;28;20458;-62
2022/03/17 03:16:48;;;;;;;219.38;187.48;;;;;;;15.73;35.15;94111.69;5004361;28;20062;-60
2022/03/17 03:19:14;;;;;;;213.75;182.70;;;;;;;15.73;35.30;94109.75;5008087;28;20053;-60
2022/03/17 03:21:40;;;;;;;222.43;193.40;;;;;;;15.74;35.32;94113.22;5012510;28;20081;-61
2022/03/17 03:24:05;;;;;;;210.05;182.20;;;;;;;15.73;35.34;94114.41;5005165;28;20132;-60
2022/03/17 03:26:31;;;;;;;212.20;181.98;;;;;;;15.73;35.27;94125.19;5004845;28;20112;-61
2022/03/17 03:28:57;;;;;;;205.95;180.55;;;;;;;15.69;35.37;94113.75;5019604;28;20041;-61
2022/03/17 03:31:23;;;;;;;218.05;185.45;;;;;;;15.69;35.32;94125.28;5013476;28;20064;-60
2022/03/17 03:33:49;;;;;;;207.68;177.60;;;;;;;15.70;35.42;94124.09;5017246;28;20038;-61
2022/03/17 03:38:59;;;;;;;203.98;176.88;;;;;;;15.68;35.52;94136.53;5008136;28;20046;-61
2022/03/17 03:41:25;;;;;;;217.48;181.88;;;;;;;15.69;35.30;94146.88;5008030;28;20057;-60
2022/03/17 03:43:50;;;;;;;208.15;176.30;;;;;;;15.68;35.44;94136.53;5010072;28;20117;-60
2022/03/17 03:46:16;;;;;;;210.45;181.75;;;;;;;15.67;35.53;94138.47;5007813;28;20116;-60
2022/03/17 03:48:42;;;;;;;209.38;183.82;;;;;;;15.67;35.37;94132.31;5008489;28;20534;-61
2022/03/17 03:51:07;;;;;;;217.70;183.85;;;;;;;15.70;35.41;94142.22;5009916;28;20061;-61
2022/03/17 03:56:17;;;;;;;213.20;184.73;;;;;;;15.69;35.26;94152.25;5007780;28;20501;-61
2022/03/17 03:58:42;;;;;;;210.32;179.52;;;;;;;15.70;35.18;94140.28;5018965;28;20939;-61
2022/03/17 04:01:08;;;;;;;222.23;186.40;;;;;;;15.66;35.29;94131.56;5006692;28;20045;-61
2022/03/17 04:03:33;;;;;;;209.05;182.30;;;;;;;15.69;35.26;94140.72;5019075;28;20128;-61
2022/03/17 04:05:59;;;;;;;209.70;181.27;;;;;;;15.70;35.18;94144.94;5007838;28;20477;-61
2022/03/17 04:08:25;;;;;;;218.10;185.23;;;;;;;15.66;35.23;94139.66;5011735;28;20572;-60
2022/03/17 04:10:51;;;;;;;215.45;181.63;;;;;;;15.65;35.23;94145.47;5006585;28;20537;-61
2022/03/17 04:13:16;;;;;;;211.63;184.23;;;;;;;15.65;35.33;94145.47;5015012;28;20046;-60
2022/03/17 04:15:42;;;;;;;207.65;178.13;;;;;;;15.65;35.31;94140.84;5025386;28;20046;-61
2022/03/17 04:18:07;;;;;;;211.45;182.98;;;;;;;15.65;35.32;94145.47;5011589;28;20045;-61
2022/03/17 04:20:34;;;;;;;209.80;179.73;;;;;;;15.64;35.20;94146.66;5016361;28;20104;-62
2022/03/17 04:22:59;;;;;;;211.65;181.93;;;;;;;15.61;35.33;94147.53;5021786;28;20049;-60
2022/03/17 04:25:25;;;;;;;209.65;180.80;;;;;;;15.59;35.39;94142.59;5026164;28;20076;-60
2022/03/17 04:27:51;;;;;;;208.73;177.07;;;;;;;15.61;35.55;94148.28;5020778;28;20057;-61
2022/03/17 04:30:16;;;;;;;208.23;175.70;;;;;;;15.62;35.30;94146.34;5024094;28;20042;-61
2022/03/17 04:32:42;;;;;;;207.88;178.52;;;;;;;15.64;35.25;94157.44;5010270;28;20100;-61
2022/03/17 04:35:08;;;;;;;214.95;181.98;;;;;;;15.62;35.33;94151.72;5008888;28;20527;-61
2022/03/17 04:37:33;;;;;;;208.55;179.23;;;;;;;15.62;35.24;94152.50;5021066;28;20144;-61
2022/03/17 04:39:59;;;;;;;210.75;182.10;;;;;;;15.60;35.26;94146.78;5020705;28;20124;-61
2022/03/17 04:42:24;;;;;;;207.20;175.88;;;;;;;15.62;35.16;94151.72;5018999;28;20144;-61
2022/03/17 04:44:50;;;;;;;209.00;177.82;;;;;;;15.62;35.25;94157.88;5013319;28;20069;-61
2022/03/17 04:47:15;;;;;;;216.43;186.25;;;;;;;15.64;35.17;94160.91;5009735;28;20137;-60
2022/03/17 04:49:41;;;;;;;207.90;179.95;;;;;;;15.63;35.26;94159.38;5021094;28;20394;-61
2022/03/17 04:53:26;;;;;;;202.40;175.18;;;;;;;15.63;35.12;94164.03;5011249;28;20182;-61
2022/03/17 04:54:53;;;;;;;212.43;183.00;;;;;;;15.63;35.20;94162.09;5008161;28;20065;-61
2022/03/17 04:57:19;;;;;;;222.05;186.70;;;;;;;15.63;35.05;94166.72;5016065;28;20041;-61
2022/03/17 04:59:44;;;;;;;224.27;190.05;;;;;;;15.63;34.93;94169.41;5019784;28;20064;-61
2022/03/17 05:02:13;;;;;;;208.90;180.25;;;;;;;15.64;34.98;94168.97;5018584;28;20556;-61
2022/03/17 05:04:39;;;;;;;202.35;176.18;;;;;;;15.63;35.04;94172.13;5009974;28;20057;-61
2022/03/17 05:07:04;;;;;;;211.82;182.27;;;;;;;15.63;34.87;94174.81;5008337;28;20056;-61
2022/03/17 05:09:30;;;;;;;210.32;179.48;;;;;;;15.63;34.94;94177.50;5008251;28;20502;-60
2022/03/17 05:11:55;;;;;;;209.52;179.50;;;;;;;15.63;35.08;94178.25;5018517;28;20046;-61
2022/03/17 05:14:21;;;;;;;207.82;181.20;;;;;;;15.64;34.96;94173.63;5013423;28;20053;-61
2022/03/17 05:16:47;;;;;;;213.88;181.57;;;;;;;15.64;35.02;94177.06;5009016;28;20065;-61
2022/03/17 05:19:12;;;;;;;208.27;178.25;;;;;;;15.66;34.99;94182.78;5018403;28;20446;-60
2022/03/17 05:21:38;;;;;;;213.75;180.15;;;;;;;15.65;34.92;94173.19;5023618;28;20484;-60
2022/03/17 05:24:05;;;;;;;205.73;173.57;;;;;;;15.64;34.84;94179.75;5016409;28;20486;-62
2022/03/17 05:26:31;;;;;;;222.00;188.52;;;;;;;15.71;34.87;94189.56;5018309;28;20601;-61
2022/03/17 05:28:56;;;;;;;211.00;179.20;;;;;;;15.68;34.69;94185.81;5009645;28;20124;-60
2022/03/17 05:31:22;;;;;;;232.25;197.48;;;;;;;15.72;34.79;94183.00;5012959;28;20084;-61
2022/03/17 05:33:48;;;;;;;208.32;180.38;;;;;;;15.71;34.89;94181.47;5014013;28;20049;-61
2022/03/17 05:36:14;;;;;;;207.30;179.18;;;;;;;15.72;34.90;94191.84;5012995;28;20038;-61
2022/03/17 05:38:39;;;;;;;212.77;182.82;;;;;;;15.73;34.71;94184.50;5008623;28;20124;-62
2022/03/17 05:41:05;;;;;;;222.75;190.95;;;;;;;15.73;34.87;94190.66;5013829;28;20903;-60
2022/03/17 05:43:31;;;;;;;231.35;196.15;;;;;;;15.73;34.96;94187.94;5014351;28;20049;-61
2022/03/17 05:45:57;;;;;;;212.05;179.10;;;;;;;15.73;34.64;94196.03;5011771;28;20050;-61
2022/03/17 05:48:23;;;;;;;211.57;187.02;;;;;;;15.75;34.73;94206.38;5007563;28;20095;-61
2022/03/17 05:50:48;;;;;;;209.27;180.60;;;;;;;15.75;34.73;94198.31;5008020;28;20379;-62
2022/03/17 05:53:14;;;;;;;213.25;180.77;;;;;;;15.75;34.68;94207.16;5001311;28;20477;-61
2022/03/17 05:55:40;;;;;;;205.95;176.57;;;;;;;15.76;34.69;94210.59;5011532;28;20045;-61
2022/03/17 05:58:06;;;;;;;217.07;187.40;;;;;;;15.76;34.62;94224.84;5012740;28;20140;-61
2022/03/17 06:00:32;;;;;;;209.85;179.63;;;;;;;15.75;34.94;94233.34;5016703;28;20541;-61
2022/03/17 06:02:59;;;;;;;204.50;176.43;;;;;;;15.71;35.09;94241.56;5007807;28;20080;-61
2022/03/17 06:05:26;;;;;;;207.15;179.80;;;;;;;15.68;35.03;94241.66;5025765;28;20128;-62
2022/03/17 06:07:53;;;;;;;213.15;184.05;;;;;;;15.65;35.38;94243.28;5024047;28;20136;-61
2022/03/17 06:10:22;;;;;;;215.25;184.05;;;;;;;15.63;35.28;94251.03;5019367;28;20145;-61
2022/03/17 06:12:51;;;;;;;213.65;184.50;;;;;;;15.59;35.64;94245.03;5027131;28;20502;-62
2022/03/17 06:15:18;;;;;;;211.15;178.90;;;;;;;15.60;35.41;94261.97;5026003;28;20115;-62
2022/03/17 06:17:49;;;;;;;227.82;197.80;;;;;;;15.60;35.54;94262.69;5021759;28;20041;-61
2022/03/17 06:20:23;;;;;;;211.40;179.95;;;;;;;15.60;35.50;94270.06;5020281;28;20042;-61
2022/03/17 06:22:51;;;;;;;211.10;180.77;;;;;;;15.59;35.74;94272.00;5011712;28;20046;-61
2022/03/17 06:25:19;;;;;;;210.43;182.10;;;;;;;15.58;35.58;94277.81;5017909;28;20112;-61
2022/03/17 06:27:47;;;;;;;219.15;189.77;;;;;;;15.61;35.54;94279.63;5019451;28;20517;-61
2022/03/17 06:30:17;;;;;;;212.07;183.98;;;;;;;15.59;35.66;94274.69;5021566;28;20421;-61
2022/03/17 06:32:44;;;;;;;209.65;181.02;;;;;;;15.59;35.51;94292.81;5012151;28;20062;-61
2022/03/17 06:35:17;;;;;;;206.18;177.77;;;;;;;15.61;35.73;94285.78;5006996;28;20042;-61
2022/03/17 06:37:43;;;;;;;210.50;179.43;;;;;;;15.62;35.60;94283.81;5008221;28;20045;-61
2022/03/17 06:40:09;;;;;;;211.18;175.68;;;;;;;15.59;35.90;94290.88;5006839;28;20042;-61
2022/03/17 06:42:35;;;;;;;211.48;183.25;;;;;;;15.53;35.99;94286.41;5008384;28;20049;-61
2022/03/17 06:45:01;;;;;;;210.88;180.32;;;;;;;15.60;35.95;94294.31;5015350;28;20141;-61
2022/03/17 06:47:26;;;;;;;211.05;183.10;;;;;;;15.62;35.96;94292.66;5026294;28;20128;-61
2022/03/17 06:49:52;;;;;;;209.82;179.73;;;;;;;15.64;35.78;94298.38;5011193;28;20044;-60
2022/03/17 06:52:18;;;;;;;225.95;190.20;;;;;;;15.66;36.00;94293.31;5007344;28;20040;-62
2022/03/17 06:54:44;;;;;;;209.23;178.70;;;;;;;15.66;35.78;94293.31;5013254;28;20053;-61
2022/03/17 06:57:15;;;;;;;216.48;184.27;;;;;;;15.67;35.73;94300.22;5007642;28;20054;-62
2022/03/17 06:59:40;;;;;;;210.60;179.93;;;;;;;15.69;35.35;94291.69;5014179;28;20048;-61
2022/03/17 07:02:06;;;;;;;209.90;179.80;;;;;;;15.72;35.60;94291.59;5014973;28;20053;-61
2022/03/17 07:04:31;;;;;;;205.02;175.27;;;;;;;15.72;35.60;94288.16;5009016;28;20054;-62
2022/03/17 07:06:57;;;;;;;210.20;178.45;;;;;;;15.75;35.50;94290.72;5026808;28;20403;-63
2022/03/17 07:09:22;;;;;;;208.25;176.63;;;;;;;15.76;35.52;94297.63;5021524;28;20050;-62
2022/03/17 07:11:48;;;;;;;211.45;182.85;;;;;;;15.77;35.06;94309.94;5010475;28;20038;-62
2022/03/17 07:14:13;;;;;;;207.90;174.55;;;;;;;15.75;35.36;94311.56;5018045;28;20046;-60
2022/03/17 07:16:39;;;;;;;211.63;179.80;;;;;;;15.73;35.63;94311.97;5018332;28;20057;-60
2022/03/17 07:19:04;;;;;;;211.05;177.95;;;;;;;15.71;35.72;94316.28;5009406;28;20460;-59
2022/03/17 07:21:30;;;;;;;222.00;188.75;;;;;;;15.72;35.58;94304.31;5019129;28;20526;-60
2022/03/17 07:23:55;;;;;;;208.60;180.02;;;;;;;15.76;35.54;94313.81;5022683;28;20354;-60
2022/03/17 07:26:21;;;;;;;207.90;179.52;;;;;;;15.80;35.41;94322.56;5032304;28;20061;-60
2022/03/17 07:28:48;;;;;;;208.88;180.95;;;;;;;15.78;35.46;94324.94;5015731;28;20373;-60
2022/03/17 07:31:14;;;;;;;221.55;188.10;;;;;;;15.77;35.65;94319.97;5019031;28;20488;-60
2022/03/17 07:33:39;;;;;;;206.77;178.32;;;;;;;15.77;35.47;94323.41;5013486;28;20144;-60
2022/03/17 07:36:05;;;;;;;208.48;176.02;;;;;;;15.79;35.48;94326.44;5006533;28;20553;-60
2022/03/17 07:38:30;;;;;;;203.93;176.93;;;;;;;15.79;35.48;94322.97;5019241;28;20226;-60
2022/03/17 07:40:56;;;;;;;213.45;184.10;;;;;;;15.78;35.39;94334.97;5021044;28;20585;-60
2022/03/17 07:43:23;;;;;;;209.80;180.77;;;;;;;15.82;35.31;94341.75;5013393;28;20111;-59
2022/03/17 07:45:49;;;;;;;211.07;181.27;;;;;;;15.82;35.43;94343.69;5007021;28;20046;-60
2022/03/17 07:48:15;;;;;;;211.48;184.25;;;;;;;15.83;35.51;94337.13;5005978;28;20045;-60
2022/03/17 07:50:40;;;;;;;212.90;185.38;;;;;;;15.77;35.46;94336.16;5012023;28;20498;-60
2022/03/17 07:53:06;;;;;;;208.57;176.20;;;;;;;15.79;35.57;94345.31;5013222;28;20075;-61
2022/03/17 07:55:32;;;;;;;213.15;180.65;;;;;;;15.81;35.51;94345.63;5012011;28;20116;-61
2022/03/17 07:57:58;;;;;;;203.55;174.80;;;;;;;15.78;35.66;94343.03;5012464;28;20133;-61
2022/03/17 08:00:24;;;;;;;227.73;192.40;;;;;;;15.77;35.52;94349.63;5004587;28;20049;-61
2022/03/17 08:02:49;;;;;;;210.90;183.85;;;;;;;15.74;35.67;94345.84;5012383;28;20125;-60
2022/03/17 08:05:15;;;;;;;213.25;184.77;;;;;;;15.74;35.77;94348.53;5005684;28;20041;-59
2022/03/17 08:07:41;;;;;;;220.95;186.50;;;;;;;15.73;35.84;94351.66;5006134;28;20045;-61
2022/03/17 08:10:07;;;;;;;221.10;187.55;;;;;;;15.73;35.90;94352.44;5000609;28;20049;-61
2022/03/17 08:12:34;;;;;;;208.23;174.63;;;;;;;15.73;35.97;94359.75;5003406;28;20398;-61
2022/03/17 08:15:01;;;;;;;210.75;181.27;;;;;;;15.68;35.97;94363.75;5011797;28;20092;-61
2022/03/17 08:17:27;;;;;;;207.35;174.23;;;;;;;15.69;36.12;94361.81;5011272;28;20053;-61
2022/03/17 08:19:53;;;;;;;217.15;183.88;;;;;;;15.70;36.11;94371.41;5019901;28;20521;-61
2022/03/17 08:22:19;;;;;;;206.27;175.00;;;;;;;15.70;36.14;94364.06;5015063;28;20046;-60
2022/03/17 08:24:46;;;;;;;219.93;185.65;;;;;;;15.69;36.05;94365.25;5013274;28;20517;-60
2022/03/17 08:27:11;;;;;;;212.00;180.85;;;;;;;15.66;36.25;94373.44;5005081;28;20052;-59
2022/03/17 08:29:40;;;;;;;208.43;175.93;;;;;;;15.67;36.19;94374.97;5014427;28;20053;-60
2022/03/17 08:32:06;;;;;;;211.90;178.27;;;;;;;15.67;36.31;94381.09;5033451;28;20050;-60
2022/03/17 08:34:35;;;;;;;208.80;178.50;;;;;;;15.64;36.28;94373.88;5034618;28;20470;-60
2022/03/17 08:37:01;;;;;;;216.75;184.45;;;;;;;15.66;36.32;94376.91;5014898;28;20489;-60
2022/03/17 08:39:27;;;;;;;209.15;176.63;;;;;;;15.66;36.24;94376.16;5019358;28;20064;-59
2022/03/17 08:41:53;;;;;;;210.70;178.20;;;;;;;15.65;36.34;94377.31;5006122;28;20050;-59
2022/03/17 08:44:19;;;;;;;213.50;185.60;;;;;;;15.64;36.60;94383.91;5012238;28;20049;-59
2022/03/17 08:49:29;;;;;;;212.45;180.77;;;;;;;15.60;37.04;94389.41;5016722;28;20049;-60
2022/03/17 08:51:57;;;;;;;211.23;183.50;;;;;;;15.63;36.53;94391.22;5008244;28;20477;-60
2022/03/17 08:54:24;;;;;;;213.90;181.73;;;;;;;15.64;36.67;94395.44;5010019;28;20144;-60
2022/03/17 08:56:51;;;;;;;210.70;180.52;;;;;;;15.62;36.76;94397.81;5023715;28;20093;-60
2022/03/17 08:59:17;;;;;;;213.38;179.38;;;;;;;15.61;36.84;94398.25;5012870;28;20076;-59
2022/03/17 09:01:44;;;;;;;218.18;184.88;;;;;;;15.60;36.74;94402.88;5011604;28;20046;-60
2022/03/17 09:04:13;;;;;;;213.13;186.57;;;;;;;15.62;36.82;94403.19;5011847;28;20046;-60
2022/03/17 09:06:43;;;;;;;212.07;180.60;;;;;;;15.63;36.95;94406.66;5009279;28;20486;-60
2022/03/17 09:09:09;;;;;;;208.77;177.13;;;;;;;15.64;36.73;94413.56;5025388;28;20053;-60
2022/03/17 09:11:35;;;;;;;210.85;182.48;;;;;;;15.63;36.85;94410.09;5020105;28;20091;-60
2022/03/17 09:14:01;;;;;;;208.93;180.85;;;;;;;15.64;36.92;94406.22;5008480;28;20045;-60
2022/03/17 09:16:26;;;;;;;209.80;176.65;;;;;;;15.63;36.96;94407.41;5020312;28;20569;-60
2022/03/17 09:18:52;;;;;;;207.50;174.07;;;;;;;15.61;37.13;94407.09;5023257;28;20037;-60
2022/03/17 09:21:18;;;;;;;217.38;181.70;;;;;;;15.62;37.00;94411.28;5017768;28;20080;-59
2022/03/17 09:23:43;;;;;;;213.43;183.85;;;;;;;15.62;37.07;94407.84;5014302;28;20038;-60
2022/03/17 09:26:09;;;;;;;213.80;181.55;;;;;;;15.61;36.94;94415.16;5022515;28;20057;-60
2022/03/17 09:28:35;;;;;;;210.10;182.63;;;;;;;15.66;36.86;94421.97;5009575;28;20054;-61
2022/03/17 09:31:01;;;;;;;216.40;181.95;;;;;;;15.64;37.22;94414.31;5021669;28;20042;-60
2022/03/17 09:33:26;;;;;;;207.25;178.02;;;;;;;15.62;37.14;94418.63;5011148;28;20061;-60
2022/03/17 09:35:53;;;;;;;211.18;180.05;;;;;;;15.60;37.29;94415.63;5012307;28;20060;-60
2022/03/17 09:38:19;;;;;;;208.80;180.75;;;;;;;15.63;37.04;94417.44;5019124;28;20052;-60
2022/03/17 09:40:45;;;;;;;211.57;182.23;;;;;;;15.66;36.87;94414.66;5030382;28;20033;-60
2022/03/17 09:43:28;;;;;;;217.63;190.70;;;;;;;15.68;36.97;94416.91;5012795;28;20502;-60
2022/03/17 09:45:56;;;;;;;212.20;182.27;;;;;;;15.69;36.95;94419.19;5021173;28;20100;-60
2022/03/17 09:48:24;;;;;;;212.02;180.95;;;;;;;15.71;36.71;94424.91;5015633;28;20052;-61
2022/03/17 09:50:59;;;;;;;214.00;182.45;;;;;;;15.72;36.80;94417.56;5006946;28;20502;-60
2022/03/17 09:53:26;;;;;;;211.60;181.68;;;;;;;15.72;36.88;94418.31;5008112;28;20056;-60
2022/03/17 09:55:52;;;;;;;215.32;183.30;;;;;;;15.69;36.98;94421.88;5010444;28;20421;-60
2022/03/17 09:58:18;;;;;;;210.98;179.05;;;;;;;15.72;37.02;94434.50;5009244;28;20096;-60
2022/03/17 10:00:47;;;;;;;207.57;178.80;;;;;;;15.73;37.06;94429.88;5005777;28;20042;-60
2022/03/17 10:03:34;;;;;;;214.60;185.00;;;;;;;15.71;37.22;94437.63;5013840;28;20045;-60
2022/03/17 10:06:05;;;;;;;208.93;177.23;;;;;;;15.70;37.43;94439.56;5015281;28;20041;-60
2022/03/17 10:08:33;;;;;;;211.18;182.10;;;;;;;15.70;37.12;94439.56;5012963;28;20042;-60
2022/03/17 10:10:58;;;;;;;208.63;179.18;;;;;;;15.73;37.01;94436.00;5019305;28;20038;-60
2022/03/17 10:13:26;;;;;;;214.07;184.80;;;;;;;15.78;37.00;94442.81;5012864;28;20060;-60
2022/03/17 10:16:08;;;;;;;220.73;188.18;;;;;;;15.75;37.02;94446.38;5000684;28;22144;-59
2022/03/17 10:18:37;;;;;;;231.57;196.00;;;;;;;15.76;37.46;94451.34;5001686;28;20046;-60
2022/03/17 10:21:24;;;;;;;225.65;191.32;;;;;;;15.75;37.63;94446.38;5007675;28;22526;-60
2022/03/17 10:23:54;;;;;;;207.15;176.20;;;;;;;15.72;37.90;94456.06;5007187;28;20042;-60
2022/03/17 10:26:54;;;;;;;223.25;191.15;;;;;;;15.72;37.81;94449.94;5014146;28;20049;-60
2022/03/17 10:29:22;;;;;;;215.70;187.10;;;;;;;15.73;38.01;94454.13;5010067;28;20052;-59
2022/03/17 10:32:01;;;;;;;215.23;181.45;;;;;;;15.74;37.73;94452.94;5021456;28;20533;-60
2022/03/17 10:34:33;;;;;;;214.02;182.50;;;;;;;15.75;37.68;94451.75;5010369;28;20114;-60
2022/03/17 10:37:16;;;;;;;212.40;182.90;;;;;;;15.73;38.27;94457.59;5017198;28;20073;-60
2022/03/17 10:39:49;;;;;;;227.75;192.75;;;;;;;15.67;38.21;94453.91;5004362;28;20391;-60
2022/03/17 10:42:16;;;;;;;216.70;184.45;;;;;;;15.63;38.69;94455.94;5017406;28;20040;-62
2022/03/17 10:44:46;;;;;;;215.25;187.02;;;;;;;15.63;38.66;94453.25;5029442;28;20049;-63
2022/03/17 10:47:12;;;;;;;216.40;181.80;;;;;;;15.64;38.87;94448.59;5017214;28;20081;-61
2022/03/17 10:49:37;;;;;;;221.35;186.98;;;;;;;15.65;39.00;94452.81;5003838;28;20383;-61
2022/03/17 10:52:04;;;;;;;208.63;175.38;;;;;;;15.70;38.78;94455.75;5015569;28;20137;-61
2022/03/17 10:54:29;;;;;;;230.65;190.68;;;;;;;15.73;38.40;94456.84;5006068;28;20038;-61
2022/03/17 10:57:15;;;;;;;212.02;183.23;;;;;;;15.75;38.62;94465.25;5010848;28;20034;-61
2022/03/17 10:59:47;;;;;;;215.77;183.00;;;;;;;15.73;38.55;94454.13;5010564;28;20076;-61
2022/03/17 11:02:24;;;;;;;221.38;185.77;;;;;;;15.72;38.75;94460.72;5007529;28;20045;-61
2022/03/17 11:04:51;;;;;;;212.63;182.02;;;;;;;15.69;38.77;94461.56;5005021;28;20065;-61
2022/03/17 11:07:19;;;;;;;212.73;180.73;;;;;;;15.71;38.79;94462.66;5016889;28;20056;-61
2022/03/17 11:09:46;;;;;;;213.52;182.15;;;;;;;15.73;38.71;94462.97;5010167;28;20048;-59
2022/03/17 11:12:20;;;;;;;224.73;190.43;;;;;;;15.78;38.28;94454.38;5009164;28;20494;-60
2022/03/17 11:14:50;;;;;;;216.55;184.98;;;;;;;15.75;38.82;94459.84;5013785;28;20100;-61