Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:50;;;;;;;12.82;9.73;;;;;;;12.20;57.30;99128.78;4247836;33;33412;-91
2023/03/21 00:04:18;;;;;;;13.88;9.45;;;;;;;12.00;57.82;99129.53;4265010;33;34600;-92
2023/03/21 00:06:46;;;;;;;14.50;10.65;;;;;;;12.25;57.19;99129.69;4280841;33;33686;-94
2023/03/21 00:09:13;;;;;;;13.60;10.18;;;;;;;12.52;56.18;99122.00;4271150;33;34045;-95
2023/03/21 00:11:41;;;;;;;13.32;9.73;;;;;;;12.46;56.32;99114.16;4260036;33;32665;-93
2023/03/21 00:14:13;;;;;;;15.02;9.52;;;;;;;12.99;54.75;99113.47;4264258;33;33919;-89
2023/03/21 00:16:44;;;;;;;14.55;9.48;;;;;;;12.73;55.33;99109.94;4272764;33;33770;-90
2023/03/21 00:19:13;;;;;;;14.35;10.25;;;;;;;12.40;56.47;99117.63;4259994;33;34659;-95
2023/03/21 00:21:41;;;;;;;15.35;10.23;;;;;;;12.74;55.25;99117.75;4261236;33;33525;-93
2023/03/21 00:24:29;;;;;;;12.48;9.32;;;;;;;12.93;54.66;99108.28;4261944;33;32861;-91
2023/03/21 00:26:57;;;;;;;14.15;9.00;;;;;;;12.95;54.53;99111.72;4279055;33;33494;-92
2023/03/21 00:29:47;;;;;;;13.15;9.82;;;;;;;12.66;55.18;99116.87;4262999;33;33879;-89
2023/03/21 00:32:18;;;;;;;13.98;8.50;;;;;;;12.45;55.91;99112.44;4275705;33;33395;-88
2023/03/21 00:34:47;;;;;;;12.25;9.18;;;;;;;12.11;56.30;99109.66;4278040;33;33486;-94
2023/03/21 00:37:35;;;;;;;14.82;9.48;;;;;;;12.13;56.69;99107.97;4262775;33;33392;-90
2023/03/21 00:40:08;;;;;;;13.70;9.35;;;;;;;12.36;56.00;99099.41;4262286;33;33930;-94
2023/03/21 00:42:54;;;;;;;14.05;9.93;;;;;;;12.07;56.39;99099.25;4250678;33;32368;-95
2023/03/21 00:45:21;;;;;;;12.75;8.38;;;;;;;12.06;56.84;99095.78;4263115;33;33812;-95
2023/03/21 00:47:49;;;;;;;12.23;9.38;;;;;;;12.32;55.29;99102.88;4250281;33;33249;-95
2023/03/21 00:50:17;;;;;;;14.55;9.27;;;;;;;12.30;55.85;99097.62;4252948;33;32979;-89
2023/03/21 00:52:45;;;;;;;13.82;9.38;;;;;;;12.15;56.68;99095.81;4261385;33;34434;-95
2023/03/21 00:55:13;;;;;;;13.40;9.57;;;;;;;12.30;56.08;99097.62;4273216;33;32922;-94
2023/03/21 00:57:41;;;;;;;14.77;8.88;;;;;;;12.55;55.08;99089.97;4259891;33;34152;-89
2023/03/21 01:00:19;;;;;;;13.98;9.00;;;;;;;12.64;54.39;99090.84;4264026;33;33783;-93
2023/03/21 01:02:55;;;;;;;11.85;8.48;;;;;;;12.43;54.99;99093.37;4274611;33;33487;-93
2023/03/21 01:06:03;;;;;;;12.43;8.60;;;;;;;12.37;54.53;99090.75;4263273;33;34221;-91
2023/03/21 01:08:36;;;;;;;11.23;7.87;;;;;;;12.57;53.91;99088.22;4256343;33;34136;-88
2023/03/21 01:11:23;;;;;;;11.43;8.13;;;;;;;12.26;53.93;99082.03;4269192;33;34708;-95
2023/03/21 01:13:51;;;;;;;11.63;7.97;;;;;;;12.21;53.89;99083.75;4261264;33;32961;-95
2023/03/21 01:16:31;;;;;;;13.60;8.68;;;;;;;11.93;54.58;99088.78;4273333;33;34675;-96
2023/03/21 01:18:59;;;;;;;12.07;7.87;;;;;;;11.87;55.14;99086.16;4259483;33;33585;-96
2023/03/21 01:21:28;;;;;;;10.93;7.22;;;;;;;11.89;54.54;99079.22;4262903;33;33524;-94
2023/03/21 01:23:56;;;;;;;12.50;7.60;;;;;;;12.04;53.86;99084.50;4259849;33;33531;-96
2023/03/21 01:26:24;;;;;;;13.23;8.70;;;;;;;12.13;53.44;99088.91;4259468;33;34563;-90
2023/03/21 01:28:51;;;;;;;11.23;7.87;;;;;;;11.93;53.73;99083.56;4259993;33;33465;-94
2023/03/21 01:31:19;;;;;;;12.35;8.02;;;;;;;11.71;54.63;99081.69;4260350;33;33521;-90
2023/03/21 01:33:47;;;;;;;11.88;8.35;;;;;;;11.73;54.58;99079.97;4272302;33;33211;-94
2023/03/21 01:36:21;;;;;;;13.48;8.40;;;;;;;11.54;54.94;99085.03;4271094;33;34806;-95
2023/03/21 01:38:52;;;;;;;12.82;8.18;;;;;;;11.52;56.21;99089.34;4258201;33;33108;-96
2023/03/21 01:41:31;;;;;;;12.43;8.20;;;;;;;11.46;55.92;99078.91;4265775;33;34086;-90
2023/03/21 01:44:15;;;;;;;12.88;7.95;;;;;;;11.34;55.76;99079.69;4253496;33;34087;-94
2023/03/21 01:46:48;;;;;;;16.17;8.85;;;;;;;11.66;54.69;99081.63;4248159;33;32879;-93
2023/03/21 01:49:40;;;;;;;11.38;7.90;;;;;;;11.25;56.42;99082.22;4260290;33;33445;-94
2023/03/21 01:52:11;;;;;;;12.48;8.73;;;;;;;11.45;55.40;99090.16;4263863;33;33964;-90
2023/03/21 01:54:47;;;;;;;12.77;9.00;;;;;;;11.49;55.29;99088.44;4247825;33;32197;-93
2023/03/21 01:57:23;;;;;;;12.23;8.40;;;;;;;11.19;56.03;99093.37;4251145;33;34787;-93
2023/03/21 02:00:11;;;;;;;11.38;8.60;;;;;;;11.10;56.26;99095.00;4269876;33;33220;-93
2023/03/21 02:02:54;;;;;;;13.70;9.00;;;;;;;11.11;56.00;99084.66;4259595;33;33985;-91
2023/03/21 02:06:00;;;;;;;14.00;8.85;;;;;;;11.10;56.19;99082.94;4257355;33;33490;-94
2023/03/21 02:08:30;;;;;;;11.50;9.07;;;;;;;10.98;57.28;99090.59;4248654;33;33303;-92
2023/03/21 02:11:08;;;;;;;12.27;8.40;;;;;;;10.82;57.97;99092.16;4273226;33;33831;-90
2023/03/21 02:13:36;;;;;;;12.23;8.82;;;;;;;10.63;58.40;99093.69;4248526;33;34818;-93
2023/03/21 02:16:30;;;;;;;14.05;9.23;;;;;;;10.93;58.26;99094.87;4244844;33;33282;-94
2023/03/21 02:19:09;;;;;;;12.17;8.80;;;;;;;11.01;57.90;99098.41;4260479;33;32259;-91
2023/03/21 02:21:39;;;;;;;12.43;8.45;;;;;;;11.06;57.57;99094.16;4271849;33;34887;-92
2023/03/21 02:24:32;;;;;;;12.73;8.10;;;;;;;11.22;57.23;99081.31;4271974;33;32373;-93
2023/03/21 02:27:17;;;;;;;11.73;8.50;;;;;;;11.23;56.93;99083.03;4265592;33;33189;-93
2023/03/21 02:30:13;;;;;;;10.20;8.32;;;;;;;10.85;58.19;99091.31;4256758;33;33841;-96
2023/03/21 02:33:10;;;;;;;9.90;8.27;;;;;;;10.92;58.25;99090.53;4269596;33;34721;-94
2023/03/21 02:35:56;;;;;;;10.63;9.00;;;;;;;11.10;58.25;99082.94;4260377;33;34796;-95
2023/03/21 02:38:42;;;;;;;12.75;8.77;;;;;;;11.02;59.08;99094.06;4275548;33;33667;-90
2023/03/21 02:41:19;;;;;;;13.40;9.07;;;;;;;11.37;58.35;99078.84;4262268;33;33580;-89
2023/03/21 02:44:13;;;;;;;13.70;8.95;;;;;;;10.96;59.85;99090.56;4280582;33;34709;-90
2023/03/21 02:46:48;;;;;;;12.15;8.65;;;;;;;11.00;59.54;99094.06;4253371;33;33061;-89
2023/03/21 02:49:48;;;;;;;10.60;8.32;;;;;;;11.13;59.03;99079.47;4271762;33;33115;-96
2023/03/21 02:52:37;;;;;;;11.30;7.60;;;;;;;11.18;58.91;99080.41;4250137;33;34207;-94
2023/03/21 02:55:12;;;;;;;12.13;9.38;;;;;;;10.91;59.24;99086.19;4261620;33;34888;-96
2023/03/21 02:57:42;;;;;;;;;;;;;;;11.23;58.92;99089.09;4250063;33;33210;-96
2023/03/21 03:00:31;;;;;;;12.10;9.25;;;;;;;11.42;58.29;99092.72;4271116;33;32166;-89
2023/03/21 03:03:18;;;;;;;12.65;8.23;;;;;;;11.39;58.52;99090.97;4262374;33;34678;-93
2023/03/21 03:06:02;;;;;;;11.77;8.27;;;;;;;11.38;58.58;99085.78;4265043;33;34856;-92
2023/03/21 03:08:41;;;;;;;10.98;8.23;;;;;;;11.54;57.80;99090.22;4260739;33;33808;-90
2023/03/21 03:11:41;;;;;;;13.85;9.00;;;;;;;11.45;58.21;99087.56;4252121;33;33063;-90
2023/03/21 03:14:15;;;;;;;12.80;8.50;;;;;;;11.19;59.65;99093.37;4261368;33;34681;-95
2023/03/21 03:17:10;;;;;;;10.70;7.78;;;;;;;11.22;59.48;99087.37;4281778;33;33903;-95
2023/03/21 03:19:57;;;;;;;13.70;8.52;;;;;;;11.64;57.91;99085.97;4258820;33;32727;-96
2023/03/21 03:22:45;;;;;;;10.70;8.30;;;;;;;11.42;58.43;99091.00;4250056;33;33327;-93
2023/03/21 03:25:18;;;;;;;10.70;7.72;;;;;;;11.53;57.83;99088.47;4276222;33;34556;-96
2023/03/21 03:28:05;;;;;;;10.63;7.53;;;;;;;11.44;57.90;99088.44;4260997;33;34268;-90
2023/03/21 03:30:35;;;;;;;11.63;8.23;;;;;;;11.54;57.52;99090.22;4250142;33;33627;-89
2023/03/21 03:33:43;;;;;;;10.98;7.87;;;;;;;11.56;57.15;99090.25;4253458;33;33529;-92
2023/03/21 03:36:13;;;;;;;10.25;7.55;;;;;;;11.62;56.81;99085.06;4267444;33;33319;-89
2023/03/21 03:39:11;;;;;;;13.77;7.47;;;;;;;11.45;57.15;99082.38;4252045;33;33284;-96
2023/03/21 03:42:02;;;;;;;11.77;7.22;;;;;;;11.43;57.13;99086.66;4261128;33;33332;-93
2023/03/21 03:44:50;;;;;;;9.23;7.37;;;;;;;11.60;56.92;99082.47;4250870;33;33039;-93
2023/03/21 03:47:38;;;;;;;9.80;7.22;;;;;;;11.31;57.67;99091.75;4252566;33;33969;-93
2023/03/21 03:50:29;;;;;;;9.52;7.53;;;;;;;11.49;57.20;99088.44;4278054;33;33508;-96
2023/03/21 03:53:11;;;;;;;12.73;6.85;;;;;;;11.12;59.12;99090.72;4261617;33;32971;-96
2023/03/21 03:55:48;;;;;;;9.05;6.60;;;;;;;11.12;58.66;99088.13;4264542;33;33209;-96
2023/03/21 03:58:18;;;;;;;9.88;6.85;;;;;;;11.20;58.41;99086.47;4273541;33;32608;-96
2023/03/21 04:00:53;;;;;;;12.02;7.62;;;;;;;11.00;59.74;99096.66;4264250;33;34901;-96
2023/03/21 04:03:22;;;;;;;11.45;7.53;;;;;;;10.83;60.25;99093.03;4263937;33;34620;-90
2023/03/21 04:05:49;;;;;;;9.63;6.93;;;;;;;10.53;61.74;99090.97;4252673;33;32405;-94
2023/03/21 04:08:17;;;;;;;11.65;7.30;;;;;;;10.96;60.41;99090.56;4272811;33;32877;-96
2023/03/21 04:10:45;;;;;;;11.02;6.90;;;;;;;11.06;59.74;99088.97;4254526;33;33446;-88
2023/03/21 04:13:13;;;;;;;11.45;7.15;;;;;;;11.16;59.79;99082.97;4251825;33;33132;-96
2023/03/21 04:15:43;;;;;;;10.38;7.15;;;;;;;10.88;60.50;99091.38;4286337;33;34083;-95
2023/03/21 04:18:11;;;;;;;10.27;6.68;;;;;;;11.25;59.25;99086.50;4277906;33;33552;-94
2023/03/21 04:20:39;;;;;;;9.65;6.35;;;;;;;11.32;59.01;99081.38;4274531;33;34825;-92
2023/03/21 04:23:06;;;;;;;9.02;7.20;;;;;;;11.22;59.32;99091.69;4268952;33;34774;-93
2023/03/21 04:25:36;;;;;;;11.32;7.55;;;;;;;10.77;61.37;99087.78;4284896;33;33561;-95
2023/03/21 04:28:17;;;;;;;12.02;7.45;;;;;;;11.01;60.51;99094.94;4262319;33;34335;-87
2023/03/21 04:30:48;;;;;;;12.20;8.45;;;;;;;11.28;59.66;99082.22;4273539;33;32435;-95
2023/03/21 04:33:30;;;;;;;9.00;7.00;;;;;;;10.80;61.31;99088.69;4254742;33;32073;-93
2023/03/21 04:35:59;;;;;;;9.77;7.57;;;;;;;11.35;59.44;99086.59;4261600;33;33192;-95
2023/03/21 04:38:29;;;;;;;11.90;7.60;;;;;;;11.35;59.40;99084.00;4275533;33;34645;-90
2023/03/21 04:40:59;;;;;;;10.48;6.95;;;;;;;11.10;59.93;99077.75;4261781;33;34143;-87
2023/03/21 04:43:27;;;;;;;9.23;7.72;;;;;;;11.41;58.75;99076.28;4272978;33;32134;-90
2023/03/21 04:45:56;;;;;;;10.00;7.75;;;;;;;11.06;60.29;99083.78;4260348;33;33160;-87
2023/03/21 04:48:25;;;;;;;11.10;8.15;;;;;;;11.37;59.51;99084.91;4247055;33;32708;-95
2023/03/21 04:50:52;;;;;;;11.12;8.00;;;;;;;11.58;58.57;99084.19;4267152;33;34714;-88
2023/03/21 04:53:20;;;;;;;10.82;7.65;;;;;;;11.63;58.52;99079.00;4266240;33;33740;-94
2023/03/21 04:55:48;;;;;;;14.48;7.68;;;;;;;11.59;58.51;99083.34;4274115;33;33345;-93
2023/03/21 04:58:20;;;;;;;11.07;8.35;;;;;;;11.54;58.68;99090.22;4262593;33;34777;-93
2023/03/21 05:00:51;;;;;;;11.48;7.97;;;;;;;11.55;58.46;99073.75;4274476;33;34647;-93
2023/03/21 05:03:20;;;;;;;10.70;8.00;;;;;;;11.53;58.46;99085.03;4261924;33;34708;-87
2023/03/21 05:05:49;;;;;;;10.13;7.15;;;;;;;11.28;59.27;99086.53;4273820;33;33338;-91
2023/03/21 05:08:18;;;;;;;10.50;8.43;;;;;;;11.10;59.36;99087.22;4248315;33;32492;-87
2023/03/21 05:10:45;;;;;;;12.20;8.68;;;;;;;11.37;58.79;99089.22;4274082;33;34034;-87
2023/03/21 05:13:13;;;;;;;12.35;8.02;;;;;;;11.46;58.66;99094.47;4276178;33;32724;-94
2023/03/21 05:15:41;;;;;;;11.85;8.23;;;;;;;11.57;58.10;99098.03;4267308;33;33252;-88
2023/03/21 05:18:11;;;;;;;11.02;7.75;;;;;;;11.45;58.62;99096.22;4274166;33;34636;-94
2023/03/21 05:20:41;;;;;;;9.30;7.37;;;;;;;11.35;58.84;99099.56;4282714;33;34095;-96
2023/03/21 05:23:10;;;;;;;11.75;8.40;;;;;;;11.45;58.84;99103.13;4266922;33;34608;-95
2023/03/21 05:25:38;;;;;;;12.43;8.70;;;;;;;11.28;59.88;99097.78;4272949;33;33461;-94
2023/03/21 05:28:07;;;;;;;13.20;9.00;;;;;;;11.62;58.96;99106.72;4280766;33;34639;-95
2023/03/21 05:30:35;;;;;;;13.93;9.13;;;;;;;11.58;59.08;99098.91;4280164;33;34123;-94
2023/03/21 05:33:03;;;;;;;10.68;8.45;;;;;;;12.13;57.77;99089.78;4287899;33;33981;-93
2023/03/21 05:35:31;;;;;;;12.32;8.90;;;;;;;12.26;57.16;99098.50;4262570;33;32124;-86
2023/03/21 05:37:59;;;;;;;11.40;8.55;;;;;;;11.78;58.67;99099.03;4263304;33;32491;-91
2023/03/21 05:40:27;;;;;;;13.32;8.68;;;;;;;11.56;59.49;99109.28;4269008;33;36725;-90
2023/03/21 05:42:57;;;;;;;14.50;8.85;;;;;;;11.78;59.23;99107.72;4263904;33;33834;-90
2023/03/21 05:45:26;;;;;;;12.43;8.88;;;;;;;11.77;59.39;99107.69;4279311;33;33621;-88
2023/03/21 05:47:53;;;;;;;9.95;7.93;;;;;;;12.02;58.60;99104.44;4279007;33;33979;-89
2023/03/21 05:50:22;;;;;;;12.20;8.77;;;;;;;12.37;57.54;99114.12;4267378;33;34715;-90
2023/03/21 05:52:51;;;;;;;12.60;8.45;;;;;;;12.20;58.21;99123.56;4257788;33;32595;-86
2023/03/21 05:55:18;;;;;;;10.70;7.53;;;;;;;12.14;57.94;99120.09;4271172;33;34250;-91
2023/03/21 05:57:46;;;;;;;12.18;8.40;;;;;;;12.40;57.04;99121.97;4262871;33;34347;-89
2023/03/21 06:00:16;;;;;;;11.75;7.82;;;;;;;12.38;57.01;99127.13;4272910;33;33653;-92
2023/03/21 06:02:52;;;;;;;11.55;8.13;;;;;;;12.29;57.44;99118.44;4273978;33;34456;-87
2023/03/21 06:05:21;;;;;;;13.20;8.52;;;;;;;12.22;57.32;99120.12;4259988;33;33154;-90
2023/03/21 06:07:51;;;;;;;10.02;7.93;;;;;;;12.10;57.64;99126.13;4273117;33;33435;-90
2023/03/21 06:10:18;;;;;;;11.50;8.25;;;;;;;12.45;56.78;99130.63;4250254;33;32768;-93
2023/03/21 06:12:46;;;;;;;10.55;8.10;;;;;;;12.83;55.49;99122.97;4287634;33;33945;-90
2023/03/21 06:15:17;;;;;;;13.95;8.25;;;;;;;12.30;57.09;99135.75;4260923;33;32148;-96
2023/03/21 06:17:44;;;;;;;10.35;7.87;;;;;;;12.66;56.13;99130.75;4273982;33;34585;-89
2023/03/21 06:20:12;;;;;;;11.75;8.57;;;;;;;12.66;56.36;99133.34;4274149;33;33871;-93
2023/03/21 06:22:41;;;;;;;13.88;8.32;;;;;;;11.99;58.01;99125.19;4273995;33;34358;-91
2023/03/21 06:25:08;;;;;;;11.45;8.40;;;;;;;12.63;55.93;99130.72;4263670;33;33576;-92
2023/03/21 06:27:36;;;;;;;9.70;8.52;;;;;;;12.29;57.22;99134.03;4263519;33;33776;-93
2023/03/21 06:30:07;;;;;;;10.77;8.40;;;;;;;12.31;57.09;99133.19;4261353;33;34020;-95
2023/03/21 06:32:39;;;;;;;10.73;7.70;;;;;;;12.51;56.29;99125.47;4262510;33;33590;-93
2023/03/21 06:35:08;;;;;;;11.82;8.48;;;;;;;12.59;56.09;99122.91;4241043;33;33216;-93
2023/03/21 06:37:37;;;;;;;11.12;7.57;;;;;;;12.35;57.00;99128.84;4271945;33;33615;-92
2023/03/21 06:40:06;;;;;;;11.05;7.68;;;;;;;13.00;55.17;99132.59;4272446;33;34198;-93
2023/03/21 06:42:35;;;;;;;15.25;8.02;;;;;;;12.90;55.62;99127.34;4274186;33;33579;-92
2023/03/21 06:45:03;;;;;;;10.57;8.07;;;;;;;13.08;54.64;99130.88;4261035;33;32745;-89
2023/03/21 06:47:30;;;;;;;11.75;8.65;;;;;;;12.41;56.68;99129.75;4261523;33;33915;-95
2023/03/21 06:49:58;;;;;;;13.27;8.68;;;;;;;12.89;55.28;99124.75;4261785;33;34722;-95
2023/03/21 06:52:26;;;;;;;11.55;8.00;;;;;;;12.75;56.02;99121.22;4249413;33;34657;-95
2023/03/21 06:54:54;;;;;;;11.93;9.27;;;;;;;12.64;56.49;99119.44;4261266;33;33034;-89
2023/03/21 06:57:21;;;;;;;11.25;7.62;;;;;;;12.07;58.35;99128.72;4273602;33;33677;-94
2023/03/21 06:59:49;;;;;;;14.35;8.77;;;;;;;12.12;58.33;99131.31;4260224;33;32994;-95
2023/03/21 07:02:17;;;;;;;10.80;7.68;;;;;;;12.05;58.65;99132.19;4273935;33;33719;-94
2023/03/21 07:04:45;;;;;;;10.77;8.00;;;;;;;12.23;57.89;99132.25;4260732;33;32531;-91
2023/03/21 07:07:13;;;;;;;11.02;7.60;;;;;;;12.40;57.55;99141.03;4260783;33;33510;-94
2023/03/21 07:09:41;;;;;;;11.00;7.80;;;;;;;12.54;56.81;99141.09;4273431;33;33939;-90
2023/03/21 07:12:09;;;;;;;10.82;7.05;;;;;;;12.66;56.52;99138.53;4280807;33;34530;-90
2023/03/21 07:14:37;;;;;;;9.85;6.93;;;;;;;12.76;56.19;99139.44;4285151;33;33141;-96
2023/03/21 07:17:04;;;;;;;9.40;6.45;;;;;;;12.66;56.48;99133.34;4273840;33;33596;-93
2023/03/21 07:19:32;;;;;;;10.50;6.53;;;;;;;12.77;56.51;99137.72;4273734;33;34113;-92
2023/03/21 07:22:00;;;;;;;10.85;7.05;;;;;;;13.05;55.30;99138.66;4261328;33;33982;-92
2023/03/21 07:24:28;;;;;;;8.40;6.18;;;;;;;12.97;55.36;99133.44;4273454;33;33450;-94
2023/03/21 07:26:55;;;;;;;8.60;6.43;;;;;;;12.71;56.23;99145.50;4274124;33;33173;-92
2023/03/21 07:29:24;;;;;;;9.63;6.72;;;;;;;12.72;56.45;99144.62;4287821;33;35139;-93
2023/03/21 07:31:54;;;;;;;10.13;6.78;;;;;;;13.37;55.03;99142.22;4288160;33;33871;-92
2023/03/21 07:34:22;;;;;;;8.82;6.97;;;;;;;12.89;55.75;99148.16;4287559;33;34109;-94
2023/03/21 07:36:49;;;;;;;9.13;6.62;;;;;;;13.12;55.43;99146.47;4274514;33;33945;-94
2023/03/21 07:39:19;;;;;;;10.98;6.70;;;;;;;13.65;53.79;99151.78;4260825;33;34085;-94
2023/03/21 07:41:47;;;;;;;8.93;6.22;;;;;;;13.29;55.47;99151.75;4273222;33;34739;-90
2023/03/21 07:44:21;;;;;;;9.25;6.85;;;;;;;13.34;54.85;99138.75;4270303;33;32818;-95
2023/03/21 07:46:52;;;;;;;11.73;6.95;;;;;;;14.01;53.30;99133.50;4244807;33;86706;-89
2023/03/21 07:49:20;;;;;;;10.40;6.25;;;;;;;13.69;54.34;99130.06;4260208;33;34982;-94
2023/03/21 07:51:47;;;;;;;10.27;6.93;;;;;;;13.93;54.03;99137.84;4274287;33;34627;-88
2023/03/21 07:54:18;;;;;;;10.35;6.07;;;;;;;14.14;52.56;99130.91;4288484;33;32013;-93
2023/03/21 07:56:45;;;;;;;9.48;6.12;;;;;;;14.03;52.76;99134.38;4274388;33;33606;-94
2023/03/21 07:59:13;;;;;;;10.18;6.03;;;;;;;14.36;51.77;99133.44;4287698;33;34869;-89
2023/03/21 08:01:40;;;;;;;11.05;6.07;;;;;;;14.21;52.53;99127.41;4263885;33;33078;-92
2023/03/21 08:04:09;;;;;;;8.02;5.37;;;;;;;14.70;51.38;99122.00;4255076;33;32738;-96
2023/03/21 08:06:36;;;;;;;11.15;5.90;;;;;;;15.04;49.83;99126.22;4252956;33;32838;-96
2023/03/21 08:09:04;;;;;;;8.98;5.68;;;;;;;14.90;50.78;99135.84;4277534;33;33293;-96
2023/03/21 08:11:32;;;;;;;8.98;6.25;;;;;;;15.00;50.26;99127.09;4276206;33;33910;-96
2023/03/21 08:14:00;;;;;;;10.57;6.00;;;;;;;15.00;50.06;99132.31;4264746;33;34161;-89
2023/03/21 08:16:27;;;;;;;8.77;5.35;;;;;;;15.10;49.49;99127.91;4273927;33;33885;-95
2023/03/21 08:18:55;;;;;;;10.95;6.47;;;;;;;15.30;48.96;99119.94;4261725;33;35454;-93
2023/03/21 08:21:23;;;;;;;10.82;5.82;;;;;;;15.08;48.90;99125.31;4278238;33;34307;-93
2023/03/21 08:23:51;;;;;;;9.15;6.15;;;;;;;15.22;48.87;99121.72;4281110;33;34296;-96
2023/03/21 08:26:20;;;;;;;8.93;6.35;;;;;;;16.13;46.37;99127.09;4284151;33;34041;-96
2023/03/21 08:28:47;;;;;;;11.07;6.35;;;;;;;15.73;47.35;99119.63;4272241;33;34218;-82
2023/03/21 08:31:16;;;;;;;12.95;6.07;;;;;;;15.69;47.07;99128.38;4273486;33;33863;-95
2023/03/21 08:33:44;;;;;;;9.07;5.87;;;;;;;15.87;46.76;99122.97;4274330;33;33406;-86
2023/03/21 08:36:12;;;;;;;9.48;6.00;;;;;;;16.14;45.67;99124.47;4260721;33;33821;-88
2023/03/21 08:38:39;;;;;;;8.82;5.45;;;;;;;16.31;45.51;99124.28;4249561;33;34284;-95
2023/03/21 08:41:07;;;;;;;8.95;5.47;;;;;;;15.90;46.30;99124.69;4237941;33;33613;-95
2023/03/21 08:43:34;;;;;;;7.87;5.62;;;;;;;16.23;46.19;99126.13;4261140;33;34426;-87
2023/03/21 08:46:03;;;;;;;11.30;6.43;;;;;;;16.17;45.89;99123.56;4274073;33;34362;-96
2023/03/21 08:48:30;;;;;;;9.85;6.12;;;;;;;16.71;44.57;99124.69;4273670;33;34698;-95
2023/03/21 08:51:01;;;;;;;9.32;6.00;;;;;;;16.46;44.93;99121.50;4285148;33;32767;-95
2023/03/21 08:53:29;;;;;;;6.93;5.20;;;;;;;16.41;45.01;99139.00;4260500;33;33492;-96
2023/03/21 08:55:57;;;;;;;10.07;5.95;;;;;;;16.38;45.23;99131.19;4260813;33;33857;-96
2023/03/21 08:58:24;;;;;;;8.55;5.22;;;;;;;16.71;44.19;99124.69;4261505;33;33300;-89
2023/03/21 09:00:52;;;;;;;11.02;5.50;;;;;;;16.34;45.11;99123.38;4273983;33;33522;-96
2023/03/21 09:03:19;;;;;;;12.52;6.55;;;;;;;16.38;44.07;99125.94;4273187;33;33512;-87
2023/03/21 09:05:47;;;;;;;9.57;6.03;;;;;;;16.13;44.73;99127.94;4260160;33;33823;-88
2023/03/21 09:08:14;;;;;;;12.85;5.93;;;;;;;15.90;45.38;99133.41;4248294;33;34226;-88
2023/03/21 09:10:42;;;;;;;9.07;6.47;;;;;;;16.05;45.69;99135.88;4259967;33;33496;-86
2023/03/21 09:13:09;;;;;;;13.75;6.87;;;;;;;15.76;46.92;99132.69;4273027;33;33459;-86
2023/03/21 09:15:37;;;;;;;10.25;6.57;;;;;;;16.19;45.74;99132.28;4260050;33;33747;-88
2023/03/21 09:18:16;;;;;;;9.65;6.45;;;;;;;15.71;46.92;99142.28;4273117;33;34356;-88
2023/03/21 09:20:45;;;;;;;10.98;6.80;;;;;;;16.04;45.29;99135.91;4272760;33;34671;-88
2023/03/21 09:23:13;;;;;;;10.27;6.95;;;;;;;15.41;47.13;99138.16;4272877;33;33267;-88
2023/03/21 09:25:41;;;;;;;9.73;6.12;;;;;;;15.75;46.61;99141.38;4248072;33;33199;-88
2023/03/21 09:28:09;;;;;;;16.62;6.40;;;;;;;15.78;46.70;99129.16;4259672;33;33808;-96
2023/03/21 09:30:37;;;;;;;11.40;6.10;;;;;;;16.23;45.44;99144.44;4259670;33;33718;-88
2023/03/21 09:33:07;;;;;;;21.23;6.90;;;;;;;16.17;44.91;99136.62;4272865;33;32975;-88
2023/03/21 09:35:34;;;;;;;9.43;6.93;;;;;;;16.39;44.64;99139.91;4259996;33;33912;-87
2023/03/21 09:38:04;;;;;;;10.85;6.28;;;;;;;16.49;44.27;99134.53;4259766;33;33353;-88
2023/03/21 09:40:34;;;;;;;9.00;6.03;;;;;;;16.66;43.52;99136.06;4259887;33;33878;-95
2023/03/21 09:43:14;;;;;;;13.07;7.15;;;;;;;16.72;43.59;99136.88;4259722;33;32322;-88
2023/03/21 09:46:08;;;;;;;14.57;8.00;;;;;;;16.97;43.67;99131.34;4259732;33;33595;-91
2023/03/21 09:48:50;;;;;;;15.07;6.68;;;;;;;16.74;43.64;99124.69;4259893;33;34356;-88
2023/03/21 09:51:27;;;;;;;10.45;6.97;;;;;;;16.67;44.13;99124.75;4260464;33;33812;-85
2023/03/21 09:53:56;;;;;;;12.10;7.43;;;;;;;16.65;43.86;99123.87;4282959;33;32575;-88
2023/03/21 09:56:24;;;;;;;11.00;5.82;;;;;;;16.23;45.15;99121.75;4236045;33;33868;-87
2023/03/21 09:58:58;;;;;;;9.07;4.80;;;;;;;16.63;44.58;99116.06;4272769;33;34652;-87
2023/03/21 10:01:28;;;;;;;7.90;5.32;;;;;;;17.05;42.67;99118.13;4273322;33;32646;-87
2023/03/21 10:03:59;;;;;;;8.93;4.93;;;;;;;17.24;42.78;99109.16;4249544;33;33898;-88
2023/03/21 10:06:29;;;;;;;7.97;4.87;;;;;;;17.12;41.35;99109.31;4261294;33;34498;-88
2023/03/21 10:09:27;;;;;;;6.82;4.05;;;;;;;17.38;41.05;99111.53;4261198;33;34752;-88
2023/03/21 10:11:59;;;;;;;8.25;4.15;;;;;;;17.08;40.78;99100.63;4255080;33;34813;-85
2023/03/21 10:14:39;;;;;;;7.37;4.70;;;;;;;17.00;41.27;99116.44;4284777;33;33490;-84
2023/03/21 10:17:32;;;;;;;9.68;4.62;;;;;;;17.03;41.34;99108.56;4272898;33;33647;-88
2023/03/21 10:20:23;;;;;;;6.75;3.90;;;;;;;17.09;40.75;99097.12;4249493;33;33244;-88
2023/03/21 10:22:53;;;;;;;11.32;4.47;;;;;;;17.50;39.03;99100.84;4273774;33;34653;-88
2023/03/21 10:25:35;;;;;;;14.25;6.82;;;;;;;17.63;38.66;99091.91;4261234;33;33395;-88
2023/03/21 10:28:05;;;;;;;9.63;5.00;;;;;;;17.99;38.37;99090.44;4272865;33;33445;-88
2023/03/21 10:30:45;;;;;;;9.20;4.00;;;;;;;17.95;38.41;99093.97;4261242;33;34103;-87
2023/03/21 10:33:20;;;;;;;7.03;3.70;;;;;;;18.02;37.42;99092.13;4260912;33;33990;-87
2023/03/21 10:35:54;;;;;;;10.25;4.90;;;;;;;17.44;39.35;99083.47;4260619;33;33805;-88
2023/03/21 10:38:24;;;;;;;9.48;3.33;;;;;;;17.80;37.83;99088.16;4272801;33;32214;-88
2023/03/21 10:40:52;;;;;;;6.25;2.67;;;;;;;17.91;36.83;99087.06;4249768;33;34414;-88
2023/03/21 10:43:25;;;;;;;9.02;5.37;;;;;;;17.83;36.53;99080.22;4284775;33;32998;-88
2023/03/21 10:45:54;;;;;;;6.32;3.58;;;;;;;18.30;37.45;99087.22;4273825;33;33949;-87
2023/03/21 10:48:23;;;;;;;5.72;3.72;;;;;;;17.96;37.95;99092.25;4260970;33;34311;-88
2023/03/21 10:50:53;;;;;;;7.18;3.70;;;;;;;17.87;37.71;99082.75;4273830;33;34082;-88
2023/03/21 10:53:26;;;;;;;5.32;2.35;;;;;;;17.97;37.00;99086.97;4272561;33;34681;-88
2023/03/21 10:55:56;;;;;;;3.45;1.67;;;;;;;18.23;35.62;99082.97;4249365;33;33290;-88
2023/03/21 10:58:34;;;;;;;3.85;1.95;;;;;;;18.35;34.69;99085.34;4260907;33;33374;-81
2023/03/21 11:01:05;;;;;;;4.03;2.67;;;;;;;17.67;35.82;99075.22;4260866;33;33726;-95
2023/03/21 11:03:42;;;;;;;3.37;1.50;;;;;;;17.85;35.50;99076.69;4261038;33;34090;-96
2023/03/21 11:06:25;;;;;;;3.65;1.70;;;;;;;18.37;34.96;99059.97;4261277;33;34194;-88
2023/03/21 11:08:56;;;;;;;3.90;1.17;;;;;;;18.38;34.16;99064.31;4260883;33;33953;-88
2023/03/21 11:11:33;;;;;;;5.80;1.67;;;;;;;18.67;34.31;99057.56;4260857;33;34387;-88
2023/03/21 11:14:05;;;;;;;3.37;1.65;;;;;;;18.78;35.08;99052.09;4284709;33;33664;-92
2023/03/21 11:16:42;;;;;;;3.35;1.75;;;;;;;18.50;33.58;99055.31;4261694;33;32750;-92
2023/03/21 11:19:37;;;;;;;3.62;1.85;;;;;;;18.60;33.81;99050.72;4273771;33;33930;-94
2023/03/21 11:22:06;;;;;;;6.65;2.85;;;;;;;18.22;35.09;99044.50;4273961;33;34148;-88
2023/03/21 11:24:34;;;;;;;5.70;2.42;;;;;;;18.05;35.34;99050.09;4260634;33;34374;-87
2023/03/21 11:27:06;;;;;;;4.75;2.10;;;;;;;18.23;35.58;99046.25;4273404;33;33038;-87
2023/03/21 11:29:39;;;;;;;3.65;2.12;;;;;;;18.55;34.21;99034.19;4273683;33;33736;-88
2023/03/21 11:32:12;;;;;;;4.00;2.00;;;;;;;18.75;33.60;99031.16;4248772;33;33286;-96
2023/03/21 11:34:49;;;;;;;6.80;2.90;;;;;;;18.09;35.61;99032.53;4260772;33;33785;-94
2023/03/21 11:37:25;;;;;;;5.10;2.90;;;;;;;18.54;34.62;99038.59;4260812;33;32269;-88
2023/03/21 11:40:13;;;;;;;4.47;2.58;;;;;;;18.71;34.85;99023.38;4260722;33;33665;-86
2023/03/21 11:42:43;;;;;;;4.72;2.05;;;;;;;18.34;34.99;99028.53;4272155;33;33042;-87
2023/03/21 11:45:11;;;;;;;4.35;1.92;;;;;;;18.78;33.23;99034.59;4260623;33;33650;-87
2023/03/21 11:47:39;;;;;;;4.12;1.85;;;;;;;18.51;32.62;99029.91;4273688;33;33931;-91
2023/03/21 11:50:32;;;;;;;5.60;2.70;;;;;;;18.32;34.65;99025.06;4260326;33;34602;-87
2023/03/21 11:53:09;;;;;;;4.45;2.20;;;;;;;18.59;34.97;99006.97;4273581;33;33784;-88
2023/03/21 11:56:27;;;;;;;3.05;1.60;;;;;;;18.66;33.77;99000.69;4284020;33;33773;-87
2023/03/21 11:59:16;;;;;;;4.50;1.67;;;;;;;18.24;33.27;99012.09;4249861;33;33782;-87