Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:49;;;;;;;2.08;1.70;;;9.80;99.90;;;;;;5052524;28;20205;-87
2022/09/22 00:04:17;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;5052680;28;20205;-86
2022/09/22 00:06:50;;;;;;;1.58;1.48;;;9.70;99.90;;;;;;5052648;28;20221;-87
2022/09/22 00:09:21;;;;;;;3.95;2.15;;;9.60;99.90;;;;;;5052454;28;20229;-87
2022/09/22 00:11:50;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;5052558;28;20213;-87
2022/09/22 00:14:22;;;;;;;1.95;1.67;;;9.60;99.90;;;;;;5052720;28;20201;-87
2022/09/22 00:16:52;;;;;;;2.40;2.00;;;9.50;99.90;;;;;;5052676;28;20202;-88
2022/09/22 00:19:23;;;;;;;1.95;1.75;;;9.50;99.90;;;;;;5051960;28;20229;-86
2022/09/22 00:21:53;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5053219;28;20217;-86
2022/09/22 00:24:23;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5052518;28;20206;-87
2022/09/22 00:26:55;;;;;;;2.72;1.83;;;9.60;99.90;;;;;;5052332;28;20294;-86
2022/09/22 00:29:24;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5052310;28;20234;-86
2022/09/22 00:31:53;;;;;;;2.17;1.98;;;9.50;99.90;;;;;;5052441;28;20201;-86
2022/09/22 00:34:25;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5052495;28;20217;-87
2022/09/22 00:36:55;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5052296;28;20213;-86
2022/09/22 00:39:24;;;;;;;1.98;1.88;;;9.50;99.90;;;;;;5052247;28;20231;-86
2022/09/22 00:41:53;;;;;;;2.33;1.48;;;9.50;99.90;;;;;;5052815;28;20205;-87
2022/09/22 00:44:38;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5052547;28;20207;-87
2022/09/22 00:47:20;;;;;;;1.92;1.75;;;9.50;99.90;;;;;;5052347;28;20233;-87
2022/09/22 00:49:53;;;;;;;1.95;1.85;;;9.50;99.90;;;;;;5052309;28;20235;-86
2022/09/22 00:52:25;;;;;;;1.52;1.35;;;9.40;99.90;;;;;;5052444;28;20206;-87
2022/09/22 00:54:59;;;;;;;1.67;1.58;;;9.50;99.90;;;;;;5052359;28;20209;-87
2022/09/22 00:57:31;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;5052298;28;20221;-87
2022/09/22 01:00:01;;;;;;;2.05;1.90;;;9.40;99.90;;;;;;5052201;28;20233;-86
2022/09/22 01:02:30;;;;;;;2.10;1.77;;;9.40;99.90;;;;;;5052398;28;20206;-86
2022/09/22 01:04:58;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5052551;28;20216;-86
2022/09/22 01:07:30;;;;;;;1.80;1.67;;;9.30;99.90;;;;;;5052074;28;20327;-87
2022/09/22 01:09:58;;;;;;;2.42;1.70;;;9.30;99.90;;;;;;5052067;28;20241;-87
2022/09/22 01:12:29;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5052267;28;20210;-86
2022/09/22 01:15:20;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5052471;28;20213;-87
2022/09/22 01:18:12;;;;;;;1.88;1.75;;;9.30;99.90;;;;;;5052309;28;20194;-86
2022/09/22 01:21:18;;;;;;;1.38;1.27;;;9.30;99.90;;;;;;5052032;28;20209;-86
2022/09/22 01:24:32;;;;;;;1.92;1.75;;;9.20;99.90;;;;;;5052085;28;20213;-86
2022/09/22 01:27:24;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5052269;28;20225;-86
2022/09/22 01:30:25;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;5044952;28;20234;-86
2022/09/22 01:33:17;;;;;;;1.92;1.83;;;9.30;99.90;;;;;;5055513;28;20256;-86
2022/09/22 01:35:57;;;;;;;1.55;1.45;;;9.20;99.90;;;;;;5054164;28;20210;-86
2022/09/22 01:38:32;;;;;;;2.28;2.10;;;9.20;99.90;;;;;;5055473;28;20222;-86
2022/09/22 01:41:06;;;;;;;2.35;2.15;;;9.20;99.90;;;;;;5055819;28;20221;-86
2022/09/22 01:43:42;;;;;;;2.60;1.80;;;9.20;99.90;;;;;;5056512;28;20257;-88
2022/09/22 01:46:18;;;;;;;2.05;1.80;;;9.20;99.90;;;;;;5056182;28;20201;-86
2022/09/22 01:48:50;;;;;;;1.67;1.58;;;9.20;99.90;;;;;;5055318;28;20295;-86
2022/09/22 01:51:22;;;;;;;3.38;2.25;;;9.20;99.90;;;;;;5055645;28;20205;-87
2022/09/22 01:53:55;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5055480;28;20213;-85
2022/09/22 01:56:26;;;;;;;1.95;1.85;;;9.20;99.90;;;;;;5055369;28;20256;-87
2022/09/22 01:58:59;;;;;;;3.80;2.00;;;9.20;99.90;;;;;;5054988;28;20233;-87
2022/09/22 02:01:32;;;;;;;3.78;2.33;;;9.20;99.90;;;;;;5055887;28;20213;-86
2022/09/22 02:04:05;;;;;;;3.17;2.33;;;9.20;99.90;;;;;;5055585;28;20209;-86
2022/09/22 02:06:38;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5055967;28;20221;-87
2022/09/22 02:09:09;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5055157;28;20316;-86
2022/09/22 02:11:40;;;;;;;2.03;1.92;;;9.20;99.90;;;;;;5055132;28;20288;-87
2022/09/22 02:14:09;;;;;;;1.98;1.88;;;9.10;99.90;;;;;;5054844;28;20296;-87
2022/09/22 02:16:38;;;;;;;2.22;2.10;;;9.20;99.90;;;;;;5054767;28;20201;-87
2022/09/22 02:19:10;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;5054869;28;20222;-86
2022/09/22 02:21:43;;;;;;;1.83;1.73;;;9.20;99.90;;;;;;5054988;28;20214;-86
2022/09/22 02:24:30;;;;;;;3.22;2.42;;;9.20;99.90;;;;;;5054816;28;20226;-87
2022/09/22 02:27:03;;;;;;;2.28;2.00;;;9.20;99.90;;;;;;5054502;28;20225;-87
2022/09/22 02:29:36;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5054358;28;20234;-87
2022/09/22 02:32:10;;;;;;;3.35;2.08;;;9.30;99.90;;;;;;5054771;28;20212;-87
2022/09/22 02:34:39;;;;;;;2.13;2.03;;;9.30;99.90;;;;;;5054245;28;20201;-87
2022/09/22 02:37:16;;;;;;;2.33;2.15;;;9.20;99.90;;;;;;5054445;28;20202;-87
2022/09/22 02:39:51;;;;;;;2.10;1.98;;;9.30;99.90;;;;;;5054233;28;20223;-81
2022/09/22 02:42:29;;;;;;;2.15;1.95;;;9.20;99.90;;;;;;5053870;28;20220;-81
2022/09/22 02:45:05;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5054725;28;20206;-87
2022/09/22 02:47:40;;;;;;;2.35;2.08;;;9.20;99.90;;;;;;5054042;28;20223;-87
2022/09/22 02:50:12;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5054266;28;20229;-87
2022/09/22 02:52:40;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5054323;28;20210;-87
2022/09/22 02:55:10;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;5054154;28;20204;-86
2022/09/22 02:57:39;;;;;;;2.22;2.10;;;9.20;99.90;;;;;;5054456;28;20202;-86
2022/09/22 03:00:08;;;;;;;3.90;2.65;;;9.20;99.90;;;;;;5053847;28;20300;-87
2022/09/22 03:02:38;;;;;;;2.28;2.10;;;9.20;99.90;;;;;;5053889;28;20205;-87
2022/09/22 03:05:07;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;5054286;28;20232;-87
2022/09/22 03:07:35;;;;;;;2.28;2.10;;;9.40;99.90;;;;;;5053712;28;20469;-87
2022/09/22 03:10:04;;;;;;;2.92;2.63;;;9.40;99.90;;;;;;5054295;28;20221;-87
2022/09/22 03:12:33;;;;;;;4.50;2.50;;;9.50;99.90;;;;;;5054150;28;20206;-86
2022/09/22 03:15:01;;;;;;;2.35;2.20;;;9.50;99.90;;;;;;5054042;28;20209;-87
2022/09/22 03:17:30;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5053987;28;20217;-87
2022/09/22 03:20:00;;;;;;;2.13;2.00;;;9.70;99.90;;;;;;5053277;28;20226;-87
2022/09/22 03:22:29;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;5054081;28;20202;-87
2022/09/22 03:24:57;;;;;;;1.88;1.77;;;9.70;99.90;;;;;;5054786;28;20206;-87
2022/09/22 03:27:26;;;;;;;1.92;1.83;;;9.80;99.90;;;;;;5054656;28;20229;-87
2022/09/22 03:29:54;;;;;;;4.40;2.40;;;9.80;99.90;;;;;;5054411;28;20292;-87
2022/09/22 03:32:23;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5054487;28;20208;-87
2022/09/22 03:34:51;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;5053395;28;20217;-87
2022/09/22 03:37:21;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5053721;28;20208;-87
2022/09/22 03:39:49;;;;;;;2.25;2.08;;;9.90;99.90;;;;;;5053009;28;20221;-87
2022/09/22 03:42:17;;;;;;;3.42;2.13;;;9.90;99.90;;;;;;5053506;28;20212;-87
2022/09/22 03:44:46;;;;;;;2.35;2.15;;;9.90;99.90;;;;;;5053211;28;20201;-81
2022/09/22 03:47:14;;;;;;;2.40;1.52;;;9.90;99.90;;;;;;5053083;28;20205;-81
2022/09/22 03:49:42;;;;;;;1.88;1.77;;;9.90;99.90;;;;;;5052693;28;20282;-82
2022/09/22 03:52:11;;;;;;;1.88;1.77;;;10.00;99.90;;;;;;5052763;28;20209;-81
2022/09/22 03:54:41;;;;;;;1.60;1.52;;;9.90;99.90;;;;;;5052587;28;20197;-81
2022/09/22 03:57:09;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5053067;28;20206;-81
2022/09/22 03:59:37;;;;;;;2.25;2.05;;;9.90;99.90;;;;;;5052738;28;20224;-81
2022/09/22 04:02:05;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;5052743;28;20229;-81
2022/09/22 04:04:34;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;5053205;28;20272;-87
2022/09/22 04:07:02;;;;;;;1.83;1.67;;;9.70;99.90;;;;;;5052881;28;20229;-86
2022/09/22 04:09:35;;;;;;;2.05;1.88;;;9.70;99.90;;;;;;5053419;28;20233;-86
2022/09/22 04:12:05;;;;;;;2.13;1.92;;;9.60;99.90;;;;;;5052748;28;20208;-86
2022/09/22 04:14:33;;;;;;;1.98;1.83;;;9.50;99.90;;;;;;5052603;28;20212;-86
2022/09/22 04:17:04;;;;;;;2.80;2.30;;;9.40;99.90;;;;;;5053001;28;20213;-87
2022/09/22 04:19:34;;;;;;;2.65;2.35;;;9.40;99.90;;;;;;5052433;28;20221;-86
2022/09/22 04:22:03;;;;;;;1.92;1.83;;;9.30;99.90;;;;;;5052740;28;20206;-86
2022/09/22 04:24:31;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5052514;28;20217;-87
2022/09/22 04:27:00;;;;;;;2.53;1.85;;;9.30;99.90;;;;;;5052694;28;20198;-86
2022/09/22 04:29:48;;;;;;;3.08;2.30;;;9.20;99.90;;;;;;5052194;28;20317;-86
2022/09/22 04:32:17;;;;;;;2.25;1.85;;;9.20;99.90;;;;;;5052688;28;20212;-87
2022/09/22 04:34:46;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5052267;28;20296;-81
2022/09/22 04:37:15;;;;;;;22.35;3.03;;;9.20;99.90;;;;;;5052590;28;20212;-81
2022/09/22 04:39:43;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5051990;28;20222;-81
2022/09/22 04:42:11;;;;;;;2.05;1.95;;;9.10;99.90;;;;;;5052721;28;20209;-81
2022/09/22 04:44:40;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5052489;28;20205;-81
2022/09/22 04:47:09;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;5052269;28;20209;-82
2022/09/22 04:49:38;;;;;;;2.47;2.28;;;9.10;99.90;;;;;;5051481;28;20232;-81
2022/09/22 04:52:06;;;;;;;2.42;2.25;;;9.10;99.90;;;;;;5052357;28;20213;-86
2022/09/22 04:54:34;;;;;;;3.17;2.05;;;9.10;99.90;;;;;;5052515;28;20304;-86
2022/09/22 04:57:02;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5052845;28;20202;-86
2022/09/22 04:59:31;;;;;;;2.08;1.95;;;9.10;99.90;;;;;;5051928;28;20224;-87
2022/09/22 05:02:00;;;;;;;1.95;1.85;;;9.10;99.90;;;;;;5051857;28;20202;-81
2022/09/22 05:04:30;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;5054759;28;20273;-86
2022/09/22 05:06:58;;;;;;;2.28;1.85;;;9.00;99.90;;;;;;5056809;28;20209;-86
2022/09/22 05:09:27;;;;;;;2.30;2.13;;;9.10;99.90;;;;;;5056338;28;20226;-86
2022/09/22 05:12:00;;;;;;;2.35;1.98;;;9.10;99.90;;;;;;5056279;28;20237;-86
2022/09/22 05:14:28;;;;;;;3.55;2.55;;;9.10;99.90;;;;;;5056195;28;20304;-86
2022/09/22 05:16:56;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5055977;28;20209;-86
2022/09/22 05:19:25;;;;;;;2.03;1.92;;;9.10;99.90;;;;;;5055797;28;20218;-86
2022/09/22 05:21:55;;;;;;;2.22;2.05;;;9.10;99.90;;;;;;5056039;28;20213;-81
2022/09/22 05:24:23;;;;;;;2.85;2.60;;;9.10;99.90;;;;;;5055708;28;20208;-82
2022/09/22 05:26:52;;;;;;;2.78;2.40;;;9.10;99.90;;;;;;5055541;28;20208;-86
2022/09/22 05:29:20;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;5055418;28;20229;-86
2022/09/22 05:31:55;;;;;;;2.78;2.13;;;9.20;99.90;;;;;;5055949;28;20210;-80
2022/09/22 05:34:23;;;;;;;2.17;2.00;;;9.20;99.90;;;;;;5055800;28;20260;-86
2022/09/22 05:36:52;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;5055792;28;20209;-80
2022/09/22 05:39:21;;;;;;;2.28;2.08;;;9.30;99.90;;;;;;5055249;28;20308;-81
2022/09/22 05:41:50;;;;;;;2.70;2.00;;;9.20;99.90;;;;;;5055609;28;20206;-80
2022/09/22 05:44:20;;;;;;;2.33;2.20;;;9.20;99.90;;;;;;5055163;28;20228;-86
2022/09/22 05:46:49;;;;;;;3.05;2.20;;;9.20;99.90;;;;;;5055775;28;20212;-86
2022/09/22 05:49:17;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5055366;28;20221;-86
2022/09/22 05:51:45;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;5055191;28;20224;-81
2022/09/22 05:54:16;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;5055605;28;20202;-86
2022/09/22 05:56:52;;;;;;;2.97;2.55;;;9.30;99.90;;;;;;5055474;28;20202;-86
2022/09/22 05:59:20;;;;;;;2.58;2.38;;;9.40;99.90;;;;;;5055018;28;20225;-87
2022/09/22 06:01:48;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5055059;28;20237;-87
2022/09/22 06:04:17;;;;;;;2.45;2.25;;;9.60;99.90;;;;;;5055283;28;20206;-86
2022/09/22 06:06:46;;;;;;;2.45;2.28;;;9.70;99.90;;;;;;5055171;28;20206;-86
2022/09/22 06:09:14;;;;;;;2.70;2.45;;;9.80;99.90;;;;;;5054574;28;20225;-86
2022/09/22 06:11:42;;;;;;;3.08;2.75;;;9.90;99.90;;;;;;5054962;28;20220;-86
2022/09/22 06:14:12;;;;;;;3.28;2.95;;;10.00;99.90;;;;;;5054964;28;20212;-86
2022/09/22 06:16:42;;;;;;;2.65;2.45;;;10.10;99.90;;;;;;5053640;28;20208;-86
2022/09/22 06:19:10;;;;;;;3.03;2.72;;;10.10;99.90;;;;;;5054478;28;20325;-86
2022/09/22 06:21:38;;;;;;;3.70;3.08;;;10.20;99.90;;;;;;5054719;28;20212;-86
2022/09/22 06:24:07;;;;;;;2.83;2.63;;;10.30;99.90;;;;;;5054633;28;20212;-86
2022/09/22 06:26:35;;;;;;;2.33;2.17;;;10.40;99.90;;;;;;5054751;28;20217;-86
2022/09/22 06:29:03;;;;;;;5.28;2.50;;;10.50;99.90;;;;;;5054172;28;20238;-86
2022/09/22 06:31:33;;;;;;;2.55;2.35;;;10.50;99.90;;;;;;5054719;28;20205;-86
2022/09/22 06:34:01;;;;;;;4.07;2.50;;;10.70;99.90;;;;;;5054662;28;20206;-86
2022/09/22 06:36:34;;;;;;;3.20;2.55;;;10.90;99.90;;;;;;5054393;28;20221;-86
2022/09/22 06:39:04;;;;;;;7.30;2.60;;;10.80;99.90;;;;;;5054173;28;20221;-86
2022/09/22 06:41:34;;;;;;;2.45;2.28;;;10.90;99.90;;;;;;5054508;28;20210;-86
2022/09/22 06:44:03;;;;;;;3.80;2.42;;;10.90;99.90;;;;;;5054467;28;20305;-81
2022/09/22 06:46:35;;;;;;;3.88;2.85;;;10.90;99.90;;;;;;5054294;28;20312;-81
2022/09/22 06:49:03;;;;;;;2.47;2.22;;;11.00;99.90;;;;;;5053625;28;20239;-81
2022/09/22 06:51:33;;;;;;;2.80;2.60;;;11.00;99.90;;;;;;5054564;28;20212;-82
2022/09/22 06:54:04;;;;;;;3.88;2.83;;;11.00;99.90;;;;;;5054394;28;20217;-81
2022/09/22 06:56:38;;;;;;;3.25;2.95;;;11.00;99.90;;;;;;5054040;28;20210;-87
2022/09/22 06:59:09;;;;;;;4.50;2.08;;;11.10;99.90;;;;;;5053789;28;20233;-86
2022/09/22 07:01:40;;;;;;;2.78;2.58;;;11.10;99.90;;;;;;5053922;28;20197;-87
2022/09/22 07:04:12;;;;;;;2.25;2.10;;;11.10;99.90;;;;;;5054165;28;20217;-87
2022/09/22 07:06:42;;;;;;;2.58;2.38;;;11.20;99.90;;;;;;5053972;28;20206;-86
2022/09/22 07:09:11;;;;;;;2.45;2.20;;;11.20;99.90;;;;;;5053571;28;20313;-82
2022/09/22 07:11:39;;;;;;;2.35;2.15;;;11.40;99.90;;;;;;5053617;28;20213;-81
2022/09/22 07:14:10;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5053488;28;20208;-81
2022/09/22 07:16:40;;;;;;;3.03;2.25;;;11.50;99.90;;;;;;5053537;28;20203;-87
2022/09/22 07:19:09;;;;;;;2.20;1.98;;;11.60;99.90;;;;;;5053586;28;20308;-86
2022/09/22 07:21:39;;;;;;;2.55;2.35;;;11.60;99.90;;;;;;5054064;28;20208;-86
2022/09/22 07:24:08;;;;;;;2.47;2.22;;;11.70;99.90;;;;;;5053594;28;20208;-87
2022/09/22 07:26:38;;;;;;;2.13;1.95;;;11.70;99.90;;;;;;5053132;28;20222;-81
2022/09/22 07:29:12;;;;;;;2.65;2.40;;;11.90;99.90;;;;;;5053211;28;20328;-86
2022/09/22 07:31:42;;;;;;;5.32;2.20;;;12.00;99.90;;;;;;5053509;28;20238;-86
2022/09/22 07:34:11;;;;;;;2.22;2.13;;;12.20;99.90;;;;;;5053383;28;20217;-86
2022/09/22 07:36:42;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5052927;28;20209;-87
2022/09/22 07:39:13;;;;;;;3.25;2.05;;;12.50;99.90;;;;;;5052956;28;20229;-87
2022/09/22 07:41:42;;;;;;;1.75;1.65;;;12.50;99.90;;;;;;5053046;28;20198;-81
2022/09/22 07:47:00;;;;;;;1.83;1.73;;;12.60;99.90;;;;;;5053373;28;20206;-86
2022/09/22 07:49:31;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5052727;28;20225;-86
2022/09/22 07:51:59;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5053288;28;20219;-87
2022/09/22 07:54:28;;;;;;;1.92;1.83;;;12.70;99.90;;;;;;5052849;28;20309;-86
2022/09/22 07:56:58;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5053321;28;20212;-86
2022/09/22 07:59:27;;;;;;;9.07;2.83;;;12.80;99.90;;;;;;5052807;28;20310;-86
2022/09/22 08:01:55;;;;;;;3.45;2.05;;;12.80;99.90;;;;;;5052396;28;20240;-86
2022/09/22 08:04:25;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5052996;28;20201;-86
2022/09/22 08:06:55;;;;;;;1.58;1.48;;;12.90;99.90;;;;;;5052847;28;20198;-80
2022/09/22 08:09:24;;;;;;;2.25;2.10;;;13.00;99.90;;;;;;5052526;28;20226;-81
2022/09/22 08:11:53;;;;;;;2.53;2.33;;;13.20;99.90;;;;;;5052292;28;20225;-81
2022/09/22 08:14:22;;;;;;;5.43;2.30;;;13.40;99.90;;;;;;5052744;28;20232;-86
2022/09/22 08:16:52;;;;;;;2.45;2.10;;;13.50;99.90;;;;;;5052556;28;20213;-86
2022/09/22 08:19:23;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5052382;28;20230;-86
2022/09/22 08:21:53;;;;;;;2.45;1.98;;;14.10;99.90;;;;;;5052553;28;20198;-87
2022/09/22 08:24:22;;;;;;;2.15;2.05;;;14.40;99.90;;;;;;5052780;28;20211;-86
2022/09/22 08:26:53;;;;;;;2.42;2.17;;;14.60;99.90;;;;;;5052587;28;20213;-86
2022/09/22 08:29:23;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5052409;28;20265;-86
2022/09/22 08:31:52;;;;;;;1.98;1.88;;;14.80;99.90;;;;;;5052379;28;20336;-87
2022/09/22 08:34:21;;;;;;;2.35;2.10;;;14.90;99.90;;;;;;5052505;28;20227;-86
2022/09/22 08:36:54;;;;;;;3.65;2.15;;;15.20;99.90;;;;;;5051403;28;20275;-86
2022/09/22 08:39:23;;;;;;;1.73;1.63;;;15.50;99.90;;;;;;5053769;28;20232;-80
2022/09/22 08:42:08;;;;;;;1.98;1.60;;;15.50;99.90;;;;;;5056705;28;20296;-80
2022/09/22 08:44:42;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5057020;28;20209;-86
2022/09/22 08:51:50;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5056265;28;20260;-82
2022/09/22 08:53:09;;;;;;;2.03;1.80;;;15.40;99.90;;;;;;5056479;28;20216;-81
2022/09/22 08:55:39;;;;;;;2.05;1.95;;;15.50;99.90;;;;;;5056893;28;20206;-81
2022/09/22 08:58:22;;;;;;;2.28;1.75;;;15.70;99.90;;;;;;5056018;28;20202;-81
2022/09/22 09:00:59;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5056449;28;20205;-81
2022/09/22 09:03:32;;;;;;;2.95;2.17;;;16.10;99.90;;;;;;5056311;28;20210;-81
2022/09/22 09:06:10;;;;;;;3.80;2.45;;;16.50;99.90;;;;;;5056086;28;20217;-86
2022/09/22 09:09:03;;;;;;;2.95;1.73;;;16.80;99.90;;;;;;5055660;28;20301;-87
2022/09/22 09:11:53;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5055745;28;20249;-86
2022/09/22 09:14:34;;;;;;;2.08;1.92;;;17.20;99.90;;;;;;5055867;28;20300;-86
2022/09/22 09:17:08;;;;;;;1.92;1.83;;;17.50;99.90;;;;;;5055989;28;20212;-87
2022/09/22 09:19:41;;;;;;;2.03;1.88;;;17.50;99.90;;;;;;5055681;28;20225;-86
2022/09/22 09:22:18;;;;;;;1.55;1.48;;;17.40;99.90;;;;;;5055630;28;20208;-85
2022/09/22 09:24:50;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5056045;28;20204;-85
2022/09/22 09:27:42;;;;;;;2.55;1.98;;;17.50;99.90;;;;;;5055787;28;20285;-86
2022/09/22 09:30:13;;;;;;;2.28;2.08;;;17.60;99.90;;;;;;5055775;28;20256;-86
2022/09/22 09:32:47;;;;;;;2.00;1.77;;;17.90;99.90;;;;;;5055806;28;20206;-86
2022/09/22 09:35:18;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5055523;28;20209;-86
2022/09/22 09:37:47;;;;;;;1.98;1.88;;;19.60;99.90;;;;;;5055604;28;20216;-86
2022/09/22 09:40:19;;;;;;;1.75;1.65;;;20.40;99.90;;;;;;5055369;28;20233;-86
2022/09/22 09:42:55;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;5055396;28;20279;-86
2022/09/22 09:45:30;;;;;;;2.42;1.75;;;21.50;99.90;;;;;;5055395;28;20208;-86
2022/09/22 09:48:13;;;;;;;1.05;1.05;;;21.60;99.90;;;;;;5055403;28;20217;-86
2022/09/22 09:50:42;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;5055071;28;20233;-86
2022/09/22 09:53:28;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5055244;28;20209;-86
2022/09/22 09:55:58;;;;;;;1.35;1.25;;;22.10;99.90;;;;;;5055250;28;20210;-86
2022/09/22 10:01:14;;;;;;;1.80;1.45;;;20.50;99.70;;;;;;5055202;28;20201;-86
2022/09/22 10:03:46;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5055017;28;20271;-86
2022/09/22 10:06:22;;;;;;;1.33;1.27;;;19.80;99.90;;;;;;5055101;28;20288;-86
2022/09/22 10:08:51;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5054874;28;20233;-85
2022/09/22 10:11:31;;;;;;;2.25;1.88;;;18.90;99.90;;;;;;5055151;28;20222;-86
2022/09/22 10:13:59;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5055077;28;20208;-86
2022/09/22 10:16:29;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;5054751;28;20232;-86
2022/09/22 10:19:20;;;;;;;2.03;1.92;;;18.30;99.90;;;;;;5054773;28;20237;-86
2022/09/22 10:21:49;;;;;;;4.43;1.92;;;18.20;99.90;;;;;;5054738;28;20202;-86
2022/09/22 10:24:30;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5054803;28;20210;-86
2022/09/22 10:27:00;;;;;;;2.70;1.90;;;18.30;99.90;;;;;;5054804;28;20213;-86
2022/09/22 10:29:34;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;5054332;28;20289;-86
2022/09/22 10:32:13;;;;;;;2.33;1.88;;;18.30;99.90;;;;;;5054578;28;20225;-86
2022/09/22 10:34:44;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5054725;28;20248;-86
2022/09/22 10:37:14;;;;;;;1.52;1.42;;;17.70;99.90;;;;;;5054050;28;20206;-86
2022/09/22 10:39:47;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5054702;28;20234;-85
2022/09/22 10:42:27;;;;;;;2.15;1.75;;;17.80;99.90;;;;;;5054376;28;20209;-86
2022/09/22 10:45:01;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5054361;28;20277;-86
2022/09/22 10:47:40;;;;;;;3.28;2.08;;;18.70;99.90;;;;;;5054540;28;20198;-86
2022/09/22 10:50:44;;;;;;;1.92;1.60;;;19.40;99.90;;;;;;5054141;28;20232;-86
2022/09/22 10:53:36;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5054029;28;20251;-86
2022/09/22 10:56:15;;;;;;;5.63;1.45;;;20.50;99.90;;;;;;5053969;28;20228;-86
2022/09/22 10:59:17;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5053854;28;20229;-86
2022/09/22 11:02:10;;;;;;;1.67;1.58;;;19.20;99.90;;;;;;5053021;28;20228;-85
2022/09/22 11:04:48;;;;;;;1.58;1.48;;;18.40;99.90;;;;;;5052117;28;20209;-85
2022/09/22 11:13:20;;;;;;;2.78;2.03;;;16.90;99.90;;;;;;5053449;28;20226;-85
2022/09/22 11:16:23;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5053470;28;20205;-85
2022/09/22 11:19:06;;;;;;;2.13;2.00;;;16.40;99.90;;;;;;5053546;28;20222;-86
2022/09/22 11:21:46;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;5053689;28;20285;-85
2022/09/22 11:24:26;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5054056;28;20217;-86
2022/09/22 11:26:56;;;;;;;3.90;1.48;;;16.20;99.90;;;;;;5053684;28;20217;-86
2022/09/22 11:29:58;;;;;;;3.33;2.03;;;16.70;99.90;;;;;;5053277;28;20238;-86
2022/09/22 11:32:46;;;;;;;1.58;1.50;;;17.50;99.90;;;;;;5053092;28;20228;-85
2022/09/22 11:35:29;;;;;;;1.83;1.63;;;18.40;99.90;;;;;;5053445;28;20246;-85
2022/09/22 11:38:12;;;;;;;1.30;1.30;;;19.80;99.90;;;;;;5053393;28;20297;-85
2022/09/22 11:40:59;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5053142;28;20214;-86
2022/09/22 11:43:46;;;;;;;1.83;1.30;;;20.50;99.90;;;;;;5053138;28;20202;-85
2022/09/22 11:46:22;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5053141;28;20217;-85
2022/09/22 11:49:03;;;;;;;1.33;1.25;;;19.50;99.90;;;;;;5052550;28;20232;-85
2022/09/22 11:51:45;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;5053010;28;20213;-85
2022/09/22 11:54:40;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;5053343;28;20209;-85
2022/09/22 11:57:14;;;;;;;1.60;1.52;;;17.40;99.90;;;;;;5052956;28;20209;-85
2022/09/22 11:59:48;;;;;;;1.33;0.95;;;17.00;99.90;;;;;;5052451;28;20231;-85
2022/09/22 12:02:25;;;;;;;1.50;1.35;;;16.40;99.90;;;;;;5053165;28;20201;-81
2022/09/22 12:04:59;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;5052957;28;20212;-80
2022/09/22 12:07:31;;;;;;;1.15;1.13;;;15.80;99.90;;;;;;5052795;28;20210;-81
2022/09/22 12:10:03;;;;;;;1.42;1.33;;;16.00;99.90;;;;;;5052480;28;20236;-81
2022/09/22 12:12:33;;;;;;;1.63;1.52;;;16.90;99.90;;;;;;5052470;28;20230;-81
2022/09/22 12:15:08;;;;;;;1.27;1.25;;;17.70;99.90;;;;;;5051997;28;20221;-81
2022/09/22 12:17:41;;;;;;;1.40;1.40;;;18.60;99.90;;;;;;5052746;28;20235;-81
2022/09/22 12:20:28;;;;;;;0.98;0.98;;;19.70;99.90;;;;;;5052552;28;20229;-82
2022/09/22 12:23:16;;;;;;;1.60;1.17;;;20.60;99.90;;;;;;5052771;28;20213;-82
2022/09/22 12:25:49;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5052638;28;20201;-81
2022/09/22 12:28:22;;;;;;;2.28;2.00;;;22.00;99.10;;;;;;5052437;28;20213;-81
2022/09/22 12:31:04;;;;;;;2.03;1.52;;;22.10;99.40;;;;;;5052416;28;20213;-82
2022/09/22 12:33:36;;;;;;;1.30;1.20;;;22.60;96.50;;;;;;5052516;28;20217;-82
2022/09/22 12:36:06;;;;;;;2.08;1.70;;;22.60;94.70;;;;;;5052684;28;20209;-86
2022/09/22 12:38:35;;;;;;;1.20;1.10;;;22.80;95.70;;;;;;5052159;28;20231;-86
2022/09/22 12:41:03;;;;;;;1.73;1.63;;;23.30;95.90;;;;;;5052279;28;20210;-86
2022/09/22 12:43:34;;;;;;;1.38;1.27;;;23.40;95.10;;;;;;5052496;28;20205;-86
2022/09/22 12:46:12;;;;;;;1.75;1.60;;;23.90;93.30;;;;;;5052438;28;20213;-86
2022/09/22 12:48:45;;;;;;;1.55;1.45;;;24.10;93.80;;;;;;5052345;28;20256;-86
2022/09/22 12:51:30;;;;;;;1.48;1.38;;;24.10;93.90;;;;;;5052378;28;20214;-86
2022/09/22 12:54:36;;;;;;;1.73;1.58;;;23.90;93.80;;;;;;5052025;28;20232;-86
2022/09/22 12:57:26;;;;;;;3.00;1.52;;;23.80;93.50;;;;;;5052445;28;20218;-86
2022/09/22 13:00:11;;;;;;;1.60;1.50;;;23.00;91.90;;;;;;5052537;28;20226;-86
2022/09/22 13:02:44;;;;;;;1.52;1.42;;;21.80;92.10;;;;;;5052409;28;20204;-85
2022/09/22 13:05:42;;;;;;;1.27;1.27;;;20.60;93.30;;;;;;5052432;28;20206;-86
2022/09/22 13:08:45;;;;;;;1.38;1.27;;;20.00;93.80;;;;;;5051933;28;20246;-86
2022/09/22 13:11:13;;;;;;;1.70;1.15;;;19.50;94.20;;;;;;5052309;28;20218;-86
2022/09/22 13:13:43;;;;;;;1.88;1.77;;;18.80;95.60;;;;;;5051922;28;20245;-86
2022/09/22 13:16:32;;;;;;;1.50;1.35;;;18.70;95.90;;;;;;5052548;28;20209;-86
2022/09/22 13:19:00;;;;;;;1.52;1.42;;;19.10;96.60;;;;;;5051794;28;20241;-86
2022/09/22 13:21:31;;;;;;;1.10;1.10;;;19.60;96.00;;;;;;5051881;28;20218;-86
2022/09/22 13:24:03;;;;;;;1.40;1.30;;;20.10;94.30;;;;;;5051970;28;20220;-86
2022/09/22 13:26:34;;;;;;;1.83;1.05;;;20.50;93.60;;;;;;5054962;28;20206;-86
2022/09/22 13:29:11;;;;;;;1.27;1.20;;;20.80;92.70;;;;;;5055456;28;20237;-85
2022/09/22 13:31:41;;;;;;;1.67;1.40;;;20.80;93.50;;;;;;5056001;28;20210;-86
2022/09/22 13:34:21;;;;;;;1.08;1.08;;;21.00;94.80;;;;;;5055514;28;20226;-86
2022/09/22 13:36:49;;;;;;;2.22;1.00;;;21.10;94.60;;;;;;5055727;28;20197;-84
2022/09/22 13:39:22;;;;;;;1.35;1.25;;;20.80;93.60;;;;;;5055237;28;20233;-87