Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:22;;;;;;;8.03;5.13;;;;;;;19.14;95.67;100098.84;4195760;28;20231;-40
2022/07/04 00:04:49;;;;;;;9.43;5.17;;;;;;;19.25;94.83;100098.22;4214656;28;20239;-39
2022/07/04 00:07:16;;;;;;;10.23;5.20;;;;;;;19.23;94.92;100103.00;4217327;28;21164;-40
2022/07/04 00:09:43;;;;;;;7.97;5.60;;;;;;;19.21;94.91;100101.53;4202044;28;20831;-44
2022/07/04 00:12:09;;;;;;;8.00;5.77;;;;;;;19.16;95.02;100089.50;4209129;28;21104;-41
2022/07/04 00:14:36;;;;;;;11.67;6.10;;;;;;;19.05;96.16;100095.53;4194054;28;20299;-66
2022/07/04 00:17:06;;;;;;;9.80;5.60;;;;;;;19.05;96.25;100094.72;4183203;28;20885;-62
2022/07/04 00:19:33;;;;;;;10.40;6.20;;;;;;;18.98;96.73;100100.91;4190304;28;20233;-63
2022/07/04 00:22:00;;;;;;;8.20;6.13;;;;;;;18.96;97.03;100100.31;4210288;28;20237;-56
2022/07/04 00:24:27;;;;;;;7.67;6.00;;;;;;;18.97;96.91;100083.09;4205998;28;20315;-43
2022/07/04 00:26:53;;;;;;;6.53;5.73;;;;;;;18.94;96.86;100094.31;4190434;28;20239;-48
2022/07/04 00:29:20;;;;;;;9.10;6.43;;;;;;;18.92;97.34;100088.28;4204838;28;20235;-43
2022/07/04 00:31:46;;;;;;;9.23;6.57;;;;;;;18.95;97.05;100079.78;4204951;28;20229;-44
2022/07/04 00:34:13;;;;;;;7.53;6.00;;;;;;;18.98;96.94;100073.94;4212329;28;21964;-53
2022/07/04 00:36:39;;;;;;;8.53;6.20;;;;;;;18.88;97.44;100081.66;4219792;28;20232;-42
2022/07/04 00:39:06;;;;;;;7.43;5.87;;;;;;;18.82;98.16;100074.38;4224796;28;20336;-43
2022/07/04 00:41:33;;;;;;;8.57;6.77;;;;;;;18.79;98.00;100074.81;4206918;28;21103;-42
2022/07/04 00:44:04;;;;;;;9.77;6.20;;;;;;;18.79;98.28;100069.41;4220130;28;20358;-43
2022/07/04 00:46:40;;;;;;;9.70;5.90;;;;;;;18.79;98.40;100074.81;4219608;28;20822;-42
2022/07/04 00:49:07;;;;;;;12.57;6.60;;;;;;;18.64;99.50;100066.91;4209466;28;22150;-49
2022/07/04 00:51:34;;;;;;;9.47;6.60;;;;;;;18.67;99.91;100065.66;4199491;28;20244;-43
2022/07/04 00:54:02;;;;;;;9.57;6.33;;;;;;;18.73;99.57;100067.50;4213544;28;20717;-45
2022/07/04 00:56:29;;;;;;;11.87;7.20;;;;;;;18.77;98.64;100064.22;4196190;28;20491;-44
2022/07/04 00:58:56;;;;;;;9.53;7.40;;;;;;;18.72;99.10;100068.56;4203800;28;21619;-43
2022/07/04 01:01:22;;;;;;;9.53;7.40;;;;;;;18.74;99.19;100061.91;4205336;28;21227;-42
2022/07/04 01:03:49;;;;;;;11.90;7.70;;;;;;;18.72;99.59;100060.47;4200414;28;20267;-44
2022/07/04 01:06:16;;;;;;;10.40;7.30;;;;;;;18.69;99.44;100063.59;4203479;28;20327;-42
2022/07/04 01:08:42;;;;;;;13.37;7.87;;;;;;;18.70;99.53;100063.34;4187851;28;23125;-44
2022/07/04 01:11:09;;;;;;;15.20;7.53;;;;;;;18.71;98.90;100061.53;4197628;28;20240;-43
2022/07/04 01:13:36;;;;;;;11.37;8.30;;;;;;;18.72;99.01;100055.06;4184563;28;21866;-44
2022/07/04 01:16:04;;;;;;;11.57;8.07;;;;;;;18.69;98.97;100055.50;4189084;28;21611;-42
2022/07/04 01:18:31;;;;;;;10.97;7.37;;;;;;;18.62;99.60;100055.50;4197296;28;20229;-43
2022/07/04 01:20:57;;;;;;;12.00;8.70;;;;;;;18.65;99.59;100051.56;4199251;28;20648;-43
2022/07/04 01:23:24;;;;;;;12.07;7.83;;;;;;;18.66;99.49;100048.66;4210007;28;23539;-45
2022/07/04 01:25:50;;;;;;;9.23;7.40;;;;;;;18.58;99.92;100053.41;4192385;28;21193;-42
2022/07/04 01:28:21;;;;;;;12.70;8.47;;;;;;;18.53;99.83;100052.16;4189408;28;21987;-42
2022/07/04 01:30:48;;;;;;;11.40;7.57;;;;;;;18.51;100.00;100056.09;4204900;28;20244;-44
2022/07/04 01:33:17;;;;;;;11.80;7.80;;;;;;;18.53;99.60;100056.72;4202239;28;21756;-42
2022/07/04 01:35:44;;;;;;;10.50;6.90;;;;;;;18.59;99.26;100060.47;4205735;28;20236;-45
2022/07/04 01:38:10;;;;;;;12.07;7.20;;;;;;;18.55;99.58;100057.34;4201061;28;20463;-44
2022/07/04 01:40:37;;;;;;;10.93;7.70;;;;;;;18.53;100.00;100062.94;4200056;28;21720;-44
2022/07/04 01:43:04;;;;;;;10.33;8.17;;;;;;;18.61;99.51;100064.59;4203257;28;20229;-47
2022/07/04 01:45:34;;;;;;;11.70;8.47;;;;;;;18.60;98.76;100065.66;4206414;28;20236;-45
2022/07/04 01:48:01;;;;;;;14.80;7.93;;;;;;;18.60;98.75;100068.34;4195085;28;20920;-46
2022/07/04 01:50:27;;;;;;;11.90;7.57;;;;;;;18.61;98.60;100064.59;4208613;28;21842;-67
2022/07/04 01:52:54;;;;;;;14.60;8.00;;;;;;;18.55;99.02;100060.06;4201062;28;20252;-64
2022/07/04 01:55:20;;;;;;;11.27;7.20;;;;;;;18.59;98.84;100065.84;4204658;28;20236;-66
2022/07/04 01:57:47;;;;;;;9.30;7.53;;;;;;;18.52;98.91;100057.78;4197307;28;20365;-66
2022/07/04 02:02:59;;;;;;;9.13;6.70;;;;;;;18.57;98.83;100060.69;4203514;28;20677;-65
2022/07/04 02:05:25;;;;;;;11.20;7.70;;;;;;;18.44;99.24;100058.78;4200137;28;20229;-64
2022/07/04 02:07:52;;;;;;;13.67;7.97;;;;;;;18.42;100.00;100058.16;4199437;28;20236;-64
2022/07/04 02:10:19;;;;;;;14.27;8.30;;;;;;;18.48;99.39;100060.03;4203695;28;22280;-64
2022/07/04 02:13:04;;;;;;;15.27;8.53;;;;;;;18.39;99.73;100063.97;4213209;28;22734;-66
2022/07/04 02:15:36;;;;;;;12.47;8.03;;;;;;;18.34;99.75;100061.06;4200401;28;21138;-65
2022/07/04 02:18:03;;;;;;;11.03;7.73;;;;;;;18.34;100.00;100066.47;4205763;28;22263;-65
2022/07/04 02:20:30;;;;;;;14.97;7.77;;;;;;;18.30;100.00;100060.63;4197125;28;20239;-66
2022/07/04 02:22:57;;;;;;;11.67;8.00;;;;;;;18.29;100.00;100058.16;4197239;28;20240;-68
2022/07/04 02:25:24;;;;;;;9.67;7.57;;;;;;;18.27;100.00;100060.22;4190861;28;20323;-66
2022/07/04 02:27:50;;;;;;;13.00;7.90;;;;;;;18.27;100.00;100060.22;4205600;28;20232;-66
2022/07/04 02:30:17;;;;;;;11.43;8.03;;;;;;;18.21;100.00;100069.13;4207872;28;22880;-65
2022/07/04 02:32:44;;;;;;;12.57;7.57;;;;;;;18.32;99.97;100058.56;4205547;28;21633;-66
2022/07/04 02:35:11;;;;;;;13.67;8.40;;;;;;;18.33;99.64;100059.38;4190364;28;20236;-65
2022/07/04 02:37:38;;;;;;;12.83;8.37;;;;;;;18.17;100.00;100054.38;4193959;28;21660;-66
2022/07/04 02:40:06;;;;;;;12.43;7.43;;;;;;;18.19;100.00;100057.72;4195699;28;20292;-65
2022/07/04 02:42:34;;;;;;;12.20;8.47;;;;;;;18.20;100.00;100054.81;4206727;28;20302;-64
2022/07/04 02:45:00;;;;;;;11.17;7.10;;;;;;;18.16;100.00;100052.75;4208140;28;20230;-66
2022/07/04 02:47:27;;;;;;;11.50;8.00;;;;;;;18.14;100.00;100056.47;4203871;28;22723;-67
2022/07/04 02:49:54;;;;;;;11.90;8.00;;;;;;;18.12;100.00;100047.78;4221865;28;20333;-66
2022/07/04 02:52:21;;;;;;;13.87;8.60;;;;;;;18.17;100.00;100059.78;4204629;28;22331;-65
2022/07/04 02:54:48;;;;;;;15.20;9.30;;;;;;;18.06;100.00;100062.03;4208680;28;20232;-65
2022/07/04 02:57:15;;;;;;;12.70;8.40;;;;;;;18.07;100.00;100054.78;4199408;28;20450;-66
2022/07/04 02:59:42;;;;;;;14.80;9.47;;;;;;;18.18;99.53;100056.06;4204443;28;20897;-66
2022/07/04 03:02:08;;;;;;;13.00;9.30;;;;;;;18.20;98.96;100056.69;4185646;28;20234;-66
2022/07/04 03:04:35;;;;;;;15.03;9.67;;;;;;;18.22;99.18;100062.72;4177605;28;20518;-66
2022/07/04 03:07:01;;;;;;;16.93;9.23;;;;;;;18.18;99.49;100070.34;4188749;28;20237;-65
2022/07/04 03:09:28;;;;;;;11.17;8.57;;;;;;;18.24;99.52;100066.84;4189881;28;25147;-65
2022/07/04 03:11:54;;;;;;;12.87;9.70;;;;;;;18.21;99.40;100066.41;4173369;28;20249;-65
2022/07/04 03:14:21;;;;;;;14.40;9.47;;;;;;;18.18;99.54;100072.22;4183576;28;20288;-64
2022/07/04 03:16:47;;;;;;;13.67;9.43;;;;;;;18.14;100.00;100071.78;4190296;28;22963;-65
2022/07/04 03:19:15;;;;;;;13.90;9.20;;;;;;;18.20;99.86;100080.94;4174350;28;20272;-65
2022/07/04 03:21:41;;;;;;;12.60;9.20;;;;;;;18.21;99.59;100078.03;4184026;28;20284;-67
2022/07/04 03:24:09;;;;;;;10.60;8.57;;;;;;;18.29;99.28;100079.72;4177789;28;20732;-65
2022/07/04 03:26:35;;;;;;;12.87;8.63;;;;;;;18.32;98.72;100073.91;4184349;28;21646;-65
2022/07/04 03:29:02;;;;;;;17.37;9.77;;;;;;;18.22;99.87;100079.69;4192398;28;20307;-64
2022/07/04 03:31:29;;;;;;;17.17;9.00;;;;;;;18.28;99.16;100081.56;4206071;28;20675;-65
2022/07/04 03:33:56;;;;;;;15.07;8.97;;;;;;;18.38;98.59;100081.19;4192236;28;22808;-65
2022/07/04 03:36:22;;;;;;;14.33;8.73;;;;;;;18.37;98.60;100081.38;4179031;28;20938;-65
2022/07/04 03:38:49;;;;;;;12.97;8.70;;;;;;;18.38;98.52;100078.50;4200457;28;20711;-67
2022/07/04 03:41:15;;;;;;;13.33;8.07;;;;;;;18.44;98.59;100083.03;4179743;28;20395;-66
2022/07/04 03:43:42;;;;;;;11.73;7.63;;;;;;;18.60;97.99;100089.91;4194849;28;20251;-64
2022/07/04 03:46:08;;;;;;;13.47;8.77;;;;;;;18.52;97.48;100085.56;4196605;28;20241;-65
2022/07/04 03:48:36;;;;;;;13.67;9.00;;;;;;;18.40;98.28;100081.78;4202757;28;20683;-65
2022/07/04 03:51:02;;;;;;;12.80;8.67;;;;;;;18.52;97.82;100088.25;4213354;28;20365;-65
2022/07/04 03:53:29;;;;;;;11.43;7.57;;;;;;;18.61;96.73;100083.47;4195459;28;20351;-67
2022/07/04 03:55:55;;;;;;;17.63;8.23;;;;;;;18.69;96.87;100085.97;4189740;28;20915;-66
2022/07/04 03:58:22;;;;;;;12.17;8.10;;;;;;;18.77;96.43;100082.25;4197923;28;21286;-64
2022/07/04 04:00:48;;;;;;;9.57;7.57;;;;;;;18.92;96.54;100076.69;4204616;28;20320;-64
2022/07/04 04:06:00;;;;;;;13.20;8.13;;;;;;;19.09;94.14;100077.91;4211813;28;27024;-65
2022/07/04 04:08:27;;;;;;;15.80;9.30;;;;;;;19.18;93.21;100073.94;4214253;28;20246;-66
2022/07/04 04:10:53;;;;;;;12.47;8.60;;;;;;;19.30;92.76;100079.53;4203588;28;21400;-65
2022/07/04 04:13:20;;;;;;;11.67;7.73;;;;;;;19.34;91.91;100086.16;4208502;28;21609;-65
2022/07/04 04:15:46;;;;;;;13.87;8.00;;;;;;;19.47;91.05;100070.97;4217239;28;20232;-65
2022/07/04 04:18:13;;;;;;;12.33;8.70;;;;;;;19.53;89.83;100075.53;4201963;28;20325;-65
2022/07/04 04:20:40;;;;;;;16.50;7.77;;;;;;;19.52;89.76;100071.16;4214982;28;20248;-64
2022/07/04 04:23:06;;;;;;;12.33;8.43;;;;;;;19.65;88.77;100070.28;4226361;28;20240;-66
2022/07/04 04:25:33;;;;;;;11.10;7.50;;;;;;;19.73;88.48;100064.69;4215447;28;20546;-66
2022/07/04 04:27:59;;;;;;;12.43;8.30;;;;;;;19.77;88.52;100065.91;4214835;28;20443;-65
2022/07/04 04:30:26;;;;;;;14.37;8.37;;;;;;;19.88;88.47;100072.50;4203204;28;21133;-64
2022/07/04 04:32:52;;;;;;;11.53;7.80;;;;;;;19.96;87.57;100072.25;4217992;28;22788;-66
2022/07/04 04:35:19;;;;;;;11.53;8.30;;;;;;;19.99;87.50;100069.13;4210745;28;20259;-66
2022/07/04 04:37:45;;;;;;;13.47;8.13;;;;;;;20.08;87.50;100069.69;4216365;28;25098;-66
2022/07/04 04:40:12;;;;;;;12.70;8.00;;;;;;;20.31;86.45;100071.84;4215817;28;20228;-64
2022/07/04 04:42:39;;;;;;;11.60;7.40;;;;;;;20.42;85.39;100065.75;4194414;28;20241;-66
2022/07/04 04:45:06;;;;;;;13.40;8.17;;;;;;;20.48;84.85;100072.97;4196300;28;21962;-67
2022/07/04 04:47:32;;;;;;;17.27;8.90;;;;;;;20.48;84.61;100072.97;4216609;28;22489;-66
2022/07/04 04:50:00;;;;;;;16.60;9.00;;;;;;;20.54;85.14;100066.72;4231807;28;22929;-66
2022/07/04 04:52:27;;;;;;;12.93;8.13;;;;;;;20.65;84.79;100074.16;4205193;28;20443;-65
2022/07/04 04:54:54;;;;;;;18.00;8.37;;;;;;;20.58;85.41;100062.56;4204408;28;23575;-66
2022/07/04 04:57:20;;;;;;;15.63;9.20;;;;;;;20.69;85.08;100052.88;4217026;28;20250;-68
2022/07/04 04:59:47;;;;;;;13.93;8.17;;;;;;;20.79;84.61;100064.03;4209177;28;20306;-66
2022/07/04 05:02:19;;;;;;;11.87;8.13;;;;;;;20.82;84.19;100069.00;4226208;28;20236;-67
2022/07/04 05:04:45;;;;;;;13.63;8.33;;;;;;;20.86;83.43;100064.81;4212384;28;20302;-68
2022/07/04 05:07:12;;;;;;;12.67;7.33;;;;;;;20.86;83.61;100058.56;4211399;28;20326;-65
2022/07/04 05:09:39;;;;;;;16.27;8.17;;;;;;;20.75;84.32;100079.06;4233028;28;20467;-65
2022/07/04 05:12:06;;;;;;;20.13;8.57;;;;;;;20.84;84.42;100076.91;4230794;28;20236;-68
2022/07/04 05:14:32;;;;;;;10.67;7.77;;;;;;;20.93;83.18;100074.72;4236758;28;20355;-66
2022/07/04 05:16:59;;;;;;;10.57;6.93;;;;;;;21.04;83.06;100072.13;4223390;28;21252;-67
2022/07/04 05:19:26;;;;;;;11.73;7.20;;;;;;;21.20;82.11;100068.03;4233637;28;20252;-70
2022/07/04 05:21:52;;;;;;;9.97;6.70;;;;;;;21.46;81.11;100075.06;4218603;28;20613;-69
2022/07/04 05:24:19;;;;;;;10.23;7.30;;;;;;;21.59;80.10;100067.84;4191037;28;21359;-64
2022/07/04 05:26:45;;;;;;;12.13;7.80;;;;;;;21.58;79.47;100077.00;4221421;28;20240;-66
2022/07/04 05:29:12;;;;;;;13.03;9.00;;;;;;;21.69;78.86;100077.09;4215841;28;20239;-66
2022/07/04 05:31:39;;;;;;;18.60;8.87;;;;;;;22.15;76.89;100085.69;4210691;28;20394;-63
2022/07/04 05:34:06;;;;;;;12.23;9.20;;;;;;;22.67;73.92;100096.81;4215972;28;20306;-66
2022/07/04 05:36:32;;;;;;;13.43;8.83;;;;;;;23.02;72.27;100092.53;4210359;28;21255;-63
2022/07/04 05:38:59;;;;;;;16.83;9.90;;;;;;;23.51;70.08;100091.19;4213185;28;22193;-63
2022/07/04 05:41:25;;;;;;;13.83;8.70;;;;;;;24.05;67.78;100099.13;4205523;28;20609;-66
2022/07/04 05:43:52;;;;;;;19.97;11.17;;;;;;;24.52;64.84;100101.66;4215811;28;21837;-65
2022/07/04 05:46:24;;;;;;;19.47;9.90;;;;;;;25.09;62.23;100106.09;4243520;28;20327;-62
2022/07/04 05:48:50;;;;;;;13.27;8.80;;;;;;;25.58;61.35;100109.00;4214692;28;20240;-64
2022/07/04 05:51:17;;;;;;;18.73;9.93;;;;;;;26.24;58.43;100111.72;4227023;28;20283;-64
2022/07/04 05:53:44;;;;;;;15.80;9.55;;;;;;;26.13;58.63;100112.72;4221408;28;20228;-64
2022/07/04 05:56:10;;;;;;;29.23;9.50;;;;;;;26.68;56.00;100119.00;4215818;28;22198;-68
2022/07/04 05:58:37;;;;;;;15.63;8.47;;;;;;;26.81;54.86;100124.06;4218662;28;26568;-68
2022/07/04 06:01:04;;;;;;;16.93;8.53;;;;;;;27.08;54.40;100123.97;4215535;28;21835;-65
2022/07/04 06:03:31;;;;;;;12.73;7.47;;;;;;;27.79;52.92;100125.50;4209603;28;20785;-65
2022/07/04 06:05:57;;;;;;;10.05;7.22;;;;;;;28.34;49.74;100131.47;4228716;28;20237;-65
2022/07/04 06:08:24;;;;;;;10.70;6.22;;;;;;;27.96;50.18;100119.88;4233924;28;20243;-72
2022/07/04 06:10:50;;;;;;;14.80;7.38;;;;;;;29.04;45.97;100135.38;4205325;28;20289;-69
2022/07/04 06:13:17;;;;;;;10.82;7.53;;;;;;;29.40;45.53;100131.78;4222089;28;20236;-70
2022/07/04 06:15:43;;;;;;;9.80;6.32;;;;;;;29.69;44.18;100123.81;4208611;28;21835;-69
2022/07/04 06:18:11;;;;;;;12.60;6.30;;;;;;;30.25;42.62;100131.75;4211596;28;20236;-76
2022/07/04 06:20:42;;;;;;;10.60;4.82;;;;;;;30.76;41.47;100135.28;4231303;28;20786;-71
2022/07/04 06:23:09;;;;;;;14.50;5.82;;;;;;;30.90;39.84;100130.78;4210656;28;20232;-72
2022/07/04 06:25:35;;;;;;;11.15;5.85;;;;;;;31.71;37.06;100129.16;4236050;28;21047;-73
2022/07/04 06:28:02;;;;;;;11.25;5.63;;;;;;;31.61;37.52;100125.72;4214414;28;20630;-73
2022/07/04 06:30:29;;;;;;;9.73;5.70;;;;;;;32.15;35.88;100119.81;4201373;28;20259;-74
2022/07/04 06:32:57;;;;;;;9.85;5.60;;;;;;;32.18;35.33;100115.66;4210346;28;20285;-76
2022/07/04 06:35:45;;;;;;;10.15;5.20;;;;;;;32.29;35.30;100114.41;4178070;28;23113;-63
2022/07/04 06:38:23;;;;;;;11.55;5.22;;;;;;;31.43;36.05;100108.88;4203940;28;21804;-64
2022/07/04 06:40:53;;;;;;;11.57;5.47;;;;;;;29.95;40.07;100088.84;4199856;28;21805;-67
2022/07/04 06:43:19;;;;;;;9.38;4.78;;;;;;;29.94;39.93;100081.69;4221694;28;20240;-63
2022/07/04 06:45:46;;;;;;;10.63;4.55;;;;;;;31.07;38.42;100097.38;4195324;28;20337;-66
2022/07/04 06:48:13;;;;;;;9.30;4.97;;;;;;;32.41;34.69;100096.59;4204739;28;23090;-65
2022/07/04 06:50:43;;;;;;;9.38;5.00;;;;;;;32.55;34.21;100103.84;4226107;28;20240;-64
2022/07/04 06:53:10;;;;;;;13.40;5.45;;;;;;;33.94;30.71;100115.91;4214210;28;20227;-63
2022/07/04 06:55:42;;;;;;;7.57;3.78;;;;;;;35.05;29.03;100118.28;4216000;28;20297;-64
2022/07/04 06:58:09;;;;;;;7.13;4.10;;;;;;;35.21;29.54;100121.47;4282746;28;20638;-45
2022/07/04 07:00:36;;;;;;;9.05;4.68;;;;;;;35.44;28.40;100122.25;4246109;28;20238;-49
2022/07/04 07:03:03;;;;;;;8.63;4.10;;;;;;;35.62;28.45;100121.19;4250225;28;20245;-40
2022/07/04 07:05:30;;;;;;;8.02;4.40;;;;;;;35.49;28.75;100119.31;4224672;28;20526;-64
2022/07/04 07:08:17;;;;;;;9.32;4.40;;;;;;;35.85;28.03;100123.88;4214798;28;23173;-63
2022/07/04 07:10:43;;;;;;;7.65;3.97;;;;;;;36.09;27.65;100124.22;4206628;28;20228;-62
2022/07/04 07:13:10;;;;;;;14.10;4.53;;;;;;;34.87;28.85;100115.41;4226744;28;21077;-62
2022/07/04 07:15:37;;;;;;;9.60;4.72;;;;;;;32.97;30.67;100099.25;4221746;28;20237;-64
2022/07/04 07:18:04;;;;;;;13.90;4.32;;;;;;;30.55;35.72;100088.75;4221002;28;20292;-63
2022/07/04 07:20:31;;;;;;;8.43;4.07;;;;;;;30.52;37.59;100081.09;4210200;28;20239;-65
2022/07/04 07:22:58;;;;;;;6.93;4.20;;;;;;;31.30;34.71;100084.78;4216576;28;20239;-65
2022/07/04 07:25:24;;;;;;;6.70;4.13;;;;;;;30.73;36.14;100087.22;4209800;28;20476;-65
2022/07/04 07:27:51;;;;;;;7.35;4.18;;;;;;;30.83;36.46;100083.56;4213024;28;20239;-65
2022/07/04 07:30:18;;;;;;;9.95;4.97;;;;;;;31.22;34.57;100090.91;4196369;28;25425;-64
2022/07/04 07:32:44;;;;;;;11.05;3.33;;;;;;;30.88;34.85;100083.53;4206348;28;20994;-63
2022/07/04 07:35:11;;;;;;;5.97;3.35;;;;;;;30.53;35.12;100082.72;4210645;28;20236;-63
2022/07/04 07:37:39;;;;;;;9.13;3.58;;;;;;;30.00;36.57;100085.25;4205846;28;20600;-63
2022/07/04 07:40:06;;;;;;;10.10;3.43;;;;;;;29.81;36.88;100083.16;4197210;28;20299;-62
2022/07/04 07:42:33;;;;;;;9.35;3.72;;;;;;;30.42;36.99;100081.16;4210048;28;20251;-66
2022/07/04 07:45:00;;;;;;;12.88;4.03;;;;;;;30.54;37.53;100078.06;4223644;28;21161;-64
2022/07/04 07:47:26;;;;;;;5.20;2.78;;;;;;;29.34;37.90;100075.34;4222519;28;22044;-62
2022/07/04 07:49:53;;;;;;;7.40;4.40;;;;;;;29.40;38.42;100071.47;4226582;28;20236;-64
2022/07/04 07:52:20;;;;;;;7.47;4.35;;;;;;;29.67;37.71;100077.44;4222705;28;21166;-62
2022/07/04 07:54:52;;;;;;;7.80;3.50;;;;;;;29.75;37.18;100078.78;4220287;28;20270;-62
2022/07/04 07:57:28;;;;;;;4.00;2.40;;;;;;;28.87;38.81;100074.59;4220552;28;20247;-63
2022/07/04 07:59:54;;;;;;;5.45;2.50;;;;;;;28.47;39.59;100073.50;4202264;28;20236;-63
2022/07/04 08:04:34;;;;;;;6.32;2.88;;;;;;;28.29;39.21;100076.72;4201900;28;20875;-64
2022/07/04 08:05:09;;;;;;;6.57;3.08;;;;;;;28.29;39.40;100079.47;4230578;28;22195;-65
2022/07/04 08:07:35;;;;;;;6.15;2.53;;;;;;;28.38;40.85;100067.72;4219157;28;20238;-63
2022/07/04 08:10:03;;;;;;;8.75;4.72;;;;;;;29.05;38.16;100065.78;4235472;28;20684;-61
2022/07/04 08:12:30;;;;;;;6.00;2.65;;;;;;;29.13;38.23;100072.66;4239057;28;21321;-63
2022/07/04 08:14:56;;;;;;;3.13;2.40;;;;;;;29.54;38.10;100074.44;4233989;28;20401;-64
2022/07/04 08:17:31;;;;;;;3.28;1.90;;;;;;;28.86;38.92;100078.41;4220978;28;20243;-62
2022/07/04 08:19:58;;;;;;;4.67;2.33;;;;;;;29.05;37.88;100079.47;4225358;28;20454;-63
2022/07/04 08:22:24;;;;;;;4.65;2.00;;;;;;;29.13;39.41;100074.59;4222117;28;20229;-64
2022/07/04 08:24:51;;;;;;;5.68;2.00;;;;;;;29.40;36.33;100077.78;4223755;28;20228;-62
2022/07/04 08:27:17;;;;;;;4.28;2.60;;;;;;;29.60;35.56;100076.09;4226699;28;20242;-62
2022/07/04 08:29:44;;;;;;;4.45;1.83;;;;;;;29.64;35.30;100071.66;4223530;28;20298;-63
2022/07/04 08:32:11;;;;;;;7.43;1.90;;;;;;;29.23;36.38;100071.81;4220333;28;21356;-65
2022/07/04 08:34:39;;;;;;;6.53;1.97;;;;;;;29.22;35.14;100078.38;4218825;28;21016;-63
2022/07/04 08:37:06;;;;;;;7.35;1.73;;;;;;;29.22;36.64;100070.16;4220672;28;20681;-63
2022/07/04 08:39:32;;;;;;;3.60;1.60;;;;;;;29.22;35.99;100073.75;4216110;28;22382;-65
2022/07/04 08:42:03;;;;;;;3.45;1.85;;;;;;;29.14;36.37;100068.81;4224610;28;20624;-61
2022/07/04 08:44:30;;;;;;;3.37;1.67;;;;;;;29.15;36.89;100069.63;4207157;28;20243;-62
2022/07/04 08:46:57;;;;;;;3.42;1.73;;;;;;;28.45;39.07;100061.97;4227472;28;20436;-62
2022/07/04 08:49:29;;;;;;;5.25;1.90;;;;;;;28.79;38.89;100066.91;4200812;28;21299;-62
2022/07/04 08:52:03;;;;;;;4.05;1.60;;;;;;;28.23;36.95;100069.59;4211939;28;20236;-62
2022/07/04 09:00:04;;;;;;;7.68;2.65;;;;;;;28.88;36.08;100062.53;4221437;28;20239;-66
2022/07/04 09:02:33;;;;;;;6.68;2.40;;;;;;;29.08;36.58;100063.59;4218709;28;21665;-65
2022/07/04 09:05:01;;;;;;;6.13;2.40;;;;;;;29.18;38.37;100063.59;4225128;28;22269;-66
2022/07/04 09:07:28;;;;;;;4.20;2.13;;;;;;;29.10;37.25;100056.75;4209515;28;20236;-64
2022/07/04 09:09:56;;;;;;;5.95;2.60;;;;;;;29.01;37.17;100059.22;4203218;28;20235;-65
2022/07/04 09:12:24;;;;;;;5.88;2.00;;;;;;;28.15;38.01;100058.09;4215031;28;20228;-64
2022/07/04 09:14:55;;;;;;;5.43;2.00;;;;;;;27.79;39.74;100059.88;4221493;28;20233;-64
2022/07/04 09:17:21;;;;;;;3.20;1.70;;;;;;;27.69;39.06;100057.94;4195739;28;20243;-64
2022/07/04 09:20:10;;;;;;;3.47;1.98;;;;;;;28.10;36.45;100060.81;4224195;28;20866;-65
2022/07/04 09:22:37;;;;;;;3.90;1.97;;;;;;;27.99;37.01;100062.72;4222538;28;20293;-65
2022/07/04 09:25:05;;;;;;;3.08;1.77;;;;;;;27.98;38.42;100068.47;4205758;28;20293;-64
2022/07/04 09:27:35;;;;;;;2.65;1.60;;;;;;;27.91;36.66;100076.91;4216758;28;20240;-65
2022/07/04 09:30:03;;;;;;;2.80;1.70;;;;;;;28.07;36.55;100083.22;4220513;28;20939;-67
2022/07/04 09:32:37;;;;;;;4.75;1.80;;;;;;;28.16;37.32;100081.63;4227718;28;20239;-62
2022/07/04 09:35:07;;;;;;;3.30;1.77;;;;;;;28.35;35.18;100078.38;4220064;28;21050;-65
2022/07/04 09:37:41;;;;;;;4.80;1.70;;;;;;;28.24;33.87;100088.50;4219290;28;20537;-67
2022/07/04 09:40:10;;;;;;;4.97;1.60;;;;;;;27.95;36.32;100080.75;4216995;28;21114;-66
2022/07/04 09:42:40;;;;;;;1.97;1.50;;;;;;;27.84;35.40;100070.03;4207994;28;20743;-67
2022/07/04 09:45:09;;;;;;;3.17;1.40;;;;;;;28.02;33.39;100072.28;4217857;28;20400;-68
2022/07/04 09:47:37;;;;;;;4.10;1.33;;;;;;;28.24;33.30;100076.69;4225024;28;20240;-67
2022/07/04 09:50:11;;;;;;;5.28;1.70;;;;;;;28.05;34.47;100071.75;4206637;28;20340;-68
2022/07/04 09:52:48;;;;;;;5.97;1.87;;;;;;;27.57;37.68;100062.81;4245733;28;20311;-67
2022/07/04 09:55:32;;;;;;;4.28;1.85;;;;;;;26.92;38.93;100065.69;4221819;28;20331;-67
2022/07/04 09:58:00;;;;;;;3.40;1.77;;;;;;;26.95;40.41;100062.44;4213365;28;20232;-67
2022/07/04 10:00:42;;;;;;;4.40;2.13;;;;;;;27.43;39.42;100073.41;4218406;28;23938;-65
2022/07/04 10:03:23;;;;;;;3.08;1.80;;;;;;;27.17;39.59;100075.16;4219478;28;21794;-65
2022/07/04 10:06:10;;;;;;;4.95;1.70;;;;;;;27.46;37.93;100069.31;4219362;28;20745;-67
2022/07/04 10:08:40;;;;;;;7.82;2.10;;;;;;;27.58;38.55;100064.44;4223507;28;20692;-67
2022/07/04 10:11:08;;;;;;;4.00;1.98;;;;;;;27.17;39.72;100064.22;4205875;28;21956;-67
2022/07/04 10:13:39;;;;;;;4.60;2.00;;;;;;;27.10;40.13;100058.16;4213096;28;20320;-67
2022/07/04 10:16:07;;;;;;;4.57;2.00;;;;;;;27.24;41.34;100053.91;4212122;28;22879;-66
2022/07/04 10:18:35;;;;;;;8.02;2.25;;;;;;;27.19;39.68;100061.22;4204501;28;22049;-68
2022/07/04 10:21:02;;;;;;;5.47;2.10;;;;;;;27.03;40.49;100050.19;4232062;28;20235;-71
2022/07/04 10:23:31;;;;;;;3.80;1.83;;;;;;;27.00;40.37;100058.13;4207266;28;20239;-70
2022/07/04 10:25:59;;;;;;;4.73;2.07;;;;;;;27.01;40.30;100055.09;4215782;28;20265;-70
2022/07/04 10:28:25;;;;;;;8.00;2.40;;;;;;;27.09;40.08;100056.50;4260165;28;20238;-70
2022/07/04 10:30:54;;;;;;;4.37;2.13;;;;;;;27.50;39.49;100062.22;4214088;28;20233;-70
2022/07/04 10:33:23;;;;;;;3.83;2.20;;;;;;;27.68;40.93;100056.31;4185728;28;20235;-68
2022/07/04 10:35:56;;;;;;;7.93;2.37;;;;;;;27.76;38.67;100066.69;4237575;28;20336;-69
2022/07/04 10:38:27;;;;;;;6.97;1.97;;;;;;;27.70;40.03;100059.59;4223336;28;20807;-68
2022/07/04 10:40:59;;;;;;;3.87;2.30;;;;;;;27.72;39.99;100054.69;4202689;28;22535;-66
2022/07/04 10:43:34;;;;;;;5.87;2.20;;;;;;;28.26;39.17;100055.38;4219046;28;20603;-68
2022/07/04 10:46:13;;;;;;;4.20;2.13;;;;;;;28.32;39.05;100062.50;4241450;28;20273;-67
2022/07/04 10:48:49;;;;;;;6.63;1.80;;;;;;;28.25;38.40;100061.94;4211711;28;21819;-68
2022/07/04 10:51:34;;;;;;;5.45;2.20;;;;;;;27.92;37.58;100044.91;4230697;28;20696;-68
2022/07/04 10:54:07;;;;;;;3.90;2.10;;;;;;;27.76;37.94;100042.09;4208225;28;20595;-67
2022/07/04 10:56:36;;;;;;;10.60;2.03;;;;;;;27.39;38.66;100039.50;4197148;28;20231;-68
2022/07/04 10:59:25;;;;;;;3.73;1.77;;;;;;;27.42;39.82;100040.88;4210528;28;20400;-66
2022/07/04 11:02:13;;;;;;;4.40;1.63;;;;;;;27.78;38.51;100053.59;4218210;28;22148;-65
2022/07/04 11:04:54;;;;;;;6.77;1.77;;;;;;;27.61;39.70;100049.44;4226288;28;20226;-67
2022/07/04 11:07:37;;;;;;;4.57;2.00;;;;;;;28.04;37.82;100048.22;4209580;28;22915;-66
2022/07/04 11:10:21;;;;;;;5.80;2.00;;;;;;;28.04;38.14;100045.47;4219437;28;20235;-66
2022/07/04 11:12:54;;;;;;;6.40;1.70;;;;;;;27.74;37.66;100052.47;4206146;28;20220;-67
2022/07/04 11:15:27;;;;;;;3.03;1.60;;;;;;;27.82;37.99;100047.59;4213504;28;25425;-71
2022/07/04 11:18:01;;;;;;;4.55;1.80;;;;;;;27.71;39.03;100042.09;4225473;28;20797;-67
2022/07/04 11:20:30;;;;;;;3.42;1.67;;;;;;;27.90;38.76;100039.72;4209125;28;20229;-65
2022/07/04 11:23:10;;;;;;;3.20;1.90;;;;;;;28.12;37.44;100042.22;4234115;28;20235;-66
2022/07/04 11:25:39;;;;;;;6.88;1.67;;;;;;;27.72;39.54;100040.16;4243550;28;20302;-69
2022/07/04 11:28:26;;;;;;;3.53;1.80;;;;;;;28.05;36.32;100036.19;4201735;28;20240;-66
2022/07/04 11:31:11;;;;;;;9.32;1.83;;;;;;;28.24;37.17;100043.88;4222234;28;20604;-65
2022/07/04 11:33:43;;;;;;;4.30;1.73;;;;;;;28.13;36.73;100040.31;4230222;28;21626;-64
2022/07/04 11:36:10;;;;;;;6.13;1.70;;;;;;;28.25;37.64;100029.91;4233399;28;22314;-72
2022/07/04 11:39:00;;;;;;;4.88;1.92;;;;;;;28.43;37.33;100028.56;4258012;28;20718;-74
2022/07/04 11:47:09;;;;;;;3.17;1.60;;;;;;;28.40;37.43;100021.72;4244590;28;20612;-75