Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:06;;;;;;;6.15;2.60;;;18.80;98.70;;;;;;5008283;28;20463;-46
2022/06/11 00:03:32;;;;;;;4.95;2.80;;;18.80;98.90;;;;;;5008706;28;20035;-47
2022/06/11 00:05:57;;;;;;;5.85;2.67;;;18.80;99.00;;;;;;5007346;28;20176;-46
2022/06/11 00:08:23;;;;;;;9.00;3.13;;;18.80;99.10;;;;;;5008671;28;20026;-47
2022/06/11 00:10:48;;;;;;;7.13;3.00;;;18.70;99.20;;;;;;5014455;28;20018;-46
2022/06/11 00:13:15;;;;;;;6.22;3.10;;;18.70;99.30;;;;;;5019671;28;20386;-46
2022/06/11 00:15:41;;;;;;;9.60;2.78;;;18.60;99.40;;;;;;5008821;28;20030;-47
2022/06/11 00:18:07;;;;;;;8.00;3.13;;;18.60;99.40;;;;;;5007405;28;20475;-47
2022/06/11 00:20:33;;;;;;;5.40;2.80;;;18.60;99.60;;;;;;5008141;28;20049;-48
2022/06/11 00:22:58;;;;;;;6.55;2.95;;;18.50;99.50;;;;;;5008561;28;20034;-46
2022/06/11 00:25:24;;;;;;;5.70;2.75;;;18.50;99.60;;;;;;5008425;28;20030;-47
2022/06/11 00:27:50;;;;;;;9.00;2.70;;;18.50;99.60;;;;;;5006933;28;20042;-46
2022/06/11 00:30:18;;;;;;;8.32;2.70;;;18.50;99.80;;;;;;5007918;28;20018;-47
2022/06/11 00:32:45;;;;;;;8.35;2.50;;;18.50;99.80;;;;;;5008776;28;20092;-47
2022/06/11 00:35:13;;;;;;;5.65;2.85;;;18.50;99.80;;;;;;5008751;28;20040;-49
2022/06/11 00:37:38;;;;;;;9.25;3.50;;;18.50;99.80;;;;;;5008895;28;20264;-47
2022/06/11 00:40:07;;;;;;;8.35;3.20;;;18.50;99.90;;;;;;5008347;28;20033;-50
2022/06/11 00:42:35;;;;;;;6.05;2.95;;;18.40;99.90;;;;;;5027742;28;20245;-48
2022/06/11 00:45:41;;;;;;;7.65;2.90;;;18.40;99.90;;;;;;5027946;28;20033;-47
2022/06/11 00:48:16;;;;;;;11.10;3.33;;;18.40;99.90;;;;;;5019567;28;20372;-47
2022/06/11 00:50:48;;;;;;;7.57;3.05;;;18.40;99.90;;;;;;5027249;28;20087;-50
2022/06/11 00:53:21;;;;;;;10.77;3.75;;;18.40;99.90;;;;;;5028019;28;20482;-48
2022/06/11 00:55:49;;;;;;;6.03;2.85;;;18.40;99.90;;;;;;5031208;28;20037;-46
2022/06/11 00:58:19;;;;;;;7.38;2.88;;;18.30;99.90;;;;;;5030197;28;20022;-46
2022/06/11 01:00:50;;;;;;;7.50;2.95;;;18.30;99.90;;;;;;5030387;28;20402;-47
2022/06/11 01:03:17;;;;;;;;;;;18.30;99.90;;;;;;5030499;28;20495;-49
2022/06/11 01:05:47;;;;;;;6.32;2.80;;;18.30;99.90;;;;;;5031424;28;20337;-48
2022/06/11 01:08:48;;;;;;;5.70;2.30;;;18.30;99.90;;;;;;5031252;28;20103;-47
2022/06/11 01:11:39;;;;;;;11.25;3.08;;;18.30;99.90;;;;;;5030223;28;20025;-46
2022/06/11 01:14:25;;;;;;;6.20;3.10;;;18.30;99.90;;;;;;5013797;28;20238;-48
2022/06/11 01:17:20;;;;;;;8.50;3.70;;;18.30;99.90;;;;;;5011746;28;20493;-46
2022/06/11 01:20:21;;;;;;;6.57;2.80;;;18.30;99.90;;;;;;5009378;28;20037;-46
2022/06/11 01:23:21;;;;;;;5.38;3.17;;;18.30;99.90;;;;;;5011664;28;20126;-48
2022/06/11 01:25:59;;;;;;;3.85;2.70;;;18.30;99.90;;;;;;5009912;28;20064;-47
2022/06/11 01:28:26;;;;;;;5.82;3.08;;;18.20;99.90;;;;;;5027777;28;20260;-48
2022/06/11 01:30:58;;;;;;;8.82;3.40;;;18.20;99.90;;;;;;5009150;28;20101;-46
2022/06/11 01:33:39;;;;;;;6.43;2.72;;;18.30;99.90;;;;;;5011186;28;20388;-46
2022/06/11 01:36:26;;;;;;;7.78;3.15;;;18.30;99.90;;;;;;5009738;28;20106;-46
2022/06/11 01:38:54;;;;;;;7.53;2.50;;;18.30;99.90;;;;;;5011051;28;20044;-46
2022/06/11 01:41:44;;;;;;;6.72;2.70;;;18.30;99.90;;;;;;5010084;28;20026;-47
2022/06/11 01:44:26;;;;;;;9.88;3.03;;;18.30;99.90;;;;;;5010883;28;20038;-46
2022/06/11 01:46:54;;;;;;;8.38;3.00;;;18.30;99.90;;;;;;5010851;28;20033;-47
2022/06/11 01:49:25;;;;;;;7.30;2.88;;;18.30;99.90;;;;;;5010725;28;20491;-46
2022/06/11 01:52:09;;;;;;;7.28;2.65;;;18.30;99.90;;;;;;5010511;28;20030;-48
2022/06/11 01:54:52;;;;;;;8.88;2.53;;;18.30;99.90;;;;;;5010797;28;20064;-47
2022/06/11 01:57:41;;;;;;;7.38;2.47;;;18.30;99.90;;;;;;5020259;28;20458;-46
2022/06/11 02:00:10;;;;;;;7.53;3.00;;;18.30;99.90;;;;;;5013693;28;20053;-47
2022/06/11 02:02:44;;;;;;;8.77;2.97;;;18.30;99.90;;;;;;5010882;28;20022;-47
2022/06/11 02:05:18;;;;;;;6.05;2.78;;;18.30;99.90;;;;;;5009976;28;20506;-47
2022/06/11 02:07:57;;;;;;;5.25;2.38;;;18.30;99.90;;;;;;5010441;28;20120;-49
2022/06/11 02:10:35;;;;;;;4.93;2.85;;;18.30;99.90;;;;;;5010310;28;20101;-46
2022/06/11 02:13:07;;;;;;;4.68;2.97;;;18.30;99.90;;;;;;5008996;28;20423;-45
2022/06/11 02:15:43;;;;;;;5.13;2.85;;;18.30;99.90;;;;;;5010363;28;20061;-46
2022/06/11 02:18:15;;;;;;;7.75;2.80;;;18.40;99.90;;;;;;5010163;28;20501;-46
2022/06/11 02:20:51;;;;;;;5.80;2.75;;;18.30;99.90;;;;;;5009901;28;20034;-46
2022/06/11 02:23:24;;;;;;;8.82;3.10;;;18.30;99.90;;;;;;5010271;28;20033;-46
2022/06/11 02:25:53;;;;;;;6.40;3.22;;;18.30;99.90;;;;;;5010210;28;20026;-47
2022/06/11 02:28:23;;;;;;;6.68;2.80;;;18.30;99.90;;;;;;5026510;28;20022;-46
2022/06/11 02:30:52;;;;;;;6.15;2.80;;;18.30;99.90;;;;;;5009851;28;20053;-47
2022/06/11 02:33:19;;;;;;;7.57;2.85;;;18.30;99.90;;;;;;5010015;28;20022;-47
2022/06/11 02:35:55;;;;;;;4.47;2.70;;;18.30;99.90;;;;;;5013799;28;20053;-46
2022/06/11 02:38:24;;;;;;;6.85;2.40;;;18.30;99.90;;;;;;5023277;28;20125;-45
2022/06/11 02:40:53;;;;;;;5.85;2.63;;;18.40;99.90;;;;;;5028815;28;20288;-46
2022/06/11 02:43:20;;;;;;;5.20;2.73;;;18.30;99.90;;;;;;5028743;28;20442;-46
2022/06/11 02:45:46;;;;;;;8.48;3.13;;;18.40;99.90;;;;;;5023306;28;20061;-46
2022/06/11 02:48:13;;;;;;;8.25;2.75;;;18.40;99.90;;;;;;5019033;28;20025;-46
2022/06/11 02:50:39;;;;;;;4.95;2.28;;;18.40;99.90;;;;;;5022215;28;20036;-45
2022/06/11 02:53:06;;;;;;;7.82;3.40;;;18.40;99.90;;;;;;5029175;28;20026;-46
2022/06/11 02:55:32;;;;;;;5.13;2.80;;;18.40;99.90;;;;;;5025915;28;20030;-46
2022/06/11 02:57:58;;;;;;;9.70;3.55;;;18.40;99.90;;;;;;5028461;28;20022;-46
2022/06/11 03:00:29;;;;;;;8.82;3.05;;;18.40;99.90;;;;;;5028200;28;20028;-46
2022/06/11 03:02:55;;;;;;;7.32;2.70;;;18.40;99.90;;;;;;5026764;28;20500;-47
2022/06/11 03:05:24;;;;;;;5.57;2.30;;;18.40;99.90;;;;;;5028904;28;20025;-46
2022/06/11 03:07:50;;;;;;;7.68;2.72;;;18.40;99.90;;;;;;5028686;28;20111;-46
2022/06/11 03:10:19;;;;;;;5.13;2.45;;;18.40;99.90;;;;;;5027985;28;20026;-46
2022/06/11 03:12:44;;;;;;;8.52;2.08;;;18.40;99.90;;;;;;5027197;28;20033;-46
2022/06/11 03:15:12;;;;;;;4.88;2.80;;;18.40;99.90;;;;;;5029248;28;20033;-46
2022/06/11 03:17:38;;;;;;;8.98;3.05;;;18.40;99.90;;;;;;5029144;28;20021;-46
2022/06/11 03:20:06;;;;;;;7.72;2.83;;;18.30;99.90;;;;;;5027466;28;20029;-46
2022/06/11 03:22:32;;;;;;;4.30;2.17;;;18.40;99.90;;;;;;5029159;28;20471;-46
2022/06/11 03:24:58;;;;;;;5.05;2.55;;;18.30;99.90;;;;;;5029420;28;20387;-48
2022/06/11 03:27:24;;;;;;;6.70;2.70;;;18.40;99.90;;;;;;5010519;28;20025;-47
2022/06/11 03:29:51;;;;;;;5.95;2.20;;;18.40;99.90;;;;;;5014922;28;20033;-46
2022/06/11 03:32:17;;;;;;;7.18;2.78;;;18.40;99.90;;;;;;5007928;28;20022;-46
2022/06/11 03:34:42;;;;;;;6.53;2.45;;;18.40;99.90;;;;;;5009141;28;20475;-47
2022/06/11 03:37:08;;;;;;;7.25;2.65;;;18.40;99.90;;;;;;5009040;28;20034;-46
2022/06/11 03:39:34;;;;;;;5.35;2.60;;;18.40;99.90;;;;;;5008277;28;20030;-46
2022/06/11 03:41:59;;;;;;;7.80;2.85;;;18.40;99.90;;;;;;5008782;28;20029;-48
2022/06/11 03:44:25;;;;;;;11.40;3.03;;;18.40;99.80;;;;;;5009831;28;20173;-48
2022/06/11 03:46:51;;;;;;;4.18;2.60;;;18.40;99.70;;;;;;5028441;28;20021;-46
2022/06/11 03:49:18;;;;;;;5.20;2.63;;;18.40;99.80;;;;;;5015791;28;20107;-47
2022/06/11 03:51:45;;;;;;;6.45;2.90;;;18.40;99.80;;;;;;5026968;28;20021;-47
2022/06/11 03:54:11;;;;;;;9.15;2.90;;;18.40;99.90;;;;;;5026910;28;20026;-46
2022/06/11 03:56:38;;;;;;;10.60;3.13;;;18.40;99.90;;;;;;5028023;28;20029;-45
2022/06/11 03:59:05;;;;;;;7.25;2.47;;;18.40;99.90;;;;;;5027019;28;20045;-46
2022/06/11 04:01:31;;;;;;;5.45;2.40;;;18.50;99.80;;;;;;5026551;28;20589;-46
2022/06/11 04:03:59;;;;;;;6.15;2.40;;;18.50;99.90;;;;;;5028696;28;20340;-47
2022/06/11 04:06:39;;;;;;;10.25;2.90;;;18.50;99.80;;;;;;5028516;28;20028;-47
2022/06/11 04:09:09;;;;;;;6.60;2.83;;;18.50;99.70;;;;;;5028645;28;20029;-47
2022/06/11 04:11:35;;;;;;;9.50;2.60;;;18.50;99.70;;;;;;5027603;28;20475;-47
2022/06/11 04:14:01;;;;;;;5.70;2.50;;;18.50;99.60;;;;;;5028723;28;20029;-49
2022/06/11 04:16:35;;;;;;;9.88;3.17;;;18.50;99.60;;;;;;5027169;28;20026;-47
2022/06/11 04:19:03;;;;;;;5.38;2.70;;;18.60;99.60;;;;;;5013566;28;20026;-50
2022/06/11 04:21:30;;;;;;;7.75;3.10;;;18.50;99.50;;;;;;5008554;28;20106;-47
2022/06/11 04:23:58;;;;;;;4.60;2.70;;;18.50;99.60;;;;;;5008951;28;20443;-46
2022/06/11 04:26:28;;;;;;;5.07;2.38;;;18.60;99.50;;;;;;5008658;28;20305;-48
2022/06/11 04:28:55;;;;;;;11.10;2.90;;;18.60;99.40;;;;;;5011389;28;20028;-45
2022/06/11 04:31:22;;;;;;;8.00;2.55;;;18.60;99.30;;;;;;5010665;28;20022;-47
2022/06/11 04:33:48;;;;;;;7.57;2.38;;;18.70;99.50;;;;;;5011482;28;20061;-45
2022/06/11 04:36:16;;;;;;;9.77;2.60;;;18.70;99.40;;;;;;5020375;28;20049;-48
2022/06/11 04:38:42;;;;;;;6.40;2.03;;;18.70;99.30;;;;;;5025076;28;20060;-45
2022/06/11 04:41:08;;;;;;;5.32;2.05;;;18.70;99.30;;;;;;5021947;28;20466;-46
2022/06/11 04:43:35;;;;;;;7.13;2.30;;;18.70;99.30;;;;;;5031550;28;20057;-49
2022/06/11 04:46:01;;;;;;;5.50;2.53;;;18.80;99.30;;;;;;5031486;28;20034;-46
2022/06/11 04:48:28;;;;;;;8.30;2.53;;;18.80;99.30;;;;;;5015012;28;20026;-45
2022/06/11 04:50:53;;;;;;;2.97;2.10;;;18.80;99.30;;;;;;5027644;28;20057;-46
2022/06/11 04:53:19;;;;;;;6.55;3.10;;;18.80;99.20;;;;;;5014446;28;20052;-46
2022/06/11 04:55:45;;;;;;;9.30;2.50;;;18.90;99.30;;;;;;5023826;28;20121;-45
2022/06/11 04:58:11;;;;;;;7.88;2.20;;;18.80;99.30;;;;;;5017032;28;20603;-48
2022/06/11 05:00:37;;;;;;;5.82;2.03;;;18.90;99.30;;;;;;5023727;28;20109;-47
2022/06/11 05:03:03;;;;;;;6.03;2.40;;;18.90;99.30;;;;;;5022611;28;20037;-46
2022/06/11 05:05:29;;;;;;;3.88;2.20;;;19.00;99.40;;;;;;5022154;28;20548;-46
2022/06/11 05:07:56;;;;;;;10.90;2.65;;;19.00;99.30;;;;;;5022362;28;20245;-48
2022/06/11 05:10:24;;;;;;;4.75;2.22;;;19.10;99.30;;;;;;5024268;28;20056;-47
2022/06/11 05:12:50;;;;;;;5.95;2.22;;;19.10;99.30;;;;;;5023737;28;20514;-50
2022/06/11 05:15:15;;;;;;;6.82;2.78;;;19.10;99.30;;;;;;5025365;28;20034;-48
2022/06/11 05:17:41;;;;;;;5.53;2.38;;;19.20;99.10;;;;;;5029233;28;20021;-50
2022/06/11 05:20:09;;;;;;;4.70;2.13;;;19.20;99.30;;;;;;5029570;28;20064;-47
2022/06/11 05:22:34;;;;;;;4.85;2.00;;;19.30;99.00;;;;;;5031237;28;20021;-47
2022/06/11 05:25:01;;;;;;;5.68;2.55;;;19.40;98.90;;;;;;5031380;28;20049;-46
2022/06/11 05:27:27;;;;;;;4.07;1.90;;;19.50;98.60;;;;;;5030542;28;20376;-46
2022/06/11 05:30:04;;;;;;;6.88;2.70;;;19.50;98.70;;;;;;5027008;28;20140;-46
2022/06/11 05:32:33;;;;;;;7.65;2.70;;;19.60;98.50;;;;;;5030257;28;20034;-48
2022/06/11 05:35:18;;;;;;;6.50;2.35;;;19.70;98.40;;;;;;5020096;28;20446;-47
2022/06/11 05:37:43;;;;;;;7.35;2.63;;;19.80;98.70;;;;;;5021367;28;20033;-47
2022/06/11 05:40:11;;;;;;;6.82;2.42;;;19.90;98.20;;;;;;5011475;28;20025;-48
2022/06/11 05:42:38;;;;;;;6.70;2.50;;;19.90;98.40;;;;;;5023275;28;20045;-47
2022/06/11 05:45:04;;;;;;;7.20;2.70;;;20.00;98.40;;;;;;5030035;28;20076;-47
2022/06/11 05:47:29;;;;;;;6.80;2.97;;;20.10;98.20;;;;;;5032103;28;20033;-47
2022/06/11 05:49:58;;;;;;;7.07;2.05;;;20.30;98.00;;;;;;5031385;28;20064;-50
2022/06/11 05:52:26;;;;;;;8.80;2.40;;;20.30;98.00;;;;;;5031809;28;20028;-50
2022/06/11 05:54:54;;;;;;;4.78;2.25;;;20.30;97.60;;;;;;5030335;28;20036;-46
2022/06/11 05:57:23;;;;;;;6.82;2.72;;;20.30;97.60;;;;;;5030325;28;20021;-47
2022/06/11 06:00:01;;;;;;;4.93;2.17;;;20.40;97.70;;;;;;5029805;28;20087;-48
2022/06/11 06:02:27;;;;;;;4.68;2.20;;;20.30;97.80;;;;;;5030174;28;20440;-48
2022/06/11 06:04:53;;;;;;;8.45;3.08;;;20.40;97.90;;;;;;5030536;28;20033;-46
2022/06/11 06:07:19;;;;;;;5.93;2.47;;;20.50;97.50;;;;;;5030526;28;20144;-47
2022/06/11 06:09:44;;;;;;;7.32;2.30;;;20.50;97.70;;;;;;5028044;28;20026;-47
2022/06/11 06:12:10;;;;;;;6.22;2.33;;;20.60;97.50;;;;;;5030011;28;20026;-47
2022/06/11 06:14:36;;;;;;;6.00;2.38;;;20.70;97.60;;;;;;5029844;28;20525;-48
2022/06/11 06:17:01;;;;;;;6.80;2.28;;;20.80;97.50;;;;;;5030151;28;20116;-48
2022/06/11 06:19:27;;;;;;;3.72;2.42;;;20.90;97.20;;;;;;5029525;28;20100;-48
2022/06/11 06:22:12;;;;;;;9.25;2.60;;;20.90;97.00;;;;;;5028068;28;20067;-48
2022/06/11 06:24:38;;;;;;;9.88;2.40;;;21.10;97.10;;;;;;4987710;28;20046;-47
2022/06/11 06:27:04;;;;;;;6.03;2.42;;;21.10;96.90;;;;;;4988014;28;20038;-46
2022/06/11 06:29:30;;;;;;;4.53;2.63;;;21.10;97.40;;;;;;5021297;28;20543;-46
2022/06/11 06:31:56;;;;;;;7.47;2.80;;;21.30;96.90;;;;;;5029768;28;20109;-47
2022/06/11 06:34:22;;;;;;;7.10;2.25;;;21.20;96.90;;;;;;5029868;28;20022;-48
2022/06/11 06:36:47;;;;;;;5.32;2.65;;;21.20;97.00;;;;;;5028504;28;20092;-47
2022/06/11 06:39:13;;;;;;;6.80;2.30;;;21.40;96.80;;;;;;5029799;28;20025;-47
2022/06/11 06:41:38;;;;;;;7.93;2.78;;;21.50;96.60;;;;;;5027981;28;20088;-50
2022/06/11 06:44:04;;;;;;;6.95;2.20;;;21.50;96.40;;;;;;5029502;28;20276;-47
2022/06/11 06:46:29;;;;;;;5.72;2.30;;;21.50;96.30;;;;;;5029532;28;20118;-48
2022/06/11 06:48:55;;;;;;;8.15;2.55;;;21.60;96.40;;;;;;5029286;28;20045;-49
2022/06/11 06:51:21;;;;;;;6.88;2.10;;;21.80;96.00;;;;;;5028749;28;20516;-46
2022/06/11 06:53:47;;;;;;;5.85;2.38;;;21.90;96.10;;;;;;5029424;28;20290;-49
2022/06/11 06:56:13;;;;;;;4.57;2.17;;;21.90;96.20;;;;;;5029305;28;20049;-50
2022/06/11 06:58:39;;;;;;;5.85;2.20;;;22.10;95.30;;;;;;5029239;28;20053;-49
2022/06/11 07:01:05;;;;;;;6.60;2.50;;;22.10;95.50;;;;;;5028681;28;20033;-48
2022/06/11 07:03:30;;;;;;;5.20;2.45;;;22.30;95.50;;;;;;5029313;28;20028;-47
2022/06/11 07:05:56;;;;;;;6.97;2.40;;;22.30;95.30;;;;;;5029415;28;20483;-48
2022/06/11 07:08:21;;;;;;;8.80;2.92;;;22.40;95.10;;;;;;5011742;28;20021;-47
2022/06/11 07:10:49;;;;;;;5.40;2.33;;;22.50;94.70;;;;;;5028628;28;20029;-49
2022/06/11 07:13:16;;;;;;;6.85;2.30;;;22.50;95.00;;;;;;5028080;28;20109;-48
2022/06/11 07:15:43;;;;;;;9.50;2.35;;;22.50;95.00;;;;;;5029609;28;20044;-51
2022/06/11 07:18:14;;;;;;;11.65;2.90;;;22.60;94.90;;;;;;5029174;28;20479;-48
2022/06/11 07:20:42;;;;;;;6.43;2.25;;;22.50;94.30;;;;;;5028579;28;20087;-48
2022/06/11 07:23:16;;;;;;;4.30;2.35;;;22.60;94.70;;;;;;5029449;28;20101;-48
2022/06/11 07:25:45;;;;;;;6.63;2.25;;;22.50;94.80;;;;;;5029407;28;20022;-49
2022/06/11 07:28:25;;;;;;;12.15;2.75;;;22.60;95.30;;;;;;5029059;28;20065;-47
2022/06/11 07:30:51;;;;;;;6.57;2.65;;;22.50;94.80;;;;;;5028615;28;20032;-47
2022/06/11 07:33:24;;;;;;;6.85;2.70;;;22.50;94.80;;;;;;5029069;28;20021;-50
2022/06/11 07:35:50;;;;;;;10.13;2.80;;;22.60;94.90;;;;;;5029246;28;20022;-49
2022/06/11 07:38:18;;;;;;;7.97;2.75;;;22.70;95.10;;;;;;5028945;28;20060;-50
2022/06/11 07:40:44;;;;;;;7.30;2.58;;;22.90;94.70;;;;;;5028061;28;20022;-50
2022/06/11 07:43:09;;;;;;;9.57;3.10;;;23.10;94.40;;;;;;5028766;28;20032;-50
2022/06/11 07:45:37;;;;;;;6.50;3.17;;;23.10;94.80;;;;;;5028858;28;20478;-48
2022/06/11 07:48:04;;;;;;;5.88;2.97;;;23.40;94.00;;;;;;5028529;28;20033;-50
2022/06/11 07:50:33;;;;;;;7.90;3.10;;;23.40;94.20;;;;;;5028105;28;20044;-48
2022/06/11 07:53:00;;;;;;;11.77;3.65;;;23.30;94.50;;;;;;5027298;28;20479;-48
2022/06/11 07:55:27;;;;;;;8.60;4.05;;;23.30;94.20;;;;;;5028552;28;20036;-47
2022/06/11 07:57:53;;;;;;;9.35;4.13;;;23.20;94.60;;;;;;5028644;28;20036;-48
2022/06/11 08:00:24;;;;;;;10.20;3.10;;;23.20;94.60;;;;;;5026674;28;20025;-50
2022/06/11 08:02:49;;;;;;;14.55;3.53;;;23.20;95.00;;;;;;5029573;28;20461;-48
2022/06/11 08:05:15;;;;;;;10.10;3.78;;;23.10;95.10;;;;;;5032751;28;20035;-50
2022/06/11 08:07:40;;;;;;;10.23;3.55;;;23.40;94.90;;;;;;5032649;28;20108;-47
2022/06/11 08:10:07;;;;;;;11.90;3.78;;;23.40;94.50;;;;;;5031740;28;20489;-48
2022/06/11 08:12:32;;;;;;;7.43;4.07;;;23.70;94.40;;;;;;5032519;28;20028;-50
2022/06/11 08:14:58;;;;;;;11.07;4.30;;;24.00;94.30;;;;;;5032285;28;20558;-48
2022/06/11 08:17:25;;;;;;;10.70;4.32;;;24.40;93.30;;;;;;5032722;28;20021;-49
2022/06/11 08:19:51;;;;;;;7.20;3.60;;;24.90;93.20;;;;;;5031914;28;20096;-49
2022/06/11 08:22:16;;;;;;;9.85;3.47;;;25.70;91.50;;;;;;5031078;28;20037;-50
2022/06/11 08:24:42;;;;;;;10.63;3.90;;;26.60;90.40;;;;;;5032431;28;20091;-49
2022/06/11 08:27:07;;;;;;;6.60;2.85;;;27.00;88.80;;;;;;5032638;28;20084;-49
2022/06/11 08:29:33;;;;;;;7.47;3.47;;;27.50;87.70;;;;;;5031818;28;20353;-50
2022/06/11 08:31:58;;;;;;;7.50;3.35;;;28.10;84.40;;;;;;5032155;28;20053;-49
2022/06/11 08:34:24;;;;;;;5.28;2.72;;;28.30;82.00;;;;;;5032107;28;20017;-49
2022/06/11 08:36:49;;;;;;;10.27;2.95;;;28.90;79.40;;;;;;5032042;28;20025;-49
2022/06/11 08:39:16;;;;;;;10.30;3.80;;;28.50;78.90;;;;;;5032316;28;20017;-48
2022/06/11 08:41:42;;;;;;;7.90;3.88;;;27.80;79.10;;;;;;5029975;28;20394;-48
2022/06/11 08:44:11;;;;;;;10.05;4.00;;;26.90;81.10;;;;;;5032090;28;20033;-49
2022/06/11 08:46:40;;;;;;;6.80;3.30;;;25.90;84.90;;;;;;5031882;28;20053;-49
2022/06/11 08:49:10;;;;;;;8.65;3.33;;;25.60;86.90;;;;;;5030445;28;20029;-49
2022/06/11 08:51:45;;;;;;;7.75;3.25;;;25.10;88.60;;;;;;5030984;28;20029;-48
2022/06/11 08:54:18;;;;;;;7.95;3.85;;;24.80;90.00;;;;;;5030352;28;20033;-49
2022/06/11 08:57:25;;;;;;;9.00;3.45;;;25.00;89.60;;;;;;5030282;28;20029;-49
2022/06/11 09:00:12;;;;;;;9.88;3.92;;;24.90;88.50;;;;;;5028817;28;20045;-48
2022/06/11 09:03:07;;;;;;;4.57;2.83;;;26.00;85.90;;;;;;5030258;28;20168;-48
2022/06/11 09:06:14;;;;;;;8.30;3.80;;;27.00;82.60;;;;;;5031489;28;20412;-50
2022/06/11 09:09:07;;;;;;;11.90;3.50;;;27.90;80.60;;;;;;5031328;28;20156;-51
2022/06/11 09:11:49;;;;;;;6.38;2.58;;;29.90;76.10;;;;;;5030913;28;20033;-49
2022/06/11 09:14:23;;;;;;;9.15;2.65;;;29.60;73.80;;;;;;5030986;28;20031;-51
2022/06/11 09:17:07;;;;;;;6.55;2.33;;;31.50;70.00;;;;;;5031350;28;20471;-51
2022/06/11 09:19:56;;;;;;;6.97;2.47;;;32.60;68.30;;;;;;5029450;28;20034;-52
2022/06/11 09:22:27;;;;;;;3.85;1.95;;;33.40;63.10;;;;;;5031471;28;20080;-51
2022/06/11 09:25:18;;;;;;;7.45;2.50;;;32.50;60.90;;;;;;5031632;28;20025;-51
2022/06/11 09:28:00;;;;;;;4.47;1.92;;;32.50;61.60;;;;;;5030043;28;20033;-50
2022/06/11 09:30:41;;;;;;;5.15;2.30;;;32.10;60.90;;;;;;5030558;28;20109;-52
2022/06/11 09:33:20;;;;;;;5.25;1.98;;;31.80;60.60;;;;;;5031055;28;20116;-51
2022/06/11 09:35:54;;;;;;;5.25;2.05;;;32.20;60.90;;;;;;5030850;28;20018;-52
2022/06/11 09:38:38;;;;;;;4.55;2.13;;;32.30;59.50;;;;;;5031082;28;20115;-51
2022/06/11 09:41:09;;;;;;;4.97;2.20;;;32.50;58.20;;;;;;5030385;28;20083;-52
2022/06/11 09:43:48;;;;;;;5.75;2.17;;;32.00;58.80;;;;;;5030836;28;20052;-52
2022/06/11 09:46:27;;;;;;;5.53;2.27;;;32.40;59.10;;;;;;5030729;28;20479;-51
2022/06/11 09:49:17;;;;;;;4.53;2.40;;;32.70;59.20;;;;;;5030689;28;20232;-52
2022/06/11 09:51:56;;;;;;;;;;;31.60;58.80;;;;;;5030552;28;20029;-49
2022/06/11 09:54:45;;;;;;;6.40;2.20;;;31.80;58.50;;;;;;5030479;28;19967;-52
2022/06/11 09:57:41;;;;;;;4.50;1.85;;;32.10;58.50;;;;;;5030874;28;20026;-52
2022/06/11 10:00:29;;;;;;;4.57;1.70;;;32.40;59.00;;;;;;5030226;28;20029;-51
2022/06/11 10:06:05;;;;;;;2.83;1.90;;;33.70;56.80;;;;;;5030313;28;20390;-52
2022/06/11 10:08:39;;;;;;;4.05;1.98;;;34.10;54.00;;;;;;5030235;28;20029;-51
2022/06/11 10:11:16;;;;;;;6.32;1.75;;;34.20;54.50;;;;;;5029546;28;20079;-51
2022/06/11 10:14:28;;;;;;;3.40;1.60;;;34.40;53.30;;;;;;5030205;28;20022;-52
2022/06/11 10:16:50;;;;;;;2.67;1.30;;;35.30;52.90;;;;;;5028950;28;20164;-52
2022/06/11 10:19:29;;;;;;;3.30;1.35;;;35.70;51.30;;;;;;5029894;28;20037;-51
2022/06/11 10:21:59;;;;;;;;;;;36.10;51.00;;;;;;5030282;28;20030;-51
2022/06/11 10:24:28;;;;;;;4.43;1.30;;;36.80;48.30;;;;;;5030151;28;19932;-51
2022/06/11 10:27:02;;;;;;;1.45;1.30;;;35.20;49.80;;;;;;5027914;28;20450;-51
2022/06/11 10:29:46;;;;;;;1.98;1.02;;;34.70;50.70;;;;;;5011916;28;20056;-51
2022/06/11 10:32:29;;;;;;;3.70;1.10;;;34.20;49.20;;;;;;5028590;28;20474;-51
2022/06/11 10:35:10;;;;;;;2.10;1.00;;;35.10;48.60;;;;;;5029889;28;20033;-51
2022/06/11 10:37:43;;;;;;;1.75;1.02;;;35.20;47.70;;;;;;5030311;28;20026;-51
2022/06/11 10:40:25;;;;;;;1.70;0.82;;;35.60;48.90;;;;;;5029680;28;20017;-51
2022/06/11 10:43:10;;;;;;;1.60;1.05;;;35.30;47.80;;;;;;5029731;28;20215;-51
2022/06/11 10:45:35;;;;;;;2.95;1.30;;;34.40;49.70;;;;;;5029686;28;20037;-51
2022/06/11 10:48:03;;;;;;;2.28;0.77;;;35.00;49.70;;;;;;5028094;28;20048;-51
2022/06/11 10:50:34;;;;;;;6.07;1.20;;;35.50;49.00;;;;;;5029236;28;20384;-52
2022/06/11 10:53:30;;;;;;;1.48;1.00;;;35.40;49.10;;;;;;5029531;28;20076;-52
2022/06/11 10:56:12;;;;;;;1.80;1.00;;;35.60;47.90;;;;;;5029542;28;20068;-51
2022/06/11 10:58:43;;;;;;;1.77;0.80;;;35.70;48.20;;;;;;5029573;28;20394;-51
2022/06/11 11:01:26;;;;;;;1.27;0.90;;;35.30;48.20;;;;;;5028728;28;20043;-51
2022/06/11 11:04:17;;;;;;;2.30;1.00;;;34.80;48.20;;;;;;5028049;28;20340;-52
2022/06/11 11:06:43;;;;;;;1.30;1.10;;;34.30;49.20;;;;;;5029290;28;20116;-50
2022/06/11 11:09:22;;;;;;;1.83;0.90;;;33.20;51.70;;;;;;5029135;28;20100;-51
2022/06/11 11:11:51;;;;;;;2.03;1.40;;;32.20;53.10;;;;;;5027372;28;20028;-50
2022/06/11 11:14:31;;;;;;;2.70;1.00;;;30.50;53.60;;;;;;5029313;28;20410;-50
2022/06/11 11:17:00;;;;;;;1.00;0.90;;;30.10;55.20;;;;;;5029166;28;20056;-49
2022/06/11 11:19:30;;;;;;;3.20;2.80;;;30.50;54.80;;;;;;5027588;28;20030;-51
2022/06/11 11:22:07;;;;;;;2.92;0.88;;;30.90;54.00;;;;;;5028958;28;20053;-48
2022/06/11 11:24:43;;;;;;;1.35;0.90;;;31.60;53.30;;;;;;5029407;28;20029;-51
2022/06/11 11:27:29;;;;;;;2.40;1.00;;;31.10;51.60;;;;;;5029338;28;20029;-49
2022/06/11 11:29:59;;;;;;;1.15;0.80;;;30.20;53.80;;;;;;5028242;28;20040;-48
2022/06/11 11:32:27;;;;;;;1.13;0.77;;;29.50;53.40;;;;;;5029083;28;20479;-48
2022/06/11 11:34:52;;;;;;;2.50;1.23;;;28.60;55.20;;;;;;5027588;28;20124;-48
2022/06/11 11:37:23;;;;;;;2.20;1.20;;;28.20;56.70;;;;;;5028864;28;20179;-50
2022/06/11 11:39:59;;;;;;;1.42;1.05;;;27.60;57.90;;;;;;5028204;28;20042;-49
2022/06/11 11:42:31;;;;;;;1.75;1.08;;;27.20;57.80;;;;;;5028750;28;20094;-49
2022/06/11 11:44:59;;;;;;;4.50;1.20;;;27.30;58.90;;;;;;5028606;28;20171;-47
2022/06/11 11:47:33;;;;;;;3.63;1.20;;;27.40;57.40;;;;;;5028790;28;20030;-50
2022/06/11 11:50:25;;;;;;;1.20;0.88;;;27.20;58.10;;;;;;5027942;28;20021;-50
2022/06/11 11:52:55;;;;;;;3.40;0.95;;;27.20;58.30;;;;;;5028961;28;20349;-51
2022/06/11 11:56:06;;;;;;;5.93;1.02;;;27.10;59.20;;;;;;5028507;28;20331;-50
2022/06/11 11:58:36;;;;;;;;;;;27.20;58.40;;;;;;5029353;28;20482;-51
2022/06/11 12:01:07;;;;;;;2.83;1.02;;;27.60;57.80;;;;;;5027940;28;19905;-50
2022/06/11 12:03:38;;;;;;;1.52;0.95;;;27.80;58.50;;;;;;5028388;28;20044;-47
2022/06/11 12:06:05;;;;;;;2.97;1.10;;;27.80;57.60;;;;;;5028423;28;20074;-48
2022/06/11 12:08:36;;;;;;;1.77;1.08;;;27.60;57.20;;;;;;5028536;28;20022;-47
2022/06/11 12:11:03;;;;;;;1.92;1.15;;;27.00;58.20;;;;;;5027923;28;20022;-47
2022/06/11 12:13:44;;;;;;;1.73;1.25;;;26.60;59.50;;;;;;5028393;28;20052;-47
2022/06/11 12:16:27;;;;;;;1.42;0.93;;;26.50;59.70;;;;;;5026872;28;20033;-49
2022/06/11 12:18:59;;;;;;;1.75;1.25;;;26.70;60.40;;;;;;5028580;28;20098;-47
2022/06/11 12:21:28;;;;;;;2.20;1.10;;;26.90;60.20;;;;;;5027759;28;20374;-48
2022/06/11 12:24:00;;;;;;;3.60;1.27;;;27.10;59.40;;;;;;5028097;28;20529;-50
2022/06/11 12:26:30;;;;;;;1.50;1.13;;;27.70;60.00;;;;;;5028253;28;20116;-48
2022/06/11 12:28:59;;;;;;;1.85;1.02;;;27.90;59.00;;;;;;5028403;28;20025;-50
2022/06/11 12:31:29;;;;;;;1.60;1.00;;;28.40;57.20;;;;;;5027655;28;20096;-50
2022/06/11 12:33:56;;;;;;;2.95;0.85;;;28.90;56.60;;;;;;5028310;28;20047;-48
2022/06/11 12:36:33;;;;;;;1.63;0.90;;;29.30;55.30;;;;;;5028308;28;20072;-50
2022/06/11 12:39:17;;;;;;;2.42;1.30;;;29.50;55.70;;;;;;5028108;28;20032;-50
2022/06/11 12:42:03;;;;;;;1.65;1.27;;;29.20;54.20;;;;;;5027720;28;20039;-50
2022/06/11 12:44:40;;;;;;;1.52;1.05;;;29.00;55.50;;;;;;5028248;28;20036;-48
2022/06/11 12:47:34;;;;;;;3.13;1.10;;;28.50;55.80;;;;;;5028286;28;20156;-48
2022/06/11 12:50:05;;;;;;;1.80;0.98;;;28.10;56.40;;;;;;5030068;28;20475;-49
2022/06/11 12:52:53;;;;;;;0.82;0.80;;;28.40;57.50;;;;;;5031894;28;20056;-50
2022/06/11 12:55:39;;;;;;;1.55;1.00;;;28.60;56.30;;;;;;5030575;28;20049;-48
2022/06/11 12:58:14;;;;;;;1.20;0.90;;;28.50;56.90;;;;;;5030449;28;20026;-49
2022/06/11 13:00:47;;;;;;;1.80;0.88;;;27.90;59.00;;;;;;5031214;28;20036;-48
2022/06/11 13:03:43;;;;;;;1.52;1.00;;;27.70;58.30;;;;;;5031628;28;20025;-49
2022/06/11 13:06:21;;;;;;;3.80;1.10;;;27.90;58.50;;;;;;5031510;28;20029;-48
2022/06/11 13:09:08;;;;;;;1.55;0.90;;;28.50;58.80;;;;;;5031396;28;20029;-49
2022/06/11 13:12:02;;;;;;;1.58;0.90;;;28.80;56.20;;;;;;5030972;28;20021;-48
2022/06/11 13:14:50;;;;;;;1.50;0.90;;;28.60;55.90;;;;;;5031543;28;20173;-49
2022/06/11 13:17:45;;;;;;;1.55;1.00;;;28.10;56.00;;;;;;5031667;28;20026;-48