Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:05;;;;;;;42.63;21.95;;;;;;;;;;5091646;28;20107;-78
2023/04/23 00:03:33;;;;;;;39.65;21.23;;;;;;;;;;5082092;28;20036;-78
2023/04/23 00:05:59;;;;;;;38.42;21.73;;;;;;;;;;5095383;28;20177;-78
2023/04/23 00:08:27;;;;;;;40.80;21.65;;;;;;;;;;5094128;28;20044;-78
2023/04/23 00:10:53;;;;;;;42.08;22.15;;;;;;;;;;5094431;28;20557;-77
2023/04/23 00:13:19;;;;;;;44.85;23.70;;;;;;;;;;5094710;28;20268;-78
2023/04/23 00:15:45;;;;;;;41.58;22.73;;;;;;;;;;5094577;28;20044;-77
2023/04/23 00:18:12;;;;;;;45.65;23.30;;;;;;;;;;5096993;28;20123;-78
2023/04/23 00:20:38;;;;;;;43.58;23.15;;;;;;;;;;5080281;28;20148;-77
2023/04/23 00:23:04;;;;;;;48.95;23.85;;;;;;;;;;5097607;28;20120;-79
2023/04/23 00:25:30;;;;;;;46.92;23.42;;;;;;;;;;5098127;28;20043;-78
2023/04/23 00:27:56;;;;;;;44.55;23.15;;;;;;;;;;5085384;28;20044;-79
2023/04/23 00:30:25;;;;;;;49.90;24.00;;;;;;;;;;5075099;28;20048;-78
2023/04/23 00:32:51;;;;;;;44.10;24.20;;;;;;;;;;5086451;28;20041;-78
2023/04/23 00:35:17;;;;;;;49.72;25.10;;;;;;;;;;5094418;28;20066;-78
2023/04/23 00:37:44;;;;;;;54.47;25.10;;;;;;;;;;5094394;28;20044;-77
2023/04/23 00:40:10;;;;;;;53.33;26.73;;;;;;;;;;5094344;28;20154;-78
2023/04/23 00:42:37;;;;;;;51.03;26.27;;;;;;;;;;5092650;28;20478;-78
2023/04/23 00:45:04;;;;;;;56.35;26.90;;;;;;;;;;5093572;28;20043;-77
2023/04/23 00:47:30;;;;;;;53.47;26.65;;;;;;;;;;5093763;28;20055;-77
2023/04/23 00:49:57;;;;;;;50.22;25.63;;;;;;;;;;5094095;28;20036;-78
2023/04/23 00:52:23;;;;;;;52.13;25.65;;;;;;;;;;5093980;28;20048;-77
2023/04/23 00:54:49;;;;;;;55.90;27.23;;;;;;;;;;5094292;28;20122;-77
2023/04/23 00:57:16;;;;;;;54.47;27.63;;;;;;;;;;5085858;28;20124;-78
2023/04/23 00:59:42;;;;;;;55.65;26.80;;;;;;;;;;5087559;28;20093;-78
2023/04/23 01:02:08;;;;;;;54.78;27.42;;;;;;;;;;5096957;28;20559;-77
2023/04/23 01:04:35;;;;;;;64.00;29.10;;;;;;;;;;5095261;28;20139;-77
2023/04/23 01:07:01;;;;;;;58.35;28.45;;;;;;;;;;5094546;28;20466;-78
2023/04/23 01:09:27;;;;;;;61.00;27.55;;;;;;;;;;5093615;28;20036;-78
2023/04/23 01:11:54;;;;;;;75.88;30.58;;;;;;;;;;5080648;28;20072;-76
2023/04/23 01:14:20;;;;;;;85.47;33.50;;;;;;;;;;5076565;28;20119;-76
2023/04/23 01:16:46;;;;;;;97.10;34.08;;;;;;;;;;5093097;28;20386;-78
2023/04/23 01:19:15;;;;;;;96.15;33.90;;;;;;;;;;5087007;28;20040;-77
2023/04/23 01:21:41;;;;;;;95.30;32.80;;;;;;;;;;5074494;28;20132;-76
2023/04/23 01:24:07;;;;;;;97.60;32.90;;;;;;;;;;5072883;28;20418;-78
2023/04/23 01:26:34;;;;;;;126.72;36.78;;;;;;;;;;5073641;28;20121;-77
2023/04/23 01:29:00;;;;;;;97.55;31.23;;;;;;;;;;5079653;28;20101;-76
2023/04/23 01:31:30;;;;;;;98.20;34.25;;;;;;;;;;5076597;28;20044;-78
2023/04/23 01:33:57;;;;;;;87.72;33.80;;;;;;;;;;5089769;28;20490;-78
2023/04/23 01:36:23;;;;;;;90.85;34.03;;;;;;;;;;5093377;28;20040;-78
2023/04/23 01:38:50;;;;;;;82.70;34.05;;;;;;;;;;5093447;28;20036;-77
2023/04/23 01:41:16;;;;;;;113.53;37.97;;;;;;;;;;5093460;28;20129;-77
2023/04/23 01:43:42;;;;;;;80.50;33.83;;;;;;;;;;5092031;28;20371;-77
2023/04/23 01:46:09;;;;;;;90.22;35.53;;;;;;;;;;5092064;28;20131;-78
2023/04/23 01:48:36;;;;;;;93.32;36.72;;;;;;;;;;5093396;28;20040;-77
2023/04/23 01:51:02;;;;;;;89.43;36.30;;;;;;;;;;5093255;28;20040;-77
2023/04/23 01:53:28;;;;;;;89.20;35.75;;;;;;;;;;5083018;28;20450;-77
2023/04/23 01:55:54;;;;;;;82.50;35.55;;;;;;;;;;5093959;28;20040;-78
2023/04/23 01:58:22;;;;;;;83.13;34.90;;;;;;;;;;5092612;28;20071;-78
2023/04/23 02:00:48;;;;;;;77.30;33.30;;;;;;;;;;5086173;28;20040;-78
2023/04/23 02:03:14;;;;;;;77.63;34.05;;;;;;;;;;5092796;28;20087;-77
2023/04/23 02:05:41;;;;;;;82.85;35.75;;;;;;;;;;5093285;28;20036;-78
2023/04/23 02:08:07;;;;;;;80.28;35.20;;;;;;;;;;5092230;28;20044;-78
2023/04/23 02:10:33;;;;;;;81.10;35.45;;;;;;;;;;5074260;28;20048;-78
2023/04/23 02:12:59;;;;;;;78.47;35.03;;;;;;;;;;5073272;28;20044;-77
2023/04/23 02:15:25;;;;;;;83.72;34.50;;;;;;;;;;5073432;28;20467;-78
2023/04/23 02:17:52;;;;;;;72.35;32.08;;;;;;;;;;5073449;28;20051;-77
2023/04/23 02:20:18;;;;;;;75.88;35.10;;;;;;;;;;5073070;28;20054;-78
2023/04/23 02:22:45;;;;;;;85.68;32.83;;;;;;;;;;5057299;28;20049;-77
2023/04/23 02:25:14;;;;;;;76.60;34.20;;;;;;;;;;5077298;28;20059;-77
2023/04/23 02:27:40;;;;;;;79.13;33.63;;;;;;;;;;5095274;28;20539;-78
2023/04/23 02:30:07;;;;;;;90.50;36.92;;;;;;;;;;5087633;28;20376;-79
2023/04/23 02:32:34;;;;;;;84.63;34.88;;;;;;;;;;5078837;28;20409;-78
2023/04/23 02:35:01;;;;;;;87.55;36.63;;;;;;;;;;5096645;28;20059;-79
2023/04/23 02:37:27;;;;;;;84.45;35.40;;;;;;;;;;5096396;28;20490;-78
2023/04/23 02:39:53;;;;;;;93.80;37.55;;;;;;;;;;5096464;28;20479;-77
2023/04/23 02:42:19;;;;;;;86.68;36.83;;;;;;;;;;5096490;28;20047;-77
2023/04/23 02:44:45;;;;;;;91.80;37.72;;;;;;;;;;5096666;28;20047;-79
2023/04/23 02:47:11;;;;;;;90.88;38.45;;;;;;;;;;5095720;28;20044;-77
2023/04/23 02:49:37;;;;;;;89.75;37.40;;;;;;;;;;5096580;28;20043;-78
2023/04/23 02:52:04;;;;;;;95.18;38.90;;;;;;;;;;5097025;28;20040;-78
2023/04/23 02:54:31;;;;;;;95.78;40.25;;;;;;;;;;5095964;28;20097;-78
2023/04/23 02:56:57;;;;;;;104.07;39.83;;;;;;;;;;5075925;28;20045;-79
2023/04/23 02:59:23;;;;;;;101.32;42.17;;;;;;;;;;5075962;28;20051;-77
2023/04/23 03:01:50;;;;;;;105.18;40.45;;;;;;;;;;5083807;28;20048;-78
2023/04/23 03:04:17;;;;;;;143.18;45.35;;;;;;;;;;5079951;28;20044;-78
2023/04/23 03:06:43;;;;;;;200.27;44.33;;;;;;;;;;5096496;28;20443;-79
2023/04/23 03:09:09;;;;;;;283.65;50.50;;;;;;;;;;5096394;28;20474;-79
2023/04/23 03:11:35;;;;;;;238.60;47.40;;;;;;;;;;5096253;28;20056;-77
2023/04/23 03:14:01;;;;;;;351.17;56.13;;;;;;;;;;5095798;28;20127;-78
2023/04/23 03:16:28;;;;;;;437.63;63.65;;;;;;;;;;5095922;28;20047;-78
2023/04/23 03:18:54;;;;;;;451.27;64.93;;;;;;;;;;5096113;28;20048;-78
2023/04/23 03:21:20;;;;;;;336.45;55.78;;;;;;;;;;5078936;28;20182;-77
2023/04/23 03:23:46;;;;;;;356.77;55.88;;;;;;;;;;5094175;28;20059;-78
2023/04/23 03:26:12;;;;;;;352.00;56.13;;;;;;;;;;5095873;28;20040;-78
2023/04/23 03:28:38;;;;;;;229.13;47.30;;;;;;;;;;5095373;28;20425;-79
2023/04/23 03:31:04;;;;;;;270.45;53.35;;;;;;;;;;5095770;28;20048;-79
2023/04/23 03:33:33;;;;;;;290.25;53.55;;;;;;;;;;5096602;28;20044;-78
2023/04/23 03:35:59;;;;;;;271.95;51.15;;;;;;;;;;5087336;28;20052;-78
2023/04/23 03:38:25;;;;;;;341.27;58.20;;;;;;;;;;5075331;28;20040;-78
2023/04/23 03:40:52;;;;;;;186.18;47.25;;;;;;;;;;5080514;28;20414;-77
2023/04/23 03:43:18;;;;;;;264.60;55.28;;;;;;;;;;5075018;28;20041;-77
2023/04/23 03:45:44;;;;;;;205.75;52.08;;;;;;;;;;5087708;28;20051;-78
2023/04/23 03:48:10;;;;;;;224.02;51.97;;;;;;;;;;5095417;28;20052;-78
2023/04/23 03:50:39;;;;;;;229.43;51.65;;;;;;;;;;5095120;28;20101;-78
2023/04/23 03:53:05;;;;;;;189.73;50.67;;;;;;;;;;5095046;28;20043;-78
2023/04/23 03:55:31;;;;;;;219.77;55.67;;;;;;;;;;5082319;28;20468;-78
2023/04/23 03:58:00;;;;;;;270.85;57.40;;;;;;;;;;5074572;28;20041;-78
2023/04/23 04:00:26;;;;;;;259.67;58.15;;;;;;;;;;5074531;28;20110;-78
2023/04/23 04:02:52;;;;;;;192.07;52.25;;;;;;;;;;5074894;28;20041;-78
2023/04/23 04:05:18;;;;;;;202.63;54.92;;;;;;;;;;5083365;28;20094;-78
2023/04/23 04:07:44;;;;;;;159.73;50.20;;;;;;;;;;5094882;28;20044;-78
2023/04/23 04:10:10;;;;;;;144.40;50.42;;;;;;;;;;5092676;28;20067;-78
2023/04/23 04:12:36;;;;;;;177.93;53.33;;;;;;;;;;5078967;28;20449;-78
2023/04/23 04:15:03;;;;;;;183.68;55.45;;;;;;;;;;5081204;28;20048;-77
2023/04/23 04:17:30;;;;;;;193.90;56.17;;;;;;;;;;5095160;28;20173;-77
2023/04/23 04:19:56;;;;;;;157.00;53.85;;;;;;;;;;5094998;28;20059;-78
2023/04/23 04:22:23;;;;;;;179.48;55.90;;;;;;;;;;5076961;28;20058;-76
2023/04/23 04:24:50;;;;;;;173.13;56.20;;;;;;;;;;5083175;28;20164;-77
2023/04/23 04:27:17;;;;;;;176.35;56.33;;;;;;;;;;5074577;28;20145;-77
2023/04/23 04:29:43;;;;;;;171.75;55.60;;;;;;;;;;5080380;28;20482;-78
2023/04/23 04:32:10;;;;;;;176.98;57.17;;;;;;;;;;5094165;28;20119;-76
2023/04/23 04:34:37;;;;;;;173.95;55.97;;;;;;;;;;5094962;28;20101;-77
2023/04/23 04:37:03;;;;;;;158.57;52.55;;;;;;;;;;5094309;28;20048;-77
2023/04/23 04:39:29;;;;;;;151.57;52.08;;;;;;;;;;5087045;28;20124;-78
2023/04/23 04:41:56;;;;;;;156.80;54.30;;;;;;;;;;5075080;28;20044;-78
2023/04/23 04:44:22;;;;;;;154.38;52.90;;;;;;;;;;5075979;28;20041;-77
2023/04/23 04:46:48;;;;;;;165.70;54.33;;;;;;;;;;5093705;28;20043;-78
2023/04/23 04:49:17;;;;;;;152.05;51.85;;;;;;;;;;5095555;28;20044;-78
2023/04/23 04:51:43;;;;;;;144.73;52.28;;;;;;;;;;5095247;28;20055;-79
2023/04/23 04:54:09;;;;;;;150.68;52.33;;;;;;;;;;5094651;28;20490;-78
2023/04/23 04:56:35;;;;;;;144.20;51.10;;;;;;;;;;5095251;28;20546;-79
2023/04/23 04:59:02;;;;;;;145.43;50.58;;;;;;;;;;5095598;28;20036;-78
2023/04/23 05:01:29;;;;;;;162.10;53.10;;;;;;;;;;5094370;28;20051;-78
2023/04/23 05:03:56;;;;;;;161.00;54.00;;;;;;;;;;5094416;28;20394;-79
2023/04/23 05:06:22;;;;;;;163.20;55.67;;;;;;;;;;5095442;28;20047;-78
2023/04/23 05:08:48;;;;;;;169.88;56.03;;;;;;;;;;5075100;28;20521;-78
2023/04/23 05:11:15;;;;;;;169.52;54.97;;;;;;;;;;5057792;28;20048;-78
2023/04/23 05:13:41;;;;;;;177.25;57.72;;;;;;;;;;5074494;28;20062;-78
2023/04/23 05:16:08;;;;;;;153.75;53.30;;;;;;;;;;5073076;28;20040;-78
2023/04/23 05:18:34;;;;;;;163.70;54.63;;;;;;;;;;5073298;28;20048;-78
2023/04/23 05:21:00;;;;;;;168.65;56.28;;;;;;;;;;5071820;28;20052;-78
2023/04/23 05:23:26;;;;;;;170.10;54.55;;;;;;;;;;5059608;28;20044;-77
2023/04/23 05:25:54;;;;;;;159.80;55.42;;;;;;;;;;5093175;28;20044;-77
2023/04/23 05:28:21;;;;;;;163.40;56.63;;;;;;;;;;5093500;28;20551;-77
2023/04/23 05:30:47;;;;;;;166.40;56.58;;;;;;;;;;5084874;28;20044;-77
2023/04/23 05:33:13;;;;;;;162.05;55.42;;;;;;;;;;5074176;28;20079;-78
2023/04/23 05:35:39;;;;;;;166.77;54.25;;;;;;;;;;5093422;28;20062;-77
2023/04/23 05:38:05;;;;;;;150.93;51.88;;;;;;;;;;5093367;28;20051;-77
2023/04/23 05:40:31;;;;;;;159.88;53.95;;;;;;;;;;5093566;28;20039;-78
2023/04/23 05:42:58;;;;;;;150.43;54.00;;;;;;;;;;5080277;28;20037;-77
2023/04/23 05:45:24;;;;;;;143.43;52.38;;;;;;;;;;5082571;28;20510;-79
2023/04/23 05:47:50;;;;;;;146.52;54.88;;;;;;;;;;5096887;28;20470;-79
2023/04/23 05:50:17;;;;;;;143.32;53.10;;;;;;;;;;5092991;28;20055;-77
2023/04/23 05:52:43;;;;;;;142.90;53.60;;;;;;;;;;5093097;28;20040;-78
2023/04/23 05:55:09;;;;;;;137.30;51.70;;;;;;;;;;5093416;28;20122;-78
2023/04/23 05:57:38;;;;;;;133.05;49.20;;;;;;;;;;5093903;28;20038;-78
2023/04/23 06:00:08;;;;;;;136.50;51.00;;;;;;;;;;5093127;28;20052;-78
2023/04/23 06:02:34;;;;;;;130.57;48.35;;;;;;;;;;5093243;28;20056;-77
2023/04/23 06:05:00;;;;;;;116.68;45.95;;;;;;;;;;5091563;28;20127;-78
2023/04/23 06:07:26;;;;;;;119.32;48.17;;;;;;;;;;5097086;28;20467;-78
2023/04/23 06:09:52;;;;;;;116.90;48.53;;;;;;;;;;5092238;28;20479;-78
2023/04/23 06:12:19;;;;;;;104.05;44.92;;;;;;;;;;5095452;28;20086;-78
2023/04/23 06:14:45;;;;;;;108.43;47.08;;;;;;;;;;5093031;28;20074;-78
2023/04/23 06:17:11;;;;;;;102.40;43.70;;;;;;;;;;5076455;28;20411;-78
2023/04/23 06:19:37;;;;;;;94.22;42.55;;;;;;;;;;5077067;28;20045;-78
2023/04/23 06:22:03;;;;;;;97.80;43.72;;;;;;;;;;5077187;28;20063;-78
2023/04/23 06:24:29;;;;;;;91.38;43.35;;;;;;;;;;5079167;28;20441;-78
2023/04/23 06:26:56;;;;;;;92.20;41.15;;;;;;;;;;5097420;28;20474;-79
2023/04/23 06:29:22;;;;;;;89.45;42.20;;;;;;;;;;5098512;28;20050;-77
2023/04/23 06:31:48;;;;;;;86.82;40.25;;;;;;;;;;5096148;28;20483;-77
2023/04/23 06:34:14;;;;;;;74.88;37.42;;;;;;;;;;5085151;28;20048;-78
2023/04/23 06:36:42;;;;;;;78.45;39.00;;;;;;;;;;5097091;28;20036;-79
2023/04/23 06:39:09;;;;;;;72.65;36.63;;;;;;;;;;5098945;28;20051;-78
2023/04/23 06:41:35;;;;;;;67.35;35.03;;;;;;;;;;5091599;28;20044;-76
2023/04/23 06:44:01;;;;;;;73.22;37.33;;;;;;;;;;5092093;28;20040;-75
2023/04/23 06:46:27;;;;;;;71.70;37.45;;;;;;;;;;5091046;28;20074;-75
2023/04/23 06:48:53;;;;;;;68.20;35.72;;;;;;;;;;5082724;28;20056;-75
2023/04/23 06:51:19;;;;;;;67.78;35.70;;;;;;;;;;5078732;28;20040;-75
2023/04/23 06:53:46;;;;;;;63.80;35.92;;;;;;;;;;5076034;28;20047;-74
2023/04/23 06:56:12;;;;;;;65.53;35.63;;;;;;;;;;5081182;28;20050;-75
2023/04/23 06:58:38;;;;;;;62.28;34.70;;;;;;;;;;5076000;28;20082;-75
2023/04/23 07:01:04;;;;;;;60.38;33.97;;;;;;;;;;5080411;28;20040;-75
2023/04/23 07:03:30;;;;;;;59.00;33.65;;;;;;;;;;5078120;28;20052;-75
2023/04/23 07:05:57;;;;;;;56.92;32.72;;;;;;;;;;5090755;28;20132;-75
2023/04/23 07:08:23;;;;;;;57.33;33.53;;;;;;;;;;5095935;28;20047;-75
2023/04/23 07:10:49;;;;;;;62.35;35.35;;;;;;;;;;5091813;28;20414;-76
2023/04/23 07:13:16;;;;;;;63.33;33.70;;;;;;;;;;5093929;28;20048;-75
2023/04/23 07:15:42;;;;;;;65.90;36.22;;;;;;;;;;5083619;28;20036;-75
2023/04/23 07:18:09;;;;;;;60.33;34.05;;;;;;;;;;5093744;28;20448;-76
2023/04/23 07:20:35;;;;;;;59.83;33.75;;;;;;;;;;5096494;28;20067;-76
2023/04/23 07:23:02;;;;;;;58.10;33.47;;;;;;;;;;5085222;28;20035;-76
2023/04/23 07:25:28;;;;;;;59.88;34.17;;;;;;;;;;5118883;28;20083;-75
2023/04/23 07:27:55;;;;;;;61.13;33.78;;;;;;;;;;5080800;28;20093;-76
2023/04/23 07:30:22;;;;;;;57.88;33.50;;;;;;;;;;5081419;28;20109;-76
2023/04/23 07:32:48;;;;;;;53.75;32.70;;;;;;;;;;5091067;28;20395;-76
2023/04/23 07:35:14;;;;;;;57.30;34.75;;;;;;;;;;5089391;28;20109;-75
2023/04/23 07:37:41;;;;;;;55.40;33.40;;;;;;;;;;5083471;28;20043;-75
2023/04/23 07:40:07;;;;;;;56.50;34.40;;;;;;;;;;5091441;28;20047;-77
2023/04/23 07:42:34;;;;;;;55.45;33.75;;;;;;;;;;5090970;28;20045;-76
2023/04/23 07:45:00;;;;;;;56.58;32.92;;;;;;;;;;5078896;28;20032;-76
2023/04/23 07:47:26;;;;;;;54.38;32.13;;;;;;;;;;5088334;28;20048;-76
2023/04/23 07:49:52;;;;;;;55.22;33.25;;;;;;;;;;5084676;28;20043;-76
2023/04/23 07:52:18;;;;;;;51.75;32.50;;;;;;;;;;5086712;28;20032;-76
2023/04/23 07:54:45;;;;;;;54.60;32.72;;;;;;;;;;5094957;28;20044;-76
2023/04/23 07:57:11;;;;;;;54.40;32.90;;;;;;;;;;5088183;28;20093;-76
2023/04/23 07:59:40;;;;;;;54.50;31.90;;;;;;;;;;5077983;28;20391;-76
2023/04/23 08:02:06;;;;;;;48.97;31.60;;;;;;;;;;5082053;28;20044;-76
2023/04/23 08:04:32;;;;;;;55.47;32.75;;;;;;;;;;5073145;28;20395;-76
2023/04/23 08:06:58;;;;;;;48.67;30.67;;;;;;;;;;5089071;28;20042;-75
2023/04/23 08:09:25;;;;;;;47.05;29.30;;;;;;;;;;5086268;28;20123;-76
2023/04/23 08:11:51;;;;;;;45.53;28.88;;;;;;;;;;5075378;28;20044;-75
2023/04/23 08:14:17;;;;;;;43.38;27.63;;;;;;;;;;5093726;28;20173;-75
2023/04/23 08:16:43;;;;;;;42.85;27.42;;;;;;;;;;5093869;28;20040;-75
2023/04/23 08:19:10;;;;;;;44.42;27.40;;;;;;;;;;5088464;28;20054;-74
2023/04/23 08:21:36;;;;;;;42.78;26.73;;;;;;;;;;5086962;28;20097;-75
2023/04/23 08:24:03;;;;;;;37.53;25.10;;;;;;;;;;5071536;28;20059;-75
2023/04/23 08:26:29;;;;;;;39.35;25.70;;;;;;;;;;5087861;28;20032;-75
2023/04/23 08:28:56;;;;;;;40.13;26.27;;;;;;;;;;5093113;28;20048;-75
2023/04/23 08:31:22;;;;;;;38.05;25.40;;;;;;;;;;5093639;28;20040;-75
2023/04/23 08:33:48;;;;;;;40.88;25.92;;;;;;;;;;5083868;28;20178;-75
2023/04/23 08:36:14;;;;;;;40.17;25.23;;;;;;;;;;5082811;28;20044;-76
2023/04/23 08:38:41;;;;;;;34.72;23.67;;;;;;;;;;5076570;28;20118;-76
2023/04/23 08:41:09;;;;;;;35.05;23.35;;;;;;;;;;5076392;28;20444;-76
2023/04/23 08:43:43;;;;;;;35.25;22.23;;;;;;;;;;5083454;28;20047;-76
2023/04/23 08:46:11;;;;;;;28.33;18.63;;;;;;;;;;5078722;28;20128;-76
2023/04/23 08:48:40;;;;;;;31.38;20.33;;;;;;;;;;5085057;28;20044;-76
2023/04/23 08:51:07;;;;;;;31.15;20.40;;;;;;;;;;5085883;28;20504;-75
2023/04/23 08:53:34;;;;;;;25.67;18.23;;;;;;;;;;5082692;28;20071;-77
2023/04/23 08:56:00;;;;;;;28.70;19.85;;;;;;;;;;5079652;28;20056;-76
2023/04/23 08:58:27;;;;;;;28.52;18.83;;;;;;;;;;5095141;28;20079;-78
2023/04/23 09:00:54;;;;;;;27.85;18.58;;;;;;;;;;5094985;28;20489;-77
2023/04/23 09:03:23;;;;;;;25.88;18.52;;;;;;;;;;5080420;28;20045;-77
2023/04/23 09:05:49;;;;;;;22.92;16.40;;;;;;;;;;5097251;28;20048;-78
2023/04/23 09:08:16;;;;;;;23.67;15.65;;;;;;;;;;5080408;28;20084;-78
2023/04/23 09:10:43;;;;;;;24.65;16.30;;;;;;;;;;5065216;28;20068;-77
2023/04/23 09:13:09;;;;;;;24.48;16.45;;;;;;;;;;5079209;28;20158;-77
2023/04/23 09:15:38;;;;;;;22.00;14.88;;;;;;;;;;5091606;28;20050;-77
2023/04/23 09:18:05;;;;;;;21.85;16.27;;;;;;;;;;5093691;28;20122;-77
2023/04/23 09:20:31;;;;;;;25.23;16.08;;;;;;;;;;5093045;28;20064;-78
2023/04/23 09:22:57;;;;;;;26.17;16.17;;;;;;;;;;5094694;28;20087;-77
2023/04/23 09:25:24;;;;;;;24.27;16.75;;;;;;;;;;5063427;28;20080;-78
2023/04/23 09:27:50;;;;;;;29.73;19.27;;;;;;;;;;5087121;28;20132;-78
2023/04/23 09:30:17;;;;;;;25.83;18.08;;;;;;;;;;5093064;28;21770;-77
2023/04/23 09:32:44;;;;;;;26.38;18.48;;;;;;;;;;5089423;28;20558;-77
2023/04/23 09:35:12;;;;;;;24.00;17.35;;;;;;;;;;5076452;28;20046;-77
2023/04/23 09:37:41;;;;;;;22.63;16.92;;;;;;;;;;5086146;28;20058;-77
2023/04/23 09:40:08;;;;;;;22.25;16.40;;;;;;;;;;5080301;28;20044;-77
2023/04/23 09:42:34;;;;;;;22.92;16.67;;;;;;;;;;5081663;28;20115;-77
2023/04/23 09:45:03;;;;;;;21.02;16.00;;;;;;;;;;5095497;28;20044;-77
2023/04/23 09:47:39;;;;;;;19.23;14.48;;;;;;;;;;5096936;28;20051;-77
2023/04/23 09:50:06;;;;;;;16.38;11.80;;;;;;;;;;5097077;28;20581;-77
2023/04/23 09:52:32;;;;;;;17.08;10.85;;;;;;;;;;5095244;28;20482;-77
2023/04/23 09:55:01;;;;;;;17.88;11.30;;;;;;;;;;5097246;28;20116;-77
2023/04/23 09:57:27;;;;;;;18.23;10.07;;;;;;;;;;5097901;28;20040;-77
2023/04/23 09:59:56;;;;;;;14.05;9.10;;;;;;;;;;5093483;28;20126;-77
2023/04/23 10:02:28;;;;;;;13.23;8.88;;;;;;;;;;5094437;28;20123;-77
2023/04/23 10:04:55;;;;;;;12.23;7.82;;;;;;;;;;5097425;28;20047;-77
2023/04/23 10:07:21;;;;;;;11.60;7.18;;;;;;;;;;5092113;28;20052;-77
2023/04/23 10:09:48;;;;;;;17.77;7.97;;;;;;;;;;5088809;28;20047;-81
2023/04/23 10:12:14;;;;;;;11.95;6.68;;;;;;;;;;5099364;28;20040;-77
2023/04/23 10:14:40;;;;;;;10.55;6.63;;;;;;;;;;5091132;28;20089;-78
2023/04/23 10:17:07;;;;;;;10.60;6.57;;;;;;;;;;5084512;28;20044;-77
2023/04/23 10:19:33;;;;;;;10.73;6.55;;;;;;;;;;5096833;28;20036;-78
2023/04/23 10:22:04;;;;;;;11.00;7.80;;;;;;;;;;5097466;28;20055;-76
2023/04/23 10:24:34;;;;;;;13.63;7.97;;;;;;;;;;5082375;28;20512;-77
2023/04/23 10:27:03;;;;;;;11.15;7.75;;;;;;;;;;5085727;28;20380;-77
2023/04/23 10:29:38;;;;;;;7.93;5.70;;;;;;;;;;5096483;28;20055;-77
2023/04/23 10:32:08;;;;;;;9.88;6.10;;;;;;;;;;5097354;28;20466;-77
2023/04/23 10:34:34;;;;;;;8.93;5.68;;;;;;;;;;5097689;28;20048;-76
2023/04/23 10:37:01;;;;;;;10.93;6.97;;;;;;;;;;5084502;28;20048;-77
2023/04/23 10:39:34;;;;;;;10.00;6.88;;;;;;;;;;5082003;28;20109;-78
2023/04/23 10:42:01;;;;;;;9.90;7.47;;;;;;;;;;5082600;28;20135;-78
2023/04/23 10:44:37;;;;;;;11.05;8.23;;;;;;;;;;5085011;28;20043;-77
2023/04/23 10:47:03;;;;;;;10.05;7.75;;;;;;;;;;5096010;28;20108;-78
2023/04/23 10:49:30;;;;;;;12.13;7.40;;;;;;;;;;5096474;28;20059;-78
2023/04/23 10:52:00;;;;;;;11.38;6.22;;;;;;;;;;5096630;28;20085;-79
2023/04/23 10:54:33;;;;;;;7.45;4.55;;;;;;;;;;5095996;28;20482;-78
2023/04/23 10:57:01;;;;;;;8.13;4.45;;;;;;;;;;5096314;28;20506;-78
2023/04/23 10:59:29;;;;;;;7.32;4.22;;;;;;;;;;5097520;28;20114;-79
2023/04/23 11:01:57;;;;;;;7.95;4.57;;;;;;;;;;5084250;28;20053;-79
2023/04/23 11:04:27;;;;;;;8.27;4.22;;;;;;;;;;5098024;28;20044;-78
2023/04/23 11:07:09;;;;;;;4.57;3.00;;;;;;;;;;5122507;28;20043;-79
2023/04/23 11:09:37;;;;;;;5.47;2.97;;;;;;;;;;5080733;28;20085;-79
2023/04/23 11:12:08;;;;;;;6.40;3.20;;;;;;;;;;5081707;28;20106;-79
2023/04/23 11:14:40;;;;;;;6.20;2.92;;;;;;;;;;5099050;28;20043;-79
2023/04/23 11:17:07;;;;;;;4.35;3.13;;;;;;;;;;5082540;28;20036;-79
2023/04/23 11:19:36;;;;;;;5.88;3.28;;;;;;;;;;5102689;28;20088;-79
2023/04/23 11:22:17;;;;;;;5.70;3.20;;;;;;;;;;5102595;28;20074;-79
2023/04/23 11:24:45;;;;;;;6.28;3.55;;;;;;;;;;5084583;28;20048;-79
2023/04/23 11:27:15;;;;;;;5.88;3.45;;;;;;;;;;5101692;28;20055;-79
2023/04/23 11:29:42;;;;;;;4.70;2.90;;;;;;;;;;5101897;28;20074;-79
2023/04/23 11:32:17;;;;;;;6.30;3.35;;;;;;;;;;5102344;28;20040;-79
2023/04/23 11:34:49;;;;;;;5.15;2.75;;;;;;;;;;5084797;28;20040;-79
2023/04/23 11:37:15;;;;;;;6.95;2.92;;;;;;;;;;5092868;28;20417;-79
2023/04/23 11:39:42;;;;;;;5.25;2.75;;;;;;;;;;5102328;28;20044;-79
2023/04/23 11:42:22;;;;;;;9.20;2.97;;;;;;;;;;5084063;28;20051;-78
2023/04/23 11:44:48;;;;;;;4.78;3.03;;;;;;;;;;5101333;28;20070;-79
2023/04/23 11:47:18;;;;;;;3.95;2.10;;;;;;;;;;5086352;28;20041;-79
2023/04/23 11:49:44;;;;;;;4.32;2.40;;;;;;;;;;5080475;28;20154;-79
2023/04/23 11:52:10;;;;;;;5.55;2.28;;;;;;;;;;5081627;28;20044;-79
2023/04/23 11:54:39;;;;;;;7.13;3.00;;;;;;;;;;5096504;28;20397;-79
2023/04/23 11:57:05;;;;;;;6.40;2.90;;;;;;;;;;5100953;28;20046;-79
2023/04/23 11:59:31;;;;;;;5.45;2.63;;;;;;;;;;5099660;28;20097;-79
2023/04/23 12:01:58;;;;;;;4.88;2.55;;;;;;;;;;5102076;28;20108;-79
2023/04/23 12:04:25;;;;;;;8.05;3.25;;;;;;;;;;5102532;28;20093;-79
2023/04/23 12:06:52;;;;;;;6.45;2.53;;;;;;;;;;5091858;28;20044;-79
2023/04/23 12:09:19;;;;;;;5.47;2.78;;;;;;;;;;5088871;28;20501;-79
2023/04/23 12:11:46;;;;;;;4.88;2.72;;;;;;;;;;5099692;28;20113;-79
2023/04/23 12:14:13;;;;;;;6.63;3.40;;;;;;;;;;5102582;28;20048;-79
2023/04/23 12:16:43;;;;;;;6.32;3.25;;;;;;;;;;5101085;28;20086;-79
2023/04/23 12:19:13;;;;;;;5.63;3.13;;;;;;;;;;5094827;28;20040;-79
2023/04/23 12:21:54;;;;;;;5.57;3.13;;;;;;;;;;5095348;28;20052;-79
2023/04/23 12:24:25;;;;;;;4.72;3.03;;;;;;;;;;5076974;28;20044;-79
2023/04/23 12:26:54;;;;;;;6.78;3.05;;;;;;;;;;5100920;28;20067;-79
2023/04/23 12:29:21;;;;;;;3.83;2.88;;;;;;;;;;5103134;28;20059;-79
2023/04/23 12:31:49;;;;;;;5.55;2.55;;;;;;;;;;5085470;28;20372;-79
2023/04/23 12:34:16;;;;;;;7.75;2.83;;;;;;;;;;5078023;28;20058;-78
2023/04/23 12:36:44;;;;;;;5.57;2.30;;;;;;;;;;5095245;28;20468;-78
2023/04/23 12:39:23;;;;;;;5.30;2.97;;;;;;;;;;5094256;28;20094;-78
2023/04/23 12:41:50;;;;;;;7.90;2.92;;;;;;;;;;5098586;28;20548;-78
2023/04/23 12:44:17;;;;;;;6.53;2.45;;;;;;;;;;5098984;28;20381;-79
2023/04/23 12:46:43;;;;;;;3.80;2.05;;;;;;;;;;5078630;28;20486;-79
2023/04/23 12:49:09;;;;;;;3.53;2.13;;;;;;;;;;5076937;28;20513;-79
2023/04/23 12:51:35;;;;;;;4.43;2.00;;;;;;;;;;5097828;28;20152;-79
2023/04/23 12:54:01;;;;;;;7.00;2.38;;;;;;;;;;5094341;28;20568;-79
2023/04/23 12:56:29;;;;;;;6.15;2.30;;;;;;;;;;5093091;28;20386;-78
2023/04/23 12:58:55;;;;;;;4.10;2.08;;;;;;;;;;5094010;28;20047;-78
2023/04/23 13:01:21;;;;;;;8.05;2.55;;;;;;;;;;5094922;28;20040;-79
2023/04/23 13:03:47;;;;;;;4.88;2.30;;;;;;;;;;5094162;28;20036;-78
2023/04/23 13:06:14;;;;;;;5.15;2.40;;;;;;;;;;5093749;28;20410;-79
2023/04/23 13:08:40;;;;;;;7.68;2.70;;;;;;;;;;5088342;28;20064;-78
2023/04/23 13:11:06;;;;;;;4.95;2.60;;;;;;;;;;5073451;28;20455;-78
2023/04/23 13:13:32;;;;;;;4.68;2.35;;;;;;;;;;5077565;28;20089;-79
2023/04/23 13:15:58;;;;;;;5.82;2.65;;;;;;;;;;5094242;28;20044;-78
2023/04/23 13:18:24;;;;;;;5.82;2.40;;;;;;;;;;5094037;28;20052;-78
2023/04/23 13:20:50;;;;;;;5.95;2.42;;;;;;;;;;5093358;28;20513;-79
2023/04/23 13:23:16;;;;;;;5.63;2.60;;;;;;;;;;5093920;28;20062;-78
2023/04/23 13:25:42;;;;;;;4.60;2.33;;;;;;;;;;5083459;28;20460;-78
2023/04/23 13:28:09;;;;;;;5.32;2.30;;;;;;;;;;5082271;28;20044;-78
2023/04/23 13:30:35;;;;;;;6.93;2.63;;;;;;;;;;5073959;28;20559;-79
2023/04/23 13:33:01;;;;;;;6.95;2.85;;;;;;;;;;5090137;28;20123;-77
2023/04/23 13:35:27;;;;;;;4.90;2.67;;;;;;;;;;5092191;28;20048;-78
2023/04/23 13:37:53;;;;;;;4.25;2.15;;;;;;;;;;5093768;28;20040;-78
2023/04/23 13:40:19;;;;;;;6.00;2.30;;;;;;;;;;5093909;28;20119;-78
2023/04/23 13:42:46;;;;;;;6.10;2.80;;;;;;;;;;5093319;28;20050;-77
2023/04/23 13:45:12;;;;;;;7.75;2.70;;;;;;;;;;5093555;28;20166;-79
2023/04/23 13:47:38;;;;;;;5.32;2.50;;;;;;;;;;5090772;28;20127;-78
2023/04/23 13:50:05;;;;;;;4.30;2.20;;;;;;;;;;5076554;28;20141;-78
2023/04/23 13:52:32;;;;;;;5.50;2.65;;;;;;;;;;5077470;28;20125;-78
2023/04/23 13:55:01;;;;;;;5.95;2.25;;;;;;;;;;5092779;28;20059;-78
2023/04/23 13:57:27;;;;;;;6.10;2.38;;;;;;;;;;5093351;28;20502;-78
2023/04/23 13:59:54;;;;;;;7.03;2.30;;;;;;;;;;5093805;28;20048;-78
2023/04/23 14:02:21;;;;;;;7.47;2.90;;;;;;;;;;5095369;28;20051;-78
2023/04/23 14:04:47;;;;;;;6.53;2.60;;;;;;;;;;5087892;28;20037;-78
2023/04/23 14:07:13;;;;;;;4.25;2.55;;;;;;;;;;5081656;28;20493;-78
2023/04/23 14:09:39;;;;;;;5.03;2.10;;;;;;;;;;5094014;28;20074;-78
2023/04/23 14:12:05;;;;;;;5.15;2.53;;;;;;;;;;5093299;28;20044;-78
2023/04/23 14:14:31;;;;;;;7.40;2.67;;;;;;;;;;5092693;28;20051;-78
2023/04/23 14:16:57;;;;;;;5.63;2.58;;;;;;;;;;5093417;28;20066;-78
2023/04/23 14:19:23;;;;;;;5.57;2.22;;;;;;;;;;5090602;28;20043;-78