Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:01;;;;;;;3.00;0.90;;;13.50;99.90;;;;;;5050091;28;20033;-69
2022/08/06 00:03:27;;;;;;;3.95;1.02;;;;;;;;;;5032690;28;20017;-69
2022/08/06 00:05:53;;;;;;;4.75;1.38;;;;;;;;;;5051057;28;20045;-69
2022/08/06 00:08:18;;;;;;;9.85;1.95;;;13.40;99.90;;;;;;5050821;28;20025;-69
2022/08/06 00:10:44;;;;;;;6.15;1.50;;;13.40;99.90;;;;;;5051227;28;20021;-69
2022/08/06 00:13:10;;;;;;;3.45;1.50;;;;;;;;;;5061160;28;20021;-69
2022/08/06 00:15:36;;;;;;;8.43;1.63;;;13.20;99.90;;;;;;5050252;28;20108;-69
2022/08/06 00:18:02;;;;;;;3.67;1.40;;;;;;;;;;5061643;28;20588;-69
2022/08/06 00:20:27;;;;;;;6.13;1.60;;;13.20;99.90;;;;;;5050335;28;20370;-70
2022/08/06 00:22:53;;;;;;;10.18;2.00;;;;;;;;;;5050793;28;20043;-70
2022/08/06 00:25:19;;;;;;;1.90;1.10;;;13.20;99.90;;;;;;5050223;28;20090;-69
2022/08/06 00:27:45;;;;;;;4.10;1.30;;;;;;;;;;5050430;28;20029;-70
2022/08/06 00:30:11;;;;;;;7.30;1.45;;;13.20;99.90;;;;;;5050461;28;20091;-70
2022/08/06 00:32:36;;;;;;;7.03;1.42;;;13.20;99.90;;;;;;5070582;28;20056;-70
2022/08/06 00:35:03;;;;;;;3.63;1.48;;;13.20;99.90;;;;;;5070486;28;20020;-70
2022/08/06 00:37:31;;;;;;;4.10;1.27;;;;;;;;;;5070321;28;20050;-70
2022/08/06 00:40:01;;;;;;;4.57;1.38;;;13.10;99.90;;;;;;5061945;28;20070;-70
2022/08/06 00:42:27;;;;;;;5.30;1.42;;;13.20;99.90;;;;;;5070012;28;20020;-70
2022/08/06 00:44:53;;;;;;;6.97;1.35;;;13.10;99.90;;;;;;5070210;28;20020;-69
2022/08/06 00:47:19;;;;;;;4.72;1.55;;;13.10;99.90;;;;;;5070006;28;20033;-69
2022/08/06 00:49:44;;;;;;;4.18;1.70;;;13.10;99.90;;;;;;5060094;28;20828;-70
2022/08/06 00:52:10;;;;;;;5.65;1.73;;;;;;;;;;5070216;28;20031;-69
2022/08/06 00:54:35;;;;;;;6.03;1.45;;;13.10;99.90;;;;;;5070158;28;20029;-70
2022/08/06 00:57:03;;;;;;;4.25;1.25;;;13.10;99.90;;;;;;5069565;28;20060;-69
2022/08/06 00:59:28;;;;;;;5.00;1.95;;;13.20;99.90;;;;;;5058594;28;20029;-70
2022/08/06 01:01:54;;;;;;;3.17;1.67;;;13.00;99.90;;;;;;5069710;28;20031;-70
2022/08/06 01:04:19;;;;;;;6.30;1.55;;;13.10;99.90;;;;;;5070033;28;20020;-70
2022/08/06 01:06:45;;;;;;;5.70;1.80;;;13.00;99.90;;;;;;5069511;28;20039;-70
2022/08/06 01:09:11;;;;;;;5.00;1.52;;;13.00;99.90;;;;;;5061219;28;20122;-70
2022/08/06 01:11:38;;;;;;;2.80;1.20;;;13.00;99.90;;;;;;5063925;28;20086;-69
2022/08/06 01:14:03;;;;;;;6.10;1.75;;;13.00;99.90;;;;;;5069898;28;20028;-70
2022/08/06 01:16:38;;;;;;;6.38;1.80;;;12.90;99.90;;;;;;5069581;28;20151;-69
2022/08/06 01:19:25;;;;;;;4.85;1.42;;;12.90;99.90;;;;;;5062604;28;20492;-70
2022/08/06 01:22:28;;;;;;;5.90;1.65;;;12.90;99.90;;;;;;5065426;28;20029;-69
2022/08/06 01:25:18;;;;;;;3.00;1.05;;;12.90;99.90;;;;;;5051432;28;20362;-70
2022/08/06 01:27:51;;;;;;;5.20;1.85;;;12.80;99.90;;;;;;5045880;28;20074;-69
2022/08/06 01:30:20;;;;;;;5.07;1.40;;;12.90;99.90;;;;;;5067059;28;20033;-69
2022/08/06 01:33:00;;;;;;;3.72;1.60;;;12.80;99.90;;;;;;5069104;28;20036;-70
2022/08/06 01:35:30;;;;;;;5.93;1.60;;;12.80;99.90;;;;;;5069325;28;20492;-70
2022/08/06 01:38:28;;;;;;;4.85;1.60;;;12.70;99.90;;;;;;5068982;28;20012;-69
2022/08/06 01:40:57;;;;;;;4.93;1.60;;;12.70;99.90;;;;;;5027555;28;20127;-69
2022/08/06 01:43:25;;;;;;;5.75;2.03;;;12.90;99.90;;;;;;5069042;28;20094;-70
2022/08/06 01:45:52;;;;;;;4.88;1.90;;;12.60;99.90;;;;;;5069020;28;20099;-70
2022/08/06 01:48:22;;;;;;;4.13;1.80;;;12.60;99.90;;;;;;5068389;28;20377;-70
2022/08/06 01:50:50;;;;;;;5.53;1.40;;;12.40;99.90;;;;;;5053762;28;20070;-70
2022/08/06 01:53:22;;;;;;;4.63;1.63;;;12.50;99.90;;;;;;5068832;28;20021;-69
2022/08/06 01:55:52;;;;;;;4.65;1.80;;;12.60;99.90;;;;;;5068686;28;20031;-70
2022/08/06 01:58:22;;;;;;;2.20;1.75;;;12.50;99.90;;;;;;5067998;28;20027;-69
2022/08/06 02:00:51;;;;;;;4.22;1.98;;;12.40;99.90;;;;;;5050462;28;20449;-69
2022/08/06 02:03:39;;;;;;;4.47;1.90;;;12.40;99.90;;;;;;5068580;28;20017;-69
2022/08/06 02:06:07;;;;;;;6.10;2.00;;;12.10;99.90;;;;;;5068961;28;20086;-70
2022/08/06 02:08:36;;;;;;;4.50;1.80;;;12.40;99.90;;;;;;5052591;28;20035;-70
2022/08/06 02:11:03;;;;;;;3.85;1.52;;;12.30;99.90;;;;;;5068537;28;20032;-70
2022/08/06 02:13:31;;;;;;;8.15;1.80;;;12.30;99.90;;;;;;5068638;28;20299;-70
2022/08/06 02:15:59;;;;;;;5.90;1.63;;;12.30;99.90;;;;;;5068736;28;20052;-70
2022/08/06 02:18:29;;;;;;;4.43;2.88;;;12.20;99.90;;;;;;5065216;28;20025;-70
2022/08/06 02:20:58;;;;;;;2.60;1.65;;;12.30;99.90;;;;;;5068899;28;20099;-70
2022/08/06 02:23:25;;;;;;;6.63;1.92;;;12.20;99.90;;;;;;5061230;28;20052;-70
2022/08/06 02:25:53;;;;;;;4.10;1.85;;;12.10;99.90;;;;;;5068165;28;20109;-70
2022/08/06 02:28:21;;;;;;;3.13;1.60;;;12.20;99.90;;;;;;5068491;28;20029;-69
2022/08/06 02:30:48;;;;;;;1.77;1.15;;;12.20;99.90;;;;;;5068401;28;20025;-70
2022/08/06 02:33:15;;;;;;;4.15;1.70;;;;;;;;;;5059965;28;20052;-69
2022/08/06 02:35:48;;;;;;;6.75;1.85;;;12.30;99.90;;;;;;5048840;28;20482;-70
2022/08/06 02:38:26;;;;;;;8.35;1.90;;;12.20;99.90;;;;;;5046807;28;20013;-70
2022/08/06 02:41:04;;;;;;;5.55;1.75;;;12.20;99.90;;;;;;5048338;28;20026;-69
2022/08/06 02:43:35;;;;;;;3.70;1.35;;;12.30;99.90;;;;;;5048506;28;20111;-70
2022/08/06 02:46:11;;;;;;;5.20;1.85;;;12.20;99.90;;;;;;5048580;28;20113;-69
2022/08/06 02:48:51;;;;;;;4.28;1.40;;;12.20;99.90;;;;;;5048449;28;20013;-70
2022/08/06 02:51:32;;;;;;;5.63;1.55;;;12.10;99.90;;;;;;5048226;28;20039;-69
2022/08/06 02:54:05;;;;;;;6.15;2.20;;;12.20;99.90;;;;;;5047585;28;20025;-69
2022/08/06 02:56:33;;;;;;;4.10;1.48;;;12.10;99.90;;;;;;5048043;28;20025;-70
2022/08/06 02:59:01;;;;;;;4.78;1.55;;;12.10;99.90;;;;;;5030562;28;20504;-70
2022/08/06 03:01:32;;;;;;;4.22;1.65;;;12.20;99.90;;;;;;5050817;28;20100;-69
2022/08/06 03:03:59;;;;;;;3.78;1.70;;;12.10;99.90;;;;;;5028804;28;20032;-69
2022/08/06 03:06:28;;;;;;;5.68;1.63;;;12.10;99.90;;;;;;5048000;28;20033;-69
2022/08/06 03:08:55;;;;;;;4.63;1.90;;;12.00;99.90;;;;;;5047694;28;20023;-70
2022/08/06 03:11:23;;;;;;;7.88;1.88;;;12.00;99.90;;;;;;5048326;28;20025;-70
2022/08/06 03:13:51;;;;;;;3.95;2.08;;;11.90;99.90;;;;;;5030373;28;20067;-69
2022/08/06 03:16:18;;;;;;;5.57;2.00;;;12.00;99.90;;;;;;5050458;28;20025;-70
2022/08/06 03:18:45;;;;;;;6.18;2.10;;;11.90;99.90;;;;;;5048382;28;20017;-70
2022/08/06 03:21:13;;;;;;;5.95;1.75;;;11.80;99.90;;;;;;5048031;28;20025;-69
2022/08/06 03:23:40;;;;;;;6.88;2.15;;;11.80;99.90;;;;;;5046423;28;20378;-69
2022/08/06 03:26:08;;;;;;;6.13;2.60;;;11.70;99.90;;;;;;5045016;28;20127;-70
2022/08/06 03:28:34;;;;;;;3.38;1.85;;;;;;;;;;5046980;28;20052;-69
2022/08/06 03:31:02;;;;;;;6.22;2.75;;;11.70;99.90;;;;;;5050374;28;20020;-70
2022/08/06 03:33:29;;;;;;;4.28;1.75;;;11.70;99.90;;;;;;5049432;28;20041;-70
2022/08/06 03:35:57;;;;;;;4.68;1.98;;;11.60;99.90;;;;;;5039088;28;20029;-70
2022/08/06 03:38:24;;;;;;;8.38;2.55;;;11.60;99.90;;;;;;5069304;28;20473;-70
2022/08/06 03:40:51;;;;;;;6.70;2.53;;;11.60;99.90;;;;;;5071387;28;20012;-70
2022/08/06 03:43:17;;;;;;;5.03;2.28;;;;;;;;;;5071510;28;20024;-69
2022/08/06 03:45:55;;;;;;;4.63;2.75;;;11.60;99.90;;;;;;5068460;28;20048;-69
2022/08/06 03:48:24;;;;;;;3.33;2.15;;;11.40;99.90;;;;;;5065676;28;20037;-69
2022/08/06 03:50:53;;;;;;;3.03;1.92;;;11.50;99.90;;;;;;5070798;28;20521;-70
2022/08/06 03:53:26;;;;;;;4.53;2.55;;;11.60;99.90;;;;;;5070988;28;20111;-70
2022/08/06 03:55:56;;;;;;;7.10;2.50;;;11.40;99.90;;;;;;5067087;28;20021;-70
2022/08/06 03:58:23;;;;;;;4.75;2.40;;;11.50;99.90;;;;;;5064336;28;20038;-70
2022/08/06 04:01:01;;;;;;;3.92;2.70;;;11.20;99.90;;;;;;5071285;28;20553;-70
2022/08/06 04:03:27;;;;;;;4.60;3.10;;;11.40;99.90;;;;;;5071450;28;20028;-70
2022/08/06 04:05:55;;;;;;;6.82;2.90;;;11.40;99.90;;;;;;5066710;28;20045;-70
2022/08/06 04:08:22;;;;;;;9.38;3.00;;;11.40;99.90;;;;;;5052933;28;20029;-70
2022/08/06 04:10:50;;;;;;;4.97;3.13;;;11.40;99.90;;;;;;5067201;28;20040;-69
2022/08/06 04:13:19;;;;;;;8.82;3.08;;;11.30;99.90;;;;;;5071090;28;20020;-70
2022/08/06 04:15:45;;;;;;;6.10;3.05;;;11.30;99.90;;;;;;5054241;28;20016;-70
2022/08/06 04:18:14;;;;;;;3.67;2.47;;;11.30;99.90;;;;;;5060268;28;20138;-70
2022/08/06 04:20:43;;;;;;;7.57;3.30;;;11.40;99.90;;;;;;5070652;28;20024;-70
2022/08/06 04:23:10;;;;;;;5.60;3.45;;;11.30;99.90;;;;;;5071601;28;20130;-69
2022/08/06 04:25:42;;;;;;;7.68;4.10;;;11.40;99.90;;;;;;5069700;28;20102;-69
2022/08/06 04:28:09;;;;;;;4.68;3.08;;;11.40;99.90;;;;;;5071146;28;20052;-70
2022/08/06 04:30:35;;;;;;;6.07;3.13;;;;;;;;;;5063150;28;20501;-70
2022/08/06 04:33:03;;;;;;;4.45;3.05;;;11.40;99.90;;;;;;5064464;28;20053;-70
2022/08/06 04:35:30;;;;;;;7.15;2.50;;;11.40;99.90;;;;;;5051704;28;20070;-69
2022/08/06 04:37:56;;;;;;;7.65;3.05;;;;;;;;;;5062322;28;20029;-70
2022/08/06 04:40:23;;;;;;;7.63;3.30;;;11.40;99.90;;;;;;5058779;28;20025;-69
2022/08/06 04:42:49;;;;;;;6.00;3.72;;;11.50;99.90;;;;;;5050331;28;20024;-70
2022/08/06 04:45:15;;;;;;;5.75;3.53;;;11.50;99.90;;;;;;5037776;28;20107;-69
2022/08/06 04:47:42;;;;;;;7.30;3.65;;;11.50;99.90;;;;;;5052022;28;20115;-69
2022/08/06 04:50:10;;;;;;;9.82;3.50;;;11.60;99.90;;;;;;5050108;28;20100;-69
2022/08/06 04:52:36;;;;;;;7.60;3.55;;;11.60;99.90;;;;;;5050846;28;20025;-69
2022/08/06 04:55:02;;;;;;;5.70;3.72;;;;;;;;;;5058473;28;20035;-70
2022/08/06 04:57:27;;;;;;;7.65;4.10;;;11.70;99.90;;;;;;5052112;28;20033;-69
2022/08/06 04:59:53;;;;;;;6.88;3.95;;;;;;;;;;5063322;28;20431;-70
2022/08/06 05:02:19;;;;;;;4.43;3.22;;;11.70;99.90;;;;;;5049768;28;20644;-70
2022/08/06 05:04:45;;;;;;;8.85;4.57;;;;;;;;;;5054660;28;20742;-69
2022/08/06 05:07:20;;;;;;;5.90;3.75;;;11.80;99.90;;;;;;5034193;28;20079;-69
2022/08/06 05:09:46;;;;;;;9.60;4.70;;;11.70;99.90;;;;;;5043798;28;20029;-69
2022/08/06 05:12:32;;;;;;;7.70;4.00;;;11.70;99.90;;;;;;5059645;28;20029;-69
2022/08/06 05:15:26;;;;;;;9.88;4.63;;;11.70;99.90;;;;;;5047138;28;20024;-70
2022/08/06 05:17:57;;;;;;;12.10;5.13;;;11.70;99.90;;;;;;5048490;28;20025;-70
2022/08/06 05:20:23;;;;;;;7.20;3.97;;;11.70;99.90;;;;;;5049767;28;20033;-69
2022/08/06 05:22:53;;;;;;;7.03;4.47;;;11.80;99.90;;;;;;5049605;28;20017;-70
2022/08/06 05:25:19;;;;;;;5.25;4.75;;;11.80;99.90;;;;;;5049599;28;20033;-70
2022/08/06 05:27:45;;;;;;;7.72;4.63;;;11.90;99.90;;;;;;5049606;28;20017;-70
2022/08/06 05:30:11;;;;;;;6.88;4.47;;;11.80;99.90;;;;;;5049438;28;20021;-70
2022/08/06 05:32:45;;;;;;;6.28;3.95;;;11.90;99.90;;;;;;5049082;28;20048;-70
2022/08/06 05:35:11;;;;;;;4.57;4.13;;;;;;;;;;5049200;28;20033;-69
2022/08/06 05:37:37;;;;;;;7.07;4.18;;;12.00;99.90;;;;;;5031771;28;20025;-70
2022/08/06 05:40:04;;;;;;;4.43;3.72;;;12.00;99.90;;;;;;5056326;28;20028;-70
2022/08/06 05:42:30;;;;;;;5.80;3.83;;;12.10;99.90;;;;;;5069535;28;20032;-70
2022/08/06 05:44:56;;;;;;;8.52;3.95;;;11.90;99.90;;;;;;5063798;28;20162;-70
2022/08/06 05:47:24;;;;;;;9.05;5.00;;;12.40;99.90;;;;;;5068918;28;20033;-70
2022/08/06 05:50:01;;;;;;;6.55;4.10;;;12.30;99.90;;;;;;5069145;28;20114;-70
2022/08/06 05:52:36;;;;;;;9.50;4.38;;;12.60;99.90;;;;;;5051465;28;20029;-70
2022/08/06 05:55:06;;;;;;;3.72;3.28;;;12.60;99.90;;;;;;5062367;28;20039;-70
2022/08/06 05:57:37;;;;;;;7.80;4.28;;;12.90;99.90;;;;;;5068929;28;20085;-70
2022/08/06 06:00:17;;;;;;;5.53;3.35;;;12.60;99.90;;;;;;5069179;28;20039;-70
2022/08/06 06:02:46;;;;;;;8.55;3.38;;;12.70;99.90;;;;;;5036056;28;20078;-70
2022/08/06 06:05:13;;;;;;;4.63;2.75;;;13.00;99.90;;;;;;5060059;28;20052;-70
2022/08/06 06:07:39;;;;;;;6.63;3.00;;;13.10;99.90;;;;;;5063079;28;20037;-70
2022/08/06 06:10:06;;;;;;;5.28;3.00;;;13.10;99.90;;;;;;5069265;28;20024;-70
2022/08/06 06:12:33;;;;;;;5.63;2.80;;;13.50;99.90;;;;;;5068969;28;20032;-70
2022/08/06 06:15:01;;;;;;;4.60;2.42;;;13.20;99.90;;;;;;5061482;28;20059;-70
2022/08/06 06:17:33;;;;;;;5.63;3.33;;;13.40;99.90;;;;;;5066562;28;20480;-70
2022/08/06 06:20:32;;;;;;;4.15;2.80;;;13.60;99.90;;;;;;5069089;28;20024;-70
2022/08/06 06:23:08;;;;;;;3.70;2.40;;;13.50;99.90;;;;;;5043870;28;20107;-70
2022/08/06 06:25:46;;;;;;;4.85;2.83;;;13.60;99.90;;;;;;5057741;28;20408;-70
2022/08/06 06:28:23;;;;;;;3.63;3.00;;;14.20;99.90;;;;;;5068538;28;20036;-70
2022/08/06 06:31:06;;;;;;;6.97;2.75;;;13.80;99.90;;;;;;5068552;28;20028;-70
2022/08/06 06:34:01;;;;;;;2.55;1.95;;;14.10;99.90;;;;;;5068732;28;20056;-70
2022/08/06 06:36:37;;;;;;;4.97;2.33;;;13.60;99.90;;;;;;5020402;28;20489;-70
2022/08/06 06:39:20;;;;;;;5.32;2.35;;;14.20;99.90;;;;;;5068872;28;20021;-70
2022/08/06 06:42:01;;;;;;;5.87;2.87;;;14.20;99.90;;;;;;5065638;28;20465;-70
2022/08/06 06:44:54;;;;;;;2.92;2.00;;;14.20;99.90;;;;;;5066611;28;20107;-70
2022/08/06 06:47:31;;;;;;;2.17;1.95;;;14.60;99.90;;;;;;5044668;28;20037;-70
2022/08/06 06:50:15;;;;;;;5.05;1.60;;;14.50;99.90;;;;;;5068851;28;20020;-70
2022/08/06 06:52:44;;;;;;;4.68;1.83;;;14.70;99.90;;;;;;5069051;28;20094;-70
2022/08/06 06:55:15;;;;;;;2.90;1.02;;;14.80;99.90;;;;;;5062898;28;20432;-70
2022/08/06 06:57:46;;;;;;;5.90;1.88;;;15.00;99.90;;;;;;5069003;28;20048;-70
2022/08/06 07:00:13;;;;;;;3.45;0.90;;;14.90;99.90;;;;;;5067812;28;20060;-70
2022/08/06 07:02:40;;;;;;;3.00;0.65;;;15.20;99.90;;;;;;5069133;28;20068;-70
2022/08/06 07:05:08;;;;;;;2.75;0.90;;;15.30;99.90;;;;;;5061941;28;20027;-70
2022/08/06 07:07:37;;;;;;;0.98;0.60;;;15.60;99.90;;;;;;5068354;28;20400;-70
2022/08/06 07:10:05;;;;;;;4.60;0.77;;;15.70;99.90;;;;;;5069070;28;20104;-70
2022/08/06 07:12:34;;;;;;;3.70;0.68;;;15.80;99.90;;;;;;5072077;28;20021;-70
2022/08/06 07:15:02;;;;;;;4.40;0.60;;;16.00;99.90;;;;;;5048082;28;20067;-70
2022/08/06 07:17:31;;;;;;;1.13;0.60;;;16.00;99.90;;;;;;5062746;28;20103;-70
2022/08/06 07:20:01;;;;;;;3.78;0.50;;;16.10;99.90;;;;;;5054761;28;20449;-69
2022/08/06 07:22:27;;;;;;;3.30;1.08;;;16.20;99.90;;;;;;5051812;28;20094;-70
2022/08/06 07:25:02;;;;;;;3.00;0.85;;;16.40;99.90;;;;;;5051737;28;20048;-70
2022/08/06 07:27:32;;;;;;;3.03;0.85;;;17.50;99.90;;;;;;5033877;28;20037;-70
2022/08/06 07:29:59;;;;;;;3.53;0.85;;;16.40;99.90;;;;;;5051443;28;20374;-70
2022/08/06 07:32:26;;;;;;;3.92;0.50;;;16.50;99.50;;;;;;5051472;28;20049;-70
2022/08/06 07:34:52;;;;;;;5.45;0.60;;;16.50;99.50;;;;;;5051642;28;20067;-71
2022/08/06 07:37:21;;;;;;;2.40;0.60;;;16.60;99.40;;;;;;5051121;28;20500;-70
2022/08/06 07:39:48;;;;;;;4.18;0.52;;;17.80;99.40;;;;;;5053752;28;20039;-70
2022/08/06 07:42:16;;;;;;;2.85;0.50;;;16.70;99.00;;;;;;5066628;28;20029;-70
2022/08/06 07:44:49;;;;;;;3.28;0.60;;;16.70;98.80;;;;;;5054996;28;20017;-72
2022/08/06 07:47:22;;;;;;;3.30;0.40;;;16.90;98.30;;;;;;5050835;28;20083;-72
2022/08/06 07:49:53;;;;;;;2.28;0.30;;;17.00;98.10;;;;;;5051457;28;20029;-73
2022/08/06 07:52:19;;;;;;;5.18;0.60;;;18.10;98.10;;;;;;5033194;28;20478;-72
2022/08/06 07:54:46;;;;;;;3.28;0.50;;;17.20;97.40;;;;;;5051236;28;20047;-72
2022/08/06 07:57:13;;;;;;;2.92;0.45;;;17.20;97.60;;;;;;5050593;28;20032;-72
2022/08/06 07:59:39;;;;;;;1.50;0.47;;;17.30;97.20;;;;;;5050944;28;20040;-73
2022/08/06 08:02:05;;;;;;;2.75;0.55;;;17.30;97.10;;;;;;5051077;28;20025;-72
2022/08/06 08:07:17;;;;;;;2.03;0.70;;;17.30;96.70;;;;;;5048747;28;20064;-72
2022/08/06 08:09:44;;;;;;;1.63;0.30;;;17.40;96.40;;;;;;5051233;28;20804;-73
2022/08/06 08:12:15;;;;;;;2.05;0.40;;;17.50;96.40;;;;;;5050496;28;20428;-73
2022/08/06 08:14:43;;;;;;;3.53;0.85;;;17.60;96.50;;;;;;5050410;28;20048;-72
2022/08/06 08:17:09;;;;;;;2.88;0.45;;;17.80;96.30;;;;;;5050171;28;20025;-73
2022/08/06 08:19:35;;;;;;;2.65;0.50;;;17.80;95.70;;;;;;5058444;28;20102;-73
2022/08/06 08:22:15;;;;;;;1.52;0.50;;;17.90;95.60;;;;;;5049930;28;20040;-72
2022/08/06 08:24:43;;;;;;;2.00;0.50;;;18.20;95.70;;;;;;5049230;28;20053;-72
2022/08/06 08:27:10;;;;;;;2.20;0.38;;;18.20;95.10;;;;;;5050293;28;20045;-73
2022/08/06 08:29:40;;;;;;;1.98;0.43;;;18.30;94.80;;;;;;5032996;28;20104;-72
2022/08/06 08:32:08;;;;;;;1.88;0.40;;;18.40;94.00;;;;;;5031504;28;20501;-73
2022/08/06 08:34:35;;;;;;;4.50;0.50;;;18.40;94.60;;;;;;5050288;28;20031;-73
2022/08/06 08:37:01;;;;;;;1.45;0.40;;;18.40;94.20;;;;;;5050502;28;20029;-73
2022/08/06 08:39:30;;;;;;;3.58;0.45;;;18.50;93.80;;;;;;5050058;28;20036;-73
2022/08/06 08:42:17;;;;;;;2.60;0.50;;;18.60;93.30;;;;;;5069543;28;20081;-72
2022/08/06 08:44:44;;;;;;;1.92;0.40;;;18.40;93.20;;;;;;5070784;28;20075;-73
2022/08/06 08:47:13;;;;;;;2.67;0.38;;;18.30;93.90;;;;;;5070154;28;20107;-73
2022/08/06 08:49:45;;;;;;;1.02;0.40;;;18.20;94.00;;;;;;5069896;28;20067;-73
2022/08/06 08:52:19;;;;;;;2.40;0.77;;;18.30;93.80;;;;;;5042014;28;20060;-72
2022/08/06 08:54:48;;;;;;;2.65;0.40;;;18.50;93.70;;;;;;5060687;28;20059;-73
2022/08/06 08:57:15;;;;;;;1.50;0.55;;;19.20;93.30;;;;;;5069065;28;20043;-73
2022/08/06 08:59:42;;;;;;;5.07;0.73;;;18.70;92.50;;;;;;5059798;28;20497;-72
2022/08/06 09:02:13;;;;;;;1.40;0.32;;;18.70;92.20;;;;;;5065190;28;20032;-73
2022/08/06 09:04:39;;;;;;;2.78;0.88;;;18.80;91.50;;;;;;5050763;28;20028;-73
2022/08/06 09:07:07;;;;;;;1.38;0.40;;;18.80;91.80;;;;;;5059141;28;20041;-73
2022/08/06 09:09:34;;;;;;;1.48;0.40;;;18.90;91.80;;;;;;5055504;28;20017;-73
2022/08/06 09:12:00;;;;;;;2.10;0.40;;;19.00;91.70;;;;;;5056351;28;20021;-73
2022/08/06 09:14:26;;;;;;;1.08;0.40;;;19.20;91.40;;;;;;5049737;28;20461;-73
2022/08/06 09:16:51;;;;;;;2.20;0.43;;;19.10;90.60;;;;;;5049956;28;20032;-73
2022/08/06 09:19:17;;;;;;;1.95;0.40;;;19.20;89.80;;;;;;5048922;28;20028;-73
2022/08/06 09:21:43;;;;;;;1.58;0.40;;;19.30;89.80;;;;;;5048671;28;20393;-73
2022/08/06 09:24:09;;;;;;;1.23;0.40;;;19.40;89.90;;;;;;5049694;28;20058;-73
2022/08/06 09:26:35;;;;;;;0.60;0.30;;;19.50;89.80;;;;;;5030862;28;20489;-73
2022/08/06 09:29:00;;;;;;;3.28;0.50;;;19.60;88.90;;;;;;5053038;28;20032;-73
2022/08/06 09:31:27;;;;;;;1.30;0.30;;;19.80;88.60;;;;;;5048082;28;20135;-73
2022/08/06 09:34:04;;;;;;;0.68;0.30;;;19.90;87.40;;;;;;5047846;28;20124;-73
2022/08/06 09:36:41;;;;;;;10.82;0.50;;;20.10;85.90;;;;;;5052400;28;20033;-73
2022/08/06 09:39:07;;;;;;;3.63;0.40;;;20.10;87.30;;;;;;5048186;28;20020;-73
2022/08/06 09:41:34;;;;;;;1.23;0.30;;;20.20;86.00;;;;;;5065802;28;20052;-73
2022/08/06 09:44:10;;;;;;;1.42;0.30;;;20.20;85.20;;;;;;5066101;28;20051;-73
2022/08/06 09:46:46;;;;;;;3.85;0.40;;;20.40;86.00;;;;;;5059501;28;20143;-73
2022/08/06 09:49:14;;;;;;;1.27;0.45;;;21.20;86.00;;;;;;5053275;28;20096;-73
2022/08/06 09:51:40;;;;;;;3.80;0.55;;;20.30;84.80;;;;;;5052830;28;20485;-73
2022/08/06 09:54:09;;;;;;;2.35;0.50;;;20.40;84.80;;;;;;5050134;28;20056;-73
2022/08/06 09:56:36;;;;;;;0.70;0.40;;;20.50;85.00;;;;;;5061871;28;20450;-73
2022/08/06 09:59:06;;;;;;;2.15;0.38;;;20.60;84.60;;;;;;5049333;28;20385;-72
2022/08/06 10:02:11;;;;;;;1.38;0.50;;;20.60;84.60;;;;;;5051201;28;20025;-73
2022/08/06 10:04:36;;;;;;;2.75;0.40;;;20.60;84.60;;;;;;5038044;28;20123;-73
2022/08/06 10:07:03;;;;;;;1.05;0.30;;;20.40;83.70;;;;;;5048750;28;20139;-73
2022/08/06 10:09:28;;;;;;;1.63;0.35;;;20.50;83.60;;;;;;5048484;28;20023;-73
2022/08/06 10:11:55;;;;;;;2.25;0.35;;;20.40;83.20;;;;;;5048421;28;20203;-73
2022/08/06 10:14:22;;;;;;;3.13;0.40;;;20.50;83.70;;;;;;5048213;28;20393;-72
2022/08/06 10:17:07;;;;;;;1.08;0.20;;;20.60;83.50;;;;;;5048957;28;20078;-73
2022/08/06 10:19:32;;;;;;;1.58;0.30;;;20.80;83.20;;;;;;5059368;28;20029;-73
2022/08/06 10:22:15;;;;;;;2.42;0.40;;;20.90;81.90;;;;;;5048734;28;20109;-73
2022/08/06 10:24:43;;;;;;;3.38;0.40;;;21.10;81.40;;;;;;5048552;28;20024;-73
2022/08/06 10:27:12;;;;;;;1.33;0.30;;;21.20;80.20;;;;;;5048528;28;20082;-73
2022/08/06 10:30:00;;;;;;;0.52;0.20;;;21.20;79.30;;;;;;5045461;28;20363;-73
2022/08/06 10:32:31;;;;;;;2.75;0.35;;;21.00;78.50;;;;;;5045393;28;20044;-73
2022/08/06 10:35:00;;;;;;;0.80;0.40;;;21.40;78.10;;;;;;5048308;28;20031;-73
2022/08/06 10:37:26;;;;;;;2.15;0.40;;;21.60;77.50;;;;;;5065068;28;20028;-74
2022/08/06 10:39:57;;;;;;;1.38;0.40;;;22.20;76.60;;;;;;5068301;28;20515;-73
2022/08/06 10:42:23;;;;;;;3.20;0.50;;;21.80;76.10;;;;;;5068410;28;20024;-73
2022/08/06 10:44:53;;;;;;;2.00;0.40;;;21.80;75.40;;;;;;5057372;28;20103;-73
2022/08/06 10:47:19;;;;;;;1.88;0.73;;;21.90;74.40;;;;;;5064101;28;20072;-73
2022/08/06 10:49:45;;;;;;;4.43;0.40;;;22.20;74.40;;;;;;5066799;28;20070;-73
2022/08/06 10:52:12;;;;;;;0.30;0.20;;;21.60;74.90;;;;;;5071947;28;20024;-73
2022/08/06 10:54:39;;;;;;;1.73;0.32;;;21.80;75.40;;;;;;5052635;28;20052;-73
2022/08/06 10:57:08;;;;;;;1.33;0.30;;;21.90;75.20;;;;;;5070957;28;20393;-72
2022/08/06 10:59:34;;;;;;;4.45;0.40;;;21.90;75.10;;;;;;5072466;28;20060;-72
2022/08/06 11:02:08;;;;;;;4.25;0.73;;;22.30;75.50;;;;;;5065719;28;20409;-72
2022/08/06 11:04:58;;;;;;;3.38;0.43;;;21.90;76.30;;;;;;5058770;28;20028;-72
2022/08/06 11:07:48;;;;;;;2.13;0.65;;;21.90;77.10;;;;;;5052605;28;20033;-72
2022/08/06 11:10:32;;;;;;;3.28;1.20;;;21.70;75.30;;;;;;5067264;28;20029;-72
2022/08/06 11:13:16;;;;;;;3.60;1.38;;;21.60;77.40;;;;;;5047354;28;20017;-72
2022/08/06 11:15:42;;;;;;;3.55;1.55;;;21.50;75.70;;;;;;5048896;28;20031;-72
2022/08/06 11:18:10;;;;;;;3.42;1.88;;;21.20;76.80;;;;;;5059972;28;20021;-72
2022/08/06 11:20:44;;;;;;;2.78;2.00;;;21.20;77.00;;;;;;5070135;28;20492;-72
2022/08/06 11:23:12;;;;;;;2.72;1.30;;;21.20;75.60;;;;;;5060711;28;20104;-72
2022/08/06 11:25:42;;;;;;;2.20;0.70;;;21.30;77.60;;;;;;5058869;28;20029;-71
2022/08/06 11:28:10;;;;;;;3.92;1.13;;;21.50;77.50;;;;;;5070006;28;20031;-71
2022/08/06 11:30:37;;;;;;;1.63;0.50;;;21.80;77.40;;;;;;5068841;28;20107;-72
2022/08/06 11:33:02;;;;;;;1.60;0.40;;;21.90;75.80;;;;;;5071749;28;20053;-72
2022/08/06 11:35:34;;;;;;;1.17;0.47;;;22.30;74.50;;;;;;5071407;28;20111;-71
2022/08/06 11:38:00;;;;;;;1.25;0.35;;;22.50;75.30;;;;;;5071916;28;20020;-71
2022/08/06 11:40:26;;;;;;;1.42;0.40;;;23.70;74.60;;;;;;5053971;28;20062;-72
2022/08/06 11:42:52;;;;;;;1.23;0.45;;;22.80;73.30;;;;;;5064990;28;20551;-70
2022/08/06 11:45:18;;;;;;;1.73;0.40;;;22.70;72.90;;;;;;5070906;28;20016;-71
2022/08/06 11:48:06;;;;;;;3.00;0.50;;;22.50;72.80;;;;;;5055004;28;20044;-70
2022/08/06 11:50:31;;;;;;;2.35;1.15;;;22.40;71.50;;;;;;5040538;28;20025;-70
2022/08/06 11:52:57;;;;;;;0.93;0.52;;;22.20;72.20;;;;;;5031390;28;20306;-70
2022/08/06 11:55:23;;;;;;;1.95;0.40;;;22.10;72.30;;;;;;5032141;28;20028;-71
2022/08/06 11:58:09;;;;;;;1.73;0.20;;;22.00;72.20;;;;;;5050016;28;20496;-72
2022/08/06 12:00:58;;;;;;;0.65;0.20;;;22.10;72.70;;;;;;5044509;28;20044;-72
2022/08/06 12:03:38;;;;;;;1.55;0.30;;;22.10;71.90;;;;;;5050076;28;20496;-72
2022/08/06 12:06:19;;;;;;;1.33;0.30;;;22.00;72.40;;;;;;5058533;28;20408;-72
2022/08/06 12:09:05;;;;;;;4.28;0.30;;;22.10;72.30;;;;;;5053519;28;20057;-72
2022/08/06 12:11:31;;;;;;;1.95;0.30;;;22.00;72.20;;;;;;5051023;28;20104;-72
2022/08/06 12:13:57;;;;;;;4.35;0.40;;;22.00;71.50;;;;;;5053994;28;20095;-72
2022/08/06 12:16:28;;;;;;;1.00;0.30;;;22.80;72.60;;;;;;5060200;28;20029;-70
2022/08/06 12:18:54;;;;;;;1.10;0.30;;;22.10;72.70;;;;;;5059557;28;20110;-70
2022/08/06 12:21:21;;;;;;;1.13;0.65;;;22.20;71.60;;;;;;5069455;28;20029;-71
2022/08/06 12:23:50;;;;;;;0.50;0.20;;;22.10;71.60;;;;;;5060246;28;20075;-71
2022/08/06 12:26:15;;;;;;;0.50;0.20;;;22.10;71.60;;;;;;5056356;28;20477;-70
2022/08/06 12:28:42;;;;;;;0.88;0.28;;;22.20;70.10;;;;;;5070209;28;20023;-71
2022/08/06 12:31:07;;;;;;;0.75;0.35;;;23.00;70.70;;;;;;5065909;28;20024;-71
2022/08/06 12:33:41;;;;;;;0.82;0.20;;;22.30;69.80;;;;;;5070036;28;20059;-70
2022/08/06 12:36:06;;;;;;;2.78;0.32;;;22.30;70.20;;;;;;5070360;28;20017;-70
2022/08/06 12:38:33;;;;;;;2.17;0.30;;;22.60;69.50;;;;;;5070787;28;20032;-70
2022/08/06 12:41:04;;;;;;;4.47;0.50;;;22.60;69.60;;;;;;5068549;28;20020;-70
2022/08/06 12:43:31;;;;;;;1.10;0.38;;;22.40;68.50;;;;;;5068950;28;20020;-70
2022/08/06 12:46:15;;;;;;;3.83;0.65;;;22.30;71.00;;;;;;5070760;28;20399;-69
2022/08/06 12:48:47;;;;;;;1.05;0.30;;;22.20;72.20;;;;;;5051039;28;20365;-70
2022/08/06 12:51:13;;;;;;;1.85;0.32;;;22.10;72.30;;;;;;5050435;28;20104;-70
2022/08/06 12:53:57;;;;;;;0.90;0.50;;;22.10;71.90;;;;;;5050385;28;20079;-71
2022/08/06 12:56:24;;;;;;;1.42;0.40;;;20.20;72.30;;;;;;5051301;28;20592;-70
2022/08/06 12:58:51;;;;;;;0.70;0.28;;;21.90;72.50;;;;;;5050187;28;20045;-71
2022/08/06 13:01:19;;;;;;;1.58;0.40;;;21.90;72.50;;;;;;5043943;28;20036;-71
2022/08/06 13:03:46;;;;;;;1.25;0.30;;;22.10;72.20;;;;;;5049556;28;20176;-71
2022/08/06 13:06:15;;;;;;;0.35;0.30;;;22.20;71.20;;;;;;5045190;28;20038;-70
2022/08/06 13:08:41;;;;;;;1.38;0.20;;;22.40;71.00;;;;;;5050088;28;20028;-71
2022/08/06 13:11:07;;;;;;;0.98;0.35;;;22.60;70.00;;;;;;5050371;28;20036;-70