Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:07;;;;;;;;;;;11.30;1.00;;;;;;5054733;28;20379;-84
2024/03/27 00:02:35;;;;;;;;;;;11.30;1.00;;;;;;5053432;28;20016;-83
2024/03/27 00:05:01;;;;;;;;;;;11.30;1.00;;;;;;5054726;28;19916;-84
2024/03/27 00:07:26;;;;;;;;;;;11.30;1.00;;;;;;5052443;28;20413;-84
2024/03/27 00:09:52;;;;;;;;;;;11.20;1.00;;;;;;5052547;28;20028;-86
2024/03/27 00:12:17;;;;;;;;;;;11.20;1.00;;;;;;5052466;28;19923;-84
2024/03/27 00:14:43;;;;;;;;;;;11.10;1.00;;;;;;5052801;28;20040;-84
2024/03/27 00:17:08;;;;;;;;;;;11.10;1.00;;;;;;5051752;28;20290;-85
2024/03/27 00:19:34;;;;;;;;;;;11.10;1.00;;;;;;5052126;28;19966;-84
2024/03/27 00:22:00;;;;;;;;;;;11.10;1.00;;;;;;5054458;28;19913;-84
2024/03/27 00:24:28;;;;;;;;;;;11.10;1.00;;;;;;5045831;28;19913;-84
2024/03/27 00:26:54;;;;;;;;;;;11.10;1.00;;;;;;5053346;28;19971;-84
2024/03/27 00:29:19;;;;;;;;;;;11.10;1.00;;;;;;5052907;28;19913;-84
2024/03/27 00:31:45;;;;;;;;;;;11.10;1.00;;;;;;5051424;28;19917;-85
2024/03/27 00:34:10;;;;;;;;;;;11.10;1.00;;;;;;5053608;28;19967;-83
2024/03/27 00:36:36;;;;;;;;;;;11.10;1.00;;;;;;5053511;28;19919;-85
2024/03/27 00:39:01;;;;;;;;;;;11.10;1.00;;;;;;5053418;28;20295;-84
2024/03/27 00:41:27;;;;;;;;;;;11.10;1.00;;;;;;5052853;28;20440;-84
2024/03/27 00:43:52;;;;;;;;;;;11.10;1.00;;;;;;5054541;28;19917;-84
2024/03/27 00:46:18;;;;;;;;;;;11.10;1.00;;;;;;5053093;28;19916;-85
2024/03/27 00:48:43;;;;;;;;;;;11.10;1.00;;;;;;5054824;28;19920;-84
2024/03/27 00:51:09;;;;;;;;;;;11.10;1.00;;;;;;5051382;28;19923;-84
2024/03/27 00:53:34;;;;;;;;;;;11.10;1.00;;;;;;5052448;28;20347;-84
2024/03/27 00:56:01;;;;;;;;;;;11.10;1.00;;;;;;5054725;28;19920;-84
2024/03/27 00:58:27;;;;;;;;;;;11.00;1.00;;;;;;5053017;28;19974;-83
2024/03/27 01:00:53;;;;;;;;;;;11.00;1.00;;;;;;5052817;28;19913;-84
2024/03/27 01:03:19;;;;;;;;;;;10.90;1.00;;;;;;5053900;28;19913;-85
2024/03/27 01:05:44;;;;;;;;;;;10.90;1.00;;;;;;5052686;28;19916;-84
2024/03/27 01:08:10;;;;;;;;;;;10.90;1.00;;;;;;5053017;28;19927;-85
2024/03/27 01:10:37;;;;;;;;;;;10.90;1.00;;;;;;5050859;28;19978;-85
2024/03/27 01:13:03;;;;;;;;;;;10.90;1.00;;;;;;5052618;28;19913;-84
2024/03/27 01:15:28;;;;;;;;;;;10.90;1.00;;;;;;5052764;28;19919;-84
2024/03/27 01:17:54;;;;;;;;;;;10.90;1.00;;;;;;5050337;28;19999;-83
2024/03/27 01:20:19;;;;;;;;;;;10.90;1.00;;;;;;5052248;28;19920;-83
2024/03/27 01:22:45;;;;;;;;;;;10.80;1.00;;;;;;5053442;28;20545;-84
2024/03/27 01:25:12;;;;;;;;;;;10.80;1.00;;;;;;5049487;28;19917;-85
2024/03/27 01:27:38;;;;;;;;;;;10.80;1.00;;;;;;5050647;28;19916;-85
2024/03/27 01:30:05;;;;;;;;;;;10.80;1.00;;;;;;5050856;28;19924;-83
2024/03/27 01:32:30;;;;;;;;;;;10.80;1.00;;;;;;5050917;28;20297;-84
2024/03/27 01:34:56;;;;;;;;;;;10.80;11.30;;;;;;5053158;28;19913;-84
2024/03/27 01:37:21;;;;;;;;;;;10.80;31.90;;;;;;5054054;28;19920;-84
2024/03/27 01:39:47;;;;;;;;;;;10.80;50.00;;;;;;5053139;28;19948;-85
2024/03/27 01:42:12;;;;;;;;;;;10.80;53.70;;;;;;5051957;28;19913;-84
2024/03/27 01:44:38;;;;;;;;;;;10.80;91.30;;;;;;5053049;28;19912;-85
2024/03/27 01:47:03;;;;;;;;;;;10.80;91.90;;;;;;5052029;28;19920;-84
2024/03/27 01:49:29;;;;;;;;;;;10.80;47.20;;;;;;5052338;28;19917;-85
2024/03/27 01:51:56;;;;;;;;;;;10.80;35.10;;;;;;5053672;28;20310;-84
2024/03/27 01:54:21;;;;;;;;;;;10.80;14.20;;;;;;5045853;28;19963;-85
2024/03/27 01:56:47;;;;;;;;;;;10.80;7.10;;;;;;5053255;28;19917;-84
2024/03/27 01:59:12;;;;;;;;;;;10.90;5.10;;;;;;5051061;28;20327;-84
2024/03/27 02:01:38;;;;;;;;;;;10.90;12.20;;;;;;5048637;28;20011;-84
2024/03/27 02:04:04;;;;;;;;;;;10.90;29.80;;;;;;5049413;28;19917;-84
2024/03/27 02:06:29;;;;;;;;;;;10.90;57.00;;;;;;5054964;28;20037;-83
2024/03/27 02:08:55;;;;;;;;;;;10.90;99.90;;;;;;5054003;28;19919;-85
2024/03/27 02:11:21;;;;;;;;;;;10.90;99.90;;;;;;5051132;28;19994;-82
2024/03/27 02:13:47;;;;;;;;;;;10.90;99.90;;;;;;5052729;28;19949;-83
2024/03/27 02:16:13;;;;;;;;;;;10.90;99.90;;;;;;5054531;28;20420;-83
2024/03/27 02:18:38;;;;;;;;;;;10.80;99.90;;;;;;5051417;28;19920;-84
2024/03/27 02:21:05;;;;;;;;;;;10.80;99.90;;;;;;5056772;28;20283;-83
2024/03/27 02:23:36;;;;;;;;;;;10.80;99.90;;;;;;5051351;28;19920;-83
2024/03/27 02:26:08;;;;;;;;;;;10.80;99.90;;;;;;5051511;28;19913;-83
2024/03/27 02:28:33;;;;;;;;;;;10.80;99.90;;;;;;5050556;28;20406;-83
2024/03/27 02:30:59;;;;;;;;;;;10.80;1.00;;;;;;5051886;28;19916;-83
2024/03/27 02:33:24;;;;;;;;;;;10.80;1.00;;;;;;5052082;28;19920;-80
2024/03/27 02:35:50;;;;;;;;;;;10.80;1.00;;;;;;5048749;28;19991;-83
2024/03/27 02:38:15;;;;;;;;;;;10.80;1.00;;;;;;5051473;28;19919;-82
2024/03/27 02:40:41;;;;;;;;;;;10.80;1.00;;;;;;5052237;28;19948;-83
2024/03/27 02:43:06;;;;;;;;;;;10.80;1.00;;;;;;5054867;28;19923;-83
2024/03/27 02:45:31;;;;;;;;;;;10.80;1.00;;;;;;5055262;28;20378;-83
2024/03/27 02:47:57;;;;;;;;;;;10.80;1.00;;;;;;5054589;28;19917;-83
2024/03/27 02:50:24;;;;;;;;;;;10.80;1.00;;;;;;5056018;28;19917;-84
2024/03/27 02:52:51;;;;;;;;;;;10.80;40.20;;;;;;5055539;28;20150;-84
2024/03/27 02:55:16;;;;;;;;;;;10.80;99.90;;;;;;5056796;28;20011;-84
2024/03/27 02:57:41;;;;;;;;;;;10.80;99.90;;;;;;5055560;28;20390;-84
2024/03/27 03:00:10;;;;;;;;;;;10.80;99.90;;;;;;5055636;28;19924;-84
2024/03/27 03:02:36;;;;;;;;;;;10.80;99.90;;;;;;5055506;28;20367;-84
2024/03/27 03:05:02;;;;;;;;;;;10.90;99.90;;;;;;5055610;28;19920;-81
2024/03/27 03:07:27;;;;;;;;;;;10.90;1.00;;;;;;5054253;28;19958;-84
2024/03/27 03:09:52;;;;;;;;;;;10.90;1.00;;;;;;5054830;28;19925;-84
2024/03/27 03:12:18;;;;;;;;;;;10.90;1.00;;;;;;5056822;28;19913;-84
2024/03/27 03:14:43;;;;;;;;;;;10.90;99.90;;;;;;5056217;28;19935;-84
2024/03/27 03:17:10;;;;;;;;;;;10.90;99.90;;;;;;5054366;28;20333;-83
2024/03/27 03:19:36;;;;;;;;;;;10.80;1.00;;;;;;5054682;28;19913;-83
2024/03/27 03:22:03;;;;;;;;;;;10.80;99.90;;;;;;5056499;28;19916;-84
2024/03/27 03:24:29;;;;;;;;;;;10.80;99.90;;;;;;5054940;28;19913;-83
2024/03/27 03:26:55;;;;;;;;;;;10.80;1.00;;;;;;5055205;28;19924;-85
2024/03/27 03:29:21;;;;;;;;;;;10.90;1.00;;;;;;5056570;28;19919;-85
2024/03/27 03:31:46;;;;;;;;;;;10.90;14.90;;;;;;5055497;28;20337;-83
2024/03/27 03:34:12;;;;;;;;;;;10.90;76.50;;;;;;5054767;28;19920;-83
2024/03/27 03:36:38;;;;;;;;;;;10.90;99.90;;;;;;5054386;28;19931;-84
2024/03/27 03:39:04;;;;;;;;;;;10.90;99.90;;;;;;5054868;28;19950;-83
2024/03/27 03:41:29;;;;;;;;;;;10.90;1.00;;;;;;5055557;28;19913;-84
2024/03/27 03:43:55;;;;;;;;;;;10.90;1.00;;;;;;5056426;28;19923;-84
2024/03/27 03:46:20;;;;;;;;;;;11.00;1.50;;;;;;5055130;28;19952;-84
2024/03/27 03:48:46;;;;;;;;;;;10.90;99.90;;;;;;5054037;28;19913;-83
2024/03/27 03:51:11;;;;;;;;;;;11.00;1.00;;;;;;5052544;28;19925;-84
2024/03/27 03:53:37;;;;;;;;;;;11.00;14.70;;;;;;5052295;28;19923;-83
2024/03/27 03:56:02;;;;;;;;;;;11.00;99.90;;;;;;5054568;28;20371;-82
2024/03/27 03:58:28;;;;;;;;;;;11.10;99.90;;;;;;5052518;28;20362;-83
2024/03/27 04:00:54;;;;;;;;;;;11.10;1.00;;;;;;5052671;28;19913;-83
2024/03/27 04:03:20;;;;;;;;;;;11.10;1.00;;;;;;5054179;28;19912;-83
2024/03/27 04:05:46;;;;;;;;;;;11.10;1.00;;;;;;5055210;28;20439;-84
2024/03/27 04:08:11;;;;;;;;;;;11.10;1.00;;;;;;5054454;28;19956;-83
2024/03/27 04:10:40;;;;;;;;;;;11.20;1.00;;;;;;5055492;28;20078;-83
2024/03/27 04:13:06;;;;;;;;;;;11.10;1.00;;;;;;5055364;28;19924;-83
2024/03/27 04:15:31;;;;;;;;;;;11.20;1.00;;;;;;5046037;28;19976;-84
2024/03/27 04:17:57;;;;;;;;;;;11.20;1.00;;;;;;5052774;28;19923;-84
2024/03/27 04:20:22;;;;;;;;;;;11.20;99.90;;;;;;5054800;28;20093;-84
2024/03/27 04:22:48;;;;;;;;;;;11.20;99.90;;;;;;5055908;28;19920;-84
2024/03/27 04:25:13;;;;;;;;;;;11.20;1.00;;;;;;5056333;28;20367;-82
2024/03/27 04:27:39;;;;;;;;;;;11.10;1.00;;;;;;5056255;28;19917;-84
2024/03/27 04:30:04;;;;;;;;;;;11.10;1.00;;;;;;5055162;28;19917;-84
2024/03/27 04:32:30;;;;;;;;;;;11.10;1.00;;;;;;5049828;28;20000;-82
2024/03/27 04:34:56;;;;;;;;;;;11.10;99.90;;;;;;5055665;28;19928;-84
2024/03/27 04:37:21;;;;;;;;;;;11.10;99.90;;;;;;5055830;28;19958;-84
2024/03/27 04:39:46;;;;;;;;;;;11.10;99.90;;;;;;5053543;28;20410;-84
2024/03/27 04:42:13;;;;;;;;;;;11.20;99.90;;;;;;5051998;28;19967;-84
2024/03/27 04:44:38;;;;;;;;;;;11.10;99.90;;;;;;5054311;28;20294;-84
2024/03/27 04:47:04;;;;;;;;;;;11.10;99.90;;;;;;5054392;28;19912;-83
2024/03/27 04:49:30;;;;;;;;;;;11.10;1.00;;;;;;5053875;28;19913;-83
2024/03/27 04:51:55;;;;;;;;;;;11.10;1.00;;;;;;5052627;28;19924;-84
2024/03/27 04:54:21;;;;;;;;;;;11.10;1.00;;;;;;5052749;28;19919;-83
2024/03/27 04:56:47;;;;;;;;;;;11.10;1.00;;;;;;5051840;28;20370;-83
2024/03/27 04:59:13;;;;;;;;;;;11.10;1.00;;;;;;5052071;28;19941;-83
2024/03/27 05:01:38;;;;;;;;;;;11.00;1.00;;;;;;5050280;28;20375;-82
2024/03/27 05:04:04;;;;;;;;;;;11.00;1.00;;;;;;5051604;28;19917;-83
2024/03/27 05:06:29;;;;;;;;;;;11.00;1.00;;;;;;5053594;28;19913;-83
2024/03/27 05:08:54;;;;;;;;;;;11.00;1.00;;;;;;5051410;28;20012;-83
2024/03/27 05:11:20;;;;;;;;;;;11.00;1.00;;;;;;5045668;28;20310;-83
2024/03/27 05:13:45;;;;;;;;;;;10.90;1.00;;;;;;5052822;28;19920;-83
2024/03/27 05:16:12;;;;;;;;;;;10.90;1.00;;;;;;5054150;28;20480;-83
2024/03/27 05:18:38;;;;;;;;;;;10.90;99.90;;;;;;5053261;28;19962;-85
2024/03/27 05:21:04;;;;;;;;;;;10.90;99.90;;;;;;5053556;28;19917;-83
2024/03/27 05:23:29;;;;;;;;;;;10.80;94.10;;;;;;5055617;28;19912;-84
2024/03/27 05:25:55;;;;;;;;;;;10.80;1.00;;;;;;5055541;28;20008;-84
2024/03/27 05:28:20;;;;;;;;;;;10.80;1.00;;;;;;5054783;28;19912;-85
2024/03/27 05:30:46;;;;;;;;;;;10.80;1.00;;;;;;5054867;28;19920;-84
2024/03/27 05:33:12;;;;;;;;;;;10.80;1.00;;;;;;5054708;28;20363;-83
2024/03/27 05:35:37;;;;;;;;;;;10.80;99.90;;;;;;5054610;28;20439;-84
2024/03/27 05:38:03;;;;;;;;;;;10.70;1.00;;;;;;5054361;28;20390;-84
2024/03/27 05:40:28;;;;;;;;;;;10.70;1.00;;;;;;5055624;28;19916;-85
2024/03/27 05:42:54;;;;;;;;;;;10.70;99.90;;;;;;5055896;28;19921;-83
2024/03/27 05:45:20;;;;;;;;;;;10.70;99.90;;;;;;5055844;28;19924;-84
2024/03/27 05:47:45;;;;;;;;;;;10.60;99.90;;;;;;5056525;28;19947;-85
2024/03/27 05:50:11;;;;;;;;;;;10.60;99.90;;;;;;5054212;28;19939;-83
2024/03/27 05:52:36;;;;;;;;;;;10.60;99.90;;;;;;5054973;28;19913;-85
2024/03/27 05:55:03;;;;;;;;;;;10.60;1.00;;;;;;5053213;28;19951;-85
2024/03/27 05:57:32;;;;;;;;;;;10.60;1.00;;;;;;5055170;28;19961;-85
2024/03/27 05:59:58;;;;;;;;;;;10.60;1.00;;;;;;5053905;28;19987;-85
2024/03/27 06:02:24;;;;;;;;;;;10.60;1.00;;;;;;5055322;28;19951;-85
2024/03/27 06:04:50;;;;;;;;;;;10.60;1.00;;;;;;5045002;28;20406;-84
2024/03/27 06:07:15;;;;;;;;;;;10.60;1.00;;;;;;5051618;28;19920;-85
2024/03/27 06:09:41;;;;;;;;;;;10.70;1.00;;;;;;5053878;28;19960;-84
2024/03/27 06:12:06;;;;;;;;;;;10.70;99.90;;;;;;5056390;28;19909;-83
2024/03/27 06:14:32;;;;;;;;;;;10.70;99.90;;;;;;5058159;28;19908;-81
2024/03/27 06:16:57;;;;;;;;;;;10.70;99.90;;;;;;5052636;28;19913;-83
2024/03/27 06:19:23;;;;;;;;;;;10.70;99.90;;;;;;5046972;28;19971;-81
2024/03/27 06:21:48;;;;;;;;;;;10.70;99.90;;;;;;5053028;28;19923;-83
2024/03/27 06:24:13;;;;;;;;;;;10.80;99.90;;;;;;5052847;28;19935;-83
2024/03/27 06:26:39;;;;;;;;;;;10.80;36.40;;;;;;5052713;28;19913;-82
2024/03/27 06:29:04;;;;;;;;;;;10.80;1.00;;;;;;5060407;28;20362;-82
2024/03/27 06:31:30;;;;;;;;;;;10.80;1.00;;;;;;5053066;28;19999;-82
2024/03/27 06:33:55;;;;;;;;;;;10.80;1.00;;;;;;5051072;28;19913;-83
2024/03/27 06:36:21;;;;;;;;;;;10.80;1.00;;;;;;5054504;28;19909;-83
2024/03/27 06:38:49;;;;;;;;;;;10.80;1.00;;;;;;5052185;28;19919;-84
2024/03/27 06:41:14;;;;;;;;;;;10.80;1.00;;;;;;5054106;28;19991;-84
2024/03/27 06:43:40;;;;;;;;;;;10.80;1.00;;;;;;5053317;28;19955;-83
2024/03/27 06:46:05;;;;;;;;;;;10.80;1.00;;;;;;5054804;28;19909;-82
2024/03/27 06:48:43;;;;;;;;;;;10.80;1.00;;;;;;5053244;28;19913;-84
2024/03/27 06:51:11;;;;;;;;;;;10.90;1.00;;;;;;5054551;28;19920;-80
2024/03/27 06:53:37;;;;;;;;;;;10.80;1.00;;;;;;5054440;28;20378;-83
2024/03/27 06:56:03;;;;;;;;;;;10.80;1.00;;;;;;5053243;28;19916;-83
2024/03/27 06:58:29;;;;;;;;;;;10.90;1.00;;;;;;5052836;28;19909;-84
2024/03/27 07:00:54;;;;;;;;;;;10.90;1.00;;;;;;5053662;28;20483;-85
2024/03/27 07:03:21;;;;;;;;;;;10.90;1.00;;;;;;5052329;28;19912;-84
2024/03/27 07:05:47;;;;;;;;;;;11.00;1.00;;;;;;5055001;28;19976;-84
2024/03/27 07:08:12;;;;;;;;;;;11.10;1.00;;;;;;5053895;28;19912;-84
2024/03/27 07:10:38;;;;;;;;;;;11.10;1.00;;;;;;5054599;28;19964;-84
2024/03/27 07:13:04;;;;;;;;;;;11.10;25.60;;;;;;5055314;28;19913;-84
2024/03/27 07:15:30;;;;;;;;;;;11.10;99.90;;;;;;5055336;28;19913;-84
2024/03/27 07:17:55;;;;;;;;;;;11.10;1.00;;;;;;5053605;28;19908;-84
2024/03/27 07:20:20;;;;;;;;;;;11.10;40.80;;;;;;5052010;28;19913;-86
2024/03/27 07:22:46;;;;;;;;;;;11.10;1.00;;;;;;5052489;28;19917;-84
2024/03/27 07:25:11;;;;;;;;;;;11.10;1.00;;;;;;5042923;28;20370;-81
2024/03/27 07:27:37;;;;;;;;;;;11.20;99.90;;;;;;5055640;28;19913;-84
2024/03/27 07:30:03;;;;;;;;;;;11.20;99.90;;;;;;5049325;28;20337;-83
2024/03/27 07:32:29;;;;;;;;;;;11.20;1.00;;;;;;5049557;28;19963;-83
2024/03/27 07:34:54;;;;;;;;;;;11.30;1.00;;;;;;5056180;28;19909;-82
2024/03/27 07:37:20;;;;;;;;;;;11.40;99.90;;;;;;5052745;28;20367;-83
2024/03/27 07:39:45;;;;;;;;;;;11.40;99.90;;;;;;5055669;28;19920;-84
2024/03/27 07:42:11;;;;;;;;;;;11.50;99.90;;;;;;5056400;28;19917;-82
2024/03/27 07:44:36;;;;;;;;;;;11.60;1.00;;;;;;5056894;28;20413;-83
2024/03/27 07:47:02;;;;;;;;;;;11.80;1.00;;;;;;5055313;28;19909;-84
2024/03/27 07:49:27;;;;;;;;;;;12.00;1.00;;;;;;5054087;28;19913;-84
2024/03/27 07:51:53;;;;;;;;;;;12.20;99.90;;;;;;5055484;28;20268;-83
2024/03/27 07:54:19;;;;;;;;;;;12.60;1.00;;;;;;5056721;28;19909;-84
2024/03/27 07:56:45;;;;;;;;;;;13.00;99.90;;;;;;5054969;28;19912;-84
2024/03/27 07:59:11;;;;;;;;;;;13.20;1.00;;;;;;5052305;28;19909;-84
2024/03/27 08:01:36;;;;;;;;;;;13.50;1.00;;;;;;5048151;28;19974;-83
2024/03/27 08:04:02;;;;;;;;;;;13.70;99.90;;;;;;5057167;28;19909;-83
2024/03/27 08:06:27;;;;;;;;;;;13.90;99.90;;;;;;5056748;28;20359;-85
2024/03/27 08:08:52;;;;;;;;;;;13.90;37.20;;;;;;5056367;28;19908;-85
2024/03/27 08:11:18;;;;;;;;;;;13.90;62.60;;;;;;5056744;28;19920;-83
2024/03/27 08:13:43;;;;;;;;;;;13.80;27.90;;;;;;5053528;28;19913;-83
2024/03/27 08:16:09;;;;;;;;;;;13.60;1.00;;;;;;5046170;28;19909;-84
2024/03/27 08:18:41;;;;;;;;;;;13.40;1.00;;;;;;5048416;28;19913;-83
2024/03/27 08:21:07;;;;;;;;;;;13.20;41.30;;;;;;5053116;28;19978;-83
2024/03/27 08:23:32;;;;;;;;;;;13.10;99.90;;;;;;5053280;28;20386;-82
2024/03/27 08:25:58;;;;;;;;;;;12.90;99.90;;;;;;5054973;28;19966;-83
2024/03/27 08:28:23;;;;;;;;;;;12.80;99.90;;;;;;5052314;28;20344;-84
2024/03/27 08:30:49;;;;;;;;;;;12.70;99.90;;;;;;5048600;28;19917;-83
2024/03/27 08:33:15;;;;;;;;;;;12.70;99.90;;;;;;5044697;28;20421;-83
2024/03/27 08:35:40;;;;;;;;;;;12.60;1.00;;;;;;5049404;28;20336;-84
2024/03/27 08:38:06;;;;;;;;;;;12.60;1.00;;;;;;5052771;28;19920;-83
2024/03/27 08:40:34;;;;;;;;;;;12.60;1.00;;;;;;5050060;28;20293;-83
2024/03/27 08:43:00;;;;;;;;;;;12.60;1.00;;;;;;5054484;28;20019;-82
2024/03/27 08:45:25;;;;;;;;;;;12.60;1.00;;;;;;5054688;28;19948;-83
2024/03/27 08:47:51;;;;;;;;;;;12.70;1.00;;;;;;5054158;28;20377;-83
2024/03/27 08:50:18;;;;;;;;;;;12.70;1.00;;;;;;5048610;28;20481;-81
2024/03/27 08:52:45;;;;;;;;;;;12.80;1.00;;;;;;5056720;28;19909;-82
2024/03/27 08:55:11;;;;;;;;;;;12.80;99.90;;;;;;5051652;28;19920;-83
2024/03/27 08:57:37;;;;;;;;;;;12.80;99.90;;;;;;5046259;28;19967;-83
2024/03/27 09:00:05;;;;;;;;;;;12.70;1.00;;;;;;5051355;28;19912;-83
2024/03/27 09:02:31;;;;;;;;;;;12.70;1.00;;;;;;5052577;28;19987;-84
2024/03/27 09:04:56;;;;;;;;;;;12.70;1.00;;;;;;5051132;28;20017;-84
2024/03/27 09:07:22;;;;;;;;;;;12.70;1.00;;;;;;5050898;28;19924;-83
2024/03/27 09:09:48;;;;;;;;;;;12.80;1.00;;;;;;5055434;28;19913;-84
2024/03/27 09:12:14;;;;;;;;;;;12.80;1.00;;;;;;5062955;28;19956;-84
2024/03/27 09:14:39;;;;;;;;;;;12.90;1.00;;;;;;5048672;28;20259;-83
2024/03/27 09:17:05;;;;;;;;;;;13.00;1.00;;;;;;5051947;28;19919;-82
2024/03/27 09:19:30;;;;;;;;;;;13.10;1.00;;;;;;5054638;28;19988;-83
2024/03/27 09:21:58;;;;;;;;;;;13.20;1.00;;;;;;5048509;28;19913;-84
2024/03/27 09:24:24;;;;;;;;;;;13.10;1.00;;;;;;5051400;28;19944;-83
2024/03/27 09:26:50;;;;;;;;;;;13.10;1.00;;;;;;5056797;28;19909;-83
2024/03/27 09:29:16;;;;;;;;;;;13.00;1.00;;;;;;5054292;28;19909;-83
2024/03/27 09:31:42;;;;;;;;;;;13.00;1.00;;;;;;5051450;28;19916;-82
2024/03/27 09:34:08;;;;;;;;;;;12.90;1.00;;;;;;5052145;28;19940;-84
2024/03/27 09:36:33;;;;;;;;;;;12.70;1.00;;;;;;5055282;28;19909;-84
2024/03/27 09:38:59;;;;;;;;;;;12.60;1.00;;;;;;5053499;28;19917;-81
2024/03/27 09:41:24;;;;;;;;;;;12.50;1.00;;;;;;5055573;28;19909;-83
2024/03/27 09:43:51;;;;;;;;;;;12.50;26.70;;;;;;5054414;28;19917;-85
2024/03/27 09:46:16;;;;;;;;;;;12.50;96.10;;;;;;5055510;28;19916;-82
2024/03/27 09:48:42;;;;;;;;;;;12.50;1.00;;;;;;5053430;28;19909;-83
2024/03/27 09:51:08;;;;;;;;;;;12.40;31.00;;;;;;5053180;28;19916;-84
2024/03/27 09:53:43;;;;;;;;;;;12.40;99.90;;;;;;5052692;28;20016;-84
2024/03/27 09:56:09;;;;;;;;;;;12.30;78.30;;;;;;5050865;28;19913;-83
2024/03/27 09:58:34;;;;;;;;;;;12.20;99.90;;;;;;5033465;28;23347;-84
2024/03/27 10:01:00;;;;;;;;;;;12.20;99.90;;;;;;5043001;28;19913;-82
2024/03/27 10:03:25;;;;;;;;;;;12.10;1.00;;;;;;5045931;28;19992;-83
2024/03/27 10:05:53;;;;;;;;;;;12.00;13.00;;;;;;5056260;28;19909;-85
2024/03/27 10:08:18;;;;;;;;;;;12.00;1.00;;;;;;5054055;28;19909;-85
2024/03/27 10:10:44;;;;;;;;;;;12.00;28.80;;;;;;5055815;28;19919;-82
2024/03/27 10:13:10;;;;;;;;;;;11.90;1.00;;;;;;5055005;28;19909;-84
2024/03/27 10:15:35;;;;;;;;;;;12.00;1.00;;;;;;5052808;28;20303;-86
2024/03/27 10:18:01;;;;;;;;;;;12.00;1.00;;;;;;5056310;28;20306;-84
2024/03/27 10:20:27;;;;;;;;;;;12.00;99.90;;;;;;5048589;28;19916;-82
2024/03/27 10:22:52;;;;;;;;;;;12.00;99.90;;;;;;5054546;28;19909;-82
2024/03/27 10:25:18;;;;;;;;;;;12.00;99.90;;;;;;5054839;28;20290;-83
2024/03/27 10:27:43;;;;;;;;;;;11.90;99.90;;;;;;5052444;28;19967;-84
2024/03/27 10:30:10;;;;;;;;;;;12.00;99.90;;;;;;5054908;28;19924;-83
2024/03/27 10:32:36;;;;;;;;;;;12.00;99.90;;;;;;5052439;28;19920;-84
2024/03/27 10:35:02;;;;;;;;;;;12.00;99.90;;;;;;5053301;28;20409;-84
2024/03/27 10:37:27;;;;;;;;;;;12.00;99.90;;;;;;5040776;28;19921;-83
2024/03/27 10:39:54;;;;;;;;;;;11.90;1.00;;;;;;5052746;28;19913;-80
2024/03/27 10:42:23;;;;;;;;;;;11.80;99.90;;;;;;5053901;28;19958;-83
2024/03/27 10:44:53;;;;;;;;;;;11.80;99.90;;;;;;5052102;28;20285;-83
2024/03/27 10:47:32;;;;;;;;;;;11.80;1.00;;;;;;5051862;28;20003;-81
2024/03/27 10:49:58;;;;;;;;;;;11.70;99.90;;;;;;5050574;28;19925;-82
2024/03/27 10:52:23;;;;;;;;;;;11.60;99.90;;;;;;5052348;28;19912;-83
2024/03/27 10:54:50;;;;;;;;;;;11.60;1.00;;;;;;5051171;28;19957;-81
2024/03/27 10:57:18;;;;;;;;;;;11.50;99.90;;;;;;5052964;28;19912;-83
2024/03/27 10:59:43;;;;;;;;;;;11.60;1.00;;;;;;5052767;28;19908;-84
2024/03/27 11:02:12;;;;;;;;;;;11.60;1.00;;;;;;5056350;28;20047;-80
2024/03/27 11:04:40;;;;;;;;;;;11.60;99.90;;;;;;5048150;28;19916;-83
2024/03/27 11:07:09;;;;;;;;;;;11.60;26.80;;;;;;5053460;28;20167;-82
2024/03/27 11:09:35;;;;;;;;;;;11.60;99.90;;;;;;5048727;28;19913;-81
2024/03/27 11:12:04;;;;;;;;;;;11.60;1.00;;;;;;5056601;28;19913;-84
2024/03/27 11:14:35;;;;;;;;;;;11.60;66.00;;;;;;5056713;28;19915;-82
2024/03/27 11:17:02;;;;;;;;;;;11.60;99.90;;;;;;5052845;28;19920;-83
2024/03/27 11:19:36;;;;;;;;;;;11.70;99.90;;;;;;5054670;28;20370;-84
2024/03/27 11:22:02;;;;;;;;;;;11.70;99.90;;;;;;5047629;28;20333;-83
2024/03/27 11:24:28;;;;;;;;;;;11.90;1.00;;;;;;5054695;28;19913;-84
2024/03/27 11:27:00;;;;;;;;;;;12.00;99.90;;;;;;5041535;28;20045;-82
2024/03/27 11:29:26;;;;;;;;;;;12.10;99.90;;;;;;5051441;28;19909;-81
2024/03/27 11:31:52;;;;;;;;;;;12.20;99.90;;;;;;5051677;28;20367;-80
2024/03/27 11:34:18;;;;;;;;;;;12.30;1.00;;;;;;5052967;28;20452;-81
2024/03/27 11:36:43;;;;;;;;;;;12.40;19.30;;;;;;5055197;28;19920;-82
2024/03/27 11:39:09;;;;;;;;;;;12.60;1.00;;;;;;5054990;28;19932;-82
2024/03/27 11:41:34;;;;;;;;;;;12.80;99.90;;;;;;5054405;28;19974;-82
2024/03/27 11:44:00;;;;;;;;;;;13.00;99.90;;;;;;5055461;28;19924;-79
2024/03/27 11:46:26;;;;;;;;;;;13.20;99.90;;;;;;5056043;28;20302;-83
2024/03/27 11:48:52;;;;;;;;;;;13.20;1.00;;;;;;5054840;28;19958;-86
2024/03/27 11:51:18;;;;;;;;;;;13.10;1.00;;;;;;5056519;28;19924;-83
2024/03/27 11:53:44;;;;;;;;;;;13.10;1.00;;;;;;5058735;28;19984;-84
2024/03/27 11:56:09;;;;;;;;;;;13.00;1.00;;;;;;5058994;28;19909;-84
2024/03/27 11:58:36;;;;;;;;;;;12.90;1.00;;;;;;5058484;28;19916;-85
2024/03/27 12:01:01;;;;;;;;;;;12.70;1.00;;;;;;5058241;28;19955;-81
2024/03/27 12:03:27;;;;;;;;;;;12.60;53.60;;;;;;5057148;28;19921;-83
2024/03/27 12:05:52;;;;;;;;;;;12.70;99.90;;;;;;5050335;28;19912;-85
2024/03/27 12:08:18;;;;;;;;;;;12.70;99.90;;;;;;5058063;28;19936;-85
2024/03/27 12:10:43;;;;;;;;;;;12.70;99.90;;;;;;5057588;28;19917;-83
2024/03/27 12:13:09;;;;;;;;;;;12.80;99.90;;;;;;5054669;28;19909;-84
2024/03/27 12:15:34;;;;;;;;;;;13.00;99.90;;;;;;5057177;28;20012;-82
2024/03/27 12:18:03;;;;;;;;;;;13.10;99.90;;;;;;5055718;28;20294;-83
2024/03/27 12:20:31;;;;;;;;;;;13.30;99.90;;;;;;5056545;28;19913;-82
2024/03/27 12:22:57;;;;;;;;;;;13.30;74.10;;;;;;5053853;28;20011;-83
2024/03/27 12:25:23;;;;;;;;;;;13.40;38.20;;;;;;5056493;28;19959;-82
2024/03/27 12:27:49;;;;;;;;;;;13.60;83.00;;;;;;5052072;28;19959;-81
2024/03/27 12:30:18;;;;;;;;;;;13.80;1.00;;;;;;5050044;28;19916;-82
2024/03/27 12:32:44;;;;;;;;;;;14.00;1.00;;;;;;5047116;28;19913;-84
2024/03/27 12:35:09;;;;;;;;;;;14.00;1.00;;;;;;5049010;28;19913;-82
2024/03/27 12:37:35;;;;;;;;;;;14.00;1.00;;;;;;5050211;28;19913;-84
2024/03/27 12:40:00;;;;;;;;;;;14.00;1.00;;;;;;5053473;28;19936;-84
2024/03/27 12:42:26;;;;;;;;;;;13.90;1.00;;;;;;5048829;28;19968;-81
2024/03/27 12:44:51;;;;;;;;;;;13.80;1.00;;;;;;5047264;28;19935;-82
2024/03/27 12:47:17;;;;;;;;;;;13.80;1.00;;;;;;5054537;28;19951;-84
2024/03/27 12:49:42;;;;;;;;;;;13.80;1.00;;;;;;5057498;28;20356;-85
2024/03/27 12:52:08;;;;;;;;;;;13.70;1.00;;;;;;5060357;28;19912;-85
2024/03/27 12:54:34;;;;;;;;;;;13.80;1.00;;;;;;5058304;28;19913;-84
2024/03/27 12:56:59;;;;;;;;;;;14.00;1.00;;;;;;5057681;28;19913;-84
2024/03/27 12:59:25;;;;;;;;;;;14.20;1.00;;;;;;5059652;28;19909;-83
2024/03/27 13:01:50;;;;;;;;;;;14.30;1.00;;;;;;5059905;28;19913;-83
2024/03/27 13:04:16;;;;;;;;;;;14.30;1.00;;;;;;5057894;28;19963;-84
2024/03/27 13:06:41;;;;;;;;;;;14.20;1.00;;;;;;5058926;28;19913;-83
2024/03/27 13:09:06;;;;;;;;;;;14.40;1.00;;;;;;5060008;28;19968;-83
2024/03/27 13:11:33;;;;;;;;;;;14.70;99.90;;;;;;5051432;28;20341;-83
2024/03/27 13:13:58;;;;;;;;;;;14.70;99.90;;;;;;5051152;28;20335;-84
2024/03/27 13:16:24;;;;;;;;;;;14.90;99.90;;;;;;5064125;28;19923;-83
2024/03/27 13:18:49;;;;;;;;;;;15.00;99.90;;;;;;5037339;28;19913;-84
2024/03/27 13:21:15;;;;;;;;;;;15.10;99.90;;;;;;5048995;28;20007;-84
2024/03/27 13:23:40;;;;;;;;;;;15.20;99.90;;;;;;5053200;28;19909;-84
2024/03/27 13:26:08;;;;;;;;;;;15.40;99.90;;;;;;5055728;28;20442;-82
2024/03/27 13:28:36;;;;;;;;;;;15.50;99.90;;;;;;5052549;28;19964;-81
2024/03/27 13:31:04;;;;;;;;;;;15.50;99.90;;;;;;5050993;28;19912;-81
2024/03/27 13:33:29;;;;;;;;;;;15.30;99.90;;;;;;5055145;28;19931;-83
2024/03/27 13:35:55;;;;;;;;;;;15.20;99.90;;;;;;5052779;28;19908;-81
2024/03/27 13:38:21;;;;;;;;;;;15.00;99.90;;;;;;5038485;28;19935;-82
2024/03/27 13:40:46;;;;;;;;;;;14.90;99.90;;;;;;5047839;28;19917;-83
2024/03/27 13:43:12;;;;;;;;;;;14.60;99.90;;;;;;5051335;28;19917;-83
2024/03/27 13:45:37;;;;;;;;;;;14.30;99.90;;;;;;5055085;28;20421;-84
2024/03/27 13:48:03;;;;;;;;;;;14.10;99.90;;;;;;5049575;28;19913;-84
2024/03/27 13:50:28;;;;;;;;;;;13.90;99.90;;;;;;5054584;28;19928;-83
2024/03/27 13:52:54;;;;;;;;;;;13.70;99.90;;;;;;5053006;28;19919;-84
2024/03/27 13:55:19;;;;;;;;;;;13.50;99.90;;;;;;5051899;28;19916;-84
2024/03/27 13:57:46;;;;;;;;;;;13.40;99.90;;;;;;5053925;28;19912;-84
2024/03/27 14:00:14;;;;;;;;;;;13.20;99.90;;;;;;5053046;28;19947;-83
2024/03/27 14:02:39;;;;;;;;;;;13.20;99.90;;;;;;5055113;28;19917;-84
2024/03/27 14:05:05;;;;;;;;;;;13.10;99.90;;;;;;5052309;28;20001;-84
2024/03/27 14:07:31;;;;;;;;;;;13.10;99.90;;;;;;5054244;28;19917;-83
2024/03/27 14:09:56;;;;;;;;;;;13.00;99.90;;;;;;5052392;28;20367;-81
2024/03/27 14:12:22;;;;;;;;;;;13.00;99.90;;;;;;5053081;28;19909;-83
2024/03/27 14:14:47;;;;;;;;;;;12.90;1.00;;;;;;5052691;28;19948;-83