Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:17;;;;;;;;;1.00;1.00;;;;;4.32;65.14;100102.28;5078704;28;8832;-87
2023/04/26 00:02:44;;;;;;;;;0.00;0.00;;;;;4.32;64.42;100109.31;5078596;28;8840;-87
2023/04/26 00:05:13;;;;;;;;;1.40;1.00;;;;;4.31;64.80;100105.84;5078701;28;8974;-87
2023/04/26 00:07:41;;;;;;;;;0.60;0.60;;;;;4.30;64.98;100104.16;5078326;28;8836;-87
2023/04/26 00:10:09;;;;;;;;;1.80;1.80;;;;;4.29;65.03;100106.84;5078288;28;8816;-87
2023/04/26 00:12:37;;;;;;;;;0.00;0.00;;;;;4.27;64.79;100106.09;5078698;28;8846;-87
2023/04/26 00:15:04;;;;;;;;;1.00;0.60;;;;;4.25;65.14;100102.69;5078321;28;8852;-87
2023/04/26 00:17:32;;;;;;;;;0.80;0.60;;;;;4.25;65.35;100110.59;5078688;28;8855;-87
2023/04/26 00:20:00;;;;;;;;;0.40;0.00;;;;;4.26;64.83;100109.66;5078390;28;8824;-87
2023/04/26 00:22:28;;;;;;;;;0.00;0.00;;;;;4.25;65.33;100115.88;5078298;28;8828;-87
2023/04/26 00:24:56;;;;;;;;;0.40;0.40;;;;;4.24;64.60;100109.72;5078084;28;8836;-87
2023/04/26 00:27:23;;;;;;;;;0.60;0.60;;;;;4.26;64.95;100107.03;5085488;28;8827;-87
2023/04/26 00:29:51;;;;;;;;;0.00;0.00;;;;;4.25;64.83;100108.78;5085880;28;8850;-87
2023/04/26 00:32:19;;;;;;;;;0.00;0.00;;;;;4.24;65.26;100108.84;5086062;28;8842;-87
2023/04/26 00:34:47;;;;;;;;;1.00;1.00;;;;;4.21;65.40;100101.13;5085909;28;8835;-87
2023/04/26 00:37:15;;;;;;;;;0.20;0.20;;;;;4.20;64.73;100102.06;5085269;28;8848;-87
2023/04/26 00:39:43;;;;;;;;;0.00;0.00;;;;;4.18;64.81;100096.03;5083621;28;8832;-87
2023/04/26 00:42:10;;;;;;;;;1.80;0.00;;;;;4.16;65.28;100106.63;5078682;28;8832;-87
2023/04/26 00:44:39;;;;;;;;;0.60;0.00;;;;;4.14;65.39;100103.22;5078082;28;8839;-87
2023/04/26 00:47:06;;;;;;;;;0.80;0.80;;;;;4.14;64.94;100105.00;5077456;28;8874;-87
2023/04/26 00:49:34;;;;;;;;;0.00;0.00;;;;;4.13;65.48;100098.03;5077672;28;9612;-87
2023/04/26 00:52:02;;;;;;;;;0.20;0.20;;;;;4.11;65.57;100102.53;5077637;28;8832;-87
2023/04/26 00:54:30;;;;;;;;;0.00;0.00;;;;;4.12;65.61;100093.69;5077802;28;8840;-87
2023/04/26 00:56:59;;;;;;;;;3.00;2.60;;;;;4.16;64.91;100093.47;5077907;28;8827;-87
2023/04/26 00:59:27;;;;;;;;;0.60;0.60;;;;;4.15;65.35;100088.25;5077626;28;8966;-87
2023/04/26 01:01:55;;;;;;;;;1.00;1.00;;;;;4.14;64.90;100090.06;5076880;28;8832;-87
2023/04/26 01:04:25;;;;;;;;;1.00;1.00;;;;;4.14;65.02;100097.09;5077038;28;8844;-87
2023/04/26 01:06:52;;;;;;;;;1.00;1.00;;;;;4.15;65.50;100080.34;5077902;28;8866;-87
2023/04/26 01:09:20;;;;;;;;;0.20;0.20;;;;;4.15;65.59;100093.53;5077977;28;8861;-88
2023/04/26 01:11:48;;;;;;;;;3.00;1.40;;;;;4.12;65.40;100091.06;5077782;28;8816;-87
2023/04/26 01:14:16;;;;;;;;;2.20;2.20;;;;;4.14;65.08;100086.56;5077070;28;8859;-87
2023/04/26 01:16:45;;;;;;;;;2.20;1.00;;;;;4.17;65.35;100089.03;5077837;28;8828;-87
2023/04/26 01:19:14;;;;;;;;;1.00;1.00;;;;;4.18;65.34;100096.03;5077241;28;8922;-87
2023/04/26 01:21:41;;;;;;;;;2.60;2.60;;;;;4.18;65.48;100088.13;5076786;28;8994;-87
2023/04/26 01:24:09;;;;;;;;;3.00;3.00;;;;;4.16;65.37;100093.47;5077584;28;8996;-87
2023/04/26 01:26:42;;;;;;;;;0.60;0.60;;;;;4.14;65.52;100091.81;5077496;28;8844;-87
2023/04/26 01:29:10;;;;;;;;;0.80;0.80;;;;;4.13;65.27;100096.22;5077323;28;8848;-87
2023/04/26 01:31:38;;;;;;;;;3.80;1.00;;;;;4.13;64.90;100084.84;5076808;28;8836;-87
2023/04/26 01:34:06;;;;;;;;;1.00;0.00;;;;;4.09;65.05;100094.69;5077144;28;8831;-87
2023/04/26 01:36:33;;;;;;;;;0.00;0.00;;;;;4.06;65.24;100099.28;5076998;28;8848;-87
2023/04/26 01:39:02;;;;;;;;;0.00;0.00;;;;;4.02;65.71;100095.06;5077283;28;8901;-87
2023/04/26 01:41:30;;;;;;;;;0.40;0.40;;;;;3.99;66.04;100103.16;5076788;28;8816;-87
2023/04/26 01:43:57;;;;;;;;;1.00;0.80;;;;;3.93;66.01;100092.91;5077702;28;8836;-87
2023/04/26 01:46:25;;;;;;;;;1.00;1.00;;;;;3.90;65.77;100104.44;5084841;28;8880;-87
2023/04/26 01:48:53;;;;;;;;;3.40;2.60;;;;;3.88;65.81;100100.22;5084852;28;8832;-87
2023/04/26 01:51:21;;;;;;;;;1.00;1.00;;;;;3.88;65.87;100110.75;5084943;28;8852;-87
2023/04/26 01:53:49;;;;;;;;;1.00;1.00;;;;;3.88;65.69;100111.59;5083766;28;9502;-87
2023/04/26 01:56:17;;;;;;;;;4.00;3.40;;;;;3.88;65.99;100105.47;5083664;28;8840;-87
2023/04/26 01:58:45;;;;;;;;;0.00;0.00;;;;;3.90;65.70;100109.72;5083176;28;8828;-87
2023/04/26 02:01:12;;;;;;;;;0.60;0.60;;;;;3.90;65.87;100106.25;5083049;28;9559;-87
2023/04/26 02:03:40;;;;;;;;;1.00;1.00;;;;;3.90;65.60;100101.81;5084278;28;8928;-87
2023/04/26 02:06:08;;;;;;;;;1.00;1.00;;;;;3.90;65.76;100103.63;5083433;28;8819;-86
2023/04/26 02:08:36;;;;;;;;;1.00;1.00;;;;;3.89;65.60;100105.38;5084180;28;8828;-87
2023/04/26 02:11:04;;;;;;;;;3.20;3.20;;;;;3.86;65.87;100102.91;5082356;28;8879;-87
2023/04/26 02:13:31;;;;;;;;;1.00;1.00;;;;;3.83;66.22;100099.56;5082838;28;8855;-87
2023/04/26 02:15:59;;;;;;;;;1.00;1.00;;;;;3.83;66.30;100096.94;5080765;28;8840;-87
2023/04/26 02:18:28;;;;;;;;;2.20;2.20;;;;;3.81;65.79;100091.75;5080202;28;8852;-87
2023/04/26 02:20:56;;;;;;;;;0.60;0.60;;;;;3.77;66.35;100094.59;5081324;28;8875;-87
2023/04/26 02:23:24;;;;;;;;;1.00;1.00;;;;;3.73;66.28;100101.81;5078417;28;8828;-87
2023/04/26 02:25:51;;;;;;;;;1.80;1.80;;;;;3.70;65.85;100101.09;5076397;28;8851;-87
2023/04/26 02:28:19;;;;;;;;;2.60;2.60;;;;;3.66;66.25;100099.56;5075503;28;8828;-88
2023/04/26 02:30:47;;;;;;;;;3.00;3.00;;;;;3.60;66.74;100102.50;5074248;28;8894;-88
2023/04/26 02:33:14;;;;;;;;;2.40;0.00;;;;;3.55;66.83;100112.38;5074453;28;8850;-88
2023/04/26 02:35:42;;;;;;;;;1.00;1.00;;;;;3.49;66.65;100112.69;5074996;28;8847;-88
2023/04/26 02:38:10;;;;;;;;;3.20;3.00;;;;;3.43;66.97;100109.50;5074681;28;8828;-88
2023/04/26 02:40:38;;;;;;;;;1.00;1.00;;;;;3.34;67.08;100102.88;5075069;28;8848;-88
2023/04/26 02:43:06;;;;;;;;;2.60;0.60;;;;;3.27;67.30;100104.09;5075072;28;8832;-88
2023/04/26 02:45:33;;;;;;;;;0.80;0.80;;;;;3.21;67.52;100104.41;5076285;28;8949;-88
2023/04/26 02:48:02;;;;;;;;;0.80;0.80;;;;;3.15;67.14;100109.09;5076108;28;9591;-88
2023/04/26 02:50:29;;;;;;;;;0.80;0.80;;;;;3.09;67.38;100110.25;5075977;28;8832;-88
2023/04/26 02:52:57;;;;;;;;;1.00;1.00;;;;;3.02;67.71;100110.63;5076190;28;8840;-88
2023/04/26 02:55:25;;;;;;;;;0.00;0.00;;;;;2.92;68.36;100104.91;5075695;28;8828;-87
2023/04/26 02:57:53;;;;;;;;;1.00;0.60;;;;;2.82;68.02;100108.91;5075520;28;8824;-87
2023/04/26 03:00:21;;;;;;;;;1.00;1.00;;;;;2.73;68.50;100100.56;5077441;28;8879;-87
2023/04/26 03:02:48;;;;;;;;;0.00;0.00;;;;;2.64;68.37;100106.25;5084348;28;8820;-87
2023/04/26 03:05:16;;;;;;;;;0.40;0.40;;;;;2.53;68.41;100105.88;5082943;28;8855;-87
2023/04/26 03:07:44;;;;;;;;;2.60;2.20;;;;;2.40;68.73;100095.06;5083964;28;8836;-87
2023/04/26 03:10:12;;;;;;;;;1.00;1.00;;;;;2.31;69.35;100105.09;5086198;28;8852;-87
2023/04/26 03:12:40;;;;;;;;;0.80;0.80;;;;;2.23;68.82;100102.81;5087264;28;8859;-87
2023/04/26 03:15:08;;;;;;;;;1.80;1.00;;;;;2.18;69.21;100114.44;5087562;28;8843;-87
2023/04/26 03:17:36;;;;;;;;;0.00;0.00;;;;;2.13;69.29;100104.13;5087961;28;8832;-86
2023/04/26 03:20:04;;;;;;;;;0.00;0.00;;;;;2.11;69.07;100113.00;5088229;28;8844;-86
2023/04/26 03:22:32;;;;;;;;;1.00;0.40;;;;;2.07;69.02;100106.16;5087661;28;8854;-86
2023/04/26 03:25:00;;;;;;;;;0.40;0.40;;;;;2.04;68.90;100107.16;5086913;28;8929;-87
2023/04/26 03:27:28;;;;;;;;;0.00;0.00;;;;;1.99;69.24;100098.59;5087228;28;8836;-87
2023/04/26 03:29:56;;;;;;;;;2.60;2.60;;;;;1.98;70.00;100103.94;5086642;28;8849;-87
2023/04/26 03:32:24;;;;;;;;;5.60;3.60;;;;;1.95;69.44;100104.91;5088103;28;8832;-86
2023/04/26 03:34:51;;;;;;;;;2.20;0.80;;;;;1.91;69.01;100105.13;5087662;28;8843;-87
2023/04/26 03:37:19;;;;;;;;;1.00;1.00;;;;;1.88;69.24;100106.09;5088940;28;8929;-87
2023/04/26 03:39:46;;;;;;;;;1.00;1.00;;;;;1.87;69.41;100108.78;5088732;28;8824;-87
2023/04/26 03:42:14;;;;;;;;;0.20;0.20;;;;;1.85;69.22;100100.97;5088364;28;8867;-87
2023/04/26 03:44:42;;;;;;;;;0.00;0.00;;;;;1.84;69.02;100101.91;5087188;28;8828;-86
2023/04/26 03:47:09;;;;;;;;;1.00;1.00;;;;;1.83;69.46;100096.72;5087932;28;8921;-86
2023/04/26 03:49:37;;;;;;;;;1.00;1.00;;;;;1.81;69.73;100102.03;5088640;28;8831;-87
2023/04/26 03:52:05;;;;;;;;;0.60;0.60;;;;;1.82;69.46;100101.09;5088340;28;8850;-87
2023/04/26 03:54:32;;;;;;;;;1.00;1.00;;;;;1.82;69.81;100101.09;5088419;28;9375;-87
2023/04/26 03:57:00;;;;;;;;;0.60;0.00;;;;;1.86;69.58;100102.69;5088342;28;8879;-87
2023/04/26 03:59:28;;;;;;;;;5.20;4.00;;;;;1.91;69.63;100100.69;5087435;28;8905;-86
2023/04/26 04:01:56;;;;;;;;;1.00;1.00;;;;;1.91;69.10;100100.69;5087843;28;8832;-87
2023/04/26 04:04:23;;;;;;;;;1.40;1.40;;;;;1.87;69.13;100099.16;5086031;28;8975;-87
2023/04/26 04:06:54;;;;;;;;;1.00;1.00;;;;;1.84;69.57;100103.66;5087177;28;8978;-86
2023/04/26 04:09:22;;;;;;;;;2.20;1.00;;;;;1.80;68.94;100097.69;5087000;28;8832;-86
2023/04/26 04:11:50;;;;;;;;;3.40;3.00;;;;;1.79;68.99;100101.22;5086973;28;8840;-86
2023/04/26 04:14:18;;;;;;;;;3.60;3.00;;;;;1.79;69.00;100101.22;5087954;28;8946;-86
2023/04/26 04:16:46;;;;;;;;;3.00;2.60;;;;;1.79;69.03;100096.00;5087505;28;8906;-87
2023/04/26 04:19:17;;;;;;;;;2.20;1.00;;;;;1.79;69.15;100100.38;5083329;28;8840;-86
2023/04/26 04:21:45;;;;;;;;;3.00;3.00;;;;;1.77;69.46;100096.97;5085749;28;8858;-87
2023/04/26 04:24:12;;;;;;;;;2.60;1.00;;;;;1.75;69.46;100099.66;5085005;28;8832;-87
2023/04/26 04:26:43;;;;;;;;;0.40;0.40;;;;;1.76;69.74;100097.88;5083992;28;8860;-87
2023/04/26 04:29:22;;;;;;;;;1.40;1.40;;;;;1.75;69.41;100101.44;5084580;28;8820;-87
2023/04/26 04:31:51;;;;;;;;;1.40;0.40;;;;;1.73;69.51;100105.88;5084742;28;8847;-87
2023/04/26 04:37:33;;;;;;;;;1.00;1.00;;;;;1.75;69.75;100102.25;5084321;28;8796;-86
2023/04/26 04:43:29;;;;;;;;;1.00;1.00;;;;;1.77;69.26;100110.94;5084569;28;8793;-87
2023/04/26 04:48:46;;;;;;;;;3.00;1.80;;;;;1.81;69.41;100114.31;5098862;28;8830;-86
2023/04/26 04:51:31;;;;;;;;;3.40;1.00;;;;;1.81;69.38;100120.38;5098021;28;8854;-86
2023/04/26 04:54:14;;;;;;;;;1.40;1.00;;;;;1.83;69.14;100118.53;5098442;28;8825;-86
2023/04/26 05:09:08;;;;;;;;;1.80;1.80;;;;;2.15;68.78;100114.56;5101008;28;8915;-87
2023/04/26 05:14:55;;;;;;;;;3.00;1.00;;;;;2.46;68.34;100123.69;5079713;28;8883;-86
2023/04/26 05:17:45;;;;;;;;;3.00;2.60;;;;;2.68;68.03;100124.44;5079694;28;8832;-86
2023/04/26 05:23:38;;;;;;;;;3.00;3.00;;;;;3.05;67.42;100124.47;5077812;28;8793;-86
2023/04/26 05:29:16;;;;;;;;;3.60;3.60;;;;;3.34;66.70;100129.19;4997534;28;8882;-87
2023/04/26 05:32:01;;;;;;;;;3.40;3.00;;;;;3.45;66.78;100134.81;5020769;28;8843;-86
2023/04/26 05:37:25;;;;;;;;;3.80;3.60;;;;;3.67;66.86;100137.25;5077092;28;8840;-87
2023/04/26 05:43:28;;;;;;;;;5.60;5.60;;;;;4.03;66.11;100142.41;5078200;28;9134;-86
2023/04/26 05:46:25;;;;;;;;;4.00;3.60;;;;;4.25;65.92;100131.69;5076522;28;9592;-86
2023/04/26 05:55:38;;;;;;;;;4.80;4.80;;;;;4.84;65.20;100143.44;5014972;28;8855;-86
2023/04/26 05:58:21;;;;;;;;;5.20;5.20;;;;;4.99;64.55;100136.47;5016129;28;8867;-86
2023/04/26 06:04:21;;;;;;;;;3.60;3.60;;;;;5.33;64.20;100136.34;5013810;28;8791;-86
2023/04/26 06:07:10;;;;;;;;;2.80;2.80;;;;;5.47;64.24;100144.34;5014815;28;8870;-86
2023/04/26 06:10:04;;;;;;;;;3.60;3.00;;;;;5.59;64.05;100146.28;5014644;28;8953;-86
2023/04/26 06:12:42;;;;;;;;;5.40;5.40;;;;;5.68;63.69;100148.44;5014820;28;8827;-86
2023/04/26 06:18:39;;;;;;;;;5.60;3.40;;;;;5.82;63.90;100146.75;5014196;28;8795;-86
2023/04/26 06:21:37;;;;;;;;;4.40;4.00;;;;;5.91;63.97;100156.78;5026938;28;8859;-86
2023/04/26 06:24:28;;;;;;;;;4.80;4.40;;;;;6.02;63.72;100153.53;5033432;28;8820;-86
2023/04/26 06:42:22;;;;;;;;;6.60;6.60;;;;;6.59;63.11;100156.22;5077287;28;9519;-86
2023/04/26 06:48:19;;;;;;;;;3.40;2.20;;;;;6.78;62.77;100151.53;5079058;28;8790;-86
2023/04/26 06:50:47;;;;;;;;;9.40;7.20;;;;;6.88;62.73;100157.97;5080463;28;8865;-86
2023/04/26 06:56:23;;;;;;;;;6.80;6.00;;;;;7.10;62.85;100141.59;5078899;28;8846;-87
2023/04/26 07:04:52;;;;;;;;;5.20;4.80;;;;;7.57;61.82;100158.84;5085688;28;8854;-86
2023/04/26 07:07:33;;;;;;;;;3.00;3.00;;;;;7.68;61.19;100156.38;5087209;28;8862;-86
2023/04/26 07:19:13;;;;;;;;;6.00;6.00;;;;;7.90;61.49;100154.88;5078021;28;8851;-87
2023/04/26 07:24:58;;;;;;;;;2.20;2.20;;;;;8.28;60.78;100145.25;5077982;28;8870;-86
2023/04/26 07:30:36;;;;;;;;;3.00;3.00;;;;;8.51;60.49;100141.91;5077849;28;8785;-86
2023/04/26 07:33:22;;;;;;;;;6.00;4.00;;;;;8.74;60.58;100141.19;5078335;28;8859;-86
2023/04/26 07:48:19;;;;;;;;;3.50;3.00;;;;;9.06;59.74;100147.78;5078891;28;8872;-86
2023/04/26 07:57:33;;;;;;;;;3.00;1.50;;;;;9.03;59.78;100140.00;5077114;28;8796;-86
2023/04/26 08:03:33;;;;;;;;;0.00;0.00;;;;;9.02;60.14;100140.97;5078656;28;8851;-86
2023/04/26 08:06:01;;;;;;;;;3.50;3.00;;;;;8.92;60.24;100144.38;5077841;28;9544;-86
2023/04/26 08:08:31;;;;;;;;;2.50;2.00;;;;;9.02;60.50;100140.97;5078333;28;8839;-86
2023/04/26 08:10:58;;;;;;;;;3.25;3.00;;;;;9.24;59.66;100142.94;5078320;28;8831;-86
2023/04/26 08:13:27;;;;;;;;;6.00;6.00;;;;;9.37;59.37;100144.66;5077807;28;8836;-86
2023/04/26 08:15:56;;;;;;;;;2.50;1.00;;;;;9.57;59.04;100133.41;5077096;28;8836;-87
2023/04/26 08:18:24;;;;;;;;;1.00;1.00;;;;;9.85;58.67;100132.25;5076782;28;8851;-87
2023/04/26 08:20:54;;;;;;;;;1.50;1.00;;;;;10.08;57.80;100134.94;5076594;28;8836;-87
2023/04/26 08:23:22;;;;;;;;;0.25;0.00;;;;;10.25;58.00;100136.34;5076944;28;8840;-87
2023/04/26 08:25:50;;;;;;;;;2.00;1.00;;;;;10.26;57.52;100127.41;5077379;28;9518;-87
2023/04/26 08:28:20;;;;;;;;;2.00;2.00;;;;;10.15;57.83;100136.19;5076995;28;8854;-87
2023/04/26 08:30:47;;;;;;;;;3.00;3.00;;;;;9.99;57.88;100135.59;5077619;28;8832;-87
2023/04/26 08:33:16;;;;;;;;;4.50;4.00;;;;;9.86;58.31;100131.31;5076430;28;8960;-87
2023/04/26 08:35:44;;;;;;;;;1.00;1.00;;;;;9.77;58.83;100130.16;5076150;28;8971;-87
2023/04/26 08:38:11;;;;;;;;;2.50;2.50;;;;;9.77;58.63;100138.13;5077392;28;8966;-87
2023/04/26 08:40:40;;;;;;;;;1.00;1.00;;;;;9.82;58.70;100130.69;5082849;28;8951;-86
2023/04/26 08:43:07;;;;;;;;;1.00;0.50;;;;;9.94;58.78;100136.91;5073818;28;8844;-87
2023/04/26 08:45:35;;;;;;;;;1.50;1.50;;;;;10.12;57.91;100130.25;5077763;28;9588;-86
2023/04/26 08:48:07;;;;;;;;;1.00;1.00;;;;;10.33;57.99;100129.47;5078532;28;8882;-86
2023/04/26 08:50:36;;;;;;;;;2.00;1.00;;;;;10.60;57.04;100123.84;5080417;28;8855;-86
2023/04/26 08:53:04;;;;;;;;;1.00;1.00;;;;;10.82;56.88;100115.91;5080039;28;8925;-86
2023/04/26 08:55:32;;;;;;;;;3.25;3.00;;;;;10.97;56.74;100120.03;5080334;28;8958;-87
2023/04/26 08:58:00;;;;;;;;;3.00;3.00;;;;;11.04;56.36;100123.91;5083667;28;8856;-88
2023/04/26 09:00:28;;;;;;;;;1.00;1.00;;;;;11.05;56.18;100128.28;5086266;28;8954;-86
2023/04/26 09:02:56;;;;;;;;;5.00;4.00;;;;;10.93;56.45;100119.41;5081020;28;8851;-87
2023/04/26 09:05:25;;;;;;;;;4.00;3.50;;;;;10.77;56.70;100131.41;5081913;28;8931;-86
2023/04/26 09:07:53;;;;;;;;;3.75;3.75;;;;;10.63;57.05;100136.94;5081939;28;8882;-86
2023/04/26 09:10:21;;;;;;;;;1.00;1.00;;;;;10.52;57.60;100137.75;5082912;28;8852;-87
2023/04/26 09:12:50;;;;;;;;;1.00;0.00;;;;;10.47;57.53;100142.56;5080284;28;8847;-86
2023/04/26 09:15:17;;;;;;;;;0.00;0.00;;;;;10.49;57.35;100137.16;5080353;28;8879;-87
2023/04/26 09:17:46;;;;;;;;;2.00;2.00;;;;;10.65;57.01;100138.53;5081586;28;8848;-86
2023/04/26 09:20:14;;;;;;;;;1.00;0.50;;;;;10.94;56.40;100129.09;5080723;28;8860;-86
2023/04/26 09:22:42;;;;;;;;;2.50;1.00;;;;;11.27;55.96;100129.13;5081505;28;8820;-86
2023/04/26 09:25:10;;;;;;;;;2.50;2.50;;;;;11.46;55.17;100124.00;5086256;28;8958;-86
2023/04/26 09:27:38;;;;;;;;;5.50;4.00;;;;;11.42;55.72;100130.59;5082199;28;9352;-87
2023/04/26 09:30:06;;;;;;;;;4.00;4.00;;;;;11.24;55.64;100132.03;5082253;28;8873;-87
2023/04/26 09:32:35;;;;;;;;;1.00;1.00;;;;;11.08;56.13;100128.06;5081810;28;8852;-87
2023/04/26 09:35:03;;;;;;;;;6.00;4.00;;;;;10.96;56.61;100129.00;5080646;28;8836;-86
2023/04/26 09:37:31;;;;;;;;;1.00;1.00;;;;;10.79;56.84;100133.00;5081650;28;8868;-86
2023/04/26 09:40:00;;;;;;;;;1.00;1.00;;;;;10.65;56.79;100132.34;5081200;28;8832;-86
2023/04/26 09:42:28;;;;;;;;;3.00;3.00;;;;;10.57;57.21;100132.94;5080277;28;8874;-86
2023/04/26 09:44:56;;;;;;;;;1.00;1.00;;;;;10.80;56.54;100136.50;5080583;28;8840;-86
2023/04/26 09:47:24;;;;;;;;;0.75;0.75;;;;;11.43;55.92;100126.94;5079932;28;8908;-86
2023/04/26 09:49:52;;;;;;;;;1.00;1.00;;;;;12.10;54.26;100112.50;5081105;28;8997;-87
2023/04/26 09:52:20;;;;;;;;;0.25;0.25;;;;;12.33;54.10;100117.63;5080687;28;8870;-86
2023/04/26 09:54:50;;;;;;;;;1.00;1.00;;;;;12.33;54.10;100122.09;5081594;28;8988;-86
2023/04/26 09:57:18;;;;;;;;;1.00;1.00;;;;;12.11;54.45;100117.72;5080403;28;9319;-86
2023/04/26 09:59:46;;;;;;;;;2.50;2.00;;;;;11.78;55.21;100130.31;5081083;28;8859;-86
2023/04/26 10:02:15;;;;;;;;;1.00;1.00;;;;;11.47;55.84;100131.06;5079550;28;8893;-86
2023/04/26 10:04:44;;;;;;;;;1.00;1.00;;;;;11.22;56.00;100133.16;5079592;28;8870;-87
2023/04/26 10:07:12;;;;;;;;;1.00;1.00;;;;;11.02;56.61;100134.72;5078766;28;8872;-87
2023/04/26 10:09:40;;;;;;;;;3.25;2.00;;;;;10.94;56.68;100129.09;5079133;28;8887;-86
2023/04/26 10:12:08;;;;;;;;;0.00;0.00;;;;;10.83;56.82;100134.44;5077595;28;8844;-86
2023/04/26 10:14:36;;;;;;;;;0.50;0.50;;;;;10.82;56.94;100127.41;5076092;28;8843;-86
2023/04/26 10:17:06;;;;;;;;;1.00;1.00;;;;;10.84;56.84;100125.47;5077142;28;9018;-85
2023/04/26 10:19:34;;;;;;;;;3.00;3.00;;;;;10.85;56.62;100127.16;5075137;28;8856;-85
2023/04/26 10:22:02;;;;;;;;;0.25;0.25;;;;;10.73;56.30;100125.47;5078680;28;8840;-85
2023/04/26 10:24:30;;;;;;;;;3.25;1.00;;;;;10.69;56.58;100113.34;5078538;28;8994;-87
2023/04/26 10:27:00;;;;;;;;;1.00;1.00;;;;;10.68;56.62;100119.66;5078707;28;8929;-86
2023/04/26 10:29:28;;;;;;;;;4.50;3.75;;;;;10.75;56.67;100112.88;5082803;28;8859;-86
2023/04/26 10:31:56;;;;;;;;;1.50;1.50;;;;;10.93;56.25;100111.44;5081871;28;8863;-87
2023/04/26 10:34:24;;;;;;;;;2.00;2.00;;;;;11.13;55.80;100100.06;5081515;28;8832;-87
2023/04/26 10:36:52;;;;;;;;;3.25;3.00;;;;;11.31;55.54;100098.56;5081320;28;8848;-87
2023/04/26 10:39:20;;;;;;;;;2.00;1.50;;;;;11.46;55.10;100108.00;5081180;28;8836;-87
2023/04/26 10:41:49;;;;;;;;;3.50;2.00;;;;;11.54;54.94;100096.75;5083075;28;8832;-87
2023/04/26 10:44:17;;;;;;;;;3.00;3.00;;;;;11.56;54.69;100106.31;5081461;28;8901;-87
2023/04/26 10:46:45;;;;;;;;;3.00;1.50;;;;;11.48;54.88;100108.75;5073160;28;8872;-87
2023/04/26 10:49:13;;;;;;;;;2.50;2.50;;;;;11.34;55.02;100101.03;5074248;28;8913;-87
2023/04/26 10:51:41;;;;;;;;;1.00;1.00;;;;;11.30;55.12;100104.88;5086291;28;8875;-87
2023/04/26 10:54:09;;;;;;;;;3.00;3.00;;;;;11.35;55.11;100101.84;5083463;28;8828;-88
2023/04/26 10:56:37;;;;;;;;;3.00;3.00;;;;;11.44;54.88;100099.28;5071612;28;8931;-88
2023/04/26 10:59:05;;;;;;;;;1.00;1.00;;;;;11.53;54.49;100087.06;5071087;28;8863;-88
2023/04/26 11:01:53;;;;;;;;;3.00;3.00;;;;;11.80;54.42;100100.81;5069885;28;8876;-88
2023/04/26 11:04:22;;;;;;;;;3.00;3.00;;;;;12.31;53.51;100097.34;5068973;28;8840;-87
2023/04/26 11:06:50;;;;;;;;;3.00;3.00;;;;;13.76;50.95;100091.59;5068965;28;9605;-88
2023/04/26 11:09:18;;;;;;;;;2.25;2.25;;;;;15.58;47.79;100072.34;5069519;28;8847;-88
2023/04/26 11:11:46;;;;;;;;;3.50;3.50;;;;;16.17;47.27;100071.63;5069626;28;8851;-88
2023/04/26 11:14:15;;;;;;;;;3.50;3.50;;;;;16.08;47.33;100076.25;5067146;28;8847;-88
2023/04/26 11:16:43;;;;;;;;;4.00;3.75;;;;;15.65;47.61;100076.97;5069469;28;8839;-87
2023/04/26 11:19:11;;;;;;;;;4.50;3.75;;;;;15.30;48.98;100078.66;5068744;28;8871;-88
2023/04/26 11:21:39;;;;;;;;;4.00;3.25;;;;;15.01;49.56;100084.16;5069502;28;8860;-88
2023/04/26 11:24:07;;;;;;;;;1.00;1.00;;;;;14.72;49.99;100085.25;5070151;28;9009;-88
2023/04/26 11:26:35;;;;;;;;;3.00;3.00;;;;;14.34;50.10;100090.66;5069334;28;8852;-88
2023/04/26 11:29:04;;;;;;;;;3.50;3.50;;;;;14.01;51.52;100093.72;5070400;28;8855;-88
2023/04/26 11:31:32;;;;;;;;;3.00;3.00;;;;;13.72;51.68;100100.84;5072650;28;8921;-88
2023/04/26 11:34:00;;;;;;;;;4.00;4.00;;;;;13.50;52.31;100098.41;5075618;28;9541;-88
2023/04/26 11:36:28;;;;;;;;;5.00;3.50;;;;;13.21;52.48;100092.97;5075918;28;9002;-87
2023/04/26 11:38:56;;;;;;;;;3.75;3.75;;;;;12.99;52.93;100095.00;5075695;28;8927;-88
2023/04/26 11:41:26;;;;;;;;;4.00;4.00;;;;;12.91;52.92;100092.94;5074286;28;8886;-88
2023/04/26 11:43:54;;;;;;;;;3.75;3.75;;;;;13.31;52.14;100095.69;5075605;28;9583;-87
2023/04/26 11:46:22;;;;;;;;;6.00;6.00;;;;;14.78;49.25;100081.97;5075249;28;8848;-87
2023/04/26 11:48:51;;;;;;;;;6.00;6.00;;;;;15.67;47.51;100079.50;5076009;28;8916;-88
2023/04/26 11:51:19;;;;;;;;;3.00;2.50;;;;;15.62;47.88;100088.00;5077202;28;8855;-88
2023/04/26 11:53:47;;;;;;;;;4.00;4.00;;;;;15.22;48.88;100081.25;5076247;28;8844;-88
2023/04/26 11:56:16;;;;;;;;;6.50;6.00;;;;;14.86;49.23;100084.81;5076401;28;8839;-88
2023/04/26 11:58:44;;;;;;;;;7.25;5.50;;;;;14.44;50.05;100084.31;5075630;28;8852;-88
2023/04/26 12:01:12;;;;;;;;;4.00;4.00;;;;;14.18;49.94;100085.88;5074685;28;8852;-88
2023/04/26 12:03:40;;;;;;;;;6.25;6.25;;;;;13.97;50.85;100077.09;5074170;28;8878;-88
2023/04/26 12:06:09;;;;;;;;;6.75;6.50;;;;;13.81;50.94;100086.66;5073261;28;8836;-88
2023/04/26 12:08:37;;;;;;;;;6.50;6.50;;;;;13.53;51.72;100087.47;5074012;28;8840;-88
2023/04/26 12:11:05;;;;;;;;;3.00;3.00;;;;;13.33;52.08;100088.38;5074217;28;8852;-88
2023/04/26 12:13:33;;;;;;;;;6.50;5.00;;;;;13.07;52.35;100089.84;5074406;28;8860;-88
2023/04/26 12:16:00;;;;;;;;;5.75;5.50;;;;;12.85;52.81;100089.97;5073545;28;8866;-88
2023/04/26 12:18:33;;;;;;;;;4.00;4.00;;;;;12.68;52.61;100093.25;5074000;28;8836;-88
2023/04/26 12:21:02;;;;;;;;;4.75;4.50;;;;;12.55;53.22;100093.44;5074669;28;8968;-88
2023/04/26 12:23:30;;;;;;;;;6.00;6.00;;;;;12.46;52.73;100098.72;5075296;28;8858;-88
2023/04/26 12:26:00;;;;;;;;;6.25;6.25;;;;;12.29;53.09;100094.81;5075166;28;8913;-88
2023/04/26 12:28:28;;;;;;;;;4.00;4.00;;;;;12.17;53.08;100103.00;5075546;28;8986;-87
2023/04/26 12:30:57;;;;;;;;;1.00;1.00;;;;;12.15;53.55;100102.28;5075879;28;8909;-88
2023/04/26 12:33:25;;;;;;;;;6.00;6.00;;;;;12.27;53.31;100101.25;5074453;28;8855;-88
2023/04/26 12:35:53;;;;;;;;;8.50;7.00;;;;;12.42;52.40;100100.81;5072100;28;8872;-88
2023/04/26 12:38:21;;;;;;;;;5.00;5.00;;;;;12.53;52.06;100107.91;5073697;28;8831;-88
2023/04/26 12:40:49;;;;;;;;;5.00;5.00;;;;;12.64;52.14;100108.69;5074279;28;8933;-88
2023/04/26 12:43:18;;;;;;;;;3.00;3.00;;;;;12.81;52.04;100099.22;5073260;28;8856;-88
2023/04/26 12:45:46;;;;;;;;;6.00;5.50;;;;;13.04;51.63;100098.09;5072637;28;8839;-87
2023/04/26 12:48:15;;;;;;;;;5.50;5.50;;;;;13.69;50.17;100099.34;5072639;28;8848;-88
2023/04/26 12:50:44;;;;;;;;;4.50;4.50;;;;;14.83;47.84;100082.38;5074120;28;8852;-88
2023/04/26 12:53:12;;;;;;;;;4.50;4.00;;;;;15.84;46.73;100078.69;5072725;28;8934;-88
2023/04/26 12:55:40;;;;;;;;;6.00;6.00;;;;;16.39;46.04;100073.88;5071496;28;8843;-88
2023/04/26 12:58:08;;;;;;;;;5.50;5.50;;;;;16.74;45.16;100068.44;5072941;28;8962;-88
2023/04/26 13:00:37;;;;;;;;;6.25;5.00;;;;;17.28;44.57;100069.91;5074530;28;8863;-88
2023/04/26 13:03:05;;;;;;;;;6.00;6.00;;;;;17.46;44.52;100073.41;5072095;28;8863;-88
2023/04/26 13:05:33;;;;;;;;;6.50;5.75;;;;;17.78;43.72;100068.09;5072150;28;8840;-88
2023/04/26 13:08:01;;;;;;;;;6.25;6.00;;;;;17.51;44.11;100063.81;5070993;28;8840;-88
2023/04/26 13:10:31;;;;;;;;;6.80;6.40;;;;;17.00;44.90;100071.13;5071014;28;8855;-88
2023/04/26 13:13:00;;;;;;;;;8.80;7.80;;;;;16.51;45.97;100072.63;5071002;28;8857;-87
2023/04/26 13:15:28;;;;;;;;;7.50;6.00;;;;;16.29;46.23;100062.34;5071438;28;8828;-88
2023/04/26 13:17:56;;;;;;;;;8.00;8.00;;;;;16.14;46.84;100059.53;5071231;28;8881;-88
2023/04/26 13:20:24;;;;;;;;;7.50;6.75;;;;;16.26;46.40;100059.94;5074915;28;8840;-88
2023/04/26 13:22:55;;;;;;;;;10.50;10.00;;;;;16.38;46.19;100058.75;5072852;28;8866;-88
2023/04/26 13:25:23;;;;;;;;;6.00;5.00;;;;;16.47;46.36;100067.75;5072395;28;8924;-88
2023/04/26 13:27:53;;;;;;;;;6.75;6.50;;;;;16.47;46.16;100063.19;5072853;28;8974;-88
2023/04/26 13:30:21;;;;;;;;;8.00;6.50;;;;;16.18;46.21;100059.88;5071517;28;8860;-88
2023/04/26 13:32:50;;;;;;;;;7.00;7.00;;;;;15.79;46.77;100072.94;5072637;28;8840;-88
2023/04/26 13:35:18;;;;;;;;;7.00;7.00;;;;;15.44;47.18;100075.53;5072464;28;8850;-88
2023/04/26 13:37:46;;;;;;;;;8.50;6.75;;;;;15.14;48.17;100073.97;5071380;28;8864;-88
2023/04/26 13:40:14;;;;;;;;;6.00;6.00;;;;;14.99;48.07;100078.09;5073499;28;8847;-88
2023/04/26 13:42:42;;;;;;;;;7.00;7.00;;;;;14.85;48.28;100069.66;5074685;28;8969;-88
2023/04/26 13:45:10;;;;;;;;;7.00;7.00;;;;;14.73;48.74;100070.84;5072704;28;8852;-87