Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:53;;;;;;;14.00;8.50;;;;;;;13.00;96.99;99627.41;109196;1254;72541;-64
2023/06/17 00:03:44;;;;;;;14.00;9.30;;;;;;;12.97;97.13;99625.39;109303;1253;59832;-63
2023/06/17 00:06:31;;;;;;;15.10;9.20;;;;;;;12.92;97.39;99618.66;109181;1254;60349;-64
2023/06/17 00:09:20;;;;;;;14.40;9.70;;;;;;;12.91;97.64;99618.45;109314;1253;71580;-64
2023/06/17 00:12:07;;;;;;;15.90;9.30;;;;;;;12.89;97.47;99617.77;109417;1253;67779;-65
2023/06/17 00:14:57;;;;;;;16.40;9.70;;;;;;;12.88;97.74;99621.08;109464;1253;71132;-63
2023/06/17 00:17:47;;;;;;;14.20;10.00;;;;;;;12.87;97.90;99619.02;109368;1253;59662;-64
2023/06/17 00:20:36;;;;;;;16.60;10.40;;;;;;;12.86;98.03;99616.45;109544;1256;58843;-65
2023/06/17 00:23:26;;;;;;;13.30;9.50;;;;;;;12.87;98.31;99612.23;109359;1253;73751;-63
2023/06/17 00:26:12;;;;;;;16.10;10.10;;;;;;;12.87;98.26;99609.90;109275;1253;66474;-63
2023/06/17 00:29:00;;;;;;;14.10;9.90;;;;;;;12.87;98.04;99611.86;109210;1253;71351;-65
2023/06/17 00:31:46;;;;;;;15.40;9.90;;;;;;;12.86;98.00;99607.58;109223;1253;58458;-65
2023/06/17 00:34:32;;;;;;;14.80;10.20;;;;;;;12.85;97.98;99603.39;109261;1253;61347;-62
2023/06/17 00:37:19;;;;;;;14.40;9.30;;;;;;;12.85;97.75;99601.73;109328;1253;73074;-63
2023/06/17 00:40:09;;;;;;;14.00;9.80;;;;;;;12.85;98.19;99599.42;109353;1253;65528;-61
2023/06/17 00:42:55;;;;;;;14.60;9.50;;;;;;;12.87;98.13;99601.98;109329;1253;72727;-62
2023/06/17 00:45:42;;;;;;;13.30;9.00;;;;;;;12.85;98.00;99596.91;109326;1253;58208;-63
2023/06/17 00:48:29;;;;;;;14.00;9.60;;;;;;;12.84;97.86;99598.98;109394;1253;59249;-63
2023/06/17 00:51:16;;;;;;;13.80;8.50;;;;;;;12.78;97.76;99591.40;109151;1253;71554;-65
2023/06/17 00:54:07;;;;;;;12.70;8.20;;;;;;;12.79;98.19;99598.96;109157;1256;66454;-63
2023/06/17 00:56:53;;;;;;;14.90;9.40;;;;;;;12.76;98.63;99600.59;109263;1256;72685;-63
2023/06/17 00:59:43;;;;;;;17.50;9.60;;;;;;;12.76;99.74;99599.95;109050;1256;59632;-64
2023/06/17 01:02:29;;;;;;;13.60;9.20;;;;;;;12.74;100.00;99596.70;109139;1257;58935;-63
2023/06/17 01:05:18;;;;;;;15.30;10.30;;;;;;;12.74;100.00;99599.40;109114;1257;70865;-63
2023/06/17 01:08:19;;;;;;;16.50;10.30;;;;;;;12.73;100.00;99597.58;109089;1256;65408;-65
2023/06/17 01:11:14;;;;;;;17.00;10.90;;;;;;;12.73;100.00;99595.89;109132;1256;70394;-65
2023/06/17 01:14:02;;;;;;;17.50;11.30;;;;;;;12.76;100.00;99592.80;109099;1256;57915;-62
2023/06/17 01:16:54;;;;;;;18.40;11.70;;;;;;;12.78;100.00;99595.11;109033;1256;61270;-64
2023/06/17 01:19:48;;;;;;;20.20;12.00;;;;;;;12.79;100.00;99596.30;109008;1256;71814;-64
2023/06/17 01:22:36;;;;;;;17.70;12.30;;;;;;;12.81;100.00;99597.34;108992;1256;67793;-65
2023/06/17 01:25:29;;;;;;;18.70;12.80;;;;;;;12.82;100.00;99596.34;109119;1253;71417;-66
2023/06/17 01:28:17;;;;;;;17.40;12.30;;;;;;;12.85;100.00;99594.30;109217;1253;59333;-62
2023/06/17 01:31:05;;;;;;;18.20;11.60;;;;;;;12.86;100.00;99596.70;109326;1253;60058;-63
2023/06/17 01:33:52;;;;;;;18.40;10.70;;;;;;;12.85;100.00;99591.92;109329;1253;73125;-63
2023/06/17 01:36:39;;;;;;;17.20;11.80;;;;;;;12.84;100.00;99590.80;109226;1253;68729;-63
2023/06/17 01:39:27;;;;;;;16.50;10.50;;;;;;;12.82;100.00;99589.71;109250;1253;72638;-61
2023/06/17 01:42:33;;;;;;;16.70;11.20;;;;;;;12.81;100.00;99589.84;109376;1253;57515;-64
2023/06/17 01:45:21;;;;;;;17.20;11.10;;;;;;;12.79;100.00;99587.35;109348;1253;59188;-64
2023/06/17 01:48:08;;;;;;;16.00;11.20;;;;;;;12.79;100.00;99586.11;109309;1253;72020;-64
2023/06/17 01:50:57;;;;;;;15.90;10.90;;;;;;;12.78;100.00;99587.42;109379;1253;66669;-65
2023/06/17 01:53:44;;;;;;;16.00;10.10;;;;;;;12.78;100.00;99580.53;109332;1253;72422;-62
2023/06/17 01:56:30;;;;;;;16.70;11.00;;;;;;;12.77;100.00;99585.89;109313;1253;59390;-63
2023/06/17 01:59:17;;;;;;;15.20;10.20;;;;;;;12.76;100.00;99585.00;109266;1254;58700;-63
2023/06/17 02:02:04;;;;;;;16.70;10.10;;;;;;;12.74;99.98;99577.20;109251;1253;72726;-63
2023/06/17 02:04:50;;;;;;;16.30;10.70;;;;;;;12.71;99.75;99576.02;109224;1253;67889;-63
2023/06/17 02:07:40;;;;;;;16.70;10.50;;;;;;;12.69;99.49;99574.65;109316;1254;73230;-63
2023/06/17 02:10:27;;;;;;;15.90;10.00;;;;;;;12.65;99.38;99575.52;109409;1253;57799;-63
2023/06/17 02:13:13;;;;;;;15.60;10.20;;;;;;;12.62;99.40;99574.70;109357;1253;60373;-64
2023/06/17 02:16:00;;;;;;;17.00;10.60;;;;;;;12.59;99.41;99581.59;109502;1253;74034;-62
2023/06/17 02:18:48;;;;;;;17.50;10.20;;;;;;;12.55;99.06;99580.66;109311;1254;66482;-64
2023/06/17 02:21:34;;;;;;;14.30;9.30;;;;;;;12.52;99.15;99583.25;109235;1253;73711;-66
2023/06/17 02:24:21;;;;;;;16.20;10.40;;;;;;;12.49;99.19;99579.64;109273;1256;58342;-63
2023/06/17 02:27:07;;;;;;;15.60;10.40;;;;;;;12.47;99.40;99581.98;109148;1257;60201;-63
2023/06/17 02:29:54;;;;;;;13.60;9.60;;;;;;;12.45;99.79;99577.38;109252;1253;73037;-63
2023/06/17 02:32:41;;;;;;;14.50;10.10;;;;;;;12.42;100.00;99582.80;109350;1254;68423;-64
2023/06/17 02:35:28;;;;;;;12.80;9.00;;;;;;;12.43;100.00;99579.52;109230;1253;72810;-63
2023/06/17 02:38:15;;;;;;;14.50;9.40;;;;;;;12.52;100.00;99582.02;109244;1253;57335;-63
2023/06/17 02:41:01;;;;;;;15.40;10.00;;;;;;;12.63;100.00;99583.69;109371;1253;60129;-61
2023/06/17 02:43:48;;;;;;;15.30;9.50;;;;;;;12.71;100.00;99585.98;109409;1253;72735;-65
2023/06/17 02:46:35;;;;;;;13.80;8.90;;;;;;;12.74;100.00;99587.79;109291;1253;66930;-62
2023/06/17 02:49:22;;;;;;;14.40;9.70;;;;;;;12.73;99.78;99589.02;109438;1253;71109;-62
2023/06/17 02:52:09;;;;;;;13.50;9.30;;;;;;;12.71;99.48;99584.59;109215;1254;59616;-61
2023/06/17 02:54:55;;;;;;;15.60;9.30;;;;;;;12.68;99.43;99584.27;109339;1253;59986;-64
2023/06/17 02:57:43;;;;;;;16.70;9.10;;;;;;;12.67;99.42;99580.84;109233;1254;72837;-64
2023/06/17 03:00:29;;;;;;;14.90;9.10;;;;;;;12.66;99.50;99582.55;109216;1253;67990;-66
2023/06/17 03:03:15;;;;;;;12.40;8.10;;;;;;;12.64;99.29;99583.10;109237;1253;72762;-63
2023/06/17 03:06:07;;;;;;;13.90;8.90;;;;;;;12.61;99.00;99581.23;109214;1256;57844;-62
2023/06/17 03:08:55;;;;;;;12.80;8.20;;;;;;;12.58;99.05;99582.05;109221;1253;60341;-64
2023/06/17 03:11:41;;;;;;;13.90;9.30;;;;;;;12.56;99.21;99586.85;109518;1253;73143;-61
2023/06/17 03:14:29;;;;;;;16.50;9.00;;;;;;;12.56;99.77;99584.52;109506;1253;66358;-63
2023/06/17 03:17:16;;;;;;;13.70;8.40;;;;;;;12.58;99.96;99582.91;109381;1253;72432;-62
2023/06/17 03:20:06;;;;;;;14.70;9.00;;;;;;;12.60;99.97;99585.61;109359;1253;60438;-65
2023/06/17 03:22:55;;;;;;;14.10;8.90;;;;;;;12.62;99.94;99584.37;109261;1254;58486;-63
2023/06/17 03:25:44;;;;;;;14.60;8.70;;;;;;;12.65;99.86;99584.98;109352;1253;73227;-64
2023/06/17 03:28:30;;;;;;;15.20;8.50;;;;;;;12.68;100.00;99590.17;109247;1253;67741;-64
2023/06/17 03:31:20;;;;;;;14.70;8.70;;;;;;;12.71;100.00;99590.05;109231;1256;72591;-62
2023/06/17 03:34:07;;;;;;;13.30;8.20;;;;;;;12.75;100.00;99589.50;109277;1254;58106;-65
2023/06/17 03:36:56;;;;;;;12.90;8.30;;;;;;;12.77;100.00;99591.03;109569;1254;59513;-62
2023/06/17 03:39:43;;;;;;;13.20;8.40;;;;;;;12.81;100.00;99588.44;109254;1253;71592;-65
2023/06/17 03:42:30;;;;;;;13.40;8.60;;;;;;;12.85;100.00;99592.08;109304;1254;66628;-62
2023/06/17 03:45:17;;;;;;;12.10;7.80;;;;;;;12.91;100.00;99594.27;109127;1253;73504;-62
2023/06/17 03:48:05;;;;;;;13.50;8.30;;;;;;;12.98;100.00;99596.48;109259;1254;58135;-65
2023/06/17 03:50:52;;;;;;;16.20;9.40;;;;;;;13.03;100.00;99596.32;109283;1253;58776;-63
2023/06/17 03:53:39;;;;;;;14.70;9.60;;;;;;;13.10;100.00;99596.55;109312;1254;73894;-64
2023/06/17 03:56:26;;;;;;;15.30;8.80;;;;;;;13.18;100.00;99594.85;109342;1253;68060;-63
2023/06/17 03:59:15;;;;;;;17.20;9.60;;;;;;;13.29;100.00;99589.73;109299;1253;73634;-62
2023/06/17 04:02:01;;;;;;;19.30;10.10;;;;;;;13.38;100.00;99583.06;109435;1253;58112;-62
2023/06/17 04:04:52;;;;;;;18.40;10.60;;;;;;;13.46;100.00;99581.48;109253;1253;59298;-65
2023/06/17 04:07:39;;;;;;;21.00;10.70;;;;;;;13.56;100.00;99581.06;109242;1254;72940;-60
2023/06/17 04:10:26;;;;;;;20.60;10.50;;;;;;;13.66;100.00;99581.73;109460;1253;67778;-62
2023/06/17 04:13:14;;;;;;;20.60;10.20;;;;;;;13.76;100.00;99583.61;109459;1253;71470;-63
2023/06/17 04:16:03;;;;;;;21.80;10.90;;;;;;;13.86;100.00;99584.75;109452;1254;57364;-62
2023/06/17 04:18:50;;;;;;;21.50;10.50;;;;;;;13.94;100.00;99580.60;109349;1254;59975;-62
2023/06/17 04:21:37;;;;;;;21.70;10.30;;;;;;;14.05;100.00;99582.32;109316;1253;73120;-62
2023/06/17 04:24:23;;;;;;;22.10;10.20;;;;;;;14.11;100.00;99581.02;109202;1253;66434;-63
2023/06/17 04:27:10;;;;;;;19.70;9.00;;;;;;;14.18;100.00;99581.45;109270;1253;70375;-62
2023/06/17 04:29:57;;;;;;;20.80;10.10;;;;;;;14.25;100.00;99581.55;109229;1255;57353;-61
2023/06/17 04:32:46;;;;;;;20.60;9.80;;;;;;;14.35;100.00;99582.05;109261;1253;60359;-64
2023/06/17 04:35:35;;;;;;;18.30;8.70;;;;;;;14.43;100.00;99584.23;109303;1253;72977;-62
2023/06/17 04:38:23;;;;;;;17.50;9.00;;;;;;;14.53;100.00;99581.27;109189;1254;67887;-63
2023/06/17 04:41:09;;;;;;;19.90;9.60;;;;;;;14.62;100.00;99579.48;109274;1253;70105;-60
2023/06/17 04:43:55;;;;;;;19.10;9.60;;;;;;;14.69;100.00;99581.80;109319;1254;59478;-64
2023/06/17 04:46:43;;;;;;;20.90;10.10;;;;;;;14.78;100.00;99581.98;109336;1258;59020;-72
2023/06/17 04:49:38;;;;;;;22.00;10.30;;;;;;;14.92;100.00;99576.80;108883;1257;70983;-71
2023/06/17 04:52:25;;;;;;;22.10;10.30;;;;;;;15.07;100.00;99576.34;108992;1258;67924;-74
2023/06/17 04:55:14;;;;;;;20.80;9.70;;;;;;;15.21;100.00;99576.63;108846;1260;72760;-70
2023/06/17 04:58:05;;;;;;;23.40;10.00;;;;;;;15.35;100.00;99574.35;108659;1260;57477;-71
2023/06/17 05:01:01;;;;;;;20.60;10.00;;;;;;;15.49;100.00;99573.31;108854;1263;59495;-71
2023/06/17 05:03:50;;;;;;;21.20;10.30;;;;;;;15.67;100.00;99570.94;108812;1260;73065;-69
2023/06/17 05:06:36;;;;;;;20.60;10.40;;;;;;;15.85;100.00;99569.40;108685;1261;66520;-70
2023/06/17 05:09:23;;;;;;;18.50;9.20;;;;;;;16.05;100.00;99566.90;108746;1265;72561;-70
2023/06/17 05:12:10;;;;;;;20.60;10.50;;;;;;;16.27;100.00;99569.32;108648;1261;57953;-71
2023/06/17 05:14:56;;;;;;;19.70;9.70;;;;;;;16.49;100.00;99561.05;108795;1261;60507;-71
2023/06/17 05:17:43;;;;;;;22.60;10.60;;;;;;;16.68;99.30;99560.55;108842;1261;73021;-74
2023/06/17 05:20:31;;;;;;;22.00;11.40;;;;;;;16.84;97.96;99559.67;108850;1257;67147;-72
2023/06/17 05:23:18;;;;;;;22.10;10.70;;;;;;;16.94;96.95;99559.45;109031;1257;72528;-68
2023/06/17 05:26:05;;;;;;;21.10;10.10;;;;;;;17.02;96.21;99554.19;109031;1254;59398;-70
2023/06/17 05:28:52;;;;;;;20.50;10.40;;;;;;;17.10;95.79;99551.31;109215;1254;58108;-71
2023/06/17 05:31:38;;;;;;;19.90;9.70;;;;;;;17.17;95.06;99547.31;109246;1254;73839;-70
2023/06/17 05:34:25;;;;;;;18.60;9.30;;;;;;;17.20;94.44;99541.62;109265;1253;67774;-71
2023/06/17 05:37:13;;;;;;;14.80;7.90;;;;;;;17.25;94.16;99540.33;109155;1254;72797;-69
2023/06/17 05:40:02;;;;;;;14.70;8.00;;;;;;;17.25;93.35;99535.52;109209;1254;58203;-71
2023/06/17 05:42:50;;;;;;;15.00;8.10;;;;;;;17.28;93.44;99529.83;109293;1256;59266;-71
2023/06/17 05:45:37;;;;;;;12.80;7.70;;;;;;;17.31;93.11;99522.31;109187;1255;73068;-69
2023/06/17 05:48:23;;;;;;;13.50;8.10;;;;;;;17.31;92.56;99512.46;109174;1257;68721;-69
2023/06/17 05:51:15;;;;;;;12.40;7.20;;;;;;;17.29;92.45;99514.98;109136;1257;71096;-69
2023/06/17 05:54:01;;;;;;;12.80;7.50;;;;;;;17.31;92.38;99510.73;109128;1256;59454;-71
2023/06/17 05:56:50;;;;;;;12.40;7.70;;;;;;;17.36;92.15;99514.34;109074;1255;58860;-71
2023/06/17 05:59:38;;;;;;;13.00;7.40;;;;;;;17.42;91.27;99509.39;109128;1256;71932;-74
2023/06/17 06:02:25;;;;;;;12.70;7.60;;;;;;;17.43;90.20;99503.11;109098;1257;66481;-71
2023/06/17 06:05:11;;;;;;;12.70;8.10;;;;;;;17.54;89.33;99507.11;109075;1257;72782;-73
2023/06/17 06:07:58;;;;;;;11.40;7.60;;;;;;;17.62;88.53;99514.02;109019;1263;58641;-70
2023/06/17 06:10:46;;;;;;;12.50;7.50;;;;;;;17.75;88.20;99516.92;109158;1257;60335;-71
2023/06/17 06:13:32;;;;;;;11.90;7.00;;;;;;;17.94;87.49;99521.23;109064;1255;73926;-72
2023/06/17 06:16:19;;;;;;;14.90;8.30;;;;;;;18.24;86.68;99537.06;109077;1254;66502;-72
2023/06/17 06:19:07;;;;;;;11.20;6.90;;;;;;;18.59;85.09;99559.13;109220;1253;71298;-71
2023/06/17 06:21:54;;;;;;;11.80;7.10;;;;;;;18.92;83.95;99567.41;109329;1253;57831;-73
2023/06/17 06:24:42;;;;;;;11.90;7.00;;;;;;;19.23;82.90;99563.29;109226;1254;60056;-70
2023/06/17 06:27:29;;;;;;;10.00;6.30;;;;;;;19.62;80.72;99559.27;109534;1253;71687;-73
2023/06/17 06:30:17;;;;;;;10.80;6.60;;;;;;;20.02;78.03;99560.79;109268;1253;66651;-71
2023/06/17 06:33:05;;;;;;;10.10;6.50;;;;;;;20.58;76.35;99562.67;109234;1253;70890;-73
2023/06/17 06:35:52;;;;;;;11.00;6.70;;;;;;;21.28;74.06;99561.17;109289;1254;57403;-73
2023/06/17 06:38:40;;;;;;;10.20;6.60;;;;;;;21.74;71.31;99556.52;109357;1254;58991;-70
2023/06/17 06:41:26;;;;;;;9.10;5.80;;;;;;;22.07;69.93;99561.79;109287;1254;71591;-70
2023/06/17 06:44:23;;;;;;;9.20;5.10;;;;;;;22.41;68.32;99558.04;109309;1253;69007;-75
2023/06/17 06:47:12;;;;;;;9.80;5.90;;;;;;;22.69;66.47;99551.71;108895;1260;71176;-72
2023/06/17 06:50:00;;;;;;;10.30;5.60;;;;;;;22.75;65.77;99549.75;108955;1259;57920;-69
2023/06/17 06:52:47;;;;;;;9.70;6.00;;;;;;;22.78;64.35;99546.48;108764;1260;61358;-71
2023/06/17 06:55:33;;;;;;;8.50;5.10;;;;;;;22.68;62.63;99544.80;108927;1259;72039;-71
2023/06/17 06:58:20;;;;;;;8.40;5.30;;;;;;;22.47;63.03;99540.98;108948;1259;68278;-72
2023/06/17 07:01:06;;;;;;;9.00;5.60;;;;;;;22.41;63.76;99535.48;108898;1260;72477;-73
2023/06/17 07:03:53;;;;;;;9.30;5.80;;;;;;;22.37;63.99;99533.02;108908;1259;57354;-72
2023/06/17 07:06:40;;;;;;;9.50;5.50;;;;;;;22.27;64.47;99535.88;108970;1260;59935;-73
2023/06/17 07:09:28;;;;;;;9.50;5.50;;;;;;;22.16;64.59;99540.50;108867;1259;71951;-72
2023/06/17 07:12:15;;;;;;;9.20;5.50;;;;;;;22.07;64.93;99549.45;109010;1259;66502;-73
2023/06/17 07:15:03;;;;;;;9.70;5.70;;;;;;;21.92;64.47;99552.40;109009;1260;72511;-76
2023/06/17 07:17:52;;;;;;;9.70;6.10;;;;;;;21.71;64.76;99562.77;109194;1254;57846;-74
2023/06/17 07:20:39;;;;;;;10.70;6.10;;;;;;;21.36;66.54;99567.50;109421;1253;60362;-71
2023/06/17 07:23:27;;;;;;;12.90;7.10;;;;;;;20.92;68.47;99565.20;109527;1253;72901;-69
2023/06/17 07:26:14;;;;;;;12.00;7.20;;;;;;;20.52;70.08;99561.95;109397;1253;67954;-73
2023/06/17 07:29:01;;;;;;;13.40;7.90;;;;;;;20.26;71.47;99564.57;109334;1254;72542;-72
2023/06/17 07:31:48;;;;;;;15.20;7.90;;;;;;;20.00;72.47;99571.65;109180;1254;57631;-73
2023/06/17 07:34:35;;;;;;;12.50;7.40;;;;;;;19.70;73.47;99569.23;108879;1257;58858;-72
2023/06/17 07:37:22;;;;;;;12.10;7.00;;;;;;;19.49;73.97;99562.40;108958;1257;73122;-71
2023/06/17 07:40:10;;;;;;;12.10;7.30;;;;;;;19.39;74.57;99565.30;108957;1257;66451;-74
2023/06/17 07:43:00;;;;;;;11.50;6.80;;;;;;;19.30;75.06;99568.31;108869;1257;72634;-71
2023/06/17 07:45:48;;;;;;;11.40;7.20;;;;;;;19.22;75.23;99568.59;109043;1257;57282;-73
2023/06/17 07:48:34;;;;;;;14.40;8.00;;;;;;;19.17;75.61;99568.92;108961;1258;60310;-71
2023/06/17 07:51:21;;;;;;;12.50;7.60;;;;;;;19.13;75.81;99567.14;109082;1257;71829;-72
2023/06/17 07:54:07;;;;;;;11.00;6.60;;;;;;;19.12;75.78;99566.63;108919;1257;67015;-69
2023/06/17 07:56:54;;;;;;;11.10;6.90;;;;;;;19.08;75.40;99569.27;108855;1257;72711;-72
2023/06/17 07:59:42;;;;;;;10.60;6.50;;;;;;;19.07;75.62;99567.93;109001;1257;60326;-73
2023/06/17 08:02:28;;;;;;;13.20;7.60;;;;;;;19.06;75.50;99569.98;109140;1256;57982;-72
2023/06/17 08:05:15;;;;;;;10.30;6.10;;;;;;;19.07;75.33;99570.30;109233;1253;72604;-69
2023/06/17 08:08:01;;;;;;;11.40;6.50;;;;;;;19.04;74.60;99570.92;109298;1253;67819;-72
2023/06/17 08:10:48;;;;;;;11.20;6.40;;;;;;;19.00;74.76;99574.11;109279;1253;72396;-74
2023/06/17 08:13:35;;;;;;;10.40;6.50;;;;;;;18.97;74.84;99571.81;109386;1252;59014;-73
2023/06/17 08:16:21;;;;;;;10.50;6.40;;;;;;;18.95;74.83;99569.05;109368;1253;60054;-70
2023/06/17 08:19:08;;;;;;;9.70;6.10;;;;;;;18.91;74.28;99566.05;109258;1254;73000;-71
2023/06/17 08:21:54;;;;;;;10.80;6.00;;;;;;;18.90;73.99;99563.34;109269;1254;66819;-74
2023/06/17 08:24:41;;;;;;;11.10;6.20;;;;;;;18.87;73.15;99562.61;109463;1253;72555;-72
2023/06/17 08:27:28;;;;;;;10.10;5.40;;;;;;;18.85;73.17;99563.33;109346;1254;58006;-73
2023/06/17 08:30:18;;;;;;;9.60;5.40;;;;;;;18.84;73.14;99561.24;109282;1253;58696;-72
2023/06/17 08:33:04;;;;;;;10.00;5.70;;;;;;;18.81;73.06;99560.20;109276;1253;71447;-72
2023/06/17 08:35:51;;;;;;;9.50;5.90;;;;;;;18.75;72.79;99564.38;109305;1253;66721;-74
2023/06/17 08:38:38;;;;;;;10.80;6.30;;;;;;;18.69;72.74;99564.54;109450;1252;72712;-71
2023/06/17 08:41:27;;;;;;;11.70;5.90;;;;;;;18.63;73.07;99560.52;109269;1254;57278;-72
2023/06/17 08:44:14;;;;;;;9.90;6.00;;;;;;;18.64;73.25;99554.22;109336;1253;60392;-70
2023/06/17 08:47:04;;;;;;;9.40;5.80;;;;;;;18.64;73.28;99559.74;109323;1253;72864;-72
2023/06/17 08:49:50;;;;;;;10.50;5.40;;;;;;;18.68;73.02;99561.80;109361;1254;67771;-73
2023/06/17 08:52:38;;;;;;;10.40;5.80;;;;;;;18.69;73.19;99563.59;109155;1253;72616;-71
2023/06/17 08:55:25;;;;;;;10.60;5.90;;;;;;;18.71;73.21;99562.83;109103;1254;58050;-72
2023/06/17 08:58:12;;;;;;;10.80;5.40;;;;;;;18.72;72.98;99566.08;109253;1253;60323;-74
2023/06/17 09:00:58;;;;;;;11.90;5.80;;;;;;;18.72;72.78;99568.45;109570;1253;72753;-74
2023/06/17 09:03:45;;;;;;;10.60;5.60;;;;;;;18.75;72.84;99565.45;109281;1253;67705;-72
2023/06/17 09:06:32;;;;;;;12.50;5.60;;;;;;;18.77;72.98;99567.60;109324;1253;71230;-73
2023/06/17 09:09:19;;;;;;;9.10;5.30;;;;;;;18.77;72.70;99567.39;109301;1253;57270;-73
2023/06/17 09:12:08;;;;;;;10.60;6.00;;;;;;;18.78;72.46;99570.67;109358;1253;58861;-71
2023/06/17 09:14:56;;;;;;;10.30;5.70;;;;;;;18.84;72.71;99566.48;109264;1253;73072;-70
2023/06/17 09:17:45;;;;;;;9.80;5.20;;;;;;;18.91;72.64;99570.55;109425;1253;67675;-72
2023/06/17 09:20:32;;;;;;;10.10;5.70;;;;;;;18.98;72.39;99568.40;109521;1253;71327;-73
2023/06/17 09:23:23;;;;;;;10.30;5.70;;;;;;;19.11;72.09;99564.70;109379;1253;59621;-71
2023/06/17 09:26:10;;;;;;;11.10;6.10;;;;;;;19.22;71.38;99567.38;109412;1253;59290;-70
2023/06/17 09:29:06;;;;;;;10.80;5.60;;;;;;;-128.00;-1.00;-1.00;106509;1255;1014082;-71
2023/06/17 09:31:54;;;;;;;9.80;5.30;;;;;;;-128.00;-1.00;-1.00;106632;1256;1013742;-71
2023/06/17 09:34:48;;;;;;;9.70;5.00;;;;;;;-128.00;-1.00;-1.00;106554;1253;1012692;-71
2023/06/17 09:37:35;;;;;;;9.60;5.00;;;;;;;-128.00;-1.00;-1.00;106737;1254;1010387;-71
2023/06/17 09:40:29;;;;;;;8.70;5.30;;;;;;;-128.00;-1.00;-1.00;106635;1253;1011244;-72
2023/06/17 09:43:15;;;;;;;9.70;5.30;;;;;;;-128.00;-1.00;-1.00;106751;1253;1013921;-73
2023/06/17 09:46:14;;;;;;;8.30;5.10;;;;;;;-128.00;-1.00;-1.00;106785;1253;1012070;-72
2023/06/17 09:49:12;;;;;;;9.00;5.10;;;;;;;-128.00;-1.00;-1.00;106754;1253;1013292;-72
2023/06/17 09:52:02;;;;;;;9.50;5.30;;;;;;;-128.00;-1.00;-1.00;106782;1253;1009713;-70
2023/06/17 09:54:51;;;;;;;12.50;5.40;;;;;;;-128.00;-1.00;-1.00;106595;1254;1010801;-72
2023/06/17 09:57:39;;;;;;;9.80;5.30;;;;;;;-128.00;-1.00;-1.00;106626;1253;1012680;-72
2023/06/17 10:00:27;;;;;;;9.20;4.90;;;;;;;-128.00;-1.00;-1.00;106594;1257;1012936;-71
2023/06/17 10:03:14;;;;;;;11.40;6.50;;;;;;;-128.00;-1.00;-1.00;106623;1253;1012169;-71
2023/06/17 10:06:09;;;;;;;9.60;5.50;;;;;;;-128.00;-1.00;-1.00;106683;1253;1009825;-71
2023/06/17 10:08:57;;;;;;;9.60;5.40;;;;;;;-128.00;-1.00;-1.00;106871;1253;1011394;-71
2023/06/17 10:11:48;;;;;;;9.00;5.20;;;;;;;-128.00;-1.00;-1.00;106647;1253;1012737;-73
2023/06/17 10:14:36;;;;;;;9.10;5.80;;;;;;;-128.00;-1.00;-1.00;106510;1257;1013152;-75
2023/06/17 10:17:24;;;;;;;9.40;5.40;;;;;;;-128.00;-1.00;-1.00;106609;1253;1012366;-73
2023/06/17 10:20:14;;;;;;;10.20;5.70;;;;;;;-128.00;-1.00;-1.00;106877;1253;1009438;-74
2023/06/17 10:23:02;;;;;;;8.80;5.10;;;;;;;-128.00;-1.00;-1.00;106555;1253;1011178;-72
2023/06/17 10:25:48;;;;;;;10.80;5.50;;;;;;;-128.00;-1.00;-1.00;106680;1253;1012087;-75
2023/06/17 10:28:57;;;;;;;9.50;5.10;;;;;;;-128.00;-1.00;-1.00;106720;1256;1011970;-73
2023/06/17 10:31:44;;;;;;;12.70;5.40;;;;;;;-128.00;-1.00;-1.00;106654;1253;1012534;-73
2023/06/17 10:34:31;;;;;;;8.80;5.50;;;;;;;-128.00;-1.00;-1.00;106686;1253;1009825;-72
2023/06/17 10:37:26;;;;;;;8.10;4.90;;;;;;;-128.00;-1.00;-1.00;106619;1253;1011330;-73
2023/06/17 10:40:24;;;;;;;9.10;5.00;;;;;;;-128.00;-1.00;-1.00;106660;1253;1012557;-72
2023/06/17 10:43:13;;;;;;;8.60;5.50;;;;;;;-128.00;-1.00;-1.00;106717;1253;1012547;-72
2023/06/17 10:45:59;;;;;;;9.80;5.10;;;;;;;-128.00;-1.00;-1.00;106865;1253;1012899;-73
2023/06/17 10:48:46;;;;;;;8.10;5.20;;;;;;;-128.00;-1.00;-1.00;106573;1253;1009045;-70
2023/06/17 10:51:35;;;;;;;9.60;5.30;;;;;;;-128.00;-1.00;-1.00;106706;1253;1011581;-73
2023/06/17 10:54:49;;;;;;;9.20;5.00;;;;;;;-128.00;-1.00;-1.00;106814;1253;1012719;-76
2023/06/17 10:57:36;;;;;;;8.90;5.00;;;;;;;-128.00;-1.00;-1.00;106871;1253;1011939;-72
2023/06/17 11:00:24;;;;;;;8.30;4.60;;;;;;;-128.00;-1.00;-1.00;106696;1253;1012907;-72
2023/06/17 11:03:14;;;;;;;8.60;5.10;;;;;;;-128.00;-1.00;-1.00;106656;1253;1010759;-71
2023/06/17 11:06:06;;;;;;;8.70;5.10;;;;;;;-128.00;-1.00;-1.00;106736;1253;1011174;-71
2023/06/17 11:08:52;;;;;;;10.40;5.00;;;;;;;-128.00;-1.00;-1.00;106595;1253;1012459;-74
2023/06/17 11:11:39;;;;;;;8.50;4.90;;;;;;;-128.00;-1.00;-1.00;106703;1253;1011605;-72
2023/06/17 11:14:28;;;;;;;8.60;4.70;;;;;;;-128.00;-1.00;-1.00;106587;1253;1012876;-72
2023/06/17 11:17:16;;;;;;;8.30;5.00;;;;;;;-128.00;-1.00;-1.00;106682;1253;1009981;-72
2023/06/17 11:20:07;;;;;;;8.90;4.50;;;;;;;-128.00;-1.00;-1.00;106620;1253;1011005;-73
2023/06/17 11:22:54;;;;;;;8.20;4.40;;;;;;;-128.00;-1.00;-1.00;106772;1253;1012522;-71
2023/06/17 11:25:41;;;;;;;8.50;4.60;;;;;;;-128.00;-1.00;-1.00;106553;1256;1011985;-72
2023/06/17 11:28:32;;;;;;;7.30;4.10;;;;;;;-128.00;-1.00;-1.00;106700;1253;1013924;-71
2023/06/17 11:31:25;;;;;;;9.50;4.70;;;;;;;-128.00;-1.00;-1.00;106781;1253;1008840;-73
2023/06/17 11:34:14;;;;;;;8.90;4.80;;;;;;;-128.00;-1.00;-1.00;106777;1253;1010705;-71
2023/06/17 11:37:02;;;;;;;9.00;4.40;;;;;;;-128.00;-1.00;-1.00;106687;1253;1012236;-74
2023/06/17 11:39:57;;;;;;;8.90;4.10;;;;;;;-128.00;-1.00;-1.00;106634;1256;1012184;-76
2023/06/17 11:42:46;;;;;;;7.00;4.00;;;;;;;-128.00;-1.00;-1.00;106718;1253;1012541;-71
2023/06/17 11:45:34;;;;;;;7.50;4.10;;;;;;;-128.00;-1.00;-1.00;106757;1253;1010154;-74
2023/06/17 11:48:32;;;;;;;10.40;4.80;;;;;;;-128.00;-1.00;-1.00;106599;1253;1010481;-74
2023/06/17 11:51:20;;;;;;;8.20;4.10;;;;;;;-128.00;-1.00;-1.00;106494;1253;1012064;-72
2023/06/17 11:54:07;;;;;;;8.10;4.60;;;;;;;-128.00;-1.00;-1.00;106671;1256;1012245;-73
2023/06/17 11:56:54;;;;;;;8.50;4.20;;;;;;;-128.00;-1.00;-1.00;106861;1253;1012675;-74
2023/06/17 11:59:43;;;;;;;8.50;4.50;;;;;;;-128.00;-1.00;-1.00;106790;1253;1009842;-73
2023/06/17 12:02:29;;;;;;;7.80;4.60;;;;;;;-128.00;-1.00;-1.00;106650;1253;1010986;-70
2023/06/17 12:05:16;;;;;;;9.00;4.50;;;;;;;-128.00;-1.00;-1.00;106882;1253;1013059;-71
2023/06/17 12:08:06;;;;;;;8.50;4.30;;;;;;;-128.00;-1.00;-1.00;106646;1253;1012769;-72
2023/06/17 12:10:52;;;;;;;8.40;4.30;;;;;;;-128.00;-1.00;-1.00;106593;1253;1012711;-72
2023/06/17 12:13:42;;;;;;;9.60;4.20;;;;;;;-128.00;-1.00;-1.00;106876;1253;1009707;-72
2023/06/17 12:16:37;;;;;;;7.80;4.10;;;;;;;-128.00;-1.00;-1.00;106754;1253;1010829;-73
2023/06/17 12:19:24;;;;;;;7.30;4.10;;;;;;;-128.00;-1.00;-1.00;106630;1253;1012361;-69
2023/06/17 12:22:12;;;;;;;7.90;4.20;;;;;;;-128.00;-1.00;-1.00;106876;1253;1012781;-69
2023/06/17 12:24:59;;;;;;;7.90;4.30;;;;;;;-128.00;-1.00;-1.00;106759;1253;1012479;-68
2023/06/17 12:27:46;;;;;;;7.20;3.90;;;;;;;-128.00;-1.00;-1.00;106631;1253;1010479;-71
2023/06/17 12:30:33;;;;;;;7.40;4.10;;;;;;;-128.00;-1.00;-1.00;106677;1254;1011163;-74
2023/06/17 12:33:20;;;;;;;8.10;4.70;;;;;;;-128.00;-1.00;-1.00;106729;1253;1012851;-73
2023/06/17 12:36:07;;;;;;;9.90;5.40;;;;;;;-128.00;-1.00;-1.00;106698;1253;1012270;-69
2023/06/17 12:38:53;;;;;;;10.40;5.30;;;;;;;-128.00;-1.00;-1.00;106592;1253;1013114;-70
2023/06/17 12:41:40;;;;;;;9.90;5.40;;;;;;;-128.00;-1.00;-1.00;106613;1253;1010409;-72
2023/06/17 12:44:28;;;;;;;10.60;5.30;;;;;;;-128.00;-1.00;-1.00;106633;1254;1011902;-75
2023/06/17 12:47:20;;;;;;;10.80;4.90;;;;;;;-128.00;-1.00;-1.00;106720;1254;1012545;-73
2023/06/17 12:50:07;;;;;;;13.40;5.60;;;;;;;-128.00;-1.00;-1.00;106709;1254;1012976;-72