Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:44;;;;;;;14.60;8.75;;;;;;;11.40;80.89;100540.78;6239621;22;20028;-94
2023/03/18 00:03:13;;;;;;;14.35;9.30;;;;;;;11.32;81.17;100537.69;6213688;22;20012;-91
2023/03/18 00:05:46;;;;;;;14.18;9.48;;;;;;;11.36;81.21;100549.91;6213265;22;19993;-93
2023/03/18 00:08:12;;;;;;;13.32;9.57;;;;;;;11.34;81.35;100537.63;6239675;22;20087;-93
2023/03/18 00:10:56;;;;;;;13.88;8.73;;;;;;;11.37;81.92;100556.97;6239089;22;19988;-93
2023/03/18 00:13:24;;;;;;;14.35;9.52;;;;;;;11.32;82.15;100544.84;6238375;22;20013;-92
2023/03/18 00:15:56;;;;;;;12.50;9.27;;;;;;;11.54;82.23;100595.09;6238765;22;20000;-93
2023/03/18 00:18:47;;;;;;;13.05;9.73;;;;;;;11.23;82.39;100539.09;6212271;22;20033;-93
2023/03/18 00:21:18;;;;;;;14.07;10.30;;;;;;;11.24;82.92;100537.28;6212004;22;20279;-92
2023/03/18 00:23:55;;;;;;;15.13;9.23;;;;;;;11.48;83.42;100601.63;6237943;22;19992;-93
2023/03/18 00:26:51;;;;;;;17.08;9.65;;;;;;;11.30;83.83;100560.06;6221606;23;20593;-93
2023/03/18 00:29:30;;;;;;;12.25;8.88;;;;;;;11.16;83.82;100539.53;6212953;23;20008;-93
2023/03/18 00:32:19;;;;;;;16.38;9.57;;;;;;;11.16;82.95;100534.22;6214885;23;20078;-94
2023/03/18 00:34:49;;;;;;;17.27;10.02;;;;;;;11.44;84.20;100592.09;6214232;23;20090;-94
2023/03/18 00:37:46;;;;;;;15.05;10.23;;;;;;;11.26;83.60;100556.72;6215616;23;20023;-93
2023/03/18 00:40:29;;;;;;;14.27;9.88;;;;;;;11.17;84.83;100552.78;6215875;23;20077;-93
2023/03/18 00:43:06;;;;;;;17.00;9.65;;;;;;;11.28;84.97;100596.59;6216085;23;20012;-94
2023/03/18 00:45:39;;;;;;;15.05;9.90;;;;;;;11.16;84.81;100577.72;6216794;23;20009;-93
2023/03/18 00:48:26;;;;;;;12.25;10.20;;;;;;;11.36;85.29;100629.84;6218092;23;20005;-94
2023/03/18 00:51:05;;;;;;;12.32;9.63;;;;;;;11.04;85.67;100569.56;6217124;23;20011;-93
2023/03/18 00:54:31;;;;;;;;;;;;;;;;;;;;;
2023/03/18 00:57:07;;;;;;;15.77;10.10;;;;;;;11.02;86.31;100588.28;6203472;23;20009;-93
2023/03/18 01:00:12;;;;;;;;;;;;;;;;;;;;;
2023/03/18 01:03:13;;;;;;;14.02;9.65;;;;;;;10.91;88.29;100572.03;6204928;23;20028;-94
2023/03/18 01:05:44;;;;;;;17.67;10.77;;;;;;;10.78;94.19;100584.34;6214887;23;20024;-93
2023/03/18 01:08:28;;;;;;;17.70;11.40;;;;;;;10.54;97.53;100576.78;6216265;23;20084;-93
2023/03/18 01:10:54;;;;;;;15.48;12.00;;;;;;;10.58;100.00;100628.91;6216974;23;19996;-94
2023/03/18 01:13:25;;;;;;;19.83;13.23;;;;;;;10.25;100.00;100596.97;6216468;23;20090;-93
2023/03/18 01:15:51;;;;;;;18.45;13.55;;;;;;;10.13;100.00;100602.91;6216339;23;20004;-94
2023/03/18 01:18:17;;;;;;;20.98;14.65;;;;;;;9.93;100.00;100575.56;6215523;23;20012;-94
2023/03/18 01:20:43;;;;;;;20.15;14.18;;;;;;;9.79;100.00;100569.25;6215714;23;20001;-94
2023/03/18 01:23:10;;;;;;;23.58;15.27;;;;;;;9.92;100.00;100603.09;6215154;23;20005;-95
2023/03/18 01:25:36;;;;;;;22.75;15.23;;;;;;;9.70;100.00;100562.63;6234746;22;20000;-95
2023/03/18 01:28:02;;;;;;;20.48;15.35;;;;;;;9.95;100.00;100613.59;6240119;22;19996;-94
2023/03/18 01:30:34;;;;;;;23.05;16.65;;;;;;;9.94;100.00;100624.28;6240207;22;19997;-95
2023/03/18 01:33:03;;;;;;;25.38;17.10;;;;;;;9.70;100.00;100578.56;6240020;22;20019;-95
2023/03/18 01:35:31;;;;;;;22.60;17.40;;;;;;;9.55;100.00;100558.94;6214263;22;20000;-94
2023/03/18 01:37:57;;;;;;;23.85;16.88;;;;;;;9.68;100.00;100586.59;6240734;22;20036;-95
2023/03/18 01:40:24;;;;;;;20.27;16.85;;;;;;;9.68;100.00;100589.25;6232759;22;20013;-96
2023/03/18 01:43:04;;;;;;;25.40;17.67;;;;;;;9.46;100.00;100560.28;6216426;23;20465;-95
2023/03/18 01:45:32;;;;;;;20.35;16.08;;;;;;;9.44;100.00;100551.50;6218092;23;20103;-96
2023/03/18 01:47:57;;;;;;;20.27;16.58;;;;;;;9.40;100.00;100549.94;6218493;23;20031;-96
2023/03/18 01:50:34;;;;;;;24.33;16.77;;;;;;;9.41;100.00;100553.50;6218587;23;20000;-96
2023/03/18 01:53:08;;;;;;;23.23;17.25;;;;;;;9.47;100.00;100567.31;6218102;23;20083;-95
2023/03/18 01:55:35;;;;;;;21.20;16.92;;;;;;;9.44;100.00;100550.66;6189831;23;20304;-96
2023/03/18 01:58:07;;;;;;;26.15;17.58;;;;;;;9.49;100.00;100564.59;6191319;23;20019;-96
2023/03/18 02:00:38;;;;;;;28.38;18.73;;;;;;;9.44;100.00;100554.16;6189696;23;20015;-95
2023/03/18 02:03:05;;;;;;;23.55;16.55;;;;;;;9.46;100.00;100564.75;6214708;23;20007;-96
2023/03/18 02:05:38;;;;;;;23.73;17.15;;;;;;;9.60;100.00;100578.16;6216448;23;20011;-95
2023/03/18 02:08:04;;;;;;;23.80;17.92;;;;;;;9.58;100.00;100569.44;6216158;23;20001;-95
2023/03/18 02:10:33;;;;;;;21.90;17.63;;;;;;;9.49;100.00;100564.59;6226204;23;19991;-95
2023/03/18 02:13:05;;;;;;;23.02;17.50;;;;;;;9.82;100.00;100622.25;6239063;22;20005;-94
2023/03/18 02:15:32;;;;;;;20.40;17.58;;;;;;;9.63;100.00;100587.78;6238167;22;20031;-94
2023/03/18 02:18:10;;;;;;;23.25;18.27;;;;;;;9.50;100.00;100562.78;6239134;22;20036;-96
2023/03/18 02:20:52;;;;;;;27.05;19.60;;;;;;;9.46;100.00;100559.44;6238561;22;20071;-95
2023/03/18 02:23:21;;;;;;;27.13;19.63;;;;;;;9.82;100.00;100619.59;6213567;22;20020;-95
2023/03/18 02:25:56;;;;;;;23.75;19.48;;;;;;;9.63;100.00;100598.41;6239681;22;20006;-95
2023/03/18 02:28:24;;;;;;;29.00;19.60;;;;;;;9.63;100.00;100603.72;6222767;22;20013;-94
2023/03/18 02:30:55;;;;;;;25.30;19.20;;;;;;;9.62;100.00;100594.91;6219068;23;20000;-95
2023/03/18 02:33:25;;;;;;;28.88;19.83;;;;;;;9.65;100.00;100599.19;6232806;23;20003;-93
2023/03/18 02:35:56;;;;;;;25.92;19.63;;;;;;;9.60;100.00;100595.91;6238475;23;20012;-94
2023/03/18 02:38:22;;;;;;;24.70;20.45;;;;;;;9.48;100.00;100576.13;6215002;23;19995;-95
2023/03/18 02:40:48;;;;;;;27.77;19.67;;;;;;;9.52;100.00;100585.66;6240175;22;20080;-94
2023/03/18 02:43:22;;;;;;;24.33;19.42;;;;;;;9.50;100.00;100586.69;6232421;23;20004;-95
2023/03/18 02:46:05;;;;;;;26.38;19.33;;;;;;;9.61;100.00;100602.94;6225454;23;20431;-95
2023/03/18 02:48:35;;;;;;;24.42;19.15;;;;;;;9.63;100.00;100609.91;6218345;23;20008;-93
2023/03/18 02:51:04;;;;;;;27.38;19.05;;;;;;;9.57;100.00;100604.03;6217128;23;20007;-95
2023/03/18 02:53:29;;;;;;;29.80;21.60;;;;;;;9.65;100.00;100623.97;6215925;23;20012;-95
2023/03/18 02:55:55;;;;;;;25.70;19.67;;;;;;;9.62;100.00;100617.97;6214086;23;20071;-94
2023/03/18 02:58:21;;;;;;;27.60;21.38;;;;;;;9.77;100.00;100646.41;6213737;23;20016;-95
2023/03/18 03:00:46;;;;;;;27.73;20.08;;;;;;;9.61;100.00;100616.22;6214904;23;20502;-93
2023/03/18 03:03:17;;;;;;;26.92;19.20;;;;;;;9.66;100.00;100630.16;6215912;23;20434;-92
2023/03/18 03:05:43;;;;;;;26.20;19.90;;;;;;;9.53;100.00;100615.75;6214557;23;20426;-93
2023/03/18 03:08:12;;;;;;;26.70;21.48;;;;;;;9.46;100.00;100596.63;6216749;23;20015;-95
2023/03/18 03:10:37;;;;;;;26.95;20.80;;;;;;;9.53;100.00;100607.78;6190008;23;20071;-94
2023/03/18 03:13:03;;;;;;;28.73;21.15;;;;;;;9.49;100.00;100604.44;6214905;23;20338;-94
2023/03/18 03:15:29;;;;;;;25.00;21.20;;;;;;;9.44;100.00;100604.63;6212881;23;20000;-93
2023/03/18 03:17:57;;;;;;;26.92;20.77;;;;;;;9.59;100.00;100629.59;6198221;23;20020;-94
2023/03/18 03:20:23;;;;;;;27.88;22.15;;;;;;;9.54;100.00;100623.66;6213715;23;20032;-93
2023/03/18 03:22:52;;;;;;;26.95;22.23;;;;;;;9.73;100.00;100656.31;6212726;23;20008;-92
2023/03/18 03:25:18;;;;;;;28.85;21.92;;;;;;;9.71;100.00;100663.53;6213043;23;20023;-94
2023/03/18 03:27:47;;;;;;;26.25;21.52;;;;;;;9.51;100.00;100628.25;6211456;23;20005;-92
2023/03/18 03:30:13;;;;;;;31.05;22.85;;;;;;;9.39;100.00;100608.47;6212597;23;20001;-95
2023/03/18 03:32:41;;;;;;;29.67;22.55;;;;;;;9.36;100.00;100606.81;6210351;23;20135;-95
2023/03/18 03:35:08;;;;;;;29.23;21.95;;;;;;;9.32;100.00;100610.59;6213411;23;20001;-95
2023/03/18 03:37:34;;;;;;;28.13;22.42;;;;;;;9.49;100.00;100638.97;6212740;23;20001;-93
2023/03/18 03:40:04;;;;;;;28.50;22.67;;;;;;;9.31;100.00;100600.03;6212823;23;20078;-95
2023/03/18 03:42:30;;;;;;;29.45;23.38;;;;;;;9.31;100.00;100608.84;6212491;23;20076;-94
2023/03/18 03:44:55;;;;;;;30.20;22.77;;;;;;;9.35;100.00;100618.38;6212231;23;20004;-95
2023/03/18 03:47:21;;;;;;;29.00;22.92;;;;;;;9.39;100.00;100633.25;6212901;23;20004;-94
2023/03/18 03:49:53;;;;;;;30.48;23.33;;;;;;;9.42;100.00;100642.88;6212101;23;20009;-92
2023/03/18 03:52:23;;;;;;;30.45;23.63;;;;;;;9.31;100.00;100627.44;6211796;23;20362;-93
2023/03/18 03:54:51;;;;;;;31.13;24.08;;;;;;;9.54;100.00;100663.50;6213444;23;20059;-93
2023/03/18 03:57:17;;;;;;;31.70;23.88;;;;;;;9.34;100.00;100629.97;6236325;22;19989;-92
2023/03/18 03:59:53;;;;;;;29.15;23.77;;;;;;;9.45;100.00;100658.66;6236697;22;19992;-93
2023/03/18 04:02:25;;;;;;;28.80;23.80;;;;;;;9.40;100.00;100647.38;6235912;22;20016;-93
2023/03/18 04:04:53;;;;;;;33.00;25.20;;;;;;;9.41;100.00;100649.13;6237807;22;20000;-94
2023/03/18 04:07:24;;;;;;;29.83;25.42;;;;;;;9.37;100.00;100647.56;6238149;22;20008;-94
2023/03/18 04:09:52;;;;;;;35.60;25.42;;;;;;;9.37;100.00;100645.75;6237785;22;20337;-93
2023/03/18 04:12:18;;;;;;;33.50;26.00;;;;;;;9.31;100.00;100648.69;6238176;22;19993;-92
2023/03/18 04:14:48;;;;;;;29.13;24.65;;;;;;;9.53;100.00;100683.06;6230493;22;20084;-93
2023/03/18 04:17:14;;;;;;;31.08;24.88;;;;;;;9.30;100.00;100643.47;6222933;23;20035;-93
2023/03/18 04:19:41;;;;;;;31.80;24.05;;;;;;;9.27;100.00;100638.28;6221906;23;20005;-93
2023/03/18 04:22:11;;;;;;;30.02;24.98;;;;;;;9.29;100.00;100636.44;6223129;23;20011;-93
2023/03/18 04:24:42;;;;;;;31.70;25.13;;;;;;;9.31;100.00;100645.19;6225475;23;20458;-94
2023/03/18 04:27:14;;;;;;;32.80;25.02;;;;;;;9.28;100.00;100642.66;6228001;23;20000;-94
2023/03/18 04:29:40;;;;;;;35.67;26.40;;;;;;;9.55;100.00;100685.63;6236465;22;20003;-94
2023/03/18 04:32:08;;;;;;;32.72;25.88;;;;;;;9.33;100.00;100652.16;6240630;23;20012;-93
2023/03/18 04:34:40;;;;;;;30.95;25.42;;;;;;;9.54;100.00;100682.13;6215903;22;20039;-94
2023/03/18 04:37:21;;;;;;;34.92;24.35;;;;;;;9.33;100.00;100651.28;6215711;22;19992;-94
2023/03/18 04:39:49;;;;;;;36.47;26.08;;;;;;;9.52;100.00;100693.75;6240326;22;20000;-94
2023/03/18 04:42:18;;;;;;;30.80;24.20;;;;;;;9.23;100.00;100638.44;6240120;22;19988;-94
2023/03/18 04:44:46;;;;;;;31.70;24.70;;;;;;;9.37;100.00;100663.50;6240324;22;19996;-93
2023/03/18 04:47:14;;;;;;;30.85;24.35;;;;;;;9.29;100.00;100655.03;6240881;22;20012;-93
2023/03/18 04:49:39;;;;;;;29.60;23.67;;;;;;;9.36;100.00;100664.41;6240345;22;20004;-94
2023/03/18 04:52:07;;;;;;;29.88;24.35;;;;;;;9.41;100.00;100667.72;6239887;22;20043;-94
2023/03/18 04:54:37;;;;;;;29.15;23.30;;;;;;;9.43;100.00;100676.47;6239900;22;20019;-94
2023/03/18 04:57:05;;;;;;;27.83;22.35;;;;;;;9.27;100.00;100651.56;6240170;22;20003;-94
2023/03/18 04:59:33;;;;;;;28.85;22.00;;;;;;;9.44;100.00;100671.06;6214392;23;20015;-94
2023/03/18 05:02:01;;;;;;;28.58;22.13;;;;;;;9.34;100.00;100660.97;6239730;22;19996;-94
2023/03/18 05:04:27;;;;;;;25.17;21.58;;;;;;;9.38;100.00;100665.19;6240223;22;20012;-94
2023/03/18 05:06:55;;;;;;;30.45;22.00;;;;;;;9.44;100.00;100680.81;6240663;22;20031;-94
2023/03/18 05:09:34;;;;;;;;;;;;;;;;;;;;;
2023/03/18 05:12:12;;;;;;;25.83;21.85;;;;;;;9.46;100.00;100690.44;6227154;23;20035;-94
2023/03/18 05:14:41;;;;;;;28.42;22.17;;;;;;;9.44;100.00;100694.09;6236364;23;20020;-93
2023/03/18 05:17:14;;;;;;;27.88;21.63;;;;;;;9.49;100.00;100702.75;6236606;23;20012;-92
2023/03/18 05:19:43;;;;;;;28.90;21.90;;;;;;;9.42;100.00;100686.22;6237002;23;20014;-92
2023/03/18 05:22:14;;;;;;;24.80;21.20;;;;;;;9.27;100.00;100655.09;6230606;23;20000;-93
2023/03/18 05:24:40;;;;;;;28.45;22.05;;;;;;;9.21;100.00;100656.25;6223770;23;20000;-93
2023/03/18 05:27:06;;;;;;;27.75;21.45;;;;;;;9.34;100.00;100683.06;6219206;23;20001;-94
2023/03/18 05:29:36;;;;;;;28.42;21.48;;;;;;;9.51;100.00;100706.16;6216978;23;20008;-95
2023/03/18 05:32:05;;;;;;;27.02;22.33;;;;;;;9.31;100.00;100683.22;6216473;23;20054;-94
2023/03/18 05:34:38;;;;;;;27.83;22.05;;;;;;;9.28;100.00;100686.03;6215715;23;20009;-93
2023/03/18 05:37:08;;;;;;;29.13;22.50;;;;;;;9.10;100.00;100676.28;6189157;23;20005;-93
2023/03/18 05:39:35;;;;;;;27.63;22.10;;;;;;;9.00;100.00;100667.91;6188108;23;20171;-93
2023/03/18 05:42:01;;;;;;;27.20;22.00;;;;;;;9.04;100.00;100682.75;6215185;23;20463;-94
2023/03/18 05:44:27;;;;;;;30.27;23.77;;;;;;;9.05;100.00;100694.22;6214861;23;20031;-94
2023/03/18 05:46:53;;;;;;;31.40;23.38;;;;;;;8.96;100.00;100693.72;6214180;23;20043;-93
2023/03/18 05:49:26;;;;;;;28.55;22.85;;;;;;;9.02;100.00;100718.25;6214206;23;20086;-93
2023/03/18 05:51:52;;;;;;;27.60;21.90;;;;;;;9.10;100.00;100745.31;6214386;23;20059;-93
2023/03/18 05:54:25;;;;;;;29.92;22.73;;;;;;;8.75;100.00;100694.72;6213959;23;20035;-93
2023/03/18 05:56:54;;;;;;;26.77;22.38;;;;;;;8.77;100.00;100703.44;6186668;23;20026;-93
2023/03/18 05:59:20;;;;;;;29.48;23.13;;;;;;;8.68;100.00;100696.78;6214480;23;20016;-94
2023/03/18 06:01:49;;;;;;;27.17;21.77;;;;;;;8.91;100.00;100727.59;6213991;23;20785;-94
2023/03/18 06:04:16;;;;;;;28.80;24.23;;;;;;;8.80;100.00;100705.13;6214358;23;20312;-93
2023/03/18 06:06:45;;;;;;;28.83;23.08;;;;;;;8.96;100.00;100714.97;6213745;23;20004;-94
2023/03/18 06:09:12;;;;;;;27.13;21.02;;;;;;;8.88;100.00;100701.19;6212233;23;20075;-93
2023/03/18 06:11:38;;;;;;;26.00;21.45;;;;;;;9.13;100.00;100734.56;6185683;23;20011;-94
2023/03/18 06:14:06;;;;;;;24.33;20.58;;;;;;;9.07;100.00;100713.59;6186463;23;20529;-93
2023/03/18 06:16:34;;;;;;;25.40;21.17;;;;;;;8.94;100.00;100705.31;6212618;23;20095;-93
2023/03/18 06:19:07;;;;;;;23.60;19.33;;;;;;;8.95;100.00;100718.56;6212215;23;20071;-92
2023/03/18 06:21:38;;;;;;;24.13;20.45;;;;;;;8.80;100.00;100689.19;6212254;23;20003;-94
2023/03/18 06:24:14;;;;;;;23.65;20.17;;;;;;;8.80;100.00;100700.66;6216655;23;20016;-92
2023/03/18 06:26:40;;;;;;;25.15;20.90;;;;;;;8.83;100.00;100716.47;6238315;22;20004;-93
2023/03/18 06:29:06;;;;;;;27.73;21.30;;;;;;;8.86;100.00;100720.75;6238665;22;20063;-94
2023/03/18 06:31:36;;;;;;;30.38;22.15;;;;;;;8.67;100.00;100696.84;6238005;22;20012;-90
2023/03/18 06:34:13;;;;;;;28.30;22.95;;;;;;;8.93;100.00;100749.59;6211353;22;20021;-92
2023/03/18 06:36:39;;;;;;;28.52;23.38;;;;;;;8.72;100.00;100713.41;6235907;22;20300;-90
2023/03/18 06:39:28;;;;;;;29.80;23.50;;;;;;;8.62;100.00;100710.31;6233972;22;20012;-89
2023/03/18 07:05:13;;;;;;;24.23;19.25;;;;;;;10.43;100.00;100757.44;6177737;22;20044;-89
2023/03/18 07:07:53;;;;;;;21.48;18.58;;;;;;;10.49;100.00;100749.13;6178384;23;20005;-90
2023/03/18 07:10:39;;;;;;;19.58;17.30;;;;;;;10.61;100.00;100745.81;6151475;23;20084;-93
2023/03/18 07:13:34;;;;;;;21.38;18.73;;;;;;;10.77;100.00;100761.84;6152232;23;20467;-91
2023/03/18 07:16:05;;;;;;;22.92;17.45;;;;;;;10.76;100.00;100773.44;6189621;23;20013;-89
2023/03/18 07:19:32;;;;;;;19.48;17.45;;;;;;;10.41;100.00;100738.91;6199157;22;20029;-91
2023/03/18 07:22:24;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:25:19;;;;;;;23.08;18.52;;;;;;;10.11;100.00;100759.03;6191221;23;20032;-90
2023/03/18 07:28:33;;;;;;;20.85;17.52;;;;;;;9.93;100.00;100752.84;6199472;23;20001;-91
2023/03/18 07:31:21;;;;;;;21.77;18.80;;;;;;;10.11;100.00;100801.56;6175008;23;20004;-91
2023/03/18 07:36:27;;;;;;;22.83;18.55;;;;;;;9.73;100.00;100754.66;6245397;22;20032;-93
2023/03/18 07:39:04;;;;;;;21.95;19.65;;;;;;;10.08;100.00;100807.06;6253950;22;20012;-89
2023/03/18 07:41:32;;;;;;;21.83;19.42;;;;;;;9.84;100.00;100766.59;6245551;23;20015;-89
2023/03/18 07:44:24;;;;;;;22.90;19.30;;;;;;;9.93;100.00;100774.97;6217344;23;20460;-89
2023/03/18 07:46:59;;;;;;;20.92;18.58;;;;;;;10.23;100.00;100787.66;6240474;23;20004;-90
2023/03/18 07:49:36;;;;;;;21.38;18.33;;;;;;;10.63;100.00;100799.00;6240601;23;20008;-89
2023/03/18 07:52:05;;;;;;;19.77;17.67;;;;;;;11.01;100.00;100802.28;6215493;23;20023;-90
2023/03/18 07:55:17;;;;;;;19.30;17.25;;;;;;;11.20;100.00;100791.50;6250703;23;20012;-92
2023/03/18 08:13:04;;;;;;;14.30;12.27;;;;;;;14.11;92.18;100761.44;6031947;23;20031;-96
2023/03/18 14:03:29;;;;;;;4.47;3.05;;;;;;;16.46;61.08;100801.03;6123821;22;3077767;-86
2023/03/18 14:06:03;;;;;;;6.45;2.25;;;;;;;16.50;61.65;100841.00;6209202;23;20075;-88
2023/03/18 14:08:43;;;;;;;3.15;1.98;;;;;;;16.66;62.30;100846.91;6210368;23;20052;-88
2023/03/18 14:11:27;;;;;;;3.10;2.17;;;;;;;18.87;57.22;100835.34;6235852;23;20043;-87
2023/03/18 14:14:04;;;;;;;3.50;2.00;;;;;;;20.90;50.34;100790.97;6235982;23;20005;-87
2023/03/18 14:16:33;;;;;;;6.70;2.17;;;;;;;21.76;46.04;100817.84;6234530;23;20172;-87
2023/03/18 14:19:02;;;;;;;3.25;1.73;;;;;;;22.18;44.46;100810.03;6211682;23;20043;-87
2023/03/18 14:21:31;;;;;;;3.72;1.98;;;;;;;21.74;45.32;100801.75;6210666;23;20005;-89
2023/03/18 14:24:24;;;;;;;2.60;1.60;;;;;;;22.36;46.84;100772.97;6211636;23;20004;-87
2023/03/18 14:27:02;;;;;;;2.83;1.80;;;;;;;22.57;44.52;100805.16;6185309;23;20063;-89
2023/03/18 14:29:36;;;;;;;34.92;31.42;;;;;;;22.27;44.21;100768.44;6210915;23;20110;-89
2023/03/18 14:32:07;;;;;;;29.65;26.23;;;;;;;22.23;43.48;100774.34;6183287;23;20018;-88
2023/03/18 14:34:51;;;;;;;30.63;27.23;;;;;;;21.45;44.52;100760.44;6208160;23;20001;-89
2023/03/18 14:37:22;;;;;;;30.75;24.73;;;;;;;20.22;46.93;100763.94;6208821;23;20437;-88
2023/03/18 14:39:51;;;;;;;17.48;15.05;;;;;;;20.20;48.61;100762.38;6208479;23;20095;-87
2023/03/18 14:42:30;;;;;;;8.65;7.28;;;;;;;20.33;47.27;100800.78;6208688;23;20013;-88
2023/03/18 14:45:20;;;;;;;8.55;6.55;;;;;;;19.54;50.31;100776.47;6209004;23;20008;-88
2023/03/18 14:48:01;;;;;;;6.22;4.38;;;;;;;19.24;50.30;100763.88;6181503;23;20032;-88
2023/03/18 14:50:39;;;;;;;6.60;5.68;;;;;;;18.96;51.10;100773.53;6206640;23;20067;-87
2023/03/18 14:53:23;;;;;;;11.77;10.00;;;;;;;18.78;52.43;100760.66;6206912;23;20009;-87
2023/03/18 14:55:56;;;;;;;6.95;5.85;;;;;;;18.51;52.09;100771.06;6207500;23;20011;-88
2023/03/18 14:58:22;;;;;;;7.70;6.10;;;;;;;18.43;51.73;100747.47;6207894;23;20011;-87
2023/03/18 15:00:54;;;;;;;6.18;4.82;;;;;;;18.77;52.11;100785.03;6206774;23;20011;-88
2023/03/18 15:03:27;;;;;;;54.85;38.58;;;;;;;18.79;52.68;100756.97;6207281;23;20103;-88
2023/03/18 15:05:59;;;;;;;41.53;33.63;;;;;;;18.25;52.23;100741.81;6208057;23;20606;-86
2023/03/18 15:08:28;;;;;;;50.97;38.63;;;;;;;18.54;53.50;100778.91;6207386;23;20066;-87
2023/03/18 15:10:55;;;;;;;56.42;46.28;;;;;;;18.59;52.61;100741.63;6206079;23;20020;-88
2023/03/18 15:13:22;;;;;;;37.22;29.50;;;;;;;18.89;50.98;100768.66;6208441;23;20013;-88
2023/03/18 15:15:53;;;;;;;22.17;19.77;;;;;;;19.30;50.78;100764.16;6208511;23;20031;-87
2023/03/18 15:18:48;;;;;;;38.13;29.40;;;;;;;19.35;50.19;100759.22;6208442;23;20008;-88
2023/03/18 15:21:31;;;;;;;7.65;6.38;;;;;;;19.48;48.50;100750.00;6174866;23;20070;-87
2023/03/18 15:24:02;;;;;;;11.07;10.03;;;;;;;19.42;47.87;100749.56;6206835;23;20012;-88
2023/03/18 15:26:37;;;;;;;19.60;13.65;;;;;;;19.42;47.71;100732.53;6178835;23;20642;-88
2023/03/18 15:29:36;;;;;;;12.23;10.52;;;;;;;19.68;47.41;100743.69;6221507;23;20008;-85
2023/03/18 15:32:18;;;;;;;14.00;10.77;;;;;;;19.20;46.82;100735.44;6148989;23;19997;-87
2023/03/18 15:34:50;;;;;;;22.65;16.50;;;;;;;18.77;47.25;100721.19;6234212;23;20004;-89
2023/03/18 15:37:46;;;;;;;4.55;3.42;;;;;;;18.60;48.38;100741.50;6225399;23;20009;-86
2023/03/18 15:41:15;;;;;;;4.78;3.42;;;;;;;18.44;49.66;100759.97;6223300;23;20004;-87
2023/03/18 15:43:53;;;;;;;4.43;2.55;;;;;;;18.84;48.89;100722.34;6038465;23;20011;-88
2023/03/18 15:46:32;;;;;;;3.50;2.08;;;;;;;19.62;47.90;100733.47;6088546;23;20006;-88
2023/03/18 15:49:01;;;;;;;3.22;2.00;;;;;;;20.19;46.62;100731.81;6061452;23;20649;-87
2023/03/18 15:51:41;;;;;;;3.13;2.00;;;;;;;20.70;45.22;100752.28;6089408;23;20002;-87
2023/03/18 15:54:26;;;;;;;2.42;1.60;;;;;;;20.94;44.25;100754.47;6087932;23;20084;-87
2023/03/18 15:56:53;;;;;;;6.13;4.07;;;;;;;20.84;41.96;100713.91;6087567;23;20015;-87
2023/03/18 15:59:39;;;;;;;7.88;5.03;;;;;;;21.12;42.15;100754.56;6087263;23;20014;-87
2023/03/18 16:02:14;;;;;;;14.32;7.97;;;;;;;20.66;42.79;100739.19;6092620;23;20049;-87
2023/03/18 16:04:44;;;;;;;122.68;65.65;;;;;;;20.18;43.14;100724.69;6093041;23;20018;-88
2023/03/18 16:07:43;;;;;;;97.18;55.65;;;;;;;19.48;43.90;100715.78;6120997;23;20010;-87
2023/03/18 16:13:31;;;;;;;2.35;2.05;;;;;;;17.88;48.01;100727.88;6060980;23;20529;-89
2023/03/18 16:20:27;;;;;;;7.40;5.43;;;;;;;16.85;49.80;100716.53;5949378;24;20091;-87
2023/03/18 16:23:15;;;;;;;3.55;2.17;;;;;;;16.42;50.39;100709.94;5916101;24;20016;-89
2023/03/18 16:25:50;;;;;;;2.83;1.83;;;;;;;16.16;50.91;100721.84;5914385;24;20036;-89
2023/03/18 16:28:21;;;;;;;9.23;5.93;;;;;;;15.97;52.64;100721.50;5917911;24;20013;-89
2023/03/18 16:30:52;;;;;;;12.98;10.55;;;;;;;15.80;52.35;100731.69;5914753;24;20013;-87
2023/03/18 16:33:23;;;;;;;12.88;9.23;;;;;;;15.49;52.84;100695.50;5915738;24;20013;-87
2023/03/18 16:36:10;;;;;;;;;;;;;;;;;;;;;
2023/03/18 16:38:39;;;;;;;3.10;2.00;;;;;;;15.20;55.47;100714.56;5920561;24;20068;-89
2023/03/18 16:41:25;;;;;;;3.53;2.08;;;;;;;15.17;55.13;100713.94;5924761;24;20013;-89
2023/03/18 16:43:58;;;;;;;3.55;2.30;;;;;;;15.11;56.25;100731.31;5926198;24;20460;-88
2023/03/18 16:46:26;;;;;;;2.95;1.80;;;;;;;14.91;56.77;100715.81;5935742;24;20012;-88
2023/03/18 16:48:52;;;;;;;3.42;1.95;;;;;;;14.83;57.57;100716.34;5942119;24;20088;-86
2023/03/18 16:51:18;;;;;;;2.85;1.65;;;;;;;14.71;56.88;100711.84;5993113;23;20008;-87
2023/03/18 16:53:43;;;;;;;3.38;1.70;;;;;;;14.64;57.34;100706.06;6001303;23;20064;-88
2023/03/18 16:56:15;;;;;;;3.35;1.85;;;;;;;14.78;57.68;100741.75;6028501;23;20015;-87
2023/03/18 16:58:41;;;;;;;5.43;1.80;;;;;;;14.56;58.22;100712.94;6046611;23;20022;-88
2023/03/18 17:01:07;;;;;;;4.00;2.00;;;;;;;14.66;58.53;100736.28;6223167;23;20213;-87
2023/03/18 17:03:34;;;;;;;3.10;1.77;;;;;;;14.58;59.45;100748.50;6221376;23;20016;-87
2023/03/18 17:06:04;;;;;;;4.22;2.00;;;;;;;14.65;59.99;100765.88;6220650;23;20001;-87
2023/03/18 17:08:32;;;;;;;5.25;2.30;;;;;;;14.36;59.15;100722.31;6211587;23;20034;-86
2023/03/18 17:11:01;;;;;;;4.50;2.40;;;;;;;14.42;60.63;100749.53;6212486;23;20004;-86
2023/03/18 17:13:33;;;;;;;3.90;2.17;;;;;;;14.24;61.12;100724.00;6209342;23;20020;-88
2023/03/18 17:15:58;;;;;;;4.40;2.08;;;;;;;14.29;61.25;100734.38;6209001;23;20335;-87
2023/03/18 17:18:24;;;;;;;4.38;2.40;;;;;;;14.30;61.64;100762.91;6209208;23;20092;-86
2023/03/18 17:20:50;;;;;;;3.42;1.75;;;;;;;14.06;62.18;100725.25;6208367;23;20004;-86
2023/03/18 17:23:24;;;;;;;3.03;1.50;;;;;;;14.04;62.47;100744.06;6209472;23;20054;-85
2023/03/18 17:25:55;;;;;;;3.17;1.70;;;;;;;13.94;62.71;100742.97;6180795;23;20019;-86
2023/03/18 17:28:28;;;;;;;2.35;1.63;;;;;;;13.91;63.30;100745.84;6208326;23;20023;-86
2023/03/18 17:30:54;;;;;;;2.40;1.60;;;;;;;13.81;64.10;100734.91;6204684;23;20016;-85
2023/03/18 17:33:26;;;;;;;2.53;1.60;;;;;;;13.68;63.67;100742.03;6181361;23;20135;-88
2023/03/18 17:35:52;;;;;;;3.85;1.77;;;;;;;13.50;64.11;100721.81;6208252;23;20414;-86
2023/03/18 17:38:18;;;;;;;3.70;1.63;;;;;;;13.58;64.67;100752.44;6207511;23;20008;-87
2023/03/18 17:40:46;;;;;;;5.80;1.52;;;;;;;13.60;65.85;100755.03;6205891;23;20009;-86
2023/03/18 17:43:27;;;;;;;2.72;1.30;;;;;;;13.29;65.88;100724.06;6207603;23;20024;-87
2023/03/18 17:45:54;;;;;;;3.97;1.58;;;;;;;13.13;65.42;100730.38;6207356;23;20004;-85
2023/03/18 17:48:30;;;;;;;2.88;1.55;;;;;;;13.25;65.85;100759.94;6207817;23;20005;-86
2023/03/18 17:51:02;;;;;;;3.72;1.92;;;;;;;13.30;66.42;100774.78;6179659;23;20005;-86
2023/03/18 17:53:30;;;;;;;5.00;1.73;;;;;;;13.01;67.91;100740.97;6207173;23;20030;-87
2023/03/18 17:55:56;;;;;;;3.33;1.75;;;;;;;12.87;68.10;100740.00;6207532;23;20009;-88
2023/03/18 17:58:26;;;;;;;2.78;1.60;;;;;;;12.93;67.94;100761.00;6180492;23;20007;-85
2023/03/18 18:00:52;;;;;;;3.78;1.60;;;;;;;12.95;68.35;100772.44;6178460;23;20123;-85
2023/03/18 18:03:24;;;;;;;3.60;1.77;;;;;;;12.80;68.64;100761.84;6229867;22;20012;-86
2023/03/18 18:05:50;;;;;;;3.17;1.70;;;;;;;12.76;68.40;100761.19;6237795;23;20004;-86
2023/03/18 18:08:17;;;;;;;4.18;1.80;;;;;;;12.55;68.49;100746.47;6239191;23;20075;-86
2023/03/18 18:10:43;;;;;;;4.88;2.10;;;;;;;12.83;68.68;100793.69;6238025;23;20000;-87
2023/03/18 18:13:17;;;;;;;4.53;2.22;;;;;;;12.66;68.81;100768.03;6249274;23;20464;-85
2023/03/18 18:15:44;;;;;;;5.22;2.20;;;;;;;12.75;68.88;100780.84;6263499;23;20046;-86
2023/03/18 18:18:23;;;;;;;4.55;2.22;;;;;;;12.70;69.33;100774.91;6238177;23;19989;-84
2023/03/18 18:20:55;;;;;;;3.20;2.17;;;;;;;12.63;69.84;100779.75;6236940;22;20012;-84
2023/03/18 18:23:24;;;;;;;4.28;2.25;;;;;;;12.76;69.57;100795.91;6245697;23;20012;-86