Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:12;;;;;;;0.60;0.40;;;15.00;18.60;;;;;;5115321;28;20672;-50
2022/05/14 00:04:38;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5114797;27;20536;-53
2022/05/14 00:07:05;;;;;;;1.37;0.50;;;15.00;99.90;;;;;;5134240;27;20951;-53
2022/05/14 00:09:32;;;;;;;1.00;0.30;;;14.90;99.90;;;;;;5136383;27;20459;-52
2022/05/14 00:14:44;;;;;;;0.67;0.40;;;14.90;84.10;;;;;;5136711;27;20505;-49
2022/05/14 00:17:12;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5136014;27;20444;-53
2022/05/14 00:19:39;;;;;;;0.63;0.40;;;14.80;99.90;;;;;;5135606;27;20569;-48
2022/05/14 00:22:05;;;;;;;0.90;0.40;;;14.70;1.00;;;;;;5136400;27;20478;-53
2022/05/14 00:24:32;;;;;;;1.37;0.40;;;14.70;1.00;;;;;;5134996;27;20477;-48
2022/05/14 00:26:59;;;;;;;3.53;0.40;;;14.70;1.00;;;;;;5136122;27;20527;-52
2022/05/14 00:29:27;;;;;;;0.53;0.40;;;14.70;1.00;;;;;;5135796;27;20526;-50
2022/05/14 00:31:54;;;;;;;0.90;0.50;;;14.60;1.00;;;;;;5134258;28;20472;-51
2022/05/14 00:34:22;;;;;;;1.33;0.40;;;14.60;1.00;;;;;;5115977;28;20480;-50
2022/05/14 00:36:49;;;;;;;1.00;0.40;;;14.60;1.00;;;;;;5115733;28;20442;-49
2022/05/14 00:39:16;;;;;;;0.53;0.30;;;14.50;1.00;;;;;;5115569;28;20542;-51
2022/05/14 00:41:48;;;;;;;0.73;0.40;;;14.50;1.00;;;;;;5122413;28;20878;-48
2022/05/14 00:44:15;;;;;;;0.80;0.40;;;14.50;1.00;;;;;;5136131;28;20452;-50
2022/05/14 00:46:48;;;;;;;0.80;0.37;;;14.50;1.00;;;;;;5135785;28;20478;-52
2022/05/14 00:49:18;;;;;;;2.33;0.40;;;14.40;1.00;;;;;;5135878;28;20456;-53
2022/05/14 00:51:47;;;;;;;0.70;0.40;;;14.40;53.20;;;;;;5118218;28;20511;-50
2022/05/14 00:54:18;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5114326;28;20547;-51
2022/05/14 00:56:51;;;;;;;0.60;0.37;;;14.40;99.90;;;;;;5115586;28;20449;-51
2022/05/14 00:59:20;;;;;;;0.77;0.40;;;14.30;99.90;;;;;;5119013;28;20906;-52
2022/05/14 01:01:48;;;;;;;1.53;0.37;;;14.40;1.00;;;;;;5136750;28;20942;-52
2022/05/14 01:04:16;;;;;;;1.07;0.40;;;14.40;99.90;;;;;;5136675;28;20463;-53
2022/05/14 01:06:50;;;;;;;0.80;0.30;;;14.40;99.90;;;;;;5136682;28;20870;-48
2022/05/14 01:09:17;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5125231;28;20971;-48
2022/05/14 01:11:44;;;;;;;0.93;0.50;;;14.40;38.20;;;;;;5116386;28;20512;-53
2022/05/14 01:14:12;;;;;;;0.70;0.33;;;14.50;1.00;;;;;;5116308;28;20872;-53
2022/05/14 01:16:40;;;;;;;0.60;0.33;;;14.40;1.00;;;;;;5116104;28;20441;-48
2022/05/14 01:19:07;;;;;;;1.27;0.40;;;14.40;1.00;;;;;;5134546;27;20459;-51
2022/05/14 01:21:48;;;;;;;0.97;0.40;;;14.40;1.00;;;;;;5140121;27;20891;-49
2022/05/14 01:27:08;;;;;;;0.67;0.40;;;14.40;99.90;;;;;;5130086;27;20432;-51
2022/05/14 01:29:36;;;;;;;1.20;0.40;;;14.40;1.00;;;;;;5118837;28;20455;-50
2022/05/14 01:32:03;;;;;;;0.97;0.43;;;14.40;1.00;;;;;;5117413;28;20571;-49
2022/05/14 01:34:33;;;;;;;2.70;0.40;;;14.40;1.00;;;;;;5118866;28;20464;-51
2022/05/14 01:37:00;;;;;;;0.70;0.30;;;14.40;1.00;;;;;;5135147;27;21112;-53
2022/05/14 01:39:28;;;;;;;0.77;0.40;;;14.40;1.00;;;;;;5138971;27;20478;-52
2022/05/14 01:41:55;;;;;;;1.40;0.40;;;14.40;1.00;;;;;;5139200;27;20798;-50
2022/05/14 01:44:23;;;;;;;0.67;0.40;;;14.40;1.00;;;;;;5136520;27;20530;-52
2022/05/14 01:46:51;;;;;;;0.83;0.30;;;14.30;1.00;;;;;;5119048;28;20440;-52
2022/05/14 01:49:18;;;;;;;1.13;0.37;;;14.30;1.00;;;;;;5120297;28;20814;-53
2022/05/14 01:51:44;;;;;;;0.50;0.30;;;14.30;1.00;;;;;;5119816;28;20575;-48
2022/05/14 01:54:12;;;;;;;0.63;0.33;;;14.30;1.00;;;;;;5128250;27;20535;-51
2022/05/14 01:56:38;;;;;;;0.60;0.40;;;14.30;1.00;;;;;;5137659;27;20520;-50
2022/05/14 01:59:06;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5139406;27;20983;-52
2022/05/14 02:01:36;;;;;;;1.17;0.47;;;14.20;99.90;;;;;;5138730;27;20482;-50
2022/05/14 02:04:06;;;;;;;0.63;0.30;;;14.20;99.90;;;;;;5121757;27;20456;-49
2022/05/14 02:06:33;;;;;;;0.87;0.40;;;14.20;99.90;;;;;;5117834;28;20521;-47
2022/05/14 02:09:01;;;;;;;4.00;0.40;;;14.10;99.90;;;;;;5118313;28;20452;-54
2022/05/14 02:11:29;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5121081;27;20578;-51
2022/05/14 02:13:56;;;;;;;0.57;0.40;;;14.10;99.90;;;;;;5139391;27;20451;-53
2022/05/14 02:16:23;;;;;;;0.40;0.30;;;14.10;1.00;;;;;;5139299;27;20526;-54
2022/05/14 02:18:51;;;;;;;0.80;0.40;;;14.00;1.00;;;;;;5139753;27;20487;-54
2022/05/14 02:21:20;;;;;;;1.53;0.40;;;14.00;4.50;;;;;;5130436;27;20571;-54
2022/05/14 02:23:47;;;;;;;0.60;0.30;;;14.10;1.00;;;;;;5119596;28;20456;-53
2022/05/14 02:26:14;;;;;;;0.70;0.40;;;14.10;1.00;;;;;;5118617;28;20528;-51
2022/05/14 02:28:42;;;;;;;0.50;0.30;;;14.10;1.00;;;;;;5118892;28;20575;-54
2022/05/14 02:31:09;;;;;;;0.63;0.30;;;14.00;1.00;;;;;;5132753;27;20566;-53
2022/05/14 02:33:37;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5138507;27;20554;-51
2022/05/14 02:36:07;;;;;;;0.90;0.40;;;14.00;1.00;;;;;;5138513;27;20493;-53
2022/05/14 02:38:35;;;;;;;0.70;0.33;;;14.00;99.90;;;;;;5138316;27;20460;-52
2022/05/14 02:41:02;;;;;;;1.37;0.40;;;14.00;1.00;;;;;;5139429;27;20535;-48
2022/05/14 02:43:29;;;;;;;0.47;0.33;;;14.00;99.90;;;;;;5139597;27;20494;-54
2022/05/14 02:45:56;;;;;;;0.67;0.40;;;14.00;99.90;;;;;;5139288;27;20447;-52
2022/05/14 02:48:23;;;;;;;0.60;0.40;;;14.10;1.00;;;;;;5129189;27;20460;-55
2022/05/14 02:50:50;;;;;;;0.60;0.33;;;14.10;99.90;;;;;;5118038;27;20969;-48
2022/05/14 02:53:18;;;;;;;0.70;0.40;;;14.10;1.00;;;;;;5117878;28;20477;-53
2022/05/14 02:55:45;;;;;;;0.63;0.40;;;14.10;1.00;;;;;;5117898;28;20501;-50
2022/05/14 02:58:12;;;;;;;3.40;0.30;;;14.10;1.00;;;;;;5132670;27;20459;-52
2022/05/14 03:00:39;;;;;;;0.60;0.40;;;14.10;50.70;;;;;;5136703;27;20910;-52
2022/05/14 03:03:06;;;;;;;3.20;0.37;;;14.10;99.90;;;;;;5137391;27;20546;-53
2022/05/14 03:05:33;;;;;;;0.50;0.30;;;14.00;1.00;;;;;;5135664;27;20886;-52
2022/05/14 03:08:00;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;5117305;28;20551;-53
2022/05/14 03:10:28;;;;;;;0.57;0.40;;;13.90;1.00;;;;;;5117322;28;20490;-52
2022/05/14 03:12:55;;;;;;;0.70;0.50;;;13.80;23.50;;;;;;5117534;28;20580;-48
2022/05/14 03:15:21;;;;;;;1.13;0.40;;;13.80;1.00;;;;;;5125085;27;20839;-53
2022/05/14 03:17:48;;;;;;;2.03;0.40;;;13.90;1.00;;;;;;5137972;27;20895;-52
2022/05/14 03:20:15;;;;;;;0.57;0.37;;;13.90;1.00;;;;;;5137293;27;20495;-53
2022/05/14 03:22:42;;;;;;;0.67;0.37;;;13.90;1.00;;;;;;5136488;27;20887;-52
2022/05/14 03:25:10;;;;;;;0.60;0.40;;;13.90;1.00;;;;;;5121511;27;20452;-50
2022/05/14 03:27:38;;;;;;;0.67;0.40;;;13.90;99.90;;;;;;5115903;28;20540;-53
2022/05/14 03:30:07;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5116252;28;20903;-52
2022/05/14 03:32:34;;;;;;;0.73;0.50;;;13.90;1.00;;;;;;5116726;27;20523;-48
2022/05/14 03:35:05;;;;;;;2.70;0.50;;;13.80;1.00;;;;;;5137547;27;20962;-50
2022/05/14 03:37:32;;;;;;;0.60;0.40;;;13.90;1.00;;;;;;5137901;27;20459;-53
2022/05/14 03:39:59;;;;;;;0.57;0.40;;;13.90;1.00;;;;;;5138131;27;20448;-50
2022/05/14 03:42:26;;;;;;;1.23;0.40;;;13.80;99.90;;;;;;5129336;27;20987;-49
2022/05/14 03:44:54;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;5117559;28;20451;-51
2022/05/14 03:47:21;;;;;;;1.23;0.40;;;13.70;99.90;;;;;;5116742;28;20547;-52
2022/05/14 03:49:48;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5116805;28;20480;-51
2022/05/14 03:52:16;;;;;;;0.57;0.40;;;13.70;1.00;;;;;;5130360;27;20476;-51
2022/05/14 03:54:45;;;;;;;0.70;0.50;;;13.70;1.00;;;;;;5135749;27;20482;-51
2022/05/14 03:57:13;;;;;;;0.70;0.43;;;13.70;8.00;;;;;;5135633;27;20477;-51
2022/05/14 03:59:40;;;;;;;1.70;0.40;;;13.60;1.00;;;;;;5134975;27;20444;-54
2022/05/14 04:02:09;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5115988;28;20807;-51
2022/05/14 04:04:36;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;5115677;28;20453;-53
2022/05/14 04:07:03;;;;;;;0.80;0.50;;;13.70;1.00;;;;;;5115013;28;20540;-52
2022/05/14 04:09:30;;;;;;;0.50;0.40;;;13.60;1.00;;;;;;5123396;27;20448;-52
2022/05/14 04:11:57;;;;;;;0.53;0.40;;;13.60;99.90;;;;;;5136577;27;20574;-51
2022/05/14 04:14:24;;;;;;;0.60;0.40;;;13.60;1.00;;;;;;5136220;27;20530;-52
2022/05/14 04:16:51;;;;;;;0.90;0.50;;;13.50;1.00;;;;;;5136956;27;20487;-55
2022/05/14 04:19:20;;;;;;;0.80;0.40;;;13.40;1.00;;;;;;5125568;27;20487;-46
2022/05/14 04:21:47;;;;;;;0.60;0.40;;;13.40;1.00;;;;;;5137855;27;20444;-51
2022/05/14 04:24:14;;;;;;;1.87;0.40;;;13.20;1.00;;;;;;5137784;27;20487;-51
2022/05/14 04:26:41;;;;;;;0.80;0.47;;;13.30;99.90;;;;;;5137189;27;20500;-47
2022/05/14 04:29:08;;;;;;;0.70;0.40;;;13.40;47.10;;;;;;5138230;27;20532;-50
2022/05/14 04:31:35;;;;;;;0.80;0.50;;;13.50;1.00;;;;;;5137352;27;20448;-52
2022/05/14 04:34:03;;;;;;;1.30;0.47;;;13.50;1.00;;;;;;5137674;27;20777;-55
2022/05/14 04:36:32;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;5136504;28;20470;-48
2022/05/14 04:38:59;;;;;;;2.10;0.50;;;13.40;1.00;;;;;;5137021;28;20455;-50
2022/05/14 04:41:30;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5136756;27;20538;-50
2022/05/14 04:43:57;;;;;;;0.70;0.50;;;13.40;55.20;;;;;;5136640;28;20459;-54
2022/05/14 04:46:24;;;;;;;0.93;0.40;;;13.40;79.40;;;;;;5134966;28;20444;-52
2022/05/14 04:48:51;;;;;;;0.60;0.40;;;13.30;1.00;;;;;;5135132;28;20772;-53
2022/05/14 04:51:17;;;;;;;0.60;0.40;;;13.20;78.90;;;;;;5135446;28;20454;-52
2022/05/14 04:53:46;;;;;;;0.57;0.40;;;13.30;99.90;;;;;;5136454;27;20577;-53
2022/05/14 04:56:13;;;;;;;1.63;0.40;;;13.30;1.00;;;;;;5118907;28;20474;-53
2022/05/14 04:58:39;;;;;;;0.60;0.37;;;13.40;1.00;;;;;;5119517;28;20542;-54
2022/05/14 05:01:06;;;;;;;2.20;0.33;;;13.40;1.00;;;;;;5120572;28;20535;-51
2022/05/14 05:03:32;;;;;;;0.67;0.40;;;13.50;90.40;;;;;;5127541;27;20447;-53
2022/05/14 05:06:01;;;;;;;0.40;0.37;;;13.60;99.90;;;;;;5141553;27;20730;-51
2022/05/14 05:08:29;;;;;;;0.90;0.40;;;13.60;1.00;;;;;;5141056;27;20542;-49
2022/05/14 05:10:58;;;;;;;2.73;0.40;;;13.70;99.90;;;;;;5140924;27;20490;-52
2022/05/14 05:13:28;;;;;;;0.50;0.40;;;13.70;1.00;;;;;;5140334;27;20479;-50
2022/05/14 05:15:55;;;;;;;1.20;0.40;;;13.80;1.00;;;;;;5141068;27;20758;-48
2022/05/14 05:18:22;;;;;;;0.80;0.40;;;13.90;1.00;;;;;;5141193;27;20479;-48
2022/05/14 05:20:51;;;;;;;0.60;0.33;;;13.90;99.90;;;;;;5139908;27;20571;-53
2022/05/14 05:23:20;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5119435;28;20455;-54
2022/05/14 05:25:48;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5119907;28;20855;-55
2022/05/14 05:28:16;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5119192;28;20538;-53
2022/05/14 05:30:43;;;;;;;1.97;0.43;;;14.10;99.90;;;;;;5126294;27;20448;-52
2022/05/14 05:33:12;;;;;;;1.20;0.57;;;14.10;99.90;;;;;;5139489;27;20515;-52
2022/05/14 05:35:39;;;;;;;0.63;0.40;;;14.10;1.00;;;;;;5139661;27;20440;-52
2022/05/14 05:38:06;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5140304;27;20456;-51
2022/05/14 05:40:35;;;;;;;0.87;0.40;;;14.00;1.00;;;;;;5139753;27;20498;-54
2022/05/14 05:43:02;;;;;;;0.63;0.50;;;13.90;78.50;;;;;;5140330;27;20534;-51
2022/05/14 05:45:31;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5140106;27;20448;-51
2022/05/14 05:47:58;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5139389;27;20648;-53
2022/05/14 05:50:26;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;5119790;28;20478;-50
2022/05/14 05:52:54;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;5119393;28;20599;-48
2022/05/14 05:58:06;;;;;;;1.80;0.40;;;14.00;99.90;;;;;;5128199;27;20439;-48
2022/05/14 06:00:36;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;5149133;27;20474;-50
2022/05/14 06:03:03;;;;;;;1.13;0.37;;;14.10;1.00;;;;;;5142856;27;20756;-49
2022/05/14 06:05:30;;;;;;;1.50;0.40;;;14.20;1.00;;;;;;5137361;27;20451;-52
2022/05/14 06:07:57;;;;;;;0.90;0.40;;;14.20;1.00;;;;;;5129587;27;20466;-48
2022/05/14 06:10:25;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5137106;27;20551;-54
2022/05/14 06:12:52;;;;;;;1.90;0.50;;;14.30;99.90;;;;;;5139747;27;20487;-55
2022/05/14 06:15:20;;;;;;;0.70;0.33;;;14.40;99.90;;;;;;5137620;27;20464;-52
2022/05/14 06:17:49;;;;;;;1.80;0.37;;;14.50;92.20;;;;;;5135571;27;20568;-53
2022/05/14 06:20:17;;;;;;;0.60;0.40;;;14.60;1.00;;;;;;5135491;27;20562;-52
2022/05/14 06:22:44;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5130905;27;20566;-51
2022/05/14 06:25:12;;;;;;;0.97;0.47;;;14.80;99.90;;;;;;5131893;27;20459;-49
2022/05/14 06:27:39;;;;;;;2.07;0.30;;;14.90;99.90;;;;;;5133806;27;20570;-54
2022/05/14 06:30:08;;;;;;;1.30;0.37;;;15.00;99.90;;;;;;5135360;27;20561;-51
2022/05/14 06:32:34;;;;;;;3.10;0.33;;;15.10;99.90;;;;;;5133289;27;20793;-54
2022/05/14 06:35:03;;;;;;;0.60;0.40;;;15.20;1.00;;;;;;5132458;27;20454;-53
2022/05/14 06:37:30;;;;;;;0.93;0.30;;;15.30;1.00;;;;;;5135310;27;20550;-55
2022/05/14 06:39:57;;;;;;;1.27;0.53;;;15.50;1.00;;;;;;5136018;27;20524;-49
2022/05/14 06:42:24;;;;;;;0.53;0.30;;;15.60;1.00;;;;;;5136353;27;20440;-51
2022/05/14 06:44:51;;;;;;;0.60;0.37;;;15.70;1.00;;;;;;5134638;27;20930;-54
2022/05/14 06:47:18;;;;;;;0.73;0.30;;;15.80;1.00;;;;;;5119151;27;20555;-47
2022/05/14 06:49:45;;;;;;;0.90;0.40;;;16.00;1.00;;;;;;5138064;27;20523;-52
2022/05/14 06:52:17;;;;;;;0.40;0.37;;;16.10;1.00;;;;;;5135879;27;20452;-52
2022/05/14 06:54:46;;;;;;;0.90;0.40;;;16.20;99.90;;;;;;5132963;27;20940;-54
2022/05/14 06:57:14;;;;;;;1.00;0.40;;;16.30;99.90;;;;;;5133637;27;20551;-53
2022/05/14 06:59:42;;;;;;;0.67;0.40;;;16.40;99.90;;;;;;5135358;27;20455;-52
2022/05/14 07:02:12;;;;;;;0.73;0.40;;;16.60;99.90;;;;;;5133771;27;20483;-52
2022/05/14 07:07:25;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5133126;27;20506;-52
2022/05/14 07:09:53;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5133677;27;20444;-51
2022/05/14 07:12:20;;;;;;;0.70;0.33;;;16.90;99.90;;;;;;5133098;27;20468;-50
2022/05/14 07:14:47;;;;;;;2.27;0.30;;;17.00;99.90;;;;;;5132993;27;20462;-53
2022/05/14 07:17:14;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5134731;27;20451;-54
2022/05/14 07:19:41;;;;;;;0.55;0.30;;;17.20;89.90;;;;;;5135081;27;20453;-54
2022/05/14 07:22:12;;;;;;;2.07;0.40;;;17.30;79.80;;;;;;5132423;27;20198;-53
2022/05/14 07:24:41;;;;;;;0.53;0.30;;;17.50;15.50;;;;;;5132936;27;20533;-54
2022/05/14 07:27:11;;;;;;;0.60;0.33;;;17.60;1.00;;;;;;5132782;27;20455;-55
2022/05/14 07:29:40;;;;;;;1.23;0.30;;;17.70;1.00;;;;;;5135600;27;20448;-49
2022/05/14 07:32:08;;;;;;;0.50;0.30;;;17.90;1.00;;;;;;5131120;27;20456;-53
2022/05/14 07:34:35;;;;;;;0.70;0.30;;;18.00;1.00;;;;;;5147320;27;20848;-54
2022/05/14 07:37:06;;;;;;;1.03;0.70;;;18.10;1.00;;;;;;5130008;27;20464;-54
2022/05/14 07:39:38;;;;;;;1.33;0.70;;;18.20;1.00;;;;;;5132997;27;20508;-51
2022/05/14 07:42:11;;;;;;;0.80;0.40;;;18.30;1.00;;;;;;5140539;27;20488;-52
2022/05/14 07:44:42;;;;;;;0.67;0.50;;;18.40;1.00;;;;;;5133439;27;20444;-53
2022/05/14 07:47:10;;;;;;;1.50;0.50;;;18.50;1.00;;;;;;5131825;27;20484;-53
2022/05/14 07:49:37;;;;;;;2.60;0.50;;;18.50;1.00;;;;;;5126476;27;20883;-52
2022/05/14 07:52:05;;;;;;;1.93;0.40;;;18.60;1.00;;;;;;5133923;27;20519;-52
2022/05/14 07:54:33;;;;;;;1.17;0.53;;;18.80;1.00;;;;;;5134469;27;20529;-53
2022/05/14 07:57:00;;;;;;;1.93;0.60;;;18.90;1.00;;;;;;5124596;27;20481;-53
2022/05/14 07:59:29;;;;;;;2.87;0.60;;;19.00;1.00;;;;;;5134395;27;20967;-51
2022/05/14 08:01:56;;;;;;;1.60;0.50;;;19.00;1.00;;;;;;5135169;27;20454;-54
2022/05/14 08:04:23;;;;;;;1.10;0.50;;;19.00;1.00;;;;;;5142170;27;20537;-50
2022/05/14 08:06:49;;;;;;;0.60;0.40;;;19.00;1.00;;;;;;5140316;27;20508;-52
2022/05/14 08:09:16;;;;;;;0.70;0.40;;;18.90;1.00;;;;;;5134619;27;20457;-52
2022/05/14 08:11:43;;;;;;;0.60;0.40;;;19.00;1.00;;;;;;5133878;27;20459;-52
2022/05/14 08:14:10;;;;;;;1.60;0.40;;;19.10;1.00;;;;;;5139181;27;20946;-52
2022/05/14 08:16:39;;;;;;;1.30;0.53;;;19.20;1.00;;;;;;5131496;27;20520;-53
2022/05/14 08:19:06;;;;;;;1.27;0.50;;;19.20;1.00;;;;;;5135900;27;20499;-52
2022/05/14 08:27:04;;;;;;;0.70;0.40;;;19.60;1.00;;;;;;5132047;27;20476;-61
2022/05/14 08:29:31;;;;;;;1.93;0.40;;;19.70;1.00;;;;;;5132771;27;20463;-64
2022/05/14 08:31:59;;;;;;;4.67;0.50;;;19.60;1.00;;;;;;5133408;27;20538;-63
2022/05/14 08:34:27;;;;;;;0.70;0.40;;;19.80;1.00;;;;;;5131308;27;21046;-62
2022/05/14 08:36:54;;;;;;;0.60;0.40;;;19.90;1.00;;;;;;5134121;27;20497;-63
2022/05/14 08:39:21;;;;;;;0.50;0.40;;;20.00;1.00;;;;;;5134279;27;20782;-62
2022/05/14 08:41:50;;;;;;;0.50;0.40;;;20.10;1.00;;;;;;5133257;28;20527;-62
2022/05/14 08:44:21;;;;;;;0.60;0.37;;;20.10;1.00;;;;;;5135510;27;20571;-62
2022/05/14 08:46:53;;;;;;;1.57;0.50;;;20.10;1.00;;;;;;5127604;27;20456;-59
2022/05/14 08:49:27;;;;;;;0.70;0.40;;;20.20;1.00;;;;;;5129156;28;20562;-54
2022/05/14 08:51:56;;;;;;;0.60;0.33;;;20.20;1.00;;;;;;5121171;27;20448;-53
2022/05/14 08:54:23;;;;;;;1.63;0.40;;;20.20;1.00;;;;;;5134175;27;20577;-54
2022/05/14 08:57:00;;;;;;;3.43;0.30;;;20.30;1.00;;;;;;5133130;27;20466;-54
2022/05/14 08:59:38;;;;;;;0.73;0.50;;;20.40;1.00;;;;;;5133515;27;20444;-56
2022/05/14 09:02:12;;;;;;;7.50;0.40;;;20.50;1.00;;;;;;5127155;28;20551;-53
2022/05/14 09:04:40;;;;;;;0.80;0.50;;;20.60;1.00;;;;;;5132324;27;20538;-54
2022/05/14 09:07:07;;;;;;;0.90;0.30;;;20.60;1.00;;;;;;5123504;27;20581;-54
2022/05/14 09:09:35;;;;;;;2.10;0.40;;;20.40;1.00;;;;;;5133128;27;20534;-57
2022/05/14 09:12:04;;;;;;;1.20;0.40;;;20.40;1.00;;;;;;5133328;27;20471;-52
2022/05/14 09:14:36;;;;;;;3.13;0.30;;;20.80;1.00;;;;;;5130982;27;20547;-57
2022/05/14 09:17:06;;;;;;;0.67;0.47;;;20.90;1.00;;;;;;5132772;28;20546;-54
2022/05/14 09:19:36;;;;;;;0.40;0.30;;;21.00;1.00;;;;;;5132143;27;20540;-56
2022/05/14 09:22:19;;;;;;;0.83;0.50;;;21.20;1.00;;;;;;5133797;27;20458;-57
2022/05/14 09:24:52;;;;;;;1.13;0.40;;;21.30;1.00;;;;;;5133613;27;20906;-53
2022/05/14 09:27:26;;;;;;;0.70;0.47;;;21.40;1.00;;;;;;5131983;28;20451;-58
2022/05/14 09:29:56;;;;;;;1.33;0.40;;;21.40;1.00;;;;;;5134580;27;20448;-54
2022/05/14 09:32:36;;;;;;;1.00;0.50;;;21.30;1.00;;;;;;5132227;27;20463;-58
2022/05/14 09:35:10;;;;;;;0.40;0.40;;;21.40;1.00;;;;;;5131658;27;20583;-56
2022/05/14 09:37:39;;;;;;;0.97;0.40;;;21.50;1.00;;;;;;5135018;28;20488;-55
2022/05/14 09:40:20;;;;;;;0.50;0.40;;;21.60;1.00;;;;;;5133261;27;20452;-56
2022/05/14 09:42:49;;;;;;;0.70;0.40;;;21.70;1.00;;;;;;5127662;27;20559;-53
2022/05/14 09:45:33;;;;;;;1.00;0.50;;;21.70;1.00;;;;;;5137351;27;20771;-54
2022/05/14 09:48:11;;;;;;;0.40;0.30;;;21.70;1.00;;;;;;5136553;27;20545;-54
2022/05/14 09:50:41;;;;;;;0.50;0.30;;;21.90;1.00;;;;;;5137775;27;20545;-54
2022/05/14 09:53:09;;;;;;;0.70;0.40;;;22.10;1.00;;;;;;5136019;27;20930;-53
2022/05/14 09:55:58;;;;;;;2.23;0.50;;;22.00;1.00;;;;;;5137017;27;20911;-57
2022/05/14 09:58:34;;;;;;;0.67;0.40;;;21.90;1.00;;;;;;5116371;27;20907;-58
2022/05/14 10:01:08;;;;;;;0.80;0.40;;;22.10;1.00;;;;;;5136294;27;20845;-57
2022/05/14 10:03:52;;;;;;;1.27;0.40;;;22.30;1.00;;;;;;5131218;27;20460;-57
2022/05/14 10:06:27;;;;;;;1.43;0.40;;;22.60;1.00;;;;;;5138277;27;20467;-56
2022/05/14 10:09:09;;;;;;;0.80;0.50;;;22.60;1.00;;;;;;5134680;27;20567;-56
2022/05/14 10:11:38;;;;;;;1.33;0.40;;;22.70;1.00;;;;;;5138052;27;20558;-54
2022/05/14 10:14:28;;;;;;;0.60;0.30;;;22.80;1.00;;;;;;5136771;27;20526;-58
2022/05/14 10:17:13;;;;;;;2.97;0.60;;;22.90;1.00;;;;;;5135754;27;20895;-55
2022/05/14 10:20:17;;;;;;;0.73;0.43;;;23.40;1.00;;;;;;5133062;27;20514;-59
2022/05/14 10:28:40;;;;;;;0.50;0.40;;;24.30;1.00;;;;;;5129096;27;20451;-57
2022/05/14 10:31:16;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5135372;27;20454;-56
2022/05/14 10:33:43;;;;;;;1.63;0.37;;;24.50;1.00;;;;;;5139851;27;20586;-57
2022/05/14 10:36:21;;;;;;;0.67;0.30;;;24.80;1.00;;;;;;5128600;27;20455;-55
2022/05/14 10:38:53;;;;;;;0.50;0.30;;;24.90;1.00;;;;;;5120528;27;20457;-59
2022/05/14 10:41:32;;;;;;;0.53;0.30;;;24.80;1.00;;;;;;5127828;27;20516;-57
2022/05/14 10:44:02;;;;;;;0.50;0.30;;;25.20;1.00;;;;;;5130887;27;20455;-57
2022/05/14 10:46:33;;;;;;;0.47;0.30;;;25.40;1.00;;;;;;5135520;27;20528;-57
2022/05/14 10:49:08;;;;;;;0.50;0.40;;;25.40;1.00;;;;;;5125476;27;20485;-60
2022/05/14 10:51:43;;;;;;;0.60;0.30;;;25.60;1.00;;;;;;5123029;27;20471;-58
2022/05/14 10:54:15;;;;;;;2.30;0.30;;;25.90;1.00;;;;;;5124833;27;20480;-58
2022/05/14 10:56:55;;;;;;;0.80;0.43;;;26.10;1.00;;;;;;5133968;27;20459;-58
2022/05/14 10:59:34;;;;;;;2.70;1.00;;;26.00;1.00;;;;;;5123308;27;20760;-59
2022/05/14 11:02:08;;;;;;;0.50;0.30;;;26.20;1.00;;;;;;5135207;27;20512;-59
2022/05/14 11:04:45;;;;;;;0.60;0.30;;;26.20;1.00;;;;;;5127485;27;20447;-58
2022/05/14 11:07:14;;;;;;;0.80;0.30;;;26.30;1.00;;;;;;5131799;27;20516;-59
2022/05/14 11:09:44;;;;;;;1.97;0.30;;;26.30;1.00;;;;;;5134556;27;20455;-58
2022/05/14 11:12:27;;;;;;;1.07;0.30;;;26.20;1.00;;;;;;5133769;27;20456;-56
2022/05/14 11:14:57;;;;;;;1.13;0.33;;;26.30;1.00;;;;;;5133089;27;20571;-58
2022/05/14 11:17:26;;;;;;;0.50;0.30;;;26.40;1.00;;;;;;5135517;27;20764;-60
2022/05/14 11:20:06;;;;;;;0.50;0.30;;;26.50;1.00;;;;;;5126290;27;20527;-59
2022/05/14 11:22:36;;;;;;;0.80;0.40;;;26.90;1.00;;;;;;5104236;28;20917;-59
2022/05/14 11:25:11;;;;;;;1.07;0.40;;;27.10;1.00;;;;;;5119991;27;20923;-57
2022/05/14 11:27:41;;;;;;;0.60;0.40;;;27.40;1.00;;;;;;5112868;28;20462;-60
2022/05/14 11:30:11;;;;;;;0.43;0.30;;;27.80;1.00;;;;;;5114760;27;20461;-57
2022/05/14 11:32:48;;;;;;;0.87;0.40;;;26.80;1.00;;;;;;5114339;28;20503;-59
2022/05/14 11:35:17;;;;;;;0.97;0.40;;;26.60;1.00;;;;;;5109913;28;20468;-55
2022/05/14 11:37:46;;;;;;;0.60;0.30;;;26.90;1.00;;;;;;5112695;27;20997;-57
2022/05/14 11:40:30;;;;;;;0.70;0.40;;;27.20;1.00;;;;;;5119401;27;20460;-56
2022/05/14 11:43:27;;;;;;;1.53;0.30;;;27.30;1.00;;;;;;5110124;28;20485;-58
2022/05/14 11:46:08;;;;;;;1.07;0.33;;;27.20;1.00;;;;;;5094145;28;20495;-59
2022/05/14 11:48:46;;;;;;;0.40;0.30;;;27.40;1.00;;;;;;5095102;27;20551;-57
2022/05/14 11:51:19;;;;;;;0.50;0.27;;;26.50;1.00;;;;;;5133448;27;20531;-58
2022/05/14 11:53:50;;;;;;;0.50;0.30;;;26.50;1.00;;;;;;5114487;27;20465;-59
2022/05/14 11:56:24;;;;;;;0.60;0.30;;;26.60;1.00;;;;;;5114541;28;20480;-58
2022/05/14 11:58:57;;;;;;;0.93;0.30;;;26.80;1.00;;;;;;5112037;28;20550;-59
2022/05/14 12:01:30;;;;;;;0.50;0.30;;;27.10;1.00;;;;;;5115902;28;20536;-56
2022/05/14 12:04:01;;;;;;;0.50;0.20;;;27.40;1.00;;;;;;5115001;27;20871;-58
2022/05/14 12:06:55;;;;;;;0.40;0.20;;;27.60;1.00;;;;;;5113471;28;20488;-58
2022/05/14 12:09:45;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;5111694;28;20911;-58
2022/05/14 12:12:18;;;;;;;1.23;0.40;;;28.10;1.00;;;;;;5094164;28;20483;-57
2022/05/14 12:14:47;;;;;;;0.77;0.30;;;28.10;1.00;;;;;;5116035;27;20564;-57
2022/05/14 12:17:18;;;;;;;0.60;0.30;;;28.20;1.00;;;;;;5110183;27;20911;-57
2022/05/14 12:19:52;;;;;;;0.57;0.30;;;27.90;1.00;;;;;;5117500;27;20511;-57
2022/05/14 12:22:21;;;;;;;0.50;0.23;;;27.70;1.00;;;;;;5132067;27;20528;-55
2022/05/14 12:24:59;;;;;;;0.97;0.30;;;27.70;1.00;;;;;;5129590;27;20459;-57
2022/05/14 12:27:28;;;;;;;0.87;0.30;;;28.00;1.00;;;;;;5131368;27;20751;-58
2022/05/14 12:29:59;;;;;;;0.33;0.20;;;28.20;1.00;;;;;;5133325;27;20464;-58
2022/05/14 12:35:17;;;;;;;0.83;0.30;;;28.70;1.00;;;;;;5126847;27;20467;-60
2022/05/14 12:37:46;;;;;;;0.60;0.40;;;28.50;1.00;;;;;;5132719;27;20547;-58
2022/05/14 12:40:25;;;;;;;1.57;0.70;;;28.50;1.00;;;;;;5134238;28;20500;-58
2022/05/14 12:42:53;;;;;;;0.93;0.30;;;28.30;1.00;;;;;;5130624;27;20468;-57
2022/05/14 12:45:33;;;;;;;0.70;0.37;;;28.30;1.00;;;;;;5129271;27;21115;-57
2022/05/14 12:48:01;;;;;;;0.40;0.30;;;27.80;1.00;;;;;;5133291;27;20510;-59
2022/05/14 12:50:30;;;;;;;0.50;0.30;;;27.80;1.00;;;;;;5130623;27;20651;-56
2022/05/14 12:53:00;;;;;;;0.50;0.33;;;27.10;1.00;;;;;;5127599;27;20859;-58
2022/05/14 12:55:28;;;;;;;1.53;0.30;;;27.20;1.00;;;;;;5128144;27;20563;-58
2022/05/14 12:57:56;;;;;;;0.53;0.30;;;27.30;1.00;;;;;;5129937;27;20585;-56
2022/05/14 13:00:26;;;;;;;0.80;0.27;;;27.50;1.00;;;;;;5132543;27;20534;-58
2022/05/14 13:02:59;;;;;;;0.70;0.30;;;27.60;1.00;;;;;;5131808;27;20961;-58
2022/05/14 13:05:33;;;;;;;1.40;0.40;;;27.60;1.00;;;;;;5135418;27;20534;-60
2022/05/14 13:08:07;;;;;;;0.60;0.30;;;27.70;1.00;;;;;;5135060;27;20545;-60
2022/05/14 13:10:34;;;;;;;0.40;0.30;;;27.90;1.00;;;;;;5135707;27;20550;-59
2022/05/14 13:13:04;;;;;;;0.60;0.20;;;28.20;1.00;;;;;;5134468;27;20470;-59
2022/05/14 13:15:34;;;;;;;0.77;0.20;;;27.90;1.00;;;;;;5130619;27;20562;-60
2022/05/14 13:18:12;;;;;;;0.50;0.30;;;27.80;1.00;;;;;;5135482;27;20463;-60
2022/05/14 13:20:41;;;;;;;0.40;0.30;;;28.10;1.00;;;;;;5137066;27;20487;-60
2022/05/14 13:23:13;;;;;;;1.37;0.30;;;28.40;1.00;;;;;;5137758;27;20578;-59
2022/05/14 13:25:40;;;;;;;0.83;0.50;;;28.40;1.00;;;;;;5136999;27;20447;-59
2022/05/14 13:28:15;;;;;;;3.37;0.50;;;28.20;1.00;;;;;;5135721;27;20551;-61
2022/05/14 13:30:46;;;;;;;0.53;0.30;;;27.60;1.00;;;;;;5138878;27;20447;-61
2022/05/14 13:33:24;;;;;;;1.33;0.30;;;27.40;1.00;;;;;;5135032;27;20472;-60
2022/05/14 13:38:42;;;;;;;5.17;4.30;;;27.10;1.00;;;;;;5113257;27;20504;-59