Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:40;;;;;;;3.95;2.15;;;16.70;81.00;;;;;;5000544;28;20041;-83
2023/08/07 00:03:06;;;;;;;4.38;1.90;;;16.70;81.00;;;;;;5033386;28;20037;-83
2023/08/07 00:05:32;;;;;;;4.68;2.70;;;16.70;81.00;;;;;;5033281;28;20092;-82
2023/08/07 00:07:57;;;;;;;3.40;1.90;;;16.70;81.00;;;;;;5017216;28;20037;-83
2023/08/07 00:10:24;;;;;;;4.75;2.10;;;16.70;81.00;;;;;;5000480;28;20628;-82
2023/08/07 00:12:50;;;;;;;3.80;2.13;;;16.70;81.00;;;;;;5033354;28;20045;-82
2023/08/07 00:15:15;;;;;;;6.57;1.80;;;16.70;80.90;;;;;;5033195;28;20044;-82
2023/08/07 00:17:41;;;;;;;3.08;1.80;;;16.70;80.90;;;;;;5016776;28;20112;-82
2023/08/07 00:20:07;;;;;;;4.03;2.30;;;16.70;80.80;;;;;;5000172;28;20128;-82
2023/08/07 00:22:33;;;;;;;2.72;1.58;;;16.70;80.80;;;;;;5032986;28;20481;-82
2023/08/07 00:24:59;;;;;;;7.65;2.30;;;16.70;80.70;;;;;;5016416;28;20079;-82
2023/08/07 00:27:25;;;;;;;4.63;2.28;;;16.70;80.70;;;;;;5015978;28;20096;-82
2023/08/07 00:29:51;;;;;;;3.78;2.08;;;16.70;80.70;;;;;;5016238;28;20042;-82
2023/08/07 00:32:17;;;;;;;4.68;2.05;;;16.70;80.60;;;;;;4999856;28;20056;-81
2023/08/07 00:34:43;;;;;;;4.68;2.22;;;16.70;80.60;;;;;;4999797;28;20072;-82
2023/08/07 00:37:09;;;;;;;4.85;1.95;;;16.70;80.60;;;;;;5016144;28;20128;-83
2023/08/07 00:39:34;;;;;;;6.28;2.28;;;16.70;80.60;;;;;;5016122;28;20397;-82
2023/08/07 00:42:01;;;;;;;5.38;2.47;;;16.70;80.60;;;;;;5032508;28;20045;-82
2023/08/07 00:44:27;;;;;;;5.30;2.17;;;16.70;80.60;;;;;;5016114;28;20551;-82
2023/08/07 00:46:54;;;;;;;8.40;2.67;;;16.70;80.60;;;;;;5032510;28;20076;-82
2023/08/07 00:49:20;;;;;;;4.38;2.20;;;16.70;80.60;;;;;;4999679;28;20112;-82
2023/08/07 00:51:47;;;;;;;4.80;2.20;;;16.70;80.60;;;;;;5000088;28;20440;-81
2023/08/07 00:54:15;;;;;;;4.43;2.00;;;16.70;80.70;;;;;;5015903;28;20045;-82
2023/08/07 00:56:41;;;;;;;5.90;2.60;;;16.70;80.70;;;;;;5015987;28;20037;-82
2023/08/07 00:59:07;;;;;;;5.38;2.33;;;16.70;80.70;;;;;;4999654;28;20049;-83
2023/08/07 01:01:33;;;;;;;4.93;2.42;;;16.70;80.70;;;;;;5016201;28;20051;-82
2023/08/07 01:03:59;;;;;;;5.60;2.58;;;16.60;80.60;;;;;;5016175;28;20041;-82
2023/08/07 01:06:25;;;;;;;5.40;2.10;;;16.70;80.60;;;;;;5015874;28;20484;-81
2023/08/07 01:08:51;;;;;;;4.40;1.98;;;16.60;80.50;;;;;;5032495;28;20132;-82
2023/08/07 01:11:54;;;;;;;5.07;2.00;;;16.60;80.50;;;;;;4999776;28;20044;-82
2023/08/07 01:15:06;;;;;;;6.22;2.13;;;16.60;80.30;;;;;;5032289;28;20464;-82
2023/08/07 01:17:34;;;;;;;6.53;2.10;;;16.60;80.10;;;;;;5032396;28;20393;-81
2023/08/07 01:20:00;;;;;;;5.10;2.00;;;16.50;80.20;;;;;;4999554;28;20519;-82
2023/08/07 01:22:26;;;;;;;5.50;2.38;;;16.50;80.30;;;;;;5015728;28;20041;-82
2023/08/07 01:24:52;;;;;;;5.70;1.80;;;16.50;80.30;;;;;;5015872;28;20041;-82
2023/08/07 01:27:17;;;;;;;3.92;1.33;;;16.50;80.20;;;;;;4998945;28;20151;-81
2023/08/07 01:29:58;;;;;;;5.97;2.28;;;16.50;80.20;;;;;;5032167;28;20496;-82
2023/08/07 01:32:55;;;;;;;4.95;2.25;;;16.50;80.10;;;;;;5032096;28;20038;-82
2023/08/07 01:35:26;;;;;;;5.65;1.60;;;16.50;80.10;;;;;;5015459;28;20129;-82
2023/08/07 01:37:54;;;;;;;7.18;2.03;;;16.50;80.20;;;;;;5032092;28;20049;-82
2023/08/07 01:40:21;;;;;;;4.60;2.28;;;16.40;80.20;;;;;;5032256;28;20049;-81
2023/08/07 01:42:47;;;;;;;6.78;1.90;;;16.40;80.20;;;;;;5031941;28;20044;-82
2023/08/07 01:45:13;;;;;;;5.38;2.33;;;16.40;80.20;;;;;;5015468;28;20043;-82
2023/08/07 01:47:39;;;;;;;4.90;2.10;;;16.40;80.30;;;;;;5031913;28;20511;-82
2023/08/07 01:50:06;;;;;;;5.38;1.63;;;16.40;80.30;;;;;;5031980;28;20034;-82
2023/08/07 01:52:32;;;;;;;6.38;2.13;;;16.40;80.40;;;;;;5031958;28;20037;-82
2023/08/07 01:54:58;;;;;;;8.18;1.83;;;16.40;80.40;;;;;;4999187;28;20071;-82
2023/08/07 01:57:23;;;;;;;6.13;1.77;;;16.40;80.40;;;;;;4999186;28;20045;-81
2023/08/07 01:59:49;;;;;;;6.57;2.25;;;16.40;80.50;;;;;;5015337;28;20038;-82
2023/08/07 02:02:15;;;;;;;7.60;2.05;;;16.40;80.50;;;;;;5015211;28;20081;-82
2023/08/07 02:04:41;;;;;;;6.20;1.77;;;16.40;80.50;;;;;;4998917;28;20042;-81
2023/08/07 02:07:06;;;;;;;5.65;1.70;;;16.40;80.50;;;;;;5015369;28;20044;-82
2023/08/07 02:09:32;;;;;;;5.15;1.38;;;16.40;80.40;;;;;;5015158;28;20041;-82
2023/08/07 02:11:58;;;;;;;5.82;1.80;;;16.40;80.40;;;;;;5015247;28;20045;-82
2023/08/07 02:14:23;;;;;;;5.60;1.95;;;16.40;80.40;;;;;;5015391;28;20034;-81
2023/08/07 02:16:49;;;;;;;4.25;1.40;;;16.40;80.30;;;;;;4998774;28;20045;-82
2023/08/07 02:19:15;;;;;;;7.80;1.90;;;16.40;80.20;;;;;;5001317;28;20045;-82
2023/08/07 02:21:40;;;;;;;7.45;1.88;;;16.40;80.20;;;;;;5018769;28;20073;-82
2023/08/07 02:24:06;;;;;;;5.47;1.63;;;16.40;80.20;;;;;;5018765;28;20136;-82
2023/08/07 02:26:32;;;;;;;6.20;2.58;;;16.40;80.20;;;;;;5002151;28;20065;-81
2023/08/07 02:28:57;;;;;;;8.77;2.15;;;16.30;80.10;;;;;;5002479;28;20053;-82
2023/08/07 02:31:23;;;;;;;8.25;1.50;;;16.30;80.20;;;;;;5035088;28;20052;-81
2023/08/07 02:33:49;;;;;;;5.63;1.50;;;16.30;80.20;;;;;;5002437;28;20095;-81
2023/08/07 02:36:14;;;;;;;6.38;1.60;;;16.30;80.20;;;;;;5002322;28;20052;-81
2023/08/07 02:38:40;;;;;;;7.15;1.20;;;16.30;80.20;;;;;;4986178;28;20049;-82
2023/08/07 02:41:06;;;;;;;4.53;1.70;;;16.30;80.20;;;;;;5018958;28;20103;-82
2023/08/07 02:43:33;;;;;;;3.20;1.00;;;16.20;80.20;;;;;;5035307;28;20073;-82
2023/08/07 02:45:58;;;;;;;6.03;1.60;;;16.30;80.20;;;;;;5018476;28;20096;-82
2023/08/07 02:48:24;;;;;;;7.68;1.52;;;16.20;80.20;;;;;;5018752;28;20045;-81
2023/08/07 02:50:51;;;;;;;6.68;1.60;;;16.20;80.10;;;;;;5018270;28;20076;-81
2023/08/07 02:53:17;;;;;;;5.00;1.38;;;16.20;80.10;;;;;;5035033;28;20038;-82
2023/08/07 02:55:45;;;;;;;4.95;1.50;;;16.20;80.10;;;;;;5001946;28;20473;-82
2023/08/07 02:58:11;;;;;;;6.20;1.50;;;16.20;80.00;;;;;;5018297;28;20069;-81
2023/08/07 03:00:37;;;;;;;6.40;1.52;;;16.20;80.00;;;;;;5034472;28;20084;-82
2023/08/07 03:03:03;;;;;;;5.65;1.80;;;16.20;80.00;;;;;;5018145;28;20044;-82
2023/08/07 03:05:29;;;;;;;6.80;1.88;;;16.20;80.00;;;;;;5018183;28;20128;-82
2023/08/07 03:07:54;;;;;;;5.13;1.55;;;16.20;80.00;;;;;;5018076;28;20437;-81
2023/08/07 03:10:20;;;;;;;4.40;1.52;;;16.20;80.00;;;;;;5018126;28;20037;-82
2023/08/07 03:12:46;;;;;;;8.85;1.67;;;16.20;80.10;;;;;;5017803;28;20535;-82
2023/08/07 03:15:12;;;;;;;4.88;1.65;;;16.10;80.00;;;;;;5017742;28;20042;-81
2023/08/07 03:17:37;;;;;;;8.93;2.47;;;16.20;80.20;;;;;;5018222;28;20103;-82
2023/08/07 03:20:04;;;;;;;7.05;1.80;;;16.10;80.20;;;;;;5001176;28;20115;-81
2023/08/07 03:22:30;;;;;;;11.45;1.92;;;16.10;80.30;;;;;;5034146;28;20050;-82
2023/08/07 03:24:55;;;;;;;7.57;1.73;;;16.10;80.70;;;;;;5033874;28;20506;-82
2023/08/07 03:27:21;;;;;;;7.72;2.40;;;16.10;80.40;;;;;;5017370;28;20056;-81
2023/08/07 03:29:47;;;;;;;8.93;2.00;;;16.10;80.50;;;;;;5000166;28;20183;-81
2023/08/07 03:32:12;;;;;;;10.35;2.42;;;16.10;80.60;;;;;;5017366;28;20511;-82
2023/08/07 03:34:38;;;;;;;11.50;2.13;;;16.10;80.70;;;;;;5017222;28;20037;-81
2023/08/07 03:37:04;;;;;;;10.77;2.72;;;16.10;80.90;;;;;;5000929;28;20071;-82
2023/08/07 03:39:30;;;;;;;10.15;2.55;;;16.10;81.00;;;;;;5001041;28;20060;-81
2023/08/07 03:41:55;;;;;;;5.85;1.80;;;16.00;81.20;;;;;;5033876;28;20095;-81
2023/08/07 03:44:21;;;;;;;6.38;2.33;;;16.00;81.40;;;;;;5017147;28;20504;-81
2023/08/07 03:46:47;;;;;;;11.85;1.88;;;16.00;81.40;;;;;;5033720;28;20049;-81
2023/08/07 03:49:12;;;;;;;5.60;1.83;;;16.00;81.50;;;;;;5016906;28;20132;-82
2023/08/07 03:51:38;;;;;;;5.00;1.60;;;16.00;81.50;;;;;;5033840;28;20075;-81
2023/08/07 03:54:04;;;;;;;6.47;1.90;;;16.00;81.60;;;;;;5000822;28;20128;-81
2023/08/07 03:56:36;;;;;;;7.63;1.83;;;15.90;81.60;;;;;;5016983;28;20107;-81
2023/08/07 03:59:02;;;;;;;4.55;1.85;;;15.90;81.70;;;;;;5017761;28;20163;-82
2023/08/07 04:01:28;;;;;;;4.80;1.80;;;15.90;81.80;;;;;;5016920;28;20500;-81
2023/08/07 04:03:53;;;;;;;6.13;1.67;;;15.90;81.90;;;;;;5016952;28;20080;-81
2023/08/07 04:06:20;;;;;;;5.50;1.70;;;15.90;82.00;;;;;;5017131;28;20030;-81
2023/08/07 04:08:46;;;;;;;6.75;1.92;;;15.90;82.10;;;;;;5016835;28;20161;-81
2023/08/07 04:11:12;;;;;;;5.93;2.03;;;15.90;82.20;;;;;;5000421;28;20045;-81
2023/08/07 04:13:38;;;;;;;4.80;1.88;;;15.90;82.30;;;;;;5016708;28;20046;-81
2023/08/07 04:16:04;;;;;;;4.63;1.60;;;15.90;82.30;;;;;;5016654;28;20044;-81
2023/08/07 04:18:33;;;;;;;3.55;1.50;;;15.90;82.40;;;;;;5000394;28;20041;-82
2023/08/07 04:20:59;;;;;;;6.50;1.83;;;15.90;82.50;;;;;;5016563;28;20041;-82
2023/08/07 04:23:25;;;;;;;4.35;1.88;;;15.90;82.50;;;;;;5016721;28;20128;-83
2023/08/07 04:25:52;;;;;;;5.80;1.67;;;15.90;82.50;;;;;;5032917;28;20096;-82
2023/08/07 04:28:18;;;;;;;7.80;2.78;;;15.90;82.60;;;;;;5016342;28;20060;-82
2023/08/07 04:30:48;;;;;;;6.90;2.33;;;16.00;82.60;;;;;;5033125;28;20401;-82
2023/08/07 04:33:14;;;;;;;5.25;2.30;;;15.90;82.60;;;;;;5033049;28;20041;-82
2023/08/07 04:35:40;;;;;;;4.82;1.92;;;15.90;82.60;;;;;;5016431;28;20048;-82
2023/08/07 04:38:05;;;;;;;6.75;2.40;;;16.00;82.70;;;;;;5000356;28;20037;-82
2023/08/07 04:40:31;;;;;;;6.93;2.20;;;15.90;82.60;;;;;;4999774;28;20491;-82
2023/08/07 04:42:57;;;;;;;4.72;2.00;;;16.00;82.70;;;;;;5016039;28;20107;-81
2023/08/07 04:45:22;;;;;;;6.55;2.30;;;16.00;82.70;;;;;;5016403;28;20500;-81
2023/08/07 04:47:48;;;;;;;9.48;3.05;;;16.00;82.70;;;;;;4983616;28;20495;-82
2023/08/07 04:50:14;;;;;;;10.20;2.90;;;16.00;82.70;;;;;;5016215;28;20041;-82
2023/08/07 04:52:40;;;;;;;10.70;2.80;;;16.00;82.70;;;;;;5016408;28;20042;-82
2023/08/07 04:55:06;;;;;;;7.05;2.75;;;16.00;82.70;;;;;;5016025;28;20145;-82
2023/08/07 04:57:32;;;;;;;9.07;2.53;;;16.00;82.80;;;;;;5032314;28;20049;-82
2023/08/07 04:59:57;;;;;;;11.20;2.45;;;16.00;82.80;;;;;;5000002;28;20045;-82
2023/08/07 05:02:23;;;;;;;8.15;2.58;;;16.00;82.80;;;;;;4999752;28;20077;-82
2023/08/07 05:04:49;;;;;;;4.85;1.85;;;16.00;82.80;;;;;;5032308;28;20566;-82
2023/08/07 05:07:15;;;;;;;8.00;2.45;;;16.00;82.80;;;;;;5032679;28;20045;-82
2023/08/07 05:09:40;;;;;;;9.32;3.08;;;16.00;82.80;;;;;;4999570;28;20038;-81
2023/08/07 05:12:07;;;;;;;7.72;2.58;;;16.00;82.80;;;;;;5032383;28;20049;-82
2023/08/07 05:14:33;;;;;;;6.03;2.00;;;16.00;82.80;;;;;;5016096;28;20124;-82
2023/08/07 05:17:02;;;;;;;8.93;2.83;;;16.00;83.20;;;;;;5032078;28;20172;-82
2023/08/07 05:19:27;;;;;;;10.07;2.50;;;16.00;82.80;;;;;;5016058;28;20056;-81
2023/08/07 05:21:53;;;;;;;9.05;2.40;;;16.00;82.80;;;;;;4999583;28;20421;-82
2023/08/07 05:24:19;;;;;;;9.02;2.85;;;16.00;82.80;;;;;;4999651;28;20045;-81
2023/08/07 05:26:45;;;;;;;9.38;2.72;;;16.00;82.80;;;;;;4999422;28;20053;-81
2023/08/07 05:29:10;;;;;;;7.22;2.47;;;16.00;82.70;;;;;;5032409;28;20041;-81
2023/08/07 05:31:37;;;;;;;8.02;2.38;;;16.00;82.70;;;;;;5031997;28;20045;-81
2023/08/07 05:34:02;;;;;;;9.30;2.75;;;16.00;82.60;;;;;;5032091;28;20513;-82
2023/08/07 05:36:29;;;;;;;8.15;2.88;;;16.00;82.60;;;;;;4999456;28;20116;-81
2023/08/07 05:38:55;;;;;;;7.38;2.85;;;16.00;82.50;;;;;;5032039;28;20563;-82
2023/08/07 05:41:21;;;;;;;16.67;4.07;;;16.00;82.50;;;;;;5031886;28;20041;-81
2023/08/07 05:43:47;;;;;;;10.45;3.53;;;16.00;82.60;;;;;;5015556;28;20045;-82
2023/08/07 05:46:12;;;;;;;10.93;2.95;;;16.00;82.70;;;;;;5015641;28;20152;-81
2023/08/07 05:48:38;;;;;;;8.77;2.63;;;16.00;83.00;;;;;;4999376;28;20467;-82
2023/08/07 05:51:04;;;;;;;9.27;2.72;;;16.10;83.10;;;;;;4999488;28;20084;-82
2023/08/07 05:53:29;;;;;;;11.02;3.35;;;16.10;83.40;;;;;;5016599;28;20045;-82
2023/08/07 05:55:55;;;;;;;13.05;3.47;;;16.10;83.70;;;;;;5019172;28;20049;-82
2023/08/07 05:58:21;;;;;;;9.38;3.42;;;16.20;83.60;;;;;;5035189;28;20183;-81
2023/08/07 06:00:47;;;;;;;9.53;3.53;;;16.20;83.50;;;;;;5018995;28;20114;-81
2023/08/07 06:03:13;;;;;;;14.05;3.70;;;16.30;83.40;;;;;;5018683;28;20123;-82
2023/08/07 06:05:39;;;;;;;10.73;3.35;;;16.40;83.00;;;;;;5018962;28;20045;-81
2023/08/07 06:08:04;;;;;;;13.57;4.25;;;16.50;82.70;;;;;;5018835;28;20045;-82
2023/08/07 06:10:30;;;;;;;9.68;3.30;;;16.50;82.60;;;;;;5035506;28;20049;-81
2023/08/07 06:12:56;;;;;;;12.43;4.05;;;16.60;82.60;;;;;;5002615;28;20041;-81
2023/08/07 06:15:22;;;;;;;10.75;3.08;;;16.60;82.40;;;;;;5002570;28;20052;-81
2023/08/07 06:17:47;;;;;;;11.23;3.78;;;16.70;82.00;;;;;;4986119;28;20064;-81
2023/08/07 06:20:14;;;;;;;9.15;2.97;;;16.70;81.70;;;;;;5002762;28;20063;-81
2023/08/07 06:22:40;;;;;;;11.73;3.03;;;16.80;81.50;;;;;;5018911;28;20393;-81
2023/08/07 06:25:06;;;;;;;8.98;3.20;;;16.80;81.30;;;;;;5018840;28;20045;-81
2023/08/07 06:27:32;;;;;;;11.15;3.00;;;16.80;81.10;;;;;;5035238;28;20116;-81
2023/08/07 06:29:58;;;;;;;13.73;3.70;;;16.80;80.80;;;;;;5018691;28;20493;-80
2023/08/07 06:32:25;;;;;;;9.98;2.70;;;16.80;80.50;;;;;;5018620;28;20048;-82
2023/08/07 06:34:51;;;;;;;15.40;3.83;;;16.80;80.40;;;;;;5018576;28;20493;-81
2023/08/07 06:37:16;;;;;;;11.95;3.22;;;16.80;80.20;;;;;;5035022;28;20094;-81
2023/08/07 06:39:42;;;;;;;15.75;3.83;;;16.80;80.00;;;;;;5034769;28;20088;-81
2023/08/07 06:42:08;;;;;;;16.27;3.55;;;16.80;79.90;;;;;;5018251;28;20045;-80
2023/08/07 06:44:34;;;;;;;7.10;2.63;;;16.80;79.60;;;;;;5002156;28;20038;-81
2023/08/07 06:46:59;;;;;;;10.25;3.00;;;16.80;79.10;;;;;;5002031;28;20049;-80
2023/08/07 06:49:25;;;;;;;11.75;3.53;;;16.80;78.50;;;;;;5018557;28;20086;-81
2023/08/07 06:51:51;;;;;;;11.98;3.97;;;16.80;78.40;;;;;;5018286;28;20041;-80
2023/08/07 06:54:16;;;;;;;6.90;2.85;;;16.80;78.30;;;;;;5018537;28;20049;-80
2023/08/07 06:56:43;;;;;;;10.07;2.58;;;16.80;78.40;;;;;;4985580;28;20045;-80
2023/08/07 06:59:09;;;;;;;8.88;2.65;;;16.80;78.10;;;;;;5051232;28;20077;-80
2023/08/07 07:01:36;;;;;;;8.75;3.15;;;16.80;77.70;;;;;;5034500;28;20123;-80
2023/08/07 07:04:02;;;;;;;8.68;2.28;;;16.80;77.50;;;;;;5018186;28;20076;-80
2023/08/07 07:06:27;;;;;;;9.05;2.60;;;16.80;77.30;;;;;;5034506;28;20523;-80
2023/08/07 07:08:56;;;;;;;9.10;2.63;;;16.80;77.20;;;;;;5018087;28;20045;-81
2023/08/07 07:11:24;;;;;;;9.18;3.85;;;16.80;77.00;;;;;;5002249;28;20501;-80
2023/08/07 07:13:50;;;;;;;8.48;2.60;;;16.80;77.10;;;;;;5017838;28;20041;-79
2023/08/07 07:16:18;;;;;;;6.80;2.72;;;16.80;77.00;;;;;;5034106;28;20120;-80
2023/08/07 07:18:43;;;;;;;8.20;2.63;;;16.80;77.00;;;;;;5026819;28;20038;-80
2023/08/07 07:21:09;;;;;;;8.85;2.80;;;16.80;77.10;;;;;;5014479;28;20045;-80
2023/08/07 07:23:35;;;;;;;10.35;3.10;;;16.90;77.30;;;;;;4998319;28;20430;-79
2023/08/07 07:26:01;;;;;;;5.85;2.20;;;16.90;77.60;;;;;;4965841;28;20038;-78
2023/08/07 07:28:27;;;;;;;11.35;3.00;;;16.90;77.80;;;;;;5031139;28;20054;-80
2023/08/07 07:30:53;;;;;;;12.10;3.28;;;17.00;77.40;;;;;;5031142;28;20045;-79
2023/08/07 07:33:19;;;;;;;6.55;2.13;;;17.00;77.40;;;;;;5014771;28;20478;-80
2023/08/07 07:35:44;;;;;;;9.38;2.55;;;17.10;77.60;;;;;;4981766;28;20479;-79
2023/08/07 07:38:10;;;;;;;8.60;2.53;;;17.20;77.70;;;;;;4998087;28;20099;-79
2023/08/07 07:40:36;;;;;;;4.85;1.77;;;17.20;77.30;;;;;;5030981;28;20061;-79
2023/08/07 07:43:03;;;;;;;8.55;2.30;;;17.30;76.70;;;;;;5014246;28;20034;-79
2023/08/07 07:45:29;;;;;;;6.45;1.92;;;17.30;75.80;;;;;;5014065;28;20481;-79
2023/08/07 07:47:55;;;;;;;6.63;2.28;;;17.30;75.30;;;;;;4981586;28;20085;-79
2023/08/07 07:50:21;;;;;;;8.20;2.38;;;17.30;74.70;;;;;;4998078;28;20060;-79
2023/08/07 07:52:46;;;;;;;4.95;1.73;;;17.30;74.80;;;;;;5014599;28;20375;-79
2023/08/07 07:55:13;;;;;;;7.63;2.17;;;17.30;75.20;;;;;;4998032;28;20053;-79
2023/08/07 07:57:40;;;;;;;6.03;1.95;;;17.40;75.50;;;;;;5014177;28;20397;-79
2023/08/07 08:00:10;;;;;;;9.23;2.83;;;17.50;75.70;;;;;;4981554;28;20056;-79
2023/08/07 08:02:36;;;;;;;5.85;1.73;;;17.70;76.20;;;;;;4998855;28;20057;-79
2023/08/07 08:05:02;;;;;;;6.00;2.20;;;17.90;76.60;;;;;;4997645;28;20041;-79
2023/08/07 08:07:28;;;;;;;8.65;2.20;;;18.10;76.00;;;;;;5030349;28;20084;-79
2023/08/07 08:09:54;;;;;;;7.15;2.35;;;18.40;75.10;;;;;;5030035;28;20406;-79
2023/08/07 08:12:21;;;;;;;7.47;2.80;;;18.60;74.40;;;;;;5029978;28;20037;-79
2023/08/07 08:14:47;;;;;;;5.97;2.33;;;18.80;73.60;;;;;;5030272;28;20045;-79
2023/08/07 08:17:13;;;;;;;7.45;2.45;;;19.00;72.60;;;;;;4980433;28;20489;-79
2023/08/07 08:19:39;;;;;;;9.95;2.97;;;19.10;71.60;;;;;;5013773;28;20371;-78
2023/08/07 08:22:05;;;;;;;5.88;2.45;;;19.20;70.50;;;;;;5012892;28;20099;-79
2023/08/07 08:24:31;;;;;;;7.05;2.40;;;19.20;69.10;;;;;;4964797;28;20042;-80
2023/08/07 08:26:57;;;;;;;5.80;2.22;;;19.20;68.20;;;;;;4980718;28;20188;-80
2023/08/07 08:29:23;;;;;;;7.65;2.20;;;19.10;68.00;;;;;;4980827;28;20132;-81
2023/08/07 08:31:49;;;;;;;7.38;2.63;;;19.10;67.70;;;;;;5030016;28;20038;-82
2023/08/07 08:34:14;;;;;;;9.23;2.92;;;18.90;67.90;;;;;;5013449;28;20508;-80
2023/08/07 08:36:40;;;;;;;7.32;2.85;;;18.80;68.00;;;;;;4996908;28;20046;-80
2023/08/07 08:39:06;;;;;;;8.20;2.45;;;18.70;68.30;;;;;;5029941;28;20053;-81
2023/08/07 08:41:32;;;;;;;9.43;2.60;;;18.50;68.60;;;;;;4980637;28;20048;-82
2023/08/07 08:43:59;;;;;;;9.07;2.95;;;18.40;68.90;;;;;;5029674;28;20038;-83
2023/08/07 08:46:29;;;;;;;7.65;2.92;;;18.30;69.30;;;;;;5013101;28;20038;-82
2023/08/07 08:48:57;;;;;;;8.80;3.47;;;18.20;69.90;;;;;;4996949;28;20038;-81
2023/08/07 08:51:24;;;;;;;9.55;3.05;;;18.10;70.20;;;;;;4996644;28;20048;-82
2023/08/07 08:53:56;;;;;;;8.80;3.10;;;18.00;70.50;;;;;;4964368;28;20042;-80
2023/08/07 08:56:22;;;;;;;8.63;2.80;;;18.00;71.00;;;;;;5029441;28;20041;-81
2023/08/07 08:58:49;;;;;;;9.75;2.97;;;17.90;72.00;;;;;;5012803;28;20053;-81
2023/08/07 09:01:17;;;;;;;11.52;3.00;;;17.90;73.20;;;;;;4980361;28;20038;-81
2023/08/07 09:03:45;;;;;;;10.43;3.25;;;18.00;74.30;;;;;;5012690;28;20080;-80
2023/08/07 09:06:12;;;;;;;9.93;3.75;;;18.10;74.50;;;;;;4996294;28;20037;-79
2023/08/07 09:08:42;;;;;;;11.25;3.03;;;18.30;74.00;;;;;;5012552;28;20042;-79
2023/08/07 09:11:08;;;;;;;10.35;2.53;;;18.40;73.50;;;;;;4996414;28;20041;-80
2023/08/07 09:13:37;;;;;;;6.45;2.92;;;18.50;73.00;;;;;;5028896;28;20065;-80
2023/08/07 09:16:04;;;;;;;6.03;2.50;;;18.70;70.80;;;;;;4995921;28;20500;-79
2023/08/07 09:18:30;;;;;;;9.50;2.35;;;18.70;70.00;;;;;;4996054;28;20049;-80
2023/08/07 09:20:57;;;;;;;6.07;2.47;;;18.90;69.40;;;;;;4980296;28;20060;-80
2023/08/07 09:23:24;;;;;;;6.75;2.65;;;19.00;68.50;;;;;;5012748;28;20083;-80
2023/08/07 09:26:02;;;;;;;7.50;2.40;;;19.10;68.10;;;;;;4995889;28;20120;-79
2023/08/07 09:28:32;;;;;;;8.43;2.55;;;19.30;67.90;;;;;;5012167;28;20054;-79
2023/08/07 09:30:59;;;;;;;6.53;2.05;;;19.50;67.50;;;;;;5028730;28;20069;-80
2023/08/07 09:33:26;;;;;;;8.00;2.30;;;19.70;66.30;;;;;;5028850;28;20042;-77
2023/08/07 09:35:53;;;;;;;6.95;2.58;;;19.80;64.10;;;;;;4979626;28;20037;-78
2023/08/07 09:38:19;;;;;;;4.22;2.33;;;19.80;62.50;;;;;;5012537;28;20077;-77
2023/08/07 09:40:44;;;;;;;6.88;2.50;;;19.80;61.70;;;;;;4995978;28;20131;-79
2023/08/07 09:43:20;;;;;;;6.03;2.22;;;19.70;61.10;;;;;;5012115;28;20046;-79
2023/08/07 09:45:45;;;;;;;6.80;2.40;;;19.60;61.70;;;;;;5012005;28;20049;-79
2023/08/07 09:48:12;;;;;;;7.63;2.08;;;19.60;62.30;;;;;;4995979;28;20034;-79
2023/08/07 09:50:37;;;;;;;8.93;2.97;;;19.50;62.50;;;;;;4995676;28;20042;-79
2023/08/07 09:53:03;;;;;;;8.40;2.20;;;19.50;62.50;;;;;;5012011;28;20042;-79
2023/08/07 09:55:29;;;;;;;5.88;2.20;;;19.50;63.30;;;;;;4995604;28;20038;-80
2023/08/07 09:57:55;;;;;;;5.75;2.15;;;19.60;63.10;;;;;;4995614;28;20099;-79
2023/08/07 10:00:21;;;;;;;8.02;2.67;;;19.60;63.10;;;;;;4995592;28;20049;-79
2023/08/07 10:02:49;;;;;;;9.55;2.42;;;19.70;62.80;;;;;;5011257;28;20045;-79
2023/08/07 10:05:15;;;;;;;7.88;2.75;;;19.80;63.30;;;;;;5011502;28;20044;-79
2023/08/07 10:07:41;;;;;;;9.40;2.53;;;19.80;62.60;;;;;;4995366;28;20077;-79
2023/08/07 10:10:09;;;;;;;6.00;1.95;;;19.90;61.30;;;;;;5011791;28;20034;-79
2023/08/07 10:12:36;;;;;;;7.75;2.60;;;19.90;60.40;;;;;;5011793;28;20042;-78
2023/08/07 10:15:02;;;;;;;5.22;2.53;;;19.90;59.40;;;;;;5012043;28;20045;-79
2023/08/07 10:17:29;;;;;;;6.65;1.92;;;19.80;59.10;;;;;;4995440;28;20049;-78
2023/08/07 10:19:56;;;;;;;6.30;2.10;;;19.80;59.10;;;;;;5011635;28;20513;-79
2023/08/07 10:22:29;;;;;;;7.97;2.55;;;19.80;59.40;;;;;;5012008;28;20499;-80
2023/08/07 10:24:57;;;;;;;9.90;2.50;;;19.80;58.20;;;;;;5011888;28;20044;-79
2023/08/07 10:27:24;;;;;;;9.75;2.75;;;19.80;57.90;;;;;;5011860;28;20054;-79
2023/08/07 10:29:53;;;;;;;6.00;2.40;;;19.70;57.70;;;;;;5011857;28;20088;-80
2023/08/07 10:32:21;;;;;;;7.60;2.30;;;19.70;57.80;;;;;;5011878;28;20104;-79
2023/08/07 10:34:49;;;;;;;7.18;2.78;;;19.60;58.20;;;;;;5011928;28;20579;-80
2023/08/07 10:37:42;;;;;;;8.75;2.75;;;19.50;58.70;;;;;;5011738;28;20050;-79
2023/08/07 10:40:10;;;;;;;7.32;2.38;;;19.50;59.00;;;;;;5010416;28;20053;-79
2023/08/07 10:43:12;;;;;;;9.48;2.83;;;19.50;59.40;;;;;;5015085;28;20045;-79
2023/08/07 10:45:38;;;;;;;8.43;2.60;;;19.50;59.00;;;;;;4966317;28;20049;-81
2023/08/07 10:48:12;;;;;;;7.97;2.50;;;19.50;59.50;;;;;;4999115;28;20501;-79
2023/08/07 10:50:59;;;;;;;9.48;2.45;;;19.60;59.40;;;;;;5014931;28;20042;-79
2023/08/07 10:53:43;;;;;;;5.35;2.03;;;19.70;59.20;;;;;;5015119;28;20038;-78
2023/08/07 10:56:15;;;;;;;7.78;2.55;;;19.80;58.00;;;;;;5014926;28;20053;-79
2023/08/07 10:58:41;;;;;;;7.75;3.00;;;19.90;58.00;;;;;;5014375;28;20053;-78
2023/08/07 11:01:19;;;;;;;6.85;2.35;;;19.80;57.40;;;;;;4998130;28;20053;-78
2023/08/07 11:03:50;;;;;;;7.22;2.20;;;19.90;57.60;;;;;;4999220;28;20034;-78
2023/08/07 11:06:17;;;;;;;6.72;1.88;;;19.80;57.10;;;;;;5014594;28;20152;-78
2023/08/07 11:08:43;;;;;;;8.45;1.95;;;19.80;57.10;;;;;;5014846;28;20048;-78
2023/08/07 11:11:09;;;;;;;6.07;2.10;;;19.70;57.20;;;;;;5014594;28;20378;-78
2023/08/07 11:13:35;;;;;;;6.43;2.28;;;19.70;57.60;;;;;;4998011;28;20037;-78
2023/08/07 11:16:02;;;;;;;8.95;2.00;;;19.60;57.60;;;;;;5014302;28;20041;-78
2023/08/07 11:18:28;;;;;;;3.50;1.45;;;19.60;56.90;;;;;;5014004;28;20077;-77
2023/08/07 11:20:57;;;;;;;8.15;2.50;;;19.60;57.00;;;;;;5014049;28;20121;-78
2023/08/07 11:23:25;;;;;;;6.68;2.15;;;19.50;56.60;;;;;;5014102;28;20050;-78
2023/08/07 11:25:52;;;;;;;8.65;2.58;;;19.50;56.70;;;;;;5014104;28;20049;-78
2023/08/07 11:28:19;;;;;;;6.03;1.88;;;19.40;57.40;;;;;;5014067;28;20045;-78
2023/08/07 11:30:50;;;;;;;6.57;2.45;;;19.40;58.60;;;;;;5013808;28;20557;-77
2023/08/07 11:33:18;;;;;;;5.82;1.90;;;19.50;57.70;;;;;;5014216;28;20073;-77
2023/08/07 11:35:44;;;;;;;6.63;1.63;;;19.50;57.20;;;;;;5014171;28;20050;-78
2023/08/07 11:38:11;;;;;;;3.75;1.63;;;19.60;57.10;;;;;;5014096;28;20038;-79
2023/08/07 11:40:36;;;;;;;7.22;2.55;;;19.60;56.40;;;;;;5013996;28;20079;-78
2023/08/07 11:43:02;;;;;;;5.22;1.92;;;19.70;56.80;;;;;;4997723;28;20073;-78
2023/08/07 11:45:28;;;;;;;5.32;1.70;;;19.70;56.10;;;;;;5013890;28;20048;-78
2023/08/07 11:47:56;;;;;;;8.50;2.65;;;19.70;56.60;;;;;;5014103;28;20389;-78
2023/08/07 11:50:27;;;;;;;6.47;2.03;;;19.70;56.40;;;;;;5013134;28;20042;-78
2023/08/07 11:52:53;;;;;;;4.60;1.67;;;19.70;56.00;;;;;;5013406;28;20561;-78
2023/08/07 11:55:19;;;;;;;5.10;2.08;;;19.70;56.60;;;;;;5013931;28;20128;-78
2023/08/07 11:57:48;;;;;;;5.95;1.98;;;19.70;56.80;;;;;;5013945;28;20445;-79
2023/08/07 12:00:14;;;;;;;6.07;2.45;;;19.80;56.60;;;;;;5013579;28;20054;-78
2023/08/07 12:02:44;;;;;;;6.50;1.95;;;19.80;57.00;;;;;;5013433;28;20064;-79
2023/08/07 12:05:11;;;;;;;4.32;1.65;;;19.90;56.90;;;;;;4997180;28;20042;-78
2023/08/07 12:07:37;;;;;;;6.07;2.05;;;19.90;56.50;;;;;;5013532;28;20121;-78
2023/08/07 12:10:10;;;;;;;8.00;2.17;;;20.00;55.90;;;;;;5013423;28;20034;-78
2023/08/07 12:12:37;;;;;;;5.88;2.20;;;20.00;56.10;;;;;;5013552;28;20046;-78
2023/08/07 12:15:10;;;;;;;6.18;2.13;;;19.90;56.10;;;;;;5013397;28;20128;-78
2023/08/07 12:17:39;;;;;;;4.45;1.98;;;19.90;55.80;;;;;;4996715;28;20099;-78
2023/08/07 12:20:10;;;;;;;7.95;2.25;;;19.80;56.00;;;;;;5013223;28;20050;-78
2023/08/07 12:22:37;;;;;;;5.70;2.28;;;19.80;56.10;;;;;;4997639;28;20122;-78
2023/08/07 12:25:03;;;;;;;5.72;1.77;;;19.70;56.40;;;;;;4997240;28;20457;-78
2023/08/07 12:27:28;;;;;;;5.28;1.75;;;19.70;57.20;;;;;;5013181;28;20132;-79
2023/08/07 12:29:54;;;;;;;6.80;2.00;;;19.70;57.10;;;;;;5013104;28;20319;-77
2023/08/07 12:32:20;;;;;;;6.20;2.28;;;19.70;57.60;;;;;;5013450;28;20042;-77
2023/08/07 12:34:45;;;;;;;8.77;2.78;;;19.70;57.80;;;;;;5012933;28;20108;-78
2023/08/07 12:37:11;;;;;;;7.18;2.42;;;19.70;58.40;;;;;;5012928;28;20049;-78
2023/08/07 12:39:37;;;;;;;6.60;1.90;;;19.70;58.50;;;;;;5013414;28;20045;-77
2023/08/07 12:42:05;;;;;;;10.48;3.10;;;19.70;58.40;;;;;;5012934;28;20429;-79
2023/08/07 12:44:30;;;;;;;7.85;2.53;;;19.70;59.50;;;;;;4996590;28;20045;-78