Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:56;;;;;;;;;;;20.50;55.20;;;;;;5012222;28;1350;-69
2021/12/06 00:04:26;;;;;;;;;;;20.50;55.20;;;;;;5011135;28;1132;-70
2021/12/06 00:06:53;;;;;;;;;;;20.50;55.20;;;;;;5012337;28;1276;-69
2021/12/06 00:09:19;;;;;;;;;;;20.50;55.20;;;;;;5012777;28;1175;-70
2021/12/06 00:11:45;;;;;;;;;;;20.50;55.20;;;;;;5012155;28;1370;-69
2021/12/06 00:14:10;;;;;;;;;;;20.50;55.30;;;;;;5012462;28;1944;-69
2021/12/06 00:16:36;;;;;;;;;;;20.50;55.30;;;;;;5011336;28;1293;-69
2021/12/06 00:19:01;;;;;;;;;;;20.50;55.30;;;;;;5012672;28;1171;-69
2021/12/06 00:21:26;;;;;;;;;;;20.50;55.30;;;;;;5003250;28;1367;-69
2021/12/06 00:23:52;;;;;;;;;;;20.50;55.30;;;;;;5015242;28;1394;-69
2021/12/06 00:26:17;;;;;;;;;;;20.50;55.30;;;;;;5015276;28;1105;-70
2021/12/06 00:28:44;;;;;;;;;;;20.50;55.30;;;;;;5016322;28;1068;-70
2021/12/06 00:31:09;;;;;;;;;;;20.50;55.30;;;;;;5016254;28;1364;-71
2021/12/06 00:33:35;;;;;;;;;;;20.50;55.40;;;;;;5016170;28;1060;-70
2021/12/06 00:36:06;;;;;;;;;;;20.40;55.30;;;;;;5015416;28;1906;-71
2021/12/06 00:38:32;;;;;;;;;;;20.50;55.40;;;;;;5016492;28;1286;-70
2021/12/06 00:40:57;;;;;;;;;;;20.40;55.40;;;;;;5014377;28;1377;-70
2021/12/06 00:43:23;;;;;;;;;;;20.40;55.40;;;;;;5026551;28;1052;-71
2021/12/06 00:45:48;;;;;;;;;;;20.40;55.40;;;;;;5016312;28;1332;-71
2021/12/06 00:48:14;;;;;;;;;;;20.40;55.40;;;;;;5016371;28;1346;-71
2021/12/06 00:50:40;;;;;;;;;;;20.40;55.40;;;;;;5014508;28;1264;-71
2021/12/06 00:53:05;;;;;;;;;;;20.40;55.40;;;;;;5015378;28;1279;-71
2021/12/06 00:55:30;;;;;;;;;;;20.40;55.50;;;;;;5015679;28;1890;-71
2021/12/06 00:57:56;;;;;;;;;;;20.40;55.40;;;;;;5014948;28;1850;-71
2021/12/06 01:00:23;;;;;;;;;;;20.40;55.50;;;;;;5015837;28;1354;-71
2021/12/06 01:02:48;;;;;;;;;;;20.40;55.50;;;;;;5002108;28;1276;-70
2021/12/06 01:05:13;;;;;;;;;;;20.40;55.50;;;;;;5015853;28;1352;-71
2021/12/06 01:07:39;;;;;;;;;;;20.40;55.50;;;;;;5016004;28;1435;-71
2021/12/06 01:10:05;;;;;;;;;;;20.40;55.50;;;;;;5014389;28;1283;-71
2021/12/06 01:12:30;;;;;;;;;;;20.40;55.50;;;;;;5014930;28;1517;-70
2021/12/06 01:14:56;;;;;;;;;;;20.40;55.50;;;;;;5015699;28;1902;-71
2021/12/06 01:17:21;;;;;;;;;;;20.40;55.50;;;;;;5010833;28;1324;-71
2021/12/06 01:19:46;;;;;;;;;;;20.40;55.50;;;;;;5023508;28;1312;-70
2021/12/06 01:22:25;;;;;;;;;;;20.40;55.50;;;;;;5014603;28;1313;-71
2021/12/06 01:25:04;;;;;;;;;;;20.40;55.50;;;;;;5015215;28;1290;-71
2021/12/06 01:30:29;;;;;;;;;;;20.40;55.60;;;;;;5014285;28;1288;-71
2021/12/06 01:41:06;;;;;;;;;;;20.40;55.60;;;;;;5013997;28;1293;-71
2021/12/06 01:43:32;;;;;;;;;;;20.40;55.70;;;;;;5015537;28;1323;-71
2021/12/06 01:45:57;;;;;;;;;;;20.40;55.70;;;;;;5015697;28;1358;-71
2021/12/06 01:48:23;;;;;;;;;;;20.40;55.70;;;;;;5015099;28;1116;-71
2021/12/06 01:50:48;;;;;;;;;;;20.30;55.60;;;;;;5014064;28;1072;-71
2021/12/06 01:53:13;;;;;;;;;;;20.40;55.70;;;;;;5014939;28;1215;-71
2021/12/06 01:55:39;;;;;;;;;;;20.40;55.80;;;;;;5014981;28;1898;-72
2021/12/06 01:58:05;;;;;;;;;;;20.30;55.70;;;;;;5014620;28;1052;-70
2021/12/06 02:00:31;;;;;;;;;;;20.30;55.70;;;;;;5014651;28;1250;-71
2021/12/06 02:02:56;;;;;;;;;;;20.30;55.80;;;;;;5014041;28;1617;-71
2021/12/06 02:05:22;;;;;;;;;;;20.30;55.80;;;;;;5014526;28;1091;-71
2021/12/06 02:07:47;;;;;;;;;;;20.30;55.80;;;;;;5014837;28;1128;-71
2021/12/06 02:10:12;;;;;;;;;;;20.30;55.80;;;;;;5014398;28;1153;-71
2021/12/06 02:12:38;;;;;;;;;;;20.30;55.80;;;;;;5013539;28;1287;-71
2021/12/06 02:15:14;;;;;;;;;;;20.30;55.80;;;;;;5014491;28;1961;-70
2021/12/06 02:17:44;;;;;;;;;;;20.30;55.90;;;;;;5014464;28;1273;-71
2021/12/06 02:20:09;;;;;;;;;;;20.30;55.90;;;;;;5013510;28;1176;-70
2021/12/06 02:22:35;;;;;;;;;;;20.30;55.90;;;;;;5014123;28;1254;-70
2021/12/06 02:25:05;;;;;;;;;;;20.30;55.90;;;;;;5012807;28;1373;-70
2021/12/06 02:27:30;;;;;;;;;;;20.30;55.90;;;;;;5013009;28;1348;-70
2021/12/06 02:29:56;;;;;;;;;;;20.30;55.90;;;;;;5014031;28;1068;-70
2021/12/06 02:32:22;;;;;;;;;;;20.30;55.90;;;;;;5012516;28;1290;-70
2021/12/06 02:34:48;;;;;;;;;;;20.30;55.90;;;;;;5014340;28;1902;-71
2021/12/06 02:37:15;;;;;;;;;;;20.30;55.90;;;;;;5013731;28;1092;-71
2021/12/06 02:39:40;;;;;;;;;;;20.30;55.90;;;;;;5013723;28;1327;-69
2021/12/06 02:42:06;;;;;;;;;;;20.30;55.90;;;;;;5013036;28;1376;-69
2021/12/06 02:44:32;;;;;;;;;;;20.30;55.90;;;;;;5013834;28;1384;-69
2021/12/06 02:46:57;;;;;;;;;;;20.30;55.90;;;;;;5013988;28;1155;-69
2021/12/06 02:49:23;;;;;;;;;;;20.30;55.90;;;;;;5012547;28;1289;-69
2021/12/06 02:51:50;;;;;;;;;;;20.30;55.90;;;;;;5014000;28;1259;-69
2021/12/06 02:54:16;;;;;;;;;;;20.30;55.90;;;;;;5013461;28;1937;-69
2021/12/06 02:59:20;;;;;;;;;;;20.30;55.80;;;;;;5012988;28;1314;-69
2021/12/06 03:01:46;;;;;;;;;;;20.30;55.80;;;;;;5012862;28;1281;-69
2021/12/06 03:04:11;;;;;;;;;;;20.30;55.80;;;;;;5013653;28;1371;-69
2021/12/06 03:06:37;;;;;;;;;;;20.30;55.80;;;;;;5012417;28;1073;-69
2021/12/06 03:09:08;;;;;;;;;;;20.30;55.80;;;;;;5012116;28;1085;-69
2021/12/06 03:11:38;;;;;;;;;;;20.30;55.80;;;;;;5011950;28;1273;-69
2021/12/06 03:14:04;;;;;;;;;;;20.30;55.80;;;;;;5013435;28;1962;-70
2021/12/06 03:16:29;;;;;;;;;;;20.30;55.80;;;;;;5013558;28;1096;-70
2021/12/06 03:18:55;;;;;;;;;;;20.30;55.80;;;;;;5011862;28;1196;-69
2021/12/06 03:21:20;;;;;;;;;;;20.30;55.80;;;;;;5000322;28;1260;-69
2021/12/06 03:23:46;;;;;;;;;;;20.30;55.80;;;;;;5012830;28;1338;-69
2021/12/06 03:26:11;;;;;;;;;;;20.30;55.80;;;;;;5013317;28;1077;-69
2021/12/06 03:28:37;;;;;;;;;;;20.30;55.80;;;;;;5013017;28;1328;-69
2021/12/06 03:31:04;;;;;;;;;;;20.30;55.80;;;;;;5012119;28;1340;-69
2021/12/06 03:33:30;;;;;;;;;;;20.30;55.80;;;;;;5012967;28;1313;-69
2021/12/06 03:35:55;;;;;;;;;;;20.30;55.80;;;;;;5011827;28;1963;-69
2021/12/06 03:38:20;;;;;;;;;;;20.30;55.80;;;;;;5012741;28;1330;-69
2021/12/06 03:40:46;;;;;;;;;;;20.30;55.90;;;;;;5013079;28;1411;-69
2021/12/06 03:43:11;;;;;;;;;;;20.30;55.90;;;;;;5013139;28;1786;-69
2021/12/06 03:45:37;;;;;;;;;;;20.30;55.90;;;;;;5013087;28;1301;-69
2021/12/06 03:48:02;;;;;;;;;;;20.30;55.90;;;;;;5012567;28;1386;-69
2021/12/06 03:50:28;;;;;;;;;;;20.20;55.90;;;;;;5012989;28;1284;-69
2021/12/06 03:52:53;;;;;;;;;;;20.30;55.90;;;;;;5011588;28;1353;-69
2021/12/06 03:55:18;;;;;;;;;;;20.30;55.90;;;;;;5011273;28;1915;-69
2021/12/06 03:57:44;;;;;;;;;;;20.30;56.00;;;;;;5012559;28;1128;-69
2021/12/06 04:00:10;;;;;;;;;;;20.30;56.00;;;;;;5013090;28;1378;-70
2021/12/06 04:02:35;;;;;;;;;;;20.30;56.00;;;;;;5010840;28;1338;-69
2021/12/06 04:05:01;;;;;;;;;;;20.30;56.00;;;;;;5012778;28;1434;-69
2021/12/06 04:07:26;;;;;;;;;;;20.30;55.90;;;;;;5011028;28;1322;-69
2021/12/06 04:09:51;;;;;;;;;;;20.30;55.90;;;;;;5012886;28;1298;-69
2021/12/06 04:12:17;;;;;;;;;;;20.30;55.90;;;;;;5012005;28;1322;-69
2021/12/06 04:14:42;;;;;;;;;;;20.30;56.00;;;;;;5012736;28;1902;-69
2021/12/06 04:17:08;;;;;;;;;;;20.30;56.00;;;;;;5012240;28;1084;-69
2021/12/06 04:19:33;;;;;;;;;;;20.30;56.00;;;;;;5012533;28;1256;-69
2021/12/06 04:21:59;;;;;;;;;;;20.30;56.00;;;;;;4999548;28;1771;-69
2021/12/06 04:24:24;;;;;;;;;;;20.30;56.00;;;;;;5011622;28;1108;-69
2021/12/06 04:26:49;;;;;;;;;;;20.30;56.00;;;;;;5012466;28;1112;-69
2021/12/06 04:29:16;;;;;;;;;;;20.30;56.00;;;;;;5012330;28;1205;-69
2021/12/06 04:31:43;;;;;;;;;;;20.20;56.00;;;;;;5011623;28;1236;-69
2021/12/06 04:34:08;;;;;;;;;;;20.20;56.00;;;;;;5011042;28;1914;-69
2021/12/06 04:36:33;;;;;;;;;;;20.20;56.00;;;;;;5011972;28;1300;-69
2021/12/06 04:38:59;;;;;;;;;;;20.20;56.00;;;;;;5012529;28;1344;-69
2021/12/06 04:41:24;;;;;;;;;;;20.20;56.00;;;;;;5011879;28;1404;-69
2021/12/06 04:43:50;;;;;;;;;;;20.20;56.00;;;;;;5012153;28;981;-69
2021/12/06 04:46:15;;;;;;;;;;;20.20;56.10;;;;;;5012515;28;1041;-69
2021/12/06 04:48:41;;;;;;;;;;;20.20;56.10;;;;;;5011379;28;1077;-69
2021/12/06 04:51:06;;;;;;;;;;;20.20;56.10;;;;;;5011730;28;1301;-69
2021/12/06 04:53:36;;;;;;;;;;;20.20;56.10;;;;;;5012321;28;1108;-69
2021/12/06 04:56:02;;;;;;;;;;;20.20;56.10;;;;;;5011583;28;1970;-69
2021/12/06 04:58:28;;;;;;;;;;;20.20;56.10;;;;;;5012222;28;1064;-69
2021/12/06 05:01:01;;;;;;;;;;;20.20;56.10;;;;;;5010422;28;1124;-69
2021/12/06 05:03:27;;;;;;;;;;;20.20;56.10;;;;;;5011875;28;1155;-69
2021/12/06 05:05:53;;;;;;;;;;;20.20;56.20;;;;;;5014024;28;1373;-69
2021/12/06 05:08:20;;;;;;;;;;;20.20;56.20;;;;;;5015707;28;1108;-69
2021/12/06 05:10:46;;;;;;;;;;;20.20;56.30;;;;;;5015560;28;1404;-69
2021/12/06 05:13:12;;;;;;;;;;;20.20;56.10;;;;;;5014422;28;1356;-69
2021/12/06 05:15:37;;;;;;;;;;;20.20;56.10;;;;;;5013961;28;1898;-69
2021/12/06 05:18:03;;;;;;;;;;;20.30;56.10;;;;;;5004484;28;1180;-69
2021/12/06 05:20:28;;;;;;;;;;;20.30;56.20;;;;;;5013538;28;1073;-69
2021/12/06 05:22:54;;;;;;;;;;;20.40;56.00;;;;;;5014994;28;1291;-69
2021/12/06 05:25:22;;;;;;;;;;;20.40;56.00;;;;;;5015316;28;1445;-69
2021/12/06 05:27:48;;;;;;;;;;;20.50;55.80;;;;;;5014214;28;1096;-69
2021/12/06 05:30:14;;;;;;;;;;;20.60;55.70;;;;;;5015098;28;1405;-69
2021/12/06 05:32:41;;;;;;;;;;;20.60;55.50;;;;;;5013287;28;1307;-69
2021/12/06 05:35:07;;;;;;;;;;;20.60;55.30;;;;;;5015255;28;1910;-69
2021/12/06 05:37:34;;;;;;;;;;;20.70;55.20;;;;;;5014327;28;1328;-69
2021/12/06 05:39:59;;;;;;;;;;;20.70;55.10;;;;;;5015197;28;1402;-70
2021/12/06 05:42:26;;;;;;;;;;;20.80;55.00;;;;;;5013118;28;1294;-69
2021/12/06 05:44:51;;;;;;;;;;;20.80;54.90;;;;;;5014825;28;1342;-69
2021/12/06 05:47:17;;;;;;;;;;;20.90;54.80;;;;;;5014826;28;1065;-69
2021/12/06 05:49:42;;;;;;;;;;;20.90;54.60;;;;;;5015216;28;1172;-69
2021/12/06 05:52:08;;;;;;;;;;;20.90;54.60;;;;;;5013885;28;1276;-69
2021/12/06 05:54:33;;;;;;;;;;;21.00;55.20;;;;;;5014571;28;1957;-70
2021/12/06 05:56:59;;;;;;;;;;;21.00;54.60;;;;;;5013324;28;1132;-70
2021/12/06 05:59:24;;;;;;;;;;;21.00;54.50;;;;;;5014953;28;1341;-69
2021/12/06 06:01:53;;;;;;;;;;;21.00;54.50;;;;;;5012846;28;1255;-70
2021/12/06 06:04:18;;;;;;;;;;;21.00;54.40;;;;;;5013591;28;1354;-69
2021/12/06 06:06:44;;;;;;;;;;;21.00;54.40;;;;;;5014074;28;1344;-70
2021/12/06 06:09:09;;;;;;;;;;;21.00;54.90;;;;;;5014714;28;1398;-70
2021/12/06 06:11:35;;;;;;;;;;;21.00;54.30;;;;;;5014541;28;1247;-70
2021/12/06 06:14:01;;;;;;;;;;;21.00;54.30;;;;;;5014257;28;1898;-70
2021/12/06 06:16:31;;;;;;;;;;;21.00;54.20;;;;;;4996033;28;1567;-70
2021/12/06 06:18:56;;;;;;;;;;;21.00;54.20;;;;;;5014419;28;1136;-70
2021/12/06 06:21:22;;;;;;;;;;;21.10;54.30;;;;;;5001994;28;1280;-70
2021/12/06 06:23:47;;;;;;;;;;;21.10;54.30;;;;;;5014161;28;1148;-71
2021/12/06 06:26:13;;;;;;;;;;;21.10;54.20;;;;;;5013131;28;1285;-70
2021/12/06 06:28:38;;;;;;;;;;;21.10;54.30;;;;;;5012422;28;1338;-70
2021/12/06 06:33:41;;;;;;;;;;;21.10;54.30;;;;;;5010494;28;1632;-69
2021/12/06 06:36:07;;;;;;;;;;;21.10;54.20;;;;;;5014302;28;1903;-69
2021/12/06 06:38:32;;;;;;;;;;;21.10;54.30;;;;;;5013877;28;1320;-69
2021/12/06 06:40:58;;;;;;;;;;;21.10;54.30;;;;;;5012448;28;1183;-70
2021/12/06 06:43:23;;;;;;;;;;;21.10;54.30;;;;;;5012480;28;1367;-70
2021/12/06 06:45:49;;;;;;;;;;;21.10;54.30;;;;;;5013128;28;1089;-69
2021/12/06 06:48:15;;;;;;;;;;;21.10;54.30;;;;;;5013589;28;1350;-70
2021/12/06 06:50:40;;;;;;;;;;;21.10;54.30;;;;;;5013811;28;1084;-69
2021/12/06 06:53:05;;;;;;;;;;;21.10;54.30;;;;;;5013565;28;1402;-69
2021/12/06 06:55:31;;;;;;;;;;;21.10;54.30;;;;;;5013770;28;1957;-70
2021/12/06 06:57:57;;;;;;;;;;;21.10;54.40;;;;;;5012017;28;1156;-69
2021/12/06 07:00:34;;;;;;;;;;;21.00;54.30;;;;;;5012692;28;1057;-69
2021/12/06 07:02:59;;;;;;;;;;;21.00;54.30;;;;;;5011926;28;1271;-69
2021/12/06 07:05:26;;;;;;;;;;;21.00;54.90;;;;;;5014035;28;1290;-69
2021/12/06 07:07:51;;;;;;;;;;;21.00;54.40;;;;;;5013705;28;1111;-69
2021/12/06 07:10:17;;;;;;;;;;;21.00;54.40;;;;;;5013504;28;1131;-70
2021/12/06 07:12:45;;;;;;;;;;;21.00;54.40;;;;;;5012655;28;1354;-70
2021/12/06 07:15:12;;;;;;;;;;;21.00;54.40;;;;;;5013235;28;1910;-69
2021/12/06 07:17:38;;;;;;;;;;;21.00;54.40;;;;;;5004885;28;1283;-69
2021/12/06 07:20:04;;;;;;;;;;;21.00;54.40;;;;;;5022541;28;1167;-69
2021/12/06 07:22:29;;;;;;;;;;;21.00;54.40;;;;;;5011227;28;1315;-69
2021/12/06 07:24:54;;;;;;;;;;;21.00;54.40;;;;;;5012148;28;1101;-69
2021/12/06 07:27:20;;;;;;;;;;;21.00;54.40;;;;;;5013004;28;1298;-69
2021/12/06 07:29:45;;;;;;;;;;;21.00;54.40;;;;;;5012893;28;1143;-69
2021/12/06 07:32:11;;;;;;;;;;;21.00;53.30;;;;;;5012248;28;1403;-70
2021/12/06 07:34:36;;;;;;;;;;;21.00;50.10;;;;;;5013058;28;1894;-70
2021/12/06 07:37:02;;;;;;;;;;;20.90;50.40;;;;;;5013455;28;1136;-70
2021/12/06 07:39:28;;;;;;;;;;;20.90;50.20;;;;;;5011549;28;1053;-70
2021/12/06 07:41:53;;;;;;;;;;;20.90;50.50;;;;;;5012063;28;1880;-72
2021/12/06 07:44:19;;;;;;;;;;;20.90;50.60;;;;;;5012079;28;1962;-72
2021/12/06 07:46:45;;;;;;;;;;;20.90;50.80;;;;;;5010338;28;1088;-72
2021/12/06 07:49:10;;;;;;;;;;;20.90;51.70;;;;;;5012976;28;1064;-72
2021/12/06 07:51:36;;;;;;;;;;;21.00;52.00;;;;;;5012053;28;1375;-72
2021/12/06 07:54:02;;;;;;;;;;;21.00;52.00;;;;;;5011587;28;1894;-72
2021/12/06 07:56:27;;;;;;;;;;;21.10;52.00;;;;;;5011944;28;1148;-72
2021/12/06 07:58:53;;;;;;;;;;;21.20;52.00;;;;;;5013029;28;1163;-72
2021/12/06 08:01:18;;;;;;;;;;;21.30;51.90;;;;;;5011952;28;1348;-71
2021/12/06 08:03:43;;;;;;;;;;;21.50;51.80;;;;;;5010713;28;1421;-71
2021/12/06 08:06:09;;;;;;;;;;;21.60;51.70;;;;;;5008746;28;1657;-71
2021/12/06 08:08:35;;;;;;;;;;;21.70;51.60;;;;;;5002711;28;1352;-71
2021/12/06 08:11:02;;;;;;;;;;;21.80;51.50;;;;;;5000907;28;1628;-71
2021/12/06 08:13:29;;;;;;;;;;;21.90;51.40;;;;;;5002989;28;1372;-71
2021/12/06 08:15:54;;;;;;;;;;;22.10;51.50;;;;;;5004175;28;1959;-71
2021/12/06 08:18:20;;;;;;;;;;;22.20;51.40;;;;;;5006170;28;1418;-70
2021/12/06 08:20:46;;;;;;;;;;;22.20;51.30;;;;;;5003923;28;1253;-71
2021/12/06 08:23:11;;;;;;;;;;;22.40;51.40;;;;;;5004811;28;1352;-71
2021/12/06 08:25:37;;;;;;;;;;;22.40;51.30;;;;;;5002654;28;1267;-71
2021/12/06 08:28:02;;;;;;;;;;;22.50;51.30;;;;;;5005528;28;1314;-71
2021/12/06 08:30:28;;;;;;;;;;;22.60;51.30;;;;;;5005660;28;1278;-71
2021/12/06 08:32:54;;;;;;;;;;;22.60;51.30;;;;;;5001385;28;1394;-71
2021/12/06 08:35:20;;;;;;;;;;;22.70;51.40;;;;;;5003049;28;1906;-71
2021/12/06 08:37:45;;;;;;;;;;;22.70;51.40;;;;;;5002790;28;1328;-71
2021/12/06 08:40:11;;;;;;;;;;;22.80;51.40;;;;;;5004072;28;1376;-71
2021/12/06 08:42:36;;;;;;;;;;;22.80;51.40;;;;;;5006358;28;1301;-71
2021/12/06 08:45:02;;;;;;;;;;;22.90;51.40;;;;;;5015815;28;1540;-71
2021/12/06 08:47:27;;;;;;;;;;;22.90;51.50;;;;;;5016055;28;1350;-71
2021/12/06 08:49:53;;;;;;;;;;;22.90;51.50;;;;;;5015892;28;1414;-71
2021/12/06 08:52:18;;;;;;;;;;;22.90;51.50;;;;;;5015246;28;1636;-71
2021/12/06 08:54:44;;;;;;;;;;;22.90;51.60;;;;;;5015749;28;1906;-71
2021/12/06 08:57:09;;;;;;;;;;;22.90;51.60;;;;;;5014884;28;1146;-71
2021/12/06 08:59:35;;;;;;;;;;;22.90;51.70;;;;;;5015966;28;1670;-71
2021/12/06 09:02:00;;;;;;;;;;;22.90;51.70;;;;;;5014925;28;1416;-71
2021/12/06 09:04:26;;;;;;;;;;;22.90;51.80;;;;;;5015486;28;1662;-71
2021/12/06 09:06:52;;;;;;;;;;;22.90;51.90;;;;;;5016080;28;1690;-71
2021/12/06 09:09:18;;;;;;;;;;;22.90;52.00;;;;;;5014337;28;1233;-71
2021/12/06 09:11:44;;;;;;;;;;;22.90;52.10;;;;;;5013546;28;1666;-71
2021/12/06 09:14:09;;;;;;;;;;;22.90;52.20;;;;;;5015621;28;1965;-71
2021/12/06 09:16:36;;;;;;;;;;;22.90;52.30;;;;;;5014310;28;1691;-71
2021/12/06 09:19:02;;;;;;;;;;;22.90;52.30;;;;;;5004046;28;1520;-71
2021/12/06 09:21:28;;;;;;;;;;;22.80;52.40;;;;;;5013255;28;1393;-71
2021/12/06 09:23:55;;;;;;;;;;;22.80;52.40;;;;;;5014911;28;1664;-71
2021/12/06 09:26:20;;;;;;;;;;;22.80;52.50;;;;;;5014444;28;1434;-71
2021/12/06 09:28:46;;;;;;;;;;;22.80;52.60;;;;;;5014234;28;1642;-71
2021/12/06 09:31:11;;;;;;;;;;;22.70;52.60;;;;;;5014699;28;1358;-71
2021/12/06 09:33:36;;;;;;;;;;;22.70;52.70;;;;;;5015090;28;1551;-71
2021/12/06 09:36:02;;;;;;;;;;;22.70;52.80;;;;;;5014163;28;1910;-71
2021/12/06 09:38:33;;;;;;;;;;;22.70;52.90;;;;;;5015115;28;1437;-71
2021/12/06 09:40:58;;;;;;;;;;;22.70;53.30;;;;;;5014383;28;1687;-71
2021/12/06 09:43:24;;;;;;;;;;;22.60;53.20;;;;;;5025536;28;1195;-71
2021/12/06 09:45:49;;;;;;;;;;;22.60;53.30;;;;;;5015196;28;1328;-71
2021/12/06 09:48:16;;;;;;;;;;;22.60;53.30;;;;;;5011320;28;1271;-71
2021/12/06 09:51:11;;;;;;;;;;;22.60;53.40;;;;;;5014447;28;1493;-71
2021/12/06 09:53:37;;;;;;;;;;;22.60;53.50;;;;;;5002677;28;1454;-72
2021/12/06 09:56:04;;;;;;;;;;;22.50;53.90;;;;;;5011566;28;1971;-71
2021/12/06 09:58:30;;;;;;;;;;;22.50;54.20;;;;;;5012059;28;1120;-71
2021/12/06 10:01:01;;;;;;;;;;;22.50;54.30;;;;;;5009465;28;1416;-71
2021/12/06 10:03:29;;;;;;;;;;;22.50;54.30;;;;;;5013623;28;1390;-71
2021/12/06 10:06:00;;;;;;;;;;;22.50;54.40;;;;;;5012161;28;1298;-72
2021/12/06 10:08:25;;;;;;;;;;;22.40;54.40;;;;;;5012749;28;1387;-71
2021/12/06 10:10:51;;;;;;;;;;;22.50;54.40;;;;;;5011768;28;1650;-71
2021/12/06 10:13:17;;;;;;;;;;;22.50;54.40;;;;;;5013597;28;1551;-71
2021/12/06 10:15:43;;;;;;;;;;;22.50;54.40;;;;;;5012190;28;1987;-71
2021/12/06 10:18:10;;;;;;;;;;;22.50;54.40;;;;;;5013472;28;1422;-71
2021/12/06 10:20:35;;;;;;;;;;;22.50;54.20;;;;;;5012346;28;1442;-71
2021/12/06 10:23:00;;;;;;;;;;;22.60;54.90;;;;;;5012455;28;1311;-71
2021/12/06 10:25:35;;;;;;;;;;;22.50;54.30;;;;;;5013154;28;1508;-71
2021/12/06 10:28:03;;;;;;;;;;;22.50;54.30;;;;;;5012103;28;1435;-71
2021/12/06 10:30:29;;;;;;;;;;;22.50;54.30;;;;;;5013146;28;1349;-71
2021/12/06 10:33:04;;;;;;;;;;;22.50;54.30;;;;;;5012446;28;1418;-71
2021/12/06 10:35:30;;;;;;;;;;;22.50;54.40;;;;;;5013404;28;1968;-71
2021/12/06 10:37:57;;;;;;;;;;;22.50;54.40;;;;;;5013254;28;1492;-71
2021/12/06 10:40:23;;;;;;;;;;;22.60;54.60;;;;;;5013991;28;1375;-72
2021/12/06 10:42:49;;;;;;;;;;;22.50;54.50;;;;;;5013186;28;1561;-71
2021/12/06 10:45:19;;;;;;;;;;;22.50;54.50;;;;;;5013022;28;1690;-71
2021/12/06 10:48:03;;;;;;;;;;;22.50;54.40;;;;;;5013686;28;1272;-72
2021/12/06 10:50:28;;;;;;;;;;;22.50;54.40;;;;;;5012721;28;1030;-72
2021/12/06 10:52:55;;;;;;;;;;;22.50;54.50;;;;;;5012920;28;1509;-72
2021/12/06 10:55:22;;;;;;;;;;;22.50;54.50;;;;;;5012773;28;1938;-72
2021/12/06 10:57:52;;;;;;;;;;;22.50;54.50;;;;;;5014087;28;1695;-72
2021/12/06 11:00:32;;;;;;;;;;;22.50;54.50;;;;;;5013975;28;1080;-71
2021/12/06 11:02:58;;;;;;;;;;;22.50;54.50;;;;;;5012882;28;1204;-71
2021/12/06 11:05:24;;;;;;;;;;;22.50;54.60;;;;;;5013506;28;1233;-71
2021/12/06 11:07:55;;;;;;;;;;;22.50;54.60;;;;;;5012477;28;1120;-71
2021/12/06 11:10:24;;;;;;;;;;;22.50;55.00;;;;;;5013698;28;1630;-72
2021/12/06 11:13:09;;;;;;;;;;;22.50;55.00;;;;;;5012579;28;1665;-72
2021/12/06 11:15:35;;;;;;;;;;;22.50;55.20;;;;;;5013065;28;1879;-71
2021/12/06 11:18:00;;;;;;;;;;;22.50;55.20;;;;;;5013214;28;1674;-72
2021/12/06 11:20:26;;;;;;;;;;;22.50;55.30;;;;;;5008878;28;1397;-72
2021/12/06 11:22:52;;;;;;;;;;;22.50;55.40;;;;;;5004175;28;1190;-72
2021/12/06 11:25:17;;;;;;;;;;;22.50;55.40;;;;;;5013281;28;1164;-72
2021/12/06 11:27:44;;;;;;;;;;;22.50;55.40;;;;;;5013097;28;1180;-71
2021/12/06 11:30:11;;;;;;;;;;;22.50;55.40;;;;;;5013382;28;1417;-71
2021/12/06 11:32:40;;;;;;;;;;;22.50;55.50;;;;;;5011068;28;1411;-71
2021/12/06 11:35:16;;;;;;;;;;;22.50;55.50;;;;;;5012724;28;1957;-71
2021/12/06 11:37:45;;;;;;;;;;;22.40;55.40;;;;;;5013046;28;1257;-71
2021/12/06 11:40:12;;;;;;;;;;;22.40;55.40;;;;;;5013080;28;1447;-71
2021/12/06 11:42:49;;;;;;;;;;;22.40;55.50;;;;;;5011919;28;1542;-71
2021/12/06 11:45:15;;;;;;;;;;;22.40;55.50;;;;;;5013233;28;1678;-71
2021/12/06 11:47:41;;;;;;;;;;;22.40;55.60;;;;;;5012653;28;1591;-71
2021/12/06 11:50:06;;;;;;;;;;;22.40;55.60;;;;;;5011610;28;1509;-71
2021/12/06 11:52:32;;;;;;;;;;;22.30;55.60;;;;;;5012765;28;1597;-71
2021/12/06 11:55:03;;;;;;;;;;;22.30;55.60;;;;;;5011244;28;1894;-71
2021/12/06 11:57:32;;;;;;;;;;;22.30;55.70;;;;;;5011743;28;1609;-71
2021/12/06 11:59:59;;;;;;;;;;;22.30;55.70;;;;;;5012809;28;1422;-71
2021/12/06 12:02:39;;;;;;;;;;;22.30;55.80;;;;;;5010893;28;1651;-71
2021/12/06 12:05:11;;;;;;;;;;;22.30;55.80;;;;;;5012465;28;1555;-71
2021/12/06 12:07:55;;;;;;;;;;;22.30;56.00;;;;;;5011858;28;1715;-71
2021/12/06 12:10:30;;;;;;;;;;;22.30;56.10;;;;;;5012666;28;1429;-71
2021/12/06 12:12:55;;;;;;;;;;;22.40;55.80;;;;;;5010296;28;1623;-71
2021/12/06 12:15:21;;;;;;;;;;;22.40;55.70;;;;;;5012027;28;1961;-71
2021/12/06 12:17:49;;;;;;;;;;;22.50;55.60;;;;;;5004992;28;1291;-71
2021/12/06 12:20:14;;;;;;;;;;;22.50;55.40;;;;;;5009761;28;1611;-71
2021/12/06 12:22:41;;;;;;;;;;;22.50;55.40;;;;;;5010699;28;1641;-71
2021/12/06 12:25:11;;;;;;;;;;;22.50;55.40;;;;;;5012210;28;1739;-71
2021/12/06 12:27:46;;;;;;;;;;;22.50;55.30;;;;;;5012863;28;1630;-71
2021/12/06 12:30:11;;;;;;;;;;;22.60;55.30;;;;;;5011618;28;1703;-71
2021/12/06 12:32:36;;;;;;;;;;;22.60;55.30;;;;;;5024035;22;3925;-70
2021/12/06 12:35:03;;;;;;;;;;;22.60;55.30;;;;;;5022789;28;1906;-71
2021/12/06 12:37:28;;;;;;;;;;;22.60;55.50;;;;;;5012738;28;1330;-71
2021/12/06 12:40:01;;;;;;;;;;;22.60;55.50;;;;;;5010861;28;1381;-71
2021/12/06 12:42:26;;;;;;;;;;;22.60;55.50;;;;;;5010288;28;1394;-71
2021/12/06 12:44:53;;;;;;;;;;;22.60;55.50;;;;;;4989392;28;2241;-70
2021/12/06 12:47:21;;;;;;;;;;;22.60;55.60;;;;;;4993060;28;1417;-71
2021/12/06 12:49:48;;;;;;;;;;;22.60;55.70;;;;;;4992404;28;1476;-72
2021/12/06 12:52:13;;;;;;;;;;;22.50;55.60;;;;;;4990695;28;1649;-72
2021/12/06 12:54:41;;;;;;;;;;;22.60;55.70;;;;;;4992335;28;1919;-72
2021/12/06 12:57:12;;;;;;;;;;;22.60;55.80;;;;;;4991617;28;1666;-71
2021/12/06 12:59:50;;;;;;;;;;;22.50;55.90;;;;;;4991389;28;1256;-69
2021/12/06 13:02:24;;;;;;;;;;;22.50;55.90;;;;;;4976542;28;1356;-70
2021/12/06 13:04:59;;;;;;;;;;;22.50;56.00;;;;;;5007426;28;1411;-71
2021/12/06 13:07:24;;;;;;;;;;;22.50;52.80;;;;;;4992570;28;1272;-71
2021/12/06 13:09:49;;;;;;;;;;;22.40;50.50;;;;;;4992208;28;1115;-72
2021/12/06 13:12:16;;;;;;;;;;;22.40;49.20;;;;;;4990451;28;1261;-72
2021/12/06 13:14:46;;;;;;;;;;;22.30;48.90;;;;;;4979687;28;1895;-71
2021/12/06 13:17:22;;;;;;;;;;;22.30;48.10;;;;;;4981709;28;1584;-71
2021/12/06 13:22:28;;;;;;;;;;;22.10;46.70;;;;;;4976387;28;1265;-72
2021/12/06 13:24:57;;;;;;;;;;;22.10;46.60;;;;;;4971689;28;1269;-71
2021/12/06 13:27:27;;;;;;;;;;;22.00;46.20;;;;;;4974626;28;1350;-70
2021/12/06 13:30:05;;;;;;;;;;;22.00;45.90;;;;;;4974805;28;1448;-70
2021/12/06 13:32:47;;;;;;;;;;;21.90;45.60;;;;;;4989785;28;1346;-71
2021/12/06 13:35:17;;;;;;;;;;;21.90;46.00;;;;;;4976594;28;1915;-72
2021/12/06 13:37:42;;;;;;;;;;;21.80;45.30;;;;;;4974832;28;1311;-71
2021/12/06 13:40:13;;;;;;;;;;;21.80;45.00;;;;;;4974048;28;1249;-71
2021/12/06 13:42:39;;;;;;;;;;;21.80;44.90;;;;;;4989388;28;1398;-71
2021/12/06 13:45:06;;;;;;;;;;;21.70;44.10;;;;;;4985996;28;1593;-71
2021/12/06 13:47:32;;;;;;;;;;;21.70;45.60;;;;;;4974584;28;1266;-71
2021/12/06 13:49:58;;;;;;;;;;;21.70;45.90;;;;;;4974802;28;1284;-72
2021/12/06 13:52:33;;;;;;;;;;;21.70;46.20;;;;;;4974878;28;1333;-72
2021/12/06 13:54:59;;;;;;;;;;;21.60;46.40;;;;;;4986997;28;2111;-73
2021/12/06 13:57:24;;;;;;;;;;;21.60;46.60;;;;;;4991557;28;2027;-72
2021/12/06 13:59:55;;;;;;;;;;;21.60;46.90;;;;;;4986686;28;1299;-72
2021/12/06 14:02:24;;;;;;;;;;;21.60;47.10;;;;;;4992419;28;1271;-72
2021/12/06 14:04:50;;;;;;;;;;;21.60;47.40;;;;;;4984643;28;1331;-72
2021/12/06 14:07:20;;;;;;;;;;;21.60;47.60;;;;;;4973765;28;1144;-71
2021/12/06 14:09:47;;;;;;;;;;;21.60;47.80;;;;;;4979568;28;1060;-71
2021/12/06 14:12:20;;;;;;;;;;;21.60;48.00;;;;;;4994479;28;1382;-72
2021/12/06 14:14:49;;;;;;;;;;;21.60;48.20;;;;;;4994474;28;1902;-73
2021/12/06 14:17:14;;;;;;;;;;;21.60;48.30;;;;;;4994262;28;1100;-72
2021/12/06 14:19:40;;;;;;;;;;;21.60;48.50;;;;;;4993894;28;1456;-71
2021/12/06 14:22:06;;;;;;;;;;;21.60;48.60;;;;;;4993801;28;1337;-71
2021/12/06 14:24:32;;;;;;;;;;;21.60;48.80;;;;;;4993210;28;1315;-72
2021/12/06 14:26:58;;;;;;;;;;;21.50;48.80;;;;;;4993175;28;1303;-71
2021/12/06 14:29:24;;;;;;;;;;;21.50;49.00;;;;;;4991309;28;1747;-72
2021/12/06 14:31:51;;;;;;;;;;;21.50;49.20;;;;;;4991082;28;1368;-72
2021/12/06 14:34:17;;;;;;;;;;;21.50;49.30;;;;;;4992671;28;1906;-70
2021/12/06 14:36:44;;;;;;;;;;;21.50;49.40;;;;;;4994118;28;1317;-70
2021/12/06 14:39:11;;;;;;;;;;;21.50;49.50;;;;;;4993157;28;1276;-71
2021/12/06 14:41:47;;;;;;;;;;;21.50;49.60;;;;;;4989730;28;1893;-71
2021/12/06 14:44:27;;;;;;;;;;;21.50;49.70;;;;;;4984634;28;1392;-71
2021/12/06 14:46:52;;;;;;;;;;;21.50;49.80;;;;;;4991244;28;1875;-70
2021/12/06 14:49:19;;;;;;;;;;;21.50;49.90;;;;;;4988478;28;1036;-70