Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:51;;;;;;;16.02;2.97;;;6.30;99.90;;;;;;5029176;28;20048;-62
2023/01/14 00:04:16;;;;;;;18.10;2.97;;;6.70;99.90;;;;;;5027297;28;20049;-62
2023/01/14 00:06:42;;;;;;;19.45;3.25;;;6.60;99.90;;;;;;5029147;28;20037;-62
2023/01/14 00:09:11;;;;;;;12.02;2.28;;;6.90;99.90;;;;;;5028630;28;20049;-61
2023/01/14 00:11:46;;;;;;;17.52;2.92;;;6.20;99.90;;;;;;5028526;28;20095;-62
2023/01/14 00:14:19;;;;;;;;;;;6.50;99.90;;;;;;5028693;28;20311;-62
2023/01/14 00:16:45;;;;;;;13.50;3.13;;;6.80;99.90;;;;;;5029199;28;19921;-62
2023/01/14 00:19:11;;;;;;;12.60;3.20;;;6.80;99.90;;;;;;5028660;28;20478;-61
2023/01/14 00:21:38;;;;;;;19.15;3.20;;;6.30;99.90;;;;;;5028577;28;20047;-62
2023/01/14 00:24:04;;;;;;;19.05;3.83;;;6.80;99.90;;;;;;5028716;28;20073;-60
2023/01/14 00:26:30;;;;;;;13.70;2.65;;;6.50;99.90;;;;;;5027341;28;20096;-61
2023/01/14 00:28:56;;;;;;;17.15;4.10;;;6.80;99.90;;;;;;5028141;28;20049;-62
2023/01/14 00:31:23;;;;;;;16.55;3.00;;;6.60;99.90;;;;;;5028310;28;20053;-61
2023/01/14 00:33:50;;;;;;;18.25;4.07;;;6.90;99.90;;;;;;5027994;28;20391;-62
2023/01/14 00:36:18;;;;;;;13.90;2.95;;;7.00;99.90;;;;;;5028582;28;20128;-61
2023/01/14 00:38:44;;;;;;;21.35;3.90;;;6.90;99.90;;;;;;5028496;28;20051;-62
2023/01/14 00:41:16;;;;;;;22.80;3.72;;;6.70;99.90;;;;;;5027789;28;20472;-62
2023/01/14 00:43:45;;;;;;;16.55;4.18;;;7.00;99.90;;;;;;5026590;28;20169;-62
2023/01/14 00:46:12;;;;;;;22.23;4.25;;;6.40;99.90;;;;;;5028193;28;20087;-62
2023/01/14 00:48:39;;;;;;;17.83;3.70;;;6.90;99.90;;;;;;5027386;28;20497;-62
2023/01/14 00:51:06;;;;;;;18.15;3.45;;;6.30;99.90;;;;;;5028257;28;20064;-63
2023/01/14 00:53:32;;;;;;;15.10;3.38;;;6.70;99.90;;;;;;5027406;28;20486;-61
2023/01/14 00:55:58;;;;;;;22.83;4.07;;;6.30;99.90;;;;;;5026435;28;20053;-62
2023/01/14 00:58:24;;;;;;;14.55;3.20;;;6.60;99.90;;;;;;5027239;28;20392;-61
2023/01/14 01:00:51;;;;;;;17.65;2.80;;;6.40;99.90;;;;;;5026834;28;20288;-62
2023/01/14 01:03:17;;;;;;;17.60;3.83;;;7.00;99.90;;;;;;5027337;28;20413;-61
2023/01/14 01:05:42;;;;;;;22.45;4.03;;;6.30;99.90;;;;;;5028087;28;20052;-62
2023/01/14 01:08:12;;;;;;;19.38;3.63;;;6.40;99.90;;;;;;5027745;28;20046;-62
2023/01/14 01:10:38;;;;;;;21.92;4.18;;;6.70;99.90;;;;;;5027204;28;20049;-62
2023/01/14 01:13:04;;;;;;;22.23;3.55;;;6.50;99.90;;;;;;5027921;28;20456;-62
2023/01/14 01:15:34;;;;;;;20.70;4.07;;;6.40;99.90;;;;;;5027375;28;20045;-61
2023/01/14 01:18:00;;;;;;;19.48;3.35;;;6.70;99.90;;;;;;5028081;28;20041;-62
2023/01/14 01:20:27;;;;;;;18.55;3.45;;;6.90;99.90;;;;;;5027720;28;20042;-61
2023/01/14 01:22:52;;;;;;;21.88;3.50;;;6.30;99.90;;;;;;5027780;28;20128;-62
2023/01/14 01:25:18;;;;;;;16.23;3.85;;;6.70;99.90;;;;;;5027367;28;20121;-60
2023/01/14 01:27:44;;;;;;;14.85;3.33;;;6.30;99.90;;;;;;5025923;28;20092;-61
2023/01/14 01:30:10;;;;;;;19.52;3.25;;;6.90;99.90;;;;;;5026419;28;20097;-62
2023/01/14 01:32:36;;;;;;;14.07;2.97;;;6.80;99.90;;;;;;5027397;28;20041;-62
2023/01/14 01:35:01;;;;;;;17.92;3.53;;;7.00;99.90;;;;;;5025782;28;20053;-62
2023/01/14 01:37:28;;;;;;;15.57;2.60;;;6.50;99.90;;;;;;5027654;28;20077;-61
2023/01/14 01:39:54;;;;;;;20.98;3.55;;;6.70;99.90;;;;;;5027252;28;20119;-62
2023/01/14 01:42:24;;;;;;;14.48;3.08;;;6.50;99.90;;;;;;5026928;28;20049;-62
2023/01/14 01:44:49;;;;;;;18.15;3.97;;;6.60;99.90;;;;;;5025095;28;20485;-61
2023/01/14 01:47:18;;;;;;;20.33;3.40;;;7.00;99.90;;;;;;5027331;28;20081;-62
2023/01/14 01:49:45;;;;;;;13.02;3.13;;;7.10;99.90;;;;;;5025477;28;20041;-62
2023/01/14 01:52:18;;;;;;;18.40;3.03;;;6.60;99.90;;;;;;5027068;28;20041;-62
2023/01/14 01:54:59;;;;;;;12.43;3.25;;;7.10;99.90;;;;;;5026956;28;20044;-62
2023/01/14 01:57:25;;;;;;;18.17;3.35;;;7.00;99.90;;;;;;5026975;28;20045;-61
2023/01/14 01:59:55;;;;;;;20.80;3.10;;;6.60;99.90;;;;;;5024035;28;20091;-61
2023/01/14 02:02:22;;;;;;;12.70;3.25;;;7.00;99.90;;;;;;5026803;28;20333;-61
2023/01/14 02:04:47;;;;;;;20.95;3.90;;;6.50;99.90;;;;;;5026937;28;20103;-62
2023/01/14 02:07:22;;;;;;;19.67;3.58;;;7.00;99.90;;;;;;5026645;28;20121;-62
2023/01/14 02:09:52;;;;;;;21.60;3.92;;;6.40;99.90;;;;;;5025864;28;20045;-62
2023/01/14 02:12:40;;;;;;;19.33;3.13;;;7.00;99.90;;;;;;5026986;28;20253;-61
2023/01/14 02:15:20;;;;;;;18.00;3.67;;;6.90;99.90;;;;;;5025798;28;20052;-62
2023/01/14 02:18:08;;;;;;;12.52;2.67;;;6.70;99.90;;;;;;5026775;28;20466;-61
2023/01/14 02:20:44;;;;;;;23.85;4.20;;;6.50;99.90;;;;;;5026662;28;20540;-61
2023/01/14 02:23:51;;;;;;;18.65;3.30;;;6.50;99.90;;;;;;5026801;28;20045;-62
2023/01/14 02:26:29;;;;;;;16.15;3.15;;;6.50;99.90;;;;;;5025977;28;20068;-62
2023/01/14 02:29:20;;;;;;;14.70;3.30;;;6.60;99.90;;;;;;5025547;28;20049;-62
2023/01/14 02:32:08;;;;;;;16.10;3.17;;;6.90;99.90;;;;;;5026530;28;20136;-62
2023/01/14 02:35:00;;;;;;;11.02;1.95;;;6.90;99.90;;;;;;5016257;28;20049;-60
2023/01/14 02:37:37;;;;;;;22.33;4.05;;;6.90;99.90;;;;;;5026188;28;20064;-61
2023/01/14 02:40:33;;;;;;;19.65;3.33;;;6.80;99.90;;;;;;5025082;28;20119;-61
2023/01/14 02:46:27;;;;;;;18.10;2.97;;;6.90;99.90;;;;;;5026315;28;20073;-60
2023/01/14 02:48:55;;;;;;;16.50;3.00;;;6.80;99.90;;;;;;5025899;28;20612;-62
2023/01/14 02:51:21;;;;;;;11.50;2.65;;;7.10;99.90;;;;;;5026254;28;20088;-62
2023/01/14 02:53:46;;;;;;;15.05;3.30;;;7.00;99.90;;;;;;5026284;28;20045;-61
2023/01/14 02:56:12;;;;;;;15.32;3.13;;;6.70;99.90;;;;;;5026147;28;20051;-62
2023/01/14 02:58:56;;;;;;;12.07;2.40;;;6.90;99.90;;;;;;5025671;28;20426;-61
2023/01/14 03:01:36;;;;;;;15.23;3.05;;;6.60;99.90;;;;;;5026121;28;20038;-60
2023/01/14 03:04:29;;;;;;;15.35;3.08;;;6.80;99.90;;;;;;5026031;28;20057;-61
2023/01/14 03:07:18;;;;;;;17.70;3.25;;;6.80;99.90;;;;;;5025831;28;20048;-61
2023/01/14 03:09:56;;;;;;;18.77;3.38;;;6.80;99.90;;;;;;5026080;28;20462;-63
2023/01/14 03:12:43;;;;;;;15.20;3.05;;;6.60;99.90;;;;;;5027741;28;20049;-61
2023/01/14 03:15:12;;;;;;;17.85;3.42;;;6.60;99.90;;;;;;5029516;28;20090;-62
2023/01/14 03:18:01;;;;;;;15.63;3.15;;;6.20;99.90;;;;;;5030188;28;20064;-62
2023/01/14 03:20:31;;;;;;;18.13;3.33;;;6.30;99.90;;;;;;5029779;28;20049;-61
2023/01/14 03:23:00;;;;;;;20.50;3.35;;;6.50;99.90;;;;;;5029611;28;20079;-62
2023/01/14 03:25:28;;;;;;;24.27;4.25;;;6.50;99.90;;;;;;5029826;28;20048;-62
2023/01/14 03:27:57;;;;;;;22.30;3.83;;;6.20;99.90;;;;;;5027330;28;20042;-61
2023/01/14 03:30:34;;;;;;;17.02;3.25;;;6.30;99.90;;;;;;5029633;28;20433;-62
2023/01/14 03:33:06;;;;;;;20.77;3.70;;;6.60;99.90;;;;;;5028400;28;20045;-62
2023/01/14 03:35:34;;;;;;;17.42;3.75;;;6.60;99.90;;;;;;5029231;28;20100;-61
2023/01/14 03:38:14;;;;;;;18.85;3.80;;;6.40;99.90;;;;;;5029527;28;20570;-61
2023/01/14 03:40:41;;;;;;;19.52;4.13;;;6.30;99.90;;;;;;5029114;28;20061;-61
2023/01/14 03:43:13;;;;;;;22.20;3.50;;;6.00;99.90;;;;;;5028853;28;20060;-62
2023/01/14 03:45:41;;;;;;;15.52;3.33;;;6.40;99.90;;;;;;5029497;28;20116;-62
2023/01/14 03:48:09;;;;;;;25.52;4.03;;;6.10;99.90;;;;;;5028895;28;20196;-62
2023/01/14 03:50:52;;;;;;;22.23;3.55;;;6.10;99.90;;;;;;5029042;28;20068;-62
2023/01/14 03:53:43;;;;;;;18.63;3.50;;;6.00;99.90;;;;;;5027464;28;20132;-62
2023/01/14 03:56:35;;;;;;;14.93;2.97;;;6.10;99.90;;;;;;5029289;28;20057;-61
2023/01/14 03:59:16;;;;;;;16.63;3.17;;;6.00;99.90;;;;;;5010588;28;20048;-60
2023/01/14 04:01:51;;;;;;;19.45;3.42;;;5.90;99.90;;;;;;5029023;28;20045;-61
2023/01/14 04:04:18;;;;;;;19.17;3.40;;;5.90;99.90;;;;;;5028001;28;20405;-62
2023/01/14 04:06:44;;;;;;;25.42;4.00;;;6.20;99.90;;;;;;5029331;28;20333;-62
2023/01/14 04:09:10;;;;;;;20.27;3.65;;;6.30;99.90;;;;;;5028865;28;20073;-62
2023/01/14 04:11:37;;;;;;;21.30;3.95;;;6.30;99.90;;;;;;5028884;28;20410;-61
2023/01/14 04:16:48;;;;;;;13.60;3.20;;;6.20;99.90;;;;;;5028722;28;20103;-63
2023/01/14 04:19:13;;;;;;;24.50;3.97;;;6.30;99.90;;;;;;5029147;28;20081;-62
2023/01/14 04:21:39;;;;;;;19.55;3.38;;;5.90;99.90;;;;;;5028732;28;20068;-62
2023/01/14 04:24:05;;;;;;;19.80;3.03;;;5.70;99.90;;;;;;5028178;28;20053;-62
2023/01/14 04:26:31;;;;;;;17.90;3.13;;;6.10;99.90;;;;;;5028814;28;20041;-62
2023/01/14 04:28:56;;;;;;;19.45;2.92;;;6.20;99.90;;;;;;5027852;28;20049;-62
2023/01/14 04:31:22;;;;;;;19.20;4.10;;;5.90;99.90;;;;;;5027934;28;20052;-61
2023/01/14 04:33:48;;;;;;;18.80;3.40;;;6.20;99.90;;;;;;5028771;28;20064;-62
2023/01/14 04:36:14;;;;;;;22.90;3.70;;;6.10;99.90;;;;;;5029163;28;20037;-62
2023/01/14 04:38:40;;;;;;;15.85;3.50;;;6.30;99.90;;;;;;5027905;28;20045;-60
2023/01/14 04:41:06;;;;;;;18.55;3.20;;;6.20;99.90;;;;;;5028370;28;20620;-61
2023/01/14 04:43:31;;;;;;;21.80;3.85;;;5.90;99.90;;;;;;5027534;28;20041;-61
2023/01/14 04:45:57;;;;;;;20.70;3.83;;;6.20;99.90;;;;;;5028109;28;20041;-61
2023/01/14 04:48:24;;;;;;;14.88;3.25;;;5.80;99.90;;;;;;5028021;28;20498;-62
2023/01/14 04:50:51;;;;;;;15.65;3.00;;;5.70;99.90;;;;;;5027904;28;20050;-62
2023/01/14 04:53:22;;;;;;;18.55;3.53;;;5.70;99.90;;;;;;5028667;28;20038;-61
2023/01/14 04:55:51;;;;;;;10.20;2.05;;;5.70;99.90;;;;;;5027509;28;20164;-62
2023/01/14 04:58:17;;;;;;;12.50;2.42;;;6.20;99.90;;;;;;5027711;28;20045;-61
2023/01/14 05:00:44;;;;;;;20.90;3.08;;;6.20;99.90;;;;;;5028131;28;20044;-61
2023/01/14 05:03:12;;;;;;;15.65;2.60;;;5.90;99.90;;;;;;5027519;28;20052;-62
2023/01/14 05:05:38;;;;;;;16.50;3.03;;;6.00;99.90;;;;;;5028060;28;20045;-61
2023/01/14 05:08:05;;;;;;;10.43;2.50;;;5.80;99.90;;;;;;5027872;28;20037;-62
2023/01/14 05:10:32;;;;;;;16.55;2.97;;;5.80;99.90;;;;;;5027475;28;20038;-61
2023/01/14 05:12:58;;;;;;;17.02;2.67;;;5.70;99.90;;;;;;5025467;28;20129;-62
2023/01/14 05:15:27;;;;;;;11.27;2.70;;;5.70;99.90;;;;;;5026731;28;20119;-62
2023/01/14 05:17:53;;;;;;;12.43;2.88;;;5.80;99.90;;;;;;5027290;28;20049;-61
2023/01/14 05:20:20;;;;;;;11.15;1.98;;;6.00;99.90;;;;;;5027718;28;20041;-63
2023/01/14 05:22:46;;;;;;;12.65;2.42;;;5.60;99.90;;;;;;5026533;28;20080;-61
2023/01/14 05:25:12;;;;;;;13.38;2.78;;;5.60;99.90;;;;;;5027236;28;20498;-61
2023/01/14 05:27:37;;;;;;;15.25;2.33;;;6.10;99.90;;;;;;5026901;28;20245;-61
2023/01/14 05:30:04;;;;;;;12.95;2.60;;;6.00;99.90;;;;;;5009494;28;20046;-62
2023/01/14 05:32:30;;;;;;;15.07;2.85;;;5.90;99.90;;;;;;5027239;28;20080;-62
2023/01/14 05:34:56;;;;;;;18.33;2.97;;;5.60;99.90;;;;;;5026560;28;20073;-62
2023/01/14 05:37:21;;;;;;;12.90;2.67;;;5.90;99.90;;;;;;5026132;28;20057;-62
2023/01/14 05:39:47;;;;;;;15.18;3.17;;;5.40;99.90;;;;;;5027656;28;20203;-61
2023/01/14 05:47:42;;;;;;;18.17;3.35;;;5.40;99.90;;;;;;5026936;28;20056;-61
2023/01/14 05:50:12;;;;;;;15.90;3.90;;;5.80;99.90;;;;;;5027027;28;20049;-61
2023/01/14 05:52:38;;;;;;;12.77;2.38;;;5.60;99.90;;;;;;5026390;28;20047;-61
2023/01/14 05:55:04;;;;;;;19.42;3.70;;;6.00;99.90;;;;;;5027169;28;20041;-61
2023/01/14 05:57:30;;;;;;;14.50;3.08;;;6.00;99.90;;;;;;5026001;28;20091;-62
2023/01/14 05:59:57;;;;;;;20.10;4.20;;;6.10;99.90;;;;;;5026957;28;20041;-61
2023/01/14 06:07:53;;;;;;;19.23;3.65;;;5.80;99.90;;;;;;5026856;28;20137;-62
2023/01/14 06:10:19;;;;;;;13.57;3.42;;;5.70;99.90;;;;;;5027147;28;20124;-61
2023/01/14 06:13:03;;;;;;;12.02;2.83;;;5.40;99.90;;;;;;5025438;28;20048;-61
2023/01/14 06:15:34;;;;;;;19.67;3.80;;;5.30;99.90;;;;;;5026616;28;20124;-62
2023/01/14 06:18:09;;;;;;;14.05;3.08;;;5.50;99.90;;;;;;5026387;28;20041;-62
2023/01/14 06:20:38;;;;;;;17.15;4.07;;;5.70;99.90;;;;;;5025494;28;20053;-61
2023/01/14 06:23:05;;;;;;;14.70;2.47;;;5.20;99.90;;;;;;5026686;28;20038;-62
2023/01/14 06:25:32;;;;;;;24.98;5.15;;;5.20;99.90;;;;;;5026233;28;20046;-62
2023/01/14 06:28:00;;;;;;;16.15;4.07;;;5.60;99.90;;;;;;5025903;28;20132;-61
2023/01/14 06:30:26;;;;;;;17.75;4.13;;;5.20;99.90;;;;;;5026377;28;20046;-63
2023/01/14 06:32:53;;;;;;;18.65;5.15;;;5.20;99.90;;;;;;5026559;28;20379;-61
2023/01/14 06:35:19;;;;;;;22.02;5.00;;;5.70;99.90;;;;;;5026861;28;20117;-62
2023/01/14 06:37:45;;;;;;;17.88;5.28;;;5.20;99.90;;;;;;5026445;28;20129;-62
2023/01/14 06:40:12;;;;;;;19.92;4.85;;;5.30;99.90;;;;;;5025952;28;20099;-61
2023/01/14 06:42:40;;;;;;;11.68;4.05;;;5.40;99.90;;;;;;5025459;28;20041;-61
2023/01/14 06:45:06;;;;;;;21.40;5.72;;;6.00;99.90;;;;;;5025232;28;20125;-61
2023/01/14 06:47:32;;;;;;;23.33;5.75;;;5.30;99.90;;;;;;5029118;28;20049;-62
2023/01/14 06:49:58;;;;;;;15.32;4.80;;;5.10;99.90;;;;;;5030434;28;20578;-61
2023/01/14 06:52:23;;;;;;;27.45;6.57;;;5.20;99.90;;;;;;5030702;28;20401;-62
2023/01/14 06:54:51;;;;;;;16.10;4.35;;;5.40;99.90;;;;;;5030624;28;20050;-62
2023/01/14 06:57:17;;;;;;;20.50;5.68;;;5.20;99.90;;;;;;5029481;28;20100;-62
2023/01/14 06:59:43;;;;;;;27.30;6.22;;;5.60;99.90;;;;;;5030385;28;20084;-61
2023/01/14 07:02:11;;;;;;;24.50;6.05;;;5.60;99.90;;;;;;5030205;28;20490;-62
2023/01/14 07:04:36;;;;;;;20.55;4.47;;;5.70;99.90;;;;;;5029642;28;20057;-62
2023/01/14 07:07:02;;;;;;;16.73;4.50;;;5.70;99.90;;;;;;5030038;28;20050;-63
2023/01/14 07:09:28;;;;;;;29.08;6.13;;;5.60;99.90;;;;;;5029983;28;20045;-62
2023/01/14 07:11:53;;;;;;;22.88;5.63;;;5.60;99.90;;;;;;5029724;28;20052;-62
2023/01/14 07:14:19;;;;;;;19.83;5.18;;;5.30;99.90;;;;;;5029446;28;20421;-62
2023/01/14 07:16:45;;;;;;;28.08;6.03;;;5.30;99.90;;;;;;5028791;28;20461;-62
2023/01/14 07:19:11;;;;;;;28.63;5.45;;;5.10;99.90;;;;;;5029637;28;20072;-62
2023/01/14 07:21:37;;;;;;;23.38;5.32;;;5.30;99.90;;;;;;5029860;28;20099;-62
2023/01/14 07:24:04;;;;;;;27.10;5.45;;;5.20;99.90;;;;;;5028574;28;20045;-62
2023/01/14 07:26:29;;;;;;;29.63;4.78;;;5.10;99.90;;;;;;5029658;28;20048;-63
2023/01/14 07:28:55;;;;;;;15.98;3.58;;;5.60;99.90;;;;;;5029073;28;20472;-61
2023/01/14 07:31:21;;;;;;;26.77;6.18;;;5.10;99.90;;;;;;5029873;28;20510;-62
2023/01/14 07:33:47;;;;;;;18.88;4.22;;;5.10;99.90;;;;;;5028461;28;20522;-62
2023/01/14 07:36:12;;;;;;;32.33;6.80;;;5.60;99.90;;;;;;5029247;28;20083;-62
2023/01/14 07:38:38;;;;;;;25.75;6.20;;;5.40;99.90;;;;;;5029496;28;20045;-62
2023/01/14 07:41:18;;;;;;;17.45;3.42;;;5.80;99.90;;;;;;5028071;28;20056;-62
2023/01/14 07:43:44;;;;;;;21.75;4.72;;;5.10;99.90;;;;;;5028462;28;20056;-61
2023/01/14 07:46:10;;;;;;;16.83;3.65;;;5.70;99.90;;;;;;5029467;28;20041;-61
2023/01/14 07:48:36;;;;;;;14.02;3.30;;;5.80;99.90;;;;;;5029222;28;20050;-62
2023/01/14 07:51:03;;;;;;;12.68;4.18;;;5.30;99.90;;;;;;5028810;28;20045;-61
2023/01/14 07:53:30;;;;;;;17.02;3.70;;;5.60;99.90;;;;;;5029193;28;20092;-63
2023/01/14 07:55:55;;;;;;;15.05;2.90;;;5.90;99.90;;;;;;5029782;28;20069;-62
2023/01/14 07:58:23;;;;;;;26.20;4.43;;;5.80;99.90;;;;;;5027412;28;20446;-62
2023/01/14 08:00:49;;;;;;;18.55;4.22;;;5.80;99.90;;;;;;5028923;28;20049;-62
2023/01/14 08:03:15;;;;;;;17.98;4.25;;;5.30;99.90;;;;;;5029134;28;20037;-62
2023/01/14 08:05:40;;;;;;;21.65;4.93;;;5.20;99.90;;;;;;5029019;28;20518;-62
2023/01/14 08:08:06;;;;;;;22.77;5.47;;;5.30;99.90;;;;;;5028910;28;20405;-62
2023/01/14 08:10:32;;;;;;;25.75;5.82;;;5.30;99.90;;;;;;5027365;28;20060;-62
2023/01/14 08:12:57;;;;;;;25.38;5.72;;;5.20;99.90;;;;;;5028531;28;20045;-62
2023/01/14 08:15:23;;;;;;;22.40;5.18;;;5.60;99.90;;;;;;5028481;28;20057;-62
2023/01/14 08:17:49;;;;;;;28.05;4.80;;;5.70;99.90;;;;;;5029136;28;20053;-62
2023/01/14 08:20:15;;;;;;;22.30;5.35;;;5.40;99.90;;;;;;5028653;28;20096;-62
2023/01/14 08:22:41;;;;;;;31.27;6.18;;;5.30;99.90;;;;;;5028233;28;20046;-61
2023/01/14 08:25:07;;;;;;;27.83;5.38;;;5.80;99.90;;;;;;5027370;28;20045;-61
2023/01/14 08:27:33;;;;;;;17.98;4.03;;;5.20;99.90;;;;;;5010265;28;20049;-62
2023/01/14 08:29:59;;;;;;;30.42;7.25;;;5.80;99.90;;;;;;5028428;28;20044;-62
2023/01/14 08:32:25;;;;;;;18.35;4.05;;;5.30;99.90;;;;;;5028823;28;20510;-62
2023/01/14 08:34:51;;;;;;;21.13;5.20;;;7.30;99.90;;;;;;5028937;28;20046;-61
2023/01/14 08:37:17;;;;;;;25.67;5.82;;;5.40;99.90;;;;;;5026908;28;20136;-62
2023/01/14 08:39:42;;;;;;;31.67;5.97;;;5.50;99.90;;;;;;5026651;28;20057;-62
2023/01/14 08:42:08;;;;;;;26.05;4.72;;;5.40;99.90;;;;;;5027818;28;20168;-63
2023/01/14 08:44:34;;;;;;;20.58;5.65;;;5.50;99.90;;;;;;5028532;28;20565;-62
2023/01/14 08:46:59;;;;;;;29.52;6.38;;;5.80;99.90;;;;;;5028304;28;20512;-62
2023/01/14 08:49:25;;;;;;;19.13;4.75;;;5.40;99.90;;;;;;5028600;28;20120;-61
2023/01/14 08:51:54;;;;;;;21.55;5.28;;;5.50;99.90;;;;;;5028059;28;20049;-62
2023/01/14 08:54:19;;;;;;;21.10;4.30;;;5.40;99.90;;;;;;5026522;28;20389;-61
2023/01/14 08:56:45;;;;;;;21.08;4.93;;;6.10;99.90;;;;;;5028039;28;20053;-60
2023/01/14 08:59:11;;;;;;;27.17;5.85;;;5.40;99.90;;;;;;5025850;28;20060;-62
2023/01/14 09:01:37;;;;;;;24.85;5.03;;;6.10;99.90;;;;;;5027873;28;20047;-62
2023/01/14 09:04:03;;;;;;;25.75;5.22;;;5.40;99.90;;;;;;5027900;28;20946;-63
2023/01/14 09:06:29;;;;;;;26.13;5.60;;;5.30;99.90;;;;;;5026813;28;20088;-61
2023/01/14 09:17:19;;;;;;;18.98;4.38;;;5.70;99.90;;;;;;5027994;28;20207;-61
2023/01/14 09:19:46;;;;;;;17.20;3.63;;;6.10;99.90;;;;;;5027102;28;20076;-61
2023/01/14 09:22:16;;;;;;;16.55;3.63;;;6.10;99.90;;;;;;5028584;28;20037;-62
2023/01/14 09:24:41;;;;;;;17.60;3.65;;;5.30;99.90;;;;;;5028415;28;20045;-63
2023/01/14 09:27:07;;;;;;;26.83;5.13;;;6.00;99.90;;;;;;5027552;28;20099;-63
2023/01/14 09:29:33;;;;;;;22.85;4.50;;;6.00;99.90;;;;;;5028383;28;20080;-62
2023/01/14 09:31:59;;;;;;;22.58;4.28;;;5.60;99.90;;;;;;5029188;28;20057;-62
2023/01/14 09:34:24;;;;;;;22.00;4.50;;;5.30;99.90;;;;;;5027353;28;20133;-61
2023/01/14 09:36:50;;;;;;;14.98;3.53;;;5.30;99.90;;;;;;5027266;28;20041;-61
2023/01/14 09:39:16;;;;;;;25.45;4.40;;;6.20;99.90;;;;;;5026961;28;20124;-62
2023/01/14 09:42:07;;;;;;;14.82;3.35;;;5.30;99.90;;;;;;5026964;28;20460;-62
2023/01/14 09:44:33;;;;;;;18.70;4.30;;;5.90;99.90;;;;;;5027314;28;20045;-62
2023/01/14 09:46:59;;;;;;;17.15;3.38;;;5.70;99.90;;;;;;5027607;28;20052;-62
2023/01/14 09:49:27;;;;;;;15.27;3.35;;;5.40;99.90;;;;;;5026921;28;20037;-62
2023/01/14 09:51:52;;;;;;;16.38;4.60;;;5.80;99.90;;;;;;5026898;28;20060;-61
2023/01/14 09:54:24;;;;;;;14.63;3.08;;;5.50;99.90;;;;;;5026975;28;20038;-61
2023/01/14 09:57:10;;;;;;;15.30;3.95;;;5.40;99.90;;;;;;5025909;28;20045;-63
2023/01/14 10:00:13;;;;;;;16.83;3.75;;;6.00;99.90;;;;;;5026497;28;20053;-62
2023/01/14 10:03:04;;;;;;;24.38;5.45;;;6.20;99.90;;;;;;5026762;28;20045;-61
2023/01/14 10:05:33;;;;;;;21.33;5.65;;;5.90;99.90;;;;;;5018504;28;20152;-63
2023/01/14 10:08:02;;;;;;;17.05;4.50;;;6.00;99.90;;;;;;5025405;28;20128;-62
2023/01/14 10:10:29;;;;;;;16.77;4.03;;;6.20;99.90;;;;;;5026210;28;20405;-61
2023/01/14 10:12:57;;;;;;;19.13;4.32;;;6.20;99.90;;;;;;5025576;28;20049;-62
2023/01/14 10:15:28;;;;;;;9.95;2.97;;;5.50;99.90;;;;;;5026730;28;20041;-62
2023/01/14 10:18:05;;;;;;;13.48;3.50;;;6.00;99.90;;;;;;5026254;28;20037;-61
2023/01/14 10:20:52;;;;;;;8.52;2.75;;;5.90;99.90;;;;;;5026913;28;20126;-62
2023/01/14 10:23:25;;;;;;;16.17;3.97;;;5.50;99.90;;;;;;5026629;28;20037;-62
2023/01/14 10:25:53;;;;;;;13.38;3.80;;;5.50;99.90;;;;;;5025304;28;20096;-61
2023/01/14 10:28:28;;;;;;;16.65;4.70;;;5.60;99.90;;;;;;5025290;28;20081;-62
2023/01/14 10:30:55;;;;;;;13.43;3.60;;;6.30;99.90;;;;;;5026708;28;20564;-62
2023/01/14 10:33:22;;;;;;;16.02;4.72;;;5.60;99.90;;;;;;5026410;28;20120;-61
2023/01/14 10:35:53;;;;;;;13.73;4.47;;;5.60;99.90;;;;;;5025714;28;20405;-61
2023/01/14 10:38:25;;;;;;;16.35;5.43;;;6.10;99.90;;;;;;5026272;28;20045;-62
2023/01/14 10:40:58;;;;;;;10.93;4.20;;;5.50;99.90;;;;;;5025220;28;20133;-62
2023/01/14 10:43:45;;;;;;;17.38;5.32;;;5.50;99.90;;;;;;5025890;28;20449;-62
2023/01/14 10:46:21;;;;;;;17.25;6.22;;;6.30;99.90;;;;;;5026105;28;20054;-62
2023/01/14 10:48:50;;;;;;;14.55;4.30;;;5.60;99.90;;;;;;5025992;28;20049;-61
2023/01/14 10:51:37;;;;;;;12.15;4.72;;;5.60;99.90;;;;;;5026518;28;20045;-61
2023/01/14 10:54:12;;;;;;;15.57;5.55;;;6.30;99.90;;;;;;5025524;28;20045;-62
2023/01/14 10:56:58;;;;;;;14.18;4.97;;;5.80;99.90;;;;;;5025125;28;20072;-62
2023/01/14 10:59:27;;;;;;;12.50;4.18;;;5.70;99.90;;;;;;5026772;28;20128;-61
2023/01/14 11:01:54;;;;;;;10.82;4.32;;;6.50;99.90;;;;;;5008263;28;20153;-62
2023/01/14 11:04:26;;;;;;;8.73;4.28;;;5.70;99.90;;;;;;5025776;28;20112;-61
2023/01/14 11:06:52;;;;;;;10.05;4.35;;;5.80;99.90;;;;;;5008518;28;20409;-62
2023/01/14 11:09:29;;;;;;;8.70;4.68;;;5.70;99.90;;;;;;5024853;28;20038;-61
2023/01/14 11:11:56;;;;;;;10.93;3.80;;;5.70;99.90;;;;;;5025179;28;20045;-61
2023/01/14 11:14:31;;;;;;;12.00;5.18;;;5.80;99.90;;;;;;5025084;28;20049;-60
2023/01/14 11:17:14;;;;;;;9.25;3.78;;;6.40;99.90;;;;;;5025487;28;20053;-61
2023/01/14 11:19:39;;;;;;;9.35;4.07;;;6.60;99.90;;;;;;5025810;28;20046;-62
2023/01/14 11:22:05;;;;;;;8.20;3.55;;;6.10;99.90;;;;;;5026265;28;20061;-61
2023/01/14 11:24:39;;;;;;;5.53;2.53;;;6.20;99.90;;;;;;5025771;28;20041;-62
2023/01/14 11:27:12;;;;;;;9.18;3.83;;;6.80;99.90;;;;;;5025685;28;20077;-61
2023/01/14 11:29:44;;;;;;;11.63;4.15;;;6.20;99.90;;;;;;5025644;28;20053;-62
2023/01/14 11:32:13;;;;;;;6.03;3.15;;;6.10;99.90;;;;;;5024439;28;20049;-62
2023/01/14 11:34:54;;;;;;;7.28;3.90;;;6.20;99.90;;;;;;5029777;28;20224;-62
2023/01/14 11:37:23;;;;;;;8.50;3.63;;;6.80;99.90;;;;;;5029609;28;20466;-62
2023/01/14 11:39:57;;;;;;;7.95;3.33;;;6.20;99.90;;;;;;5029360;28;20098;-62
2023/01/14 11:42:33;;;;;;;11.73;3.67;;;6.90;99.90;;;;;;5028257;28;20472;-61
2023/01/14 11:45:01;;;;;;;6.10;2.97;;;6.10;99.90;;;;;;5029117;28;20037;-61
2023/01/14 11:47:29;;;;;;;7.90;3.33;;;6.80;99.90;;;;;;5029348;28;20060;-62
2023/01/14 11:50:17;;;;;;;9.38;3.22;;;6.50;99.90;;;;;;5029505;28;20124;-62
2023/01/14 11:53:01;;;;;;;7.75;3.80;;;6.20;99.90;;;;;;5028041;28;20138;-62
2023/01/14 11:55:29;;;;;;;5.20;2.30;;;6.40;99.90;;;;;;5029294;28;20537;-62
2023/01/14 11:58:06;;;;;;;6.10;2.20;;;7.00;99.90;;;;;;5027120;28;20068;-61
2023/01/14 12:00:35;;;;;;;7.63;2.58;;;6.20;99.90;;;;;;5029141;28;20123;-61
2023/01/14 12:03:07;;;;;;;7.05;3.40;;;6.60;99.90;;;;;;5027763;28;20127;-62
2023/01/14 12:05:35;;;;;;;6.07;2.72;;;6.60;99.90;;;;;;5028725;28;20076;-60
2023/01/14 12:08:06;;;;;;;7.75;3.33;;;6.40;99.90;;;;;;5028860;28;20049;-61
2023/01/14 12:10:42;;;;;;;7.60;3.20;;;6.30;99.90;;;;;;5029263;28;20047;-62
2023/01/14 12:19:12;;;;;;;6.85;2.28;;;7.10;99.90;;;;;;5028700;28;20125;-62
2023/01/14 12:21:46;;;;;;;6.10;2.78;;;6.60;99.90;;;;;;5029052;28;20048;-61
2023/01/14 12:24:32;;;;;;;5.65;2.40;;;6.50;99.90;;;;;;5029548;28;20053;-61
2023/01/14 12:27:02;;;;;;;5.60;2.65;;;6.60;99.90;;;;;;5027659;28;20057;-60
2023/01/14 12:29:42;;;;;;;6.05;2.33;;;6.90;99.90;;;;;;5028505;28;20140;-61
2023/01/14 12:32:19;;;;;;;6.47;2.95;;;7.10;99.90;;;;;;5027892;28;20053;-61
2023/01/14 12:34:59;;;;;;;8.63;3.75;;;7.20;99.90;;;;;;5028483;28;20052;-62
2023/01/14 12:37:32;;;;;;;8.57;2.80;;;6.40;99.90;;;;;;5028309;28;20076;-61
2023/01/14 12:46:11;;;;;;;5.13;2.53;;;6.80;99.90;;;;;;5028270;28;20064;-62
2023/01/14 12:48:37;;;;;;;4.30;2.47;;;6.80;99.90;;;;;;5028033;28;20051;-62
2023/01/14 12:51:08;;;;;;;9.48;3.03;;;7.30;99.90;;;;;;5027673;28;20474;-61
2023/01/14 12:53:46;;;;;;;5.00;2.55;;;7.00;99.90;;;;;;5027909;28;20049;-62
2023/01/14 12:56:48;;;;;;;5.00;2.33;;;7.40;99.90;;;;;;5027100;28;20076;-60
2023/01/14 12:59:30;;;;;;;6.68;2.20;;;6.70;99.90;;;;;;5021169;28;20057;-61
2023/01/14 13:02:03;;;;;;;5.57;2.67;;;6.70;99.90;;;;;;5027911;28;20045;-61
2023/01/14 13:04:37;;;;;;;6.22;2.70;;;6.60;99.90;;;;;;5027848;28;20049;-61
2023/01/14 13:07:05;;;;;;;6.80;2.90;;;6.60;99.90;;;;;;5026915;28;20045;-61
2023/01/14 13:09:45;;;;;;;5.00;2.38;;;6.70;99.90;;;;;;5028128;28;20112;-61
2023/01/14 13:12:34;;;;;;;5.00;2.30;;;7.60;99.90;;;;;;5027053;28;20052;-62
2023/01/14 13:15:21;;;;;;;5.57;2.53;;;7.60;99.90;;;;;;5027690;28;20797;-62
2023/01/14 13:17:59;;;;;;;7.38;3.53;;;6.80;99.90;;;;;;5026816;28;20052;-63
2023/01/14 13:20:32;;;;;;;5.35;2.50;;;7.70;99.90;;;;;;5027716;28;20041;-63
2023/01/14 13:22:58;;;;;;;5.70;2.88;;;7.80;99.90;;;;;;5027459;28;20052;-61
2023/01/14 13:25:33;;;;;;;6.57;2.90;;;7.20;99.90;;;;;;5027821;28;20060;-61
2023/01/14 13:28:00;;;;;;;;;;;6.90;99.90;;;;;;5024752;28;20037;-60
2023/01/14 13:30:25;;;;;;;3.80;2.30;;;7.20;99.90;;;;;;5027640;28;19921;-61
2023/01/14 13:33:00;;;;;;;5.32;2.40;;;7.40;99.90;;;;;;5027772;28;20273;-61
2023/01/14 13:35:34;;;;;;;4.75;2.13;;;7.10;99.90;;;;;;5026975;28;20081;-61
2023/01/14 13:38:17;;;;;;;2.72;1.70;;;7.20;99.90;;;;;;5026246;28;20045;-61
2023/01/14 13:40:51;;;;;;;3.28;1.60;;;7.70;99.90;;;;;;5026514;28;20478;-60
2023/01/14 13:43:24;;;;;;;4.57;2.63;;;7.80;99.90;;;;;;5025196;28;20045;-61