Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:34;;;;;;;36.17;18.23;;;;;;;8.98;100.00;101655.66;5083126;28;20078;-83
2023/02/19 00:04:03;;;;;;;32.65;18.02;;;;;;;8.92;100.00;101672.22;5081239;28;20387;-81
2023/02/19 00:06:30;;;;;;;32.75;16.98;;;;;;;8.90;100.00;101626.47;5081993;28;20020;-84
2023/02/19 00:08:56;;;;;;;33.47;18.85;;;;;;;8.84;100.00;101665.88;5082474;28;20032;-85
2023/02/19 00:11:25;;;;;;;34.47;19.50;;;;;;;8.85;100.00;101655.38;5083956;28;20024;-85
2023/02/19 00:13:54;;;;;;;32.10;18.73;;;;;;;8.87;100.00;101665.97;5082013;28;20032;-82
2023/02/19 00:16:38;;;;;;;33.75;18.58;;;;;;;8.84;100.00;101655.31;5084366;28;20028;-82
2023/02/19 00:19:07;;;;;;;33.75;18.88;;;;;;;8.82;100.00;101665.81;5083612;28;20036;-81
2023/02/19 00:21:33;;;;;;;34.15;18.98;;;;;;;8.87;100.00;101664.22;5082148;28;20467;-80
2023/02/19 00:24:01;;;;;;;33.17;17.50;;;;;;;8.93;100.00;101671.38;5083074;28;20024;-84
2023/02/19 00:26:28;;;;;;;32.83;18.33;;;;;;;8.96;100.00;101666.19;5083194;28;20020;-82
2023/02/19 00:28:54;;;;;;;30.25;16.25;;;;;;;8.98;100.00;101668.84;5082133;28;20382;-81
2023/02/19 00:31:23;;;;;;;31.60;16.77;;;;;;;9.00;100.00;101657.50;5084145;28;20025;-82
2023/02/19 00:33:51;;;;;;;30.13;16.58;;;;;;;9.01;100.00;101661.91;5081396;28;20025;-76
2023/02/19 00:36:17;;;;;;;33.65;17.80;;;;;;;9.07;100.00;101663.78;5084156;28;20031;-76
2023/02/19 00:38:43;;;;;;;31.48;16.65;;;;;;;9.06;100.00;101662.91;5080630;28;20033;-80
2023/02/19 00:41:18;;;;;;;30.45;16.95;;;;;;;9.09;100.00;101675.28;5083924;28;20051;-76
2023/02/19 00:43:51;;;;;;;28.95;15.60;;;;;;;9.16;100.00;101673.66;5080700;28;20024;-77
2023/02/19 00:46:18;;;;;;;29.10;14.48;;;;;;;9.18;100.00;101661.41;5080710;28;20025;-77
2023/02/19 00:48:44;;;;;;;28.90;14.20;;;;;;;9.17;100.00;101672.81;5080788;28;20135;-77
2023/02/19 00:51:10;;;;;;;28.27;13.30;;;;;;;9.15;100.00;101671.91;5083787;28;20058;-77
2023/02/19 00:53:35;;;;;;;26.50;12.32;;;;;;;9.24;100.00;101661.53;5081357;28;20054;-76
2023/02/19 00:56:00;;;;;;;26.77;12.48;;;;;;;9.24;100.00;101675.63;5082762;28;20124;-77
2023/02/19 00:58:26;;;;;;;28.65;12.35;;;;;;;9.20;100.00;101657.06;5082714;28;20544;-76
2023/02/19 01:00:51;;;;;;;27.45;12.13;;;;;;;9.23;100.00;101671.22;5079983;28;20511;-76
2023/02/19 01:03:16;;;;;;;30.48;11.98;;;;;;;9.22;100.00;101673.81;5074281;28;20051;-76
2023/02/19 01:05:42;;;;;;;26.67;11.52;;;;;;;9.12;100.00;101685.03;5079244;28;20034;-77
2023/02/19 01:08:07;;;;;;;27.45;11.43;;;;;;;9.23;100.00;101673.84;5083242;28;20132;-81
2023/02/19 01:10:32;;;;;;;26.10;10.65;;;;;;;9.21;100.00;101682.59;5081870;28;20054;-76
2023/02/19 01:12:58;;;;;;;26.13;10.85;;;;;;;9.15;100.00;101683.31;5082058;28;20213;-77
2023/02/19 01:15:23;;;;;;;25.92;10.43;;;;;;;9.16;100.00;101686.84;5083818;28;20024;-76
2023/02/19 01:17:48;;;;;;;23.90;10.02;;;;;;;9.20;100.00;101681.72;5084719;28;20439;-80
2023/02/19 01:20:14;;;;;;;25.25;9.10;;;;;;;9.17;100.00;101693.91;5087834;28;20036;-76
2023/02/19 01:22:39;;;;;;;24.02;9.45;;;;;;;9.19;100.00;101689.59;5084632;28;20020;-77
2023/02/19 01:25:05;;;;;;;27.13;10.18;;;;;;;9.08;100.00;101692.81;5086561;28;20068;-79
2023/02/19 01:27:30;;;;;;;23.77;9.60;;;;;;;9.11;100.00;101692.03;5085580;28;20028;-76
2023/02/19 01:29:55;;;;;;;25.38;8.90;;;;;;;9.08;100.00;101706.00;5067657;28;20064;-82
2023/02/19 01:32:21;;;;;;;26.15;9.52;;;;;;;9.14;100.00;101707.03;5087246;28;20032;-82
2023/02/19 01:34:46;;;;;;;23.20;8.90;;;;;;;9.15;100.00;101698.28;5084136;28;20103;-82
2023/02/19 01:37:11;;;;;;;23.17;8.80;;;;;;;9.21;100.00;101703.69;5087650;28;20036;-82
2023/02/19 01:39:38;;;;;;;25.30;9.23;;;;;;;9.15;100.00;101698.28;5084747;28;20115;-82
2023/02/19 01:42:04;;;;;;;23.83;8.90;;;;;;;9.12;100.00;101700.84;5084940;28;20056;-82
2023/02/19 01:44:30;;;;;;;24.23;8.90;;;;;;;9.05;100.00;101707.72;5085738;28;20034;-83
2023/02/19 01:46:57;;;;;;;24.23;8.93;;;;;;;9.00;100.00;101702.31;5085106;28;20021;-83
2023/02/19 01:49:30;;;;;;;25.40;8.90;;;;;;;9.05;100.00;101720.88;5086500;28;20035;-82
2023/02/19 01:52:01;;;;;;;25.08;9.05;;;;;;;9.03;100.00;101697.13;5084904;28;20040;-81
2023/02/19 01:54:32;;;;;;;23.45;8.13;;;;;;;9.10;100.00;101715.72;5086181;28;20028;-82
2023/02/19 01:56:58;;;;;;;24.50;8.23;;;;;;;9.06;100.00;101714.78;5084995;28;20475;-83
2023/02/19 01:59:24;;;;;;;23.58;7.50;;;;;;;9.06;100.00;101704.22;5086375;28;20039;-81
2023/02/19 02:01:50;;;;;;;24.20;8.10;;;;;;;9.04;100.00;101700.63;5084512;28;20025;-81
2023/02/19 02:04:17;;;;;;;26.58;8.25;;;;;;;8.98;100.00;101693.47;5087011;28;20024;-82
2023/02/19 02:06:54;;;;;;;23.38;8.48;;;;;;;8.99;100.00;101697.00;5083570;28;20029;-81
2023/02/19 02:12:07;;;;;;;26.15;9.02;;;;;;;8.95;100.00;101703.94;5086526;28;20035;-80
2023/02/19 02:14:36;;;;;;;26.70;9.20;;;;;;;8.99;100.00;101697.00;5084690;28;20032;-79
2023/02/19 02:17:14;;;;;;;25.17;8.10;;;;;;;9.00;100.00;101694.41;5085448;28;20121;-82
2023/02/19 02:19:48;;;;;;;24.40;9.02;;;;;;;8.94;100.00;101698.63;5083684;28;20491;-82
2023/02/19 02:22:38;;;;;;;24.25;8.35;;;;;;;8.93;100.00;101687.19;5083577;28;20486;-77
2023/02/19 02:25:15;;;;;;;24.63;8.70;;;;;;;8.93;100.00;101710.94;5071655;28;20039;-76
2023/02/19 02:28:02;;;;;;;24.73;8.40;;;;;;;8.97;100.00;101722.44;5085326;28;20479;-77
2023/02/19 02:30:38;;;;;;;23.35;7.50;;;;;;;9.10;100.00;101706.09;5084438;28;20028;-79
2023/02/19 02:33:16;;;;;;;24.75;7.95;;;;;;;9.03;100.00;101705.03;5084319;28;20467;-77
2023/02/19 02:35:48;;;;;;;24.65;7.90;;;;;;;8.94;100.00;101706.53;5086305;28;20378;-78
2023/02/19 02:38:16;;;;;;;26.42;8.50;;;;;;;8.87;100.00;101705.50;5082708;28;20063;-79
2023/02/19 02:40:43;;;;;;;23.25;8.10;;;;;;;8.87;100.00;101711.66;5085952;28;20028;-76
2023/02/19 02:43:09;;;;;;;22.90;7.38;;;;;;;8.88;100.00;101695.00;5082118;28;20024;-76
2023/02/19 02:45:35;;;;;;;24.25;7.35;;;;;;;8.85;100.00;101725.66;5085001;28;20039;-77
2023/02/19 02:48:26;;;;;;;25.27;7.72;;;;;;;8.91;100.00;101712.63;5084237;28;20085;-79
2023/02/19 02:51:19;;;;;;;23.92;7.40;;;;;;;8.87;100.00;101711.66;5079724;28;20040;-76
2023/02/19 02:56:33;;;;;;;24.88;7.72;;;;;;;8.70;100.00;101719.13;5084429;28;20047;-80
2023/02/19 02:59:02;;;;;;;22.52;6.75;;;;;;;8.73;100.00;101720.97;5084153;28;20126;-77
2023/02/19 03:04:36;;;;;;;26.38;7.05;;;;;;;8.78;100.00;101736.91;5083356;28;20038;-76
2023/02/19 03:07:06;;;;;;;24.70;6.22;;;;;;;8.64;100.00;101742.72;5083928;28;20034;-77
2023/02/19 03:09:39;;;;;;;23.38;6.45;;;;;;;8.50;100.00;101734.44;5083800;28;20098;-77
2023/02/19 03:20:33;;;;;;;24.83;6.32;;;;;;;8.22;100.00;101740.66;5083635;28;20044;-77
2023/02/19 03:23:00;;;;;;;24.40;6.38;;;;;;;8.23;100.00;101739.81;5084008;28;20173;-79
2023/02/19 03:28:16;;;;;;;25.65;6.38;;;;;;;8.28;100.00;101737.28;5081999;28;20477;-84
2023/02/19 03:30:49;;;;;;;24.48;6.00;;;;;;;8.30;100.00;101739.13;5085272;28;20073;-77
2023/02/19 03:33:16;;;;;;;24.13;5.30;;;;;;;8.29;100.00;101750.50;5081760;28;20025;-76
2023/02/19 03:35:49;;;;;;;24.35;6.00;;;;;;;8.32;100.00;101747.97;5084802;28;20030;-76
2023/02/19 03:38:20;;;;;;;27.33;6.05;;;;;;;8.36;100.00;101731.38;5081624;28;20063;-76
2023/02/19 03:41:19;;;;;;;23.92;5.30;;;;;;;8.44;100.00;101749.16;5081649;28;20021;-77
2023/02/19 03:43:58;;;;;;;24.13;5.40;;;;;;;8.41;100.00;101749.06;5081888;28;20034;-84
2023/02/19 03:46:53;;;;;;;24.85;5.55;;;;;;;8.48;100.00;101753.69;5084712;28;20028;-82
2023/02/19 03:49:35;;;;;;;23.63;5.05;;;;;;;8.38;100.00;101756.03;5081745;28;20567;-78
2023/02/19 03:52:15;;;;;;;24.20;5.10;;;;;;;8.46;100.00;101756.28;5083144;28;20070;-76
2023/02/19 03:54:40;;;;;;;22.63;5.00;;;;;;;8.48;100.00;101764.25;5084849;28;20059;-82
2023/02/19 03:57:24;;;;;;;24.73;5.50;;;;;;;8.46;100.00;101768.56;5082322;28;20028;-76
2023/02/19 04:00:02;;;;;;;22.38;5.32;;;;;;;8.41;100.00;101767.53;5081463;28;20032;-77
2023/02/19 04:02:33;;;;;;;24.50;5.10;;;;;;;8.48;100.00;101769.50;5082243;28;20463;-81
2023/02/19 04:05:10;;;;;;;24.05;5.50;;;;;;;8.46;100.00;101773.81;5082563;28;20028;-76
2023/02/19 04:07:39;;;;;;;23.50;5.55;;;;;;;8.29;100.00;101786.50;5082488;28;20500;-77
2023/02/19 04:10:07;;;;;;;23.27;5.50;;;;;;;8.23;100.00;101787.22;5082000;28;20016;-77
2023/02/19 04:12:37;;;;;;;23.98;5.45;;;;;;;8.02;100.00;101785.75;5082474;28;20092;-80
2023/02/19 04:15:09;;;;;;;25.77;5.38;;;;;;;7.94;100.00;101791.63;5082916;28;20032;-80
2023/02/19 04:17:38;;;;;;;25.58;5.50;;;;;;;7.90;100.00;101790.63;5082375;28;20031;-80
2023/02/19 04:20:08;;;;;;;24.80;5.43;;;;;;;7.94;100.00;101786.38;5082978;28;20077;-80
2023/02/19 04:22:36;;;;;;;25.83;5.80;;;;;;;7.93;100.00;101797.75;5082256;28;20028;-76
2023/02/19 04:25:02;;;;;;;21.88;5.25;;;;;;;7.97;100.00;101791.72;5082830;28;20426;-80
2023/02/19 04:27:27;;;;;;;23.35;5.25;;;;;;;7.99;100.00;101798.81;5083135;28;20054;-76
2023/02/19 04:29:53;;;;;;;22.90;5.00;;;;;;;8.05;100.00;101803.34;5081384;28;20028;-80
2023/02/19 04:32:18;;;;;;;25.30;5.30;;;;;;;8.17;100.00;101805.50;5084589;28;20106;-76
2023/02/19 04:34:43;;;;;;;24.83;5.10;;;;;;;8.18;100.00;101804.63;5079592;28;20031;-80
2023/02/19 04:37:09;;;;;;;23.50;5.15;;;;;;;8.21;100.00;101815.25;5083525;28;20109;-76
2023/02/19 04:39:34;;;;;;;21.95;4.95;;;;;;;8.11;100.00;101816.72;5082276;28;20032;-76
2023/02/19 04:42:00;;;;;;;25.58;5.82;;;;;;;7.99;100.00;101822.53;5082172;28;20107;-77
2023/02/19 04:44:25;;;;;;;23.67;5.63;;;;;;;7.85;100.00;101824.72;5083294;28;20031;-79
2023/02/19 04:46:50;;;;;;;25.85;5.65;;;;;;;7.82;100.00;101834.25;5080948;28;20036;-77
2023/02/19 04:49:16;;;;;;;24.85;5.70;;;;;;;7.90;100.00;101835.38;5084142;28;20119;-76
2023/02/19 04:51:41;;;;;;;23.45;5.32;;;;;;;7.81;100.00;101843.91;5084177;28;20021;-78
2023/02/19 04:54:08;;;;;;;24.98;5.55;;;;;;;7.75;100.00;101835.81;5087208;28;20446;-77
2023/02/19 04:56:33;;;;;;;22.30;5.68;;;;;;;7.68;100.00;101850.50;5086171;28;20071;-77
2023/02/19 04:58:59;;;;;;;24.63;5.82;;;;;;;7.72;100.00;101842.69;5085933;28;20082;-77
2023/02/19 05:01:25;;;;;;;25.33;5.68;;;;;;;7.75;100.00;101850.72;5087271;28;20473;-77
2023/02/19 05:03:50;;;;;;;24.20;5.97;;;;;;;7.73;100.00;101855.91;5084481;28;20029;-76
2023/02/19 05:06:16;;;;;;;23.00;5.50;;;;;;;7.72;100.00;101869.94;5088081;28;20074;-76
2023/02/19 05:08:41;;;;;;;25.88;6.15;;;;;;;7.75;100.00;101866.50;5084684;28;20020;-76
2023/02/19 05:11:09;;;;;;;24.80;6.10;;;;;;;7.87;100.00;101876.53;5086762;28;20024;-76
2023/02/19 05:13:36;;;;;;;24.75;5.75;;;;;;;7.87;100.00;101872.16;5085786;28;20386;-76
2023/02/19 05:16:04;;;;;;;24.30;5.88;;;;;;;7.88;100.00;101879.22;5085991;28;20032;-83
2023/02/19 05:18:30;;;;;;;23.63;5.80;;;;;;;7.89;100.00;101877.47;5086477;28;20119;-80
2023/02/19 05:20:57;;;;;;;25.20;6.05;;;;;;;7.90;100.00;101882.78;5085394;28;20074;-81
2023/02/19 05:23:23;;;;;;;26.15;6.25;;;;;;;7.90;100.00;101880.16;5087253;28;20039;-84
2023/02/19 05:25:49;;;;;;;26.65;5.55;;;;;;;7.90;100.00;101890.69;5084185;28;20499;-76
2023/02/19 05:28:16;;;;;;;22.92;5.47;;;;;;;7.91;100.00;101887.22;5087922;28;20031;-79
2023/02/19 05:30:42;;;;;;;22.88;5.70;;;;;;;7.94;100.00;101889.94;5084690;28;20383;-76
2023/02/19 05:33:07;;;;;;;23.30;5.60;;;;;;;7.94;100.00;101891.69;5086586;28;20060;-79
2023/02/19 05:35:33;;;;;;;26.05;5.85;;;;;;;7.90;100.00;101893.31;5086167;28;20126;-76
2023/02/19 05:37:58;;;;;;;24.40;5.80;;;;;;;7.89;100.00;101901.16;5084977;28;20128;-82
2023/02/19 05:40:23;;;;;;;27.10;6.20;;;;;;;7.90;100.00;101903.84;5086685;28;20035;-81
2023/02/19 05:42:49;;;;;;;23.35;5.60;;;;;;;7.89;100.00;101901.16;5084082;28;20029;-76
2023/02/19 05:45:14;;;;;;;23.63;5.80;;;;;;;7.89;100.00;101899.41;5087190;28;20028;-81
2023/02/19 05:47:39;;;;;;;24.55;5.35;;;;;;;7.81;100.00;101906.19;5083515;28;20479;-77
2023/02/19 05:50:05;;;;;;;23.70;5.50;;;;;;;7.74;100.00;101907.72;5084957;28;20052;-81
2023/02/19 05:52:30;;;;;;;25.48;5.75;;;;;;;7.73;100.00;101905.91;5085495;28;20035;-83
2023/02/19 05:54:56;;;;;;;23.98;5.43;;;;;;;7.67;100.00;101909.28;5084529;28;20091;-76
2023/02/19 05:57:21;;;;;;;24.48;5.80;;;;;;;7.66;100.00;101911.84;5087277;28;20031;-76
2023/02/19 05:59:46;;;;;;;24.65;5.72;;;;;;;7.58;100.00;101908.94;5083581;28;20364;-77
2023/02/19 06:02:12;;;;;;;24.17;5.57;;;;;;;7.55;100.00;101898.31;5085537;28;20121;-77
2023/02/19 06:04:37;;;;;;;26.15;5.28;;;;;;;7.58;100.00;101903.69;5084526;28;20031;-76
2023/02/19 06:07:02;;;;;;;26.00;5.35;;;;;;;7.58;100.00;101898.41;5085138;28;20032;-76
2023/02/19 06:09:28;;;;;;;25.27;4.93;;;;;;;7.59;100.00;101897.59;5085897;28;20024;-76
2023/02/19 06:11:53;;;;;;;25.27;5.47;;;;;;;7.54;100.00;101896.50;5082479;28;20111;-76
2023/02/19 06:14:18;;;;;;;25.08;5.25;;;;;;;7.54;100.00;101909.69;5086581;28;20069;-76
2023/02/19 06:16:44;;;;;;;24.75;5.72;;;;;;;7.56;100.00;101917.63;5083476;28;20036;-76
2023/02/19 06:19:09;;;;;;;25.63;5.72;;;;;;;7.57;100.00;101907.19;5085745;28;20039;-76
2023/02/19 06:21:34;;;;;;;25.40;6.20;;;;;;;7.55;100.00;101907.97;5084517;28;20025;-76
2023/02/19 06:24:04;;;;;;;22.48;5.20;;;;;;;7.66;100.00;101914.47;5084667;28;20471;-76
2023/02/19 06:26:30;;;;;;;25.67;5.97;;;;;;;7.70;100.00;101921.63;5084938;28;20028;-80
2023/02/19 06:28:55;;;;;;;25.38;5.57;;;;;;;7.72;100.00;101922.56;5083661;28;20429;-76
2023/02/19 06:31:22;;;;;;;22.75;5.30;;;;;;;7.68;100.00;101921.56;5086377;28;20111;-76
2023/02/19 06:33:49;;;;;;;23.70;5.40;;;;;;;7.70;100.00;101928.63;5082791;28;20098;-75
2023/02/19 06:36:17;;;;;;;26.20;6.13;;;;;;;7.62;100.00;101926.63;5086160;28;20539;-75
2023/02/19 06:38:43;;;;;;;23.92;6.05;;;;;;;7.63;100.00;101941.59;5083686;28;20382;-82
2023/02/19 06:41:09;;;;;;;23.55;5.55;;;;;;;7.54;100.00;101951.78;5085390;28;20103;-81
2023/02/19 06:43:34;;;;;;;24.85;5.85;;;;;;;7.53;100.00;101954.34;5084386;28;20539;-83
2023/02/19 06:46:02;;;;;;;24.80;6.57;;;;;;;7.51;100.00;101967.47;5084109;28;20021;-81
2023/02/19 06:48:29;;;;;;;24.50;6.43;;;;;;;7.60;100.00;101959.91;5085141;28;20077;-81
2023/02/19 06:50:55;;;;;;;29.42;7.63;;;;;;;7.63;100.00;101957.38;5083161;28;20039;-81
2023/02/19 06:53:22;;;;;;;24.45;6.50;;;;;;;7.77;100.00;101960.47;5086138;28;20406;-81
2023/02/19 06:55:58;;;;;;;25.50;6.95;;;;;;;7.75;100.00;101966.53;5082660;28;20032;-81
2023/02/19 06:58:24;;;;;;;24.83;7.50;;;;;;;7.75;100.00;101959.53;5082862;28;20099;-83
2023/02/19 07:00:50;;;;;;;26.60;8.40;;;;;;;7.84;100.00;101972.09;5086224;28;20127;-78
2023/02/19 07:03:15;;;;;;;24.35;7.88;;;;;;;7.81;100.00;101964.09;5082288;28;20116;-79
2023/02/19 07:05:40;;;;;;;26.30;8.77;;;;;;;7.87;100.00;101966.94;5085279;28;20035;-82
2023/02/19 07:08:06;;;;;;;26.13;8.60;;;;;;;7.90;100.00;101967.03;5083912;28;20483;-79
2023/02/19 07:10:31;;;;;;;26.92;9.75;;;;;;;7.92;100.00;101969.72;5083535;28;20036;-81
2023/02/19 07:12:56;;;;;;;27.67;10.05;;;;;;;7.92;100.00;101981.16;5084506;28;20028;-81
2023/02/19 07:15:21;;;;;;;24.80;9.13;;;;;;;7.88;100.00;101980.97;5082434;28;20105;-79
2023/02/19 07:17:47;;;;;;;24.98;9.88;;;;;;;7.86;100.00;101991.47;5085561;28;20112;-80
2023/02/19 07:20:12;;;;;;;26.55;10.02;;;;;;;7.76;100.00;102000.81;5082556;28;20061;-81
2023/02/19 07:22:38;;;;;;;27.88;9.52;;;;;;;7.72;100.00;101996.28;5084637;28;20016;-81
2023/02/19 07:25:03;;;;;;;24.58;8.18;;;;;;;7.70;100.00;102010.22;5083858;28;20530;-81
2023/02/19 07:27:28;;;;;;;27.40;9.10;;;;;;;7.69;100.00;102001.44;5083342;28;20037;-77
2023/02/19 07:29:54;;;;;;;28.77;8.90;;;;;;;7.70;100.00;102015.47;5085059;28;20387;-81
2023/02/19 07:32:19;;;;;;;26.08;8.85;;;;;;;7.70;100.00;102026.00;5082004;28;20031;-77
2023/02/19 07:34:44;;;;;;;23.13;8.00;;;;;;;7.67;100.00;102032.97;5085148;28;20111;-76
2023/02/19 07:37:10;;;;;;;24.05;8.20;;;;;;;7.66;100.00;102031.16;5082510;28;20070;-79
2023/02/19 07:39:35;;;;;;;24.80;8.50;;;;;;;7.76;100.00;102040.28;5082099;28;20067;-76
2023/02/19 07:42:00;;;;;;;24.75;7.95;;;;;;;7.68;100.00;102033.84;5083902;28;20070;-76
2023/02/19 07:44:26;;;;;;;24.45;7.63;;;;;;;7.78;100.00;102037.72;5082265;28;20037;-76
2023/02/19 07:46:51;;;;;;;24.58;7.80;;;;;;;7.68;100.00;102047.91;5084986;28;20028;-76
2023/02/19 07:49:16;;;;;;;25.35;8.23;;;;;;;7.65;100.00;102054.81;5081685;28;20031;-76
2023/02/19 07:51:43;;;;;;;24.05;8.68;;;;;;;7.65;100.00;102062.69;5083006;28;20024;-77
2023/02/19 07:54:08;;;;;;;25.13;9.73;;;;;;;7.68;100.00;102061.06;5082194;28;20059;-75
2023/02/19 07:56:34;;;;;;;23.30;9.65;;;;;;;7.66;100.00;102061.88;5083484;28;20090;-77
2023/02/19 07:58:59;;;;;;;25.55;9.50;;;;;;;7.64;100.00;102074.06;5083608;28;20074;-76
2023/02/19 08:04:11;;;;;;;25.65;9.95;;;;;;;7.54;100.00;102085.97;5082534;28;20039;-77
2023/02/19 08:06:37;;;;;;;26.40;10.55;;;;;;;7.53;100.00;102089.47;5083325;28;20037;-79
2023/02/19 08:09:04;;;;;;;26.08;10.98;;;;;;;7.56;100.00;102094.84;5082919;28;20039;-76
2023/02/19 08:14:14;;;;;;;26.35;12.05;;;;;;;7.47;100.00;102094.50;5081623;28;20109;-80
2023/02/19 08:16:39;;;;;;;28.38;12.82;;;;;;;7.60;100.00;102091.50;5083383;28;20482;-78
2023/02/19 08:19:04;;;;;;;27.77;12.85;;;;;;;7.56;100.00;102097.47;5082670;28;20064;-84
2023/02/19 08:21:30;;;;;;;28.20;12.27;;;;;;;7.65;100.00;102091.66;5082573;28;20040;-81
2023/02/19 08:23:55;;;;;;;29.50;13.05;;;;;;;7.65;100.00;102107.44;5084006;28;20103;-82
2023/02/19 08:26:21;;;;;;;26.27;12.10;;;;;;;7.70;100.00;102107.59;5080378;28;20039;-76
2023/02/19 08:28:47;;;;;;;26.52;11.45;;;;;;;7.77;100.00;102113.13;5084539;28;20036;-76
2023/02/19 08:31:12;;;;;;;28.08;12.50;;;;;;;7.77;100.00;102114.88;5081475;28;20025;-83
2023/02/19 08:33:38;;;;;;;24.48;12.00;;;;;;;7.80;100.00;102126.41;5083194;28;20529;-77
2023/02/19 08:36:07;;;;;;;24.63;10.98;;;;;;;7.91;100.00;102125.94;5083265;28;20514;-76
2023/02/19 08:38:34;;;;;;;26.40;11.82;;;;;;;7.90;100.00;102119.75;5082152;28;20126;-78
2023/02/19 08:41:04;;;;;;;27.33;12.25;;;;;;;7.79;100.00;102122.00;5083176;28;20502;-83
2023/02/19 08:43:29;;;;;;;25.40;11.63;;;;;;;7.84;100.00;102115.16;5082125;28;20093;-81
2023/02/19 08:45:55;;;;;;;25.65;10.85;;;;;;;7.90;100.00;102108.34;5082577;28;20534;-81
2023/02/19 08:48:21;;;;;;;26.98;11.18;;;;;;;7.98;100.00;102120.94;5080835;28;20426;-76
2023/02/19 08:50:53;;;;;;;27.90;11.20;;;;;;;8.08;100.00;102124.78;5084402;28;20368;-77
2023/02/19 08:53:19;;;;;;;;;;;;;;;8.24;100.00;102123.53;5081069;28;20049;-79
2023/02/19 08:55:44;;;;;;;25.65;10.23;;;;;;;8.16;100.00;102125.03;5083982;28;19950;-76
2023/02/19 08:58:10;;;;;;;25.50;10.77;;;;;;;8.06;100.00;102131.72;5081807;28;20081;-81
2023/02/19 09:00:35;;;;;;;25.00;11.30;;;;;;;8.09;100.00;102130.94;5082706;28;20103;-82
2023/02/19 09:03:00;;;;;;;25.42;11.52;;;;;;;8.28;100.00;102125.44;5082934;28;20032;-81
2023/02/19 09:05:26;;;;;;;25.42;11.75;;;;;;;8.31;100.00;102135.19;5081552;28;20062;-82
2023/02/19 09:07:51;;;;;;;26.20;12.63;;;;;;;8.45;100.00;102162.06;5083941;28;20028;-76
2023/02/19 09:10:17;;;;;;;27.15;11.75;;;;;;;8.52;100.00;102132.44;5080409;28;20119;-76
2023/02/19 09:12:42;;;;;;;29.00;12.88;;;;;;;8.52;100.00;102153.53;5082173;28;20528;-76
2023/02/19 09:15:08;;;;;;;26.35;12.30;;;;;;;8.64;100.00;102163.59;5081736;28;20114;-76
2023/02/19 09:17:33;;;;;;;25.52;11.40;;;;;;;8.63;100.00;102152.13;5080567;28;20467;-78
2023/02/19 09:19:59;;;;;;;24.48;11.13;;;;;;;8.65;100.00;102144.25;5083068;28;20032;-76
2023/02/19 09:22:24;;;;;;;24.45;10.43;;;;;;;8.58;100.00;102152.81;5080620;28;20024;-76
2023/02/19 09:24:50;;;;;;;24.67;9.52;;;;;;;8.53;100.00;102153.59;5084055;28;20024;-76
2023/02/19 09:27:17;;;;;;;24.67;9.85;;;;;;;8.50;100.00;102155.19;5080590;28;20048;-80
2023/02/19 09:29:42;;;;;;;24.88;10.10;;;;;;;8.79;100.00;102147.38;5083063;28;20401;-76
2023/02/19 09:32:08;;;;;;;25.60;9.90;;;;;;;8.88;100.00;102150.28;5081868;28;20114;-77
2023/02/19 09:34:33;;;;;;;24.73;9.88;;;;;;;8.87;100.00;102167.88;5081785;28;20098;-76
2023/02/19 09:36:59;;;;;;;22.52;9.07;;;;;;;8.80;100.00;102165.88;5084582;28;20111;-76
2023/02/19 09:39:24;;;;;;;24.40;9.52;;;;;;;8.92;100.00;102170.66;5084303;28;20039;-78
2023/02/19 09:41:56;;;;;;;24.75;10.45;;;;;;;8.89;100.00;102166.16;5087365;28;20032;-78
2023/02/19 09:44:31;;;;;;;24.55;9.77;;;;;;;8.94;100.00;102161.06;5083915;28;20490;-81
2023/02/19 09:46:59;;;;;;;26.05;11.75;;;;;;;8.76;100.00;102168.38;5084409;28;20040;-79
2023/02/19 09:49:30;;;;;;;24.88;11.05;;;;;;;8.81;100.00;102154.50;5087190;28;20032;-81
2023/02/19 09:52:10;;;;;;;24.37;11.33;;;;;;;8.97;100.00;102170.78;5084073;28;20035;-81
2023/02/19 09:54:37;;;;;;;26.08;12.27;;;;;;;8.89;100.00;102189.91;5085177;28;20286;-81
2023/02/19 09:57:03;;;;;;;26.00;12.50;;;;;;;8.87;100.00;102203.91;5084965;28;20040;-81
2023/02/19 09:59:39;;;;;;;24.17;11.27;;;;;;;8.86;100.00;102220.56;5086402;28;20200;-83
2023/02/19 10:02:23;;;;;;;23.83;11.85;;;;;;;8.97;100.00;102216.53;5085179;28;20028;-81
2023/02/19 10:04:52;;;;;;;24.13;11.18;;;;;;;8.87;100.00;102219.72;5083545;28;20510;-81
2023/02/19 10:07:24;;;;;;;23.90;10.85;;;;;;;8.99;100.00;102213.94;5087276;28;20413;-82
2023/02/19 10:10:16;;;;;;;24.63;11.48;;;;;;;9.00;100.00;102223.63;5083479;28;20036;-82
2023/02/19 10:12:54;;;;;;;23.80;11.52;;;;;;;9.03;100.00;102235.19;5085999;28;20093;-83
2023/02/19 10:15:34;;;;;;;23.92;10.85;;;;;;;9.08;100.00;102230.06;5083368;28;20016;-80
2023/02/19 10:18:02;;;;;;;23.00;10.38;;;;;;;9.12;100.00;102236.34;5084419;28;20017;-80
2023/02/19 10:20:27;;;;;;;21.92;9.43;;;;;;;9.15;100.00;102241.72;5085127;28;20028;-84
2023/02/19 10:23:00;;;;;;;20.67;8.60;;;;;;;8.99;100.00;102250.88;5083489;28;20486;-82
2023/02/19 10:25:26;;;;;;;23.23;9.82;;;;;;;9.02;100.00;102243.94;5083522;28;20020;-80
2023/02/19 10:27:52;;;;;;;21.90;9.50;;;;;;;9.10;100.00;102245.94;5086727;28;20074;-83
2023/02/19 10:30:23;;;;;;;22.42;9.77;;;;;;;9.32;100.00;102235.25;5083214;28;20016;-81
2023/02/19 10:33:11;;;;;;;24.77;11.00;;;;;;;9.57;100.00;102254.50;5082992;28;20361;-76
2023/02/19 10:35:56;;;;;;;23.63;12.40;;;;;;;9.60;100.00;102258.09;5084783;28;20021;-81
2023/02/19 10:38:28;;;;;;;24.83;13.75;;;;;;;9.25;100.00;102286.03;5082784;28;20021;-80
2023/02/19 10:41:21;;;;;;;25.85;13.15;;;;;;;9.38;100.00;102274.13;5083050;28;20096;-77
2023/02/19 10:44:05;;;;;;;26.88;13.80;;;;;;;9.24;100.00;102294.78;5082698;28;20119;-76
2023/02/19 10:46:34;;;;;;;26.52;14.52;;;;;;;9.15;100.00;102294.50;5083726;28;20031;-80
2023/02/19 10:49:36;;;;;;;26.75;14.20;;;;;;;9.30;100.00;102294.09;5084763;28;20039;-77
2023/02/19 10:52:29;;;;;;;27.75;14.85;;;;;;;9.31;100.00;102290.63;5083355;28;20072;-79
2023/02/19 10:55:12;;;;;;;26.08;14.60;;;;;;;9.38;100.00;102293.50;5082330;28;20067;-76
2023/02/19 10:57:37;;;;;;;27.42;14.43;;;;;;;9.46;100.00;102295.50;5083905;28;20031;-80
2023/02/19 11:00:21;;;;;;;25.90;13.32;;;;;;;9.50;100.00;102297.38;5083947;28;20499;-77
2023/02/19 11:02:47;;;;;;;26.60;13.57;;;;;;;9.55;100.00;102301.06;5082845;28;20028;-76
2023/02/19 11:05:15;;;;;;;26.38;13.68;;;;;;;9.60;100.00;102288.91;5084901;28;20383;-76
2023/02/19 11:07:46;;;;;;;26.83;14.57;;;;;;;9.62;100.00;102291.59;5083208;28;20024;-78
2023/02/19 11:10:24;;;;;;;26.00;14.65;;;;;;;9.59;100.00;102290.63;5084904;28;20075;-76
2023/02/19 11:12:52;;;;;;;25.00;15.27;;;;;;;9.56;100.00;102289.66;5082326;28;20033;-76
2023/02/19 11:15:35;;;;;;;24.83;14.38;;;;;;;9.54;100.00;102292.25;5085373;28;20028;-81
2023/02/19 11:18:00;;;;;;;26.48;14.18;;;;;;;9.66;100.00;102299.66;5082930;28;20123;-76
2023/02/19 11:20:27;;;;;;;22.27;11.32;;;;;;;10.01;100.00;102296.31;5085124;28;20095;-76
2023/02/19 11:22:58;;;;;;;23.23;11.05;;;;;;;10.41;100.00;102279.88;5080610;28;20028;-83
2023/02/19 11:25:24;;;;;;;21.00;9.48;;;;;;;10.57;100.00;102282.94;5082016;28;20070;-77
2023/02/19 11:27:57;;;;;;;20.63;8.43;;;;;;;10.61;100.00;102282.16;5085049;28;20118;-83
2023/02/19 11:30:38;;;;;;;20.90;8.13;;;;;;;11.03;100.00;102273.56;5084723;28;20431;-80
2023/02/19 11:33:16;;;;;;;20.35;8.65;;;;;;;10.96;100.00;102271.63;5083539;28;20413;-76
2023/02/19 11:35:42;;;;;;;19.88;7.82;;;;;;;10.77;100.00;102273.78;5083136;28;20428;-77
2023/02/19 11:38:10;;;;;;;19.70;7.47;;;;;;;11.20;100.00;102292.50;5083593;28;20044;-76
2023/02/19 11:40:39;;;;;;;19.05;7.53;;;;;;;11.43;100.00;102282.50;5083485;28;20024;-77
2023/02/19 11:43:27;;;;;;;19.27;7.65;;;;;;;11.61;100.00;102273.19;5083252;28;20025;-84
2023/02/19 11:46:02;;;;;;;19.65;6.70;;;;;;;11.72;100.00;102281.34;5081778;28;20081;-76
2023/02/19 11:48:35;;;;;;;20.40;6.90;;;;;;;11.80;100.00;102279.78;5082242;28;20513;-81