Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:03;;;;;;;11.63;4.60;;;;;;;21.08;68.50;100577.38;5016086;28;20396;-78
2023/06/16 00:03:34;;;;;;;8.40;4.22;;;;;;;21.06;68.62;100569.53;5015411;28;20396;-79
2023/06/16 00:06:12;;;;;;;9.30;4.65;;;;;;;21.06;68.71;100572.22;5016670;28;20493;-79
2023/06/16 00:08:39;;;;;;;12.80;4.57;;;;;;;21.05;68.85;100572.44;5015465;28;20400;-79
2023/06/16 00:11:05;;;;;;;9.20;4.55;;;;;;;20.98;69.15;100569.94;5016329;28;20399;-78
2023/06/16 00:13:30;;;;;;;10.97;5.13;;;;;;;20.95;69.52;100570.41;5015869;28;20395;-78
2023/06/16 00:15:56;;;;;;;10.27;4.88;;;;;;;20.96;69.47;100566.66;5016258;28;20388;-79
2023/06/16 00:18:23;;;;;;;11.63;5.30;;;;;;;21.02;69.25;100568.38;4995814;28;20386;-79
2023/06/16 00:20:51;;;;;;;9.70;4.70;;;;;;;20.97;69.41;100569.09;5006023;28;20396;-79
2023/06/16 00:23:20;;;;;;;9.73;4.72;;;;;;;20.90;70.08;100559.53;5018196;28;20392;-86
2023/06/16 00:25:45;;;;;;;11.50;5.00;;;;;;;20.77;70.73;100556.06;5017380;28;20376;-87
2023/06/16 00:28:10;;;;;;;9.23;5.20;;;;;;;20.75;71.04;100557.41;5016864;28;20395;-88
2023/06/16 00:30:36;;;;;;;9.65;4.97;;;;;;;20.83;70.85;100551.59;5009994;28;20456;-87
2023/06/16 00:33:01;;;;;;;8.07;5.00;;;;;;;20.84;70.73;100544.34;5005315;28;20395;-87
2023/06/16 00:35:27;;;;;;;7.70;4.73;;;;;;;20.84;70.84;100547.03;4993649;28;20788;-87
2023/06/16 00:37:52;;;;;;;10.27;5.40;;;;;;;20.76;71.22;100541.00;5010796;28;20392;-86
2023/06/16 00:40:18;;;;;;;8.03;4.90;;;;;;;20.86;71.11;100550.31;5016505;28;20384;-86
2023/06/16 00:42:43;;;;;;;9.37;5.43;;;;;;;20.85;71.09;100549.50;5017713;28;20479;-85
2023/06/16 00:45:09;;;;;;;10.70;5.40;;;;;;;20.84;70.92;100542.47;5014193;28;20897;-83
2023/06/16 00:47:35;;;;;;;8.20;5.07;;;;;;;20.84;71.13;100538.97;5013392;28;20397;-83
2023/06/16 00:50:01;;;;;;;8.43;4.77;;;;;;;20.88;70.89;100537.41;5014453;28;20425;-81
2023/06/16 00:52:34;;;;;;;9.00;5.00;;;;;;;20.89;70.86;100539.06;5017626;28;20466;-82
2023/06/16 00:55:00;;;;;;;9.57;5.43;;;;;;;20.86;70.83;100540.34;5009707;28;20404;-81
2023/06/16 00:57:25;;;;;;;7.72;5.03;;;;;;;20.88;70.72;100532.84;5018650;28;20412;-83
2023/06/16 00:59:51;;;;;;;10.20;5.50;;;;;;;20.91;70.56;100534.25;5017795;28;20391;-80
2023/06/16 01:02:18;;;;;;;9.27;5.45;;;;;;;20.97;70.44;100530.56;5016954;28;20664;-80
2023/06/16 01:04:46;;;;;;;8.60;5.30;;;;;;;21.03;70.12;100535.00;5015820;28;20388;-81
2023/06/16 01:07:20;;;;;;;8.98;5.28;;;;;;;20.97;70.23;100525.16;5016329;28;20409;-79
2023/06/16 01:10:26;;;;;;;9.75;5.22;;;;;;;20.97;70.38;100523.28;5014388;28;20808;-80
2023/06/16 01:13:02;;;;;;;9.93;5.90;;;;;;;20.94;70.44;100531.88;4995331;28;20417;-80
2023/06/16 01:15:31;;;;;;;9.80;5.70;;;;;;;20.94;70.48;100523.78;4997162;28;20495;-80
2023/06/16 01:17:59;;;;;;;8.07;5.28;;;;;;;20.90;70.54;100519.94;4988155;28;20479;-80
2023/06/16 01:20:37;;;;;;;8.37;5.20;;;;;;;20.90;70.39;100517.22;4999503;28;20425;-80
2023/06/16 01:23:29;;;;;;;9.05;5.63;;;;;;;20.90;70.49;100513.72;5008626;28;20450;-79
2023/06/16 01:25:58;;;;;;;9.48;5.63;;;;;;;20.85;70.62;100519.03;5010045;28;20820;-79
2023/06/16 01:28:25;;;;;;;10.13;5.20;;;;;;;20.92;70.29;100512.44;4980406;28;20392;-81
2023/06/16 01:30:52;;;;;;;8.65;5.20;;;;;;;20.92;70.41;100517.00;5013344;28;20466;-80
2023/06/16 01:33:21;;;;;;;11.10;5.43;;;;;;;20.89;70.41;100521.00;5013223;28;20776;-79
2023/06/16 01:35:47;;;;;;;10.75;5.53;;;;;;;20.89;70.26;100521.00;5014967;28;20465;-81
2023/06/16 01:38:14;;;;;;;14.60;5.85;;;;;;;20.89;70.42;100515.63;5014781;28;20410;-79
2023/06/16 01:40:41;;;;;;;11.68;5.55;;;;;;;20.93;70.10;100514.06;5014568;28;20415;-79
2023/06/16 01:43:08;;;;;;;12.90;5.70;;;;;;;20.88;70.30;100513.16;5013790;28;20488;-79
2023/06/16 01:45:35;;;;;;;10.80;5.50;;;;;;;20.98;70.04;100516.84;5014488;28;20399;-78
2023/06/16 01:48:02;;;;;;;11.05;5.70;;;;;;;21.05;69.80;100514.00;5014274;28;20483;-79
2023/06/16 01:50:28;;;;;;;10.20;5.72;;;;;;;21.00;69.77;100517.41;5014817;28;20877;-80
2023/06/16 01:52:53;;;;;;;11.37;6.00;;;;;;;20.96;70.00;100510.09;5014552;28;20404;-80
2023/06/16 01:55:18;;;;;;;11.57;5.70;;;;;;;20.95;70.11;100508.44;5014090;28;20429;-80
2023/06/16 01:57:44;;;;;;;13.40;6.13;;;;;;;20.97;69.80;100506.31;5009986;28;20728;-77
2023/06/16 02:00:15;;;;;;;12.18;5.97;;;;;;;20.89;70.15;100498.66;5012543;28;20454;-79
2023/06/16 02:02:51;;;;;;;12.30;5.93;;;;;;;20.95;69.96;100506.53;5014155;28;20483;-79
2023/06/16 02:05:22;;;;;;;13.57;5.80;;;;;;;20.97;69.81;100501.72;5013523;28;20392;-79
2023/06/16 02:07:51;;;;;;;11.13;6.03;;;;;;;20.99;69.77;100502.31;5014400;28;20396;-78
2023/06/16 02:10:19;;;;;;;12.20;5.68;;;;;;;21.03;69.51;100494.56;5013283;28;20424;-79
2023/06/16 02:12:46;;;;;;;9.80;5.97;;;;;;;21.04;69.33;100498.06;5014390;28;20395;-79
2023/06/16 02:15:12;;;;;;;8.13;5.78;;;;;;;21.11;69.11;100507.63;5014570;28;20407;-79
2023/06/16 02:17:44;;;;;;;9.57;5.57;;;;;;;21.01;69.34;100504.75;5007433;28;20392;-78
2023/06/16 02:20:10;;;;;;;12.30;5.72;;;;;;;21.03;69.33;100505.34;5012937;28;20837;-79
2023/06/16 02:22:36;;;;;;;11.90;5.70;;;;;;;20.99;69.44;100506.88;5012622;28;20416;-81
2023/06/16 02:25:01;;;;;;;8.60;5.73;;;;;;;20.94;69.61;100506.78;4996864;28;20865;-79
2023/06/16 02:27:27;;;;;;;10.57;6.07;;;;;;;20.92;69.71;100506.22;5013858;28;20423;-79
2023/06/16 02:29:53;;;;;;;13.93;6.18;;;;;;;20.93;69.77;100494.38;5013659;28;20423;-81
2023/06/16 02:32:18;;;;;;;12.03;6.17;;;;;;;20.90;69.66;100497.56;5012943;28;20777;-79
2023/06/16 02:34:44;;;;;;;8.80;6.30;;;;;;;20.86;69.87;100497.25;5012980;28;20396;-80
2023/06/16 02:37:11;;;;;;;12.38;6.40;;;;;;;20.90;69.63;100492.19;4996255;28;20389;-79
2023/06/16 02:39:37;;;;;;;10.15;5.95;;;;;;;20.93;69.41;100489.81;5013059;28;20393;-79
2023/06/16 02:42:03;;;;;;;13.52;6.05;;;;;;;20.99;69.10;100499.63;5012408;28;20411;-80
2023/06/16 02:44:28;;;;;;;13.93;6.60;;;;;;;21.11;68.96;100487.94;5012251;28;20490;-79
2023/06/16 02:46:54;;;;;;;9.40;6.20;;;;;;;21.23;68.25;100493.22;5012144;28;20411;-79
2023/06/16 02:49:20;;;;;;;10.43;6.40;;;;;;;21.30;68.14;100497.41;5013387;28;20408;-79
2023/06/16 02:51:46;;;;;;;9.90;6.10;;;;;;;21.37;67.87;100489.13;5010678;28;20396;-80
2023/06/16 02:54:11;;;;;;;10.07;6.20;;;;;;;21.37;67.79;100487.28;5012616;28;20399;-80
2023/06/16 02:56:37;;;;;;;12.43;6.47;;;;;;;21.45;67.46;100491.44;5014153;28;20515;-80
2023/06/16 02:59:02;;;;;;;12.23;6.50;;;;;;;21.47;67.58;100483.94;5014621;28;20502;-80
2023/06/16 03:01:29;;;;;;;8.32;6.22;;;;;;;21.51;67.68;100490.44;5013261;28;20419;-79
2023/06/16 03:03:56;;;;;;;13.10;6.97;;;;;;;21.53;67.67;100491.00;5012000;28;20872;-80
2023/06/16 03:06:22;;;;;;;9.63;6.13;;;;;;;21.51;67.88;100485.06;5012342;28;20435;-80
2023/06/16 03:08:48;;;;;;;13.38;6.38;;;;;;;21.44;68.11;100488.97;5013491;28;20439;-80
2023/06/16 03:11:14;;;;;;;12.03;6.07;;;;;;;21.42;68.34;100483.81;5013116;28;20694;-80
2023/06/16 03:13:40;;;;;;;9.45;6.32;;;;;;;21.45;68.11;100485.22;5012442;28;20415;-79
2023/06/16 03:16:06;;;;;;;11.57;6.37;;;;;;;21.52;67.81;100492.09;5012264;28;20396;-79
2023/06/16 03:18:33;;;;;;;14.15;6.82;;;;;;;21.54;68.00;100492.66;5010547;28;20858;-79
2023/06/16 03:20:58;;;;;;;10.32;6.15;;;;;;;21.46;68.02;100487.69;4994463;28;20471;-81
2023/06/16 03:23:24;;;;;;;9.67;5.90;;;;;;;21.46;68.25;100495.75;4994939;28;20462;-80
2023/06/16 03:25:50;;;;;;;11.97;6.57;;;;;;;21.54;68.25;100498.06;5010406;28;20392;-79
2023/06/16 03:28:15;;;;;;;11.95;6.75;;;;;;;21.55;67.90;100494.31;5010853;28;20809;-79
2023/06/16 03:30:41;;;;;;;14.00;6.83;;;;;;;21.56;68.01;100493.22;5011492;28;20900;-79
2023/06/16 03:33:06;;;;;;;10.88;6.80;;;;;;;21.59;67.80;100489.22;5011305;28;20494;-79
2023/06/16 03:35:32;;;;;;;14.37;6.93;;;;;;;21.63;67.97;100495.75;5011383;28;20675;-79
2023/06/16 03:37:57;;;;;;;12.97;6.30;;;;;;;21.63;67.93;100497.63;5010902;28;20400;-79
2023/06/16 03:40:23;;;;;;;12.13;6.78;;;;;;;21.65;68.01;100490.13;5011081;28;20392;-79
2023/06/16 03:42:48;;;;;;;11.07;6.43;;;;;;;21.69;67.91;100496.63;5010905;28;20407;-80
2023/06/16 03:45:14;;;;;;;10.63;6.80;;;;;;;21.73;68.07;100492.38;4993980;28;20388;-78
2023/06/16 03:47:40;;;;;;;12.67;6.53;;;;;;;21.71;67.98;100500.69;5011210;28;20527;-80
2023/06/16 03:50:05;;;;;;;11.60;6.28;;;;;;;21.73;68.02;100500.47;5011627;28;20423;-79
2023/06/16 03:52:31;;;;;;;10.80;6.93;;;;;;;21.81;67.95;100496.53;5010206;28;20396;-79
2023/06/16 03:54:57;;;;;;;9.75;7.07;;;;;;;21.82;67.73;100493.56;5010887;28;20467;-80
2023/06/16 03:57:22;;;;;;;16.03;7.00;;;;;;;21.88;67.80;100489.88;4995929;28;20400;-79
2023/06/16 03:59:47;;;;;;;11.63;7.13;;;;;;;21.85;67.70;100487.66;4996437;28;20777;-78
2023/06/16 04:02:13;;;;;;;11.37;6.70;;;;;;;21.88;67.50;100497.16;5011621;28;20428;-79
2023/06/16 04:04:39;;;;;;;13.85;6.72;;;;;;;21.89;67.64;100498.78;5012652;28;20399;-79
2023/06/16 04:07:09;;;;;;;10.77;7.47;;;;;;;21.86;67.76;100492.00;5012170;28;20458;-80
2023/06/16 04:09:34;;;;;;;12.77;6.65;;;;;;;21.82;68.20;100484.66;5013107;28;20407;-79
2023/06/16 04:12:00;;;;;;;12.93;6.80;;;;;;;21.79;68.17;100479.75;5012428;28;20406;-79
2023/06/16 04:14:25;;;;;;;10.48;7.95;;;;;;;21.81;68.22;100475.75;5013115;28;20400;-78
2023/06/16 04:16:51;;;;;;;12.20;7.53;;;;;;;21.80;67.90;100478.69;5014724;28;20392;-79
2023/06/16 04:19:19;;;;;;;12.32;7.65;;;;;;;21.88;68.02;100486.38;5014939;28;20399;-79
2023/06/16 04:21:45;;;;;;;12.95;7.15;;;;;;;21.86;67.95;100485.78;5013912;28;20392;-79
2023/06/16 04:24:10;;;;;;;13.45;7.25;;;;;;;21.82;68.33;100480.06;5010553;28;20398;-79
2023/06/16 04:26:37;;;;;;;12.40;7.70;;;;;;;21.83;68.17;100472.81;5014959;28;20726;-78
2023/06/16 04:29:05;;;;;;;12.82;7.95;;;;;;;21.85;67.98;100482.28;5013829;28;20411;-78
2023/06/16 04:31:33;;;;;;;11.45;8.82;;;;;;;21.83;67.94;100479.00;5013276;28;20446;-77
2023/06/16 04:33:59;;;;;;;11.23;8.00;;;;;;;21.86;68.26;100477.69;5014585;28;20412;-79
2023/06/16 04:36:29;;;;;;;16.35;7.88;;;;;;;21.82;68.40;100477.38;5014172;28;20392;-78
2023/06/16 04:38:56;;;;;;;12.27;8.60;;;;;;;21.82;68.22;100477.38;5014665;28;20384;-79
2023/06/16 04:41:22;;;;;;;13.07;8.50;;;;;;;21.76;68.30;100476.50;5014630;28;20389;-79
2023/06/16 04:43:47;;;;;;;15.63;9.07;;;;;;;21.71;68.73;100476.41;5006552;28;20496;-80
2023/06/16 04:46:13;;;;;;;15.27;8.73;;;;;;;21.73;69.06;100470.78;4999761;28;20404;-78
2023/06/16 04:48:38;;;;;;;16.17;9.70;;;;;;;21.80;68.87;100470.59;4997244;28;20399;-80
2023/06/16 04:51:04;;;;;;;14.57;9.63;;;;;;;21.71;69.15;100475.63;4995054;28;20914;-80
2023/06/16 04:53:29;;;;;;;19.80;9.90;;;;;;;21.70;69.29;100469.41;5008519;28;20475;-77
2023/06/16 04:55:55;;;;;;;16.37;9.87;;;;;;;21.87;69.77;100472.03;5012284;28;20424;-80
2023/06/16 04:58:20;;;;;;;18.85;10.40;;;;;;;22.04;69.37;100473.84;5011124;28;20416;-79
2023/06/16 05:00:46;;;;;;;19.10;10.67;;;;;;;22.04;69.65;100466.59;5012574;28;20380;-78
2023/06/16 05:03:12;;;;;;;13.80;9.80;;;;;;;22.20;69.92;100466.75;4998761;28;20384;-80
2023/06/16 05:05:37;;;;;;;15.63;9.80;;;;;;;22.36;69.40;100479.38;5015325;28;20388;-78
2023/06/16 05:08:03;;;;;;;14.45;9.70;;;;;;;22.50;68.64;100459.00;5014162;28;20388;-80
2023/06/16 05:10:28;;;;;;;15.10;10.10;;;;;;;22.39;68.13;100469.97;4995877;28;20398;-79
2023/06/16 05:12:54;;;;;;;14.27;10.50;;;;;;;22.30;68.09;100469.59;5015366;28;20495;-79
2023/06/16 05:15:20;;;;;;;16.50;10.70;;;;;;;22.47;68.41;100464.09;5015089;28;20741;-82
2023/06/16 05:17:45;;;;;;;13.95;9.95;;;;;;;22.75;68.17;100475.69;5015785;28;20388;-78
2023/06/16 05:20:12;;;;;;;16.45;9.65;;;;;;;22.73;67.50;100469.75;5014804;28;20376;-80
2023/06/16 05:22:37;;;;;;;16.30;9.25;;;;;;;22.52;67.52;100472.25;4998871;28;20399;-79
2023/06/16 05:25:03;;;;;;;11.53;9.57;;;;;;;22.50;67.78;100483.28;5014502;28;20392;-79
2023/06/16 05:27:29;;;;;;;14.05;9.77;;;;;;;22.59;67.36;100482.84;5013869;28;20403;-78
2023/06/16 05:29:55;;;;;;;14.10;9.53;;;;;;;22.66;66.86;100478.06;5010010;28;20441;-80
2023/06/16 05:32:21;;;;;;;12.68;9.30;;;;;;;;;;5012877;28;20396;-78
2023/06/16 05:34:51;;;;;;;12.45;9.18;;;;;;;22.69;66.85;100483.75;5014946;28;20403;-80
2023/06/16 05:37:18;;;;;;;13.07;9.33;;;;;;;22.63;66.79;100482.06;5013871;28;20392;-80
2023/06/16 05:39:45;;;;;;;14.67;9.97;;;;;;;22.64;66.71;100482.91;5013813;28;20380;-79
2023/06/16 05:42:14;;;;;;;14.00;9.73;;;;;;;22.67;66.64;100482.38;5013521;28;20408;-78
2023/06/16 05:44:46;;;;;;;12.27;9.93;;;;;;;22.81;67.04;100488.97;5015040;28;20415;-80
2023/06/16 05:47:12;;;;;;;13.63;10.13;;;;;;;22.87;66.73;100495.28;5013997;28;20432;-81
2023/06/16 05:49:38;;;;;;;14.27;10.23;;;;;;;22.77;66.31;100484.38;5013703;28;20418;-80
2023/06/16 05:52:05;;;;;;;15.25;10.23;;;;;;;22.79;66.93;100490.31;5013268;28;20504;-79
2023/06/16 05:54:35;;;;;;;15.80;10.07;;;;;;;22.74;66.86;100491.06;5012599;28;20399;-78
2023/06/16 05:57:02;;;;;;;14.93;8.63;;;;;;;22.73;66.42;100492.16;5013155;28;20430;-77
2023/06/16 05:59:28;;;;;;;10.70;8.88;;;;;;;22.79;66.25;100490.31;5014222;28;20395;-80
2023/06/16 06:01:54;;;;;;;13.55;9.98;;;;;;;22.70;66.39;100488.06;5014727;28;20388;-79
2023/06/16 06:04:26;;;;;;;12.90;9.67;;;;;;;22.72;66.30;100498.63;5012186;28;20420;-78
2023/06/16 06:06:52;;;;;;;15.48;9.73;;;;;;;22.82;66.35;100490.63;5012143;28;20402;-79
2023/06/16 06:09:17;;;;;;;18.00;10.40;;;;;;;22.89;66.09;100498.53;4992006;28;20398;-79
2023/06/16 06:11:43;;;;;;;14.57;10.52;;;;;;;22.93;66.16;100502.34;5012541;28;20396;-78
2023/06/16 06:14:09;;;;;;;17.57;11.47;;;;;;;22.90;66.34;100498.28;5012645;28;20446;-80
2023/06/16 06:16:34;;;;;;;17.42;11.98;;;;;;;22.90;66.10;100492.88;5011728;28;20534;-79
2023/06/16 06:19:00;;;;;;;17.53;11.20;;;;;;;22.84;66.06;100490.38;5013031;28;20463;-80
2023/06/16 06:21:25;;;;;;;13.55;9.90;;;;;;;22.85;66.24;100497.38;5012551;28;20423;-80
2023/06/16 06:23:51;;;;;;;15.03;9.60;;;;;;;22.69;66.13;100497.28;5012639;28;20431;-80
2023/06/16 06:26:17;;;;;;;12.93;9.18;;;;;;;;;;5013467;28;20491;-78
2023/06/16 06:28:42;;;;;;;11.50;8.82;;;;;;;22.67;65.96;100495.88;5013602;28;20446;-79
2023/06/16 06:31:08;;;;;;;13.27;7.67;;;;;;;22.67;66.01;100499.41;5011756;28;20396;-79
2023/06/16 06:33:33;;;;;;;13.60;7.73;;;;;;;22.66;66.43;100491.56;5013768;28;20402;-80
2023/06/16 06:35:59;;;;;;;13.25;8.02;;;;;;;22.81;66.33;100498.97;5012720;28;20742;-79
2023/06/16 06:38:24;;;;;;;12.07;7.50;;;;;;;22.91;65.89;100486.38;5014927;28;20411;-80
2023/06/16 06:40:50;;;;;;;10.73;6.60;;;;;;;22.94;65.69;100490.47;5017792;28;20402;-79
2023/06/16 06:43:16;;;;;;;11.23;6.90;;;;;;;22.88;65.54;100488.78;5009724;28;20393;-78
2023/06/16 06:45:45;;;;;;;12.00;6.50;;;;;;;22.95;65.56;100488.56;5007817;28;20392;-78
2023/06/16 06:48:10;;;;;;;12.43;6.57;;;;;;;22.91;65.76;100489.06;5014271;28;20423;-80
2023/06/16 06:50:36;;;;;;;9.17;5.90;;;;;;;22.83;65.76;100488.72;5013558;28;20452;-78
2023/06/16 06:53:01;;;;;;;11.83;6.93;;;;;;;22.80;65.71;100481.16;5012581;28;20414;-79
2023/06/16 06:55:27;;;;;;;11.40;6.70;;;;;;;22.89;65.48;100491.22;5013752;28;20427;-80
2023/06/16 06:57:52;;;;;;;10.35;6.80;;;;;;;22.94;65.37;100481.53;5017729;28;20416;-81
2023/06/16 07:00:18;;;;;;;9.37;6.40;;;;;;;22.88;65.49;100483.38;5011787;28;20403;-77
2023/06/16 07:02:43;;;;;;;11.32;6.45;;;;;;;22.94;65.67;100484.22;5011559;28;20398;-77
2023/06/16 07:05:09;;;;;;;8.87;6.27;;;;;;;22.91;65.76;100493.69;5011933;28;20427;-77
2023/06/16 07:07:35;;;;;;;8.70;6.03;;;;;;;22.91;65.96;100474.75;5010725;28;20383;-79
2023/06/16 07:10:01;;;;;;;10.40;6.68;;;;;;;23.01;66.03;100487.53;5013438;28;20451;-79
2023/06/16 07:12:26;;;;;;;9.80;6.55;;;;;;;23.01;65.72;100484.81;4998084;28;20418;-79
2023/06/16 07:14:52;;;;;;;10.47;6.50;;;;;;;22.97;65.92;100484.53;4998065;28;20493;-77
2023/06/16 07:17:18;;;;;;;11.57;6.75;;;;;;;23.06;65.50;100493.81;5022983;28;20464;-81
2023/06/16 07:19:44;;;;;;;11.65;7.15;;;;;;;23.05;65.90;100486.00;5031191;28;20387;-79
2023/06/16 07:22:09;;;;;;;10.47;6.43;;;;;;;23.04;65.60;100482.44;5020289;28;20374;-77
2023/06/16 07:24:35;;;;;;;8.60;6.63;;;;;;;23.03;65.46;100488.91;5017627;28;20388;-82
2023/06/16 07:27:02;;;;;;;11.82;6.78;;;;;;;23.08;65.37;100491.69;5011799;28;20475;-78
2023/06/16 07:29:28;;;;;;;12.52;6.68;;;;;;;23.23;64.99;100477.47;5010557;28;20501;-78
2023/06/16 07:31:54;;;;;;;8.40;6.28;;;;;;;23.21;64.69;100479.63;5014444;28;20391;-79
2023/06/16 07:34:20;;;;;;;8.68;6.30;;;;;;;23.29;64.34;100478.31;4998613;28;20399;-78
2023/06/16 07:36:45;;;;;;;9.40;6.23;;;;;;;23.44;63.88;100481.13;5015674;28;20380;-79
2023/06/16 07:39:11;;;;;;;12.57;6.97;;;;;;;23.47;63.56;100475.16;5015474;28;20406;-80
2023/06/16 07:41:37;;;;;;;8.95;6.68;;;;;;;23.58;63.53;100476.03;5016347;28;20391;-79
2023/06/16 07:44:05;;;;;;;8.02;6.13;;;;;;;23.65;63.03;100476.63;5015774;28;20384;-79
2023/06/16 07:46:32;;;;;;;9.07;5.90;;;;;;;23.81;62.94;100480.25;5015610;28;20861;-78
2023/06/16 07:48:57;;;;;;;10.80;6.22;;;;;;;23.89;62.40;100481.63;5015664;28;20872;-78
2023/06/16 07:51:23;;;;;;;9.37;5.63;;;;;;;23.99;62.16;100475.44;4997828;28;20403;-78
2023/06/16 07:53:48;;;;;;;11.47;6.23;;;;;;;24.23;61.70;100475.78;5016055;28;20411;-79
2023/06/16 07:56:15;;;;;;;9.70;5.65;;;;;;;24.39;61.31;100479.34;5014443;28;20445;-78
2023/06/16 07:58:40;;;;;;;7.70;5.60;;;;;;;24.43;60.78;100475.00;5014998;28;20384;-78
2023/06/16 08:01:07;;;;;;;8.53;5.43;;;;;;;24.57;60.69;100475.34;5014383;28;20388;-79
2023/06/16 08:03:32;;;;;;;7.13;5.78;;;;;;;24.78;60.50;100468.84;5016464;28;20384;-77
2023/06/16 08:05:58;;;;;;;7.93;5.40;;;;;;;24.90;60.11;100473.19;5013695;28;20406;-78
2023/06/16 08:08:27;;;;;;;10.52;5.68;;;;;;;25.24;59.60;100469.91;5010731;28;20400;-78
2023/06/16 08:10:55;;;;;;;6.22;4.70;;;;;;;25.44;58.32;100467.16;5001139;28;20497;-78
2023/06/16 08:13:21;;;;;;;12.05;5.90;;;;;;;25.58;57.78;100467.41;4998647;28;20420;-78
2023/06/16 08:15:47;;;;;;;6.60;4.60;;;;;;;25.74;56.54;100471.69;4997130;28;20398;-79
2023/06/16 08:18:12;;;;;;;6.28;4.22;;;;;;;25.78;56.39;100466.50;4999614;28;20399;-78
2023/06/16 08:20:38;;;;;;;5.80;4.63;;;;;;;25.74;56.14;100468.16;5003162;28;20400;-78
2023/06/16 08:23:03;;;;;;;4.97;4.27;;;;;;;25.70;56.08;100472.53;5005585;28;20431;-79
2023/06/16 08:25:29;;;;;;;4.93;4.40;;;;;;;25.70;56.00;100472.53;5012071;28;20394;-78
2023/06/16 08:27:54;;;;;;;8.35;4.65;;;;;;;25.77;55.53;100473.03;5009839;28;20952;-78
2023/06/16 08:30:20;;;;;;;6.07;4.70;;;;;;;25.93;55.84;100477.34;5008660;28;20414;-78
2023/06/16 08:32:45;;;;;;;5.97;4.70;;;;;;;26.08;54.91;100476.44;5013955;28;20392;-78
2023/06/16 08:35:11;;;;;;;6.20;4.53;;;;;;;26.00;54.92;100476.22;5015437;28;20738;-78
2023/06/16 08:37:36;;;;;;;8.75;5.35;;;;;;;25.98;54.78;100473.78;5015212;28;20551;-78
2023/06/16 08:40:10;;;;;;;6.57;4.90;;;;;;;25.98;54.61;100479.22;5015442;28;20388;-78
2023/06/16 08:42:38;;;;;;;10.20;5.53;;;;;;;25.94;55.04;100476.25;4995135;28;20390;-77
2023/06/16 08:45:04;;;;;;;8.43;4.93;;;;;;;25.94;55.13;100472.72;5014544;28;20802;-79
2023/06/16 08:47:30;;;;;;;10.93;5.80;;;;;;;25.95;54.92;100474.34;5013911;28;20473;-78
2023/06/16 08:49:56;;;;;;;12.10;5.88;;;;;;;25.85;54.93;100477.06;5013917;28;20444;-79
2023/06/16 08:52:25;;;;;;;7.95;5.97;;;;;;;25.87;55.16;100472.97;5014944;28;20392;-78
2023/06/16 08:54:57;;;;;;;14.60;6.50;;;;;;;25.89;55.23;100470.81;5014439;28;20380;-79
2023/06/16 08:57:23;;;;;;;9.63;6.40;;;;;;;26.01;55.02;100473.22;5013962;28;20514;-79
2023/06/16 08:59:53;;;;;;;7.93;6.53;;;;;;;26.04;54.95;100463.72;5013905;28;20776;-80
2023/06/16 09:02:20;;;;;;;10.63;5.90;;;;;;;26.02;54.41;100463.16;5014315;28;20395;-79
2023/06/16 09:04:46;;;;;;;8.20;6.35;;;;;;;26.03;54.71;100465.59;5014800;28;20399;-78
2023/06/16 09:07:16;;;;;;;10.10;6.63;;;;;;;26.03;54.47;100457.47;5013763;28;20399;-80
2023/06/16 09:09:42;;;;;;;9.87;6.40;;;;;;;26.09;54.30;100467.22;5013760;28;20470;-78
2023/06/16 09:12:10;;;;;;;8.35;6.35;;;;;;;26.04;54.65;100461.81;5014135;28;20490;-78
2023/06/16 09:14:41;;;;;;;9.68;6.65;;;;;;;26.07;54.17;100455.84;5012563;28;20865;-77
2023/06/16 09:17:09;;;;;;;12.63;6.53;;;;;;;26.19;54.47;100460.09;4998394;28;20403;-77
2023/06/16 09:19:50;;;;;;;19.40;8.50;;;;;;;26.19;54.78;100458.19;5013548;28;20392;-79
2023/06/16 09:22:18;;;;;;;15.40;7.82;;;;;;;26.20;54.94;100456.28;5015042;28;20888;-79
2023/06/16 09:24:57;;;;;;;8.13;6.53;;;;;;;26.29;54.55;100452.69;5014795;28;20404;-79
2023/06/16 09:27:26;;;;;;;12.70;6.97;;;;;;;26.29;54.54;100446.47;5012678;28;20399;-81
2023/06/16 09:30:01;;;;;;;10.23;6.67;;;;;;;26.24;54.22;100441.88;5012641;28;20411;-77
2023/06/16 09:32:36;;;;;;;9.25;5.78;;;;;;;26.38;54.03;100442.06;5013037;28;20394;-80
2023/06/16 09:35:24;;;;;;;11.43;5.90;;;;;;;26.57;54.25;100435.94;4996607;28;20380;-80
2023/06/16 09:37:52;;;;;;;7.55;5.53;;;;;;;26.60;53.35;100443.53;4994513;28;20871;-78
2023/06/16 09:40:20;;;;;;;7.28;5.32;;;;;;;26.65;52.64;100438.88;4994768;28;20381;-78
2023/06/16 09:42:47;;;;;;;8.73;5.50;;;;;;;26.83;52.20;100441.97;4994947;28;20381;-78
2023/06/16 09:45:14;;;;;;;5.70;5.00;;;;;;;26.87;51.70;100426.72;4994675;28;20401;-81
2023/06/16 09:48:03;;;;;;;8.95;5.38;;;;;;;27.01;51.60;100429.56;4996817;28;20387;-79
2023/06/16 09:50:30;;;;;;;6.22;5.10;;;;;;;26.99;51.26;100426.34;4998057;28;20404;-79
2023/06/16 09:53:01;;;;;;;8.23;5.00;;;;;;;27.05;51.32;100428.72;5014584;28;20462;-78
2023/06/16 09:55:28;;;;;;;9.93;5.10;;;;;;;27.10;51.13;100430.59;5013272;28;20388;-78
2023/06/16 09:57:54;;;;;;;8.27;5.13;;;;;;;27.19;50.67;100434.31;4996706;28;20416;-78
2023/06/16 10:00:20;;;;;;;10.07;6.00;;;;;;;27.36;50.70;100436.59;5012361;28;20400;-80
2023/06/16 10:02:48;;;;;;;6.97;5.40;;;;;;;27.36;49.83;100430.34;4984024;28;20411;-77
2023/06/16 10:05:18;;;;;;;6.88;4.85;;;;;;;27.40;49.50;100429.47;5010886;28;20486;-82
2023/06/16 10:07:52;;;;;;;9.40;5.00;;;;;;;27.49;49.49;100426.91;5008751;28;20430;-78
2023/06/16 10:10:25;;;;;;;6.77;5.67;;;;;;;27.54;49.99;100418.69;4989889;28;20473;-79
2023/06/16 10:12:53;;;;;;;7.55;5.03;;;;;;;27.57;49.69;100423.56;4998506;28;20863;-79
2023/06/16 10:15:23;;;;;;;8.50;5.10;;;;;;;27.58;49.38;100422.44;4994982;28;20380;-80
2023/06/16 10:17:53;;;;;;;9.05;5.40;;;;;;;27.63;49.20;100419.66;5012444;28;20407;-79
2023/06/16 10:20:22;;;;;;;8.30;5.18;;;;;;;27.70;49.69;100415.78;4971847;28;20423;-79
2023/06/16 10:22:48;;;;;;;8.57;5.15;;;;;;;27.76;49.65;100417.31;5002941;28;20477;-79
2023/06/16 10:25:14;;;;;;;7.27;4.83;;;;;;;27.77;49.28;100419.75;5022376;28;21338;-80
2023/06/16 10:27:40;;;;;;;7.15;4.70;;;;;;;27.80;49.28;100411.00;5020974;28;20423;-79
2023/06/16 10:30:16;;;;;;;9.70;5.28;;;;;;;27.84;48.42;100413.97;5005575;28;20499;-82
2023/06/16 10:32:45;;;;;;;7.37;4.33;;;;;;;27.90;48.25;100411.97;4976288;28;20399;-77
2023/06/16 10:35:13;;;;;;;5.82;4.43;;;;;;;27.81;47.86;100412.63;4993426;28;20795;-78
2023/06/16 10:37:38;;;;;;;5.20;4.18;;;;;;;27.88;48.23;100417.72;5010693;28;20384;-82
2023/06/16 10:40:05;;;;;;;7.00;4.33;;;;;;;28.00;48.04;100415.41;5013568;28;20746;-79
2023/06/16 10:42:35;;;;;;;6.60;4.38;;;;;;;27.97;47.60;100415.97;5012727;28;20400;-78
2023/06/16 10:45:23;;;;;;;6.95;4.75;;;;;;;27.89;48.40;100404.91;5015535;28;20427;-78
2023/06/16 10:48:05;;;;;;;7.15;4.57;;;;;;;28.06;48.19;100409.88;5011782;28;20382;-77
2023/06/16 10:50:40;;;;;;;7.85;4.35;;;;;;;28.07;48.22;100397.84;5008401;28;20419;-78
2023/06/16 10:53:19;;;;;;;5.63;4.45;;;;;;;28.02;47.82;100398.75;4993284;28;20396;-78
2023/06/16 10:55:48;;;;;;;7.47;4.70;;;;;;;28.26;47.74;100392.41;5006952;28;20539;-82
2023/06/16 10:58:14;;;;;;;7.05;4.43;;;;;;;28.30;47.20;100396.94;4983091;28;20402;-78
2023/06/16 11:00:44;;;;;;;5.90;4.67;;;;;;;28.33;46.97;100393.66;5012576;28;20438;-79
2023/06/16 11:03:09;;;;;;;6.13;4.93;;;;;;;28.38;47.62;100393.56;5021780;28;20407;-78
2023/06/16 11:05:36;;;;;;;6.27;4.67;;;;;;;28.56;47.25;100391.13;4996859;28;20407;-80
2023/06/16 11:08:05;;;;;;;7.22;4.63;;;;;;;28.59;47.12;100395.97;5016726;28;20567;-79
2023/06/16 11:10:46;;;;;;;7.47;4.45;;;;;;;28.53;46.89;100395.25;5015944;28;20423;-78
2023/06/16 11:13:15;;;;;;;6.80;4.50;;;;;;;28.53;47.07;100386.25;5015785;28;21334;-79
2023/06/16 11:15:45;;;;;;;7.13;4.88;;;;;;;28.58;46.87;100384.25;5017890;28;20462;-79
2023/06/16 11:18:12;;;;;;;8.77;4.77;;;;;;;28.60;46.74;100386.69;5015649;28;20415;-77
2023/06/16 11:20:39;;;;;;;7.30;4.75;;;;;;;28.66;47.10;100381.97;5016155;28;21085;-78
2023/06/16 11:23:05;;;;;;;6.88;4.80;;;;;;;28.65;46.43;100391.25;5015599;28;20715;-80