Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:13;;;;;;;7.57;4.90;;;;;;;17.68;67.90;99404.88;4962164;28;20050;-71
2021/04/27 00:02:40;;;;;;;8.25;4.47;;;;;;;17.71;67.86;99404.19;4965535;28;20058;-69
2021/04/27 00:05:09;;;;;;;11.37;5.27;;;;;;;17.70;67.47;99402.50;4960597;28;20441;-69
2021/04/27 00:07:36;;;;;;;12.93;5.13;;;;;;;17.67;67.21;99396.75;4959165;28;20437;-69
2021/04/27 00:10:05;;;;;;;13.05;5.38;;;;;;;17.76;67.63;99403.94;4953943;28;20054;-69
2021/04/27 00:12:31;;;;;;;10.82;5.18;;;;;;;17.62;67.40;99380.91;4955243;28;20046;-69
2021/04/27 00:14:58;;;;;;;7.45;4.28;;;;;;;17.61;67.49;99373.63;4957382;28;20505;-69
2021/04/27 00:17:25;;;;;;;10.10;5.43;;;;;;;17.74;67.33;99395.00;4952899;28;20062;-69
2021/04/27 00:19:54;;;;;;;7.73;5.20;;;;;;;17.73;67.52;99396.16;4957035;28;20055;-69
2021/04/27 00:22:23;;;;;;;9.75;4.70;;;;;;;17.44;67.30;99348.50;4963572;28;20043;-68
2021/04/27 00:24:49;;;;;;;11.43;4.97;;;;;;;17.26;67.29;99336.63;4962200;28;20586;-69
2021/04/27 00:27:15;;;;;;;11.48;4.50;;;;;;;17.44;67.33;99374.72;4963110;28;20053;-70
2021/04/27 00:29:42;;;;;;;10.23;4.82;;;;;;;17.56;67.07;99402.06;4959578;28;20483;-72
2021/04/27 00:32:08;;;;;;;11.67;5.30;;;;;;;17.51;67.39;99393.88;4963623;28;20072;-71
2021/04/27 00:34:35;;;;;;;9.35;5.13;;;;;;;17.49;67.47;99401.84;4963139;28;20503;-69
2021/04/27 00:37:01;;;;;;;11.93;6.00;;;;;;;17.45;67.88;99395.28;4960597;28;20410;-71
2021/04/27 00:39:27;;;;;;;9.53;5.40;;;;;;;17.16;67.66;99354.88;4959040;28;20508;-71
2021/04/27 00:41:53;;;;;;;8.57;5.43;;;;;;;17.36;67.95;99374.81;4965181;28;20050;-69
2021/04/27 00:44:20;;;;;;;11.20;5.80;;;;;;;17.49;67.66;99387.75;4962029;28;20540;-70
2021/04/27 00:46:49;;;;;;;13.63;6.03;;;;;;;17.51;67.64;99394.69;4961723;28;20504;-72
2021/04/27 00:49:15;;;;;;;13.80;5.47;;;;;;;17.47;67.63;99382.47;4963266;28;20063;-68
2021/04/27 00:51:42;;;;;;;10.95;5.35;;;;;;;17.20;67.78;99338.06;4962201;28;20499;-68
2021/04/27 00:54:11;;;;;;;12.38;6.03;;;;;;;17.52;67.85;99395.50;4956021;28;20054;-69
2021/04/27 00:56:38;;;;;;;20.07;8.30;;;;;;;17.44;67.55;99379.53;4960626;28;20054;-68
2021/04/27 00:59:05;;;;;;;11.60;6.73;;;;;;;17.57;67.55;99408.53;4960940;28;20157;-69
2021/04/27 01:01:32;;;;;;;13.93;5.77;;;;;;;17.56;67.66;99398.44;4958334;28;20162;-73
2021/04/27 01:04:00;;;;;;;11.07;5.93;;;;;;;17.52;67.42;99395.50;4961689;28;20051;-69
2021/04/27 01:06:26;;;;;;;11.23;5.90;;;;;;;17.48;67.62;99388.94;4962100;28;20134;-68
2021/04/27 01:09:03;;;;;;;9.17;6.07;;;;;;;17.52;67.51;99392.69;4960848;28;20050;-67
2021/04/27 01:11:46;;;;;;;7.20;4.83;;;;;;;17.52;67.71;99389.84;4965377;28;20047;-67
2021/04/27 01:14:24;;;;;;;11.53;5.47;;;;;;;17.43;67.29;99383.50;4972307;28;20043;-68
2021/04/27 01:16:56;;;;;;;10.23;5.40;;;;;;;17.40;67.57;99376.59;4960217;28;20051;-68
2021/04/27 01:19:40;;;;;;;12.40;5.43;;;;;;;17.55;67.67;99389.16;4965129;28;20054;-67
2021/04/27 01:22:14;;;;;;;11.07;5.40;;;;;;;17.49;67.63;99374.44;4960300;28;20051;-66
2021/04/27 01:24:51;;;;;;;10.00;5.18;;;;;;;17.54;67.54;99373.41;4967592;28;20047;-68
2021/04/27 01:27:18;;;;;;;10.63;5.10;;;;;;;17.52;67.27;99361.63;4961160;28;20445;-67
2021/04/27 01:29:45;;;;;;;12.43;5.73;;;;;;;17.64;67.42;99381.38;4964695;28;20879;-66
2021/04/27 01:32:15;;;;;;;12.10;5.65;;;;;;;17.67;67.58;99380.63;4964663;28;20043;-67
2021/04/27 01:34:45;;;;;;;16.58;7.00;;;;;;;17.62;67.08;99363.16;4963947;28;20046;-68
2021/04/27 01:37:15;;;;;;;10.93;5.88;;;;;;;17.68;67.27;99376.66;4958229;28;20051;-68
2021/04/27 01:39:42;;;;;;;12.93;5.43;;;;;;;17.65;66.93;99362.44;4962081;28;20148;-65
2021/04/27 01:42:09;;;;;;;10.70;5.90;;;;;;;17.67;67.36;99366.53;4961340;28;20055;-66
2021/04/27 01:44:38;;;;;;;11.57;6.57;;;;;;;17.68;67.19;99362.53;4960727;28;20110;-65
2021/04/27 01:47:08;;;;;;;13.05;5.38;;;;;;;17.71;67.08;99364.66;4963314;28;20055;-66
2021/04/27 01:49:35;;;;;;;12.60;5.75;;;;;;;17.74;67.14;99368.75;4968457;28;20046;-67
2021/04/27 01:52:02;;;;;;;14.75;6.30;;;;;;;17.81;67.41;99373.81;4963737;28;22271;-65
2021/04/27 01:54:30;;;;;;;14.77;5.18;;;;;;;17.71;67.25;99353.34;4957843;28;20051;-65
2021/04/27 01:56:56;;;;;;;10.82;5.40;;;;;;;17.77;67.37;99363.22;4957776;28;20051;-67
2021/04/27 01:59:23;;;;;;;8.97;4.67;;;;;;;17.69;67.13;99355.69;4967794;28;20545;-64
2021/04/27 02:01:50;;;;;;;10.38;5.65;;;;;;;17.60;66.85;99340.91;4967288;28;20051;-66
2021/04/27 02:04:24;;;;;;;10.02;4.63;;;;;;;17.61;67.05;99347.41;4964827;28;20051;-66
2021/04/27 02:06:52;;;;;;;12.02;5.65;;;;;;;17.67;67.31;99358.06;4967235;28;20054;-68
2021/04/27 02:09:22;;;;;;;10.02;6.15;;;;;;;17.57;67.28;99341.59;4959471;28;20059;-68
2021/04/27 02:12:03;;;;;;;;;;;;;;;;;;;;;
2021/04/27 02:14:30;;;;;;;12.68;5.80;;;;;;;17.72;67.61;99369.09;4963942;28;21915;-67
2021/04/27 02:17:07;;;;;;;12.87;6.10;;;;;;;17.69;67.33;99358.53;4968684;28;20526;-68
2021/04/27 02:19:34;;;;;;;13.45;5.75;;;;;;;17.69;67.59;99358.53;4958796;28;20066;-67
2021/04/27 02:22:06;;;;;;;10.02;5.82;;;;;;;17.65;67.23;99363.25;4959953;28;20403;-67
2021/04/27 02:24:37;;;;;;;13.93;5.80;;;;;;;17.61;67.56;99358.69;4962316;28;20046;-66
2021/04/27 02:27:05;;;;;;;14.32;6.40;;;;;;;17.57;67.22;99352.91;4960967;28;20043;-65
2021/04/27 02:29:34;;;;;;;10.38;5.93;;;;;;;17.60;67.41;99355.00;4956015;28;20130;-66
2021/04/27 02:32:02;;;;;;;9.20;5.70;;;;;;;17.60;67.50;99371.13;4969597;28;20054;-67
2021/04/27 02:34:31;;;;;;;8.98;4.93;;;;;;;17.55;67.32;99366.56;4963877;28;20046;-67
2021/04/27 02:36:57;;;;;;;9.48;5.05;;;;;;;17.56;67.47;99368.22;4954437;28;20046;-64
2021/04/27 02:39:24;;;;;;;10.52;6.43;;;;;;;17.53;67.07;99357.63;4964879;28;20043;-67
2021/04/27 02:41:51;;;;;;;10.17;6.23;;;;;;;17.48;67.22;99355.06;4965341;28;20047;-67
2021/04/27 02:44:18;;;;;;;14.23;5.80;;;;;;;17.50;67.28;99352.69;4965449;28;20051;-66
2021/04/27 02:46:46;;;;;;;18.48;6.75;;;;;;;17.19;67.30;99302.56;4963149;28;20060;-67
2021/04/27 02:49:13;;;;;;;14.10;5.80;;;;;;;17.49;67.27;99346.22;4955405;28;20428;-67
2021/04/27 02:51:39;;;;;;;15.15;6.93;;;;;;;17.58;67.25;99351.75;4955641;28;20514;-67
2021/04/27 02:54:07;;;;;;;11.75;6.07;;;;;;;17.59;67.64;99347.72;4964912;28;20050;-70
2021/04/27 02:56:34;;;;;;;20.15;5.70;;;;;;;17.61;67.28;99350.22;4964206;28;20054;-69
2021/04/27 02:59:05;;;;;;;12.07;6.03;;;;;;;17.46;67.58;99324.34;4955083;28;20098;-69
2021/04/27 03:01:33;;;;;;;11.17;5.93;;;;;;;17.35;67.39;99316.75;4956479;28;20047;-67
2021/04/27 03:04:00;;;;;;;12.25;5.82;;;;;;;17.69;67.40;99355.69;4959657;28;20522;-67
2021/04/27 03:06:26;;;;;;;9.70;5.70;;;;;;;17.68;67.34;99341.97;4960319;28;20062;-68
2021/04/27 03:08:52;;;;;;;12.10;5.07;;;;;;;17.69;67.12;99346.41;4958509;28;20051;-66
2021/04/27 03:11:19;;;;;;;13.00;5.50;;;;;;;17.74;67.29;99344.19;4956057;28;20067;-64
2021/04/27 03:13:47;;;;;;;12.07;5.37;;;;;;;17.71;67.01;99346.91;4960701;28;20500;-67
2021/04/27 03:16:13;;;;;;;10.47;6.17;;;;;;;17.73;67.57;99348.16;4961178;28;20420;-67
2021/04/27 03:18:40;;;;;;;11.32;6.18;;;;;;;17.74;67.01;99340.50;4956008;28;20043;-70
2021/04/27 03:21:06;;;;;;;12.85;6.18;;;;;;;17.73;67.19;99345.34;4960519;28;20047;-69
2021/04/27 03:23:32;;;;;;;9.35;5.30;;;;;;;17.55;67.41;99317.75;4954034;28;20408;-69
2021/04/27 03:25:59;;;;;;;11.33;5.73;;;;;;;17.69;67.58;99341.59;4957872;28;20065;-70
2021/04/27 03:28:28;;;;;;;15.68;5.97;;;;;;;17.72;67.05;99338.06;4962820;28;20043;-67
2021/04/27 03:30:54;;;;;;;9.10;5.23;;;;;;;17.72;66.88;99334.41;4959502;28;20043;-67
2021/04/27 03:33:22;;;;;;;13.13;5.40;;;;;;;17.76;67.31;99338.19;4958810;28;20296;-68
2021/04/27 03:35:48;;;;;;;12.20;7.00;;;;;;;17.59;67.25;99318.69;4955310;28;20054;-69
2021/04/27 03:38:17;;;;;;;11.07;5.47;;;;;;;17.40;66.85;99279.81;4966371;28;20483;-68
2021/04/27 03:40:44;;;;;;;12.40;5.10;;;;;;;17.75;67.33;99334.50;4958680;28;20053;-68
2021/04/27 03:43:15;;;;;;;12.93;5.88;;;;;;;17.75;67.12;99331.69;4960229;28;20487;-68
2021/04/27 03:45:41;;;;;;;15.05;5.75;;;;;;;17.79;66.94;99331.81;4962153;28;20057;-66
2021/04/27 03:48:11;;;;;;;9.00;5.57;;;;;;;17.78;67.00;99324.53;4958104;28;20061;-67
2021/04/27 03:50:39;;;;;;;11.70;5.13;;;;;;;17.81;66.83;99322.97;4959961;28;20154;-68
2021/04/27 03:53:05;;;;;;;10.60;5.10;;;;;;;17.73;66.95;99325.56;4957657;28;20059;-69
2021/04/27 03:55:33;;;;;;;9.40;4.68;;;;;;;17.79;66.72;99325.38;4959784;28;20057;-70
2021/04/27 03:58:04;;;;;;;11.98;5.30;;;;;;;17.75;67.11;99328.88;4953830;28;20055;-69
2021/04/27 04:00:34;;;;;;;8.38;5.13;;;;;;;17.65;66.92;99315.25;4962924;28;20057;-72
2021/04/27 04:03:00;;;;;;;10.45;4.93;;;;;;;17.69;66.91;99321.81;4962467;28;20134;-71
2021/04/27 04:05:27;;;;;;;13.77;5.65;;;;;;;17.61;67.03;99303.03;4959494;28;20547;-68
2021/04/27 04:07:54;;;;;;;11.02;5.20;;;;;;;17.58;66.58;99302.94;4954114;28;20051;-72
2021/04/27 04:10:20;;;;;;;6.75;4.32;;;;;;;17.69;66.93;99330.28;4963069;28;20047;-78
2021/04/27 04:12:46;;;;;;;8.38;4.55;;;;;;;17.79;66.64;99342.31;4961310;28;20130;-70
2021/04/27 04:15:16;;;;;;;9.55;5.15;;;;;;;17.67;66.64;99318.53;4959667;28;20058;-69
2021/04/27 04:17:43;;;;;;;12.52;4.45;;;;;;;17.78;66.59;99335.84;4952459;28;20536;-69
2021/04/27 04:20:18;;;;;;;10.83;4.63;;;;;;;17.80;66.62;99338.28;4973192;28;20061;-70
2021/04/27 04:22:47;;;;;;;12.40;4.88;;;;;;;17.84;66.74;99344.84;4958680;28;20059;-71
2021/04/27 04:25:15;;;;;;;6.60;4.07;;;;;;;17.82;66.14;99335.94;4960571;28;20050;-72
2021/04/27 04:27:43;;;;;;;8.23;4.10;;;;;;;17.69;66.25;99327.47;4962467;28;20043;-71
2021/04/27 04:30:19;;;;;;;8.18;4.65;;;;;;;17.77;66.07;99339.81;4967421;28;20043;-70
2021/04/27 04:32:46;;;;;;;6.25;4.07;;;;;;;17.81;66.33;99343.59;4961871;28;20412;-70
2021/04/27 04:35:14;;;;;;;9.27;4.77;;;;;;;17.73;65.97;99331.22;4973244;28;20043;-70
2021/04/27 04:37:44;;;;;;;7.80;4.30;;;;;;;17.77;66.11;99340.63;4962284;28;20043;-68
2021/04/27 04:40:12;;;;;;;10.93;4.45;;;;;;;17.68;65.88;99327.84;4964470;28;20058;-70
2021/04/27 04:42:39;;;;;;;6.90;3.92;;;;;;;17.76;65.80;99349.47;4967528;28;20049;-68
2021/04/27 04:45:11;;;;;;;7.27;4.37;;;;;;;17.75;65.95;99345.81;4962172;28;20058;-69
2021/04/27 04:47:38;;;;;;;7.20;3.95;;;;;;;17.57;65.99;99321.03;4965257;28;20055;-70
2021/04/27 04:50:06;;;;;;;12.25;4.90;;;;;;;17.77;65.76;99351.13;4967295;28;20054;-68
2021/04/27 04:52:32;;;;;;;6.20;3.63;;;;;;;17.77;65.88;99351.94;4970384;28;20055;-69
2021/04/27 04:54:58;;;;;;;8.82;3.90;;;;;;;17.72;66.29;99349.34;4962418;28;20058;-69
2021/04/27 04:57:25;;;;;;;9.20;4.65;;;;;;;17.76;66.13;99361.59;4963665;28;20392;-70
2021/04/27 04:59:51;;;;;;;6.50;4.07;;;;;;;17.64;65.65;99341.84;4962776;28;20122;-68
2021/04/27 05:02:18;;;;;;;8.45;4.65;;;;;;;17.72;66.03;99346.53;4968315;28;20057;-68
2021/04/27 05:04:45;;;;;;;8.68;4.30;;;;;;;17.82;65.53;99364.19;4960065;28;20043;-67
2021/04/27 05:07:13;;;;;;;5.60;3.67;;;;;;;17.80;65.43;99360.88;4959852;28;20042;-68
2021/04/27 05:09:40;;;;;;;6.75;4.22;;;;;;;17.72;65.51;99343.69;4973197;28;20057;-68
2021/04/27 05:12:11;;;;;;;8.02;3.67;;;;;;;17.78;65.25;99358.44;4966356;28;20043;-69
2021/04/27 05:14:40;;;;;;;10.05;4.07;;;;;;;17.79;65.22;99359.25;4967474;28;20484;-67
2021/04/27 05:17:08;;;;;;;6.13;3.83;;;;;;;17.71;65.25;99344.88;4962418;28;20408;-67
2021/04/27 05:19:36;;;;;;;8.90;4.05;;;;;;;17.75;65.71;99353.47;4960675;28;20527;-69
2021/04/27 05:22:05;;;;;;;10.57;4.10;;;;;;;17.77;65.67;99363.22;4963687;28;20049;-71
2021/04/27 05:24:32;;;;;;;8.80;3.90;;;;;;;17.79;65.33;99362.88;4959225;28;20043;-68
2021/04/27 05:27:06;;;;;;;10.10;4.13;;;;;;;17.71;65.43;99350.53;4963858;28;20054;-67
2021/04/27 05:29:33;;;;;;;9.35;3.85;;;;;;;17.77;65.22;99368.88;4963980;28;20043;-69
2021/04/27 05:32:04;;;;;;;7.00;4.05;;;;;;;17.78;65.53;99361.25;4961244;28;20043;-69
2021/04/27 05:34:32;;;;;;;5.80;4.23;;;;;;;17.68;65.55;99353.25;4960777;28;20051;-70
2021/04/27 05:36:58;;;;;;;9.02;4.00;;;;;;;17.77;65.58;99365.22;4966419;28;20468;-77
2021/04/27 05:39:25;;;;;;;8.18;3.80;;;;;;;17.85;65.38;99364.28;4963662;28;20051;-75
2021/04/27 05:41:51;;;;;;;5.82;4.03;;;;;;;17.71;65.03;99352.53;4963570;28;20053;-70
2021/04/27 05:44:23;;;;;;;8.70;3.65;;;;;;;17.81;65.00;99368.16;4964094;28;20960;-70
2021/04/27 05:46:49;;;;;;;6.50;3.65;;;;;;;17.83;64.98;99372.28;4962502;28;20050;-66
2021/04/27 05:49:15;;;;;;;6.65;3.55;;;;;;;17.81;65.39;99374.66;4964213;28;20137;-67
2021/04/27 05:51:42;;;;;;;7.47;3.95;;;;;;;17.68;65.50;99362.53;4965382;28;20055;-70
2021/04/27 05:54:08;;;;;;;11.60;5.05;;;;;;;17.74;65.38;99365.91;4965493;28;20138;-70
2021/04/27 05:56:36;;;;;;;12.23;5.40;;;;;;;17.66;65.25;99362.06;4969505;28;20555;-69
2021/04/27 05:59:04;;;;;;;10.55;5.93;;;;;;;17.73;65.35;99370.75;4961724;28;20441;-72
2021/04/27 06:01:34;;;;;;;14.80;6.85;;;;;;;17.26;65.08;99314.91;4960964;28;20043;-74
2021/04/27 06:04:01;;;;;;;12.10;6.43;;;;;;;17.34;65.22;99337.69;4961687;28;20054;-70
2021/04/27 06:06:35;;;;;;;10.55;5.50;;;;;;;17.44;65.20;99371.06;4964614;28;20060;-77
2021/04/27 06:09:04;;;;;;;13.98;7.07;;;;;;;17.48;65.65;99378.47;4965022;28;20042;-78
2021/04/27 06:11:30;;;;;;;10.73;6.27;;;;;;;17.42;65.30;99377.06;4963857;28;20484;-66
2021/04/27 06:13:57;;;;;;;13.90;5.80;;;;;;;17.42;65.77;99391.16;4965647;28;20301;-65
2021/04/27 06:16:24;;;;;;;10.25;6.35;;;;;;;17.34;65.48;99383.66;4959472;28;20412;-72
2021/04/27 06:18:51;;;;;;;12.25;6.22;;;;;;;17.26;65.81;99382.63;4960539;28;20050;-71
2021/04/27 06:21:19;;;;;;;10.50;5.70;;;;;;;17.31;66.13;99392.00;4963674;28;20050;-69
2021/04/27 06:23:45;;;;;;;18.38;7.28;;;;;;;17.24;65.98;99390.59;4959101;28;20487;-67
2021/04/27 06:26:12;;;;;;;12.77;6.70;;;;;;;17.21;66.42;99411.06;4968008;28;20504;-71
2021/04/27 06:28:38;;;;;;;11.27;6.53;;;;;;;17.08;66.80;99409.41;4963141;28;20051;-72
2021/04/27 06:31:04;;;;;;;10.45;6.38;;;;;;;16.97;66.82;99389.31;4968213;28;20050;-71
2021/04/27 06:33:31;;;;;;;15.70;7.88;;;;;;;17.14;66.50;99418.47;4959761;28;20102;-72
2021/04/27 06:35:57;;;;;;;14.15;6.85;;;;;;;17.13;66.64;99408.34;4967211;28;20050;-71
2021/04/27 06:38:27;;;;;;;18.73;7.63;;;;;;;17.22;66.53;99421.16;4956638;28;20106;-72
2021/04/27 06:40:54;;;;;;;14.82;7.60;;;;;;;17.26;66.88;99427.75;4960480;28;20042;-72
2021/04/27 06:43:22;;;;;;;19.42;8.27;;;;;;;17.22;66.60;99404.22;4964260;28;20047;-71
2021/04/27 06:45:49;;;;;;;17.27;7.82;;;;;;;17.18;66.31;99396.81;4962490;28;20496;-70
2021/04/27 06:48:16;;;;;;;13.10;8.20;;;;;;;17.26;66.53;99426.91;4958510;28;20051;-69
2021/04/27 06:50:43;;;;;;;18.67;8.57;;;;;;;17.21;66.64;99419.50;4954513;28;20047;-71
2021/04/27 06:53:10;;;;;;;20.73;8.23;;;;;;;17.18;66.33;99425.84;4963195;28;20050;-71
2021/04/27 06:55:37;;;;;;;16.80;8.77;;;;;;;17.11;66.37;99419.97;4958988;28;20495;-69
2021/04/27 06:58:08;;;;;;;18.30;8.30;;;;;;;17.11;66.52;99416.34;4959474;28;20062;-71
2021/04/27 07:00:35;;;;;;;17.20;8.93;;;;;;;17.05;66.80;99419.38;4957522;28;20051;-71
2021/04/27 07:03:02;;;;;;;13.82;8.60;;;;;;;16.96;66.37;99412.22;4961352;28;20058;-70
2021/04/27 07:05:29;;;;;;;20.25;9.32;;;;;;;17.02;66.61;99428.53;4966316;28;20141;-69
2021/04/27 07:07:58;;;;;;;14.83;9.23;;;;;;;16.96;66.54;99403.78;4961182;28;20491;-68
2021/04/27 07:10:25;;;;;;;15.70;8.73;;;;;;;17.12;66.72;99424.44;4959487;28;20062;-68
2021/04/27 07:12:54;;;;;;;16.20;7.72;;;;;;;17.05;66.64;99422.19;4964805;28;20039;-69
2021/04/27 07:15:27;;;;;;;14.88;8.27;;;;;;;16.94;66.66;99400.47;4961504;28;20074;-69
2021/04/27 07:17:53;;;;;;;22.17;8.83;;;;;;;17.03;66.73;99409.66;4963995;28;20050;-70
2021/04/27 07:20:21;;;;;;;16.23;8.73;;;;;;;17.22;66.83;99432.44;4959320;28;20043;-69
2021/04/27 07:22:47;;;;;;;17.20;8.35;;;;;;;17.34;67.06;99433.63;4961232;28;20051;-70
2021/04/27 07:25:14;;;;;;;13.57;7.15;;;;;;;17.41;66.85;99431.84;4953854;28;20079;-71
2021/04/27 07:27:42;;;;;;;16.80;7.55;;;;;;;17.45;66.77;99427.16;4953242;28;20176;-71
2021/04/27 07:30:11;;;;;;;13.90;6.88;;;;;;;17.53;66.53;99431.00;4953091;28;20059;-70
2021/04/27 07:32:37;;;;;;;7.28;5.07;;;;;;;17.57;66.21;99425.47;4961707;28;20086;-68
2021/04/27 07:35:06;;;;;;;10.23;4.95;;;;;;;17.66;65.91;99421.34;4954098;28;20476;-71
2021/04/27 07:37:33;;;;;;;8.77;4.63;;;;;;;17.64;66.02;99408.75;4953251;28;20051;-70
2021/04/27 07:39:59;;;;;;;8.10;4.88;;;;;;;17.93;65.49;99428.25;4953632;28;20054;-70
2021/04/27 07:42:26;;;;;;;11.00;5.38;;;;;;;18.11;65.19;99431.63;4952912;28;20047;-70
2021/04/27 07:44:55;;;;;;;15.57;6.18;;;;;;;18.12;64.94;99418.31;4953858;28;20093;-68
2021/04/27 07:47:22;;;;;;;10.50;5.53;;;;;;;18.16;65.23;99410.78;4956368;28;20069;-71
2021/04/27 07:49:48;;;;;;;10.05;5.40;;;;;;;18.42;64.87;99430.06;4960789;28;20054;-70
2021/04/27 07:52:15;;;;;;;7.28;4.60;;;;;;;18.48;64.98;99420.16;4953328;28;20047;-71
2021/04/27 07:54:41;;;;;;;8.57;4.32;;;;;;;18.59;64.77;99432.56;4956116;28;20101;-72
2021/04/27 07:57:07;;;;;;;8.25;5.15;;;;;;;18.62;64.40;99416.91;4952951;28;20050;-68
2021/04/27 07:59:34;;;;;;;5.22;3.35;;;;;;;18.76;64.06;99430.63;4952787;28;20492;-69
2021/04/27 08:02:00;;;;;;;6.68;3.50;;;;;;;18.74;63.37;99427.38;4954152;28;20133;-71
2021/04/27 08:04:27;;;;;;;10.48;3.63;;;;;;;18.74;63.28;99421.72;4953036;28;20047;-69
2021/04/27 08:06:53;;;;;;;7.38;2.47;;;;;;;18.77;62.74;99426.63;4957760;28;20097;-70
2021/04/27 08:09:19;;;;;;;7.45;3.72;;;;;;;18.92;62.45;99417.34;4953045;28;20055;-71
2021/04/27 08:11:46;;;;;;;6.25;2.92;;;;;;;18.92;62.27;99412.50;4952843;28;20102;-70
2021/04/27 08:14:13;;;;;;;8.52;3.40;;;;;;;18.93;62.12;99418.97;4952995;28;20074;-70
2021/04/27 08:16:40;;;;;;;7.78;2.92;;;;;;;19.02;62.30;99410.31;4953265;28;20115;-71
2021/04/27 08:19:07;;;;;;;6.45;2.33;;;;;;;19.16;62.01;99417.16;4952772;28;20051;-70
2021/04/27 08:21:35;;;;;;;9.32;3.25;;;;;;;19.24;61.73;99417.31;4953879;28;20065;-69
2021/04/27 08:24:05;;;;;;;6.78;2.38;;;;;;;19.28;61.60;99426.72;4954085;28;20074;-72
2021/04/27 08:26:52;;;;;;;6.80;2.58;;;;;;;19.38;61.23;99423.31;4955861;28;20075;-71
2021/04/27 08:29:19;;;;;;;9.38;3.30;;;;;;;19.35;60.65;99419.25;4952875;28;20051;-72
2021/04/27 08:31:55;;;;;;;7.03;3.20;;;;;;;19.48;60.74;99422.75;4959884;28;20186;-69
2021/04/27 08:34:23;;;;;;;5.47;2.47;;;;;;;19.41;60.58;99397.13;4962590;28;20061;-68
2021/04/27 08:36:50;;;;;;;6.00;2.85;;;;;;;19.57;60.16;99411.25;4958970;28;20050;-71
2021/04/27 08:39:16;;;;;;;6.07;2.80;;;;;;;19.80;60.37;99408.56;4959476;28;20051;-69
2021/04/27 08:41:44;;;;;;;4.97;2.63;;;;;;;20.12;59.77;99420.59;4961467;28;20467;-70
2021/04/27 08:44:11;;;;;;;7.30;2.67;;;;;;;20.33;59.22;99423.06;4959429;28;20050;-69
2021/04/27 08:46:37;;;;;;;8.23;3.25;;;;;;;20.45;58.70;99407.91;4958671;28;20058;-67
2021/04/27 08:49:05;;;;;;;4.97;3.30;;;;;;;20.55;58.30;99422.34;4962250;28;20043;-70
2021/04/27 08:51:31;;;;;;;9.40;3.38;;;;;;;20.61;58.07;99422.81;4961062;28;20050;-71
2021/04/27 08:54:16;;;;;;;11.32;3.53;;;;;;;20.58;58.25;99420.75;4955553;28;20151;-69
2021/04/27 08:56:42;;;;;;;7.05;2.75;;;;;;;20.92;58.08;99410.47;4961166;28;20161;-72
2021/04/27 08:59:08;;;;;;;9.82;3.47;;;;;;;21.64;56.99;99421.00;4961975;28;20403;-72
2021/04/27 09:01:35;;;;;;;6.85;3.28;;;;;;;21.36;56.54;99380.78;4956725;28;20050;-68
2021/04/27 09:04:02;;;;;;;7.57;3.78;;;;;;;21.67;56.47;99430.75;4957316;28;20055;-71
2021/04/27 09:06:29;;;;;;;5.63;2.58;;;;;;;21.66;56.25;99412.09;4961529;28;20058;-68
2021/04/27 09:08:56;;;;;;;7.10;2.72;;;;;;;21.93;55.72;99436.44;4964309;28;20158;-69
2021/04/27 09:11:37;;;;;;;6.35;2.90;;;;;;;22.63;55.08;99429.25;4960062;28;20135;-70
2021/04/27 09:14:18;;;;;;;9.07;2.92;;;;;;;23.68;53.24;99422.50;4956539;28;20138;-72
2021/04/27 09:16:49;;;;;;;5.20;2.80;;;;;;;24.55;51.46;99448.25;4958522;28;20047;-71
2021/04/27 09:19:32;;;;;;;6.20;2.53;;;;;;;24.73;51.03;99446.28;4961569;28;20059;-70
2021/04/27 09:22:12;;;;;;;5.68;2.40;;;;;;;24.56;51.16;99447.03;4962897;28;20047;-69
2021/04/27 09:25:01;;;;;;;7.30;2.85;;;;;;;24.25;50.39;99443.59;4962158;28;20058;-69
2021/04/27 09:27:29;;;;;;;8.68;2.78;;;;;;;24.19;51.06;99448.06;4963825;28;20122;-71
2021/04/27 09:30:10;;;;;;;5.78;2.83;;;;;;;23.77;50.36;99449.44;4965770;28;20051;-70
2021/04/27 09:32:39;;;;;;;8.23;3.08;;;;;;;23.15;50.62;99449.31;4969067;28;20043;-67
2021/04/27 09:35:23;;;;;;;6.72;2.70;;;;;;;22.64;51.73;99456.47;4961261;28;20054;-70
2021/04/27 09:38:11;;;;;;;8.10;3.35;;;;;;;22.46;52.06;99455.44;4968263;28;20126;-74
2021/04/27 09:40:58;;;;;;;8.13;2.95;;;;;;;22.58;51.84;99448.69;4965251;28;20257;-73
2021/04/27 09:43:45;;;;;;;10.30;2.47;;;;;;;23.03;51.87;99452.44;4967909;28;20058;-74
2021/04/27 09:46:15;;;;;;;6.78;2.30;;;;;;;23.27;50.78;99451.84;4966517;28;20073;-74
2021/04/27 09:48:43;;;;;;;8.68;2.67;;;;;;;23.18;50.42;99462.78;4964529;28;20051;-72
2021/04/27 09:51:28;;;;;;;7.60;2.60;;;;;;;22.88;50.85;99457.97;4961945;28;20054;-73
2021/04/27 09:54:13;;;;;;;8.02;2.78;;;;;;;22.50;51.39;99458.34;4958340;28;20733;-73
2021/04/27 09:56:50;;;;;;;6.95;2.50;;;;;;;22.23;51.52;99455.56;4960608;28;20058;-73
2021/04/27 09:59:31;;;;;;;7.53;2.00;;;;;;;22.00;52.10;99447.91;4963976;28;20051;-75
2021/04/27 10:02:02;;;;;;;3.38;2.03;;;;;;;21.88;52.16;99455.84;4966229;28;20079;-73
2021/04/27 10:04:28;;;;;;;3.95;2.15;;;;;;;21.57;52.70;99454.97;4971130;28;20054;-74
2021/04/27 10:07:02;;;;;;;10.68;2.47;;;;;;;21.46;53.07;99471.00;4964435;28;20054;-74
2021/04/27 10:09:29;;;;;;;;;;;;;;;21.26;53.41;99464.56;4965789;28;20081;-75
2021/04/27 10:11:56;;;;;;;5.95;2.13;;;;;;;21.22;53.25;99461.66;4966727;28;20015;-74
2021/04/27 10:14:24;;;;;;;5.45;2.75;;;;;;;21.42;53.07;99445.41;4958915;28;20047;-74
2021/04/27 10:16:50;;;;;;;4.40;1.98;;;;;;;21.57;52.85;99403.00;4963825;28;20083;-75
2021/04/27 10:19:20;;;;;;;5.20;2.53;;;;;;;22.15;52.30;99459.50;4966189;28;20097;-73
2021/04/27 10:21:48;;;;;;;8.52;2.08;;;;;;;22.13;52.25;99456.22;4964481;28;20062;-72
2021/04/27 10:24:23;;;;;;;;;;;;;;;21.99;53.43;99462.50;4969984;28;20129;-73
2021/04/27 10:26:50;;;;;;;4.47;1.90;;;;;;;22.22;52.77;99459.59;4962953;28;20053;-73
2021/04/27 10:29:21;;;;;;;7.78;2.30;;;;;;;22.74;52.65;99445.63;4960480;28;20051;-73
2021/04/27 10:32:07;;;;;;;5.85;1.88;;;;;;;23.48;50.93;99456.09;4954779;28;20480;-74
2021/04/27 10:34:33;;;;;;;4.47;1.77;;;;;;;23.75;50.09;99463.25;4955057;28;20058;-73
2021/04/27 10:37:00;;;;;;;3.53;1.60;;;;;;;23.98;50.12;99463.00;4958242;28;20049;-73
2021/04/27 10:39:47;;;;;;;13.02;2.17;;;;;;;24.25;49.18;99448.50;4959114;28;20050;-75
2021/04/27 10:42:21;;;;;;;6.38;1.88;;;;;;;24.19;48.83;99456.59;4955989;28;20161;-73
2021/04/27 10:45:02;;;;;;;4.50;2.15;;;;;;;24.55;48.31;99462.53;4956295;28;20043;-74
2021/04/27 10:47:38;;;;;;;4.60;1.70;;;;;;;25.06;47.86;99455.75;4957412;28;20055;-73
2021/04/27 10:50:05;;;;;;;7.65;1.80;;;;;;;25.55;47.07;99462.72;4955161;28;20072;-73
2021/04/27 10:52:39;;;;;;;4.40;1.88;;;;;;;26.02;46.72;99457.81;4954417;28;20090;-73
2021/04/27 10:55:31;;;;;;;8.50;2.03;;;;;;;26.86;46.09;99465.69;4954433;28;20058;-75
2021/04/27 10:58:02;;;;;;;4.15;2.20;;;;;;;28.02;43.86;99455.81;4957033;28;20116;-74
2021/04/27 11:00:48;;;;;;;3.33;1.40;;;;;;;27.88;43.30;99468.25;4959125;28;20047;-78
2021/04/27 11:03:24;;;;;;;3.55;2.03;;;;;;;27.84;43.18;99456.00;4959041;28;20051;-73
2021/04/27 11:06:12;;;;;;;6.57;2.03;;;;;;;28.07;42.92;99461.91;4954047;28;20050;-74
2021/04/27 11:08:54;;;;;;;3.60;1.85;;;;;;;28.01;41.99;99445.56;4954357;28;20138;-75
2021/04/27 11:11:34;;;;;;;2.50;1.63;;;;;;;28.19;41.29;99442.50;4954356;28;20062;-72
2021/04/27 11:14:21;;;;;;;3.85;1.63;;;;;;;28.48;41.10;99460.22;4958454;28;20149;-74
2021/04/27 11:16:59;;;;;;;3.33;1.73;;;;;;;28.48;41.18;99448.72;4954132;28;20078;-73
2021/04/27 11:19:27;;;;;;;2.70;2.10;;;;;;;28.75;40.67;99463.16;4953871;28;20381;-73
2021/04/27 11:21:55;;;;;;;3.13;1.70;;;;;;;28.72;40.64;99447.63;4953548;28;20048;-73
2021/04/27 11:24:41;;;;;;;4.22;2.08;;;;;;;28.23;41.11;99443.28;4961208;28;20058;-72
2021/04/27 11:27:31;;;;;;;4.47;1.85;;;;;;;28.43;41.09;99452.91;4953930;28;20039;-76
2021/04/27 11:30:14;;;;;;;4.93;2.25;;;;;;;28.75;40.39;99451.66;4955010;28;20051;-74
2021/04/27 11:32:43;;;;;;;4.15;2.63;;;;;;;28.65;39.79;99418.16;4954717;28;20039;-74
2021/04/27 11:35:21;;;;;;;5.20;2.40;;;;;;;28.62;40.15;99465.81;4953773;28;20051;-74
2021/04/27 11:37:56;;;;;;;3.93;2.30;;;;;;;28.23;39.81;99461.31;4957962;28;20043;-76
2021/04/27 11:40:29;;;;;;;4.03;2.03;;;;;;;28.06;40.43;99454.50;4954684;28;20305;-73
2021/04/27 11:43:05;;;;;;;6.70;2.85;;;;;;;27.59;40.60;99450.44;4953424;28;20437;-72