Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:11;;;;;;;9.30;1.80;;;;;;;;;;5012549;28;20072;-74
2023/09/19 00:03:37;;;;;;;8.43;1.75;;;;;;;;;;5012686;28;20022;-73
2023/09/19 00:06:10;;;;;;;8.50;1.85;;;;;;;;;;4993791;28;20048;-73
2023/09/19 00:08:36;;;;;;;6.63;1.40;;;;;;;;;;4992958;28;20018;-74
2023/09/19 00:11:03;;;;;;;7.75;1.73;;;;;;;;;;4997672;28;20511;-73
2023/09/19 00:13:30;;;;;;;7.18;1.52;;;;;;;;;;5012725;28;20068;-73
2023/09/19 00:15:58;;;;;;;12.02;1.77;;;;;;;;;;5012413;28;20030;-73
2023/09/19 00:18:32;;;;;;;8.45;2.15;;;;;;;;;;5012474;28;20018;-73
2023/09/19 00:21:01;;;;;;;9.68;1.35;;;;;;;;;;5011996;28;20072;-73
2023/09/19 00:23:28;;;;;;;6.60;1.50;;;;;;;;;;5012410;28;20465;-74
2023/09/19 00:25:57;;;;;;;12.02;1.65;;;;;;;;;;5012210;28;20037;-73
2023/09/19 00:28:23;;;;;;;8.35;1.58;;;;;;;;;;5012376;28;20044;-74
2023/09/19 00:30:54;;;;;;;7.18;1.55;;;;;;;;;;5027238;28;20530;-73
2023/09/19 00:33:20;;;;;;;8.07;1.30;;;;;;;;;;5011327;28;20014;-73
2023/09/19 00:35:50;;;;;;;6.32;1.30;;;;;;;;;;5011822;28;20064;-73
2023/09/19 00:38:17;;;;;;;4.45;1.35;;;;;;;;;;4994708;28;20372;-73
2023/09/19 00:40:46;;;;;;;4.40;1.30;;;;;;;;;;5012161;28;20033;-74
2023/09/19 00:43:12;;;;;;;10.65;1.67;;;;;;;;;;5011467;28;20384;-73
2023/09/19 00:45:38;;;;;;;8.82;1.67;;;;;;;;;;4992373;28;20472;-74
2023/09/19 00:48:08;;;;;;;5.22;1.50;;;;;;;;;;5010225;28;20476;-73
2023/09/19 00:50:35;;;;;;;6.95;1.60;;;;;;;;;;5009377;28;20014;-74
2023/09/19 00:53:01;;;;;;;6.80;1.58;;;;;;;;;;5000471;28;20026;-73
2023/09/19 00:55:29;;;;;;;5.55;1.17;;;;;;;;;;5011506;28;20034;-73
2023/09/19 00:57:56;;;;;;;7.20;1.42;;;;;;;;;;5011823;28;20030;-74
2023/09/19 01:00:23;;;;;;;7.97;1.10;;;;;;;;;;5011489;28;20555;-73
2023/09/19 01:02:49;;;;;;;4.75;1.15;;;;;;;;;;5011657;28;20022;-73
2023/09/19 01:05:16;;;;;;;4.40;1.00;;;;;;;;;;5011728;28;20029;-73
2023/09/19 01:07:44;;;;;;;8.70;1.25;;;;;;;;;;5015071;28;20018;-73
2023/09/19 01:10:15;;;;;;;6.35;1.50;;;;;;;;;;5015843;28;20022;-73
2023/09/19 01:12:50;;;;;;;7.10;1.20;;;;;;;;;;5015579;28;20461;-73
2023/09/19 01:15:23;;;;;;;7.05;1.50;;;;;;;;;;5013825;28;20104;-73
2023/09/19 01:17:54;;;;;;;5.13;1.40;;;;;;;;;;5014970;28;20476;-73
2023/09/19 01:20:21;;;;;;;4.78;1.17;;;;;;;;;;5015392;28;20064;-74
2023/09/19 01:22:54;;;;;;;6.35;1.40;;;;;;;;;;5015318;28;20030;-73
2023/09/19 01:25:25;;;;;;;7.95;1.80;;;;;;;;;;5015664;28;20072;-73
2023/09/19 01:28:10;;;;;;;5.85;0.93;;;;;;;;;;5015188;28;20032;-73
2023/09/19 01:30:40;;;;;;;8.57;1.67;;;;;;;;;;5015124;28;20069;-73
2023/09/19 01:33:08;;;;;;;5.13;1.08;;;;;;;;;;5014965;28;20029;-73
2023/09/19 01:35:34;;;;;;;5.90;1.27;;;;;;;;;;5002057;28;20036;-74
2023/09/19 01:38:00;;;;;;;6.78;1.30;;;;;;;;;;4997486;28;20018;-73
2023/09/19 01:40:26;;;;;;;9.70;1.73;;;;;;;;;;5015098;28;20121;-73
2023/09/19 01:42:59;;;;;;;7.22;1.38;;;;;;;;;;5014920;28;20115;-73
2023/09/19 01:45:34;;;;;;;3.15;1.00;;;;;;;;;;4995584;28;20019;-73
2023/09/19 01:48:24;;;;;;;7.63;1.60;;;;;;;;;;4996729;28;20034;-74
2023/09/19 01:50:55;;;;;;;4.97;1.30;;;;;;;;;;4967058;28;20085;-73
2023/09/19 01:53:24;;;;;;;4.53;1.13;;;;;;;;;;4995162;28;20131;-73
2023/09/19 01:55:51;;;;;;;5.20;1.00;;;;;;;;;;5000511;28;20038;-73
2023/09/19 01:58:20;;;;;;;7.28;1.42;;;;;;;;;;5002348;28;20027;-73
2023/09/19 02:00:48;;;;;;;8.60;1.30;;;;;;;;;;5014983;28;20018;-73
2023/09/19 02:03:15;;;;;;;5.60;1.50;;;;;;;;;;4996604;28;20026;-73
2023/09/19 02:05:42;;;;;;;6.60;1.30;;;;;;;;;;5014948;28;20022;-73
2023/09/19 02:08:08;;;;;;;9.77;1.42;;;;;;;;;;5014347;28;20057;-73
2023/09/19 02:10:34;;;;;;;13.13;1.80;;;;;;;;;;5014556;28;20030;-73
2023/09/19 02:13:00;;;;;;;12.40;1.45;;;;;;;;;;5014553;28;20096;-73
2023/09/19 02:15:26;;;;;;;7.68;1.38;;;;;;;;;;5014410;28;20061;-73
2023/09/19 02:17:53;;;;;;;4.80;1.40;;;;;;;;;;5014071;28;20054;-73
2023/09/19 02:20:20;;;;;;;4.93;1.17;;;;;;;;;;5014112;28;20046;-74
2023/09/19 02:22:46;;;;;;;5.38;1.60;;;;;;;;;;5014476;28;20110;-74
2023/09/19 02:25:14;;;;;;;5.85;1.63;;;;;;;;;;5014055;28;20105;-73
2023/09/19 02:27:40;;;;;;;5.22;1.65;;;;;;;;;;5014233;28;20026;-74
2023/09/19 02:30:06;;;;;;;9.13;1.15;;;;;;;;;;4994533;28;20092;-73
2023/09/19 02:32:35;;;;;;;10.60;1.50;;;;;;;;;;4994658;28;20026;-73
2023/09/19 02:35:02;;;;;;;8.27;1.60;;;;;;;;;;4994209;28;20041;-73
2023/09/19 02:37:28;;;;;;;6.82;1.30;;;;;;;;;;4994682;28;20485;-73
2023/09/19 02:39:54;;;;;;;9.30;1.40;;;;;;;;;;5001622;28;20444;-73
2023/09/19 02:42:20;;;;;;;4.20;1.27;;;;;;;;;;5014051;28;20026;-74
2023/09/19 02:44:47;;;;;;;5.30;0.93;;;;;;;;;;5013948;28;20044;-73
2023/09/19 02:47:14;;;;;;;6.80;2.13;;;;;;;;;;5013973;28;20447;-73
2023/09/19 02:49:42;;;;;;;7.55;1.10;;;;;;;;;;5013805;28;20544;-74
2023/09/19 02:52:08;;;;;;;4.82;1.38;;;;;;;;;;5014044;28;20049;-73
2023/09/19 02:54:34;;;;;;;6.63;1.00;;;;;;;;;;5013450;28;20451;-73
2023/09/19 02:57:03;;;;;;;9.07;1.40;;;;;;;;;;5013496;28;20105;-73
2023/09/19 02:59:31;;;;;;;7.75;1.20;;;;;;;;;;5013867;28;20025;-73
2023/09/19 03:01:57;;;;;;;6.28;1.08;;;;;;;;;;5013628;28;20033;-73
2023/09/19 03:04:23;;;;;;;9.23;1.50;;;;;;;;;;5013529;28;20065;-73
2023/09/19 03:06:51;;;;;;;8.63;1.00;;;;;;;;;;5013667;28;20464;-73
2023/09/19 03:09:17;;;;;;;7.00;1.23;;;;;;;;;;5013420;28;20385;-73
2023/09/19 03:11:46;;;;;;;5.47;1.10;;;;;;;;;;4998358;28;20080;-73
2023/09/19 03:14:12;;;;;;;18.20;3.05;;;;;;;;;;4993540;28;20061;-73
2023/09/19 03:16:38;;;;;;;9.07;1.63;;;;;;;;;;4996913;28;20029;-73
2023/09/19 03:19:05;;;;;;;4.80;1.35;;;;;;;;;;5012712;28;20060;-73
2023/09/19 03:21:32;;;;;;;9.32;1.70;;;;;;;;;;5013276;28;20026;-73
2023/09/19 03:23:58;;;;;;;7.45;1.33;;;;;;;;;;5013510;28;20037;-73
2023/09/19 03:26:26;;;;;;;5.18;1.10;;;;;;;;;;5012605;28;20033;-73
2023/09/19 03:28:52;;;;;;;6.97;1.50;;;;;;;;;;5013054;28;20104;-73
2023/09/19 03:31:18;;;;;;;6.97;1.55;;;;;;;;;;5012897;28;20079;-73
2023/09/19 03:33:44;;;;;;;5.93;1.35;;;;;;;;;;5012704;28;20079;-73
2023/09/19 03:36:10;;;;;;;8.68;1.75;;;;;;;;;;5012819;28;20477;-73
2023/09/19 03:38:36;;;;;;;7.13;1.15;;;;;;;;;;5012706;28;20156;-73
2023/09/19 03:41:02;;;;;;;7.72;1.50;;;;;;;;;;4996978;28;20042;-73
2023/09/19 03:43:28;;;;;;;13.30;1.67;;;;;;;;;;4993246;28;20022;-73
2023/09/19 03:45:54;;;;;;;8.18;1.80;;;;;;;;;;4996580;28;20017;-73
2023/09/19 03:48:21;;;;;;;9.13;2.75;;;;;;;;;;5012443;28;20044;-73
2023/09/19 03:50:48;;;;;;;4.85;1.23;;;;;;;;;;5012858;28;20547;-73
2023/09/19 03:53:14;;;;;;;8.90;1.20;;;;;;;;;;5012689;28;20504;-73
2023/09/19 03:55:40;;;;;;;7.38;1.20;;;;;;;;;;5012386;28;20044;-73
2023/09/19 03:58:06;;;;;;;6.90;1.55;;;;;;;;;;5012396;28;20034;-73
2023/09/19 04:00:34;;;;;;;7.05;1.58;;;;;;;;;;5012329;28;20032;-73
2023/09/19 04:03:03;;;;;;;8.07;1.38;;;;;;;;;;5012515;28;20026;-73
2023/09/19 04:05:30;;;;;;;9.90;1.65;;;;;;;;;;5012531;28;20018;-73
2023/09/19 04:07:56;;;;;;;3.33;1.17;;;;;;;;;;5012327;28;20461;-73
2023/09/19 04:10:22;;;;;;;9.43;1.40;;;;;;;;;;5012122;28;20101;-73
2023/09/19 04:12:52;;;;;;;10.40;1.30;;;;;;;;;;5012325;28;20096;-73
2023/09/19 04:15:18;;;;;;;;;;;;;;;;;;5012358;28;20034;-73
2023/09/19 04:17:44;;;;;;;4.82;1.23;;;;;;;;;;5012400;28;19912;-73
2023/09/19 04:20:12;;;;;;;5.75;1.15;;;;;;;;;;5011671;28;20145;-73
2023/09/19 04:22:39;;;;;;;9.80;1.77;;;;;;;;;;5012123;28;20033;-73
2023/09/19 04:25:06;;;;;;;8.20;1.75;;;;;;;;;;5011995;28;20022;-73
2023/09/19 04:27:32;;;;;;;8.30;1.40;;;;;;;;;;4999410;28;20539;-74
2023/09/19 04:30:03;;;;;;;6.85;1.25;;;;;;;;;;4992703;28;20033;-73
2023/09/19 04:32:32;;;;;;;6.20;1.35;;;;;;;;;;4992559;28;20030;-73
2023/09/19 04:35:00;;;;;;;9.43;1.50;;;;;;;;;;4993259;28;20037;-73
2023/09/19 04:37:26;;;;;;;5.65;1.73;;;;;;;;;;4993262;28;20023;-73
2023/09/19 04:39:52;;;;;;;7.18;1.48;;;;;;;;;;4993083;28;20519;-74
2023/09/19 04:42:18;;;;;;;9.75;1.58;;;;;;;;;;4992508;28;20113;-74
2023/09/19 04:44:44;;;;;;;8.10;1.45;;;;;;;;;;4993403;28;20106;-75
2023/09/19 04:47:12;;;;;;;3.88;0.95;;;;;;;;;;4993048;28;20113;-75
2023/09/19 04:49:39;;;;;;;6.18;1.25;;;;;;;;;;4993464;28;20031;-74
2023/09/19 04:52:06;;;;;;;8.15;1.35;;;;;;;;;;4993329;28;20025;-75
2023/09/19 04:54:33;;;;;;;12.07;1.40;;;;;;;;;;4993041;28;20037;-75
2023/09/19 04:57:00;;;;;;;10.40;1.98;;;;;;;;;;4993197;28;20042;-75
2023/09/19 04:59:28;;;;;;;6.22;1.10;;;;;;;;;;4993034;28;20030;-74
2023/09/19 05:01:54;;;;;;;8.20;1.77;;;;;;;;;;4993209;28;20113;-75
2023/09/19 05:04:20;;;;;;;9.35;1.20;;;;;;;;;;4992986;28;20105;-75
2023/09/19 05:06:46;;;;;;;6.30;1.10;;;;;;;;;;4993109;28;20380;-76
2023/09/19 05:09:13;;;;;;;8.05;1.20;;;;;;;;;;4993048;28;20030;-76
2023/09/19 05:11:39;;;;;;;6.72;1.10;;;;;;;;;;4993242;28;20026;-75
2023/09/19 05:14:05;;;;;;;4.97;1.23;;;;;;;;;;4992811;28;20034;-76
2023/09/19 05:16:32;;;;;;;9.57;1.27;;;;;;;;;;4992902;28;20034;-76
2023/09/19 05:18:59;;;;;;;7.13;1.23;;;;;;;;;;4992651;28;20042;-76
2023/09/19 05:21:28;;;;;;;7.60;1.65;;;;;;;;;;4993151;28;20022;-76
2023/09/19 05:23:55;;;;;;;9.07;1.60;;;;;;;;;;4993016;28;20456;-76
2023/09/19 05:26:21;;;;;;;7.57;1.15;;;;;;;;;;4992787;28;20033;-76
2023/09/19 05:28:50;;;;;;;4.22;1.50;;;;;;;;;;4992533;28;20277;-75
2023/09/19 05:31:17;;;;;;;6.72;1.23;;;;;;;;;;4991206;28;20022;-75
2023/09/19 05:33:43;;;;;;;6.55;1.27;;;;;;;;;;4991517;28;20424;-75
2023/09/19 05:36:11;;;;;;;11.93;1.75;;;;;;;;;;4991744;28;20441;-75
2023/09/19 05:38:40;;;;;;;10.18;1.30;;;;;;;;;;4992375;28;20220;-75
2023/09/19 05:41:08;;;;;;;13.85;2.03;;;;;;;;;;4992554;28;20050;-75
2023/09/19 05:43:34;;;;;;;13.65;2.88;;;;;;;;;;4992387;28;20137;-75
2023/09/19 05:46:00;;;;;;;5.43;1.27;;;;;;;;;;4992577;28;20033;-75
2023/09/19 05:48:27;;;;;;;7.05;1.70;;;;;;;;;;4992628;28;20058;-75
2023/09/19 05:50:53;;;;;;;7.88;1.50;;;;;;;;;;4992881;28;20030;-75
2023/09/19 05:53:19;;;;;;;3.67;1.13;;;;;;;;;;4995197;28;20072;-75
2023/09/19 05:55:45;;;;;;;10.13;1.40;;;;;;;;;;4996114;28;20038;-75
2023/09/19 05:58:14;;;;;;;6.90;1.10;;;;;;;;;;5002334;28;20379;-75
2023/09/19 06:00:42;;;;;;;9.82;1.35;;;;;;;;;;5015791;28;20041;-75
2023/09/19 06:03:09;;;;;;;10.65;1.55;;;;;;;;;;5016002;28;20017;-75
2023/09/19 06:05:35;;;;;;;7.40;1.20;;;;;;;;;;5015873;28;20030;-75
2023/09/19 06:08:07;;;;;;;7.97;1.42;;;;;;;;;;5015567;28;20037;-75
2023/09/19 06:10:34;;;;;;;11.50;1.50;;;;;;;;;;5015819;28;20361;-75
2023/09/19 06:13:00;;;;;;;8.30;1.35;;;;;;;;;;5015339;28;20029;-75
2023/09/19 06:15:27;;;;;;;7.13;1.33;;;;;;;;;;4998054;28;20041;-75
2023/09/19 06:17:59;;;;;;;7.07;1.67;;;;;;;;;;5015372;28;20357;-75
2023/09/19 06:20:26;;;;;;;10.88;1.67;;;;;;;;;;5015515;28;20433;-75
2023/09/19 06:22:52;;;;;;;8.50;1.40;;;;;;;;;;5015307;28;20061;-75
2023/09/19 06:25:21;;;;;;;5.90;1.20;;;;;;;;;;5015183;28;20116;-75
2023/09/19 06:27:53;;;;;;;6.93;1.63;;;;;;;;;;5015332;28;20022;-75
2023/09/19 06:30:19;;;;;;;7.18;1.25;;;;;;;;;;5015419;28;20018;-75
2023/09/19 06:32:45;;;;;;;9.27;1.80;;;;;;;;;;5015166;28;20037;-75
2023/09/19 06:35:12;;;;;;;5.75;1.38;;;;;;;;;;5014939;28;20038;-75
2023/09/19 06:37:38;;;;;;;7.53;1.33;;;;;;;;;;5015010;28;20030;-75
2023/09/19 06:40:14;;;;;;;8.07;1.23;;;;;;;;;;5014921;28;20110;-75
2023/09/19 06:42:41;;;;;;;5.70;1.25;;;;;;;;;;5015020;28;20057;-75
2023/09/19 06:45:07;;;;;;;6.28;1.05;;;;;;;;;;5015145;28;20022;-75
2023/09/19 06:47:33;;;;;;;7.25;1.25;;;;;;;;;;5014812;28;20101;-75
2023/09/19 06:49:59;;;;;;;4.93;1.15;;;;;;;;;;5014836;28;20110;-76
2023/09/19 06:52:27;;;;;;;9.73;1.48;;;;;;;;;;5015097;28;20384;-75
2023/09/19 06:54:53;;;;;;;8.73;1.48;;;;;;;;;;5014843;28;20028;-75
2023/09/19 06:57:19;;;;;;;8.05;1.55;;;;;;;;;;4997373;28;20109;-75
2023/09/19 06:59:46;;;;;;;5.40;1.00;;;;;;;;;;5014652;28;20057;-75
2023/09/19 07:02:13;;;;;;;6.28;1.15;;;;;;;;;;5014672;28;20125;-75
2023/09/19 07:04:40;;;;;;;7.03;1.30;;;;;;;;;;5013706;28;20026;-75
2023/09/19 07:07:08;;;;;;;7.28;1.60;;;;;;;;;;5014831;28;20026;-75
2023/09/19 07:09:34;;;;;;;8.45;1.33;;;;;;;;;;5014780;28;20026;-75
2023/09/19 07:12:00;;;;;;;4.00;1.02;;;;;;;;;;5014436;28;20033;-75
2023/09/19 07:14:27;;;;;;;8.13;1.17;;;;;;;;;;5014222;28;20030;-75
2023/09/19 07:16:54;;;;;;;7.30;1.60;;;;;;;;;;5014146;28;20018;-75
2023/09/19 07:19:20;;;;;;;10.43;2.47;;;;;;;;;;5013762;28;20388;-75
2023/09/19 07:21:47;;;;;;;9.05;1.73;;;;;;;;;;5014275;28;20496;-75
2023/09/19 07:24:13;;;;;;;8.75;1.27;;;;;;;;;;5014528;28;20472;-75
2023/09/19 07:26:39;;;;;;;13.98;2.00;;;;;;;;;;5014157;28;20477;-74
2023/09/19 07:29:06;;;;;;;7.93;1.60;;;;;;;;;;5014298;28;20022;-74
2023/09/19 07:31:33;;;;;;;5.60;1.17;;;;;;;;;;5014312;28;20053;-74
2023/09/19 07:33:59;;;;;;;7.00;1.42;;;;;;;;;;5014135;28;20026;-73
2023/09/19 07:36:25;;;;;;;6.10;1.30;;;;;;;;;;5013940;28;20032;-74
2023/09/19 07:38:51;;;;;;;9.32;1.70;;;;;;;;;;5013790;28;20030;-74
2023/09/19 07:41:17;;;;;;;7.35;1.30;;;;;;;;;;5013792;28;20475;-74
2023/09/19 07:43:44;;;;;;;8.95;1.70;;;;;;;;;;5013728;28;20022;-74
2023/09/19 07:46:11;;;;;;;8.00;1.60;;;;;;;;;;5014014;28;20412;-74
2023/09/19 07:48:37;;;;;;;7.32;1.80;;;;;;;;;;5013646;28;20026;-74
2023/09/19 07:51:04;;;;;;;8.18;2.00;;;;;;;;;;5013848;28;20018;-74
2023/09/19 07:53:30;;;;;;;4.82;1.00;;;;;;;;;;5013577;28;20026;-74
2023/09/19 07:56:06;;;;;;;6.47;2.00;;;;;;;;;;5013463;28;20427;-74
2023/09/19 07:58:33;;;;;;;9.18;1.48;;;;;;;;;;5013318;28;20024;-74
2023/09/19 08:01:10;;;;;;;9.30;1.60;;;;;;;;;;5013364;28;20046;-74
2023/09/19 08:03:40;;;;;;;6.32;1.33;;;;;;;;;;5013441;28;20022;-74
2023/09/19 08:06:07;;;;;;;5.25;1.38;;;;;;;;;;5013734;28;20032;-74
2023/09/19 08:08:36;;;;;;;5.88;1.90;;;;;;;;;;5013270;28;20125;-74
2023/09/19 08:11:10;;;;;;;9.95;1.55;;;;;;;;;;5013301;28;20420;-74
2023/09/19 08:13:36;;;;;;;9.20;1.73;;;;;;;;;;5013565;28;20022;-74
2023/09/19 08:16:03;;;;;;;8.45;1.77;;;;;;;;;;5013191;28;20073;-74
2023/09/19 08:18:30;;;;;;;6.03;1.15;;;;;;;;;;5013324;28;20633;-74
2023/09/19 08:20:58;;;;;;;7.60;1.65;;;;;;;;;;5012703;28;20054;-74
2023/09/19 08:23:25;;;;;;;6.65;1.55;;;;;;;;;;5013104;28;20022;-74
2023/09/19 08:25:58;;;;;;;6.00;1.20;;;;;;;;;;5013050;28;20124;-74
2023/09/19 08:28:24;;;;;;;10.02;1.65;;;;;;;;;;5013372;28;20400;-74
2023/09/19 08:30:51;;;;;;;5.82;1.63;;;;;;;;;;5013205;28;20040;-74
2023/09/19 08:33:17;;;;;;;8.80;1.73;;;;;;;;;;5012893;28;20026;-74
2023/09/19 08:35:45;;;;;;;8.80;1.48;;;;;;;;;;5012836;28;20104;-74
2023/09/19 08:38:11;;;;;;;8.27;1.90;;;;;;;;;;5013111;28;20017;-74
2023/09/19 08:40:39;;;;;;;5.80;1.63;;;;;;;;;;5013401;28;20108;-73
2023/09/19 08:43:07;;;;;;;9.60;2.05;;;;;;;;;;5013018;28;20017;-74
2023/09/19 08:45:33;;;;;;;7.57;2.10;;;;;;;;;;5012911;28;20026;-74
2023/09/19 08:48:02;;;;;;;10.55;2.05;;;;;;;;;;5012670;28;20022;-74
2023/09/19 08:50:29;;;;;;;7.45;1.77;;;;;;;;;;5012766;28;20022;-74
2023/09/19 08:52:57;;;;;;;8.73;1.98;;;;;;;;;;5012769;28;20671;-74
2023/09/19 08:55:28;;;;;;;7.40;1.42;;;;;;;;;;5012567;28;20034;-73
2023/09/19 08:57:59;;;;;;;6.45;1.80;;;;;;;;;;5016004;28;20028;-74
2023/09/19 09:00:27;;;;;;;7.43;1.50;;;;;;;;;;5032366;28;20592;-74
2023/09/19 09:02:54;;;;;;;8.50;1.48;;;;;;;;;;5032598;28;20076;-74
2023/09/19 09:05:22;;;;;;;7.13;1.70;;;;;;;;;;5032263;28;20037;-74
2023/09/19 09:07:54;;;;;;;9.05;1.67;;;;;;;;;;5032377;28;20026;-74
2023/09/19 09:10:24;;;;;;;6.75;1.77;;;;;;;;;;5032551;28;20105;-74
2023/09/19 09:12:54;;;;;;;7.50;1.58;;;;;;;;;;5032219;28;20641;-74
2023/09/19 09:15:23;;;;;;;8.63;2.00;;;;;;;;;;5032432;28;20076;-74
2023/09/19 09:17:50;;;;;;;9.48;2.08;;;;;;;;;;5032286;28;20360;-74
2023/09/19 09:20:16;;;;;;;8.13;1.95;;;;;;;;;;5031914;28;20049;-74
2023/09/19 09:22:55;;;;;;;4.78;1.80;;;;;;;;;;5032005;28;20024;-74
2023/09/19 09:25:25;;;;;;;8.80;1.80;;;;;;;;;;5032078;28;20079;-74
2023/09/19 09:27:52;;;;;;;;;;;;;;;;;;5034534;28;20036;-74
2023/09/19 09:30:34;;;;;;;6.85;1.80;;;;;;;;;;5036314;28;19905;-74
2023/09/19 09:33:14;;;;;;;9.77;2.08;;;;;;;;;;5035916;28;20080;-73
2023/09/19 09:35:52;;;;;;;7.97;1.73;;;;;;;;;;5035795;28;20028;-74
2023/09/19 09:38:27;;;;;;;10.27;1.97;;;;;;;;;;5036161;28;20030;-74
2023/09/19 09:41:03;;;;;;;9.20;2.58;;;;;;;;;;5036094;28;20456;-74
2023/09/19 09:43:36;;;;;;;7.97;2.35;;;;;;;;;;5036113;28;20021;-74
2023/09/19 09:49:26;;;;;;;4.10;1.50;;;;;;;;;;5035997;28;20484;-74
2023/09/19 09:52:16;;;;;;;4.80;1.65;;;;;;;;;;5021396;28;20024;-74
2023/09/19 09:54:58;;;;;;;6.60;1.70;;;;;;;;;;5015822;28;20036;-74
2023/09/19 09:57:25;;;;;;;11.65;2.15;;;;;;;;;;5015990;28;20026;-74
2023/09/19 09:59:58;;;;;;;5.90;1.48;;;;;;;;;;5015697;28;20017;-74
2023/09/19 10:02:36;;;;;;;8.15;1.65;;;;;;;;;;5016275;28;20021;-74
2023/09/19 10:05:22;;;;;;;6.85;1.58;;;;;;;;;;5015522;28;20020;-74
2023/09/19 10:08:08;;;;;;;7.10;1.52;;;;;;;;;;5015540;28;20057;-74
2023/09/19 10:13:13;;;;;;;9.05;2.08;;;;;;;;;;5015789;28;20033;-74
2023/09/19 10:15:48;;;;;;;9.20;1.35;;;;;;;;;;5015337;28;20033;-74
2023/09/19 10:18:18;;;;;;;11.23;2.08;;;;;;;;;;5015521;28;20469;-74
2023/09/19 10:20:45;;;;;;;8.77;2.05;;;;;;;;;;5015199;28;20128;-74
2023/09/19 10:23:17;;;;;;;9.98;1.65;;;;;;;;;;5015305;28;20399;-74
2023/09/19 10:25:46;;;;;;;7.20;1.98;;;;;;;;;;5015498;28;20014;-74
2023/09/19 10:28:13;;;;;;;11.15;1.90;;;;;;;;;;4997406;28;20109;-74
2023/09/19 10:30:47;;;;;;;11.32;2.03;;;;;;;;;;5014926;28;20109;-74
2023/09/19 10:33:25;;;;;;;11.73;2.10;;;;;;;;;;5015328;28;20018;-74
2023/09/19 10:35:52;;;;;;;8.75;1.70;;;;;;;;;;5015168;28;20110;-74
2023/09/19 10:38:21;;;;;;;7.30;2.00;;;;;;;;;;5014195;28;20026;-74
2023/09/19 10:40:51;;;;;;;7.53;2.28;;;;;;;;;;5014426;28;20094;-74
2023/09/19 10:43:18;;;;;;;8.63;2.30;;;;;;;;;;5015206;28;20053;-74
2023/09/19 10:45:45;;;;;;;10.15;2.30;;;;;;;;;;5014836;28;20033;-74
2023/09/19 10:48:12;;;;;;;8.65;1.88;;;;;;;;;;5014880;28;20014;-74
2023/09/19 10:50:45;;;;;;;10.27;2.35;;;;;;;;;;5014874;28;20022;-74
2023/09/19 10:53:12;;;;;;;7.40;2.40;;;;;;;;;;5015040;28;20453;-74
2023/09/19 10:55:38;;;;;;;7.75;1.92;;;;;;;;;;5014594;28;20045;-74
2023/09/19 10:58:15;;;;;;;9.45;2.10;;;;;;;;;;5014557;28;20026;-74
2023/09/19 11:00:51;;;;;;;9.63;2.00;;;;;;;;;;5014650;28;20076;-74
2023/09/19 11:03:29;;;;;;;11.38;2.50;;;;;;;;;;5014858;28;20018;-74
2023/09/19 11:06:06;;;;;;;6.97;2.03;;;;;;;;;;5014851;28;20104;-74
2023/09/19 11:08:51;;;;;;;5.57;2.00;;;;;;;;;;5014820;28;20018;-74
2023/09/19 11:11:41;;;;;;;9.10;2.60;;;;;;;;;;5014414;28;20037;-74
2023/09/19 11:14:16;;;;;;;10.65;2.85;;;;;;;;;;5001866;28;20044;-74
2023/09/19 11:17:02;;;;;;;5.95;2.33;;;;;;;;;;5014314;28;20488;-74
2023/09/19 11:19:48;;;;;;;7.97;2.47;;;;;;;;;;5013718;28;20088;-74
2023/09/19 11:22:14;;;;;;;8.93;2.53;;;;;;;;;;4964679;28;20066;-74
2023/09/19 11:24:41;;;;;;;10.32;2.40;;;;;;;;;;5014350;28;20069;-74
2023/09/19 11:27:13;;;;;;;9.15;2.35;;;;;;;;;;5013511;28;20022;-74
2023/09/19 11:29:39;;;;;;;8.45;2.75;;;;;;;;;;5013030;28;20468;-75
2023/09/19 11:32:06;;;;;;;13.95;2.80;;;;;;;;;;5013457;28;20089;-74
2023/09/19 11:34:47;;;;;;;8.77;2.13;;;;;;;;;;5013359;28;20022;-74
2023/09/19 11:37:16;;;;;;;9.93;2.63;;;;;;;;;;5013893;28;20053;-74
2023/09/19 11:40:01;;;;;;;10.38;2.67;;;;;;;;;;5013917;28;20600;-74
2023/09/19 11:42:47;;;;;;;10.20;2.20;;;;;;;;;;5013864;28;20503;-74
2023/09/19 11:45:32;;;;;;;11.40;2.92;;;;;;;;;;5014060;28;20014;-74
2023/09/19 11:47:59;;;;;;;8.20;2.58;;;;;;;;;;5013693;28;20084;-74
2023/09/19 11:50:26;;;;;;;10.63;2.25;;;;;;;;;;5013111;28;20580;-74
2023/09/19 11:52:55;;;;;;;8.60;2.08;;;;;;;;;;5013555;28;20033;-74
2023/09/19 11:55:21;;;;;;;6.90;1.70;;;;;;;;;;5013678;28;20062;-73
2023/09/19 11:57:50;;;;;;;7.97;1.80;;;;;;;;;;5013526;28;20427;-74
2023/09/19 12:00:21;;;;;;;6.05;1.80;;;;;;;;;;5013691;28;20057;-74
2023/09/19 12:02:53;;;;;;;8.50;2.15;;;;;;;;;;5013634;28;20448;-72
2023/09/19 12:05:28;;;;;;;5.25;1.70;;;;;;;;;;5013456;28;20029;-72
2023/09/19 12:07:54;;;;;;;8.02;1.83;;;;;;;;;;5013428;28;20030;-72
2023/09/19 12:10:23;;;;;;;5.88;1.75;;;;;;;;;;5013299;28;20033;-72
2023/09/19 12:12:49;;;;;;;8.77;1.60;;;;;;;;;;5013375;28;20022;-72
2023/09/19 12:15:16;;;;;;;8.38;2.13;;;;;;;;;;5013165;28;20029;-72
2023/09/19 12:17:43;;;;;;;7.03;1.67;;;;;;;;;;5013016;28;20109;-72
2023/09/19 12:20:12;;;;;;;9.95;1.98;;;;;;;;;;5012857;28;20108;-72
2023/09/19 12:22:43;;;;;;;3.88;1.27;;;;;;;;;;5012943;28;20029;-72
2023/09/19 12:25:11;;;;;;;6.57;1.50;;;;;;;;;;5013288;28;20069;-72
2023/09/19 12:27:43;;;;;;;4.57;1.58;;;;;;;;;;5013344;28;20032;-72
2023/09/19 12:30:13;;;;;;;4.40;1.50;;;;;;;;;;5012996;28;20037;-72
2023/09/19 12:32:43;;;;;;;5.22;1.73;;;;;;;;;;5013210;28;20022;-71
2023/09/19 12:35:11;;;;;;;5.95;2.05;;;;;;;;;;5013172;28;20026;-71
2023/09/19 12:37:52;;;;;;;6.45;1.80;;;;;;;;;;4995360;28;20018;-72
2023/09/19 12:40:22;;;;;;;5.53;1.98;;;;;;;;;;5013160;28;20029;-71
2023/09/19 12:42:48;;;;;;;4.28;2.00;;;;;;;;;;5013183;28;20662;-72
2023/09/19 12:45:16;;;;;;;5.13;1.60;;;;;;;;;;5012725;28;20026;-73
2023/09/19 12:48:02;;;;;;;4.95;1.88;;;;;;;;;;5012928;28;20109;-74
2023/09/19 12:50:29;;;;;;;5.88;1.60;;;;;;;;;;5012620;28;20034;-74
2023/09/19 12:52:59;;;;;;;4.80;1.80;;;;;;;;;;5011988;28;20400;-74
2023/09/19 12:55:26;;;;;;;7.75;2.22;;;;;;;;;;5012532;28;20030;-74
2023/09/19 12:58:12;;;;;;;6.60;1.95;;;;;;;;;;5012836;28;20445;-74
2023/09/19 13:00:40;;;;;;;7.35;1.77;;;;;;;;;;5012624;28;20041;-74
2023/09/19 13:03:32;;;;;;;5.13;2.10;;;;;;;;;;4992437;28;20654;-74
2023/09/19 13:06:00;;;;;;;2.90;1.60;;;;;;;;;;4983805;28;20408;-74
2023/09/19 13:08:33;;;;;;;9.07;1.92;;;;;;;;;;4993228;28;20687;-74
2023/09/19 13:11:02;;;;;;;7.82;2.15;;;;;;;;;;4993482;28;20030;-74
2023/09/19 13:13:28;;;;;;;;;;;;;;;;;;5012882;28;20030;-71
2023/09/19 13:15:57;;;;;;;5.80;1.80;;;;;;;;;;5012416;28;20475;-72
2023/09/19 13:18:25;;;;;;;4.38;1.73;;;;;;;;;;5012573;28;20026;-73
2023/09/19 13:21:12;;;;;;;7.85;2.03;;;;;;;;;;5012716;28;20096;-73
2023/09/19 13:23:39;;;;;;;6.35;1.80;;;;;;;;;;5012019;28;20053;-72
2023/09/19 13:26:05;;;;;;;6.95;1.98;;;;;;;;;;5012637;28;20026;-73
2023/09/19 13:28:32;;;;;;;8.13;1.98;;;;;;;;;;5012139;28;20030;-72
2023/09/19 13:30:59;;;;;;;6.00;1.85;;;;;;;;;;5009057;28;20046;-72
2023/09/19 13:33:26;;;;;;;8.32;2.25;;;;;;;;;;4992805;28;20030;-73
2023/09/19 13:35:52;;;;;;;7.43;2.13;;;;;;;;;;4992849;28;20635;-73
2023/09/19 13:38:21;;;;;;;9.40;1.80;;;;;;;;;;4992954;28;20488;-73
2023/09/19 13:40:48;;;;;;;4.33;1.70;;;;;;;;;;4998824;28;20018;-73
2023/09/19 13:43:14;;;;;;;7.93;2.05;;;;;;;;;;5012129;28;20370;-73
2023/09/19 13:45:44;;;;;;;7.68;2.40;;;;;;;;;;5011941;28;20022;-73
2023/09/19 13:48:13;;;;;;;;;;;;;;;;;;5012435;28;20025;-73
2023/09/19 13:50:42;;;;;;;6.57;2.05;;;;;;;;;;5011815;28;20394;-73
2023/09/19 13:53:09;;;;;;;6.72;1.65;;;;;;;;;;5012368;28;20028;-74
2023/09/19 13:55:35;;;;;;;9.77;2.65;;;;;;;;;;5011353;28;20065;-74
2023/09/19 13:58:01;;;;;;;8.70;2.30;;;;;;;;;;5012061;28;20076;-74
2023/09/19 14:00:28;;;;;;;4.50;2.05;;;;;;;;;;5011982;28;20030;-74
2023/09/19 14:02:54;;;;;;;8.27;2.50;;;;;;;;;;5012258;28;20460;-75
2023/09/19 14:05:20;;;;;;;9.02;2.40;;;;;;;;;;5012300;28;20037;-75
2023/09/19 14:07:46;;;;;;;9.88;2.42;;;;;;;;;;5012293;28;20465;-75
2023/09/19 14:10:13;;;;;;;7.25;1.88;;;;;;;;;;5012021;28;20465;-75
2023/09/19 14:12:43;;;;;;;11.00;2.80;;;;;;;;;;5007059;28;20018;-73
2023/09/19 14:15:10;;;;;;;12.45;2.90;;;;;;;;;;5002030;28;20026;-73
2023/09/19 14:17:36;;;;;;;8.43;2.60;;;;;;;;;;5015508;28;20084;-73
2023/09/19 14:20:02;;;;;;;8.85;2.30;;;;;;;;;;5014967;28;20065;-73
2023/09/19 14:22:29;;;;;;;10.38;3.00;;;;;;;;;;5015417;28;20034;-73
2023/09/19 14:24:55;;;;;;;11.88;2.97;;;;;;;;;;5015435;28;20018;-74
2023/09/19 14:27:21;;;;;;;12.50;2.72;;;;;;;;;;5014977;28;20133;-74
2023/09/19 14:29:47;;;;;;;9.27;2.88;;;;;;;;;;5014866;28;20053;-75
2023/09/19 14:32:13;;;;;;;8.05;2.80;;;;;;;;;;4995458;28;20022;-74
2023/09/19 14:34:42;;;;;;;10.40;2.78;;;;;;;;;;4994968;28;20417;-74
2023/09/19 14:37:09;;;;;;;9.45;2.83;;;;;;;;;;4995731;28;20026;-75
2023/09/19 14:39:35;;;;;;;14.52;3.58;;;;;;;;;;4995230;28;20025;-74
2023/09/19 14:42:01;;;;;;;15.60;3.97;;;;;;;;;;4994956;28;20105;-74
2023/09/19 14:44:28;;;;;;;9.38;2.28;;;;;;;;;;4995160;28;20369;-74
2023/09/19 14:46:54;;;;;;;9.90;3.13;;;;;;;;;;5009240;28;20029;-74
2023/09/19 14:49:20;;;;;;;10.35;2.58;;;;;;;;;;5014763;28;20032;-74
2023/09/19 14:51:47;;;;;;;10.15;2.55;;;;;;;;;;5014638;28;20456;-74
2023/09/19 14:54:16;;;;;;;13.27;2.85;;;;;;;;;;5014844;28;20026;-74
2023/09/19 14:56:43;;;;;;;11.77;2.30;;;;;;;;;;5014457;28;20025;-74
2023/09/19 14:59:10;;;;;;;11.57;3.05;;;;;;;;;;5014476;28;20481;-74